Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:18;;;;;;;7.72;5.70;;;9.50;99.90;;;;;;5034257;28;20498;-81
2022/05/25 00:04:44;;;;;;;8.75;5.30;;;9.50;99.90;;;;;;5035635;28;20084;-81
2022/05/25 00:07:12;;;;;;;8.18;6.10;;;9.40;99.90;;;;;;5035712;28;20045;-80
2022/05/25 00:09:38;;;;;;;8.45;5.70;;;9.30;99.90;;;;;;5035562;28;20041;-81
2022/05/25 00:12:05;;;;;;;7.97;5.88;;;9.30;99.90;;;;;;5035412;28;20499;-81
2022/05/25 00:14:32;;;;;;;8.25;6.03;;;9.30;99.90;;;;;;5035291;28;20053;-81
2022/05/25 00:16:58;;;;;;;10.02;6.13;;;9.30;99.90;;;;;;5034995;28;20124;-80
2022/05/25 00:22:08;;;;;;;11.45;6.07;;;9.30;99.90;;;;;;5035501;28;20402;-81
2022/05/25 00:24:34;;;;;;;9.10;5.88;;;9.10;99.90;;;;;;5034199;28;20050;-81
2022/05/25 00:27:00;;;;;;;9.80;6.30;;;9.10;99.90;;;;;;5035110;28;20069;-81
2022/05/25 00:29:26;;;;;;;10.18;6.45;;;9.10;99.90;;;;;;5034985;28;20407;-80
2022/05/25 00:31:52;;;;;;;10.07;7.05;;;9.10;99.90;;;;;;5035035;28;20041;-81
2022/05/25 00:34:17;;;;;;;9.63;7.32;;;9.00;99.90;;;;;;5034334;28;20453;-81
2022/05/25 00:36:43;;;;;;;10.45;8.70;;;9.00;99.90;;;;;;5033663;28;20051;-80
2022/05/25 00:39:09;;;;;;;12.02;9.40;;;9.00;99.90;;;;;;5034693;28;20407;-80
2022/05/25 00:41:35;;;;;;;9.52;8.30;;;9.00;99.90;;;;;;5035035;28;20045;-81
2022/05/25 00:44:01;;;;;;;9.73;8.50;;;9.00;99.90;;;;;;5034795;28;20064;-82
2022/05/25 00:46:29;;;;;;;10.63;7.13;;;9.20;99.90;;;;;;5017571;28;20065;-80
2022/05/25 00:49:00;;;;;;;10.10;7.90;;;9.00;99.90;;;;;;5035035;28;20046;-80
2022/05/25 00:51:39;;;;;;;11.40;8.30;;;9.00;99.90;;;;;;5034855;28;20045;-80
2022/05/25 00:54:10;;;;;;;11.57;8.00;;;9.10;99.90;;;;;;5034702;28;20045;-80
2022/05/25 00:56:40;;;;;;;10.60;8.65;;;9.10;99.90;;;;;;5034501;28;20041;-81
2022/05/25 00:59:14;;;;;;;9.50;7.47;;;9.00;99.90;;;;;;5034449;28;20092;-80
2022/05/25 01:01:41;;;;;;;12.50;8.98;;;9.00;99.90;;;;;;5034576;28;20089;-80
2022/05/25 01:04:08;;;;;;;10.88;8.80;;;8.90;99.90;;;;;;5033562;28;20041;-81
2022/05/25 01:06:54;;;;;;;11.30;8.68;;;8.90;99.90;;;;;;5033367;28;20049;-81
2022/05/25 01:09:39;;;;;;;12.02;8.57;;;8.90;99.90;;;;;;5033327;28;20049;-81
2022/05/25 01:12:49;;;;;;;11.20;8.27;;;8.90;99.90;;;;;;5033075;28;20060;-80
2022/05/25 01:15:29;;;;;;;10.27;7.47;;;8.90;99.90;;;;;;5033325;28;20057;-81
2022/05/25 01:18:04;;;;;;;12.57;9.00;;;8.80;99.90;;;;;;5033957;28;20060;-81
2022/05/25 01:20:36;;;;;;;12.93;9.02;;;8.80;99.90;;;;;;5033842;28;20057;-81
2022/05/25 01:23:39;;;;;;;16.77;9.73;;;8.80;99.90;;;;;;5033210;28;20041;-81
2022/05/25 01:26:16;;;;;;;11.63;8.82;;;8.80;99.90;;;;;;5033953;28;20493;-81
2022/05/25 01:29:04;;;;;;;12.98;10.05;;;8.80;99.90;;;;;;5033337;28;20053;-81
2022/05/25 01:31:50;;;;;;;12.38;9.07;;;8.70;99.90;;;;;;5032948;28;20041;-81
2022/05/25 01:34:30;;;;;;;15.75;11.00;;;8.70;99.90;;;;;;5034170;28;20100;-81
2022/05/25 01:36:59;;;;;;;14.77;10.65;;;8.70;99.90;;;;;;5032811;28;20041;-80
2022/05/25 01:39:30;;;;;;;15.43;10.45;;;8.70;99.90;;;;;;5033991;28;20056;-81
2022/05/25 01:42:14;;;;;;;16.65;12.13;;;8.70;99.90;;;;;;5033710;28;20052;-82
2022/05/25 01:44:48;;;;;;;18.02;11.52;;;8.70;99.90;;;;;;5033672;28;20049;-80
2022/05/25 01:47:14;;;;;;;15.07;10.02;;;8.70;99.90;;;;;;5033602;28;20136;-80
2022/05/25 01:50:02;;;;;;;21.13;11.93;;;8.70;99.90;;;;;;5032641;28;20084;-81
2022/05/25 01:52:34;;;;;;;17.20;11.32;;;8.70;99.90;;;;;;4994974;28;20058;-81
2022/05/25 01:55:05;;;;;;;18.17;12.07;;;8.70;99.90;;;;;;5011481;28;20060;-81
2022/05/25 01:57:35;;;;;;;19.55;12.57;;;8.70;99.90;;;;;;5011441;28;20066;-82
2022/05/25 02:00:01;;;;;;;15.82;11.82;;;8.70;99.90;;;;;;5011367;28;20057;-81
2022/05/25 02:05:15;;;;;;;23.33;12.73;;;8.70;99.90;;;;;;5011302;28;20046;-80
2022/05/25 02:07:51;;;;;;;17.75;12.38;;;8.70;99.90;;;;;;4995100;28;20111;-81
2022/05/25 02:10:23;;;;;;;16.08;12.18;;;8.70;99.90;;;;;;5010927;28;20112;-81
2022/05/25 02:12:54;;;;;;;18.05;12.70;;;8.60;99.90;;;;;;5011504;28;20066;-80
2022/05/25 02:15:53;;;;;;;17.05;13.05;;;8.60;99.90;;;;;;5011250;28;20061;-80
2022/05/25 02:18:34;;;;;;;21.75;13.05;;;8.60;99.90;;;;;;5010913;28;20155;-89
2022/05/25 02:21:04;;;;;;;14.98;11.75;;;8.60;99.90;;;;;;4994761;28;20451;-81
2022/05/25 02:23:48;;;;;;;21.85;14.10;;;8.60;99.90;;;;;;5011101;28;20189;-80
2022/05/25 02:26:35;;;;;;;17.90;13.45;;;8.60;99.90;;;;;;5011052;28;20046;-81
2022/05/25 02:29:11;;;;;;;15.05;12.95;;;8.60;99.90;;;;;;5017422;28;20065;-82
2022/05/25 02:31:45;;;;;;;19.33;13.93;;;8.60;99.90;;;;;;5033117;28;20060;-81
2022/05/25 02:34:16;;;;;;;18.88;13.77;;;8.60;99.90;;;;;;5031746;28;20057;-81
2022/05/25 02:36:42;;;;;;;19.05;13.60;;;8.60;99.90;;;;;;5031906;28;20130;-81
2022/05/25 02:39:10;;;;;;;21.33;13.82;;;8.70;99.90;;;;;;5032747;28;20038;-80
2022/05/25 02:41:42;;;;;;;23.52;14.85;;;8.70;99.90;;;;;;5015255;28;20045;-81
2022/05/25 02:44:09;;;;;;;23.23;14.95;;;8.70;99.90;;;;;;5032912;28;20061;-80
2022/05/25 02:46:35;;;;;;;19.98;15.65;;;8.80;99.90;;;;;;5032732;28;20038;-82
2022/05/25 02:49:00;;;;;;;23.52;14.90;;;8.70;99.90;;;;;;5031786;28;20494;-81
2022/05/25 02:51:26;;;;;;;22.33;15.07;;;8.70;99.90;;;;;;5015225;28;20084;-81
2022/05/25 02:53:53;;;;;;;21.40;15.13;;;8.70;99.90;;;;;;5031709;28;20065;-81
2022/05/25 02:56:19;;;;;;;22.65;16.08;;;8.70;99.90;;;;;;5032477;28;20491;-82
2022/05/25 02:58:44;;;;;;;27.15;16.55;;;8.70;99.90;;;;;;5032309;28;20099;-81
2022/05/25 03:01:10;;;;;;;28.05;16.17;;;8.60;99.90;;;;;;5032207;28;20056;-81
2022/05/25 03:03:37;;;;;;;23.48;15.95;;;8.60;99.90;;;;;;5031509;28;20050;-81
2022/05/25 03:06:06;;;;;;;25.85;16.75;;;8.60;99.90;;;;;;5032496;28;20041;-80
2022/05/25 03:08:32;;;;;;;24.40;15.70;;;8.60;99.90;;;;;;5032179;28;20537;-81
2022/05/25 03:10:58;;;;;;;23.88;16.00;;;8.60;99.90;;;;;;5032409;28;20046;-81
2022/05/25 03:13:23;;;;;;;24.50;16.80;;;8.60;99.90;;;;;;5031201;28;20052;-81
2022/05/25 03:15:49;;;;;;;22.58;15.88;;;8.60;99.90;;;;;;5031427;28;20038;-81
2022/05/25 03:18:15;;;;;;;25.77;16.75;;;8.60;99.90;;;;;;5031925;28;20106;-81
2022/05/25 03:20:41;;;;;;;26.77;16.88;;;8.70;99.90;;;;;;5032064;28;20490;-81
2022/05/25 03:23:07;;;;;;;27.55;17.23;;;8.70;99.90;;;;;;5032352;28;20128;-80
2022/05/25 03:25:32;;;;;;;22.70;15.30;;;8.60;99.90;;;;;;5032310;28;20049;-81
2022/05/25 03:27:58;;;;;;;26.45;16.55;;;8.60;99.90;;;;;;5032012;28;20041;-81
2022/05/25 03:30:24;;;;;;;30.00;18.02;;;8.70;99.90;;;;;;5031255;28;20608;-81
2022/05/25 03:32:50;;;;;;;26.88;17.45;;;8.60;99.90;;;;;;5032332;28;20049;-81
2022/05/25 03:35:16;;;;;;;32.10;17.90;;;8.60;99.90;;;;;;5031517;28;20067;-81
2022/05/25 03:37:42;;;;;;;31.60;19.00;;;8.60;99.90;;;;;;5032025;28;20041;-81
2022/05/25 03:40:11;;;;;;;32.92;18.08;;;8.60;99.90;;;;;;5032033;28;20080;-81
2022/05/25 03:42:39;;;;;;;28.23;18.10;;;8.60;99.90;;;;;;5030840;28;20054;-81
2022/05/25 03:45:06;;;;;;;28.02;17.17;;;8.60;99.90;;;;;;5032182;28;20042;-82
2022/05/25 03:47:32;;;;;;;31.70;18.48;;;8.60;99.90;;;;;;5032194;28;20041;-81
2022/05/25 03:49:58;;;;;;;28.40;17.35;;;8.80;99.90;;;;;;5032138;28;20479;-81
2022/05/25 03:52:24;;;;;;;24.63;16.77;;;8.60;99.90;;;;;;5031081;28;20457;-81
2022/05/25 03:54:51;;;;;;;27.80;17.73;;;8.80;99.90;;;;;;5032075;28;20050;-82
2022/05/25 03:57:16;;;;;;;27.00;17.98;;;8.70;99.90;;;;;;5031731;28;20041;-82
2022/05/25 03:59:42;;;;;;;23.02;15.30;;;8.70;99.90;;;;;;5031135;28;20052;-81
2022/05/25 04:02:08;;;;;;;22.73;16.98;;;8.80;99.90;;;;;;5031070;28;20045;-81
2022/05/25 04:04:34;;;;;;;23.20;15.90;;;8.80;99.90;;;;;;5031972;28;20045;-82
2022/05/25 04:07:00;;;;;;;27.10;18.23;;;8.80;99.90;;;;;;5030885;28;20435;-81
2022/05/25 04:09:25;;;;;;;28.08;18.25;;;8.90;99.90;;;;;;5032007;28;20045;-81
2022/05/25 04:11:52;;;;;;;25.83;17.95;;;9.00;99.90;;;;;;5031057;28;20052;-85
2022/05/25 04:14:18;;;;;;;29.80;19.33;;;9.00;99.90;;;;;;5032319;28;20175;-81
2022/05/25 04:16:44;;;;;;;21.13;15.88;;;9.00;99.90;;;;;;5034475;28;20077;-81
2022/05/25 04:19:10;;;;;;;24.98;17.33;;;9.10;99.90;;;;;;5035542;28;20162;-81
2022/05/25 04:21:36;;;;;;;25.98;17.60;;;9.10;99.90;;;;;;5035407;28;21051;-81
2022/05/25 04:24:02;;;;;;;27.50;18.42;;;9.20;99.90;;;;;;5034054;28;20068;-81
2022/05/25 04:26:31;;;;;;;25.95;18.65;;;9.20;99.90;;;;;;5035251;28;20120;-81
2022/05/25 04:29:00;;;;;;;21.80;17.35;;;9.20;99.90;;;;;;5034078;28;20050;-81
2022/05/25 04:31:26;;;;;;;29.15;17.90;;;9.30;99.90;;;;;;5034319;28;20182;-81
2022/05/25 04:33:52;;;;;;;21.25;17.20;;;9.60;99.90;;;;;;5017714;28;20049;-81
2022/05/25 04:36:18;;;;;;;23.98;16.20;;;9.20;99.90;;;;;;5035080;28;20037;-81
2022/05/25 04:38:44;;;;;;;28.25;17.33;;;9.50;99.90;;;;;;5034248;28;20045;-81
2022/05/25 04:41:09;;;;;;;26.02;18.00;;;9.40;99.90;;;;;;5035037;28;20053;-83
2022/05/25 04:43:35;;;;;;;25.35;16.13;;;9.60;99.90;;;;;;5034630;28;20504;-81
2022/05/25 04:46:09;;;;;;;24.20;16.65;;;9.50;99.90;;;;;;5033805;28;20049;-81
2022/05/25 04:48:35;;;;;;;22.70;16.30;;;9.60;99.90;;;;;;5017426;28;20057;-80
2022/05/25 04:51:01;;;;;;;24.50;16.98;;;9.80;99.90;;;;;;5033639;28;20087;-81
2022/05/25 04:53:28;;;;;;;19.25;13.90;;;9.70;99.90;;;;;;5034095;28;20076;-80
2022/05/25 04:58:44;;;;;;;21.65;14.80;;;10.00;99.90;;;;;;5034091;28;20095;-81
2022/05/25 05:01:11;;;;;;;33.70;15.82;;;9.90;99.90;;;;;;5034064;28;20095;-81
2022/05/25 05:03:37;;;;;;;26.17;17.00;;;9.90;99.90;;;;;;5034387;28;20041;-81
2022/05/25 05:06:06;;;;;;;22.95;14.55;;;10.00;99.90;;;;;;5034369;28;20048;-81
2022/05/25 05:08:32;;;;;;;25.25;16.80;;;10.10;99.90;;;;;;5033466;28;20076;-81
2022/05/25 05:11:06;;;;;;;21.33;15.50;;;10.10;99.90;;;;;;5032979;28;20132;-80
2022/05/25 05:13:31;;;;;;;27.33;16.58;;;10.20;99.90;;;;;;5034479;28;20087;-81
2022/05/25 05:16:04;;;;;;;21.77;16.17;;;10.20;99.90;;;;;;5034026;28;20522;-81
2022/05/25 05:18:30;;;;;;;21.42;15.18;;;10.30;99.90;;;;;;5033294;28;20148;-81
2022/05/25 05:20:56;;;;;;;18.30;14.82;;;10.30;99.90;;;;;;5033655;28;20125;-81
2022/05/25 05:23:21;;;;;;;22.70;15.18;;;10.40;99.90;;;;;;5033924;28;20509;-81
2022/05/25 05:25:47;;;;;;;25.67;15.23;;;10.50;99.90;;;;;;5032710;28;20434;-81
2022/05/25 05:28:19;;;;;;;26.27;16.48;;;10.60;99.90;;;;;;5032872;28;20041;-81
2022/05/25 05:30:52;;;;;;;19.45;15.10;;;10.80;99.90;;;;;;5033965;28;20507;-81
2022/05/25 05:33:18;;;;;;;21.63;16.42;;;10.80;99.90;;;;;;5033784;28;20111;-81
2022/05/25 05:35:47;;;;;;;22.48;15.50;;;10.90;99.90;;;;;;5032365;28;20042;-81
2022/05/25 05:38:16;;;;;;;22.83;15.50;;;10.90;99.90;;;;;;5032960;28;20050;-81
2022/05/25 05:40:41;;;;;;;19.85;15.55;;;11.00;99.90;;;;;;5033779;28;20042;-82
2022/05/25 05:43:08;;;;;;;24.15;16.00;;;11.10;99.90;;;;;;5033890;28;20401;-81
2022/05/25 05:45:37;;;;;;;24.13;16.40;;;11.20;99.90;;;;;;5032946;28;20049;-80
2022/05/25 05:48:06;;;;;;;25.30;16.17;;;11.20;99.90;;;;;;5033622;28;20124;-81
2022/05/25 05:50:37;;;;;;;24.23;16.95;;;11.30;99.90;;;;;;5032609;28;20081;-81
2022/05/25 05:53:03;;;;;;;;;;;11.40;99.90;;;;;;5032789;28;20045;-81
2022/05/25 05:55:29;;;;;;;23.25;17.23;;;11.50;99.90;;;;;;5033611;28;19921;-81
2022/05/25 05:57:55;;;;;;;20.67;15.65;;;11.50;99.90;;;;;;5033564;28;20068;-83
2022/05/25 06:00:21;;;;;;;25.33;17.13;;;11.70;99.90;;;;;;5033539;28;20380;-81
2022/05/25 06:02:46;;;;;;;25.90;16.30;;;11.70;99.90;;;;;;5033369;28;20103;-81
2022/05/25 06:05:12;;;;;;;24.13;16.67;;;11.80;99.90;;;;;;5032167;28;20052;-81
2022/05/25 06:07:38;;;;;;;21.67;16.45;;;11.80;99.90;;;;;;5032130;28;20506;-82
2022/05/25 06:10:06;;;;;;;24.25;16.65;;;12.00;99.90;;;;;;5033405;28;20129;-82
2022/05/25 06:12:33;;;;;;;27.10;16.88;;;12.00;99.90;;;;;;5033441;28;20064;-82
2022/05/25 06:14:59;;;;;;;29.38;16.13;;;12.10;99.90;;;;;;5033231;28;20056;-81
2022/05/25 06:20:09;;;;;;;25.50;15.07;;;12.30;99.90;;;;;;5032724;28;20057;-81
2022/05/25 06:22:35;;;;;;;23.10;15.68;;;12.30;99.90;;;;;;5032289;28;20049;-79
2022/05/25 06:25:02;;;;;;;19.73;15.07;;;12.50;99.90;;;;;;5032092;28;20049;-79
2022/05/25 06:27:28;;;;;;;23.88;15.27;;;12.60;99.90;;;;;;5033107;28;20045;-80
2022/05/25 06:29:53;;;;;;;19.50;14.60;;;12.60;99.90;;;;;;5032856;28;20050;-80
2022/05/25 06:32:22;;;;;;;27.83;13.93;;;12.70;99.90;;;;;;5031912;28;20081;-80
2022/05/25 06:34:49;;;;;;;19.02;13.20;;;12.90;99.90;;;;;;5032911;28;20060;-80
2022/05/25 06:37:17;;;;;;;23.35;12.85;;;13.20;99.90;;;;;;5033470;28;20093;-79
2022/05/25 06:39:42;;;;;;;16.48;11.98;;;13.90;99.90;;;;;;5033211;28;20047;-80
2022/05/25 06:42:08;;;;;;;20.85;11.35;;;14.70;99.90;;;;;;5032854;28;20410;-80
2022/05/25 06:44:34;;;;;;;18.60;11.20;;;15.60;99.90;;;;;;5032705;28;20550;-79
2022/05/25 06:47:01;;;;;;;19.00;10.95;;;16.40;99.90;;;;;;5031800;28;20461;-79
2022/05/25 06:49:27;;;;;;;15.60;10.45;;;16.90;99.90;;;;;;5015658;28;20065;-80
2022/05/25 06:51:53;;;;;;;11.35;8.63;;;17.40;99.90;;;;;;5032886;28;20103;-80
2022/05/25 06:54:19;;;;;;;11.50;8.23;;;17.80;99.90;;;;;;5032954;28;20049;-80
2022/05/25 06:56:45;;;;;;;13.05;8.07;;;18.20;99.90;;;;;;5032883;28;20384;-79
2022/05/25 06:59:11;;;;;;;11.15;7.75;;;18.70;99.90;;;;;;5032839;28;20499;-79
2022/05/25 07:01:40;;;;;;;15.82;8.07;;;19.00;99.90;;;;;;5032659;28;20204;-80
2022/05/25 07:04:08;;;;;;;11.82;7.50;;;19.20;99.90;;;;;;5032658;28;20041;-79
2022/05/25 07:06:38;;;;;;;12.00;7.05;;;19.30;99.90;;;;;;5032371;28;20050;-80
2022/05/25 07:09:05;;;;;;;12.35;6.70;;;19.40;99.90;;;;;;5032645;28;20054;-80
2022/05/25 07:11:31;;;;;;;11.43;6.90;;;19.50;99.90;;;;;;5032502;28;20045;-80
2022/05/25 07:13:58;;;;;;;7.53;6.50;;;19.70;99.90;;;;;;5032439;28;20056;-80
2022/05/25 07:16:23;;;;;;;6.85;5.53;;;19.80;99.90;;;;;;5032281;28;20494;-80
2022/05/25 07:18:49;;;;;;;8.38;5.30;;;20.10;99.90;;;;;;5032287;28;20064;-81
2022/05/25 07:21:21;;;;;;;8.95;6.03;;;20.20;99.90;;;;;;5032207;28;20101;-80
2022/05/25 07:23:49;;;;;;;9.77;5.63;;;20.30;99.90;;;;;;5032441;28;20520;-80
2022/05/25 07:26:16;;;;;;;7.10;5.80;;;20.70;99.90;;;;;;5032589;28;20395;-80
2022/05/25 07:28:42;;;;;;;11.30;5.45;;;21.10;99.90;;;;;;5032272;28;20056;-80
2022/05/25 07:31:27;;;;;;;7.10;5.13;;;21.60;99.90;;;;;;5032161;28;20057;-80
2022/05/25 07:34:02;;;;;;;10.02;5.50;;;22.10;99.90;;;;;;5032432;28;20103;-80
2022/05/25 07:36:29;;;;;;;7.95;4.75;;;22.60;99.90;;;;;;5032175;28;20403;-80
2022/05/25 07:39:01;;;;;;;8.65;5.20;;;22.80;99.90;;;;;;5032207;28;20056;-81
2022/05/25 07:41:29;;;;;;;8.32;5.03;;;23.00;97.50;;;;;;5032225;28;20058;-81
2022/05/25 07:43:59;;;;;;;7.05;5.28;;;22.90;94.70;;;;;;5032064;28;20049;-80
2022/05/25 07:46:27;;;;;;;7.43;4.87;;;22.80;94.80;;;;;;5030942;28;20137;-85
2022/05/25 07:48:52;;;;;;;7.03;5.03;;;22.80;94.20;;;;;;5033353;28;20052;-81
2022/05/25 07:51:19;;;;;;;8.75;4.82;;;22.70;94.10;;;;;;5034876;28;20037;-81
2022/05/25 07:53:58;;;;;;;6.53;4.55;;;22.70;93.30;;;;;;5035899;28;20049;-80
2022/05/25 07:56:33;;;;;;;6.75;4.93;;;22.60;93.40;;;;;;5035903;28;20046;-87
2022/05/25 07:59:00;;;;;;;8.98;5.57;;;22.50;94.50;;;;;;5035673;28;20038;-81
2022/05/25 08:07:22;;;;;;;7.05;4.15;;;22.70;93.20;;;;;;5033218;28;20063;-80
2022/05/25 08:09:51;;;;;;;5.90;4.05;;;23.20;86.90;;;;;;5033403;28;20148;-80
2022/05/25 08:12:17;;;;;;;6.00;3.80;;;23.60;79.40;;;;;;5033080;28;20045;-86
2022/05/25 08:14:43;;;;;;;5.70;3.60;;;23.90;74.40;;;;;;5000706;28;20053;-80
2022/05/25 08:17:09;;;;;;;6.28;3.90;;;24.30;72.70;;;;;;5033034;28;20050;-83
2022/05/25 08:19:35;;;;;;;9.35;4.40;;;24.40;67.00;;;;;;5032851;28;20495;-81
2022/05/25 08:22:02;;;;;;;4.13;3.50;;;24.50;68.40;;;;;;5032869;28;20054;-81
2022/05/25 08:24:32;;;;;;;6.30;3.50;;;24.10;67.60;;;;;;5033215;28;20050;-81
2022/05/25 08:26:58;;;;;;;11.90;3.83;;;24.00;69.00;;;;;;5032995;28;20538;-82
2022/05/25 08:29:25;;;;;;;7.53;3.38;;;23.90;66.90;;;;;;5035994;28;20131;-90
2022/05/25 08:31:55;;;;;;;4.90;3.13;;;24.00;65.30;;;;;;5002022;28;20053;-82
2022/05/25 08:34:22;;;;;;;6.38;3.05;;;23.80;63.20;;;;;;5033958;28;20046;-80
2022/05/25 08:36:48;;;;;;;3.22;2.38;;;23.00;66.80;;;;;;5034658;28;20048;-82
2022/05/25 08:39:14;;;;;;;4.35;2.28;;;22.90;65.60;;;;;;5035189;28;20045;-81
2022/05/25 08:41:42;;;;;;;4.38;2.83;;;22.90;65.90;;;;;;5035220;28;20049;-81
2022/05/25 08:44:10;;;;;;;6.88;2.95;;;22.70;67.50;;;;;;5036120;28;20096;-80
2022/05/25 08:46:37;;;;;;;4.97;2.75;;;22.60;68.30;;;;;;5034793;28;20128;-80
2022/05/25 08:49:13;;;;;;;5.95;3.10;;;22.20;70.40;;;;;;5034802;28;20050;-80
2022/05/25 08:51:52;;;;;;;4.57;2.88;;;21.70;73.20;;;;;;5034703;28;20053;-79
2022/05/25 08:54:19;;;;;;;5.15;3.03;;;21.50;77.30;;;;;;5035038;28;20056;-80
2022/05/25 08:56:54;;;;;;;3.95;2.75;;;21.60;80.80;;;;;;5034755;28;20042;-81
2022/05/25 08:59:23;;;;;;;4.45;2.95;;;21.80;77.40;;;;;;5034874;28;20093;-80
2022/05/25 09:02:01;;;;;;;5.32;2.72;;;21.60;73.40;;;;;;5033185;28;20490;-80
2022/05/25 09:04:40;;;;;;;4.70;2.95;;;21.20;80.00;;;;;;5034623;28;20402;-80
2022/05/25 09:07:21;;;;;;;5.28;2.72;;;20.90;85.30;;;;;;5034558;28;20176;-80
2022/05/25 09:09:49;;;;;;;2.67;2.47;;;21.00;79.90;;;;;;5034553;28;20509;-80
2022/05/25 09:12:31;;;;;;;3.40;2.38;;;21.30;81.80;;;;;;5034814;28;20041;-81
2022/05/25 09:15:17;;;;;;;3.95;2.90;;;21.40;81.00;;;;;;5034655;28;20053;-80
2022/05/25 09:17:56;;;;;;;5.03;3.13;;;21.20;80.90;;;;;;5034316;28;20057;-80
2022/05/25 09:20:28;;;;;;;5.50;3.13;;;20.90;85.60;;;;;;5034209;28;20141;-80
2022/05/25 09:22:55;;;;;;;3.92;2.80;;;20.70;88.00;;;;;;5033965;28;20054;-81
2022/05/25 09:25:21;;;;;;;7.10;3.33;;;20.80;89.00;;;;;;5034572;28;20058;-85
2022/05/25 09:28:12;;;;;;;5.25;3.20;;;21.30;80.00;;;;;;5034351;28;20041;-80
2022/05/25 09:30:41;;;;;;;5.07;2.40;;;21.70;81.30;;;;;;5034178;28;20052;-80
2022/05/25 09:33:31;;;;;;;4.10;2.78;;;22.50;78.90;;;;;;5034253;28;20124;-80
2022/05/25 09:36:10;;;;;;;7.18;2.75;;;23.70;67.70;;;;;;5032917;28;20056;-80
2022/05/25 09:38:45;;;;;;;3.80;2.38;;;24.30;61.30;;;;;;5034096;28;20402;-81
2022/05/25 09:41:24;;;;;;;7.30;2.45;;;24.60;59.00;;;;;;5032766;28;20391;-78
2022/05/25 09:43:58;;;;;;;5.13;2.65;;;24.30;60.70;;;;;;5033790;28;20080;-80
2022/05/25 09:46:26;;;;;;;3.33;2.65;;;23.50;62.60;;;;;;5033940;28;20139;-81
2022/05/25 09:48:59;;;;;;;4.43;2.60;;;22.90;65.20;;;;;;5033842;28;20049;-82
2022/05/25 09:51:31;;;;;;;5.32;2.70;;;22.60;67.80;;;;;;5033872;28;20148;-80
2022/05/25 09:54:21;;;;;;;4.25;2.40;;;22.50;70.60;;;;;;5033111;28;20081;-81
2022/05/25 09:56:58;;;;;;;6.50;2.58;;;21.90;70.30;;;;;;5001016;28;20522;-81
2022/05/25 09:59:37;;;;;;;3.67;2.42;;;20.90;78.80;;;;;;5031329;28;20059;-80
2022/05/25 10:02:42;;;;;;;4.13;2.25;;;20.50;92.60;;;;;;5031060;28;20059;-81
2022/05/25 10:05:16;;;;;;;6.30;3.00;;;21.30;90.00;;;;;;5031116;28;20487;-82
2022/05/25 10:08:07;;;;;;;3.92;2.60;;;22.10;75.10;;;;;;5031361;28;20069;-81
2022/05/25 10:10:35;;;;;;;4.07;2.40;;;22.80;77.70;;;;;;4972190;28;20507;-82
2022/05/25 10:13:17;;;;;;;4.25;1.90;;;23.20;67.20;;;;;;4971685;28;20198;-81
2022/05/25 10:15:51;;;;;;;3.78;1.60;;;23.60;65.00;;;;;;4972199;28;20059;-81
2022/05/25 10:18:31;;;;;;;8.65;2.17;;;24.00;62.20;;;;;;4972107;28;20043;-82
2022/05/25 10:21:01;;;;;;;3.15;1.77;;;23.40;61.90;;;;;;4972216;28;20218;-81
2022/05/25 10:23:32;;;;;;;4.70;2.15;;;22.60;65.40;;;;;;4955947;28;20050;-81
2022/05/25 10:26:07;;;;;;;7.65;1.83;;;22.30;68.00;;;;;;4972098;28;20137;-81
2022/05/25 10:28:35;;;;;;;6.15;2.33;;;22.60;68.90;;;;;;4972991;28;20080;-81
2022/05/25 10:37:07;;;;;;;3.70;1.80;;;23.70;58.00;;;;;;4955735;28;20432;-82
2022/05/25 10:39:44;;;;;;;4.07;1.85;;;23.10;59.30;;;;;;4971861;28;20150;-80
2022/05/25 10:42:19;;;;;;;4.28;1.98;;;23.00;60.60;;;;;;4955857;28;20051;-78
2022/05/25 10:45:09;;;;;;;5.10;2.00;;;23.00;60.00;;;;;;4955868;28;20050;-79
2022/05/25 10:47:54;;;;;;;5.80;1.58;;;23.00;63.00;;;;;;5004382;28;20053;-79
2022/05/25 10:50:58;;;;;;;4.22;1.80;;;24.10;55.40;;;;;;5033331;28;20107;-87
2022/05/25 10:57:10;;;;;;;3.47;1.38;;;23.90;54.20;;;;;;5033203;28;20054;-81
2022/05/25 11:00:03;;;;;;;3.78;1.60;;;23.00;53.20;;;;;;5031399;28;20479;-83
2022/05/25 11:03:06;;;;;;;2.80;1.30;;;22.30;58.90;;;;;;5032718;28;20061;-86
2022/05/25 11:06:09;;;;;;;4.65;1.80;;;22.20;59.70;;;;;;5032661;28;20096;-82
2022/05/25 11:08:34;;;;;;;3.72;1.90;;;22.20;60.00;;;;;;5032460;28;20559;-82
2022/05/25 11:11:09;;;;;;;3.47;2.22;;;22.10;60.70;;;;;;5031771;28;20136;-81
2022/05/25 11:13:43;;;;;;;5.70;2.17;;;22.20;60.70;;;;;;5032017;28;20132;-81
2022/05/25 11:16:43;;;;;;;5.57;2.30;;;22.10;60.30;;;;;;5033250;28;20052;-83
2022/05/25 11:19:36;;;;;;;3.35;2.13;;;21.80;60.10;;;;;;5033677;28;20121;-80
2022/05/25 11:22:20;;;;;;;5.38;2.00;;;21.30;64.20;;;;;;5035281;28;20042;-81
2022/05/25 11:25:15;;;;;;;4.55;2.00;;;20.80;66.30;;;;;;5037157;28;20045;-80
2022/05/25 11:28:15;;;;;;;4.70;2.50;;;20.40;70.10;;;;;;5037462;28;20045;-80
2022/05/25 11:31:12;;;;;;;6.03;2.58;;;20.30;69.00;;;;;;5037102;28;20115;-81
2022/05/25 11:33:37;;;;;;;5.00;2.63;;;20.40;70.00;;;;;;5037421;28;20084;-81
2022/05/25 11:36:12;;;;;;;5.88;3.30;;;20.40;68.30;;;;;;5037529;28;20491;-80
2022/05/25 11:38:56;;;;;;;3.55;2.80;;;20.20;69.50;;;;;;5037800;28;20132;-83
2022/05/25 11:42:07;;;;;;;7.15;3.70;;;19.80;70.70;;;;;;5038134;28;20037;-88
2022/05/25 11:44:56;;;;;;;7.40;3.30;;;19.30;75.90;;;;;;5035325;28;20061;-80
2022/05/25 11:47:30;;;;;;;5.25;3.83;;;18.80;86.50;;;;;;5034315;28;20064;-82
2022/05/25 11:50:20;;;;;;;4.82;4.38;;;18.40;93.40;;;;;;5033711;28;20441;-81
2022/05/25 11:53:12;;;;;;;9.88;5.22;;;18.10;96.70;;;;;;5034023;28;20096;-81
2022/05/25 11:56:19;;;;;;;10.32;5.57;;;17.70;99.90;;;;;;4994332;28;20093;-80
2022/05/25 11:58:44;;;;;;;7.28;4.25;;;17.00;99.90;;;;;;4993256;28;20065;-81
2022/05/25 12:01:43;;;;;;;6.05;2.45;;;16.60;99.90;;;;;;4978111;28;20054;-80
2022/05/25 12:04:58;;;;;;;4.43;2.50;;;16.60;99.90;;;;;;4990175;28;20137;-81
2022/05/25 12:07:48;;;;;;;2.97;1.80;;;16.80;99.90;;;;;;4977742;28;20058;-81
2022/05/25 12:10:40;;;;;;;2.38;1.90;;;16.80;99.90;;;;;;4993838;28;20081;-81
2022/05/25 12:13:25;;;;;;;4.57;2.55;;;17.10;99.90;;;;;;4977825;28;20108;-80
2022/05/25 12:16:04;;;;;;;4.47;2.58;;;17.50;99.90;;;;;;4993808;28;20060;-83
2022/05/25 12:18:43;;;;;;;4.50;2.67;;;18.20;99.90;;;;;;4977954;28;20050;-80
2022/05/25 12:21:15;;;;;;;8.07;2.45;;;18.70;99.30;;;;;;4967075;28;20663;-80
2022/05/25 12:23:48;;;;;;;6.03;2.50;;;19.60;97.10;;;;;;4954967;29;20087;-78
2022/05/25 12:26:18;;;;;;;4.13;2.10;;;20.60;90.20;;;;;;4939318;29;20067;-79
2022/05/25 12:28:46;;;;;;;4.05;1.90;;;21.40;82.00;;;;;;4955053;29;20061;-77
2022/05/25 12:31:23;;;;;;;4.03;1.55;;;22.10;76.90;;;;;;4954815;29;20047;-78
2022/05/25 12:33:51;;;;;;;3.95;1.58;;;22.80;75.20;;;;;;5033177;28;20093;-80
2022/05/25 12:36:17;;;;;;;6.43;1.65;;;23.40;66.50;;;;;;5034483;28;20088;-83
2022/05/25 12:38:43;;;;;;;4.70;1.60;;;23.30;62.00;;;;;;5035147;28;20049;-81
2022/05/25 12:41:28;;;;;;;3.83;1.48;;;22.90;63.40;;;;;;5035058;28;20132;-81
2022/05/25 12:43:58;;;;;;;4.43;1.02;;;22.50;60.70;;;;;;5034967;28;20053;-82
2022/05/25 12:49:37;;;;;;;5.55;0.90;;;21.00;64.40;;;;;;5034974;28;20295;-81
2022/05/25 12:52:26;;;;;;;4.78;1.27;;;20.90;69.40;;;;;;5017552;28;20072;-82
2022/05/25 12:54:52;;;;;;;5.13;1.20;;;21.10;62.40;;;;;;5034694;28;20164;-82
2022/05/25 12:57:37;;;;;;;4.13;1.20;;;20.80;65.00;;;;;;5033598;28;20045;-81
2022/05/25 13:00:22;;;;;;;4.93;0.98;;;20.80;65.70;;;;;;5034996;28;20053;-83
2022/05/25 13:02:49;;;;;;;4.82;1.17;;;20.90;67.00;;;;;;5033969;28;20432;-81
2022/05/25 13:05:40;;;;;;;4.25;1.00;;;21.30;63.40;;;;;;5033305;28;20136;-82
2022/05/25 13:08:06;;;;;;;4.95;1.05;;;21.60;59.80;;;;;;5032230;28;20089;-82
2022/05/25 13:10:34;;;;;;;2.78;0.95;;;21.80;60.00;;;;;;5032262;28;20104;-81
2022/05/25 13:13:26;;;;;;;3.63;0.80;;;22.20;57.30;;;;;;5032399;28;20093;-85
2022/05/25 13:15:52;;;;;;;4.07;0.88;;;22.10;52.30;;;;;;5032359;28;20160;-81
2022/05/25 13:19:12;;;;;;;3.00;0.90;;;22.00;54.80;;;;;;5015551;28;20511;-83
2022/05/25 13:21:41;;;;;;;5.57;1.02;;;22.30;53.20;;;;;;4992930;28;20077;-80
2022/05/25 13:24:25;;;;;;;3.38;0.85;;;22.60;55.20;;;;;;4992803;28;20433;-83
2022/05/25 13:26:57;;;;;;;4.40;1.08;;;22.70;54.40;;;;;;4992753;28;20051;-82
2022/05/25 13:29:38;;;;;;;3.45;0.70;;;22.70;54.50;;;;;;4976500;28;20082;-82
2022/05/25 13:32:37;;;;;;;4.00;0.80;;;22.80;53.90;;;;;;4992551;28;20058;-81
2022/05/25 13:35:21;;;;;;;4.75;1.00;;;22.90;51.70;;;;;;4960414;28;20397;-82
2022/05/25 13:38:13;;;;;;;3.08;0.80;;;22.70;51.50;;;;;;4992717;28;20193;-82
2022/05/25 13:40:47;;;;;;;4.43;0.70;;;22.80;52.70;;;;;;4915372;29;20063;-80