Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:02:02;;;;;;;0.00;0.00;;;;;;;8.01;82.80;99662.56;5114683;28;20098;-75
2021/11/15 00:04:27;;;;;;;0.00;0.00;;;;;;;8.03;82.67;99662.31;5114304;28;20032;-76
2021/11/15 00:06:53;;;;;;;0.00;0.00;;;;;;;8.02;83.02;99660.75;5112743;28;20123;-75
2021/11/15 00:09:19;;;;;;;0.00;0.00;;;;;;;8.05;83.10;99665.56;5112530;28;20467;-74
2021/11/15 00:11:45;;;;;;;0.00;0.00;;;;;;;8.10;82.80;99668.28;5112725;28;20114;-76
2021/11/15 00:14:10;;;;;;;0.00;0.00;;;;;;;8.09;82.91;99668.53;5113111;28;20028;-75
2021/11/15 00:16:36;;;;;;;0.00;0.00;;;;;;;8.04;83.08;99658.63;5112892;28;20024;-76
2021/11/15 00:19:02;;;;;;;0.00;0.00;;;;;;;8.12;82.98;99682.19;5114154;28;20027;-74
2021/11/15 00:21:28;;;;;;;0.00;0.00;;;;;;;8.08;83.14;99670.41;5112205;28;20419;-74
2021/11/15 00:23:54;;;;;;;0.00;0.00;;;;;;;8.10;83.02;99673.63;5113768;28;20034;-76
2021/11/15 00:26:19;;;;;;;0.00;0.00;;;;;;;8.09;82.72;99669.38;5112679;28;20579;-77
2021/11/15 00:28:45;;;;;;;0.00;0.00;;;;;;;8.04;82.50;99663.94;5112422;28;20027;-77
2021/11/15 00:31:10;;;;;;;0.00;0.00;;;;;;;8.09;82.48;99685.34;5111731;28;20114;-74
2021/11/15 00:33:36;;;;;;;0.10;0.10;;;;;;;8.08;82.25;99675.75;5112613;28;20032;-75
2021/11/15 00:36:02;;;;;;;0.00;0.00;;;;;;;8.09;82.12;99687.19;5112273;28;20106;-74
2021/11/15 00:38:27;;;;;;;0.20;0.20;;;;;;;8.08;82.65;99686.41;5112147;28;20016;-75
2021/11/15 00:40:53;;;;;;;0.40;0.40;;;;;;;8.09;82.06;99685.34;5111886;28;20024;-74
2021/11/15 00:43:18;;;;;;;0.00;0.00;;;;;;;8.11;82.01;99677.91;5111596;28;20029;-74
2021/11/15 00:45:44;;;;;;;0.00;0.00;;;;;;;8.07;82.08;99681.28;5111906;28;20050;-74
2021/11/15 00:48:10;;;;;;;0.00;0.00;;;;;;;8.04;81.84;99679.94;5113602;28;20059;-75
2021/11/15 00:50:37;;;;;;;0.00;0.00;;;;;;;8.05;82.00;99684.22;5112321;28;20062;-75
2021/11/15 00:53:03;;;;;;;0.00;0.00;;;;;;;8.04;82.22;99682.59;5112004;28;20034;-74
2021/11/15 00:55:28;;;;;;;0.00;0.00;;;;;;;8.00;82.01;99673.47;5113407;28;20486;-75
2021/11/15 00:57:54;;;;;;;0.10;0.10;;;;;;;8.01;82.24;99681.22;5111800;28;20035;-75
2021/11/15 01:00:24;;;;;;;0.00;0.00;;;;;;;7.96;81.97;99664.38;5112002;28;20039;-74
2021/11/15 01:02:50;;;;;;;0.00;0.00;;;;;;;7.95;81.38;99666.22;5111842;28;20237;-76
2021/11/15 01:05:16;;;;;;;0.00;0.00;;;;;;;7.93;81.16;99662.97;5113732;28;20035;-75
2021/11/15 01:07:43;;;;;;;0.00;0.00;;;;;;;8.04;81.38;99677.25;5111889;28;20027;-75
2021/11/15 01:10:11;;;;;;;0.00;0.00;;;;;;;8.01;81.59;99683.09;5113082;28;20027;-75
2021/11/15 01:12:36;;;;;;;0.10;0.10;;;;;;;7.98;81.33;99664.91;5112513;28;20111;-75
2021/11/15 01:15:05;;;;;;;0.00;0.00;;;;;;;8.04;81.02;99671.13;5112405;28;20114;-76
2021/11/15 01:17:30;;;;;;;0.00;0.00;;;;;;;8.03;81.06;99667.66;5111883;28;20056;-74
2021/11/15 01:19:56;;;;;;;0.00;0.00;;;;;;;7.96;81.04;99657.19;5111701;28;20244;-76
2021/11/15 01:22:22;;;;;;;0.00;0.00;;;;;;;8.02;81.05;99663.41;5111659;28;20078;-76
2021/11/15 01:24:47;;;;;;;0.00;0.00;;;;;;;7.98;80.66;99663.09;5111237;28;20118;-76
2021/11/15 01:27:13;;;;;;;0.00;0.00;;;;;;;8.02;80.95;99668.72;5112244;28;20110;-73
2021/11/15 01:29:38;;;;;;;0.00;0.00;;;;;;;8.01;80.90;99670.56;5099009;28;20028;-76
2021/11/15 01:32:05;;;;;;;0.00;0.00;;;;;;;8.02;80.73;99658.06;5110884;28;20459;-76
2021/11/15 01:34:30;;;;;;;0.00;0.00;;;;;;;8.04;81.10;99663.16;5110755;28;20035;-76
2021/11/15 01:36:56;;;;;;;0.00;0.00;;;;;;;7.98;81.27;99648.94;5111218;28;20166;-74
2021/11/15 01:39:23;;;;;;;0.00;0.00;;;;;;;7.98;81.22;99649.75;5110917;28;20055;-75
2021/11/15 01:41:49;;;;;;;0.00;0.00;;;;;;;8.05;80.78;99659.44;5110994;28;20046;-76
2021/11/15 01:44:15;;;;;;;0.00;0.00;;;;;;;8.04;80.91;99660.47;5110619;28;20038;-74
2021/11/15 01:46:41;;;;;;;0.00;0.00;;;;;;;8.02;80.71;99652.75;5110879;28;20123;-73
2021/11/15 01:49:06;;;;;;;0.00;0.00;;;;;;;8.01;81.00;99653.78;5111139;28;20027;-73
2021/11/15 01:51:32;;;;;;;0.00;0.00;;;;;;;8.10;80.92;99660.31;5111032;28;20031;-72
2021/11/15 01:53:58;;;;;;;0.00;0.00;;;;;;;8.08;80.94;99662.44;5112100;28;20039;-73
2021/11/15 01:56:24;;;;;;;0.00;0.00;;;;;;;8.07;80.48;99660.81;5110769;28;20027;-71
2021/11/15 01:58:49;;;;;;;0.45;0.45;;;;;;;8.06;80.94;99669.06;5111470;28;20114;-71
2021/11/15 02:01:15;;;;;;;0.10;0.10;;;;;;;8.07;80.34;99660.81;5110591;28;20024;-73
2021/11/15 02:03:41;;;;;;;0.00;0.00;;;;;;;8.04;81.03;99660.47;5110854;28;20032;-73
2021/11/15 02:06:10;;;;;;;0.00;0.00;;;;;;;8.06;80.81;99671.72;5112033;28;20026;-73
2021/11/15 02:08:35;;;;;;;0.03;0.03;;;;;;;8.09;80.60;99671.22;5110816;28;20089;-74
2021/11/15 02:11:01;;;;;;;0.17;0.17;;;;;;;8.06;80.89;99667.19;5111600;28;20031;-76
2021/11/15 02:13:27;;;;;;;1.23;0.35;;;;;;;8.08;80.18;99669.59;5110043;28;20029;-73
2021/11/15 02:15:53;;;;;;;0.20;0.20;;;;;;;8.08;80.32;99665.09;5110202;28;20092;-77
2021/11/15 02:18:20;;;;;;;0.10;0.10;;;;;;;8.09;80.58;99668.53;5110662;28;20027;-76
2021/11/15 02:20:51;;;;;;;0.00;0.00;;;;;;;8.08;80.19;99670.41;5111398;28;20535;-76
2021/11/15 02:23:18;;;;;;;0.00;0.00;;;;;;;8.05;79.84;99670.88;5109668;28;20034;-77
2021/11/15 02:25:46;;;;;;;0.22;0.22;;;;;;;8.06;80.18;99675.16;5111418;28;20422;-77
2021/11/15 02:28:12;;;;;;;0.00;0.00;;;;;;;8.07;79.92;99674.13;5109968;28;20024;-75
2021/11/15 02:30:38;;;;;;;0.00;0.00;;;;;;;8.06;80.00;99683.16;5110313;28;20088;-77
2021/11/15 02:33:03;;;;;;;0.00;0.00;;;;;;;8.06;80.20;99677.84;5111255;28;20073;-75
2021/11/15 02:35:30;;;;;;;0.00;0.00;;;;;;;8.10;80.34;99676.28;5111799;28;20035;-78
2021/11/15 02:37:56;;;;;;;0.10;0.10;;;;;;;8.08;79.76;99674.91;5110306;28;20034;-78
2021/11/15 02:40:25;;;;;;;0.15;0.15;;;;;;;8.05;79.83;99676.22;5110080;28;20076;-78
2021/11/15 02:42:51;;;;;;;0.00;0.00;;;;;;;8.03;80.42;99675.66;5109763;28;20084;-75
2021/11/15 02:45:18;;;;;;;0.20;0.20;;;;;;;7.98;79.99;99663.09;5110847;28;20100;-75
2021/11/15 02:47:44;;;;;;;0.00;0.00;;;;;;;8.11;80.36;99682.44;5110153;28;20027;-76
2021/11/15 02:50:14;;;;;;;0.17;0.17;;;;;;;8.09;80.10;99681.88;5110237;28;20547;-75
2021/11/15 02:52:45;;;;;;;0.00;0.00;;;;;;;8.00;79.84;99668.94;5089896;28;20484;-74
2021/11/15 02:55:11;;;;;;;0.00;0.00;;;;;;;8.10;79.50;99681.63;5090783;28;20498;-74
2021/11/15 02:57:36;;;;;;;0.10;0.10;;;;;;;8.07;79.74;99676.78;5101913;28;20110;-74
2021/11/15 03:00:05;;;;;;;0.00;0.00;;;;;;;8.05;80.05;99680.75;5110822;28;20034;-74
2021/11/15 03:02:31;;;;;;;0.00;0.00;;;;;;;8.08;79.96;99674.91;5111079;28;20106;-76
2021/11/15 03:04:56;;;;;;;0.00;0.00;;;;;;;8.05;79.60;99678.88;5111073;28;20038;-78
2021/11/15 03:07:22;;;;;;;0.00;0.00;;;;;;;8.06;79.91;99674.38;5109983;28;20474;-75
2021/11/15 03:09:47;;;;;;;0.00;0.00;;;;;;;8.07;79.97;99674.13;5109817;28;20039;-76
2021/11/15 03:12:13;;;;;;;0.00;0.00;;;;;;;8.00;79.72;99660.97;5110782;28;20027;-74
2021/11/15 03:14:38;;;;;;;0.00;0.00;;;;;;;8.08;80.13;99666.94;5110718;28;20023;-75
2021/11/15 03:17:04;;;;;;;0.00;0.00;;;;;;;7.90;79.78;99652.81;5109627;28;20483;-74
2021/11/15 03:19:30;;;;;;;0.00;0.00;;;;;;;8.07;79.95;99671.47;5109588;28;20407;-74
2021/11/15 03:21:55;;;;;;;0.10;0.10;;;;;;;8.09;79.97;99671.22;5110842;28;20030;-74
2021/11/15 03:24:21;;;;;;;0.00;0.00;;;;;;;8.12;79.86;99679.53;5111000;28;20058;-74
2021/11/15 03:26:46;;;;;;;0.00;0.00;;;;;;;8.13;79.74;99681.16;5110803;28;20034;-73
2021/11/15 03:29:12;;;;;;;0.00;0.00;;;;;;;8.10;79.48;99678.94;5109096;28;20092;-75
2021/11/15 03:31:38;;;;;;;0.30;0.30;;;;;;;8.15;79.61;99684.38;5111034;28;20084;-74
2021/11/15 03:34:09;;;;;;;0.00;0.00;;;;;;;8.09;79.62;99672.03;5110649;28;20380;-78
2021/11/15 03:36:36;;;;;;;0.10;0.10;;;;;;;8.12;79.50;99674.19;5111340;28;20489;-75
2021/11/15 03:39:03;;;;;;;0.00;0.00;;;;;;;8.13;79.64;99670.47;5110589;28;20027;-77
2021/11/15 03:41:33;;;;;;;0.00;0.00;;;;;;;8.12;79.48;99674.19;5109717;28;20030;-76
2021/11/15 03:43:58;;;;;;;0.15;0.15;;;;;;;8.08;79.60;99666.94;5108766;28;20027;-77
2021/11/15 03:46:24;;;;;;;0.20;0.20;;;;;;;8.04;78.67;99671.94;5108905;28;20051;-75
2021/11/15 03:48:51;;;;;;;0.28;0.28;;;;;;;7.97;79.01;99664.13;5109413;28;20662;-75
2021/11/15 03:51:17;;;;;;;0.00;0.00;;;;;;;8.06;79.28;99685.03;5111024;28;20031;-77
2021/11/15 03:53:43;;;;;;;0.00;0.00;;;;;;;8.06;79.76;99680.50;5109557;28;20030;-76
2021/11/15 03:56:12;;;;;;;0.00;0.00;;;;;;;7.93;79.56;99660.31;5110783;28;20027;-76
2021/11/15 03:58:43;;;;;;;1.02;0.43;;;;;;;8.05;79.90;99680.75;5112604;28;20019;-78
2021/11/15 04:01:10;;;;;;;0.10;0.10;;;;;;;7.99;79.34;99667.34;5112982;28;20451;-76
2021/11/15 04:03:38;;;;;;;0.00;0.00;;;;;;;8.06;79.20;99679.69;5112225;28;20032;-76
2021/11/15 04:06:12;;;;;;;0.22;0.22;;;;;;;8.05;79.08;99672.75;5112379;28;20063;-75
2021/11/15 04:08:38;;;;;;;0.00;0.00;;;;;;;8.05;78.77;99670.88;5112866;28;20024;-73
2021/11/15 04:11:06;;;;;;;0.00;0.00;;;;;;;7.92;78.97;99658.72;5113779;28;20031;-72
2021/11/15 04:13:35;;;;;;;0.00;0.00;;;;;;;7.93;79.13;99656.84;5114443;28;20027;-73
2021/11/15 04:16:04;;;;;;;0.00;0.00;;;;;;;7.97;79.04;99680.09;5114383;28;20100;-74
2021/11/15 04:18:33;;;;;;;0.22;0.22;;;;;;;8.00;79.35;99682.28;5112944;28;20028;-74
2021/11/15 04:20:59;;;;;;;0.00;0.00;;;;;;;8.00;79.12;99679.59;5113957;28;20475;-74
2021/11/15 04:23:24;;;;;;;0.10;0.10;;;;;;;8.01;78.90;99694.53;5112130;28;20028;-74
2021/11/15 04:25:50;;;;;;;2.83;0.55;;;;;;;7.96;79.11;99680.34;5112426;28;20031;-74
2021/11/15 04:28:16;;;;;;;0.00;0.00;;;;;;;8.01;79.42;99680.44;5112252;28;20035;-73
2021/11/15 04:30:42;;;;;;;0.80;0.65;;;;;;;7.99;79.06;99675.31;5114193;28;20478;-73
2021/11/15 04:33:08;;;;;;;0.00;0.00;;;;;;;8.06;78.96;99682.38;5113728;28;20028;-74
2021/11/15 04:35:35;;;;;;;0.00;0.00;;;;;;;8.06;79.19;99683.16;5113932;28;20031;-73
2021/11/15 04:38:02;;;;;;;0.13;0.13;;;;;;;8.08;79.09;99696.22;5112272;28;20508;-73
2021/11/15 04:40:27;;;;;;;0.75;0.75;;;;;;;8.10;79.10;99697.59;5113403;27;20509;-75
2021/11/15 04:42:53;;;;;;;0.00;0.00;;;;;;;8.09;79.17;99697.84;5111976;28;20036;-73
2021/11/15 04:45:19;;;;;;;0.00;0.00;;;;;;;8.06;78.84;99701.81;5112944;28;20075;-75
2021/11/15 04:47:44;;;;;;;0.00;0.00;;;;;;;8.07;78.70;99699.94;5111407;28;20028;-73
2021/11/15 04:50:11;;;;;;;0.10;0.10;;;;;;;8.09;78.86;99706.66;5112016;28;20039;-75
2021/11/15 04:52:37;;;;;;;0.52;0.52;;;;;;;8.05;79.17;99705.53;5093108;28;20028;-71
2021/11/15 04:55:06;;;;;;;0.00;0.00;;;;;;;8.03;79.00;99704.94;5097960;28;20110;-71
2021/11/15 04:57:31;;;;;;;1.05;1.05;;;;;;;8.04;78.67;99708.44;5113212;28;20042;-71
2021/11/15 05:00:00;;;;;;;0.45;0.45;;;;;;;7.98;79.44;99699.53;5111859;28;20032;-74
2021/11/15 05:02:25;;;;;;;;;;;;;;;8.05;79.38;99710.06;5113750;28;20435;-71
2021/11/15 05:04:51;;;;;;;0.05;0.05;;;;;;;8.00;78.57;99713.44;5112114;28;19943;-71
2021/11/15 05:07:16;;;;;;;0.10;0.10;;;;;;;8.03;78.56;99718.25;5111705;28;20033;-70
2021/11/15 05:09:41;;;;;;;0.00;0.00;;;;;;;8.02;78.93;99719.34;5112594;28;20106;-73
2021/11/15 05:12:07;;;;;;;1.10;1.10;;;;;;;7.97;78.70;99721.91;5110865;28;20024;-73
2021/11/15 05:14:33;;;;;;;0.00;0.00;;;;;;;8.00;78.77;99724.88;5111522;28;20020;-72
2021/11/15 05:16:58;;;;;;;2.90;1.40;;;;;;;7.97;78.80;99712.06;5111082;28;20122;-72
2021/11/15 05:19:24;;;;;;;0.00;0.00;;;;;;;7.98;78.88;99718.19;5111318;28;20024;-72
2021/11/15 05:21:49;;;;;;;0.22;0.22;;;;;;;8.04;78.65;99727.88;5110822;28;20031;-71
2021/11/15 05:24:15;;;;;;;0.00;0.00;;;;;;;8.04;78.24;99737.72;5112752;28;20095;-74
2021/11/15 05:26:40;;;;;;;0.00;0.00;;;;;;;7.98;78.05;99723.50;5110530;28;20031;-74
2021/11/15 05:29:07;;;;;;;0.05;0.05;;;;;;;8.05;78.45;99745.47;5108049;28;20034;-75
2021/11/15 05:31:34;;;;;;;0.20;0.20;;;;;;;8.01;77.98;99742.50;5111825;28;20036;-74
2021/11/15 05:34:01;;;;;;;0.00;0.00;;;;;;;8.03;78.17;99747.56;5112116;28;20088;-74
2021/11/15 05:36:27;;;;;;;0.30;0.30;;;;;;;8.02;78.12;99744.09;5111148;28;20035;-74
2021/11/15 05:38:52;;;;;;;0.00;0.00;;;;;;;8.00;78.14;99751.53;5110886;28;20391;-74
2021/11/15 05:41:18;;;;;;;0.20;0.20;;;;;;;7.91;78.29;99750.31;5110971;28;20410;-74
2021/11/15 05:43:43;;;;;;;0.57;0.57;;;;;;;7.95;77.97;99770.09;5110848;28;20073;-74
2021/11/15 05:46:08;;;;;;;2.83;1.95;;;;;;;7.87;78.74;99757.16;5111846;28;20043;-74
2021/11/15 05:48:34;;;;;;;0.10;0.10;;;;;;;7.91;78.49;99771.63;5110982;28;20377;-74
2021/11/15 05:51:00;;;;;;;0.73;0.73;;;;;;;7.89;78.72;99768.38;5112084;28;20035;-74
2021/11/15 05:53:25;;;;;;;0.60;0.60;;;;;;;7.85;78.88;99777.91;5111935;28;20024;-74
2021/11/15 05:55:51;;;;;;;0.28;0.28;;;;;;;7.80;78.82;99770.63;5111562;28;20540;-74
2021/11/15 05:58:16;;;;;;;0.52;0.52;;;;;;;7.74;79.32;99771.59;5111610;28;20026;-74
2021/11/15 06:00:42;;;;;;;0.45;0.45;;;;;;;7.81;79.28;99782.91;5110617;28;20491;-74
2021/11/15 06:03:08;;;;;;;0.10;0.10;;;;;;;7.81;78.84;99787.41;5111904;28;20027;-75
2021/11/15 06:05:35;;;;;;;0.32;0.32;;;;;;;7.82;79.39;99797.84;5111879;28;20023;-74
2021/11/15 06:08:00;;;;;;;0.57;0.57;;;;;;;7.87;79.12;99797.09;5111508;28;20152;-75
2021/11/15 06:10:26;;;;;;;1.25;0.95;;;;;;;7.81;78.70;99788.25;5110561;28;20487;-75
2021/11/15 06:12:51;;;;;;;0.52;0.52;;;;;;;7.83;79.04;99788.78;5110247;28;20482;-74
2021/11/15 06:15:20;;;;;;;0.70;0.70;;;;;;;7.95;78.99;99809.25;5110536;28;20502;-74
2021/11/15 06:17:46;;;;;;;1.52;0.70;;;;;;;7.97;78.57;99807.13;5111772;28;20491;-74
2021/11/15 06:20:13;;;;;;;0.20;0.20;;;;;;;7.98;78.43;99811.41;5109737;28;20050;-74
2021/11/15 06:22:39;;;;;;;0.40;0.40;;;;;;;8.05;78.36;99813.94;5110213;28;20035;-74
2021/11/15 06:25:07;;;;;;;0.43;0.43;;;;;;;8.07;78.99;99810.00;5111337;28;20371;-74
2021/11/15 06:27:32;;;;;;;0.63;0.63;;;;;;;8.07;78.45;99809.16;5111160;28;20441;-74
2021/11/15 06:29:58;;;;;;;0.00;0.00;;;;;;;8.11;78.10;99821.78;5111788;28;20039;-75
2021/11/15 06:32:23;;;;;;;0.55;0.55;;;;;;;8.16;78.33;99815.72;5110641;28;20478;-76
2021/11/15 06:34:49;;;;;;;0.30;0.30;;;;;;;8.13;78.21;99808.19;5112715;28;20489;-76
2021/11/15 06:37:14;;;;;;;0.00;0.00;;;;;;;8.21;77.93;99818.47;5110672;28;20026;-75
2021/11/15 06:39:40;;;;;;;0.00;0.00;;;;;;;8.22;77.93;99825.41;5111370;28;20035;-74
2021/11/15 06:42:06;;;;;;;3.75;1.25;;;;;;;8.22;77.50;99819.28;5110683;28;20029;-74
2021/11/15 06:44:33;;;;;;;0.32;0.32;;;;;;;8.24;78.13;99803.84;5110196;28;20031;-75
2021/11/15 06:46:59;;;;;;;0.22;0.22;;;;;;;8.27;77.52;99822.03;5110018;28;20016;-74
2021/11/15 06:49:26;;;;;;;0.03;0.03;;;;;;;8.32;77.29;99824.78;5111094;28;20032;-74
2021/11/15 06:51:51;;;;;;;0.65;0.65;;;;;;;8.23;77.14;99810.25;5110667;28;20027;-75
2021/11/15 06:54:17;;;;;;;0.32;0.32;;;;;;;8.33;77.24;99821.88;5111202;28;20035;-75
2021/11/15 06:56:43;;;;;;;3.72;2.53;;;;;;;8.33;77.09;99818.41;5110953;28;20054;-75
2021/11/15 06:59:08;;;;;;;0.80;0.52;;;;;;;8.38;77.10;99826.47;5110829;28;20024;-75
2021/11/15 07:01:36;;;;;;;1.40;1.15;;;;;;;8.42;76.76;99834.78;5110312;28;20402;-74
2021/11/15 07:04:06;;;;;;;1.13;0.73;;;;;;;8.40;76.42;99816.38;5111097;28;20079;-74
2021/11/15 07:06:32;;;;;;;0.85;0.55;;;;;;;8.49;76.71;99832.81;5110867;28;20165;-74
2021/11/15 07:08:57;;;;;;;0.08;0.08;;;;;;;8.53;76.71;99830.47;5109333;28;20024;-75
2021/11/15 07:11:23;;;;;;;0.20;0.20;;;;;;;8.55;76.60;99831.03;5110880;28;20106;-74
2021/11/15 07:13:49;;;;;;;1.52;1.20;;;;;;;8.60;76.42;99828.44;5109865;28;20019;-75
2021/11/15 07:16:14;;;;;;;0.52;0.52;;;;;;;8.65;76.34;99841.84;5109846;28;20027;-74
2021/11/15 07:18:40;;;;;;;0.90;0.90;;;;;;;8.58;76.14;99814.53;5111008;28;20049;-74
2021/11/15 07:21:06;;;;;;;0.80;0.80;;;;;;;8.67;75.58;99826.44;5110740;28;20024;-75
2021/11/15 07:23:32;;;;;;;0.52;0.52;;;;;;;8.68;75.82;99822.72;5110827;28;20055;-74
2021/11/15 07:25:57;;;;;;;0.47;0.30;;;;;;;8.78;75.15;99840.72;5109655;28;20027;-74
2021/11/15 07:28:23;;;;;;;0.38;0.38;;;;;;;8.78;75.18;99832.72;5109474;28;20055;-74
2021/11/15 07:30:54;;;;;;;0.00;0.00;;;;;;;8.73;75.13;99816.66;5111552;28;20032;-74
2021/11/15 07:33:20;;;;;;;0.65;0.65;;;;;;;8.86;74.81;99832.31;5113952;28;20031;-76
2021/11/15 07:35:47;;;;;;;0.10;0.10;;;;;;;8.88;74.93;99826.72;5115660;28;20038;-74
2021/11/15 07:38:12;;;;;;;1.17;1.17;;;;;;;8.91;74.91;99828.88;5113951;28;20075;-75
2021/11/15 07:40:38;;;;;;;0.22;0.22;;;;;;;8.96;74.19;99839.66;5114977;28;20156;-73
2021/11/15 07:43:03;;;;;;;0.05;0.05;;;;;;;8.97;74.83;99827.91;5114411;28;20068;-75
2021/11/15 07:45:29;;;;;;;0.10;0.10;;;;;;;8.94;74.87;99821.19;5113160;28;20042;-73
2021/11/15 07:47:54;;;;;;;0.00;0.00;;;;;;;9.08;74.85;99845.69;5114420;28;20399;-74
2021/11/15 07:50:20;;;;;;;0.13;0.13;;;;;;;9.12;74.64;99844.13;5114845;28;20031;-74
2021/11/15 07:52:45;;;;;;;0.00;0.00;;;;;;;9.08;74.68;99835.00;5114457;28;20084;-74
2021/11/15 07:55:13;;;;;;;0.10;0.10;;;;;;;9.19;73.85;99849.31;5114369;28;20027;-75
2021/11/15 07:57:41;;;;;;;0.28;0.28;;;;;;;9.17;74.30;99835.38;5113367;28;20114;-73
2021/11/15 08:00:09;;;;;;;1.40;1.40;;;;;;;9.24;74.83;99838.69;5112750;28;20036;-73
2021/11/15 08:02:34;;;;;;;0.60;0.60;;;;;;;9.21;74.41;99833.03;5096343;28;20032;-75
2021/11/15 08:05:00;;;;;;;0.80;0.80;;;;;;;9.34;74.26;99853.19;5114172;28;20035;-74
2021/11/15 08:07:25;;;;;;;0.40;0.40;;;;;;;9.33;74.35;99864.97;5113018;28;20031;-74
2021/11/15 08:09:51;;;;;;;0.15;0.15;;;;;;;9.37;73.94;99871.41;5113043;28;20019;-75
2021/11/15 08:12:20;;;;;;;0.30;0.30;;;;;;;9.38;73.92;99867.69;5112741;28;20118;-74
2021/11/15 08:14:46;;;;;;;0.52;0.52;;;;;;;9.39;74.14;99875.44;5114332;28;20054;-75
2021/11/15 08:17:12;;;;;;;0.05;0.05;;;;;;;9.39;74.08;99863.97;5112616;28;20035;-75
2021/11/15 08:19:41;;;;;;;0.88;0.88;;;;;;;9.40;73.48;99869.06;5112871;28;20020;-75
2021/11/15 08:22:08;;;;;;;0.00;0.00;;;;;;;9.40;73.88;99861.03;5112581;28;20059;-74
2021/11/15 08:24:58;;;;;;;0.15;0.15;;;;;;;9.39;74.52;99851.41;5114076;28;20022;-74
2021/11/15 08:27:24;;;;;;;0.63;0.63;;;;;;;9.51;74.02;99871.84;5113942;28;20035;-74
2021/11/15 08:29:49;;;;;;;0.32;0.32;;;;;;;9.47;74.10;99860.03;5112357;28;20020;-74
2021/11/15 08:32:15;;;;;;;0.90;0.90;;;;;;;9.56;73.67;99863.91;5112384;28;20030;-74
2021/11/15 08:34:43;;;;;;;2.20;1.38;;;;;;;9.58;73.71;99854.59;5112637;28;20447;-74
2021/11/15 08:37:09;;;;;;;0.40;0.40;;;;;;;9.64;74.19;99855.44;5113631;28;20080;-74
2021/11/15 08:39:35;;;;;;;0.65;0.65;;;;;;;9.70;74.14;99861.66;5112483;28;20084;-75
2021/11/15 08:42:05;;;;;;;0.73;0.73;;;;;;;9.72;73.77;99848.88;5113025;28;20066;-75
2021/11/15 08:44:32;;;;;;;0.05;0.05;;;;;;;9.81;73.17;99862.56;5112419;28;20130;-75
2021/11/15 08:46:59;;;;;;;1.15;1.05;;;;;;;9.80;73.77;99868.97;5111721;28;20030;-74
2021/11/15 08:49:27;;;;;;;0.10;0.10;;;;;;;9.91;73.66;99865.34;5114037;28;20398;-74
2021/11/15 08:51:53;;;;;;;0.47;0.47;;;;;;;9.96;73.62;99865.44;5113580;28;20030;-75
2021/11/15 08:54:21;;;;;;;1.50;1.40;;;;;;;9.98;73.07;99867.84;5112103;28;20173;-74
2021/11/15 08:56:50;;;;;;;0.17;0.17;;;;;;;10.02;73.25;99859.06;5112200;28;20059;-75
2021/11/15 08:59:17;;;;;;;0.80;0.80;;;;;;;10.08;73.53;99860.72;5111868;28;20036;-74
2021/11/15 09:01:43;;;;;;;0.63;0.63;;;;;;;10.08;72.99;99846.53;5113644;28;20053;-75
2021/11/15 09:04:09;;;;;;;0.28;0.28;;;;;;;10.11;72.91;99851.41;5112119;28;20528;-75
2021/11/15 09:06:38;;;;;;;0.77;0.77;;;;;;;10.22;73.18;99854.97;5113173;28;20032;-75
2021/11/15 09:09:07;;;;;;;0.20;0.20;;;;;;;10.30;73.72;99862.53;5113505;28;20134;-74
2021/11/15 09:11:33;;;;;;;1.85;0.93;;;;;;;10.40;73.87;99865.31;5111840;28;20080;-75
2021/11/15 09:13:59;;;;;;;0.43;0.43;;;;;;;10.44;73.30;99860.28;5111559;28;20467;-74
2021/11/15 09:16:25;;;;;;;0.35;0.35;;;;;;;10.49;74.28;99860.31;5113418;28;20027;-75
2021/11/15 09:18:51;;;;;;;0.75;0.75;;;;;;;10.57;74.32;99856.38;5112895;28;20039;-75
2021/11/15 09:21:18;;;;;;;1.25;1.25;;;;;;;10.62;74.04;99852.91;5111439;28;20032;-74
2021/11/15 09:23:47;;;;;;;2.40;0.73;;;;;;;10.68;74.00;99852.72;5111591;28;20452;-75
2021/11/15 09:26:16;;;;;;;0.73;0.57;;;;;;;10.78;74.18;99851.16;5112610;28;20106;-74
2021/11/15 09:28:42;;;;;;;0.20;0.20;;;;;;;10.72;73.43;99829.72;5112594;28;20448;-75
2021/11/15 09:31:09;;;;;;;0.00;0.00;;;;;;;10.78;73.67;99829.75;5112340;28;20042;-75
2021/11/15 09:33:35;;;;;;;0.13;0.13;;;;;;;10.87;73.69;99844.28;5111502;28;20457;-75
2021/11/15 09:36:01;;;;;;;3.10;0.82;;;;;;;10.92;73.96;99844.28;5112256;28;20027;-75
2021/11/15 09:38:28;;;;;;;0.82;0.82;;;;;;;10.81;73.72;99838.06;5111466;28;20031;-75
2021/11/15 09:40:57;;;;;;;1.17;1.17;;;;;;;10.81;74.10;99846.09;5111263;28;20498;-76
2021/11/15 09:43:36;;;;;;;0.85;0.85;;;;;;;10.82;74.30;99845.03;5112498;28;20050;-75
2021/11/15 09:46:11;;;;;;;7.45;1.02;;;;;;;10.77;73.88;99828.16;5110802;28;20046;-75
2021/11/15 09:48:42;;;;;;;0.63;0.63;;;;;;;10.86;74.61;99835.44;5111199;28;20048;-74
2021/11/15 09:51:08;;;;;;;0.82;0.82;;;;;;;10.83;75.19;99835.16;5110840;28;20457;-75
2021/11/15 09:53:35;;;;;;;0.57;0.57;;;;;;;10.84;75.20;99836.75;5110213;28;20050;-74
2021/11/15 09:56:01;;;;;;;0.50;0.50;;;;;;;10.78;75.06;99841.28;5110488;28;20038;-74
2021/11/15 09:58:27;;;;;;;0.98;0.98;;;;;;;10.83;75.61;99841.31;5112394;28;20024;-76
2021/11/15 10:00:54;;;;;;;0.47;0.47;;;;;;;10.78;76.04;99835.09;5110960;28;20064;-75
2021/11/15 10:03:20;;;;;;;3.35;2.08;;;;;;;10.88;75.42;99835.97;5110623;28;20509;-75
2021/11/15 10:05:46;;;;;;;0.47;0.47;;;;;;;10.92;75.60;99830.91;5112185;28;20051;-75
2021/11/15 10:08:12;;;;;;;0.30;0.30;;;;;;;10.84;75.89;99813.47;5111898;28;20027;-75
2021/11/15 10:10:44;;;;;;;17.52;4.53;;;;;;;10.82;76.00;99818.28;5111196;28;20475;-74
2021/11/15 10:13:13;;;;;;;0.45;0.45;;;;;;;10.93;76.62;99834.41;5110519;28;20054;-74
2021/11/15 10:15:59;;;;;;;0.45;0.45;;;;;;;10.81;75.81;99822.00;5110776;28;20032;-75
2021/11/15 10:18:46;;;;;;;3.88;3.10;;;;;;;10.86;75.77;99834.63;5110556;28;20096;-75
2021/11/15 10:21:19;;;;;;;0.57;0.57;;;;;;;10.83;75.87;99840.50;5112283;28;20092;-75
2021/11/15 10:24:13;;;;;;;2.33;2.22;;;;;;;10.81;75.94;99839.94;5110500;28;20038;-75
2021/11/15 10:26:55;;;;;;;0.22;0.22;;;;;;;10.71;76.61;99822.75;5119105;27;20038;-75
2021/11/15 10:29:33;;;;;;;2.03;1.92;;;;;;;10.77;77.04;99841.53;5110252;28;20039;-75
2021/11/15 10:32:07;;;;;;;0.10;0.10;;;;;;;10.77;76.87;99839.66;5111729;28;20216;-74
2021/11/15 10:34:39;;;;;;;0.10;0.10;;;;;;;10.79;77.46;99848.25;5111985;28;20035;-74
2021/11/15 10:37:05;;;;;;;0.73;0.73;;;;;;;10.70;77.75;99831.03;5110118;28;20028;-74
2021/11/15 10:39:44;;;;;;;0.43;0.43;;;;;;;10.78;77.86;99843.13;5110363;28;20488;-75
2021/11/15 10:42:12;;;;;;;;;;;;;;;10.77;77.71;99847.69;5110649;28;20031;-75
2021/11/15 10:44:48;;;;;;;1.58;1.48;;;;;;;10.78;77.81;99851.16;5109938;28;19943;-75
2021/11/15 10:47:15;;;;;;;0.90;0.90;;;;;;;10.72;78.19;99837.75;5110979;28;20045;-75
2021/11/15 10:49:42;;;;;;;0.00;0.00;;;;;;;10.80;77.35;99838.34;5110056;28;20023;-75
2021/11/15 10:52:15;;;;;;;0.50;0.50;;;;;;;10.87;77.65;99842.38;5109958;28;20024;-75
2021/11/15 10:54:54;;;;;;;0.90;0.90;;;;;;;10.92;77.30;99844.28;5110108;28;20035;-75
2021/11/15 10:57:39;;;;;;;0.10;0.10;;;;;;;10.91;77.55;99844.56;5109884;28;20106;-76
2021/11/15 11:00:08;;;;;;;3.25;0.77;;;;;;;10.89;77.35;99842.94;5109804;28;20114;-74
2021/11/15 11:02:42;;;;;;;0.60;0.60;;;;;;;10.95;77.31;99848.31;5109836;28;20027;-74
2021/11/15 11:05:19;;;;;;;1.35;0.90;;;;;;;10.95;77.33;99843.78;5110989;28;20026;-74
2021/11/15 11:07:47;;;;;;;6.80;0.95;;;;;;;10.88;77.57;99844.00;5115599;28;20031;-74
2021/11/15 11:10:15;;;;;;;;;;;;;;;10.94;77.43;99847.53;5114483;28;20114;-74
2021/11/15 11:12:56;;;;;;;0.40;0.30;;;;;;;10.97;77.39;99857.69;5114213;28;19908;-74
2021/11/15 11:15:45;;;;;;;0.10;0.10;;;;;;;10.96;76.57;99850.75;5113917;28;20035;-75
2021/11/15 11:18:23;;;;;;;0.13;0.13;;;;;;;10.94;77.74;99836.81;5113899;28;20486;-75
2021/11/15 11:25:53;;;;;;;0.30;0.30;;;;;;;11.12;77.62;99851.66;5115195;28;20035;-75
2021/11/15 11:28:36;;;;;;;4.53;1.27;;;;;;;11.15;77.38;99859.16;5114894;28;20020;-75
2021/11/15 11:31:04;;;;;;;0.30;0.30;;;;;;;11.17;77.02;99858.91;5113747;28;20032;-74
2021/11/15 11:33:31;;;;;;;0.75;0.75;;;;;;;11.19;76.40;99846.03;5115165;28;20024;-74
2021/11/15 11:35:59;;;;;;;0.50;0.50;;;;;;;11.26;76.61;99853.84;5113638;28;20399;-74
2021/11/15 11:38:25;;;;;;;0.75;0.75;;;;;;;11.30;76.99;99844.22;5114542;28;20032;-75
2021/11/15 11:40:52;;;;;;;0.70;0.70;;;;;;;11.32;76.48;99840.22;5113644;28;20130;-75
2021/11/15 11:43:19;;;;;;;0.20;0.20;;;;;;;11.33;76.42;99841.84;5113389;28;20027;-75
2021/11/15 11:45:45;;;;;;;2.60;1.35;;;;;;;11.38;75.68;99838.38;5113207;28;20055;-75
2021/11/15 11:48:12;;;;;;;0.22;0.22;;;;;;;11.40;75.92;99840.78;5113236;28;20024;-75