Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 14:07:38;;;;;;;5.60;2.77;;;;;;;26.05;42.91;97380.81;5031722;28;20763;-77
2023/08/11 14:10:46;;;;;;;5.20;3.10;;;;;;;25.60;44.08;97383.66;5054503;28;20753;-76
2023/08/11 14:14:06;;;;;;;4.77;3.10;;;;;;;25.71;44.41;97376.28;5045691;28;20227;-82
2023/08/11 14:17:27;;;;;;;3.50;2.83;;;;;;;26.00;43.72;97377.78;5028607;28;20200;-82
2023/08/11 14:20:08;;;;;;;3.30;2.67;;;;;;;26.19;43.10;97366.97;5030970;28;20365;-81
2023/08/11 14:22:35;;;;;;;3.17;2.70;;;;;;;26.28;43.01;97373.97;5037754;28;20298;-83
2023/08/11 14:25:03;;;;;;;2.50;2.30;;;;;;;26.33;43.03;97364.56;5050527;28;20223;-81
2023/08/11 14:28:10;;;;;;;3.43;2.83;;;;;;;26.25;42.47;97371.66;5063226;28;20289;-79
2023/08/11 14:31:30;;;;;;;5.73;3.03;;;;;;;26.01;43.20;97350.28;5050387;28;20202;-81
2023/08/11 14:34:51;;;;;;;2.77;2.57;;;;;;;26.20;42.81;97371.28;5029481;28;20231;-79
2023/08/11 14:37:34;;;;;;;3.20;2.30;;;;;;;26.22;43.96;97377.28;5013862;28;20209;-82
2023/08/11 14:40:40;;;;;;;3.00;2.40;;;;;;;26.10;43.91;97381.19;5024645;28;20206;-85
2023/08/11 14:43:21;;;;;;;3.30;2.60;;;;;;;25.85;44.28;97353.66;5054797;28;20258;-81
2023/08/11 14:45:49;;;;;;;4.20;2.27;;;;;;;26.12;44.12;97381.88;5076713;28;20245;-80
2023/08/11 14:48:16;;;;;;;2.40;2.20;;;;;;;25.89;44.19;97370.09;5080577;28;20596;-83
2023/08/11 14:50:43;;;;;;;2.40;2.17;;;;;;;25.86;44.46;97378.38;5076457;28;20214;-79
2023/08/11 14:53:10;;;;;;;3.63;2.43;;;;;;;25.93;43.91;97369.63;5074821;28;20197;-75
2023/08/11 14:55:37;;;;;;;4.57;2.73;;;;;;;25.89;43.34;97383.34;5080814;28;20193;-77
2023/08/11 14:58:05;;;;;;;106.40;91.43;;;;;;;25.84;43.63;97389.16;5064717;28;20239;-76
2023/08/11 15:00:33;;;;;;;4.23;2.40;;;;;;;25.73;43.99;97384.94;5059196;28;20688;-76
2023/08/11 15:03:00;;;;;;;3.90;2.40;;;;;;;25.62;43.71;97377.22;5074015;28;20197;-77
2023/08/11 15:05:27;;;;;;;3.43;2.57;;;;;;;25.40;44.59;97356.47;5077926;28;20220;-79
2023/08/11 15:07:54;;;;;;;2.60;2.10;;;;;;;25.48;44.63;97380.44;5076194;28;20269;-80
2023/08/11 15:10:22;;;;;;;2.07;1.77;;;;;;;25.30;44.99;97350.44;5037911;28;20789;-79
2023/08/11 15:12:49;;;;;;;4.73;2.77;;;;;;;25.56;44.61;97372.53;5056865;28;20312;-76
2023/08/11 15:15:16;;;;;;;6.77;3.37;;;;;;;25.65;43.91;97365.47;5075817;28;20201;-78
2023/08/11 15:17:43;;;;;;;6.60;3.00;;;;;;;25.77;43.68;97373.03;5070106;28;20308;-82
2023/08/11 15:20:11;;;;;;;4.37;2.80;;;;;;;25.89;43.75;97370.09;5067664;28;20192;-83
2023/08/11 15:22:38;;;;;;;4.57;2.20;;;;;;;25.75;44.28;97372.34;5066117;28;20218;-79
2023/08/11 15:25:06;;;;;;;6.83;2.97;;;;;;;25.95;44.32;97366.81;5082302;28;20261;-81
2023/08/11 15:27:35;;;;;;;2.27;2.07;;;;;;;26.03;43.86;97369.53;5064969;28;20224;-76
2023/08/11 15:30:03;;;;;;;4.87;3.80;;;;;;;26.23;44.07;97368.34;5067018;28;20216;-82
2023/08/11 15:32:31;;;;;;;5.07;2.23;;;;;;;26.16;44.07;97359.31;5049583;28;20255;-85
2023/08/11 15:34:58;;;;;;;5.30;2.37;;;;;;;26.40;43.68;97378.00;5068304;28;20196;-84
2023/08/11 15:37:25;;;;;;;3.90;2.10;;;;;;;26.26;43.04;97375.97;5073331;28;20293;-75
2023/08/11 15:39:52;;;;;;;6.93;2.63;;;;;;;26.12;43.40;97382.72;5084581;28;20252;-76
2023/08/11 15:42:19;;;;;;;3.10;2.30;;;;;;;26.02;43.51;97367.84;5061071;28;20196;-78
2023/08/11 15:44:47;;;;;;;3.40;2.07;;;;;;;25.89;43.73;97364.78;5049492;28;20192;-83
2023/08/11 15:47:14;;;;;;;4.80;2.37;;;;;;;25.91;43.37;97365.44;5031991;28;20240;-82
2023/08/11 15:49:43;;;;;;;2.57;1.77;;;;;;;25.96;42.86;97357.88;5049300;28;20192;-78
2023/08/11 15:52:10;;;;;;;3.57;2.13;;;;;;;25.56;43.03;97330.09;5070300;28;20266;-79
2023/08/11 15:54:37;;;;;;;4.23;2.50;;;;;;;25.91;42.69;97365.44;5066913;28;20189;-75
2023/08/11 15:57:04;;;;;;;2.77;2.30;;;;;;;25.82;42.91;97357.44;5066522;28;20212;-83
2023/08/11 15:59:32;;;;;;;5.60;2.27;;;;;;;25.89;42.99;97376.22;5066571;28;20745;-79
2023/08/11 16:01:59;;;;;;;2.20;2.00;;;;;;;25.73;43.15;97358.41;5032422;28;20295;-76
2023/08/11 16:04:36;;;;;;;2.67;2.03;;;;;;;25.86;43.14;97370.41;5067190;28;20291;-75
2023/08/11 16:07:04;;;;;;;4.17;2.13;;;;;;;25.88;43.13;97385.19;5066025;28;20278;-84
2023/08/11 16:09:31;;;;;;;4.13;2.67;;;;;;;25.80;43.43;97388.63;5067012;28;20235;-82
2023/08/11 16:11:58;;;;;;;3.43;2.07;;;;;;;25.70;43.25;97364.00;5032642;28;20702;-80
2023/08/11 16:14:27;;;;;;;5.00;2.30;;;;;;;25.87;43.58;97374.72;5049512;28;20220;-76
2023/08/11 16:16:55;;;;;;;2.60;2.00;;;;;;;26.04;43.67;97379.97;5048564;28;20205;-82
2023/08/11 16:19:23;;;;;;;2.87;2.00;;;;;;;25.92;43.46;97383.06;5064969;28;20205;-77
2023/08/11 16:21:51;;;;;;;2.73;1.83;;;;;;;25.94;43.36;97375.78;5067138;28;20259;-78
2023/08/11 16:24:18;;;;;;;3.13;1.90;;;;;;;25.72;43.39;97362.03;5062202;28;20214;-77
2023/08/11 16:26:47;;;;;;;2.00;1.90;;;;;;;25.88;43.43;97387.00;5087598;28;20224;-74
2023/08/11 16:29:15;;;;;;;2.20;1.80;;;;;;;25.91;42.93;97381.38;5083173;28;20212;-81
2023/08/11 16:31:42;;;;;;;2.77;2.27;;;;;;;25.82;43.11;97373.38;5052167;28;20306;-83
2023/08/11 16:34:10;;;;;;;2.43;2.20;;;;;;;25.86;43.09;97375.72;5066454;28;20196;-80
2023/08/11 16:36:37;;;;;;;3.00;2.17;;;;;;;25.77;42.84;97370.38;5046984;28;20217;-80
2023/08/11 16:39:05;;;;;;;2.33;2.13;;;;;;;25.86;43.27;97383.69;5050044;28;20197;-76
2023/08/11 16:41:32;;;;;;;2.87;1.70;;;;;;;25.73;43.08;97374.31;5049314;28;20735;-79
2023/08/11 16:43:59;;;;;;;2.47;2.27;;;;;;;25.67;43.35;97372.28;5049753;28;20676;-81
2023/08/11 16:46:27;;;;;;;2.67;2.20;;;;;;;25.59;43.67;97366.09;5031643;28;20311;-80
2023/08/11 16:48:54;;;;;;;4.43;2.53;;;;;;;25.56;43.35;97375.19;5049611;28;20248;-81
2023/08/11 16:51:22;;;;;;;3.10;1.97;;;;;;;25.49;43.81;97390.03;5032229;28;20635;-81
2023/08/11 16:53:49;;;;;;;4.50;2.97;;;;;;;25.42;44.40;97393.47;5049427;28;20287;-77
2023/08/11 16:56:16;;;;;;;2.70;2.30;;;;;;;25.36;44.15;97371.03;5050053;28;20233;-79
2023/08/11 16:58:43;;;;;;;3.57;2.20;;;;;;;25.17;45.80;97396.84;5048803;28;20214;-77
2023/08/11 17:01:10;;;;;;;4.87;2.10;;;;;;;25.22;45.42;97398.09;5049619;28;20293;-83
2023/08/11 17:03:37;;;;;;;3.70;2.13;;;;;;;25.22;45.31;97390.13;5049438;28;20214;-83
2023/08/11 17:06:05;;;;;;;2.80;2.40;;;;;;;25.39;44.64;97391.91;5049340;28;20277;-83
2023/08/11 17:08:33;;;;;;;5.30;2.37;;;;;;;25.41;45.17;97395.28;5049143;28;20220;-81
2023/08/11 17:11:01;;;;;;;2.60;2.30;;;;;;;25.56;44.94;97387.59;5049291;28;20227;-83
2023/08/11 17:13:29;;;;;;;5.90;2.63;;;;;;;25.40;45.10;97401.56;5050640;28;20242;-78
2023/08/11 17:15:57;;;;;;;2.93;2.20;;;;;;;25.17;45.91;97381.78;5051892;28;20203;-77
2023/08/11 17:18:24;;;;;;;2.73;2.50;;;;;;;25.19;45.55;97395.72;5053341;28;20196;-81
2023/08/11 17:20:51;;;;;;;3.23;2.73;;;;;;;25.14;45.82;97392.72;5031309;28;20282;-77
2023/08/11 17:23:18;;;;;;;6.20;3.10;;;;;;;25.18;45.81;97399.38;5048932;28;20556;-75
2023/08/11 17:25:46;;;;;;;3.30;3.00;;;;;;;25.21;45.82;97404.34;5030463;28;20727;-75
2023/08/11 17:28:13;;;;;;;4.37;3.17;;;;;;;24.96;45.47;97373.28;5056486;28;20230;-76
2023/08/11 17:30:41;;;;;;;3.03;2.73;;;;;;;25.03;46.39;97409.66;5060158;28;20203;-77
2023/08/11 17:33:08;;;;;;;3.43;3.00;;;;;;;24.97;46.10;97406.78;5083517;28;20221;-75
2023/08/11 17:37:34;;;;;;;3.03;2.57;;;;;;;25.12;45.93;97420.34;5081753;27;20685;-76
2023/08/11 17:40:01;;;;;;;3.07;2.60;;;;;;;25.01;46.41;97416.09;5085425;28;20268;-76
2023/08/11 17:42:28;;;;;;;3.80;2.23;;;;;;;24.82;46.30;97397.66;5083697;28;20264;-85
2023/08/11 17:44:55;;;;;;;4.07;2.87;;;;;;;24.65;46.78;97396.63;5085624;28;20203;-78
2023/08/11 17:47:22;;;;;;;3.10;2.80;;;;;;;24.57;46.57;97395.69;5084732;28;20186;-77
2023/08/11 17:49:51;;;;;;;3.47;2.37;;;;;;;24.55;46.91;97422.31;5085786;28;20186;-77
2023/08/11 17:52:18;;;;;;;3.30;2.43;;;;;;;24.40;47.53;97423.78;5084868;28;20194;-83
2023/08/11 17:54:45;;;;;;;2.90;2.60;;;;;;;24.31;47.63;97429.97;5086539;28;20190;-84
2023/08/11 17:57:12;;;;;;;2.50;2.20;;;;;;;24.24;48.01;97418.28;5084753;28;20215;-85
2023/08/11 17:59:39;;;;;;;3.33;2.47;;;;;;;24.21;48.36;97432.63;5081998;28;20259;-75
2023/08/11 18:02:06;;;;;;;3.20;2.30;;;;;;;24.23;48.11;97430.66;5086316;28;20223;-76
2023/08/11 18:04:34;;;;;;;2.80;2.27;;;;;;;23.95;48.61;97434.22;5086696;28;20200;-79
2023/08/11 18:07:01;;;;;;;2.53;2.10;;;;;;;23.79;48.38;97427.84;5085453;28;20400;-79
2023/08/11 18:09:29;;;;;;;2.57;2.03;;;;;;;23.70;49.35;97434.00;5085276;28;20658;-77
2023/08/11 18:11:56;;;;;;;2.67;2.10;;;;;;;23.73;48.89;97436.34;5084216;28;20207;-76
2023/08/11 18:14:23;;;;;;;3.57;2.53;;;;;;;23.87;48.36;97444.69;5089161;28;20193;-76
2023/08/11 18:16:50;;;;;;;3.00;2.10;;;;;;;23.83;47.91;97427.44;5088246;28;20322;-77
2023/08/11 18:19:17;;;;;;;3.60;3.20;;;;;;;23.98;47.95;97433.94;5085901;28;20667;-77
2023/08/11 18:21:44;;;;;;;4.80;2.93;;;;;;;24.13;47.08;97448.41;5085103;28;20188;-78
2023/08/11 18:24:11;;;;;;;3.17;2.60;;;;;;;24.18;47.35;97450.63;5085952;28;20200;-79
2023/08/11 18:26:38;;;;;;;4.50;3.33;;;;;;;24.16;47.49;97445.47;5082590;28;20190;-80
2023/08/11 18:29:07;;;;;;;3.17;2.87;;;;;;;24.13;47.37;97443.09;5085253;28;20251;-79
2023/08/11 18:31:34;;;;;;;4.07;2.70;;;;;;;24.00;47.90;97455.81;5083569;28;20729;-79
2023/08/11 18:34:01;;;;;;;4.80;4.27;;;;;;;23.94;47.53;97426.44;5083475;28;20220;-80
2023/08/11 18:36:28;;;;;;;8.33;3.10;;;;;;;24.11;48.06;97458.31;5084417;28;20224;-77
2023/08/11 18:38:56;;;;;;;4.03;2.90;;;;;;;24.11;47.52;97450.34;5083992;28;20261;-82
2023/08/11 18:41:23;;;;;;;7.00;4.97;;;;;;;24.11;47.87;97454.84;5085372;28;20185;-82
2023/08/11 18:43:50;;;;;;;4.97;4.10;;;;;;;24.20;48.00;97470.69;5084401;28;20248;-80
2023/08/11 18:46:17;;;;;;;8.23;5.57;;;;;;;23.78;48.91;97466.69;5083937;28;20785;-76
2023/08/11 18:48:47;;;;;;;5.17;3.57;;;;;;;23.61;49.51;97467.41;5058571;28;20202;-79
2023/08/11 18:51:15;;;;;;;9.87;6.63;;;;;;;23.64;49.44;97469.75;5067845;28;20255;-80
2023/08/11 18:53:42;;;;;;;9.73;6.60;;;;;;;23.52;48.58;97419.81;5052517;28;20199;-77
2023/08/11 18:56:10;;;;;;;11.10;4.87;;;;;;;23.84;49.31;97467.94;5052221;28;20317;-81
2023/08/11 18:58:38;;;;;;;6.17;3.57;;;;;;;23.98;48.71;97470.16;5051280;28;20290;-82
2023/08/11 19:01:06;;;;;;;7.13;4.07;;;;;;;24.09;48.92;97478.78;5050321;28;20186;-83
2023/08/11 19:03:33;;;;;;;6.53;4.80;;;;;;;24.12;48.63;97470.56;5051449;28;20681;-79
2023/08/11 19:06:02;;;;;;;6.80;4.00;;;;;;;24.06;48.88;97457.06;5050262;28;20218;-77
2023/08/11 19:08:30;;;;;;;6.73;4.00;;;;;;;24.27;48.12;97470.09;5050952;28;20193;-83
2023/08/11 19:10:57;;;;;;;5.53;3.67;;;;;;;24.09;48.86;97478.78;5051042;28;20242;-82
2023/08/11 19:13:25;;;;;;;5.80;4.10;;;;;;;23.89;49.28;97471.00;5049667;28;20211;-84
2023/08/11 19:15:52;;;;;;;7.23;5.07;;;;;;;23.61;50.72;97478.00;5051593;28;20235;-78
2023/08/11 19:18:19;;;;;;;9.93;6.00;;;;;;;23.66;50.27;97467.81;5058951;28;20196;-78
2023/08/11 19:20:47;;;;;;;6.50;4.50;;;;;;;23.86;50.56;97474.78;5069143;28;20187;-82
2023/08/11 19:23:15;;;;;;;6.77;4.47;;;;;;;23.81;50.02;97463.78;5068433;28;20199;-87
2023/08/11 19:25:47;;;;;;;8.03;4.50;;;;;;;23.89;50.81;97463.06;5069425;28;20193;-86
2023/08/11 19:28:14;;;;;;;7.00;4.43;;;;;;;23.98;49.67;97471.00;5076407;28;20190;-86
2023/08/11 19:30:41;;;;;;;7.50;4.27;;;;;;;23.91;50.71;97459.28;5082464;28;20245;-88
2023/08/11 19:33:09;;;;;;;9.30;4.77;;;;;;;23.92;50.39;97482.16;5074375;28;20214;-88
2023/08/11 19:35:36;;;;;;;12.40;4.60;;;;;;;23.49;51.29;97479.13;5071120;28;20223;-77
2023/08/11 19:38:04;;;;;;;8.13;4.23;;;;;;;23.01;52.27;97412.13;5072475;28;20205;-78
2023/08/11 19:40:31;;;;;;;9.90;4.60;;;;;;;23.58;51.84;97477.41;5070486;28;20585;-76
2023/08/11 19:42:58;;;;;;;9.87;4.47;;;;;;;23.47;51.99;97467.00;5071476;28;20194;-77
2023/08/11 19:45:26;;;;;;;8.17;4.73;;;;;;;23.08;52.75;97426.47;5063871;28;20214;-78
2023/08/11 19:47:53;;;;;;;5.63;3.90;;;;;;;23.32;53.14;97456.00;5063810;28;20707;-77
2023/08/11 19:50:22;;;;;;;6.30;3.47;;;;;;;23.38;52.44;97466.88;5071770;28;20289;-76
2023/08/11 19:52:51;;;;;;;10.37;4.20;;;;;;;23.43;52.74;97458.53;5068144;28;20196;-77
2023/08/11 19:55:18;;;;;;;4.60;3.30;;;;;;;23.57;52.45;97481.06;5071640;28;20281;-76
2023/08/11 19:57:45;;;;;;;8.70;4.13;;;;;;;23.20;53.64;97443.88;5069805;28;20524;-77
2023/08/11 20:00:13;;;;;;;9.60;5.13;;;;;;;23.39;53.63;97472.97;5069601;28;20289;-74
2023/08/11 20:02:40;;;;;;;8.53;3.87;;;;;;;23.50;53.04;97472.84;5070436;28;20278;-76
2023/08/11 20:05:08;;;;;;;7.53;4.60;;;;;;;23.56;52.74;97480.22;5068464;28;20329;-76
2023/08/11 20:07:35;;;;;;;5.57;3.50;;;;;;;23.34;52.81;97468.13;5070603;28;20273;-78
2023/08/11 20:10:03;;;;;;;5.77;3.57;;;;;;;23.35;53.76;97476.84;5069555;28;20249;-76
2023/08/11 20:12:30;;;;;;;6.87;4.10;;;;;;;23.53;53.34;97477.00;5071404;28;21132;-76
2023/08/11 20:14:57;;;;;;;5.43;3.60;;;;;;;23.40;53.47;97472.00;5051945;28;20258;-84
2023/08/11 20:17:25;;;;;;;7.27;3.67;;;;;;;23.43;53.20;97469.91;5069996;28;20219;-76
2023/08/11 20:19:52;;;;;;;5.60;3.97;;;;;;;23.25;53.15;97434.53;5069652;28;20585;-81
2023/08/11 20:22:19;;;;;;;5.70;4.03;;;;;;;23.38;53.56;97474.78;5069595;28;20216;-79
2023/08/11 20:24:48;;;;;;;8.07;3.30;;;;;;;23.34;53.96;97469.91;5069750;28;20638;-77
2023/08/11 20:27:15;;;;;;;5.47;3.03;;;;;;;23.32;54.23;97469.22;5068549;28;20206;-77
2023/08/11 20:29:43;;;;;;;5.40;2.93;;;;;;;23.16;54.77;97472.34;5070069;28;20717;-76
2023/08/11 20:32:10;;;;;;;7.03;3.47;;;;;;;22.95;55.06;97460.22;5069223;28;20280;-77
2023/08/11 20:34:37;;;;;;;6.07;3.30;;;;;;;23.07;54.96;97480.28;5063512;28;20220;-78
2023/08/11 20:37:04;;;;;;;5.13;3.13;;;;;;;23.15;54.66;97480.41;5057661;28;20344;-77
2023/08/11 20:39:31;;;;;;;4.97;3.63;;;;;;;22.97;55.25;97460.94;5068026;28;20236;-76
2023/08/11 20:41:58;;;;;;;4.80;2.73;;;;;;;22.96;54.65;97459.25;5068607;28;20608;-81
2023/08/11 20:44:25;;;;;;;6.00;3.20;;;;;;;23.06;54.83;97471.50;5067775;28;20210;-77
2023/08/11 20:46:54;;;;;;;4.53;3.20;;;;;;;22.86;55.24;97458.38;5069013;28;20563;-80
2023/08/11 20:49:21;;;;;;;5.80;2.80;;;;;;;22.47;56.01;97465.31;5067826;28;20199;-75
2023/08/11 20:51:48;;;;;;;7.93;2.70;;;;;;;22.34;56.50;97451.53;5069086;28;20582;-77
2023/08/11 20:54:15;;;;;;;4.43;2.90;;;;;;;22.06;57.38;97473.31;5067239;28;20266;-77
2023/08/11 20:56:43;;;;;;;3.20;2.90;;;;;;;22.07;57.57;97472.38;5069106;28;20226;-78
2023/08/11 20:59:10;;;;;;;3.43;2.63;;;;;;;21.98;57.42;97463.44;5069912;28;20747;-76
2023/08/11 21:01:37;;;;;;;4.53;2.60;;;;;;;21.77;57.97;97446.75;5068738;28;20232;-77
2023/08/11 21:04:05;;;;;;;4.63;3.30;;;;;;;21.96;57.87;97461.88;5071220;28;20251;-87
2023/08/11 21:06:33;;;;;;;3.37;2.60;;;;;;;21.74;58.20;97453.09;5053183;28;20201;-83
2023/08/11 21:09:00;;;;;;;5.20;3.20;;;;;;;21.56;58.93;97454.63;5067700;28;20197;-81
2023/08/11 21:11:27;;;;;;;4.10;2.80;;;;;;;21.64;58.72;97470.66;5050175;28;20228;-87
2023/08/11 21:13:55;;;;;;;3.63;2.93;;;;;;;21.63;58.26;97431.25;5051328;28;20195;-85
2023/08/11 21:16:22;;;;;;;3.40;2.97;;;;;;;21.86;57.61;97465.28;5069818;28;20207;-78
2023/08/11 21:18:50;;;;;;;3.10;2.80;;;;;;;21.86;57.65;97446.81;5067064;28;20653;-87
2023/08/11 21:21:17;;;;;;;5.63;2.77;;;;;;;22.00;57.17;97458.84;5068200;28;20198;-85
2023/08/11 21:23:44;;;;;;;3.60;3.13;;;;;;;21.88;57.71;97452.00;5066951;28;20230;-89
2023/08/11 21:26:11;;;;;;;4.57;2.73;;;;;;;21.97;57.16;97426.63;5067355;28;20202;-87
2023/08/11 21:28:39;;;;;;;5.37;2.53;;;;;;;21.88;57.66;97440.59;5066875;28;20213;-84
2023/08/11 21:31:06;;;;;;;2.73;2.53;;;;;;;21.99;57.68;97457.16;5066821;28;20191;-81
2023/08/11 21:33:56;;;;;;;3.07;2.53;;;;;;;22.04;57.78;97465.53;5068678;28;20252;-78
2023/08/11 21:36:23;;;;;;;3.57;2.80;;;;;;;22.02;57.87;97469.28;5065654;28;20726;-78
2023/08/11 21:38:50;;;;;;;4.60;2.90;;;;;;;21.84;57.80;97451.38;5068429;28;20198;-78
2023/08/11 21:41:17;;;;;;;3.47;3.10;;;;;;;22.06;57.42;97454.84;5067249;28;20205;-76
2023/08/11 21:43:44;;;;;;;3.97;3.30;;;;;;;22.14;57.84;97468.22;5068357;28;20555;-76
2023/08/11 21:46:12;;;;;;;4.27;3.27;;;;;;;22.01;57.89;97460.50;5068151;28;20193;-76
2023/08/11 21:48:39;;;;;;;4.03;3.60;;;;;;;21.68;58.57;97458.03;5067534;28;20228;-75
2023/08/11 21:51:06;;;;;;;7.30;3.83;;;;;;;21.82;59.20;97463.88;5068528;28;20283;-76
2023/08/11 21:53:33;;;;;;;5.60;3.67;;;;;;;21.74;59.54;97473.38;5069363;28;20217;-76
2023/08/11 21:56:00;;;;;;;3.37;3.07;;;;;;;21.37;60.42;97472.94;5060858;28;20664;-77
2023/08/11 21:58:27;;;;;;;6.60;2.93;;;;;;;21.22;60.77;97455.75;5070999;28;20278;-76
2023/08/11 22:00:54;;;;;;;4.43;2.83;;;;;;;21.12;60.81;97481.19;5073598;28;20198;-76
2023/08/11 22:03:22;;;;;;;3.77;3.03;;;;;;;21.10;61.21;97477.00;5069433;28;20192;-76
2023/08/11 22:05:49;;;;;;;5.77;3.60;;;;;;;21.31;60.85;97473.44;5067030;28;20199;-76
2023/08/11 22:08:16;;;;;;;6.33;3.60;;;;;;;21.08;61.46;97476.28;5068483;28;20194;-76
2023/08/11 22:10:43;;;;;;;3.80;2.90;;;;;;;20.72;62.74;97482.66;5067099;28;20216;-76
2023/08/11 22:13:12;;;;;;;4.73;3.00;;;;;;;20.35;64.18;97474.19;5068294;28;20246;-76
2023/08/11 22:15:39;;;;;;;3.27;2.93;;;;;;;20.38;64.29;97471.28;5067044;28;20635;-76
2023/08/11 22:18:06;;;;;;;5.23;2.83;;;;;;;20.70;63.13;97466.13;5067839;28;20251;-77
2023/08/11 22:20:34;;;;;;;4.17;2.70;;;;;;;20.60;63.65;97476.56;5067582;28;20306;-76
2023/08/11 22:23:01;;;;;;;4.10;3.13;;;;;;;20.51;64.16;97479.06;5067696;28;20605;-76
2023/08/11 22:25:28;;;;;;;3.57;3.20;;;;;;;20.55;63.77;97472.59;5071973;28;20197;-76
2023/08/11 22:27:55;;;;;;;6.50;3.20;;;;;;;20.58;63.78;97465.31;5070761;28;20192;-75
2023/08/11 22:30:22;;;;;;;3.97;2.87;;;;;;;20.73;63.20;97461.47;5071627;28;20741;-75
2023/08/11 22:32:50;;;;;;;4.33;3.03;;;;;;;20.78;63.09;97464.56;5052582;28;20201;-75
2023/08/11 22:35:17;;;;;;;4.33;3.57;;;;;;;20.98;62.55;97457.69;5071458;28;20193;-74
2023/08/11 22:37:44;;;;;;;5.67;3.43;;;;;;;20.91;63.01;97451.28;5069525;28;20282;-75
2023/08/11 22:40:11;;;;;;;6.57;3.70;;;;;;;21.08;62.58;97451.59;5071124;28;20189;-77
2023/08/11 22:42:39;;;;;;;4.43;3.50;;;;;;;20.97;62.55;97438.44;5071397;28;20198;-76
2023/08/11 22:45:06;;;;;;;4.20;3.33;;;;;;;21.07;62.71;97462.25;5070209;28;20287;-76
2023/08/11 22:47:33;;;;;;;4.73;3.37;;;;;;;21.11;62.66;97444.41;5071266;28;20186;-76
2023/08/11 22:50:01;;;;;;;3.47;2.80;;;;;;;21.06;62.88;97448.25;5070418;28;20692;-76
2023/08/11 22:52:29;;;;;;;3.97;3.03;;;;;;;21.09;62.26;97460.34;5071439;28;20618;-79
2023/08/11 22:54:56;;;;;;;3.10;2.80;;;;;;;21.27;61.48;97458.03;5070537;28;20724;-75
2023/08/11 22:57:25;;;;;;;3.50;2.70;;;;;;;21.40;60.75;97459.50;5070887;28;20316;-76
2023/08/11 22:59:52;;;;;;;3.60;2.90;;;;;;;21.34;60.58;97449.47;5070750;28;20229;-76
2023/08/11 23:02:19;;;;;;;3.10;2.80;;;;;;;21.35;60.06;97452.97;5070013;28;20227;-76
2023/08/11 23:04:49;;;;;;;4.53;2.83;;;;;;;21.39;59.47;97447.28;5071153;28;20195;-76
2023/08/11 23:07:22;;;;;;;4.57;3.00;;;;;;;21.46;58.65;97448.47;5070050;28;20196;-75
2023/08/11 23:09:50;;;;;;;2.67;2.47;;;;;;;21.54;58.19;97450.44;5070985;28;20287;-75
2023/08/11 23:12:17;;;;;;;3.33;2.77;;;;;;;21.43;58.45;97438.16;5070764;28;20185;-75
2023/08/11 23:14:44;;;;;;;3.47;2.60;;;;;;;21.59;57.96;97445.66;5070312;28;20237;-75
2023/08/11 23:17:11;;;;;;;4.10;3.03;;;;;;;21.46;58.14;97448.47;5070800;28;20216;-76
2023/08/11 23:19:39;;;;;;;3.13;2.83;;;;;;;21.28;59.00;97442.09;5069900;28;20182;-79
2023/08/11 23:22:08;;;;;;;3.30;2.83;;;;;;;21.10;59.45;97437.47;5053070;28;20229;-75
2023/08/11 23:24:35;;;;;;;2.93;2.67;;;;;;;20.87;60.16;97411.19;5051754;28;20316;-76
2023/08/11 23:27:02;;;;;;;2.97;2.77;;;;;;;21.05;59.41;97433.44;5069277;28;20193;-76
2023/08/11 23:29:29;;;;;;;3.53;2.80;;;;;;;21.26;59.24;97457.19;5068374;28;20576;-76
2023/08/11 23:31:56;;;;;;;2.77;2.53;;;;;;;21.23;59.57;97456.56;5070092;28;20213;-76
2023/08/11 23:34:24;;;;;;;5.20;2.40;;;;;;;21.28;59.30;97444.72;5069055;28;20196;-76
2023/08/11 23:36:51;;;;;;;2.70;2.50;;;;;;;21.12;59.02;97398.69;5068903;28;20236;-78
2023/08/11 23:39:18;;;;;;;4.40;2.80;;;;;;;21.38;58.81;97448.25;5070386;28;20203;-76
2023/08/11 23:41:45;;;;;;;4.40;2.80;;;;;;;21.40;58.99;97448.13;5067937;28;20213;-77
2023/08/11 23:44:12;;;;;;;3.23;2.93;;;;;;;21.35;58.80;97439.78;5070187;28;20288;-77
2023/08/11 23:46:39;;;;;;;5.27;2.70;;;;;;;21.33;58.88;97439.88;5069333;28;20280;-76
2023/08/11 23:49:06;;;;;;;3.97;3.00;;;;;;;21.37;58.60;97424.69;5069939;28;20197;-77
2023/08/11 23:51:33;;;;;;;3.87;2.60;;;;;;;21.37;59.11;97440.50;5070430;28;20207;-76
2023/08/11 23:54:01;;;;;;;3.00;2.80;;;;;;;21.29;58.68;97425.28;5069234;28;20214;-78
2023/08/11 23:56:29;;;;;;;3.37;2.80;;;;;;;21.54;57.94;97437.28;5070601;28;20201;-74
2023/08/11 23:58:56;;;;;;;2.87;2.57;;;;;;;21.29;58.48;97413.94;5067382;28;20316;-74
