Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:46;;;;;;;9.98;7.97;;;;;;;22.80;55.95;96952.16;1781341;80;25882;-94
2022/03/31 00:03:17;;;;;;;9.78;7.30;;;;;;;22.79;55.93;96957.55;1781455;80;35305;-93
2022/03/31 00:05:44;;;;;;;8.45;6.85;;;;;;;22.80;55.90;96952.16;1781255;80;26583;-93
2022/03/31 00:08:13;;;;;;;9.80;6.92;;;;;;;22.80;55.88;96952.16;1792380;79;25456;-94
2022/03/31 00:10:48;;;;;;;10.85;7.35;;;;;;;22.80;55.88;96954.95;1802697;79;27441;-94
2022/03/31 00:13:19;;;;;;;9.00;7.25;;;;;;;22.79;55.88;96951.36;1802430;79;25652;-93
2022/03/31 00:15:46;;;;;;;9.50;7.47;;;;;;;22.80;55.85;96952.16;1802478;78;25411;-91
2022/03/31 00:18:15;;;;;;;8.93;6.62;;;;;;;22.81;55.83;96952.32;1802622;79;26614;-94
2022/03/31 00:20:41;;;;;;;8.50;6.93;;;;;;;22.82;55.80;96956.67;1802936;78;25435;-94
2022/03/31 00:23:07;;;;;;;9.05;7.05;;;;;;;22.81;55.79;96959.30;1802518;78;28230;-94
2022/03/31 00:25:34;;;;;;;8.58;6.95;;;;;;;22.81;55.79;96954.52;1802646;78;25481;-92
2022/03/31 00:28:03;;;;;;;8.73;7.05;;;;;;;22.82;55.78;96955.28;1802655;78;25386;-93
2022/03/31 00:30:28;;;;;;;8.25;6.83;;;;;;;22.83;55.75;96952.67;1802239;79;25484;-93
2022/03/31 00:32:54;;;;;;;8.13;6.78;;;;;;;22.83;55.71;96951.88;1802569;79;25679;-93
2022/03/31 00:35:21;;;;;;;10.10;7.15;;;;;;;22.82;55.73;96951.09;1802512;79;27512;-94
2022/03/31 00:37:47;;;;;;;8.55;7.08;;;;;;;22.82;55.71;96952.48;1802511;79;25747;-94
2022/03/31 00:40:16;;;;;;;8.20;6.70;;;;;;;22.83;55.68;96950.48;1802571;78;25617;-93
2022/03/31 00:42:46;;;;;;;9.35;6.90;;;;;;;22.84;55.66;96956.23;1802486;79;25689;-93
2022/03/31 00:45:19;;;;;;;9.33;7.28;;;;;;;22.85;55.65;96955.03;1802699;78;25403;-93
2022/03/31 00:47:46;;;;;;;8.58;7.10;;;;;;;22.85;55.65;96957.83;1802717;79;27452;-92
2022/03/31 00:50:14;;;;;;;9.23;6.70;;;;;;;22.84;55.64;96954.84;1802303;78;25704;-93
2022/03/31 00:52:42;;;;;;;9.03;6.90;;;;;;;22.85;55.63;96960.61;1802491;78;25750;-93
2022/03/31 00:55:11;;;;;;;9.28;6.70;;;;;;;22.85;55.61;96966.97;1802488;79;25784;-93
2022/03/31 00:57:39;;;;;;;8.78;7.03;;;;;;;22.84;55.62;96963.22;1802506;79;25605;-93
2022/03/31 01:00:10;;;;;;;8.53;6.55;;;;;;;22.84;55.59;96966.01;1802591;79;27523;-92
2022/03/31 01:02:38;;;;;;;8.15;6.33;;;;;;;22.85;55.58;96963.41;1802340;79;26062;-93
2022/03/31 01:05:06;;;;;;;9.85;6.75;;;;;;;22.84;55.57;96958.42;1802085;79;25695;-93
2022/03/31 01:07:37;;;;;;;9.28;7.00;;;;;;;22.85;55.56;96963.41;1802291;79;25744;-93
2022/03/31 01:10:07;;;;;;;8.83;6.67;;;;;;;22.85;55.56;96961.38;1802518;78;25451;-93
2022/03/31 01:12:34;;;;;;;7.15;5.92;;;;;;;22.85;55.55;96957.83;1802693;79;27580;-93
2022/03/31 01:15:16;;;;;;;7.33;6.37;;;;;;;22.86;55.53;96956.59;1802283;79;25738;-94
2022/03/31 01:17:46;;;;;;;7.40;6.17;;;;;;;22.86;55.53;96958.78;1802521;78;25406;-94
2022/03/31 01:20:21;;;;;;;7.62;6.22;;;;;;;22.86;55.50;96961.58;1802477;78;25847;-94
2022/03/31 01:22:51;;;;;;;6.90;5.78;;;;;;;22.86;55.49;96959.38;1802230;79;25826;-91
2022/03/31 01:25:19;;;;;;;8.15;6.28;;;;;;;22.87;55.49;96958.15;1802326;79;27567;-90
2022/03/31 01:27:46;;;;;;;7.28;6.12;;;;;;;22.87;55.48;96959.55;1802448;79;25609;-90
2022/03/31 01:30:19;;;;;;;8.13;6.30;;;;;;;22.86;55.47;96958.78;1802504;79;25719;-90
2022/03/31 01:32:46;;;;;;;7.30;6.03;;;;;;;22.86;55.45;96957.39;1802390;79;25728;-90
2022/03/31 01:35:14;;;;;;;8.03;6.20;;;;;;;22.87;55.46;96960.94;1802417;79;25389;-90
2022/03/31 01:37:41;;;;;;;7.55;6.30;;;;;;;22.86;55.45;96955.98;1802574;79;28167;-90
2022/03/31 01:40:09;;;;;;;8.53;6.10;;;;;;;22.87;55.43;96959.55;1802470;78;25397;-91
2022/03/31 01:42:36;;;;;;;6.95;5.92;;;;;;;22.86;55.45;96965.77;1802517;79;25695;-89
2022/03/31 01:45:07;;;;;;;6.92;5.53;;;;;;;22.86;55.41;96969.95;1802322;78;26476;-89
2022/03/31 01:47:33;;;;;;;7.60;6.08;;;;;;;22.87;55.39;96963.13;1802595;78;25597;-89
2022/03/31 01:50:01;;;;;;;7.65;5.78;;;;;;;22.87;55.39;96965.13;1802460;79;28254;-89
2022/03/31 01:52:27;;;;;;;7.35;5.72;;;;;;;22.87;55.39;96967.92;1802056;79;25638;-90
2022/03/31 01:54:53;;;;;;;7.90;5.95;;;;;;;22.87;55.36;96974.30;1802392;79;25569;-89
2022/03/31 01:57:19;;;;;;;7.92;5.95;;;;;;;22.87;55.38;96974.30;1802527;78;26523;-90
2022/03/31 01:59:45;;;;;;;7.95;5.45;;;;;;;22.89;55.34;96978.05;1802425;79;25601;-89
2022/03/31 02:02:13;;;;;;;6.72;5.80;;;;;;;22.89;55.33;96975.27;1802578;78;27381;-90
2022/03/31 02:04:41;;;;;;;7.25;5.35;;;;;;;22.89;55.33;96973.87;1802412;78;25675;-90
2022/03/31 02:07:09;;;;;;;6.92;5.72;;;;;;;22.89;55.33;96969.68;1801950;79;25510;-90
2022/03/31 02:09:35;;;;;;;8.73;5.90;;;;;;;22.88;55.30;96971.67;1804050;79;26705;-90
2022/03/31 02:12:03;;;;;;;7.08;5.67;;;;;;;22.88;55.32;96974.47;1804910;78;25689;-90
2022/03/31 02:14:29;;;;;;;5.87;5.10;;;;;;;22.89;55.32;96975.27;1804439;79;27648;-90
2022/03/31 02:16:58;;;;;;;6.12;5.50;;;;;;;22.89;55.30;96977.45;1804869;79;25420;-90
2022/03/31 02:19:25;;;;;;;6.53;5.45;;;;;;;22.91;55.27;96979.81;1804573;79;25596;-90
2022/03/31 02:21:52;;;;;;;6.53;5.67;;;;;;;22.91;55.25;96986.16;1804531;78;25747;-90
2022/03/31 02:24:18;;;;;;;6.17;5.22;;;;;;;22.91;55.25;96981.20;1804687;78;25416;-94
2022/03/31 02:26:44;;;;;;;6.70;5.37;;;;;;;22.91;55.22;96976.38;1804826;79;27522;-92
2022/03/31 02:29:12;;;;;;;6.30;5.28;;;;;;;22.91;55.22;96979.17;1804753;78;25819;-93
2022/03/31 02:31:38;;;;;;;7.33;5.67;;;;;;;22.92;55.22;96978.58;1804580;79;25668;-93
2022/03/31 02:34:04;;;;;;;6.55;5.40;;;;;;;22.92;55.22;96979.97;1804923;78;26479;-92
2022/03/31 02:36:30;;;;;;;7.00;5.20;;;;;;;22.91;55.20;96979.17;1804877;78;25628;-94
2022/03/31 02:38:57;;;;;;;6.83;5.40;;;;;;;22.93;55.20;96980.14;1804947;78;28236;-93
2022/03/31 02:41:23;;;;;;;7.08;5.45;;;;;;;22.93;55.17;96975.95;1805032;79;26059;-94
2022/03/31 02:43:49;;;;;;;6.95;5.60;;;;;;;22.93;55.15;96977.34;1804799;79;25736;-93
2022/03/31 02:46:15;;;;;;;7.03;5.20;;;;;;;22.93;55.16;96978.73;1805041;79;25866;-90
2022/03/31 02:48:41;;;;;;;6.65;5.42;;;;;;;22.93;55.15;96975.95;1805076;79;25645;-91
2022/03/31 02:51:07;;;;;;;6.60;5.33;;;;;;;22.92;55.15;96974.39;1805271;79;27415;-91
2022/03/31 02:56:18;;;;;;;7.15;5.17;;;;;;;22.92;55.15;96971.59;1804490;79;25565;-90
2022/03/31 02:58:43;;;;;;;6.35;5.00;;;;;;;22.92;55.12;96971.59;1804819;78;25718;-90
2022/03/31 03:01:10;;;;;;;7.03;5.30;;;;;;;22.93;55.12;96979.53;1804904;79;25395;-91
2022/03/31 03:03:36;;;;;;;6.65;5.05;;;;;;;22.93;55.11;96987.91;1804580;79;27569;-95
2022/03/31 03:06:03;;;;;;;6.25;4.90;;;;;;;22.93;55.11;96985.13;1804827;79;25568;-96
2022/03/31 03:08:31;;;;;;;5.90;4.75;;;;;;;22.94;55.08;96984.48;1804570;78;25389;-94
2022/03/31 03:11:00;;;;;;;6.55;5.37;;;;;;;22.93;55.09;96989.31;1804544;79;25783;-91
2022/03/31 03:13:26;;;;;;;6.30;4.95;;;;;;;22.93;55.08;96987.91;1804639;79;25689;-90
2022/03/31 03:15:54;;;;;;;6.37;4.92;;;;;;;22.94;55.08;96982.49;1804899;79;27473;-91
2022/03/31 03:18:20;;;;;;;6.12;4.97;;;;;;;22.94;55.07;96989.47;1804558;79;25653;-92
2022/03/31 03:20:46;;;;;;;5.95;4.70;;;;;;;22.94;55.08;96987.28;1804515;78;25664;-96
2022/03/31 03:23:12;;;;;;;6.17;5.00;;;;;;;22.96;55.07;96991.03;1805029;79;25742;-96
2022/03/31 03:25:38;;;;;;;7.03;4.80;;;;;;;22.96;55.04;96992.43;1804826;79;25660;-95
2022/03/31 03:28:04;;;;;;;6.22;4.95;;;;;;;22.96;55.03;96991.03;1804879;78;27451;-96
2022/03/31 03:30:31;;;;;;;5.80;5.00;;;;;;;22.96;55.04;96991.83;1804986;78;25407;-96
2022/03/31 03:32:56;;;;;;;6.45;4.72;;;;;;;22.97;55.03;96987.03;1804876;78;25430;-95
2022/03/31 03:35:23;;;;;;;5.78;4.70;;;;;;;22.96;55.00;96992.43;1804983;78;25860;-96
2022/03/31 03:37:49;;;;;;;6.42;4.95;;;;;;;22.98;55.01;96991.39;1804900;78;25789;-96
2022/03/31 03:40:16;;;;;;;6.12;4.60;;;;;;;22.98;55.00;96988.59;1804936;78;27326;-95
2022/03/31 03:42:43;;;;;;;6.08;4.70;;;;;;;22.98;54.98;96981.61;1804928;79;25192;-96
2022/03/31 03:45:13;;;;;;;5.67;4.42;;;;;;;22.98;54.97;96971.84;1804961;79;25604;-96
2022/03/31 03:47:38;;;;;;;5.62;4.67;;;;;;;22.99;55.00;96976.19;1804680;79;25632;-95
2022/03/31 03:50:06;;;;;;;5.53;4.60;;;;;;;22.98;54.95;96986.59;1805158;79;25626;-96
2022/03/31 03:52:33;;;;;;;6.25;4.72;;;;;;;22.99;54.94;96990.95;1805280;79;28312;-96
2022/03/31 03:54:59;;;;;;;5.00;4.00;;;;;;;22.99;54.96;97002.12;1805191;79;25166;-96
2022/03/31 03:57:25;;;;;;;5.55;4.53;;;;;;;22.99;54.94;96996.53;1805425;79;25427;-96
2022/03/31 03:59:52;;;;;;;5.60;4.33;;;;;;;22.99;54.94;97007.70;1805181;79;25712;-96
2022/03/31 04:02:20;;;;;;;5.12;4.42;;;;;;;22.99;54.92;97006.31;1805305;78;25648;-96
2022/03/31 04:04:46;;;;;;;5.58;4.53;;;;;;;23.00;54.93;97013.45;1805148;79;27450;-96
2022/03/31 04:07:12;;;;;;;4.97;4.30;;;;;;;23.01;54.90;97008.06;1805074;79;25257;-96
2022/03/31 04:09:38;;;;;;;6.85;4.70;;;;;;;23.01;54.88;96993.30;1803622;79;25180;-94
2022/03/31 04:12:05;;;;;;;5.45;4.42;;;;;;;23.00;54.88;96982.73;1802634;79;25754;-93
2022/03/31 04:14:31;;;;;;;5.70;4.37;;;;;;;23.00;54.89;96977.78;1802746;78;25492;-94
2022/03/31 04:16:57;;;;;;;5.55;4.12;;;;;;;23.01;54.90;96983.53;1802804;79;28250;-93
2022/03/31 04:19:23;;;;;;;5.87;4.60;;;;;;;23.01;54.88;96987.11;1802896;78;25584;-93
2022/03/31 04:21:49;;;;;;;5.60;4.47;;;;;;;23.01;54.87;96994.70;1802819;79;25642;-93
2022/03/31 04:24:16;;;;;;;6.15;4.45;;;;;;;23.01;54.86;96987.72;1802793;78;25760;-93
2022/03/31 04:26:42;;;;;;;5.35;4.50;;;;;;;23.02;54.85;96995.66;1802792;79;25782;-93
2022/03/31 04:29:09;;;;;;;5.20;4.03;;;;;;;23.03;54.85;96996.45;1802664;79;28299;-92
2022/03/31 04:31:45;;;;;;;5.15;4.37;;;;;;;23.04;54.84;96998.02;1802282;79;26051;-93
2022/03/31 04:34:08;;;;;;;5.42;4.20;;;;;;;23.03;54.83;97001.41;1801197;79;25387;-93
2022/03/31 04:36:35;;;;;;;4.83;4.05;;;;;;;23.02;54.82;96993.47;1802523;78;26505;-93
2022/03/31 04:39:02;;;;;;;5.05;4.20;;;;;;;23.02;54.79;97003.25;1802504;79;25411;-92
2022/03/31 04:41:29;;;;;;;4.80;3.90;;;;;;;23.01;54.80;97007.27;1802730;79;28137;-96
2022/03/31 04:43:55;;;;;;;4.92;4.30;;;;;;;23.01;54.81;97004.48;1802152;79;25584;-94
2022/03/31 04:46:22;;;;;;;5.40;4.28;;;;;;;23.01;54.78;96997.49;1802757;78;25767;-96
2022/03/31 04:48:48;;;;;;;5.20;4.10;;;;;;;23.01;54.78;96999.69;1802619;79;25692;-95
2022/03/31 04:51:14;;;;;;;4.22;3.70;;;;;;;23.01;54.77;96989.91;1802580;79;25206;-96
2022/03/31 04:53:40;;;;;;;5.72;4.37;;;;;;;23.00;54.78;96996.70;1802675;79;27390;-96
2022/03/31 04:56:07;;;;;;;5.45;4.33;;;;;;;23.01;54.77;96997.49;1802450;78;25680;-96
2022/03/31 04:58:33;;;;;;;5.35;4.08;;;;;;;23.00;54.77;97004.31;1802791;78;25743;-96
2022/03/31 05:00:59;;;;;;;5.08;4.05;;;;;;;23.00;54.73;97012.69;1802515;78;25726;-96
2022/03/31 05:03:25;;;;;;;5.28;3.95;;;;;;;23.01;54.74;97011.46;1802620;78;25175;-95
2022/03/31 05:05:51;;;;;;;4.50;3.70;;;;;;;23.00;54.73;97008.50;1802628;79;27383;-95
2022/03/31 05:08:17;;;;;;;4.90;4.00;;;;;;;23.00;54.71;97005.08;1802710;79;25718;-96
2022/03/31 05:10:43;;;;;;;4.90;3.90;;;;;;;23.00;54.72;97003.68;1802170;78;25616;-95
2022/03/31 05:13:09;;;;;;;4.83;4.00;;;;;;;23.00;54.71;97004.31;1802548;78;26527;-96
2022/03/31 05:15:35;;;;;;;5.17;4.20;;;;;;;22.99;54.71;97009.11;1802525;79;25367;-96
2022/03/31 05:18:01;;;;;;;5.08;4.20;;;;;;;22.98;54.72;97012.34;1802461;78;27541;-96
2022/03/31 05:20:28;;;;;;;4.55;3.87;;;;;;;22.98;54.71;97015.13;1802516;79;25890;-96
2022/03/31 05:22:53;;;;;;;5.40;4.17;;;;;;;22.97;54.72;97018.53;1802478;78;25679;-95
2022/03/31 05:25:20;;;;;;;4.90;4.10;;;;;;;22.97;54.69;97025.51;1802587;79;26510;-95
2022/03/31 05:27:48;;;;;;;5.65;4.28;;;;;;;22.97;54.71;97025.51;1802521;79;25466;-95
2022/03/31 05:30:19;;;;;;;5.37;4.20;;;;;;;22.97;54.70;97026.14;1802774;78;27439;-96
2022/03/31 05:32:47;;;;;;;4.37;3.98;;;;;;;22.95;54.70;97030.77;1802669;78;25626;-95
2022/03/31 05:35:14;;;;;;;5.62;3.85;;;;;;;22.95;54.71;97037.75;1802180;79;25592;-92
2022/03/31 05:37:42;;;;;;;4.90;4.00;;;;;;;22.94;54.71;97036.95;1802509;79;26441;-89
2022/03/31 05:40:10;;;;;;;5.08;4.10;;;;;;;22.94;54.71;97036.16;1802472;79;25617;-93
2022/03/31 05:42:37;;;;;;;5.37;3.90;;;;;;;22.93;54.72;97033.20;1802436;78;27425;-92
2022/03/31 05:45:07;;;;;;;4.45;3.60;;;;;;;22.91;54.73;97033.64;1793559;78;25661;-92
2022/03/31 05:47:33;;;;;;;5.67;4.17;;;;;;;22.91;54.76;97036.43;1766011;80;25767;-92
2022/03/31 05:50:00;;;;;;;4.30;3.62;;;;;;;22.91;54.76;97042.65;1766635;81;25698;-90
2022/03/31 05:52:26;;;;;;;4.62;3.40;;;;;;;22.90;54.70;97039.66;1766604;80;25632;-91
2022/03/31 05:54:52;;;;;;;4.50;3.60;;;;;;;22.90;54.66;97047.44;1766747;81;27358;-90
2022/03/31 05:57:19;;;;;;;4.72;3.58;;;;;;;22.89;54.65;97038.89;1766364;80;25682;-92
2022/03/31 05:59:45;;;;;;;4.60;3.58;;;;;;;22.89;54.61;97033.31;1766720;81;25631;-91
2022/03/31 06:02:12;;;;;;;5.62;3.75;;;;;;;22.90;54.60;97031.28;1766775;81;26260;-90
2022/03/31 06:04:39;;;;;;;5.67;4.00;;;;;;;22.90;54.57;97038.27;1763509;80;25890;-90
2022/03/31 06:07:08;;;;;;;6.65;3.95;;;;;;;22.90;54.63;97036.87;1765390;80;27984;-92
2022/03/31 06:09:35;;;;;;;6.37;3.80;;;;;;;22.89;54.70;97041.69;1763112;80;25690;-90
2022/03/31 06:12:01;;;;;;;6.67;3.75;;;;;;;22.88;54.76;97035.91;1737878;81;25804;-95
2022/03/31 06:14:27;;;;;;;4.97;3.70;;;;;;;22.89;54.85;97037.50;1766872;80;26449;-95
2022/03/31 06:16:54;;;;;;;6.17;4.17;;;;;;;22.90;54.95;97043.84;1767182;80;25678;-92
2022/03/31 06:19:20;;;;;;;6.35;3.90;;;;;;;22.90;55.01;97042.45;1767046;81;27311;-93
2022/03/31 06:21:47;;;;;;;6.35;3.65;;;;;;;22.90;55.15;97034.08;1767115;80;25718;-91
2022/03/31 06:24:13;;;;;;;6.17;3.60;;;;;;;22.90;55.21;97041.85;1767154;81;25669;-91
2022/03/31 06:26:40;;;;;;;6.55;3.90;;;;;;;22.91;55.28;97039.22;1767077;80;25728;-93
2022/03/31 06:29:08;;;;;;;6.67;3.67;;;;;;;22.92;55.32;97035.83;1767513;80;25734;-91
2022/03/31 06:31:34;;;;;;;7.65;4.05;;;;;;;22.93;55.34;97034.59;1768169;80;27375;-92
2022/03/31 06:34:01;;;;;;;6.33;3.77;;;;;;;22.92;55.42;97032.44;1768131;80;25488;-92
2022/03/31 06:36:29;;;;;;;5.62;3.72;;;;;;;22.94;55.43;97042.54;1767907;80;25477;-91
2022/03/31 06:38:56;;;;;;;7.00;3.83;;;;;;;22.95;55.43;97040.55;1767935;80;25733;-91
2022/03/31 06:41:22;;;;;;;6.33;3.65;;;;;;;22.94;55.44;97045.33;1768281;80;25413;-95
2022/03/31 06:43:49;;;;;;;6.80;3.75;;;;;;;22.94;55.48;97043.94;1768432;81;28095;-93
2022/03/31 06:46:17;;;;;;;6.00;3.20;;;;;;;22.94;55.52;97037.55;1768072;80;25658;-93
2022/03/31 06:48:46;;;;;;;5.17;3.27;;;;;;;22.94;55.57;97036.95;1768471;80;25666;-93
2022/03/31 06:51:16;;;;;;;5.22;2.95;;;;;;;22.93;55.59;97037.39;1768226;80;25744;-94
2022/03/31 06:53:44;;;;;;;5.20;3.60;;;;;;;22.93;55.64;97038.78;1768305;80;25689;-94
2022/03/31 06:56:14;;;;;;;5.20;3.37;;;;;;;22.91;55.65;97044.81;1768328;80;27380;-92
2022/03/31 06:58:41;;;;;;;6.53;3.27;;;;;;;22.92;55.70;97052.59;1767951;80;25639;-90
2022/03/31 07:01:07;;;;;;;5.90;3.30;;;;;;;22.91;55.76;97046.20;1768281;81;25472;-92
2022/03/31 07:03:35;;;;;;;5.15;3.00;;;;;;;22.90;55.80;97047.44;1768102;81;26513;-92
2022/03/31 07:06:02;;;;;;;4.87;3.40;;;;;;;22.90;55.81;97041.05;1768189;80;25575;-91
2022/03/31 07:08:28;;;;;;;5.75;3.17;;;;;;;22.90;55.85;97048.04;1768338;80;27969;-92
2022/03/31 07:10:55;;;;;;;4.97;2.87;;;;;;;22.90;55.87;97045.25;1774327;80;26122;-91
2022/03/31 07:13:21;;;;;;;5.37;3.05;;;;;;;22.91;55.87;97048.23;1776610;80;25623;-94
2022/03/31 07:15:48;;;;;;;4.00;3.10;;;;;;;22.90;55.89;97048.04;1777079;80;25753;-92
2022/03/31 07:18:15;;;;;;;4.90;3.20;;;;;;;22.90;55.94;97044.64;1776895;80;25619;-92
2022/03/31 07:20:41;;;;;;;4.97;3.00;;;;;;;22.90;55.96;97051.63;1776983;80;28169;-92
2022/03/31 07:23:07;;;;;;;4.08;3.12;;;;;;;22.90;55.98;97050.23;1776909;80;25632;-93
2022/03/31 07:25:34;;;;;;;5.03;2.90;;;;;;;22.90;55.99;97060.00;1776994;80;25690;-92
2022/03/31 07:28:01;;;;;;;5.00;3.17;;;;;;;22.91;55.97;97054.59;1776873;80;25684;-93
2022/03/31 07:30:27;;;;;;;4.78;3.17;;;;;;;22.92;55.94;97058.17;1777058;80;25679;-92
2022/03/31 07:32:58;;;;;;;4.67;2.83;;;;;;;22.91;55.90;97056.61;1776867;80;27366;-93
2022/03/31 07:35:29;;;;;;;5.85;2.90;;;;;;;22.91;55.93;97051.79;1777224;80;25665;-92
2022/03/31 07:37:56;;;;;;;4.58;3.17;;;;;;;22.90;55.94;97050.83;1776671;80;25670;-92
2022/03/31 07:40:26;;;;;;;5.22;2.90;;;;;;;22.90;55.91;97052.23;1776691;80;25963;-94
2022/03/31 07:42:53;;;;;;;5.60;3.00;;;;;;;22.91;55.91;97059.41;1777011;80;25428;-94
2022/03/31 07:45:21;;;;;;;5.30;2.85;;;;;;;22.92;55.93;97058.17;1776991;80;27374;-91
2022/03/31 07:47:47;;;;;;;4.55;2.83;;;;;;;22.90;55.89;97053.02;1776778;80;25728;-91
2022/03/31 07:50:18;;;;;;;4.17;2.90;;;;;;;22.91;55.89;97054.59;1776871;80;25641;-92
2022/03/31 07:52:45;;;;;;;;;;;;;;;22.90;55.88;97057.22;1779737;80;25743;-96
2022/03/31 07:55:19;;;;;;;4.47;2.77;;;;;;;22.90;55.88;97055.81;1778902;80;25185;-96
2022/03/31 07:57:47;;;;;;;5.75;2.80;;;;;;;22.90;55.87;97062.00;1777059;80;27443;-91
2022/03/31 08:00:16;;;;;;;4.17;3.00;;;;;;;22.89;55.85;97057.05;1777075;80;25743;-94
2022/03/31 08:02:48;;;;;;;3.92;2.70;;;;;;;22.89;55.89;97058.44;1776902;80;25666;-94
2022/03/31 08:05:21;;;;;;;3.65;2.72;;;;;;;22.89;55.89;97066.03;1775848;80;25690;-93
2022/03/31 08:07:49;;;;;;;7.47;3.15;;;;;;;22.89;55.88;97063.23;1777233;80;25621;-96
2022/03/31 08:10:16;;;;;;;3.92;2.60;;;;;;;22.90;55.85;97070.38;1776701;80;27375;-95
2022/03/31 08:12:44;;;;;;;4.50;2.77;;;;;;;22.90;55.84;97078.16;1776970;80;25840;-93
2022/03/31 08:15:15;;;;;;;4.40;2.60;;;;;;;22.91;55.84;97074.77;1776604;80;25501;-92
2022/03/31 08:17:42;;;;;;;3.87;3.00;;;;;;;22.89;55.84;97075.20;1776909;80;25726;-92
2022/03/31 08:20:11;;;;;;;4.28;2.70;;;;;;;22.90;55.83;97074.57;1777138;80;25614;-89
2022/03/31 08:22:39;;;;;;;5.08;3.08;;;;;;;22.90;55.85;97074.57;1777108;80;28304;-90
2022/03/31 08:25:08;;;;;;;4.92;2.80;;;;;;;22.90;55.77;97080.16;1776731;80;25797;-92
2022/03/31 08:27:35;;;;;;;4.17;2.70;;;;;;;22.91;55.71;97078.95;1776843;80;25462;-91
2022/03/31 08:30:09;;;;;;;3.85;2.65;;;;;;;22.90;55.66;97080.95;1776868;80;25569;-92
2022/03/31 08:32:38;;;;;;;4.87;2.92;;;;;;;22.89;55.60;97082.19;1776972;80;25614;-91
2022/03/31 08:35:05;;;;;;;3.77;2.42;;;;;;;22.90;55.59;97080.16;1776693;80;26800;-91
2022/03/31 08:37:31;;;;;;;5.10;2.70;;;;;;;22.88;55.53;97079.20;1776831;80;25444;-92
2022/03/31 08:39:58;;;;;;;4.55;2.62;;;;;;;22.88;55.49;97077.80;1777099;80;25755;-91
2022/03/31 08:42:24;;;;;;;5.17;3.00;;;;;;;22.88;55.46;97078.43;1777152;80;25748;-90
2022/03/31 08:44:52;;;;;;;5.00;2.75;;;;;;;22.88;55.39;97081.22;1776986;80;25582;-90
2022/03/31 08:47:20;;;;;;;3.40;2.33;;;;;;;22.87;55.35;97076.23;1776749;80;27331;-89
2022/03/31 08:49:47;;;;;;;5.10;2.65;;;;;;;22.89;55.31;97078.59;1776457;80;25467;-91
2022/03/31 08:52:14;;;;;;;3.62;2.77;;;;;;;22.88;55.30;97075.64;1776769;80;25635;-91
2022/03/31 08:54:42;;;;;;;3.90;2.72;;;;;;;22.87;55.29;97078.23;1776890;80;25828;-90
2022/03/31 08:57:09;;;;;;;3.95;2.90;;;;;;;22.86;55.27;97080.27;1776511;80;25619;-92
2022/03/31 08:59:35;;;;;;;4.78;2.42;;;;;;;22.87;55.26;97078.23;1776806;80;27453;-91
2022/03/31 09:02:03;;;;;;;3.87;2.65;;;;;;;22.86;55.27;97086.45;1776380;80;43344;-89
2022/03/31 09:04:30;;;;;;;3.83;2.58;;;;;;;22.85;55.22;97081.47;1776826;80;25476;-92
2022/03/31 09:07:09;;;;;;;3.77;2.60;;;;;;;22.84;55.20;97085.48;1776760;80;25690;-90
2022/03/31 09:09:50;;;;;;;5.33;2.60;;;;;;;22.84;55.19;97082.69;1777005;80;25598;-90
2022/03/31 09:12:16;;;;;;;4.67;2.87;;;;;;;22.84;55.12;97079.91;1776640;80;26109;-90
2022/03/31 09:14:43;;;;;;;4.03;2.58;;;;;;;22.82;55.08;97079.54;1776737;80;25699;-89
2022/03/31 09:17:15;;;;;;;3.77;2.33;;;;;;;22.83;55.12;97074.75;1776970;80;25525;-91
2022/03/31 09:19:43;;;;;;;3.58;2.62;;;;;;;22.82;55.10;97083.73;1776885;80;25694;-90
2022/03/31 09:22:10;;;;;;;4.05;2.50;;;;;;;22.82;55.10;97082.34;1776789;80;25800;-91
2022/03/31 09:24:37;;;;;;;3.92;2.77;;;;;;;22.80;55.10;97088.36;1776952;80;27365;-90
2022/03/31 09:27:05;;;;;;;3.15;2.52;;;;;;;22.81;55.07;97084.96;1776494;80;25594;-90
2022/03/31 09:29:33;;;;;;;4.37;2.80;;;;;;;22.81;55.06;97083.56;1776755;80;25835;-92
2022/03/31 09:32:12;;;;;;;3.92;2.75;;;;;;;22.80;55.01;97086.19;1776848;80;25732;-92
2022/03/31 09:34:45;;;;;;;3.70;2.70;;;;;;;22.80;54.94;97090.37;1776960;80;25932;-92
2022/03/31 09:37:13;;;;;;;4.05;2.80;;;;;;;22.78;55.09;97088.63;1775079;80;27528;-92
2022/03/31 09:39:40;;;;;;;3.70;2.67;;;;;;;22.78;55.05;97089.42;1776002;79;25791;-91
2022/03/31 09:42:17;;;;;;;3.70;2.37;;;;;;;22.77;55.09;97080.08;1777630;79;25656;-90
2022/03/31 09:44:43;;;;;;;3.95;2.47;;;;;;;22.76;55.08;97086.87;1778318;80;27418;-92
2022/03/31 09:47:11;;;;;;;4.65;2.70;;;;;;;22.76;55.04;97074.30;1779294;79;25400;-90
2022/03/31 09:49:38;;;;;;;3.80;2.35;;;;;;;22.76;54.95;97070.91;1779204;79;27451;-89
2022/03/31 09:52:12;;;;;;;7.60;2.70;;;;;;;22.77;54.92;97072.47;1779328;80;25713;-89
2022/03/31 09:54:36;;;;;;;4.90;2.72;;;;;;;22.76;54.95;97065.33;1778497;80;25780;-89
2022/03/31 09:57:07;;;;;;;4.58;2.80;;;;;;;22.77;54.98;97062.70;1779139;80;25701;-88
2022/03/31 09:59:35;;;;;;;;;;;;;;;22.77;55.00;97060.53;1781860;80;25595;-91
2022/03/31 10:02:03;;;;;;;4.17;2.80;;;;;;;22.75;55.04;97055.98;1778487;80;28237;-90
2022/03/31 10:04:31;;;;;;;3.92;2.92;;;;;;;22.74;55.11;97046.81;1779260;80;25638;-92
2022/03/31 10:06:59;;;;;;;4.37;2.80;;;;;;;22.76;55.15;97056.15;1778983;79;25686;-92
2022/03/31 10:09:26;;;;;;;4.28;2.80;;;;;;;22.74;55.23;97053.80;1779405;79;26348;-92
2022/03/31 10:12:07;;;;;;;6.25;2.87;;;;;;;22.74;55.27;97051.00;1773957;80;25567;-90
2022/03/31 10:14:43;;;;;;;7.87;3.33;;;;;;;22.74;55.33;97053.03;1715409;83;27462;-95
2022/03/31 10:17:11;;;;;;;3.80;2.95;;;;;;;22.71;55.30;97060.25;1715124;83;25732;-91
2022/03/31 10:19:48;;;;;;;4.30;2.80;;;;;;;22.70;55.38;97044.73;1711994;83;25702;-93
2022/03/31 10:25:10;;;;;;;4.55;2.80;;;;;;;22.70;55.41;97055.89;1715192;83;25755;-90
2022/03/31 10:27:41;;;;;;;4.12;2.90;;;;;;;22.69;55.45;97060.69;1715594;83;28016;-91
2022/03/31 10:30:21;;;;;;;4.05;2.62;;;;;;;22.71;55.46;97056.69;1714566;83;25489;-92
2022/03/31 10:33:03;;;;;;;3.75;2.90;;;;;;;22.68;55.49;97055.53;1715627;83;25766;-91
2022/03/31 10:35:40;;;;;;;3.37;2.70;;;;;;;22.67;55.48;97054.77;1715507;83;25800;-91
2022/03/31 10:38:23;;;;;;;4.78;2.80;;;;;;;22.66;55.44;97052.41;1715827;83;26298;-92
2022/03/31 10:40:59;;;;;;;4.20;2.90;;;;;;;22.65;55.42;97046.66;1715297;83;27594;-92
2022/03/31 10:43:30;;;;;;;4.97;2.85;;;;;;;22.65;55.49;97050.84;1714062;83;25529;-91
2022/03/31 10:45:59;;;;;;;5.00;3.37;;;;;;;22.63;55.50;97048.49;1715749;83;25617;-91
2022/03/31 10:48:29;;;;;;;5.12;2.90;;;;;;;22.63;55.45;97049.09;1714668;83;25803;-91
2022/03/31 10:51:08;;;;;;;5.30;3.20;;;;;;;22.63;55.45;97052.68;1726770;80;25743;-90
2022/03/31 10:53:41;;;;;;;4.35;2.70;;;;;;;22.61;55.43;97057.91;1773041;80;28044;-92
2022/03/31 10:56:28;;;;;;;4.05;3.00;;;;;;;22.61;55.41;97055.11;1772685;80;25959;-91
2022/03/31 10:58:57;;;;;;;3.52;2.90;;;;;;;22.60;55.42;97056.34;1771605;80;25642;-90
2022/03/31 11:01:28;;;;;;;4.15;3.37;;;;;;;22.60;55.40;97049.96;1773045;80;25761;-93
2022/03/31 11:04:02;;;;;;;6.40;3.05;;;;;;;22.60;55.30;97063.32;1773183;80;25602;-90
2022/03/31 11:06:33;;;;;;;5.30;3.33;;;;;;;22.60;55.30;97056.34;1773249;80;27421;-90
2022/03/31 11:08:57;;;;;;;7.37;3.35;;;;;;;22.59;55.23;97061.73;1771818;80;25841;-91
2022/03/31 11:11:32;;;;;;;6.05;3.45;;;;;;;22.58;55.22;97060.73;1779566;79;25680;-90
2022/03/31 11:13:58;;;;;;;4.58;3.17;;;;;;;22.56;55.13;97065.36;1782931;79;25427;-90
2022/03/31 11:16:37;;;;;;;9.15;3.80;;;;;;;22.55;55.14;97060.41;1787341;79;25595;-89
2022/03/31 11:19:04;;;;;;;5.33;3.35;;;;;;;22.54;55.16;97056.02;1787488;80;27576;-91
2022/03/31 11:21:38;;;;;;;4.40;3.22;;;;;;;22.54;55.15;97052.47;1786988;80;25753;-91
2022/03/31 11:24:07;;;;;;;4.65;3.52;;;;;;;22.53;55.17;97046.09;1785349;80;25665;-90
2022/03/31 11:26:45;;;;;;;6.50;3.50;;;;;;;22.53;55.21;97046.69;1787351;79;25635;-91
2022/03/31 11:29:17;;;;;;;4.50;3.50;;;;;;;22.51;55.22;97045.72;1786385;80;25597;-90
2022/03/31 11:31:53;;;;;;;6.00;3.50;;;;;;;22.51;55.15;97044.95;1787493;80;28033;-90
2022/03/31 11:34:23;;;;;;;6.40;3.50;;;;;;;22.50;55.21;97044.77;1787604;79;25672;-90
2022/03/31 11:36:55;;;;;;;6.42;3.87;;;;;;;22.48;55.24;97038.22;1786248;79;25674;-91
2022/03/31 11:39:28;;;;;;;4.72;3.37;;;;;;;22.49;55.17;97036.22;1782323;80;25905;-91
2022/03/31 11:41:53;;;;;;;8.85;3.80;;;;;;;22.48;55.15;97027.69;1781610;80;25695;-90
2022/03/31 11:44:21;;;;;;;5.10;3.98;;;;;;;22.48;55.09;97028.45;1782394;80;27420;-91