Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:28;;;;;;;;;;;22.70;49.80;;;;;;461566;258;2216;-75
2022/10/03 00:03:30;;;;;;;;;;;22.70;49.90;;;;;;461311;258;1152;-75
2022/10/03 00:05:31;;;;;;;;;;;22.70;49.80;;;;;;461495;258;1163;-75
2022/10/03 00:07:33;;;;;;;;;;;22.70;49.80;;;;;;461509;258;1269;-75
2022/10/03 00:09:34;;;;;;;;;;;22.70;49.80;;;;;;461650;258;1231;-75
2022/10/03 00:11:35;;;;;;;;;;;22.70;49.70;;;;;;461496;258;1227;-75
2022/10/03 00:13:37;;;;;;;;;;;22.70;49.70;;;;;;461499;258;1192;-75
2022/10/03 00:15:38;;;;;;;;;;;22.70;49.70;;;;;;461486;258;1133;-75
2022/10/03 00:17:39;;;;;;;;;;;22.70;49.70;;;;;;470498;245;1167;-75
2022/10/03 00:19:41;;;;;;;;;;;22.70;49.60;;;;;;486841;245;1198;-75
2022/10/03 00:21:42;;;;;;;;;;;22.70;49.60;;;;;;486813;245;2195;-75
2022/10/03 00:23:43;;;;;;;;;;;22.80;49.60;;;;;;486921;244;1096;-75
2022/10/03 00:25:45;;;;;;;;;;;22.70;49.60;;;;;;486782;245;1183;-75
2022/10/03 00:27:46;;;;;;;;;;;22.70;49.60;;;;;;486964;244;1133;-75
2022/10/03 00:29:48;;;;;;;;;;;22.70;49.60;;;;;;486877;245;1226;-75
2022/10/03 00:31:49;;;;;;;;;;;22.70;49.60;;;;;;486935;244;1154;-75
2022/10/03 00:33:50;;;;;;;;;;;22.70;49.60;;;;;;486668;244;1073;-75
2022/10/03 00:35:52;;;;;;;;;;;22.70;49.40;;;;;;486870;245;1115;-75
2022/10/03 00:37:53;;;;;;;;;;;22.70;49.50;;;;;;486903;244;1411;-75
2022/10/03 00:39:54;;;;;;;;;;;22.70;49.60;;;;;;486832;245;1124;-75
2022/10/03 00:41:56;;;;;;;;;;;22.70;49.50;;;;;;486756;245;2151;-75
2022/10/03 00:43:57;;;;;;;;;;;22.70;49.40;;;;;;486784;245;1207;-75
2022/10/03 00:45:58;;;;;;;;;;;22.70;49.30;;;;;;486927;245;1151;-75
2022/10/03 00:48:00;;;;;;;;;;;22.70;49.30;;;;;;486829;245;1143;-75
2022/10/03 00:50:01;;;;;;;;;;;22.80;49.20;;;;;;486917;244;1153;-75
2022/10/03 00:52:02;;;;;;;;;;;22.70;49.20;;;;;;486933;245;1133;-75
2022/10/03 00:54:04;;;;;;;;;;;22.70;49.30;;;;;;486926;244;1229;-75
2022/10/03 00:56:05;;;;;;;;;;;22.70;49.20;;;;;;486875;244;1125;-75
2022/10/03 00:58:06;;;;;;;;;;;22.70;49.20;;;;;;486957;245;1090;-75
2022/10/03 01:00:08;;;;;;;;;;;22.70;49.10;;;;;;486841;245;1158;-75
2022/10/03 01:02:09;;;;;;;;;;;22.70;49.10;;;;;;486762;245;2151;-75
2022/10/03 01:04:10;;;;;;;;;;;22.70;49.10;;;;;;486659;245;1610;-75
2022/10/03 01:06:14;;;;;;;;;;;22.80;49.10;;;;;;486881;245;1280;-75
2022/10/03 01:08:14;;;;;;;;;;;22.70;49.00;;;;;;486952;245;1474;-75
2022/10/03 01:10:15;;;;;;;;;;;22.70;48.90;;;;;;486981;244;1044;-75
2022/10/03 01:12:16;;;;;;;;;;;22.70;48.80;;;;;;486900;245;1150;-75
2022/10/03 01:14:18;;;;;;;;;;;22.70;48.90;;;;;;486819;245;1232;-75
2022/10/03 01:16:19;;;;;;;;;;;22.70;48.80;;;;;;486868;245;1198;-75
2022/10/03 01:18:21;;;;;;;;;;;22.70;48.80;;;;;;486920;244;1138;-75
2022/10/03 01:20:22;;;;;;;;;;;22.70;48.70;;;;;;486930;244;1241;-75
2022/10/03 01:22:23;;;;;;;;;;;22.60;48.80;;;;;;486841;245;2201;-75
2022/10/03 01:24:25;;;;;;;;;;;22.60;48.80;;;;;;486872;244;1217;-75
2022/10/03 01:26:27;;;;;;;;;;;22.60;48.80;;;;;;486862;245;1119;-75
2022/10/03 01:30:47;;;;;;;;;;;22.60;48.70;;;;;;486789;245;1143;-75
2022/10/03 01:32:48;;;;;;;;;;;22.60;48.80;;;;;;486658;245;1176;-75
2022/10/03 01:34:50;;;;;;;;;;;22.60;48.90;;;;;;486783;244;1247;-75
2022/10/03 01:36:51;;;;;;;;;;;22.50;48.80;;;;;;486897;244;1238;-75
2022/10/03 01:38:53;;;;;;;;;;;22.60;48.90;;;;;;486838;245;1170;-75
2022/10/03 01:40:54;;;;;;;;;;;22.60;48.90;;;;;;486870;244;1134;-75
2022/10/03 01:42:56;;;;;;;;;;;22.60;48.90;;;;;;486828;245;2209;-75
2022/10/03 01:44:57;;;;;;;;;;;22.50;48.90;;;;;;486870;245;1284;-75
2022/10/03 01:46:58;;;;;;;;;;;22.50;48.80;;;;;;486844;245;1107;-75
2022/10/03 01:48:59;;;;;;;;;;;22.50;48.90;;;;;;486845;245;1252;-75
2022/10/03 01:51:01;;;;;;;;;;;22.50;48.80;;;;;;486927;245;1074;-75
2022/10/03 01:53:03;;;;;;;;;;;22.60;48.90;;;;;;486941;244;1033;-75
2022/10/03 01:55:04;;;;;;;;;;;22.60;48.80;;;;;;486859;245;1055;-75
2022/10/03 01:57:06;;;;;;;;;;;22.60;48.70;;;;;;486891;244;1090;-75
2022/10/03 01:59:07;;;;;;;;;;;22.70;48.70;;;;;;486863;244;1372;-75
2022/10/03 02:01:08;;;;;;;;;;;22.70;48.60;;;;;;486883;245;1150;-75
2022/10/03 02:03:09;;;;;;;;;;;22.80;48.40;;;;;;486737;245;2198;-75
2022/10/03 02:05:11;;;;;;;;;;;22.80;48.30;;;;;;486864;244;1250;-75
2022/10/03 02:07:15;;;;;;;;;;;22.80;48.30;;;;;;486838;245;1127;-75
2022/10/03 02:09:14;;;;;;;;;;;22.80;48.20;;;;;;486697;245;1459;-75
2022/10/03 02:11:15;;;;;;;;;;;22.80;48.20;;;;;;486816;245;1244;-75
2022/10/03 02:13:17;;;;;;;;;;;22.80;48.30;;;;;;486913;244;1151;-75
2022/10/03 02:15:18;;;;;;;;;;;22.80;48.30;;;;;;486795;245;1165;-75
2022/10/03 02:17:19;;;;;;;;;;;22.80;48.20;;;;;;486894;244;1179;-75
2022/10/03 02:19:21;;;;;;;;;;;22.80;48.20;;;;;;486815;245;1187;-75
2022/10/03 02:21:22;;;;;;;;;;;22.80;48.20;;;;;;486834;245;1140;-75
2022/10/03 02:23:23;;;;;;;;;;;22.80;48.20;;;;;;486832;245;2205;-75
2022/10/03 02:25:25;;;;;;;;;;;22.80;48.10;;;;;;486865;244;1230;-75
2022/10/03 02:27:26;;;;;;;;;;;22.80;48.00;;;;;;486867;245;1168;-75
2022/10/03 02:29:27;;;;;;;;;;;22.80;48.00;;;;;;486999;244;1298;-75
2022/10/03 02:31:31;;;;;;;;;;;22.80;48.00;;;;;;487024;244;1077;-75
2022/10/03 02:33:31;;;;;;;;;;;22.70;48.20;;;;;;486673;245;1431;-75
2022/10/03 02:35:32;;;;;;;;;;;22.70;48.10;;;;;;486806;245;1642;-75
2022/10/03 02:37:34;;;;;;;;;;;22.80;48.10;;;;;;486990;245;1134;-75
2022/10/03 02:39:34;;;;;;;;;;;22.80;48.10;;;;;;486790;244;1321;-75
2022/10/03 02:41:36;;;;;;;;;;;22.80;48.00;;;;;;486824;245;2186;-75
2022/10/03 02:43:41;;;;;;;;;;;22.80;47.90;;;;;;486852;245;1134;-75
2022/10/03 02:45:39;;;;;;;;;;;22.80;48.00;;;;;;486558;245;1502;-75
2022/10/03 02:47:40;;;;;;;;;;;22.80;47.90;;;;;;486845;245;1283;-75
2022/10/03 02:49:41;;;;;;;;;;;22.80;47.90;;;;;;487042;244;1108;-75
2022/10/03 02:51:43;;;;;;;;;;;22.90;47.80;;;;;;486849;244;1143;-75
2022/10/03 02:53:44;;;;;;;;;;;22.90;47.60;;;;;;486821;245;1217;-75
2022/10/03 02:55:46;;;;;;;;;;;22.90;47.70;;;;;;486848;245;1261;-75
2022/10/03 02:57:47;;;;;;;;;;;22.90;47.60;;;;;;486853;244;1095;-75
2022/10/03 02:59:48;;;;;;;;;;;22.90;47.50;;;;;;486926;244;1190;-75
2022/10/03 03:01:50;;;;;;;;;;;22.90;47.50;;;;;;486906;244;2178;-75
2022/10/03 03:03:51;;;;;;;;;;;22.90;47.50;;;;;;486590;245;1405;-75
2022/10/03 03:05:52;;;;;;;;;;;22.90;47.40;;;;;;487018;244;1142;-75
2022/10/03 03:07:57;;;;;;;;;;;22.90;47.50;;;;;;486922;245;1167;-75
2022/10/03 03:09:55;;;;;;;;;;;22.90;47.40;;;;;;486565;245;1426;-75
2022/10/03 03:11:58;;;;;;;;;;;22.90;47.40;;;;;;486846;245;1234;-75
2022/10/03 03:13:58;;;;;;;;;;;22.80;47.20;;;;;;486852;244;1472;-75
2022/10/03 03:16:00;;;;;;;;;;;22.90;47.10;;;;;;486822;245;1435;-75
2022/10/03 03:18:01;;;;;;;;;;;22.90;47.10;;;;;;486815;245;1228;-74
2022/10/03 03:20:02;;;;;;;;;;;22.90;47.00;;;;;;486854;245;1140;-74
2022/10/03 03:22:04;;;;;;;;;;;22.90;47.00;;;;;;486807;245;2159;-74
2022/10/03 03:24:05;;;;;;;;;;;22.90;47.00;;;;;;486820;245;1456;-74
2022/10/03 03:26:06;;;;;;;;;;;22.90;47.00;;;;;;486845;244;1172;-75
2022/10/03 03:28:08;;;;;;;;;;;22.90;47.00;;;;;;486982;244;1141;-75
2022/10/03 03:30:09;;;;;;;;;;;22.90;46.90;;;;;;486802;245;1311;-75
2022/10/03 03:32:10;;;;;;;;;;;22.90;47.00;;;;;;486863;244;1132;-75
2022/10/03 03:34:12;;;;;;;;;;;22.90;46.70;;;;;;486687;245;1124;-75
2022/10/03 03:36:13;;;;;;;;;;;22.90;46.70;;;;;;486963;245;1181;-75
2022/10/03 03:38:14;;;;;;;;;;;23.00;46.70;;;;;;486890;245;1057;-75
2022/10/03 03:40:16;;;;;;;;;;;22.90;46.50;;;;;;486848;245;1083;-75
2022/10/03 03:42:17;;;;;;;;;;;23.00;46.60;;;;;;486843;245;2210;-75
2022/10/03 03:44:18;;;;;;;;;;;23.00;46.50;;;;;;486851;245;1103;-75
2022/10/03 03:46:20;;;;;;;;;;;23.00;46.40;;;;;;486798;245;1166;-75
2022/10/03 03:48:21;;;;;;;;;;;23.00;46.40;;;;;;487021;244;1150;-75
2022/10/03 03:50:22;;;;;;;;;;;22.90;46.40;;;;;;486827;245;1176;-75
2022/10/03 03:52:24;;;;;;;;;;;22.90;46.30;;;;;;486876;245;1328;-75
2022/10/03 03:54:25;;;;;;;;;;;23.00;46.40;;;;;;486894;244;1180;-75
2022/10/03 03:56:26;;;;;;;;;;;22.90;46.30;;;;;;486910;244;1253;-75
2022/10/03 03:58:28;;;;;;;;;;;23.00;46.40;;;;;;486779;245;1219;-75
2022/10/03 04:00:30;;;;;;;;;;;22.90;46.20;;;;;;486861;245;1118;-75
2022/10/03 04:02:31;;;;;;;;;;;22.90;46.30;;;;;;486655;245;2160;-75
2022/10/03 04:04:32;;;;;;;;;;;23.00;46.20;;;;;;486772;245;1239;-75
2022/10/03 04:06:35;;;;;;;;;;;23.00;46.10;;;;;;486914;244;1464;-75
2022/10/03 04:08:36;;;;;;;;;;;22.90;46.10;;;;;;486916;245;1362;-75
2022/10/03 04:10:37;;;;;;;;;;;23.00;46.10;;;;;;486891;245;1349;-75
2022/10/03 04:12:39;;;;;;;;;;;23.00;46.00;;;;;;486820;245;1154;-75
2022/10/03 04:14:40;;;;;;;;;;;23.00;46.00;;;;;;486944;245;1105;-75
2022/10/03 04:19:05;;;;;;;;;;;22.90;45.90;;;;;;472434;244;1343;-75
2022/10/03 04:21:07;;;;;;;;;;;23.00;45.70;;;;;;486859;245;1103;-75
2022/10/03 04:23:08;;;;;;;;;;;22.90;45.70;;;;;;486947;245;2155;-75
2022/10/03 04:25:14;;;;;;;;;;;22.90;45.70;;;;;;486839;245;1078;-75
2022/10/03 04:27:10;;;;;;;;;;;22.90;45.80;;;;;;486478;245;1418;-75
2022/10/03 04:29:12;;;;;;;;;;;22.90;45.80;;;;;;486959;244;1279;-75
2022/10/03 04:31:13;;;;;;;;;;;22.90;45.70;;;;;;486903;245;1244;-75
2022/10/03 04:33:15;;;;;;;;;;;22.90;45.70;;;;;;486770;244;1188;-75
2022/10/03 04:35:16;;;;;;;;;;;22.90;45.60;;;;;;487056;244;1079;-75
2022/10/03 04:37:18;;;;;;;;;;;22.90;45.60;;;;;;486844;245;1175;-75
2022/10/03 04:39:19;;;;;;;;;;;22.90;45.50;;;;;;486915;244;1106;-75
2022/10/03 04:41:22;;;;;;;;;;;22.90;45.50;;;;;;487029;244;1097;-75
2022/10/03 04:43:23;;;;;;;;;;;22.90;45.40;;;;;;486788;245;2194;-75
2022/10/03 04:45:23;;;;;;;;;;;23.00;45.40;;;;;;486898;245;1443;-75
2022/10/03 04:47:25;;;;;;;;;;;23.00;45.20;;;;;;486871;245;1277;-74
2022/10/03 04:49:26;;;;;;;;;;;23.10;45.00;;;;;;486950;245;1136;-74
2022/10/03 04:51:27;;;;;;;;;;;23.10;44.90;;;;;;486882;244;1099;-75
2022/10/03 04:53:29;;;;;;;;;;;23.10;44.80;;;;;;486928;245;1139;-75
2022/10/03 04:55:34;;;;;;;;;;;23.10;44.70;;;;;;486945;244;1102;-75
2022/10/03 04:57:31;;;;;;;;;;;23.10;44.60;;;;;;486580;245;1450;-75
2022/10/03 04:59:33;;;;;;;;;;;23.20;44.60;;;;;;486856;245;1070;-74
2022/10/03 05:01:34;;;;;;;;;;;23.20;44.60;;;;;;486820;245;1177;-75
2022/10/03 05:03:36;;;;;;;;;;;23.10;44.50;;;;;;486674;245;2163;-75
2022/10/03 05:05:37;;;;;;;;;;;23.20;44.60;;;;;;487132;244;1146;-75
2022/10/03 05:07:40;;;;;;;;;;;23.10;44.40;;;;;;486857;245;1116;-75
2022/10/03 05:09:40;;;;;;;;;;;23.20;44.50;;;;;;486781;245;1503;-75
2022/10/03 05:11:41;;;;;;;;;;;23.10;44.40;;;;;;486860;245;1117;-75
2022/10/03 05:13:43;;;;;;;;;;;23.10;44.40;;;;;;486868;245;1115;-75
2022/10/03 05:15:44;;;;;;;;;;;23.10;44.30;;;;;;486842;244;1441;-75
2022/10/03 05:17:45;;;;;;;;;;;23.10;44.30;;;;;;486948;245;1176;-75
2022/10/03 05:19:46;;;;;;;;;;;23.10;44.30;;;;;;486883;244;1102;-75
2022/10/03 05:21:48;;;;;;;;;;;23.20;44.10;;;;;;486845;245;1151;-75
2022/10/03 05:23:49;;;;;;;;;;;23.10;44.10;;;;;;486874;245;2194;-75
2022/10/03 05:25:52;;;;;;;;;;;23.20;44.00;;;;;;486857;245;1172;-74
2022/10/03 05:27:53;;;;;;;;;;;23.20;43.80;;;;;;486806;244;1279;-74
2022/10/03 05:29:54;;;;;;;;;;;23.20;44.00;;;;;;486863;245;1181;-74
2022/10/03 05:31:56;;;;;;;;;;;23.10;43.90;;;;;;486840;244;1134;-75
2022/10/03 05:33:58;;;;;;;;;;;23.10;44.00;;;;;;486691;245;1755;-75
2022/10/03 05:35:58;;;;;;;;;;;23.10;43.80;;;;;;486788;245;1488;-75
2022/10/03 05:38:00;;;;;;;;;;;23.10;43.90;;;;;;486842;244;1164;-75
2022/10/03 05:40:01;;;;;;;;;;;23.10;43.80;;;;;;486933;244;1206;-75
2022/10/03 05:42:04;;;;;;;;;;;23.20;43.60;;;;;;486872;245;1109;-75
2022/10/03 05:44:04;;;;;;;;;;;23.10;43.50;;;;;;486761;244;2185;-75
2022/10/03 05:46:05;;;;;;;;;;;23.20;43.50;;;;;;486805;245;1183;-75
2022/10/03 05:48:06;;;;;;;;;;;23.20;43.40;;;;;;486897;244;1492;-75
2022/10/03 05:50:09;;;;;;;;;;;23.10;43.40;;;;;;486878;245;1187;-75
2022/10/03 05:52:10;;;;;;;;;;;23.10;43.60;;;;;;486791;245;1449;-75
2022/10/03 05:54:11;;;;;;;;;;;23.10;43.50;;;;;;486902;245;1441;-75
2022/10/03 05:56:12;;;;;;;;;;;23.20;43.40;;;;;;486836;245;1170;-75
2022/10/03 05:58:13;;;;;;;;;;;23.20;43.30;;;;;;486906;244;1355;-75
2022/10/03 06:00:15;;;;;;;;;;;23.20;43.30;;;;;;486818;244;1159;-75
2022/10/03 06:02:16;;;;;;;;;;;23.20;43.30;;;;;;486676;244;1213;-74
2022/10/03 06:04:17;;;;;;;;;;;23.10;43.20;;;;;;486605;245;2174;-74
2022/10/03 06:06:19;;;;;;;;;;;23.10;43.20;;;;;;486770;245;1177;-75
2022/10/03 06:08:20;;;;;;;;;;;23.10;43.20;;;;;;486927;244;1181;-75
2022/10/03 06:10:24;;;;;;;;;;;23.10;43.30;;;;;;486752;245;1119;-75
2022/10/03 06:12:23;;;;;;;;;;;23.10;43.30;;;;;;486686;245;1584;-75
2022/10/03 06:14:25;;;;;;;;;;;23.10;43.40;;;;;;486753;245;1123;-75
2022/10/03 06:16:26;;;;;;;;;;;23.00;43.40;;;;;;486907;245;1349;-75
2022/10/03 06:18:27;;;;;;;;;;;23.00;43.50;;;;;;486886;244;1143;-75
2022/10/03 06:20:28;;;;;;;;;;;23.00;43.60;;;;;;486876;245;1250;-75
2022/10/03 06:22:30;;;;;;;;;;;23.00;43.50;;;;;;486822;245;1103;-75
2022/10/03 06:24:31;;;;;;;;;;;23.10;43.50;;;;;;486913;244;2175;-75
2022/10/03 06:26:34;;;;;;;;;;;23.10;43.60;;;;;;486923;244;1205;-75
2022/10/03 06:28:34;;;;;;;;;;;23.00;43.70;;;;;;486749;245;1529;-75
2022/10/03 06:30:36;;;;;;;;;;;23.00;43.80;;;;;;486848;244;1262;-75
2022/10/03 06:32:37;;;;;;;;;;;23.00;43.80;;;;;;486707;245;1199;-75
2022/10/03 06:34:38;;;;;;;;;;;23.00;43.70;;;;;;486780;244;1169;-75
2022/10/03 06:36:40;;;;;;;;;;;23.00;43.80;;;;;;486834;245;1192;-75
2022/10/03 06:38:41;;;;;;;;;;;22.90;43.90;;;;;;486823;245;1148;-75
2022/10/03 06:40:42;;;;;;;;;;;22.90;44.10;;;;;;486865;245;1269;-75
2022/10/03 06:42:44;;;;;;;;;;;23.00;44.00;;;;;;486829;245;1096;-75
2022/10/03 06:44:45;;;;;;;;;;;23.00;44.10;;;;;;486959;244;2118;-75
2022/10/03 06:46:46;;;;;;;;;;;23.00;44.00;;;;;;486863;245;1100;-75
2022/10/03 06:48:48;;;;;;;;;;;23.00;44.20;;;;;;486855;245;1190;-75
2022/10/03 06:50:49;;;;;;;;;;;23.00;44.20;;;;;;486878;245;1092;-75
2022/10/03 06:52:50;;;;;;;;;;;23.10;44.10;;;;;;486837;244;1171;-75
2022/10/03 06:54:52;;;;;;;;;;;23.10;44.10;;;;;;486848;245;1101;-75
2022/10/03 06:56:53;;;;;;;;;;;23.10;44.00;;;;;;487052;244;1393;-75
2022/10/03 06:58:54;;;;;;;;;;;23.00;44.10;;;;;;486837;245;1265;-75
2022/10/03 07:00:56;;;;;;;;;;;23.00;44.40;;;;;;486832;244;1114;-75
2022/10/03 07:02:57;;;;;;;;;;;23.00;44.40;;;;;;486617;241;2199;-75
2022/10/03 07:04:58;;;;;;;;;;;22.90;44.50;;;;;;486828;244;1142;-75
2022/10/03 07:07:00;;;;;;;;;;;23.00;44.50;;;;;;486837;244;1196;-75
2022/10/03 07:09:01;;;;;;;;;;;23.00;44.50;;;;;;486938;245;1329;-75
2022/10/03 07:11:02;;;;;;;;;;;23.10;44.40;;;;;;486878;245;1164;-75
2022/10/03 07:13:06;;;;;;;;;;;23.00;44.50;;;;;;486880;245;1151;-75
2022/10/03 07:15:05;;;;;;;;;;;23.00;44.50;;;;;;486663;245;1344;-75
2022/10/03 07:17:06;;;;;;;;;;;23.00;44.60;;;;;;486905;245;1216;-75
2022/10/03 07:19:08;;;;;;;;;;;23.00;44.60;;;;;;486787;245;1278;-75
2022/10/03 07:21:09;;;;;;;;;;;23.00;44.60;;;;;;486801;245;1294;-75
2022/10/03 07:23:12;;;;;;;;;;;23.00;44.70;;;;;;486805;245;2195;-75
2022/10/03 07:25:12;;;;;;;;;;;22.90;44.70;;;;;;486942;245;1317;-75
2022/10/03 07:27:14;;;;;;;;;;;22.90;44.80;;;;;;486879;244;1261;-75
2022/10/03 07:29:15;;;;;;;;;;;23.00;44.80;;;;;;486855;245;1329;-75
2022/10/03 07:31:16;;;;;;;;;;;22.90;44.90;;;;;;486928;245;1206;-75
2022/10/03 07:33:18;;;;;;;;;;;22.90;45.00;;;;;;486633;245;1179;-75
2022/10/03 07:35:19;;;;;;;;;;;22.80;45.10;;;;;;486856;245;1108;-75
2022/10/03 07:39:41;;;;;;;;;;;22.80;45.20;;;;;;486885;245;1129;-75
2022/10/03 07:41:42;;;;;;;;;;;22.80;45.20;;;;;;486780;245;1365;-75
2022/10/03 07:43:43;;;;;;;;;;;22.80;45.40;;;;;;487113;244;2154;-75
2022/10/03 07:45:44;;;;;;;;;;;22.80;45.40;;;;;;486815;245;1223;-75
2022/10/03 07:47:46;;;;;;;;;;;22.80;45.40;;;;;;486981;244;1173;-74
2022/10/03 07:49:47;;;;;;;;;;;22.80;45.50;;;;;;486930;244;1214;-74
2022/10/03 07:51:49;;;;;;;;;;;22.90;45.50;;;;;;486958;245;1184;-75
2022/10/03 07:53:50;;;;;;;;;;;22.90;45.50;;;;;;486849;245;1121;-75
2022/10/03 07:55:51;;;;;;;;;;;22.80;45.60;;;;;;486946;245;1111;-75
2022/10/03 07:57:52;;;;;;;;;;;22.80;45.70;;;;;;486826;245;1096;-75
2022/10/03 07:59:54;;;;;;;;;;;22.80;45.70;;;;;;486863;245;1115;-75
2022/10/03 08:01:55;;;;;;;;;;;22.80;45.90;;;;;;486928;244;1157;-75
2022/10/03 08:03:56;;;;;;;;;;;22.70;45.90;;;;;;486598;244;2194;-75
2022/10/03 08:05:58;;;;;;;;;;;22.70;45.90;;;;;;486866;245;1157;-75
2022/10/03 08:08:00;;;;;;;;;;;22.70;45.90;;;;;;486876;244;1152;-75
2022/10/03 08:10:01;;;;;;;;;;;22.70;46.00;;;;;;486817;245;1128;-75
2022/10/03 08:12:02;;;;;;;;;;;22.70;46.00;;;;;;486826;245;1131;-75
2022/10/03 08:14:03;;;;;;;;;;;22.70;46.00;;;;;;486802;245;1165;-75
2022/10/03 08:16:05;;;;;;;;;;;22.70;46.00;;;;;;486852;245;1205;-75
2022/10/03 08:18:06;;;;;;;;;;;22.70;46.00;;;;;;486847;245;1151;-75
2022/10/03 08:20:07;;;;;;;;;;;22.80;46.00;;;;;;486792;244;1138;-75
2022/10/03 08:22:09;;;;;;;;;;;22.80;46.00;;;;;;486848;245;1151;-75
2022/10/03 08:24:10;;;;;;;;;;;22.80;46.00;;;;;;486805;244;2143;-75
2022/10/03 08:26:11;;;;;;;;;;;22.80;46.00;;;;;;486773;245;1158;-75
2022/10/03 08:28:13;;;;;;;;;;;22.80;46.00;;;;;;486970;244;1192;-75
2022/10/03 08:30:14;;;;;;;;;;;22.80;46.10;;;;;;486792;245;1149;-75
2022/10/03 08:32:16;;;;;;;;;;;22.80;46.10;;;;;;486787;244;1264;-75
2022/10/03 08:34:17;;;;;;;;;;;22.80;46.10;;;;;;486588;245;1289;-75
2022/10/03 08:36:18;;;;;;;;;;;22.80;46.10;;;;;;486955;244;1196;-75
2022/10/03 08:38:19;;;;;;;;;;;22.80;46.00;;;;;;486824;245;1194;-75
2022/10/03 08:40:21;;;;;;;;;;;22.90;45.90;;;;;;486803;245;1085;-75
2022/10/03 08:42:22;;;;;;;;;;;22.90;45.80;;;;;;486919;244;1285;-74
2022/10/03 08:44:24;;;;;;;;;;;22.90;45.90;;;;;;486808;245;2150;-75
2022/10/03 08:46:25;;;;;;;;;;;22.90;45.90;;;;;;486814;245;1075;-75
2022/10/03 08:48:26;;;;;;;;;;;22.90;45.90;;;;;;486809;245;1135;-75
2022/10/03 08:50:27;;;;;;;;;;;22.90;45.80;;;;;;486801;245;1200;-75
2022/10/03 08:52:29;;;;;;;;;;;22.90;45.90;;;;;;486856;245;1194;-75
2022/10/03 08:54:30;;;;;;;;;;;22.90;46.00;;;;;;486823;245;1219;-75
2022/10/03 08:56:31;;;;;;;;;;;22.90;45.90;;;;;;486904;245;1109;-75
2022/10/03 08:58:33;;;;;;;;;;;22.90;45.90;;;;;;486898;245;1153;-75
2022/10/03 09:00:34;;;;;;;;;;;22.90;45.90;;;;;;486801;244;1151;-75
2022/10/03 09:02:35;;;;;;;;;;;22.80;46.00;;;;;;486811;245;1186;-75
2022/10/03 09:04:37;;;;;;;;;;;22.90;46.10;;;;;;486825;244;2190;-75
2022/10/03 09:06:38;;;;;;;;;;;22.80;46.10;;;;;;486815;245;1255;-75
2022/10/03 09:08:40;;;;;;;;;;;22.90;46.10;;;;;;486791;245;1193;-75
2022/10/03 09:10:41;;;;;;;;;;;22.90;46.00;;;;;;486932;244;1179;-75
2022/10/03 09:12:42;;;;;;;;;;;22.90;46.00;;;;;;486828;245;1097;-75
2022/10/03 09:14:44;;;;;;;;;;;22.90;45.90;;;;;;486846;244;1174;-75
2022/10/03 09:16:45;;;;;;;;;;;22.90;45.80;;;;;;486802;245;1223;-75
2022/10/03 09:18:46;;;;;;;;;;;22.90;45.70;;;;;;486858;245;1140;-75
2022/10/03 09:20:48;;;;;;;;;;;23.00;45.50;;;;;;486973;244;1145;-75
2022/10/03 09:22:49;;;;;;;;;;;23.00;45.50;;;;;;486940;245;1206;-75
2022/10/03 09:24:51;;;;;;;;;;;23.00;45.50;;;;;;486806;245;2195;-75
2022/10/03 09:26:52;;;;;;;;;;;23.00;45.50;;;;;;486859;245;1157;-75
2022/10/03 09:28:54;;;;;;;;;;;23.00;45.30;;;;;;486828;245;1151;-75
2022/10/03 09:30:55;;;;;;;;;;;23.00;45.40;;;;;;486789;245;1416;-74
2022/10/03 09:32:56;;;;;;;;;;;23.00;45.40;;;;;;486646;245;1070;-75
2022/10/03 09:34:57;;;;;;;;;;;23.00;45.40;;;;;;486836;245;1133;-75
2022/10/03 09:36:59;;;;;;;;;;;23.00;45.40;;;;;;486846;244;1109;-75
2022/10/03 09:39:00;;;;;;;;;;;23.00;45.40;;;;;;486866;245;1227;-75
2022/10/03 09:41:01;;;;;;;;;;;23.00;45.50;;;;;;486874;244;1170;-75
2022/10/03 09:43:03;;;;;;;;;;;23.00;45.40;;;;;;486909;245;1189;-75
2022/10/03 09:45:07;;;;;;;;;;;23.00;45.40;;;;;;486803;245;2201;-74
2022/10/03 09:47:26;;;;;;;;;;;23.00;45.40;;;;;;486630;245;1543;-74
2022/10/03 09:49:25;;;;;;;;;;;23.00;45.40;;;;;;486773;245;1484;-74
2022/10/03 09:51:26;;;;;;;;;;;22.90;45.60;;;;;;486634;245;1187;-74
2022/10/03 09:53:28;;;;;;;;;;;22.90;45.70;;;;;;486846;245;1116;-74
2022/10/03 09:55:29;;;;;;;;;;;22.90;45.60;;;;;;486955;245;1360;-75
2022/10/03 09:57:30;;;;;;;;;;;23.00;45.70;;;;;;486719;245;1131;-75
2022/10/03 09:59:33;;;;;;;;;;;22.90;45.60;;;;;;486811;244;1166;-74
2022/10/03 10:01:34;;;;;;;;;;;22.90;45.70;;;;;;486683;245;1171;-74
2022/10/03 10:03:35;;;;;;;;;;;22.90;45.70;;;;;;486701;245;1257;-75
2022/10/03 10:05:36;;;;;;;;;;;22.90;45.70;;;;;;486801;245;2187;-74
2022/10/03 10:07:38;;;;;;;;;;;22.90;45.70;;;;;;486688;245;1137;-74
2022/10/03 10:09:39;;;;;;;;;;;22.90;45.80;;;;;;486860;245;1315;-74
2022/10/03 10:11:40;;;;;;;;;;;22.90;45.80;;;;;;486867;245;1213;-74
2022/10/03 10:13:42;;;;;;;;;;;22.90;45.80;;;;;;486926;244;1221;-75
2022/10/03 10:15:43;;;;;;;;;;;22.90;45.70;;;;;;486835;244;1114;-75
2022/10/03 10:17:44;;;;;;;;;;;22.90;45.60;;;;;;486716;245;1146;-75
2022/10/03 10:19:46;;;;;;;;;;;23.00;45.70;;;;;;486904;245;1174;-75
2022/10/03 10:21:47;;;;;;;;;;;23.00;45.60;;;;;;486785;244;1170;-75
2022/10/03 10:23:48;;;;;;;;;;;23.00;45.60;;;;;;486941;245;1413;-75
2022/10/03 10:25:50;;;;;;;;;;;23.00;45.60;;;;;;486950;244;2198;-75
2022/10/03 10:27:51;;;;;;;;;;;22.90;45.70;;;;;;486740;245;1237;-75
2022/10/03 10:29:53;;;;;;;;;;;22.90;45.80;;;;;;486933;244;1149;-75
2022/10/03 10:31:54;;;;;;;;;;;23.00;45.70;;;;;;486720;245;1234;-75
2022/10/03 10:33:55;;;;;;;;;;;23.00;45.60;;;;;;486742;244;1174;-75
2022/10/03 10:35:58;;;;;;;;;;;23.00;45.60;;;;;;486800;245;1168;-75
2022/10/03 10:38:01;;;;;;;;;;;23.00;45.60;;;;;;486812;245;1520;-75
2022/10/03 10:39:59;;;;;;;;;;;23.00;45.60;;;;;;486591;245;1476;-75
2022/10/03 10:42:01;;;;;;;;;;;23.00;45.60;;;;;;486729;244;1177;-75
2022/10/03 10:44:02;;;;;;;;;;;23.00;45.60;;;;;;486800;245;1339;-75
2022/10/03 10:46:04;;;;;;;;;;;22.90;45.70;;;;;;486985;244;1597;-75
2022/10/03 10:48:05;;;;;;;;;;;23.00;45.80;;;;;;486787;245;1460;-75
2022/10/03 10:50:06;;;;;;;;;;;23.00;45.70;;;;;;486898;244;1134;-75
2022/10/03 10:52:09;;;;;;;;;;;23.00;45.80;;;;;;486814;245;1111;-75
2022/10/03 10:54:09;;;;;;;;;;;23.00;45.70;;;;;;486727;245;1482;-75
2022/10/03 10:56:10;;;;;;;;;;;22.90;45.80;;;;;;486961;244;1192;-75
2022/10/03 10:58:11;;;;;;;;;;;22.90;45.80;;;;;;486883;245;1107;-75
2022/10/03 11:00:14;;;;;;;;;;;22.90;45.80;;;;;;486836;245;1177;-75
2022/10/03 11:02:15;;;;;;;;;;;23.00;45.80;;;;;;486828;245;1187;-75
2022/10/03 11:04:16;;;;;;;;;;;23.00;45.80;;;;;;486811;245;2182;-75
2022/10/03 11:06:17;;;;;;;;;;;22.90;45.80;;;;;;486834;245;1288;-75
2022/10/03 11:08:19;;;;;;;;;;;22.90;45.90;;;;;;486818;244;1018;-74
2022/10/03 11:10:20;;;;;;;;;;;23.00;45.80;;;;;;486935;245;1085;-74
2022/10/03 11:12:21;;;;;;;;;;;22.90;45.60;;;;;;486964;244;1090;-74
2022/10/03 11:14:23;;;;;;;;;;;22.90;45.80;;;;;;486799;245;1198;-74
2022/10/03 11:16:24;;;;;;;;;;;22.90;45.70;;;;;;486813;245;1154;-74
2022/10/03 11:18:26;;;;;;;;;;;23.00;45.60;;;;;;486845;245;1159;-74
2022/10/03 11:20:27;;;;;;;;;;;23.00;45.60;;;;;;486938;245;1232;-75
2022/10/03 11:22:28;;;;;;;;;;;23.00;45.60;;;;;;486834;245;1173;-75
2022/10/03 11:24:30;;;;;;;;;;;22.90;45.60;;;;;;486785;245;2210;-74
2022/10/03 11:26:31;;;;;;;;;;;22.90;45.60;;;;;;486902;245;1129;-74
2022/10/03 11:28:32;;;;;;;;;;;22.90;45.50;;;;;;486819;245;1107;-74
2022/10/03 11:30:34;;;;;;;;;;;22.90;45.40;;;;;;486814;245;1120;-74
2022/10/03 11:32:35;;;;;;;;;;;22.90;45.70;;;;;;486672;244;1131;-74
2022/10/03 11:34:36;;;;;;;;;;;22.90;45.60;;;;;;486669;245;1246;-75
2022/10/03 11:36:38;;;;;;;;;;;22.90;45.60;;;;;;486954;244;1111;-75
2022/10/03 11:38:39;;;;;;;;;;;22.90;45.60;;;;;;486955;245;1124;-75
2022/10/03 11:40:40;;;;;;;;;;;22.90;45.50;;;;;;486824;245;1173;-75
2022/10/03 11:42:42;;;;;;;;;;;22.90;45.40;;;;;;486810;245;1144;-75
2022/10/03 11:44:43;;;;;;;;;;;22.90;45.50;;;;;;487025;244;2198;-75
2022/10/03 11:46:44;;;;;;;;;;;22.90;45.50;;;;;;486976;245;1171;-75
2022/10/03 11:48:46;;;;;;;;;;;23.00;45.30;;;;;;486887;245;1163;-74
2022/10/03 11:50:47;;;;;;;;;;;22.90;45.30;;;;;;486769;244;1191;-75
2022/10/03 11:52:48;;;;;;;;;;;23.00;45.20;;;;;;486787;245;1137;-75
2022/10/03 11:54:50;;;;;;;;;;;23.00;45.10;;;;;;486845;245;1091;-75
2022/10/03 11:56:51;;;;;;;;;;;23.00;45.10;;;;;;486801;245;1097;-75
2022/10/03 11:58:52;;;;;;;;;;;23.00;45.20;;;;;;487002;244;1220;-75
2022/10/03 12:00:54;;;;;;;;;;;23.00;45.10;;;;;;486827;245;1096;-75
2022/10/03 12:02:55;;;;;;;;;;;23.00;45.00;;;;;;486596;244;1222;-75
2022/10/03 12:04:57;;;;;;;;;;;23.00;44.90;;;;;;486779;245;2183;-75