Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:05:24;;;;;;;14.20;9.07;;;19.60;81.10;;;;;;15002431;22;20030;-52
2021/06/25 00:11:11;;;;;;;17.67;10.25;;;19.50;82.00;;;;;;15002528;22;20031;-52
2021/06/25 00:16:58;;;;;;;13.50;9.70;;;19.50;82.10;;;;;;15000393;22;20042;-54
2021/06/25 00:22:47;;;;;;;16.58;10.48;;;19.40;83.30;;;;;;15002179;22;20054;-54
2021/06/25 00:28:34;;;;;;;16.70;9.80;;;19.30;83.20;;;;;;14981378;22;20027;-54
2021/06/25 00:34:21;;;;;;;14.00;9.82;;;19.20;83.30;;;;;;14969963;22;20023;-55
2021/06/25 00:40:11;;;;;;;20.48;10.95;;;19.20;83.00;;;;;;14975257;22;20366;-55
2021/06/25 00:45:58;;;;;;;17.20;11.50;;;19.10;84.10;;;;;;14974070;22;20023;-55
2021/06/25 00:51:45;;;;;;;20.80;11.07;;;19.00;83.40;;;;;;14971117;22;20110;-55
2021/06/25 00:57:34;;;;;;;19.33;12.02;;;19.00;83.70;;;;;;14973629;22;20082;-55
2021/06/25 01:03:20;;;;;;;17.55;10.75;;;18.90;84.00;;;;;;14974425;22;20110;-56
2021/06/25 01:09:41;;;;;;;15.93;10.73;;;18.80;84.60;;;;;;14994506;22;20406;-53
2021/06/25 01:15:29;;;;;;;17.88;10.63;;;18.80;85.50;;;;;;14999979;22;20035;-51
2021/06/25 01:21:18;;;;;;;16.10;9.98;;;18.80;86.00;;;;;;15003603;22;20023;-55
2021/06/25 01:27:06;;;;;;;15.63;10.95;;;18.80;86.30;;;;;;14986760;22;20103;-52
2021/06/25 01:32:53;;;;;;;15.73;10.55;;;18.70;86.10;;;;;;14972235;22;20461;-55
2021/06/25 01:38:42;;;;;;;20.15;12.18;;;18.70;86.10;;;;;;14974891;22;20094;-52
2021/06/25 01:44:29;;;;;;;16.88;11.45;;;18.70;86.90;;;;;;14974450;22;20373;-55
2021/06/25 01:50:18;;;;;;;18.00;11.30;;;18.50;86.60;;;;;;14989207;22;20015;-52
2021/06/25 01:56:07;;;;;;;21.00;11.20;;;18.50;86.50;;;;;;14978283;22;20357;-51
2021/06/25 02:01:54;;;;;;;18.50;12.10;;;18.50;85.70;;;;;;15006060;22;20058;-54
2021/06/25 07:36:16;;;;;;;21.15;13.57;;;18.10;99.90;;;;;;12059509;27;20452;-50
2021/06/25 07:42:04;;;;;;;24.23;14.15;;;18.70;99.90;;;;;;12017613;28;21052;-53
2021/06/25 07:47:51;;;;;;;22.42;14.10;;;19.50;99.90;;;;;;12013847;28;20045;-49
2021/06/25 07:53:39;;;;;;;20.73;13.57;;;19.70;99.90;;;;;;11995504;28;20044;-49
2021/06/25 07:59:26;;;;;;;29.30;14.40;;;19.90;99.90;;;;;;12017991;28;20046;-52
2021/06/25 08:05:13;;;;;;;23.70;15.55;;;20.10;99.90;;;;;;12020345;28;20052;-50
2021/06/25 08:11:01;;;;;;;24.45;15.27;;;20.10;99.00;;;;;;12015426;28;20139;-51
2021/06/25 08:16:48;;;;;;;22.58;14.40;;;20.20;99.40;;;;;;12038294;28;20064;-53
2021/06/25 08:22:35;;;;;;;27.20;13.40;;;20.40;98.00;;;;;;12054278;28;20045;-49
2021/06/25 08:34:24;;;;;;;19.00;13.43;;;20.90;95.40;;;;;;12001428;28;20382;-50
2021/06/25 08:40:12;;;;;;;21.05;12.85;;;20.70;95.30;;;;;;12017214;28;20501;-49
2021/06/25 08:46:02;;;;;;;17.67;13.13;;;20.60;95.40;;;;;;11995968;28;20106;-53
2021/06/25 08:51:49;;;;;;;17.55;13.63;;;20.70;94.70;;;;;;12020579;28;20060;-49
2021/06/25 08:57:37;;;;;;;20.35;12.27;;;20.80;94.70;;;;;;12014593;28;20051;-49
2021/06/25 09:03:26;;;;;;;17.65;11.48;;;20.80;93.50;;;;;;12026673;28;20053;-52
2021/06/25 09:09:19;;;;;;;16.40;11.10;;;20.80;93.70;;;;;;12021859;28;20048;-50
2021/06/25 09:15:11;;;;;;;16.08;11.27;;;20.70;93.70;;;;;;12009484;28;20052;-52
2021/06/25 09:20:59;;;;;;;15.32;10.15;;;20.80;94.30;;;;;;11998404;28;20053;-51
2021/06/25 09:26:47;;;;;;;17.60;10.15;;;21.00;94.00;;;;;;11955878;28;20075;-51
2021/06/25 09:32:38;;;;;;;16.60;10.20;;;21.30;93.60;;;;;;11978066;28;20049;-54
2021/06/25 09:38:39;;;;;;;17.60;10.10;;;21.70;93.20;;;;;;11970950;28;20056;-50
2021/06/25 09:44:26;;;;;;;16.52;9.18;;;21.90;93.40;;;;;;11987819;28;20056;-54
2021/06/25 09:50:16;;;;;;;17.95;9.90;;;22.10;92.50;;;;;;12003035;28;20506;-51
2021/06/25 09:56:07;;;;;;;12.45;8.70;;;22.30;92.50;;;;;;12008333;28;20521;-50
2021/06/25 10:01:53;;;;;;;12.23;8.35;;;22.40;92.30;;;;;;12017417;28;20413;-50
2021/06/25 10:07:41;;;;;;;10.90;7.78;;;22.50;92.90;;;;;;12017248;28;20087;-50
2021/06/25 10:13:30;;;;;;;11.18;7.13;;;22.60;91.00;;;;;;12008565;28;20048;-50
2021/06/25 10:19:18;;;;;;;16.25;7.13;;;22.80;91.20;;;;;;11970030;28;20041;-54
2021/06/25 10:25:07;;;;;;;7.88;5.38;;;22.90;91.40;;;;;;11967816;28;20050;-51
2021/06/25 10:30:55;;;;;;;7.65;5.65;;;22.80;89.10;;;;;;11967439;28;20092;-50
2021/06/25 10:36:43;;;;;;;6.00;5.40;;;23.00;90.60;;;;;;11964711;28;20494;-50
2021/06/25 10:42:41;;;;;;;8.82;5.68;;;23.60;88.90;;;;;;11994334;28;20045;-50
2021/06/25 10:48:44;;;;;;;17.10;5.82;;;23.60;89.20;;;;;;11980593;27;20052;-52
2021/06/25 10:54:31;;;;;;;7.00;5.82;;;23.80;88.80;;;;;;11989143;28;20045;-55
2021/06/25 11:00:25;;;;;;;9.73;5.70;;;23.90;90.80;;;;;;11969301;28;20437;-53
2021/06/25 11:06:54;;;;;;;10.10;5.53;;;23.50;91.10;;;;;;11991348;28;20502;-52
2021/06/25 11:12:42;;;;;;;7.75;3.88;;;23.40;91.30;;;;;;12012438;28;20045;-53
2021/06/25 11:18:30;;;;;;;3.92;3.13;;;23.30;92.10;;;;;;11991681;28;20037;-51
2021/06/25 11:24:47;;;;;;;3.42;2.67;;;23.20;92.90;;;;;;12015673;28;20059;-53
2021/06/25 11:31:20;;;;;;;4.65;3.10;;;23.30;93.50;;;;;;11972249;28;20189;-50
2021/06/25 11:37:07;;;;;;;3.33;3.00;;;23.00;94.40;;;;;;11834405;28;20116;-52
2021/06/25 11:42:54;;;;;;;4.03;3.30;;;22.80;96.80;;;;;;11817673;28;20058;-52
2021/06/25 11:48:42;;;;;;;3.95;3.33;;;22.70;96.40;;;;;;11847463;28;20050;-53
2021/06/25 11:54:29;;;;;;;4.50;3.90;;;22.50;97.60;;;;;;11851286;28;20117;-49
2021/06/25 12:00:17;;;;;;;6.57;3.58;;;22.10;99.90;;;;;;11915995;28;20046;-48
2021/06/25 12:06:06;;;;;;;5.88;3.88;;;21.80;99.90;;;;;;11949231;28;20045;-51
2021/06/25 12:11:53;;;;;;;5.25;3.95;;;22.00;99.90;;;;;;11988664;27;20083;-48
2021/06/25 12:17:56;;;;;;;6.72;3.83;;;22.30;99.90;;;;;;12013844;28;20053;-51
2021/06/25 12:23:56;;;;;;;4.95;3.97;;;22.70;99.90;;;;;;12021224;27;20420;-52
2021/06/25 12:36:25;;;;;;;6.82;3.70;;;23.50;99.90;;;;;;11987820;28;20038;-50
2021/06/25 12:42:20;;;;;;;5.65;3.60;;;24.10;99.90;;;;;;12022760;28;20041;-49
2021/06/25 12:48:13;;;;;;;3.97;3.10;;;24.20;99.40;;;;;;12021434;28;20056;-50
2021/06/25 12:54:01;;;;;;;2.67;2.47;;;24.40;99.90;;;;;;12021361;28;20056;-52
2021/06/25 12:59:54;;;;;;;3.15;2.83;;;24.20;98.70;;;;;;12020449;28;20094;-51
2021/06/25 13:05:41;;;;;;;;;;;23.60;99.90;;;;;;12019460;28;20056;-50
2021/06/25 13:11:29;;;;;;;6.25;2.60;;;23.30;99.90;;;;;;12020324;28;19925;-50
2021/06/25 13:17:20;;;;;;;4.55;2.30;;;23.40;99.90;;;;;;12020374;28;20041;-48
2021/06/25 13:23:12;;;;;;;4.65;2.00;;;23.20;99.90;;;;;;12019573;28;20049;-52
2021/06/25 13:29:00;;;;;;;1.98;1.88;;;22.80;99.90;;;;;;11990848;28;20037;-51
2021/06/25 13:35:00;;;;;;;2.63;1.77;;;22.50;99.90;;;;;;11982697;28;20060;-52
2021/06/25 13:40:50;;;;;;;3.00;1.50;;;22.60;99.90;;;;;;11947387;28;21413;-50
2021/06/25 13:46:40;;;;;;;4.00;1.20;;;22.70;99.90;;;;;;11938769;28;20041;-52
2021/06/25 13:52:30;;;;;;;1.77;1.10;;;22.60;99.90;;;;;;11976278;28;20049;-51
2021/06/25 13:58:17;;;;;;;1.00;0.75;;;23.00;99.90;;;;;;11983254;28;22972;-50
2021/06/25 14:04:07;;;;;;;1.10;1.00;;;22.90;99.90;;;;;;11986684;28;20590;-53
2021/06/25 14:10:07;;;;;;;1.42;1.00;;;23.00;99.90;;;;;;11975205;28;20037;-49
2021/06/25 14:15:54;;;;;;;4.63;1.00;;;22.80;99.90;;;;;;12017203;27;20057;-51
2021/06/25 14:21:44;;;;;;;1.60;0.77;;;23.00;99.90;;;;;;12013058;28;22608;-51
2021/06/25 14:34:17;;;;;;;0.90;0.73;;;23.60;99.90;;;;;;11983324;28;20053;-48
2021/06/25 14:40:05;;;;;;;0.63;0.63;;;24.00;99.90;;;;;;11992922;28;20050;-48
2021/06/25 14:45:53;;;;;;;0.85;0.70;;;24.10;99.90;;;;;;11997791;28;20057;-51
2021/06/25 14:51:42;;;;;;;2.85;0.70;;;24.20;99.90;;;;;;12015000;28;20052;-49
2021/06/25 14:57:29;;;;;;;0.90;0.90;;;24.20;99.90;;;;;;11992376;28;20528;-54
2021/06/25 15:03:17;;;;;;;0.45;0.45;;;23.40;99.90;;;;;;12015850;28;20044;-50
2021/06/25 15:09:06;;;;;;;1.58;0.77;;;22.90;99.90;;;;;;12014650;28;20432;-53
2021/06/25 15:14:53;;;;;;;1.42;0.80;;;22.80;99.90;;;;;;12025438;22;20050;-79
2021/06/25 15:20:40;;;;;;;1.67;1.02;;;22.90;99.90;;;;;;11895155;28;20112;-79
2021/06/25 15:26:28;;;;;;;0.98;0.90;;;23.40;99.90;;;;;;11895723;28;20069;-79
2021/06/25 15:32:15;;;;;;;1.23;0.70;;;23.60;99.90;;;;;;11898552;28;20050;-79
2021/06/25 15:38:04;;;;;;;1.13;1.00;;;23.70;99.90;;;;;;11900785;28;20064;-79
2021/06/25 15:43:52;;;;;;;0.82;0.82;;;23.60;99.90;;;;;;11894256;28;20068;-78
2021/06/25 15:49:39;;;;;;;0.98;0.95;;;24.00;99.90;;;;;;11891053;28;20046;-78
2021/06/25 15:55:26;;;;;;;1.10;1.00;;;24.10;99.90;;;;;;11893555;28;20073;-74
2021/06/25 16:01:15;;;;;;;1.60;1.05;;;23.80;99.90;;;;;;11892317;28;20054;-74
2021/06/25 16:07:02;;;;;;;3.38;1.08;;;23.60;99.90;;;;;;11894256;28;20042;-75
2021/06/25 16:12:48;;;;;;;1.70;1.00;;;23.20;99.90;;;;;;11905827;28;20042;-74
2021/06/25 16:18:38;;;;;;;1.38;1.05;;;23.20;99.90;;;;;;11906747;28;20053;-75
2021/06/25 16:24:25;;;;;;;4.70;1.33;;;23.20;99.90;;;;;;11906389;28;20139;-74
2021/06/25 16:30:13;;;;;;;3.92;1.40;;;23.30;99.90;;;;;;11907907;28;20057;-74
2021/06/25 16:36:03;;;;;;;1.48;1.10;;;23.10;99.90;;;;;;11914649;28;20575;-74
2021/06/25 16:41:50;;;;;;;1.25;1.20;;;23.20;99.90;;;;;;11907271;28;20061;-75
2021/06/25 16:47:37;;;;;;;1.10;1.10;;;23.20;99.90;;;;;;11887983;28;20054;-75
2021/06/25 16:53:25;;;;;;;1.30;1.05;;;23.40;99.90;;;;;;11898504;28;20049;-74
2021/06/25 16:59:12;;;;;;;1.63;1.30;;;24.00;99.90;;;;;;11895747;28;20058;-75
2021/06/25 17:04:59;;;;;;;1.30;0.90;;;23.70;99.90;;;;;;11894966;28;20065;-74
2021/06/25 17:10:47;;;;;;;1.30;1.20;;;23.60;99.90;;;;;;11902718;28;20057;-74
2021/06/25 17:16:34;;;;;;;1.70;0.88;;;23.60;99.90;;;;;;11900048;28;20061;-73
2021/06/25 17:22:22;;;;;;;1.33;1.00;;;23.40;99.90;;;;;;11901508;28;20050;-74
2021/06/25 17:28:10;;;;;;;1.70;1.60;;;23.30;99.90;;;;;;11897600;28;20046;-74
2021/06/25 17:33:57;;;;;;;2.78;1.10;;;23.20;99.90;;;;;;11902031;28;20402;-75
2021/06/25 17:39:44;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;11903200;28;20053;-74
2021/06/25 17:45:32;;;;;;;1.85;1.10;;;23.20;99.90;;;;;;11902479;28;20046;-75
2021/06/25 17:51:20;;;;;;;1.45;1.30;;;23.10;99.90;;;;;;11900531;28;20061;-74
2021/06/25 17:57:07;;;;;;;1.48;1.17;;;23.10;99.90;;;;;;11887905;28;20060;-74
2021/06/25 18:02:56;;;;;;;4.93;1.67;;;23.20;99.90;;;;;;11876438;28;20050;-73
2021/06/25 18:08:44;;;;;;;2.33;1.40;;;23.10;99.90;;;;;;11888798;28;20054;-74
2021/06/25 18:14:31;;;;;;;3.90;2.88;;;23.10;99.90;;;;;;11895978;28;20037;-74
2021/06/25 18:20:22;;;;;;;3.55;2.03;;;22.80;99.90;;;;;;11901860;28;20064;-81
2021/06/25 18:26:09;;;;;;;4.50;2.47;;;22.50;99.90;;;;;;11901943;28;20049;-81
2021/06/25 18:31:56;;;;;;;4.15;2.30;;;22.60;99.90;;;;;;11899671;28;20046;-82
2021/06/25 18:37:46;;;;;;;5.18;2.40;;;22.60;99.90;;;;;;11898596;28;20053;-82
2021/06/25 18:43:33;;;;;;;3.25;2.13;;;22.60;99.90;;;;;;11897799;28;20103;-82
2021/06/25 18:49:20;;;;;;;4.85;2.20;;;22.60;99.90;;;;;;11901509;28;20512;-81
2021/06/25 18:55:09;;;;;;;8.10;2.45;;;22.50;99.90;;;;;;11899124;28;20520;-81
2021/06/25 19:00:58;;;;;;;2.65;2.45;;;22.30;99.90;;;;;;11903725;28;20054;-81
2021/06/25 19:06:45;;;;;;;4.95;2.70;;;22.40;99.90;;;;;;11901092;28;20460;-81
2021/06/25 19:12:34;;;;;;;6.80;3.33;;;22.20;99.90;;;;;;11830910;28;20062;-81
2021/06/25 19:18:23;;;;;;;7.00;4.35;;;22.00;99.90;;;;;;11894308;28;20058;-82
2021/06/25 19:24:11;;;;;;;5.10;3.70;;;21.80;99.90;;;;;;11897134;28;20562;-83
2021/06/25 19:29:59;;;;;;;15.10;5.57;;;21.70;99.90;;;;;;11895296;28;20705;-83
2021/06/25 19:35:46;;;;;;;12.15;5.70;;;21.40;99.90;;;;;;11896545;28;20048;-83
2021/06/25 19:41:33;;;;;;;9.32;4.97;;;21.10;99.90;;;;;;11893783;28;20069;-83
2021/06/25 19:47:21;;;;;;;11.88;5.38;;;20.80;99.90;;;;;;11897259;28;20060;-83
2021/06/25 19:53:08;;;;;;;12.55;5.70;;;20.50;99.90;;;;;;11901550;28;20413;-82
2021/06/25 19:58:55;;;;;;;12.95;5.97;;;20.50;99.90;;;;;;11898648;28;20050;-83
2021/06/25 20:04:43;;;;;;;20.27;6.30;;;20.40;99.90;;;;;;11899655;28;20052;-83
2021/06/25 20:10:30;;;;;;;14.88;5.88;;;20.40;99.90;;;;;;11902134;28;20112;-82
2021/06/25 20:16:17;;;;;;;11.45;6.00;;;20.30;99.90;;;;;;11899729;28;20045;-84
2021/06/25 20:22:06;;;;;;;11.10;6.53;;;20.30;99.90;;;;;;11898190;28;20053;-83
2021/06/25 20:27:53;;;;;;;15.38;7.35;;;20.30;99.90;;;;;;11902462;28;20050;-82
2021/06/25 20:33:40;;;;;;;12.82;7.20;;;20.40;99.90;;;;;;11899379;28;20046;-84
2021/06/25 20:39:29;;;;;;;11.90;7.15;;;20.50;99.90;;;;;;11898980;28;20096;-84
2021/06/25 20:45:18;;;;;;;11.20;6.72;;;20.50;99.90;;;;;;11906043;28;20097;-82
2021/06/25 20:51:05;;;;;;;11.57;6.30;;;20.50;99.90;;;;;;11906489;28;20057;-83
2021/06/25 20:56:54;;;;;;;11.07;7.32;;;20.50;99.90;;;;;;11909823;28;20061;-83
2021/06/25 21:02:40;;;;;;;12.20;6.57;;;20.40;99.90;;;;;;11902708;28;20057;-83
2021/06/25 21:08:28;;;;;;;12.55;5.82;;;20.30;99.90;;;;;;11901730;28;20057;-84
2021/06/25 21:14:16;;;;;;;12.50;6.35;;;20.20;99.90;;;;;;11906757;28;20060;-83
2021/06/25 21:20:05;;;;;;;8.90;5.82;;;20.10;99.90;;;;;;11908151;28;20425;-83
2021/06/25 21:25:52;;;;;;;8.02;5.43;;;20.00;99.90;;;;;;11906370;28;20049;-82
2021/06/25 21:31:40;;;;;;;10.45;5.43;;;20.00;99.90;;;;;;11897922;28;20061;-81
2021/06/25 21:37:27;;;;;;;8.15;5.38;;;19.90;99.90;;;;;;11898531;28;20054;-81
2021/06/25 21:43:14;;;;;;;10.60;6.03;;;20.10;99.90;;;;;;11888486;28;20648;-81
2021/06/25 21:49:03;;;;;;;9.68;5.72;;;20.10;99.90;;;;;;11897966;28;20065;-81
2021/06/25 21:54:50;;;;;;;7.25;4.80;;;20.20;99.90;;;;;;11902584;28;20540;-81
2021/06/25 22:00:37;;;;;;;9.15;5.65;;;20.30;99.90;;;;;;11904123;28;20539;-80
2021/06/25 22:06:25;;;;;;;9.50;5.03;;;20.40;99.90;;;;;;11901928;28;20050;-80
2021/06/25 22:12:12;;;;;;;8.65;5.90;;;20.40;99.90;;;;;;11898563;28;22081;-81
2021/06/25 22:17:59;;;;;;;7.88;5.50;;;20.50;99.90;;;;;;11895373;28;20065;-81
2021/06/25 22:23:48;;;;;;;9.73;6.05;;;20.50;99.90;;;;;;11897275;28;21286;-81
2021/06/25 22:29:35;;;;;;;9.15;5.72;;;20.60;99.90;;;;;;11899452;28;20053;-82
