Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:51;;;;;;;1999.90;999.90;;;;;;;;;;6214523;23;20209;-70
2023/04/15 00:03:35;;;;;;;1999.90;999.90;;;;;;;;;;6213868;23;20269;-73
2023/04/15 00:06:20;;;;;;;1999.90;999.90;;;;;;;;;;6214322;23;20507;-72
2023/04/15 00:09:06;;;;;;;1999.90;999.90;;;;;;;;;;6213855;23;20466;-71
2023/04/15 00:11:52;;;;;;;1999.90;999.90;;;;;;;;;;6213832;23;20720;-73
2023/04/15 00:14:37;;;;;;;1999.90;999.90;;;;;;;;;;6214278;23;20189;-70
2023/04/15 00:17:22;;;;;;;1999.90;999.90;;;;;;;;;;6213948;23;20169;-73
2023/04/15 00:20:07;;;;;;;1999.90;999.90;;;;;;;;;;6214255;23;20508;-72
2023/04/15 00:22:53;;;;;;;1999.90;999.90;;;;;;;;;;6213702;23;20393;-73
2023/04/15 00:25:38;;;;;;;1999.90;999.90;;;;;;;;;;6214225;23;20168;-73
2023/04/15 00:28:25;;;;;;;1999.90;999.90;;;;;;;;;;6214151;23;20206;-73
2023/04/15 00:31:10;;;;;;;1999.90;999.90;;;;;;;;;;6214052;23;20185;-73
2023/04/15 00:33:55;;;;;;;1999.90;999.90;;;;;;;;;;6213961;23;20217;-72
2023/04/15 00:36:40;;;;;;;1999.90;999.90;;;;;;;;;;6214096;23;20250;-72
2023/04/15 00:39:25;;;;;;;1999.90;999.90;;;;;;;;;;6213460;23;20165;-72
2023/04/15 00:42:11;;;;;;;1999.90;999.90;;;;;;;;;;6213725;23;20670;-72
2023/04/15 00:44:57;;;;;;;1999.90;999.90;;;;;;;;;;6213866;23;20169;-73
2023/04/15 00:47:43;;;;;;;1999.90;999.90;;;;;;;;;;6213976;23;20256;-73
2023/04/15 00:50:28;;;;;;;1999.90;999.90;;;;;;;;;;6213691;23;20192;-73
2023/04/15 00:53:13;;;;;;;1999.90;999.90;;;;;;;;;;6213520;23;20292;-73
2023/04/15 00:55:58;;;;;;;1999.90;999.90;;;;;;;;;;6212883;23;20382;-74
2023/04/15 00:58:43;;;;;;;1999.90;999.90;;;;;;;;;;6213656;23;20169;-73
2023/04/15 01:01:29;;;;;;;1999.90;999.90;;;;;;;;;;6213774;23;20325;-70
2023/04/15 01:04:15;;;;;;;1999.90;999.90;;;;;;;;;;6213610;23;20249;-72
2023/04/15 01:07:01;;;;;;;1999.90;999.90;;;;;;;;;;6213765;23;20211;-73
2023/04/15 01:09:46;;;;;;;1999.90;999.90;;;;;;;;;;6212573;23;20383;-70
2023/04/15 01:12:33;;;;;;;1999.90;999.90;;;;;;;;;;6213145;23;20204;-72
2023/04/15 01:15:18;;;;;;;1999.90;999.90;;;;;;;;;;6213667;23;20169;-73
2023/04/15 01:18:05;;;;;;;1999.90;999.90;;;;;;;;;;6213948;23;20169;-73
2023/04/15 01:20:50;;;;;;;1999.90;999.90;;;;;;;;;;6211900;23;20645;-72
2023/04/15 01:23:37;;;;;;;1999.90;999.90;;;;;;;;;;6212271;23;20169;-70
2023/04/15 01:26:23;;;;;;;1999.90;999.90;;;;;;;;;;6211569;23;20249;-73
2023/04/15 01:29:08;;;;;;;1999.90;999.90;;;;;;;;;;6214579;23;20173;-72
2023/04/15 01:31:55;;;;;;;1999.90;999.90;;;;;;;;;;6215646;23;20340;-73
2023/04/15 01:34:41;;;;;;;1999.90;999.90;;;;;;;;;;6215296;23;20539;-72
2023/04/15 01:37:26;;;;;;;1999.90;999.90;;;;;;;;;;6215626;23;20172;-72
2023/04/15 01:40:11;;;;;;;1999.90;999.90;;;;;;;;;;6215535;23;20217;-71
2023/04/15 01:42:59;;;;;;;1999.90;999.90;;;;;;;;;;6215258;23;20198;-72
2023/04/15 01:45:44;;;;;;;1999.90;999.90;;;;;;;;;;6213468;23;20379;-72
2023/04/15 01:48:30;;;;;;;1999.90;999.90;;;;;;;;;;6215465;23;20166;-72
2023/04/15 01:51:15;;;;;;;1999.90;999.90;;;;;;;;;;6215425;23;20523;-72
2023/04/15 01:54:00;;;;;;;1999.90;999.90;;;;;;;;;;6215093;23;20173;-72
2023/04/15 01:56:46;;;;;;;1999.90;999.90;;;;;;;;;;6215353;23;20185;-73
2023/04/15 01:59:32;;;;;;;1999.90;999.90;;;;;;;;;;6215486;23;20189;-73
2023/04/15 02:02:17;;;;;;;1999.90;999.90;;;;;;;;;;6215264;23;20205;-73
2023/04/15 02:05:03;;;;;;;1999.90;999.90;;;;;;;;;;6215124;23;20185;-73
2023/04/15 02:07:49;;;;;;;1999.90;999.90;;;;;;;;;;6214577;23;20228;-73
2023/04/15 02:10:34;;;;;;;1999.90;999.90;;;;;;;;;;6215483;23;20621;-72
2023/04/15 02:13:19;;;;;;;1999.90;999.90;;;;;;;;;;6214030;23;20289;-72
2023/04/15 02:16:15;;;;;;;1999.90;999.90;;;;;;;;;;6215164;23;20256;-72
2023/04/15 02:19:00;;;;;;;1999.90;999.90;;;;;;;;;;6215395;23;20169;-73
2023/04/15 02:21:45;;;;;;;1999.90;999.90;;;;;;;;;;6215036;23;20201;-72
2023/04/15 02:24:31;;;;;;;1999.90;999.90;;;;;;;;;;6215164;23;20173;-72
2023/04/15 02:27:17;;;;;;;1999.90;999.90;;;;;;;;;;6214245;23;20181;-72
2023/04/15 02:30:02;;;;;;;1999.90;999.90;;;;;;;;;;6215545;23;20184;-73
2023/04/15 02:32:48;;;;;;;1999.90;999.90;;;;;;;;;;6213452;23;20402;-72
2023/04/15 02:35:33;;;;;;;1999.90;999.90;;;;;;;;;;6214912;23;20250;-72
2023/04/15 02:38:18;;;;;;;1999.90;999.90;;;;;;;;;;6215164;23;20171;-72
2023/04/15 02:41:03;;;;;;;1999.90;999.90;;;;;;;;;;6214015;23;20495;-73
2023/04/15 02:43:48;;;;;;;1999.90;999.90;;;;;;;;;;6214737;23;20609;-72
2023/04/15 02:46:33;;;;;;;1999.90;999.90;;;;;;;;;;6213401;23;20357;-73
2023/04/15 02:49:19;;;;;;;1999.90;999.90;;;;;;;;;;6215323;23;20250;-73
2023/04/15 02:52:05;;;;;;;1999.90;999.90;;;;;;;;;;6214655;23;20213;-73
2023/04/15 02:54:50;;;;;;;1999.90;999.90;;;;;;;;;;6214316;23;20173;-73
2023/04/15 02:57:37;;;;;;;1999.90;999.90;;;;;;;;;;6215141;23;20173;-73
2023/04/15 03:00:24;;;;;;;1999.90;999.90;;;;;;;;;;6214696;23;20218;-73
2023/04/15 03:03:09;;;;;;;1999.90;999.90;;;;;;;;;;6214375;23;20244;-72
2023/04/15 03:05:55;;;;;;;1999.90;999.90;;;;;;;;;;6214649;23;20611;-72
2023/04/15 03:08:40;;;;;;;1999.90;999.90;;;;;;;;;;6214984;23;20170;-73
2023/04/15 03:11:25;;;;;;;1999.90;999.90;;;;;;;;;;6213876;23;20552;-73
2023/04/15 03:14:10;;;;;;;1999.90;999.90;;;;;;;;;;6214436;23;20220;-73
2023/04/15 03:16:58;;;;;;;1999.90;999.90;;;;;;;;;;6213959;23;20235;-73
2023/04/15 03:19:44;;;;;;;1999.90;999.90;;;;;;;;;;6214108;23;20660;-71
2023/04/15 03:22:30;;;;;;;1999.90;999.90;;;;;;;;;;6214253;23;20680;-73
2023/04/15 03:25:15;;;;;;;1999.90;999.90;;;;;;;;;;6214206;23;20629;-73
2023/04/15 03:28:00;;;;;;;1999.90;999.90;;;;;;;;;;6214352;23;20169;-73
2023/04/15 03:30:45;;;;;;;1999.90;999.90;;;;;;;;;;6214067;23;20168;-73
2023/04/15 03:33:30;;;;;;;1999.90;999.90;;;;;;;;;;6214237;23;20353;-73
2023/04/15 03:36:15;;;;;;;1999.90;999.90;;;;;;;;;;6214039;23;20519;-73
2023/04/15 03:39:03;;;;;;;1999.90;999.90;;;;;;;;;;6214646;23;20232;-73
2023/04/15 03:41:48;;;;;;;1999.90;999.90;;;;;;;;;;6214498;23;20685;-73
2023/04/15 03:44:33;;;;;;;1999.90;999.90;;;;;;;;;;6213402;23;20176;-73
2023/04/15 03:47:17;;;;;;;1999.90;999.90;;;;;;;;;;6214249;23;20219;-73
2023/04/15 03:50:03;;;;;;;1999.90;999.90;;;;;;;;;;6213921;23;20176;-73
2023/04/15 03:52:48;;;;;;;1999.90;999.90;;;;;;;;;;6214129;23;20209;-72
2023/04/15 03:55:34;;;;;;;1999.90;999.90;;;;;;;;;;6214015;23;20216;-73
2023/04/15 03:58:19;;;;;;;1999.90;999.90;;;;;;;;;;6214432;23;20219;-72
2023/04/15 04:01:04;;;;;;;1999.90;999.90;;;;;;;;;;6214815;23;20516;-73
2023/04/15 04:03:49;;;;;;;1999.90;999.90;;;;;;;;;;6213802;23;20640;-70
2023/04/15 04:06:34;;;;;;;1999.90;999.90;;;;;;;;;;6213851;23;20176;-73
2023/04/15 04:09:20;;;;;;;1999.90;999.90;;;;;;;;;;6213834;23;20252;-72
2023/04/15 04:12:06;;;;;;;1999.90;999.90;;;;;;;;;;6214127;23;20211;-73
2023/04/15 04:14:51;;;;;;;1999.90;999.90;;;;;;;;;;6213519;23;20183;-72
2023/04/15 04:17:36;;;;;;;1999.90;999.90;;;;;;;;;;6212123;23;20218;-73
2023/04/15 04:20:21;;;;;;;1999.90;999.90;;;;;;;;;;6212530;23;20454;-73
2023/04/15 04:23:06;;;;;;;1999.90;999.90;;;;;;;;;;6213813;23;20204;-71
2023/04/15 04:25:51;;;;;;;1999.90;999.90;;;;;;;;;;6213829;23;20169;-73
2023/04/15 04:28:39;;;;;;;1999.90;999.90;;;;;;;;;;6213818;23;20514;-73
2023/04/15 04:31:24;;;;;;;1999.90;999.90;;;;;;;;;;6213678;23;20272;-73
2023/04/15 04:34:09;;;;;;;1999.90;999.90;;;;;;;;;;6213753;23;20167;-73
2023/04/15 04:36:54;;;;;;;1999.90;999.90;;;;;;;;;;6213976;23;20687;-73
2023/04/15 04:39:39;;;;;;;1999.90;999.90;;;;;;;;;;6213649;23;20195;-73
2023/04/15 04:42:24;;;;;;;1999.90;999.90;;;;;;;;;;6213553;23;20202;-72
2023/04/15 04:45:11;;;;;;;1999.90;999.90;;;;;;;;;;6213775;23;20255;-73
2023/04/15 04:47:56;;;;;;;1999.90;999.90;;;;;;;;;;6213713;23;20168;-73
2023/04/15 04:50:41;;;;;;;1999.90;999.90;;;;;;;;;;6212723;23;20613;-73
2023/04/15 04:53:26;;;;;;;1999.90;999.90;;;;;;;;;;6213630;23;20220;-72
2023/04/15 04:56:11;;;;;;;1999.90;999.90;;;;;;;;;;6213869;23;20168;-70
2023/04/15 04:58:56;;;;;;;1999.90;999.90;;;;;;;;;;6213666;23;20168;-69
2023/04/15 05:01:42;;;;;;;1999.90;999.90;;;;;;;;;;6213772;23;20199;-72
2023/04/15 05:04:27;;;;;;;1999.90;999.90;;;;;;;;;;6213519;23;20172;-71
2023/04/15 05:07:12;;;;;;;1999.90;999.90;;;;;;;;;;6213555;23;20391;-73
2023/04/15 05:09:57;;;;;;;1999.90;999.90;;;;;;;;;;6213534;23;20172;-72
2023/04/15 05:12:42;;;;;;;1999.90;999.90;;;;;;;;;;6213199;23;20215;-72
2023/04/15 05:15:27;;;;;;;1999.90;999.90;;;;;;;;;;6213846;23;20168;-71
2023/04/15 05:18:13;;;;;;;1999.90;999.90;;;;;;;;;;6213640;23;20254;-72
2023/04/15 05:20:59;;;;;;;1999.90;999.90;;;;;;;;;;6213897;23;20168;-71
2023/04/15 05:23:44;;;;;;;1999.90;999.90;;;;;;;;;;6213910;23;20223;-71
2023/04/15 05:26:28;;;;;;;1999.90;999.90;;;;;;;;;;6214241;23;20596;-69
2023/04/15 05:29:13;;;;;;;1999.90;999.90;;;;;;;;;;6213696;23;20169;-72
2023/04/15 05:31:58;;;;;;;1999.90;999.90;;;;;;;;;;6213846;23;20204;-70
2023/04/15 05:34:45;;;;;;;1999.90;999.90;;;;;;;;;;6213585;23;20750;-70
2023/04/15 05:37:30;;;;;;;1999.90;999.90;;;;;;;;;;6213832;23;20172;-73
2023/04/15 05:40:15;;;;;;;1999.90;999.90;;;;;;;;;;6213348;23;20712;-72
2023/04/15 05:43:00;;;;;;;1999.90;999.90;;;;;;;;;;6213498;23;20197;-73
2023/04/15 05:45:45;;;;;;;1999.90;999.90;;;;;;;;;;6214136;23;20173;-72
2023/04/15 05:48:30;;;;;;;1999.90;999.90;;;;;;;;;;6214523;23;20225;-72
2023/04/15 05:51:17;;;;;;;1999.90;999.90;;;;;;;;;;6213991;23;20170;-69
2023/04/15 05:54:02;;;;;;;1999.90;999.90;;;;;;;;;;6212808;23;20379;-70
2023/04/15 05:56:48;;;;;;;1999.90;999.90;;;;;;;;;;6213930;23;20498;-69
2023/04/15 05:59:33;;;;;;;1999.90;999.90;;;;;;;;;;6214102;23;20281;-72
2023/04/15 06:02:18;;;;;;;1999.90;999.90;;;;;;;;;;6213556;23;20196;-73
2023/04/15 06:05:08;;;;;;;1999.90;999.90;;;;;;;;;;6213844;23;20177;-73
2023/04/15 06:07:54;;;;;;;1999.90;999.90;;;;;;;;;;6213656;23;20635;-73
2023/04/15 06:10:39;;;;;;;1999.90;999.90;;;;;;;;;;6213562;23;20169;-72
2023/04/15 06:13:24;;;;;;;1999.90;999.90;;;;;;;;;;6213640;23;20261;-72
2023/04/15 06:16:09;;;;;;;1999.90;999.90;;;;;;;;;;6214775;23;20260;-70
2023/04/15 06:18:54;;;;;;;1999.90;999.90;;;;;;;;;;6215235;23;20257;-69
2023/04/15 06:21:40;;;;;;;1999.90;999.90;;;;;;;;;;6213421;23;20284;-73
2023/04/15 06:24:26;;;;;;;1999.90;999.90;;;;;;;;;;6215311;23;20549;-72
2023/04/15 06:27:12;;;;;;;1999.90;999.90;;;;;;;;;;6214887;23;20520;-68
2023/04/15 06:29:57;;;;;;;1999.90;999.90;;;;;;;;;;6215048;23;20178;-71
2023/04/15 06:32:42;;;;;;;1999.90;999.90;;;;;;;;;;6214777;23;20202;-68
2023/04/15 06:35:27;;;;;;;1999.90;999.90;;;;;;;;;;6214674;23;20169;-71
2023/04/15 06:38:13;;;;;;;1999.90;999.90;;;;;;;;;;6215270;23;20178;-70
2023/04/15 06:40:59;;;;;;;1999.90;999.90;;;;;;;;;;6215185;23;20272;-71
2023/04/15 06:43:44;;;;;;;1999.90;999.90;;;;;;;;;;6215078;23;20169;-71
2023/04/15 06:46:30;;;;;;;1999.90;999.90;;;;;;;;;;6215417;23;20244;-72
2023/04/15 06:49:15;;;;;;;1999.90;999.90;;;;;;;;;;6215040;23;20170;-72
2023/04/15 06:52:00;;;;;;;1999.90;999.90;;;;;;;;;;6214927;23;20252;-72
2023/04/15 06:54:46;;;;;;;1999.90;999.90;;;;;;;;;;6215230;23;20197;-69
2023/04/15 06:57:32;;;;;;;1999.90;999.90;;;;;;;;;;6215118;23;20169;-69
2023/04/15 07:00:18;;;;;;;1999.90;999.90;;;;;;;;;;6214957;23;20173;-70
2023/04/15 07:03:03;;;;;;;1999.90;999.90;;;;;;;;;;6214899;23;20538;-74
2023/04/15 07:05:47;;;;;;;1999.90;999.90;;;;;;;;;;6215128;23;20165;-72
2023/04/15 07:08:32;;;;;;;1999.90;999.90;;;;;;;;;;6214927;23;20170;-73
2023/04/15 07:11:17;;;;;;;1999.90;999.90;;;;;;;;;;6214994;23;20498;-73
2023/04/15 07:14:03;;;;;;;1999.90;999.90;;;;;;;;;;6214722;23;20189;-73
2023/04/15 07:16:48;;;;;;;1999.90;999.90;;;;;;;;;;6213476;23;20922;-72
2023/04/15 07:19:33;;;;;;;1999.90;999.90;;;;;;;;;;6212980;23;20235;-74
2023/04/15 07:22:18;;;;;;;1999.90;999.90;;;;;;;;;;6214559;23;20199;-73
2023/04/15 07:25:03;;;;;;;1999.90;999.90;;;;;;;;;;6214568;23;20625;-72
2023/04/15 07:27:48;;;;;;;1999.90;999.90;;;;;;;;;;6214691;23;20173;-72
2023/04/15 07:30:35;;;;;;;1999.90;999.90;;;;;;;;;;6213464;23;20380;-74
2023/04/15 07:33:20;;;;;;;1999.90;999.90;;;;;;;;;;6213896;23;20224;-73
2023/04/15 07:36:05;;;;;;;1999.90;999.90;;;;;;;;;;6214691;23;20167;-72
2023/04/15 07:38:50;;;;;;;1999.90;999.90;;;;;;;;;;6213702;23;20213;-73
2023/04/15 07:41:36;;;;;;;1999.90;999.90;;;;;;;;;;6213153;23;20207;-73
2023/04/15 07:44:20;;;;;;;1999.90;999.90;;;;;;;;;;6213236;23;20162;-73
2023/04/15 07:47:07;;;;;;;1999.90;999.90;;;;;;;;;;6213585;23;20185;-73
2023/04/15 07:49:52;;;;;;;1999.90;999.90;;;;;;;;;;6214653;23;20506;-72
2023/04/15 07:52:38;;;;;;;1999.90;999.90;;;;;;;;;;6213459;23;20218;-74
2023/04/15 07:55:23;;;;;;;1999.90;999.90;;;;;;;;;;6214351;23;20216;-71
2023/04/15 07:58:08;;;;;;;1999.90;999.90;;;;;;;;;;6212965;23;20207;-71
2023/04/15 08:00:54;;;;;;;1999.90;999.90;;;;;;;;;;6213936;23;20532;-72
2023/04/15 08:03:40;;;;;;;1999.90;999.90;;;;;;;;;;6212268;23;20471;-72
2023/04/15 08:06:26;;;;;;;1999.90;999.90;;;;;;;;;;6213835;23;20618;-72
2023/04/15 08:09:11;;;;;;;1999.90;999.90;;;;;;;;;;6214139;23;20171;-72
2023/04/15 08:11:56;;;;;;;1999.90;999.90;;;;;;;;;;6213508;23;20275;-72
2023/04/15 08:14:41;;;;;;;1999.90;999.90;;;;;;;;;;6212196;23;20169;-73
2023/04/15 08:17:27;;;;;;;1999.90;999.90;;;;;;;;;;6210960;23;20492;-73
2023/04/15 08:20:13;;;;;;;1999.90;999.90;;;;;;;;;;6214313;23;20373;-73
2023/04/15 08:22:58;;;;;;;1999.90;999.90;;;;;;;;;;6213541;23;20213;-73
2023/04/15 08:25:43;;;;;;;1999.90;999.90;;;;;;;;;;6211140;23;20209;-74
2023/04/15 08:28:28;;;;;;;1999.90;999.90;;;;;;;;;;6210860;23;20255;-74
2023/04/15 08:31:13;;;;;;;1999.90;999.90;;;;;;;;;;6211865;23;20174;-74
2023/04/15 08:33:59;;;;;;;1999.90;999.90;;;;;;;;;;6211160;23;20199;-73
2023/04/15 08:36:45;;;;;;;1999.90;999.90;;;;;;;;;;6210906;23;20170;-74
2023/04/15 08:39:30;;;;;;;1999.90;999.90;;;;;;;;;;6211236;23;20170;-74
2023/04/15 08:42:17;;;;;;;1999.90;999.90;;;;;;;;;;6211692;23;20645;-74
2023/04/15 08:45:03;;;;;;;1999.90;999.90;;;;;;;;;;6212224;23;20281;-75
2023/04/15 08:47:50;;;;;;;1999.90;999.90;;;;;;;;;;6211079;23;20252;-73
2023/04/15 08:50:35;;;;;;;1999.90;999.90;;;;;;;;;;6211139;23;20460;-74
2023/04/15 08:53:21;;;;;;;1999.90;999.90;;;;;;;;;;6210721;23;20343;-74
2023/04/15 08:56:09;;;;;;;1999.90;999.90;;;;;;;;;;6209753;23;20187;-73
2023/04/15 08:58:54;;;;;;;1999.90;999.90;;;;;;;;;;6211884;23;20626;-73
2023/04/15 09:01:39;;;;;;;1999.90;999.90;;;;;;;;;;6211235;23;20204;-73
2023/04/15 09:04:24;;;;;;;1999.90;999.90;;;;;;;;;;6209993;23;20356;-74
2023/04/15 09:07:09;;;;;;;1999.90;999.90;;;;;;;;;;6211471;23;20628;-74
2023/04/15 09:09:56;;;;;;;1999.90;999.90;;;;;;;;;;6211779;23;20167;-72
2023/04/15 09:12:41;;;;;;;1999.90;999.90;;;;;;;;;;6210049;23;20340;-73
2023/04/15 09:15:28;;;;;;;1999.90;999.90;;;;;;;;;;6211767;23;20180;-74
2023/04/15 09:18:13;;;;;;;1999.90;999.90;;;;;;;;;;6210243;23;20202;-73
2023/04/15 09:21:04;;;;;;;1999.90;999.90;;;;;;;;;;6211295;23;20340;-73
2023/04/15 09:23:56;;;;;;;1999.90;999.90;;;;;;;;;;6210913;23;20616;-73
2023/04/15 09:26:43;;;;;;;1999.90;999.90;;;;;;;;;;6211167;23;20216;-73
2023/04/15 09:29:28;;;;;;;1999.90;999.90;;;;;;;;;;6211360;23;20176;-74
2023/04/15 09:32:14;;;;;;;1999.90;999.90;;;;;;;;;;6211909;23;20204;-73
2023/04/15 09:35:10;;;;;;;1999.90;999.90;;;;;;;;;;6211823;23;20177;-73
2023/04/15 09:38:02;;;;;;;1999.90;999.90;;;;;;;;;;6212068;23;20617;-74
2023/04/15 09:40:47;;;;;;;1999.90;999.90;;;;;;;;;;6211924;23;20172;-74
2023/04/15 09:43:40;;;;;;;1999.90;999.90;;;;;;;;;;6210722;23;20161;-73
2023/04/15 09:46:40;;;;;;;1999.90;999.90;;;;;;;;;;6211837;23;20170;-73
2023/04/15 09:49:26;;;;;;;1999.90;999.90;;;;;;;;;;6211653;23;20254;-73
2023/04/15 09:52:13;;;;;;;1999.90;999.90;;;;;;;;;;6211986;23;20378;-73
2023/04/15 09:54:59;;;;;;;1999.90;999.90;;;;;;;;;;6213506;23;20194;-72
2023/04/15 09:57:46;;;;;;;1999.90;999.90;;;;;;;;;;6213737;23;20513;-73
2023/04/15 10:00:32;;;;;;;1999.90;999.90;;;;;;;;;;6213404;23;20245;-74
2023/04/15 10:03:20;;;;;;;1999.90;999.90;;;;;;;;;;6213181;23;20283;-73
2023/04/15 10:06:05;;;;;;;1999.90;999.90;;;;;;;;;;6213542;23;20169;-71
2023/04/15 10:08:50;;;;;;;1999.90;999.90;;;;;;;;;;6213270;23;20173;-73
2023/04/15 10:11:35;;;;;;;1999.90;999.90;;;;;;;;;;6213439;23;20220;-74
2023/04/15 10:14:21;;;;;;;1999.90;999.90;;;;;;;;;;6212944;23;20303;-74
2023/04/15 10:17:07;;;;;;;1999.90;999.90;;;;;;;;;;6214563;23;20296;-74
2023/04/15 10:19:54;;;;;;;1999.90;999.90;;;;;;;;;;6211532;23;20169;-73
2023/04/15 10:22:40;;;;;;;1999.90;999.90;;;;;;;;;;6213123;23;20679;-74
2023/04/15 10:25:26;;;;;;;1999.90;999.90;;;;;;;;;;6211508;23;20459;-75
2023/04/15 10:28:11;;;;;;;1999.90;999.90;;;;;;;;;;6213900;23;20241;-74
2023/04/15 10:30:57;;;;;;;1999.90;999.90;;;;;;;;;;6213448;23;20169;-74
2023/04/15 10:33:44;;;;;;;1999.90;999.90;;;;;;;;;;6212636;23;20232;-74
2023/04/15 10:36:29;;;;;;;1999.90;999.90;;;;;;;;;;6213355;23;20172;-75
2023/04/15 10:39:33;;;;;;;1999.90;999.90;;;;;;;;;;6211787;23;20380;-74
2023/04/15 10:42:19;;;;;;;1999.90;999.90;;;;;;;;;;6213121;23;20271;-75
2023/04/15 10:45:16;;;;;;;1999.90;999.90;;;;;;;;;;6212096;23;20236;-75
2023/04/15 10:48:02;;;;;;;1999.90;999.90;;;;;;;;;;6212963;23;20181;-74
2023/04/15 10:50:57;;;;;;;1999.90;999.90;;;;;;;;;;6213304;23;20176;-74
2023/04/15 10:53:42;;;;;;;1999.90;999.90;;;;;;;;;;6212718;23;20530;-75
2023/04/15 10:56:30;;;;;;;1999.90;999.90;;;;;;;;;;6213080;23;20216;-74
2023/04/15 10:59:16;;;;;;;1999.90;999.90;;;;;;;;;;6212816;23;20289;-74
2023/04/15 11:02:02;;;;;;;1999.90;999.90;;;;;;;;;;6212263;23;20236;-74
2023/04/15 11:04:54;;;;;;;1999.90;999.90;;;;;;;;;;6212664;23;20170;-74
2023/04/15 11:07:54;;;;;;;1999.90;999.90;;;;;;;;;;6213123;23;20173;-74
2023/04/15 11:10:54;;;;;;;1999.90;999.90;;;;;;;;;;6212154;23;20378;-75
2023/04/15 11:13:47;;;;;;;1999.90;999.90;;;;;;;;;;6210927;23;20311;-72
2023/04/15 11:16:41;;;;;;;1999.90;999.90;;;;;;;;;;6212466;23;20618;-73
2023/04/15 11:19:27;;;;;;;1999.90;999.90;;;;;;;;;;6212525;23;20170;-74
2023/04/15 11:22:12;;;;;;;1999.90;999.90;;;;;;;;;;6212324;23;20204;-74
2023/04/15 11:24:58;;;;;;;1999.90;999.90;;;;;;;;;;6211770;23;20388;-73
2023/04/15 11:27:43;;;;;;;1999.90;999.90;;;;;;;;;;6212889;23;20237;-75
2023/04/15 11:30:31;;;;;;;1999.90;999.90;;;;;;;;;;6212329;23;20221;-73
2023/04/15 11:33:16;;;;;;;1999.90;999.90;;;;;;;;;;6211719;23;20301;-72
2023/04/15 11:36:02;;;;;;;1999.90;999.90;;;;;;;;;;6211142;23;20212;-74
2023/04/15 11:38:47;;;;;;;1999.90;999.90;;;;;;;;;;6212404;23;20371;-75
2023/04/15 11:41:35;;;;;;;1999.90;999.90;;;;;;;;;;6211983;23;20702;-74
2023/04/15 11:44:20;;;;;;;1999.90;999.90;;;;;;;;;;6212707;23;20303;-73
2023/04/15 11:47:20;;;;;;;1999.90;999.90;;;;;;;;;;6212674;23;20169;-72
2023/04/15 11:50:15;;;;;;;1999.90;999.90;;;;;;;;;;6212263;23;20192;-73
2023/04/15 11:53:01;;;;;;;1999.90;999.90;;;;;;;;;;6212430;23;20231;-73
2023/04/15 11:55:46;;;;;;;1999.90;999.90;;;;;;;;;;6213589;23;20169;-73
2023/04/15 11:58:34;;;;;;;1999.90;999.90;;;;;;;;;;6212517;23;20172;-73
2023/04/15 12:01:19;;;;;;;1999.90;999.90;;;;;;;;;;6211692;23;20170;-72
2023/04/15 12:04:11;;;;;;;1999.90;999.90;;;;;;;;;;6211472;23;20169;-72
2023/04/15 12:07:04;;;;;;;1999.90;999.90;;;;;;;;;;6211914;23;20678;-72
2023/04/15 12:09:55;;;;;;;1999.90;999.90;;;;;;;;;;6212089;23;20253;-74
2023/04/15 12:12:41;;;;;;;1999.90;999.90;;;;;;;;;;6212288;23;20212;-73
2023/04/15 12:15:27;;;;;;;1999.90;999.90;;;;;;;;;;6210753;23;20452;-73
2023/04/15 12:18:16;;;;;;;1999.90;999.90;;;;;;;;;;6212511;23;20169;-70
2023/04/15 12:21:05;;;;;;;1999.90;999.90;;;;;;;;;;6212811;23;20169;-71
2023/04/15 12:23:50;;;;;;;1999.90;999.90;;;;;;;;;;6211059;23;20570;-73
2023/04/15 12:26:37;;;;;;;1999.90;999.90;;;;;;;;;;6211622;23;20249;-73
2023/04/15 12:29:25;;;;;;;1999.90;999.90;;;;;;;;;;6211929;23;20166;-73
2023/04/15 12:32:12;;;;;;;1999.90;999.90;;;;;;;;;;6212508;23;20204;-73
2023/04/15 12:34:58;;;;;;;1999.90;999.90;;;;;;;;;;6211318;23;20313;-72
2023/04/15 12:37:43;;;;;;;1999.90;999.90;;;;;;;;;;6211503;23;20209;-72
2023/04/15 12:40:28;;;;;;;1999.90;999.90;;;;;;;;;;6211755;23;20173;-73
2023/04/15 12:43:13;;;;;;;1999.90;999.90;;;;;;;;;;6211310;23;20280;-72
2023/04/15 12:45:57;;;;;;;1999.90;999.90;;;;;;;;;;6211687;23;20682;-74
2023/04/15 12:48:44;;;;;;;1999.90;999.90;;;;;;;;;;6211687;23;20250;-72
2023/04/15 12:51:30;;;;;;;1999.90;999.90;;;;;;;;;;6212166;23;20276;-73
2023/04/15 12:54:16;;;;;;;1999.90;999.90;;;;;;;;;;6211877;23;20193;-73
2023/04/15 12:57:01;;;;;;;1999.90;999.90;;;;;;;;;;6210976;23;20217;-74
2023/04/15 12:59:47;;;;;;;1999.90;999.90;;;;;;;;;;6210323;23;20374;-73
2023/04/15 13:02:32;;;;;;;1999.90;999.90;;;;;;;;;;6211825;23;20240;-73
2023/04/15 13:05:18;;;;;;;1999.90;999.90;;;;;;;;;;6211885;23;20239;-74
2023/04/15 13:08:03;;;;;;;1999.90;999.90;;;;;;;;;;6211141;23;20248;-73
2023/04/15 13:10:49;;;;;;;1999.90;999.90;;;;;;;;;;6211396;23;20360;-72
2023/04/15 13:13:34;;;;;;;1999.90;999.90;;;;;;;;;;6209152;23;20169;-73
2023/04/15 13:16:19;;;;;;;1999.90;999.90;;;;;;;;;;6211585;23;20166;-73
2023/04/15 13:19:04;;;;;;;1999.90;999.90;;;;;;;;;;6211577;23;20169;-73
2023/04/15 13:21:50;;;;;;;1999.90;999.90;;;;;;;;;;6211615;23;20612;-73
2023/04/15 13:24:35;;;;;;;1999.90;999.90;;;;;;;;;;6214587;23;20169;-72
2023/04/15 13:27:21;;;;;;;1999.90;999.90;;;;;;;;;;6214464;23;20622;-73
2023/04/15 13:30:06;;;;;;;1999.90;999.90;;;;;;;;;;6214744;23;20165;-72
2023/04/15 13:32:52;;;;;;;1999.90;999.90;;;;;;;;;;6213056;23;20373;-72
2023/04/15 13:35:37;;;;;;;1999.90;999.90;;;;;;;;;;6215185;23;20184;-70
2023/04/15 13:38:24;;;;;;;1999.90;999.90;;;;;;;;;;6214889;23;20520;-73
2023/04/15 13:41:09;;;;;;;1999.90;999.90;;;;;;;;;;6215346;23;20177;-73
2023/04/15 13:43:54;;;;;;;1999.90;999.90;;;;;;;;;;6214900;23;20169;-72
2023/04/15 13:46:40;;;;;;;1999.90;999.90;;;;;;;;;;6213234;23;20386;-74
2023/04/15 13:49:26;;;;;;;1999.90;999.90;;;;;;;;;;6215367;23;20505;-73
2023/04/15 13:52:11;;;;;;;1999.90;999.90;;;;;;;;;;6214825;23;20301;-73
2023/04/15 13:54:57;;;;;;;1999.90;999.90;;;;;;;;;;6215554;23;20189;-71
2023/04/15 13:57:42;;;;;;;1999.90;999.90;;;;;;;;;;6216806;23;20245;-73
2023/04/15 14:00:27;;;;;;;1999.90;999.90;;;;;;;;;;6216423;23;20687;-73
2023/04/15 14:03:12;;;;;;;1999.90;999.90;;;;;;;;;;6215787;23;20592;-71
2023/04/15 14:05:57;;;;;;;1999.90;999.90;;;;;;;;;;6216333;23;20173;-73
2023/04/15 14:08:42;;;;;;;1999.90;999.90;;;;;;;;;;6216923;23;20169;-73
2023/04/15 14:11:28;;;;;;;1999.90;999.90;;;;;;;;;;6215505;23;20205;-73
2023/04/15 14:14:13;;;;;;;1999.90;999.90;;;;;;;;;;6216418;23;20192;-73
2023/04/15 14:16:58;;;;;;;1999.90;999.90;;;;;;;;;;6217327;23;20234;-73
2023/04/15 14:19:43;;;;;;;1999.90;999.90;;;;;;;;;;6215453;23;20192;-73
2023/04/15 14:22:28;;;;;;;1999.90;999.90;;;;;;;;;;6215550;23;20387;-72
2023/04/15 14:25:13;;;;;;;1999.90;999.90;;;;;;;;;;6217087;23;20165;-72
2023/04/15 14:28:00;;;;;;;1999.90;999.90;;;;;;;;;;6217352;23;20169;-72
2023/04/15 14:30:45;;;;;;;1999.90;999.90;;;;;;;;;;6215937;23;20173;-74
2023/04/15 14:33:30;;;;;;;1999.90;999.90;;;;;;;;;;6216739;23;20172;-73
2023/04/15 14:36:15;;;;;;;1999.90;999.90;;;;;;;;;;6214813;23;20239;-73
2023/04/15 14:39:00;;;;;;;1999.90;999.90;;;;;;;;;;6214802;23;20615;-73
2023/04/15 14:41:45;;;;;;;1999.90;999.90;;;;;;;;;;6215181;23;20204;-72
2023/04/15 14:44:31;;;;;;;1999.90;999.90;;;;;;;;;;6214644;23;20166;-71
2023/04/15 14:47:16;;;;;;;1999.90;999.90;;;;;;;;;;6214717;23;20633;-73
2023/04/15 14:50:01;;;;;;;1999.90;999.90;;;;;;;;;;6215369;23;20595;-70
2023/04/15 14:52:47;;;;;;;1999.90;999.90;;;;;;;;;;6214452;23;20250;-73
2023/04/15 14:55:32;;;;;;;1999.90;999.90;;;;;;;;;;6213364;23;20329;-72
2023/04/15 14:58:17;;;;;;;1999.90;999.90;;;;;;;;;;6215209;23;20181;-72
2023/04/15 15:01:03;;;;;;;1999.90;999.90;;;;;;;;;;6214690;23;20613;-72
2023/04/15 15:03:49;;;;;;;1999.90;999.90;;;;;;;;;;6212294;23;20375;-73
2023/04/15 15:06:34;;;;;;;1999.90;999.90;;;;;;;;;;6210736;23;20505;-73
2023/04/15 15:09:22;;;;;;;1999.90;999.90;;;;;;;;;;6211497;23;20177;-72
2023/04/15 15:12:07;;;;;;;1999.90;999.90;;;;;;;;;;6212410;23;20215;-73
2023/04/15 15:14:52;;;;;;;1999.90;999.90;;;;;;;;;;6213137;23;20269;-75
2023/04/15 15:17:38;;;;;;;1999.90;999.90;;;;;;;;;;6212024;23;20377;-74
2023/04/15 15:20:23;;;;;;;1999.90;999.90;;;;;;;;;;6212844;23;20176;-74
2023/04/15 15:23:09;;;;;;;1999.90;999.90;;;;;;;;;;6212555;23;20223;-74
2023/04/15 15:25:54;;;;;;;1999.90;999.90;;;;;;;;;;6212849;23;20165;-74