Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:37;;;;;;;3.55;0.95;;;18.60;91.50;;;;;;5056917;28;20021;-79
2023/08/03 00:03:04;;;;;;;1.58;0.63;;;18.60;91.50;;;;;;5030973;28;20030;-80
2023/08/03 00:05:30;;;;;;;1.42;0.80;;;18.60;91.40;;;;;;5031084;28;20494;-80
2023/08/03 00:07:55;;;;;;;2.65;0.93;;;18.60;91.40;;;;;;5040475;28;20036;-79
2023/08/03 00:10:21;;;;;;;1.15;0.60;;;18.70;91.30;;;;;;5026811;28;20108;-79
2023/08/03 00:12:47;;;;;;;2.50;0.70;;;18.70;91.30;;;;;;5043588;28;20084;-79
2023/08/03 00:15:14;;;;;;;1.58;0.65;;;18.70;91.30;;;;;;5045268;28;20033;-80
2023/08/03 00:17:40;;;;;;;1.83;0.73;;;18.70;91.20;;;;;;5063083;28;20451;-79
2023/08/03 00:20:07;;;;;;;2.90;0.70;;;18.70;91.20;;;;;;5058047;28;20018;-82
2023/08/03 00:22:33;;;;;;;1.75;0.70;;;18.70;91.20;;;;;;5030313;28;20116;-80
2023/08/03 00:24:59;;;;;;;1.40;0.60;;;18.70;91.20;;;;;;5054542;28;20080;-80
2023/08/03 00:27:25;;;;;;;1.67;0.77;;;18.70;91.20;;;;;;5027449;28;20025;-80
2023/08/03 00:29:51;;;;;;;2.25;0.90;;;18.70;91.20;;;;;;5028090;28;20052;-79
2023/08/03 00:32:17;;;;;;;2.78;0.70;;;18.70;91.20;;;;;;5028848;28;20025;-80
2023/08/03 00:34:42;;;;;;;2.30;0.80;;;18.70;91.20;;;;;;5055901;28;20405;-81
2023/08/03 00:37:10;;;;;;;2.10;0.80;;;18.70;91.30;;;;;;5045454;28;20025;-79
2023/08/03 00:39:35;;;;;;;3.15;0.80;;;18.60;91.30;;;;;;5062264;28;20485;-80
2023/08/03 00:42:01;;;;;;;1.77;0.60;;;18.60;91.30;;;;;;5032986;28;20024;-80
2023/08/03 00:44:27;;;;;;;1.52;0.70;;;18.70;91.40;;;;;;5025416;28;20028;-79
2023/08/03 00:46:52;;;;;;;1.95;0.77;;;18.60;91.40;;;;;;5044348;28;20366;-79
2023/08/03 00:49:18;;;;;;;2.90;1.00;;;18.60;91.40;;;;;;5024824;28;20053;-77
2023/08/03 00:51:43;;;;;;;1.77;0.80;;;18.60;91.40;;;;;;5027321;28;20044;-81
2023/08/03 00:54:09;;;;;;;1.38;0.60;;;18.60;91.50;;;;;;5043945;28;20049;-79
2023/08/03 00:56:35;;;;;;;2.00;0.80;;;18.60;91.50;;;;;;5061326;28;20025;-79
2023/08/03 00:59:02;;;;;;;3.45;0.80;;;18.60;91.50;;;;;;5043367;28;20025;-79
2023/08/03 01:01:28;;;;;;;1.95;0.80;;;18.60;91.50;;;;;;5048175;28;20061;-79
2023/08/03 01:03:54;;;;;;;1.83;0.75;;;18.60;91.50;;;;;;5038600;28;20024;-78
2023/08/03 01:06:20;;;;;;;0.90;0.60;;;18.60;91.50;;;;;;5060030;28;20103;-78
2023/08/03 01:08:46;;;;;;;2.13;0.63;;;18.60;91.50;;;;;;5041171;28;20043;-79
2023/08/03 01:11:11;;;;;;;2.25;0.88;;;18.60;91.50;;;;;;5058540;28;20475;-78
2023/08/03 01:13:37;;;;;;;3.20;0.88;;;18.60;91.50;;;;;;5040822;28;20028;-79
2023/08/03 01:16:03;;;;;;;2.28;0.63;;;18.60;91.50;;;;;;5040144;28;20093;-78
2023/08/03 01:18:29;;;;;;;1.52;0.80;;;18.60;91.50;;;;;;5039205;28;20477;-78
2023/08/03 01:20:55;;;;;;;2.40;0.73;;;18.60;91.50;;;;;;5030314;28;20022;-78
2023/08/03 01:23:21;;;;;;;1.30;0.63;;;18.60;91.50;;;;;;5020708;28;20087;-78
2023/08/03 01:25:47;;;;;;;1.27;0.73;;;18.60;91.50;;;;;;5034085;28;20028;-78
2023/08/03 01:28:12;;;;;;;2.72;0.73;;;18.60;91.50;;;;;;5058267;28;20025;-78
2023/08/03 01:30:38;;;;;;;1.55;0.60;;;18.60;91.50;;;;;;5052846;28;20143;-78
2023/08/03 01:33:03;;;;;;;1.10;0.70;;;18.60;91.50;;;;;;5030513;28;20029;-79
2023/08/03 01:35:29;;;;;;;1.95;0.93;;;18.60;91.50;;;;;;5056702;28;20032;-79
2023/08/03 01:37:54;;;;;;;1.95;0.80;;;18.60;91.50;;;;;;5038601;28;20039;-79
2023/08/03 01:40:20;;;;;;;1.95;0.80;;;18.60;91.50;;;;;;5030745;28;20025;-77
2023/08/03 01:42:46;;;;;;;1.75;0.75;;;18.60;91.50;;;;;;5018843;28;20444;-78
2023/08/03 01:45:11;;;;;;;2.25;0.60;;;18.60;91.50;;;;;;5018378;28;20025;-78
2023/08/03 01:47:37;;;;;;;2.17;0.73;;;18.60;91.40;;;;;;5035295;28;20021;-78
2023/08/03 01:50:02;;;;;;;1.90;0.70;;;18.70;91.40;;;;;;5020567;28;20017;-78
2023/08/03 01:52:28;;;;;;;1.13;0.55;;;18.60;91.30;;;;;;5037148;28;20029;-79
2023/08/03 01:54:53;;;;;;;2.05;0.63;;;18.70;91.50;;;;;;5037019;28;20401;-80
2023/08/03 01:57:19;;;;;;;1.00;0.50;;;18.70;91.30;;;;;;5036674;28;20119;-77
2023/08/03 01:59:45;;;;;;;1.65;0.70;;;18.70;91.20;;;;;;5054436;28;20021;-78
2023/08/03 02:02:11;;;;;;;2.00;0.70;;;18.70;91.20;;;;;;5035926;28;20029;-78
2023/08/03 02:04:37;;;;;;;1.10;0.60;;;18.70;91.20;;;;;;5023119;28;20388;-79
2023/08/03 02:07:14;;;;;;;1.40;0.63;;;18.70;91.20;;;;;;5016730;28;20025;-78
2023/08/03 02:09:40;;;;;;;1.90;0.60;;;18.70;91.20;;;;;;5019173;28;20034;-78
2023/08/03 02:12:06;;;;;;;3.08;0.70;;;18.70;91.20;;;;;;5037067;28;20022;-78
2023/08/03 02:14:31;;;;;;;2.65;0.63;;;18.60;91.30;;;;;;5057120;28;20075;-78
2023/08/03 02:16:57;;;;;;;2.53;0.77;;;18.70;91.40;;;;;;5057871;28;20029;-80
2023/08/03 02:19:22;;;;;;;1.90;0.63;;;18.70;91.40;;;;;;5039827;28;20026;-78
2023/08/03 02:21:48;;;;;;;1.48;0.60;;;18.60;91.40;;;;;;5021645;28;20029;-78
2023/08/03 02:24:13;;;;;;;3.17;0.88;;;18.60;91.50;;;;;;5057535;28;20060;-80
2023/08/03 02:26:39;;;;;;;3.15;1.05;;;18.60;91.50;;;;;;5041177;28;20535;-78
2023/08/03 02:29:04;;;;;;;1.00;0.50;;;18.60;91.60;;;;;;5039973;28;20028;-78
2023/08/03 02:31:29;;;;;;;1.00;0.47;;;18.60;91.50;;;;;;5039117;28;20025;-80
2023/08/03 02:33:55;;;;;;;1.33;0.70;;;18.60;91.60;;;;;;5023409;28;20029;-78
2023/08/03 02:36:20;;;;;;;2.25;0.70;;;18.60;91.60;;;;;;5036883;28;20033;-79
2023/08/03 02:38:46;;;;;;;1.52;0.60;;;18.60;91.70;;;;;;5019035;28;20014;-78
2023/08/03 02:41:11;;;;;;;1.73;0.70;;;18.60;91.60;;;;;;5019123;28;20112;-79
2023/08/03 02:43:37;;;;;;;1.60;0.60;;;18.60;91.60;;;;;;5019303;28;20036;-79
2023/08/03 02:46:03;;;;;;;1.73;0.57;;;18.60;91.70;;;;;;5019267;28;20021;-79
2023/08/03 02:48:28;;;;;;;1.23;0.55;;;18.50;91.60;;;;;;5037720;28;20025;-78
2023/08/03 02:50:54;;;;;;;2.47;0.65;;;18.60;91.70;;;;;;5026915;28;20507;-78
2023/08/03 02:53:19;;;;;;;1.40;0.60;;;18.60;91.70;;;;;;5038788;28;20017;-76
2023/08/03 02:55:45;;;;;;;0.93;0.60;;;18.60;91.70;;;;;;5038641;28;20013;-78
2023/08/03 02:58:10;;;;;;;1.90;0.63;;;18.50;91.70;;;;;;5053740;28;20074;-78
2023/08/03 03:00:36;;;;;;;1.85;0.50;;;18.60;91.70;;;;;;5032534;28;20033;-79
2023/08/03 03:03:01;;;;;;;1.33;0.60;;;18.50;91.70;;;;;;5027046;28;20025;-78
2023/08/03 03:05:26;;;;;;;1.33;0.55;;;18.60;91.70;;;;;;5038518;28;20024;-79
2023/08/03 03:07:52;;;;;;;1.70;0.60;;;18.60;91.70;;;;;;5038312;28;20554;-78
2023/08/03 03:10:17;;;;;;;1.25;0.63;;;18.60;91.70;;;;;;5031808;28;20108;-76
2023/08/03 03:12:43;;;;;;;1.42;0.55;;;18.60;91.70;;;;;;5018372;28;20029;-78
2023/08/03 03:15:09;;;;;;;1.25;0.57;;;18.50;91.70;;;;;;5018298;28;20081;-78
2023/08/03 03:17:35;;;;;;;1.00;0.60;;;18.50;91.70;;;;;;5026714;28;20033;-80
2023/08/03 03:20:00;;;;;;;1.08;0.52;;;18.60;91.70;;;;;;5028687;28;20447;-80
2023/08/03 03:22:26;;;;;;;1.42;0.70;;;18.60;91.70;;;;;;5058035;28;20049;-80
2023/08/03 03:24:51;;;;;;;1.00;0.52;;;18.60;91.60;;;;;;5049100;28;20032;-80
2023/08/03 03:27:16;;;;;;;0.90;0.50;;;18.60;91.60;;;;;;5044335;28;20455;-79
2023/08/03 03:29:42;;;;;;;1.67;0.60;;;18.60;91.50;;;;;;5041283;28;20428;-79
2023/08/03 03:32:07;;;;;;;0.93;0.50;;;18.60;91.40;;;;;;5041584;28;20029;-80
2023/08/03 03:34:33;;;;;;;1.27;0.43;;;18.70;91.40;;;;;;5060693;28;20053;-78
2023/08/03 03:36:58;;;;;;;1.75;0.60;;;18.60;91.40;;;;;;5060634;28;20532;-78
2023/08/03 03:39:24;;;;;;;1.05;0.60;;;18.70;91.40;;;;;;5042682;28;20044;-80
2023/08/03 03:41:49;;;;;;;0.60;0.60;;;18.70;91.30;;;;;;5034118;28;20057;-80
2023/08/03 03:44:15;;;;;;;0.68;0.47;;;18.70;91.30;;;;;;5049170;28;20032;-79
2023/08/03 03:46:40;;;;;;;1.42;0.50;;;18.70;91.30;;;;;;5019095;28;20025;-80
2023/08/03 03:49:06;;;;;;;0.40;0.40;;;18.70;91.30;;;;;;5038439;28;20040;-80
2023/08/03 03:51:31;;;;;;;1.08;0.70;;;18.60;91.40;;;;;;5025432;28;20032;-80
2023/08/03 03:53:57;;;;;;;0.63;0.50;;;18.60;91.40;;;;;;5051612;28;20030;-79
2023/08/03 03:56:22;;;;;;;1.92;0.65;;;18.70;91.50;;;;;;5020695;28;20032;-79
2023/08/03 03:58:48;;;;;;;1.77;0.57;;;18.70;91.50;;;;;;5038300;28;20024;-80
2023/08/03 04:01:13;;;;;;;1.05;0.50;;;18.50;91.50;;;;;;5032825;28;20500;-77
2023/08/03 04:03:39;;;;;;;1.10;0.68;;;18.60;91.60;;;;;;5039965;28;20021;-78
2023/08/03 04:06:04;;;;;;;1.48;0.50;;;18.60;91.60;;;;;;5021772;28;20021;-78
2023/08/03 04:08:30;;;;;;;0.98;0.60;;;18.60;91.60;;;;;;5019610;28;20550;-78
2023/08/03 04:10:55;;;;;;;1.25;0.65;;;18.60;91.90;;;;;;5043978;28;20580;-80
2023/08/03 04:13:21;;;;;;;1.38;0.60;;;18.50;91.70;;;;;;5038086;28;20025;-79
2023/08/03 04:15:46;;;;;;;1.23;0.57;;;18.60;91.70;;;;;;5038231;28;20021;-79
2023/08/03 04:18:12;;;;;;;0.57;0.57;;;18.60;91.70;;;;;;5038049;28;20111;-80
2023/08/03 04:20:38;;;;;;;1.00;0.55;;;18.60;91.70;;;;;;5037047;28;20047;-78
2023/08/03 04:23:03;;;;;;;0.52;0.50;;;18.50;91.70;;;;;;5020613;28;20025;-78
2023/08/03 04:25:29;;;;;;;0.45;0.45;;;18.60;91.80;;;;;;5017533;28;20509;-80
2023/08/03 04:27:54;;;;;;;1.52;0.50;;;18.50;91.80;;;;;;5017707;28;20052;-77
2023/08/03 04:30:20;;;;;;;1.17;0.60;;;18.50;91.80;;;;;;5023114;28;20028;-79
2023/08/03 04:32:45;;;;;;;1.17;0.60;;;18.50;91.80;;;;;;5034316;28;20489;-79
2023/08/03 04:35:11;;;;;;;0.70;0.50;;;18.50;91.80;;;;;;5033890;28;20017;-77
2023/08/03 04:37:36;;;;;;;1.13;0.60;;;18.50;91.80;;;;;;5033015;28;20021;-78
2023/08/03 05:19:07;;;;;;;1.70;0.70;;;18.70;91.40;;;;;;4923307;28;20077;-79
2023/08/03 05:21:33;;;;;;;1.02;0.70;;;20.20;91.80;;;;;;5032099;28;20061;-79
2023/08/03 05:24:37;;;;;;;;;;;;;;;;;;;;;
2023/08/03 05:27:04;;;;;;;2.20;0.80;;;18.80;91.40;;;;;;5050095;28;20518;-78
2023/08/03 05:29:48;;;;;;;1.27;0.60;;;18.60;91.30;;;;;;5051439;28;20112;-78
2023/08/03 05:41:51;;;;;;;0.88;0.57;;;18.60;91.60;;;;;;5054112;28;20404;-78
2023/08/03 05:44:54;;;;;;;1.50;0.60;;;18.30;91.50;;;;;;5039514;28;20032;-84
2023/08/03 05:47:54;;;;;;;1.00;0.60;;;18.60;91.70;;;;;;5056780;28;20032;-81
2023/08/03 05:51:39;;;;;;;;;;;;;;;;;;;;;
2023/08/03 05:54:05;;;;;;;2.15;0.77;;;18.60;91.70;;;;;;5007945;28;20072;-80
2023/08/03 05:56:35;;;;;;;1.45;0.80;;;20.10;92.10;;;;;;5004422;28;20123;-80
2023/08/03 05:59:02;;;;;;;1.30;0.70;;;18.60;91.70;;;;;;5038056;28;20464;-82
2023/08/03 06:01:28;;;;;;;2.20;0.80;;;19.10;91.90;;;;;;5037181;28;20024;-81
2023/08/03 06:03:53;;;;;;;2.40;0.80;;;18.70;91.70;;;;;;5055444;28;20477;-79
2023/08/03 06:06:21;;;;;;;3.38;1.15;;;19.70;92.00;;;;;;5037991;28;20025;-81
2023/08/03 06:08:57;;;;;;;2.45;0.80;;;18.80;91.70;;;;;;5037709;28;20127;-80
2023/08/03 06:11:24;;;;;;;2.20;0.80;;;18.70;91.80;;;;;;5030540;28;20124;-80
2023/08/03 06:14:13;;;;;;;1.23;0.80;;;19.00;91.90;;;;;;5018785;28;20088;-82
2023/08/03 06:16:41;;;;;;;1.73;0.70;;;18.70;91.90;;;;;;5017299;28;20025;-81
2023/08/03 06:19:09;;;;;;;3.92;0.90;;;20.20;92.20;;;;;;5018366;28;20033;-78
2023/08/03 06:21:35;;;;;;;2.42;1.00;;;18.60;91.80;;;;;;5051724;28;20024;-78
2023/08/03 06:24:03;;;;;;;2.95;1.10;;;18.60;91.80;;;;;;5077069;28;20052;-78
2023/08/03 06:26:31;;;;;;;4.28;0.90;;;18.50;91.80;;;;;;5058704;28;20024;-76
2023/08/03 06:28:59;;;;;;;2.22;0.80;;;18.50;91.80;;;;;;5058919;28;20129;-78
2023/08/03 06:31:39;;;;;;;2.50;0.80;;;18.50;91.80;;;;;;5042819;28;20404;-78
2023/08/03 06:34:05;;;;;;;1.27;0.70;;;18.60;91.90;;;;;;5038872;28;20033;-78
2023/08/03 06:36:31;;;;;;;2.38;0.70;;;18.60;91.90;;;;;;5038761;28;20025;-78
2023/08/03 06:38:58;;;;;;;1.65;0.70;;;18.60;91.90;;;;;;5038578;28;20079;-80
2023/08/03 06:41:24;;;;;;;1.88;0.70;;;18.50;91.80;;;;;;5055841;28;20067;-78
2023/08/03 06:43:51;;;;;;;2.00;0.93;;;18.50;91.80;;;;;;5038383;28;20033;-78
2023/08/03 06:46:17;;;;;;;0.95;0.70;;;18.60;91.80;;;;;;5038391;28;20461;-80
2023/08/03 06:48:42;;;;;;;1.23;0.70;;;18.60;91.70;;;;;;5040520;28;20025;-80
2023/08/03 06:51:08;;;;;;;1.45;0.80;;;18.60;91.60;;;;;;5049634;28;20055;-80
2023/08/03 06:53:34;;;;;;;1.90;0.80;;;18.60;91.50;;;;;;5045370;28;20034;-80
2023/08/03 06:56:00;;;;;;;1.08;0.70;;;18.60;91.50;;;;;;5043792;28;20377;-80
2023/08/03 06:58:25;;;;;;;0.73;0.60;;;18.60;91.40;;;;;;5043709;28;20040;-80
2023/08/03 07:00:51;;;;;;;1.83;0.68;;;18.60;91.40;;;;;;5046630;28;20016;-79
2023/08/03 07:03:17;;;;;;;1.75;0.80;;;18.60;91.40;;;;;;5043128;28;20036;-80
2023/08/03 07:05:43;;;;;;;2.05;0.95;;;18.70;91.40;;;;;;5062876;28;20021;-80
2023/08/03 07:08:09;;;;;;;1.73;0.85;;;18.60;91.40;;;;;;5043295;28;20059;-79
2023/08/03 07:10:35;;;;;;;1.95;0.77;;;18.60;91.40;;;;;;5044165;28;20033;-82
2023/08/03 07:13:00;;;;;;;1.83;0.85;;;18.60;91.40;;;;;;5033337;28;20116;-80
2023/08/03 07:15:26;;;;;;;2.67;0.80;;;18.60;91.40;;;;;;5043507;28;20045;-79
2023/08/03 07:17:51;;;;;;;1.88;0.80;;;18.60;91.40;;;;;;5025024;28;20183;-80
2023/08/03 07:20:18;;;;;;;1.85;0.70;;;18.60;91.50;;;;;;5052178;28;20529;-80
2023/08/03 07:22:45;;;;;;;3.20;0.90;;;18.60;91.50;;;;;;5061759;28;20021;-81
2023/08/03 07:25:11;;;;;;;1.65;0.80;;;18.60;91.60;;;;;;5070678;28;20021;-80
2023/08/03 07:27:40;;;;;;;3.00;1.20;;;18.60;91.50;;;;;;5060660;28;20035;-79
2023/08/03 07:30:07;;;;;;;1.83;0.88;;;18.60;91.60;;;;;;5041620;28;20109;-81
2023/08/03 07:32:33;;;;;;;1.75;0.68;;;18.60;91.60;;;;;;5040583;28;20025;-80
2023/08/03 07:34:59;;;;;;;1.50;0.80;;;18.60;91.60;;;;;;5040277;28;20061;-80
2023/08/03 07:37:25;;;;;;;2.20;0.90;;;18.60;91.60;;;;;;5039417;28;20025;-78
2023/08/03 07:39:50;;;;;;;3.28;0.98;;;18.60;91.60;;;;;;5056740;28;20040;-80
2023/08/03 07:42:16;;;;;;;3.05;1.00;;;18.60;91.70;;;;;;5039508;28;20052;-78
2023/08/03 07:44:41;;;;;;;1.10;0.60;;;18.50;91.70;;;;;;5038503;28;20128;-79
2023/08/03 07:47:07;;;;;;;1.45;0.73;;;18.50;91.70;;;;;;5037979;28;20115;-78
2023/08/03 07:49:32;;;;;;;1.67;0.70;;;18.50;91.70;;;;;;5037869;28;20025;-79
2023/08/03 07:51:58;;;;;;;1.10;0.65;;;18.60;91.70;;;;;;5055877;28;20394;-78
2023/08/03 07:54:24;;;;;;;1.13;0.68;;;18.60;91.70;;;;;;5038190;28;20096;-79
2023/08/03 07:56:50;;;;;;;1.50;0.70;;;18.50;91.80;;;;;;5055363;28;20025;-80
2023/08/03 07:59:15;;;;;;;1.88;0.63;;;18.60;91.80;;;;;;5055754;28;20023;-81
2023/08/03 08:01:43;;;;;;;1.83;0.70;;;18.50;91.80;;;;;;5055271;28;20025;-78
2023/08/03 08:04:09;;;;;;;0.80;0.60;;;18.60;91.80;;;;;;5037925;28;20025;-78
2023/08/03 08:06:35;;;;;;;1.77;0.70;;;18.50;91.80;;;;;;5036914;28;20025;-76
2023/08/03 08:09:00;;;;;;;1.17;0.70;;;18.60;91.90;;;;;;5037517;28;20021;-79
2023/08/03 08:11:28;;;;;;;2.55;1.00;;;18.50;91.80;;;;;;5037423;28;20029;-80
2023/08/03 08:13:55;;;;;;;1.15;0.60;;;18.50;91.80;;;;;;5038044;28;20032;-78
2023/08/03 08:16:21;;;;;;;1.05;0.60;;;18.50;91.90;;;;;;5038404;28;20021;-78
2023/08/03 08:18:46;;;;;;;1.10;0.70;;;18.50;91.80;;;;;;5037541;28;20495;-78
2023/08/03 08:21:12;;;;;;;0.73;0.60;;;18.50;91.80;;;;;;5037553;28;20017;-78
2023/08/03 08:23:38;;;;;;;2.35;0.80;;;18.60;91.80;;;;;;5037399;28;20021;-79
2023/08/03 08:26:12;;;;;;;1.25;0.63;;;18.60;91.70;;;;;;5039086;28;20029;-80
2023/08/03 08:28:38;;;;;;;1.20;0.60;;;18.60;91.60;;;;;;5055292;28;20079;-78
2023/08/03 08:31:04;;;;;;;1.67;0.73;;;18.60;91.50;;;;;;5037172;28;20037;-78
2023/08/03 08:33:30;;;;;;;1.38;0.70;;;18.60;91.50;;;;;;5037399;28;20036;-80
2023/08/03 08:35:55;;;;;;;1.10;0.65;;;18.70;91.50;;;;;;5037473;28;20017;-78
2023/08/03 08:38:21;;;;;;;2.45;0.80;;;18.60;91.40;;;;;;5037404;28;20025;-78
2023/08/03 08:40:47;;;;;;;1.30;0.80;;;18.60;91.40;;;;;;5058027;28;20071;-78
2023/08/03 08:43:12;;;;;;;2.03;0.73;;;18.70;91.40;;;;;;5036981;28;20032;-79
2023/08/03 08:45:39;;;;;;;1.02;0.57;;;18.70;91.40;;;;;;5036783;28;20029;-79
2023/08/03 08:48:05;;;;;;;0.73;0.60;;;18.70;91.40;;;;;;5055301;28;20039;-79
2023/08/03 08:50:32;;;;;;;1.48;0.60;;;18.70;91.40;;;;;;5039892;28;20025;-80
2023/08/03 08:52:58;;;;;;;0.70;0.60;;;18.70;91.40;;;;;;5036338;28;20029;-78
2023/08/03 08:55:29;;;;;;;0.60;0.50;;;18.60;91.50;;;;;;5035090;28;20049;-78
2023/08/03 08:57:56;;;;;;;1.55;0.70;;;18.70;91.50;;;;;;5034811;28;20049;-78
2023/08/03 09:00:24;;;;;;;3.17;0.82;;;18.60;91.50;;;;;;5022752;28;20013;-78
2023/08/03 09:02:55;;;;;;;2.10;0.65;;;18.70;91.60;;;;;;5054680;28;20025;-78
2023/08/03 09:05:22;;;;;;;2.33;0.90;;;18.60;91.60;;;;;;5036490;28;20063;-78
2023/08/03 09:08:13;;;;;;;0.88;0.60;;;18.60;91.60;;;;;;5039619;28;20021;-78
2023/08/03 09:10:55;;;;;;;0.88;0.60;;;18.60;91.60;;;;;;5035487;28;20086;-78
2023/08/03 09:13:35;;;;;;;1.23;0.70;;;18.60;91.60;;;;;;5036007;28;20399;-78
2023/08/03 09:16:01;;;;;;;0.88;0.57;;;18.60;91.70;;;;;;5035861;28;20033;-79
2023/08/03 09:18:28;;;;;;;2.05;0.77;;;18.60;91.70;;;;;;5035392;28;20021;-78
2023/08/03 09:21:17;;;;;;;0.95;0.65;;;18.60;91.70;;;;;;5028329;28;20158;-77
2023/08/03 09:23:43;;;;;;;0.90;0.60;;;18.60;91.70;;;;;;5032074;28;20107;-80
2023/08/03 09:26:09;;;;;;;1.52;0.73;;;18.60;91.70;;;;;;5035728;28;20057;-78
2023/08/03 09:28:40;;;;;;;1.00;0.70;;;18.60;91.70;;;;;;5035652;28;20025;-76
2023/08/03 09:31:07;;;;;;;0.90;0.70;;;18.60;91.70;;;;;;5035178;28;20033;-78
2023/08/03 09:33:33;;;;;;;1.15;0.60;;;18.60;91.70;;;;;;5053262;28;20029;-78
2023/08/03 09:36:06;;;;;;;0.63;0.60;;;18.60;91.70;;;;;;5035673;28;20028;-78
2023/08/03 09:38:31;;;;;;;1.13;0.70;;;18.60;91.70;;;;;;5035447;28;20428;-78
2023/08/03 09:40:58;;;;;;;0.93;0.60;;;18.60;91.70;;;;;;5051385;28;20028;-78
2023/08/03 09:43:26;;;;;;;0.77;0.57;;;18.60;91.70;;;;;;5035728;28;20078;-78
2023/08/03 09:45:52;;;;;;;0.93;0.50;;;18.60;91.70;;;;;;5035336;28;20040;-79
2023/08/03 09:48:21;;;;;;;0.80;0.60;;;18.60;91.70;;;;;;5035207;28;20055;-79
2023/08/03 09:50:55;;;;;;;0.77;0.60;;;18.60;91.70;;;;;;5044420;28;20052;-77
2023/08/03 09:53:24;;;;;;;0.70;0.50;;;18.60;91.70;;;;;;5040166;28;20123;-80
2023/08/03 09:55:58;;;;;;;0.77;0.60;;;18.60;91.70;;;;;;5035521;28;20061;-78
2023/08/03 09:58:29;;;;;;;0.90;0.60;;;18.60;91.70;;;;;;5036487;28;20021;-78
2023/08/03 10:00:58;;;;;;;0.90;0.60;;;18.60;91.60;;;;;;5035076;28;20025;-78
2023/08/03 10:03:25;;;;;;;1.30;0.60;;;18.70;91.90;;;;;;5034990;28;20287;-78
2023/08/03 10:06:02;;;;;;;1.20;0.70;;;18.60;91.50;;;;;;5018254;28;20033;-78
2023/08/03 10:08:38;;;;;;;1.20;0.50;;;18.70;91.50;;;;;;5031260;28;20120;-77
2023/08/03 10:11:06;;;;;;;0.70;0.60;;;18.70;91.40;;;;;;5033935;28;20504;-78
2023/08/03 10:13:40;;;;;;;1.35;0.60;;;18.70;91.40;;;;;;5034391;28;20052;-77
2023/08/03 10:16:05;;;;;;;1.15;0.60;;;18.70;91.40;;;;;;5051897;28;20421;-78
2023/08/03 10:18:35;;;;;;;1.05;0.75;;;18.70;91.40;;;;;;5034649;28;20029;-77
2023/08/03 10:21:01;;;;;;;0.93;0.55;;;18.70;91.40;;;;;;5032499;28;20022;-77
2023/08/03 10:23:28;;;;;;;1.77;0.90;;;18.70;91.40;;;;;;5031988;28;20504;-80
2023/08/03 10:26:01;;;;;;;1.30;0.70;;;18.70;91.30;;;;;;5040009;28;20640;-80
2023/08/03 10:28:39;;;;;;;0.77;0.50;;;18.70;91.40;;;;;;5067547;28;20032;-81
2023/08/03 10:31:10;;;;;;;0.85;0.60;;;18.70;91.40;;;;;;5050626;28;20508;-79
2023/08/03 10:33:51;;;;;;;0.82;0.60;;;18.70;91.50;;;;;;5043818;28;20029;-77
2023/08/03 10:36:26;;;;;;;;;;;18.70;91.50;;;;;;5062774;28;20480;-79
2023/08/03 10:39:15;;;;;;;0.73;0.60;;;18.60;91.50;;;;;;5062561;28;19987;-79
2023/08/03 10:41:44;;;;;;;0.70;0.60;;;18.60;91.50;;;;;;5042874;28;20025;-76
2023/08/03 10:44:12;;;;;;;1.00;0.60;;;18.60;91.60;;;;;;5042162;28;20029;-78
2023/08/03 10:46:47;;;;;;;1.20;0.60;;;18.60;91.60;;;;;;5061470;28;20044;-80
2023/08/03 10:49:22;;;;;;;1.00;0.70;;;18.60;91.60;;;;;;5060147;28;20546;-79
2023/08/03 10:52:14;;;;;;;1.20;0.70;;;18.60;91.60;;;;;;5055650;28;20028;-79
2023/08/03 10:54:39;;;;;;;1.05;0.68;;;18.60;91.60;;;;;;5024244;28;20049;-76
2023/08/03 10:57:12;;;;;;;1.52;0.60;;;18.70;91.60;;;;;;5017938;28;20072;-79
2023/08/03 10:59:45;;;;;;;0.52;0.50;;;18.60;91.60;;;;;;5017772;28;20427;-80
2023/08/03 11:02:12;;;;;;;1.10;0.70;;;18.60;91.60;;;;;;5041762;28;20033;-82
2023/08/03 11:04:39;;;;;;;1.23;0.75;;;18.60;91.60;;;;;;5063039;28;20473;-79
2023/08/03 11:07:06;;;;;;;1.00;0.70;;;18.60;91.60;;;;;;5059054;28;20221;-78
2023/08/03 11:09:31;;;;;;;0.60;0.60;;;18.60;91.60;;;;;;5040648;28;20025;-79
2023/08/03 11:11:57;;;;;;;1.00;0.65;;;18.60;91.90;;;;;;5058786;28;20033;-81
2023/08/03 11:14:23;;;;;;;0.75;0.60;;;18.60;91.70;;;;;;5057356;28;20025;-80
2023/08/03 11:16:49;;;;;;;1.30;0.70;;;18.60;91.70;;;;;;5064231;28;20017;-81
2023/08/03 11:19:15;;;;;;;0.70;0.60;;;18.60;91.70;;;;;;5061248;28;20021;-78
2023/08/03 11:21:41;;;;;;;0.70;0.70;;;18.60;91.70;;;;;;5040445;28;20389;-77
2023/08/03 11:24:06;;;;;;;0.63;0.60;;;18.60;91.70;;;;;;5041714;28;20492;-78
2023/08/03 11:26:32;;;;;;;0.88;0.73;;;18.60;91.70;;;;;;5063555;28;20084;-81
2023/08/03 11:28:58;;;;;;;0.70;0.60;;;18.60;91.70;;;;;;5045151;28;20508;-79
2023/08/03 11:31:23;;;;;;;0.90;0.70;;;18.60;91.70;;;;;;5057588;28;20025;-78
2023/08/03 11:33:52;;;;;;;0.93;0.70;;;18.60;91.70;;;;;;5063338;28;20029;-80
2023/08/03 11:36:18;;;;;;;0.90;0.70;;;18.60;91.70;;;;;;5042616;28;20021;-79
2023/08/03 11:38:44;;;;;;;1.25;0.68;;;18.60;91.70;;;;;;5056996;28;20530;-78
2023/08/03 11:41:12;;;;;;;0.70;0.60;;;18.60;91.60;;;;;;5053382;28;20033;-80
2023/08/03 11:43:37;;;;;;;1.92;0.95;;;18.60;91.60;;;;;;5054531;28;20039;-80
2023/08/03 11:46:03;;;;;;;1.20;0.80;;;18.70;91.60;;;;;;5054607;28;20447;-81
2023/08/03 11:48:32;;;;;;;1.05;0.70;;;18.70;91.50;;;;;;5036622;28;20036;-80
2023/08/03 11:51:04;;;;;;;1.33;0.80;;;18.60;91.40;;;;;;5052910;28;20119;-80
2023/08/03 11:53:30;;;;;;;1.02;0.70;;;18.70;91.40;;;;;;5036257;28;20029;-80
2023/08/03 11:55:59;;;;;;;0.98;0.70;;;18.70;91.40;;;;;;5036512;28;20021;-80
2023/08/03 11:58:26;;;;;;;0.65;0.63;;;18.70;91.40;;;;;;5036444;28;20111;-79
2023/08/03 12:01:03;;;;;;;1.17;0.75;;;18.70;91.40;;;;;;5064400;28;20024;-81
2023/08/03 12:03:33;;;;;;;1.15;0.60;;;18.70;91.30;;;;;;5057137;28;20021;-78
2023/08/03 12:06:09;;;;;;;0.80;0.65;;;18.70;91.40;;;;;;5057145;28;20096;-80
2023/08/03 12:08:45;;;;;;;1.30;0.77;;;18.70;91.40;;;;;;5056704;28;20066;-78
2023/08/03 12:11:15;;;;;;;1.13;0.75;;;18.70;91.40;;;;;;5055948;28;20523;-78
2023/08/03 12:13:41;;;;;;;1.52;0.80;;;18.70;91.50;;;;;;5056505;28;20123;-78
2023/08/03 12:16:06;;;;;;;0.98;0.70;;;18.70;91.50;;;;;;5074226;28;20107;-78
2023/08/03 12:18:32;;;;;;;0.65;0.60;;;18.70;91.50;;;;;;5055917;28;20180;-77
2023/08/03 12:20:58;;;;;;;2.20;0.80;;;18.70;91.60;;;;;;5051872;28;20025;-77
2023/08/03 12:23:23;;;;;;;1.02;0.90;;;18.70;91.50;;;;;;5030212;28;20048;-78
2023/08/03 12:25:49;;;;;;;1.33;0.80;;;18.70;91.50;;;;;;5036322;28;20033;-78
2023/08/03 12:28:14;;;;;;;0.65;0.65;;;18.70;91.50;;;;;;5054135;28;20037;-78
2023/08/03 12:30:40;;;;;;;0.55;0.50;;;18.70;91.60;;;;;;5035833;28;20041;-78
2023/08/03 12:33:07;;;;;;;1.83;0.70;;;18.70;91.60;;;;;;5054105;28;20036;-81
2023/08/03 12:35:33;;;;;;;1.95;0.80;;;18.70;91.60;;;;;;5054072;28;20028;-80
2023/08/03 12:37:58;;;;;;;1.88;0.88;;;18.60;91.60;;;;;;5036511;28;20029;-78
2023/08/03 12:40:24;;;;;;;1.45;0.70;;;18.70;91.60;;;;;;5035962;28;20021;-78
2023/08/03 12:42:50;;;;;;;1.65;0.80;;;18.60;91.60;;;;;;5036207;28;20435;-78
2023/08/03 12:45:15;;;;;;;1.60;0.77;;;18.60;91.60;;;;;;5053669;28;20091;-78
2023/08/03 12:47:41;;;;;;;1.77;0.70;;;18.60;91.70;;;;;;5035962;28;20024;-79
2023/08/03 12:50:06;;;;;;;1.02;0.80;;;18.60;91.70;;;;;;5057608;28;20374;-78
2023/08/03 12:52:32;;;;;;;1.08;0.85;;;18.70;91.70;;;;;;5055259;28;20082;-78
2023/08/03 12:54:58;;;;;;;1.23;0.70;;;18.70;91.70;;;;;;5055865;28;20074;-78
2023/08/03 12:57:25;;;;;;;1.20;0.80;;;18.60;91.70;;;;;;5055939;28;20027;-78
2023/08/03 12:59:51;;;;;;;1.73;0.90;;;18.60;91.70;;;;;;5071304;28;20069;-78
2023/08/03 13:02:16;;;;;;;1.05;0.75;;;18.70;91.70;;;;;;5035789;28;20030;-79
2023/08/03 13:04:42;;;;;;;1.83;0.80;;;18.60;91.70;;;;;;5052726;28;20499;-78
2023/08/03 13:07:07;;;;;;;1.27;0.80;;;18.60;91.70;;;;;;5035781;28;20025;-78
2023/08/03 13:09:33;;;;;;;1.30;0.80;;;18.60;91.70;;;;;;5035861;28;20112;-78
2023/08/03 13:11:58;;;;;;;1.08;0.70;;;18.60;91.60;;;;;;5035273;28;20492;-80
2023/08/03 13:14:24;;;;;;;1.83;0.98;;;18.70;91.60;;;;;;5036372;28;20021;-78
2023/08/03 13:16:50;;;;;;;1.88;0.88;;;18.70;91.50;;;;;;5053336;28;20052;-78
2023/08/03 13:19:16;;;;;;;1.08;0.80;;;18.70;91.40;;;;;;5035526;28;20021;-78
2023/08/03 13:21:41;;;;;;;1.73;0.80;;;18.80;91.50;;;;;;5035351;28;20052;-78
2023/08/03 13:24:07;;;;;;;1.35;0.80;;;18.80;91.40;;;;;;5035501;28;20542;-78
2023/08/03 13:26:32;;;;;;;1.15;0.77;;;18.80;91.30;;;;;;5035723;28;20392;-78
2023/08/03 13:28:58;;;;;;;1.58;1.00;;;18.80;91.20;;;;;;5035634;28;20025;-78
2023/08/03 13:31:23;;;;;;;0.68;0.68;;;18.80;91.20;;;;;;5035284;28;20116;-79
2023/08/03 13:33:49;;;;;;;2.33;0.90;;;18.90;91.20;;;;;;5053445;28;20021;-78
2023/08/03 13:36:15;;;;;;;0.88;0.80;;;18.80;91.10;;;;;;5053710;28;20079;-78
2023/08/03 13:38:40;;;;;;;1.40;0.80;;;18.90;91.10;;;;;;5052977;28;20032;-78
2023/08/03 13:41:06;;;;;;;0.70;0.70;;;18.90;91.10;;;;;;5034808;28;20024;-78