Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:22;;;;;;;2.90;2.10;;;;;;;;;;5127960;27;20231;-78
2022/12/29 00:04:52;;;;;;;2.43;2.27;;;;;;;;;;5129288;27;20196;-79
2022/12/29 00:07:19;;;;;;;3.67;2.60;;;;;;;;;;5128551;27;20235;-79
2022/12/29 00:09:46;;;;;;;4.73;2.13;;;;;;;;;;5118236;27;20715;-78
2022/12/29 00:12:13;;;;;;;2.30;2.20;;;;;;;;;;5107514;27;20738;-78
2022/12/29 00:17:24;;;;;;;3.87;2.50;;;;;;;;;;5107875;27;20227;-79
2022/12/29 00:36:36;;;;;;;2.67;1.87;;;;;;;;;;5094027;28;20282;-78
2022/12/29 00:44:34;;;;;;;1.60;1.50;;;;;;;;;;5099658;28;20204;-79
2022/12/29 00:47:04;;;;;;;2.00;1.90;;;;;;;;;;5114445;27;20232;-78
2022/12/29 00:49:30;;;;;;;2.50;1.97;;;;;;;;;;5114549;28;20227;-78
2022/12/29 00:51:59;;;;;;;2.57;2.00;;;;;;;;;;5114028;27;20231;-78
2022/12/29 00:54:26;;;;;;;1.37;1.30;;;;;;;;;;5114044;28;20212;-78
2022/12/29 00:56:54;;;;;;;1.50;1.40;;;;;;;;;;5094029;28;20263;-78
2022/12/29 00:59:23;;;;;;;2.80;1.97;;;;;;;;;;5104241;28;20227;-78
2022/12/29 01:01:51;;;;;;;2.00;1.90;;;;;;;;;;5113925;27;20248;-78
2022/12/29 01:04:18;;;;;;;4.37;2.00;;;;;;;;;;5114415;28;20215;-78
2022/12/29 01:06:45;;;;;;;2.60;2.40;;;;;;;;;;5114136;27;20235;-78
2022/12/29 01:11:58;;;;;;;2.00;1.90;;;;;;;;;;5113612;27;20242;-78
2022/12/29 01:14:31;;;;;;;2.53;2.10;;;;;;;;;;5114443;28;20220;-78
2022/12/29 01:16:58;;;;;;;2.37;2.10;;;;;;;;;;5113895;27;20243;-78
2022/12/29 01:19:26;;;;;;;2.40;1.90;;;;;;;;;;5113536;27;20601;-78
2022/12/29 01:21:53;;;;;;;3.07;2.10;;;;;;;;;;5113876;27;20231;-78
2022/12/29 01:24:22;;;;;;;2.53;2.30;;;;;;;;;;5114405;28;20200;-78
2022/12/29 01:26:49;;;;;;;2.23;2.03;;;;;;;;;;5105744;27;20637;-78
2022/12/29 01:29:16;;;;;;;2.40;1.90;;;;;;;;;;5093588;28;20224;-79
2022/12/29 01:31:43;;;;;;;1.90;1.80;;;;;;;;;;5093283;27;20237;-78
2022/12/29 01:34:10;;;;;;;2.43;1.80;;;;;;;;;;5093688;28;20224;-78
2022/12/29 01:36:37;;;;;;;2.70;1.73;;;;;;;;;;5092432;28;20583;-78
2022/12/29 01:39:04;;;;;;;1.53;1.43;;;;;;;;;;5093193;28;20224;-78
2022/12/29 01:41:33;;;;;;;2.07;1.90;;;;;;;;;;5092779;27;20235;-78
2022/12/29 01:44:01;;;;;;;1.50;1.40;;;;;;;;;;5093101;28;20657;-78
2022/12/29 01:46:29;;;;;;;1.73;1.63;;;;;;;;;;5093658;27;20227;-78
2022/12/29 01:48:59;;;;;;;1.80;1.70;;;;;;;;;;5093064;28;20592;-77
2022/12/29 01:51:27;;;;;;;1.93;1.70;;;;;;;;;;5097800;27;20220;-78
2022/12/29 01:53:55;;;;;;;3.77;1.73;;;;;;;;;;5113449;28;20246;-78
2022/12/29 01:56:22;;;;;;;8.10;1.50;;;;;;;;;;5112644;27;20220;-77
2022/12/29 01:58:55;;;;;;;1.83;1.70;;;;;;;;;;5112998;28;20715;-78
2022/12/29 02:01:22;;;;;;;2.23;2.13;;;;;;;;;;5106435;27;20235;-77
2022/12/29 02:03:50;;;;;;;1.83;1.73;;;;;;;;;;5098035;28;20201;-78
2022/12/29 02:06:19;;;;;;;1.57;1.47;;;;;;;;;;5104679;27;20255;-77
2022/12/29 02:08:47;;;;;;;2.13;2.00;;;;;;;;;;5095170;28;20217;-77
2022/12/29 02:11:15;;;;;;;3.23;1.80;;;;;;;;;;5109354;27;20228;-77
2022/12/29 02:13:42;;;;;;;2.87;2.13;;;;;;;;;;5112755;28;20276;-77
2022/12/29 02:16:16;;;;;;;1.90;1.80;;;;;;;;;;5111696;27;20236;-77
2022/12/29 02:18:48;;;;;;;2.30;2.10;;;;;;;;;;5092713;28;20212;-77
2022/12/29 02:21:36;;;;;;;1.80;1.70;;;;;;;;;;5092043;28;20232;-77
2022/12/29 02:24:21;;;;;;;1.83;1.70;;;;;;;;;;5095119;28;20204;-77
2022/12/29 02:26:56;;;;;;;2.10;1.70;;;;;;;;;;5081220;28;20284;-77
2022/12/29 02:29:31;;;;;;;1.30;1.30;;;;;;;;;;5112564;28;20707;-77
2022/12/29 02:32:02;;;;;;;1.80;1.70;;;;;;;;;;5112367;27;20243;-77
2022/12/29 02:34:36;;;;;;;1.60;1.50;;;;;;;;;;5112471;28;20212;-77
2022/12/29 02:37:09;;;;;;;2.47;1.80;;;;;;;;;;5105090;27;20235;-77
2022/12/29 02:39:39;;;;;;;1.57;1.47;;;;;;;;;;5109069;28;20220;-77
2022/12/29 02:42:10;;;;;;;1.60;1.27;;;;;;;;;;5112246;27;20235;-76
2022/12/29 02:44:43;;;;;;;2.07;1.77;;;;;;;;;;5095904;28;20189;-78
2022/12/29 02:47:14;;;;;;;1.20;1.20;;;;;;;;;;5112740;27;20231;-77
2022/12/29 02:49:46;;;;;;;1.50;1.40;;;;;;;;;;5113258;28;20235;-77
2022/12/29 02:52:16;;;;;;;1.43;1.43;;;;;;;;;;5110415;27;20232;-77
2022/12/29 02:54:42;;;;;;;2.80;1.73;;;;;;;;;;5112482;28;20216;-77
2022/12/29 02:57:13;;;;;;;1.50;1.30;;;;;;;;;;5111907;27;20240;-78
2022/12/29 02:59:40;;;;;;;1.97;1.87;;;;;;;;;;5112396;28;20238;-77
2022/12/29 03:02:19;;;;;;;2.60;1.80;;;;;;;;;;5100813;27;20742;-77
2022/12/29 03:04:53;;;;;;;1.67;1.57;;;;;;;;;;5092797;28;20193;-78
2022/12/29 03:07:22;;;;;;;1.33;1.33;;;;;;;;;;5091535;28;20233;-77
2022/12/29 03:09:54;;;;;;;1.63;1.53;;;;;;;;;;5091693;28;20232;-78
2022/12/29 03:18:01;;;;;;;1.83;1.73;;;;;;;;;;5091625;28;20248;-77
2022/12/29 03:20:40;;;;;;;1.70;1.60;;;;;;;;;;5091493;28;20239;-78
2022/12/29 03:23:08;;;;;;;2.00;1.80;;;;;;;;;;5110076;28;20651;-77
2022/12/29 03:25:37;;;;;;;1.83;1.30;;;;;;;;;;5111637;27;20224;-77
2022/12/29 03:28:06;;;;;;;2.00;1.50;;;;;;;;;;5111667;28;20224;-77
2022/12/29 03:30:35;;;;;;;2.10;2.00;;;;;;;;;;5111886;27;20235;-78
2022/12/29 03:33:03;;;;;;;1.83;1.73;;;;;;;;;;5111495;28;20203;-77
2022/12/29 03:35:34;;;;;;;1.77;1.67;;;;;;;;;;5111516;27;20727;-77
2022/12/29 03:38:05;;;;;;;1.50;1.40;;;;;;;;;;5124591;23;20271;-80
2022/12/29 03:40:33;;;;;;;2.33;1.87;;;;;;;;;;5029936;28;20250;-79
2022/12/29 03:43:00;;;;;;;1.93;1.80;;;;;;;;;;5045545;28;20202;-79
2022/12/29 03:45:27;;;;;;;2.33;1.70;;;;;;;;;;5050976;28;20229;-79
2022/12/29 03:47:55;;;;;;;1.83;1.50;;;;;;;;;;5050925;28;20214;-78
2022/12/29 03:50:22;;;;;;;2.13;1.83;;;;;;;;;;5044836;28;20685;-78
2022/12/29 03:52:50;;;;;;;1.73;1.63;;;;;;;;;;5034757;28;20230;-78
2022/12/29 03:55:17;;;;;;;1.53;1.47;;;;;;;;;;5042460;28;20685;-79
2022/12/29 03:57:44;;;;;;;1.83;1.70;;;;;;;;;;5031312;28;20214;-78
2022/12/29 04:00:12;;;;;;;1.67;1.57;;;;;;;;;;5033264;28;20238;-79
2022/12/29 04:02:39;;;;;;;1.73;1.53;;;;;;;;;;5034994;28;20207;-78
2022/12/29 04:05:06;;;;;;;2.03;1.50;;;;;;;;;;5014745;28;20210;-81
2022/12/29 04:07:33;;;;;;;1.70;1.60;;;;;;;;;;5025098;28;20207;-78
2022/12/29 04:10:02;;;;;;;1.93;1.73;;;;;;;;;;5034250;28;20231;-78
2022/12/29 04:12:29;;;;;;;2.10;1.47;;;;;;;;;;5034525;28;20245;-78
2022/12/29 04:14:56;;;;;;;1.93;1.70;;;;;;;;;;5034488;28;20234;-78
2022/12/29 04:17:23;;;;;;;1.97;1.80;;;;;;;;;;5033986;28;20241;-78
2022/12/29 04:19:50;;;;;;;2.10;1.80;;;;;;;;;;5034268;28;20233;-78
2022/12/29 04:22:16;;;;;;;2.60;1.30;;;;;;;;;;5033775;28;20234;-78
2022/12/29 04:24:43;;;;;;;2.20;1.50;;;;;;;;;;5046706;28;20555;-78
2022/12/29 04:27:12;;;;;;;1.70;1.60;;;;;;;;;;5033868;28;20249;-78
2022/12/29 04:29:39;;;;;;;3.43;1.90;;;;;;;;;;5044130;28;20229;-78
2022/12/29 04:32:06;;;;;;;1.80;1.70;;;;;;;;;;5053597;28;20237;-78
2022/12/29 04:34:33;;;;;;;1.80;1.70;;;;;;;;;;5054016;28;20647;-79
2022/12/29 04:37:00;;;;;;;2.20;1.80;;;;;;;;;;5035066;28;20289;-79
2022/12/29 04:39:27;;;;;;;2.57;1.80;;;;;;;;;;5033677;28;20234;-79
2022/12/29 04:41:54;;;;;;;1.60;1.50;;;;;;;;;;5033585;28;20285;-78
2022/12/29 04:44:22;;;;;;;1.77;1.67;;;;;;;;;;5037652;28;20281;-79
2022/12/29 04:46:49;;;;;;;1.60;1.60;;;;;;;;;;5037677;28;20242;-79
2022/12/29 04:49:16;;;;;;;1.83;1.73;;;;;;;;;;5034615;28;20633;-79
2022/12/29 04:51:43;;;;;;;1.43;1.33;;;;;;;;;;5036294;28;20241;-78
2022/12/29 04:54:10;;;;;;;2.17;1.70;;;;;;;;;;5035966;28;20226;-79
2022/12/29 04:56:37;;;;;;;1.70;1.60;;;;;;;;;;5053474;28;20233;-79
2022/12/29 04:59:05;;;;;;;1.83;1.70;;;;;;;;;;5053147;28;20279;-78
2022/12/29 05:01:33;;;;;;;2.00;1.50;;;;;;;;;;5053096;28;20781;-79
2022/12/29 05:04:00;;;;;;;1.50;1.50;;;;;;;;;;5052720;28;20233;-79
2022/12/29 05:06:27;;;;;;;1.70;1.60;;;;;;;;;;5046074;28;20291;-79
2022/12/29 05:08:54;;;;;;;1.80;1.70;;;;;;;;;;5053017;28;20787;-79
2022/12/29 05:11:21;;;;;;;2.07;1.50;;;;;;;;;;5052820;28;20233;-79
2022/12/29 05:13:48;;;;;;;1.80;1.70;;;;;;;;;;5053477;28;20241;-79
2022/12/29 05:16:15;;;;;;;2.40;1.50;;;;;;;;;;5052056;28;20237;-78
2022/12/29 05:18:44;;;;;;;2.20;1.70;;;;;;;;;;5038348;28;20230;-79
2022/12/29 05:21:11;;;;;;;1.80;1.50;;;;;;;;;;5033772;28;20595;-78
2022/12/29 05:23:38;;;;;;;1.60;1.50;;;;;;;;;;5046484;28;20228;-78
2022/12/29 05:26:05;;;;;;;2.33;1.63;;;;;;;;;;5052785;28;20233;-78
2022/12/29 05:28:32;;;;;;;1.83;1.10;;;;;;;;;;5052997;28;20233;-78
2022/12/29 05:30:59;;;;;;;3.37;2.07;;;;;;;;;;5052584;28;20241;-78
2022/12/29 05:33:26;;;;;;;1.70;1.60;;;;;;;;;;5048924;28;20603;-78
2022/12/29 05:35:55;;;;;;;1.93;1.63;;;;;;;;;;5052056;28;20287;-78
2022/12/29 05:38:22;;;;;;;1.80;1.70;;;;;;;;;;5052504;28;20237;-78
2022/12/29 05:40:49;;;;;;;2.77;2.20;;;;;;;;;;5052523;28;20637;-78
2022/12/29 05:43:30;;;;;;;1.67;1.57;;;;;;;;;;5053482;28;20217;-78
2022/12/29 05:45:57;;;;;;;1.80;1.70;;;;;;;;;;5052288;28;20233;-78
2022/12/29 05:48:24;;;;;;;2.13;1.93;;;;;;;;;;5052410;28;20233;-78
2022/12/29 05:50:52;;;;;;;3.90;1.70;;;;;;;;;;5052299;28;20237;-78
2022/12/29 05:53:21;;;;;;;1.70;1.60;;;;;;;;;;5040675;28;20199;-78
2022/12/29 05:55:48;;;;;;;2.10;1.70;;;;;;;;;;5032340;28;20241;-78
2022/12/29 05:58:16;;;;;;;2.23;1.30;;;;;;;;;;5032251;28;20237;-78
2022/12/29 06:00:43;;;;;;;1.87;1.73;;;;;;;;;;5031323;28;20230;-78
2022/12/29 06:03:10;;;;;;;1.50;1.40;;;;;;;;;;5052150;28;20209;-78
2022/12/29 06:05:37;;;;;;;1.20;1.20;;;;;;;;;;5052236;28;20241;-79
2022/12/29 06:08:04;;;;;;;1.40;1.40;;;;;;;;;;5052023;28;20635;-78
2022/12/29 06:10:32;;;;;;;1.80;1.70;;;;;;;;;;5050119;28;20229;-77
2022/12/29 06:12:59;;;;;;;1.57;1.47;;;;;;;;;;5032258;28;20207;-77
2022/12/29 06:15:26;;;;;;;1.40;1.40;;;;;;;;;;5031849;28;20238;-77
2022/12/29 06:17:53;;;;;;;1.23;1.20;;;;;;;;;;5031976;28;20206;-77
2022/12/29 06:20:20;;;;;;;1.20;1.20;;;;;;;;;;5031568;28;20207;-77
2022/12/29 06:22:47;;;;;;;1.73;1.63;;;;;;;;;;5051566;28;20619;-77
2022/12/29 06:25:14;;;;;;;1.50;1.50;;;;;;;;;;5051668;28;20666;-77
2022/12/29 06:27:43;;;;;;;1.93;1.83;;;;;;;;;;5051868;28;20275;-77
2022/12/29 06:30:11;;;;;;;1.30;1.30;;;;;;;;;;5050324;28;20234;-76
2022/12/29 06:32:38;;;;;;;1.73;1.63;;;;;;;;;;5052039;28;20217;-77
2022/12/29 06:35:05;;;;;;;1.77;1.60;;;;;;;;;;5051429;28;20589;-77
2022/12/29 06:37:32;;;;;;;1.83;1.20;;;;;;;;;;5051531;28;20221;-77
2022/12/29 06:39:59;;;;;;;2.67;2.10;;;;;;;;;;5051411;28;20343;-77
2022/12/29 06:42:26;;;;;;;1.70;1.60;;;;;;;;;;5051381;28;20239;-76
2022/12/29 06:44:58;;;;;;;1.87;1.73;;;;;;;;;;5048879;28;20243;-77
2022/12/29 06:47:25;;;;;;;1.47;1.47;;;;;;;;;;5031380;28;20606;-77
2022/12/29 06:49:52;;;;;;;2.13;1.60;;;;;;;;;;5031546;28;20256;-77
2022/12/29 06:52:19;;;;;;;2.00;1.90;;;;;;;;;;5031557;28;20242;-77
2022/12/29 06:54:46;;;;;;;1.90;1.80;;;;;;;;;;5046613;28;20660;-77
2022/12/29 06:57:13;;;;;;;1.53;1.43;;;;;;;;;;5051298;28;20242;-77
2022/12/29 06:59:40;;;;;;;1.53;1.43;;;;;;;;;;5051166;28;20674;-77
2022/12/29 07:02:08;;;;;;;4.30;2.17;;;;;;;;;;5043998;28;20264;-77
2022/12/29 07:04:35;;;;;;;2.50;2.30;;;;;;;;;;5031498;28;20198;-77
2022/12/29 07:07:02;;;;;;;3.23;1.93;;;;;;;;;;5030982;28;20659;-76
2022/12/29 07:09:29;;;;;;;4.13;1.50;;;;;;;;;;5031212;28;20257;-77
2022/12/29 07:11:57;;;;;;;4.17;2.57;;;;;;;;;;5035973;28;20226;-77
2022/12/29 07:14:24;;;;;;;3.33;2.10;;;;;;;;;;5051146;28;20206;-76
2022/12/29 07:16:51;;;;;;;2.13;1.90;;;;;;;;;;5051003;28;20238;-77
2022/12/29 07:19:19;;;;;;;2.27;2.07;;;;;;;;;;5050869;28;20710;-76
2022/12/29 07:21:46;;;;;;;1.90;1.80;;;;;;;;;;5050684;28;20248;-79
2022/12/29 07:24:13;;;;;;;2.33;2.03;;;;;;;;;;5051274;28;20273;-79
2022/12/29 07:26:41;;;;;;;2.23;2.10;;;;;;;;;;5051107;28;20246;-79
2022/12/29 07:29:08;;;;;;;2.23;2.03;;;;;;;;;;5050860;28;20221;-79
2022/12/29 07:31:35;;;;;;;2.00;1.80;;;;;;;;;;5049219;28;20233;-78
2022/12/29 07:34:02;;;;;;;2.27;2.07;;;;;;;;;;5031786;28;20572;-78
2022/12/29 07:36:30;;;;;;;4.27;2.60;;;;;;;;;;5034978;28;20292;-79
2022/12/29 07:38:57;;;;;;;2.97;2.47;;;;;;;;;;5034672;28;20288;-78
2022/12/29 07:41:25;;;;;;;3.27;1.97;;;;;;;;;;5034984;28;20238;-78
2022/12/29 07:43:52;;;;;;;3.67;1.93;;;;;;;;;;5054832;28;20696;-78
2022/12/29 07:46:19;;;;;;;2.27;2.07;;;;;;;;;;5054639;28;20290;-78
2022/12/29 07:48:46;;;;;;;2.40;2.00;;;;;;;;;;5054916;28;20244;-78
2022/12/29 07:51:13;;;;;;;2.37;2.03;;;;;;;;;;5054390;28;20237;-78
2022/12/29 07:53:41;;;;;;;1.80;1.70;;;;;;;;;;5055084;28;20210;-78
2022/12/29 07:56:08;;;;;;;2.60;1.90;;;;;;;;;;5054435;28;20245;-78
2022/12/29 07:58:35;;;;;;;3.17;2.20;;;;;;;;;;5054613;28;20274;-78
2022/12/29 08:01:02;;;;;;;2.70;1.90;;;;;;;;;;5046627;28;20227;-78
2022/12/29 08:03:29;;;;;;;2.30;2.10;;;;;;;;;;5035170;28;20276;-78
2022/12/29 08:05:58;;;;;;;3.07;1.90;;;;;;;;;;5034553;28;20230;-78
2022/12/29 08:08:25;;;;;;;5.43;2.00;;;;;;;;;;5034314;28;20232;-78
2022/12/29 08:10:53;;;;;;;3.60;2.23;;;;;;;;;;5045699;28;20240;-78
2022/12/29 08:13:20;;;;;;;3.30;2.53;;;;;;;;;;5034873;28;20261;-78
2022/12/29 08:15:47;;;;;;;4.63;2.60;;;;;;;;;;5038461;28;20709;-77
2022/12/29 08:18:14;;;;;;;5.37;2.60;;;;;;;;;;5045738;28;20222;-77
2022/12/29 08:20:41;;;;;;;2.03;1.93;;;;;;;;;;5034214;28;20714;-77
2022/12/29 08:23:08;;;;;;;1.63;1.53;;;;;;;;;;5034418;28;20211;-77
2022/12/29 08:25:35;;;;;;;2.30;1.90;;;;;;;;;;5035823;28;20602;-77
2022/12/29 08:28:04;;;;;;;4.70;2.50;;;;;;;;;;5054177;28;20221;-77
2022/12/29 08:30:31;;;;;;;2.00;1.80;;;;;;;;;;5053766;28;20238;-77
2022/12/29 08:32:58;;;;;;;3.47;2.17;;;;;;;;;;5038403;28;20209;-78
2022/12/29 08:35:25;;;;;;;3.40;2.30;;;;;;;;;;5033840;28;20749;-76
2022/12/29 08:37:52;;;;;;;2.07;1.97;;;;;;;;;;5034277;28;20199;-77
2022/12/29 08:40:19;;;;;;;2.43;2.23;;;;;;;;;;5033635;28;20276;-78
2022/12/29 08:42:46;;;;;;;4.23;2.43;;;;;;;;;;5034516;28;20264;-78
2022/12/29 08:45:15;;;;;;;2.50;2.30;;;;;;;;;;5033376;28;20203;-77
2022/12/29 08:47:42;;;;;;;1.33;1.27;;;;;;;;;;5034072;28;20571;-77
2022/12/29 08:50:09;;;;;;;2.70;1.83;;;;;;;;;;5033365;28;20598;-78
2022/12/29 08:52:36;;;;;;;3.67;2.67;;;;;;;;;;5034242;28;20673;-78
2022/12/29 08:55:03;;;;;;;2.47;2.20;;;;;;;;;;5033476;28;20222;-78
2022/12/29 08:57:30;;;;;;;1.97;1.80;;;;;;;;;;5034094;28;20567;-77
2022/12/29 08:59:57;;;;;;;2.00;1.90;;;;;;;;;;5033353;28;20233;-77
2022/12/29 09:02:26;;;;;;;2.77;2.10;;;;;;;;;;5033367;28;20241;-78
2022/12/29 09:04:53;;;;;;;1.43;1.37;;;;;;;;;;5035973;28;20202;-77
2022/12/29 09:07:20;;;;;;;2.57;2.37;;;;;;;;;;5042687;28;20366;-77
2022/12/29 09:09:47;;;;;;;2.27;2.00;;;;;;;;;;5033529;28;20318;-78
2022/12/29 09:12:14;;;;;;;2.43;2.10;;;;;;;;;;5050312;28;20864;-78
2022/12/29 09:14:42;;;;;;;2.50;2.30;;;;;;;;;;5053567;28;20673;-77
2022/12/29 09:19:55;;;;;;;2.60;2.40;;;;;;;;;;5048455;28;20220;-78
2022/12/29 09:22:22;;;;;;;2.73;1.87;;;;;;;;;;5050402;28;20601;-78
2022/12/29 09:24:49;;;;;;;2.50;2.30;;;;;;;;;;5033318;28;20203;-78
2022/12/29 09:27:16;;;;;;;2.50;2.30;;;;;;;;;;5032660;28;20296;-78
2022/12/29 09:29:43;;;;;;;2.60;2.40;;;;;;;;;;5033052;28;20300;-78
2022/12/29 09:32:10;;;;;;;2.93;2.53;;;;;;;;;;5032819;28;20725;-78
2022/12/29 09:34:37;;;;;;;5.07;2.33;;;;;;;;;;5044521;28;20209;-79
2022/12/29 09:37:06;;;;;;;2.93;2.57;;;;;;;;;;5052603;28;20653;-80
2022/12/29 09:39:33;;;;;;;1.80;1.70;;;;;;;;;;5073882;22;20241;-76
2022/12/29 09:42:02;;;;;;;3.60;2.03;;;;;;;;;;5044074;28;20233;-79
2022/12/29 09:44:33;;;;;;;4.00;2.07;;;;;;;;;;5054171;28;20263;-78
2022/12/29 09:47:01;;;;;;;2.30;1.90;;;;;;;;;;5052415;28;20237;-78
2022/12/29 09:49:30;;;;;;;2.43;2.07;;;;;;;;;;5047895;28;20634;-77
2022/12/29 09:52:01;;;;;;;3.93;2.67;;;;;;;;;;5032522;28;20230;-77
2022/12/29 09:54:37;;;;;;;1.90;1.70;;;;;;;;;;5032900;28;20198;-77
2022/12/29 09:57:04;;;;;;;1.90;1.70;;;;;;;;;;5031422;28;20242;-78
2022/12/29 09:59:37;;;;;;;4.37;2.40;;;;;;;;;;5032177;28;20285;-77
2022/12/29 10:02:08;;;;;;;2.47;2.20;;;;;;;;;;5013950;28;20280;-76
2022/12/29 10:04:35;;;;;;;2.40;1.77;;;;;;;;;;5028453;28;20674;-77
2022/12/29 10:07:04;;;;;;;3.00;1.73;;;;;;;;;;5026424;28;20230;-77
2022/12/29 10:09:35;;;;;;;2.73;1.90;;;;;;;;;;5044546;28;20226;-78
2022/12/29 10:12:09;;;;;;;2.47;2.27;;;;;;;;;;5036368;28;20318;-77
2022/12/29 10:14:48;;;;;;;2.53;2.33;;;;;;;;;;5031571;28;20194;-77
2022/12/29 10:17:22;;;;;;;2.47;1.70;;;;;;;;;;5027754;28;20231;-78
2022/12/29 10:20:03;;;;;;;2.50;1.90;;;;;;;;;;5010324;28;20226;-78
2022/12/29 10:22:38;;;;;;;1.93;1.83;;;;;;;;;;5011431;28;20231;-78
2022/12/29 10:25:10;;;;;;;2.30;1.90;;;;;;;;;;5010850;28;20203;-78
2022/12/29 10:27:37;;;;;;;2.20;1.97;;;;;;;;;;5015483;28;20261;-78
2022/12/29 10:30:04;;;;;;;1.70;1.60;;;;;;;;;;5030895;28;20227;-78
2022/12/29 10:32:34;;;;;;;2.93;2.27;;;;;;;;;;5031349;28;20578;-78
2022/12/29 10:35:05;;;;;;;1.67;1.43;;;;;;;;;;5031328;28;20195;-78
2022/12/29 10:37:36;;;;;;;2.57;2.37;;;;;;;;;;5031162;28;20232;-78
2022/12/29 10:40:13;;;;;;;3.87;2.00;;;;;;;;;;5030519;28;20237;-79
2022/12/29 10:42:44;;;;;;;2.37;1.90;;;;;;;;;;5031600;28;20264;-78
2022/12/29 10:45:13;;;;;;;1.80;1.70;;;;;;;;;;5030636;28;20209;-78
2022/12/29 10:47:43;;;;;;;2.67;2.00;;;;;;;;;;5031444;28;20213;-78
2022/12/29 10:50:13;;;;;;;2.80;2.20;;;;;;;;;;5030830;28;20722;-78
2022/12/29 10:52:41;;;;;;;2.10;1.90;;;;;;;;;;5031582;28;20210;-78
2022/12/29 10:55:10;;;;;;;4.13;1.63;;;;;;;;;;5030735;28;20207;-79
2022/12/29 10:57:39;;;;;;;3.43;2.17;;;;;;;;;;5026818;28;20230;-78
2022/12/29 11:00:13;;;;;;;4.70;2.00;;;;;;;;;;5030659;28;20281;-78
2022/12/29 11:02:55;;;;;;;4.37;2.00;;;;;;;;;;5026752;28;20667;-77
2022/12/29 11:05:25;;;;;;;1.73;1.63;;;;;;;;;;5030696;28;20248;-78
2022/12/29 11:07:55;;;;;;;1.67;1.57;;;;;;;;;;5030366;28;20206;-78
2022/12/29 11:10:30;;;;;;;2.17;1.60;;;;;;;;;;5026601;28;20242;-78
2022/12/29 11:12:58;;;;;;;2.50;1.70;;;;;;;;;;5030845;28;20197;-78
2022/12/29 11:15:27;;;;;;;1.70;1.60;;;;;;;;;;5030781;28;20707;-78
2022/12/29 11:17:55;;;;;;;1.40;1.30;;;;;;;;;;5033237;28;20203;-78
2022/12/29 11:20:30;;;;;;;2.07;1.53;;;;;;;;;;5035789;28;20721;-78
2022/12/29 11:22:57;;;;;;;1.13;1.10;;;;;;;;;;5030923;28;20213;-77
2022/12/29 11:25:24;;;;;;;1.67;1.40;;;;;;;;;;5030978;28;20238;-78
2022/12/29 11:28:01;;;;;;;1.47;1.37;;;;;;;;;;5030528;28;20214;-78
2022/12/29 11:30:30;;;;;;;1.20;1.10;;;;;;;;;;5011087;28;20234;-78
2022/12/29 11:32:58;;;;;;;1.10;1.10;;;;;;;;;;5038653;28;20576;-78
2022/12/29 11:35:32;;;;;;;1.20;1.10;;;;;;;;;;5045732;28;20601;-78
2022/12/29 11:38:00;;;;;;;1.30;1.20;;;;;;;;;;5049344;28;20209;-76
2022/12/29 11:40:27;;;;;;;1.23;1.23;;;;;;;;;;5029719;28;20242;-76
2022/12/29 11:42:56;;;;;;;1.30;1.30;;;;;;;;;;5030262;28;20195;-76
2022/12/29 11:45:24;;;;;;;1.07;1.07;;;;;;;;;;5030502;28;20237;-76
2022/12/29 11:47:54;;;;;;;1.43;1.37;;;;;;;;;;5030607;28;20211;-75
2022/12/29 11:50:22;;;;;;;1.87;1.60;;;;;;;;;;5030185;28;20226;-76
2022/12/29 11:52:50;;;;;;;2.20;1.30;;;;;;;;;;5030125;28;20252;-76
2022/12/29 11:55:19;;;;;;;1.23;1.23;;;;;;;;;;5029995;28;20218;-76
2022/12/29 11:57:46;;;;;;;2.47;1.60;;;;;;;;;;5027163;28;20596;-78
2022/12/29 12:00:18;;;;;;;1.53;1.43;;;;;;;;;;5029111;28;20222;-78
2022/12/29 12:02:47;;;;;;;2.00;1.40;;;;;;;;;;5017939;28;20231;-78
2022/12/29 12:05:19;;;;;;;1.50;1.40;;;;;;;;;;5024030;28;20227;-77
2022/12/29 12:07:47;;;;;;;1.87;1.77;;;;;;;;;;5013274;28;20672;-78
2022/12/29 12:10:26;;;;;;;1.70;1.60;;;;;;;;;;5013690;28;20729;-78
2022/12/29 12:12:55;;;;;;;3.90;2.17;;;;;;;;;;5021613;28;20199;-78
2022/12/29 12:15:26;;;;;;;2.87;2.07;;;;;;;;;;5020481;28;20239;-78
2022/12/29 12:17:54;;;;;;;2.50;2.30;;;;;;;;;;5025069;28;20238;-77
2022/12/29 12:20:24;;;;;;;2.33;2.13;;;;;;;;;;5031021;28;20230;-78
2022/12/29 12:22:56;;;;;;;3.83;1.70;;;;;;;;;;5034429;28;20243;-77
2022/12/29 12:25:25;;;;;;;1.80;1.70;;;;;;;;;;5033571;28;20242;-78
2022/12/29 12:27:54;;;;;;;2.87;1.77;;;;;;;;;;5049308;28;20210;-77
2022/12/29 12:30:23;;;;;;;2.03;1.43;;;;;;;;;;5033279;28;20234;-78
2022/12/29 12:32:54;;;;;;;2.80;2.00;;;;;;;;;;5032979;28;20203;-78
2022/12/29 12:35:28;;;;;;;2.30;1.63;;;;;;;;;;5033095;28;20289;-78
2022/12/29 12:38:04;;;;;;;2.27;1.60;;;;;;;;;;5033418;28;20226;-78
2022/12/29 12:40:55;;;;;;;2.80;1.50;;;;;;;;;;5033272;28;20241;-78
2022/12/29 12:43:40;;;;;;;1.60;1.50;;;;;;;;;;5018382;28;20209;-78
2022/12/29 12:46:15;;;;;;;3.53;1.90;;;;;;;;;;5033311;28;20234;-78
2022/12/29 12:48:49;;;;;;;1.97;1.40;;;;;;;;;;5033040;28;20199;-77
2022/12/29 12:51:21;;;;;;;1.60;1.47;;;;;;;;;;5030298;28;20714;-78
2022/12/29 12:54:03;;;;;;;1.53;1.43;;;;;;;;;;5033608;28;20280;-78
2022/12/29 12:56:46;;;;;;;1.50;1.40;;;;;;;;;;5033204;28;20318;-78
2022/12/29 12:59:18;;;;;;;1.70;1.60;;;;;;;;;;5033338;28;20230;-78
2022/12/29 13:01:53;;;;;;;3.60;1.87;;;;;;;;;;5033013;28;20242;-78
2022/12/29 13:04:28;;;;;;;3.13;1.77;;;;;;;;;;5032688;28;20213;-77
2022/12/29 13:07:03;;;;;;;1.87;1.63;;;;;;;;;;5032572;28;20233;-78
2022/12/29 13:09:38;;;;;;;1.63;1.53;;;;;;;;;;5033099;28;20233;-78
2022/12/29 13:12:10;;;;;;;2.27;1.50;;;;;;;;;;5027271;28;20227;-77
2022/12/29 13:14:42;;;;;;;2.80;1.73;;;;;;;;;;5023868;28;20202;-78
2022/12/29 13:17:11;;;;;;;1.77;1.50;;;;;;;;;;5032615;28;20235;-77
2022/12/29 13:19:42;;;;;;;1.60;1.50;;;;;;;;;;5014424;28;20641;-77
2022/12/29 13:22:15;;;;;;;5.27;1.50;;;;;;;;;;5012903;28;20242;-77
2022/12/29 13:24:49;;;;;;;3.20;1.93;;;;;;;;;;5013276;28;20211;-78
2022/12/29 13:27:20;;;;;;;1.87;1.60;;;;;;;;;;5012724;28;20235;-77
2022/12/29 13:29:51;;;;;;;1.90;1.27;;;;;;;;;;5014542;28;20227;-78
2022/12/29 13:32:23;;;;;;;1.97;1.77;;;;;;;;;;5032346;28;20608;-77
2022/12/29 13:34:55;;;;;;;1.70;1.53;;;;;;;;;;5032886;28;20298;-78
2022/12/29 13:37:26;;;;;;;1.80;1.33;;;;;;;;;;5031366;28;20312;-78
2022/12/29 13:39:56;;;;;;;1.50;1.40;;;;;;;;;;5031374;28;20234;-77
2022/12/29 13:42:24;;;;;;;1.80;1.40;;;;;;;;;;5032208;28;20296;-78
2022/12/29 13:44:54;;;;;;;1.70;1.60;;;;;;;;;;5032458;28;20202;-78
2022/12/29 13:47:23;;;;;;;2.80;1.50;;;;;;;;;;5026366;28;20284;-77
2022/12/29 13:49:51;;;;;;;2.20;1.70;;;;;;;;;;5026109;28;20222;-77
2022/12/29 13:52:24;;;;;;;1.80;1.70;;;;;;;;;;5030632;28;20745;-78
2022/12/29 13:54:57;;;;;;;2.67;1.60;;;;;;;;;;5031295;28;20198;-78
2022/12/29 13:57:30;;;;;;;1.73;1.40;;;;;;;;;;5030767;28;20230;-78
2022/12/29 14:00:01;;;;;;;2.03;1.50;;;;;;;;;;5030608;28;20231;-78
2022/12/29 14:02:32;;;;;;;1.83;1.70;;;;;;;;;;5030983;28;20230;-78
2022/12/29 14:05:01;;;;;;;2.57;1.60;;;;;;;;;;5031163;28;20211;-77
2022/12/29 14:07:28;;;;;;;1.80;1.70;;;;;;;;;;5024514;28;20231;-77
2022/12/29 14:09:57;;;;;;;1.63;1.50;;;;;;;;;;5030262;28;20230;-78
2022/12/29 14:12:36;;;;;;;3.77;1.87;;;;;;;;;;5030456;28;20231;-79
2022/12/29 14:15:08;;;;;;;2.77;2.20;;;;;;;;;;5031517;28;20198;-80
2022/12/29 14:17:35;;;;;;;2.10;1.80;;;;;;;;;;5032183;28;20262;-78
2022/12/29 14:20:02;;;;;;;2.93;1.90;;;;;;;;;;5029711;28;20219;-79
2022/12/29 14:22:29;;;;;;;2.00;1.80;;;;;;;;;;5031598;28;20234;-78
2022/12/29 14:24:58;;;;;;;1.70;1.60;;;;;;;;;;5031724;28;20675;-78
2022/12/29 14:27:44;;;;;;;4.00;1.53;;;;;;;;;;5030460;28;20230;-78
2022/12/29 14:30:25;;;;;;;1.67;1.57;;;;;;;;;;5031324;28;20590;-78
2022/12/29 14:33:02;;;;;;;4.13;1.70;;;;;;;;;;5031439;28;20225;-78
2022/12/29 14:35:40;;;;;;;1.50;1.40;;;;;;;;;;5031267;28;20698;-78
2022/12/29 14:38:08;;;;;;;2.30;1.60;;;;;;;;;;5031231;28;20304;-78
2022/12/29 14:40:36;;;;;;;3.00;2.30;;;;;;;;;;5031014;28;20324;-78
2022/12/29 14:43:13;;;;;;;2.80;2.30;;;;;;;;;;5031244;28;20206;-78
2022/12/29 14:45:42;;;;;;;1.70;1.60;;;;;;;;;;5027131;28;20309;-78
2022/12/29 14:48:22;;;;;;;1.93;1.57;;;;;;;;;;5011214;28;20207;-78
2022/12/29 14:50:50;;;;;;;2.50;1.50;;;;;;;;;;5019676;28;20241;-78
2022/12/29 14:53:31;;;;;;;1.70;1.60;;;;;;;;;;5031433;28;20210;-78
2022/12/29 14:56:00;;;;;;;1.10;1.10;;;;;;;;;;5030542;28;20705;-78
2022/12/29 14:58:29;;;;;;;3.93;1.90;;;;;;;;;;5030882;28;20233;-78
2022/12/29 15:00:56;;;;;;;1.53;1.43;;;;;;;;;;5021737;28;20257;-78
2022/12/29 15:03:25;;;;;;;2.57;1.63;;;;;;;;;;5023127;28;20601;-78
2022/12/29 15:05:52;;;;;;;2.20;2.00;;;;;;;;;;5030888;28;20238;-78
2022/12/29 15:08:21;;;;;;;4.27;1.80;;;;;;;;;;5031451;28;20203;-78
2022/12/29 15:10:50;;;;;;;1.63;1.53;;;;;;;;;;5030754;28;20241;-77
2022/12/29 15:13:22;;;;;;;1.63;1.53;;;;;;;;;;5031089;28;20214;-78
2022/12/29 15:15:50;;;;;;;3.63;1.60;;;;;;;;;;5030706;28;20600;-78
2022/12/29 15:18:24;;;;;;;1.80;1.70;;;;;;;;;;5030770;28;20237;-77
2022/12/29 15:20:52;;;;;;;4.03;2.10;;;;;;;;;;5030806;28;20843;-78
2022/12/29 15:23:19;;;;;;;2.60;1.90;;;;;;;;;;5030919;28;20222;-78
2022/12/29 15:25:49;;;;;;;5.43;2.77;;;;;;;;;;5030787;28;20230;-78
2022/12/29 15:28:16;;;;;;;4.40;2.50;;;;;;;;;;5030564;28;20217;-78
2022/12/29 15:30:53;;;;;;;4.43;2.50;;;;;;;;;;5031002;28;20706;-78
2022/12/29 15:33:20;;;;;;;2.53;2.17;;;;;;;;;;5036249;28;20206;-78