Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:15;;;;;;;50.27;25.17;;;3.10;99.90;;;;;;4864303;29;20486;-88
2022/01/25 00:30:09;;;;;;;47.20;24.43;;;4.10;99.90;;;;;;4888461;29;20088;-88
2022/01/25 00:32:47;;;;;;;52.20;25.20;;;3.60;99.90;;;;;;4884166;29;20429;-88
2022/01/25 00:35:13;;;;;;;49.17;24.37;;;4.60;99.90;;;;;;4883718;29;20135;-88
2022/01/25 00:37:39;;;;;;;48.63;25.17;;;3.00;99.90;;;;;;4883047;29;20573;-88
2022/01/25 00:40:05;;;;;;;50.00;25.77;;;3.00;99.90;;;;;;4883345;29;20071;-88
2022/01/25 00:42:40;;;;;;;51.30;25.23;;;3.10;99.90;;;;;;4883220;29;20059;-89
2022/01/25 00:45:10;;;;;;;49.43;24.00;;;2.70;99.90;;;;;;4882420;29;20449;-88
2022/01/25 00:47:37;;;;;;;50.67;24.73;;;3.10;99.90;;;;;;4883559;29;20052;-89
2022/01/25 00:50:31;;;;;;;48.43;24.13;;;2.60;99.90;;;;;;4867234;29;20141;-88
2022/01/25 00:56:00;;;;;;;50.43;25.67;;;2.90;99.90;;;;;;4883160;29;20127;-88
2022/01/25 00:58:25;;;;;;;51.77;26.43;;;3.00;99.90;;;;;;4881356;29;20186;-88
2022/01/25 01:00:56;;;;;;;53.37;26.80;;;3.10;99.90;;;;;;4882978;29;20045;-89
2022/01/25 01:03:22;;;;;;;51.07;25.30;;;2.80;99.90;;;;;;4882527;29;20052;-88
2022/01/25 01:05:47;;;;;;;54.33;27.00;;;2.80;99.90;;;;;;4885144;29;20040;-88
2022/01/25 01:08:13;;;;;;;51.30;26.03;;;2.90;99.90;;;;;;4887632;29;20052;-89
2022/01/25 01:10:59;;;;;;;51.63;25.97;;;3.00;99.90;;;;;;4882904;29;20052;-88
2022/01/25 01:13:50;;;;;;;50.73;25.53;;;3.40;99.90;;;;;;4881767;29;20044;-88
2022/01/25 01:37:53;;;;;;;;;;;3.60;99.90;;;;;;4882611;29;20531;-89
2022/01/25 01:47:50;;;;;;;50.83;25.40;;;4.00;99.90;;;;;;4880801;29;20056;-88
2022/01/25 01:50:27;;;;;;;49.83;24.97;;;2.90;99.90;;;;;;4882049;29;20103;-88
2022/01/25 01:55:42;;;;;;;53.07;25.97;;;3.10;99.90;;;;;;4947466;23;20056;-88
2022/01/25 01:58:10;;;;;;;53.83;25.77;;;2.90;99.90;;;;;;4882540;29;20390;-88
2022/01/25 02:00:40;;;;;;;49.97;24.43;;;2.90;99.90;;;;;;4882040;29;20404;-88
2022/01/25 02:03:16;;;;;;;48.97;24.83;;;2.90;99.90;;;;;;4882199;29;20108;-88
2022/01/25 02:05:45;;;;;;;50.10;24.47;;;2.80;99.90;;;;;;4882042;29;20053;-88
2022/01/25 02:08:20;;;;;;;54.97;25.03;;;2.60;99.90;;;;;;4881281;29;20485;-88
2022/01/25 02:10:46;;;;;;;49.40;23.90;;;3.80;99.90;;;;;;4880913;29;20056;-88
2022/01/25 02:13:33;;;;;;;52.40;25.43;;;3.70;99.90;;;;;;4881773;29;20123;-88
2022/01/25 02:16:08;;;;;;;49.50;24.10;;;2.70;99.90;;;;;;4880824;29;20135;-88
2022/01/25 02:24:49;;;;;;;49.43;23.87;;;2.70;99.90;;;;;;4911374;23;20056;-88
2022/01/25 02:27:37;;;;;;;56.80;25.90;;;3.10;99.90;;;;;;4861980;29;20049;-88
2022/01/25 02:30:03;;;;;;;49.53;23.70;;;3.20;99.90;;;;;;4842816;29;20122;-88
2022/01/25 02:32:49;;;;;;;51.10;24.37;;;3.40;99.90;;;;;;4843205;29;20056;-88
2022/01/25 02:35:30;;;;;;;51.57;24.30;;;3.20;99.90;;;;;;4843616;29;20158;-88
2022/01/25 02:38:10;;;;;;;54.33;25.20;;;2.30;99.90;;;;;;4842840;29;20143;-89
2022/01/25 02:40:36;;;;;;;51.10;24.10;;;3.00;99.90;;;;;;4843480;29;20045;-88
2022/01/25 02:43:02;;;;;;;54.30;25.40;;;3.00;99.90;;;;;;4857869;29;20060;-88
2022/01/25 02:45:33;;;;;;;53.13;24.63;;;3.40;99.90;;;;;;4842933;29;20062;-88
2022/01/25 02:50:52;;;;;;;50.00;24.23;;;2.90;99.90;;;;;;4857770;29;20522;-88
2022/01/25 02:53:28;;;;;;;51.53;25.50;;;2.90;99.90;;;;;;4843363;29;20052;-88
2022/01/25 02:56:14;;;;;;;52.50;24.20;;;2.70;99.90;;;;;;4853765;29;20103;-88
2022/01/25 02:58:58;;;;;;;51.77;25.17;;;3.20;99.90;;;;;;4843238;29;20495;-88
2022/01/25 03:01:45;;;;;;;53.53;26.80;;;2.80;99.90;;;;;;4859454;29;20575;-88
2022/01/25 03:04:16;;;;;;;57.77;26.17;;;2.80;99.90;;;;;;4861783;29;20520;-88
2022/01/25 03:06:48;;;;;;;51.90;24.87;;;2.80;99.90;;;;;;4862118;29;20127;-88
2022/01/25 03:09:28;;;;;;;52.70;24.37;;;2.80;99.90;;;;;;4862895;29;20052;-88
2022/01/25 03:12:03;;;;;;;52.17;24.83;;;4.10;99.90;;;;;;4862034;29;20056;-88
2022/01/25 03:14:32;;;;;;;51.33;25.07;;;2.50;99.90;;;;;;4862123;29;20045;-89
2022/01/25 03:17:10;;;;;;;52.50;25.57;;;2.80;99.90;;;;;;4862320;29;20056;-88
2022/01/25 03:22:16;;;;;;;52.97;25.33;;;2.60;99.90;;;;;;4865762;29;20053;-88
2022/01/25 03:25:00;;;;;;;51.50;26.20;;;4.50;99.90;;;;;;4861723;29;20546;-88
2022/01/25 03:27:46;;;;;;;52.93;25.33;;;3.80;99.90;;;;;;4866149;29;20156;-88
2022/01/25 03:30:30;;;;;;;54.67;26.03;;;3.30;99.90;;;;;;4866922;29;20068;-89
2022/01/25 03:33:08;;;;;;;50.85;24.02;;;2.60;99.90;;;;;;4870039;29;20425;-88
2022/01/25 03:35:53;;;;;;;47.87;23.53;;;2.80;99.90;;;;;;4865970;29;20053;-88
2022/01/25 03:38:24;;;;;;;57.20;25.23;;;3.00;99.90;;;;;;4865815;29;20073;-88
2022/01/25 03:40:59;;;;;;;55.27;25.97;;;3.20;99.90;;;;;;4864991;29;20060;-88
2022/01/25 03:43:27;;;;;;;53.53;24.93;;;3.00;99.90;;;;;;4865567;29;20045;-88
2022/01/25 03:51:45;;;;;;;53.53;24.83;;;3.20;99.90;;;;;;4882514;29;20053;-88
2022/01/25 03:54:23;;;;;;;56.63;26.03;;;4.10;99.90;;;;;;4865272;29;20049;-88
2022/01/25 03:57:01;;;;;;;56.33;25.00;;;2.60;99.90;;;;;;4881769;29;20081;-88
2022/01/25 03:59:28;;;;;;;56.30;25.83;;;3.90;99.90;;;;;;4865209;29;20075;-88
2022/01/25 04:01:57;;;;;;;56.47;25.97;;;3.30;99.90;;;;;;4865791;29;20045;-88
2022/01/25 04:04:25;;;;;;;54.40;25.50;;;3.00;99.90;;;;;;4866373;29;20442;-88
2022/01/25 04:06:53;;;;;;;51.10;24.93;;;2.80;99.90;;;;;;4877440;29;20057;-88
2022/01/25 04:09:22;;;;;;;55.47;25.80;;;2.90;99.90;;;;;;4878464;29;20047;-88
2022/01/25 04:11:51;;;;;;;54.30;26.60;;;3.80;99.90;;;;;;4865338;29;20048;-88
2022/01/25 04:14:32;;;;;;;55.33;24.63;;;2.90;99.90;;;;;;4864558;29;20382;-88
2022/01/25 04:17:18;;;;;;;52.80;25.63;;;2.50;99.90;;;;;;4865432;29;20049;-88
2022/01/25 04:20:11;;;;;;;53.13;25.63;;;2.70;99.90;;;;;;4865662;29;20083;-88
2022/01/25 04:25:44;;;;;;;53.90;24.23;;;2.80;99.90;;;;;;4865865;29;20065;-86
2022/01/25 04:28:15;;;;;;;52.93;25.27;;;3.00;99.90;;;;;;4865459;29;20052;-86
2022/01/25 04:30:47;;;;;;;50.23;23.53;;;4.00;99.90;;;;;;4864424;29;20057;-85
2022/01/25 04:33:39;;;;;;;51.53;24.50;;;3.00;99.90;;;;;;4864430;29;20061;-86
2022/01/25 04:51:30;;;;;;;51.77;24.30;;;3.80;99.90;;;;;;4864242;29;20057;-86
2022/01/25 04:57:23;;;;;;;55.23;24.83;;;3.00;99.90;;;;;;4863861;29;20068;-86
2022/01/25 05:00:20;;;;;;;50.22;24.50;;;2.90;99.90;;;;;;4862467;29;20553;-86
2022/01/25 05:05:33;;;;;;;48.87;23.73;;;2.70;99.90;;;;;;4863484;29;20136;-88
2022/01/25 05:08:06;;;;;;;51.00;23.63;;;3.30;99.90;;;;;;4865612;29;20076;-89
2022/01/25 05:14:24;;;;;;;52.57;24.13;;;2.70;99.90;;;;;;4880917;29;20150;-88
2022/01/25 05:16:53;;;;;;;47.80;22.70;;;3.00;99.90;;;;;;4870109;23;20480;-88
2022/01/25 05:22:03;;;;;;;52.93;23.83;;;3.60;99.90;;;;;;4874750;29;20024;-88
2022/01/25 05:25:17;;;;;;;51.63;23.07;;;3.00;99.90;;;;;;4863414;29;20049;-88
2022/01/25 05:27:48;;;;;;;54.83;24.73;;;4.10;99.90;;;;;;4864500;29;20143;-88
2022/01/25 05:30:29;;;;;;;53.60;23.27;;;2.10;99.90;;;;;;4864403;29;20084;-88
2022/01/25 05:32:55;;;;;;;54.53;24.27;;;3.80;99.90;;;;;;4863848;29;20057;-89
2022/01/25 05:35:27;;;;;;;51.63;23.93;;;3.00;99.90;;;;;;4864743;29;20065;-89
2022/01/25 05:38:08;;;;;;;50.87;22.77;;;3.00;99.90;;;;;;4864092;29;20045;-88
2022/01/25 05:40:55;;;;;;;52.10;23.77;;;2.70;99.90;;;;;;4862811;29;20328;-89
2022/01/25 05:46:13;;;;;;;53.50;24.85;;;2.90;99.90;;;;;;4863742;29;20139;-88
2022/01/25 05:48:40;;;;;;;53.57;24.27;;;4.40;99.90;;;;;;4864158;29;20052;-88
2022/01/25 05:51:06;;;;;;;56.87;25.57;;;3.00;99.90;;;;;;4863406;29;20049;-88
2022/01/25 05:53:49;;;;;;;54.73;23.63;;;3.00;99.90;;;;;;4863267;29;20052;-88
2022/01/25 05:56:24;;;;;;;55.60;24.13;;;3.30;99.90;;;;;;4871874;29;20063;-88
2022/01/25 05:58:50;;;;;;;52.20;24.33;;;2.90;99.90;;;;;;4863642;29;20055;-89
2022/01/25 06:01:19;;;;;;;52.70;23.43;;;2.90;99.90;;;;;;4862362;29;20128;-89
2022/01/25 06:03:48;;;;;;;51.80;23.60;;;3.90;99.90;;;;;;4863577;29;20501;-89
2022/01/25 06:06:13;;;;;;;56.77;24.87;;;2.70;99.90;;;;;;4863876;29;20052;-89
2022/01/25 06:08:42;;;;;;;53.20;23.63;;;2.80;99.90;;;;;;4862743;29;20566;-89
2022/01/25 06:11:20;;;;;;;59.13;24.27;;;4.20;99.90;;;;;;4863391;29;20136;-88
2022/01/25 06:13:52;;;;;;;51.33;23.87;;;2.70;99.90;;;;;;4863424;29;20135;-89
2022/01/25 06:16:18;;;;;;;56.87;24.80;;;2.90;99.90;;;;;;4863412;29;20044;-89
2022/01/25 06:18:44;;;;;;;53.17;24.30;;;2.80;99.90;;;;;;4863239;29;20057;-89
2022/01/25 06:21:25;;;;;;;53.07;24.60;;;2.90;99.90;;;;;;4862768;29;20454;-89
2022/01/25 06:23:59;;;;;;;49.07;23.23;;;3.60;99.90;;;;;;4863093;29;20536;-89
2022/01/25 06:29:19;;;;;;;54.13;23.77;;;3.00;99.90;;;;;;4841928;29;20060;-91
2022/01/25 06:31:47;;;;;;;57.27;24.77;;;4.30;99.90;;;;;;4853686;29;20254;-88
2022/01/25 06:34:14;;;;;;;52.53;24.00;;;2.90;99.90;;;;;;4858241;29;20049;-90
2022/01/25 06:36:39;;;;;;;53.03;23.77;;;2.90;99.90;;;;;;4844349;29;20132;-89
2022/01/25 06:39:17;;;;;;;55.67;25.40;;;2.90;99.90;;;;;;4845076;29;20050;-88
2022/01/25 06:42:01;;;;;;;54.77;23.97;;;5.10;99.90;;;;;;4844692;29;20123;-92
2022/01/25 06:44:37;;;;;;;54.37;24.47;;;1.90;99.90;;;;;;4845050;29;20109;-92
2022/01/25 06:47:03;;;;;;;52.13;24.93;;;3.00;99.90;;;;;;4855124;23;20063;-91
2022/01/25 06:49:51;;;;;;;56.93;25.03;;;3.10;99.90;;;;;;4863649;29;20060;-91
2022/01/25 06:52:32;;;;;;;59.27;25.93;;;2.60;99.90;;;;;;4864206;29;20556;-92
2022/01/25 06:54:57;;;;;;;59.40;26.10;;;2.30;99.90;;;;;;4863928;29;20047;-90
2022/01/25 06:57:26;;;;;;;57.20;25.43;;;2.90;99.90;;;;;;4868449;29;20131;-88
2022/01/25 07:00:08;;;;;;;60.43;25.93;;;4.10;99.90;;;;;;4869268;29;20044;-91
2022/01/25 07:03:24;;;;;;;55.87;25.03;;;3.00;99.90;;;;;;5096159;23;20035;-90
2022/01/25 07:05:57;;;;;;;54.87;24.47;;;3.20;99.90;;;;;;4887488;29;20135;-92
2022/01/25 07:08:44;;;;;;;57.57;25.10;;;3.70;99.90;;;;;;4900337;29;20048;-91
2022/01/25 07:11:13;;;;;;;57.30;25.77;;;2.90;99.90;;;;;;4898283;29;20082;-92
2022/01/25 07:13:39;;;;;;;55.33;24.47;;;;;;;;;;4887766;29;20380;-86
2022/01/25 07:16:17;;;;;;;55.57;24.33;;;3.10;99.90;;;;;;4906160;29;20100;-94
2022/01/25 07:18:42;;;;;;;54.60;24.47;;;2.10;99.90;;;;;;4910070;24;20569;-88
2022/01/25 07:21:16;;;;;;;54.27;24.90;;;3.10;99.90;;;;;;4927185;23;20209;-90
2022/01/25 07:23:42;;;;;;;;;;;3.10;99.90;;;;;;4887645;29;20095;-90
2022/01/25 07:26:17;;;;;;;54.07;24.63;;;2.70;99.90;;;;;;4887532;29;20013;-90
2022/01/25 07:28:57;;;;;;;57.30;25.57;;;2.90;99.90;;;;;;4887968;29;20071;-93
2022/01/25 07:31:29;;;;;;;56.30;24.40;;;3.10;99.90;;;;;;4886962;29;20075;-90
2022/01/25 07:34:04;;;;;;;56.23;24.73;;;3.00;99.90;;;;;;4888151;29;20060;-90
2022/01/25 07:36:42;;;;;;;54.07;23.43;;;3.60;99.90;;;;;;4902808;29;20049;-92
2022/01/25 07:42:50;;;;;;;56.17;24.83;;;3.60;99.90;;;;;;4872786;29;20057;-91
2022/01/25 07:45:22;;;;;;;58.03;25.37;;;3.70;99.90;;;;;;4885618;29;20053;-90
2022/01/25 07:47:50;;;;;;;57.27;25.10;;;4.10;99.90;;;;;;4873512;29;20079;-92
2022/01/25 07:50:26;;;;;;;56.40;24.73;;;2.70;99.90;;;;;;4869234;29;20080;-91
2022/01/25 07:53:03;;;;;;;54.30;24.70;;;3.10;99.90;;;;;;4868494;29;20149;-92
2022/01/25 07:55:31;;;;;;;55.80;25.73;;;3.10;99.90;;;;;;4885627;29;20061;-92
2022/01/25 07:58:01;;;;;;;59.00;25.33;;;3.50;99.90;;;;;;4883959;29;20089;-91
2022/01/25 08:01:04;;;;;;;63.23;27.13;;;2.80;99.90;;;;;;4868036;29;20560;-92
2022/01/25 08:03:45;;;;;;;60.93;27.13;;;4.00;99.90;;;;;;4867611;29;20056;-90
2022/01/25 08:06:12;;;;;;;60.00;27.60;;;3.60;99.90;;;;;;4868676;29;20077;-91
2022/01/25 08:08:41;;;;;;;69.77;32.37;;;2.90;99.90;;;;;;4863511;29;20716;-91
2022/01/25 08:11:19;;;;;;;61.40;28.00;;;2.80;99.90;;;;;;4866149;29;20057;-91
2022/01/25 08:17:08;;;;;;;57.73;25.80;;;4.20;99.90;;;;;;4865797;29;20120;-90
2022/01/25 08:19:44;;;;;;;55.78;24.17;;;2.90;99.90;;;;;;4867230;29;20044;-92
2022/01/25 08:22:12;;;;;;;54.10;25.07;;;2.90;99.90;;;;;;4882978;29;20192;-91
2022/01/25 08:24:50;;;;;;;59.70;26.23;;;3.10;99.90;;;;;;4870504;29;20047;-92
2022/01/25 08:27:19;;;;;;;53.40;24.67;;;3.20;99.90;;;;;;4865449;29;20052;-90
2022/01/25 08:29:49;;;;;;;54.33;24.00;;;3.60;99.90;;;;;;4864732;29;20530;-91
2022/01/25 08:32:30;;;;;;;55.73;24.67;;;3.00;99.90;;;;;;4865144;29;20561;-92
2022/01/25 08:34:57;;;;;;;56.00;24.37;;;3.00;99.90;;;;;;4885877;24;20112;-92
2022/01/25 08:37:23;;;;;;;54.20;24.60;;;3.10;99.90;;;;;;4884123;29;20498;-92
2022/01/25 08:39:49;;;;;;;56.27;26.07;;;3.90;99.90;;;;;;4884122;29;20084;-93
2022/01/25 08:42:14;;;;;;;55.83;24.33;;;3.00;99.90;;;;;;4884012;29;20492;-92
2022/01/25 08:44:40;;;;;;;54.30;25.20;;;3.00;99.90;;;;;;4899967;29;20045;-91
2022/01/25 08:47:18;;;;;;;57.80;25.80;;;3.10;99.90;;;;;;4883988;29;20134;-92
2022/01/25 08:49:49;;;;;;;56.47;25.60;;;1.80;99.90;;;;;;4883238;29;20068;-93
2022/01/25 08:52:15;;;;;;;53.87;24.43;;;4.20;99.90;;;;;;4884099;29;20049;-92
2022/01/25 08:54:44;;;;;;;54.00;26.27;;;3.00;99.90;;;;;;4883616;29;20181;-92
2022/01/25 08:57:09;;;;;;;51.07;23.97;;;4.10;99.90;;;;;;4913485;29;20073;-91
2022/01/25 08:59:36;;;;;;;57.70;24.83;;;3.10;99.90;;;;;;4893732;29;20045;-92
2022/01/25 09:02:07;;;;;;;54.87;25.53;;;3.10;99.90;;;;;;4875517;23;20060;-93
2022/01/25 09:04:33;;;;;;;78.20;41.47;;;3.30;99.90;;;;;;4863972;29;20044;-92
2022/01/25 09:06:58;;;;;;;56.10;24.90;;;3.10;99.90;;;;;;4865286;29;20815;-92
2022/01/25 09:09:24;;;;;;;72.33;36.03;;;3.10;99.90;;;;;;4864927;29;20119;-93
2022/01/25 09:11:50;;;;;;;59.60;27.67;;;3.30;99.90;;;;;;4864406;29;20116;-92
2022/01/25 09:14:19;;;;;;;54.80;24.93;;;3.20;99.90;;;;;;4864772;29;20049;-92
2022/01/25 09:16:46;;;;;;;108.33;54.40;;;3.20;99.90;;;;;;4878947;29;20060;-91
2022/01/25 09:19:12;;;;;;;173.53;84.73;;;3.30;99.90;;;;;;4864193;29;20041;-92
2022/01/25 09:21:50;;;;;;;62.77;26.77;;;3.10;99.90;;;;;;4865522;29;20511;-93
2022/01/25 09:24:15;;;;;;;76.33;29.67;;;3.10;99.90;;;;;;4863722;29;20053;-89
2022/01/25 09:26:53;;;;;;;70.43;32.37;;;3.30;99.90;;;;;;4864004;29;20077;-91
2022/01/25 09:29:34;;;;;;;88.97;43.30;;;3.30;99.90;;;;;;4864780;29;20053;-91
2022/01/25 09:32:03;;;;;;;74.23;37.87;;;4.50;99.90;;;;;;4865244;29;20060;-91
2022/01/25 09:35:38;;;;;;;121.20;70.60;;;3.40;99.90;;;;;;4884385;23;21624;-91
2022/01/25 09:38:04;;;;;;;66.90;32.03;;;4.20;99.90;;;;;;4882240;29;20500;-91
2022/01/25 09:40:33;;;;;;;79.50;41.30;;;3.60;99.90;;;;;;4883167;29;20055;-91
2022/01/25 09:43:06;;;;;;;62.43;29.57;;;3.10;99.90;;;;;;4883498;29;20104;-89
2022/01/25 09:45:33;;;;;;;76.97;41.05;;;3.20;99.90;;;;;;4883552;29;20127;-90
2022/01/25 09:47:58;;;;;;;59.93;26.40;;;3.30;99.90;;;;;;4884818;29;20058;-87
2022/01/25 09:50:24;;;;;;;75.57;39.23;;;4.90;99.90;;;;;;4882288;29;20045;-90
2022/01/25 09:52:55;;;;;;;58.60;25.00;;;4.70;99.90;;;;;;4882203;29;20048;-91
2022/01/25 09:55:32;;;;;;;51.87;25.33;;;3.80;99.90;;;;;;4882253;29;20048;-92
2022/01/25 09:58:12;;;;;;;53.03;24.03;;;3.70;99.90;;;;;;4883390;29;20057;-92
2022/01/25 10:00:40;;;;;;;52.50;24.50;;;3.50;99.90;;;;;;4881149;29;20087;-91
2022/01/25 10:03:33;;;;;;;55.07;25.50;;;3.20;99.90;;;;;;4881577;29;20040;-91
2022/01/25 10:06:02;;;;;;;54.10;24.70;;;3.80;99.90;;;;;;4881301;29;20450;-91
2022/01/25 10:08:38;;;;;;;55.67;26.83;;;3.40;99.90;;;;;;4889423;29;20032;-92
2022/01/25 10:11:16;;;;;;;54.60;24.93;;;3.60;99.90;;;;;;4891643;29;20044;-90
2022/01/25 10:13:58;;;;;;;77.83;26.53;;;3.40;99.90;;;;;;4897231;29;20445;-90
2022/01/25 10:16:45;;;;;;;63.80;28.17;;;3.50;99.90;;;;;;4881074;29;20053;-90
2022/01/25 10:19:26;;;;;;;55.03;25.07;;;3.60;99.90;;;;;;4870293;29;20040;-90
2022/01/25 10:22:01;;;;;;;52.30;23.57;;;3.90;99.90;;;;;;4877570;29;20040;-89
2022/01/25 10:28:11;;;;;;;51.63;23.63;;;3.70;99.90;;;;;;4890979;29;20141;-90
2022/01/25 10:30:50;;;;;;;49.07;23.50;;;5.40;99.90;;;;;;4878093;29;20040;-91
2022/01/25 10:33:42;;;;;;;60.80;29.67;;;3.60;99.90;;;;;;4882108;29;20052;-93
2022/01/25 10:36:20;;;;;;;58.10;29.23;;;3.60;99.90;;;;;;4880431;29;20135;-91
2022/01/25 10:38:48;;;;;;;57.07;27.80;;;3.80;99.90;;;;;;4881033;29;20096;-90
2022/01/25 10:41:29;;;;;;;51.87;23.43;;;3.70;99.90;;;;;;4880379;29;20501;-89
2022/01/25 10:44:10;;;;;;;55.83;27.97;;;3.90;99.90;;;;;;4881244;29;20052;-89
2022/01/25 10:46:48;;;;;;;55.80;27.40;;;3.40;99.90;;;;;;4890618;29;20091;-89
2022/01/25 10:49:43;;;;;;;54.43;25.17;;;3.40;99.90;;;;;;4880585;29;20049;-91
2022/01/25 10:52:11;;;;;;;53.60;24.10;;;4.10;99.90;;;;;;4881541;29;20058;-90
2022/01/25 10:54:49;;;;;;;69.03;33.20;;;3.50;99.90;;;;;;4881119;29;20056;-90
2022/01/25 10:57:20;;;;;;;58.23;27.10;;;3.60;99.90;;;;;;4880103;29;20100;-90
2022/01/25 11:00:01;;;;;;;71.17;32.70;;;3.80;99.90;;;;;;4880890;29;20141;-90
2022/01/25 11:02:27;;;;;;;52.63;24.63;;;3.80;99.90;;;;;;4880749;29;20045;-89
2022/01/25 11:05:09;;;;;;;52.17;24.90;;;3.80;99.90;;;;;;4880719;29;20048;-91
2022/01/25 11:11:10;;;;;;;57.67;24.90;;;4.90;99.90;;;;;;4917137;23;20052;-93
2022/01/25 11:18:34;;;;;;;;;;;;;;;;;;;;;
2022/01/25 11:31:24;;;;;;;63.78;27.85;;;5.20;99.90;;;;;;4874890;29;20490;-95
2022/01/25 11:41:01;;;;;;;64.43;27.77;;;4.10;99.90;;;;;;4878846;29;20045;-94
2022/01/25 11:43:29;;;;;;;85.43;33.73;;;4.00;99.90;;;;;;4880994;29;20053;-93
2022/01/25 11:46:20;;;;;;;64.23;26.40;;;4.00;99.90;;;;;;4882278;29;20095;-94
2022/01/25 11:49:04;;;;;;;59.13;23.67;;;4.30;99.90;;;;;;4880975;29;20524;-94
2022/01/25 11:51:55;;;;;;;79.18;35.03;;;3.90;99.90;;;;;;4882520;29;20053;-93
2022/01/25 11:54:27;;;;;;;52.70;23.70;;;3.60;99.90;;;;;;4890064;29;20055;-96
2022/01/25 11:57:12;;;;;;;60.17;26.33;;;3.10;99.90;;;;;;4896179;29;20057;-95
2022/01/25 12:00:18;;;;;;;51.93;22.37;;;3.70;99.90;;;;;;4892078;29;20047;-93
2022/01/25 12:02:57;;;;;;;;;;;;;;;;;;;;;
2022/01/25 12:05:59;;;;;;;59.60;26.10;;;3.70;99.90;;;;;;5148266;23;21125;-96
2022/01/25 12:12:07;;;;;;;62.03;27.13;;;3.80;99.90;;;;;;4826501;29;20512;-92
2022/01/25 12:14:40;;;;;;;56.87;24.90;;;3.80;99.90;;;;;;4827914;29;20050;-92
2022/01/25 12:17:09;;;;;;;57.00;26.60;;;3.70;99.90;;;;;;4843280;29;20052;-92
2022/01/25 12:20:12;;;;;;;55.20;24.57;;;3.50;99.90;;;;;;4842686;29;20462;-90
2022/01/25 12:23:20;;;;;;;52.00;23.43;;;3.70;99.90;;;;;;4851001;29;20050;-92
2022/01/25 12:29:15;;;;;;;52.03;23.07;;;3.70;99.90;;;;;;4904543;23;20072;-92
2022/01/25 12:31:44;;;;;;;52.70;24.03;;;2.80;99.90;;;;;;4874532;29;20563;-92
2022/01/25 12:34:47;;;;;;;56.63;24.83;;;3.60;99.90;;;;;;4883750;29;20025;-92
2022/01/25 12:37:46;;;;;;;52.77;22.97;;;3.70;99.90;;;;;;4876135;29;20051;-92
2022/01/25 12:40:26;;;;;;;57.57;24.27;;;4.30;99.90;;;;;;4864987;29;20084;-93
2022/01/25 12:43:18;;;;;;;56.50;23.40;;;3.40;99.90;;;;;;4865178;29;20084;-91
2022/01/25 12:45:56;;;;;;;51.93;25.33;;;3.70;99.90;;;;;;4865059;29;20049;-93
2022/01/25 12:48:28;;;;;;;55.63;24.17;;;3.70;99.90;;;;;;4864850;29;20393;-93
2022/01/25 12:53:53;;;;;;;68.70;24.80;;;3.60;99.90;;;;;;4863919;29;20049;-93
2022/01/25 12:56:30;;;;;;;54.63;23.17;;;3.60;99.90;;;;;;4864689;29;20049;-93
2022/01/25 12:59:32;;;;;;;56.63;23.73;;;4.90;99.90;;;;;;4864641;29;20060;-93
2022/01/25 13:02:04;;;;;;;59.33;23.90;;;3.60;99.90;;;;;;4865091;29;20057;-92
2022/01/25 13:04:30;;;;;;;55.67;22.90;;;3.60;99.90;;;;;;4865071;29;20045;-93
2022/01/25 13:07:10;;;;;;;53.63;24.43;;;3.50;99.90;;;;;;4865155;29;20379;-93
2022/01/25 13:09:42;;;;;;;55.77;24.80;;;4.20;99.90;;;;;;4868446;29;20053;-92
2022/01/25 13:17:52;;;;;;;59.57;24.13;;;5.00;99.90;;;;;;4885554;29;20121;-90
2022/01/25 13:20:27;;;;;;;52.73;23.67;;;3.30;99.90;;;;;;4871707;29;20467;-89
2022/01/25 13:24:06;;;;;;;61.70;24.07;;;4.00;99.90;;;;;;4880294;29;20076;-86
2022/01/25 13:26:38;;;;;;;51.13;22.87;;;3.20;99.90;;;;;;4837443;29;20477;-89
2022/01/25 13:32:52;;;;;;;46.53;22.00;;;3.50;99.90;;;;;;4838117;29;20089;-88
2022/01/25 13:35:26;;;;;;;76.37;32.30;;;3.30;99.90;;;;;;4801493;29;20463;-88
2022/01/25 13:38:23;;;;;;;71.70;34.33;;;3.50;99.90;;;;;;4833349;29;20062;-89
2022/01/25 13:41:24;;;;;;;70.93;34.43;;;3.70;99.90;;;;;;4857680;23;20056;-87
2022/01/25 13:46:41;;;;;;;71.63;34.40;;;5.30;99.90;;;;;;4874615;29;20045;-87
2022/01/25 13:51:52;;;;;;;51.77;26.43;;;3.70;99.90;;;;;;4994024;23;20513;-96
2022/01/25 13:54:29;;;;;;;85.20;45.43;;;3.80;99.90;;;;;;4882185;29;20747;-91
2022/01/25 13:57:09;;;;;;;55.90;26.73;;;3.70;99.90;;;;;;4882729;29;20066;-91
2022/01/25 13:59:39;;;;;;;126.83;71.97;;;3.40;99.90;;;;;;4880191;29;20044;-91
2022/01/25 14:02:10;;;;;;;69.90;34.83;;;3.30;99.90;;;;;;4880771;29;20049;-92
2022/01/25 14:04:45;;;;;;;62.77;29.33;;;5.10;99.90;;;;;;4874042;29;20068;-92
2022/01/25 14:07:22;;;;;;;59.57;28.37;;;4.40;99.90;;;;;;4868081;23;20174;-90
2022/01/25 14:23:30;;;;;;;60.57;25.90;;;4.60;99.90;;;;;;4890044;29;20045;-91
2022/01/25 14:26:04;;;;;;;72.77;36.57;;;3.40;99.90;;;;;;4883943;29;20086;-90
2022/01/25 14:28:32;;;;;;;;;;;3.80;99.90;;;;;;4881549;29;20481;-90
2022/01/25 14:31:25;;;;;;;49.40;22.03;;;3.70;99.90;;;;;;4881739;29;19923;-89
2022/01/25 14:33:54;;;;;;;78.33;41.17;;;3.40;99.90;;;;;;4881390;29;20049;-91
2022/01/25 14:36:24;;;;;;;70.50;34.03;;;3.30;99.90;;;;;;4901115;23;20052;-93
2022/01/25 14:38:59;;;;;;;58.60;24.50;;;3.50;99.90;;;;;;4884431;23;20093;-94
2022/01/25 14:41:30;;;;;;;85.23;55.07;;;3.30;99.90;;;;;;4883290;29;20131;-94
2022/01/25 14:44:05;;;;;;;69.80;36.37;;;3.30;99.90;;;;;;4880363;29;20501;-86
2022/01/25 14:46:40;;;;;;;51.57;23.93;;;3.50;99.90;;;;;;4880565;29;20417;-86
2022/01/25 14:49:19;;;;;;;60.83;23.30;;;3.40;99.90;;;;;;4880457;29;20055;-87
2022/01/25 14:51:58;;;;;;;55.53;23.77;;;3.40;99.90;;;;;;4884672;29;20553;-87
2022/01/25 14:54:35;;;;;;;59.20;26.27;;;4.20;99.90;;;;;;4880648;29;20108;-86
2022/01/25 14:57:09;;;;;;;94.03;47.97;;;3.30;99.90;;;;;;4881382;29;20052;-87
2022/01/25 14:59:47;;;;;;;94.75;44.70;;;3.30;99.90;;;;;;4892788;29;20263;-87
2022/01/25 15:02:30;;;;;;;124.07;61.20;;;3.10;99.90;;;;;;4901312;29;20047;-87
2022/01/25 15:05:08;;;;;;;105.57;53.25;;;3.20;99.90;;;;;;4882168;29;20115;-87
2022/01/25 15:07:55;;;;;;;60.40;27.83;;;3.30;99.90;;;;;;4880901;29;20059;-87
2022/01/25 15:10:42;;;;;;;59.20;23.90;;;2.40;99.90;;;;;;4895384;29;20553;-87
2022/01/25 15:13:24;;;;;;;90.47;39.43;;;3.40;99.90;;;;;;4881075;29;20116;-87
2022/01/25 15:15:58;;;;;;;64.50;27.70;;;3.20;99.90;;;;;;4880090;29;20052;-87
2022/01/25 15:18:36;;;;;;;57.95;23.77;;;3.40;99.90;;;;;;4900537;29;20473;-87
2022/01/25 15:21:06;;;;;;;56.33;24.27;;;3.20;99.90;;;;;;4884561;29;20140;-87
2022/01/25 15:23:50;;;;;;;55.17;24.50;;;3.20;99.90;;;;;;4906300;23;20060;-87
2022/01/25 15:26:23;;;;;;;57.03;23.10;;;3.80;99.90;;;;;;4883917;29;20140;-87
2022/01/25 15:29:00;;;;;;;56.45;23.13;;;3.10;99.90;;;;;;4883952;29;20176;-87
2022/01/25 15:31:35;;;;;;;53.17;21.67;;;3.10;99.90;;;;;;4883211;29;20108;-86
2022/01/25 15:34:10;;;;;;;54.27;22.90;;;3.10;99.90;;;;;;4884882;29;20068;-87
2022/01/25 15:39:11;;;;;;;61.70;23.00;;;3.30;99.90;;;;;;4899347;29;20070;-87
2022/01/25 15:41:48;;;;;;;55.37;22.20;;;3.20;99.90;;;;;;4884042;29;20057;-87
2022/01/25 15:44:42;;;;;;;51.70;20.83;;;2.90;99.90;;;;;;4883246;29;20040;-87
2022/01/25 15:47:10;;;;;;;52.97;21.20;;;3.10;99.90;;;;;;4881988;29;20061;-87
2022/01/25 15:49:40;;;;;;;49.87;22.50;;;4.20;99.90;;;;;;4889600;23;20076;-86
2022/01/25 15:52:11;;;;;;;48.60;21.47;;;3.10;99.90;;;;;;4882302;29;20224;-89
2022/01/25 15:54:48;;;;;;;53.77;22.20;;;2.90;99.90;;;;;;4884493;29;20079;-87
2022/01/25 15:57:20;;;;;;;51.40;20.30;;;4.60;99.90;;;;;;4877945;29;20043;-87
2022/01/25 15:59:49;;;;;;;60.50;22.93;;;3.00;99.90;;;;;;4884748;29;20052;-88
2022/01/25 16:02:27;;;;;;;59.23;22.43;;;2.80;99.90;;;;;;4874508;29;20041;-88
2022/01/25 16:05:02;;;;;;;55.67;22.77;;;2.90;99.90;;;;;;4877074;29;20052;-87
2022/01/25 16:07:38;;;;;;;53.00;22.33;;;2.70;99.90;;;;;;4872302;29;20037;-88
2022/01/25 16:10:22;;;;;;;53.00;22.97;;;3.20;99.90;;;;;;4879844;29;20109;-87
2022/01/25 16:13:01;;;;;;;55.83;22.73;;;2.90;99.90;;;;;;4881315;29;20080;-87
2022/01/25 16:15:42;;;;;;;55.03;21.73;;;3.00;99.90;;;;;;4881944;29;20087;-87
2022/01/25 16:18:23;;;;;;;54.57;21.90;;;2.90;99.90;;;;;;4866276;29;20041;-88
2022/01/25 16:21:04;;;;;;;51.97;20.37;;;3.00;99.90;;;;;;4865812;29;20037;-88
2022/01/25 16:23:29;;;;;;;64.63;26.30;;;2.90;99.90;;;;;;4880192;29;20045;-86
2022/01/25 16:25:55;;;;;;;85.50;35.10;;;3.00;99.90;;;;;;4864528;29;20045;-85
2022/01/25 16:28:30;;;;;;;71.27;34.43;;;3.10;99.90;;;;;;4863679;29;20041;-86
2022/01/25 16:34:13;;;;;;;52.73;23.03;;;4.00;99.90;;;;;;4862524;29;20041;-85
2022/01/25 16:36:39;;;;;;;60.77;28.97;;;2.90;99.90;;;;;;4865929;29;20080;-85
2022/01/25 16:39:09;;;;;;;52.73;22.73;;;4.40;99.90;;;;;;4864549;29;20092;-84