Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:19;;;;;;;12.48;4.68;;;;;;;0.95;97.50;100110.53;4937069;29;20043;-66
2021/12/09 00:04:45;;;;;;;11.90;4.78;;;;;;;0.93;97.87;100113.31;4937620;29;20048;-66
2021/12/09 00:07:11;;;;;;;12.75;5.57;;;;;;;0.93;97.68;100108.06;4937694;29;20036;-66
2021/12/09 00:09:36;;;;;;;14.13;5.55;;;;;;;0.93;97.59;100110.69;4937596;29;20471;-66
2021/12/09 00:12:02;;;;;;;10.65;5.05;;;;;;;0.92;97.83;100111.69;4937399;29;20035;-66
2021/12/09 00:14:32;;;;;;;14.90;6.63;;;;;;;0.92;97.68;100103.81;4937421;29;20024;-65
2021/12/09 00:17:04;;;;;;;14.80;5.47;;;;;;;0.94;97.76;100104.44;4937433;29;20024;-65
2021/12/09 00:19:29;;;;;;;9.93;4.85;;;;;;;0.89;97.90;100098.81;4937310;29;20027;-66
2021/12/09 00:21:56;;;;;;;10.02;4.75;;;;;;;0.94;98.04;100108.88;4936663;29;20039;-65
2021/12/09 00:24:22;;;;;;;16.75;6.60;;;;;;;0.94;97.98;100101.81;4937228;29;20547;-66
2021/12/09 00:26:48;;;;;;;13.52;5.55;;;;;;;0.95;97.92;100105.28;4937182;29;20035;-66
2021/12/09 00:29:15;;;;;;;14.25;4.47;;;;;;;0.93;98.15;100110.69;4936551;29;20028;-66
2021/12/09 00:31:41;;;;;;;16.00;7.38;;;;;;;0.94;98.00;100109.69;4936816;29;20058;-65
2021/12/09 00:34:06;;;;;;;12.07;4.93;;;;;;;0.91;98.00;100106.56;4937194;29;20392;-66
2021/12/09 00:36:38;;;;;;;9.85;5.45;;;;;;;0.91;97.77;100107.38;4937011;29;20039;-67
2021/12/09 00:39:07;;;;;;;9.65;4.10;;;;;;;0.90;98.12;100107.56;4937009;29;20032;-65
2021/12/09 00:41:32;;;;;;;10.60;5.30;;;;;;;0.90;97.85;100112.81;4936949;29;20031;-65
2021/12/09 00:43:58;;;;;;;10.57;4.63;;;;;;;0.86;98.31;100107.00;4936772;29;20032;-65
2021/12/09 00:46:24;;;;;;;14.02;6.53;;;;;;;0.86;98.11;100112.25;4936832;29;20378;-64
2021/12/09 00:48:49;;;;;;;15.43;5.05;;;;;;;0.83;97.84;100116.00;4936875;29;20496;-65
2021/12/09 00:51:15;;;;;;;14.05;5.32;;;;;;;0.81;98.03;100118.00;4936306;29;20336;-65
2021/12/09 00:53:40;;;;;;;12.75;5.57;;;;;;;0.78;97.85;100113.03;4919215;29;20032;-65
2021/12/09 00:56:09;;;;;;;10.32;4.75;;;;;;;0.76;98.02;100116.78;4936125;29;20099;-65
2021/12/09 00:58:34;;;;;;;18.70;6.68;;;;;;;0.75;98.11;100118.56;4936800;29;20035;-65
2021/12/09 01:01:00;;;;;;;13.45;5.78;;;;;;;0.73;98.30;100117.06;4936549;29;20050;-65
2021/12/09 01:03:26;;;;;;;9.30;4.50;;;;;;;0.75;98.42;100123.00;4919682;29;20032;-65
2021/12/09 01:05:51;;;;;;;12.48;6.15;;;;;;;0.74;98.28;100121.38;4936344;29;20497;-65
2021/12/09 01:08:17;;;;;;;13.63;5.18;;;;;;;0.75;98.40;100125.63;4935675;29;20034;-65
2021/12/09 01:10:42;;;;;;;12.13;5.10;;;;;;;0.74;98.61;100122.19;4935879;29;20023;-65
2021/12/09 01:13:08;;;;;;;10.45;5.78;;;;;;;0.76;98.50;100119.41;4936118;29;20035;-65
2021/12/09 01:15:34;;;;;;;14.25;6.18;;;;;;;0.77;98.63;100119.25;4936330;29;20027;-65
2021/12/09 01:18:00;;;;;;;14.02;5.43;;;;;;;0.79;98.42;100134.88;4936316;29;20036;-65
2021/12/09 01:20:27;;;;;;;11.65;4.97;;;;;;;0.78;98.60;100123.53;4936267;29;20036;-65
2021/12/09 01:22:54;;;;;;;11.38;5.07;;;;;;;0.83;98.76;100125.69;4936261;29;20079;-65
2021/12/09 01:25:22;;;;;;;12.00;5.60;;;;;;;0.84;98.94;100133.44;4936132;29;20399;-65
2021/12/09 01:27:50;;;;;;;14.25;4.82;;;;;;;0.83;98.37;100129.13;4935924;29;20035;-65
2021/12/09 01:30:18;;;;;;;15.80;6.50;;;;;;;0.86;98.75;100131.50;4935340;29;20035;-66
2021/12/09 01:32:50;;;;;;;14.68;5.63;;;;;;;0.86;99.04;100142.00;4936070;29;20031;-66
2021/12/09 01:35:18;;;;;;;13.85;5.35;;;;;;;0.86;98.81;100135.88;4936111;29;20376;-67
2021/12/09 01:37:45;;;;;;;17.55;6.28;;;;;;;0.83;98.71;100137.00;4936029;29;20539;-65
2021/12/09 01:40:11;;;;;;;13.68;6.32;;;;;;;0.83;98.36;100144.06;4935941;29;20090;-65
2021/12/09 01:42:37;;;;;;;13.63;6.95;;;;;;;0.83;98.72;100149.31;4935978;29;20095;-65
2021/12/09 01:45:04;;;;;;;18.30;7.80;;;;;;;0.81;98.73;100144.25;4935914;29;20067;-65
2021/12/09 01:47:30;;;;;;;15.32;5.88;;;;;;;0.80;98.41;100150.44;4935755;29;20070;-66
2021/12/09 01:49:55;;;;;;;10.93;4.95;;;;;;;0.78;98.53;100151.56;4935989;29;20055;-65
2021/12/09 01:52:21;;;;;;;12.23;4.13;;;;;;;0.77;98.74;100142.06;4935950;29;20551;-66
2021/12/09 01:54:46;;;;;;;12.65;5.35;;;;;;;0.74;98.90;100137.94;4935833;29;20031;-66
2021/12/09 01:57:12;;;;;;;15.60;5.93;;;;;;;0.73;98.99;100136.25;4935423;29;20431;-65
2021/12/09 01:59:37;;;;;;;13.18;4.63;;;;;;;0.73;98.88;100132.81;4935592;29;20369;-65
2021/12/09 02:02:03;;;;;;;16.95;6.18;;;;;;;0.71;99.20;100133.00;4935767;29;20111;-66
2021/12/09 02:04:28;;;;;;;12.07;4.57;;;;;;;0.70;98.96;100136.56;4935569;29;20027;-65
2021/12/09 02:06:54;;;;;;;11.80;5.65;;;;;;;0.70;99.09;100130.50;4935710;29;20046;-67
2021/12/09 02:09:19;;;;;;;15.05;5.20;;;;;;;0.66;98.94;100124.75;4935608;29;20039;-65
2021/12/09 02:11:46;;;;;;;16.27;6.13;;;;;;;0.68;99.05;100133.25;4935622;29;20055;-65
2021/12/09 02:14:12;;;;;;;14.23;5.70;;;;;;;0.66;98.90;100130.00;4935651;29;20035;-65
2021/12/09 02:16:39;;;;;;;13.82;5.70;;;;;;;0.63;98.58;100125.06;4935775;29;20036;-65
2021/12/09 02:19:06;;;;;;;11.35;4.85;;;;;;;0.62;98.93;100123.38;4935555;29;20034;-65
2021/12/09 02:21:34;;;;;;;11.18;5.25;;;;;;;0.59;98.97;100123.69;4935619;29;20397;-65
2021/12/09 02:24:03;;;;;;;11.60;5.82;;;;;;;0.58;99.01;100122.06;4935108;29;20027;-65
2021/12/09 02:26:49;;;;;;;15.73;4.75;;;;;;;0.52;99.16;100114.75;4935554;29;20028;-66
2021/12/09 02:29:16;;;;;;;10.27;4.60;;;;;;;0.53;99.05;100119.88;4935455;29;20028;-65
2021/12/09 02:31:42;;;;;;;11.27;4.75;;;;;;;0.51;99.14;100121.81;4934721;29;20063;-65
2021/12/09 02:34:09;;;;;;;9.05;4.45;;;;;;;0.49;98.97;100120.31;4935241;29;20503;-65
2021/12/09 02:36:38;;;;;;;12.38;4.32;;;;;;;0.45;99.04;100119.78;4935461;29;20611;-66
2021/12/09 02:39:08;;;;;;;11.38;4.90;;;;;;;0.43;99.19;100116.50;4935475;29;20012;-66
2021/12/09 02:41:36;;;;;;;9.50;4.87;;;;;;;0.39;99.03;100123.84;4935434;29;20042;-66
2021/12/09 02:44:05;;;;;;;13.88;4.95;;;;;;;0.39;99.08;100129.09;4936493;29;20032;-65
2021/12/09 02:46:37;;;;;;;11.98;4.70;;;;;;;0.38;99.25;100122.19;4938965;29;20534;-65
2021/12/09 02:49:05;;;;;;;15.98;5.97;;;;;;;0.38;99.26;100124.78;4939084;29;20039;-65
2021/12/09 02:51:31;;;;;;;12.68;5.43;;;;;;;0.38;99.20;100127.41;4938969;29;20106;-66
2021/12/09 02:53:56;;;;;;;10.77;4.43;;;;;;;0.38;99.37;100130.03;4938958;29;20650;-66
2021/12/09 02:56:22;;;;;;;8.35;4.38;;;;;;;0.39;99.33;100136.97;4938471;29;20038;-66
2021/12/09 02:58:47;;;;;;;10.77;4.78;;;;;;;0.39;99.52;100133.47;4939027;29;20468;-66
2021/12/09 03:01:17;;;;;;;16.20;6.25;;;;;;;0.39;99.69;100139.56;4938384;29;20063;-66
2021/12/09 03:03:53;;;;;;;14.50;4.15;;;;;;;0.40;99.82;100140.41;4938720;29;20031;-66
2021/12/09 03:06:21;;;;;;;13.60;5.07;;;;;;;0.40;99.82;100140.41;4938649;29;20029;-65
2021/12/09 03:08:47;;;;;;;12.27;4.63;;;;;;;0.39;100.00;100136.09;4938788;29;20236;-65
2021/12/09 03:11:21;;;;;;;11.30;5.63;;;;;;;0.44;99.99;100149.59;4938592;29;20032;-65
2021/12/09 03:13:48;;;;;;;14.77;5.13;;;;;;;0.46;99.90;100149.47;4938598;29;20087;-65
2021/12/09 03:16:14;;;;;;;10.43;4.65;;;;;;;0.48;99.78;100156.22;4938523;29;20052;-66
2021/12/09 03:18:41;;;;;;;8.93;3.97;;;;;;;0.49;99.70;100149.16;4938419;29;20087;-65
2021/12/09 03:21:26;;;;;;;12.35;5.35;;;;;;;0.51;100.00;100153.28;4938270;29;20031;-65
2021/12/09 03:23:53;;;;;;;9.05;4.63;;;;;;;0.52;99.79;100162.81;4938382;29;20472;-65
2021/12/09 03:26:28;;;;;;;11.60;4.00;;;;;;;0.49;99.70;100157.03;4938012;29;20055;-65
2021/12/09 03:28:55;;;;;;;8.32;4.22;;;;;;;0.49;99.63;100160.47;4938279;29;20042;-66
2021/12/09 03:31:21;;;;;;;12.20;5.18;;;;;;;0.49;99.72;100165.72;4937220;29;20063;-66
2021/12/09 03:33:47;;;;;;;12.82;4.85;;;;;;;0.46;99.60;100157.34;4920574;29;20645;-65
2021/12/09 03:36:13;;;;;;;9.98;4.05;;;;;;;0.46;99.79;100165.22;4938146;29;20064;-66
2021/12/09 03:38:39;;;;;;;13.90;5.30;;;;;;;0.42;99.54;100162.88;4937487;29;20331;-65
2021/12/09 03:41:05;;;;;;;10.38;4.25;;;;;;;0.42;99.62;100172.56;4937741;29;20039;-65
2021/12/09 03:43:31;;;;;;;12.35;4.53;;;;;;;0.46;99.50;100175.69;4938080;29;20094;-65
2021/12/09 03:45:57;;;;;;;8.98;3.45;;;;;;;0.46;99.63;100175.69;4937990;29;20087;-65
2021/12/09 03:48:25;;;;;;;12.73;4.82;;;;;;;0.41;99.68;100174.34;4938090;29;20471;-67
2021/12/09 03:50:51;;;;;;;8.90;3.80;;;;;;;0.42;99.52;100169.94;4937540;29;20024;-65
2021/12/09 03:53:17;;;;;;;14.95;5.85;;;;;;;0.42;99.85;100168.13;4936987;29;20499;-66
2021/12/09 03:55:42;;;;;;;13.80;5.15;;;;;;;0.40;99.70;100158.75;4936409;29;20039;-66
2021/12/09 03:58:08;;;;;;;13.60;4.72;;;;;;;0.44;99.59;100170.59;4937720;29;20041;-65
2021/12/09 04:00:33;;;;;;;13.88;4.72;;;;;;;0.40;99.79;100170.06;4937661;29;20023;-65
2021/12/09 04:02:59;;;;;;;12.55;3.88;;;;;;;0.41;99.67;100170.88;4937166;29;20502;-66
2021/12/09 04:05:25;;;;;;;11.50;4.05;;;;;;;0.41;99.80;100170.88;4937535;29;20391;-65
2021/12/09 04:07:51;;;;;;;8.43;3.83;;;;;;;0.42;99.69;100165.50;4937575;29;20410;-65
2021/12/09 04:10:16;;;;;;;9.38;3.80;;;;;;;0.41;99.71;100170.88;4937467;29;20031;-65
2021/12/09 04:12:42;;;;;;;12.57;3.70;;;;;;;0.42;99.57;100164.69;4937539;29;20061;-65
2021/12/09 04:15:09;;;;;;;8.10;2.95;;;;;;;0.41;99.58;100173.50;4920460;29;20031;-65
2021/12/09 04:17:35;;;;;;;7.88;4.38;;;;;;;0.41;99.69;100171.72;4937460;29;20360;-66
2021/12/09 04:20:01;;;;;;;18.38;5.18;;;;;;;0.40;99.60;100174.50;4937483;29;20027;-65
2021/12/09 04:22:26;;;;;;;12.25;4.13;;;;;;;0.38;99.51;100177.25;4937327;29;20037;-66
2021/12/09 04:24:53;;;;;;;8.75;3.90;;;;;;;0.36;99.38;100181.00;4937510;29;20495;-65
2021/12/09 04:27:20;;;;;;;11.35;3.25;;;;;;;0.33;99.62;100170.81;4937248;29;20415;-66
2021/12/09 04:29:46;;;;;;;8.50;3.20;;;;;;;0.34;99.53;100178.53;4936763;29;20471;-65
2021/12/09 04:32:11;;;;;;;8.50;3.83;;;;;;;0.32;99.53;100177.03;4936431;29;20056;-65
2021/12/09 04:34:37;;;;;;;9.80;3.92;;;;;;;0.30;99.48;100186.84;4937065;29;20081;-66
2021/12/09 04:37:03;;;;;;;11.07;3.65;;;;;;;0.27;99.47;100195.81;4936511;29;20114;-65
2021/12/09 04:39:28;;;;;;;7.30;3.00;;;;;;;0.26;99.72;100190.72;4919977;29;20123;-65
2021/12/09 04:41:54;;;;;;;11.80;3.30;;;;;;;0.24;99.62;100188.25;4936671;29;20495;-65
2021/12/09 04:44:20;;;;;;;11.02;5.15;;;;;;;0.25;99.49;100182.03;4936369;29;20028;-65
2021/12/09 04:46:45;;;;;;;10.23;3.58;;;;;;;0.22;99.62;100191.00;4936865;29;20602;-65
2021/12/09 04:49:11;;;;;;;10.95;3.55;;;;;;;0.23;99.76;100197.06;4936902;29;20031;-65
2021/12/09 04:51:36;;;;;;;9.43;3.53;;;;;;;0.21;99.52;100193.78;4936803;29;20534;-65
2021/12/09 04:54:04;;;;;;;8.23;3.80;;;;;;;0.18;99.76;100187.03;4936724;29;20036;-66
2021/12/09 04:56:30;;;;;;;8.38;3.75;;;;;;;0.19;99.71;100195.72;4936900;29;20054;-65
2021/12/09 04:58:55;;;;;;;7.03;2.90;;;;;;;0.17;99.55;100193.25;4936800;29;20482;-66
2021/12/09 05:01:21;;;;;;;6.47;3.35;;;;;;;0.16;99.86;100191.59;4936676;29;20035;-65
2021/12/09 05:03:48;;;;;;;7.40;3.78;;;;;;;0.17;99.60;100193.25;4935991;29;20028;-65
2021/12/09 05:06:15;;;;;;;9.57;3.38;;;;;;;0.20;99.88;100186.88;4936075;29;20031;-66
2021/12/09 05:08:45;;;;;;;6.78;3.75;;;;;;;0.17;100.00;100184.56;4936539;29;20447;-65
2021/12/09 05:11:28;;;;;;;7.55;2.88;;;;;;;0.19;99.97;100186.06;4936373;29;20086;-65
2021/12/09 05:13:53;;;;;;;7.30;4.38;;;;;;;0.20;99.87;100179.00;4936082;29;20479;-65
2021/12/09 05:16:18;;;;;;;11.45;3.15;;;;;;;0.22;99.97;100182.31;4919395;29;20054;-65
2021/12/09 05:18:44;;;;;;;10.18;3.60;;;;;;;0.23;100.00;100191.81;4936276;29;20028;-65
2021/12/09 05:21:12;;;;;;;10.77;4.07;;;;;;;0.26;99.88;100194.16;4919538;29;20024;-65
2021/12/09 05:23:39;;;;;;;7.00;3.10;;;;;;;0.29;100.00;100195.66;4936310;29;20128;-66
2021/12/09 05:26:05;;;;;;;7.57;3.20;;;;;;;0.30;100.00;100190.28;4936192;29;20392;-65
2021/12/09 05:28:34;;;;;;;8.57;3.33;;;;;;;0.32;100.00;100198.00;4936438;29;20032;-65
2021/12/09 05:33:45;;;;;;;5.85;2.33;;;;;;;0.31;99.80;100194.53;4921933;29;20114;-65
2021/12/09 05:36:10;;;;;;;11.40;4.28;;;;;;;0.31;99.72;100193.72;4936027;29;20028;-65
2021/12/09 05:38:36;;;;;;;9.63;2.67;;;;;;;0.32;99.97;100198.00;4935404;29;20027;-65
2021/12/09 05:41:03;;;;;;;9.82;3.30;;;;;;;0.33;99.94;100191.78;4935362;29;20036;-65
2021/12/09 05:43:28;;;;;;;6.28;3.70;;;;;;;0.34;100.00;100191.66;4935888;29;20032;-65
2021/12/09 05:45:54;;;;;;;8.05;3.85;;;;;;;0.34;99.81;100189.03;4935706;29;20038;-65
2021/12/09 05:48:19;;;;;;;10.25;4.00;;;;;;;0.36;99.85;100194.94;4935944;29;20100;-65
2021/12/09 05:50:45;;;;;;;10.73;2.65;;;;;;;0.31;99.80;100193.72;4935920;29;20079;-65
2021/12/09 05:53:11;;;;;;;12.38;2.60;;;;;;;0.32;100.00;100205.88;4935857;29;20043;-65
2021/12/09 05:55:38;;;;;;;8.43;2.88;;;;;;;0.31;99.70;100212.91;4935876;29;20023;-65
2021/12/09 05:58:03;;;;;;;7.85;3.30;;;;;;;0.33;99.80;100220.63;4935939;29;20035;-65
2021/12/09 06:00:29;;;;;;;18.00;5.13;;;;;;;0.35;99.79;100231.81;4935795;29;20034;-65
2021/12/09 06:02:55;;;;;;;8.05;3.28;;;;;;;0.34;99.94;100231.00;4935780;29;20043;-65
2021/12/09 06:05:20;;;;;;;8.95;4.03;;;;;;;0.35;99.97;100231.81;4935199;29;20083;-65
2021/12/09 06:07:48;;;;;;;12.60;3.15;;;;;;;0.35;99.81;100235.25;4935674;29;20031;-65
2021/12/09 06:10:13;;;;;;;15.55;6.03;;;;;;;0.37;99.99;100233.31;4935628;29;20106;-65
2021/12/09 06:12:39;;;;;;;12.15;5.35;;;;;;;0.36;100.00;100234.28;4935669;29;20115;-66
2021/12/09 06:15:05;;;;;;;10.98;5.03;;;;;;;0.35;99.94;100223.94;4935671;29;20032;-65
2021/12/09 06:17:31;;;;;;;7.55;2.92;;;;;;;0.34;99.75;100220.50;4935537;29;20476;-65
2021/12/09 06:19:56;;;;;;;12.43;4.72;;;;;;;0.33;99.93;100225.88;4938431;29;20031;-65
2021/12/09 06:22:22;;;;;;;8.02;3.75;;;;;;;0.30;99.84;100213.88;4939517;29;20083;-65
2021/12/09 06:24:47;;;;;;;11.68;3.97;;;;;;;0.30;99.94;100219.13;4939452;29;20035;-65
2021/12/09 06:27:13;;;;;;;12.13;3.38;;;;;;;0.28;99.77;100220.25;4939393;29;20499;-65
2021/12/09 06:29:39;;;;;;;13.93;3.42;;;;;;;0.29;99.72;100224.50;4939268;29;20038;-66
2021/12/09 06:32:05;;;;;;;6.90;3.42;;;;;;;0.29;99.91;100217.50;4939289;29;20455;-65
2021/12/09 06:34:31;;;;;;;14.25;3.65;;;;;;;0.28;100.00;100221.06;4939330;29;20047;-66
2021/12/09 06:36:56;;;;;;;6.05;3.20;;;;;;;0.26;99.98;100225.63;4939067;29;20418;-65
2021/12/09 06:39:22;;;;;;;6.88;2.72;;;;;;;0.26;100.00;100230.03;4938611;29;20062;-66
2021/12/09 06:41:47;;;;;;;11.82;4.28;;;;;;;0.23;99.90;100231.16;4938862;29;20036;-65
2021/12/09 06:44:13;;;;;;;12.30;3.88;;;;;;;0.21;100.00;100227.88;4939032;29;20174;-66
2021/12/09 06:46:39;;;;;;;15.75;3.55;;;;;;;0.23;100.00;100228.53;4922003;29;20036;-66
2021/12/09 06:49:06;;;;;;;10.43;3.20;;;;;;;0.22;100.00;100227.72;4938931;29;20032;-65
2021/12/09 06:51:31;;;;;;;9.30;4.30;;;;;;;0.24;100.00;100229.38;4938967;29;20027;-66
2021/12/09 06:53:57;;;;;;;13.70;3.80;;;;;;;0.22;100.00;100234.78;4938994;29;20511;-66
2021/12/09 06:56:24;;;;;;;10.43;3.70;;;;;;;0.25;100.00;100241.53;4938950;29;20061;-66
2021/12/09 06:58:49;;;;;;;9.15;4.03;;;;;;;0.24;99.89;100237.22;4938647;29;20031;-65
2021/12/09 07:01:15;;;;;;;6.80;4.30;;;;;;;0.22;100.00;100242.63;4938834;29;20486;-66
2021/12/09 07:03:41;;;;;;;4.35;3.05;;;;;;;0.18;100.00;100241.25;4938792;29;20032;-66
2021/12/09 07:06:08;;;;;;;13.02;5.13;;;;;;;0.20;100.00;100249.81;4938676;29;20028;-65
2021/12/09 07:08:41;;;;;;;14.98;4.95;;;;;;;0.21;100.00;100246.25;4938643;29;20471;-65
2021/12/09 07:11:07;;;;;;;8.48;3.72;;;;;;;0.21;100.00;100246.25;4938450;29;20027;-66
2021/12/09 07:13:33;;;;;;;11.15;3.53;;;;;;;0.17;100.00;100245.69;4938568;29;20039;-65
2021/12/09 07:15:59;;;;;;;8.77;3.67;;;;;;;0.18;100.00;100243.88;4938454;29;20028;-66
2021/12/09 07:18:25;;;;;;;7.50;4.10;;;;;;;0.19;100.00;100248.16;4938511;29;20467;-65
2021/12/09 07:20:52;;;;;;;9.43;3.88;;;;;;;0.19;100.00;100250.78;4938450;29;20028;-66
2021/12/09 07:23:17;;;;;;;14.98;5.53;;;;;;;0.18;100.00;100255.22;4938380;29;20043;-66
2021/12/09 07:25:43;;;;;;;14.23;5.20;;;;;;;0.18;100.00;100251.75;4938156;29;20356;-65
2021/12/09 07:28:08;;;;;;;9.10;4.18;;;;;;;0.12;100.00;100239.22;4938257;29;20078;-66
2021/12/09 07:30:34;;;;;;;12.70;3.75;;;;;;;0.18;100.00;100254.38;4936334;29;20106;-65
2021/12/09 07:32:59;;;;;;;8.57;3.70;;;;;;;0.17;100.00;100250.94;4934345;29;20090;-66
2021/12/09 07:35:30;;;;;;;10.93;3.35;;;;;;;0.17;100.00;100256.16;4934594;29;20067;-66
2021/12/09 07:37:56;;;;;;;15.30;5.15;;;;;;;0.17;100.00;100256.16;4934483;29;20063;-66
2021/12/09 07:40:21;;;;;;;10.00;3.67;;;;;;;0.17;100.00;100260.59;4934334;29;20126;-65
2021/12/09 07:42:47;;;;;;;13.65;3.88;;;;;;;0.20;100.00;100261.13;4933613;29;20036;-65
2021/12/09 07:45:12;;;;;;;9.73;3.55;;;;;;;0.15;100.00;100258.09;4934362;29;20079;-66
2021/12/09 07:47:38;;;;;;;13.00;4.30;;;;;;;0.21;100.00;100267.22;4916729;29;20084;-66
2021/12/09 07:50:07;;;;;;;10.18;3.83;;;;;;;0.20;100.00;100263.75;4918977;29;20032;-65
2021/12/09 07:52:33;;;;;;;8.27;3.20;;;;;;;0.24;100.00;100263.44;4901852;29;20031;-66
2021/12/09 07:54:59;;;;;;;12.23;5.10;;;;;;;0.25;100.00;100271.19;4918819;29;20039;-68
2021/12/09 07:57:24;;;;;;;8.57;3.90;;;;;;;0.28;100.00;100272.69;4918687;29;20036;-65
2021/12/09 07:59:49;;;;;;;11.52;3.53;;;;;;;0.30;100.00;100268.97;4918868;29;20060;-65
2021/12/09 08:02:16;;;;;;;13.27;3.78;;;;;;;0.32;100.00;100261.78;4918821;29;20550;-65
2021/12/09 08:04:41;;;;;;;11.18;3.97;;;;;;;0.34;100.00;100262.47;4918609;29;20071;-66
2021/12/09 08:07:07;;;;;;;10.30;3.58;;;;;;;0.40;100.00;100263.69;4918656;29;20055;-65
2021/12/09 08:09:33;;;;;;;11.20;3.55;;;;;;;0.42;100.00;100270.44;4918642;29;20028;-67
2021/12/09 08:11:59;;;;;;;11.55;4.65;;;;;;;0.45;100.00;100261.44;4918514;29;20043;-65
2021/12/09 08:14:24;;;;;;;8.13;4.10;;;;;;;0.46;100.00;100254.41;4918579;29;20032;-66
2021/12/09 08:17:08;;;;;;;10.65;4.32;;;;;;;0.52;100.00;100264.31;4901706;29;20083;-65
2021/12/09 08:19:34;;;;;;;11.57;3.78;;;;;;;0.53;100.00;100256.28;4918525;29;20032;-65
2021/12/09 08:21:59;;;;;;;10.73;4.28;;;;;;;0.59;100.00;100262.75;4918379;29;20032;-65
2021/12/09 08:24:24;;;;;;;9.38;4.07;;;;;;;0.65;100.00;100260.38;4918250;29;20032;-68
2021/12/09 08:26:50;;;;;;;11.27;4.90;;;;;;;0.72;100.00;100272.91;4918317;29;20024;-65
2021/12/09 08:29:15;;;;;;;22.23;6.53;;;;;;;0.77;99.70;100274.09;4918107;29;20035;-65
2021/12/09 08:31:40;;;;;;;10.07;5.13;;;;;;;0.79;99.57;100277.41;4924134;29;20048;-65
2021/12/09 08:34:06;;;;;;;11.07;3.35;;;;;;;0.86;99.80;100273.25;4937150;29;20475;-65
2021/12/09 08:36:32;;;;;;;12.65;4.18;;;;;;;0.95;99.54;100273.31;4937108;29;20020;-65
2021/12/09 08:38:58;;;;;;;9.88;5.07;;;;;;;1.04;99.52;100285.53;4936978;29;20046;-65
2021/12/09 08:41:25;;;;;;;13.25;5.97;;;;;;;1.13;99.46;100282.03;4936481;29;20031;-65
2021/12/09 08:43:51;;;;;;;13.27;4.35;;;;;;;1.23;99.22;100288.03;4936259;29;20038;-70
2021/12/09 08:46:17;;;;;;;9.63;4.05;;;;;;;1.31;98.76;100274.97;4936340;29;20027;-65
2021/12/09 08:48:43;;;;;;;13.98;5.15;;;;;;;1.39;98.59;100284.72;4936797;29;20031;-65
2021/12/09 08:51:09;;;;;;;10.07;3.97;;;;;;;1.45;98.53;100278.03;4936770;29;20510;-65
2021/12/09 08:53:35;;;;;;;9.30;3.85;;;;;;;1.50;98.18;100278.41;4936777;29;20082;-65
2021/12/09 08:56:01;;;;;;;7.13;3.38;;;;;;;1.53;97.92;100272.84;4936792;29;20421;-65
2021/12/09 08:58:29;;;;;;;9.55;4.40;;;;;;;1.60;98.13;100281.78;4936652;29;20466;-65
2021/12/09 09:00:57;;;;;;;12.25;4.50;;;;;;;1.66;98.11;100283.78;4936722;29;20024;-65
2021/12/09 09:03:23;;;;;;;11.10;4.95;;;;;;;1.67;97.77;100280.19;4936672;29;20066;-65
2021/12/09 09:05:49;;;;;;;11.60;3.97;;;;;;;1.73;97.55;100284.84;4919484;29;20032;-65
2021/12/09 09:08:15;;;;;;;14.70;6.20;;;;;;;1.81;97.69;100285.84;4936457;29;20032;-65
2021/12/09 09:10:42;;;;;;;12.98;4.43;;;;;;;1.87;97.50;100295.78;4919262;29;20085;-65
2021/12/09 09:13:08;;;;;;;11.65;5.18;;;;;;;1.94;97.26;100291.56;4936480;29;20067;-65
2021/12/09 09:15:36;;;;;;;9.77;5.90;;;;;;;1.98;97.18;100285.00;4936440;29;20074;-66
2021/12/09 09:18:02;;;;;;;8.88;3.67;;;;;;;2.04;96.71;100287.00;4936352;29;20510;-66
2021/12/09 09:20:29;;;;;;;8.82;4.90;;;;;;;2.09;96.56;100302.31;4935675;29;20032;-65
2021/12/09 09:22:55;;;;;;;13.57;6.18;;;;;;;2.10;96.48;100296.91;4936170;29;20365;-65
2021/12/09 09:25:28;;;;;;;10.70;5.25;;;;;;;2.14;96.52;100308.75;4936151;29;20035;-65
2021/12/09 09:27:53;;;;;;;10.32;4.72;;;;;;;2.17;96.59;100302.38;4936072;29;20085;-65
2021/12/09 09:30:19;;;;;;;14.65;5.15;;;;;;;2.16;96.52;100295.47;4935649;29;20459;-66
2021/12/09 09:32:46;;;;;;;12.68;5.50;;;;;;;2.22;96.15;100304.53;4936043;29;20055;-65
2021/12/09 09:35:12;;;;;;;12.52;4.50;;;;;;;2.22;96.29;100307.97;4936106;29;20474;-65
2021/12/09 09:37:38;;;;;;;10.77;5.53;;;;;;;2.24;96.20;100313.09;4936086;29;20035;-67
2021/12/09 09:40:09;;;;;;;8.32;4.20;;;;;;;2.24;96.57;100300.75;4936060;29;20035;-65
2021/12/09 09:42:59;;;;;;;15.63;4.45;;;;;;;2.32;96.38;100302.63;4935990;29;20467;-65
2021/12/09 09:45:21;;;;;;;9.90;4.05;;;;;;;2.37;96.60;100298.53;4935389;29;20573;-65
2021/12/09 09:47:47;;;;;;;16.92;6.30;;;;;;;2.37;96.01;100305.59;4935806;29;20031;-65
2021/12/09 09:50:12;;;;;;;11.73;5.03;;;;;;;2.44;95.92;100313.69;4936023;29;20031;-65
2021/12/09 09:52:39;;;;;;;12.88;5.57;;;;;;;2.46;96.01;100314.34;4935752;29;20036;-65
2021/12/09 09:55:08;;;;;;;9.98;5.10;;;;;;;2.49;96.01;100319.31;4935377;29;20111;-65
2021/12/09 09:57:34;;;;;;;12.25;6.00;;;;;;;2.50;95.75;100311.25;4935774;29;20032;-65
2021/12/09 09:59:59;;;;;;;26.98;7.03;;;;;;;2.53;96.18;100310.13;4935870;29;20486;-65
2021/12/09 10:02:25;;;;;;;12.98;5.40;;;;;;;2.52;95.88;100309.31;4935753;29;20028;-65
2021/12/09 10:05:00;;;;;;;9.77;4.75;;;;;;;2.59;95.79;100304.22;4935633;29;20511;-65
2021/12/09 10:07:26;;;;;;;15.25;5.85;;;;;;;2.60;95.51;100301.44;4935794;29;20033;-65
2021/12/09 10:09:54;;;;;;;15.00;5.70;;;;;;;2.63;96.14;100298.47;4935676;29;20023;-67
2021/12/09 10:12:20;;;;;;;10.90;5.28;;;;;;;2.66;95.53;100294.72;4935769;29;20028;-65
2021/12/09 10:14:51;;;;;;;11.20;5.07;;;;;;;2.72;95.42;100296.69;4935247;29;20054;-65
2021/12/09 10:17:23;;;;;;;10.68;4.88;;;;;;;2.76;95.90;100291.94;4935381;29;20035;-65
2021/12/09 10:19:54;;;;;;;10.10;5.50;;;;;;;2.81;95.57;100289.66;4935674;29;20079;-65
2021/12/09 10:22:31;;;;;;;20.08;6.38;;;;;;;2.87;95.34;100290.84;4935605;29;20027;-67
2021/12/09 10:24:58;;;;;;;13.30;5.45;;;;;;;2.90;95.67;100293.97;4935556;29;20029;-65
2021/12/09 10:27:29;;;;;;;15.98;6.57;;;;;;;2.98;95.54;100291.34;4935452;29;20107;-67
2021/12/09 10:30:08;;;;;;;14.25;7.10;;;;;;;3.05;94.89;100291.53;4935641;29;20020;-65
2021/12/09 10:32:35;;;;;;;11.30;5.85;;;;;;;3.17;94.94;100286.75;4934926;29;20525;-65
2021/12/09 10:35:09;;;;;;;18.60;5.78;;;;;;;3.22;94.95;100293.22;4935611;29;20032;-65
2021/12/09 10:37:37;;;;;;;14.60;6.55;;;;;;;3.25;94.33;100286.81;4935536;29;20491;-65
2021/12/09 10:40:16;;;;;;;10.95;5.13;;;;;;;3.25;94.45;100292.88;4935454;29;20023;-65
2021/12/09 10:43:01;;;;;;;11.13;5.57;;;;;;;3.28;94.39;100278.56;4935458;29;20083;-65
2021/12/09 10:45:28;;;;;;;11.90;4.90;;;;;;;3.31;94.26;100280.06;4935047;29;20024;-65
2021/12/09 10:48:27;;;;;;;13.93;5.72;;;;;;;3.34;93.75;100285.81;4935235;29;20031;-65
2021/12/09 10:56:03;;;;;;;11.13;4.85;;;;;;;3.43;93.88;100284.00;4935334;29;19915;-65
2021/12/09 10:58:33;;;;;;;12.15;5.50;;;;;;;3.41;93.73;100280.72;4935406;29;20436;-65
2021/12/09 11:01:01;;;;;;;14.23;6.13;;;;;;;3.37;93.75;100285.47;4935310;29;20031;-65
2021/12/09 11:03:28;;;;;;;13.85;5.28;;;;;;;3.33;93.78;100284.16;4935308;29;20411;-67
2021/12/09 11:06:15;;;;;;;15.93;5.30;;;;;;;3.36;93.60;100285.66;4937650;29;20472;-66
2021/12/09 11:08:50;;;;;;;10.98;5.68;;;;;;;3.33;93.62;100276.25;4938178;29;20028;-65
2021/12/09 11:11:28;;;;;;;11.38;4.93;;;;;;;3.34;94.07;100272.63;4938672;29;20035;-65
2021/12/09 11:13:57;;;;;;;10.07;5.07;;;;;;;3.34;94.04;100285.00;4938701;29;20055;-65
2021/12/09 11:16:39;;;;;;;13.02;6.22;;;;;;;3.31;93.85;100278.22;4938700;29;20030;-65
2021/12/09 11:19:14;;;;;;;12.80;5.70;;;;;;;3.32;94.35;100281.69;4938617;29;20055;-66
2021/12/09 11:21:45;;;;;;;13.73;6.88;;;;;;;3.31;94.04;100280.06;4938460;29;20479;-65
2021/12/09 11:24:14;;;;;;;12.10;5.40;;;;;;;3.30;93.83;100281.84;4938293;29;20031;-66
2021/12/09 11:29:30;;;;;;;11.70;5.55;;;;;;;3.32;94.68;100269.31;4938342;29;20047;-66
2021/12/09 11:32:46;;;;;;;9.52;5.55;;;;;;;3.32;94.63;100247.44;4937987;29;20044;-65
2021/12/09 11:35:19;;;;;;;15.13;6.22;;;;;;;3.39;94.08;100259.78;4860609;29;20042;-66
2021/12/09 11:40:18;;;;;;;17.00;7.30;;;;;;;3.50;94.47;100256.00;4910055;29;20031;-66
2021/12/09 11:42:51;;;;;;;11.77;5.88;;;;;;;3.53;93.98;100249.56;4938217;29;20483;-66