Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:22;;;;;;;26.57;13.70;;;;;;;;;;5015951;28;20274;-68
2022/11/21 00:03:47;;;;;;;25.85;13.65;;;;;;;;;;5027585;28;20043;-69
2022/11/21 00:06:12;;;;;;;29.45;13.90;;;;;;;;;;5011435;28;20021;-69
2022/11/21 00:08:38;;;;;;;28.85;13.35;;;;;;;;;;5027114;28;20025;-69
2022/11/21 00:11:03;;;;;;;28.17;13.87;;;;;;;;;;5028578;28;20021;-68
2022/11/21 00:13:28;;;;;;;29.30;14.57;;;;;;;;;;5029033;28;20033;-69
2022/11/21 00:15:53;;;;;;;28.42;13.25;;;;;;;;;;5028701;28;20029;-69
2022/11/21 00:18:19;;;;;;;26.50;13.97;;;;;;;;;;5011372;28;20034;-69
2022/11/21 00:20:44;;;;;;;26.20;14.07;;;;;;;;;;5013110;28;20271;-69
2022/11/21 00:23:10;;;;;;;28.27;13.90;;;;;;;;;;5011485;28;20053;-69
2022/11/21 00:25:35;;;;;;;30.73;14.82;;;;;;;;;;5024549;28;20278;-69
2022/11/21 00:28:01;;;;;;;29.45;14.70;;;;;;;;;;5023690;28;20042;-68
2022/11/21 00:30:26;;;;;;;34.07;15.20;;;;;;;;;;5028161;28;20159;-69
2022/11/21 00:32:51;;;;;;;32.00;15.65;;;;;;;;;;5025710;28;20283;-69
2022/11/21 00:35:17;;;;;;;36.17;15.48;;;;;;;;;;5025316;28;20026;-68
2022/11/21 00:37:42;;;;;;;30.80;15.68;;;;;;;;;;5026810;28;20380;-69
2022/11/21 00:40:08;;;;;;;31.27;16.63;;;;;;;;;;5024421;28;20506;-69
2022/11/21 00:42:33;;;;;;;30.10;15.52;;;;;;;;;;5021473;28;20148;-69
2022/11/21 00:44:58;;;;;;;32.90;15.03;;;;;;;;;;5028378;28;20021;-68
2022/11/21 00:47:23;;;;;;;31.63;14.80;;;;;;;;;;5027074;28;20280;-68
2022/11/21 00:49:49;;;;;;;31.95;16.00;;;;;;;;;;5025364;28;20287;-69
2022/11/21 00:52:15;;;;;;;31.90;16.07;;;;;;;;;;5026193;28;20570;-69
2022/11/21 00:54:40;;;;;;;35.75;16.30;;;;;;;;;;5025228;28;20289;-69
2022/11/21 00:57:05;;;;;;;32.13;15.93;;;;;;;;;;5025615;28;20368;-68
2022/11/21 00:59:31;;;;;;;33.03;16.23;;;;;;;;;;5028842;28;20486;-68
2022/11/21 01:01:56;;;;;;;35.88;16.30;;;;;;;;;;5026266;28;20418;-69
2022/11/21 01:04:21;;;;;;;32.20;15.93;;;;;;;;;;5033732;28;20040;-69
2022/11/21 01:06:46;;;;;;;35.45;16.85;;;;;;;;;;5030972;28;20108;-69
2022/11/21 01:09:12;;;;;;;31.63;15.47;;;;;;;;;;5028260;28;20071;-68
2022/11/21 01:11:37;;;;;;;33.07;15.80;;;;;;;;;;5010258;28;20263;-68
2022/11/21 01:14:02;;;;;;;30.63;15.73;;;;;;;;;;5012638;28;20618;-68
2022/11/21 01:16:28;;;;;;;34.10;15.95;;;;;;;;;;5009419;28;20480;-68
2022/11/21 01:18:53;;;;;;;34.05;15.93;;;;;;;;;;5028899;28;20479;-69
2022/11/21 01:21:20;;;;;;;32.22;15.68;;;;;;;;;;5022791;28;20112;-69
2022/11/21 01:23:45;;;;;;;29.33;14.48;;;;;;;;;;5031409;28;20021;-68
2022/11/21 01:26:12;;;;;;;30.88;14.82;;;;;;;;;;5025285;28;20037;-68
2022/11/21 01:28:38;;;;;;;33.22;14.57;;;;;;;;;;5031165;28;20044;-69
2022/11/21 01:31:08;;;;;;;31.10;14.97;;;;;;;;;;5033619;28;20052;-68
2022/11/21 01:33:34;;;;;;;31.20;14.70;;;;;;;;;;5026327;28;20033;-68
2022/11/21 01:36:28;;;;;;;30.17;14.68;;;;;;;;;;5030289;28;20107;-69
2022/11/21 01:38:54;;;;;;;31.65;14.10;;;;;;;;;;5017531;28;20069;-69
2022/11/21 01:41:21;;;;;;;27.42;13.10;;;;;;;;;;5012534;28;20466;-69
2022/11/21 01:43:47;;;;;;;27.25;13.15;;;;;;;;;;5014160;28;20499;-68
2022/11/21 01:46:13;;;;;;;26.80;13.45;;;;;;;;;;5012687;28;20037;-69
2022/11/21 01:48:58;;;;;;;32.53;14.68;;;;;;;;;;5028107;28;20392;-68
2022/11/21 01:51:24;;;;;;;29.52;13.38;;;;;;;;;;5029726;28;20025;-68
2022/11/21 01:53:55;;;;;;;29.25;13.52;;;;;;;;;;5029605;28;20083;-68
2022/11/21 01:56:21;;;;;;;28.73;13.48;;;;;;;;;;5028279;28;20059;-67
2022/11/21 01:58:47;;;;;;;28.35;13.85;;;;;;;;;;5018357;28;20056;-69
2022/11/21 02:01:13;;;;;;;30.15;14.48;;;;;;;;;;5026546;28;20025;-69
2022/11/21 02:03:38;;;;;;;32.42;14.63;;;;;;;;;;5031777;28;20586;-69
2022/11/21 02:06:05;;;;;;;28.38;13.15;;;;;;;;;;5025361;28;20049;-69
2022/11/21 02:08:30;;;;;;;27.73;13.68;;;;;;;;;;5026172;28;20021;-69
2022/11/21 02:11:25;;;;;;;27.38;14.25;;;;;;;;;;5012284;28;20040;-69
2022/11/21 02:13:51;;;;;;;28.95;13.70;;;;;;;;;;5015916;28;20088;-69
2022/11/21 02:16:16;;;;;;;31.75;15.32;;;;;;;;;;5030731;28;20029;-69
2022/11/21 02:18:41;;;;;;;31.60;15.23;;;;;;;;;;5015324;28;20030;-69
2022/11/21 02:21:17;;;;;;;32.90;14.33;;;;;;;;;;5027577;28;20311;-69
2022/11/21 02:23:46;;;;;;;32.95;14.88;;;;;;;;;;5013231;28;20036;-69
2022/11/21 02:26:12;;;;;;;28.73;14.80;;;;;;;;;;5026941;28;20075;-69
2022/11/21 02:28:37;;;;;;;31.42;14.80;;;;;;;;;;5013393;28;20033;-71
2022/11/21 02:31:02;;;;;;;31.52;14.57;;;;;;;;;;5011087;28;20029;-70
2022/11/21 02:33:27;;;;;;;33.00;15.07;;;;;;;;;;5028024;28;20097;-70
2022/11/21 02:35:56;;;;;;;31.07;15.73;;;;;;;;;;5030835;28;20068;-70
2022/11/21 02:38:23;;;;;;;28.52;14.05;;;;;;;;;;5012957;28;20369;-70
2022/11/21 02:41:08;;;;;;;31.88;14.40;;;;;;;;;;5030146;28;20265;-71
2022/11/21 02:43:40;;;;;;;28.10;14.38;;;;;;;;;;5022550;28;20088;-71
2022/11/21 02:46:06;;;;;;;31.33;14.60;;;;;;;;;;5024072;28;20075;-71
2022/11/21 02:48:31;;;;;;;31.27;14.63;;;;;;;;;;5025644;28;20029;-71
2022/11/21 02:50:56;;;;;;;31.00;15.02;;;;;;;;;;5030615;28;20310;-71
2022/11/21 02:53:21;;;;;;;30.95;14.98;;;;;;;;;;5019400;28;20053;-71
2022/11/21 02:55:47;;;;;;;32.20;14.67;;;;;;;;;;5013231;28;20032;-70
2022/11/21 02:58:12;;;;;;;29.93;15.10;;;;;;;;;;5025901;28;20025;-71
2022/11/21 03:00:38;;;;;;;34.95;15.00;;;;;;;;;;5010207;28;20328;-71
2022/11/21 03:03:03;;;;;;;30.40;14.15;;;;;;;;;;5028522;28;20372;-70
2022/11/21 03:05:29;;;;;;;31.85;15.45;;;;;;;;;;5027697;28;20120;-71
2022/11/21 03:07:54;;;;;;;32.80;15.38;;;;;;;;;;5027415;28;20387;-70
2022/11/21 03:10:20;;;;;;;33.85;15.65;;;;;;;;;;5013265;28;20064;-71
2022/11/21 03:12:45;;;;;;;29.27;14.52;;;;;;;;;;5023051;28;20045;-71
2022/11/21 03:15:11;;;;;;;34.17;15.73;;;;;;;;;;5029156;28;20029;-70
2022/11/21 03:17:37;;;;;;;34.70;15.20;;;;;;;;;;5021653;28;20279;-71
2022/11/21 03:20:02;;;;;;;31.60;14.93;;;;;;;;;;5028570;28;20045;-70
2022/11/21 03:22:28;;;;;;;35.70;16.05;;;;;;;;;;5027734;28;20030;-71
2022/11/21 03:24:53;;;;;;;32.37;15.53;;;;;;;;;;5011520;28;20033;-71
2022/11/21 03:27:18;;;;;;;35.60;16.40;;;;;;;;;;5012404;28;20495;-71
2022/11/21 03:29:43;;;;;;;32.37;15.50;;;;;;;;;;5029861;28;20494;-71
2022/11/21 03:32:09;;;;;;;40.47;17.30;;;;;;;;;;5026315;28;20274;-71
2022/11/21 03:34:34;;;;;;;37.40;15.93;;;;;;;;;;5019529;28;20029;-70
2022/11/21 03:36:59;;;;;;;34.47;16.90;;;;;;;;;;5027824;28;20080;-70
2022/11/21 03:39:25;;;;;;;36.75;16.60;;;;;;;;;;5027840;28;20029;-70
2022/11/21 03:41:50;;;;;;;34.00;16.17;;;;;;;;;;5011954;28;20049;-70
2022/11/21 03:44:15;;;;;;;34.80;16.43;;;;;;;;;;5031462;28;20033;-70
2022/11/21 03:46:42;;;;;;;31.27;15.82;;;;;;;;;;5025252;28;20033;-70
2022/11/21 03:49:07;;;;;;;33.70;16.20;;;;;;;;;;5012776;28;20021;-71
2022/11/21 03:51:33;;;;;;;33.35;15.25;;;;;;;;;;5024205;28;20566;-70
2022/11/21 03:53:58;;;;;;;33.53;16.05;;;;;;;;;;5027230;28;20068;-71
2022/11/21 03:56:24;;;;;;;33.27;15.50;;;;;;;;;;5019348;28;20025;-71
2022/11/21 03:58:49;;;;;;;32.25;15.07;;;;;;;;;;5028515;28;20762;-71
2022/11/21 04:01:14;;;;;;;35.05;16.00;;;;;;;;;;5023267;28;20036;-71
2022/11/21 04:03:41;;;;;;;35.33;16.05;;;;;;;;;;5021565;28;20033;-71
2022/11/21 04:06:07;;;;;;;33.10;15.05;;;;;;;;;;5030741;28;20056;-70
2022/11/21 04:08:32;;;;;;;33.60;15.40;;;;;;;;;;5025659;28;20045;-71
2022/11/21 04:10:57;;;;;;;34.20;16.10;;;;;;;;;;5008043;28;20480;-69
2022/11/21 04:13:23;;;;;;;32.47;15.32;;;;;;;;;;5008684;28;20266;-70
2022/11/21 04:15:48;;;;;;;33.40;15.80;;;;;;;;;;5011903;28;20033;-71
2022/11/21 04:18:13;;;;;;;34.78;15.98;;;;;;;;;;5018393;28;20112;-71
2022/11/21 04:20:39;;;;;;;34.10;16.20;;;;;;;;;;5022838;28;20148;-71
2022/11/21 04:23:04;;;;;;;31.92;15.90;;;;;;;;;;5022971;28;20105;-71
2022/11/21 04:25:30;;;;;;;36.58;16.30;;;;;;;;;;5013275;28;20052;-70
2022/11/21 04:27:56;;;;;;;34.08;16.02;;;;;;;;;;5022646;28;20014;-70
2022/11/21 04:30:21;;;;;;;35.08;16.15;;;;;;;;;;5027423;28;20029;-72
2022/11/21 04:32:48;;;;;;;33.05;15.57;;;;;;;;;;5010054;28;20030;-71
2022/11/21 04:35:13;;;;;;;33.65;15.85;;;;;;;;;;5035263;28;20387;-71
2022/11/21 04:37:38;;;;;;;30.17;14.57;;;;;;;;;;5025476;28;20041;-72
2022/11/21 04:40:04;;;;;;;35.40;15.40;;;;;;;;;;5029485;28;20091;-71
2022/11/21 04:42:29;;;;;;;37.00;16.63;;;;;;;;;;5027215;28;20030;-70
2022/11/21 04:44:54;;;;;;;35.25;15.85;;;;;;;;;;5036859;28;20068;-70
2022/11/21 04:47:20;;;;;;;37.07;16.20;;;;;;;;;;5032709;28;20048;-71
2022/11/21 04:49:45;;;;;;;35.17;15.40;;;;;;;;;;5028884;28;20057;-70
2022/11/21 04:52:11;;;;;;;36.10;16.47;;;;;;;;;;5034425;28;20044;-70
2022/11/21 04:54:36;;;;;;;40.60;17.75;;;;;;;;;;5033144;28;20029;-70
2022/11/21 04:57:01;;;;;;;34.47;16.83;;;;;;;;;;5018967;28;20029;-71
2022/11/21 04:59:27;;;;;;;36.40;17.95;;;;;;;;;;5015319;28;20078;-71
2022/11/21 05:01:52;;;;;;;35.25;16.27;;;;;;;;;;5016890;28;20033;-69
2022/11/21 05:04:17;;;;;;;37.83;16.43;;;;;;;;;;5026165;28;20025;-69
2022/11/21 05:06:42;;;;;;;34.37;15.87;;;;;;;;;;5011507;28;20033;-68
2022/11/21 05:09:09;;;;;;;32.00;15.35;;;;;;;;;;5031150;28;20316;-69
2022/11/21 05:14:18;;;;;;;42.28;18.52;;;;;;;;;;5039055;28;20281;-69
2022/11/21 05:16:43;;;;;;;37.45;17.77;;;;;;;;;;5029174;28;20037;-69
2022/11/21 05:19:08;;;;;;;43.03;18.73;;;;;;;;;;5033120;28;20025;-69
2022/11/21 05:21:36;;;;;;;35.20;15.77;;;;;;;;;;5026390;28;20305;-69
2022/11/21 05:24:01;;;;;;;35.50;16.38;;;;;;;;;;5023995;28;20291;-69
2022/11/21 05:26:26;;;;;;;34.63;15.50;;;;;;;;;;5033015;28;20029;-69
2022/11/21 05:28:52;;;;;;;34.30;16.37;;;;;;;;;;5029647;28;20271;-69
2022/11/21 05:31:17;;;;;;;34.03;15.57;;;;;;;;;;5027314;28;20575;-69
2022/11/21 05:33:42;;;;;;;33.77;15.83;;;;;;;;;;5029104;28;20278;-69
2022/11/21 05:36:07;;;;;;;31.83;15.52;;;;;;;;;;5036969;28;20033;-68
2022/11/21 05:38:33;;;;;;;32.50;15.40;;;;;;;;;;5028102;28;20049;-69
2022/11/21 05:40:58;;;;;;;37.37;15.63;;;;;;;;;;5027337;28;20290;-69
2022/11/21 05:46:07;;;;;;;34.17;16.35;;;;;;;;;;5027057;28;20277;-69
2022/11/21 05:48:35;;;;;;;33.17;15.30;;;;;;;;;;5026989;28;20017;-69
2022/11/21 05:51:00;;;;;;;37.05;16.50;;;;;;;;;;5031188;28;20487;-69
2022/11/21 05:53:25;;;;;;;39.67;16.58;;;;;;;;;;5028688;28;20063;-69
2022/11/21 05:55:51;;;;;;;37.37;16.70;;;;;;;;;;5025930;28;20100;-68
2022/11/21 05:58:16;;;;;;;37.10;16.27;;;;;;;;;;5025773;28;20052;-67
2022/11/21 06:00:41;;;;;;;40.20;17.60;;;;;;;;;;5024317;28;20033;-68
2022/11/21 06:03:26;;;;;;;37.67;16.50;;;;;;;;;;5025977;28;20357;-68
2022/11/21 06:06:04;;;;;;;34.75;16.08;;;;;;;;;;5010283;28;20310;-68
2022/11/21 06:08:31;;;;;;;32.80;15.63;;;;;;;;;;5025389;28;20021;-70
2022/11/21 06:10:56;;;;;;;35.25;16.73;;;;;;;;;;5027032;28;20040;-66
2022/11/21 06:13:21;;;;;;;42.53;18.55;;;;;;;;;;5027241;28;20437;-68
2022/11/21 06:15:55;;;;;;;38.30;17.93;;;;;;;;;;5014488;28;20049;-68
2022/11/21 06:18:21;;;;;;;37.70;17.75;;;;;;;;;;5011716;28;20026;-68
2022/11/21 06:20:46;;;;;;;36.70;16.55;;;;;;;;;;5030109;28;20094;-68
2022/11/21 06:23:12;;;;;;;41.67;17.80;;;;;;;;;;5008992;28;20380;-67
2022/11/21 06:25:37;;;;;;;40.65;17.77;;;;;;;;;;5028241;28;20518;-66
2022/11/21 06:28:02;;;;;;;36.07;17.53;;;;;;;;;;5030414;28;20017;-68
2022/11/21 06:30:27;;;;;;;36.35;16.75;;;;;;;;;;5023770;28;20696;-67
2022/11/21 06:32:53;;;;;;;39.97;17.90;;;;;;;;;;5020819;28;20051;-67
2022/11/21 06:35:18;;;;;;;39.67;16.90;;;;;;;;;;5026164;28;20577;-67
2022/11/21 06:37:43;;;;;;;39.70;18.10;;;;;;;;;;5030024;28;20416;-68
2022/11/21 06:40:09;;;;;;;40.47;17.43;;;;;;;;;;5029828;28;20033;-67
2022/11/21 06:42:34;;;;;;;37.13;17.63;;;;;;;;;;5031637;28;20287;-67
2022/11/21 06:44:59;;;;;;;36.33;16.63;;;;;;;;;;5031164;28;20079;-67
2022/11/21 06:47:24;;;;;;;40.13;17.80;;;;;;;;;;5029724;28;20041;-68
2022/11/21 06:49:50;;;;;;;39.10;18.07;;;;;;;;;;5013244;28;20116;-67
2022/11/21 06:52:15;;;;;;;38.90;18.33;;;;;;;;;;5023583;28;20299;-68
2022/11/21 06:54:40;;;;;;;42.40;19.43;;;;;;;;;;5026152;28;20034;-68
2022/11/21 06:57:06;;;;;;;43.07;18.67;;;;;;;;;;5031233;28;20036;-67
2022/11/21 06:59:31;;;;;;;41.95;18.77;;;;;;;;;;5008492;28;20025;-68
2022/11/21 07:01:56;;;;;;;39.70;18.77;;;;;;;;;;5029221;28;20033;-67
2022/11/21 07:04:21;;;;;;;40.93;18.37;;;;;;;;;;5024624;28;20279;-67
2022/11/21 07:06:47;;;;;;;39.00;16.77;;;;;;;;;;5025632;28;20365;-67
2022/11/21 07:09:12;;;;;;;40.20;18.38;;;;;;;;;;5028061;28;20029;-68
2022/11/21 07:11:37;;;;;;;40.73;18.47;;;;;;;;;;5005862;28;20029;-67
2022/11/21 07:14:02;;;;;;;40.37;18.63;;;;;;;;;;5018898;28;20026;-67
2022/11/21 07:16:30;;;;;;;44.87;19.53;;;;;;;;;;5028767;28;20517;-67
2022/11/21 07:18:55;;;;;;;43.33;19.17;;;;;;;;;;5027324;28;20048;-68
2022/11/21 07:21:21;;;;;;;39.00;18.38;;;;;;;;;;5028062;28;20037;-66
2022/11/21 07:23:47;;;;;;;42.17;19.67;;;;;;;;;;5010216;28;20053;-68
2022/11/21 07:26:12;;;;;;;44.45;20.63;;;;;;;;;;5013805;28;20024;-67
2022/11/21 07:28:38;;;;;;;42.38;20.15;;;;;;;;;;5011731;28;20099;-66
2022/11/21 07:31:03;;;;;;;45.63;20.77;;;;;;;;;;5008308;28;20038;-67
2022/11/21 07:33:29;;;;;;;43.60;20.42;;;;;;;;;;5011966;28;20765;-67
2022/11/21 07:35:55;;;;;;;47.92;22.38;;;;;;;;;;5028520;28;20104;-67
2022/11/21 07:38:20;;;;;;;47.35;21.15;;;;;;;;;;5028243;28;20411;-67
2022/11/21 07:40:46;;;;;;;48.57;21.67;;;;;;;;;;5011691;28;20124;-67
2022/11/21 07:43:11;;;;;;;46.63;20.33;;;;;;;;;;5026838;28;20109;-67
2022/11/21 07:45:36;;;;;;;49.10;21.70;;;;;;;;;;5013948;28;20648;-66
2022/11/21 07:48:03;;;;;;;49.05;22.70;;;;;;;;;;5010854;28;20302;-68
2022/11/21 07:50:29;;;;;;;51.72;22.42;;;;;;;;;;5019815;28;20026;-67
2022/11/21 07:52:58;;;;;;;50.10;22.67;;;;;;;;;;5022743;28;20084;-65
2022/11/21 07:55:23;;;;;;;48.27;22.03;;;;;;;;;;5024447;28;20029;-68
2022/11/21 07:57:56;;;;;;;53.05;23.17;;;;;;;;;;5025385;28;20064;-68
2022/11/21 08:00:21;;;;;;;44.80;21.08;;;;;;;;;;5024439;28;20060;-68
2022/11/21 08:02:46;;;;;;;50.10;23.35;;;;;;;;;;5023657;28;20049;-68
2022/11/21 08:05:12;;;;;;;47.43;21.47;;;;;;;;;;5024255;28;20033;-68
2022/11/21 08:07:37;;;;;;;47.90;21.63;;;;;;;;;;5027160;28;20060;-68
2022/11/21 08:10:02;;;;;;;49.30;22.20;;;;;;;;;;5024227;28;20096;-69
2022/11/21 08:12:28;;;;;;;49.53;21.58;;;;;;;;;;5006634;28;20175;-69
2022/11/21 08:14:53;;;;;;;51.63;22.43;;;;;;;;;;5022095;28;20044;-69
2022/11/21 08:17:18;;;;;;;52.30;24.17;;;;;;;;;;5026332;28;20380;-69
2022/11/21 08:19:43;;;;;;;51.77;23.00;;;;;;;;;;5024970;28;20029;-69
2022/11/21 08:22:08;;;;;;;50.20;22.27;;;;;;;;;;5007719;28;20029;-69
2022/11/21 08:24:34;;;;;;;49.57;22.77;;;;;;;;;;5010285;28;20860;-69
2022/11/21 08:26:59;;;;;;;57.67;26.83;;;;;;;;;;5023366;28;20484;-69
2022/11/21 08:29:25;;;;;;;54.40;24.47;;;;;;;;;;5022639;28;20675;-68
2022/11/21 08:31:50;;;;;;;53.13;24.45;;;;;;;;;;5017945;28;20387;-69
2022/11/21 08:34:16;;;;;;;49.72;22.08;;;;;;;;;;5025643;28;20036;-70
2022/11/21 08:36:41;;;;;;;51.73;22.73;;;;;;;;;;5028129;28;20029;-69
2022/11/21 08:39:06;;;;;;;48.20;22.90;;;;;;;;;;5031042;28;20818;-69
2022/11/21 08:44:15;;;;;;;50.83;23.05;;;;;;;;;;5033857;28;20035;-69
2022/11/21 08:46:40;;;;;;;48.00;24.40;;;;;;;;;;5020734;28;20033;-69
2022/11/21 08:49:06;;;;;;;48.13;22.23;;;;;;;;;;5014346;28;20333;-68
2022/11/21 08:51:32;;;;;;;48.33;22.30;;;;;;;;;;5023190;28;20025;-68
2022/11/21 08:53:57;;;;;;;53.35;23.33;;;;;;;;;;5028543;28;20033;-66
2022/11/21 08:56:23;;;;;;;53.30;22.83;;;;;;;;;;5020193;28;20041;-67
2022/11/21 08:58:48;;;;;;;52.20;22.48;;;;;;;;;;5022521;28;20285;-67
2022/11/21 09:01:13;;;;;;;55.53;24.15;;;;;;;;;;5020089;28;20043;-68
2022/11/21 09:03:38;;;;;;;54.10;23.17;;;;;;;;;;5021153;28;20037;-69
2022/11/21 09:06:04;;;;;;;48.80;23.50;;;;;;;;;;5008424;28;20383;-70
2022/11/21 09:08:29;;;;;;;54.55;24.67;;;;;;;;;;5014541;28;20206;-70
2022/11/21 09:10:55;;;;;;;50.03;23.48;;;;;;;;;;5018982;28;20026;-66
2022/11/21 09:13:20;;;;;;;53.15;23.63;;;;;;;;;;5009464;28;20120;-67
2022/11/21 09:18:29;;;;;;;51.10;25.45;;;;;;;;;;5021380;28;20079;-68
2022/11/21 09:20:54;;;;;;;51.67;23.33;;;;;;;;;;5020655;28;20045;-67
2022/11/21 09:23:20;;;;;;;53.05;24.05;;;;;;;;;;5016292;28;20035;-67
2022/11/21 09:25:45;;;;;;;51.90;23.93;;;;;;;;;;5027941;28;20459;-66
2022/11/21 09:28:11;;;;;;;52.50;23.27;;;;;;;;;;5027238;28;20018;-69
2022/11/21 09:30:37;;;;;;;53.35;22.83;;;;;;;;;;5011405;28;20025;-69
2022/11/21 09:33:06;;;;;;;49.42;22.90;;;;;;;;;;5011743;28;20026;-69
2022/11/21 09:35:31;;;;;;;;;;;;;;;;;;5008781;28;20072;-69
2022/11/21 09:37:57;;;;;;;49.63;20.98;;;;;;;;;;5029907;28;19924;-68
2022/11/21 09:40:22;;;;;;;47.90;22.38;;;;;;;;;;5029740;28;20387;-68
2022/11/21 09:43:00;;;;;;;56.15;23.45;;;;;;;;;;5028810;28;20147;-68
2022/11/21 09:45:29;;;;;;;56.17;25.27;;;;;;;;;;5026104;28;20064;-69
2022/11/21 09:47:54;;;;;;;53.03;22.73;;;;;;;;;;5023959;28;20071;-68
2022/11/21 09:50:34;;;;;;;49.75;22.27;;;;;;;;;;5023263;28;20026;-67
2022/11/21 09:52:59;;;;;;;47.42;21.70;;;;;;;;;;5023282;28;20065;-68
2022/11/21 09:55:25;;;;;;;44.60;21.23;;;;;;;;;;5010111;28;20068;-68
2022/11/21 09:57:50;;;;;;;43.73;20.67;;;;;;;;;;5027491;28;20029;-68
2022/11/21 10:00:20;;;;;;;44.30;21.23;;;;;;;;;;5023744;28;20301;-68
2022/11/21 10:02:45;;;;;;;44.30;20.30;;;;;;;5.43;nan;99784.09;5025673;28;20030;-68
2022/11/21 10:05:12;;;;;;;54.08;24.65;;;;;;;;;;5029249;28;20083;-68
2022/11/21 10:07:37;;;;;;;41.85;19.92;;;;;;;;;;5028813;28;20093;-68
2022/11/21 10:10:03;;;;;;;45.97;20.57;;;;;;;;;;5032582;28;20048;-68
2022/11/21 10:12:43;;;;;;;47.28;22.67;;;;;;;;;;5025735;28;20275;-68
2022/11/21 10:15:19;;;;;;;49.42;22.17;;;;;;;;;;5023784;28;20083;-69
2022/11/21 10:18:02;;;;;;;43.80;21.38;;;;;;;;;;5018739;28;20054;-68
2022/11/21 10:20:32;;;;;;;60.70;26.35;;;;;;;;;;5020616;28;20030;-68
2022/11/21 10:23:05;;;;;;;49.35;23.90;;;;;;;;;;5013903;28;20029;-68
2022/11/21 10:25:37;;;;;;;44.85;20.67;;;;;;;;;;5028067;28;20119;-68
2022/11/21 10:28:10;;;;;;;42.78;20.75;;;;;;;;;;5029830;28;20025;-68
2022/11/21 10:30:38;;;;;;;42.40;21.48;;;;;;;;;;5028784;28;20482;-68
2022/11/21 10:33:04;;;;;;;41.38;20.67;;;;;;;;;;5028486;28;20047;-68
2022/11/21 10:35:51;;;;;;;42.38;21.63;;;;;;;;;;5026526;28;20025;-68
2022/11/21 10:38:24;;;;;;;41.38;20.13;;;;;;;;;;5026244;28;20495;-68
2022/11/21 10:40:53;;;;;;;44.55;20.02;;;;;;;;;;5029211;28;20037;-68
2022/11/21 10:46:02;;;;;;;37.17;18.63;;;;;;;;;;5025439;28;20071;-68
2022/11/21 10:48:28;;;;;;;40.23;20.60;;;;;;;;;;5022135;28;20041;-68
2022/11/21 10:50:53;;;;;;;40.67;18.53;;;;;;;;;;5008526;28;20037;-69
2022/11/21 10:56:03;;;;;;;40.20;20.35;;;;;;;;;;5025603;28;20328;-67
2022/11/21 10:58:44;;;;;;;42.70;21.80;;;;;;;;;;5023074;28;20029;-69
2022/11/21 11:01:21;;;;;;;40.75;20.08;;;;;;;;;;5023536;28;20033;-68
2022/11/21 11:03:47;;;;;;;68.53;29.67;;;;;;;;;;5020946;28;20017;-67
2022/11/21 11:06:12;;;;;;;55.40;26.92;;;;;;;;;;5005484;28;20072;-67
2022/11/21 11:08:57;;;;;;;42.80;21.73;;;;;;;;;;5019918;28;20026;-68
2022/11/21 11:11:25;;;;;;;41.40;21.40;;;;;;;;;;4996632;28;20042;-67
2022/11/21 11:14:01;;;;;;;45.10;22.73;;;;;;;;;;5026693;28;20024;-67
2022/11/21 11:16:28;;;;;;;54.67;25.17;;;;;;;;;;5023557;28;20029;-67
2022/11/21 11:18:55;;;;;;;42.78;21.23;;;;;;;;;;5027159;28;20025;-68
2022/11/21 11:21:22;;;;;;;41.80;20.70;;;;;;;;;;5024074;28;20025;-68
2022/11/21 11:23:48;;;;;;;37.03;17.92;;;;;;;;;;5019943;28;20034;-68
2022/11/21 11:26:19;;;;;;;37.00;17.50;;;;;;;;;;5025682;28;20025;-68
2022/11/21 11:28:44;;;;;;;36.90;18.67;;;;;;;;;;5031044;28;20045;-67
2022/11/21 11:31:10;;;;;;;33.70;17.37;;;;;;;;;;5032461;28;20025;-67
2022/11/21 11:33:36;;;;;;;34.53;18.08;;;;;;;;;;5025365;28;20472;-67
2022/11/21 11:36:13;;;;;;;36.60;17.52;;;;;;;;;;5031179;28;20029;-68
2022/11/21 11:38:39;;;;;;;38.65;19.88;;;;;;;;;;5026192;28;20129;-67
2022/11/21 11:41:27;;;;;;;36.28;18.58;;;;;;;;;;5028086;28;20049;-68
2022/11/21 11:50:10;;;;;;;35.42;18.33;;;;;;;;;;4963821;28;20042;-67
2022/11/21 11:52:25;;;;;;;33.30;17.08;;;;;;;;;;4964292;28;20030;-66
2022/11/21 11:54:54;;;;;;;31.92;16.88;;;;;;;;;;4941926;28;20513;-67
2022/11/21 11:57:19;;;;;;;29.08;15.52;;;;;;;;;;4961916;28;20043;-67
2022/11/21 11:59:50;;;;;;;32.30;14.80;;;;;;;;;;4958914;28;20693;-68
2022/11/21 12:02:18;;;;;;;32.25;17.00;;;;;;;;;;4966482;28;20323;-66
2022/11/21 12:04:46;;;;;;;30.98;16.63;;;;;;;;;;4960479;28;20038;-66
2022/11/21 12:07:19;;;;;;;33.17;16.42;;;;;;;;;;4964408;28;20049;-66
2022/11/21 12:09:47;;;;;;;35.30;16.33;;;;;;;;;;4962136;28;20620;-67
2022/11/21 12:12:15;;;;;;;30.65;15.75;;;;;;;;;;4962521;28;20844;-67
2022/11/21 12:17:38;;;;;;;33.40;17.20;;;;;;;;;;4929021;29;20053;-67
2022/11/21 12:20:11;;;;;;;35.35;18.05;;;;;;;;;;4929077;29;20040;-67
2022/11/21 12:22:36;;;;;;;33.53;17.15;;;;;;;;;;4923437;29;20818;-67
2022/11/21 12:25:02;;;;;;;32.10;16.67;;;;;;;;;;4933559;29;20122;-65
2022/11/21 12:27:30;;;;;;;35.22;18.52;;;;;;;;;;4928377;29;20278;-66
2022/11/21 12:30:01;;;;;;;35.20;18.27;;;;;;;;;;4931421;29;20150;-64
2022/11/21 12:32:59;;;;;;;38.90;18.98;;;;;;;;;;4924009;29;20594;-66
2022/11/21 12:35:34;;;;;;;34.60;18.23;;;;;;;;;;4885613;29;20618;-66
2022/11/21 12:38:05;;;;;;;36.88;20.00;;;;;;;;;;4876857;29;20051;-65
2022/11/21 12:40:49;;;;;;;37.92;19.58;;;;;;;;;;4891268;29;20554;-65
2022/11/21 12:43:20;;;;;;;36.67;18.98;;;;;;;;;;4873938;29;20037;-65
2022/11/21 12:46:05;;;;;;;36.22;18.90;;;;;;;;;;4891569;29;20123;-68
2022/11/21 12:54:34;;;;;;;39.95;19.45;;;;;;;;;;4901821;29;20401;-68
2022/11/21 12:57:12;;;;;;;39.65;19.35;;;;;;;;;;4931610;29;20035;-67
2022/11/21 12:59:38;;;;;;;37.40;18.25;;;;;;;;;;4931600;29;20058;-67
2022/11/21 13:02:03;;;;;;;35.53;18.70;;;;;;;;;;4929629;29;20450;-67
2022/11/21 13:04:30;;;;;;;34.37;17.97;;;;;;;;;;4930768;29;20078;-68
2022/11/21 13:06:55;;;;;;;34.38;17.48;;;;;;;;;;4932180;29;20286;-67
2022/11/21 13:09:21;;;;;;;36.55;18.17;;;;;;;;;;4929682;29;20027;-67
2022/11/21 13:12:02;;;;;;;35.85;18.20;;;;;;;;;;4994478;28;20167;-67
2022/11/21 13:14:30;;;;;;;35.03;17.52;;;;;;;;;;5022739;28;20383;-68
2022/11/21 13:17:14;;;;;;;37.92;18.40;;;;;;;;;;5009474;28;20036;-66
2022/11/21 13:19:48;;;;;;;36.97;18.58;;;;;;;;;;5021877;28;20099;-68
2022/11/21 13:22:32;;;;;;;39.17;18.52;;;;;;;;;;5013439;28;20030;-68
2022/11/21 13:24:57;;;;;;;45.47;21.23;;;;;;;;;;5029216;28;20401;-67
2022/11/21 13:27:25;;;;;;;47.47;22.58;;;;;;;;;;5025994;28;20034;-68
2022/11/21 13:30:05;;;;;;;41.20;20.52;;;;;;;;;;5028786;28;20029;-67
2022/11/21 13:32:37;;;;;;;45.20;20.85;;;;;;;;;;5029202;28;20056;-68
2022/11/21 13:35:03;;;;;;;39.00;19.70;;;;;;;;;;5028249;28;20017;-65
2022/11/21 13:37:46;;;;;;;53.85;22.70;;;;;;;;;;5029767;28;20513;-65
2022/11/21 13:40:28;;;;;;;37.58;18.48;;;;;;;;;;5010741;28;20153;-68
2022/11/21 13:43:21;;;;;;;35.63;17.77;;;;;;;;;;5033365;28;20029;-69
2022/11/21 13:45:52;;;;;;;43.60;20.48;;;;;;;;;;5034089;28;20037;-67
2022/11/21 13:48:17;;;;;;;51.83;22.50;;;;;;;;;;5013284;28;20053;-69
2022/11/21 13:50:45;;;;;;;39.60;19.23;;;;;;;;;;5033412;28;20056;-69
2022/11/21 13:53:29;;;;;;;37.55;17.88;;;;;;;;;;5012691;28;20128;-70
2022/11/21 13:55:56;;;;;;;34.50;18.00;;;;;;;;;;5015790;28;20430;-69
2022/11/21 13:58:36;;;;;;;35.75;18.60;;;;;;;;;;5026307;28;20483;-70
2022/11/21 14:01:28;;;;;;;33.70;18.25;;;;;;;;;;5022013;28;20433;-69
2022/11/21 14:04:02;;;;;;;32.72;18.17;;;;;;;;;;4993085;28;20033;-70
2022/11/21 14:06:27;;;;;;;33.75;18.25;;;;;;;;;;5021071;28;20026;-70
2022/11/21 14:09:11;;;;;;;33.83;18.67;;;;;;;;;;5028906;28;20083;-69
2022/11/21 14:11:41;;;;;;;34.08;19.13;;;;;;;;;;5022340;28;20045;-69
2022/11/21 14:14:06;;;;;;;;;;;;;;;;;;5018256;28;20029;-70
2022/11/21 14:16:40;;;;;;;29.02;17.00;;;;;;;;;;5023827;28;19909;-69
2022/11/21 14:19:05;;;;;;;30.70;16.92;;;;;;;;;;5027053;28;20383;-70
2022/11/21 14:21:31;;;;;;;35.30;17.83;;;;;;;;;;5029394;28;20024;-69
2022/11/21 14:23:58;;;;;;;41.33;19.25;;;;;;;;;;5022215;28;20045;-69
2022/11/21 14:26:24;;;;;;;37.83;19.73;;;;;;;;;;5029556;28;20041;-69
2022/11/21 14:28:50;;;;;;;41.42;22.58;;;;;;;;;;5027753;28;20057;-70
2022/11/21 14:31:16;;;;;;;46.05;23.73;;;;;;;;;;5029923;28;20026;-70
2022/11/21 14:33:45;;;;;;;40.35;21.55;;;;;;;;;;5005067;28;20029;-70
2022/11/21 14:36:14;;;;;;;56.15;24.33;;;;;;;;;;5032189;28;20041;-69
2022/11/21 14:38:57;;;;;;;39.92;21.10;;;;;;;;;;5030962;28;20049;-70
2022/11/21 14:41:22;;;;;;;49.28;22.13;;;;;;;;;;5022741;28;20017;-69
2022/11/21 14:43:47;;;;;;;42.95;20.67;;;;;;;;;;5022605;28;20540;-70
2022/11/21 14:46:19;;;;;;;44.80;21.48;;;;;;;;;;5028000;28;20025;-70
2022/11/21 14:48:44;;;;;;;44.00;21.25;;;;;;;;;;5025903;28;20087;-70
2022/11/21 14:51:10;;;;;;;43.85;20.30;;;;;;;;;;5029154;28;20025;-69