Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:07;;;;;;;4.00;3.70;;;;;;;17.23;100.00;96561.94;5075120;28;20621;-59
2021/06/25 00:02:32;;;;;;;3.73;3.53;;;;;;;17.04;100.00;96566.13;5074648;28;20555;-59
2021/06/25 00:04:57;;;;;;;3.93;3.63;;;;;;;17.13;100.00;96556.59;5074976;28;20457;-62
2021/06/25 00:07:23;;;;;;;5.77;3.53;;;;;;;17.50;100.00;96560.97;5057161;28;20629;-59
2021/06/25 00:09:48;;;;;;;3.90;3.60;;;;;;;17.69;100.00;96559.38;5074861;28;20179;-63
2021/06/25 00:12:14;;;;;;;3.97;3.57;;;;;;;17.79;100.00;96554.84;5058788;28;20175;-63
2021/06/25 00:14:39;;;;;;;3.63;3.20;;;;;;;17.51;100.00;96563.34;5091716;28;20190;-59
2021/06/25 00:17:05;;;;;;;3.17;2.90;;;;;;;17.34;100.00;96558.22;5076643;28;20188;-62
2021/06/25 00:19:30;;;;;;;2.70;2.50;;;;;;;17.43;100.00;96550.53;5074848;28;20529;-59
2021/06/25 00:21:56;;;;;;;3.43;3.13;;;;;;;17.47;100.00;96562.28;5074179;28;20171;-60
2021/06/25 00:24:22;;;;;;;2.80;2.60;;;;;;;17.34;100.00;96562.75;5074468;28;20252;-59
2021/06/25 00:26:50;;;;;;;3.20;2.90;;;;;;;17.54;100.00;96556.72;5073610;28;20452;-62
2021/06/25 00:29:15;;;;;;;2.90;2.70;;;;;;;17.24;100.00;96550.25;5074519;28;20240;-62
2021/06/25 00:31:41;;;;;;;2.90;2.70;;;;;;;17.13;100.00;96559.25;5090745;28;20805;-62
2021/06/25 00:34:06;;;;;;;3.80;2.70;;;;;;;17.05;100.00;96562.41;5094818;28;20656;-59
2021/06/25 00:36:32;;;;;;;2.60;2.40;;;;;;;16.96;100.00;96560.50;5094700;28;20174;-62
2021/06/25 00:38:57;;;;;;;2.10;2.00;;;;;;;16.99;100.00;96562.66;5094365;28;20224;-62
2021/06/25 00:41:22;;;;;;;2.03;1.93;;;;;;;17.19;100.00;96557.41;5094559;28;20232;-62
2021/06/25 00:43:48;;;;;;;2.30;2.20;;;;;;;17.36;100.00;96555.31;5094034;28;20217;-58
2021/06/25 00:46:13;;;;;;;1.97;1.87;;;;;;;17.02;100.00;96560.28;5079106;28;20206;-59
2021/06/25 00:48:39;;;;;;;2.00;1.80;;;;;;;17.10;100.00;96558.97;5074184;28;20196;-59
2021/06/25 00:51:04;;;;;;;2.70;2.20;;;;;;;17.28;100.00;96556.63;5074085;28;20645;-62
2021/06/25 00:53:30;;;;;;;2.60;1.90;;;;;;;17.46;100.00;96553.47;5073528;28;20206;-62
2021/06/25 00:55:55;;;;;;;1.90;1.80;;;;;;;17.12;100.00;96555.00;5055968;28;20182;-59
2021/06/25 00:58:21;;;;;;;2.60;1.83;;;;;;;17.25;100.00;96557.16;5074155;28;20634;-62
2021/06/25 01:00:47;;;;;;;1.80;1.70;;;;;;;17.22;100.00;96556.88;5087166;28;20755;-59
2021/06/25 01:03:13;;;;;;;2.50;1.80;;;;;;;17.39;100.00;96560.13;5093531;28;20201;-59
2021/06/25 01:05:39;;;;;;;2.00;1.90;;;;;;;17.39;100.00;96554.81;5094073;28;20231;-59
2021/06/25 01:08:09;;;;;;;3.10;2.00;;;;;;;17.63;100.00;96549.81;5094250;28;20189;-62
2021/06/25 01:10:40;;;;;;;1.83;1.73;;;;;;;17.58;100.00;96553.25;5093997;28;20431;-59
2021/06/25 01:13:06;;;;;;;2.20;1.90;;;;;;;17.63;100.00;96560.44;5093475;28;20819;-61
2021/06/25 01:15:32;;;;;;;2.00;1.57;;;;;;;17.51;100.00;96558.03;5083606;28;20425;-59
2021/06/25 01:17:57;;;;;;;1.70;1.60;;;;;;;17.30;100.00;96562.47;5085103;28;20789;-62
2021/06/25 01:20:29;;;;;;;1.50;1.40;;;;;;;17.58;100.00;96565.72;5073754;28;20198;-59
2021/06/25 01:22:55;;;;;;;1.63;1.50;;;;;;;17.19;100.00;96560.84;5073215;28;20630;-59
2021/06/25 01:25:24;;;;;;;1.67;1.53;;;;;;;17.21;100.00;96550.75;5073685;28;20827;-62
2021/06/25 01:27:52;;;;;;;1.60;1.33;;;;;;;17.24;100.00;96557.41;5073599;28;20488;-62
2021/06/25 01:30:21;;;;;;;1.77;1.67;;;;;;;17.58;100.00;96555.91;5073609;28;20432;-58
2021/06/25 01:32:47;;;;;;;1.60;1.27;;;;;;;17.65;100.00;96555.63;5081585;28;20474;-62
2021/06/25 01:35:13;;;;;;;2.13;1.60;;;;;;;17.55;100.00;96552.97;5093585;28;20416;-62
2021/06/25 01:37:40;;;;;;;1.70;1.60;;;;;;;17.54;100.00;96548.75;5093489;28;20470;-63
2021/06/25 01:40:07;;;;;;;0.90;0.90;;;;;;;17.48;100.00;96548.72;5093710;28;20494;-62
2021/06/25 01:42:35;;;;;;;1.80;1.40;;;;;;;17.32;100.00;96547.06;5093229;28;20931;-62
2021/06/25 01:45:06;;;;;;;1.20;1.10;;;;;;;17.37;100.00;96552.38;5093522;28;20487;-62
2021/06/25 01:47:34;;;;;;;1.20;1.20;;;;;;;17.11;100.00;96545.44;5086326;28;20426;-62
2021/06/25 01:50:03;;;;;;;1.87;1.30;;;;;;;17.24;100.00;96539.63;5083371;28;20425;-59
2021/06/25 01:52:28;;;;;;;1.60;1.50;;;;;;;17.37;100.00;96539.09;5077019;28;20435;-59
2021/06/25 01:54:53;;;;;;;1.43;1.33;;;;;;;17.42;100.00;96538.31;5079270;28;20472;-62
2021/06/25 01:57:19;;;;;;;1.47;1.37;;;;;;;17.23;100.00;96537.22;5073236;28;20171;-59
2021/06/25 01:59:44;;;;;;;1.50;1.40;;;;;;;17.10;100.00;96538.50;5073007;28;20266;-63
2021/06/25 02:02:09;;;;;;;1.60;1.50;;;;;;;17.34;100.00;96538.84;5065669;28;20231;-59
2021/06/25 02:04:35;;;;;;;2.10;1.60;;;;;;;17.47;100.00;96535.69;5093210;28;20186;-63
2021/06/25 02:07:00;;;;;;;2.03;1.83;;;;;;;17.73;100.00;96534.66;5093539;28;20174;-59
2021/06/25 02:09:26;;;;;;;2.50;1.67;;;;;;;17.46;100.00;96540.19;5081421;28;20178;-62
2021/06/25 02:11:51;;;;;;;2.43;2.00;;;;;;;17.38;100.00;96537.25;5073861;28;20178;-59
2021/06/25 02:14:18;;;;;;;1.70;1.60;;;;;;;17.63;100.00;96541.84;5072943;28;20191;-62
2021/06/25 02:16:44;;;;;;;3.50;1.50;;;;;;;17.26;100.00;96529.56;5073074;28;20208;-59
2021/06/25 02:19:09;;;;;;;2.37;2.00;;;;;;;17.38;100.00;96537.25;5073400;28;20889;-63
2021/06/25 02:21:35;;;;;;;2.17;1.97;;;;;;;17.59;100.00;96530.13;5072673;28;20198;-62
2021/06/25 02:24:00;;;;;;;1.57;1.47;;;;;;;17.65;100.00;96529.06;5054891;28;20589;-62
2021/06/25 02:26:25;;;;;;;4.10;2.27;;;;;;;17.58;100.00;96532.00;5077663;28;20194;-59
2021/06/25 02:28:51;;;;;;;2.03;1.90;;;;;;;17.75;100.00;96534.38;5083887;28;20198;-60
2021/06/25 02:31:18;;;;;;;2.10;2.00;;;;;;;17.53;100.00;96536.50;5072894;28;20178;-62
2021/06/25 02:33:43;;;;;;;2.53;2.33;;;;;;;17.59;100.00;96541.56;5072446;28;20203;-63
2021/06/25 02:36:08;;;;;;;2.27;2.10;;;;;;;17.79;100.00;96533.56;5072873;28;20932;-59
2021/06/25 02:38:34;;;;;;;2.57;2.40;;;;;;;18.06;100.00;96542.06;5072635;28;20182;-63
2021/06/25 02:40:59;;;;;;;2.90;2.60;;;;;;;18.01;100.00;96535.97;5072932;28;20171;-59
2021/06/25 02:43:24;;;;;;;2.50;2.00;;;;;;;17.89;100.00;96538.09;5079125;28;20201;-62
2021/06/25 02:45:50;;;;;;;2.30;2.20;;;;;;;18.04;100.00;96541.56;5082608;28;20205;-59
2021/06/25 02:48:15;;;;;;;3.30;2.23;;;;;;;18.04;100.00;96536.25;5072939;28;20228;-63
2021/06/25 02:50:41;;;;;;;2.40;2.30;;;;;;;17.95;100.00;96539.69;5076420;28;20617;-62
2021/06/25 02:53:06;;;;;;;2.20;2.10;;;;;;;18.03;100.00;96542.59;5076019;28;20630;-63
2021/06/25 02:55:32;;;;;;;2.50;2.30;;;;;;;17.89;100.00;96533.59;5076294;28;20216;-62
2021/06/25 02:57:57;;;;;;;2.97;2.77;;;;;;;18.10;100.00;96537.81;5076497;28;20255;-63
2021/06/25 03:00:23;;;;;;;2.10;2.00;;;;;;;17.92;100.00;96535.69;5084197;28;20201;-62
2021/06/25 03:02:48;;;;;;;2.60;2.07;;;;;;;17.78;100.00;96532.00;5095977;28;20165;-59
2021/06/25 03:05:15;;;;;;;2.10;2.00;;;;;;;17.90;100.00;96535.16;5096249;28;20210;-63
2021/06/25 03:07:41;;;;;;;2.47;2.27;;;;;;;17.71;100.00;96536.78;5096415;28;20231;-63
2021/06/25 03:10:07;;;;;;;1.97;1.80;;;;;;;17.88;100.00;96537.28;5096368;28;20400;-58
2021/06/25 03:12:33;;;;;;;2.00;1.80;;;;;;;17.75;100.00;96537.84;5095946;28;20178;-59
2021/06/25 03:14:59;;;;;;;2.10;2.00;;;;;;;17.56;100.00;96528.78;5092705;28;20497;-59
2021/06/25 03:17:25;;;;;;;1.70;1.60;;;;;;;17.35;100.00;96525.31;5096141;28;20400;-62
2021/06/25 03:19:50;;;;;;;2.00;1.60;;;;;;;17.25;100.00;96532.44;5096141;28;20196;-58
2021/06/25 03:22:16;;;;;;;2.73;1.53;;;;;;;17.19;100.00;96531.63;5095700;28;20595;-59
2021/06/25 03:24:41;;;;;;;2.37;2.00;;;;;;;17.29;100.00;96528.22;5095962;28;20231;-58
2021/06/25 03:27:07;;;;;;;2.03;1.93;;;;;;;17.41;100.00;96528.78;5096056;28;20208;-58
2021/06/25 03:29:32;;;;;;;2.23;1.80;;;;;;;17.29;100.00;96526.34;5090338;28;20214;-59
2021/06/25 03:31:58;;;;;;;1.83;1.73;;;;;;;17.05;100.00;96524.44;5087740;28;20167;-59
2021/06/25 03:34:23;;;;;;;2.00;1.90;;;;;;;17.18;100.00;96527.41;5075553;28;20240;-63
2021/06/25 03:36:49;;;;;;;3.57;2.17;;;;;;;16.90;100.00;96524.41;5075701;28;20159;-62
2021/06/25 03:39:14;;;;;;;2.13;2.00;;;;;;;17.11;100.00;96528.69;5075495;28;20261;-62
2021/06/25 03:41:40;;;;;;;1.90;1.80;;;;;;;17.25;100.00;96519.97;5075019;28;20258;-62
2021/06/25 03:44:05;;;;;;;2.17;2.07;;;;;;;17.24;100.00;96518.38;5075323;28;20198;-62
2021/06/25 03:46:31;;;;;;;1.80;1.70;;;;;;;16.93;100.00;96527.34;5075293;28;20198;-62
2021/06/25 03:48:56;;;;;;;2.30;2.10;;;;;;;17.19;100.00;96526.31;5091024;28;20213;-58
2021/06/25 03:51:21;;;;;;;1.63;1.53;;;;;;;17.19;100.00;96528.19;5075456;28;20190;-59
2021/06/25 03:53:47;;;;;;;2.47;2.27;;;;;;;17.32;100.00;96530.31;5075514;28;20182;-59
2021/06/25 03:56:13;;;;;;;2.23;2.10;;;;;;;17.05;100.00;96529.75;5095420;28;20169;-58
2021/06/25 03:58:41;;;;;;;2.43;1.70;;;;;;;17.18;100.00;96521.28;5095392;28;20166;-59
2021/06/25 04:01:07;;;;;;;1.87;1.77;;;;;;;17.21;100.00;96526.84;5093911;28;20170;-59
2021/06/25 04:03:33;;;;;;;2.93;1.93;;;;;;;17.07;100.00;96520.47;5094767;28;20439;-58
2021/06/25 04:05:58;;;;;;;1.93;1.83;;;;;;;17.31;100.00;96531.41;5095089;28;20449;-62
2021/06/25 04:08:26;;;;;;;2.40;1.80;;;;;;;17.27;100.00;96531.13;5095226;28;20170;-59
2021/06/25 04:10:52;;;;;;;2.70;1.90;;;;;;;17.32;100.00;96531.13;5095025;28;20627;-59
2021/06/25 04:13:17;;;;;;;2.43;2.23;;;;;;;17.25;100.00;96533.25;5094605;28;20420;-62
2021/06/25 04:15:43;;;;;;;1.73;1.63;;;;;;;17.31;100.00;96537.53;5095010;28;20176;-63
2021/06/25 04:18:08;;;;;;;1.87;1.70;;;;;;;17.38;100.00;96534.59;5095061;28;20166;-58
2021/06/25 04:20:33;;;;;;;2.10;2.00;;;;;;;17.39;100.00;96525.56;5085074;28;20664;-59
2021/06/25 04:22:59;;;;;;;2.10;2.00;;;;;;;17.19;100.00;96528.97;5074256;28;20162;-62
2021/06/25 04:25:24;;;;;;;1.60;1.50;;;;;;;17.16;100.00;96523.41;5074681;28;20191;-59
2021/06/25 04:27:50;;;;;;;2.00;1.87;;;;;;;17.35;100.00;96521.84;5074523;28;20197;-58
2021/06/25 04:30:16;;;;;;;2.70;1.70;;;;;;;17.23;100.00;96530.06;5074759;28;20538;-63
2021/06/25 04:32:42;;;;;;;1.80;1.70;;;;;;;16.89;100.00;96525.44;5076020;28;20163;-62
2021/06/25 04:35:08;;;;;;;2.07;1.97;;;;;;;16.88;100.00;96529.19;5092436;28;20235;-62
2021/06/25 04:37:34;;;;;;;2.13;2.03;;;;;;;17.02;100.00;96524.97;5077661;28;20417;-62
2021/06/25 04:39:59;;;;;;;1.90;1.80;;;;;;;17.00;100.00;96530.53;5074462;28;20401;-63
2021/06/25 04:42:24;;;;;;;2.73;2.20;;;;;;;17.13;100.00;96537.22;5073962;28;20171;-58
2021/06/25 04:44:50;;;;;;;2.00;1.83;;;;;;;16.73;100.00;96537.88;5074052;28;20239;-62
2021/06/25 04:47:15;;;;;;;1.97;1.87;;;;;;;16.76;100.00;96528.63;5074218;28;20253;-59
2021/06/25 04:49:41;;;;;;;2.20;2.10;;;;;;;16.98;100.00;96532.66;5074449;28;20178;-62
2021/06/25 04:52:08;;;;;;;1.87;1.77;;;;;;;17.18;100.00;96538.03;5088193;28;20589;-63
2021/06/25 04:54:34;;;;;;;2.47;1.93;;;;;;;16.93;100.00;96542.47;5094116;28;20600;-58
2021/06/25 04:57:00;;;;;;;2.07;1.97;;;;;;;16.93;100.00;96537.16;5094425;28;20875;-63
2021/06/25 04:59:26;;;;;;;2.20;2.00;;;;;;;17.15;100.00;96533.25;5075926;28;20506;-63
2021/06/25 05:01:52;;;;;;;1.90;1.80;;;;;;;16.94;100.00;96531.56;5093856;28;20470;-59
2021/06/25 05:04:17;;;;;;;1.90;1.80;;;;;;;16.98;100.00;96534.50;5094344;28;20455;-59
2021/06/25 05:06:43;;;;;;;4.07;1.73;;;;;;;16.89;100.00;96538.72;5080483;28;20668;-59
2021/06/25 05:09:08;;;;;;;2.60;1.80;;;;;;;16.83;100.00;96534.47;5073815;28;20162;-62
2021/06/25 05:11:33;;;;;;;1.80;1.70;;;;;;;16.93;100.00;96526.53;5072811;28;20551;-62
2021/06/25 05:13:59;;;;;;;2.20;1.90;;;;;;;17.06;100.00;96528.69;5073801;28;20229;-63
2021/06/25 05:16:24;;;;;;;1.93;1.70;;;;;;;17.02;100.00;96532.94;5091578;28;20178;-58
2021/06/25 05:18:50;;;;;;;2.10;2.00;;;;;;;16.69;100.00;96534.16;5093939;28;20208;-58
2021/06/25 05:21:15;;;;;;;3.83;1.70;;;;;;;16.86;100.00;96529.44;5093971;28;20196;-63
2021/06/25 05:23:40;;;;;;;1.70;1.60;;;;;;;16.93;100.00;96529.19;5093401;28;20189;-58
2021/06/25 05:26:06;;;;;;;1.40;1.30;;;;;;;17.02;100.00;96532.94;5093766;28;20213;-63
2021/06/25 05:28:31;;;;;;;1.73;1.63;;;;;;;17.19;100.00;96526.31;5093875;28;20170;-58
2021/06/25 05:30:57;;;;;;;1.67;1.57;;;;;;;16.91;100.00;96531.31;5077421;28;20193;-59
2021/06/25 05:33:23;;;;;;;1.87;1.77;;;;;;;16.96;100.00;96528.66;5055101;28;20202;-63
2021/06/25 05:35:48;;;;;;;1.30;1.20;;;;;;;16.92;100.00;96519.63;5073521;28;20189;-63
2021/06/25 05:38:14;;;;;;;1.60;1.50;;;;;;;16.79;100.00;96523.59;5073313;28;20417;-58
2021/06/25 05:40:41;;;;;;;1.67;1.50;;;;;;;16.74;100.00;96528.06;5076309;28;20174;-62
2021/06/25 05:43:07;;;;;;;1.50;1.40;;;;;;;17.06;100.00;96520.72;5093051;28;20165;-58
2021/06/25 05:45:34;;;;;;;1.57;1.40;;;;;;;17.04;100.00;96521.00;5093427;28;20435;-58
2021/06/25 05:48:00;;;;;;;2.17;1.40;;;;;;;16.88;100.00;96524.69;5093462;28;20468;-59
2021/06/25 05:50:27;;;;;;;1.10;1.10;;;;;;;17.24;100.00;96521.03;5093554;28;20404;-62
2021/06/25 05:52:52;;;;;;;1.30;1.30;;;;;;;17.44;100.00;96530.91;5093000;28;20166;-63
2021/06/25 05:55:18;;;;;;;1.20;1.10;;;;;;;17.31;100.00;96526.09;5091237;28;20407;-62
2021/06/25 05:57:46;;;;;;;3.70;1.10;;;;;;;17.27;100.00;96533.78;5087907;28;20624;-59
2021/06/25 06:00:12;;;;;;;1.47;1.37;;;;;;;16.99;100.00;96541.44;5075579;28;20179;-63
2021/06/25 06:02:37;;;;;;;1.37;1.27;;;;;;;17.08;100.00;96539.84;5087519;28;20412;-63
2021/06/25 06:05:03;;;;;;;1.60;1.50;;;;;;;17.41;100.00;96544.72;5093231;28;20513;-59
2021/06/25 06:07:28;;;;;;;1.83;1.33;;;;;;;17.48;100.00;96543.41;5093468;28;20705;-63
2021/06/25 06:09:54;;;;;;;1.93;1.37;;;;;;;17.48;100.00;96533.84;5075242;28;20177;-59
2021/06/25 06:12:20;;;;;;;1.93;1.20;;;;;;;17.54;100.00;96538.13;5092981;28;20170;-63
2021/06/25 06:14:45;;;;;;;1.23;1.20;;;;;;;17.78;100.00;96545.28;5077325;28;20199;-59
2021/06/25 06:17:11;;;;;;;4.03;1.70;;;;;;;18.01;100.00;96554.59;5073202;28;20771;-58
2021/06/25 06:19:41;;;;;;;1.63;1.40;;;;;;;17.94;100.00;96551.38;5073171;28;20202;-62
2021/06/25 06:33:09;;;;;;;2.27;1.40;;;;;;;18.13;100.00;96563.88;5093440;28;20435;-62
2021/06/25 06:35:39;;;;;;;2.23;2.03;;;;;;;18.19;100.00;96564.69;5076873;28;20412;-59
2021/06/25 06:38:05;;;;;;;1.70;1.60;;;;;;;18.37;100.00;96558.81;5076724;28;20431;-59
2021/06/25 06:40:32;;;;;;;1.90;1.70;;;;;;;18.55;100.00;96560.09;5076544;28;20434;-58
2021/06/25 06:42:58;;;;;;;2.10;2.00;;;;;;;18.78;100.00;96559.50;5076080;28;20946;-59
2021/06/25 06:45:24;;;;;;;2.20;2.00;;;;;;;18.81;100.00;96567.72;5076273;28;20535;-63
2021/06/25 06:47:49;;;;;;;2.60;1.70;;;;;;;18.78;100.00;96562.16;5079107;28;20539;-63
2021/06/25 06:50:15;;;;;;;1.43;1.33;;;;;;;18.78;100.00;96562.97;5096678;28;20495;-63
2021/06/25 06:52:46;;;;;;;2.07;1.70;;;;;;;18.84;99.88;96564.50;5096227;28;20170;-59
2021/06/25 06:55:13;;;;;;;2.30;2.10;;;;;;;18.62;99.84;96573.94;5096397;28;20196;-63
2021/06/25 06:57:39;;;;;;;2.47;2.27;;;;;;;18.05;100.00;96569.75;5096301;28;20446;-61
2021/06/25 07:00:06;;;;;;;3.07;1.77;;;;;;;18.05;100.00;96572.41;5089024;28;20451;-64
2021/06/25 07:02:32;;;;;;;1.90;1.80;;;;;;;18.01;100.00;96573.22;5093971;28;20178;-62
2021/06/25 07:04:57;;;;;;;2.73;1.37;;;;;;;18.07;100.00;96570.28;5089501;28;20459;-63
2021/06/25 07:07:23;;;;;;;1.80;1.70;;;;;;;18.05;100.00;96574.25;5075957;28;20423;-64
2021/06/25 07:09:48;;;;;;;2.30;2.10;;;;;;;18.44;100.00;96573.41;5076182;28;20175;-61
2021/06/25 07:12:14;;;;;;;1.80;1.70;;;;;;;18.50;100.00;96565.44;5075870;28;20529;-62
2021/06/25 07:14:39;;;;;;;1.80;1.70;;;;;;;18.66;100.00;96570.44;5075818;28;20182;-61
2021/06/25 07:17:05;;;;;;;3.10;1.77;;;;;;;18.77;100.00;96572.00;5075915;28;20163;-62
2021/06/25 07:19:30;;;;;;;2.83;2.00;;;;;;;18.64;100.00;96574.47;5082260;28;20220;-64
2021/06/25 07:21:55;;;;;;;2.10;1.93;;;;;;;18.72;100.00;96577.34;5077341;28;20625;-63
2021/06/25 07:24:21;;;;;;;1.80;1.70;;;;;;;18.48;100.00;96582.47;5095264;28;20206;-63
2021/06/25 07:26:46;;;;;;;2.40;2.20;;;;;;;18.56;100.00;96577.66;5087187;28;20199;-58
2021/06/25 07:29:14;;;;;;;2.83;1.90;;;;;;;18.74;100.00;96585.06;5089212;28;20330;-60
2021/06/25 07:31:39;;;;;;;2.33;2.13;;;;;;;18.66;100.00;96581.09;5095421;28;20636;-66
2021/06/25 07:34:05;;;;;;;2.63;2.43;;;;;;;18.53;100.00;96581.69;5095713;28;20451;-61
2021/06/25 07:36:30;;;;;;;2.67;2.47;;;;;;;18.57;100.00;96584.59;5095943;28;20620;-58
2021/06/25 07:38:56;;;;;;;2.63;2.47;;;;;;;18.84;100.00;96585.03;5087474;28;20641;-60
2021/06/25 07:41:21;;;;;;;2.67;2.47;;;;;;;18.97;100.00;96585.25;5080340;28;20260;-60
2021/06/25 07:43:47;;;;;;;2.80;2.60;;;;;;;19.06;100.00;96586.28;5095149;28;20228;-60
2021/06/25 07:46:12;;;;;;;3.20;3.00;;;;;;;18.94;100.00;96583.13;5095518;28;20621;-60
2021/06/25 07:48:38;;;;;;;4.27;3.10;;;;;;;18.75;100.00;96584.00;5095578;28;20227;-60
2021/06/25 07:51:03;;;;;;;3.37;3.13;;;;;;;18.95;99.89;96576.72;5095574;28;20174;-58
2021/06/25 07:53:29;;;;;;;2.93;2.73;;;;;;;18.75;100.00;96586.66;5095172;28;20526;-60
2021/06/25 07:55:54;;;;;;;4.30;2.90;;;;;;;18.95;100.00;96582.06;5073881;28;20543;-59
2021/06/25 07:58:20;;;;;;;3.40;3.10;;;;;;;18.92;100.00;96579.13;5075601;28;20178;-64
2021/06/25 08:00:45;;;;;;;3.10;2.90;;;;;;;18.81;100.00;96580.25;5075099;28;20224;-59
2021/06/25 08:03:11;;;;;;;3.47;3.20;;;;;;;18.85;100.00;96576.78;5093952;28;20601;-60
2021/06/25 08:05:36;;;;;;;4.37;3.43;;;;;;;18.99;100.00;96576.97;5095072;28;20192;-60
2021/06/25 08:08:02;;;;;;;5.33;3.30;;;;;;;18.63;100.00;96578.97;5095328;28;20193;-59
2021/06/25 08:10:28;;;;;;;4.40;3.13;;;;;;;19.06;100.00;96577.50;5094345;28;20591;-60
2021/06/25 08:12:53;;;;;;;3.53;3.23;;;;;;;19.17;100.00;96579.81;5078229;28;20257;-60
2021/06/25 08:15:19;;;;;;;4.13;3.80;;;;;;;19.28;100.00;96565.38;5088363;28;20208;-60
2021/06/25 08:17:44;;;;;;;3.83;3.53;;;;;;;19.27;99.95;96568.31;5091335;28;20636;-59
2021/06/25 08:20:10;;;;;;;3.27;3.07;;;;;;;19.20;100.00;96573.94;5091531;28;20181;-59
2021/06/25 08:22:36;;;;;;;3.20;3.00;;;;;;;19.15;100.00;96578.53;5091099;28;20227;-60
2021/06/25 08:25:02;;;;;;;3.40;3.20;;;;;;;18.76;99.63;96573.09;5090511;28;20440;-60
2021/06/25 08:27:27;;;;;;;3.57;3.27;;;;;;;19.05;100.00;96573.22;5091422;28;20265;-59
2021/06/25 08:29:55;;;;;;;3.80;2.87;;;;;;;18.92;100.00;96574.63;5078439;28;20471;-59
2021/06/25 08:32:21;;;;;;;3.60;2.90;;;;;;;19.00;99.95;96573.25;5074122;28;20198;-60
2021/06/25 08:34:46;;;;;;;2.83;2.63;;;;;;;19.08;98.79;96572.66;5056521;28;20440;-60
2021/06/25 08:37:12;;;;;;;3.20;2.90;;;;;;;18.98;100.00;96572.72;5074591;28;20480;-60
2021/06/25 08:39:38;;;;;;;3.37;3.07;;;;;;;19.36;99.55;96577.38;5074317;28;20182;-60
2021/06/25 08:42:05;;;;;;;3.20;2.90;;;;;;;19.59;99.09;96567.88;5094048;28;20174;-59
2021/06/25 08:44:38;;;;;;;3.63;3.33;;;;;;;19.81;96.92;96576.25;5094440;28;20911;-58
2021/06/25 08:47:05;;;;;;;2.80;2.60;;;;;;;19.55;96.26;96574.84;5093986;28;20862;-63
2021/06/25 08:49:34;;;;;;;3.40;3.10;;;;;;;19.49;97.22;96579.44;5094504;28;20879;-61
2021/06/25 08:52:00;;;;;;;2.87;2.67;;;;;;;19.27;97.52;96578.97;5075949;28;20819;-62
2021/06/25 08:54:26;;;;;;;2.90;2.70;;;;;;;19.30;98.22;96581.09;5093642;28;20424;-60
2021/06/25 08:56:51;;;;;;;3.03;2.60;;;;;;;19.22;97.82;96581.69;5074020;28;20402;-63
2021/06/25 08:59:20;;;;;;;3.00;2.70;;;;;;;19.42;98.15;96581.59;5074017;28;20570;-62
2021/06/25 09:01:47;;;;;;;3.00;2.80;;;;;;;19.34;98.15;96584.84;5073625;28;20194;-62
2021/06/25 09:04:29;;;;;;;2.67;2.23;;;;;;;19.41;96.84;96585.31;5074027;28;20429;-63
2021/06/25 09:06:55;;;;;;;3.67;2.87;;;;;;;19.43;97.27;96588.50;5073942;28;20949;-61
2021/06/25 09:09:21;;;;;;;3.20;2.93;;;;;;;19.55;96.02;96577.53;5088773;28;20420;-63
2021/06/25 09:12:06;;;;;;;4.50;3.30;;;;;;;19.31;96.83;96585.41;5093856;28;20173;-61
2021/06/25 09:14:55;;;;;;;3.73;3.43;;;;;;;19.02;96.96;96595.09;5094021;28;20640;-63
2021/06/25 09:17:21;;;;;;;3.90;3.60;;;;;;;19.05;97.38;96595.34;5094104;28;20742;-61
2021/06/25 09:19:46;;;;;;;4.50;4.17;;;;;;;18.73;99.13;96596.78;5093953;28;20415;-62
2021/06/25 09:22:12;;;;;;;4.43;4.03;;;;;;;18.51;100.00;96601.63;5093484;28;20409;-61
2021/06/25 09:24:37;;;;;;;4.27;3.97;;;;;;;18.54;100.00;96598.41;5074386;28;20191;-61
2021/06/25 09:27:05;;;;;;;4.53;4.20;;;;;;;18.37;100.00;96606.69;5087359;28;20298;-61
2021/06/25 09:29:50;;;;;;;4.40;4.10;;;;;;;18.54;100.00;96598.41;5093933;28;20176;-62
2021/06/25 09:32:15;;;;;;;4.00;3.70;;;;;;;18.72;100.00;96598.66;5093288;28;20954;-61
2021/06/25 09:34:50;;;;;;;3.97;3.67;;;;;;;18.59;100.00;96595.78;5093664;28;20510;-61
2021/06/25 09:37:17;;;;;;;4.43;4.13;;;;;;;18.67;100.00;96595.19;5093552;28;20189;-62
2021/06/25 09:39:57;;;;;;;4.47;4.07;;;;;;;18.59;100.00;96593.88;5074090;28;20425;-63
2021/06/25 09:42:22;;;;;;;4.27;3.87;;;;;;;18.68;100.00;96586.94;5073161;28;20433;-63
2021/06/25 09:44:57;;;;;;;4.33;4.00;;;;;;;18.75;100.00;96598.09;5073299;28;20542;-63
2021/06/25 09:47:36;;;;;;;4.60;4.20;;;;;;;18.83;100.00;96599.41;5073446;28;20636;-61
2021/06/25 09:50:09;;;;;;;5.27;4.87;;;;;;;18.97;100.00;96603.88;5073569;28;20495;-61
2021/06/25 09:52:47;;;;;;;6.00;5.50;;;;;;;19.02;100.00;96606.53;5075784;28;20779;-61
2021/06/25 09:55:13;;;;;;;5.27;4.87;;;;;;;18.97;100.00;96614.53;5093577;28;20914;-63
2021/06/25 10:01:22;;;;;;;5.73;5.03;;;;;;;18.59;100.00;96609.84;5097879;28;20261;-63
2021/06/25 10:03:58;;;;;;;4.90;4.40;;;;;;;18.79;100.00;96609.81;5097202;28;20933;-61
2021/06/25 10:06:34;;;;;;;4.97;4.60;;;;;;;18.96;99.24;96604.97;5097701;28;20530;-61
2021/06/25 10:09:00;;;;;;;5.23;4.83;;;;;;;19.01;99.87;96610.28;5094223;28;20423;-61
2021/06/25 10:11:28;;;;;;;5.17;4.67;;;;;;;19.13;99.90;96616.06;5097302;28;20411;-62
2021/06/25 10:13:56;;;;;;;5.70;5.20;;;;;;;19.24;100.00;96611.53;5097221;28;20420;-63
2021/06/25 10:16:22;;;;;;;5.97;5.47;;;;;;;18.93;100.00;96613.47;5096600;28;20494;-61
2021/06/25 10:18:51;;;;;;;5.33;4.93;;;;;;;18.89;99.78;96615.13;5097245;28;20498;-61
2021/06/25 10:21:21;;;;;;;5.07;4.67;;;;;;;19.02;97.74;96614.50;5095870;28;20490;-62
2021/06/25 10:23:52;;;;;;;8.30;5.40;;;;;;;19.15;99.14;96623.81;5093643;28;20477;-63
2021/06/25 10:26:19;;;;;;;8.03;5.90;;;;;;;18.84;98.00;96617.00;5079003;28;20555;-63
2021/06/25 10:28:47;;;;;;;5.93;5.43;;;;;;;18.81;99.39;96618.31;5096914;28;20901;-64
2021/06/25 10:31:15;;;;;;;5.73;5.23;;;;;;;18.51;98.21;96626.38;5092315;28;20420;-61
2021/06/25 10:33:42;;;;;;;6.43;5.70;;;;;;;18.38;99.36;96625.06;5079041;28;20447;-62
2021/06/25 10:36:15;;;;;;;5.43;5.03;;;;;;;18.35;98.84;96630.88;5096691;28;20487;-63
2021/06/25 10:38:43;;;;;;;6.03;5.53;;;;;;;18.34;100.00;96631.16;5096484;28;20415;-62
2021/06/25 10:41:11;;;;;;;6.47;5.47;;;;;;;18.58;100.00;96623.44;5096474;28;20407;-63
2021/06/25 10:43:40;;;;;;;6.17;5.10;;;;;;;18.41;100.00;96631.72;5095976;28;20447;-60
2021/06/25 10:46:06;;;;;;;6.17;5.67;;;;;;;18.75;100.00;96635.38;5096263;28;20534;-59
2021/06/25 10:48:38;;;;;;;5.90;5.40;;;;;;;19.04;96.38;96627.59;5092479;28;20516;-59
2021/06/25 10:51:33;;;;;;;6.20;5.60;;;;;;;19.19;96.38;96630.16;5076119;28;20175;-59
2021/06/25 10:54:16;;;;;;;6.60;6.00;;;;;;;19.13;96.56;96625.94;5076373;28;20436;-59
2021/06/25 10:56:48;;;;;;;6.43;5.83;;;;;;;19.14;95.53;96630.19;5059188;28;20413;-59
2021/06/25 10:59:28;;;;;;;5.43;5.00;;;;;;;19.36;95.96;96634.13;5078032;28;20422;-60
2021/06/25 11:01:58;;;;;;;6.07;5.47;;;;;;;19.30;94.74;96640.53;5096055;28;20407;-59
2021/06/25 11:04:43;;;;;;;7.60;6.90;;;;;;;19.53;96.23;96638.31;5096587;28;20428;-59
2021/06/25 11:07:42;;;;;;;7.30;6.70;;;;;;;19.62;91.97;96642.00;5096228;28;20447;-59
2021/06/25 11:10:08;;;;;;;8.73;7.10;;;;;;;19.25;91.26;96645.88;5095361;28;20430;-60
2021/06/25 11:12:33;;;;;;;7.43;6.40;;;;;;;19.32;93.40;96645.59;5095071;28;20447;-60
2021/06/25 11:15:05;;;;;;;9.53;8.70;;;;;;;19.58;91.00;96635.63;5095988;28;20640;-60
2021/06/25 11:17:53;;;;;;;8.20;7.50;;;;;;;20.01;90.78;96640.94;5095903;28;20178;-58
2021/06/25 11:20:26;;;;;;;8.47;7.67;;;;;;;20.07;91.51;96639.84;5095844;28;20392;-60
2021/06/25 11:22:52;;;;;;;9.33;8.47;;;;;;;19.81;89.93;96632.28;5095921;28;20412;-60
2021/06/25 11:25:46;;;;;;;8.50;7.70;;;;;;;20.03;91.47;96641.47;5095511;28;20467;-60
2021/06/25 11:28:18;;;;;;;10.50;9.50;;;;;;;20.05;90.51;96633.16;5077714;28;20439;-60
2021/06/25 11:31:11;;;;;;;10.27;9.27;;;;;;;20.02;89.31;96631.06;5075609;28;20445;-60
2021/06/25 11:33:47;;;;;;;10.03;9.00;;;;;;;20.01;89.95;96634.78;5075028;28;20433;-61
2021/06/25 11:36:13;;;;;;;9.80;8.77;;;;;;;19.92;89.45;96633.78;5075527;28;20432;-61
2021/06/25 11:38:56;;;;;;;9.73;8.80;;;;;;;19.83;89.97;96636.25;5075302;28;20448;-61
2021/06/25 11:41:26;;;;;;;8.50;7.70;;;;;;;19.64;91.30;96635.31;5078107;28;20170;-60