Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:44;;;;;;;12.73;6.57;;;;;;;10.58;69.08;100872.50;4897470;29;20032;-85
2021/12/28 00:03:10;;;;;;;12.15;7.30;;;;;;;10.32;68.75;100824.06;4897771;29;20031;-85
2021/12/28 00:05:36;;;;;;;9.50;6.57;;;;;;;10.41;68.67;100837.63;4897977;29;20028;-87
2021/12/28 00:08:02;;;;;;;12.30;7.13;;;;;;;10.16;69.11;100794.47;4898245;29;20039;-86
2021/12/28 00:10:27;;;;;;;12.68;6.60;;;;;;;10.57;68.92;100870.72;4914292;29;20501;-87
2021/12/28 00:12:54;;;;;;;11.07;6.72;;;;;;;10.59;69.78;100869.97;4897803;29;20127;-85
2021/12/28 00:17:59;;;;;;;14.85;6.72;;;;;;;10.55;69.60;100873.22;4915109;29;20510;-85
2021/12/28 00:20:47;;;;;;;11.68;6.88;;;;;;;10.62;69.41;100876.19;4898478;29;20040;-85
2021/12/28 00:23:18;;;;;;;11.85;6.97;;;;;;;10.60;69.39;100873.47;4887415;29;20502;-85
2021/12/28 00:25:45;;;;;;;10.40;6.68;;;;;;;10.54;69.51;100871.44;4901844;29;20414;-85
2021/12/28 00:28:11;;;;;;;9.95;6.75;;;;;;;10.55;69.95;100878.44;4900656;29;20032;-84
2021/12/28 00:30:37;;;;;;;9.88;6.60;;;;;;;10.62;69.06;100881.41;4885299;29;20095;-85
2021/12/28 00:33:04;;;;;;;9.88;6.00;;;;;;;10.47;69.12;100852.72;4901014;29;20036;-86
2021/12/28 00:35:33;;;;;;;11.60;6.90;;;;;;;10.21;69.36;100812.09;4901251;29;20110;-86
2021/12/28 00:37:59;;;;;;;11.32;6.57;;;;;;;10.62;69.05;100879.69;4885824;29;20616;-87
2021/12/28 00:40:25;;;;;;;9.60;6.68;;;;;;;10.52;68.84;100864.31;4917742;29;20083;-86
2021/12/28 00:42:51;;;;;;;10.07;6.50;;;;;;;10.60;69.43;100876.09;4918189;29;20100;-86
2021/12/28 00:45:17;;;;;;;10.90;6.80;;;;;;;10.34;69.21;100823.31;4918235;29;20044;-86
2021/12/28 00:47:43;;;;;;;10.55;6.40;;;;;;;10.39;69.97;100829.72;4918413;29;20087;-86
2021/12/28 00:50:11;;;;;;;9.65;6.03;;;;;;;10.55;69.81;100854.06;4901018;29;20036;-87
2021/12/28 00:52:37;;;;;;;12.80;6.68;;;;;;;10.41;69.30;100823.66;4900995;29;20087;-85
2021/12/28 00:55:04;;;;;;;8.98;6.65;;;;;;;10.54;70.03;100850.56;4897443;29;20032;-86
2021/12/28 00:57:30;;;;;;;9.95;6.38;;;;;;;10.59;70.00;100854.31;4899743;29;20035;-85
2021/12/28 00:59:56;;;;;;;9.35;6.03;;;;;;;10.53;70.11;100840.03;4900727;29;20028;-86
2021/12/28 01:02:22;;;;;;;10.50;6.22;;;;;;;10.63;70.07;100867.56;4900379;29;20180;-85
2021/12/28 01:04:47;;;;;;;11.20;6.30;;;;;;;10.64;69.98;100870.22;4917184;29;20175;-87
2021/12/28 01:07:13;;;;;;;12.52;6.00;;;;;;;10.53;69.98;100853.06;4901005;29;20040;-87
2021/12/28 01:09:41;;;;;;;11.82;6.22;;;;;;;10.62;70.04;100870.97;4917373;29;20036;-87
2021/12/28 01:12:08;;;;;;;10.52;5.93;;;;;;;10.69;70.21;100876.63;4917702;29;20032;-88
2021/12/28 01:14:34;;;;;;;8.93;5.80;;;;;;;10.64;70.25;100874.56;4900327;29;20115;-87
2021/12/28 01:17:00;;;;;;;11.65;5.82;;;;;;;10.49;70.27;100844.16;4916580;29;20132;-87
2021/12/28 01:19:27;;;;;;;9.43;5.65;;;;;;;10.12;70.18;100787.28;4900795;29;20032;-87
2021/12/28 01:21:53;;;;;;;11.25;5.95;;;;;;;10.58;70.04;100868.19;4901137;29;20040;-87
2021/12/28 01:24:19;;;;;;;9.95;6.35;;;;;;;10.67;70.20;100886.06;4917665;29;20030;-88
2021/12/28 01:26:45;;;;;;;10.30;6.05;;;;;;;10.58;69.68;100860.34;4885271;29;20122;-87
2021/12/28 01:29:11;;;;;;;10.52;6.35;;;;;;;10.67;69.83;100878.25;4917799;29;20043;-87
2021/12/28 01:31:37;;;;;;;8.55;5.55;;;;;;;10.43;69.47;100835.09;4900606;29;20040;-87
2021/12/28 01:34:06;;;;;;;;;;;;;;;10.77;69.54;100879.63;4901371;29;20038;-87
2021/12/28 01:36:32;;;;;;;8.13;5.43;;;;;;;10.67;69.42;100870.41;4900710;29;19915;-87
2021/12/28 01:38:58;;;;;;;9.52;5.80;;;;;;;10.42;68.78;100828.97;4900713;29;20040;-87
2021/12/28 01:41:24;;;;;;;8.57;5.18;;;;;;;10.64;68.96;100874.56;4899873;29;20031;-87
2021/12/28 01:44:02;;;;;;;8.90;5.78;;;;;;;10.73;69.19;100881.19;4884826;29;20044;-87
2021/12/28 01:46:28;;;;;;;8.77;5.57;;;;;;;10.46;68.87;100841.41;4900341;29;20047;-87
2021/12/28 01:48:53;;;;;;;9.23;5.25;;;;;;;10.72;69.50;100879.38;4899867;29;20067;-87
2021/12/28 01:51:21;;;;;;;8.40;5.28;;;;;;;10.53;69.43;100846.13;4900653;29;20036;-87
2021/12/28 01:53:49;;;;;;;8.65;5.53;;;;;;;10.71;69.45;100872.38;4916759;29;20100;-88
2021/12/28 01:56:23;;;;;;;9.25;5.75;;;;;;;10.73;69.16;100859.38;4892696;29;20134;-87
2021/12/28 01:58:50;;;;;;;7.30;5.50;;;;;;;10.52;68.72;100825.16;4900625;29;20387;-87
2021/12/28 02:01:15;;;;;;;8.45;5.57;;;;;;;10.53;68.61;100829.56;4900029;29;20028;-87
2021/12/28 02:03:41;;;;;;;8.38;5.95;;;;;;;10.53;68.79;100827.84;4916512;29;20054;-87
2021/12/28 02:06:08;;;;;;;8.07;5.40;;;;;;;10.58;68.65;100833.31;4899317;29;20040;-87
2021/12/28 02:08:35;;;;;;;8.40;5.72;;;;;;;10.80;68.22;100871.97;4899511;29;20032;-87
2021/12/28 02:11:01;;;;;;;7.38;5.55;;;;;;;10.67;68.34;100845.97;4896334;29;20545;-87
2021/12/28 02:13:27;;;;;;;9.18;5.75;;;;;;;10.80;68.08;100866.75;4897645;29;20071;-86
2021/12/28 02:15:54;;;;;;;9.18;5.65;;;;;;;10.79;68.43;100865.88;4896631;29;20487;-87
2021/12/28 02:18:21;;;;;;;9.10;5.63;;;;;;;10.71;68.16;100847.94;4896863;29;20032;-87
2021/12/28 02:20:48;;;;;;;7.95;5.93;;;;;;;10.76;68.09;100862.19;4896359;29;20032;-87
2021/12/28 02:23:13;;;;;;;;;;;;;;;10.87;67.93;100868.88;4896999;29;20057;-87
2021/12/28 02:25:39;;;;;;;9.00;5.57;;;;;;;10.79;67.86;100863.25;4897842;29;19911;-86
2021/12/28 02:28:06;;;;;;;;;;;;;;;10.84;68.05;100866.09;4896948;29;20084;-87
2021/12/28 02:30:32;;;;;;;8.17;5.00;;;;;;;10.80;68.03;100862.41;4893179;29;19947;-87
2021/12/28 02:32:58;;;;;;;7.00;5.03;;;;;;;10.66;68.09;100837.25;4862283;29;20995;-86
2021/12/28 02:35:25;;;;;;;9.45;5.28;;;;;;;10.75;68.35;100861.28;4877905;29;20037;-87
2021/12/28 02:37:51;;;;;;;8.13;5.38;;;;;;;10.62;68.20;100829.19;4893348;29;20128;-86
2021/12/28 02:40:20;;;;;;;8.88;5.57;;;;;;;10.57;67.88;100821.09;4896453;29;20072;-86
2021/12/28 02:42:46;;;;;;;9.88;6.10;;;;;;;10.67;68.10;100840.75;4897347;29;20036;-86
2021/12/28 02:45:14;;;;;;;9.43;5.55;;;;;;;10.75;67.87;100840.38;4897008;29;20089;-86
2021/12/28 02:47:43;;;;;;;7.22;5.43;;;;;;;10.80;68.16;100857.19;4896711;29;20033;-86
2021/12/28 02:50:12;;;;;;;6.93;5.07;;;;;;;10.84;68.14;100860.88;4896301;29;20123;-87
2021/12/28 02:52:38;;;;;;;7.82;5.10;;;;;;;10.83;67.88;100851.22;4897388;29;20032;-87
2021/12/28 02:55:09;;;;;;;7.40;5.53;;;;;;;10.88;67.90;100852.41;4897367;29;20029;-87
2021/12/28 02:57:35;;;;;;;8.30;5.53;;;;;;;10.75;67.79;100829.94;4896309;29;20039;-86
2021/12/28 03:00:03;;;;;;;7.97;5.22;;;;;;;10.84;67.91;100855.66;4895996;29;20033;-86
2021/12/28 03:02:28;;;;;;;7.30;5.47;;;;;;;10.64;68.23;100820.59;4890567;29;20037;-86
2021/12/28 03:04:54;;;;;;;8.18;5.45;;;;;;;10.85;68.27;100862.66;4877350;29;20043;-86
2021/12/28 03:07:20;;;;;;;9.30;5.97;;;;;;;10.75;67.89;100840.38;4878504;29;20036;-86
2021/12/28 03:09:45;;;;;;;7.80;5.85;;;;;;;10.65;68.33;100829.38;4880959;29;20053;-86
2021/12/28 03:12:12;;;;;;;7.95;5.82;;;;;;;10.72;68.20;100840.22;4897025;29;20549;-86
2021/12/28 03:14:38;;;;;;;8.95;6.05;;;;;;;10.68;67.80;100834.75;4898884;29;20029;-86
2021/12/28 03:17:06;;;;;;;8.45;5.68;;;;;;;10.62;68.25;100823.94;4915731;29;20028;-87
2021/12/28 03:19:32;;;;;;;7.47;5.40;;;;;;;10.54;67.91;100813.06;4897862;29;20032;-87
2021/12/28 03:21:58;;;;;;;7.03;5.70;;;;;;;10.86;67.85;100860.94;4897926;29;20103;-86
2021/12/28 03:24:25;;;;;;;9.00;5.95;;;;;;;10.85;68.22;100864.38;4915700;29;20491;-86
2021/12/28 03:26:51;;;;;;;9.35;6.22;;;;;;;10.84;67.90;100868.72;4915361;29;20410;-87
2021/12/28 03:29:17;;;;;;;7.57;5.65;;;;;;;10.65;68.08;100832.88;4898818;29;20036;-87
2021/12/28 03:31:43;;;;;;;8.25;5.82;;;;;;;10.61;68.05;100825.69;4915021;29;20028;-87
2021/12/28 03:34:08;;;;;;;7.75;5.70;;;;;;;10.51;67.99;100811.19;4898708;29;20032;-87
2021/12/28 03:36:34;;;;;;;6.72;5.18;;;;;;;10.85;68.06;100873.13;4897804;29;20036;-87
2021/12/28 03:39:03;;;;;;;8.13;5.80;;;;;;;10.70;68.14;100836.59;4882780;29;20036;-87
2021/12/28 03:41:30;;;;;;;7.32;5.85;;;;;;;10.84;67.98;100862.56;4898288;29;20083;-87
2021/12/28 03:43:56;;;;;;;7.90;5.60;;;;;;;10.62;67.82;100823.94;4897818;29;20040;-87
2021/12/28 03:46:23;;;;;;;7.05;5.35;;;;;;;10.50;67.99;100808.53;4898100;29;20095;-87
2021/12/28 03:48:49;;;;;;;8.48;5.63;;;;;;;10.64;68.19;100831.06;4882341;29;20119;-86
2021/12/28 03:51:15;;;;;;;7.70;5.80;;;;;;;10.64;68.27;100838.88;4898240;29;20112;-86
2021/12/28 03:53:42;;;;;;;7.70;5.45;;;;;;;10.88;67.87;100880.22;4897755;29;20056;-85
2021/12/28 03:56:08;;;;;;;;;;;;;;;10.96;68.06;100890.28;4903720;29;20105;-86
2021/12/28 03:58:35;;;;;;;7.65;5.70;;;;;;;10.88;68.26;100878.53;4889135;29;19916;-86
2021/12/28 04:01:03;;;;;;;8.32;5.85;;;;;;;10.88;68.09;100885.44;4904226;29;20048;-86
2021/12/28 04:03:29;;;;;;;8.63;5.57;;;;;;;10.82;68.47;100869.47;4921462;29;20028;-86
2021/12/28 04:05:54;;;;;;;7.07;5.25;;;;;;;10.78;68.09;100845.75;4921211;29;20482;-86
2021/12/28 04:08:22;;;;;;;7.97;5.80;;;;;;;10.85;67.79;100856.56;4904405;29;20040;-87
2021/12/28 04:11:00;;;;;;;8.60;5.60;;;;;;;10.89;67.90;100872.47;4903976;29;20498;-85
2021/12/28 04:13:26;;;;;;;7.22;5.40;;;;;;;10.87;68.03;100871.47;4905974;29;20032;-87
2021/12/28 04:15:51;;;;;;;8.25;6.13;;;;;;;10.48;68.40;100803.22;4903714;29;20032;-87
2021/12/28 04:18:18;;;;;;;7.60;5.25;;;;;;;10.90;68.39;100878.59;4902988;29;20028;-86
2021/12/28 04:20:44;;;;;;;7.85;5.45;;;;;;;10.74;68.19;100853.34;4904026;29;20032;-86
2021/12/28 04:23:10;;;;;;;7.85;5.60;;;;;;;10.78;68.34;100851.00;4920861;29;20457;-87
2021/12/28 04:25:37;;;;;;;7.38;5.95;;;;;;;10.81;68.25;100863.31;4904082;29;20036;-87
2021/12/28 04:28:03;;;;;;;7.55;5.78;;;;;;;10.44;67.86;100819.53;4885837;29;20094;-87
2021/12/28 04:30:28;;;;;;;7.43;5.22;;;;;;;10.55;68.27;100828.84;4912466;29;20036;-87
2021/12/28 04:32:54;;;;;;;6.95;5.35;;;;;;;10.73;68.08;100868.13;4903646;29;20071;-87
2021/12/28 04:35:20;;;;;;;7.15;5.68;;;;;;;10.86;68.52;100887.06;4904063;29;20503;-86
2021/12/28 04:37:46;;;;;;;7.10;5.32;;;;;;;10.76;68.08;100870.91;4920837;29;20040;-86
2021/12/28 04:40:12;;;;;;;7.20;5.30;;;;;;;10.52;68.43;100832.97;4904000;29;20090;-86
2021/12/28 04:42:39;;;;;;;7.80;5.32;;;;;;;10.57;68.26;100847.22;4920762;29;20510;-88
2021/12/28 04:45:08;;;;;;;7.63;5.35;;;;;;;10.93;68.07;100904.91;4904115;29;20443;-87
2021/12/28 04:47:34;;;;;;;7.90;5.65;;;;;;;10.81;68.35;100886.81;4904221;29;20035;-88
2021/12/28 04:49:59;;;;;;;7.35;5.43;;;;;;;10.67;68.24;100866.88;4904086;29;20036;-87
2021/12/28 04:52:25;;;;;;;8.40;5.65;;;;;;;10.89;68.34;100902.94;4903807;29;20521;-86
2021/12/28 04:54:51;;;;;;;6.22;5.15;;;;;;;10.68;67.87;100869.56;4904036;29;20513;-86
2021/12/28 04:57:17;;;;;;;7.35;5.63;;;;;;;10.89;68.22;100902.94;4903500;29;20075;-86
2021/12/28 04:59:42;;;;;;;7.20;5.50;;;;;;;10.85;68.06;100899.25;4920445;29;20494;-86
2021/12/28 05:02:08;;;;;;;6.35;5.47;;;;;;;10.66;68.03;100858.16;4904080;29;20040;-86
2021/12/28 05:04:34;;;;;;;7.65;5.80;;;;;;;10.91;67.90;100906.53;4920468;29;20047;-86
2021/12/28 05:06:59;;;;;;;8.07;5.22;;;;;;;10.79;68.20;100896.28;4918790;29;20040;-87
2021/12/28 05:09:25;;;;;;;7.28;5.38;;;;;;;10.75;68.05;100884.78;4900218;29;20498;-85
2021/12/28 05:11:51;;;;;;;7.28;5.53;;;;;;;10.96;68.35;100916.41;4917764;29;20040;-85
2021/12/28 05:14:18;;;;;;;7.82;5.78;;;;;;;10.58;68.15;100862.03;4917527;29;20040;-85
2021/12/28 05:16:44;;;;;;;7.30;5.50;;;;;;;10.92;68.47;100913.53;4917399;29;20035;-85
2021/12/28 05:19:09;;;;;;;7.35;5.50;;;;;;;10.73;68.28;100881.19;4900923;29;20035;-84
2021/12/28 05:21:36;;;;;;;6.68;5.18;;;;;;;10.98;68.25;100908.66;4900582;29;20553;-85
2021/12/28 05:24:03;;;;;;;6.90;5.43;;;;;;;10.95;68.13;100909.38;4917219;29;20040;-85
2021/12/28 05:26:28;;;;;;;7.68;5.60;;;;;;;10.67;68.47;100874.72;4917515;29;20032;-85
2021/12/28 05:28:54;;;;;;;6.22;5.13;;;;;;;10.96;68.26;100915.50;4916988;29;20040;-84
2021/12/28 05:31:20;;;;;;;6.25;5.40;;;;;;;10.90;68.65;100923.91;4900118;29;20406;-85
2021/12/28 05:33:46;;;;;;;7.32;5.22;;;;;;;10.96;68.35;100934.72;4917175;29;20044;-85
2021/12/28 05:36:12;;;;;;;6.32;5.05;;;;;;;10.70;68.20;100880.13;4916747;29;20115;-86
2021/12/28 05:38:38;;;;;;;5.90;5.05;;;;;;;10.78;68.64;100908.47;4889579;29;20036;-84
2021/12/28 05:41:04;;;;;;;6.63;5.15;;;;;;;10.92;68.25;100939.66;4917124;29;20043;-85
2021/12/28 05:43:29;;;;;;;;;;;;;;;11.03;68.33;100948.09;4900645;29;20026;-85
2021/12/28 05:45:55;;;;;;;6.47;5.20;;;;;;;10.35;68.59;100842.50;4917351;29;19915;-85
2021/12/28 05:48:21;;;;;;;7.57;5.28;;;;;;;10.97;68.30;100949.56;4916954;29;20114;-86
2021/12/28 05:50:46;;;;;;;7.80;5.70;;;;;;;10.78;68.23;100923.25;4917195;29;20036;-87
2021/12/28 05:53:12;;;;;;;6.80;4.97;;;;;;;10.95;68.55;100963.38;4900383;29;20421;-86
2021/12/28 05:55:38;;;;;;;7.43;5.45;;;;;;;10.98;68.17;100960.91;4916397;29;20072;-87
2021/12/28 05:58:04;;;;;;;7.97;5.75;;;;;;;10.92;68.55;100957.94;4916224;29;20043;-87
2021/12/28 06:00:30;;;;;;;6.82;5.10;;;;;;;11.00;68.30;100969.72;4899613;29;20032;-86
2021/12/28 06:02:59;;;;;;;7.25;5.57;;;;;;;10.87;68.41;100956.81;4899145;29;20414;-87
2021/12/28 06:05:25;;;;;;;6.68;5.22;;;;;;;10.73;68.61;100935.13;4900206;29;20153;-86
2021/12/28 06:07:51;;;;;;;6.85;5.10;;;;;;;10.88;68.34;100958.59;4913318;29;20534;-85
2021/12/28 06:10:17;;;;;;;6.68;5.15;;;;;;;10.61;68.39;100904.00;4896598;29;20048;-86
2021/12/28 06:12:44;;;;;;;6.70;5.05;;;;;;;11.00;68.46;100980.19;4897035;29;20445;-85
2021/12/28 06:15:11;;;;;;;6.28;4.95;;;;;;;10.96;68.53;100984.34;4897040;29;20029;-87
2021/12/28 06:17:37;;;;;;;7.72;5.70;;;;;;;10.88;68.77;100975.19;4895986;29;20092;-86
2021/12/28 06:20:03;;;;;;;6.78;5.38;;;;;;;10.98;68.39;100990.56;4894524;29;20040;-86
2021/12/28 06:22:29;;;;;;;7.38;5.10;;;;;;;10.99;68.38;100991.47;4896120;29;20028;-87
2021/12/28 06:24:55;;;;;;;7.55;5.30;;;;;;;11.00;68.30;101003.69;4895473;29;20085;-87
2021/12/28 06:27:20;;;;;;;7.07;5.03;;;;;;;10.95;68.30;100990.38;4896974;29;20491;-87
2021/12/28 06:29:46;;;;;;;6.40;5.10;;;;;;;10.94;68.76;100985.06;4880014;29;20499;-87
2021/12/28 06:32:12;;;;;;;6.63;5.18;;;;;;;10.74;68.18;100961.34;4896715;29;20033;-86
2021/12/28 06:34:37;;;;;;;9.30;5.82;;;;;;;10.90;68.22;100989.25;4895644;29;20125;-86
2021/12/28 06:37:10;;;;;;;6.55;4.88;;;;;;;10.87;68.84;100985.53;4896825;29;20124;-88
2021/12/28 06:39:36;;;;;;;7.07;5.20;;;;;;;10.88;68.14;100985.63;4896396;29;20092;-88
2021/12/28 06:42:02;;;;;;;7.47;5.32;;;;;;;11.01;68.63;101010.75;4896759;29;20032;-88
2021/12/28 06:44:27;;;;;;;8.35;5.43;;;;;;;10.90;68.10;101007.53;4879789;29;20028;-89
2021/12/28 06:46:53;;;;;;;7.10;5.10;;;;;;;10.98;68.33;101016.69;4895717;29;20033;-87
2021/12/28 06:49:19;;;;;;;6.55;5.00;;;;;;;10.54;68.54;100943.63;4895357;29;20131;-86
2021/12/28 06:51:45;;;;;;;7.05;5.57;;;;;;;10.72;68.32;100975.13;4896610;29;20169;-86
2021/12/28 06:54:13;;;;;;;6.05;4.90;;;;;;;10.99;68.75;101023.72;4878420;29;20443;-86
2021/12/28 06:56:39;;;;;;;6.05;5.10;;;;;;;10.99;68.72;101026.31;4894777;29;20115;-85
2021/12/28 06:59:04;;;;;;;7.93;5.45;;;;;;;10.79;68.25;100986.03;4875856;29;20119;-87
2021/12/28 07:01:31;;;;;;;7.97;5.13;;;;;;;10.90;68.38;100999.69;4888155;29;20037;-87
2021/12/28 07:03:58;;;;;;;7.35;5.55;;;;;;;10.98;68.43;101014.09;4894697;29;20029;-88
2021/12/28 07:06:24;;;;;;;8.18;5.93;;;;;;;10.97;68.39;101014.88;4896341;29;20463;-87
2021/12/28 07:08:50;;;;;;;6.47;4.90;;;;;;;10.69;68.44;100961.88;4894767;29;20400;-86
2021/12/28 07:11:17;;;;;;;7.97;5.40;;;;;;;11.00;68.53;101022.00;4878794;29;20059;-86
2021/12/28 07:13:43;;;;;;;6.43;5.07;;;;;;;10.87;68.59;101006.44;4894677;29;20558;-86
2021/12/28 07:16:09;;;;;;;6.38;4.78;;;;;;;10.85;68.29;100995.91;4894971;29;20033;-87
2021/12/28 07:18:34;;;;;;;5.95;4.85;;;;;;;10.67;68.60;100967.03;4895844;29;20037;-90
2021/12/28 07:21:02;;;;;;;5.95;4.70;;;;;;;11.01;68.52;101021.19;4879330;29;20036;-87
2021/12/28 07:23:29;;;;;;;6.68;5.28;;;;;;;10.86;68.63;101008.16;4894860;29;20107;-89
2021/12/28 07:25:55;;;;;;;7.28;5.05;;;;;;;11.00;68.42;101032.44;4894777;29;20121;-87
2021/12/28 07:28:21;;;;;;;6.85;5.13;;;;;;;10.87;68.92;101009.94;4894584;29;20524;-89
2021/12/28 07:30:48;;;;;;;6.65;5.38;;;;;;;10.78;68.57;100992.03;4894746;29;20068;-88
2021/12/28 07:33:14;;;;;;;6.78;5.03;;;;;;;10.48;68.48;100944.19;4878100;29;20032;-89
2021/12/28 07:35:40;;;;;;;6.18;5.07;;;;;;;10.63;68.56;100970.28;4878926;29;20063;-88
2021/12/28 07:38:05;;;;;;;6.95;5.13;;;;;;;10.85;68.35;101013.28;4895129;29;20033;-87
2021/12/28 07:40:31;;;;;;;5.60;4.85;;;;;;;10.99;68.33;101036.78;4895220;29;20558;-87
2021/12/28 07:42:57;;;;;;;7.00;5.18;;;;;;;11.00;68.48;101033.34;4895737;29;20040;-86
2021/12/28 07:45:23;;;;;;;7.70;5.63;;;;;;;10.92;68.38;101024.19;4895667;29;20041;-85
2021/12/28 07:47:49;;;;;;;6.35;5.18;;;;;;;11.03;68.41;101050.00;4894220;29;20041;-85
2021/12/28 07:50:17;;;;;;;7.63;5.20;;;;;;;10.67;68.28;100981.78;4893519;29;20044;-83
2021/12/28 07:52:43;;;;;;;6.47;4.75;;;;;;;10.97;68.62;101038.41;4890720;29;20100;-85
2021/12/28 07:55:09;;;;;;;;;;;;;;;11.09;68.77;101047.72;4895710;29;20047;-85
2021/12/28 07:57:35;;;;;;;7.13;4.80;;;;;;;11.02;68.87;101033.44;4894240;29;19923;-84
2021/12/28 08:00:07;;;;;;;6.97;5.03;;;;;;;11.06;68.39;101039.75;4894551;29;20107;-87
2021/12/28 08:02:33;;;;;;;6.22;5.32;;;;;;;11.04;68.64;101041.38;4894151;29;20037;-84
2021/12/28 08:04:59;;;;;;;6.85;5.10;;;;;;;10.62;68.21;100971.09;4894642;29;20036;-84
2021/12/28 08:07:24;;;;;;;6.38;5.22;;;;;;;11.04;68.24;101041.38;4894741;29;20047;-85
2021/12/28 08:09:50;;;;;;;7.13;5.30;;;;;;;10.65;68.15;100973.88;4896012;29;20408;-93
2021/12/28 08:12:35;;;;;;;6.65;5.53;;;;;;;11.05;68.56;101035.31;4882408;29;20119;-92
2021/12/28 08:15:34;;;;;;;6.30;5.03;;;;;;;11.03;68.48;101035.25;4898785;29;20043;-93
2021/12/28 08:18:03;;;;;;;7.68;5.45;;;;;;;11.02;68.18;101030.81;4916073;29;20032;-91
2021/12/28 08:20:31;;;;;;;6.43;4.82;;;;;;;10.78;68.07;100993.75;4899701;29;20518;-91
2021/12/28 08:22:57;;;;;;;6.22;4.93;;;;;;;11.02;68.23;101029.94;4899757;29;20041;-90
2021/12/28 08:25:23;;;;;;;6.80;4.80;;;;;;;11.04;67.93;101031.81;4880884;29;20498;-90
2021/12/28 08:27:58;;;;;;;6.82;5.07;;;;;;;10.85;68.14;100995.00;4898698;29;20039;-93
2021/12/28 08:30:31;;;;;;;7.28;5.50;;;;;;;10.99;68.06;101014.97;4899329;29;20047;-94
2021/12/28 08:36:06;;;;;;;6.68;4.90;;;;;;;11.09;67.83;101016.38;4905947;29;20511;-94
2021/12/28 08:39:00;;;;;;;7.20;5.30;;;;;;;11.07;68.51;101018.00;4878804;29;20040;-95
2021/12/28 08:44:41;;;;;;;6.97;5.45;;;;;;;11.00;68.31;101001.09;4898228;29;20044;-93
2021/12/28 08:47:14;;;;;;;7.07;5.35;;;;;;;11.07;68.19;101003.25;4899499;29;20096;-91
2021/12/28 08:49:42;;;;;;;6.85;5.35;;;;;;;10.90;68.18;100975.25;4867892;29;20028;-96
2021/12/28 08:52:09;;;;;;;7.18;5.00;;;;;;;10.72;68.05;100946.41;4885131;29;20032;-96
2021/12/28 08:54:45;;;;;;;7.68;5.65;;;;;;;10.96;68.30;100988.66;4879340;29;20032;-95
2021/12/28 08:57:20;;;;;;;6.45;5.15;;;;;;;10.49;68.32;100898.09;4881552;29;20033;-96
2021/12/28 08:59:48;;;;;;;6.20;5.15;;;;;;;10.81;68.28;100965.19;4882087;29;20385;-95
2021/12/28 09:02:15;;;;;;;6.93;5.10;;;;;;;10.51;67.96;100913.03;4882676;29;20037;-95
2021/12/28 09:05:14;;;;;;;6.57;5.13;;;;;;;11.10;68.29;101008.63;4865335;29;20329;-94
2021/12/28 09:07:41;;;;;;;7.15;5.55;;;;;;;11.01;68.15;100992.44;4866059;29;20476;-95
2021/12/28 09:10:56;;;;;;;6.82;5.05;;;;;;;11.09;68.43;101004.22;4854422;29;20060;-94
2021/12/28 09:13:44;;;;;;;8.40;5.68;;;;;;;11.09;68.81;101017.28;4900029;29;20574;-91
2021/12/28 09:16:31;;;;;;;7.53;5.50;;;;;;;11.11;68.69;101007.84;4885160;29;20032;-92
2021/12/28 09:19:06;;;;;;;6.82;5.38;;;;;;;10.94;68.32;100990.28;4883704;29;20048;-92
2021/12/28 09:21:34;;;;;;;7.00;5.22;;;;;;;10.71;68.20;100955.97;4886166;29;20028;-89
2021/12/28 09:24:03;;;;;;;6.60;5.28;;;;;;;10.96;68.33;100994.81;4866985;29;20035;-89
2021/12/28 09:26:34;;;;;;;6.18;4.93;;;;;;;10.80;68.40;100974.75;4879987;29;20112;-91
2021/12/28 09:28:59;;;;;;;7.45;5.75;;;;;;;11.12;68.25;101013.94;4882510;29;20127;-88
2021/12/28 09:31:25;;;;;;;6.72;5.30;;;;;;;10.97;68.02;100977.41;4899077;29;20028;-90
2021/12/28 09:33:51;;;;;;;6.88;5.60;;;;;;;11.03;68.07;100989.91;4896856;29;20045;-92
2021/12/28 09:36:19;;;;;;;6.93;5.28;;;;;;;11.08;68.30;101004.13;4883496;29;20041;-91
2021/12/28 09:38:46;;;;;;;7.93;5.97;;;;;;;10.70;68.01;100937.59;4882864;29;20107;-90
2021/12/28 09:41:15;;;;;;;7.07;5.35;;;;;;;11.07;67.95;101000.63;4882967;29;20455;-94
2021/12/28 09:43:41;;;;;;;6.43;4.95;;;;;;;11.06;68.34;100998.81;4883126;29;20533;-89
2021/12/28 09:46:07;;;;;;;6.30;5.10;;;;;;;11.10;68.28;100999.91;4883148;29;20046;-91
2021/12/28 09:48:34;;;;;;;7.13;5.30;;;;;;;11.12;68.17;100999.16;4883087;29;20079;-91
2021/12/28 09:51:03;;;;;;;6.53;4.88;;;;;;;11.03;68.20;100997.75;4867408;29;20067;-93
2021/12/28 09:53:29;;;;;;;7.00;5.38;;;;;;;10.86;68.31;100965.44;4898307;29;20032;-90
2021/12/28 09:56:06;;;;;;;6.70;5.20;;;;;;;11.13;68.42;101002.66;4879619;29;20128;-91
2021/12/28 09:58:38;;;;;;;6.47;4.82;;;;;;;11.12;68.06;101004.38;4882692;29;20029;-90
2021/12/28 10:01:14;;;;;;;7.05;5.07;;;;;;;11.04;68.42;100978.66;4882190;29;20044;-90
2021/12/28 10:03:44;;;;;;;6.32;5.10;;;;;;;10.82;68.50;100948.72;4871168;29;20057;-91
2021/12/28 10:06:22;;;;;;;8.60;5.05;;;;;;;11.14;68.55;100999.25;4875033;29;20036;-90
2021/12/28 10:09:22;;;;;;;7.38;5.43;;;;;;;11.13;68.51;101000.06;4882338;29;20067;-90
2021/12/28 10:11:54;;;;;;;7.30;5.35;;;;;;;10.93;68.28;100971.09;4882633;29;20040;-91
2021/12/28 10:14:30;;;;;;;6.25;5.28;;;;;;;10.72;68.20;100933.34;4882279;29;20480;-91
2021/12/28 10:16:58;;;;;;;6.55;4.90;;;;;;;11.13;68.01;100994.81;4875061;29;20420;-91
2021/12/28 10:19:44;;;;;;;7.03;5.22;;;;;;;11.12;68.15;100999.16;4863469;29;20124;-91
2021/12/28 10:22:53;;;;;;;7.03;5.05;;;;;;;11.14;68.35;100999.25;4878565;29;20033;-91
2021/12/28 10:29:20;;;;;;;6.28;4.93;;;;;;;11.13;68.17;100994.81;4897790;29;20055;-94
2021/12/28 10:32:38;;;;;;;8.00;5.40;;;;;;;11.12;68.36;100996.53;4894613;29;20555;-94
2021/12/28 10:35:10;;;;;;;5.95;4.70;;;;;;;11.04;68.80;100989.09;4879240;29;20500;-93
2021/12/28 10:37:47;;;;;;;6.50;4.97;;;;;;;10.94;68.69;100959.84;4863592;29;20032;-91
2021/12/28 10:40:29;;;;;;;7.90;5.35;;;;;;;11.07;68.91;100976.19;4863532;29;20424;-92
2021/12/28 10:43:33;;;;;;;6.32;4.80;;;;;;;11.17;68.45;100981.13;4879093;29;20037;-92
2021/12/28 10:49:14;;;;;;;7.28;5.10;;;;;;;11.03;68.59;100963.75;4879924;29;20045;-90
2021/12/28 10:52:19;;;;;;;11.48;6.40;;;;;;;11.11;69.43;100986.91;4878642;29;20029;-91
2021/12/28 10:58:07;;;;;;;9.10;5.60;;;;;;;11.15;69.04;100978.44;4874218;29;20048;-92
2021/12/28 11:01:01;;;;;;;6.95;4.82;;;;;;;11.15;69.01;100980.13;4878410;29;20041;-93
2021/12/28 11:03:34;;;;;;;6.43;5.25;;;;;;;11.12;68.66;100974.75;4869221;29;20040;-93
2021/12/28 11:06:07;;;;;;;7.32;5.20;;;;;;;10.72;68.85;100915.06;4863125;29;20033;-93
2021/12/28 11:08:33;;;;;;;7.25;5.13;;;;;;;10.96;68.99;100971.28;4862399;29;20044;-94
2021/12/28 11:11:06;;;;;;;6.38;4.65;;;;;;;11.10;68.75;100984.22;4878389;29;20030;-93
2021/12/28 11:13:47;;;;;;;6.65;4.95;;;;;;;11.14;68.60;100978.34;4878509;29;20033;-94
2021/12/28 11:16:26;;;;;;;8.75;5.57;;;;;;;11.13;68.54;100968.69;4853760;29;20033;-94
2021/12/28 11:19:46;;;;;;;6.57;5.03;;;;;;;11.14;68.73;100980.97;4878310;29;20036;-94
2021/12/28 11:22:14;;;;;;;7.15;5.30;;;;;;;11.13;68.14;100982.69;4864177;29;20085;-96
2021/12/28 11:24:47;;;;;;;6.47;5.32;;;;;;;11.13;68.22;100986.97;4878600;29;20033;-95
2021/12/28 11:27:30;;;;;;;6.57;5.30;;;;;;;11.13;68.67;100985.28;4863824;29;20044;-96
2021/12/28 11:30:26;;;;;;;6.97;5.18;;;;;;;11.16;68.61;100981.94;4875663;29;20093;-93
2021/12/28 11:33:14;;;;;;;5.82;4.75;;;;;;;11.18;68.18;100980.31;4868348;29;20093;-96
2021/12/28 11:35:41;;;;;;;;;;;;;;;11.21;68.44;100977.84;4862748;29;20062;-95
2021/12/28 11:38:07;;;;;;;;;;;;;;;11.18;68.66;100982.94;4879352;29;19939;-94
2021/12/28 11:40:39;;;;;;;6.00;4.80;;;;;;;11.08;68.24;100976.28;4892627;29;20386;-94
2021/12/28 11:43:22;;;;;;;6.45;4.82;;;;;;;11.16;68.79;100987.16;4878020;29;20538;-92
2021/12/28 11:46:07;;;;;;;6.43;5.00;;;;;;;11.14;68.60;100992.31;4877484;29;20037;-90
2021/12/28 11:48:40;;;;;;;6.38;5.18;;;;;;;10.94;68.65;100962.47;4859214;29;20517;-92
2021/12/28 11:51:15;;;;;;;7.25;5.32;;;;;;;10.97;68.39;100959.13;4866679;29;20029;-92
2021/12/28 11:53:46;;;;;;;6.22;4.93;;;;;;;10.98;68.42;100961.81;4878549;29;20041;-91
2021/12/28 11:56:40;;;;;;;6.68;5.40;;;;;;;11.16;68.45;100988.06;4873744;29;20037;-92