Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:19;;;;;;;3.70;2.42;;;;;;;17.74;48.13;102134.57;1765954;80;21501;-49
2021/09/28 00:03:47;;;;;;;3.00;2.60;;;;;;;17.73;48.34;102132.38;1766570;80;21077;-47
2021/09/28 00:06:14;;;;;;;4.62;2.77;;;;;;;17.71;48.58;102137.28;1769077;80;21522;-49
2021/09/28 00:08:42;;;;;;;4.83;2.30;;;;;;;17.72;48.50;102135.91;1776138;80;21540;-50
2021/09/28 00:11:11;;;;;;;5.20;2.47;;;;;;;17.72;47.93;102141.17;1765779;80;21025;-49
2021/09/28 00:13:39;;;;;;;5.45;2.80;;;;;;;17.70;48.00;102140.36;1765888;80;21046;-49
2021/09/28 00:16:06;;;;;;;4.90;3.08;;;;;;;17.70;48.24;102137.72;1768044;80;21034;-47
2021/09/28 00:18:33;;;;;;;5.50;3.95;;;;;;;17.70;48.13;102136.41;1767473;80;21010;-49
2021/09/28 00:21:00;;;;;;;3.77;3.00;;;;;;;17.67;48.10;102137.83;1766880;80;20965;-48
2021/09/28 00:23:28;;;;;;;3.90;2.65;;;;;;;17.66;48.15;102133.45;1765593;80;21002;-50
2021/09/28 00:25:56;;;;;;;5.80;2.52;;;;;;;17.64;48.11;102133.95;1765984;80;21495;-49
2021/09/28 00:28:24;;;;;;;3.08;2.58;;;;;;;17.62;47.97;102131.82;1767906;80;20998;-49
2021/09/28 00:30:51;;;;;;;4.72;2.22;;;;;;;17.61;48.12;102136.69;1769097;80;20994;-46
2021/09/28 00:33:18;;;;;;;4.58;2.83;;;;;;;17.60;47.96;102136.71;1769117;80;21485;-49
2021/09/28 00:35:44;;;;;;;4.10;2.35;;;;;;;17.60;47.74;102130.13;1776895;80;21041;-47
2021/09/28 00:38:11;;;;;;;6.05;2.95;;;;;;;17.58;47.55;102134.14;1768424;80;21005;-46
2021/09/28 00:40:38;;;;;;;3.02;2.47;;;;;;;17.56;47.59;102131.13;1768832;80;21070;-49
2021/09/28 00:43:05;;;;;;;5.53;2.75;;;;;;;17.55;47.41;102135.55;1769205;80;21002;-47
2021/09/28 00:45:31;;;;;;;6.47;2.80;;;;;;;17.55;47.33;102136.00;1776193;80;21069;-46
2021/09/28 00:47:58;;;;;;;6.72;2.72;;;;;;;17.51;47.12;102131.29;1765904;80;20967;-49
2021/09/28 00:50:26;;;;;;;4.17;2.47;;;;;;;17.47;47.01;102129.62;1767312;80;20994;-49
2021/09/28 00:52:52;;;;;;;3.62;2.58;;;;;;;17.48;47.14;102139.22;1769331;80;21013;-49
2021/09/28 00:55:20;;;;;;;2.75;2.30;;;;;;;17.48;47.30;102136.59;1768929;80;21045;-48
2021/09/28 00:57:46;;;;;;;5.70;2.37;;;;;;;17.45;46.98;102134.06;1775248;80;21007;-47
2021/09/28 01:00:16;;;;;;;2.85;2.40;;;;;;;17.44;47.13;102134.95;1768794;80;21002;-47
2021/09/28 01:02:42;;;;;;;2.70;2.50;;;;;;;17.43;47.34;102136.32;1767903;80;21088;-49
2021/09/28 01:05:10;;;;;;;3.25;2.80;;;;;;;17.41;47.22;102133.74;1770029;80;21006;-50
2021/09/28 01:07:37;;;;;;;3.95;2.67;;;;;;;17.39;47.20;102136.88;1771777;80;21541;-47
2021/09/28 01:10:05;;;;;;;2.35;2.15;;;;;;;17.34;47.47;102138.75;1764414;80;21422;-49
2021/09/28 01:12:32;;;;;;;3.95;2.62;;;;;;;17.30;47.55;102133.16;1765996;80;21556;-49
2021/09/28 01:15:00;;;;;;;2.83;2.47;;;;;;;17.27;47.60;102141.13;1762089;80;21010;-46
2021/09/28 01:17:29;;;;;;;2.95;2.65;;;;;;;17.29;47.82;102138.00;1768773;80;21049;-49
2021/09/28 01:19:57;;;;;;;3.52;2.67;;;;;;;17.31;47.88;102143.24;1769109;80;21492;-52
2021/09/28 01:22:23;;;;;;;2.75;2.30;;;;;;;17.32;47.74;102141.00;1769146;80;20995;-49
2021/09/28 01:24:50;;;;;;;3.45;2.50;;;;;;;17.30;47.61;102138.87;1768845;80;21019;-49
2021/09/28 01:27:17;;;;;;;5.08;2.58;;;;;;;17.30;47.37;102137.11;1766291;80;21030;-50
2021/09/28 01:29:44;;;;;;;2.47;2.27;;;;;;;17.28;47.33;102136.29;1765580;80;21020;-49
2021/09/28 01:32:11;;;;;;;3.05;2.17;;;;;;;17.27;47.56;102142.44;1767218;80;21033;-46
2021/09/28 01:34:38;;;;;;;2.50;2.30;;;;;;;17.27;47.56;102142.44;1768506;80;20986;-49
2021/09/28 01:37:04;;;;;;;2.90;2.50;;;;;;;17.27;47.62;102144.23;1766870;80;21006;-49
2021/09/28 01:39:32;;;;;;;2.72;2.17;;;;;;;17.25;47.65;102145.56;1766568;80;21025;-46
2021/09/28 01:41:59;;;;;;;2.75;2.42;;;;;;;17.24;47.60;102139.91;1765765;80;21065;-49
2021/09/28 01:44:27;;;;;;;2.92;2.02;;;;;;;17.23;47.53;102140.80;1767558;80;20970;-46
2021/09/28 01:46:54;;;;;;;2.20;2.00;;;;;;;17.21;47.51;102142.61;1777354;80;20998;-50
2021/09/28 01:49:21;;;;;;;2.65;2.45;;;;;;;17.21;47.24;102139.14;1770844;80;20982;-49
2021/09/28 01:51:48;;;;;;;2.90;2.22;;;;;;;17.21;47.05;102137.83;1767235;80;21486;-49
2021/09/28 01:54:16;;;;;;;2.95;2.27;;;;;;;17.21;47.38;102134.72;1766829;80;21517;-46
2021/09/28 01:56:43;;;;;;;2.35;2.15;;;;;;;17.21;47.41;102141.30;1765779;80;20994;-50
2021/09/28 01:59:11;;;;;;;3.87;2.20;;;;;;;17.23;47.39;102138.17;1766086;80;21029;-49
2021/09/28 02:01:38;;;;;;;3.27;2.98;;;;;;;17.22;47.55;102139.09;1762085;80;21014;-49
2021/09/28 02:04:05;;;;;;;2.70;2.50;;;;;;;17.23;47.75;102138.65;1774823;80;21090;-47
2021/09/28 02:06:37;;;;;;;4.05;2.40;;;;;;;17.21;47.85;102137.34;1774295;80;21014;-49
2021/09/28 02:09:01;;;;;;;2.95;2.75;;;;;;;17.22;47.73;102136.46;1768621;80;21002;-47
2021/09/28 02:11:28;;;;;;;3.27;2.75;;;;;;;17.20;47.71;102140.91;1771308;80;20970;-49
2021/09/28 02:13:54;;;;;;;3.98;2.67;;;;;;;17.20;47.53;102136.95;1775921;80;21005;-49
2021/09/28 02:16:23;;;;;;;2.70;2.50;;;;;;;17.17;47.55;102140.97;1784252;80;21565;-47
2021/09/28 02:18:49;;;;;;;5.10;2.27;;;;;;;17.16;47.79;102135.76;1772228;80;21005;-49
2021/09/28 02:21:16;;;;;;;2.67;2.47;;;;;;;17.14;47.81;102148.09;1771065;80;21024;-49
2021/09/28 02:23:43;;;;;;;3.90;2.60;;;;;;;17.18;47.84;102147.97;1772296;80;21013;-49
2021/09/28 02:26:09;;;;;;;2.70;2.50;;;;;;;17.33;47.55;102154.11;1773601;80;21498;-49
2021/09/28 02:28:36;;;;;;;2.50;2.30;;;;;;;17.36;47.58;102147.47;1772278;80;21010;-50
2021/09/28 02:31:02;;;;;;;2.85;2.40;;;;;;;17.37;47.54;102146.54;1771631;80;21537;-48
2021/09/28 02:33:29;;;;;;;3.27;2.98;;;;;;;17.39;47.36;102156.61;1774845;80;21025;-49
2021/09/28 02:35:56;;;;;;;3.98;2.80;;;;;;;17.40;47.35;102155.68;1774314;80;20946;-47
2021/09/28 02:38:22;;;;;;;2.55;2.35;;;;;;;17.40;47.23;102154.37;1774953;80;21552;-49
2021/09/28 02:40:49;;;;;;;3.02;2.72;;;;;;;17.40;46.98;102153.50;1774615;80;21049;-50
2021/09/28 02:43:16;;;;;;;3.72;3.22;;;;;;;17.38;47.13;102157.49;1772912;80;21022;-47
2021/09/28 02:45:48;;;;;;;3.12;2.77;;;;;;;17.35;47.16;102162.83;1775945;80;21510;-47
2021/09/28 02:48:15;;;;;;;3.83;2.50;;;;;;;17.32;47.13;102160.30;1775636;80;21525;-48
2021/09/28 02:50:42;;;;;;;3.08;2.77;;;;;;;17.28;47.08;102154.70;1771412;80;21009;-46
2021/09/28 02:53:10;;;;;;;2.77;2.58;;;;;;;17.26;46.90;102159.15;1771961;80;21049;-49
2021/09/28 02:55:36;;;;;;;3.27;2.62;;;;;;;17.22;46.97;102159.27;1774256;80;21464;-49
2021/09/28 02:58:03;;;;;;;2.80;2.58;;;;;;;17.18;47.17;102155.86;1774763;80;21028;-49
2021/09/28 03:00:30;;;;;;;4.20;2.60;;;;;;;17.18;47.40;102161.56;1783814;80;20994;-49
2021/09/28 03:02:57;;;;;;;2.35;2.15;;;;;;;17.16;47.52;102160.30;1777213;80;20985;-50
2021/09/28 03:05:24;;;;;;;2.40;2.20;;;;;;;17.15;47.43;102163.82;1766019;80;20998;-49
2021/09/28 03:07:51;;;;;;;2.10;2.00;;;;;;;17.10;47.28;102156.05;1766485;80;21501;-46
2021/09/28 03:10:17;;;;;;;2.90;2.60;;;;;;;17.08;47.28;102162.28;1769683;80;21069;-49
2021/09/28 03:12:44;;;;;;;2.77;2.12;;;;;;;17.04;47.31;102159.31;1768909;80;21023;-49
2021/09/28 03:15:13;;;;;;;2.00;1.87;;;;;;;17.03;47.58;102161.52;1769144;80;21032;-49
2021/09/28 03:17:40;;;;;;;2.50;2.00;;;;;;;17.02;47.74;102162.44;1768970;80;21030;-49
2021/09/28 03:20:10;;;;;;;2.20;2.00;;;;;;;16.99;47.97;102159.88;1768264;80;21014;-49
2021/09/28 03:22:37;;;;;;;2.72;1.87;;;;;;;16.94;47.82;102156.48;1765905;80;20993;-47
2021/09/28 03:25:04;;;;;;;2.15;1.90;;;;;;;16.90;48.00;102160.09;1766033;80;21014;-49
2021/09/28 03:27:32;;;;;;;2.02;1.80;;;;;;;16.83;48.10;102161.17;1767824;80;21024;-49
2021/09/28 03:30:00;;;;;;;2.65;1.90;;;;;;;16.78;48.41;102156.02;1768184;80;21034;-49
2021/09/28 03:32:26;;;;;;;2.00;1.72;;;;;;;16.75;48.57;102155.25;1766858;80;20990;-49
2021/09/28 03:34:54;;;;;;;1.72;1.62;;;;;;;16.72;48.73;102157.94;1771007;80;21046;-46
2021/09/28 03:37:21;;;;;;;1.85;1.65;;;;;;;16.70;48.98;102166.31;1763610;80;21024;-49
2021/09/28 03:39:48;;;;;;;1.72;1.62;;;;;;;16.70;49.13;102159.73;1767311;80;21512;-49
2021/09/28 03:42:15;;;;;;;1.70;1.60;;;;;;;16.71;48.84;102161.48;1769010;80;20998;-49
2021/09/28 03:44:42;;;;;;;2.58;1.82;;;;;;;16.68;48.86;102162.41;1768946;80;21509;-49
2021/09/28 03:47:08;;;;;;;1.65;1.55;;;;;;;16.68;48.92;102166.80;1769224;80;20986;-49
2021/09/28 03:49:35;;;;;;;1.77;1.60;;;;;;;16.70;48.86;102165.00;1768816;80;20954;-46
2021/09/28 03:52:02;;;;;;;2.02;1.90;;;;;;;16.71;48.80;102169.37;1767305;80;21038;-46
2021/09/28 03:54:29;;;;;;;2.33;1.72;;;;;;;16.67;48.88;102165.93;1765716;80;20970;-49
2021/09/28 03:56:57;;;;;;;2.10;1.42;;;;;;;16.64;48.92;102166.02;1770191;80;21057;-51
2021/09/28 03:59:23;;;;;;;1.77;1.60;;;;;;;16.63;48.75;102166.06;1777030;80;21022;-49
2021/09/28 04:01:52;;;;;;;2.12;1.92;;;;;;;16.57;48.95;102174.10;1768714;80;20983;-46
2021/09/28 04:04:18;;;;;;;2.17;1.80;;;;;;;16.56;49.05;102177.61;1779464;80;21049;-49
2021/09/28 04:06:45;;;;;;;2.05;1.70;;;;;;;16.54;49.01;102177.66;1771254;80;21061;-49
2021/09/28 04:09:13;;;;;;;2.80;1.90;;;;;;;16.52;49.17;102175.52;1772448;80;21309;-49
2021/09/28 04:11:41;;;;;;;1.90;1.72;;;;;;;16.54;49.19;102182.05;1773861;80;21305;-46
2021/09/28 04:14:11;;;;;;;2.87;2.22;;;;;;;16.53;49.17;102185.55;1772349;80;21497;-50
2021/09/28 04:16:38;;;;;;;2.02;1.80;;;;;;;16.50;49.28;102184.33;1707772;83;21093;-49
2021/09/28 04:19:04;;;;;;;2.12;1.80;;;;;;;16.47;49.58;102188.30;1698557;83;21055;-49
2021/09/28 04:21:32;;;;;;;3.65;2.05;;;;;;;16.40;49.52;102187.59;1701626;83;21071;-46
2021/09/28 04:24:00;;;;;;;1.85;1.75;;;;;;;16.38;49.54;102191.16;1704392;83;21075;-49
2021/09/28 04:26:27;;;;;;;3.98;2.00;;;;;;;16.32;49.70;102188.66;1704470;83;21007;-47
2021/09/28 04:28:54;;;;;;;3.50;2.20;;;;;;;16.25;49.76;102185.31;1704360;83;21035;-49
2021/09/28 04:31:20;;;;;;;2.35;2.00;;;;;;;16.22;50.11;102185.36;1703939;83;20998;-46
2021/09/28 04:33:49;;;;;;;2.65;2.00;;;;;;;16.20;50.17;102191.97;1703905;83;21038;-48
2021/09/28 04:36:16;;;;;;;2.55;1.85;;;;;;;16.18;50.28;102187.64;1700572;83;21566;-49
2021/09/28 04:38:42;;;;;;;2.58;2.20;;;;;;;16.18;50.50;102199.45;1705906;83;21074;-48
2021/09/28 04:41:09;;;;;;;3.75;2.20;;;;;;;16.16;50.41;102195.56;1707300;83;21070;-49
2021/09/28 04:43:35;;;;;;;2.87;1.70;;;;;;;16.15;50.34;102199.10;1704436;83;21058;-46
2021/09/28 04:46:03;;;;;;;2.83;1.80;;;;;;;16.13;50.38;102199.59;1707061;83;21063;-49
2021/09/28 04:48:30;;;;;;;3.00;2.10;;;;;;;16.14;50.59;102197.80;1700791;83;21530;-49
2021/09/28 04:50:57;;;;;;;2.05;1.85;;;;;;;16.12;50.75;102200.47;1703192;83;21056;-51
2021/09/28 04:53:24;;;;;;;4.65;2.12;;;;;;;16.10;50.72;102199.64;1702959;83;21081;-49
2021/09/28 04:55:57;;;;;;;4.17;1.98;;;;;;;16.11;50.90;102205.32;1704323;83;21535;-49
2021/09/28 04:58:26;;;;;;;2.35;1.98;;;;;;;16.14;50.91;102200.42;1701547;83;21075;-47
2021/09/28 05:00:53;;;;;;;3.00;1.82;;;;;;;16.15;50.93;102200.42;1700671;83;21038;-49
2021/09/28 05:03:20;;;;;;;2.12;1.92;;;;;;;16.22;50.81;102200.68;1702194;83;21054;-49
2021/09/28 05:05:47;;;;;;;2.02;1.70;;;;;;;16.25;50.79;102207.19;1704226;83;21050;-46
2021/09/28 05:08:15;;;;;;;2.55;2.05;;;;;;;16.26;50.93;102208.91;1704173;83;21039;-49
2021/09/28 05:10:42;;;;;;;1.85;1.65;;;;;;;16.29;51.00;102206.22;1704197;83;21071;-49
2021/09/28 05:13:09;;;;;;;1.92;1.72;;;;;;;16.33;50.88;102212.70;1732978;80;21490;-50
2021/09/28 05:15:36;;;;;;;2.58;2.10;;;;;;;16.35;50.71;102209.59;1776316;80;21045;-49
2021/09/28 05:18:03;;;;;;;2.10;1.90;;;;;;;16.37;50.75;102214.36;1772979;80;21041;-50
2021/09/28 05:20:30;;;;;;;4.83;2.20;;;;;;;16.41;50.84;102218.65;1772153;80;21536;-50
2021/09/28 05:22:56;;;;;;;3.22;1.70;;;;;;;16.42;50.89;102222.58;1784789;80;21006;-49
2021/09/28 05:25:23;;;;;;;2.47;1.98;;;;;;;16.42;50.75;102224.33;1773502;80;20998;-49
2021/09/28 05:27:50;;;;;;;2.62;2.10;;;;;;;16.40;50.87;102219.56;1773322;80;21030;-49
2021/09/28 05:30:16;;;;;;;2.60;1.57;;;;;;;16.39;51.09;102225.70;1772721;80;20970;-49
2021/09/28 05:32:43;;;;;;;3.10;2.20;;;;;;;16.39;51.16;102228.33;1771237;80;21623;-49
2021/09/28 05:35:10;;;;;;;4.97;1.90;;;;;;;16.39;51.21;102230.52;1771305;80;21009;-49
2021/09/28 05:37:37;;;;;;;3.85;2.10;;;;;;;16.39;51.43;102232.27;1781988;80;21017;-50
2021/09/28 05:40:05;;;;;;;2.75;2.22;;;;;;;16.40;51.44;102230.08;1774775;80;20942;-49
2021/09/28 05:42:32;;;;;;;2.55;2.15;;;;;;;16.42;51.52;102234.84;1772687;80;20962;-49
2021/09/28 05:44:59;;;;;;;2.58;2.22;;;;;;;16.45;51.41;102232.12;1776033;80;20970;-49
2021/09/28 05:47:26;;;;;;;6.12;2.60;;;;;;;16.48;51.29;102229.45;1776844;80;21005;-46
2021/09/28 05:49:53;;;;;;;4.87;2.22;;;;;;;16.50;51.23;102239.06;1780056;80;21006;-49
2021/09/28 05:52:20;;;;;;;3.52;2.15;;;;;;;16.53;51.19;102242.05;1775949;80;21454;-49
2021/09/28 05:54:48;;;;;;;2.45;2.08;;;;;;;16.56;51.09;102236.73;1781691;80;21056;-49
2021/09/28 05:57:20;;;;;;;8.53;2.22;;;;;;;16.60;51.04;102237.08;1774687;80;21561;-47
2021/09/28 05:59:48;;;;;;;3.40;1.85;;;;;;;16.65;50.89;102240.48;1773485;80;21502;-49
2021/09/28 06:02:17;;;;;;;2.15;1.95;;;;;;;16.66;50.87;102244.82;1771199;80;21056;-48
2021/09/28 06:04:44;;;;;;;2.87;1.92;;;;;;;16.69;50.88;102249.55;1771050;80;21022;-49
2021/09/28 06:07:11;;;;;;;3.33;2.58;;;;;;;16.71;50.79;102249.06;1763352;81;21046;-47
2021/09/28 06:09:41;;;;;;;2.65;2.12;;;;;;;16.73;50.78;102246.42;1759109;81;20998;-49
2021/09/28 06:12:11;;;;;;;2.85;2.52;;;;;;;16.75;50.75;102252.50;1760146;81;21009;-48
2021/09/28 06:14:38;;;;;;;5.83;2.40;;;;;;;16.78;50.75;102252.41;1695725;84;21060;-48
2021/09/28 06:17:07;;;;;;;2.67;2.47;;;;;;;16.80;50.81;102250.61;1761822;81;21025;-50
2021/09/28 06:19:35;;;;;;;2.80;2.50;;;;;;;16.87;50.74;102256.16;1695665;84;21027;-49
2021/09/28 06:22:04;;;;;;;8.05;4.15;;;;;;;16.95;50.63;102255.52;1763990;81;21054;-48
2021/09/28 06:24:32;;;;;;;8.30;5.03;;;;;;;17.03;50.64;102258.81;1760598;81;21486;-46
2021/09/28 06:27:07;;;;;;;10.65;5.62;;;;;;;17.08;50.45;102256.95;1695850;84;21537;-49
2021/09/28 06:29:33;;;;;;;9.45;5.40;;;;;;;17.13;50.28;102255.50;1767282;81;21001;-48
2021/09/28 06:32:00;;;;;;;10.28;6.42;;;;;;;17.18;50.20;102258.89;1759530;81;20998;-48
2021/09/28 06:34:27;;;;;;;11.63;6.05;;;;;;;17.23;50.08;102259.17;1763591;81;21490;-48
2021/09/28 06:36:53;;;;;;;8.45;4.35;;;;;;;17.28;49.95;102256.44;1755037;81;21077;-48
2021/09/28 06:39:20;;;;;;;12.23;8.03;;;;;;;17.31;49.89;102262.47;1762067;81;21048;-49
2021/09/28 06:41:47;;;;;;;10.70;5.90;;;;;;;17.38;49.90;102262.74;1761830;81;21021;-48
2021/09/28 06:44:13;;;;;;;6.90;4.55;;;;;;;17.45;49.86;102260.37;1761779;81;21029;-49
2021/09/28 06:46:40;;;;;;;6.33;4.20;;;;;;;17.50;49.67;102263.77;1695512;84;21475;-50
2021/09/28 06:49:07;;;;;;;4.42;3.67;;;;;;;17.51;49.63;102262.88;1760508;81;21010;-46
2021/09/28 06:51:34;;;;;;;3.40;3.10;;;;;;;17.53;49.71;102266.33;1760064;81;21021;-49
2021/09/28 06:54:00;;;;;;;3.98;3.20;;;;;;;17.58;49.76;102263.11;1695474;84;21046;-49
2021/09/28 06:56:28;;;;;;;6.25;3.47;;;;;;;17.64;49.75;102269.52;1763554;81;21012;-49
2021/09/28 06:58:54;;;;;;;4.25;2.92;;;;;;;17.72;49.59;102274.13;1758559;81;20985;-50
2021/09/28 07:01:21;;;;;;;3.65;2.90;;;;;;;17.78;49.36;102277.91;1758794;81;21395;-47
2021/09/28 07:03:47;;;;;;;4.80;2.98;;;;;;;17.81;49.10;102277.84;1772597;81;21092;-49
2021/09/28 07:06:14;;;;;;;3.70;3.22;;;;;;;17.82;48.81;102281.34;1766034;80;21490;-49
2021/09/28 07:08:41;;;;;;;6.70;3.20;;;;;;;17.81;48.85;102284.42;1767596;80;21002;-50
2021/09/28 07:11:08;;;;;;;4.05;2.72;;;;;;;17.80;48.70;102286.63;1768667;80;21042;-50
2021/09/28 07:13:36;;;;;;;4.78;3.02;;;;;;;17.81;48.59;102288.37;1782423;80;21482;-51
2021/09/28 07:16:05;;;;;;;6.62;3.75;;;;;;;17.81;48.66;102285.73;1788614;80;21010;-49
2021/09/28 07:18:32;;;;;;;4.83;3.12;;;;;;;17.80;48.65;102291.05;1781867;80;21023;-49
2021/09/28 07:21:01;;;;;;;5.30;3.83;;;;;;;17.79;48.63;102297.20;1786817;80;21018;-50
2021/09/28 07:23:30;;;;;;;4.45;3.33;;;;;;;17.78;48.76;102296.34;1774363;80;20994;-48
2021/09/28 07:25:56;;;;;;;5.83;4.60;;;;;;;17.82;48.91;102295.38;1766337;80;21431;-49
2021/09/28 07:28:23;;;;;;;4.10;3.30;;;;;;;17.87;48.89;102296.09;1769535;80;21005;-49
2021/09/28 07:30:50;;;;;;;11.03;3.67;;;;;;;17.92;48.82;102293.78;1778548;80;21492;-51
2021/09/28 07:33:17;;;;;;;6.42;3.20;;;;;;;17.94;48.82;102298.11;1778674;80;21018;-50
2021/09/28 07:35:46;;;;;;;3.87;2.98;;;;;;;17.95;48.85;102301.14;1776065;80;21010;-49
2021/09/28 07:38:13;;;;;;;5.40;4.22;;;;;;;17.98;49.10;102297.56;1774523;80;21021;-50
2021/09/28 07:40:44;;;;;;;3.95;3.30;;;;;;;18.02;49.16;102298.77;1770864;80;21017;-51
2021/09/28 07:43:11;;;;;;;6.15;3.50;;;;;;;18.07;49.34;102292.92;1773940;80;20997;-52
2021/09/28 07:45:38;;;;;;;10.60;7.80;;;;;;;18.12;49.10;102295.41;1776437;80;21021;-51
2021/09/28 07:48:06;;;;;;;5.05;3.83;;;;;;;18.16;49.21;102293.96;1770186;80;22687;-50
2021/09/28 07:50:32;;;;;;;5.67;4.03;;;;;;;18.20;48.95;102294.28;1782395;80;21023;-48
2021/09/28 07:53:01;;;;;;;3.80;3.10;;;;;;;18.26;49.34;102290.63;1776048;80;21427;-50
2021/09/28 07:55:28;;;;;;;3.87;3.15;;;;;;;18.32;49.62;102290.45;1768898;80;20999;-51
2021/09/28 07:57:54;;;;;;;9.75;4.10;;;;;;;18.38;49.60;102291.58;1774509;80;21019;-49
2021/09/28 08:00:21;;;;;;;6.33;4.00;;;;;;;18.43;49.65;102292.28;1776011;80;21048;-47
2021/09/28 08:02:48;;;;;;;5.67;4.45;;;;;;;18.48;49.63;102291.74;1770973;80;21013;-49
2021/09/28 08:05:15;;;;;;;7.65;4.53;;;;;;;18.52;49.55;102288.97;1776054;80;21055;-49
2021/09/28 08:07:42;;;;;;;7.78;6.80;;;;;;;18.57;49.47;102287.48;1762494;80;21017;-47
2021/09/28 08:10:11;;;;;;;8.53;5.85;;;;;;;18.60;49.43;102289.60;1778989;80;20994;-49
2021/09/28 08:12:40;;;;;;;6.28;5.05;;;;;;;18.68;49.24;102288.91;1762803;79;21029;-47
2021/09/28 08:15:10;;;;;;;6.15;5.25;;;;;;;18.74;49.11;102289.16;1769635;80;20990;-49
2021/09/28 08:17:37;;;;;;;9.53;6.22;;;;;;;18.75;49.13;102285.63;1781120;80;21059;-51
2021/09/28 08:20:08;;;;;;;7.80;6.10;;;;;;;18.78;49.22;102285.96;1773906;80;21010;-49
2021/09/28 08:22:38;;;;;;;7.65;5.58;;;;;;;18.80;49.25;102282.82;1778932;80;20966;-50
2021/09/28 08:25:10;;;;;;;6.20;5.30;;;;;;;18.81;49.30;102286.75;1728685;82;21068;-47
2021/09/28 08:30:22;;;;;;;6.25;5.62;;;;;;;18.83;49.70;102286.25;1656391;86;22003;-50
2021/09/28 08:32:50;;;;;;;5.62;4.78;;;;;;;18.81;49.85;102281.48;1655825;86;21071;-49
2021/09/28 08:35:17;;;;;;;7.83;6.05;;;;;;;18.82;49.99;102279.23;1654762;86;21096;-47
2021/09/28 08:37:45;;;;;;;7.60;4.65;;;;;;;18.85;49.82;102283.11;1656954;86;21018;-47
2021/09/28 08:40:14;;;;;;;5.72;4.58;;;;;;;18.90;49.76;102281.16;1625103;88;21026;-48
2021/09/28 08:42:41;;;;;;;6.62;5.00;;;;;;;18.95;50.01;102280.58;1639629;87;21598;-49
2021/09/28 08:45:09;;;;;;;7.85;4.40;;;;;;;19.03;50.13;102282.51;1647644;86;21033;-49
2021/09/28 08:47:43;;;;;;;7.50;5.80;;;;;;;19.12;50.32;102282.67;1658880;86;21074;-47
2021/09/28 08:50:14;;;;;;;7.03;5.10;;;;;;;19.20;50.39;102283.28;1576794;90;21130;-46
2021/09/28 08:52:46;;;;;;;5.47;4.67;;;;;;;19.27;50.39;102280.38;1574231;90;21006;-46
2021/09/28 08:55:13;;;;;;;5.05;4.50;;;;;;;19.32;50.62;102286.37;1576682;90;21037;-49
2021/09/28 08:57:41;;;;;;;6.25;5.30;;;;;;;19.36;50.48;102280.11;1574656;90;21070;-47
2021/09/28 09:00:21;;;;;;;9.60;7.00;;;;;;;19.40;50.19;102285.69;1577866;90;21082;-47
2021/09/28 09:02:49;;;;;;;10.72;7.80;;;;;;;19.44;49.45;102287.75;1577442;90;21106;-46
2021/09/28 09:05:17;;;;;;;9.25;6.10;;;;;;;19.49;49.11;102284.03;1577401;90;21081;-50
2021/09/28 09:10:34;;;;;;;6.72;4.20;;;;;;;19.63;48.68;102277.42;1527175;94;21037;-48
2021/09/28 09:13:01;;;;;;;6.37;4.30;;;;;;;19.68;48.46;102281.61;1528545;94;21096;-50
2021/09/28 09:15:35;;;;;;;6.75;5.22;;;;;;;19.73;47.80;102277.05;1525625;94;21060;-51
2021/09/28 09:18:04;;;;;;;6.83;4.85;;;;;;;19.78;47.68;102282.17;1524676;94;21562;-50
2021/09/28 09:20:42;;;;;;;8.23;4.72;;;;;;;19.83;47.92;102282.84;1525840;94;21069;-47
2021/09/28 09:23:33;;;;;;;10.05;4.20;;;;;;;19.86;47.06;102285.39;1503087;95;21126;-47
2021/09/28 09:26:13;;;;;;;8.70;6.62;;;;;;;19.89;47.48;102286.59;1499713;95;21105;-48
2021/09/28 09:28:55;;;;;;;5.30;4.80;;;;;;;19.92;47.34;102281.20;1448568;97;21078;-46
2021/09/28 09:34:21;;;;;;;5.22;3.75;;;;;;;20.03;46.72;102289.62;1477034;97;20136;-50
2021/09/28 09:37:03;;;;;;;7.78;5.78;;;;;;;20.05;46.57;102287.30;1474176;97;21069;-50
2021/09/28 09:39:47;;;;;;;6.95;4.53;;;;;;;20.09;46.98;102285.43;1475929;94;21049;-48
2021/09/28 09:42:14;;;;;;;7.15;5.92;;;;;;;20.15;47.02;102285.20;1520701;94;21092;-49
2021/09/28 09:44:42;;;;;;;4.65;3.85;;;;;;;20.23;46.78;102289.77;1520099;94;21129;-51
2021/09/28 09:47:27;;;;;;;4.33;3.62;;;;;;;20.28;46.37;102299.24;1501829;94;21513;-49
2021/09/28 09:50:14;;;;;;;6.55;4.55;;;;;;;20.33;45.80;102292.47;1495698;94;21630;-47
2021/09/28 09:53:05;;;;;;;9.65;5.47;;;;;;;20.39;45.71;102292.23;1503451;94;21109;-49
2021/09/28 09:55:33;;;;;;;12.60;7.40;;;;;;;20.47;45.66;102292.80;1510648;94;21180;-47
2021/09/28 09:58:00;;;;;;;7.83;5.85;;;;;;;20.54;45.39;102295.63;1501007;94;21084;-49
2021/09/28 10:00:28;;;;;;;5.90;4.58;;;;;;;20.57;45.61;102294.16;1505976;94;22233;-47
2021/09/28 10:02:55;;;;;;;3.67;3.10;;;;;;;20.58;45.51;102287.97;1511866;94;21672;-51
2021/09/28 10:05:22;;;;;;;7.40;3.87;;;;;;;20.64;45.21;102286.41;1500696;94;21160;-50
2021/09/28 10:07:49;;;;;;;9.20;3.83;;;;;;;20.68;44.80;102289.78;1541474;91;21129;-50
2021/09/28 10:10:18;;;;;;;7.15;3.10;;;;;;;20.68;44.45;102290.64;1562133;91;21675;-50
2021/09/28 10:12:45;;;;;;;3.75;3.30;;;;;;;20.70;44.52;102296.73;1563217;91;21113;-47
2021/09/28 10:15:17;;;;;;;6.65;3.35;;;;;;;20.73;44.73;102292.63;1550185;91;21569;-49
2021/09/28 10:17:47;;;;;;;4.37;2.33;;;;;;;20.76;44.40;102289.88;1563871;91;21042;-49
2021/09/28 10:20:30;;;;;;;5.37;2.62;;;;;;;20.80;44.22;102291.94;1534311;92;21010;-50
2021/09/28 10:23:15;;;;;;;4.87;3.70;;;;;;;20.84;44.11;102290.89;1533245;92;21500;-49
2021/09/28 10:25:45;;;;;;;5.92;3.87;;;;;;;20.88;44.21;102290.71;1540925;92;21122;-50
2021/09/28 10:28:18;;;;;;;4.47;3.12;;;;;;;20.90;43.61;102294.16;1545988;92;21028;-52
2021/09/28 10:30:47;;;;;;;3.52;2.75;;;;;;;20.92;43.68;102290.98;1565410;90;21234;-51
2021/09/28 10:33:29;;;;;;;6.60;3.60;;;;;;;20.94;43.61;102294.88;1578608;90;21577;-48
2021/09/28 10:36:00;;;;;;;5.58;3.22;;;;;;;20.95;43.70;102292.66;1568441;91;21109;-47
2021/09/28 10:38:53;;;;;;;4.42;3.92;;;;;;;20.94;43.79;102289.14;1565439;91;21056;-49
2021/09/28 10:44:39;;;;;;;3.35;2.47;;;;;;;20.92;43.44;102285.69;1508622;95;21575;-50
2021/09/28 10:47:06;;;;;;;4.92;3.10;;;;;;;20.96;43.52;102287.29;1490128;96;21085;-53
2021/09/28 10:49:36;;;;;;;5.97;2.25;;;;;;;21.00;42.80;102288.88;1477112;97;21617;-50
2021/09/28 10:52:26;;;;;;;4.15;2.75;;;;;;;21.03;42.68;102291.45;1452381;98;21192;-47
2021/09/28 10:55:14;;;;;;;5.60;4.62;;;;;;;21.08;42.99;102287.76;1452947;98;21190;-50
2021/09/28 10:58:13;;;;;;;5.70;4.03;;;;;;;21.12;43.21;102297.30;1453638;98;21112;-50
2021/09/28 11:00:49;;;;;;;3.52;3.10;;;;;;;21.15;42.37;102298.48;1481465;96;21642;-49
2021/09/28 11:03:16;;;;;;;3.87;2.60;;;;;;;21.14;42.02;102287.05;1482756;96;21087;-50
2021/09/28 11:05:56;;;;;;;5.37;3.00;;;;;;;21.15;41.88;102295.38;1484606;96;21226;-49
2021/09/28 11:08:23;;;;;;;4.72;2.22;;;;;;;21.17;42.18;102295.30;1394911;102;21626;-49
2021/09/28 11:10:55;;;;;;;2.72;2.50;;;;;;;21.18;41.82;102294.39;1394889;102;21138;-49
2021/09/28 11:13:29;;;;;;;10.45;6.37;;;;;;;21.20;41.73;102292.55;1368899;104;21719;-51
2021/09/28 11:16:00;;;;;;;4.00;3.05;;;;;;;21.21;41.89;102288.95;1346489;105;21232;-49
2021/09/28 11:18:26;;;;;;;2.90;2.42;;;;;;;21.22;41.93;102288.05;1336271;104;21117;-47
2021/09/28 11:20:53;;;;;;;2.87;2.20;;;;;;;21.23;41.62;102285.78;1336940;105;21141;-50
2021/09/28 11:23:20;;;;;;;2.60;2.40;;;;;;;21.28;41.61;102290.44;1343383;105;21178;-49
2021/09/28 11:25:52;;;;;;;3.05;2.30;;;;;;;21.31;41.46;102292.97;1344120;105;22045;-48
2021/09/28 11:28:21;;;;;;;;;;;;;;;21.34;40.83;102290.17;1349804;105;21116;-49
2021/09/28 11:30:58;;;;;;;2.00;1.70;;;;;;;21.37;39.98;102294.03;1341800;105;20146;-49
2021/09/28 11:33:26;;;;;;;2.40;2.10;;;;;;;21.37;40.03;102284.77;1367444;104;21129;-50
2021/09/28 11:36:02;;;;;;;2.92;1.60;;;;;;;21.41;40.41;102288.52;1376357;103;21141;-49
2021/09/28 11:38:36;;;;;;;1.65;1.55;;;;;;;21.43;40.20;102292.45;1377954;103;21148;-47
2021/09/28 11:41:13;;;;;;;3.10;1.85;;;;;;;21.40;40.16;102293.43;1387272;103;21125;-50
2021/09/28 11:43:44;;;;;;;2.50;2.08;;;;;;;21.43;39.87;102299.06;1399329;102;21116;-47