Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:12;;;;;;;;;;;6.00;99.90;;;;;;4990931;28;20398;-86
2022/09/23 00:04:37;;;;;;;;;;;6.00;99.90;;;;;;4990632;28;19914;-86
2022/09/23 00:07:03;;;;;;;;;;;6.00;99.90;;;;;;4990622;28;19918;-86
2022/09/23 00:09:28;;;;;;;;;;;5.90;99.90;;;;;;4975866;28;19924;-86
2022/09/23 00:11:54;;;;;;;;;;;5.90;99.90;;;;;;4974610;28;19922;-86
2022/09/23 00:14:20;;;;;;;;;;;5.90;99.90;;;;;;4991082;28;19910;-86
2022/09/23 00:16:49;;;;;;;;;;;5.90;99.90;;;;;;4991511;28;20318;-86
2022/09/23 00:19:14;;;;;;;;;;;5.90;99.90;;;;;;4974065;28;19920;-85
2022/09/23 00:21:41;;;;;;;;;;;5.80;99.90;;;;;;4990243;28;19906;-86
2022/09/23 00:24:07;;;;;;;;;;;5.90;99.90;;;;;;4986348;28;19941;-86
2022/09/23 00:26:32;;;;;;;;;;;5.80;99.90;;;;;;4990601;28;20431;-87
2022/09/23 00:28:58;;;;;;;;;;;5.70;99.90;;;;;;4974352;28;19916;-87
2022/09/23 00:31:24;;;;;;;;;;;5.80;99.90;;;;;;4974467;28;19989;-86
2022/09/23 00:37:18;;;;;;;;;;;5.80;99.90;;;;;;4976591;28;19933;-86
2022/09/23 00:39:45;;;;;;;;;;;5.70;99.90;;;;;;4990808;28;19913;-87
2022/09/23 00:42:15;;;;;;;;;;;5.70;99.90;;;;;;4990743;28;19910;-86
2022/09/23 00:44:46;;;;;;;;;;;5.80;99.90;;;;;;4991220;28;19924;-86
2022/09/23 00:47:13;;;;;;;;;;;5.80;99.90;;;;;;4975650;28;19982;-86
2022/09/23 00:49:39;;;;;;;;;;;5.80;99.90;;;;;;4990787;28;19914;-86
2022/09/23 00:52:11;;;;;;;;;;;5.80;99.90;;;;;;4990386;28;19907;-86
2022/09/23 00:54:37;;;;;;;;;;;5.80;99.90;;;;;;4990710;28;19916;-86
2022/09/23 00:57:04;;;;;;;;;;;5.80;99.90;;;;;;4974466;28;20004;-86
2022/09/23 00:59:31;;;;;;;;;;;5.60;99.90;;;;;;4990730;28;20004;-86
2022/09/23 01:01:57;;;;;;;;;;;5.60;99.90;;;;;;4990440;28;20032;-86
2022/09/23 01:04:24;;;;;;;;;;;5.60;99.90;;;;;;4990452;28;19996;-86
2022/09/23 01:06:50;;;;;;;;;;;5.50;99.90;;;;;;4973798;28;20348;-86
2022/09/23 01:09:16;;;;;;;;;;;5.50;99.90;;;;;;4989325;28;19957;-86
2022/09/23 01:12:05;;;;;;;;;;;5.60;99.90;;;;;;4989558;28;19910;-86
2022/09/23 01:14:47;;;;;;;;;;;5.60;99.90;;;;;;4995370;28;19910;-86
2022/09/23 01:17:26;;;;;;;;;;;5.50;99.90;;;;;;4995701;28;19949;-86
2022/09/23 01:20:14;;;;;;;;;;;5.50;99.90;;;;;;4996272;28;19990;-86
2022/09/23 01:22:47;;;;;;;;;;;5.40;99.90;;;;;;4995436;28;19968;-85
2022/09/23 01:25:30;;;;;;;;;;;5.40;99.90;;;;;;4991852;28;19937;-86
2022/09/23 01:28:11;;;;;;;;;;;5.30;99.90;;;;;;4996174;28;20533;-86
2022/09/23 01:30:42;;;;;;;;;;;5.30;99.90;;;;;;4995998;28;20031;-86
2022/09/23 01:33:11;;;;;;;;;;;5.30;99.90;;;;;;4996187;28;20001;-86
2022/09/23 01:35:37;;;;;;;;;;;5.40;99.90;;;;;;4996218;28;19914;-86
2022/09/23 01:38:18;;;;;;;;;;;5.30;99.90;;;;;;4996092;28;19910;-86
2022/09/23 01:40:58;;;;;;;;;;;5.30;99.90;;;;;;4996346;28;19917;-86
2022/09/23 01:43:23;;;;;;;;;;;5.30;99.90;;;;;;4981098;28;20293;-86
2022/09/23 01:45:53;;;;;;;;;;;5.30;99.90;;;;;;4995447;28;20029;-86
2022/09/23 01:48:40;;;;;;;;;;;5.30;99.90;;;;;;4979567;28;19914;-86
2022/09/23 01:54:37;;;;;;;;;;;5.20;99.90;;;;;;5000093;28;19977;-86
2022/09/23 01:57:06;;;;;;;;;;;5.20;99.90;;;;;;4982499;28;20012;-86
2022/09/23 01:59:35;;;;;;;;;;;5.20;99.90;;;;;;5015312;28;19916;-86
2022/09/23 02:02:04;;;;;;;;;;;5.30;99.90;;;;;;5015613;28;20373;-86
2022/09/23 02:04:38;;;;;;;;;;;5.30;99.90;;;;;;4999959;28;19914;-86
2022/09/23 02:07:06;;;;;;;;;;;5.30;99.90;;;;;;4983047;28;19920;-86
2022/09/23 02:09:36;;;;;;;;;;;5.30;99.90;;;;;;4983090;28;20009;-86
2022/09/23 02:12:04;;;;;;;;;;;5.20;99.90;;;;;;4999276;28;19992;-86
2022/09/23 02:14:32;;;;;;;;;;;5.20;99.90;;;;;;4982678;28;20396;-86
2022/09/23 02:17:00;;;;;;;;;;;5.20;99.90;;;;;;5015462;28;19936;-86
2022/09/23 02:19:29;;;;;;;;;;;5.20;99.90;;;;;;5014952;28;19910;-86
2022/09/23 02:21:58;;;;;;;;;;;5.20;99.90;;;;;;4983439;28;19917;-86
2022/09/23 02:24:26;;;;;;;;;;;5.10;99.90;;;;;;4975150;28;19910;-87
2022/09/23 02:26:54;;;;;;;;;;;5.10;99.90;;;;;;5011724;28;19917;-86
2022/09/23 02:29:25;;;;;;;;;;;5.10;99.90;;;;;;4979440;28;19968;-86
2022/09/23 02:32:03;;;;;;;;;;;5.00;99.90;;;;;;4979079;28;20000;-87
2022/09/23 02:34:55;;;;;;;;;;;5.00;99.90;;;;;;5011597;28;19917;-86
2022/09/23 02:37:36;;;;;;;;;;;5.00;99.90;;;;;;4980107;28;19920;-86
2022/09/23 02:40:13;;;;;;;;;;;5.00;99.90;;;;;;4995072;28;20431;-86
2022/09/23 02:42:38;;;;;;;;;;;5.00;99.90;;;;;;5011775;28;19910;-86
2022/09/23 02:45:04;;;;;;;;;;;5.10;99.90;;;;;;5011244;28;19906;-86
2022/09/23 02:47:33;;;;;;;;;;;5.10;99.90;;;;;;4979151;28;19917;-86
2022/09/23 02:49:58;;;;;;;;;;;5.10;99.90;;;;;;4979310;28;19916;-86
2022/09/23 02:52:24;;;;;;;;;;;5.10;99.90;;;;;;4996603;28;19910;-87
2022/09/23 02:54:50;;;;;;;;;;;5.10;99.90;;;;;;4979176;28;19906;-86
2022/09/23 02:57:16;;;;;;;;;;;5.10;99.90;;;;;;4979009;28;19910;-86
2022/09/23 02:59:42;;;;;;;;;;;5.00;99.90;;;;;;4995411;28;20374;-87
2022/09/23 03:02:38;;;;;;;;;;;5.00;99.90;;;;;;4978706;28;19938;-86
2022/09/23 03:05:23;;;;;;;;;;;5.00;99.90;;;;;;4974333;28;19910;-86
2022/09/23 03:07:48;;;;;;;;;;;4.90;99.90;;;;;;5011640;28;20391;-86
2022/09/23 03:10:28;;;;;;;;;;;4.90;99.90;;;;;;5011759;28;19916;-86
2022/09/23 03:12:56;;;;;;;;;;;4.90;99.90;;;;;;4978863;28;19935;-87
2022/09/23 03:15:44;;;;;;;;;;;4.90;99.90;;;;;;4994302;28;20658;-87
2022/09/23 03:18:11;;;;;;;;;;;4.90;99.90;;;;;;4977994;28;19918;-86
2022/09/23 03:20:43;;;;;;;;;;;4.90;99.90;;;;;;4994600;28;19917;-87
2022/09/23 03:23:11;;;;;;;;;;;5.00;99.90;;;;;;5010955;28;19917;-86
2022/09/23 03:25:38;;;;;;;;;;;5.00;99.90;;;;;;5007668;28;19910;-86
2022/09/23 03:28:06;;;;;;;;;;;5.00;99.90;;;;;;4977028;28;19910;-86
2022/09/23 03:30:34;;;;;;;;;;;5.00;99.90;;;;;;4977882;28;19955;-86
2022/09/23 03:33:00;;;;;;;;;;;5.00;99.90;;;;;;4977735;28;19914;-86
2022/09/23 03:35:27;;;;;;;;;;;4.90;99.90;;;;;;4977643;28;20306;-87
2022/09/23 03:38:01;;;;;;;;;;;4.90;99.90;;;;;;4978276;28;19909;-87
2022/09/23 03:40:29;;;;;;;;;;;4.90;99.90;;;;;;4978455;28;19917;-86
2022/09/23 03:42:55;;;;;;;;;;;5.00;99.90;;;;;;4978325;28;19917;-86
2022/09/23 03:45:24;;;;;;;;;;;5.00;99.90;;;;;;4978303;28;19914;-86
2022/09/23 03:47:50;;;;;;;;;;;5.00;99.90;;;;;;4993891;28;19914;-85
2022/09/23 03:50:16;;;;;;;;;;;5.10;99.90;;;;;;4978457;28;19913;-85
2022/09/23 03:52:41;;;;;;;;;;;5.20;99.90;;;;;;4978044;28;20281;-86
2022/09/23 03:55:07;;;;;;;;;;;5.20;99.90;;;;;;4977497;28;19906;-86
2022/09/23 03:57:33;;;;;;;;;;;5.30;99.90;;;;;;4978250;28;20657;-85
2022/09/23 03:59:58;;;;;;;;;;;5.40;99.90;;;;;;4977795;28;20000;-86
2022/09/23 04:02:25;;;;;;;;;;;5.40;99.90;;;;;;4995596;28;19909;-86
2022/09/23 04:04:50;;;;;;;;;;;5.30;99.90;;;;;;4994166;28;19909;-87
2022/09/23 04:07:16;;;;;;;;;;;5.30;99.90;;;;;;4977623;28;20013;-86
2022/09/23 04:10:18;;;;;;;;;;;5.30;99.90;;;;;;4994082;28;20332;-86
2022/09/23 04:12:44;;;;;;;;;;;5.30;99.90;;;;;;4993682;28;19920;-85
2022/09/23 04:15:10;;;;;;;;;;;5.30;99.90;;;;;;4977150;28;20000;-85
2022/09/23 04:17:35;;;;;;;;;;;5.30;99.90;;;;;;4993228;28;19914;-86
2022/09/23 04:20:01;;;;;;;;;;;5.30;99.90;;;;;;4993227;28;20744;-86
2022/09/23 04:22:27;;;;;;;;;;;5.40;99.90;;;;;;4977702;28;19916;-87
2022/09/23 04:24:53;;;;;;;;;;;5.40;99.90;;;;;;4993674;28;19913;-86
2022/09/23 04:27:18;;;;;;;;;;;5.40;99.90;;;;;;4993877;28;19937;-86
2022/09/23 04:29:44;;;;;;;;;;;5.40;99.90;;;;;;4995341;28;19910;-86
2022/09/23 04:32:09;;;;;;;;;;;5.40;99.90;;;;;;4993470;28;19913;-86
2022/09/23 04:34:35;;;;;;;;;;;5.40;99.90;;;;;;4993325;28;20036;-86
2022/09/23 04:37:00;;;;;;;;;;;5.30;99.90;;;;;;4993250;28;19906;-87
2022/09/23 04:39:26;;;;;;;;;;;5.30;99.90;;;;;;4994398;28;19980;-85
2022/09/23 04:41:51;;;;;;;;;;;5.40;99.90;;;;;;4974817;28;19914;-87
2022/09/23 04:44:19;;;;;;;;;;;5.40;99.90;;;;;;4974497;28;19972;-86
2022/09/23 04:46:46;;;;;;;;;;;5.40;99.90;;;;;;4992551;28;19914;-86
2022/09/23 04:49:13;;;;;;;;;;;5.40;99.90;;;;;;4977167;28;19925;-86
2022/09/23 04:51:42;;;;;;;;;;;5.40;99.90;;;;;;4977036;28;20388;-85
2022/09/23 04:54:08;;;;;;;;;;;5.40;99.90;;;;;;4976647;28;19910;-86
2022/09/23 04:56:33;;;;;;;;;;;5.40;99.90;;;;;;4976791;28;19910;-86
2022/09/23 04:59:00;;;;;;;;;;;5.40;99.90;;;;;;4992851;28;19960;-85
2022/09/23 05:01:27;;;;;;;;;;;5.40;99.90;;;;;;4976618;28;20561;-86
2022/09/23 05:03:55;;;;;;;;;;;5.50;99.90;;;;;;5008992;28;19914;-86
2022/09/23 05:06:20;;;;;;;;;;;5.50;99.90;;;;;;4976339;28;19964;-86
2022/09/23 05:08:51;;;;;;;;;;;5.50;99.90;;;;;;4976058;28;19913;-86
2022/09/23 05:11:17;;;;;;;;;;;5.50;99.90;;;;;;4976148;28;19910;-86
2022/09/23 05:13:44;;;;;;;;;;;5.50;99.90;;;;;;4992511;28;20365;-88
2022/09/23 05:16:11;;;;;;;;;;;5.50;99.90;;;;;;4978122;28;20003;-90
2022/09/23 05:18:39;;;;;;;;;;;5.60;99.90;;;;;;4977858;28;19969;-89
2022/09/23 05:21:06;;;;;;;;;;;5.60;99.90;;;;;;4994526;28;19917;-90
2022/09/23 05:23:31;;;;;;;;;;;5.60;99.90;;;;;;4977925;28;19913;-90
2022/09/23 05:25:58;;;;;;;;;;;5.50;99.90;;;;;;4994015;28;19981;-89
2022/09/23 05:28:26;;;;;;;;;;;5.60;99.90;;;;;;4994381;28;19909;-89
2022/09/23 05:30:52;;;;;;;;;;;5.60;99.90;;;;;;4977797;28;20250;-89
2022/09/23 05:33:18;;;;;;;;;;;5.60;99.90;;;;;;4977710;28;19909;-89
2022/09/23 05:35:47;;;;;;;;;;;5.60;99.90;;;;;;4977780;28;19909;-89
2022/09/23 05:38:15;;;;;;;;;;;5.60;99.90;;;;;;4977856;28;19909;-89
2022/09/23 05:40:41;;;;;;;;;;;5.70;99.90;;;;;;4977918;28;19910;-89
2022/09/23 05:43:06;;;;;;;;;;;5.70;99.90;;;;;;4977339;28;19933;-89
2022/09/23 05:45:32;;;;;;;;;;;5.80;99.90;;;;;;4994662;28;20447;-90
2022/09/23 05:47:57;;;;;;;;;;;5.80;99.90;;;;;;5009739;28;19969;-90
2022/09/23 05:50:23;;;;;;;;;;;5.90;99.90;;;;;;4977654;28;20255;-89
2022/09/23 05:52:49;;;;;;;;;;;5.90;99.90;;;;;;4994123;28;19916;-89
2022/09/23 05:55:14;;;;;;;;;;;5.90;99.90;;;;;;5009397;28;19980;-90
2022/09/23 05:57:40;;;;;;;;;;;6.00;99.90;;;;;;4977715;28;19982;-90
2022/09/23 06:00:06;;;;;;;;;;;6.00;99.90;;;;;;4996719;28;19997;-89
2022/09/23 06:02:37;;;;;;;;;;;6.10;99.90;;;;;;4998162;28;19910;-90
2022/09/23 06:05:03;;;;;;;;;;;6.30;99.90;;;;;;5012635;28;19920;-90
2022/09/23 06:07:30;;;;;;;;;;;6.40;99.90;;;;;;4980668;28;19917;-90
2022/09/23 06:09:56;;;;;;;;;;;6.60;99.90;;;;;;4980515;28;19957;-90
2022/09/23 06:12:22;;;;;;;;;;;6.80;99.90;;;;;;4980830;28;19910;-89
2022/09/23 06:14:49;;;;;;;;;;;6.90;99.90;;;;;;4980609;28;19910;-90
2022/09/23 06:17:15;;;;;;;;;;;7.10;99.90;;;;;;4980379;28;19914;-89
2022/09/23 06:19:40;;;;;;;;;;;7.30;99.90;;;;;;4980447;28;19910;-89
2022/09/23 06:22:06;;;;;;;;;;;7.50;99.90;;;;;;4996888;28;20004;-89
2022/09/23 06:24:31;;;;;;;;;;;7.70;99.90;;;;;;4980092;28;20354;-89
2022/09/23 06:26:57;;;;;;;;;;;7.90;99.90;;;;;;4980130;28;19918;-89
2022/09/23 06:29:51;;;;;;;;;;;8.20;99.90;;;;;;4996766;28;19921;-89
2022/09/23 06:32:18;;;;;;;;;;;8.40;99.90;;;;;;5012691;28;20281;-89
2022/09/23 06:34:44;;;;;;;;;;;8.70;99.90;;;;;;4996304;28;20769;-89
2022/09/23 06:37:10;;;;;;;;;;;8.90;99.90;;;;;;4996038;28;19909;-90
2022/09/23 06:39:36;;;;;;;;;;;9.10;99.90;;;;;;4996259;28;19909;-89
2022/09/23 06:42:01;;;;;;;;;;;9.30;99.90;;;;;;4979847;28;19960;-90
2022/09/23 06:44:27;;;;;;;;;;;9.50;99.90;;;;;;4979743;28;19954;-90
2022/09/23 06:46:53;;;;;;;;;;;9.80;99.90;;;;;;4980309;28;19972;-91
2022/09/23 06:49:21;;;;;;;;;;;10.00;99.90;;;;;;5012249;28;20376;-89
2022/09/23 06:51:47;;;;;;;;;;;10.30;99.90;;;;;;4979692;28;19992;-90
2022/09/23 06:54:12;;;;;;;;;;;10.40;99.90;;;;;;5012264;28;19964;-89
2022/09/23 06:56:38;;;;;;;;;;;10.40;99.90;;;;;;4979899;28;20000;-89
2022/09/23 06:59:04;;;;;;;;;;;10.50;99.90;;;;;;4980324;28;20024;-89
2022/09/23 07:01:29;;;;;;;;;;;10.70;99.90;;;;;;4997517;28;19949;-90
2022/09/23 07:03:55;;;;;;;;;;;10.80;99.90;;;;;;4995681;28;19913;-90
2022/09/23 07:06:21;;;;;;;;;;;10.90;99.90;;;;;;4992959;28;19914;-89
2022/09/23 07:08:47;;;;;;;;;;;11.20;99.90;;;;;;4979524;28;20325;-89
2022/09/23 07:11:13;;;;;;;;;;;11.40;99.90;;;;;;4978929;28;20021;-90
2022/09/23 07:13:40;;;;;;;;;;;11.50;99.90;;;;;;4996110;28;19963;-89
2022/09/23 07:16:05;;;;;;;;;;;11.60;99.90;;;;;;4979340;28;20301;-88
2022/09/23 07:18:32;;;;;;;;;;;11.50;99.90;;;;;;5011951;28;19910;-88
2022/09/23 07:21:08;;;;;;;;;;;11.40;99.90;;;;;;4996664;28;19916;-89
2022/09/23 07:23:35;;;;;;;;;;;11.30;99.90;;;;;;4979266;28;19910;-90
2022/09/23 07:26:00;;;;;;;;;;;11.20;99.90;;;;;;4995722;28;19905;-89
2022/09/23 07:28:27;;;;;;;;;;;11.20;99.90;;;;;;4979466;28;19910;-89
2022/09/23 07:31:08;;;;;;;;;;;11.30;99.90;;;;;;4979143;28;20377;-90
2022/09/23 07:33:38;;;;;;;;;;;11.40;99.90;;;;;;4978984;28;19957;-89
2022/09/23 07:36:08;;;;;;;;;;;11.50;99.90;;;;;;4980335;28;19910;-88
2022/09/23 07:38:35;;;;;;;;;;;11.50;99.90;;;;;;4978752;28;19914;-88
2022/09/23 07:41:01;;;;;;;;;;;11.40;99.90;;;;;;5010600;28;19968;-89
2022/09/23 07:43:31;;;;;;;;;;;11.40;99.90;;;;;;5011023;28;19910;-89
2022/09/23 07:45:57;;;;;;;;;;;11.30;99.90;;;;;;4979089;28;20376;-90
2022/09/23 07:48:23;;;;;;;;;;;11.30;99.90;;;;;;4979423;28;19918;-89
2022/09/23 07:50:49;;;;;;;;;;;11.40;99.90;;;;;;4978871;28;20358;-89
2022/09/23 07:53:15;;;;;;;;;;;11.40;99.90;;;;;;5011442;28;19921;-89
2022/09/23 07:55:40;;;;;;;;;;;11.30;99.90;;;;;;4978885;28;19909;-89
2022/09/23 07:58:06;;;;;;;;;;;11.40;99.90;;;;;;4979009;28;19910;-89
2022/09/23 08:00:32;;;;;;;;;;;11.50;99.90;;;;;;4978874;28;19962;-89
2022/09/23 08:02:58;;;;;;;;;;;11.60;99.90;;;;;;4978755;28;19909;-90
2022/09/23 08:05:24;;;;;;;;;;;11.60;99.90;;;;;;4978991;28;19910;-90
2022/09/23 08:07:50;;;;;;;;;;;11.60;99.90;;;;;;4978499;28;19914;-89
2022/09/23 08:10:19;;;;;;;;;;;11.60;99.90;;;;;;4978406;28;19910;-89
2022/09/23 08:12:46;;;;;;;;;;;11.60;99.90;;;;;;4978103;28;19914;-89
2022/09/23 08:15:12;;;;;;;;;;;11.60;99.90;;;;;;4994224;28;20380;-88
2022/09/23 08:17:37;;;;;;;;;;;11.60;99.90;;;;;;4994637;28;19910;-89
2022/09/23 08:20:03;;;;;;;;;;;11.50;99.90;;;;;;4978165;28;19910;-89
2022/09/23 08:22:29;;;;;;;;;;;11.60;99.90;;;;;;4977299;28;19909;-89
2022/09/23 08:24:54;;;;;;;;;;;11.80;99.90;;;;;;4978175;28;19913;-90
2022/09/23 08:27:20;;;;;;;;;;;11.80;99.90;;;;;;4978059;28;20016;-89
2022/09/23 08:29:46;;;;;;;;;;;11.80;99.90;;;;;;4977862;28;20008;-89
2022/09/23 08:32:12;;;;;;;;;;;12.00;99.90;;;;;;4978314;28;19959;-90
2022/09/23 08:34:38;;;;;;;;;;;12.10;99.90;;;;;;4977978;28;19909;-88
2022/09/23 08:37:07;;;;;;;;;;;12.70;99.90;;;;;;4994590;28;19964;-89
2022/09/23 08:39:33;;;;;;;;;;;13.00;99.90;;;;;;4994295;28;20698;-89
2022/09/23 08:41:59;;;;;;;;;;;13.20;99.90;;;;;;4977931;28;19910;-89
2022/09/23 08:44:25;;;;;;;;;;;13.30;99.90;;;;;;5010039;28;19936;-88
2022/09/23 08:47:11;;;;;;;;;;;13.50;99.90;;;;;;4992781;28;19918;-88
2022/09/23 08:49:57;;;;;;;;;;;14.10;99.90;;;;;;4966793;28;19965;-88
2022/09/23 08:52:27;;;;;;;;;;;14.30;99.90;;;;;;4992587;28;19932;-88
2022/09/23 08:54:53;;;;;;;;;;;15.00;99.90;;;;;;4993325;28;19913;-88
2022/09/23 08:57:38;;;;;;;;;;;15.10;99.90;;;;;;4976356;28;20363;-88
2022/09/23 09:00:04;;;;;;;;;;;15.10;99.90;;;;;;4977053;28;20361;-88
2022/09/23 09:02:32;;;;;;;;;;;15.50;99.90;;;;;;4992357;28;19906;-88
2022/09/23 09:05:01;;;;;;;;;;;16.00;99.90;;;;;;4976236;28;19913;-87
2022/09/23 09:07:28;;;;;;;;;;;16.10;99.90;;;;;;4975781;28;20292;-88
2022/09/23 09:10:04;;;;;;;;;;;16.00;99.90;;;;;;4975734;28;19910;-88
2022/09/23 09:12:37;;;;;;;;;;;15.90;99.90;;;;;;5008347;28;19916;-88
2022/09/23 09:15:06;;;;;;;;;;;15.70;99.90;;;;;;4991642;28;19973;-88
2022/09/23 09:17:53;;;;;;;;;;;15.20;99.90;;;;;;5008132;28;19910;-87
2022/09/23 09:20:26;;;;;;;;;;;15.20;99.90;;;;;;4975473;28;19910;-88
2022/09/23 09:22:58;;;;;;;;;;;15.40;99.90;;;;;;4991083;28;19964;-88
2022/09/23 09:25:24;;;;;;;;;;;15.80;99.90;;;;;;5007680;28;24115;-88
2022/09/23 09:27:51;;;;;;;;;;;15.90;99.90;;;;;;4992045;28;20460;-88
2022/09/23 09:30:16;;;;;;;;;;;16.50;99.90;;;;;;4975480;28;20004;-87
2022/09/23 09:32:47;;;;;;;;;;;16.90;99.90;;;;;;4991953;28;19952;-88
2022/09/23 09:35:39;;;;;;;;;;;16.90;99.90;;;;;;4995459;28;20310;-87
2022/09/23 09:38:04;;;;;;;;;;;17.30;99.90;;;;;;4980593;28;19996;-88
2022/09/23 09:40:30;;;;;;;;;;;17.70;99.90;;;;;;4994827;28;20050;-88
2022/09/23 09:42:56;;;;;;;;;;;18.00;99.90;;;;;;4995108;28;19910;-88
2022/09/23 09:45:22;;;;;;;;;;;18.70;99.90;;;;;;4978499;28;19910;-88
2022/09/23 09:48:09;;;;;;;;;;;19.00;99.90;;;;;;4995650;28;19986;-89
2022/09/23 09:50:46;;;;;;;;;;;19.00;99.90;;;;;;5011873;28;20034;-89
2022/09/23 09:53:34;;;;;;;;;;;18.60;99.90;;;;;;5011174;28;19925;-88
2022/09/23 09:56:02;;;;;;;;;;;18.50;99.90;;;;;;4995187;28;20051;-88
2022/09/23 09:58:31;;;;;;;;;;;18.70;99.90;;;;;;4978988;28;20507;-88
2022/09/23 10:00:57;;;;;;;;;;;19.00;99.90;;;;;;4995148;28;19985;-88
2022/09/23 10:03:29;;;;;;;;;;;19.20;99.90;;;;;;4995361;28;20067;-88
2022/09/23 10:05:56;;;;;;;;;;;19.70;99.90;;;;;;4994829;28;20051;-88
2022/09/23 10:08:25;;;;;;;;;;;20.00;99.90;;;;;;4979118;28;19918;-89
2022/09/23 10:10:57;;;;;;;;;;;20.50;99.90;;;;;;4995687;28;20057;-89
2022/09/23 10:13:23;;;;;;;;;;;20.10;97.90;;;;;;4995694;28;20396;-89
2022/09/23 10:15:49;;;;;;;;;;;20.50;98.90;;;;;;4995626;28;19905;-88
2022/09/23 10:18:19;;;;;;;;;;;20.80;97.60;;;;;;4995431;28;19909;-89
2022/09/23 10:20:45;;;;;;;;;;;19.80;98.40;;;;;;4978746;28;20011;-89
2022/09/23 10:23:14;;;;;;;;;;;20.00;98.50;;;;;;4995325;28;19953;-88
2022/09/23 10:25:40;;;;;;;;;;;20.60;97.40;;;;;;4979414;28;20037;-89
2022/09/23 10:28:29;;;;;;;;;;;21.00;96.50;;;;;;4978166;28;20162;-89
2022/09/23 10:31:11;;;;;;;;;;;21.30;95.60;;;;;;4989302;28;20277;-88
2022/09/23 10:33:45;;;;;;;;;;;20.70;94.30;;;;;;4994757;28;20033;-88
2022/09/23 10:36:13;;;;;;;;;;;20.60;95.30;;;;;;4979291;28;20040;-90
2022/09/23 10:47:58;;;;;;;;;;;22.20;93.30;;;;;;5012520;28;20029;-91
2022/09/23 10:50:32;;;;;;;;;;;21.20;93.50;;;;;;4996488;28;20043;-90
2022/09/23 10:53:31;;;;;;;;;;;21.00;93.80;;;;;;4996276;28;20037;-90
2022/09/23 10:56:02;;;;;;;;;;;21.10;93.90;;;;;;4968844;28;20415;-91
2022/09/23 10:58:54;;;;;;;;;;;20.60;93.20;;;;;;4995708;28;20129;-90
2022/09/23 11:01:19;;;;;;;;;;;20.40;94.40;;;;;;4996052;28;20034;-91
2022/09/23 11:04:00;;;;;;;;;;;20.80;94.00;;;;;;4995850;28;20338;-90
2022/09/23 11:06:30;;;;;;;;;;;21.20;95.20;;;;;;5011845;28;20029;-90
2022/09/23 11:09:02;;;;;;;;;;;21.70;93.80;;;;;;5012041;28;19909;-90
2022/09/23 11:11:28;;;;;;;;;;;22.00;93.60;;;;;;4995459;28;20741;-90
2022/09/23 11:14:16;;;;;;;;;;;21.80;93.20;;;;;;5011728;28;20022;-91
2022/09/23 11:17:00;;;;;;;;;;;22.00;93.00;;;;;;4995304;28;20033;-91
2022/09/23 11:19:33;;;;;;;;;;;22.00;92.20;;;;;;4995320;28;19916;-91
2022/09/23 11:22:14;;;;;;;;;;;22.70;92.10;;;;;;4979482;28;20088;-91
2022/09/23 11:24:48;;;;;;;;;;;23.00;91.00;;;;;;4995319;28;20041;-91
2022/09/23 11:27:17;;;;;;;;;;;22.90;90.90;;;;;;5011444;28;20038;-92
2022/09/23 11:30:01;;;;;;;;;;;22.70;90.30;;;;;;4995155;28;20137;-90
2022/09/23 11:32:27;;;;;;;;;;;23.00;90.60;;;;;;4995063;28;20045;-90
2022/09/23 11:34:59;;;;;;;;;;;23.30;90.10;;;;;;4995267;28;20548;-90
2022/09/23 11:37:30;;;;;;;;;;;23.00;89.50;;;;;;4995299;28;20033;-91
2022/09/23 11:40:00;;;;;;;;;;;23.60;88.70;;;;;;5011703;28;20125;-91
2022/09/23 11:42:31;;;;;;;;;;;24.10;88.30;;;;;;4996327;28;20037;-91
2022/09/23 11:45:06;;;;;;;;;;;23.90;86.40;;;;;;4995022;28;20550;-92
2022/09/23 11:47:36;;;;;;;;;;;23.50;88.30;;;;;;4979007;28;20044;-90
2022/09/23 11:50:04;;;;;;;;;;;22.50;87.90;;;;;;4979233;28;20095;-91
2022/09/23 11:52:57;;;;;;;;;;;22.60;88.60;;;;;;4978617;28;20030;-90
2022/09/23 11:55:26;;;;;;;;;;;22.80;89.40;;;;;;4994870;28;20044;-90
2022/09/23 11:57:52;;;;;;;;;;;22.90;87.80;;;;;;4978929;28;20042;-91
2022/09/23 12:00:18;;;;;;;;;;;23.20;88.70;;;;;;4978666;28;20038;-91
2022/09/23 12:02:54;;;;;;;;;;;23.40;88.60;;;;;;4994946;28;20033;-91
2022/09/23 12:05:24;;;;;;;;;;;23.10;86.90;;;;;;4994797;28;20128;-91
2022/09/23 12:07:56;;;;;;;;;;;22.70;88.60;;;;;;4978199;28;20241;-90
2022/09/23 12:10:35;;;;;;;;;;;22.50;88.10;;;;;;4978148;28;20068;-91
2022/09/23 12:13:07;;;;;;;;;;;21.50;90.70;;;;;;4978179;28;20030;-90
2022/09/23 12:15:36;;;;;;;;;;;21.10;90.20;;;;;;5010621;28;20065;-91
2022/09/23 12:18:04;;;;;;;;;;;20.80;91.20;;;;;;4993552;28;20084;-90
2022/09/23 12:20:41;;;;;;;;;;;20.40;91.30;;;;;;4995602;28;19964;-90
2022/09/23 12:23:25;;;;;;;;;;;19.80;93.00;;;;;;4978173;28;20057;-90
2022/09/23 12:25:53;;;;;;;;;;;19.80;93.40;;;;;;5010833;28;20069;-89
2022/09/23 12:28:22;;;;;;;;;;;19.50;93.00;;;;;;4977829;28;20044;-90
2022/09/23 12:30:48;;;;;;;;;;;19.30;93.10;;;;;;4978053;28;20454;-90
2022/09/23 12:33:23;;;;;;;;;;;19.90;94.00;;;;;;4977484;28;20038;-90
2022/09/23 12:35:52;;;;;;;;;;;20.40;93.60;;;;;;4994118;28;20547;-90
2022/09/23 12:38:28;;;;;;;;;;;20.40;93.70;;;;;;4977701;28;20470;-89
2022/09/23 12:40:54;;;;;;;;;;;20.40;93.20;;;;;;4977567;28;20415;-89
2022/09/23 12:43:28;;;;;;;;;;;20.20;94.10;;;;;;4977949;28;20054;-89
2022/09/23 12:45:54;;;;;;;;;;;20.50;93.30;;;;;;4995257;28;20571;-90
2022/09/23 12:48:20;;;;;;;;;;;20.00;93.60;;;;;;4994603;28;20140;-90
2022/09/23 12:50:52;;;;;;;;;;;20.10;94.40;;;;;;4994001;28;20041;-90
2022/09/23 12:53:33;;;;;;;;;;;20.10;94.20;;;;;;4993959;28;20034;-90
2022/09/23 12:56:15;;;;;;;;;;;20.10;94.60;;;;;;4993669;28;20089;-90
2022/09/23 12:58:41;;;;;;;;;;;19.90;94.40;;;;;;5010277;28;20434;-90
2022/09/23 13:01:07;;;;;;;;;;;19.90;95.10;;;;;;5010061;28;20065;-90
2022/09/23 13:09:01;;;;;;;;;;;19.20;96.00;;;;;;5009268;28;20397;-90
2022/09/23 13:11:28;;;;;;;;;;;18.90;94.90;;;;;;4976931;28;20050;-90
2022/09/23 13:13:55;;;;;;;;;;;18.70;96.10;;;;;;4976826;28;20034;-90
2022/09/23 13:16:20;;;;;;;;;;;18.70;96.70;;;;;;5009565;28;20038;-90
2022/09/23 13:18:59;;;;;;;;;;;18.90;96.50;;;;;;4993264;28;20041;-90
2022/09/23 13:21:43;;;;;;;;;;;19.00;96.00;;;;;;4975715;28;20059;-89
2022/09/23 13:24:12;;;;;;;;;;;18.90;95.50;;;;;;5008547;28;19910;-90
2022/09/23 13:26:59;;;;;;;;;;;18.70;96.50;;;;;;5009536;28;20094;-89
2022/09/23 13:29:26;;;;;;;;;;;18.60;97.60;;;;;;4986385;28;20060;-90
2022/09/23 13:31:55;;;;;;;;;;;18.20;97.10;;;;;;4994643;28;20506;-90
2022/09/23 13:34:23;;;;;;;;;;;18.10;97.30;;;;;;4977134;28;20068;-90
2022/09/23 13:36:48;;;;;;;;;;;18.10;98.20;;;;;;4977301;28;20041;-90
2022/09/23 13:39:15;;;;;;;;;;;18.10;97.70;;;;;;4993079;28;20034;-90
2022/09/23 13:41:41;;;;;;;;;;;18.00;98.70;;;;;;4993070;28;20048;-90
2022/09/23 13:44:12;;;;;;;;;;;17.90;97.70;;;;;;4976826;28;20504;-89
2022/09/23 13:46:44;;;;;;;;;;;17.80;97.80;;;;;;4993190;28;20034;-89
2022/09/23 13:49:23;;;;;;;;;;;17.80;98.20;;;;;;4977563;28;20142;-88
2022/09/23 13:51:53;;;;;;;;;;;17.70;99.70;;;;;;4992640;28;20040;-88
2022/09/23 13:54:29;;;;;;;;;;;17.50;99.30;;;;;;4977032;28;20092;-89
2022/09/23 13:56:55;;;;;;;;;;;17.50;99.90;;;;;;5009300;28;20132;-89
2022/09/23 13:59:28;;;;;;;;;;;17.60;99.90;;;;;;4993211;28;20084;-90
2022/09/23 14:02:27;;;;;;;;;;;17.80;99.70;;;;;;4993087;28;20037;-90
2022/09/23 14:04:57;;;;;;;;;;;17.80;99.70;;;;;;4956253;28;20128;-88
2022/09/23 14:07:23;;;;;;;;;;;17.70;99.70;;;;;;4943838;28;19945;-88
2022/09/23 14:09:49;;;;;;;;;;;17.60;99.30;;;;;;5010795;28;20498;-88
2022/09/23 14:12:20;;;;;;;;;;;17.20;99.80;;;;;;4978885;28;20057;-89
2022/09/23 14:14:48;;;;;;;;;;;16.90;99.90;;;;;;4994311;28;20415;-89
2022/09/23 14:17:17;;;;;;;;;;;16.70;99.90;;;;;;4992883;28;20038;-89
2022/09/23 14:19:42;;;;;;;;;;;16.70;99.90;;;;;;4993991;28;19906;-89
2022/09/23 14:22:25;;;;;;;;;;;16.70;99.90;;;;;;4996177;28;20037;-88
2022/09/23 14:24:51;;;;;;;;;;;16.60;99.90;;;;;;4996708;28;20416;-89
2022/09/23 14:27:18;;;;;;;;;;;16.60;99.90;;;;;;4996149;28;20041;-89
2022/09/23 14:29:46;;;;;;;;;;;16.40;99.90;;;;;;4996137;28;20034;-88
2022/09/23 14:32:14;;;;;;;;;;;16.50;99.90;;;;;;4979134;28;20486;-88
2022/09/23 14:34:49;;;;;;;;;;;16.50;99.90;;;;;;4979272;28;20054;-89
2022/09/23 14:40:21;;;;;;;;;;;16.30;99.90;;;;;;4997697;28;20020;-89
2022/09/23 14:42:50;;;;;;;;;;;16.50;99.90;;;;;;4996334;28;20121;-89
2022/09/23 14:45:19;;;;;;;;;;;16.70;99.90;;;;;;4979698;28;20049;-89
2022/09/23 14:47:47;;;;;;;;;;;16.80;99.90;;;;;;4979449;28;20104;-89
2022/09/23 14:50:47;;;;;;;;;;;16.90;99.90;;;;;;4997189;28;20022;-89
2022/09/23 14:53:26;;;;;;;;;;;16.90;99.90;;;;;;4995087;28;20063;-89
2022/09/23 14:55:56;;;;;;;;;;;17.00;99.90;;;;;;4995561;28;20038;-88
2022/09/23 14:58:24;;;;;;;;;;;17.30;99.90;;;;;;4980317;28;20044;-90
2022/09/23 15:00:53;;;;;;;;;;;17.40;99.90;;;;;;5012189;28;20059;-87
2022/09/23 15:03:20;;;;;;;;;;;17.60;99.90;;;;;;4977813;28;20114;-87
2022/09/23 15:05:46;;;;;;;;;;;17.70;99.90;;;;;;4995503;28;20060;-87