Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 07:58:51;;;;;;;14.30;7.90;;;;;;;1.67;92.88;103371.19;5329656;27;20953;-73
2022/01/21 08:01:23;;;;;;;11.40;7.95;;;;;;;1.67;93.51;103371.19;5317405;28;20028;-74
2022/01/21 08:03:54;;;;;;;13.15;7.82;;;;;;;1.69;92.86;103360.94;5300796;28;20217;-74
2022/01/21 08:06:26;;;;;;;11.65;7.97;;;;;;;1.81;93.08;103349.66;5311635;28;20114;-73
2022/01/21 08:08:57;;;;;;;11.43;6.70;;;;;;;1.80;92.28;103348.78;5312992;28;20062;-74
2022/01/21 08:11:28;;;;;;;13.30;8.70;;;;;;;1.80;92.10;103357.00;5306463;28;20044;-74
2022/01/21 08:14:00;;;;;;;9.80;7.35;;;;;;;1.92;92.49;103357.53;5307656;28;20105;-73
2022/01/21 08:16:33;;;;;;;13.65;7.53;;;;;;;1.95;91.87;103354.44;5318728;28;20024;-71
2022/01/21 08:19:05;;;;;;;8.48;6.80;;;;;;;2.01;91.58;103351.00;5307297;28;20424;-71
2022/01/21 08:21:36;;;;;;;11.30;7.55;;;;;;;2.05;91.66;103346.06;5311201;28;20107;-71
2022/01/21 08:24:09;;;;;;;15.43;8.48;;;;;;;2.08;91.56;103341.09;5309742;28;20518;-71
2022/01/21 08:26:40;;;;;;;7.88;6.15;;;;;;;2.08;90.61;103340.25;5295849;28;20032;-71
2022/01/21 08:29:12;;;;;;;8.45;6.90;;;;;;;2.12;90.95;103333.38;5307984;28;20032;-72
2022/01/21 08:31:44;;;;;;;11.73;6.20;;;;;;;2.13;91.54;103330.47;5312219;28;20458;-72
2022/01/21 08:34:16;;;;;;;10.70;8.02;;;;;;;2.14;90.67;103334.91;5311715;28;20032;-73
2022/01/21 08:36:49;;;;;;;9.18;5.75;;;;;;;2.31;91.61;103332.19;5309395;28;20036;-73
2022/01/21 08:39:20;;;;;;;8.25;6.10;;;;;;;2.32;90.55;103350.31;5317463;28;20031;-74
2022/01/21 08:41:51;;;;;;;11.95;6.65;;;;;;;2.25;90.39;103354.75;5319915;28;20387;-74
2022/01/21 08:44:23;;;;;;;8.07;5.45;;;;;;;2.36;91.05;103360.75;5312935;28;20029;-71
2022/01/21 08:46:54;;;;;;;11.63;5.90;;;;;;;2.41;90.29;103356.63;5299879;28;20074;-71
2022/01/21 08:49:25;;;;;;;11.77;5.90;;;;;;;2.46;90.40;103360.56;5312356;28;20073;-74
2022/01/21 08:51:58;;;;;;;8.05;5.70;;;;;;;2.47;89.97;103348.56;5313186;28;20047;-75
2022/01/21 08:54:29;;;;;;;9.23;5.43;;;;;;;2.39;89.81;103357.66;5311864;27;20120;-74
2022/01/21 08:57:01;;;;;;;7.30;5.43;;;;;;;2.43;89.95;103369.13;5309528;28;20060;-74
2022/01/21 08:59:32;;;;;;;10.95;5.00;;;;;;;2.47;89.92;103361.41;5316501;28;20041;-74
2022/01/21 09:02:03;;;;;;;11.68;5.60;;;;;;;2.49;90.52;103368.44;5304908;28;20023;-74
2022/01/21 09:04:35;;;;;;;7.03;5.30;;;;;;;2.99;94.87;103367.25;5303171;28;20488;-69
2022/01/21 09:07:07;;;;;;;11.82;6.20;;;;;;;3.05;95.65;103366.53;5303118;28;20407;-68
2022/01/21 09:09:38;;;;;;;11.10;6.10;;;;;;;2.87;92.67;103356.84;5296464;28;20036;-70
2022/01/21 09:12:09;;;;;;;8.07;6.60;;;;;;;2.93;90.70;103337.78;5279382;28;20028;-70
2022/01/21 09:14:40;;;;;;;9.73;5.35;;;;;;;2.87;89.76;103341.25;5283880;28;20036;-70
2022/01/21 09:17:12;;;;;;;7.80;5.70;;;;;;;2.89;89.77;103322.75;5291398;28;20020;-70
2022/01/21 09:19:43;;;;;;;9.52;5.25;;;;;;;2.94;89.97;103320.34;5291941;28;20491;-70
2022/01/21 09:22:15;;;;;;;8.35;5.20;;;;;;;2.92;90.20;103316.91;5288344;28;20131;-70
2022/01/21 09:24:46;;;;;;;11.10;5.57;;;;;;;2.96;90.05;103317.41;5293374;28;20177;-69
2022/01/21 09:27:17;;;;;;;8.98;5.28;;;;;;;3.00;89.37;103325.09;5296410;28;20196;-69
2022/01/21 09:29:49;;;;;;;9.77;5.20;;;;;;;3.04;89.45;103331.94;5294976;28;20174;-70
2022/01/21 09:32:20;;;;;;;7.10;4.85;;;;;;;2.97;89.26;103335.56;5294817;28;20129;-69
2022/01/21 09:34:52;;;;;;;9.73;5.35;;;;;;;3.03;89.94;103332.09;5296376;28;20046;-78
2022/01/21 09:37:23;;;;;;;10.95;5.10;;;;;;;3.07;89.39;103332.59;5299044;28;20031;-69
2022/01/21 09:39:54;;;;;;;10.00;4.43;;;;;;;2.99;89.79;103337.09;5296697;28;20391;-69
2022/01/21 09:42:26;;;;;;;7.78;4.53;;;;;;;3.08;89.75;103348.03;5291217;28;20372;-69
2022/01/21 09:44:58;;;;;;;7.22;4.63;;;;;;;3.14;89.98;103348.16;5295788;28;20475;-69
2022/01/21 09:47:32;;;;;;;34.35;28.90;;;;;;;3.20;89.73;103346.59;5295757;28;20020;-69
2022/01/21 09:50:03;;;;;;;16.33;10.90;;;;;;;3.23;89.88;103357.19;5291099;28;20028;-69
2022/01/21 09:52:36;;;;;;;11.00;6.80;;;;;;;3.30;89.62;103354.56;5288673;28;20035;-70
2022/01/21 09:55:07;;;;;;;14.77;6.28;;;;;;;3.33;90.00;103363.31;5291108;28;20028;-70
2022/01/21 09:57:41;;;;;;;11.27;4.97;;;;;;;3.36;88.98;103351.97;5295619;28;20054;-71
2022/01/21 10:00:14;;;;;;;10.55;5.00;;;;;;;3.43;89.48;103354.88;5292262;28;20533;-70
2022/01/21 10:02:48;;;;;;;15.05;9.35;;;;;;;3.54;89.22;103364.56;5300281;28;20039;-70
2022/01/21 10:05:20;;;;;;;21.00;12.73;;;;;;;3.58;89.61;103361.28;5292189;28;20376;-69
2022/01/21 10:07:51;;;;;;;14.95;8.57;;;;;;;3.60;89.24;103372.91;5294258;28;20031;-70
2022/01/21 10:10:23;;;;;;;10.07;4.40;;;;;;;3.62;88.87;103375.50;5288855;28;20021;-73
2022/01/21 10:13:01;;;;;;;12.07;5.28;;;;;;;3.66;88.92;103376.84;5289828;28;20498;-70
2022/01/21 10:15:34;;;;;;;13.75;4.50;;;;;;;3.63;88.74;103388.16;5293331;28;20441;-70
2022/01/21 10:18:17;;;;;;;11.82;4.47;;;;;;;3.72;88.99;103392.56;5288164;28;20036;-70
2022/01/21 10:21:13;;;;;;;10.38;4.43;;;;;;;3.77;88.74;103398.38;5284331;28;20036;-69
2022/01/21 10:23:44;;;;;;;13.70;4.72;;;;;;;3.87;88.62;103393.50;5294858;28;20111;-70
2022/01/21 10:26:19;;;;;;;14.82;4.20;;;;;;;4.05;89.22;103400.59;5290518;28;20115;-70
2022/01/21 10:28:55;;;;;;;8.77;4.27;;;;;;;3.98;88.67;103392.22;5288841;28;20036;-72
2022/01/21 10:31:27;;;;;;;10.88;5.95;;;;;;;3.97;88.38;103392.41;5294542;28;20067;-71
2022/01/21 10:34:04;;;;;;;31.27;16.92;;;;;;;3.97;88.13;103406.13;5293970;28;20054;-76
2022/01/21 10:36:43;;;;;;;12.38;5.43;;;;;;;4.04;88.57;103393.34;5290259;28;20024;-75
2022/01/21 10:39:27;;;;;;;11.30;4.90;;;;;;;4.14;88.57;103399.47;5293242;28;20365;-72
2022/01/21 10:42:00;;;;;;;14.85;6.15;;;;;;;4.16;87.97;103402.03;5302370;28;20028;-75
2022/01/21 10:44:32;;;;;;;12.82;6.78;;;;;;;4.21;87.70;103400.44;5296979;28;20024;-72
2022/01/21 10:47:12;;;;;;;18.98;5.57;;;;;;;4.34;88.59;103410.78;5293189;28;20056;-70
2022/01/21 10:49:58;;;;;;;15.80;6.75;;;;;;;4.39;87.66;103419.34;5294603;28;20036;-71
2022/01/21 10:52:43;;;;;;;9.52;4.50;;;;;;;4.50;87.71;103402.41;5286505;28;20051;-71
2022/01/21 10:55:35;;;;;;;18.30;10.45;;;;;;;4.53;86.73;103403.94;5301707;28;20119;-70
2022/01/21 10:58:13;;;;;;;16.13;5.20;;;;;;;4.51;86.98;103389.53;5295285;28;20122;-71
2022/01/21 11:00:58;;;;;;;13.15;4.85;;;;;;;4.53;87.16;103395.69;5300755;28;20028;-68
2022/01/21 11:03:30;;;;;;;10.73;4.03;;;;;;;4.60;87.44;103384.78;5298154;28;20655;-70
2022/01/21 11:06:36;;;;;;;9.15;4.82;;;;;;;4.59;87.61;103383.94;5302226;28;20375;-70
2022/01/21 11:09:28;;;;;;;14.38;5.28;;;;;;;4.56;88.13;103392.56;5298113;28;20028;-70
2022/01/21 11:12:12;;;;;;;14.32;4.78;;;;;;;4.73;90.82;103377.59;5298359;28;20058;-69
2022/01/21 11:14:55;;;;;;;14.13;5.07;;;;;;;4.65;89.23;103369.44;5277128;28;20131;-69
2022/01/21 11:17:27;;;;;;;15.98;4.88;;;;;;;4.67;89.02;103366.50;5288759;28;20047;-70
2022/01/21 11:20:18;;;;;;;10.75;4.78;;;;;;;4.69;89.51;103364.41;5289067;28;20024;-71
2022/01/21 11:22:55;;;;;;;12.80;5.10;;;;;;;4.78;89.32;103350.41;5293410;28;20027;-69
2022/01/21 11:25:56;;;;;;;11.73;4.90;;;;;;;4.91;90.22;103346.09;5291341;28;20036;-69
2022/01/21 11:28:37;;;;;;;11.18;4.75;;;;;;;4.99;90.13;103337.78;5290726;28;20029;-70
2022/01/21 11:31:09;;;;;;;30.30;17.25;;;;;;;4.99;90.03;103340.53;5287229;28;20024;-70
2022/01/21 11:33:40;;;;;;;11.15;4.60;;;;;;;5.02;89.25;103331.88;5291793;28;20424;-72
2022/01/21 11:36:11;;;;;;;13.10;4.88;;;;;;;5.05;88.60;103331.50;5288175;28;20115;-72
2022/01/21 11:38:45;;;;;;;17.08;5.47;;;;;;;5.06;89.00;103333.19;5294204;28;20100;-72
2022/01/21 11:41:17;;;;;;;12.93;5.10;;;;;;;5.04;88.75;103334.44;5290074;28;20040;-73
2022/01/21 11:43:55;;;;;;;25.58;14.43;;;;;;;5.11;89.20;103325.22;5284742;28;20549;-73
2022/01/21 11:49:09;;;;;;;16.58;6.93;;;;;;;5.09;89.21;103331.94;5291849;28;20032;-71
2022/01/21 11:51:40;;;;;;;18.90;8.82;;;;;;;5.17;89.02;103337.38;5294784;28;20031;-72
2022/01/21 11:54:14;;;;;;;11.20;5.30;;;;;;;5.21;89.23;103330.41;5290015;28;20040;-71
2022/01/21 11:56:57;;;;;;;11.48;5.32;;;;;;;5.21;89.01;103328.50;5292849;28;20391;-72
2022/01/21 12:02:27;;;;;;;10.95;4.80;;;;;;;5.16;88.31;103321.88;5295144;28;20033;-67
2022/01/21 12:05:10;;;;;;;10.03;4.80;;;;;;;5.13;88.70;103323.13;5282519;28;20028;-68
2022/01/21 12:07:48;;;;;;;14.73;6.40;;;;;;;5.15;88.90;103321.03;5288154;28;20294;-69
2022/01/21 12:10:22;;;;;;;10.63;4.85;;;;;;;5.18;89.01;103320.66;5287385;28;20028;-71
2022/01/21 12:12:56;;;;;;;13.25;4.75;;;;;;;5.17;88.83;103324.47;5294086;28;20028;-70
2022/01/21 12:15:39;;;;;;;18.20;5.07;;;;;;;5.16;88.79;103317.22;5285926;28;20032;-70
2022/01/21 12:18:52;;;;;;;12.98;4.47;;;;;;;5.24;88.85;103313.53;5293219;28;20063;-69
2022/01/21 12:21:33;;;;;;;13.20;4.82;;;;;;;5.26;88.32;103299.56;5292716;28;20036;-70
2022/01/21 12:24:05;;;;;;;19.27;6.60;;;;;;;5.25;88.41;103308.88;5282609;28;20086;-69
2022/01/21 12:26:54;;;;;;;7.65;4.82;;;;;;;5.29;88.67;103296.44;5288002;28;20029;-69
2022/01/21 12:29:27;;;;;;;15.55;5.57;;;;;;;5.26;88.12;103296.81;5295749;28;20024;-70
2022/01/21 12:32:04;;;;;;;16.15;5.95;;;;;;;5.30;88.70;103300.91;5291188;28;20176;-70
2022/01/21 12:34:57;;;;;;;10.82;5.63;;;;;;;5.32;89.00;103296.91;5288747;28;20021;-70
2022/01/21 12:37:49;;;;;;;14.85;5.97;;;;;;;5.33;89.08;103300.50;5290047;28;20035;-71
2022/01/21 12:40:38;;;;;;;12.75;4.85;;;;;;;5.31;89.25;103308.09;5290393;28;20080;-69
2022/01/21 12:43:38;;;;;;;7.38;4.75;;;;;;;5.28;89.64;103314.00;5293013;28;20043;-69
2022/01/21 12:46:16;;;;;;;12.73;4.13;;;;;;;5.29;89.73;103304.69;5286136;28;20479;-69
2022/01/21 12:48:48;;;;;;;13.35;4.88;;;;;;;5.29;89.70;103300.06;5294273;28;20036;-69
2022/01/21 12:56:58;;;;;;;21.45;9.55;;;;;;;5.54;89.72;103289.50;5295874;28;20048;-68
2022/01/21 12:59:30;;;;;;;13.55;5.65;;;;;;;5.55;89.88;103288.47;5286979;28;20028;-72
2022/01/21 13:02:05;;;;;;;9.50;4.22;;;;;;;5.50;89.77;103290.97;5294477;28;20046;-69
2022/01/21 13:04:59;;;;;;;11.82;4.75;;;;;;;5.53;90.03;103290.56;5284273;28;20067;-69
2022/01/21 13:07:50;;;;;;;16.67;4.80;;;;;;;5.49;89.95;103280.97;5301776;28;20080;-70
2022/01/21 13:10:27;;;;;;;8.43;4.68;;;;;;;5.58;89.92;103281.72;5289424;28;20020;-69
2022/01/21 13:15:38;;;;;;;15.55;4.93;;;;;;;5.59;90.08;103278.75;5293893;28;20032;-70
2022/01/21 13:18:12;;;;;;;25.20;15.05;;;;;;;5.64;90.23;103272.66;5290389;28;20039;-69
2022/01/21 13:20:47;;;;;;;20.15;9.52;;;;;;;5.70;90.12;103262.75;5298762;28;20403;-68
2022/01/21 13:23:35;;;;;;;13.38;5.07;;;;;;;5.72;90.21;103261.50;5291623;28;20408;-70
2022/01/21 13:26:10;;;;;;;13.05;4.20;;;;;;;5.73;89.55;103257.72;5301504;28;20056;-71
2022/01/21 13:29:02;;;;;;;15.60;4.50;;;;;;;5.69;90.04;103255.56;5302802;28;20038;-71
2022/01/21 13:31:51;;;;;;;7.97;3.92;;;;;;;5.72;90.45;103255.16;5288575;28;20024;-71
2022/01/21 13:34:40;;;;;;;10.15;4.40;;;;;;;5.79;90.35;103251.41;5295607;28;20081;-71
2022/01/21 13:37:18;;;;;;;7.35;3.72;;;;;;;5.86;89.94;103240.44;5291693;28;20061;-72
2022/01/21 13:39:49;;;;;;;11.82;3.30;;;;;;;5.84;89.94;103239.78;5296299;28;20027;-70
2022/01/21 13:42:24;;;;;;;9.23;3.65;;;;;;;5.83;89.53;103236.19;5291849;28;20017;-71
2022/01/21 13:45:01;;;;;;;15.38;3.88;;;;;;;5.89;90.41;103245.56;5284513;28;20101;-71
2022/01/21 13:47:36;;;;;;;11.77;6.18;;;;;;;5.94;90.31;103240.34;5289565;28;20146;-69
2022/01/21 13:50:18;;;;;;;18.33;4.50;;;;;;;5.92;90.02;103245.16;5300973;28;20027;-70
2022/01/21 13:53:00;;;;;;;20.08;5.45;;;;;;;5.87;90.09;103244.91;5290574;28;20063;-70
2022/01/21 13:55:39;;;;;;;13.93;5.43;;;;;;;5.84;90.59;103248.91;5295086;28;20541;-70
2022/01/21 13:58:16;;;;;;;11.70;4.72;;;;;;;5.86;92.07;103260.56;5301332;28;20056;-70
2022/01/21 14:00:49;;;;;;;9.68;3.72;;;;;;;5.76;93.14;103279.34;5291492;28;20029;-70
2022/01/21 14:03:24;;;;;;;5.85;3.13;;;;;;;5.64;92.74;103259.75;5294091;28;20107;-69
2022/01/21 14:06:10;;;;;;;9.50;3.58;;;;;;;5.60;93.76;103266.72;5290247;28;20039;-69
2022/01/21 14:08:47;;;;;;;10.25;3.85;;;;;;;5.53;94.06;103270.44;5291291;28;20111;-70
2022/01/21 14:11:28;;;;;;;7.07;2.60;;;;;;;5.54;93.54;103270.22;5288296;28;20100;-69
2022/01/21 14:14:04;;;;;;;17.13;7.20;;;;;;;5.49;93.84;103269.97;5289588;28;20028;-70
2022/01/21 14:16:39;;;;;;;8.85;3.08;;;;;;;5.43;93.56;103273.53;5289683;28;20074;-70
2022/01/21 14:19:17;;;;;;;11.90;2.95;;;;;;;5.40;93.25;103272.00;5298594;28;20028;-69
2022/01/21 14:21:58;;;;;;;5.57;2.45;;;;;;;5.41;92.94;103264.59;5288783;28;20028;-71
2022/01/21 14:24:29;;;;;;;13.35;3.40;;;;;;;5.44;92.97;103269.69;5292005;28;20031;-72
2022/01/21 14:27:01;;;;;;;10.25;2.65;;;;;;;5.44;93.46;103264.19;5294366;28;20483;-71
2022/01/21 14:29:38;;;;;;;6.53;2.90;;;;;;;5.50;93.24;103262.59;5281675;28;20096;-72
2022/01/21 14:32:18;;;;;;;9.70;3.35;;;;;;;5.53;93.19;103254.78;5296880;28;20028;-73
2022/01/21 14:34:50;;;;;;;7.25;2.40;;;;;;;5.42;93.04;103252.56;5299837;28;20032;-73
2022/01/21 14:37:21;;;;;;;5.07;2.97;;;;;;;5.44;93.94;103255.94;5293691;28;20491;-73
2022/01/21 14:39:56;;;;;;;9.75;3.80;;;;;;;5.43;94.39;103244.09;5291558;28;20033;-72
2022/01/21 14:42:28;;;;;;;8.55;4.05;;;;;;;5.45;94.35;103249.41;5279781;28;20096;-73
2022/01/21 14:45:08;;;;;;;8.70;3.10;;;;;;;5.50;94.01;103240.56;5290673;28;20027;-72
2022/01/21 14:47:41;;;;;;;17.83;7.82;;;;;;;5.52;94.32;103238.44;5291500;28;20372;-74
2022/01/21 14:50:24;;;;;;;12.02;6.60;;;;;;;5.55;94.34;103244.44;5284048;28;20348;-73
2022/01/21 14:52:57;;;;;;;19.80;14.07;;;;;;;5.58;94.26;103245.94;5289985;28;20048;-73
2022/01/21 14:55:34;;;;;;;71.65;47.17;;;;;;;5.60;94.03;103244.69;5292022;28;20511;-73
2022/01/21 14:58:16;;;;;;;10.40;3.78;;;;;;;5.63;93.97;103252.53;5288439;28;20052;-72
2022/01/21 15:01:08;;;;;;;8.82;3.25;;;;;;;5.63;94.10;103244.28;5272218;28;20465;-71
2022/01/21 15:03:41;;;;;;;11.00;3.35;;;;;;;5.65;94.28;103244.94;5294015;28;20408;-70
2022/01/21 15:06:19;;;;;;;13.40;3.40;;;;;;;5.61;93.65;103240.88;5297241;28;20027;-70
2022/01/21 15:08:59;;;;;;;16.83;5.07;;;;;;;5.63;93.50;103247.03;5303243;28;20121;-69
2022/01/21 15:11:43;;;;;;;9.45;3.65;;;;;;;5.57;93.95;103242.34;5297430;28;20029;-70
2022/01/21 15:14:25;;;;;;;12.55;4.90;;;;;;;5.50;94.15;103235.06;5285911;28;20028;-71
2022/01/21 15:17:08;;;;;;;15.50;4.90;;;;;;;5.51;94.21;103253.28;5278761;28;20028;-70
2022/01/21 15:19:46;;;;;;;13.77;3.60;;;;;;;5.45;94.67;103249.41;5294973;28;20039;-71
2022/01/21 15:22:22;;;;;;;14.35;3.70;;;;;;;5.40;95.45;103257.41;5296994;28;20028;-70
2022/01/21 15:24:56;;;;;;;10.70;4.03;;;;;;;5.36;95.83;103261.59;5284304;28;20031;-70
2022/01/21 15:27:28;;;;;;;10.82;4.03;;;;;;;5.33;95.71;103253.72;5293184;28;20107;-70
2022/01/21 15:29:59;;;;;;;8.73;4.18;;;;;;;5.35;95.88;103248.88;5302444;28;20107;-68
2022/01/21 15:32:32;;;;;;;11.30;3.50;;;;;;;5.30;95.46;103252.22;5293446;28;20020;-70
2022/01/21 15:35:04;;;;;;;7.47;3.85;;;;;;;5.27;95.27;103244.38;5287010;28;20349;-68
2022/01/21 15:37:36;;;;;;;14.77;3.88;;;;;;;5.23;95.39;103232.88;5296928;28;20084;-70
2022/01/21 15:40:09;;;;;;;12.98;3.95;;;;;;;5.17;95.53;103228.16;5293974;28;20024;-70
2022/01/21 15:42:41;;;;;;;8.13;3.40;;;;;;;5.22;95.40;103233.94;5290430;28;20025;-70
2022/01/21 15:45:14;;;;;;;12.02;3.92;;;;;;;5.26;95.05;103236.28;5277955;28;20033;-71
2022/01/21 15:47:48;;;;;;;8.32;3.55;;;;;;;5.22;94.24;103236.69;5298133;28;20040;-70
2022/01/21 15:50:20;;;;;;;8.00;3.25;;;;;;;5.18;94.24;103229.84;5287509;28;20017;-70
2022/01/21 15:52:51;;;;;;;8.82;3.00;;;;;;;5.20;94.09;103236.03;5296419;28;20028;-70
2022/01/21 15:55:23;;;;;;;14.45;4.05;;;;;;;5.23;93.54;103232.88;5296806;28;20544;-71
2022/01/21 15:57:54;;;;;;;12.90;3.80;;;;;;;5.24;93.48;103236.50;5287488;28;20125;-69
2022/01/21 16:00:25;;;;;;;16.08;10.02;;;;;;;5.26;94.03;103239.88;5285362;28;20029;-69
2022/01/21 16:03:02;;;;;;;15.18;5.35;;;;;;;5.18;93.46;103243.63;5288660;28;20173;-70
2022/01/21 16:05:33;;;;;;;15.48;4.85;;;;;;;5.24;93.64;103239.25;5283644;28;20036;-70
2022/01/21 16:08:05;;;;;;;17.42;4.57;;;;;;;5.19;94.02;103244.47;5282390;28;20405;-71
2022/01/21 16:10:36;;;;;;;15.73;4.20;;;;;;;5.21;93.83;103247.88;5282488;28;20037;-70
2022/01/21 16:13:07;;;;;;;8.88;3.85;;;;;;;5.23;94.13;103249.38;5286919;28;20079;-71
2022/01/21 16:15:39;;;;;;;14.90;4.60;;;;;;;5.20;93.88;103235.19;5288315;28;20032;-71
2022/01/21 16:18:10;;;;;;;16.10;4.35;;;;;;;5.21;93.49;103236.88;5280428;28;20039;-70
2022/01/21 16:20:44;;;;;;;17.52;5.00;;;;;;;5.17;93.46;103232.81;5298593;28;20123;-70
2022/01/21 16:23:16;;;;;;;15.32;7.63;;;;;;;5.14;92.78;103242.31;5291977;28;20029;-70
2022/01/21 16:25:47;;;;;;;13.65;4.45;;;;;;;5.10;93.26;103246.50;5286496;28;20028;-68
2022/01/21 16:28:19;;;;;;;13.70;4.47;;;;;;;5.11;93.28;103237.19;5296739;28;20500;-68
2022/01/21 16:30:54;;;;;;;10.43;4.15;;;;;;;5.23;94.04;103235.63;5288263;28;20388;-66
2022/01/21 16:33:26;;;;;;;11.50;4.25;;;;;;;5.29;93.46;103238.66;5289796;28;20077;-68
2022/01/21 16:35:58;;;;;;;14.18;4.45;;;;;;;5.30;92.37;103232.97;5288305;28;20051;-68
2022/01/21 16:38:29;;;;;;;14.95;5.68;;;;;;;5.33;92.13;103239.97;5288415;28;20028;-71
2022/01/21 16:41:01;;;;;;;20.52;7.05;;;;;;;5.26;91.73;103234.38;5283870;28;20472;-71
2022/01/21 16:43:32;;;;;;;14.63;5.30;;;;;;;5.31;92.12;103231.91;5290124;28;20238;-71
2022/01/21 16:46:03;;;;;;;13.88;5.45;;;;;;;5.39;92.27;103234.53;5291144;28;20024;-71
2022/01/21 16:48:34;;;;;;;17.35;6.80;;;;;;;5.38;91.71;103237.47;5295088;28;20529;-72
2022/01/21 16:51:06;;;;;;;22.27;13.60;;;;;;;5.40;92.06;103235.38;5286633;28;20039;-72
2022/01/21 16:53:37;;;;;;;15.68;8.85;;;;;;;5.43;91.96;103230.31;5293668;28;20035;-71
2022/01/21 16:56:08;;;;;;;16.17;5.28;;;;;;;5.44;91.72;103231.19;5282054;28;20111;-72
2022/01/21 16:58:40;;;;;;;21.60;13.13;;;;;;;5.31;91.96;103233.81;5283518;28;20048;-71
2022/01/21 17:01:11;;;;;;;16.80;6.03;;;;;;;5.22;92.43;103228.44;5283588;28;20384;-73
2022/01/21 17:03:42;;;;;;;13.02;5.32;;;;;;;5.22;92.92;103231.19;5283425;28;20039;-72
2022/01/21 17:06:16;;;;;;;15.85;6.50;;;;;;;5.16;92.92;103226.44;5281339;28;20103;-72
2022/01/21 17:08:48;;;;;;;12.35;5.65;;;;;;;5.13;93.13;103226.84;5282479;28;20032;-72
2022/01/21 17:11:19;;;;;;;21.63;6.47;;;;;;;5.15;93.05;103232.16;5283344;28;20135;-72
2022/01/21 17:13:51;;;;;;;13.45;5.60;;;;;;;4.97;94.00;103235.34;5277598;28;20029;-73
2022/01/21 17:16:22;;;;;;;16.80;7.45;;;;;;;5.03;94.51;103226.31;5268760;28;20377;-72
2022/01/21 17:18:54;;;;;;;23.80;11.95;;;;;;;4.93;94.48;103220.28;5283228;28;20033;-73
2022/01/21 17:21:27;;;;;;;31.85;19.17;;;;;;;4.91;94.30;103220.47;5283086;28;20029;-74
2022/01/21 17:23:59;;;;;;;33.63;16.73;;;;;;;4.93;94.47;103218.38;5281811;28;20035;-71
2022/01/21 17:26:30;;;;;;;32.60;16.63;;;;;;;4.97;94.54;103227.09;5281112;28;20392;-70
2022/01/21 17:29:02;;;;;;;15.27;8.50;;;;;;;5.31;96.02;103231.91;5283293;28;20056;-68
