Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:20;;;;;;;1.45;0.55;;;20.40;64.20;;;;;;5046176;28;21892;-62
2022/07/04 00:04:47;;;;;;;1.85;0.77;;;20.40;64.60;;;;;;5047390;28;20566;-64
2022/07/04 00:07:14;;;;;;;2.35;0.90;;;20.30;64.70;;;;;;5043382;28;20048;-62
2022/07/04 00:09:42;;;;;;;2.95;0.80;;;20.30;64.90;;;;;;5046934;28;20053;-63
2022/07/04 00:12:09;;;;;;;1.65;0.82;;;20.30;65.00;;;;;;5046961;28;20132;-63
2022/07/04 00:14:36;;;;;;;2.63;0.88;;;20.30;65.20;;;;;;5045737;28;20045;-63
2022/07/04 00:17:04;;;;;;;4.35;0.93;;;20.30;65.20;;;;;;5046787;28;20047;-63
2022/07/04 00:19:31;;;;;;;2.05;0.85;;;20.30;65.10;;;;;;5047796;28;20756;-63
2022/07/04 00:21:58;;;;;;;1.83;0.70;;;20.30;65.20;;;;;;5053902;28;20045;-65
2022/07/04 00:24:25;;;;;;;1.33;0.65;;;20.20;65.30;;;;;;5051228;28;20401;-63
2022/07/04 00:26:53;;;;;;;1.30;0.60;;;20.30;65.20;;;;;;5050917;28;20541;-64
2022/07/04 00:29:20;;;;;;;2.22;0.80;;;20.20;65.50;;;;;;5055643;28;20061;-63
2022/07/04 00:31:47;;;;;;;2.85;0.80;;;20.20;65.60;;;;;;5046738;28;20063;-63
2022/07/04 00:34:14;;;;;;;1.10;0.80;;;20.10;65.70;;;;;;5044104;28;20647;-65
2022/07/04 00:36:41;;;;;;;1.23;0.60;;;20.10;65.70;;;;;;5045576;28;20044;-63
2022/07/04 00:39:08;;;;;;;1.85;0.70;;;20.10;66.10;;;;;;5046743;28;20056;-63
2022/07/04 00:41:35;;;;;;;1.13;0.80;;;20.10;66.20;;;;;;5049541;28;20037;-63
2022/07/04 00:44:05;;;;;;;2.38;1.10;;;20.10;66.30;;;;;;5025984;28;20060;-63
2022/07/04 00:46:32;;;;;;;3.92;0.93;;;20.00;66.50;;;;;;5027079;28;20050;-64
2022/07/04 00:48:59;;;;;;;1.63;0.70;;;20.00;66.50;;;;;;5023578;28;20999;-64
2022/07/04 00:51:27;;;;;;;1.63;0.80;;;20.00;66.30;;;;;;5031400;28;20857;-61
2022/07/04 00:53:55;;;;;;;1.85;0.95;;;20.00;66.60;;;;;;5024112;28;20071;-64
2022/07/04 00:56:24;;;;;;;3.78;0.80;;;19.90;66.60;;;;;;5035064;28;20054;-62
2022/07/04 00:58:52;;;;;;;2.95;0.88;;;19.90;66.70;;;;;;5034175;28;20140;-63
2022/07/04 01:01:21;;;;;;;1.67;0.80;;;19.80;66.90;;;;;;5044004;28;20052;-63
2022/07/04 01:03:49;;;;;;;2.05;0.68;;;19.80;67.00;;;;;;5045288;28;20060;-63
2022/07/04 01:06:16;;;;;;;1.52;0.85;;;19.70;67.10;;;;;;5046870;28;20052;-63
2022/07/04 01:08:45;;;;;;;1.55;0.75;;;19.70;67.30;;;;;;5045211;28;20072;-63
2022/07/04 01:11:12;;;;;;;3.20;0.73;;;19.70;67.60;;;;;;5047174;28;20066;-63
2022/07/04 01:13:40;;;;;;;2.25;1.10;;;19.70;67.60;;;;;;5047234;28;20076;-64
2022/07/04 01:16:08;;;;;;;3.90;0.80;;;19.60;67.80;;;;;;5049850;28;20103;-64
2022/07/04 01:18:36;;;;;;;4.50;0.90;;;19.60;67.80;;;;;;5046575;28;20050;-65
2022/07/04 01:21:05;;;;;;;2.38;0.70;;;19.60;67.90;;;;;;5048036;28;20380;-62
2022/07/04 01:23:32;;;;;;;1.88;0.80;;;19.60;68.00;;;;;;5052151;28;20071;-63
2022/07/04 01:25:59;;;;;;;3.15;1.00;;;19.60;68.10;;;;;;5055286;28;20040;-63
2022/07/04 01:28:26;;;;;;;2.88;0.88;;;19.60;68.20;;;;;;5052483;28;20053;-62
2022/07/04 01:30:53;;;;;;;2.92;0.82;;;19.60;68.20;;;;;;5055183;28;20105;-62
2022/07/04 01:33:20;;;;;;;2.47;1.02;;;19.50;68.30;;;;;;5057762;28;20405;-61
2022/07/04 01:35:48;;;;;;;2.95;0.80;;;19.50;68.30;;;;;;5070009;28;20091;-62
2022/07/04 01:38:16;;;;;;;1.23;0.70;;;19.50;68.40;;;;;;5062276;28;20052;-60
2022/07/04 01:40:44;;;;;;;1.10;0.70;;;19.40;68.60;;;;;;5064464;28;20136;-62
2022/07/04 01:43:11;;;;;;;2.38;0.80;;;19.40;68.80;;;;;;5061294;28;20055;-63
2022/07/04 01:45:38;;;;;;;1.50;0.80;;;19.40;68.80;;;;;;5059688;28;20044;-62
2022/07/04 01:48:06;;;;;;;1.25;0.80;;;19.40;68.70;;;;;;5061430;28;20049;-62
2022/07/04 01:50:34;;;;;;;2.88;1.08;;;19.40;68.60;;;;;;5060272;28;20040;-63
2022/07/04 01:53:01;;;;;;;2.05;0.80;;;19.40;68.60;;;;;;5061130;28;20048;-62
2022/07/04 01:55:30;;;;;;;2.15;0.90;;;19.40;68.70;;;;;;5062627;28;20052;-63
2022/07/04 01:57:58;;;;;;;3.00;0.90;;;19.40;68.60;;;;;;5061495;28;20044;-62
2022/07/04 02:03:10;;;;;;;1.60;1.02;;;19.30;68.90;;;;;;5060157;28;20056;-62
2022/07/04 02:05:38;;;;;;;1.73;0.95;;;19.30;68.90;;;;;;5050610;28;20140;-62
2022/07/04 02:08:05;;;;;;;4.30;1.20;;;19.20;69.00;;;;;;5061024;28;20143;-62
2022/07/04 02:10:34;;;;;;;2.38;0.88;;;19.20;69.00;;;;;;5051469;28;20044;-63
2022/07/04 02:13:03;;;;;;;2.03;0.88;;;19.20;69.20;;;;;;5060877;28;20059;-63
2022/07/04 02:15:32;;;;;;;2.13;1.17;;;19.30;69.20;;;;;;5059339;28;20140;-63
2022/07/04 02:18:00;;;;;;;1.70;1.00;;;19.20;69.20;;;;;;5055298;28;20056;-61
2022/07/04 02:20:27;;;;;;;1.30;1.00;;;19.20;69.30;;;;;;5055825;28;20048;-63
2022/07/04 02:22:54;;;;;;;1.60;0.98;;;19.20;69.40;;;;;;5056710;28;20048;-64
2022/07/04 02:25:21;;;;;;;1.95;1.10;;;19.10;69.40;;;;;;5055267;28;20063;-63
2022/07/04 02:27:57;;;;;;;1.33;0.80;;;19.20;69.40;;;;;;5058014;28;20048;-64
2022/07/04 02:30:24;;;;;;;2.13;1.23;;;19.10;69.50;;;;;;5051816;28;20049;-63
2022/07/04 02:32:51;;;;;;;1.58;0.98;;;19.10;69.70;;;;;;5049477;28;20036;-63
2022/07/04 02:35:18;;;;;;;1.30;0.90;;;19.10;69.70;;;;;;5050988;28;20045;-62
2022/07/04 02:37:45;;;;;;;1.23;0.80;;;19.10;69.70;;;;;;5054340;28;20518;-63
2022/07/04 02:40:12;;;;;;;1.45;0.75;;;19.10;69.80;;;;;;5054070;28;20518;-63
2022/07/04 02:42:39;;;;;;;1.58;1.00;;;19.10;69.90;;;;;;5051770;28;20036;-62
2022/07/04 02:45:09;;;;;;;3.70;1.00;;;19.00;70.00;;;;;;5047356;28;20964;-64
2022/07/04 02:47:36;;;;;;;3.53;0.90;;;18.90;70.30;;;;;;5051261;28;20501;-63
2022/07/04 02:50:03;;;;;;;1.90;1.00;;;18.90;70.40;;;;;;5052795;28;20402;-63
2022/07/04 02:52:31;;;;;;;3.67;1.10;;;18.90;70.50;;;;;;5050331;28;20498;-62
2022/07/04 02:54:58;;;;;;;1.77;1.00;;;18.80;70.70;;;;;;5049162;28;20053;-62
2022/07/04 02:57:25;;;;;;;1.75;0.80;;;18.70;70.70;;;;;;5050272;28;20063;-63
2022/07/04 02:59:52;;;;;;;2.40;0.90;;;18.70;70.70;;;;;;5057811;28;20135;-63
2022/07/04 03:02:21;;;;;;;5.05;0.95;;;18.70;70.70;;;;;;5053747;28;20056;-63
2022/07/04 03:04:47;;;;;;;2.13;0.90;;;18.60;71.00;;;;;;5055004;28;20049;-63
2022/07/04 03:07:14;;;;;;;1.77;0.80;;;18.60;71.10;;;;;;5058978;28;20057;-63
2022/07/04 03:09:41;;;;;;;1.35;0.80;;;18.60;71.10;;;;;;5051695;28;20486;-63
2022/07/04 03:12:09;;;;;;;5.70;1.10;;;18.60;71.10;;;;;;5055389;28;20053;-63
2022/07/04 03:14:36;;;;;;;2.70;0.98;;;18.60;71.30;;;;;;5055226;28;20040;-63
2022/07/04 03:17:03;;;;;;;1.65;0.73;;;18.60;71.30;;;;;;5051316;28;20045;-62
2022/07/04 03:19:31;;;;;;;2.05;1.00;;;18.50;71.30;;;;;;5047091;28;20041;-63
2022/07/04 03:21:58;;;;;;;3.20;1.25;;;18.40;71.30;;;;;;5045846;28;20052;-63
2022/07/04 03:24:25;;;;;;;1.80;1.05;;;18.50;71.40;;;;;;5050476;28;20080;-63
2022/07/04 03:26:52;;;;;;;1.52;0.80;;;18.50;71.30;;;;;;5048787;28;20056;-63
2022/07/04 03:29:19;;;;;;;3.08;1.00;;;18.40;71.40;;;;;;5048746;28;20131;-64
2022/07/04 03:31:45;;;;;;;3.10;1.17;;;18.40;71.60;;;;;;5047334;28;20137;-64
2022/07/04 03:34:12;;;;;;;2.63;1.00;;;18.30;71.60;;;;;;5047802;28;20059;-62
2022/07/04 03:36:41;;;;;;;2.03;0.82;;;18.30;71.80;;;;;;5057406;28;20048;-64
2022/07/04 03:39:07;;;;;;;1.70;1.00;;;18.20;71.80;;;;;;5052347;28;20048;-62
2022/07/04 03:41:36;;;;;;;3.17;1.17;;;18.20;71.90;;;;;;5052432;28;20072;-64
2022/07/04 03:44:03;;;;;;;3.88;1.00;;;18.20;72.00;;;;;;5051747;28;20122;-63
2022/07/04 03:46:30;;;;;;;3.80;1.00;;;18.20;72.00;;;;;;5053360;28;20071;-64
2022/07/04 03:48:57;;;;;;;1.55;0.82;;;18.10;72.10;;;;;;5049387;28;20037;-62
2022/07/04 03:51:24;;;;;;;4.25;1.25;;;18.10;72.30;;;;;;5048129;28;20504;-62
2022/07/04 03:53:52;;;;;;;1.80;1.00;;;18.10;72.20;;;;;;5051482;28;20047;-63
2022/07/04 03:56:19;;;;;;;2.75;1.40;;;18.10;72.30;;;;;;5057073;28;20047;-62
2022/07/04 03:58:48;;;;;;;3.67;1.40;;;18.10;72.30;;;;;;5050556;28;21664;-63
2022/07/04 04:01:16;;;;;;;4.63;1.40;;;18.10;72.30;;;;;;5046264;28;20040;-64
2022/07/04 04:06:28;;;;;;;1.77;0.95;;;18.10;72.30;;;;;;5046989;28;20506;-64
2022/07/04 04:08:56;;;;;;;1.77;1.20;;;18.10;72.20;;;;;;5054999;28;20040;-63
2022/07/04 04:11:24;;;;;;;2.00;1.10;;;18.10;72.20;;;;;;5055039;28;20059;-64
2022/07/04 04:13:51;;;;;;;1.15;0.88;;;18.10;72.20;;;;;;5053634;28;20051;-62
2022/07/04 04:16:17;;;;;;;2.28;1.17;;;18.10;72.10;;;;;;5053213;28;20132;-63
2022/07/04 04:18:44;;;;;;;0.98;0.80;;;18.10;72.20;;;;;;5055332;28;20059;-61
2022/07/04 04:21:11;;;;;;;2.78;0.98;;;18.10;72.40;;;;;;5054059;28;20151;-62
2022/07/04 04:23:38;;;;;;;2.65;1.17;;;18.10;72.40;;;;;;5052238;28;20051;-63
2022/07/04 04:26:06;;;;;;;0.88;0.70;;;18.10;72.50;;;;;;5047287;28;20497;-63
2022/07/04 04:28:33;;;;;;;1.70;0.90;;;18.10;72.40;;;;;;5047019;28;20063;-63
2022/07/04 04:31:00;;;;;;;3.30;1.00;;;18.10;72.40;;;;;;5046807;28;20498;-62
2022/07/04 04:33:27;;;;;;;4.28;1.00;;;18.10;72.40;;;;;;5050366;28;20044;-63
2022/07/04 04:35:54;;;;;;;4.72;1.05;;;18.10;72.50;;;;;;5047179;28;20053;-63
2022/07/04 04:38:21;;;;;;;2.78;1.10;;;18.10;72.40;;;;;;5048765;28;20059;-64
2022/07/04 04:40:48;;;;;;;1.80;0.98;;;18.10;72.40;;;;;;5037382;28;20045;-61
2022/07/04 04:43:16;;;;;;;1.85;0.88;;;18.10;72.40;;;;;;5057726;28;20053;-62
2022/07/04 04:45:43;;;;;;;2.38;1.00;;;18.10;72.50;;;;;;5052247;28;20056;-64
2022/07/04 04:48:10;;;;;;;2.92;1.20;;;18.10;72.50;;;;;;5051970;28;20047;-62
2022/07/04 04:50:37;;;;;;;1.63;0.80;;;18.20;72.50;;;;;;5057316;28;20135;-63
2022/07/04 04:53:04;;;;;;;2.10;1.10;;;18.20;72.30;;;;;;5053436;28;20064;-63
2022/07/04 04:55:31;;;;;;;3.97;0.95;;;18.20;72.20;;;;;;5049597;28;20743;-61
2022/07/04 04:57:58;;;;;;;3.85;1.05;;;18.20;72.30;;;;;;5047613;28;20644;-62
2022/07/04 05:00:26;;;;;;;1.38;0.90;;;18.20;72.30;;;;;;5047439;28;20056;-63
2022/07/04 05:02:53;;;;;;;1.48;0.90;;;18.30;72.30;;;;;;5046908;28;20048;-62
2022/07/04 05:05:20;;;;;;;1.52;0.75;;;18.30;72.10;;;;;;5045302;28;20057;-62
2022/07/04 05:07:47;;;;;;;2.58;0.98;;;18.30;72.00;;;;;;5042709;28;20078;-64
2022/07/04 05:10:15;;;;;;;3.13;0.93;;;18.30;71.80;;;;;;5043266;28;20040;-62
2022/07/04 05:12:43;;;;;;;3.85;1.25;;;18.30;71.90;;;;;;5047942;28;20056;-62
2022/07/04 05:15:11;;;;;;;2.15;1.00;;;18.40;71.80;;;;;;5054182;28;20055;-63
2022/07/04 05:17:39;;;;;;;4.07;1.10;;;18.40;71.80;;;;;;5053665;28;20147;-63
2022/07/04 05:20:07;;;;;;;3.33;0.85;;;18.40;71.70;;;;;;5055555;28;20105;-64
2022/07/04 05:22:34;;;;;;;2.17;1.08;;;18.50;71.60;;;;;;5052754;28;20045;-64
2022/07/04 05:25:01;;;;;;;2.30;0.90;;;18.50;71.40;;;;;;5052294;28;20064;-63
2022/07/04 05:27:30;;;;;;;3.58;1.20;;;18.50;71.30;;;;;;5045382;28;20493;-62
2022/07/04 05:29:57;;;;;;;3.70;1.10;;;18.60;71.20;;;;;;5043690;28;20056;-62
2022/07/04 05:32:24;;;;;;;1.70;1.10;;;18.60;71.20;;;;;;5041748;28;20389;-63
2022/07/04 05:34:53;;;;;;;2.80;1.00;;;18.60;71.20;;;;;;5044047;28;20049;-62
2022/07/04 05:37:20;;;;;;;2.65;1.30;;;18.60;71.10;;;;;;5044747;28;20062;-62
2022/07/04 05:39:47;;;;;;;2.15;0.95;;;18.60;71.00;;;;;;5045715;28;20049;-62
2022/07/04 05:42:13;;;;;;;2.75;0.90;;;18.70;71.00;;;;;;5043635;28;20071;-65
2022/07/04 05:44:40;;;;;;;2.05;0.95;;;18.70;71.00;;;;;;5054749;28;20052;-63
2022/07/04 05:47:08;;;;;;;4.88;1.00;;;18.70;71.10;;;;;;5046766;28;20053;-63
2022/07/04 05:49:34;;;;;;;3.15;1.17;;;18.70;71.10;;;;;;5053562;28;20048;-64
2022/07/04 05:52:03;;;;;;;4.85;1.67;;;18.80;71.10;;;;;;5049911;28;20044;-63
2022/07/04 05:54:30;;;;;;;2.70;1.10;;;18.80;70.80;;;;;;5051901;28;20139;-63
2022/07/04 05:56:57;;;;;;;3.53;1.30;;;18.80;70.60;;;;;;5052324;28;20041;-64
2022/07/04 05:59:24;;;;;;;4.43;1.17;;;18.80;70.50;;;;;;5053045;28;20041;-62
2022/07/04 06:01:51;;;;;;;4.72;1.20;;;18.80;70.40;;;;;;5048683;28;20131;-63
2022/07/04 06:04:18;;;;;;;5.25;1.23;;;18.90;70.30;;;;;;5045482;28;20487;-61
2022/07/04 06:06:45;;;;;;;3.10;1.20;;;18.90;70.30;;;;;;5059993;28;20533;-63
2022/07/04 06:09:13;;;;;;;3.13;1.38;;;19.00;70.30;;;;;;5045634;28;20052;-63
2022/07/04 06:11:40;;;;;;;4.38;1.13;;;19.00;70.40;;;;;;5047154;28;20046;-63
2022/07/04 06:14:07;;;;;;;3.72;1.35;;;19.00;70.20;;;;;;5046696;28;20152;-62
2022/07/04 06:16:34;;;;;;;4.03;1.20;;;19.10;70.20;;;;;;5044035;28;20049;-66
2022/07/04 06:19:01;;;;;;;4.78;1.27;;;19.10;70.20;;;;;;5050649;28;20052;-62
2022/07/04 06:21:28;;;;;;;3.10;1.50;;;19.10;70.20;;;;;;5049200;28;20044;-62
2022/07/04 06:23:55;;;;;;;3.25;1.50;;;19.20;70.10;;;;;;5051619;28;20063;-65
2022/07/04 06:26:23;;;;;;;5.20;1.70;;;19.30;69.80;;;;;;5053998;28;20056;-64
2022/07/04 06:28:50;;;;;;;2.50;1.02;;;19.40;69.00;;;;;;5052018;28;20447;-62
2022/07/04 06:31:17;;;;;;;3.03;1.38;;;19.50;69.00;;;;;;5048214;28;20172;-64
2022/07/04 06:36:28;;;;;;;2.15;1.23;;;19.60;68.90;;;;;;5047809;28;20049;-62
2022/07/04 06:38:55;;;;;;;5.50;1.38;;;19.80;68.30;;;;;;5046619;28;20719;-65
2022/07/04 06:41:24;;;;;;;6.75;1.85;;;19.90;67.60;;;;;;5049250;28;20095;-63
2022/07/04 06:43:50;;;;;;;2.25;1.27;;;20.10;67.50;;;;;;5050717;28;20486;-65
2022/07/04 06:46:17;;;;;;;3.05;0.98;;;20.20;66.60;;;;;;5050353;28;20047;-63
2022/07/04 06:48:44;;;;;;;1.90;0.90;;;20.30;66.40;;;;;;5055465;28;20708;-62
2022/07/04 06:51:13;;;;;;;1.00;0.65;;;20.40;66.00;;;;;;5058017;28;20080;-65
2022/07/04 06:53:42;;;;;;;3.13;0.95;;;20.60;66.20;;;;;;5058527;28;20052;-64
2022/07/04 06:56:09;;;;;;;4.88;1.65;;;20.70;65.40;;;;;;5054998;28;20040;-63
2022/07/04 06:58:37;;;;;;;3.72;1.55;;;20.90;65.20;;;;;;5059131;28;20139;-65
2022/07/04 07:01:05;;;;;;;3.03;1.35;;;21.10;65.50;;;;;;5052655;28;20053;-63
2022/07/04 07:03:32;;;;;;;3.35;1.17;;;21.20;65.10;;;;;;5049379;28;20474;-64
2022/07/04 07:05:58;;;;;;;2.70;1.40;;;21.30;64.30;;;;;;5045778;28;20049;-65
2022/07/04 07:08:26;;;;;;;2.85;1.27;;;21.50;63.50;;;;;;5049235;28;20052;-63
2022/07/04 07:10:53;;;;;;;3.05;1.33;;;21.60;62.80;;;;;;5046995;28;20052;-64
2022/07/04 07:13:20;;;;;;;2.03;1.17;;;21.80;62.10;;;;;;5047060;28;20071;-65
2022/07/04 07:15:48;;;;;;;2.05;0.80;;;22.00;61.10;;;;;;5063377;28;20393;-63
2022/07/04 07:18:16;;;;;;;1.38;0.80;;;22.10;59.10;;;;;;5049299;28;20040;-63
2022/07/04 07:20:43;;;;;;;1.38;0.60;;;22.10;58.50;;;;;;5055035;28;20045;-64
2022/07/04 07:23:10;;;;;;;2.83;0.70;;;22.30;57.40;;;;;;5052401;28;20057;-63
2022/07/04 07:25:37;;;;;;;0.90;0.50;;;22.40;56.90;;;;;;5054373;28;20047;-65
2022/07/04 07:28:04;;;;;;;0.93;0.40;;;22.60;57.00;;;;;;5053016;28;20163;-64
2022/07/04 07:30:31;;;;;;;3.20;0.73;;;22.60;56.70;;;;;;5051879;28;20071;-62
2022/07/04 07:33:00;;;;;;;2.75;0.70;;;22.80;56.10;;;;;;5058624;28;20052;-65
2022/07/04 07:35:28;;;;;;;3.20;0.57;;;23.00;56.20;;;;;;5050597;28;20459;-63
2022/07/04 07:37:55;;;;;;;1.80;1.17;;;23.10;55.90;;;;;;5042718;28;20500;-63
2022/07/04 07:40:22;;;;;;;1.05;0.40;;;23.20;55.20;;;;;;5044124;28;20047;-62
2022/07/04 07:42:49;;;;;;;2.92;0.70;;;23.40;54.90;;;;;;5046856;28;20044;-63
2022/07/04 07:45:16;;;;;;;4.65;0.57;;;23.40;54.30;;;;;;5048082;28;20072;-63
2022/07/04 07:47:43;;;;;;;2.65;0.70;;;23.60;54.00;;;;;;5044593;28;20051;-64
2022/07/04 07:50:11;;;;;;;1.02;0.65;;;23.70;54.20;;;;;;5050358;28;20060;-62
2022/07/04 07:52:38;;;;;;;1.30;0.70;;;23.80;53.00;;;;;;5052383;28;20052;-62
2022/07/04 07:55:06;;;;;;;1.35;0.60;;;23.90;53.10;;;;;;5051751;28;20132;-64
2022/07/04 07:57:33;;;;;;;1.90;0.50;;;24.00;52.70;;;;;;5036500;28;20048;-62
2022/07/04 08:00:00;;;;;;;0.73;0.40;;;24.10;52.60;;;;;;5055170;28;20050;-63
2022/07/04 08:05:11;;;;;;;2.22;0.47;;;24.30;51.70;;;;;;5054452;28;20485;-64
2022/07/04 08:07:38;;;;;;;1.63;0.60;;;24.30;50.50;;;;;;5046958;28;20052;-64
2022/07/04 08:10:06;;;;;;;1.05;0.50;;;24.40;49.80;;;;;;5045853;28;20467;-63
2022/07/04 08:12:33;;;;;;;1.85;0.55;;;24.50;49.90;;;;;;5047969;28;20132;-63
2022/07/04 08:15:00;;;;;;;1.27;0.40;;;24.50;49.60;;;;;;5049003;28;20059;-65
2022/07/04 08:17:29;;;;;;;2.17;0.80;;;24.60;49.90;;;;;;5046355;28;20045;-62
2022/07/04 08:19:56;;;;;;;1.60;0.68;;;24.70;49.30;;;;;;5046956;28;20103;-65
2022/07/04 08:22:24;;;;;;;2.50;0.65;;;24.60;48.70;;;;;;5048212;28;20069;-63
2022/07/04 08:24:51;;;;;;;1.98;0.35;;;24.60;48.70;;;;;;5053914;28;20092;-63
2022/07/04 08:27:18;;;;;;;3.17;0.30;;;24.50;47.80;;;;;;5056829;28;20142;-63
2022/07/04 08:29:45;;;;;;;1.90;0.50;;;24.30;46.90;;;;;;5049352;28;20045;-63
2022/07/04 08:32:12;;;;;;;0.88;0.40;;;24.40;47.00;;;;;;5053775;28;20063;-64
2022/07/04 08:34:39;;;;;;;0.90;0.32;;;24.60;45.70;;;;;;5053724;28;20052;-64
2022/07/04 08:37:07;;;;;;;0.52;0.30;;;24.70;46.40;;;;;;5044827;28;20055;-63
2022/07/04 08:39:35;;;;;;;2.72;0.40;;;24.90;46.90;;;;;;5044325;28;20049;-64
2022/07/04 08:42:06;;;;;;;1.83;0.50;;;25.10;46.20;;;;;;5044459;28;20123;-64
2022/07/04 08:44:38;;;;;;;2.80;0.28;;;25.30;45.90;;;;;;5045507;28;20071;-65
2022/07/04 08:47:07;;;;;;;2.90;0.50;;;25.50;46.00;;;;;;5045403;28;20252;-62
2022/07/04 08:49:35;;;;;;;2.28;0.38;;;25.60;46.40;;;;;;5049580;28;20044;-64
2022/07/04 08:52:05;;;;;;;4.13;0.70;;;25.70;46.40;;;;;;5044318;28;20051;-63
2022/07/04 09:00:16;;;;;;;2.03;0.50;;;26.20;45.40;;;;;;5044815;28;20129;-63
2022/07/04 09:02:43;;;;;;;1.55;0.68;;;26.30;44.30;;;;;;5058335;28;20052;-63
2022/07/04 09:05:11;;;;;;;3.05;0.60;;;26.40;42.90;;;;;;5055972;28;20047;-63
2022/07/04 09:07:38;;;;;;;0.70;0.40;;;26.40;42.40;;;;;;5046020;28;20040;-65
2022/07/04 09:10:06;;;;;;;0.50;0.40;;;26.50;42.30;;;;;;5044744;28;20351;-64
2022/07/04 09:12:34;;;;;;;1.45;0.38;;;26.60;42.40;;;;;;5044499;28;20056;-64
2022/07/04 09:15:01;;;;;;;0.98;0.47;;;26.70;42.50;;;;;;5044316;28;20059;-65
2022/07/04 09:17:29;;;;;;;1.57;0.43;;;26.80;42.40;;;;;;5046695;28;20041;-65
2022/07/04 09:20:15;;;;;;;1.38;0.45;;;26.90;42.60;;;;;;5042517;28;20041;-65
2022/07/04 09:22:43;;;;;;;1.10;0.50;;;27.00;41.90;;;;;;5061503;28;20049;-63
2022/07/04 09:25:14;;;;;;;0.88;0.40;;;27.10;42.00;;;;;;5047906;28;20479;-63
2022/07/04 09:27:44;;;;;;;0.85;0.50;;;27.10;40.70;;;;;;5053605;28;20135;-64
2022/07/04 09:30:12;;;;;;;2.47;0.80;;;27.20;40.80;;;;;;5052760;28;20090;-64
2022/07/04 09:32:41;;;;;;;1.10;0.40;;;27.20;40.80;;;;;;5056387;28;20052;-63
2022/07/04 09:35:10;;;;;;;0.52;0.40;;;27.30;41.20;;;;;;5051398;28;20620;-64
2022/07/04 09:37:39;;;;;;;1.85;0.85;;;27.30;41.40;;;;;;5054902;28;20048;-66
2022/07/04 09:40:09;;;;;;;0.95;0.40;;;27.40;41.80;;;;;;5068749;28;20064;-64
2022/07/04 09:42:38;;;;;;;2.00;0.47;;;27.50;40.50;;;;;;5047333;28;20116;-65
2022/07/04 09:45:08;;;;;;;1.25;0.60;;;27.60;40.90;;;;;;5044252;28;20055;-65
2022/07/04 09:47:36;;;;;;;0.30;0.30;;;27.60;40.30;;;;;;5045449;28;20064;-64
2022/07/04 09:50:06;;;;;;;2.15;0.50;;;27.70;40.50;;;;;;5042448;28;20184;-64
2022/07/04 09:52:44;;;;;;;1.92;0.40;;;27.70;39.90;;;;;;5045678;28;20933;-65
2022/07/04 09:55:11;;;;;;;0.77;0.40;;;27.70;39.60;;;;;;5048430;28;20049;-64
2022/07/04 09:57:37;;;;;;;1.05;0.43;;;27.80;39.90;;;;;;5054145;28;20052;-63
2022/07/04 10:00:20;;;;;;;1.08;0.40;;;27.90;39.20;;;;;;5054458;28;20055;-63
2022/07/04 10:02:47;;;;;;;2.45;0.50;;;28.00;39.30;;;;;;5057555;28;20048;-64
2022/07/04 10:05:20;;;;;;;0.80;0.40;;;28.00;39.80;;;;;;5054663;28;20045;-63
2022/07/04 10:07:48;;;;;;;0.65;0.43;;;28.10;39.90;;;;;;5059680;28;20037;-64
2022/07/04 10:10:31;;;;;;;0.30;0.25;;;28.10;39.90;;;;;;5062682;28;20041;-64
2022/07/04 10:13:00;;;;;;;1.10;0.60;;;28.20;39.70;;;;;;5055660;28;20049;-64
2022/07/04 10:15:29;;;;;;;4.35;0.60;;;28.30;38.90;;;;;;5076058;28;20382;-64
2022/07/04 10:17:56;;;;;;;2.70;0.40;;;28.30;38.40;;;;;;5059536;28;20085;-64
2022/07/04 10:20:24;;;;;;;1.35;0.57;;;28.30;38.00;;;;;;5054609;28;20060;-64
2022/07/04 10:22:51;;;;;;;1.85;0.70;;;28.30;38.20;;;;;;5046146;28;20190;-65
2022/07/04 10:25:18;;;;;;;2.05;0.43;;;28.30;38.60;;;;;;5060133;28;20071;-65
2022/07/04 10:27:46;;;;;;;1.50;0.60;;;28.40;38.60;;;;;;5057675;28;20048;-64
2022/07/04 10:30:16;;;;;;;2.80;1.10;;;28.50;38.70;;;;;;5056438;28;20073;-64
2022/07/04 10:32:46;;;;;;;3.08;1.15;;;28.60;38.30;;;;;;5052291;28;20049;-65
2022/07/04 10:35:15;;;;;;;3.00;1.15;;;28.70;38.40;;;;;;5047250;28;20045;-64
2022/07/04 10:38:02;;;;;;;4.97;1.40;;;28.80;38.10;;;;;;5054007;28;20055;-63
2022/07/04 10:40:43;;;;;;;2.95;0.90;;;28.80;37.20;;;;;;5052575;28;20110;-63
2022/07/04 10:43:52;;;;;;;2.00;0.98;;;28.90;37.50;;;;;;5050737;28;20474;-63
2022/07/04 10:46:27;;;;;;;1.75;0.60;;;29.00;37.00;;;;;;5046047;28;20044;-66
2022/07/04 10:48:57;;;;;;;2.63;0.57;;;29.00;36.60;;;;;;5045034;28;20060;-65
2022/07/04 10:51:41;;;;;;;2.15;0.50;;;29.00;36.40;;;;;;5057137;28;20056;-64
2022/07/04 10:54:10;;;;;;;1.23;0.50;;;29.00;35.40;;;;;;5046763;28;20493;-66
2022/07/04 10:56:49;;;;;;;1.10;0.35;;;29.00;36.20;;;;;;5052619;28;20153;-64
2022/07/04 10:59:22;;;;;;;2.58;0.68;;;29.00;36.60;;;;;;5057477;28;20052;-64
2022/07/04 11:01:53;;;;;;;2.03;0.70;;;29.00;36.00;;;;;;5056001;28;20124;-64
2022/07/04 11:04:47;;;;;;;4.22;1.10;;;29.00;36.20;;;;;;5055845;28;20063;-63
2022/07/04 11:07:14;;;;;;;3.30;1.40;;;29.10;36.30;;;;;;5053244;28;20060;-63
2022/07/04 11:09:42;;;;;;;2.13;0.90;;;29.10;35.70;;;;;;5058911;28;20048;-64
2022/07/04 11:12:10;;;;;;;1.52;0.63;;;29.20;35.40;;;;;;5060214;28;20056;-62
2022/07/04 11:14:39;;;;;;;3.80;0.60;;;29.20;35.10;;;;;;5059299;28;20487;-63
2022/07/04 11:17:08;;;;;;;1.42;0.65;;;29.30;35.40;;;;;;5049988;28;20417;-64
2022/07/04 11:19:35;;;;;;;2.45;0.90;;;29.30;35.10;;;;;;5056707;28;20060;-63
2022/07/04 11:22:05;;;;;;;1.92;0.70;;;29.30;35.30;;;;;;5045686;28;20070;-64
2022/07/04 11:24:33;;;;;;;3.80;1.30;;;29.40;34.90;;;;;;5049955;28;20058;-65
2022/07/04 11:27:01;;;;;;;2.25;0.68;;;29.40;35.20;;;;;;5047840;28;20049;-63
2022/07/04 11:29:28;;;;;;;4.28;0.95;;;29.30;35.10;;;;;;5051909;28;20525;-63
2022/07/04 11:31:56;;;;;;;4.50;0.95;;;29.30;35.40;;;;;;5054953;28;20128;-63
2022/07/04 11:34:24;;;;;;;3.65;0.93;;;29.30;35.30;;;;;;5046361;28;20045;-64
2022/07/04 11:36:53;;;;;;;2.55;1.02;;;29.40;35.40;;;;;;5056093;28;20048;-63
2022/07/04 11:39:22;;;;;;;4.30;1.38;;;29.40;35.00;;;;;;5057592;28;20525;-63
2022/07/04 11:47:25;;;;;;;4.63;1.35;;;29.60;35.50;;;;;;5072927;28;20049;-64
2022/07/04 11:49:54;;;;;;;3.75;1.60;;;29.70;35.00;;;;;;5060403;28;20056;-64
2022/07/04 11:52:22;;;;;;;3.65;1.45;;;29.60;35.10;;;;;;5059981;28;20056;-62
2022/07/04 11:54:52;;;;;;;2.30;0.95;;;29.60;34.70;;;;;;5058823;28;20053;-64
2022/07/04 11:57:22;;;;;;;5.30;1.40;;;29.60;34.20;;;;;;5058807;28;20548;-62
2022/07/04 11:59:57;;;;;;;4.13;1.48;;;29.60;34.50;;;;;;5057684;28;20040;-65
2022/07/04 12:02:25;;;;;;;8.23;3.67;;;29.70;34.50;;;;;;5054688;28;20071;-63
2022/07/04 12:04:53;;;;;;;5.70;2.60;;;29.70;34.10;;;;;;5058135;28;20040;-64
2022/07/04 12:07:23;;;;;;;7.57;2.03;;;29.70;33.20;;;;;;5049416;28;20045;-64
2022/07/04 12:09:52;;;;;;;5.03;1.90;;;29.70;32.90;;;;;;5056630;28;20044;-65
2022/07/04 12:12:19;;;;;;;5.35;1.85;;;29.80;33.40;;;;;;5057298;28;20168;-64
2022/07/04 12:15:05;;;;;;;2.28;1.10;;;29.70;33.90;;;;;;5057725;28;20697;-63
2022/07/04 12:17:34;;;;;;;1.80;1.00;;;29.60;34.20;;;;;;5057196;28;20037;-65
2022/07/04 12:20:04;;;;;;;2.75;0.90;;;29.60;34.10;;;;;;5057160;28;20040;-64
2022/07/04 12:22:36;;;;;;;2.30;0.90;;;29.60;33.20;;;;;;5057550;28;20048;-64
2022/07/04 12:25:07;;;;;;;1.23;0.60;;;29.60;33.50;;;;;;5058501;28;20052;-64
2022/07/04 12:27:35;;;;;;;2.38;0.70;;;29.60;33.90;;;;;;5057891;28;20041;-65
2022/07/04 12:30:04;;;;;;;1.38;0.40;;;29.60;33.10;;;;;;5055823;28;20483;-63
2022/07/04 12:32:50;;;;;;;2.08;0.40;;;29.60;32.50;;;;;;5059165;28;20687;-64
2022/07/04 12:35:33;;;;;;;2.40;0.88;;;29.60;32.60;;;;;;5058374;28;20056;-62
2022/07/04 12:38:05;;;;;;;0.52;0.30;;;29.60;33.20;;;;;;5056979;28;20075;-63
2022/07/04 12:40:34;;;;;;;5.68;0.80;;;29.60;31.90;;;;;;5060089;28;20044;-64
2022/07/04 12:43:00;;;;;;;;;;;29.60;32.70;;;;;;5057167;28;20064;-64
2022/07/04 12:45:43;;;;;;;1.35;0.40;;;29.50;32.10;;;;;;5054405;28;19928;-64
2022/07/04 12:48:16;;;;;;;1.20;0.40;;;29.60;32.60;;;;;;5058538;28;20092;-64
2022/07/04 12:50:43;;;;;;;1.75;0.38;;;29.50;33.20;;;;;;5057999;28;20045;-63
2022/07/04 12:53:10;;;;;;;0.75;0.30;;;29.50;32.90;;;;;;5059384;28;20052;-64
2022/07/04 12:55:41;;;;;;;2.45;0.60;;;29.50;33.10;;;;;;5057906;28;20486;-64
2022/07/04 12:58:08;;;;;;;0.73;0.40;;;29.50;33.10;;;;;;5059228;28;20054;-64
2022/07/04 13:00:35;;;;;;;0.57;0.30;;;29.50;32.50;;;;;;5055857;28;20040;-63
2022/07/04 13:03:03;;;;;;;0.63;0.30;;;29.40;32.50;;;;;;5057061;28;20124;-63
2022/07/04 13:05:30;;;;;;;0.77;0.30;;;29.30;32.00;;;;;;5073024;28;20041;-64
2022/07/04 13:07:57;;;;;;;0.52;0.30;;;29.20;32.60;;;;;;5057166;28;20053;-64
2022/07/04 13:10:24;;;;;;;0.68;0.30;;;29.20;32.80;;;;;;5058792;28;20080;-64
2022/07/04 13:12:52;;;;;;;0.60;0.28;;;29.20;32.00;;;;;;5058223;28;20045;-64
2022/07/04 13:15:19;;;;;;;0.57;0.35;;;29.10;31.50;;;;;;5058785;28;20059;-64
2022/07/04 13:17:46;;;;;;;0.40;0.20;;;29.10;32.70;;;;;;5058918;28;20052;-63