Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:12;;;;;;;9.03;7.97;;;20.30;99.90;;;;;;476252;249;29240;-76
2023/06/19 00:02:07;;;;;;;8.57;7.77;;;20.20;99.90;;;;;;475838;248;28851;-76
2023/06/19 00:04:08;;;;;;;8.17;7.10;;;20.20;99.90;;;;;;476273;249;28855;-77
2023/06/19 00:06:12;;;;;;;8.60;7.80;;;20.20;99.90;;;;;;476279;249;28831;-77
2023/06/19 00:08:11;;;;;;;9.10;8.20;;;20.20;99.90;;;;;;476152;249;28915;-77
2023/06/19 00:10:12;;;;;;;8.90;8.10;;;20.20;99.90;;;;;;476320;249;28788;-76
2023/06/19 00:12:13;;;;;;;8.70;7.90;;;20.20;99.90;;;;;;476312;249;28933;-79
2023/06/19 00:14:14;;;;;;;8.77;7.87;;;20.30;99.90;;;;;;476305;249;28839;-77
2023/06/19 00:16:16;;;;;;;8.30;7.50;;;20.30;99.90;;;;;;476318;249;28828;-78
2023/06/19 00:18:19;;;;;;;8.50;7.70;;;20.40;99.90;;;;;;476301;249;28804;-76
2023/06/19 00:20:18;;;;;;;8.13;7.33;;;20.40;99.90;;;;;;476212;249;29260;-77
2023/06/19 00:22:19;;;;;;;7.97;7.23;;;20.50;99.90;;;;;;476352;249;29295;-78
2023/06/19 00:24:21;;;;;;;8.77;7.87;;;20.50;99.90;;;;;;476361;249;29244;-76
2023/06/19 00:26:25;;;;;;;7.83;7.03;;;20.40;99.90;;;;;;476319;249;28863;-77
2023/06/19 00:28:26;;;;;;;8.90;7.70;;;20.50;99.90;;;;;;476302;249;29359;-76
2023/06/19 00:30:32;;;;;;;7.67;6.97;;;20.50;99.90;;;;;;476334;249;29345;-78
2023/06/19 00:32:29;;;;;;;8.47;7.60;;;20.50;99.90;;;;;;476024;249;29255;-77
2023/06/19 00:34:33;;;;;;;8.30;7.57;;;20.50;99.90;;;;;;476310;249;28808;-76
2023/06/19 00:36:32;;;;;;;7.93;7.23;;;20.40;99.90;;;;;;476076;249;28923;-76
2023/06/19 00:38:33;;;;;;;8.63;7.70;;;20.40;99.90;;;;;;476308;249;28914;-77
2023/06/19 00:40:34;;;;;;;8.43;7.57;;;20.30;99.90;;;;;;476307;249;28928;-76
2023/06/19 00:42:35;;;;;;;8.30;7.50;;;20.30;99.90;;;;;;476320;249;28776;-76
2023/06/19 00:44:36;;;;;;;9.10;7.43;;;20.30;99.90;;;;;;476320;249;28904;-76
2023/06/19 00:46:38;;;;;;;10.53;7.87;;;20.10;99.90;;;;;;476299;249;28800;-77
2023/06/19 00:48:39;;;;;;;8.63;7.73;;;20.10;99.90;;;;;;476310;249;28861;-77
2023/06/19 00:50:40;;;;;;;8.40;7.20;;;20.00;99.90;;;;;;476307;249;29385;-77
2023/06/19 00:52:41;;;;;;;8.33;7.53;;;20.10;99.90;;;;;;476316;249;29327;-76
2023/06/19 00:54:43;;;;;;;7.90;7.20;;;20.10;99.90;;;;;;476327;249;29390;-77
2023/06/19 00:56:44;;;;;;;9.07;8.17;;;20.00;99.90;;;;;;476289;249;29317;-76
2023/06/19 00:58:45;;;;;;;13.80;7.43;;;20.00;99.90;;;;;;476295;249;28902;-77
2023/06/19 01:00:46;;;;;;;7.43;6.73;;;19.90;99.90;;;;;;476304;249;28898;-76
2023/06/19 01:02:48;;;;;;;7.97;7.17;;;19.90;99.90;;;;;;476331;249;28879;-77
2023/06/19 01:04:49;;;;;;;8.23;7.43;;;19.90;99.90;;;;;;476326;249;28873;-76
2023/06/19 01:06:50;;;;;;;7.80;7.10;;;19.90;99.90;;;;;;476289;249;28787;-76
2023/06/19 01:08:51;;;;;;;8.33;6.73;;;19.80;99.90;;;;;;476280;249;28822;-77
2023/06/19 01:10:53;;;;;;;8.30;7.40;;;19.80;99.90;;;;;;476303;249;28820;-77
2023/06/19 01:12:54;;;;;;;9.00;6.70;;;19.80;99.90;;;;;;476322;249;28847;-77
2023/06/19 01:14:55;;;;;;;8.17;5.87;;;19.80;99.90;;;;;;476323;249;29340;-76
2023/06/19 01:16:56;;;;;;;6.50;5.80;;;19.80;99.90;;;;;;476297;249;29326;-77
2023/06/19 01:18:58;;;;;;;6.20;4.87;;;19.80;99.90;;;;;;476259;249;29373;-76
2023/06/19 01:20:59;;;;;;;5.33;4.90;;;19.80;99.90;;;;;;476262;249;29985;-76
2023/06/19 01:23:00;;;;;;;4.90;4.50;;;19.80;99.90;;;;;;476280;249;28876;-76
2023/06/19 01:25:01;;;;;;;4.60;4.17;;;19.70;99.90;;;;;;476317;248;28849;-76
2023/06/19 01:27:03;;;;;;;4.43;3.90;;;19.70;99.90;;;;;;476308;249;28861;-76
2023/06/19 01:29:04;;;;;;;7.13;3.50;;;19.60;99.90;;;;;;476329;249;28819;-76
2023/06/19 01:31:05;;;;;;;4.53;3.90;;;19.70;99.90;;;;;;476309;249;28880;-77
2023/06/19 01:33:06;;;;;;;3.80;3.30;;;19.60;99.90;;;;;;476373;249;28781;-76
2023/06/19 01:35:09;;;;;;;4.10;3.70;;;19.60;99.90;;;;;;476359;249;28836;-77
2023/06/19 01:37:09;;;;;;;5.07;3.90;;;19.70;99.90;;;;;;476334;249;28857;-76
2023/06/19 01:39:10;;;;;;;4.00;3.47;;;19.60;99.90;;;;;;476310;249;28891;-76
2023/06/19 01:41:11;;;;;;;6.40;3.90;;;19.70;99.90;;;;;;476328;249;30161;-77
2023/06/19 01:43:13;;;;;;;4.43;3.97;;;19.70;99.90;;;;;;476327;249;29273;-76
2023/06/19 01:45:14;;;;;;;3.67;3.37;;;19.70;99.90;;;;;;476356;249;29288;-77
2023/06/19 01:47:19;;;;;;;6.97;3.77;;;19.70;99.90;;;;;;476329;249;28769;-77
2023/06/19 01:49:16;;;;;;;3.40;3.07;;;19.80;99.90;;;;;;476036;249;28857;-75
2023/06/19 01:51:18;;;;;;;4.00;3.53;;;19.80;99.90;;;;;;476179;249;28935;-76
2023/06/19 01:53:19;;;;;;;3.33;3.10;;;19.70;99.90;;;;;;476336;249;28792;-78
2023/06/19 01:55:20;;;;;;;3.47;3.17;;;19.70;99.90;;;;;;476360;249;28894;-77
2023/06/19 01:57:21;;;;;;;3.10;2.80;;;19.60;99.90;;;;;;476302;249;28884;-76
2023/06/19 01:59:23;;;;;;;3.70;3.37;;;19.50;99.90;;;;;;476310;249;28918;-77
2023/06/19 02:01:24;;;;;;;3.73;3.43;;;19.50;99.90;;;;;;476329;249;28806;-75
2023/06/19 02:03:25;;;;;;;3.67;3.00;;;19.40;99.90;;;;;;476321;249;28896;-77
2023/06/19 02:05:26;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;476296;249;29409;-76
2023/06/19 02:07:28;;;;;;;3.93;3.60;;;19.50;99.90;;;;;;476310;249;29331;-76
2023/06/19 02:09:29;;;;;;;3.37;3.10;;;19.50;99.90;;;;;;476311;249;29311;-75
2023/06/19 02:11:30;;;;;;;4.53;3.40;;;19.40;99.90;;;;;;476293;249;28930;-76
2023/06/19 02:13:31;;;;;;;3.97;3.67;;;19.30;99.90;;;;;;476326;249;28793;-77
2023/06/19 02:15:33;;;;;;;3.80;3.50;;;19.30;99.90;;;;;;476323;249;28912;-77
2023/06/19 02:17:34;;;;;;;3.70;3.40;;;19.20;99.90;;;;;;476310;249;28823;-76
2023/06/19 02:19:35;;;;;;;4.00;3.53;;;19.20;99.90;;;;;;476297;249;28808;-77
2023/06/19 02:21:36;;;;;;;3.53;3.23;;;19.10;99.90;;;;;;476328;249;28790;-77
2023/06/19 02:23:38;;;;;;;4.33;3.93;;;19.00;99.90;;;;;;476336;249;28788;-76
2023/06/19 02:25:39;;;;;;;4.17;3.77;;;19.00;99.90;;;;;;476360;249;28832;-78
2023/06/19 02:27:40;;;;;;;4.23;3.83;;;19.00;99.90;;;;;;476332;249;28796;-77
2023/06/19 02:29:41;;;;;;;4.53;3.70;;;19.00;99.90;;;;;;476328;249;29281;-78
2023/06/19 02:31:43;;;;;;;4.53;4.10;;;18.90;99.90;;;;;;476343;249;29462;-76
2023/06/19 02:33:44;;;;;;;4.33;3.93;;;19.00;99.90;;;;;;476310;249;29414;-76
2023/06/19 02:35:45;;;;;;;4.17;3.87;;;19.00;99.90;;;;;;476338;249;29311;-77
2023/06/19 02:37:47;;;;;;;3.47;3.20;;;19.00;99.90;;;;;;476348;249;28785;-77
2023/06/19 02:39:48;;;;;;;3.93;3.60;;;19.00;99.90;;;;;;476348;249;28888;-77
2023/06/19 02:41:49;;;;;;;4.30;3.90;;;19.00;99.90;;;;;;476338;249;28769;-76
2023/06/19 02:43:50;;;;;;;3.87;3.47;;;19.00;99.90;;;;;;476318;249;28899;-77
2023/06/19 02:45:51;;;;;;;3.77;3.23;;;19.00;99.90;;;;;;476297;249;29162;-78
2023/06/19 02:47:53;;;;;;;3.90;3.60;;;19.00;99.90;;;;;;476356;249;28849;-76
2023/06/19 02:49:54;;;;;;;3.70;3.30;;;18.90;99.90;;;;;;476354;248;28820;-77
2023/06/19 02:51:55;;;;;;;3.73;2.80;;;18.90;99.90;;;;;;476321;249;28777;-76
2023/06/19 02:53:56;;;;;;;3.80;3.50;;;18.90;99.90;;;;;;476308;249;28899;-76
2023/06/19 02:55:58;;;;;;;3.67;3.37;;;18.90;99.90;;;;;;476359;249;29539;-75
2023/06/19 02:57:59;;;;;;;5.60;3.97;;;18.90;99.90;;;;;;476348;249;29230;-77
2023/06/19 03:00:00;;;;;;;3.73;3.40;;;18.90;99.90;;;;;;476256;249;29287;-77
2023/06/19 03:02:02;;;;;;;4.30;3.50;;;18.90;99.90;;;;;;476332;249;28836;-76
2023/06/19 03:04:03;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;476315;249;28871;-76
2023/06/19 03:06:04;;;;;;;3.50;3.20;;;18.90;99.90;;;;;;476304;249;28840;-76
2023/06/19 03:08:05;;;;;;;3.60;3.40;;;18.90;99.90;;;;;;476336;249;28778;-76
2023/06/19 03:10:06;;;;;;;4.10;3.73;;;18.90;99.90;;;;;;476348;249;28836;-77
2023/06/19 03:12:08;;;;;;;3.97;3.60;;;18.80;99.90;;;;;;476307;249;29257;-76
2023/06/19 03:14:09;;;;;;;4.27;3.27;;;18.70;99.90;;;;;;476323;249;28924;-77
2023/06/19 03:16:10;;;;;;;4.13;3.70;;;18.70;99.90;;;;;;476308;249;28769;-76
2023/06/19 03:18:12;;;;;;;4.13;3.83;;;18.70;99.90;;;;;;476349;249;28805;-76
2023/06/19 03:20:13;;;;;;;4.67;3.80;;;18.60;99.90;;;;;;476337;249;29285;-76
2023/06/19 03:22:14;;;;;;;4.30;3.90;;;18.60;99.90;;;;;;476332;249;29303;-77
2023/06/19 03:24:15;;;;;;;3.53;3.23;;;18.60;99.90;;;;;;476267;249;29292;-76
2023/06/19 03:26:17;;;;;;;4.07;3.30;;;18.50;99.90;;;;;;476308;249;28861;-76
2023/06/19 03:28:18;;;;;;;4.77;3.67;;;18.50;99.90;;;;;;476289;249;28821;-76
2023/06/19 03:30:19;;;;;;;4.50;4.10;;;18.50;99.90;;;;;;476325;249;28831;-76
2023/06/19 03:32:20;;;;;;;4.20;3.80;;;18.50;99.90;;;;;;476308;249;28864;-76
2023/06/19 03:34:22;;;;;;;4.67;4.27;;;18.50;99.90;;;;;;476328;249;28817;-77
2023/06/19 03:36:23;;;;;;;4.20;3.90;;;18.40;99.90;;;;;;476332;249;28864;-76
2023/06/19 03:38:24;;;;;;;4.20;3.80;;;18.40;99.90;;;;;;476317;249;28850;-76
2023/06/19 03:40:25;;;;;;;4.10;3.80;;;18.40;99.90;;;;;;476346;249;29353;-77
2023/06/19 03:42:27;;;;;;;4.70;3.80;;;18.40;99.90;;;;;;476352;249;28781;-77
2023/06/19 03:44:28;;;;;;;5.50;4.60;;;18.40;99.90;;;;;;476365;249;29354;-76
2023/06/19 03:46:29;;;;;;;4.87;4.10;;;18.40;99.90;;;;;;476294;249;29333;-76
2023/06/19 03:48:30;;;;;;;4.30;3.90;;;18.40;99.90;;;;;;476327;249;29290;-76
2023/06/19 03:50:32;;;;;;;5.57;4.03;;;18.40;99.90;;;;;;476378;249;29383;-76
2023/06/19 03:52:33;;;;;;;3.87;3.50;;;18.40;99.90;;;;;;476379;249;28777;-77
2023/06/19 03:54:34;;;;;;;3.67;3.37;;;18.50;99.90;;;;;;476357;249;28906;-77
2023/06/19 03:56:35;;;;;;;3.90;3.60;;;18.50;99.90;;;;;;476311;249;28866;-76
2023/06/19 03:58:37;;;;;;;4.60;4.13;;;18.60;99.90;;;;;;476306;249;28836;-77
2023/06/19 04:00:38;;;;;;;8.50;4.30;;;18.60;99.90;;;;;;476346;249;28892;-76
2023/06/19 04:02:39;;;;;;;4.10;3.80;;;18.60;99.90;;;;;;476332;249;28779;-76
2023/06/19 04:04:40;;;;;;;4.57;4.13;;;18.60;99.90;;;;;;476342;249;28848;-76
2023/06/19 04:06:42;;;;;;;3.47;3.17;;;18.70;99.90;;;;;;476314;249;28789;-76
2023/06/19 04:08:43;;;;;;;4.20;3.83;;;18.70;99.90;;;;;;476303;249;28825;-76
2023/06/19 04:10:44;;;;;;;4.27;3.87;;;18.80;99.90;;;;;;476308;249;29979;-77
2023/06/19 04:12:46;;;;;;;10.60;3.80;;;18.80;99.90;;;;;;476345;249;29237;-77
2023/06/19 04:14:47;;;;;;;4.50;3.80;;;18.80;99.90;;;;;;476338;249;29286;-76
2023/06/19 04:16:48;;;;;;;3.90;3.60;;;18.70;99.90;;;;;;476296;249;28758;-76
2023/06/19 04:18:49;;;;;;;4.13;3.73;;;18.70;99.90;;;;;;476312;249;28826;-77
2023/06/19 04:20:50;;;;;;;4.80;4.30;;;18.70;99.90;;;;;;476322;249;28771;-76
2023/06/19 04:22:52;;;;;;;4.20;3.90;;;18.80;99.90;;;;;;476318;249;28804;-75
2023/06/19 04:24:53;;;;;;;3.97;3.67;;;18.80;99.90;;;;;;476343;249;28841;-77
2023/06/19 04:26:54;;;;;;;4.33;3.93;;;18.90;99.90;;;;;;476293;249;28819;-76
2023/06/19 04:28:56;;;;;;;4.70;4.30;;;18.80;99.90;;;;;;476310;249;28801;-77
2023/06/19 04:30:59;;;;;;;4.70;4.30;;;18.80;99.90;;;;;;476294;249;28766;-76
2023/06/19 04:32:58;;;;;;;4.77;4.07;;;18.80;99.90;;;;;;476121;249;28809;-77
2023/06/19 04:34:59;;;;;;;5.23;4.10;;;19.00;99.90;;;;;;476332;249;29308;-78
2023/06/19 04:37:01;;;;;;;4.50;4.03;;;19.00;99.90;;;;;;476334;249;29351;-76
2023/06/19 04:39:02;;;;;;;6.67;4.03;;;19.00;99.90;;;;;;476310;249;29296;-76
2023/06/19 04:41:03;;;;;;;4.93;4.20;;;19.00;99.90;;;;;;476311;249;28866;-76
2023/06/19 04:43:05;;;;;;;4.60;3.97;;;19.00;99.90;;;;;;476305;249;28882;-77
2023/06/19 04:45:07;;;;;;;4.47;4.07;;;19.10;99.90;;;;;;476269;249;28809;-76
2023/06/19 04:47:07;;;;;;;4.90;4.00;;;19.10;99.90;;;;;;476221;249;28777;-77
2023/06/19 04:49:08;;;;;;;5.63;5.13;;;19.20;99.90;;;;;;476315;249;28808;-77
2023/06/19 04:51:09;;;;;;;4.50;4.10;;;19.20;99.90;;;;;;476323;249;28772;-76
2023/06/19 04:53:11;;;;;;;4.47;4.07;;;19.30;99.90;;;;;;476310;249;28993;-77
2023/06/19 04:55:12;;;;;;;4.53;4.23;;;19.30;99.90;;;;;;476323;248;28824;-77
2023/06/19 04:57:13;;;;;;;5.40;4.30;;;19.30;99.90;;;;;;476364;249;28868;-76
2023/06/19 04:59:17;;;;;;;4.47;4.07;;;19.20;99.90;;;;;;476362;249;29332;-77
2023/06/19 05:01:15;;;;;;;4.80;4.30;;;19.20;99.90;;;;;;476077;249;29236;-76
2023/06/19 05:03:17;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;476318;249;29293;-76
2023/06/19 05:05:18;;;;;;;5.37;4.60;;;19.30;99.90;;;;;;476269;249;28825;-77
2023/06/19 05:07:19;;;;;;;5.77;4.30;;;19.30;99.90;;;;;;476343;249;28769;-76
2023/06/19 05:09:20;;;;;;;4.90;4.40;;;19.40;99.90;;;;;;476316;249;28820;-77
2023/06/19 05:11:22;;;;;;;4.90;4.50;;;19.40;99.90;;;;;;476351;249;28769;-76
2023/06/19 05:13:23;;;;;;;5.10;4.60;;;19.40;99.90;;;;;;476328;249;28903;-76
2023/06/19 05:15:24;;;;;;;5.50;4.90;;;19.50;99.90;;;;;;476318;249;28832;-76
2023/06/19 05:17:25;;;;;;;4.73;4.20;;;19.40;99.90;;;;;;476329;249;28868;-76
2023/06/19 05:19:27;;;;;;;9.03;4.17;;;19.40;99.90;;;;;;476356;249;28809;-77
2023/06/19 05:21:28;;;;;;;4.80;4.30;;;19.30;99.90;;;;;;476305;249;28859;-76
2023/06/19 05:23:29;;;;;;;7.53;4.60;;;19.30;99.90;;;;;;476297;249;29450;-76
2023/06/19 05:25:30;;;;;;;4.73;4.33;;;19.40;99.90;;;;;;476314;249;30237;-76
2023/06/19 05:27:32;;;;;;;5.33;4.80;;;19.40;99.90;;;;;;476361;249;29313;-76
2023/06/19 05:29:33;;;;;;;5.00;4.60;;;19.40;99.90;;;;;;476306;249;29307;-77
2023/06/19 05:31:35;;;;;;;5.87;5.27;;;19.40;99.90;;;;;;476316;249;28839;-76
2023/06/19 05:33:35;;;;;;;5.20;4.77;;;19.50;99.90;;;;;;476315;249;28845;-75
2023/06/19 05:35:37;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;476341;249;28780;-76
2023/06/19 05:37:39;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;476337;249;28800;-76
2023/06/19 05:39:39;;;;;;;5.10;4.70;;;19.50;99.90;;;;;;476301;249;28836;-77
2023/06/19 05:41:40;;;;;;;5.67;5.00;;;19.60;99.90;;;;;;476326;249;28787;-77
2023/06/19 05:43:42;;;;;;;5.90;4.53;;;19.60;99.90;;;;;;476307;249;28847;-76
2023/06/19 05:45:43;;;;;;;5.50;5.00;;;19.70;99.90;;;;;;476299;249;28876;-77
2023/06/19 05:47:44;;;;;;;5.50;5.00;;;19.70;99.90;;;;;;476267;249;28916;-76
2023/06/19 05:49:45;;;;;;;5.50;5.00;;;19.80;99.90;;;;;;476334;249;29368;-78
2023/06/19 05:51:47;;;;;;;5.00;4.50;;;19.80;99.90;;;;;;476328;249;29232;-78
2023/06/19 05:53:49;;;;;;;6.10;5.50;;;19.70;99.90;;;;;;476290;249;29371;-77
2023/06/19 05:55:49;;;;;;;7.73;5.40;;;19.80;99.90;;;;;;476278;249;28882;-77
2023/06/19 05:57:50;;;;;;;5.93;4.90;;;19.90;99.90;;;;;;476337;249;28835;-77
2023/06/19 05:59:52;;;;;;;5.20;4.80;;;19.90;99.90;;;;;;476337;249;28916;-77
2023/06/19 06:01:53;;;;;;;6.00;4.90;;;19.80;99.90;;;;;;476357;249;28785;-77
2023/06/19 06:03:54;;;;;;;6.80;5.27;;;19.70;99.90;;;;;;476324;249;28813;-76
2023/06/19 06:06:02;;;;;;;6.10;5.50;;;19.80;99.90;;;;;;476334;249;28803;-76
2023/06/19 06:07:57;;;;;;;5.10;4.60;;;19.80;99.90;;;;;;475807;249;28920;-77
2023/06/19 06:09:58;;;;;;;6.00;5.40;;;19.60;99.90;;;;;;476357;249;28839;-76
2023/06/19 06:12:00;;;;;;;7.50;6.27;;;19.60;99.90;;;;;;476345;249;28881;-76
2023/06/19 06:14:00;;;;;;;6.47;5.87;;;19.40;99.90;;;;;;476239;249;29306;-77
2023/06/19 06:16:02;;;;;;;6.40;5.17;;;19.50;99.90;;;;;;476346;249;29234;-76
2023/06/19 06:18:03;;;;;;;5.70;5.20;;;19.60;99.90;;;;;;476324;249;30049;-77
2023/06/19 06:20:13;;;;;;;6.47;5.50;;;19.70;99.90;;;;;;476334;249;28937;-77
2023/06/19 06:22:14;;;;;;;6.27;5.67;;;19.70;99.90;;;;;;476355;249;28833;-77
2023/06/19 06:24:16;;;;;;;6.80;6.10;;;19.70;99.90;;;;;;476343;249;28918;-76
2023/06/19 06:26:18;;;;;;;5.83;5.30;;;19.70;99.90;;;;;;476302;249;28834;-76
2023/06/19 06:28:18;;;;;;;7.53;5.53;;;19.80;99.90;;;;;;476274;249;28834;-76
2023/06/19 06:30:19;;;;;;;6.07;5.47;;;19.90;99.90;;;;;;476321;249;28817;-77
2023/06/19 06:32:21;;;;;;;5.50;5.00;;;20.00;99.90;;;;;;476320;249;29016;-77
2023/06/19 06:34:22;;;;;;;5.80;5.13;;;20.10;99.90;;;;;;476309;249;29338;-77
2023/06/19 06:36:24;;;;;;;5.73;5.30;;;20.10;99.90;;;;;;476298;249;29372;-76
2023/06/19 06:38:24;;;;;;;5.47;4.97;;;20.20;99.90;;;;;;476239;248;30149;-76
2023/06/19 06:40:27;;;;;;;6.00;5.40;;;20.30;99.90;;;;;;476274;249;28900;-76
2023/06/19 06:42:27;;;;;;;5.87;5.27;;;20.20;99.90;;;;;;476228;249;28849;-77
2023/06/19 06:44:28;;;;;;;6.93;5.47;;;20.10;99.90;;;;;;476230;249;28872;-77
2023/06/19 06:46:29;;;;;;;6.17;4.93;;;20.20;99.90;;;;;;476247;249;28850;-76
2023/06/19 06:48:31;;;;;;;5.13;4.63;;;20.20;99.90;;;;;;476276;249;28880;-76
2023/06/19 06:50:32;;;;;;;8.73;5.63;;;20.20;99.90;;;;;;476338;249;28911;-76
2023/06/19 06:52:33;;;;;;;5.50;4.80;;;20.40;99.90;;;;;;476304;249;28853;-76
2023/06/19 06:54:34;;;;;;;5.40;4.90;;;20.30;99.90;;;;;;476299;249;28912;-77
2023/06/19 06:56:36;;;;;;;6.97;5.53;;;20.40;99.90;;;;;;476299;249;28868;-78
2023/06/19 06:58:38;;;;;;;5.93;5.40;;;20.40;99.90;;;;;;476309;249;29483;-78
2023/06/19 07:00:38;;;;;;;5.83;5.33;;;20.50;99.90;;;;;;476239;249;29373;-77
2023/06/19 07:02:40;;;;;;;8.50;4.90;;;20.50;99.90;;;;;;476325;249;29316;-78
2023/06/19 07:04:41;;;;;;;6.63;5.70;;;20.50;99.90;;;;;;476313;249;29228;-77
2023/06/19 07:06:42;;;;;;;6.40;5.67;;;20.60;99.90;;;;;;476305;249;28813;-77
2023/06/19 07:08:47;;;;;;;7.30;6.00;;;20.70;99.90;;;;;;476317;249;28821;-77
2023/06/19 07:10:45;;;;;;;8.23;5.60;;;20.60;99.90;;;;;;476097;249;28815;-76
2023/06/19 07:12:46;;;;;;;6.43;5.40;;;20.70;99.90;;;;;;476307;249;28814;-78
2023/06/19 07:14:47;;;;;;;6.33;5.73;;;21.00;99.90;;;;;;476313;249;28883;-76
2023/06/19 07:16:48;;;;;;;8.00;5.47;;;21.10;99.90;;;;;;476310;249;28941;-77
2023/06/19 07:18:50;;;;;;;6.20;5.40;;;21.30;99.90;;;;;;476294;249;28862;-77
2023/06/19 07:20:51;;;;;;;6.30;4.97;;;21.30;99.90;;;;;;476346;249;28795;-77
2023/06/19 07:22:52;;;;;;;5.57;5.03;;;21.40;99.90;;;;;;476349;249;29235;-77
2023/06/19 07:24:53;;;;;;;6.77;5.27;;;21.40;99.90;;;;;;476342;249;29321;-76
2023/06/19 07:26:56;;;;;;;5.60;5.00;;;21.40;99.90;;;;;;476333;249;29395;-77
2023/06/19 07:28:56;;;;;;;6.03;4.87;;;21.20;99.90;;;;;;476245;249;29327;-77
2023/06/19 07:30:57;;;;;;;5.23;4.83;;;21.30;99.90;;;;;;476293;249;28873;-76
2023/06/19 07:32:58;;;;;;;7.03;5.53;;;21.50;99.90;;;;;;476347;249;28816;-77
2023/06/19 07:35:00;;;;;;;5.33;4.60;;;21.70;99.90;;;;;;476340;249;28767;-78
2023/06/19 07:37:01;;;;;;;5.50;5.00;;;21.50;99.90;;;;;;476315;249;28875;-78
2023/06/19 07:39:02;;;;;;;5.70;5.20;;;21.50;99.90;;;;;;476321;249;28844;-76
2023/06/19 07:41:03;;;;;;;6.73;5.40;;;21.50;99.90;;;;;;476320;249;28860;-78
2023/06/19 07:43:05;;;;;;;7.80;4.67;;;21.50;99.90;;;;;;476325;249;28833;-77
2023/06/19 07:45:06;;;;;;;5.50;5.00;;;21.60;99.90;;;;;;476312;249;28795;-77
2023/06/19 07:47:07;;;;;;;7.77;5.60;;;21.80;99.90;;;;;;476307;249;28877;-78
2023/06/19 07:49:08;;;;;;;5.63;5.13;;;21.80;99.90;;;;;;476269;249;29322;-77
2023/06/19 07:51:10;;;;;;;5.63;5.10;;;21.90;99.90;;;;;;476311;249;29286;-78
2023/06/19 07:53:11;;;;;;;5.90;5.40;;;22.10;99.90;;;;;;476319;249;29291;-78
2023/06/19 07:55:12;;;;;;;6.30;5.40;;;22.20;99.90;;;;;;476317;249;28797;-76
2023/06/19 07:57:13;;;;;;;5.67;5.27;;;22.30;99.90;;;;;;476279;249;28913;-78
2023/06/19 07:59:15;;;;;;;5.37;4.90;;;22.20;99.90;;;;;;476290;249;28927;-77
2023/06/19 08:01:16;;;;;;;4.93;4.53;;;22.20;99.90;;;;;;476288;249;28867;-77
2023/06/19 08:03:17;;;;;;;5.13;4.70;;;22.20;99.90;;;;;;475926;249;28904;-78
2023/06/19 08:05:18;;;;;;;5.13;4.67;;;22.20;99.90;;;;;;476185;249;28856;-77
2023/06/19 08:07:20;;;;;;;5.37;4.90;;;22.20;99.90;;;;;;476259;249;28820;-78
2023/06/19 08:09:21;;;;;;;6.97;5.03;;;22.10;99.90;;;;;;476266;249;28916;-77
2023/06/19 08:11:22;;;;;;;5.07;4.60;;;22.40;99.90;;;;;;476239;249;28888;-77
2023/06/19 08:13:23;;;;;;;5.07;4.67;;;22.50;99.90;;;;;;476297;249;29500;-77
2023/06/19 08:15:25;;;;;;;5.77;5.17;;;22.50;99.90;;;;;;476314;249;29384;-77
2023/06/19 08:17:26;;;;;;;7.90;5.20;;;22.30;99.90;;;;;;476314;249;29413;-77
2023/06/19 08:19:27;;;;;;;5.23;4.43;;;21.90;99.90;;;;;;476310;249;28771;-77
2023/06/19 08:21:28;;;;;;;6.77;5.40;;;22.00;99.90;;;;;;476288;249;28924;-76
2023/06/19 08:23:30;;;;;;;6.37;4.90;;;22.10;99.90;;;;;;476314;249;28865;-77
2023/06/19 08:25:31;;;;;;;7.33;4.60;;;22.30;99.90;;;;;;476326;249;28862;-78
2023/06/19 08:27:32;;;;;;;5.50;4.90;;;22.50;99.90;;;;;;476333;249;28847;-77
2023/06/19 08:29:33;;;;;;;5.13;4.63;;;22.60;99.90;;;;;;476312;249;28848;-77
2023/06/19 08:31:35;;;;;;;10.33;5.10;;;22.50;99.90;;;;;;476310;249;28836;-76
2023/06/19 08:33:36;;;;;;;6.67;4.37;;;22.50;99.90;;;;;;476309;249;28785;-77
2023/06/19 08:35:37;;;;;;;5.80;4.90;;;22.60;99.90;;;;;;476358;249;28849;-78
2023/06/19 08:37:38;;;;;;;6.63;5.40;;;22.60;99.90;;;;;;476332;249;29313;-78
2023/06/19 08:39:40;;;;;;;5.67;5.17;;;22.70;99.90;;;;;;476320;249;29246;-77
2023/06/19 08:41:41;;;;;;;6.40;4.90;;;22.50;99.90;;;;;;476263;249;29401;-78
2023/06/19 08:43:42;;;;;;;5.13;4.70;;;22.50;99.90;;;;;;476279;249;28798;-77
2023/06/19 08:45:43;;;;;;;5.60;4.87;;;22.70;99.90;;;;;;476313;249;28789;-78
2023/06/19 08:47:45;;;;;;;4.87;4.10;;;23.00;99.90;;;;;;476328;249;28956;-78
2023/06/19 08:49:46;;;;;;;4.90;4.50;;;23.10;99.90;;;;;;476284;249;28793;-77
2023/06/19 08:51:47;;;;;;;5.20;4.37;;;23.10;99.90;;;;;;476282;247;28844;-77
2023/06/19 08:53:50;;;;;;;6.13;4.50;;;23.10;99.90;;;;;;476268;249;28779;-76
2023/06/19 08:55:50;;;;;;;4.60;4.20;;;23.00;99.90;;;;;;476124;249;28895;-77
2023/06/19 08:57:52;;;;;;;4.83;4.23;;;22.90;99.90;;;;;;476316;249;28878;-78
2023/06/19 08:59:52;;;;;;;4.87;3.70;;;22.80;99.90;;;;;;476250;249;28793;-77
2023/06/19 09:01:53;;;;;;;4.60;4.17;;;22.70;99.90;;;;;;476280;249;29316;-77
2023/06/19 09:03:55;;;;;;;4.43;4.03;;;22.80;99.90;;;;;;476256;249;29377;-77
2023/06/19 09:05:56;;;;;;;5.17;3.67;;;23.10;99.90;;;;;;476268;249;29418;-77
2023/06/19 09:07:57;;;;;;;4.07;3.67;;;23.30;99.90;;;;;;476324;249;28832;-78
2023/06/19 09:09:58;;;;;;;4.33;4.00;;;23.00;99.90;;;;;;476304;249;28896;-77
2023/06/19 09:12:00;;;;;;;5.10;3.80;;;23.10;99.90;;;;;;476291;249;28909;-78
2023/06/19 09:14:01;;;;;;;5.20;4.80;;;23.20;99.90;;;;;;476270;249;28777;-77
2023/06/19 09:16:02;;;;;;;4.43;4.03;;;23.00;99.90;;;;;;476287;249;28808;-77
2023/06/19 09:18:03;;;;;;;3.87;3.57;;;22.90;99.90;;;;;;476304;249;28900;-79
2023/06/19 09:20:05;;;;;;;3.70;3.40;;;23.00;99.90;;;;;;476291;249;28840;-77
2023/06/19 09:22:06;;;;;;;4.03;3.73;;;23.10;99.90;;;;;;476290;249;28817;-78
2023/06/19 09:24:07;;;;;;;4.50;3.30;;;23.10;99.90;;;;;;476280;249;28861;-78
2023/06/19 09:26:08;;;;;;;4.60;3.17;;;23.20;99.90;;;;;;476222;249;29335;-77
2023/06/19 09:28:10;;;;;;;3.60;3.30;;;23.30;99.90;;;;;;476268;249;29394;-78
2023/06/19 09:30:11;;;;;;;4.50;3.50;;;23.40;99.90;;;;;;476306;249;29339;-78
2023/06/19 09:32:12;;;;;;;6.03;3.73;;;23.50;99.90;;;;;;476279;249;29431;-78
2023/06/19 09:34:13;;;;;;;3.83;3.42;;;23.70;99.90;;;;;;474476;249;47547;-77
2023/06/19 09:36:15;;;;;;;4.57;3.50;;;23.70;99.90;;;;;;476313;249;27449;-77
2023/06/19 09:38:16;;;;;;;3.20;3.00;;;23.80;99.90;;;;;;476327;249;28808;-78
2023/06/19 09:40:17;;;;;;;3.20;2.90;;;24.00;99.90;;;;;;476323;249;28882;-76
2023/06/19 09:42:18;;;;;;;4.03;3.53;;;24.10;99.90;;;;;;476345;249;28899;-77
2023/06/19 09:44:22;;;;;;;3.47;2.90;;;24.20;99.90;;;;;;476309;249;28887;-77
2023/06/19 09:46:21;;;;;;;3.60;3.30;;;24.30;99.90;;;;;;476120;249;28832;-77
2023/06/19 09:48:22;;;;;;;3.63;3.33;;;24.30;99.90;;;;;;476268;249;28792;-77
2023/06/19 09:50:27;;;;;;;4.20;3.10;;;24.10;99.90;;;;;;476308;249;29359;-77
2023/06/19 09:52:25;;;;;;;3.50;3.10;;;24.30;99.90;;;;;;476049;249;29394;-78
2023/06/19 09:54:26;;;;;;;3.60;3.30;;;24.30;99.90;;;;;;476257;249;29319;-77
2023/06/19 09:56:27;;;;;;;4.93;3.83;;;24.50;99.90;;;;;;476258;249;29393;-78
2023/06/19 09:58:28;;;;;;;3.63;3.20;;;24.60;99.90;;;;;;476281;249;28931;-77
2023/06/19 10:00:32;;;;;;;4.30;3.63;;;24.90;99.90;;;;;;476279;249;28790;-78
2023/06/19 10:02:31;;;;;;;3.57;3.27;;;25.00;99.90;;;;;;476155;249;28900;-77
2023/06/19 10:04:32;;;;;;;3.00;2.80;;;25.00;99.90;;;;;;476289;249;28852;-78
2023/06/19 10:06:33;;;;;;;3.20;2.90;;;25.00;99.90;;;;;;476277;249;28878;-77
2023/06/19 10:08:35;;;;;;;3.10;2.80;;;25.10;99.90;;;;;;476245;249;29002;-78
2023/06/19 10:10:36;;;;;;;3.37;3.07;;;25.40;99.90;;;;;;476274;249;28788;-78
2023/06/19 10:12:37;;;;;;;3.90;2.80;;;25.20;99.90;;;;;;476305;249;28840;-77
2023/06/19 10:14:38;;;;;;;3.73;3.40;;;25.10;99.90;;;;;;476256;249;29248;-77
2023/06/19 10:16:40;;;;;;;3.93;3.53;;;24.90;99.90;;;;;;476257;249;29315;-77
2023/06/19 10:18:41;;;;;;;3.90;2.90;;;24.80;99.90;;;;;;476307;249;29412;-77
2023/06/19 10:20:42;;;;;;;3.57;3.00;;;24.90;99.90;;;;;;476313;249;29345;-77
2023/06/19 10:22:43;;;;;;;5.00;3.60;;;25.00;99.90;;;;;;476309;249;28808;-78
2023/06/19 10:24:45;;;;;;;4.03;2.93;;;24.80;99.90;;;;;;476276;249;28906;-76
2023/06/19 10:26:46;;;;;;;7.93;3.23;;;24.70;99.90;;;;;;476259;249;28824;-77
2023/06/19 10:28:50;;;;;;;3.17;2.93;;;24.50;99.90;;;;;;476256;249;28777;-77