Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:10;;;;;;;9.90;5.35;;;;;;;8.27;62.25;102062.72;5062488;28;20518;-68
2021/03/30 00:02:35;;;;;;;13.43;7.07;;;;;;;8.21;62.52;102062.56;5061397;28;20702;-68
2021/03/30 00:05:01;;;;;;;15.48;9.65;;;;;;;8.13;62.46;102062.34;5062538;28;20051;-68
2021/03/30 00:07:26;;;;;;;12.90;6.55;;;;;;;8.09;62.66;102062.19;5063222;28;20037;-68
2021/03/30 00:09:52;;;;;;;18.45;8.40;;;;;;;8.05;63.00;102055.97;5066182;28;20032;-68
2021/03/30 00:12:17;;;;;;;11.27;6.28;;;;;;;8.04;62.85;102061.19;5066005;28;20056;-68
2021/03/30 00:14:43;;;;;;;11.07;5.72;;;;;;;8.03;63.21;102055.03;5063069;28;20462;-68
2021/03/30 00:17:08;;;;;;;10.80;4.90;;;;;;;8.05;63.13;102063.88;5073991;28;20412;-68
2021/03/30 00:19:34;;;;;;;8.13;4.40;;;;;;;8.10;63.30;102057.00;5064972;28;20532;-68
2021/03/30 00:21:59;;;;;;;8.63;4.38;;;;;;;8.16;62.81;102053.66;5074051;28;20025;-68
2021/03/30 00:24:24;;;;;;;12.82;5.10;;;;;;;8.22;62.62;102053.81;5065410;28;20036;-68
2021/03/30 00:26:50;;;;;;;10.95;4.82;;;;;;;8.27;63.18;102060.09;5101379;22;20041;-72
2021/03/30 00:29:15;;;;;;;12.63;6.35;;;;;;;8.30;62.43;102064.53;5041971;28;20095;-72
2021/03/30 00:31:40;;;;;;;15.57;6.93;;;;;;;8.25;62.77;102061.81;5044571;28;20072;-72
2021/03/30 00:34:06;;;;;;;11.73;5.38;;;;;;;8.21;62.99;102057.31;5045680;28;20110;-72
2021/03/30 00:36:31;;;;;;;11.50;6.20;;;;;;;8.14;63.13;102065.84;5045279;28;20548;-72
2021/03/30 00:38:57;;;;;;;12.52;6.40;;;;;;;8.02;62.93;102062.91;5053781;28;20029;-72
2021/03/30 00:41:22;;;;;;;10.52;5.68;;;;;;;7.86;63.05;102065.09;5053798;28;20035;-72
2021/03/30 00:43:47;;;;;;;14.70;8.57;;;;;;;7.76;63.42;102073.53;5053753;28;20060;-73
2021/03/30 00:46:15;;;;;;;10.88;5.70;;;;;;;7.69;63.67;102075.06;5053479;28;20062;-73
2021/03/30 00:48:41;;;;;;;17.27;10.20;;;;;;;7.63;64.62;102074.00;5053644;28;20130;-72
2021/03/30 00:51:08;;;;;;;13.73;5.80;;;;;;;7.50;65.31;102072.75;5052095;28;20076;-72
2021/03/30 00:53:52;;;;;;;15.90;7.65;;;;;;;7.39;66.11;102077.66;5046081;28;20514;-72
2021/03/30 00:56:25;;;;;;;11.38;5.65;;;;;;;7.34;65.74;102076.63;5051831;28;20037;-72
2021/03/30 00:58:53;;;;;;;12.95;7.00;;;;;;;7.27;66.11;102086.88;5053432;28;20044;-72
2021/03/30 01:01:19;;;;;;;11.43;6.90;;;;;;;7.19;65.67;102084.00;5053361;28;20044;-72
2021/03/30 01:03:44;;;;;;;10.88;6.60;;;;;;;7.10;66.08;102079.34;5053189;28;20028;-71
2021/03/30 01:06:09;;;;;;;15.13;7.78;;;;;;;7.01;66.77;102090.41;5053021;28;20037;-72
2021/03/30 01:08:56;;;;;;;13.55;6.78;;;;;;;6.92;66.60;102090.13;5053203;28;20119;-72
2021/03/30 01:11:49;;;;;;;13.82;6.50;;;;;;;6.82;67.20;102093.28;5053048;28;20041;-72
2021/03/30 01:14:23;;;;;;;9.13;5.07;;;;;;;6.71;67.02;102092.03;5048394;28;20514;-72
2021/03/30 01:16:55;;;;;;;10.80;4.95;;;;;;;6.63;67.08;102096.09;5044548;28;20423;-72
2021/03/30 01:19:55;;;;;;;10.70;4.70;;;;;;;6.53;67.83;102101.03;5052994;28;20556;-72
2021/03/30 01:22:43;;;;;;;8.95;4.15;;;;;;;6.49;68.28;102095.63;5049248;28;20514;-72
2021/03/30 01:25:09;;;;;;;12.18;4.65;;;;;;;6.48;67.61;102099.09;5047088;28;20037;-72
2021/03/30 01:27:49;;;;;;;9.48;4.93;;;;;;;6.49;68.79;102093.00;5052796;28;20044;-72
2021/03/30 01:30:19;;;;;;;11.75;4.82;;;;;;;6.54;68.56;102089.69;5052773;28;20052;-72
2021/03/30 01:32:56;;;;;;;9.32;4.35;;;;;;;6.59;68.71;102098.59;5052593;28;20546;-72
2021/03/30 01:35:25;;;;;;;11.00;4.63;;;;;;;6.66;68.31;102090.97;5052353;28;20483;-72
2021/03/30 01:37:54;;;;;;;11.68;4.68;;;;;;;6.70;68.58;102091.09;5044850;28;20033;-73
2021/03/30 01:40:26;;;;;;;10.02;4.22;;;;;;;6.79;67.84;102093.19;5052527;28;20111;-72
2021/03/30 01:42:52;;;;;;;8.48;4.38;;;;;;;6.90;67.89;102085.66;5044846;28;20048;-72
2021/03/30 01:45:20;;;;;;;7.82;4.22;;;;;;;6.98;67.44;102086.81;5052197;28;20186;-72
2021/03/30 01:47:47;;;;;;;9.07;4.40;;;;;;;7.07;67.39;102083.59;5052476;28;20123;-73
2021/03/30 01:50:14;;;;;;;9.23;4.30;;;;;;;7.15;66.66;102077.78;5067694;28;20063;-72
2021/03/30 01:52:40;;;;;;;9.20;4.38;;;;;;;7.20;66.46;102081.44;5052199;28;20080;-72
2021/03/30 01:55:13;;;;;;;8.50;4.43;;;;;;;7.21;66.51;102082.31;5051916;28;20067;-72
2021/03/30 01:57:39;;;;;;;;;;;;;;;7.13;67.26;102083.81;5052755;28;20068;-72
2021/03/30 02:00:09;;;;;;;8.40;3.97;;;;;;;7.20;66.31;102080.53;5052225;28;20383;-72
2021/03/30 02:02:40;;;;;;;13.32;5.47;;;;;;;7.22;66.59;102078.84;5052107;28;20512;-72
2021/03/30 02:05:07;;;;;;;9.93;4.47;;;;;;;7.27;65.75;102069.38;5050408;28;20033;-72
2021/03/30 02:07:33;;;;;;;7.88;3.88;;;;;;;7.27;65.87;102077.25;5052123;28;20147;-72
2021/03/30 02:10:04;;;;;;;7.10;3.40;;;;;;;7.31;65.65;102081.78;5051911;28;20048;-72
2021/03/30 02:12:34;;;;;;;8.70;3.70;;;;;;;7.31;65.78;102084.41;5051902;28;20116;-72
2021/03/30 02:14:59;;;;;;;8.75;3.60;;;;;;;7.32;65.46;102080.94;5051677;28;20039;-71
2021/03/30 02:17:52;;;;;;;9.18;3.72;;;;;;;7.34;65.83;102086.25;5051733;28;20032;-72
2021/03/30 02:20:28;;;;;;;7.50;3.58;;;;;;;7.41;65.84;102091.75;5050538;28;20040;-72
2021/03/30 02:23:00;;;;;;;9.48;3.85;;;;;;;7.44;65.43;102086.56;5044276;28;20044;-72
2021/03/30 02:25:28;;;;;;;6.47;3.17;;;;;;;7.49;65.19;102089.31;5050763;28;20480;-72
2021/03/30 02:27:55;;;;;;;10.18;3.85;;;;;;;7.54;65.35;102086.84;5050330;28;20041;-72
2021/03/30 02:30:23;;;;;;;7.45;3.95;;;;;;;7.56;65.13;102095.69;5051659;28;20025;-72
2021/03/30 02:32:49;;;;;;;8.85;4.22;;;;;;;7.55;64.56;102092.16;5043510;28;20025;-72
2021/03/30 02:35:18;;;;;;;8.63;4.65;;;;;;;7.55;65.21;102094.78;5050981;28;20037;-72
2021/03/30 02:37:45;;;;;;;8.90;4.35;;;;;;;7.55;65.09;102089.53;5051244;28;20045;-72
2021/03/30 02:40:14;;;;;;;10.10;5.90;;;;;;;7.56;64.76;102087.78;5051695;28;20044;-72
2021/03/30 02:42:41;;;;;;;10.30;5.63;;;;;;;7.50;64.79;102080.63;5050299;28;20064;-72
2021/03/30 02:45:10;;;;;;;10.68;4.88;;;;;;;7.47;64.77;102084.03;5051100;28;20040;-72
2021/03/30 02:47:37;;;;;;;8.13;4.72;;;;;;;7.42;65.16;102088.25;5050304;28;20104;-72
2021/03/30 02:50:03;;;;;;;8.65;5.25;;;;;;;7.37;65.01;102088.97;5051363;28;20060;-72
2021/03/30 02:52:30;;;;;;;10.75;5.03;;;;;;;7.28;65.02;102084.28;5051190;28;20036;-72
2021/03/30 02:54:57;;;;;;;9.88;4.90;;;;;;;7.21;64.98;102090.19;5050856;28;20044;-72
2021/03/30 02:57:23;;;;;;;9.43;4.30;;;;;;;7.19;65.17;102094.50;5051096;28;20068;-72
2021/03/30 02:59:49;;;;;;;10.13;4.07;;;;;;;7.20;65.19;102086.69;5040640;28;20044;-72
2021/03/30 03:02:15;;;;;;;13.00;4.45;;;;;;;7.21;65.38;102090.19;5051136;28;20025;-72
2021/03/30 03:04:44;;;;;;;11.68;4.85;;;;;;;7.21;65.18;102092.81;5051151;28;20028;-72
2021/03/30 03:07:09;;;;;;;9.27;4.47;;;;;;;7.20;65.57;102096.28;5050746;28;20040;-72
2021/03/30 03:09:37;;;;;;;12.65;4.75;;;;;;;7.17;65.42;102089.19;5051055;28;20032;-72
2021/03/30 03:12:04;;;;;;;11.15;4.03;;;;;;;7.15;65.10;102089.97;5050942;28;20048;-72
2021/03/30 03:14:31;;;;;;;10.40;4.50;;;;;;;7.17;65.47;102096.19;5049776;28;20044;-72
2021/03/30 03:16:58;;;;;;;13.48;6.53;;;;;;;7.14;65.34;102093.47;5050664;28;20036;-71
2021/03/30 03:19:24;;;;;;;9.43;5.50;;;;;;;7.09;65.42;102102.91;5050991;28;20036;-72
2021/03/30 03:21:50;;;;;;;9.75;5.18;;;;;;;7.05;65.53;102103.63;5042869;28;20492;-72
2021/03/30 03:24:16;;;;;;;11.25;4.95;;;;;;;6.97;65.46;102104.31;5050885;28;20035;-72
2021/03/30 03:26:41;;;;;;;8.88;4.50;;;;;;;6.89;65.89;102108.41;5050416;28;20029;-72
2021/03/30 03:29:15;;;;;;;9.23;4.13;;;;;;;6.79;65.88;102108.94;5050865;28;20067;-72
2021/03/30 03:31:41;;;;;;;8.50;3.85;;;;;;;6.72;66.06;102112.16;5050786;28;20511;-72
2021/03/30 03:34:06;;;;;;;8.45;4.03;;;;;;;6.65;66.29;102110.16;5050775;28;20510;-72
2021/03/30 03:36:43;;;;;;;7.85;3.70;;;;;;;6.55;66.64;102115.09;5050311;28;20130;-72
2021/03/30 03:39:13;;;;;;;7.57;3.97;;;;;;;6.53;66.74;102114.16;5054079;28;20033;-72
2021/03/30 03:41:40;;;;;;;8.43;3.67;;;;;;;6.49;66.73;102109.59;5054878;28;20040;-72
2021/03/30 03:44:06;;;;;;;7.85;4.22;;;;;;;6.46;67.75;102114.75;5054720;28;20514;-72
2021/03/30 03:46:32;;;;;;;14.25;8.02;;;;;;;6.40;67.70;102113.66;5054472;28;20029;-71
2021/03/30 03:48:57;;;;;;;9.00;4.82;;;;;;;6.35;68.76;102110.84;5054684;28;20036;-71
2021/03/30 03:51:26;;;;;;;16.42;8.52;;;;;;;6.26;69.15;102110.50;5051074;28;20037;-72
2021/03/30 03:53:54;;;;;;;9.57;5.65;;;;;;;6.22;68.74;102112.13;5052545;28;20033;-72
2021/03/30 03:56:34;;;;;;;10.38;4.88;;;;;;;6.12;68.84;102110.91;5052969;28;20029;-72
2021/03/30 03:59:06;;;;;;;11.55;5.68;;;;;;;6.07;68.59;102108.94;5047859;28;20028;-72
2021/03/30 04:01:38;;;;;;;8.90;5.85;;;;;;;6.03;68.93;102112.31;5054502;28;20040;-72
2021/03/30 04:04:07;;;;;;;11.05;5.15;;;;;;;5.99;68.96;102108.66;5054403;28;20479;-71
2021/03/30 04:06:40;;;;;;;10.38;4.72;;;;;;;5.98;69.08;102109.50;5054007;28;20043;-72
2021/03/30 04:09:10;;;;;;;11.93;5.20;;;;;;;5.92;69.44;102111.84;5053051;28;20136;-73
2021/03/30 04:11:36;;;;;;;9.45;5.00;;;;;;;5.99;69.88;102111.28;5053137;28;20037;-72
2021/03/30 04:14:02;;;;;;;8.30;4.68;;;;;;;6.12;69.72;102117.88;5054311;28;20449;-72
2021/03/30 04:16:27;;;;;;;10.77;4.18;;;;;;;6.15;69.26;102118.88;5053684;28;20119;-72
2021/03/30 04:18:53;;;;;;;8.73;5.18;;;;;;;6.21;69.16;102123.47;5054060;28;20037;-71
2021/03/30 04:21:24;;;;;;;8.85;5.07;;;;;;;6.33;69.13;102123.00;5052653;28;20113;-72
2021/03/30 04:23:51;;;;;;;8.80;5.07;;;;;;;6.44;68.30;102126.03;5046185;28;20080;-73
2021/03/30 04:26:16;;;;;;;11.65;4.65;;;;;;;6.46;68.15;102127.88;5053511;28;20033;-72
2021/03/30 04:28:42;;;;;;;10.52;4.50;;;;;;;6.50;67.81;102132.41;5054016;28;20525;-73
2021/03/30 04:31:07;;;;;;;11.85;4.75;;;;;;;6.50;67.79;102135.03;5053815;28;20093;-72
2021/03/30 04:33:33;;;;;;;9.20;4.28;;;;;;;6.50;67.73;102136.75;5053894;28;20127;-72
2021/03/30 04:35:59;;;;;;;10.25;4.68;;;;;;;6.47;68.04;102134.91;5053587;28;20029;-72
2021/03/30 04:38:25;;;;;;;9.40;4.45;;;;;;;6.47;67.20;102147.13;5053803;28;20044;-72
2021/03/30 04:40:53;;;;;;;9.93;4.68;;;;;;;6.41;67.72;102142.53;5053702;28;20044;-72
2021/03/30 04:43:22;;;;;;;9.95;5.07;;;;;;;6.42;67.91;102141.72;5053775;28;20059;-73
2021/03/30 04:45:48;;;;;;;10.80;3.95;;;;;;;6.39;67.61;102141.59;5053387;28;20043;-73
2021/03/30 04:48:14;;;;;;;10.00;4.90;;;;;;;6.36;67.66;102144.09;5052912;28;20033;-73
2021/03/30 04:50:40;;;;;;;9.43;5.63;;;;;;;6.31;68.02;102141.34;5053361;28;20160;-72
2021/03/30 04:53:05;;;;;;;10.80;4.97;;;;;;;6.23;68.50;102141.88;5053363;28;20502;-73
2021/03/30 04:55:31;;;;;;;9.82;5.22;;;;;;;6.18;68.54;102139.06;5052962;28;20028;-71
2021/03/30 04:57:56;;;;;;;9.55;4.57;;;;;;;6.14;68.46;102151.16;5052562;28;20032;-72
2021/03/30 05:00:22;;;;;;;9.68;5.15;;;;;;;6.18;68.36;102148.66;5051438;28;20033;-72
2021/03/30 05:02:47;;;;;;;11.73;5.32;;;;;;;6.22;68.81;102155.81;5053314;28;20033;-71
2021/03/30 05:05:13;;;;;;;10.18;5.25;;;;;;;6.26;68.64;102157.69;5052988;28;20035;-72
2021/03/30 05:07:38;;;;;;;14.90;5.93;;;;;;;6.27;68.01;102159.50;5053210;28;20040;-72
2021/03/30 05:10:05;;;;;;;11.15;5.40;;;;;;;6.31;68.08;102156.16;5053129;28;20072;-72
2021/03/30 05:12:31;;;;;;;10.85;5.03;;;;;;;6.36;68.10;102154.59;5052951;28;20043;-72
2021/03/30 05:14:56;;;;;;;11.73;5.60;;;;;;;6.38;68.22;102162.53;5052988;28;20029;-72
2021/03/30 05:17:21;;;;;;;14.00;5.70;;;;;;;6.33;67.53;102165.84;5055956;28;20060;-72
2021/03/30 05:19:47;;;;;;;11.02;5.32;;;;;;;6.31;67.51;102171.88;5065592;28;20069;-72
2021/03/30 05:22:12;;;;;;;12.85;5.63;;;;;;;6.30;67.44;102172.72;5068160;28;20020;-72
2021/03/30 05:24:38;;;;;;;13.85;6.05;;;;;;;6.35;68.00;102173.78;5054389;28;20055;-72
2021/03/30 05:27:04;;;;;;;9.05;4.53;;;;;;;6.39;67.06;102175.69;5052383;28;20120;-72
2021/03/30 05:29:30;;;;;;;12.93;6.13;;;;;;;6.45;67.63;102168.06;5052978;28;20029;-72
2021/03/30 05:31:55;;;;;;;20.63;8.35;;;;;;;6.48;67.50;102177.78;5051659;28;20450;-72
2021/03/30 05:34:21;;;;;;;15.55;8.35;;;;;;;6.47;68.39;102171.63;5053081;28;20029;-72
2021/03/30 05:36:46;;;;;;;11.75;7.25;;;;;;;6.45;68.23;102178.56;5047789;28;20053;-72
2021/03/30 05:39:12;;;;;;;12.55;6.88;;;;;;;6.45;68.34;102175.94;5050608;28;20080;-72
2021/03/30 05:41:38;;;;;;;11.13;6.07;;;;;;;6.45;67.76;102175.94;5050632;28;20166;-72
2021/03/30 05:44:05;;;;;;;17.85;6.70;;;;;;;6.45;67.85;102181.16;5050543;28;20029;-71
2021/03/30 05:46:31;;;;;;;10.60;6.28;;;;;;;6.51;67.59;102185.75;5050146;28;20142;-72
2021/03/30 05:48:57;;;;;;;14.88;5.93;;;;;;;6.60;67.92;102183.44;5050727;28;20132;-72
2021/03/30 05:51:22;;;;;;;12.00;5.55;;;;;;;6.69;67.03;102177.66;5050349;28;20033;-72
2021/03/30 05:53:56;;;;;;;18.95;9.25;;;;;;;6.80;67.80;102189.44;5051357;28;20032;-71
2021/03/30 05:56:23;;;;;;;14.02;9.75;;;;;;;6.94;67.21;102182.03;5077419;28;20042;-72
2021/03/30 05:58:49;;;;;;;15.05;9.82;;;;;;;7.06;67.08;102186.84;5064976;28;20029;-72
2021/03/30 06:01:15;;;;;;;14.95;8.38;;;;;;;7.17;66.85;102191.59;5066553;28;20029;-72
2021/03/30 06:03:41;;;;;;;16.38;10.15;;;;;;;7.29;66.54;102188.50;5053031;28;20108;-72
2021/03/30 06:06:07;;;;;;;11.07;6.95;;;;;;;7.42;66.28;102182.81;5051788;28;20116;-72
2021/03/30 06:08:32;;;;;;;11.90;5.68;;;;;;;7.56;66.27;102188.53;5052058;28;20048;-72
2021/03/30 06:11:04;;;;;;;10.90;5.70;;;;;;;7.70;65.87;102191.59;5051886;28;20090;-72
2021/03/30 06:13:51;;;;;;;16.30;7.40;;;;;;;7.80;65.97;102185.78;5051899;28;20032;-72
2021/03/30 06:16:29;;;;;;;11.95;5.45;;;;;;;7.97;65.51;102190.69;5051509;28;20037;-72
2021/03/30 06:19:10;;;;;;;11.90;5.88;;;;;;;8.12;64.28;102199.03;5044283;28;20119;-72
2021/03/30 06:21:47;;;;;;;10.40;5.68;;;;;;;8.30;63.71;102196.97;5058853;28;20033;-72
2021/03/30 06:24:21;;;;;;;12.55;6.43;;;;;;;8.44;62.99;102197.41;5051707;28;20041;-72
2021/03/30 06:26:51;;;;;;;12.77;6.22;;;;;;;8.55;63.16;102197.72;5051373;28;20036;-71
2021/03/30 06:29:27;;;;;;;12.77;5.88;;;;;;;8.63;62.84;102198.84;5051554;28;20033;-71
2021/03/30 06:31:54;;;;;;;11.73;5.25;;;;;;;8.79;62.45;102202.78;5043984;28;20698;-72
2021/03/30 06:34:27;;;;;;;13.43;4.85;;;;;;;8.85;61.64;102204.69;5051436;28;20413;-71
2021/03/30 06:36:52;;;;;;;;;;;;;;;8.94;61.60;102195.31;5043865;28;20044;-72
2021/03/30 06:39:17;;;;;;;9.48;4.82;;;;;;;9.11;61.19;102202.78;5051350;28;19912;-72
2021/03/30 06:41:50;;;;;;;11.50;5.72;;;;;;;9.25;61.50;102206.69;5051420;28;20039;-72
2021/03/30 06:44:27;;;;;;;19.55;5.97;;;;;;;9.37;60.49;102214.00;5051462;28;20083;-72
2021/03/30 06:47:16;;;;;;;9.82;5.00;;;;;;;9.45;60.27;102209.81;5042138;28;20037;-72
2021/03/30 06:50:00;;;;;;;11.38;4.90;;;;;;;9.57;60.36;102209.22;5051216;28;20028;-72
2021/03/30 06:52:35;;;;;;;8.35;4.68;;;;;;;9.65;59.40;102216.47;5051261;28;20083;-72
2021/03/30 06:55:09;;;;;;;13.45;5.03;;;;;;;9.78;59.67;102219.41;5051083;28;20033;-72
2021/03/30 06:57:36;;;;;;;8.43;4.40;;;;;;;9.92;59.41;102215.34;5051179;28;20028;-72
2021/03/30 07:00:13;;;;;;;11.15;5.45;;;;;;;10.00;58.88;102220.78;5051182;28;20033;-72
2021/03/30 07:02:51;;;;;;;10.05;5.25;;;;;;;10.14;58.66;102213.19;5051149;28;20054;-72
2021/03/30 07:05:47;;;;;;;11.65;5.05;;;;;;;10.19;58.64;102217.75;5050895;28;20274;-72
2021/03/30 07:08:18;;;;;;;10.07;5.75;;;;;;;10.37;58.93;102214.63;5044648;28;20495;-72
2021/03/30 07:10:48;;;;;;;10.30;5.88;;;;;;;10.49;58.63;102214.91;5051016;28;20033;-72
2021/03/30 07:13:17;;;;;;;11.30;6.55;;;;;;;10.62;58.11;102217.78;5050651;28;20083;-72
2021/03/30 07:15:42;;;;;;;10.90;5.47;;;;;;;10.71;58.10;102215.31;5050576;28;20041;-72
2021/03/30 07:18:24;;;;;;;10.10;5.15;;;;;;;10.80;57.71;102215.53;5049502;28;20538;-72
2021/03/30 07:21:00;;;;;;;9.93;5.50;;;;;;;10.94;58.22;102216.66;5042738;28;20048;-72
2021/03/30 07:23:29;;;;;;;14.23;5.80;;;;;;;11.11;57.49;102214.38;5051065;28;20434;-72
2021/03/30 07:26:05;;;;;;;10.32;5.43;;;;;;;11.21;57.08;102219.81;5050446;28;20131;-73
2021/03/30 07:28:35;;;;;;;10.85;5.32;;;;;;;11.30;57.18;102220.88;5050698;28;20108;-72
2021/03/30 07:31:08;;;;;;;9.48;4.55;;;;;;;11.50;55.89;102215.03;5050409;28;20028;-72
2021/03/30 07:33:47;;;;;;;11.43;4.70;;;;;;;11.76;55.75;102224.31;5059282;28;20051;-72
2021/03/30 07:36:16;;;;;;;9.75;5.00;;;;;;;11.95;55.40;102214.91;5045572;28;20480;-72
2021/03/30 07:38:45;;;;;;;11.52;5.18;;;;;;;12.04;54.94;102211.50;5062778;28;20029;-72
2021/03/30 07:41:19;;;;;;;11.40;4.80;;;;;;;12.17;53.33;102218.75;5056067;28;20029;-72
2021/03/30 07:43:46;;;;;;;10.68;4.40;;;;;;;12.31;53.25;102216.28;5050664;28;20399;-72
2021/03/30 07:46:12;;;;;;;11.98;6.22;;;;;;;12.34;53.07;102215.44;5047238;28;20025;-72
2021/03/30 07:48:39;;;;;;;9.63;5.57;;;;;;;12.45;53.16;102213.84;5056658;28;20093;-72
2021/03/30 07:51:07;;;;;;;12.48;5.65;;;;;;;12.62;53.40;102206.09;5078073;28;20392;-72
2021/03/30 07:53:50;;;;;;;9.20;4.47;;;;;;;12.74;52.98;102208.91;5065822;28;20108;-72
2021/03/30 07:56:22;;;;;;;10.18;4.68;;;;;;;12.83;52.79;102206.34;5050132;28;20071;-73
2021/03/30 07:58:47;;;;;;;7.40;5.27;;;;;;;13.00;51.10;102208.31;5050509;28;20041;-72
2021/03/30 08:01:15;;;;;;;9.93;4.68;;;;;;;13.13;50.97;102208.44;5050392;28;20488;-73
2021/03/30 08:03:42;;;;;;;8.80;5.18;;;;;;;13.25;51.03;102209.44;5065948;28;20029;-73
2021/03/30 08:06:17;;;;;;;13.02;6.00;;;;;;;13.34;51.31;102206.91;5050338;28;20056;-73
2021/03/30 08:08:54;;;;;;;13.50;5.63;;;;;;;13.45;50.50;102213.19;5050641;28;20145;-73
2021/03/30 08:11:41;;;;;;;9.60;5.45;;;;;;;13.57;50.47;102213.31;5057813;28;20036;-73
2021/03/30 08:14:33;;;;;;;13.15;5.88;;;;;;;13.74;49.82;102209.91;5040093;28;20726;-73
2021/03/30 08:17:00;;;;;;;11.38;5.38;;;;;;;13.93;49.27;102205.59;5043366;28;20028;-73
2021/03/30 08:19:26;;;;;;;8.60;4.65;;;;;;;14.05;48.62;102216.31;5049494;28;20344;-73
2021/03/30 08:22:05;;;;;;;12.93;5.18;;;;;;;14.22;49.17;102208.44;5050459;28;20033;-73
2021/03/30 08:24:45;;;;;;;10.00;4.95;;;;;;;14.34;49.00;102211.16;5052638;28;20043;-73
2021/03/30 08:27:36;;;;;;;8.68;4.82;;;;;;;14.37;47.96;102204.97;5053599;28;20037;-73
2021/03/30 08:30:12;;;;;;;14.52;5.10;;;;;;;14.42;48.22;102217.41;5047437;28;20033;-72
2021/03/30 08:32:43;;;;;;;8.93;5.28;;;;;;;14.62;47.75;102219.31;5053865;28;20037;-73
2021/03/30 08:35:32;;;;;;;11.90;5.75;;;;;;;14.76;45.71;102212.25;5053487;28;20033;-73
2021/03/30 08:37:58;;;;;;;13.25;5.78;;;;;;;14.83;46.54;102210.53;5046999;28;20056;-73
2021/03/30 08:40:36;;;;;;;10.18;5.57;;;;;;;14.93;46.28;102217.63;5053614;28;20454;-73
2021/03/30 08:43:14;;;;;;;9.48;5.22;;;;;;;15.10;45.08;102217.66;5054242;28;20391;-72
2021/03/30 08:46:09;;;;;;;9.40;6.00;;;;;;;15.22;44.59;102222.09;5057575;28;20086;-73
2021/03/30 08:48:36;;;;;;;10.00;5.72;;;;;;;15.36;43.86;102215.03;5078576;28;20387;-73
2021/03/30 08:51:06;;;;;;;11.65;6.22;;;;;;;15.42;44.43;102215.03;5065353;28;20399;-73
2021/03/30 08:53:33;;;;;;;10.75;6.28;;;;;;;15.48;44.36;102219.47;5053560;28;20483;-72
2021/03/30 08:56:00;;;;;;;12.18;6.45;;;;;;;15.53;44.40;102218.59;5055541;28;20381;-73
2021/03/30 08:58:28;;;;;;;10.55;5.90;;;;;;;15.59;43.73;102223.03;5068564;28;20390;-73
2021/03/30 09:00:57;;;;;;;13.15;6.13;;;;;;;15.74;43.31;102211.53;5053351;28;20575;-73
2021/03/30 09:03:28;;;;;;;10.10;5.57;;;;;;;15.83;43.74;102215.97;5065029;28;20091;-73
2021/03/30 09:05:54;;;;;;;9.65;6.38;;;;;;;15.93;43.12;102218.63;5064911;28;20076;-73
2021/03/30 09:08:41;;;;;;;9.48;5.97;;;;;;;16.06;42.33;102211.50;5063388;28;20057;-73
2021/03/30 09:11:17;;;;;;;11.27;6.55;;;;;;;16.15;43.66;102218.56;5047261;28;20033;-72
2021/03/30 09:13:56;;;;;;;14.80;5.88;;;;;;;16.24;43.21;102217.66;5053142;28;20045;-73
2021/03/30 09:16:21;;;;;;;11.85;6.43;;;;;;;16.38;41.96;102218.50;5052894;28;20052;-73
2021/03/30 09:18:47;;;;;;;13.68;7.03;;;;;;;16.57;40.23;102225.53;5052895;28;20033;-72
2021/03/30 09:21:20;;;;;;;15.27;6.05;;;;;;;16.65;40.78;102220.16;5052995;28;20033;-73
2021/03/30 09:23:46;;;;;;;9.32;6.30;;;;;;;16.76;39.96;102209.44;5052966;28;20043;-73
2021/03/30 09:26:13;;;;;;;11.40;6.55;;;;;;;16.90;40.03;102218.31;5052461;28;20029;-73
2021/03/30 09:28:42;;;;;;;10.05;6.25;;;;;;;17.01;40.26;102213.78;5052712;28;20492;-73
2021/03/30 09:31:07;;;;;;;11.05;6.72;;;;;;;16.99;39.84;102207.56;5052277;28;20074;-73
2021/03/30 09:33:33;;;;;;;9.70;6.65;;;;;;;17.01;38.38;102211.13;5066876;28;20065;-72
2021/03/30 09:36:02;;;;;;;12.32;7.60;;;;;;;17.12;36.09;102208.38;5064236;28;20029;-73
2021/03/30 09:38:28;;;;;;;13.07;6.85;;;;;;;17.33;36.83;102199.34;5052733;28;20154;-73
2021/03/30 09:40:53;;;;;;;14.90;10.57;;;;;;;17.45;38.04;102193.03;5052761;28;20064;-73
2021/03/30 09:43:19;;;;;;;12.73;6.88;;;;;;;17.46;38.89;102198.34;5052409;28;20033;-73
2021/03/30 09:45:45;;;;;;;12.18;7.78;;;;;;;17.49;38.89;102200.09;5050786;28;20087;-73
2021/03/30 09:48:14;;;;;;;11.32;8.40;;;;;;;17.62;36.75;102192.88;5052468;28;20040;-73
2021/03/30 09:50:50;;;;;;;12.15;8.10;;;;;;;17.67;36.29;102193.72;5052390;28;20033;-72
2021/03/30 09:53:15;;;;;;;12.38;7.45;;;;;;;17.73;38.22;102188.31;5034571;28;20079;-73
2021/03/30 09:55:42;;;;;;;15.57;7.85;;;;;;;17.73;37.83;102189.19;5050144;28;20032;-73
2021/03/30 09:58:10;;;;;;;11.18;7.45;;;;;;;17.79;37.01;102177.63;5052125;28;20028;-73
2021/03/30 10:00:39;;;;;;;19.52;13.50;;;;;;;17.96;36.60;102180.13;5046481;28;20117;-73
2021/03/30 10:03:06;;;;;;;13.75;8.68;;;;;;;18.10;35.81;102179.97;5052156;28;20127;-73
2021/03/30 10:05:40;;;;;;;13.30;8.88;;;;;;;18.22;35.60;102181.63;5052021;28;20041;-73
2021/03/30 10:08:17;;;;;;;12.15;8.43;;;;;;;18.31;35.31;102174.38;5052154;28;20029;-74
2021/03/30 10:10:44;;;;;;;11.55;8.05;;;;;;;18.45;36.54;102178.69;5052071;28;20041;-74
2021/03/30 10:13:26;;;;;;;12.00;7.70;;;;;;;18.44;34.56;102175.09;5051908;28;20384;-73
2021/03/30 10:15:53;;;;;;;14.02;8.63;;;;;;;18.55;35.99;102172.31;5043681;28;20029;-73
2021/03/30 10:18:20;;;;;;;10.93;8.82;;;;;;;18.66;33.30;102173.03;5047901;28;20063;-74
2021/03/30 10:20:47;;;;;;;13.85;9.23;;;;;;;18.77;33.13;102162.22;5051729;28;20040;-73
2021/03/30 10:23:18;;;;;;;14.27;9.40;;;;;;;18.77;33.30;102175.59;5051786;28;20049;-73
2021/03/30 10:25:44;;;;;;;13.05;9.07;;;;;;;18.85;32.86;102162.13;5051445;28;20083;-73
2021/03/30 10:28:11;;;;;;;11.90;8.30;;;;;;;18.94;32.25;102169.97;5051599;28;20360;-73
2021/03/30 10:30:42;;;;;;;12.57;8.77;;;;;;;18.92;32.82;102155.78;5045002;28;20112;-73
2021/03/30 10:33:18;;;;;;;14.50;8.57;;;;;;;18.97;32.79;102159.25;5044968;28;20082;-73
2021/03/30 10:35:44;;;;;;;13.45;9.23;;;;;;;19.01;32.54;102158.28;5051268;28;20406;-73
2021/03/30 10:38:10;;;;;;;10.00;7.80;;;;;;;19.08;33.03;102162.66;5051547;28;20041;-73
2021/03/30 10:40:40;;;;;;;12.05;7.93;;;;;;;19.17;32.18;102158.94;5051419;28;20376;-73
2021/03/30 10:43:33;;;;;;;11.52;7.70;;;;;;;19.22;30.90;102149.91;5066713;28;20473;-73
2021/03/30 10:45:58;;;;;;;12.27;9.13;;;;;;;19.30;33.50;102144.44;5040819;28;20041;-73
2021/03/30 10:48:24;;;;;;;14.98;8.90;;;;;;;19.41;32.31;102141.56;5051132;28;20037;-73
2021/03/30 10:50:52;;;;;;;13.10;8.90;;;;;;;19.43;31.82;102137.09;5051291;28;20075;-73
2021/03/30 10:53:18;;;;;;;11.45;8.50;;;;;;;19.43;31.51;102137.97;5051380;28;20079;-73
2021/03/30 10:55:44;;;;;;;10.68;8.70;;;;;;;19.48;31.80;102136.09;5050920;28;20132;-73
2021/03/30 10:58:10;;;;;;;11.45;9.07;;;;;;;19.58;30.22;102131.47;5051158;28;20162;-74
2021/03/30 11:00:36;;;;;;;13.77;9.02;;;;;;;19.62;29.71;102134.94;5051151;28;20418;-73
2021/03/30 11:03:03;;;;;;;12.15;9.15;;;;;;;19.61;28.92;102131.41;5051026;28;20120;-73
2021/03/30 11:05:28;;;;;;;16.00;9.75;;;;;;;19.65;29.00;102141.16;5050847;28;20029;-73
2021/03/30 11:07:54;;;;;;;13.40;10.00;;;;;;;19.70;30.82;102122.34;5051139;28;20032;-73
2021/03/30 11:10:21;;;;;;;13.95;9.00;;;;;;;19.80;30.23;102118.56;5050988;28;20047;-73
2021/03/30 11:12:47;;;;;;;15.68;10.93;;;;;;;19.89;29.30;102114.84;5049798;28;20495;-72
2021/03/30 11:15:13;;;;;;;15.43;9.98;;;;;;;19.88;29.22;102116.63;5066297;28;20029;-73
2021/03/30 11:17:38;;;;;;;11.93;8.88;;;;;;;19.87;27.99;102111.31;5058387;28;20040;-73
2021/03/30 11:20:07;;;;;;;12.60;8.88;;;;;;;19.89;28.66;102106.81;5050680;28;20028;-73
2021/03/30 11:22:32;;;;;;;13.02;10.13;;;;;;;19.95;28.58;102113.84;5051032;28;20052;-72
2021/03/30 11:25:05;;;;;;;16.15;9.90;;;;;;;19.98;28.49;102109.28;5050865;28;20100;-74
2021/03/30 11:27:33;;;;;;;12.77;9.43;;;;;;;20.07;28.67;102103.75;5050976;28;20044;-73
2021/03/30 11:30:08;;;;;;;11.65;8.60;;;;;;;20.09;28.43;102104.59;5050874;28;20079;-73
2021/03/30 11:37:42;;;;;;;16.77;10.30;;;;;;;20.34;28.63;102085.31;5050595;28;20108;-73
2021/03/30 11:40:08;;;;;;;13.75;10.75;;;;;;;20.52;28.01;102092.06;5050644;28;20140;-73