Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:56;;;;;;;2.00;1.90;;;10.70;99.90;;;;;;5076358;28;20214;-65
2021/05/17 00:04:31;;;;;;;2.33;1.80;;;10.70;99.90;;;;;;5076682;28;20646;-65
2021/05/17 00:06:59;;;;;;;3.95;1.80;;;10.80;99.90;;;;;;5076012;28;20199;-65
2021/05/17 00:09:26;;;;;;;1.88;1.77;;;10.80;99.90;;;;;;5076475;28;20555;-65
2021/05/17 00:11:54;;;;;;;1.83;1.70;;;10.80;99.90;;;;;;5076417;28;20713;-65
2021/05/17 00:14:22;;;;;;;2.05;1.40;;;10.80;99.90;;;;;;5076235;28;20242;-65
2021/05/17 00:16:48;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5076184;28;20548;-65
2021/05/17 00:19:15;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;5076304;28;20199;-65
2021/05/17 00:21:42;;;;;;;3.20;1.65;;;10.80;99.90;;;;;;5076246;28;20215;-65
2021/05/17 00:24:11;;;;;;;2.72;2.22;;;10.80;99.90;;;;;;5075720;28;20204;-65
2021/05/17 00:26:38;;;;;;;2.92;1.60;;;10.80;99.90;;;;;;5075807;28;20560;-65
2021/05/17 00:29:06;;;;;;;9.18;1.83;;;10.80;99.90;;;;;;5075416;28;20196;-65
2021/05/17 00:31:33;;;;;;;7.10;3.10;;;10.90;99.90;;;;;;5075982;28;20204;-65
2021/05/17 00:34:00;;;;;;;1.65;1.00;;;10.90;99.90;;;;;;5075639;28;20192;-65
2021/05/17 00:36:27;;;;;;;3.55;1.20;;;10.90;99.90;;;;;;5075901;28;20555;-65
2021/05/17 00:38:54;;;;;;;1.05;0.95;;;10.90;99.90;;;;;;5075767;28;20204;-65
2021/05/17 00:41:20;;;;;;;1.33;1.15;;;11.00;99.90;;;;;;5075986;28;20220;-65
2021/05/17 00:43:47;;;;;;;2.95;1.20;;;11.00;99.90;;;;;;5075696;28;20184;-65
2021/05/17 00:46:14;;;;;;;1.33;1.10;;;11.00;99.90;;;;;;5075732;28;20204;-65
2021/05/17 00:48:40;;;;;;;1.65;1.50;;;11.00;99.90;;;;;;5075475;28;20192;-65
2021/05/17 00:51:08;;;;;;;3.28;1.50;;;11.00;99.90;;;;;;5075857;28;20214;-65
2021/05/17 00:53:36;;;;;;;4.00;1.40;;;11.00;99.90;;;;;;5075584;28;20238;-65
2021/05/17 00:56:05;;;;;;;1.35;1.17;;;11.00;99.90;;;;;;5075502;28;20219;-65
2021/05/17 00:58:32;;;;;;;4.90;1.50;;;11.00;99.90;;;;;;5075603;28;20200;-65
2021/05/17 01:01:00;;;;;;;4.15;2.25;;;11.00;99.90;;;;;;5075795;28;20265;-65
2021/05/17 01:03:26;;;;;;;7.57;1.42;;;11.00;99.90;;;;;;5075228;28;20207;-64
2021/05/17 01:05:54;;;;;;;4.82;1.50;;;10.90;99.90;;;;;;5075233;28;20295;-64
2021/05/17 01:08:23;;;;;;;2.75;1.63;;;11.00;99.90;;;;;;5075091;28;20215;-64
2021/05/17 01:10:54;;;;;;;3.47;1.20;;;10.90;99.90;;;;;;5075263;28;20195;-64
2021/05/17 01:13:20;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;5075098;28;20210;-64
2021/05/17 01:15:48;;;;;;;4.18;1.30;;;10.90;99.90;;;;;;5074820;28;20235;-64
2021/05/17 01:18:18;;;;;;;2.28;1.42;;;10.90;99.90;;;;;;5074752;28;20662;-64
2021/05/17 01:20:47;;;;;;;5.90;1.77;;;10.90;99.90;;;;;;5074688;28;20192;-64
2021/05/17 01:25:49;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5074529;28;20187;-64
2021/05/17 01:28:23;;;;;;;1.42;1.20;;;10.90;99.90;;;;;;5074646;28;20200;-64
2021/05/17 01:30:51;;;;;;;1.85;1.02;;;10.90;99.90;;;;;;5074642;28;20663;-64
2021/05/17 01:33:18;;;;;;;4.85;1.45;;;10.80;99.90;;;;;;5074578;28;20204;-64
2021/05/17 01:35:48;;;;;;;1.35;1.20;;;10.80;99.90;;;;;;5074457;28;20559;-64
2021/05/17 01:38:16;;;;;;;1.90;1.38;;;10.80;99.90;;;;;;5074358;28;20200;-64
2021/05/17 01:40:45;;;;;;;1.52;1.10;;;10.80;99.90;;;;;;5073471;28;20218;-64
2021/05/17 01:43:14;;;;;;;2.72;1.20;;;10.80;99.90;;;;;;5074317;28;20188;-64
2021/05/17 01:45:41;;;;;;;1.48;1.10;;;10.80;99.90;;;;;;5074345;28;20203;-64
2021/05/17 01:48:08;;;;;;;1.77;1.35;;;10.80;99.90;;;;;;5074638;28;20210;-64
2021/05/17 01:50:36;;;;;;;1.80;1.00;;;10.80;99.90;;;;;;5074080;28;20208;-65
2021/05/17 01:53:04;;;;;;;3.83;1.15;;;10.80;99.90;;;;;;5074003;28;20204;-64
2021/05/17 01:55:32;;;;;;;1.48;1.20;;;10.80;99.90;;;;;;5074283;28;20230;-64
2021/05/17 01:58:06;;;;;;;7.40;1.50;;;10.80;99.90;;;;;;5074361;28;20199;-63
2021/05/17 02:00:33;;;;;;;1.92;1.52;;;10.80;99.90;;;;;;5074145;28;20206;-64
2021/05/17 02:02:59;;;;;;;4.60;1.30;;;10.80;99.90;;;;;;5073872;28;20212;-64
2021/05/17 02:05:26;;;;;;;1.17;1.10;;;10.80;99.90;;;;;;5074101;28;20289;-64
2021/05/17 02:07:54;;;;;;;3.50;1.23;;;10.80;99.90;;;;;;5074208;28;20282;-64
2021/05/17 02:10:21;;;;;;;1.67;1.58;;;10.80;99.90;;;;;;5074401;28;20212;-64
2021/05/17 02:12:48;;;;;;;1.42;1.33;;;10.80;99.90;;;;;;5074139;28;20563;-63
2021/05/17 02:15:17;;;;;;;4.32;1.25;;;10.80;99.90;;;;;;5073754;28;20224;-63
2021/05/17 02:17:45;;;;;;;1.48;1.10;;;10.70;99.90;;;;;;5073798;28;20678;-64
2021/05/17 02:20:17;;;;;;;2.58;1.17;;;10.70;99.90;;;;;;5074073;28;20662;-63
2021/05/17 02:22:44;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;5074068;28;20199;-64
2021/05/17 02:25:11;;;;;;;2.33;1.60;;;10.70;99.90;;;;;;5073604;28;20200;-64
2021/05/17 02:27:43;;;;;;;3.38;1.20;;;10.70;99.90;;;;;;5073727;28;20192;-64
2021/05/17 02:30:14;;;;;;;7.85;1.30;;;10.70;99.90;;;;;;5074002;28;20207;-64
2021/05/17 02:32:41;;;;;;;1.48;1.13;;;10.70;99.90;;;;;;5074106;28;20196;-64
2021/05/17 02:35:08;;;;;;;3.47;1.17;;;10.80;99.90;;;;;;5073811;28;20235;-64
2021/05/17 02:37:35;;;;;;;3.67;1.10;;;10.70;99.90;;;;;;5073851;28;20204;-64
2021/05/17 02:40:03;;;;;;;2.30;1.23;;;10.70;99.90;;;;;;5073534;28;20219;-64
2021/05/17 02:42:32;;;;;;;2.97;1.35;;;10.70;99.90;;;;;;5073616;28;20713;-63
2021/05/17 02:44:59;;;;;;;2.85;1.10;;;10.70;99.90;;;;;;5073382;28;20202;-63
2021/05/17 02:47:26;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5073777;28;20648;-63
2021/05/17 02:49:53;;;;;;;1.20;1.05;;;10.70;99.90;;;;;;5073487;28;20246;-63
2021/05/17 02:52:20;;;;;;;9.88;1.35;;;10.70;99.90;;;;;;5072986;28;20725;-63
2021/05/17 02:55:02;;;;;;;2.60;1.50;;;10.60;99.90;;;;;;5072806;28;20257;-63
2021/05/17 02:57:40;;;;;;;4.68;1.48;;;10.50;99.90;;;;;;5073417;28;20214;-63
2021/05/17 03:00:11;;;;;;;5.13;1.50;;;10.50;99.90;;;;;;5073433;28;20206;-63
2021/05/17 03:03:05;;;;;;;2.25;1.83;;;10.40;99.90;;;;;;5069449;28;20197;-63
2021/05/17 03:05:37;;;;;;;2.95;1.30;;;10.40;99.90;;;;;;5066778;28;20196;-64
2021/05/17 03:08:09;;;;;;;2.92;1.15;;;10.40;99.90;;;;;;5059858;28;20250;-64
2021/05/17 03:10:39;;;;;;;5.38;1.20;;;10.40;99.90;;;;;;5072890;28;20212;-63
2021/05/17 03:13:26;;;;;;;3.00;1.00;;;10.30;99.90;;;;;;5073111;28;20204;-64
2021/05/17 03:15:52;;;;;;;2.20;1.30;;;10.40;99.90;;;;;;5072805;28;20261;-64
2021/05/17 03:18:19;;;;;;;3.05;1.27;;;10.40;99.90;;;;;;5073172;28;20279;-64
2021/05/17 03:20:45;;;;;;;1.85;1.10;;;10.40;99.90;;;;;;5072865;28;20200;-64
2021/05/17 03:23:15;;;;;;;1.35;1.10;;;10.30;99.90;;;;;;5072782;28;20242;-64
2021/05/17 03:25:46;;;;;;;2.47;1.38;;;10.30;99.90;;;;;;5073405;28;20226;-64
2021/05/17 03:28:13;;;;;;;4.00;1.52;;;10.30;99.90;;;;;;5072991;28;20192;-64
2021/05/17 03:30:39;;;;;;;1.30;1.20;;;10.30;99.90;;;;;;5072985;28;20771;-64
2021/05/17 03:33:06;;;;;;;1.88;1.60;;;10.30;99.90;;;;;;5072791;28;20200;-64
2021/05/17 03:35:32;;;;;;;4.30;1.55;;;10.30;99.90;;;;;;5072767;28;20577;-64
2021/05/17 03:37:59;;;;;;;6.63;1.40;;;10.40;99.90;;;;;;5072820;28;20199;-64
2021/05/17 03:40:25;;;;;;;3.10;1.40;;;10.30;99.90;;;;;;5072578;28;20208;-64
2021/05/17 03:42:52;;;;;;;1.13;1.10;;;10.30;99.90;;;;;;5072738;28;20229;-63
2021/05/17 03:45:18;;;;;;;3.42;1.00;;;10.30;99.90;;;;;;5073349;28;20550;-63
2021/05/17 03:47:44;;;;;;;2.90;1.08;;;10.20;99.90;;;;;;5073427;28;20216;-63
2021/05/17 03:50:13;;;;;;;1.90;1.40;;;10.20;99.90;;;;;;5072739;28;20196;-64
2021/05/17 03:52:40;;;;;;;3.15;1.15;;;10.20;99.90;;;;;;5072885;28;20200;-63
2021/05/17 03:55:08;;;;;;;3.35;1.73;;;10.20;99.90;;;;;;5072464;28;20277;-63
2021/05/17 03:57:35;;;;;;;2.03;1.77;;;10.10;99.90;;;;;;5072518;28;20640;-63
2021/05/17 04:00:05;;;;;;;3.13;1.38;;;10.10;99.90;;;;;;5073208;28;20238;-63
2021/05/17 04:02:31;;;;;;;2.78;1.75;;;10.10;99.90;;;;;;5072791;28;20561;-64
2021/05/17 04:15:44;;;;;;;2.10;1.50;;;10.10;99.90;;;;;;5076117;28;20235;-63
2021/05/17 04:18:12;;;;;;;4.10;1.20;;;10.10;99.90;;;;;;5076194;28;20208;-63
2021/05/17 04:20:39;;;;;;;2.85;1.77;;;10.20;99.90;;;;;;5075816;28;20535;-63
2021/05/17 04:23:05;;;;;;;4.95;2.45;;;10.20;99.90;;;;;;5075961;28;20196;-63
2021/05/17 04:25:32;;;;;;;6.07;1.55;;;10.20;99.90;;;;;;5076206;28;20207;-63
2021/05/17 04:27:58;;;;;;;2.58;1.70;;;10.20;99.90;;;;;;5076145;28;20203;-64
2021/05/17 04:30:25;;;;;;;5.03;1.60;;;10.20;99.90;;;;;;5075762;28;20187;-64
2021/05/17 04:32:51;;;;;;;1.27;1.13;;;10.20;99.90;;;;;;5074597;28;20189;-64
2021/05/17 04:35:17;;;;;;;3.80;1.33;;;10.30;99.90;;;;;;5075762;28;20604;-64
2021/05/17 04:37:44;;;;;;;3.55;1.40;;;10.20;99.90;;;;;;5075659;28;20214;-64
2021/05/17 04:40:11;;;;;;;4.30;1.25;;;10.30;99.90;;;;;;5075975;28;20227;-64
2021/05/17 04:42:38;;;;;;;1.80;1.20;;;10.30;99.90;;;;;;5076125;28;20203;-64
2021/05/17 04:45:05;;;;;;;6.63;1.15;;;10.30;99.90;;;;;;5075773;28;20603;-64
2021/05/17 04:47:31;;;;;;;1.15;1.05;;;10.30;99.90;;;;;;5075351;28;20199;-64
2021/05/17 04:49:58;;;;;;;2.53;1.48;;;10.30;99.90;;;;;;5075803;28;20560;-64
2021/05/17 04:52:24;;;;;;;1.52;1.13;;;10.30;99.90;;;;;;5075866;28;20204;-64
2021/05/17 04:54:50;;;;;;;4.40;1.20;;;10.30;99.90;;;;;;5075302;28;20227;-64
2021/05/17 04:57:17;;;;;;;3.55;1.20;;;10.40;99.90;;;;;;5075300;28;20216;-64
2021/05/17 04:59:43;;;;;;;2.15;1.10;;;10.40;99.90;;;;;;5075267;28;20278;-64
2021/05/17 05:02:09;;;;;;;11.80;2.85;;;10.50;99.90;;;;;;5075783;28;20581;-64
2021/05/17 05:04:36;;;;;;;2.33;1.00;;;10.50;99.90;;;;;;5075522;28;20196;-64
2021/05/17 05:07:02;;;;;;;3.80;1.00;;;10.60;99.90;;;;;;5075258;28;20200;-64
2021/05/17 05:09:29;;;;;;;3.17;1.13;;;10.50;99.90;;;;;;5074975;28;20206;-64
2021/05/17 05:11:55;;;;;;;5.78;1.45;;;10.60;99.90;;;;;;5075342;28;20203;-63
2021/05/17 05:14:21;;;;;;;2.65;1.10;;;10.50;99.90;;;;;;5075514;28;20200;-63
2021/05/17 05:16:47;;;;;;;1.30;0.75;;;10.60;99.90;;;;;;5075185;28;20220;-63
2021/05/17 05:19:14;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;5075073;28;20210;-63
2021/05/17 05:21:40;;;;;;;2.42;1.00;;;10.60;99.90;;;;;;5074894;28;20207;-63
2021/05/17 05:24:07;;;;;;;1.45;1.27;;;10.60;99.90;;;;;;5074809;28;20204;-64
2021/05/17 05:29:17;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5074809;28;20184;-63
2021/05/17 05:31:51;;;;;;;2.20;1.00;;;10.40;99.90;;;;;;5074328;28;20207;-63
2021/05/17 05:34:18;;;;;;;3.13;1.42;;;10.30;99.90;;;;;;5074968;28;20258;-63
2021/05/17 05:36:44;;;;;;;1.40;1.00;;;10.30;99.90;;;;;;5075856;28;20254;-64
2021/05/17 05:39:11;;;;;;;1.23;0.77;;;10.40;99.90;;;;;;5074291;28;20214;-64
2021/05/17 05:41:37;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5074151;28;20299;-64
2021/05/17 05:44:04;;;;;;;2.15;1.00;;;10.40;99.90;;;;;;5074436;28;20198;-63
2021/05/17 05:46:30;;;;;;;4.05;1.05;;;10.40;99.90;;;;;;5074351;28;20222;-63
2021/05/17 05:48:58;;;;;;;3.40;1.52;;;10.40;99.90;;;;;;5074509;28;20196;-65
2021/05/17 05:51:28;;;;;;;4.75;1.13;;;10.60;99.90;;;;;;5072981;28;20200;-64
2021/05/17 05:53:56;;;;;;;2.20;1.13;;;10.60;99.90;;;;;;5073989;28;20709;-64
2021/05/17 05:56:23;;;;;;;1.25;1.02;;;10.80;99.90;;;;;;5074065;28;20586;-64
2021/05/17 05:58:50;;;;;;;3.53;1.52;;;10.80;99.90;;;;;;5074299;28;20286;-64
2021/05/17 06:01:17;;;;;;;1.40;0.70;;;10.90;99.90;;;;;;5074217;28;20200;-64
2021/05/17 06:03:44;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5073942;28;20535;-64
2021/05/17 06:06:11;;;;;;;21.45;1.88;;;10.80;99.90;;;;;;5074003;28;20196;-64
2021/05/17 06:08:40;;;;;;;23.95;1.60;;;10.70;99.90;;;;;;5074084;28;20545;-63
2021/05/17 06:11:08;;;;;;;5.85;1.08;;;10.80;99.90;;;;;;5073837;28;20202;-64
2021/05/17 06:13:37;;;;;;;6.20;0.85;;;11.00;99.90;;;;;;5072578;28;20598;-65
2021/05/17 06:16:08;;;;;;;7.35;0.80;;;11.20;99.90;;;;;;5073858;28;20326;-64
2021/05/17 06:18:35;;;;;;;1.33;1.13;;;11.10;99.90;;;;;;5073596;28;20666;-64
2021/05/17 06:21:02;;;;;;;1.55;0.80;;;11.30;99.90;;;;;;5074194;28;20207;-64
2021/05/17 06:23:29;;;;;;;1.25;0.85;;;11.20;99.90;;;;;;5074154;28;20188;-64
2021/05/17 06:25:57;;;;;;;1.77;0.80;;;11.10;99.90;;;;;;5073328;28;20208;-65
2021/05/17 06:28:25;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;5073319;28;20642;-63
2021/05/17 06:30:54;;;;;;;1.70;0.80;;;11.40;99.90;;;;;;5073920;28;20211;-63
2021/05/17 06:33:22;;;;;;;1.85;0.90;;;11.40;99.90;;;;;;5073673;28;20684;-63
2021/05/17 06:35:53;;;;;;;1.85;1.10;;;11.30;99.90;;;;;;5073407;28;20246;-64
2021/05/17 06:38:20;;;;;;;1.17;0.85;;;11.40;99.90;;;;;;5073831;28;20586;-64
2021/05/17 06:40:46;;;;;;;2.75;0.95;;;11.40;99.90;;;;;;5073170;28;20222;-63
2021/05/17 06:43:14;;;;;;;2.22;0.90;;;11.60;99.90;;;;;;5073763;28;20199;-63
2021/05/17 06:45:41;;;;;;;1.30;0.88;;;11.70;99.90;;;;;;5073300;28;20298;-63
2021/05/17 06:48:08;;;;;;;2.00;0.80;;;11.50;99.90;;;;;;5073448;28;20234;-63
2021/05/17 06:50:35;;;;;;;2.38;0.70;;;11.40;99.90;;;;;;5073564;28;20321;-64
2021/05/17 06:53:02;;;;;;;4.80;1.20;;;11.60;99.90;;;;;;5073371;28;20196;-64
2021/05/17 06:55:36;;;;;;;3.15;0.80;;;11.60;99.90;;;;;;5073502;28;20724;-64
2021/05/17 07:00:36;;;;;;;55.90;3.85;;;11.60;99.90;;;;;;5073627;28;20177;-63
2021/05/17 07:03:06;;;;;;;236.43;18.85;;;11.50;99.90;;;;;;5073413;28;20647;-63
2021/05/17 07:05:34;;;;;;;306.48;21.02;;;11.70;99.90;;;;;;5072131;28;20195;-64
2021/05/17 07:13:16;;;;;;;0.90;0.80;;;11.50;99.90;;;;;;5073186;28;20176;-63
2021/05/17 07:15:43;;;;;;;3.65;0.93;;;11.70;99.90;;;;;;5073319;28;20689;-63
2021/05/17 07:18:10;;;;;;;16.85;2.33;;;11.50;99.90;;;;;;5073113;28;20202;-63
2021/05/17 07:23:42;;;;;;;55.78;4.97;;;11.00;99.90;;;;;;5061822;28;20311;-63
2021/05/17 07:26:14;;;;;;;25.67;2.90;;;11.00;99.90;;;;;;5072971;28;20206;-63
2021/05/17 07:28:41;;;;;;;20.60;2.33;;;10.90;99.90;;;;;;5072931;28;20192;-63
2021/05/17 07:31:09;;;;;;;23.20;1.85;;;11.10;99.90;;;;;;5072935;28;20588;-63
2021/05/17 07:33:38;;;;;;;84.25;5.13;;;11.10;99.90;;;;;;5072897;28;20559;-64
2021/05/17 07:36:05;;;;;;;27.27;1.88;;;11.20;99.90;;;;;;5072466;28;20220;-64
2021/05/17 07:38:32;;;;;;;8.73;1.15;;;11.20;99.90;;;;;;5073607;28;20238;-64
2021/05/17 07:41:01;;;;;;;206.20;11.70;;;11.10;99.90;;;;;;5068490;28;20227;-63
2021/05/17 07:43:28;;;;;;;16.15;3.20;;;11.20;99.90;;;;;;5071313;28;20708;-63
2021/05/17 07:45:55;;;;;;;5.38;1.15;;;11.20;99.90;;;;;;5076440;28;20281;-63
2021/05/17 07:48:21;;;;;;;91.03;9.38;;;11.10;99.90;;;;;;5063863;28;20219;-63
2021/05/17 07:50:48;;;;;;;26.98;3.22;;;11.10;99.90;;;;;;5075512;28;20571;-63
2021/05/17 07:53:15;;;;;;;36.45;2.70;;;11.30;99.90;;;;;;5076303;28;20200;-63
2021/05/17 07:55:43;;;;;;;3.95;1.10;;;11.40;99.90;;;;;;5076201;28;20211;-63
2021/05/17 07:58:09;;;;;;;2.78;1.35;;;11.50;99.90;;;;;;5076400;28;20210;-64
2021/05/17 08:00:36;;;;;;;1.50;1.08;;;11.50;99.90;;;;;;5076098;28;20195;-64
2021/05/17 08:03:03;;;;;;;0.90;0.82;;;11.50;99.90;;;;;;5076132;28;20291;-64
2021/05/17 08:05:30;;;;;;;200.68;11.93;;;11.70;99.90;;;;;;5076328;28;20192;-64
2021/05/17 08:07:57;;;;;;;1.15;0.85;;;11.70;99.90;;;;;;5062556;28;20207;-64
2021/05/17 08:10:24;;;;;;;18.48;2.60;;;11.50;99.90;;;;;;5076131;28;20194;-64
2021/05/17 08:12:50;;;;;;;44.97;2.40;;;11.60;99.90;;;;;;5075814;28;20214;-63
2021/05/17 08:15:17;;;;;;;8.95;1.42;;;11.50;99.90;;;;;;5076023;28;20196;-64
2021/05/17 08:17:44;;;;;;;4.05;1.02;;;11.50;99.90;;;;;;5061613;28;20659;-63
2021/05/17 08:20:11;;;;;;;64.25;4.30;;;11.50;99.90;;;;;;5075734;28;20210;-64
2021/05/17 08:22:37;;;;;;;62.60;4.20;;;11.60;99.90;;;;;;5075504;28;20191;-64
2021/05/17 08:25:05;;;;;;;24.42;2.00;;;11.40;99.90;;;;;;5074833;28;20212;-63
2021/05/17 08:27:31;;;;;;;143.00;8.48;;;11.50;99.90;;;;;;5076253;28;20234;-63
2021/05/17 08:29:57;;;;;;;35.78;2.45;;;11.80;99.90;;;;;;5075816;28;20198;-63
2021/05/17 08:32:24;;;;;;;1.33;1.10;;;11.80;99.90;;;;;;5075520;28;20192;-64
2021/05/17 08:34:50;;;;;;;10.93;1.40;;;11.40;99.90;;;;;;5074036;28;20215;-64
2021/05/17 08:37:16;;;;;;;60.75;4.20;;;11.50;99.90;;;;;;5075466;28;20216;-64
2021/05/17 08:39:43;;;;;;;8.82;1.90;;;11.20;99.90;;;;;;5075338;28;20192;-64
2021/05/17 08:42:11;;;;;;;97.93;7.28;;;11.20;99.90;;;;;;5061344;28;20192;-63
2021/05/17 08:44:37;;;;;;;25.50;2.50;;;11.00;99.90;;;;;;5074963;28;20743;-63
2021/05/17 08:47:04;;;;;;;4.35;1.40;;;10.70;99.90;;;;;;5075425;28;20219;-63
2021/05/17 08:49:30;;;;;;;2.45;1.48;;;10.60;99.90;;;;;;5074879;28;20192;-63
2021/05/17 08:51:59;;;;;;;4.93;1.50;;;10.40;99.90;;;;;;5075218;28;20192;-64
2021/05/17 08:54:26;;;;;;;6.63;2.40;;;10.50;99.90;;;;;;5066913;28;20225;-64
2021/05/17 08:56:52;;;;;;;2.70;1.60;;;10.50;99.90;;;;;;5068159;28;20261;-64
2021/05/17 08:59:20;;;;;;;5.53;1.80;;;10.60;99.90;;;;;;5075343;28;20192;-64
2021/05/17 09:01:47;;;;;;;8.73;1.60;;;10.70;99.90;;;;;;5075417;28;20199;-64
2021/05/17 09:04:17;;;;;;;4.20;1.48;;;10.40;99.90;;;;;;5060672;28;20203;-64
2021/05/17 09:06:50;;;;;;;3.40;1.52;;;10.30;99.90;;;;;;5075126;28;20215;-64
2021/05/17 09:09:27;;;;;;;3.35;1.13;;;10.20;99.90;;;;;;5060185;28;20200;-64
2021/05/17 09:12:09;;;;;;;4.90;1.10;;;10.20;99.90;;;;;;5071872;28;20627;-64
2021/05/17 09:14:37;;;;;;;1.02;0.80;;;10.10;99.90;;;;;;5074805;28;20184;-64
2021/05/17 09:17:06;;;;;;;1.30;1.00;;;9.90;99.90;;;;;;5074600;28;20212;-64
2021/05/17 09:19:35;;;;;;;0.77;0.70;;;9.90;99.90;;;;;;5074770;28;20212;-64
2021/05/17 09:22:07;;;;;;;4.50;1.20;;;9.90;99.90;;;;;;5074664;28;20299;-64
2021/05/17 09:24:49;;;;;;;1.30;0.80;;;9.90;99.90;;;;;;5074525;28;20232;-64
2021/05/17 09:27:27;;;;;;;1.45;1.02;;;9.90;99.90;;;;;;5075060;28;20203;-64
2021/05/17 09:29:55;;;;;;;5.22;1.10;;;9.90;99.90;;;;;;5074963;28;20177;-64
2021/05/17 09:32:40;;;;;;;1.10;1.00;;;9.90;99.90;;;;;;5074955;28;20559;-64
2021/05/17 09:35:08;;;;;;;1.45;0.93;;;10.00;99.90;;;;;;5074803;28;20180;-65
2021/05/17 09:37:59;;;;;;;9.75;2.10;;;10.20;99.90;;;;;;5074884;28;20224;-66
2021/05/17 09:40:31;;;;;;;1.13;0.90;;;10.30;99.90;;;;;;5074655;28;20278;-66
2021/05/17 09:43:05;;;;;;;5.22;1.45;;;10.40;99.90;;;;;;5074526;28;20214;-66
2021/05/17 09:45:45;;;;;;;1.17;1.00;;;10.40;99.90;;;;;;5074491;28;20187;-65
2021/05/17 09:48:20;;;;;;;3.80;1.02;;;10.60;99.90;;;;;;5074353;28;20618;-66
2021/05/17 09:50:58;;;;;;;2.30;1.17;;;10.90;99.90;;;;;;5074223;28;20214;-65
2021/05/17 09:53:31;;;;;;;4.40;1.02;;;11.20;99.90;;;;;;5074235;28;20237;-65
2021/05/17 09:55:59;;;;;;;1.90;0.90;;;11.50;99.90;;;;;;5074361;28;20231;-65
2021/05/17 09:58:37;;;;;;;1.60;1.08;;;11.70;99.90;;;;;;5074825;28;20209;-65
2021/05/17 10:01:06;;;;;;;2.58;1.20;;;11.90;99.90;;;;;;5074783;28;20654;-65
2021/05/17 10:03:41;;;;;;;5.28;1.00;;;12.10;99.90;;;;;;5073218;28;20294;-65
2021/05/17 10:06:09;;;;;;;5.53;1.30;;;12.50;99.90;;;;;;5074421;28;20202;-65
2021/05/17 10:08:35;;;;;;;4.03;1.17;;;12.70;99.90;;;;;;5074083;28;20206;-65
2021/05/17 10:11:03;;;;;;;1.30;0.85;;;12.60;99.90;;;;;;5073803;28;20206;-65
2021/05/17 10:13:34;;;;;;;3.85;0.85;;;12.90;99.90;;;;;;5073144;28;20746;-66
2021/05/17 10:16:06;;;;;;;0.95;0.80;;;13.00;99.90;;;;;;5073730;28;20210;-66
2021/05/17 10:18:33;;;;;;;2.85;1.00;;;13.10;99.90;;;;;;5074133;28;20207;-65
2021/05/17 10:21:01;;;;;;;3.13;1.08;;;13.10;99.90;;;;;;5074551;28;20204;-66
2021/05/17 10:23:27;;;;;;;8.52;1.50;;;13.10;99.90;;;;;;5074809;28;20196;-66
2021/05/17 10:26:24;;;;;;;0.98;0.80;;;13.00;99.90;;;;;;5074245;28;20206;-66
2021/05/17 10:28:56;;;;;;;3.63;1.40;;;13.10;99.90;;;;;;5073726;28;20204;-65
2021/05/17 10:31:24;;;;;;;1.58;0.90;;;13.40;99.90;;;;;;5073854;28;20198;-65
2021/05/17 10:34:08;;;;;;;2.05;1.15;;;13.60;99.90;;;;;;5074272;28;20190;-65
2021/05/17 10:36:59;;;;;;;1.53;1.00;;;13.70;99.90;;;;;;5074614;28;20227;-65
2021/05/17 10:39:43;;;;;;;3.27;1.33;;;14.00;99.90;;;;;;5073905;28;20614;-64
2021/05/17 10:42:41;;;;;;;4.03;1.07;;;14.30;99.90;;;;;;5073839;28;20701;-65
2021/05/17 10:48:30;;;;;;;3.10;1.20;;;13.70;99.90;;;;;;5073576;28;20565;-65
2021/05/17 10:51:19;;;;;;;4.90;1.97;;;13.60;99.90;;;;;;5073971;28;20622;-66
2021/05/17 10:53:58;;;;;;;1.20;1.07;;;14.10;99.90;;;;;;5073963;28;21188;-66
2021/05/17 10:57:06;;;;;;;4.10;1.40;;;14.70;99.90;;;;;;5074718;28;20981;-66
2021/05/17 11:02:37;;;;;;;1.83;1.40;;;15.30;99.90;;;;;;5073646;28;20577;-65
2021/05/17 11:05:10;;;;;;;1.47;0.90;;;14.80;99.90;;;;;;5073750;28;20624;-65
2021/05/17 11:07:54;;;;;;;6.50;1.77;;;14.90;99.90;;;;;;5072947;28;20654;-66
2021/05/17 11:10:23;;;;;;;3.70;1.40;;;14.30;99.90;;;;;;5073101;28;20613;-65
2021/05/17 11:13:03;;;;;;;1.60;1.10;;;14.10;99.90;;;;;;5073048;28;20600;-65
2021/05/17 11:15:39;;;;;;;3.83;1.10;;;13.80;99.90;;;;;;5077588;28;20640;-66
2021/05/17 11:18:05;;;;;;;4.70;0.80;;;13.40;99.90;;;;;;5077120;28;20663;-66
2021/05/17 11:20:45;;;;;;;1.85;1.00;;;13.00;99.90;;;;;;5077404;28;20610;-66
2021/05/17 11:23:12;;;;;;;2.88;1.00;;;13.00;99.90;;;;;;5077595;28;20176;-68
2021/05/17 11:25:45;;;;;;;1.27;1.00;;;12.80;99.90;;;;;;5077367;28;20674;-66
2021/05/17 11:28:12;;;;;;;2.90;1.30;;;12.60;99.90;;;;;;5075968;28;20212;-66
2021/05/17 11:30:40;;;;;;;2.28;1.10;;;12.40;99.90;;;;;;5077040;28;20289;-66
2021/05/17 11:33:18;;;;;;;1.88;1.10;;;12.40;99.90;;;;;;5076807;28;20199;-66
2021/05/17 11:36:18;;;;;;;1.52;1.15;;;12.30;99.90;;;;;;5076911;28;20192;-67
2021/05/17 11:39:15;;;;;;;5.10;1.88;;;12.00;99.90;;;;;;5076581;28;20203;-66
2021/05/17 11:41:54;;;;;;;3.95;3.17;;;12.10;99.90;;;;;;5077191;28;20226;-67
2021/05/17 11:44:27;;;;;;;4.72;1.80;;;12.20;99.90;;;;;;5076852;28;20652;-67
2021/05/17 11:46:54;;;;;;;2.47;1.80;;;12.30;99.90;;;;;;5076626;28;20351;-67
2021/05/17 11:49:23;;;;;;;4.03;1.80;;;12.50;99.90;;;;;;5073720;28;20201;-67
2021/05/17 11:51:55;;;;;;;6.35;2.72;;;12.50;99.90;;;;;;5065510;28;20208;-67
2021/05/17 11:54:23;;;;;;;1.52;1.40;;;12.60;99.90;;;;;;5075815;28;20224;-66
2021/05/17 11:56:52;;;;;;;3.42;1.40;;;12.50;99.90;;;;;;5075988;28;21081;-66
2021/05/17 11:59:24;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5076122;28;20675;-66
2021/05/17 12:01:55;;;;;;;1.80;0.90;;;13.20;99.90;;;;;;5075923;28;20212;-66
2021/05/17 12:04:28;;;;;;;3.33;0.80;;;13.30;99.90;;;;;;5075693;28;20708;-66
2021/05/17 12:06:57;;;;;;;1.87;0.73;;;13.20;99.90;;;;;;5062222;28;20607;-66
2021/05/17 12:09:43;;;;;;;1.53;0.80;;;13.10;99.90;;;;;;5075896;28;20621;-66
2021/05/17 12:12:16;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5075999;28;20632;-65
2021/05/17 12:14:43;;;;;;;2.08;0.77;;;12.90;99.90;;;;;;5075738;28;20673;-65
2021/05/17 12:17:13;;;;;;;1.08;0.88;;;12.90;99.90;;;;;;5075615;28;20758;-65
2021/05/17 12:19:42;;;;;;;1.23;0.80;;;12.80;99.90;;;;;;5075680;28;20412;-65
2021/05/17 12:22:15;;;;;;;1.35;0.80;;;12.60;99.90;;;;;;5075842;28;20204;-65
2021/05/17 12:24:42;;;;;;;2.45;1.25;;;12.60;99.90;;;;;;5056258;28;20205;-65
2021/05/17 12:27:11;;;;;;;1.90;0.98;;;12.80;99.90;;;;;;5055928;28;20201;-65
2021/05/17 12:30:04;;;;;;;3.60;0.90;;;13.40;99.90;;;;;;5055683;28;20551;-65
2021/05/17 12:32:35;;;;;;;1.60;0.60;;;14.10;99.90;;;;;;5055561;28;20601;-65
2021/05/17 12:35:07;;;;;;;1.23;0.90;;;14.70;99.90;;;;;;5055617;28;20607;-65
2021/05/17 12:37:38;;;;;;;1.17;0.80;;;15.60;99.90;;;;;;5055558;28;20690;-65
2021/05/17 12:40:32;;;;;;;2.77;1.00;;;15.80;99.90;;;;;;5055790;28;20639;-65
2021/05/17 12:43:20;;;;;;;2.00;0.90;;;16.10;99.90;;;;;;5055903;28;20615;-65
2021/05/17 12:45:55;;;;;;;1.40;0.90;;;16.90;99.90;;;;;;5055557;28;20556;-65
2021/05/17 12:48:25;;;;;;;1.07;0.80;;;16.70;99.90;;;;;;5055456;28;20552;-65
2021/05/17 12:50:58;;;;;;;1.27;0.70;;;15.90;99.90;;;;;;5055623;28;20625;-65
2021/05/17 12:53:29;;;;;;;1.23;0.70;;;15.70;99.90;;;;;;5055276;28;20649;-65
2021/05/17 12:56:00;;;;;;;0.83;0.80;;;15.50;99.90;;;;;;5055497;28;20931;-65
2021/05/17 12:58:34;;;;;;;1.50;0.80;;;15.20;99.90;;;;;;5055214;28;20681;-65
2021/05/17 13:01:15;;;;;;;1.07;0.83;;;14.80;99.90;;;;;;5055189;28;20626;-65
2021/05/17 13:03:47;;;;;;;2.63;1.20;;;14.90;99.90;;;;;;5055607;28;20619;-65
2021/05/17 13:06:24;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;5055445;28;21227;-65
2021/05/17 13:08:55;;;;;;;1.63;1.10;;;14.60;99.90;;;;;;5055653;28;21007;-65
2021/05/17 13:11:40;;;;;;;0.90;0.67;;;14.60;99.90;;;;;;5055201;28;21101;-65
2021/05/17 13:14:21;;;;;;;2.83;1.20;;;14.50;99.90;;;;;;5055398;28;20629;-65
2021/05/17 13:16:54;;;;;;;12.37;1.47;;;14.20;99.90;;;;;;5055250;28;20626;-67
2021/05/17 13:30:58;;;;;;;1.30;1.00;;;9.90;99.90;;;;;;5054678;28;20219;-68
2021/05/17 13:33:43;;;;;;;2.67;0.82;;;10.20;99.90;;;;;;5054999;28;20562;-67
2021/05/17 13:36:13;;;;;;;2.10;0.88;;;10.40;99.90;;;;;;5054826;28;20287;-67
2021/05/17 13:38:42;;;;;;;4.75;2.40;;;10.80;99.90;;;;;;5054753;28;20585;-67
2021/05/17 13:41:10;;;;;;;4.80;4.40;;;11.50;99.90;;;;;;5054546;28;20209;-67
2021/05/17 13:43:37;;;;;;;9.63;4.07;;;12.50;99.90;;;;;;5054705;28;20600;-67
2021/05/17 13:46:06;;;;;;;1.53;0.87;;;13.60;99.90;;;;;;5054275;28;20197;-67