Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:29;;;;;;;52.13;28.63;;;5.50;99.90;;;;;;5033136;28;20032;-76
2023/11/27 00:02:54;;;;;;;55.47;28.80;;;5.50;99.90;;;;;;5032657;28;20040;-76
2023/11/27 00:05:20;;;;;;;59.38;31.05;;;5.50;99.90;;;;;;5025604;28;20095;-76
2023/11/27 00:07:45;;;;;;;55.15;30.88;;;5.50;99.90;;;;;;5032342;28;20511;-77
2023/11/27 00:10:11;;;;;;;58.75;31.83;;;5.50;99.90;;;;;;5027711;28;20047;-76
2023/11/27 00:12:37;;;;;;;55.83;31.27;;;5.50;99.90;;;;;;5050572;28;20076;-77
2023/11/27 00:15:02;;;;;;;48.03;29.65;;;5.50;99.90;;;;;;5029475;28;20041;-76
2023/11/27 00:17:28;;;;;;;58.42;32.42;;;5.50;99.90;;;;;;5027587;28;20036;-76
2023/11/27 00:19:54;;;;;;;54.72;32.70;;;5.50;99.90;;;;;;5051010;28;20040;-76
2023/11/27 00:22:19;;;;;;;57.33;32.63;;;5.50;99.90;;;;;;5048015;28;20048;-76
2023/11/27 00:24:45;;;;;;;53.53;33.05;;;5.50;99.90;;;;;;5033168;28;20504;-76
2023/11/27 00:27:11;;;;;;;54.85;31.75;;;5.50;99.90;;;;;;5032551;28;20124;-76
2023/11/27 00:29:38;;;;;;;58.15;33.72;;;5.50;99.90;;;;;;5033170;28;20032;-76
2023/11/27 00:32:03;;;;;;;60.72;33.00;;;5.50;99.90;;;;;;5015420;28;20044;-76
2023/11/27 00:34:30;;;;;;;59.30;32.65;;;5.50;99.90;;;;;;5028130;28;20045;-76
2023/11/27 00:36:55;;;;;;;56.65;32.53;;;5.50;99.90;;;;;;5030860;28;20033;-76
2023/11/27 00:39:21;;;;;;;57.08;32.40;;;5.50;99.90;;;;;;5031681;28;20501;-76
2023/11/27 00:41:46;;;;;;;51.80;32.65;;;5.50;99.90;;;;;;5033119;28;20032;-76
2023/11/27 00:44:14;;;;;;;56.33;33.47;;;5.50;99.90;;;;;;5027537;28;20045;-76
2023/11/27 00:46:40;;;;;;;55.10;32.30;;;5.50;99.90;;;;;;5027064;28;20200;-76
2023/11/27 00:49:05;;;;;;;54.13;32.20;;;5.50;99.90;;;;;;5042924;28;20132;-76
2023/11/27 00:51:31;;;;;;;57.05;31.70;;;5.50;99.90;;;;;;5025797;28;20041;-76
2023/11/27 00:53:56;;;;;;;58.25;32.78;;;5.60;99.90;;;;;;5049580;28;20045;-76
2023/11/27 00:56:22;;;;;;;60.13;33.05;;;5.60;99.90;;;;;;5027437;28;20124;-77
2023/11/27 00:58:48;;;;;;;51.75;32.83;;;5.60;99.90;;;;;;5029061;28;20037;-76
2023/11/27 01:01:14;;;;;;;53.28;31.77;;;5.60;99.90;;;;;;5048544;28;20056;-75
2023/11/27 01:03:39;;;;;;;58.63;33.25;;;5.60;99.90;;;;;;5026083;28;20042;-74
2023/11/27 01:06:14;;;;;;;53.55;32.25;;;5.60;99.90;;;;;;5010343;28;20378;-76
2023/11/27 01:08:41;;;;;;;54.70;32.75;;;5.60;99.90;;;;;;5034352;28;20048;-76
2023/11/27 01:11:07;;;;;;;51.25;32.42;;;5.70;99.90;;;;;;5034952;28;20067;-76
2023/11/27 01:13:32;;;;;;;54.08;32.42;;;5.70;99.90;;;;;;5025114;28;20414;-76
2023/11/27 01:15:58;;;;;;;54.70;31.95;;;5.70;99.90;;;;;;5034076;28;20043;-76
2023/11/27 01:18:24;;;;;;;54.38;31.95;;;5.70;99.90;;;;;;5054351;28;20486;-76
2023/11/27 01:20:50;;;;;;;51.50;30.67;;;5.70;99.90;;;;;;5032521;28;20134;-76
2023/11/27 01:23:15;;;;;;;50.45;31.17;;;5.70;99.90;;;;;;5014728;28;20057;-76
2023/11/27 01:25:41;;;;;;;50.60;32.17;;;5.70;99.90;;;;;;5025538;28;20425;-75
2023/11/27 01:28:08;;;;;;;53.45;32.55;;;5.70;99.90;;;;;;5053902;28;20040;-76
2023/11/27 01:30:33;;;;;;;51.78;31.95;;;5.70;99.90;;;;;;5032678;28;20045;-76
2023/11/27 01:32:59;;;;;;;50.88;31.38;;;5.70;99.90;;;;;;5052887;28;20064;-76
2023/11/27 01:35:25;;;;;;;50.78;30.05;;;5.70;99.90;;;;;;5032176;28;20123;-76
2023/11/27 01:37:50;;;;;;;49.30;29.80;;;5.70;99.90;;;;;;5033841;28;20124;-76
2023/11/27 01:40:16;;;;;;;50.50;30.58;;;5.70;99.90;;;;;;5052130;28;20037;-76
2023/11/27 01:42:41;;;;;;;47.05;29.42;;;5.70;99.90;;;;;;5033588;28;20040;-76
2023/11/27 01:45:07;;;;;;;52.40;29.50;;;5.70;99.90;;;;;;5049924;28;20121;-76
2023/11/27 01:47:34;;;;;;;49.42;30.67;;;5.70;99.90;;;;;;5044715;28;20073;-76
2023/11/27 01:50:00;;;;;;;43.08;28.58;;;5.60;99.90;;;;;;5028381;28;20405;-76
2023/11/27 01:52:27;;;;;;;44.22;28.52;;;5.70;99.90;;;;;;5031358;28;20053;-76
2023/11/27 01:54:54;;;;;;;42.78;27.52;;;5.70;99.90;;;;;;5025382;28;20033;-76
2023/11/27 01:57:21;;;;;;;42.13;26.80;;;5.70;99.90;;;;;;5036205;28;20033;-75
2023/11/27 01:59:49;;;;;;;40.30;25.98;;;5.70;99.90;;;;;;5031577;28;20033;-76
2023/11/27 02:02:15;;;;;;;38.90;25.45;;;5.70;99.90;;;;;;5036357;28;20118;-76
2023/11/27 02:04:40;;;;;;;35.72;24.20;;;5.60;99.90;;;;;;5051178;28;20126;-77
2023/11/27 02:07:07;;;;;;;39.20;25.67;;;5.60;99.90;;;;;;5027687;28;20390;-75
2023/11/27 02:09:32;;;;;;;35.35;24.42;;;5.60;99.90;;;;;;5048969;28;20124;-75
2023/11/27 02:11:58;;;;;;;37.47;23.73;;;5.60;99.90;;;;;;5033199;28;20148;-75
2023/11/27 02:14:24;;;;;;;33.88;22.13;;;5.70;99.90;;;;;;5030641;28;20040;-75
2023/11/27 02:16:50;;;;;;;35.83;22.60;;;5.60;99.90;;;;;;5034250;28;20493;-76
2023/11/27 02:19:16;;;;;;;31.65;21.67;;;5.60;99.90;;;;;;5035931;28;20501;-76
2023/11/27 02:21:43;;;;;;;30.30;20.58;;;5.60;99.90;;;;;;5031843;28;20067;-76
2023/11/27 02:24:09;;;;;;;34.63;21.40;;;5.70;99.90;;;;;;5027109;28;20049;-74
2023/11/27 02:26:34;;;;;;;31.25;20.83;;;5.70;99.90;;;;;;5027583;28;20115;-76
2023/11/27 02:29:00;;;;;;;30.52;20.73;;;5.70;99.90;;;;;;5033809;28;20122;-76
2023/11/27 02:31:26;;;;;;;33.60;21.63;;;5.70;99.90;;;;;;5035238;28;20036;-76
2023/11/27 02:33:52;;;;;;;30.30;20.65;;;5.70;99.90;;;;;;5035013;28;20049;-76
2023/11/27 02:36:19;;;;;;;29.20;20.05;;;5.70;99.90;;;;;;5030019;28;20049;-76
2023/11/27 02:38:44;;;;;;;28.92;19.38;;;5.70;99.90;;;;;;5034828;28;20045;-76
2023/11/27 02:41:11;;;;;;;28.25;18.77;;;5.70;99.90;;;;;;5034553;28;20040;-76
2023/11/27 02:43:36;;;;;;;28.77;18.73;;;5.70;99.90;;;;;;5048929;28;20049;-76
2023/11/27 02:46:02;;;;;;;24.95;17.77;;;5.70;99.90;;;;;;5032578;28;20701;-76
2023/11/27 02:48:28;;;;;;;25.60;17.67;;;5.60;99.90;;;;;;5029359;28;20080;-75
2023/11/27 02:50:53;;;;;;;25.17;17.30;;;5.60;99.90;;;;;;5034863;28;20041;-75
2023/11/27 02:53:19;;;;;;;24.80;16.77;;;5.60;99.90;;;;;;5034543;28;20043;-76
2023/11/27 02:55:45;;;;;;;26.70;17.30;;;5.60;99.90;;;;;;5033609;28;20178;-76
2023/11/27 02:58:11;;;;;;;24.00;16.83;;;5.70;99.90;;;;;;5044244;28;20115;-76
2023/11/27 03:00:37;;;;;;;22.95;15.68;;;5.60;99.90;;;;;;5029885;28;20091;-75
2023/11/27 03:03:03;;;;;;;24.02;15.10;;;5.60;99.90;;;;;;5034037;28;20566;-76
2023/11/27 03:05:29;;;;;;;21.80;15.15;;;5.60;99.90;;;;;;5045186;28;20040;-76
2023/11/27 03:07:55;;;;;;;23.73;15.45;;;5.60;99.90;;;;;;5028874;28;20048;-76
2023/11/27 03:10:21;;;;;;;20.48;14.95;;;5.50;99.90;;;;;;5027410;28;20052;-76
2023/11/27 03:12:46;;;;;;;23.83;15.23;;;5.60;99.90;;;;;;5031126;28;20044;-76
2023/11/27 03:15:12;;;;;;;23.98;14.88;;;5.60;99.90;;;;;;5032867;28;20036;-76
2023/11/27 03:17:38;;;;;;;20.27;14.90;;;5.50;99.90;;;;;;5041932;28;20045;-76
2023/11/27 03:20:04;;;;;;;18.85;13.18;;;5.50;99.90;;;;;;5030952;28;20045;-76
2023/11/27 03:22:31;;;;;;;19.52;13.85;;;5.50;99.90;;;;;;5033528;28;20074;-76
2023/11/27 03:24:57;;;;;;;19.38;13.88;;;5.50;99.90;;;;;;5028639;28;20033;-76
2023/11/27 03:27:22;;;;;;;21.20;13.60;;;5.50;99.90;;;;;;5034027;28;20553;-75
2023/11/27 03:29:48;;;;;;;19.33;13.30;;;5.50;99.90;;;;;;5033979;28;20037;-76
2023/11/27 03:32:14;;;;;;;17.75;13.18;;;5.50;99.90;;;;;;5034226;28;20405;-76
2023/11/27 03:34:40;;;;;;;19.33;13.43;;;5.50;99.90;;;;;;5047374;28;20060;-74
2023/11/27 03:37:06;;;;;;;18.13;12.68;;;5.50;99.90;;;;;;5033213;28;20043;-76
2023/11/27 03:39:31;;;;;;;18.83;13.68;;;5.50;99.90;;;;;;5033443;28;20036;-76
2023/11/27 03:41:57;;;;;;;17.63;13.05;;;5.60;99.90;;;;;;5031409;28;20076;-76
2023/11/27 03:44:22;;;;;;;17.48;12.98;;;5.60;99.90;;;;;;5017941;28;20044;-76
2023/11/27 03:46:48;;;;;;;16.63;12.05;;;5.60;99.90;;;;;;5048847;28;20041;-76
2023/11/27 03:49:13;;;;;;;18.88;12.80;;;5.60;99.90;;;;;;5047445;28;20037;-76
2023/11/27 03:51:39;;;;;;;17.20;12.60;;;5.60;99.90;;;;;;5033795;28;20044;-76
2023/11/27 03:54:06;;;;;;;17.27;11.68;;;5.60;99.90;;;;;;5030629;28;20083;-76
2023/11/27 03:56:32;;;;;;;18.77;12.23;;;5.50;99.90;;;;;;5030519;28;20405;-76
2023/11/27 03:58:57;;;;;;;17.27;12.82;;;5.50;99.90;;;;;;5032884;28;20127;-75
2023/11/27 04:01:23;;;;;;;18.55;13.20;;;5.50;99.90;;;;;;5044772;22;20072;-72
2023/11/27 04:03:49;;;;;;;17.65;12.48;;;5.50;99.90;;;;;;5040081;28;20556;-72
2023/11/27 04:06:31;;;;;;;19.73;12.73;;;5.50;99.90;;;;;;5040183;28;20124;-72
2023/11/27 04:08:59;;;;;;;16.92;12.48;;;5.60;99.90;;;;;;5026113;28;20066;-72
2023/11/27 04:11:27;;;;;;;16.45;12.20;;;5.60;99.90;;;;;;5034832;28;20128;-72
2023/11/27 04:13:54;;;;;;;17.40;12.48;;;5.60;99.90;;;;;;5029838;28;20048;-72
2023/11/27 04:16:20;;;;;;;17.08;12.40;;;5.60;99.90;;;;;;5027739;28;20501;-72
2023/11/27 04:18:46;;;;;;;18.00;12.70;;;5.60;99.90;;;;;;5023017;28;20041;-72
2023/11/27 04:21:20;;;;;;;18.00;12.90;;;5.60;99.90;;;;;;5026311;28;20041;-73
2023/11/27 04:23:47;;;;;;;17.15;12.30;;;5.60;99.90;;;;;;5025166;28;20092;-72
2023/11/27 04:26:14;;;;;;;19.92;12.60;;;5.60;99.90;;;;;;5036545;28;20153;-72
2023/11/27 04:28:40;;;;;;;19.27;12.90;;;5.60;99.90;;;;;;5033521;28;20053;-72
2023/11/27 04:31:08;;;;;;;19.02;13.10;;;5.60;99.90;;;;;;5028314;28;20405;-72
2023/11/27 04:33:34;;;;;;;15.95;12.05;;;5.60;99.90;;;;;;5038458;28;20050;-72
2023/11/27 04:35:59;;;;;;;19.77;12.50;;;5.60;99.90;;;;;;5030395;28;20064;-73
2023/11/27 04:38:30;;;;;;;19.30;12.52;;;5.60;99.90;;;;;;5029680;28;20405;-72
2023/11/27 04:40:56;;;;;;;16.27;11.82;;;5.60;99.90;;;;;;5041942;28;20052;-73
2023/11/27 04:43:25;;;;;;;17.77;12.55;;;5.60;99.90;;;;;;5040671;28;20459;-73
2023/11/27 04:45:51;;;;;;;18.33;12.52;;;5.60;99.90;;;;;;5039851;28;20547;-72
2023/11/27 04:48:16;;;;;;;19.67;12.75;;;5.60;99.90;;;;;;5041083;28;20041;-72
2023/11/27 04:50:43;;;;;;;17.33;11.25;;;5.60;99.90;;;;;;5035346;28;20037;-73
2023/11/27 04:53:13;;;;;;;16.15;12.10;;;5.50;99.90;;;;;;5019508;28;20063;-73
2023/11/27 04:55:39;;;;;;;16.10;12.52;;;5.60;99.90;;;;;;5029205;28;20132;-73
2023/11/27 04:58:04;;;;;;;18.63;11.90;;;5.50;99.90;;;;;;5039535;28;20037;-72
2023/11/27 05:00:30;;;;;;;18.33;12.52;;;5.50;99.90;;;;;;5034996;28;20038;-73
2023/11/27 05:03:00;;;;;;;18.48;12.25;;;5.50;99.90;;;;;;5021350;28;20073;-73
2023/11/27 05:05:26;;;;;;;15.18;11.82;;;5.50;99.90;;;;;;5036150;28;20048;-72
2023/11/27 05:07:58;;;;;;;16.42;11.75;;;5.50;99.90;;;;;;5034519;28;20037;-73
2023/11/27 05:10:24;;;;;;;19.02;12.75;;;5.50;99.90;;;;;;5039700;28;20130;-73
2023/11/27 05:12:49;;;;;;;15.88;12.35;;;5.50;99.90;;;;;;5039464;28;20145;-73
2023/11/27 05:15:15;;;;;;;17.48;12.93;;;5.50;99.90;;;;;;5028175;28;20069;-72
2023/11/27 05:17:41;;;;;;;19.50;12.23;;;6.10;99.90;;;;;;5005951;28;20655;-73
2023/11/27 05:20:09;;;;;;;19.65;12.27;;;5.50;99.90;;;;;;5029967;28;20048;-73
2023/11/27 05:22:34;;;;;;;17.67;12.07;;;5.50;99.90;;;;;;5028754;28;20037;-73
2023/11/27 05:25:00;;;;;;;18.60;12.93;;;5.40;99.90;;;;;;5022968;28;20056;-73
2023/11/27 05:27:25;;;;;;;19.90;12.88;;;5.40;99.90;;;;;;5027171;28;20051;-72
2023/11/27 05:29:51;;;;;;;18.30;12.57;;;5.40;99.90;;;;;;5021393;28;20689;-74
2023/11/27 05:32:17;;;;;;;19.65;12.82;;;5.40;99.90;;;;;;5027443;28;20049;-73
2023/11/27 05:34:42;;;;;;;20.25;13.52;;;5.40;99.90;;;;;;5029096;28;20069;-73
2023/11/27 05:37:08;;;;;;;19.77;13.45;;;5.40;99.90;;;;;;5037723;28;20408;-73
2023/11/27 05:39:35;;;;;;;19.40;12.88;;;5.40;99.90;;;;;;5001961;28;20141;-73
2023/11/27 05:42:11;;;;;;;21.10;13.77;;;5.40;99.90;;;;;;5028968;28;20431;-74
2023/11/27 05:44:40;;;;;;;21.27;13.50;;;5.30;99.90;;;;;;5018154;28;20036;-73
2023/11/27 05:47:12;;;;;;;21.13;13.50;;;5.30;99.90;;;;;;5014220;28;20049;-73
2023/11/27 05:49:38;;;;;;;21.25;13.13;;;5.30;99.90;;;;;;5022593;28;20037;-72
2023/11/27 05:52:04;;;;;;;21.00;13.20;;;5.30;99.90;;;;;;5028958;28;20053;-72
2023/11/27 05:54:30;;;;;;;19.30;12.57;;;5.30;99.90;;;;;;5029561;28;20569;-72
2023/11/27 05:56:56;;;;;;;18.90;12.88;;;5.30;99.90;;;;;;5040769;28;20475;-72
2023/11/27 05:59:22;;;;;;;20.63;12.77;;;5.30;99.90;;;;;;5036393;28;20037;-73
2023/11/27 06:01:53;;;;;;;19.23;12.85;;;5.30;99.90;;;;;;5045899;28;20044;-72
2023/11/27 06:04:18;;;;;;;17.50;12.32;;;5.80;99.90;;;;;;5031898;28;20049;-73
2023/11/27 06:06:44;;;;;;;18.15;13.02;;;5.30;99.90;;;;;;5028753;28;20045;-73
2023/11/27 06:09:11;;;;;;;20.02;13.25;;;5.30;99.90;;;;;;5043621;28;20037;-73
2023/11/27 06:11:37;;;;;;;21.02;13.30;;;5.30;99.90;;;;;;5043165;28;20080;-73
2023/11/27 06:14:02;;;;;;;18.73;12.93;;;5.30;99.90;;;;;;5031086;28;20124;-73
2023/11/27 06:16:28;;;;;;;20.25;13.20;;;5.30;99.90;;;;;;5040753;28;20060;-73
2023/11/27 06:18:54;;;;;;;20.35;13.32;;;5.30;99.90;;;;;;5014521;28;20045;-73
2023/11/27 06:21:19;;;;;;;20.73;12.73;;;5.30;99.90;;;;;;5026558;28;20042;-73
2023/11/27 06:23:45;;;;;;;21.85;13.10;;;5.20;99.90;;;;;;5033070;28;20406;-73
2023/11/27 06:26:16;;;;;;;18.35;13.05;;;5.30;99.90;;;;;;5016014;28;20059;-73
2023/11/27 06:28:42;;;;;;;18.10;11.38;;;5.30;99.90;;;;;;5012549;28;20033;-73
2023/11/27 06:31:08;;;;;;;18.77;12.35;;;5.20;99.90;;;;;;5040429;28;20046;-73
2023/11/27 06:33:34;;;;;;;19.70;12.23;;;5.20;99.90;;;;;;5031903;28;20124;-73
2023/11/27 06:36:00;;;;;;;21.27;12.57;;;5.30;99.90;;;;;;5033762;28;20112;-72
2023/11/27 06:38:26;;;;;;;20.55;12.10;;;5.30;99.90;;;;;;5029580;28;20077;-73
2023/11/27 06:40:52;;;;;;;16.13;11.57;;;5.20;99.90;;;;;;5033965;28;20135;-73
2023/11/27 06:43:18;;;;;;;18.63;11.80;;;5.20;99.90;;;;;;5041788;28;20072;-73
2023/11/27 06:45:47;;;;;;;17.40;11.95;;;5.20;99.90;;;;;;5029201;28;20081;-73
2023/11/27 06:48:13;;;;;;;17.92;11.38;;;5.30;99.90;;;;;;5035786;28;20064;-72
2023/11/27 06:50:38;;;;;;;18.05;11.10;;;5.20;99.90;;;;;;5041947;28;20041;-73
2023/11/27 06:53:04;;;;;;;17.60;11.38;;;5.20;99.90;;;;;;5049302;28;20141;-73
2023/11/27 06:55:29;;;;;;;22.02;11.57;;;5.20;99.90;;;;;;5042963;28;20045;-72
2023/11/27 06:57:55;;;;;;;16.85;11.32;;;5.20;99.90;;;;;;5016332;28;20125;-73
2023/11/27 07:00:21;;;;;;;16.15;11.30;;;5.20;99.90;;;;;;5020712;28;20030;-72
2023/11/27 07:02:48;;;;;;;17.15;10.88;;;5.20;99.90;;;;;;5025598;28;20041;-72
2023/11/27 07:05:14;;;;;;;15.88;10.55;;;5.20;99.90;;;;;;5039385;28;20099;-72
2023/11/27 07:07:40;;;;;;;19.00;10.55;;;5.20;99.90;;;;;;5038378;28;20050;-72
2023/11/27 07:10:06;;;;;;;14.32;10.55;;;5.20;99.90;;;;;;5039774;28;20052;-72
2023/11/27 07:12:32;;;;;;;15.60;10.35;;;5.20;99.90;;;;;;5041949;28;20049;-72
2023/11/27 07:14:59;;;;;;;14.40;9.23;;;5.10;99.90;;;;;;5032858;28;20042;-72
2023/11/27 07:17:24;;;;;;;16.50;9.73;;;5.10;99.90;;;;;;5033915;28;20401;-72
2023/11/27 07:19:50;;;;;;;15.75;10.02;;;5.10;99.90;;;;;;5036316;28;20037;-72
2023/11/27 07:22:16;;;;;;;14.35;9.45;;;5.10;99.90;;;;;;5025706;28;20661;-73
2023/11/27 07:24:45;;;;;;;15.48;9.95;;;5.10;99.90;;;;;;5031699;28;20359;-72
2023/11/27 07:27:11;;;;;;;14.23;9.35;;;5.10;99.90;;;;;;5040957;28;20044;-72
2023/11/27 07:29:38;;;;;;;16.10;9.68;;;5.10;99.90;;;;;;5041417;28;20490;-72
2023/11/27 07:32:05;;;;;;;14.68;9.32;;;5.10;99.90;;;;;;5041472;28;20041;-71
2023/11/27 07:34:31;;;;;;;15.38;9.85;;;5.10;99.90;;;;;;5036066;28;20409;-72
2023/11/27 07:36:56;;;;;;;13.75;9.27;;;5.20;99.90;;;;;;5037144;28;20033;-74
2023/11/27 07:39:22;;;;;;;15.25;10.20;;;5.20;99.90;;;;;;5044251;28;20052;-71
2023/11/27 07:41:47;;;;;;;13.85;9.77;;;5.20;99.90;;;;;;5041804;28;20041;-71
2023/11/27 07:44:15;;;;;;;17.23;9.90;;;5.10;99.90;;;;;;5040702;28;20055;-71
2023/11/27 07:46:41;;;;;;;15.10;9.43;;;5.20;99.90;;;;;;5033888;28;20092;-72
2023/11/27 07:49:06;;;;;;;15.95;9.38;;;5.20;99.90;;;;;;5026556;28;20505;-72
2023/11/27 07:51:32;;;;;;;14.75;9.50;;;5.20;99.90;;;;;;5032158;28;20052;-72
2023/11/27 07:53:58;;;;;;;15.35;9.55;;;5.20;99.90;;;;;;5031767;28;20395;-73
2023/11/27 07:56:27;;;;;;;13.90;8.85;;;5.20;99.90;;;;;;5028767;28;20041;-72
2023/11/27 07:58:57;;;;;;;12.57;8.95;;;5.20;99.90;;;;;;5025472;28;20050;-72
2023/11/27 08:01:24;;;;;;;14.02;8.48;;;5.20;99.90;;;;;;5031601;28;20048;-72
2023/11/27 08:03:51;;;;;;;12.55;8.32;;;5.20;99.90;;;;;;5033094;28;20520;-72
2023/11/27 08:06:17;;;;;;;14.60;8.35;;;5.20;99.90;;;;;;5024378;28;20513;-72
2023/11/27 08:08:43;;;;;;;15.40;8.35;;;5.20;99.90;;;;;;5040484;28;20071;-72
2023/11/27 08:11:11;;;;;;;11.25;8.38;;;5.80;99.90;;;;;;5041035;28;20089;-73
2023/11/27 08:13:41;;;;;;;13.45;8.57;;;5.30;99.90;;;;;;5023398;28;20052;-73
2023/11/27 08:16:07;;;;;;;11.93;8.10;;;5.30;99.90;;;;;;5023470;28;20497;-73
2023/11/27 08:18:32;;;;;;;12.25;8.13;;;5.30;99.90;;;;;;5028232;28;20055;-73
2023/11/27 08:21:01;;;;;;;11.63;7.80;;;5.30;99.90;;;;;;5027694;28;20038;-73
2023/11/27 08:23:34;;;;;;;11.82;7.97;;;5.30;99.90;;;;;;5031900;28;20116;-72
2023/11/27 08:26:03;;;;;;;11.00;7.57;;;5.20;99.90;;;;;;5036870;28;20087;-73
2023/11/27 08:28:29;;;;;;;10.82;7.47;;;5.30;99.90;;;;;;5028121;28;20088;-73
2023/11/27 08:30:55;;;;;;;12.50;7.47;;;5.30;99.90;;;;;;5039246;28;20123;-73
2023/11/27 08:33:21;;;;;;;9.68;6.78;;;5.20;99.90;;;;;;5031531;28;20041;-73
2023/11/27 08:35:46;;;;;;;13.27;7.50;;;5.20;99.90;;;;;;5032413;28;20036;-73
2023/11/27 08:38:16;;;;;;;10.43;6.90;;;5.20;99.90;;;;;;5027895;28;20040;-73
2023/11/27 08:40:42;;;;;;;8.85;6.68;;;5.20;99.90;;;;;;5025982;28;20441;-72
2023/11/27 08:43:07;;;;;;;9.48;6.40;;;5.20;99.90;;;;;;5024490;28;20048;-72
2023/11/27 08:45:34;;;;;;;9.13;6.22;;;5.20;99.90;;;;;;5014644;28;20180;-72
2023/11/27 08:48:00;;;;;;;8.70;6.15;;;5.20;99.90;;;;;;5033640;28;20057;-72
2023/11/27 08:50:32;;;;;;;9.45;6.20;;;5.20;99.90;;;;;;5018875;28;20053;-69
2023/11/27 08:53:01;;;;;;;8.40;5.88;;;5.30;99.90;;;;;;5042735;28;20041;-69
2023/11/27 08:55:29;;;;;;;10.30;5.70;;;5.20;99.90;;;;;;5027578;28;20064;-69
2023/11/27 08:58:06;;;;;;;8.23;5.15;;;5.20;99.90;;;;;;5032242;28;20052;-69
2023/11/27 09:00:35;;;;;;;9.40;5.07;;;5.20;99.90;;;;;;5016244;28;20052;-72
2023/11/27 09:03:01;;;;;;;7.10;4.80;;;5.20;99.90;;;;;;5003693;28;20042;-70
2023/11/27 09:05:30;;;;;;;6.75;4.70;;;5.20;99.90;;;;;;5024735;28;20475;-70
2023/11/27 09:08:04;;;;;;;6.15;4.05;;;5.30;99.90;;;;;;5021096;28;20050;-70
2023/11/27 09:10:31;;;;;;;5.70;3.85;;;5.20;99.90;;;;;;5022942;28;20060;-70
2023/11/27 09:12:56;;;;;;;6.22;4.20;;;5.20;99.90;;;;;;5026715;28;20060;-70
2023/11/27 09:15:22;;;;;;;5.18;3.60;;;5.20;99.90;;;;;;5032024;28;20033;-70
2023/11/27 09:17:48;;;;;;;7.80;3.65;;;5.20;99.90;;;;;;5024863;28;20061;-69
2023/11/27 09:20:18;;;;;;;4.78;3.30;;;5.10;99.90;;;;;;5030102;28;20128;-70
2023/11/27 09:22:45;;;;;;;4.93;3.55;;;5.10;99.90;;;;;;5017892;28;20396;-70
2023/11/27 09:25:12;;;;;;;5.57;3.85;;;5.10;99.90;;;;;;5034403;28;20033;-72
2023/11/27 09:27:48;;;;;;;6.47;3.90;;;5.00;99.90;;;;;;5039032;28;20068;-71
2023/11/27 09:30:14;;;;;;;7.07;4.30;;;5.00;99.90;;;;;;5034646;28;20123;-70
2023/11/27 09:32:40;;;;;;;6.40;4.30;;;5.00;99.90;;;;;;5046382;28;20044;-72
2023/11/27 09:35:13;;;;;;;6.85;4.18;;;5.00;99.90;;;;;;5032505;28;20040;-72
2023/11/27 09:37:42;;;;;;;7.28;4.07;;;5.00;99.90;;;;;;5013899;28;20037;-70
2023/11/27 09:40:12;;;;;;;5.10;3.72;;;5.00;99.90;;;;;;5019267;28;20037;-70
2023/11/27 09:42:40;;;;;;;5.53;3.53;;;5.00;99.90;;;;;;5034116;28;20061;-70
2023/11/27 09:45:07;;;;;;;5.07;3.67;;;4.90;99.90;;;;;;5019062;28;20047;-70
2023/11/27 09:47:34;;;;;;;7.93;4.10;;;4.90;99.90;;;;;;5027374;28;20172;-70
2023/11/27 09:50:00;;;;;;;7.53;4.43;;;5.00;99.90;;;;;;5026919;28;20406;-71
2023/11/27 09:52:34;;;;;;;8.48;4.32;;;5.00;99.90;;;;;;5031995;28;20033;-71
2023/11/27 09:55:06;;;;;;;6.82;4.43;;;5.00;99.90;;;;;;5026001;28;20045;-70
2023/11/27 09:57:35;;;;;;;6.45;4.30;;;5.00;99.90;;;;;;5017586;28;20629;-71
2023/11/27 10:00:06;;;;;;;5.78;3.88;;;5.10;99.90;;;;;;5037139;28;20502;-69
2023/11/27 10:02:33;;;;;;;8.75;6.35;;;5.00;99.90;;;;;;5084744;22;20524;-75
2023/11/27 10:05:04;;;;;;;7.18;4.88;;;5.00;99.90;;;;;;5048712;28;20053;-75
2023/11/27 10:07:32;;;;;;;9.70;6.80;;;5.00;99.90;;;;;;5052862;28;20139;-76
2023/11/27 10:09:58;;;;;;;9.32;5.43;;;5.00;99.90;;;;;;5046932;28;20036;-77
2023/11/27 10:12:28;;;;;;;8.70;6.47;;;5.00;99.90;;;;;;5044850;28;20466;-76
2023/11/27 10:14:54;;;;;;;10.10;6.25;;;5.00;99.90;;;;;;5045980;28;20044;-77
2023/11/27 10:17:21;;;;;;;9.35;7.40;;;5.00;99.90;;;;;;5042589;28;20048;-75
2023/11/27 10:19:50;;;;;;;9.88;7.65;;;5.00;99.90;;;;;;5041615;28;20059;-74
2023/11/27 10:22:16;;;;;;;11.90;8.65;;;5.00;99.90;;;;;;5044943;28;20045;-76
2023/11/27 10:24:44;;;;;;;15.60;11.85;;;5.10;99.90;;;;;;5048084;28;20047;-74
2023/11/27 10:27:09;;;;;;;14.32;10.38;;;5.10;99.90;;;;;;5056830;28;20068;-76
2023/11/27 10:29:35;;;;;;;12.70;9.05;;;5.10;99.90;;;;;;5039402;28;20471;-75
2023/11/27 10:32:02;;;;;;;12.48;9.60;;;5.10;99.90;;;;;;5067239;28;20024;-75
2023/11/27 10:34:32;;;;;;;13.80;11.38;;;5.10;99.90;;;;;;5039165;28;20045;-74
2023/11/27 10:37:01;;;;;;;13.38;10.30;;;5.00;99.90;;;;;;5047250;28;20047;-73
2023/11/27 10:39:33;;;;;;;15.13;11.57;;;5.00;99.90;;;;;;5047921;28;20090;-74
2023/11/27 10:42:02;;;;;;;;;;;5.00;99.90;;;;;;5044354;28;20386;-74
2023/11/27 10:44:33;;;;;;;12.45;9.45;;;5.00;99.90;;;;;;5040593;28;19964;-73
2023/11/27 10:47:00;;;;;;;11.32;8.52;;;5.00;99.90;;;;;;5055405;28;20548;-76
2023/11/27 10:49:28;;;;;;;10.43;8.10;;;5.00;99.90;;;;;;5046222;28;20044;-75
2023/11/27 10:51:54;;;;;;;13.02;7.13;;;5.10;99.90;;;;;;5058353;28;20038;-75
2023/11/27 10:54:24;;;;;;;9.02;7.03;;;5.10;99.90;;;;;;5048920;28;20037;-75
2023/11/27 10:56:51;;;;;;;12.43;9.63;;;5.10;99.90;;;;;;5043248;28;20086;-75
2023/11/27 10:59:21;;;;;;;11.70;8.18;;;5.10;99.90;;;;;;5047522;28;20045;-75
2023/11/27 11:01:54;;;;;;;10.70;8.52;;;5.10;99.90;;;;;;5041301;28;20044;-74
2023/11/27 11:04:35;;;;;;;9.60;8.05;;;5.10;99.90;;;;;;5045146;28;20437;-74
2023/11/27 11:07:07;;;;;;;9.55;7.70;;;5.10;99.90;;;;;;5048773;28;20036;-73
2023/11/27 11:09:34;;;;;;;11.98;8.60;;;5.10;99.90;;;;;;5060129;28;20393;-74
2023/11/27 11:12:02;;;;;;;12.75;9.85;;;5.10;99.90;;;;;;5069823;28;20041;-74
2023/11/27 11:14:29;;;;;;;19.50;16.48;;;5.10;99.90;;;;;;5052721;28;20041;-74
2023/11/27 11:17:12;;;;;;;20.67;17.67;;;5.10;99.90;;;;;;5048406;28;20044;-74
2023/11/27 11:19:43;;;;;;;;;;;5.10;99.90;;;;;;5045998;28;20025;-75
2023/11/27 11:22:36;;;;;;;17.40;13.32;;;5.10;99.90;;;;;;5038217;28;19966;-74
2023/11/27 11:25:19;;;;;;;16.20;13.60;;;5.10;99.90;;;;;;5036721;28;20045;-75
2023/11/27 11:27:52;;;;;;;12.93;10.85;;;5.10;99.90;;;;;;5048132;28;20040;-76
2023/11/27 11:30:20;;;;;;;12.35;10.00;;;5.10;99.90;;;;;;5046151;28;20405;-74
2023/11/27 11:32:46;;;;;;;12.88;9.57;;;5.10;99.90;;;;;;5047230;28;20459;-75
2023/11/27 11:35:11;;;;;;;10.93;9.23;;;5.10;99.90;;;;;;5068218;28;20048;-73
2023/11/27 11:37:47;;;;;;;11.98;9.68;;;5.00;99.90;;;;;;5068449;28;20462;-74
2023/11/27 11:40:16;;;;;;;16.65;9.65;;;5.00;99.90;;;;;;5050864;28;20036;-74
2023/11/27 11:42:44;;;;;;;11.07;8.75;;;4.90;99.90;;;;;;5032215;28;20055;-75
2023/11/27 11:45:21;;;;;;;11.02;8.88;;;5.00;99.90;;;;;;5047526;28;20040;-74
2023/11/27 11:47:51;;;;;;;11.52;8.95;;;4.90;99.90;;;;;;5068102;28;20044;-75
2023/11/27 11:50:28;;;;;;;11.57;9.80;;;5.00;99.90;;;;;;5065776;28;20040;-74
2023/11/27 11:53:20;;;;;;;14.90;12.65;;;4.90;99.90;;;;;;5049099;28;20039;-74
2023/11/27 11:55:50;;;;;;;13.38;11.90;;;4.90;99.90;;;;;;5012159;28;20447;-74
2023/11/27 11:58:19;;;;;;;13.98;10.00;;;4.90;99.90;;;;;;5053360;28;20450;-74
2023/11/27 12:00:50;;;;;;;10.82;8.98;;;4.90;99.90;;;;;;5069689;28;20067;-74
2023/11/27 12:03:21;;;;;;;11.70;9.25;;;4.90;99.90;;;;;;5064297;28;20048;-74
2023/11/27 12:05:49;;;;;;;11.25;9.75;;;4.80;99.90;;;;;;5060633;28;20041;-75
2023/11/27 12:08:28;;;;;;;10.88;8.93;;;4.80;99.90;;;;;;5044925;28;20045;-75
2023/11/27 12:10:55;;;;;;;10.02;8.20;;;4.80;99.90;;;;;;5043838;28;20045;-75
2023/11/27 12:13:23;;;;;;;9.60;7.90;;;4.80;99.90;;;;;;5048866;28;20040;-75
2023/11/27 12:15:58;;;;;;;8.90;7.53;;;4.80;99.90;;;;;;5050375;28;20045;-75
2023/11/27 12:18:25;;;;;;;10.82;7.30;;;4.80;99.90;;;;;;5059608;28;20154;-74
2023/11/27 12:20:51;;;;;;;10.20;8.23;;;4.80;99.90;;;;;;5048435;28;20115;-74
2023/11/27 12:23:18;;;;;;;9.00;7.32;;;4.70;99.90;;;;;;5060408;28;20635;-74
2023/11/27 12:25:44;;;;;;;9.32;7.68;;;4.70;99.90;;;;;;5050120;28;20043;-76
2023/11/27 12:28:13;;;;;;;9.38;7.20;;;4.70;99.90;;;;;;5050231;28;20056;-75
2023/11/27 12:30:39;;;;;;;8.65;6.65;;;4.70;99.90;;;;;;5035053;28;20043;-74
2023/11/27 12:33:07;;;;;;;7.88;6.28;;;4.70;99.90;;;;;;5045080;28;20107;-75
2023/11/27 12:35:34;;;;;;;8.95;6.55;;;4.70;99.90;;;;;;5045965;28;20127;-74
2023/11/27 12:38:05;;;;;;;7.55;5.90;;;4.60;99.90;;;;;;5043229;28;20040;-75
2023/11/27 12:40:34;;;;;;;8.15;6.60;;;4.60;99.90;;;;;;5047907;28;20036;-75
2023/11/27 12:43:03;;;;;;;7.75;5.88;;;4.60;99.90;;;;;;5045760;28;20120;-75