Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:32;;;;;;;2.85;2.00;;;30.30;71.80;;;;;;5063513;28;20409;-85
2022/12/27 00:03:59;;;;;;;3.40;1.90;;;30.30;71.20;;;;;;5069461;28;20405;-87
2022/12/27 00:06:27;;;;;;;3.13;1.80;;;30.50;70.20;;;;;;5062743;28;20396;-87
2022/12/27 00:08:55;;;;;;;3.08;1.90;;;30.70;68.50;;;;;;5051994;28;20380;-88
2022/12/27 00:11:24;;;;;;;4.20;2.13;;;30.60;67.40;;;;;;5050413;28;20360;-86
2022/12/27 00:13:52;;;;;;;3.13;1.90;;;30.50;68.10;;;;;;5063270;28;20516;-86
2022/12/27 00:16:20;;;;;;;3.25;2.28;;;30.50;69.30;;;;;;5040783;28;20387;-89
2022/12/27 00:18:48;;;;;;;5.22;2.67;;;30.50;70.00;;;;;;5045668;28;20382;-87
2022/12/27 00:21:16;;;;;;;4.18;2.50;;;30.60;69.80;;;;;;5059735;28;20866;-88
2022/12/27 00:23:46;;;;;;;5.35;2.72;;;30.70;69.80;;;;;;5051246;28;20432;-85
2022/12/27 00:26:17;;;;;;;3.60;2.20;;;30.90;69.80;;;;;;5069916;28;20869;-87
2022/12/27 00:28:44;;;;;;;3.65;2.25;;;31.40;69.30;;;;;;5069127;28;20391;-89
2022/12/27 00:31:12;;;;;;;2.65;2.10;;;31.70;68.70;;;;;;5064375;28;20385;-86
2022/12/27 00:33:41;;;;;;;3.30;2.10;;;32.20;66.70;;;;;;5073281;28;20908;-84
2022/12/27 00:36:12;;;;;;;4.70;2.13;;;32.60;64.20;;;;;;5073612;28;20465;-90
2022/12/27 00:38:40;;;;;;;2.90;2.00;;;32.90;64.80;;;;;;5070596;28;20431;-84
2022/12/27 00:41:07;;;;;;;2.22;2.00;;;32.90;63.80;;;;;;5066453;28;20469;-87
2022/12/27 00:43:34;;;;;;;2.97;2.10;;;32.90;62.80;;;;;;5072821;28;20956;-85
2022/12/27 00:46:02;;;;;;;2.20;1.80;;;32.40;64.40;;;;;;5054654;28;20399;-85
2022/12/27 00:48:29;;;;;;;2.70;1.60;;;32.30;61.40;;;;;;5061308;28;20411;-87
2022/12/27 00:51:01;;;;;;;2.83;2.33;;;32.30;61.10;;;;;;5060262;28;20395;-88
2022/12/27 00:53:29;;;;;;;3.78;2.30;;;32.50;59.50;;;;;;5048653;28;20390;-87
2022/12/27 00:55:56;;;;;;;2.28;2.00;;;32.20;60.10;;;;;;5071262;28;20383;-88
2022/12/27 00:58:23;;;;;;;2.00;1.70;;;32.40;59.90;;;;;;5062568;28;20473;-93
2022/12/27 01:00:50;;;;;;;1.60;1.50;;;32.70;58.80;;;;;;5034260;28;20399;-92
2022/12/27 01:03:18;;;;;;;2.08;1.60;;;33.10;57.60;;;;;;5059611;28;20889;-87
2022/12/27 01:05:45;;;;;;;2.08;1.40;;;33.50;56.30;;;;;;5050855;28;20395;-85
2022/12/27 01:08:12;;;;;;;1.50;1.40;;;34.00;54.60;;;;;;5049076;28;20407;-88
2022/12/27 01:10:40;;;;;;;1.30;1.20;;;34.10;54.20;;;;;;5053248;28;20399;-87
2022/12/27 01:13:07;;;;;;;1.70;1.52;;;34.00;52.30;;;;;;5052156;28;20419;-91
2022/12/27 01:15:34;;;;;;;1.60;1.50;;;34.20;52.30;;;;;;5055625;28;20388;-90
2022/12/27 01:18:01;;;;;;;3.37;1.90;;;34.10;52.80;;;;;;5064501;28;20370;-90
2022/12/27 01:20:28;;;;;;;2.50;1.80;;;34.00;52.50;;;;;;5064035;28;20384;-92
2022/12/27 01:22:55;;;;;;;2.13;1.80;;;33.70;53.70;;;;;;5063216;28;20370;-94
2022/12/27 01:25:22;;;;;;;4.43;1.70;;;33.70;53.00;;;;;;5049966;28;20492;-87
2022/12/27 01:27:49;;;;;;;2.40;1.70;;;33.90;54.00;;;;;;5047218;28;20377;-89
2022/12/27 01:30:16;;;;;;;2.53;1.80;;;34.00;53.30;;;;;;5062681;28;20435;-91
2022/12/27 01:32:43;;;;;;;2.70;1.67;;;34.30;53.50;;;;;;5066788;28;20400;-89
2022/12/27 01:35:10;;;;;;;2.70;1.80;;;34.50;53.00;;;;;;5058976;28;20384;-85
2022/12/27 01:37:37;;;;;;;2.90;1.60;;;34.60;53.10;;;;;;5027766;28;20478;-87
2022/12/27 01:40:04;;;;;;;2.17;1.70;;;34.90;52.00;;;;;;5056546;28;20410;-87
2022/12/27 01:45:17;;;;;;;2.25;1.60;;;35.40;51.30;;;;;;5042861;28;20475;-86
2022/12/27 01:48:04;;;;;;;1.98;1.48;;;35.50;51.10;;;;;;5046807;28;20396;-88
2022/12/27 01:50:45;;;;;;;4.55;1.60;;;36.20;51.80;;;;;;5058879;28;20729;-88
2022/12/27 01:53:19;;;;;;;3.25;1.40;;;35.60;51.60;;;;;;5045478;28;20400;-87
2022/12/27 01:55:48;;;;;;;2.42;1.30;;;35.90;51.30;;;;;;5052414;28;20737;-83
2022/12/27 01:58:24;;;;;;;2.17;1.30;;;36.40;49.90;;;;;;5053046;28;20392;-92
2022/12/27 02:00:52;;;;;;;2.42;1.50;;;36.60;49.30;;;;;;5058025;28;20368;-90
2022/12/27 02:03:35;;;;;;;1.60;1.20;;;36.80;47.70;;;;;;5062654;28;20427;-87
2022/12/27 02:06:04;;;;;;;1.52;1.15;;;36.50;46.50;;;;;;5046181;28;20446;-86
2022/12/27 02:09:15;;;;;;;1.45;1.20;;;36.40;47.40;;;;;;5048046;28;20800;-92
2022/12/27 02:11:51;;;;;;;2.13;1.20;;;36.90;48.10;;;;;;5034448;28;20429;-92
2022/12/27 02:14:33;;;;;;;3.08;1.10;;;37.20;48.00;;;;;;5047576;28;20883;-92
2022/12/27 02:17:06;;;;;;;2.47;1.00;;;37.20;49.20;;;;;;5048585;28;20745;-87
2022/12/27 02:20:08;;;;;;;1.48;1.17;;;37.70;47.60;;;;;;5062768;28;20450;-85
2022/12/27 02:26:09;;;;;;;1.63;1.10;;;36.70;47.40;;;;;;5053654;28;20445;-87
2022/12/27 02:29:05;;;;;;;1.58;1.00;;;36.30;48.60;;;;;;5052076;28;20531;-88
2022/12/27 02:32:07;;;;;;;1.70;1.13;;;36.70;47.40;;;;;;4967457;28;20477;-88
2022/12/27 02:34:51;;;;;;;2.30;0.93;;;37.00;48.30;;;;;;4982332;28;20904;-88
2022/12/27 02:37:22;;;;;;;1.73;0.90;;;38.20;46.70;;;;;;4976653;28;20388;-88
2022/12/27 02:39:50;;;;;;;1.95;1.00;;;38.90;45.80;;;;;;4981540;28;20389;-86
2022/12/27 02:54:35;;;;;;;1.02;0.85;;;39.00;45.20;;;;;;4982619;28;20388;-88
2022/12/27 02:57:08;;;;;;;1.27;0.80;;;39.30;44.40;;;;;;4961992;28;20407;-86
2022/12/27 03:03:20;;;;;;;2.20;0.90;;;39.40;43.00;;;;;;4983107;28;20410;-90
2022/12/27 03:18:37;;;;;;;1.83;0.90;;;39.80;44.70;;;;;;5049587;28;20540;-86
2022/12/27 03:26:45;;;;;;;1.30;0.80;;;40.20;42.70;;;;;;5054877;28;20377;-85
2022/12/27 03:34:55;;;;;;;1.50;0.90;;;40.90;42.50;;;;;;5042938;28;20392;-86
2022/12/27 03:43:09;;;;;;;1.00;0.80;;;41.00;41.00;;;;;;5050214;28;20413;-85
2022/12/27 03:43:30;;;;;;;2.60;0.90;;;40.80;40.80;;;;;;5042336;28;20878;-87
2022/12/27 03:46:32;;;;;;;0.98;0.80;;;40.40;40.90;;;;;;5054614;28;20393;-90
2022/12/27 03:49:08;;;;;;;1.30;1.00;;;40.30;41.80;;;;;;5028403;28;20454;-86
2022/12/27 03:51:48;;;;;;;1.40;0.73;;;40.50;41.80;;;;;;5047093;28;20395;-89
2022/12/27 03:54:30;;;;;;;1.27;0.70;;;40.70;41.30;;;;;;5056879;28;20392;-88
2022/12/27 03:57:01;;;;;;;2.25;0.90;;;40.70;40.80;;;;;;5052785;28;20386;-90
2022/12/27 03:59:28;;;;;;;1.20;0.70;;;40.90;40.10;;;;;;5046685;28;20890;-89
2022/12/27 04:01:56;;;;;;;1.02;0.80;;;40.80;39.10;;;;;;5055582;28;20849;-86
2022/12/27 04:04:23;;;;;;;1.50;0.90;;;41.20;40.40;;;;;;5049170;28;20417;-83
2022/12/27 04:06:50;;;;;;;1.75;0.80;;;40.90;40.30;;;;;;5039427;28;20405;-86
2022/12/27 04:36:49;;;;;;;1.40;0.82;;;42.00;36.90;;;;;;5055834;28;20427;-85
2022/12/27 04:39:16;;;;;;;1.83;0.70;;;41.70;35.90;;;;;;5059266;28;20384;-85
2022/12/27 04:55:38;;;;;;;1.67;0.70;;;40.40;36.30;;;;;;5006905;28;20387;-84
2022/12/27 04:58:05;;;;;;;1.30;0.65;;;40.20;36.70;;;;;;5006063;28;20415;-84
2022/12/27 05:03:21;;;;;;;1.08;0.80;;;40.30;36.10;;;;;;4988112;28;20456;-85
2022/12/27 05:05:50;;;;;;;1.10;0.60;;;40.30;36.00;;;;;;4987916;28;20515;-86
2022/12/27 05:13:59;;;;;;;0.70;0.60;;;40.80;33.80;;;;;;4991360;28;20411;-86
2022/12/27 05:16:36;;;;;;;1.17;0.60;;;40.30;34.60;;;;;;4992115;28;20393;-83
2022/12/27 05:19:05;;;;;;;1.47;0.60;;;40.10;35.00;;;;;;4997126;28;20383;-83
2022/12/27 05:27:22;;;;;;;0.87;0.70;;;40.60;35.00;;;;;;4992634;28;20540;-84
2022/12/27 05:29:49;;;;;;;1.40;0.60;;;40.80;33.60;;;;;;4993609;28;20419;-84
2022/12/27 05:32:16;;;;;;;0.90;0.70;;;40.70;34.60;;;;;;5000579;28;20371;-84
2022/12/27 05:34:43;;;;;;;1.05;0.60;;;40.60;33.50;;;;;;5054152;28;20376;-84
2022/12/27 05:37:10;;;;;;;1.13;0.70;;;40.20;34.30;;;;;;5054913;28;20386;-85
2022/12/27 05:39:37;;;;;;;0.63;0.60;;;40.30;33.70;;;;;;5056239;28;20410;-86
2022/12/27 05:42:04;;;;;;;1.55;0.70;;;40.20;33.00;;;;;;5065753;28;20368;-84
2022/12/27 05:44:31;;;;;;;1.23;0.60;;;40.30;33.80;;;;;;5054535;28;20895;-84
2022/12/27 05:46:58;;;;;;;1.02;0.60;;;40.30;34.40;;;;;;5054085;28;20412;-84
2022/12/27 05:49:25;;;;;;;0.68;0.50;;;40.20;33.50;;;;;;5054510;28;20379;-84
2022/12/27 05:51:51;;;;;;;0.45;0.43;;;40.00;32.60;;;;;;5054353;28;20384;-88
2022/12/27 05:54:18;;;;;;;1.20;0.60;;;39.90;32.40;;;;;;5055619;28;20376;-85
2022/12/27 05:56:45;;;;;;;1.05;0.60;;;40.10;31.90;;;;;;5054679;28;20382;-84
2022/12/27 05:59:12;;;;;;;1.30;0.52;;;39.90;33.30;;;;;;5055981;28;20382;-83
2022/12/27 06:01:39;;;;;;;0.60;0.50;;;39.90;33.80;;;;;;5061227;28;20401;-84
2022/12/27 06:04:06;;;;;;;0.60;0.50;;;39.90;32.20;;;;;;5073526;28;20401;-83
2022/12/27 06:06:34;;;;;;;0.70;0.50;;;39.70;31.60;;;;;;5071602;28;20386;-83
2022/12/27 06:09:01;;;;;;;1.48;0.50;;;39.80;32.10;;;;;;5073270;28;20382;-83
2022/12/27 06:11:28;;;;;;;0.65;0.50;;;39.60;31.60;;;;;;5072443;28;20374;-83
2022/12/27 06:13:55;;;;;;;1.13;0.50;;;39.50;32.70;;;;;;5072187;28;20397;-85
2022/12/27 06:16:22;;;;;;;0.90;0.50;;;39.40;33.20;;;;;;5072742;28;20384;-84
2022/12/27 06:18:49;;;;;;;0.82;0.50;;;39.10;33.50;;;;;;5071502;28;20378;-84
2022/12/27 06:21:21;;;;;;;1.13;0.47;;;38.80;32.90;;;;;;5072094;28;20749;-83
2022/12/27 06:23:49;;;;;;;1.17;0.45;;;38.80;33.20;;;;;;5071187;28;20467;-85
2022/12/27 06:26:21;;;;;;;0.50;0.43;;;38.80;33.70;;;;;;5071986;28;20389;-83
2022/12/27 06:28:49;;;;;;;1.20;0.40;;;38.70;33.50;;;;;;5053727;28;20380;-83
2022/12/27 06:31:20;;;;;;;1.20;0.50;;;38.80;34.30;;;;;;5071796;28;20390;-84
2022/12/27 06:33:48;;;;;;;0.55;0.55;;;38.80;34.20;;;;;;5070894;28;20535;-84
2022/12/27 06:36:17;;;;;;;1.10;0.60;;;38.70;35.30;;;;;;5071436;28;20400;-86
2022/12/27 06:38:45;;;;;;;0.65;0.55;;;38.60;34.60;;;;;;5072391;28;20402;-84
2022/12/27 06:41:16;;;;;;;0.88;0.50;;;38.40;34.20;;;;;;5071660;28;20377;-85
2022/12/27 06:43:43;;;;;;;2.90;0.63;;;38.40;35.10;;;;;;5043200;28;20885;-84
2022/12/27 06:46:13;;;;;;;0.80;0.52;;;38.20;36.60;;;;;;5070844;28;20386;-87
2022/12/27 06:48:40;;;;;;;0.97;0.60;;;37.90;37.60;;;;;;5069213;28;20433;-83
2022/12/27 06:51:09;;;;;;;0.70;0.50;;;37.90;36.70;;;;;;5048840;28;20392;-77
2022/12/27 06:53:36;;;;;;;1.00;0.57;;;37.80;36.80;;;;;;5060763;28;20378;-81
2022/12/27 06:56:17;;;;;;;1.02;0.52;;;37.80;37.30;;;;;;5045863;28;21062;-79
2022/12/27 06:58:45;;;;;;;0.95;0.70;;;38.00;36.60;;;;;;5068804;28;20538;-78
2022/12/27 07:01:18;;;;;;;0.88;0.60;;;37.90;37.90;;;;;;5055320;28;20500;-78
2022/12/27 07:04:11;;;;;;;1.33;0.50;;;38.00;38.00;;;;;;5071597;28;20571;-83
2022/12/27 07:06:38;;;;;;;1.30;0.60;;;37.80;38.80;;;;;;5037974;28;20436;-75
2022/12/27 07:09:04;;;;;;;1.48;0.60;;;37.70;38.50;;;;;;5058642;28;20390;-81
2022/12/27 07:11:33;;;;;;;1.05;0.60;;;37.60;39.50;;;;;;5050972;28;20395;-76
2022/12/27 07:14:00;;;;;;;0.77;0.60;;;37.40;40.40;;;;;;5066603;28;20950;-78
2022/12/27 07:16:31;;;;;;;1.80;0.60;;;37.40;40.30;;;;;;5070932;28;20374;-77
2022/12/27 07:18:59;;;;;;;1.80;0.60;;;37.40;40.70;;;;;;5046508;28;20404;-76
2022/12/27 07:21:27;;;;;;;1.80;0.70;;;37.40;40.00;;;;;;5071582;28;20382;-85
2022/12/27 07:23:55;;;;;;;1.30;0.70;;;37.10;41.00;;;;;;5071160;28;20390;-84
2022/12/27 07:26:28;;;;;;;1.87;0.70;;;36.90;41.20;;;;;;5055501;28;20444;-76
2022/12/27 07:29:00;;;;;;;0.77;0.70;;;36.70;41.60;;;;;;5047990;28;20385;-83
2022/12/27 07:31:29;;;;;;;1.95;0.75;;;36.70;42.20;;;;;;5044430;28;20375;-78
2022/12/27 07:33:58;;;;;;;1.58;0.63;;;36.30;43.10;;;;;;5037835;28;20386;-76
2022/12/27 07:36:31;;;;;;;1.80;0.80;;;36.20;43.20;;;;;;5050782;28;20415;-79
2022/12/27 07:38:58;;;;;;;1.13;0.70;;;35.90;42.80;;;;;;5050947;28;20411;-80
2022/12/27 07:41:24;;;;;;;0.80;0.65;;;35.80;43.70;;;;;;5050600;28;20386;-78
2022/12/27 07:43:51;;;;;;;1.50;0.60;;;35.50;44.20;;;;;;5040458;28;20494;-85
2022/12/27 07:46:23;;;;;;;0.80;0.60;;;35.20;44.40;;;;;;5053247;28;20363;-76
2022/12/27 07:48:54;;;;;;;0.82;0.60;;;34.90;43.90;;;;;;5050083;28;20771;-77
2022/12/27 07:51:22;;;;;;;1.07;0.67;;;34.70;43.60;;;;;;5049931;28;20391;-80
2022/12/27 07:53:49;;;;;;;1.20;0.80;;;34.70;44.40;;;;;;5044296;28;20947;-85
2022/12/27 07:56:25;;;;;;;1.90;0.60;;;34.60;44.90;;;;;;5048018;28;20419;-81
2022/12/27 07:58:53;;;;;;;1.30;0.60;;;34.60;45.80;;;;;;5047255;28;20468;-78
2022/12/27 08:01:21;;;;;;;2.63;0.70;;;34.40;47.00;;;;;;5050396;28;20384;-81
2022/12/27 08:03:48;;;;;;;1.02;0.70;;;34.30;46.90;;;;;;5062492;28;20393;-77
2022/12/27 08:06:32;;;;;;;1.05;0.70;;;34.30;47.00;;;;;;5063555;28;20396;-84
2022/12/27 08:09:02;;;;;;;1.00;0.60;;;34.00;47.90;;;;;;5063254;28;20371;-81
2022/12/27 08:11:29;;;;;;;2.10;0.70;;;33.80;48.50;;;;;;5053510;28;20388;-80
2022/12/27 08:13:56;;;;;;;1.67;0.80;;;33.50;48.20;;;;;;5052228;28;20906;-82
2022/12/27 08:16:25;;;;;;;2.08;0.60;;;33.00;49.10;;;;;;5055570;28;20444;-76
2022/12/27 08:18:52;;;;;;;0.80;0.52;;;34.70;52.20;;;;;;5057077;28;20945;-78
2022/12/27 08:21:19;;;;;;;0.57;0.50;;;32.10;51.50;;;;;;5042181;28;20404;-80
2022/12/27 08:23:46;;;;;;;2.05;0.65;;;31.70;52.10;;;;;;5023531;28;20389;-80
2022/12/27 08:26:13;;;;;;;0.82;0.60;;;31.40;52.80;;;;;;5065307;28;20406;-83
2022/12/27 08:28:40;;;;;;;1.40;0.80;;;31.20;52.70;;;;;;5052133;28;20881;-78
2022/12/27 08:31:11;;;;;;;2.65;0.80;;;30.90;53.60;;;;;;5044156;28;20427;-83
2022/12/27 08:33:40;;;;;;;1.10;0.73;;;30.70;54.40;;;;;;5056170;28;20391;-77
2022/12/27 08:36:10;;;;;;;2.60;0.70;;;30.40;54.90;;;;;;5030043;28;20422;-82
2022/12/27 08:38:37;;;;;;;1.45;0.65;;;30.40;55.90;;;;;;5057235;28;20378;-82
2022/12/27 08:41:04;;;;;;;1.00;0.73;;;30.20;56.30;;;;;;5058045;28;20387;-78
2022/12/27 08:43:31;;;;;;;2.50;0.70;;;30.00;56.70;;;;;;5051263;28;20394;-78
2022/12/27 08:46:03;;;;;;;1.83;0.70;;;29.90;57.20;;;;;;5044574;28;20401;-78
2022/12/27 08:48:32;;;;;;;1.48;0.70;;;29.60;58.30;;;;;;5047972;28;20377;-78
2022/12/27 08:51:08;;;;;;;2.10;0.80;;;29.40;59.20;;;;;;5067419;28;20390;-79
2022/12/27 08:53:35;;;;;;;3.30;0.80;;;29.30;60.30;;;;;;5041247;28;20498;-85
2022/12/27 08:56:02;;;;;;;2.00;0.77;;;29.60;61.10;;;;;;5052064;28;20386;-77
2022/12/27 08:58:29;;;;;;;1.50;0.60;;;29.00;60.80;;;;;;5053608;28;20378;-76
2022/12/27 09:01:03;;;;;;;1.40;0.70;;;28.80;61.20;;;;;;5038815;28;20853;-76
2022/12/27 09:03:30;;;;;;;1.67;0.70;;;28.60;62.10;;;;;;5046882;28;20395;-80
2022/12/27 09:06:07;;;;;;;3.70;1.00;;;28.10;63.30;;;;;;5050679;28;20752;-87
2022/12/27 09:08:34;;;;;;;1.88;0.80;;;27.80;64.50;;;;;;5049036;28;20380;-86
2022/12/27 09:11:17;;;;;;;2.78;0.90;;;27.40;65.60;;;;;;5029150;28;20412;-78
2022/12/27 09:13:45;;;;;;;1.63;0.77;;;27.20;66.20;;;;;;5046144;28;20384;-75
2022/12/27 09:16:14;;;;;;;2.20;0.80;;;27.00;67.00;;;;;;5048361;28;20384;-75
2022/12/27 09:18:43;;;;;;;2.45;0.82;;;26.80;67.70;;;;;;5040319;28;20470;-76
2022/12/27 09:21:12;;;;;;;1.23;0.70;;;26.60;68.40;;;;;;5051709;28;20774;-77
2022/12/27 09:23:40;;;;;;;0.82;0.70;;;26.40;67.90;;;;;;5053913;28;20755;-80
2022/12/27 09:26:16;;;;;;;2.05;0.70;;;26.30;68.30;;;;;;5047621;28;20816;-77
2022/12/27 09:28:43;;;;;;;1.75;0.90;;;26.20;69.20;;;;;;5045354;28;20531;-79
2022/12/27 09:31:12;;;;;;;2.00;0.80;;;26.00;70.10;;;;;;5050963;28;20380;-77
2022/12/27 09:33:39;;;;;;;2.67;0.93;;;25.90;70.70;;;;;;5049541;28;20384;-76
2022/12/27 09:36:16;;;;;;;1.90;0.85;;;25.80;71.50;;;;;;5051513;28;20538;-76
2022/12/27 09:38:44;;;;;;;2.67;0.85;;;25.70;72.20;;;;;;5043804;28;20400;-77
2022/12/27 09:41:30;;;;;;;2.00;0.80;;;25.60;73.40;;;;;;5034751;28;20407;-75
2022/12/27 09:43:57;;;;;;;2.55;0.85;;;25.40;74.20;;;;;;5053642;28;20904;-77
2022/12/27 09:47:07;;;;;;;1.67;0.90;;;25.30;75.10;;;;;;5069884;28;20400;-82
2022/12/27 09:49:48;;;;;;;2.00;0.80;;;25.30;76.70;;;;;;5066101;28;20438;-82
2022/12/27 09:52:33;;;;;;;2.50;0.90;;;25.10;77.90;;;;;;5054086;28;20482;-79
2022/12/27 09:55:22;;;;;;;1.90;1.00;;;25.00;79.60;;;;;;5051822;28;20877;-79
2022/12/27 09:57:56;;;;;;;2.33;0.88;;;24.90;81.20;;;;;;5049421;28;20455;-77
2022/12/27 10:00:23;;;;;;;2.35;0.82;;;24.90;83.50;;;;;;5052061;28;20375;-84
2022/12/27 10:02:51;;;;;;;2.47;1.00;;;24.80;86.60;;;;;;5052115;28;20550;-79
2022/12/27 10:05:21;;;;;;;3.22;1.00;;;24.80;90.00;;;;;;5051737;28;20895;-82
2022/12/27 10:08:15;;;;;;;5.18;0.90;;;24.70;91.90;;;;;;5051779;28;20478;-79
2022/12/27 10:10:42;;;;;;;2.20;1.00;;;24.60;94.30;;;;;;5052163;28;20878;-77
2022/12/27 10:13:38;;;;;;;2.78;1.00;;;24.60;96.20;;;;;;5052174;28;20864;-82
2022/12/27 10:16:36;;;;;;;2.95;0.90;;;24.50;98.40;;;;;;5049445;28;20383;-80
2022/12/27 10:19:24;;;;;;;4.03;1.15;;;24.50;99.70;;;;;;5051467;28;20376;-81
2022/12/27 10:22:01;;;;;;;3.57;1.10;;;24.50;99.90;;;;;;5052042;28;20399;-79
2022/12/27 10:24:41;;;;;;;3.00;1.10;;;24.40;99.90;;;;;;5047536;28;20408;-85
2022/12/27 10:27:23;;;;;;;3.03;1.27;;;24.30;99.90;;;;;;5039865;28;20381;-76
2022/12/27 10:29:58;;;;;;;2.60;1.20;;;24.30;99.90;;;;;;5052092;28;20380;-82
2022/12/27 10:32:26;;;;;;;2.10;0.98;;;24.20;99.90;;;;;;5050081;28;20384;-76
2022/12/27 10:35:01;;;;;;;3.28;0.90;;;24.20;99.90;;;;;;5051484;28;20470;-78
2022/12/27 10:37:29;;;;;;;3.80;1.20;;;24.20;99.90;;;;;;5051368;28;20375;-84
2022/12/27 10:40:08;;;;;;;2.50;1.10;;;24.20;99.90;;;;;;5042082;28;20795;-84
2022/12/27 10:42:40;;;;;;;3.67;1.20;;;24.10;99.90;;;;;;5051416;28;20883;-81
2022/12/27 10:45:32;;;;;;;4.18;1.20;;;24.00;99.90;;;;;;5051172;28;20922;-76
2022/12/27 10:48:22;;;;;;;3.63;1.20;;;23.90;99.90;;;;;;5048308;28;20430;-81
2022/12/27 10:51:15;;;;;;;2.07;1.07;;;23.80;99.90;;;;;;5033781;28;20376;-79
2022/12/27 10:53:45;;;;;;;3.83;1.20;;;23.80;99.90;;;;;;5051007;28;20907;-77
2022/12/27 10:56:28;;;;;;;4.75;1.50;;;23.80;99.90;;;;;;5049234;28;20389;-85
2022/12/27 10:59:19;;;;;;;4.03;1.40;;;23.70;99.90;;;;;;5051201;28;20874;-77
2022/12/27 11:02:07;;;;;;;3.80;1.50;;;23.60;99.90;;;;;;5036752;28;20385;-76
2022/12/27 11:04:33;;;;;;;3.53;1.48;;;23.60;99.90;;;;;;5043587;28;20515;-76
2022/12/27 11:07:03;;;;;;;2.67;1.30;;;23.50;99.90;;;;;;5038808;28;20876;-75
2022/12/27 11:09:38;;;;;;;3.30;1.70;;;23.40;99.90;;;;;;5050561;28;20380;-82
2022/12/27 11:12:31;;;;;;;5.32;2.50;;;23.30;99.90;;;;;;5049909;28;20373;-76
2022/12/27 11:15:19;;;;;;;6.60;3.00;;;23.20;99.90;;;;;;5050354;28;20402;-83
2022/12/27 11:17:53;;;;;;;7.00;3.25;;;23.10;99.90;;;;;;5038798;28;20466;-80
2022/12/27 11:20:24;;;;;;;3.67;1.75;;;23.10;99.90;;;;;;5050748;28;20372;-76
2022/12/27 11:23:00;;;;;;;5.00;1.50;;;23.10;99.90;;;;;;5050463;28;20466;-83
2022/12/27 11:25:29;;;;;;;3.90;1.38;;;23.10;99.90;;;;;;5055898;28;20411;-87
2022/12/27 11:28:03;;;;;;;3.38;1.40;;;21.00;99.90;;;;;;5048078;28;20431;-83
2022/12/27 11:30:38;;;;;;;3.70;1.52;;;23.10;99.90;;;;;;5047950;28;20437;-77
2022/12/27 11:33:42;;;;;;;3.33;1.50;;;23.10;99.90;;;;;;5049862;28;20442;-82
2022/12/27 11:36:11;;;;;;;3.25;1.40;;;23.00;99.90;;;;;;5042361;28;20937;-82
2022/12/27 11:38:42;;;;;;;2.70;1.40;;;23.00;99.90;;;;;;5050215;28;20406;-77
2022/12/27 11:41:43;;;;;;;3.45;1.20;;;23.00;99.90;;;;;;5050774;28;20534;-77
2022/12/27 11:44:27;;;;;;;3.20;1.30;;;23.00;99.90;;;;;;4979852;28;20396;-77
2022/12/27 11:47:25;;;;;;;3.63;1.30;;;23.00;99.90;;;;;;4987864;28;20401;-78
2022/12/27 11:50:05;;;;;;;3.15;1.27;;;23.00;99.90;;;;;;4988669;28;20388;-77
2022/12/27 11:53:00;;;;;;;3.15;1.10;;;22.90;99.90;;;;;;4989033;28;20781;-87
2022/12/27 11:55:55;;;;;;;3.88;1.40;;;22.80;99.90;;;;;;4985040;28;20397;-75
2022/12/27 11:58:56;;;;;;;2.92;1.40;;;22.80;99.90;;;;;;4978880;28;20781;-76
2022/12/27 12:01:55;;;;;;;3.95;1.10;;;22.80;99.90;;;;;;4971242;28;20502;-75
2022/12/27 12:04:43;;;;;;;4.75;1.40;;;22.80;99.90;;;;;;4990444;28;20415;-75
2022/12/27 12:07:16;;;;;;;2.17;1.10;;;22.70;99.90;;;;;;4988048;28;20499;-81
2022/12/27 12:10:14;;;;;;;4.50;1.43;;;22.80;99.90;;;;;;4988538;28;20440;-76
2022/12/27 12:12:52;;;;;;;14.48;12.90;;;22.70;99.90;;;;;;4988563;28;20385;-76
2022/12/27 12:15:53;;;;;;;28.95;25.88;;;22.60;99.90;;;;;;4980151;28;20417;-82
2022/12/27 12:18:32;;;;;;;53.10;47.50;;;22.60;99.90;;;;;;4987818;28;20404;-75
2022/12/27 12:21:25;;;;;;;69.57;62.05;;;22.60;99.90;;;;;;5017219;28;20368;-79
2022/12/27 12:24:16;;;;;;;32.88;29.33;;;22.70;99.90;;;;;;5043877;28;20388;-76
2022/12/27 12:27:04;;;;;;;12.40;11.10;;;22.70;99.90;;;;;;5032048;28;20405;-77
2022/12/27 12:29:58;;;;;;;7.75;6.60;;;22.70;99.90;;;;;;5028075;28;20454;-76
2022/12/27 12:32:38;;;;;;;3.70;2.08;;;22.70;99.90;;;;;;5025311;28;20461;-76
2022/12/27 12:35:24;;;;;;;3.30;1.27;;;22.70;99.90;;;;;;5045893;28;20408;-77
2022/12/27 12:38:04;;;;;;;3.30;1.30;;;22.60;99.90;;;;;;5041336;28;20743;-79
2022/12/27 12:40:59;;;;;;;2.78;1.17;;;22.60;99.90;;;;;;5027435;28;20389;-76
2022/12/27 12:44:28;;;;;;;3.10;1.13;;;22.60;99.90;;;;;;5044084;28;20384;-77
2022/12/27 12:47:27;;;;;;;3.90;1.00;;;22.70;99.90;;;;;;4945876;28;20390;-81
2022/12/27 12:50:16;;;;;;;5.28;1.40;;;22.70;99.90;;;;;;4963420;28;20390;-80
2022/12/27 12:52:43;;;;;;;3.03;1.17;;;22.80;99.90;;;;;;4951106;28;20541;-82
2022/12/27 12:55:34;;;;;;;3.55;1.27;;;22.90;99.90;;;;;;4951149;28;20457;-85
2022/12/27 12:58:28;;;;;;;3.47;1.10;;;23.00;99.90;;;;;;4962183;28;20404;-78
2022/12/27 13:01:06;;;;;;;3.10;1.10;;;23.10;99.90;;;;;;4935472;28;20397;-76
2022/12/27 13:04:03;;;;;;;4.28;1.30;;;23.10;99.90;;;;;;4948166;28;20391;-76
2022/12/27 13:07:08;;;;;;;2.97;1.13;;;23.10;99.90;;;;;;4946114;28;20448;-79
2022/12/27 13:10:05;;;;;;;4.38;1.40;;;23.10;99.90;;;;;;4948071;28;20397;-76
2022/12/27 13:13:02;;;;;;;2.80;1.00;;;23.10;99.90;;;;;;4948848;28;20475;-76
2022/12/27 13:16:08;;;;;;;3.05;1.10;;;23.20;99.90;;;;;;4942572;28;20428;-76
2022/12/27 13:18:37;;;;;;;4.57;1.38;;;23.20;99.90;;;;;;4910828;29;20532;-76
2022/12/27 13:21:16;;;;;;;3.28;1.20;;;23.20;99.90;;;;;;4975095;28;20957;-76
2022/12/27 13:23:54;;;;;;;3.47;1.30;;;23.20;99.90;;;;;;5006988;28;20775;-77
2022/12/27 13:26:42;;;;;;;2.90;1.40;;;23.20;99.90;;;;;;5005879;28;20459;-79
2022/12/27 13:29:24;;;;;;;4.30;1.60;;;23.10;99.90;;;;;;4995282;28;20383;-77
2022/12/27 13:32:17;;;;;;;5.35;1.80;;;23.10;99.90;;;;;;5001771;28;20399;-81
2022/12/27 13:35:14;;;;;;;3.40;1.90;;;23.20;99.90;;;;;;5006066;28;20420;-79
2022/12/27 13:38:11;;;;;;;4.55;2.58;;;23.20;99.90;;;;;;5010824;28;20453;-78
2022/12/27 13:41:23;;;;;;;4.20;3.60;;;23.20;99.90;;;;;;5010862;28;20387;-81
2022/12/27 13:43:56;;;;;;;6.63;4.25;;;23.20;99.90;;;;;;4947411;28;20488;-79
2022/12/27 13:46:43;;;;;;;7.28;4.40;;;23.10;99.90;;;;;;4948838;28;20396;-76
2022/12/27 13:49:31;;;;;;;6.13;4.80;;;23.10;99.90;;;;;;4951129;28;20424;-76
2022/12/27 13:52:15;;;;;;;5.63;4.60;;;23.10;99.90;;;;;;4941972;28;20863;-76
2022/12/27 13:55:10;;;;;;;5.25;4.70;;;23.20;99.90;;;;;;4950919;28;20400;-82
2022/12/27 13:57:56;;;;;;;5.97;5.32;;;23.20;99.90;;;;;;4951735;28;20400;-82
2022/12/27 14:00:28;;;;;;;7.88;5.55;;;23.10;99.90;;;;;;4947688;28;20406;-78
2022/12/27 14:03:01;;;;;;;7.65;5.70;;;23.20;99.90;;;;;;4947109;28;20461;-77
2022/12/27 14:06:00;;;;;;;7.18;6.20;;;23.20;99.90;;;;;;4950741;28;20420;-79
2022/12/27 14:08:39;;;;;;;7.80;6.15;;;23.20;99.90;;;;;;4941745;29;20969;-77
2022/12/27 14:11:30;;;;;;;7.75;7.05;;;23.20;99.90;;;;;;4932108;29;20921;-77
2022/12/27 14:13:59;;;;;;;9.18;8.27;;;23.20;99.90;;;;;;4946202;28;20397;-76
2022/12/27 14:16:57;;;;;;;10.23;8.73;;;23.20;99.90;;;;;;4990653;28;20908;-82
2022/12/27 14:19:43;;;;;;;9.50;8.60;;;23.00;99.90;;;;;;4990344;28;20443;-76
2022/12/27 14:22:26;;;;;;;9.25;8.25;;;23.00;99.90;;;;;;4990188;28;20381;-76
2022/12/27 14:24:59;;;;;;;9.95;9.05;;;23.00;99.90;;;;;;4986398;28;20574;-77
2022/12/27 14:28:03;;;;;;;9.60;8.68;;;23.00;99.90;;;;;;4989768;28;20404;-82
2022/12/27 14:31:04;;;;;;;9.77;8.87;;;23.00;99.90;;;;;;4990394;28;20389;-82
2022/12/27 14:33:53;;;;;;;10.15;8.48;;;23.00;99.90;;;;;;4996520;28;20528;-80
2022/12/27 14:36:56;;;;;;;9.23;8.33;;;22.90;99.90;;;;;;4930782;29;20918;-83
2022/12/27 14:39:42;;;;;;;8.70;7.90;;;22.80;99.90;;;;;;4932332;29;20650;-79
2022/12/27 14:42:30;;;;;;;9.63;8.23;;;22.70;99.90;;;;;;4931554;29;20434;-80
2022/12/27 14:45:13;;;;;;;8.20;7.23;;;22.90;99.90;;;;;;4946907;28;20427;-77
2022/12/27 14:48:15;;;;;;;9.88;7.60;;;22.80;99.90;;;;;;4970321;28;20387;-84
2022/12/27 14:51:09;;;;;;;7.90;7.10;;;22.80;99.90;;;;;;4970473;28;20795;-76
2022/12/27 14:53:42;;;;;;;7.45;6.30;;;22.90;99.90;;;;;;4970000;28;20394;-78
2022/12/27 14:56:34;;;;;;;7.10;6.22;;;22.90;99.90;;;;;;4969424;28;20484;-80
2022/12/27 14:59:36;;;;;;;7.38;6.50;;;22.90;99.90;;;;;;4970276;28;20391;-77
2022/12/27 15:02:27;;;;;;;8.70;6.00;;;22.90;99.90;;;;;;4950634;28;20404;-82
2022/12/27 15:05:06;;;;;;;6.53;5.93;;;22.90;99.90;;;;;;4950934;28;20416;-76
2022/12/27 15:08:03;;;;;;;7.68;6.07;;;22.90;99.90;;;;;;4949399;28;20439;-76
2022/12/27 15:10:32;;;;;;;8.93;5.97;;;22.90;99.90;;;;;;4950263;28;20480;-77
2022/12/27 15:13:28;;;;;;;7.47;6.05;;;22.90;99.90;;;;;;4963596;28;20455;-80
2022/12/27 15:16:10;;;;;;;6.70;5.40;;;22.80;99.90;;;;;;4968446;28;20386;-82
2022/12/27 15:18:52;;;;;;;7.87;5.20;;;22.90;99.90;;;;;;4969409;28;20390;-77