Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:48;;;;;;;33.40;7.13;;;;;;;16.21;48.37;100140.22;4937374;28;20290;-60
2023/05/03 00:03:22;;;;;;;34.27;6.43;;;;;;;16.53;47.68;100127.47;4936188;28;20279;-58
2023/05/03 00:05:55;;;;;;;23.07;5.53;;;;;;;16.78;45.86;100122.84;4936540;28;20285;-58
2023/05/03 00:08:26;;;;;;;21.03;5.17;;;;;;;16.96;44.48;100110.63;4935198;28;20321;-58
2023/05/03 00:11:01;;;;;;;17.50;5.53;;;;;;;17.17;44.41;100100.88;4933377;28;20379;-60
2023/05/03 00:13:31;;;;;;;20.80;5.53;;;;;;;17.30;43.38;100102.91;4919264;28;20282;-57
2023/05/03 00:16:04;;;;;;;27.10;5.37;;;;;;;17.25;42.37;100117.22;4915312;28;21213;-58
2023/05/03 00:18:36;;;;;;;21.43;5.03;;;;;;;17.25;42.45;100104.00;4936859;28;20285;-58
2023/05/03 00:21:07;;;;;;;15.47;5.27;;;;;;;17.34;43.21;100104.50;4915128;28;20374;-59
2023/05/03 00:23:37;;;;;;;19.30;5.60;;;;;;;17.35;43.24;100095.66;4928296;28;20315;-59
2023/05/03 00:26:08;;;;;;;19.67;5.17;;;;;;;17.39;42.32;100099.84;4935815;28;20285;-58
2023/05/03 00:28:39;;;;;;;18.13;5.53;;;;;;;17.12;42.06;100089.66;4930189;28;20332;-59
2023/05/03 00:31:12;;;;;;;19.07;4.83;;;;;;;17.30;42.14;100102.91;4914329;28;20322;-57
2023/05/03 00:33:43;;;;;;;28.50;5.47;;;;;;;17.32;41.96;100069.38;4928050;28;20656;-58
2023/05/03 00:36:15;;;;;;;18.73;5.10;;;;;;;17.65;42.47;100099.47;4914682;28;20294;-56
2023/05/03 00:38:45;;;;;;;17.13;4.93;;;;;;;17.77;40.99;100102.44;4914684;28;20299;-57
2023/05/03 00:41:17;;;;;;;16.93;5.13;;;;;;;17.89;42.31;100108.00;4914147;28;20373;-58
2023/05/03 00:43:47;;;;;;;22.27;5.30;;;;;;;18.03;41.09;100128.50;4921359;28;20293;-58
2023/05/03 00:46:20;;;;;;;19.80;5.00;;;;;;;17.93;40.02;100137.81;4920610;28;20285;-58
2023/05/03 00:48:51;;;;;;;23.93;5.13;;;;;;;17.71;41.44;100140.59;4908079;28;20335;-59
2023/05/03 00:51:22;;;;;;;19.73;5.10;;;;;;;17.88;42.38;100163.63;4917561;28;20276;-59
2023/05/03 00:53:55;;;;;;;18.10;5.97;;;;;;;17.89;42.91;100175.88;4915830;28;20815;-57
2023/05/03 00:56:29;;;;;;;20.33;5.57;;;;;;;17.74;41.59;100158.09;4910122;28;20386;-58
2023/05/03 00:59:20;;;;;;;21.43;5.27;;;;;;;17.59;42.15;100173.72;4903231;28;20322;-58
2023/05/03 01:01:56;;;;;;;20.50;5.33;;;;;;;17.46;41.65;100162.03;4906503;28;20981;-58
2023/05/03 01:04:31;;;;;;;21.23;5.43;;;;;;;17.57;41.72;100149.19;4914549;28;20329;-58
2023/05/03 01:07:17;;;;;;;24.53;5.43;;;;;;;17.88;42.16;100138.03;4903908;28;21139;-59
2023/05/03 01:09:59;;;;;;;16.97;5.23;;;;;;;18.06;42.43;100125.69;4903581;28;20295;-58
2023/05/03 01:12:40;;;;;;;21.07;5.70;;;;;;;18.03;42.42;100094.13;4896348;28;20301;-58
2023/05/03 01:15:16;;;;;;;19.45;5.75;;;;;;;18.30;42.60;100118.34;4921035;28;20287;-57
2023/05/03 01:17:52;;;;;;;17.83;5.80;;;;;;;18.21;41.92;100088.84;4920869;28;20044;-59
2023/05/03 01:20:25;;;;;;;20.17;5.60;;;;;;;18.05;42.23;100073.75;4905515;28;20324;-59
2023/05/03 01:23:06;;;;;;;29.20;6.97;;;;;;;18.18;42.59;100103.09;4915948;28;20286;-58
2023/05/03 01:25:38;;;;;;;23.77;6.10;;;;;;;18.24;42.63;100086.03;4906928;28;20297;-58
2023/05/03 01:28:08;;;;;;;20.33;5.93;;;;;;;18.58;42.97;100095.75;4923849;28;20885;-59
2023/05/03 01:30:40;;;;;;;25.70;6.77;;;;;;;18.83;42.50;100086.56;4942974;28;20293;-57
2023/05/03 01:33:14;;;;;;;24.90;6.10;;;;;;;18.92;42.40;100072.78;4940661;28;20282;-59
2023/05/03 01:36:00;;;;;;;31.07;6.73;;;;;;;19.07;42.37;100087.00;4950946;28;20855;-57
2023/05/03 01:38:34;;;;;;;20.43;5.90;;;;;;;19.13;42.20;100082.22;4898779;28;20288;-58
2023/05/03 01:41:11;;;;;;;27.63;5.53;;;;;;;19.10;41.87;100092.16;4915294;28;20287;-57
2023/05/03 01:43:44;;;;;;;28.73;6.37;;;;;;;19.03;41.90;100090.78;4913146;28;20285;-59
2023/05/03 01:46:15;;;;;;;26.33;5.43;;;;;;;19.07;42.13;100085.22;4913585;28;20286;-57
2023/05/03 01:48:45;;;;;;;23.03;5.70;;;;;;;19.20;41.92;100093.34;4928687;28;20351;-56
2023/05/03 01:51:16;;;;;;;29.03;5.23;;;;;;;19.22;42.37;100086.19;4930878;28;20289;-58
2023/05/03 01:53:46;;;;;;;23.60;6.73;;;;;;;19.18;42.15;100108.47;4934925;28;20682;-58
2023/05/03 01:56:18;;;;;;;24.07;6.47;;;;;;;19.10;42.51;100073.63;4950733;28;20281;-58
2023/05/03 01:58:49;;;;;;;25.33;6.43;;;;;;;19.40;42.93;100079.84;4950953;28;22497;-57
2023/05/03 02:01:20;;;;;;;30.27;6.57;;;;;;;19.09;41.85;100093.06;4949774;28;20335;-57
2023/05/03 02:03:50;;;;;;;17.50;5.80;;;;;;;18.40;41.04;100113.44;4957542;28;20307;-57
2023/05/03 02:06:21;;;;;;;24.00;5.73;;;;;;;17.17;43.63;100081.50;4954324;28;20776;-56
2023/05/03 02:08:51;;;;;;;24.20;6.17;;;;;;;16.52;44.02;100073.84;4946931;28;21003;-57
2023/05/03 02:11:23;;;;;;;16.70;5.90;;;;;;;16.16;45.32;100097.38;4931539;28;20278;-56
2023/05/03 02:13:54;;;;;;;21.03;6.57;;;;;;;15.85;45.32;100098.66;4932153;28;20327;-56
2023/05/03 02:16:25;;;;;;;16.40;5.37;;;;;;;15.58;46.17;100078.69;4931885;28;20293;-57
2023/05/03 02:18:58;;;;;;;20.17;5.50;;;;;;;15.58;46.00;100100.59;4932110;28;20347;-56
2023/05/03 02:21:28;;;;;;;32.30;6.20;;;;;;;15.51;46.85;100105.22;4917493;28;20331;-58
2023/05/03 02:23:59;;;;;;;25.03;6.20;;;;;;;15.33;47.03;100090.16;4950644;28;20282;-56
2023/05/03 02:26:31;;;;;;;20.07;4.63;;;;;;;15.41;45.98;100106.50;4934343;28;20279;-57
2023/05/03 02:29:02;;;;;;;20.00;5.67;;;;;;;15.47;46.04;100118.56;4943029;28;20611;-57
2023/05/03 02:31:32;;;;;;;17.50;5.20;;;;;;;15.08;46.40;100135.84;4951186;28;20385;-58
2023/05/03 02:34:03;;;;;;;20.60;5.43;;;;;;;14.71;47.72;100132.81;4951378;28;20316;-58
2023/05/03 02:36:34;;;;;;;18.73;5.60;;;;;;;14.39;47.94;100129.50;4951677;28;20285;-58
2023/05/03 02:39:05;;;;;;;24.67;5.67;;;;;;;14.17;49.02;100153.88;4933177;28;20786;-56
2023/05/03 02:41:37;;;;;;;22.50;6.07;;;;;;;13.94;49.57;100156.38;4915553;28;20333;-57
2023/05/03 02:44:07;;;;;;;25.42;5.93;;;;;;;13.57;50.23;100150.50;4898589;28;20417;-53
2023/05/03 02:46:39;;;;;;;21.90;5.28;;;;;;;13.50;50.51;100162.09;4911734;28;20044;-55
2023/05/03 02:49:09;;;;;;;24.85;6.55;;;;;;;13.17;50.52;100150.81;4897197;28;20045;-57
2023/05/03 02:51:40;;;;;;;19.92;5.95;;;;;;;12.92;51.26;100159.34;4914787;28;20080;-56
2023/05/03 02:54:10;;;;;;;23.30;5.90;;;;;;;12.72;51.97;100156.44;4956571;28;20045;-56
2023/05/03 02:56:42;;;;;;;27.55;6.28;;;;;;;12.74;53.01;100165.13;4954490;28;20570;-56
2023/05/03 02:59:13;;;;;;;24.45;6.60;;;;;;;12.83;52.18;100149.16;4950432;28;20088;-54
2023/05/03 03:01:43;;;;;;;20.05;5.68;;;;;;;13.01;51.74;100146.91;4950806;28;20051;-57
2023/05/03 03:04:14;;;;;;;26.63;6.22;;;;;;;12.95;51.58;100148.81;4950187;28;20047;-57
2023/05/03 03:06:45;;;;;;;23.20;6.00;;;;;;;13.00;51.00;100156.53;4950873;28;20058;-56
2023/05/03 03:09:16;;;;;;;24.48;6.25;;;;;;;12.80;51.66;100138.72;4943854;28;20056;-56
2023/05/03 03:11:49;;;;;;;33.28;6.45;;;;;;;12.67;52.11;100153.06;4927449;28;20569;-55
2023/05/03 03:14:19;;;;;;;29.42;5.90;;;;;;;12.43;51.65;100129.25;4930730;28;20043;-55
2023/05/03 03:16:52;;;;;;;20.67;5.72;;;;;;;12.07;52.83;100158.06;4929872;28;20077;-56
2023/05/03 03:19:23;;;;;;;20.30;6.18;;;;;;;12.05;53.66;100188.66;4930775;28;20074;-56
2023/05/03 03:21:53;;;;;;;21.83;6.05;;;;;;;11.69;54.25;100202.59;4931618;28;20097;-57
2023/05/03 03:24:23;;;;;;;24.70;6.93;;;;;;;11.28;55.75;100214.75;4930591;28;20479;-56
2023/05/03 03:26:56;;;;;;;33.33;6.65;;;;;;;10.90;56.81;100218.97;4930575;28;20117;-57
2023/05/03 03:29:26;;;;;;;25.92;6.88;;;;;;;10.68;57.43;100226.34;4929306;28;20047;-56
2023/05/03 03:31:57;;;;;;;21.08;6.25;;;;;;;10.61;57.63;100230.81;4939912;28;20047;-56
2023/05/03 03:34:28;;;;;;;20.55;5.32;;;;;;;10.26;58.06;100221.78;4949426;28;20078;-56
2023/05/03 03:36:58;;;;;;;18.35;6.10;;;;;;;10.27;58.67;100226.09;4923234;28;20049;-55
2023/05/03 03:39:29;;;;;;;20.23;5.32;;;;;;;10.21;57.97;100227.94;4913992;28;20067;-54
2023/05/03 03:42:01;;;;;;;21.02;6.05;;;;;;;9.98;59.06;100223.06;4896103;28;20069;-56
2023/05/03 03:44:32;;;;;;;24.13;6.55;;;;;;;9.69;59.83;100206.09;4898320;28;20052;-56
2023/05/03 03:47:02;;;;;;;21.02;5.30;;;;;;;9.54;59.66;100191.50;4933546;28;20056;-56
2023/05/03 03:49:33;;;;;;;25.55;6.07;;;;;;;9.26;60.34;100185.75;4933924;28;20055;-53
2023/05/03 03:52:03;;;;;;;32.15;6.50;;;;;;;9.01;61.17;100154.78;4934798;28;20056;-56
2023/05/03 03:54:34;;;;;;;22.02;6.13;;;;;;;9.11;61.30;100128.59;4934281;28;20047;-56
2023/05/03 03:57:08;;;;;;;18.45;6.32;;;;;;;9.27;61.28;100106.66;4949644;28;20044;-56
2023/05/03 03:59:38;;;;;;;25.98;6.65;;;;;;;9.64;59.64;100125.28;4944731;28;20533;-57
2023/05/03 04:02:09;;;;;;;28.55;6.43;;;;;;;9.44;60.41;100102.09;4949378;28;20051;-54
2023/05/03 04:04:39;;;;;;;38.88;6.68;;;;;;;9.70;60.26;100134.75;4948411;28;20080;-53
2023/05/03 04:07:10;;;;;;;32.63;6.72;;;;;;;9.94;60.81;100117.84;4956521;28;20063;-56
2023/05/03 04:09:41;;;;;;;26.52;5.47;;;;;;;10.17;59.83;100114.00;4942281;28;20507;-56
2023/05/03 04:12:13;;;;;;;32.60;6.30;;;;;;;10.24;59.37;100092.97;4930044;28;20145;-56
2023/05/03 04:14:43;;;;;;;15.82;5.55;;;;;;;10.07;59.54;100119.38;4929987;28;20090;-57
2023/05/03 04:17:14;;;;;;;30.60;6.88;;;;;;;9.56;60.08;100080.19;4928613;28;20486;-56
2023/05/03 04:19:45;;;;;;;22.90;6.50;;;;;;;9.58;59.43;100129.69;4929542;28;20047;-57
2023/05/03 04:22:16;;;;;;;18.77;5.20;;;;;;;9.37;60.20;100136.94;4934915;28;20055;-56
2023/05/03 04:24:46;;;;;;;17.60;4.68;;;;;;;9.19;60.05;100150.25;4949269;28;20100;-55
2023/05/03 04:27:18;;;;;;;22.20;5.68;;;;;;;8.94;61.38;100140.09;4949292;28;20051;-56
2023/05/03 04:29:49;;;;;;;16.55;5.43;;;;;;;9.04;60.91;100144.31;4946170;28;20105;-56
2023/05/03 04:32:22;;;;;;;20.45;5.35;;;;;;;8.95;61.10;100136.59;4932554;28;20057;-56
2023/05/03 04:34:53;;;;;;;29.60;6.45;;;;;;;9.09;61.05;100156.44;4918206;28;20071;-56
2023/05/03 04:37:23;;;;;;;18.70;4.97;;;;;;;8.94;61.28;100134.88;4904182;28;20063;-54
2023/05/03 04:39:54;;;;;;;21.25;6.53;;;;;;;9.39;62.07;100145.63;4914873;28;20504;-56
2023/05/03 04:42:27;;;;;;;19.73;6.13;;;;;;;9.74;61.70;100140.78;4911438;28;20041;-56
2023/05/03 04:44:57;;;;;;;22.25;6.32;;;;;;;9.69;59.58;100139.09;4929139;28;20056;-56
2023/05/03 04:47:28;;;;;;;21.27;6.60;;;;;;;9.65;59.78;100136.56;4929386;28;20044;-56
2023/05/03 04:49:58;;;;;;;26.58;6.57;;;;;;;9.55;59.57;100140.19;4928756;28;20078;-56
2023/05/03 04:52:30;;;;;;;19.55;5.70;;;;;;;9.44;59.69;100138.59;4925252;28;20100;-55
2023/05/03 04:55:01;;;;;;;23.92;5.47;;;;;;;9.23;60.62;100123.22;4918283;28;20053;-54
2023/05/03 04:57:35;;;;;;;19.42;5.22;;;;;;;8.96;61.38;100114.00;4933678;28;20059;-54
2023/05/03 05:00:10;;;;;;;23.05;6.72;;;;;;;8.82;61.64;100127.22;4932773;28;20052;-56
2023/05/03 05:02:43;;;;;;;29.95;7.45;;;;;;;8.92;62.22;100139.25;4922732;28;20039;-52
2023/05/03 05:05:14;;;;;;;19.80;6.20;;;;;;;9.02;61.44;100124.38;4933342;28;20476;-54
2023/05/03 05:07:48;;;;;;;23.30;5.45;;;;;;;9.13;61.25;100113.81;4932390;28;20063;-56
2023/05/03 05:10:18;;;;;;;21.38;5.95;;;;;;;9.06;61.60;100100.88;4928950;28;20048;-55
2023/05/03 05:12:50;;;;;;;19.33;5.63;;;;;;;9.14;62.10;100092.09;4929499;28;20044;-54
2023/05/03 05:15:21;;;;;;;22.10;6.78;;;;;;;9.40;61.94;100089.09;4905150;28;20420;-53
2023/05/03 05:17:51;;;;;;;19.83;6.05;;;;;;;9.61;61.25;100086.19;4914481;28;20044;-56
2023/05/03 05:20:22;;;;;;;24.75;6.85;;;;;;;9.63;60.23;100096.59;4904748;28;20061;-55
2023/05/03 05:22:52;;;;;;;19.15;5.97;;;;;;;9.25;60.52;100091.03;4895831;28;20045;-56
2023/05/03 05:25:23;;;;;;;21.02;6.22;;;;;;;9.20;60.98;100110.25;4902774;28;20044;-57
2023/05/03 05:27:56;;;;;;;28.30;6.32;;;;;;;9.01;61.02;100096.56;4913012;28;20044;-57
2023/05/03 05:30:28;;;;;;;22.45;5.35;;;;;;;8.77;61.88;100109.03;4879557;28;20372;-58
2023/05/03 05:32:59;;;;;;;20.83;6.60;;;;;;;8.68;62.41;100113.47;4917478;28;20055;-57
2023/05/03 05:35:31;;;;;;;19.85;6.03;;;;;;;8.62;62.32;100125.69;4899587;28;20041;-57
2023/05/03 05:38:03;;;;;;;18.17;5.90;;;;;;;8.61;62.40;100123.09;4905126;28;20315;-57
2023/05/03 05:40:35;;;;;;;22.23;5.70;;;;;;;8.24;63.33;100138.16;4904647;28;20052;-57
2023/05/03 05:43:09;;;;;;;22.92;6.25;;;;;;;8.12;63.57;100140.00;4903478;28;20098;-57
2023/05/03 05:45:41;;;;;;;21.90;5.85;;;;;;;8.01;64.08;100131.41;4904299;28;20096;-57
2023/05/03 05:48:13;;;;;;;23.60;6.55;;;;;;;8.02;63.96;100122.75;4905330;28;20083;-57
2023/05/03 05:50:44;;;;;;;25.30;6.05;;;;;;;7.77;64.28;100130.75;4904390;28;20052;-56
2023/05/03 05:53:16;;;;;;;26.23;6.65;;;;;;;7.66;64.74;100119.56;4913333;28;20064;-56
2023/05/03 05:55:47;;;;;;;24.60;6.07;;;;;;;7.55;64.81;100110.97;4916647;28;20048;-57
2023/05/03 05:58:21;;;;;;;15.68;5.28;;;;;;;7.45;65.23;100109.28;4918048;28;20141;-57
2023/05/03 06:00:54;;;;;;;18.83;6.18;;;;;;;7.63;65.33;100123.91;4908587;28;20052;-57
2023/05/03 06:03:26;;;;;;;23.88;5.97;;;;;;;7.34;65.72;100118.00;4904141;28;20110;-57
2023/05/03 06:05:57;;;;;;;20.33;5.60;;;;;;;7.12;66.58;100100.81;4909646;28;20139;-57
2023/05/03 06:08:29;;;;;;;51.78;8.02;;;;;;;7.01;66.72;100112.97;4914098;28;20056;-57
2023/05/03 06:11:00;;;;;;;28.98;6.32;;;;;;;6.83;67.30;100099.19;4895040;28;21599;-56
2023/05/03 06:13:37;;;;;;;22.42;5.22;;;;;;;6.69;67.21;100095.78;4903172;28;20059;-56
2023/05/03 06:16:08;;;;;;;19.55;6.07;;;;;;;6.24;68.75;100120.94;4916536;28;20383;-57
2023/05/03 06:18:41;;;;;;;21.55;5.97;;;;;;;6.01;68.90;100111.47;4916895;28;20061;-56
2023/05/03 06:21:13;;;;;;;27.10;6.32;;;;;;;5.80;69.64;100101.06;4919007;28;21092;-57
2023/05/03 06:23:44;;;;;;;20.20;6.10;;;;;;;5.66;70.72;100105.38;4914735;28;20055;-57
2023/05/03 06:26:16;;;;;;;20.65;5.47;;;;;;;5.44;71.67;100087.19;4916546;28;20182;-57
2023/05/03 06:28:50;;;;;;;18.08;6.03;;;;;;;5.33;72.63;100083.72;4912945;28;20048;-58
2023/05/03 06:31:22;;;;;;;27.00;6.20;;;;;;;5.26;72.74;100093.19;4928078;28;20039;-56
2023/05/03 06:33:56;;;;;;;19.80;6.80;;;;;;;5.15;72.91;100095.78;4933016;28;20452;-57
2023/05/03 06:36:29;;;;;;;19.90;6.25;;;;;;;5.04;73.53;100091.41;4934430;28;20059;-56
2023/05/03 06:39:03;;;;;;;21.48;6.15;;;;;;;4.87;74.34;100104.31;4917373;28;20053;-56
2023/05/03 06:41:34;;;;;;;23.85;6.53;;;;;;;4.87;74.67;100119.84;4932840;28;20055;-57
2023/05/03 06:44:08;;;;;;;24.05;7.07;;;;;;;4.86;74.94;100123.28;4938208;28;20044;-57
2023/05/03 06:46:39;;;;;;;24.60;7.15;;;;;;;4.89;74.93;100123.28;4938081;28;20763;-56
2023/05/03 06:49:10;;;;;;;21.67;6.40;;;;;;;4.92;74.55;100133.69;4933339;28;20041;-57
2023/05/03 06:51:42;;;;;;;19.95;6.60;;;;;;;4.90;75.01;100140.56;4918064;28;20123;-56
2023/05/03 06:54:14;;;;;;;15.70;4.82;;;;;;;4.75;75.56;100152.56;4936919;28;20054;-56
2023/05/03 06:56:46;;;;;;;30.33;8.05;;;;;;;4.71;76.04;100155.97;4935939;28;20051;-56
2023/05/03 06:59:20;;;;;;;25.23;6.88;;;;;;;4.42;76.20;100079.91;4936978;28;20051;-57
2023/05/03 07:01:51;;;;;;;17.75;6.20;;;;;;;4.89;75.78;100162.13;4932746;28;21231;-56
2023/05/03 07:04:23;;;;;;;37.08;7.80;;;;;;;4.91;75.44;100157.81;4937617;28;20056;-56
2023/05/03 07:06:54;;;;;;;35.35;8.65;;;;;;;4.85;76.15;100166.44;4937924;28;20299;-58
2023/05/03 07:09:26;;;;;;;25.95;7.97;;;;;;;4.90;75.95;100156.09;4936654;28;20130;-56
2023/05/03 07:12:12;;;;;;;28.85;8.75;;;;;;;4.90;75.77;100156.09;4927253;28;20178;-56
2023/05/03 07:14:46;;;;;;;34.25;7.25;;;;;;;4.83;75.98;100154.34;4937968;28;20055;-56
2023/05/03 07:17:18;;;;;;;27.90;7.57;;;;;;;4.90;75.89;100148.34;4935692;28;20047;-56
2023/05/03 07:19:50;;;;;;;26.20;8.80;;;;;;;4.95;75.95;100144.03;4927522;28;20390;-56
2023/05/03 07:22:24;;;;;;;25.17;7.32;;;;;;;5.04;75.54;100138.91;4923561;28;20212;-56
2023/05/03 07:24:58;;;;;;;31.38;7.70;;;;;;;4.90;75.57;100135.38;4921488;28;20599;-56
2023/05/03 07:27:30;;;;;;;25.40;6.22;;;;;;;4.98;75.68;100138.88;4909545;28;20262;-57
2023/05/03 07:30:03;;;;;;;20.25;6.20;;;;;;;5.02;75.36;100129.38;4911175;28;20474;-56
2023/05/03 07:32:35;;;;;;;24.20;6.82;;;;;;;5.00;75.70;100125.94;4914761;28;20044;-56
2023/05/03 07:35:08;;;;;;;21.42;6.80;;;;;;;4.99;75.70;100114.69;4916487;28;20052;-57
2023/05/03 07:37:39;;;;;;;22.58;7.03;;;;;;;5.21;75.81;100114.78;4927277;28;20538;-56
2023/05/03 07:40:12;;;;;;;27.17;7.32;;;;;;;5.23;75.25;100071.63;4925027;28;20058;-56
2023/05/03 07:42:44;;;;;;;32.25;7.70;;;;;;;5.43;74.97;100085.47;4909106;28;20088;-56
2023/05/03 07:45:17;;;;;;;27.73;7.25;;;;;;;5.45;74.82;100083.75;4913148;28;20057;-56
2023/05/03 07:47:49;;;;;;;30.75;7.63;;;;;;;5.49;74.11;100082.00;4920986;28;20048;-57
2023/05/03 07:50:21;;;;;;;28.90;7.82;;;;;;;5.54;74.38;100078.59;4922305;28;20059;-57
2023/05/03 07:52:52;;;;;;;32.83;7.53;;;;;;;5.71;74.07;100090.69;4936413;28;20056;-56
2023/05/03 07:55:25;;;;;;;23.75;6.55;;;;;;;5.63;74.43;100082.91;4935716;28;20516;-57
2023/05/03 07:57:58;;;;;;;20.85;5.70;;;;;;;5.48;74.46;100073.38;4936193;28;21370;-57
2023/05/03 08:00:36;;;;;;;22.77;6.18;;;;;;;5.06;75.48;100077.59;4917592;28;20941;-57
2023/05/03 08:03:11;;;;;;;22.33;6.82;;;;;;;5.10;76.41;100097.47;4907753;28;21235;-57
2023/05/03 08:05:42;;;;;;;27.92;7.13;;;;;;;5.15;75.95;100108.72;4930780;28;20487;-57
2023/05/03 08:08:13;;;;;;;22.33;7.10;;;;;;;5.11;76.26;100108.69;4936623;28;20138;-57
2023/05/03 08:10:43;;;;;;;25.45;6.35;;;;;;;5.02;75.91;100109.53;4936347;28;20061;-57
2023/05/03 08:13:14;;;;;;;37.28;7.55;;;;;;;4.89;76.23;100133.63;4936823;28;20051;-56
2023/05/03 08:15:46;;;;;;;27.38;7.45;;;;;;;4.74;77.17;100135.31;4937287;28;20052;-56
2023/05/03 08:18:16;;;;;;;24.35;7.00;;;;;;;4.65;77.20;100143.03;4936272;28;21191;-57
2023/05/03 08:20:49;;;;;;;32.20;7.38;;;;;;;4.61;77.74;100146.44;4937080;28;20191;-55
2023/05/03 08:23:20;;;;;;;28.02;7.68;;;;;;;4.64;77.91;100159.41;4931623;28;20052;-57
2023/05/03 08:25:51;;;;;;;23.13;8.32;;;;;;;4.26;77.71;100105.69;4920859;28;20065;-56
2023/05/03 08:28:21;;;;;;;36.83;8.43;;;;;;;4.11;78.47;100095.25;4918365;28;20068;-57
2023/05/03 08:30:53;;;;;;;27.58;7.93;;;;;;;4.37;78.83;100148.84;4936263;28;20143;-57
2023/05/03 08:33:24;;;;;;;27.15;7.57;;;;;;;4.46;79.11;100154.09;4935193;28;20055;-57
2023/05/03 08:35:55;;;;;;;19.10;7.10;;;;;;;4.45;78.96;100142.03;4932540;28;20059;-57
2023/05/03 08:38:27;;;;;;;24.55;8.57;;;;;;;4.42;79.42;100137.72;4934955;28;20070;-57
2023/05/03 08:41:00;;;;;;;27.13;8.93;;;;;;;4.27;78.90;100097.09;4936120;28;20494;-57
2023/05/03 08:43:33;;;;;;;32.88;8.18;;;;;;;4.53;78.37;100135.19;4930997;28;20066;-57
2023/05/03 08:46:06;;;;;;;27.90;8.38;;;;;;;4.50;78.90;100132.59;4936060;28;20082;-56
2023/05/03 08:48:36;;;;;;;26.65;7.20;;;;;;;4.58;78.70;100128.31;4936021;28;20520;-57
2023/05/03 08:51:09;;;;;;;32.55;8.98;;;;;;;4.49;78.19;100098.09;4914698;28;20048;-56
2023/05/03 08:53:39;;;;;;;35.58;8.30;;;;;;;4.69;78.31;100129.25;4915510;28;20378;-56
2023/05/03 08:56:12;;;;;;;27.45;7.75;;;;;;;4.82;78.27;100126.69;4913872;28;20057;-57
2023/05/03 08:58:43;;;;;;;25.77;7.15;;;;;;;4.96;77.87;100130.22;4917604;28;20135;-57
2023/05/03 09:01:26;;;;;;;22.90;7.78;;;;;;;5.07;77.59;100125.97;4916843;28;20057;-57
2023/05/03 09:04:00;;;;;;;20.58;7.97;;;;;;;4.96;76.90;100135.41;4901808;28;20498;-57
2023/05/03 09:06:32;;;;;;;21.90;7.15;;;;;;;4.93;77.23;100135.41;4920061;28;20064;-56
2023/05/03 09:09:06;;;;;;;26.95;7.97;;;;;;;4.82;77.44;100131.88;4914502;28;20059;-57
2023/05/03 09:11:40;;;;;;;24.08;7.43;;;;;;;4.69;77.43;100126.66;4916358;28;20390;-57
2023/05/03 09:14:14;;;;;;;18.75;6.60;;;;;;;4.57;78.60;100134.34;4915043;28;20053;-57
2023/05/03 09:16:47;;;;;;;27.92;7.75;;;;;;;4.43;78.94;100138.56;4923869;28;20051;-57
2023/05/03 09:19:20;;;;;;;26.70;8.13;;;;;;;4.37;79.22;100123.88;4919578;28;20402;-57
2023/05/03 09:21:51;;;;;;;22.63;7.15;;;;;;;4.36;79.02;100131.63;4920700;28;20589;-57
2023/05/03 09:24:23;;;;;;;26.80;7.90;;;;;;;4.30;79.56;100117.78;4933108;28;20056;-57
2023/05/03 09:26:57;;;;;;;26.52;8.98;;;;;;;4.39;79.43;100131.63;4916863;28;20074;-56
2023/05/03 09:29:35;;;;;;;28.48;7.70;;;;;;;4.41;79.24;100135.97;4926061;28;20381;-56
2023/05/03 09:32:09;;;;;;;21.92;7.63;;;;;;;4.20;79.19;100131.53;4913653;28;20277;-57
2023/05/03 09:34:40;;;;;;;31.80;8.20;;;;;;;4.13;79.92;100140.06;4920545;28;20537;-54
2023/05/03 09:37:14;;;;;;;25.13;8.48;;;;;;;4.06;80.18;100126.22;4938800;28;20071;-56
2023/05/03 09:39:46;;;;;;;30.77;8.68;;;;;;;4.06;80.61;100112.44;4934784;28;20072;-57
2023/05/03 09:42:19;;;;;;;20.88;8.48;;;;;;;3.77;80.62;100063.97;4931504;28;20071;-56
2023/05/03 09:44:51;;;;;;;24.77;8.15;;;;;;;3.95;80.75;100103.75;4919471;28;20879;-55
2023/05/03 09:47:27;;;;;;;21.08;7.65;;;;;;;3.66;80.55;100075.94;4929296;28;20434;-57
2023/05/03 09:50:04;;;;;;;24.27;8.13;;;;;;;3.83;81.19;100115.69;4928311;28;20156;-56
2023/05/03 09:52:39;;;;;;;27.40;8.18;;;;;;;3.79;81.19;100124.28;4939121;28;20498;-56
2023/05/03 09:55:13;;;;;;;31.85;8.70;;;;;;;3.75;81.35;100132.88;4919427;28;20448;-56
2023/05/03 09:57:49;;;;;;;29.33;8.95;;;;;;;3.83;81.44;100138.97;4920255;28;20052;-57
2023/05/03 10:00:20;;;;;;;31.40;8.10;;;;;;;3.84;81.15;100132.97;4917168;28;20144;-57
2023/05/03 10:02:58;;;;;;;25.15;8.88;;;;;;;3.71;80.79;100136.28;4922602;28;20056;-56
2023/05/03 10:05:34;;;;;;;28.48;8.40;;;;;;;3.52;81.63;100129.19;4913128;28;20458;-56
2023/05/03 10:08:05;;;;;;;30.13;9.68;;;;;;;3.39;82.83;100139.38;4926554;28;20051;-57
2023/05/03 10:10:37;;;;;;;26.20;8.77;;;;;;;3.24;83.74;100134.06;4928241;28;20044;-56
2023/05/03 10:13:08;;;;;;;25.70;9.02;;;;;;;3.26;83.79;100139.25;4933101;28;20052;-57
2023/05/03 10:15:43;;;;;;;25.98;8.15;;;;;;;3.24;84.05;100153.03;4931820;28;20968;-56
2023/05/03 10:18:18;;;;;;;29.92;8.93;;;;;;;3.22;84.56;100148.66;4917777;28;20056;-56
2023/05/03 10:20:59;;;;;;;34.50;9.18;;;;;;;2.96;84.46;100123.41;4933674;28;20131;-56
2023/05/03 10:23:30;;;;;;;30.58;9.20;;;;;;;3.12;84.91;100154.56;4923778;28;20065;-56
2023/05/03 10:26:21;;;;;;;30.17;9.80;;;;;;;3.15;85.35;100152.03;4943379;28;20060;-56
2023/05/03 10:28:53;;;;;;;30.45;9.95;;;;;;;3.11;85.31;100160.59;4910712;28;20048;-56
2023/05/03 10:31:49;;;;;;;31.17;8.70;;;;;;;3.07;85.36;100163.97;4938238;28;21084;-56
2023/05/03 10:34:31;;;;;;;30.17;8.93;;;;;;;3.01;85.84;100163.06;4921437;28;20053;-56
2023/05/03 10:37:06;;;;;;;28.35;8.05;;;;;;;3.00;85.04;100155.31;4927731;28;20549;-56
2023/05/03 10:39:45;;;;;;;30.13;8.63;;;;;;;2.99;85.34;100164.75;4938094;28;20076;-57
2023/05/03 10:42:17;;;;;;;32.20;10.45;;;;;;;2.96;85.74;100174.16;4924502;28;20051;-57
2023/05/03 10:44:53;;;;;;;23.98;8.77;;;;;;;2.94;85.44;100161.22;4937641;28;20047;-56
2023/05/03 10:47:28;;;;;;;23.02;7.20;;;;;;;2.93;85.79;100167.25;4921905;28;20064;-57
2023/05/03 10:50:29;;;;;;;26.33;8.48;;;;;;;2.82;85.85;100168.81;4938198;28;20055;-57
2023/05/03 10:53:00;;;;;;;27.88;9.20;;;;;;;2.70;86.24;100176.41;4935928;28;20061;-57
2023/05/03 10:55:32;;;;;;;26.30;7.75;;;;;;;2.69;86.42;100179.81;4928061;28;20052;-56
2023/05/03 10:58:05;;;;;;;21.15;7.90;;;;;;;2.65;86.79;100170.31;4937653;28;21015;-57
2023/05/03 11:00:45;;;;;;;30.73;8.43;;;;;;;2.16;86.75;100091.38;4911230;28;20048;-57
2023/05/03 11:03:35;;;;;;;26.00;8.23;;;;;;;2.72;86.53;100164.38;4907660;28;20052;-56
2023/05/03 11:06:08;;;;;;;24.25;8.68;;;;;;;2.85;86.25;100166.28;4906240;28;20568;-57
2023/05/03 11:08:39;;;;;;;26.95;8.32;;;;;;;2.89;86.23;100168.06;4930373;28;20056;-57
2023/05/03 11:11:09;;;;;;;33.15;9.23;;;;;;;2.88;86.04;100161.16;4926062;28;22719;-57
2023/05/03 11:13:41;;;;;;;21.92;8.27;;;;;;;2.83;85.60;100167.97;4926057;28;20037;-57
2023/05/03 11:16:12;;;;;;;29.08;8.43;;;;;;;2.84;85.63;100164.53;4933827;28;20219;-57
2023/05/03 11:18:45;;;;;;;28.98;8.52;;;;;;;2.88;85.57;100166.31;4917287;28;20051;-57
2023/05/03 11:21:19;;;;;;;24.88;8.93;;;;;;;2.65;85.12;100149.69;4936273;28;20155;-57
2023/05/03 11:23:53;;;;;;;29.80;9.45;;;;;;;2.73;85.76;100167.00;4916418;28;20052;-57
2023/05/03 11:26:24;;;;;;;29.15;9.70;;;;;;;2.81;85.72;100172.25;4928115;28;20083;-57
2023/05/03 11:28:55;;;;;;;23.45;8.00;;;;;;;2.62;85.38;100131.56;4938626;28;20062;-57
2023/05/03 11:31:26;;;;;;;28.00;8.90;;;;;;;2.85;85.20;100166.28;4935189;28;20051;-57
2023/05/03 11:33:57;;;;;;;24.27;9.48;;;;;;;2.84;85.44;100163.69;4937165;28;20055;-57
2023/05/03 11:36:29;;;;;;;25.80;9.25;;;;;;;2.85;85.51;100176.63;4937664;28;20451;-57
2023/05/03 11:39:04;;;;;;;33.25;9.40;;;;;;;2.71;85.26;100178.13;4932609;28;20052;-57
2023/05/03 11:41:35;;;;;;;27.65;9.35;;;;;;;2.75;85.58;100180.78;4936916;28;20509;-57
2023/05/03 11:44:11;;;;;;;30.95;9.27;;;;;;;2.91;85.99;100176.69;4925880;28;20086;-57
2023/05/03 11:46:49;;;;;;;36.00;8.82;;;;;;;2.91;86.08;100166.38;4914389;28;20081;-57