Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:22;;;;;;;0.50;0.50;;;19.00;71.00;;;;;;5063000;28;20413;-79
2023/10/24 00:02:48;;;;;;;0.40;0.40;;;19.00;71.10;;;;;;5091715;28;20037;-79
2023/10/24 00:05:13;;;;;;;0.30;0.30;;;19.00;71.20;;;;;;5061884;28;20498;-79
2023/10/24 00:07:39;;;;;;;0.35;0.35;;;19.00;71.20;;;;;;5062297;28;20056;-79
2023/10/24 00:10:05;;;;;;;0.50;0.50;;;19.00;71.10;;;;;;5062421;28;20040;-79
2023/10/24 00:12:30;;;;;;;0.50;0.50;;;19.00;71.00;;;;;;5064337;28;20473;-79
2023/10/24 00:14:56;;;;;;;0.40;0.40;;;19.00;71.00;;;;;;5065220;28;20445;-79
2023/10/24 00:17:23;;;;;;;0.50;0.40;;;19.00;71.20;;;;;;5059240;28;20494;-79
2023/10/24 00:19:48;;;;;;;0.38;0.38;;;19.00;71.20;;;;;;5060077;28;20062;-79
2023/10/24 00:22:14;;;;;;;0.40;0.40;;;19.00;71.10;;;;;;5059618;28;20536;-80
2023/10/24 00:24:40;;;;;;;0.30;0.30;;;19.00;71.20;;;;;;5061886;28;20036;-79
2023/10/24 00:27:05;;;;;;;0.47;0.47;;;19.00;71.10;;;;;;5061180;28;20048;-78
2023/10/24 00:29:31;;;;;;;0.47;0.47;;;19.00;72.00;;;;;;5078735;28;20033;-79
2023/10/24 00:31:56;;;;;;;0.40;0.40;;;18.90;71.10;;;;;;5060150;28;20068;-79
2023/10/24 00:34:22;;;;;;;0.47;0.47;;;18.90;71.10;;;;;;5059132;28;20688;-79
2023/10/24 00:36:48;;;;;;;0.40;0.40;;;18.90;71.10;;;;;;5060411;28;20040;-79
2023/10/24 00:39:13;;;;;;;0.40;0.40;;;19.00;71.00;;;;;;5065069;28;20029;-79
2023/10/24 00:41:39;;;;;;;0.43;0.43;;;19.00;71.10;;;;;;5064227;28;20101;-79
2023/10/24 00:44:07;;;;;;;0.55;0.55;;;19.00;71.00;;;;;;5062935;28;20040;-76
2023/10/24 00:46:33;;;;;;;0.43;0.35;;;19.00;71.00;;;;;;5092372;28;20071;-79
2023/10/24 00:48:58;;;;;;;0.50;0.50;;;19.00;70.90;;;;;;5076305;28;20062;-79
2023/10/24 00:51:24;;;;;;;0.50;0.50;;;19.00;71.00;;;;;;5060008;28;20510;-80
2023/10/24 00:53:50;;;;;;;0.20;0.20;;;19.00;71.10;;;;;;5048787;28;20045;-79
2023/10/24 00:56:15;;;;;;;0.30;0.30;;;19.00;71.10;;;;;;5028281;28;20041;-79
2023/10/24 00:58:41;;;;;;;0.30;0.30;;;19.00;70.90;;;;;;5059199;28;20068;-79
2023/10/24 01:01:09;;;;;;;0.40;0.40;;;19.00;71.10;;;;;;5062798;28;21203;-78
2023/10/24 01:03:35;;;;;;;0.30;0.30;;;18.90;70.90;;;;;;5090632;28;20033;-80
2023/10/24 01:06:01;;;;;;;0.52;0.50;;;18.90;70.90;;;;;;5091699;28;20063;-79
2023/10/24 01:08:26;;;;;;;0.20;0.20;;;19.00;70.90;;;;;;5057830;28;20445;-79
2023/10/24 01:10:52;;;;;;;0.40;0.40;;;18.90;71.10;;;;;;5058593;28;20036;-79
2023/10/24 01:13:18;;;;;;;0.30;0.30;;;18.90;71.00;;;;;;5063214;28;20027;-79
2023/10/24 01:15:43;;;;;;;0.20;0.20;;;18.90;70.90;;;;;;5060151;28;20041;-79
2023/10/24 01:18:09;;;;;;;0.30;0.30;;;18.90;71.00;;;;;;5063619;28;20552;-79
2023/10/24 01:20:39;;;;;;;0.30;0.30;;;18.90;70.80;;;;;;5064304;28;20095;-79
2023/10/24 01:23:08;;;;;;;0.30;0.30;;;19.00;71.00;;;;;;5060558;28;20049;-79
2023/10/24 01:25:36;;;;;;;0.30;0.30;;;19.00;70.90;;;;;;5059520;28;20106;-79
2023/10/24 01:28:01;;;;;;;0.30;0.30;;;19.00;70.90;;;;;;5090650;28;20059;-79
2023/10/24 01:30:27;;;;;;;0.43;0.40;;;18.90;70.80;;;;;;5060620;28;21375;-79
2023/10/24 01:32:52;;;;;;;0.30;0.30;;;18.90;70.90;;;;;;5066690;28;20047;-79
2023/10/24 01:35:18;;;;;;;0.30;0.30;;;18.90;70.80;;;;;;5061916;28;20033;-79
2023/10/24 01:37:44;;;;;;;0.43;0.32;;;18.90;70.90;;;;;;5059362;28;20558;-79
2023/10/24 01:40:09;;;;;;;0.30;0.30;;;18.90;71.60;;;;;;5058712;28;20498;-79
2023/10/24 01:42:35;;;;;;;0.30;0.30;;;18.90;70.80;;;;;;5058976;28;20115;-79
2023/10/24 01:45:02;;;;;;;0.40;0.40;;;18.90;70.90;;;;;;5059604;28;20076;-79
2023/10/24 01:47:28;;;;;;;0.20;0.20;;;18.90;70.80;;;;;;5060786;28;20052;-79
2023/10/24 01:49:53;;;;;;;0.40;0.40;;;18.90;70.90;;;;;;5058317;28;20033;-79
2023/10/24 01:52:19;;;;;;;0.68;0.50;;;18.90;70.90;;;;;;5061262;28;20450;-79
2023/10/24 01:54:44;;;;;;;0.30;0.30;;;18.90;70.90;;;;;;5056244;28;20045;-79
2023/10/24 01:57:10;;;;;;;0.30;0.30;;;18.90;70.70;;;;;;5062802;28;20715;-78
2023/10/24 01:59:35;;;;;;;0.38;0.30;;;18.90;70.90;;;;;;5059551;28;20094;-79
2023/10/24 02:02:01;;;;;;;1.27;0.30;;;18.90;70.70;;;;;;5060365;28;20039;-79
2023/10/24 02:04:26;;;;;;;0.40;0.40;;;18.90;70.70;;;;;;5057715;28;20506;-79
2023/10/24 02:06:52;;;;;;;0.40;0.40;;;18.90;70.80;;;;;;5058624;28;20058;-79
2023/10/24 02:09:17;;;;;;;0.30;0.30;;;18.90;70.70;;;;;;5056930;28;20505;-79
2023/10/24 02:11:43;;;;;;;0.28;0.28;;;18.90;70.70;;;;;;5063129;28;20136;-79
2023/10/24 02:14:09;;;;;;;0.40;0.40;;;18.90;70.70;;;;;;5059306;28;20040;-79
2023/10/24 02:16:34;;;;;;;0.40;0.40;;;18.90;70.70;;;;;;5061133;28;20087;-79
2023/10/24 02:19:00;;;;;;;0.60;0.30;;;18.90;70.80;;;;;;5062775;28;20541;-79
2023/10/24 02:21:25;;;;;;;0.20;0.20;;;18.90;70.80;;;;;;5062468;28;20667;-79
2023/10/24 02:23:51;;;;;;;0.50;0.50;;;18.90;70.80;;;;;;5066226;28;20029;-79
2023/10/24 02:26:17;;;;;;;0.30;0.30;;;18.90;70.70;;;;;;5059954;28;20553;-78
2023/10/24 02:28:42;;;;;;;0.30;0.30;;;18.90;70.70;;;;;;5060018;28;20071;-79
2023/10/24 02:31:08;;;;;;;0.20;0.20;;;18.90;70.70;;;;;;5064876;28;20056;-79
2023/10/24 02:33:33;;;;;;;0.40;0.40;;;18.90;70.70;;;;;;5067017;28;20045;-79
2023/10/24 02:36:06;;;;;;;0.50;0.50;;;18.90;70.70;;;;;;5064473;28;20560;-79
2023/10/24 02:38:32;;;;;;;0.40;0.40;;;18.80;70.60;;;;;;5060060;28;20067;-79
2023/10/24 02:40:57;;;;;;;0.32;0.20;;;18.90;70.70;;;;;;5059546;28;20060;-79
2023/10/24 02:43:23;;;;;;;0.30;0.30;;;18.90;70.70;;;;;;5060741;28;20064;-79
2023/10/24 02:45:49;;;;;;;0.30;0.30;;;18.90;71.50;;;;;;5064647;28;20032;-79
2023/10/24 02:48:14;;;;;;;0.50;0.50;;;18.90;70.70;;;;;;5064943;28;20044;-79
2023/10/24 02:50:42;;;;;;;0.30;0.30;;;18.90;70.70;;;;;;5066091;28;20443;-79
2023/10/24 02:53:07;;;;;;;0.30;0.30;;;18.90;70.70;;;;;;5064595;28;20049;-79
2023/10/24 02:55:36;;;;;;;0.30;0.30;;;18.90;70.70;;;;;;5061445;28;21498;-79
2023/10/24 02:58:02;;;;;;;0.30;0.20;;;18.90;70.70;;;;;;5066875;28;20045;-79
2023/10/24 03:00:29;;;;;;;0.32;0.32;;;18.90;70.70;;;;;;5064950;28;20052;-79
2023/10/24 03:02:55;;;;;;;0.30;0.30;;;18.90;70.70;;;;;;5065860;28;20044;-79
2023/10/24 03:05:21;;;;;;;0.40;0.40;;;18.90;70.70;;;;;;5061865;28;20036;-78
2023/10/24 03:07:47;;;;;;;0.28;0.28;;;18.90;70.70;;;;;;5066347;28;20052;-79
2023/10/24 03:10:12;;;;;;;0.30;0.20;;;18.90;70.60;;;;;;5065737;28;20555;-79
2023/10/24 03:12:38;;;;;;;0.22;0.22;;;18.90;70.60;;;;;;5062140;28;20116;-79
2023/10/24 03:15:05;;;;;;;0.20;0.20;;;18.90;71.40;;;;;;5064674;28;20049;-79
2023/10/24 03:17:30;;;;;;;0.35;0.35;;;18.80;70.50;;;;;;5061920;28;20035;-79
2023/10/24 03:19:56;;;;;;;0.22;0.22;;;18.90;70.60;;;;;;5064708;28;20037;-79
2023/10/24 03:22:22;;;;;;;0.28;0.28;;;18.80;70.50;;;;;;5063021;28;20037;-79
2023/10/24 03:24:49;;;;;;;0.38;0.38;;;18.90;70.60;;;;;;5064906;28;20075;-79
2023/10/24 03:27:14;;;;;;;0.28;0.28;;;18.80;70.50;;;;;;5065440;28;20051;-78
2023/10/24 03:29:40;;;;;;;0.20;0.20;;;18.80;70.50;;;;;;5063519;28;20045;-79
2023/10/24 03:32:06;;;;;;;0.30;0.30;;;18.80;70.50;;;;;;5063415;28;20043;-79
2023/10/24 03:34:34;;;;;;;0.30;0.30;;;18.80;70.50;;;;;;5060661;28;20033;-79
2023/10/24 03:36:59;;;;;;;0.35;0.30;;;18.80;70.50;;;;;;5061757;28;20055;-79
2023/10/24 03:39:25;;;;;;;0.20;0.20;;;18.80;70.50;;;;;;5063477;28;20025;-79
2023/10/24 03:41:50;;;;;;;0.20;0.20;;;18.80;70.50;;;;;;5067588;28;20036;-79
2023/10/24 03:44:16;;;;;;;0.30;0.30;;;18.80;70.40;;;;;;5063230;28;20040;-78
2023/10/24 03:46:42;;;;;;;0.30;0.30;;;18.80;70.50;;;;;;5062338;28;20040;-79
2023/10/24 03:49:08;;;;;;;0.20;0.20;;;18.80;70.50;;;;;;5062835;28;20044;-79
2023/10/24 03:51:33;;;;;;;0.63;0.40;;;18.80;70.50;;;;;;5064314;28;20037;-79
2023/10/24 03:53:59;;;;;;;0.20;0.20;;;18.80;70.50;;;;;;5064531;28;20032;-79
2023/10/24 03:56:26;;;;;;;0.30;0.30;;;18.80;70.50;;;;;;5062862;28;20033;-78
2023/10/24 03:58:51;;;;;;;0.30;0.30;;;18.80;70.50;;;;;;5059413;28;20090;-79
2023/10/24 04:01:17;;;;;;;0.77;0.20;;;18.80;70.50;;;;;;5092515;28;20040;-78
2023/10/24 04:03:43;;;;;;;0.20;0.20;;;18.80;70.40;;;;;;5045813;28;20214;-79
2023/10/24 04:06:10;;;;;;;0.60;0.38;;;18.80;70.50;;;;;;5065314;28;20033;-79
2023/10/24 04:08:36;;;;;;;0.45;0.32;;;18.80;70.50;;;;;;5063216;28;20044;-79
2023/10/24 04:11:03;;;;;;;0.25;0.25;;;18.80;70.50;;;;;;5063702;28;20093;-78
2023/10/24 04:13:28;;;;;;;0.20;0.20;;;18.80;70.30;;;;;;5061893;28;20036;-78
2023/10/24 04:16:00;;;;;;;0.30;0.30;;;18.80;70.50;;;;;;5062719;28;20040;-78
2023/10/24 04:18:27;;;;;;;0.38;0.38;;;18.80;70.60;;;;;;5062244;28;20045;-78
2023/10/24 04:20:52;;;;;;;0.20;0.20;;;18.80;70.50;;;;;;5078834;28;20052;-79
2023/10/24 04:23:18;;;;;;;0.30;0.30;;;18.80;70.40;;;;;;5092891;28;20029;-76
2023/10/24 04:25:43;;;;;;;0.20;0.20;;;18.80;70.30;;;;;;5078361;28;20032;-78
2023/10/24 04:28:09;;;;;;;0.40;0.40;;;18.80;70.20;;;;;;5058509;28;20068;-77
2023/10/24 04:30:38;;;;;;;0.20;0.20;;;18.70;70.30;;;;;;5096769;28;20501;-77
2023/10/24 04:33:04;;;;;;;0.35;0.30;;;18.80;70.30;;;;;;5062676;28;20070;-77
2023/10/24 04:35:29;;;;;;;0.20;0.20;;;18.80;70.30;;;;;;5062244;28;20040;-77
2023/10/24 04:37:55;;;;;;;0.20;0.20;;;18.80;70.30;;;;;;5062533;28;20042;-77
2023/10/24 04:40:20;;;;;;;0.25;0.25;;;18.70;70.40;;;;;;5073513;28;20395;-77
2023/10/24 04:42:46;;;;;;;0.20;0.20;;;18.80;70.50;;;;;;5055482;28;20040;-77
2023/10/24 04:45:11;;;;;;;0.30;0.30;;;18.80;70.30;;;;;;5060522;28;20447;-77
2023/10/24 04:47:37;;;;;;;0.22;0.22;;;18.70;70.30;;;;;;5064189;28;20493;-77
2023/10/24 04:50:04;;;;;;;0.20;0.20;;;18.80;70.50;;;;;;5046858;28;20043;-77
2023/10/24 04:52:30;;;;;;;0.30;0.30;;;18.80;70.50;;;;;;5060877;28;20080;-78
2023/10/24 04:54:56;;;;;;;0.22;0.22;;;18.80;70.20;;;;;;5063796;28;20510;-77
2023/10/24 04:57:21;;;;;;;0.20;0.20;;;18.70;70.20;;;;;;5061839;28;20048;-76
2023/10/24 04:59:47;;;;;;;0.30;0.30;;;18.80;70.40;;;;;;5064784;28;20195;-77
2023/10/24 05:02:12;;;;;;;0.32;0.32;;;18.80;70.20;;;;;;5060693;28;20040;-77
2023/10/24 05:04:38;;;;;;;0.20;0.20;;;18.80;70.20;;;;;;5061057;28;20045;-77
2023/10/24 05:07:03;;;;;;;0.20;0.20;;;18.80;70.50;;;;;;5061332;28;20522;-77
2023/10/24 05:09:29;;;;;;;0.20;0.20;;;18.70;70.20;;;;;;5059808;28;20039;-77
2023/10/24 05:11:54;;;;;;;0.30;0.30;;;18.70;70.10;;;;;;5060739;28;20044;-77
2023/10/24 05:14:20;;;;;;;0.20;0.20;;;18.80;70.10;;;;;;5061351;28;20414;-77
2023/10/24 05:16:46;;;;;;;0.30;0.30;;;18.80;70.50;;;;;;5065798;28;20052;-77
2023/10/24 05:19:11;;;;;;;0.30;0.30;;;18.70;70.30;;;;;;5057884;28;20506;-78
2023/10/24 05:21:37;;;;;;;0.30;0.30;;;18.70;70.30;;;;;;4704183;28;10000412;-77
2023/10/24 05:24:03;;;;;;;0.22;0.22;;;18.80;70.50;;;;;;5087639;28;20045;-79
2023/10/24 05:26:28;;;;;;;0.28;0.28;;;18.70;69.70;;;;;;5055999;28;20127;-80
2023/10/24 05:28:54;;;;;;;0.20;0.20;;;18.70;70.30;;;;;;5037741;28;20055;-77
2023/10/24 05:31:21;;;;;;;0.20;0.20;;;18.70;70.50;;;;;;5050207;28;20063;-77
2023/10/24 05:33:49;;;;;;;0.30;0.30;;;18.80;70.40;;;;;;5054821;28;20048;-76
2023/10/24 05:36:17;;;;;;;0.30;0.30;;;18.80;70.30;;;;;;5057898;28;20044;-76
2023/10/24 05:38:43;;;;;;;0.22;0.17;;;18.70;70.40;;;;;;5086568;28;20041;-78
2023/10/24 05:41:08;;;;;;;0.20;0.20;;;18.80;70.40;;;;;;5056323;28;20464;-76
2023/10/24 05:43:36;;;;;;;0.35;0.35;;;18.70;70.30;;;;;;5055213;28;20040;-76
2023/10/24 05:46:03;;;;;;;0.60;0.60;;;18.70;69.90;;;;;;5055798;28;20098;-76
2023/10/24 05:48:28;;;;;;;0.95;0.80;;;18.70;69.70;;;;;;5056433;28;20580;-76
2023/10/24 05:50:54;;;;;;;1.25;0.90;;;18.70;69.20;;;;;;5077193;28;20053;-77
2023/10/24 05:53:20;;;;;;;0.95;0.95;;;18.70;69.60;;;;;;5060830;28;20066;-76
2023/10/24 05:55:45;;;;;;;0.90;0.90;;;18.70;69.30;;;;;;5057704;28;20131;-76
2023/10/24 05:58:11;;;;;;;0.98;0.60;;;18.70;69.20;;;;;;5060420;28;20429;-76
2023/10/24 06:00:36;;;;;;;0.50;0.50;;;18.80;69.30;;;;;;5061132;28;20131;-76
2023/10/24 06:03:02;;;;;;;0.73;0.60;;;18.80;69.10;;;;;;5097895;28;20048;-76
2023/10/24 06:05:28;;;;;;;0.60;0.60;;;18.80;69.00;;;;;;5094283;28;20426;-76
2023/10/24 06:07:53;;;;;;;0.65;0.60;;;18.80;69.10;;;;;;5060048;28;20057;-76
2023/10/24 06:10:19;;;;;;;0.65;0.65;;;18.70;69.20;;;;;;5043848;28;20075;-76
2023/10/24 06:12:45;;;;;;;0.75;0.73;;;18.80;69.10;;;;;;5060962;28;20048;-77
2023/10/24 06:15:11;;;;;;;0.50;0.50;;;18.70;69.20;;;;;;5062030;28;20687;-77
2023/10/24 06:17:36;;;;;;;0.80;0.80;;;18.70;69.20;;;;;;5060827;28;20063;-76
2023/10/24 06:20:02;;;;;;;1.30;0.95;;;18.70;69.20;;;;;;5060201;28;20493;-77
2023/10/24 06:22:31;;;;;;;0.52;0.52;;;18.80;69.40;;;;;;5057190;28;20056;-76
2023/10/24 06:25:00;;;;;;;0.73;0.73;;;18.70;69.30;;;;;;5059917;28;20450;-76
2023/10/24 06:27:26;;;;;;;0.85;0.85;;;18.80;69.40;;;;;;5059901;28;20096;-75
2023/10/24 06:29:51;;;;;;;0.70;0.70;;;18.70;69.40;;;;;;5062789;28;20029;-75
2023/10/24 06:32:17;;;;;;;0.77;0.70;;;18.70;69.30;;;;;;5061015;28;20017;-75
2023/10/24 06:34:42;;;;;;;0.88;0.88;;;18.70;70.40;;;;;;5063215;28;20036;-75
2023/10/24 06:37:08;;;;;;;0.70;0.70;;;18.70;69.60;;;;;;5062988;28;20509;-75
2023/10/24 06:39:33;;;;;;;0.95;0.90;;;18.80;69.70;;;;;;5064473;28;20040;-75
2023/10/24 06:41:59;;;;;;;0.80;0.80;;;18.80;69.80;;;;;;5067490;28;20037;-77
2023/10/24 06:44:26;;;;;;;0.90;0.90;;;18.80;69.60;;;;;;5062617;28;20037;-78
2023/10/24 06:46:51;;;;;;;1.47;1.20;;;18.80;69.70;;;;;;4710361;28;10000021;-78
2023/10/24 06:49:17;;;;;;;1.20;1.17;;;18.80;70.60;;;;;;5059081;28;20115;-76
2023/10/24 06:51:42;;;;;;;2.65;1.00;;;18.80;69.70;;;;;;5056576;28;20055;-77
2023/10/24 06:54:08;;;;;;;0.90;0.90;;;18.80;69.50;;;;;;5060335;28;20894;-78
2023/10/24 06:56:34;;;;;;;0.85;0.85;;;18.70;70.00;;;;;;5062066;28;20048;-75
2023/10/24 06:59:00;;;;;;;1.27;1.20;;;18.70;69.70;;;;;;5095003;28;20056;-76
2023/10/24 07:01:25;;;;;;;0.70;0.70;;;18.70;69.60;;;;;;5061853;28;20525;-75
2023/10/24 07:03:51;;;;;;;2.30;1.10;;;18.70;69.70;;;;;;5063110;28;20068;-75
2023/10/24 07:06:17;;;;;;;1.00;0.90;;;18.80;69.80;;;;;;5065953;28;20060;-75
2023/10/24 07:08:42;;;;;;;1.27;1.17;;;18.80;69.90;;;;;;5064986;28;20075;-75
2023/10/24 07:11:08;;;;;;;0.77;0.77;;;18.80;69.90;;;;;;5064192;28;20041;-76
2023/10/24 07:13:37;;;;;;;1.85;0.70;;;18.70;69.80;;;;;;5063328;28;20134;-75
2023/10/24 07:16:13;;;;;;;1.35;0.93;;;18.70;69.80;;;;;;5063466;28;20127;-75
2023/10/24 07:18:39;;;;;;;0.93;0.90;;;18.70;69.80;;;;;;5062919;28;25870;-75
2023/10/24 07:21:04;;;;;;;0.93;0.93;;;18.70;69.80;;;;;;5067511;28;20125;-75
2023/10/24 07:23:30;;;;;;;0.90;0.90;;;18.70;69.70;;;;;;5065501;28;20522;-74
2023/10/24 07:25:56;;;;;;;1.10;1.00;;;18.70;69.70;;;;;;5047752;28;20417;-75
2023/10/24 07:28:22;;;;;;;1.23;0.90;;;18.70;69.80;;;;;;5065684;28;20072;-75
2023/10/24 07:30:51;;;;;;;1.63;1.00;;;18.70;69.70;;;;;;5063324;28;20133;-75
2023/10/24 07:33:18;;;;;;;1.00;1.00;;;18.70;69.70;;;;;;5065913;28;20044;-75
2023/10/24 07:35:46;;;;;;;1.23;0.88;;;18.70;69.70;;;;;;5064219;28;20068;-75
2023/10/24 07:38:11;;;;;;;1.35;0.90;;;18.70;69.70;;;;;;5062119;28;20036;-75
2023/10/24 07:40:38;;;;;;;1.10;1.05;;;18.70;69.70;;;;;;5062086;28;20037;-75
2023/10/24 07:43:03;;;;;;;0.98;0.88;;;18.70;69.80;;;;;;5061880;28;20055;-75
2023/10/24 07:45:30;;;;;;;1.10;1.00;;;18.70;69.80;;;;;;5059051;28;20386;-75
2023/10/24 07:47:55;;;;;;;0.80;0.80;;;18.70;69.80;;;;;;5067909;28;20044;-75
2023/10/24 07:50:21;;;;;;;1.27;1.10;;;18.70;69.80;;;;;;5065250;28;20516;-75
2023/10/24 07:52:47;;;;;;;1.00;1.00;;;18.70;69.80;;;;;;5064479;28;20041;-75
2023/10/24 07:55:12;;;;;;;1.27;0.82;;;18.70;69.70;;;;;;5062816;28;20541;-75
2023/10/24 07:57:38;;;;;;;0.88;0.73;;;18.70;69.70;;;;;;5062119;28;20438;-75
2023/10/24 08:00:06;;;;;;;1.10;1.00;;;18.70;69.70;;;;;;5067046;28;20457;-76
2023/10/24 08:02:32;;;;;;;0.90;0.90;;;18.70;69.80;;;;;;5064427;28;20041;-75
2023/10/24 08:04:58;;;;;;;0.70;0.70;;;18.70;69.70;;;;;;5065216;28;20119;-75
2023/10/24 08:07:23;;;;;;;1.30;0.82;;;18.70;69.80;;;;;;5061956;28;20847;-75
2023/10/24 08:09:49;;;;;;;0.70;0.70;;;18.70;69.90;;;;;;5060350;28;20033;-75
2023/10/24 08:12:14;;;;;;;0.80;0.80;;;18.70;69.90;;;;;;5064225;28;20068;-75
2023/10/24 08:14:40;;;;;;;0.80;0.80;;;18.60;69.80;;;;;;5063733;28;20040;-75
2023/10/24 08:17:05;;;;;;;0.98;0.77;;;18.70;69.80;;;;;;5063622;28;20533;-75
2023/10/24 08:19:31;;;;;;;0.95;0.95;;;18.70;69.80;;;;;;5061799;28;20527;-75
2023/10/24 08:21:56;;;;;;;0.77;0.77;;;18.70;70.00;;;;;;5063980;28;20049;-75
2023/10/24 08:24:23;;;;;;;0.93;0.90;;;18.70;69.90;;;;;;5065171;28;20553;-75
2023/10/24 08:26:48;;;;;;;0.90;0.90;;;18.70;69.90;;;;;;5063631;28;20575;-75
2023/10/24 08:29:14;;;;;;;0.80;0.80;;;18.70;69.90;;;;;;5064276;28;20068;-75
2023/10/24 08:31:40;;;;;;;0.68;0.68;;;18.70;69.90;;;;;;5059992;28;20956;-75
2023/10/24 08:34:05;;;;;;;0.80;0.80;;;18.70;69.90;;;;;;5062103;28;20043;-75
2023/10/24 08:36:31;;;;;;;0.73;0.73;;;18.70;70.00;;;;;;5063163;28;20052;-75
2023/10/24 08:38:56;;;;;;;1.20;1.10;;;18.70;70.00;;;;;;5065528;28;20040;-75
2023/10/24 08:41:22;;;;;;;0.77;0.77;;;18.70;70.00;;;;;;5061441;28;20044;-75
2023/10/24 08:43:49;;;;;;;0.85;0.85;;;18.70;70.00;;;;;;5061162;28;20094;-75
2023/10/24 08:46:15;;;;;;;0.80;0.68;;;18.70;70.00;;;;;;5077579;28;20047;-75
2023/10/24 08:48:40;;;;;;;0.80;0.80;;;18.70;69.90;;;;;;5062137;28;20040;-75
2023/10/24 08:51:06;;;;;;;0.60;0.60;;;18.70;70.00;;;;;;5092392;28;20375;-75
2023/10/24 08:53:32;;;;;;;0.57;0.57;;;18.80;70.00;;;;;;5080426;28;20095;-75
2023/10/24 08:55:58;;;;;;;0.60;0.60;;;18.80;70.00;;;;;;5060031;28;20474;-75
2023/10/24 08:58:23;;;;;;;0.40;0.40;;;18.70;69.90;;;;;;5060450;28;20059;-75
2023/10/24 09:00:49;;;;;;;0.47;0.47;;;18.80;70.00;;;;;;5062619;28;20032;-75
2023/10/24 09:03:18;;;;;;;0.68;0.68;;;18.80;70.00;;;;;;5064405;28;20042;-75
2023/10/24 09:05:47;;;;;;;0.50;0.50;;;18.80;70.00;;;;;;5063652;28;20102;-75
2023/10/24 09:08:15;;;;;;;0.85;0.60;;;18.80;69.90;;;;;;5063241;28;20387;-75
2023/10/24 09:10:40;;;;;;;0.50;0.50;;;18.80;70.80;;;;;;5060524;28;20044;-75
2023/10/24 09:13:06;;;;;;;0.60;0.60;;;18.80;70.00;;;;;;5061000;28;20044;-75
2023/10/24 09:15:34;;;;;;;0.68;0.60;;;18.80;70.00;;;;;;5062044;28;20059;-75
2023/10/24 09:18:02;;;;;;;0.52;0.52;;;18.90;70.00;;;;;;5064055;28;20410;-75
2023/10/24 09:20:32;;;;;;;0.40;0.40;;;18.90;69.70;;;;;;5074710;28;20075;-75
2023/10/24 09:23:08;;;;;;;0.60;0.60;;;18.90;69.10;;;;;;5058094;28;20094;-76
2023/10/24 09:25:33;;;;;;;0.50;0.40;;;18.90;69.00;;;;;;5062584;28;20152;-75
2023/10/24 09:28:21;;;;;;;0.57;0.57;;;18.90;69.10;;;;;;5096576;28;20468;-76
2023/10/24 09:30:47;;;;;;;0.68;0.68;;;18.90;69.00;;;;;;5048065;28;20456;-75
2023/10/24 09:33:12;;;;;;;0.80;0.80;;;18.90;68.90;;;;;;5063570;28;20507;-75
2023/10/24 09:35:38;;;;;;;0.52;0.52;;;18.90;69.00;;;;;;5064875;28;20046;-75
2023/10/24 09:38:07;;;;;;;0.82;0.80;;;18.90;69.00;;;;;;5062351;28;20064;-75
2023/10/24 09:40:37;;;;;;;0.70;0.70;;;19.00;69.10;;;;;;5057710;28;20037;-76
2023/10/24 09:43:10;;;;;;;0.50;0.47;;;18.90;69.10;;;;;;5060049;28;20102;-76
2023/10/24 09:45:36;;;;;;;0.60;0.60;;;18.90;69.10;;;;;;5060167;28;20506;-76
2023/10/24 09:48:01;;;;;;;0.60;0.60;;;19.00;69.10;;;;;;5047466;28;20098;-75
2023/10/24 09:50:27;;;;;;;0.50;0.50;;;19.00;69.20;;;;;;5062096;28;20490;-76
2023/10/24 09:52:52;;;;;;;1.08;0.75;;;19.00;69.10;;;;;;5043555;28;20036;-76
2023/10/24 09:55:18;;;;;;;0.60;0.60;;;19.00;69.20;;;;;;5062095;28;20430;-76
2023/10/24 09:57:47;;;;;;;0.60;0.60;;;19.00;69.00;;;;;;5078871;28;20041;-75
2023/10/24 10:00:13;;;;;;;0.68;0.68;;;19.00;69.20;;;;;;5075882;28;20115;-76
2023/10/24 10:02:41;;;;;;;1.55;0.50;;;19.00;69.20;;;;;;5093026;28;20048;-75
2023/10/24 10:05:07;;;;;;;0.50;0.40;;;19.00;69.30;;;;;;5059180;28;20090;-75
2023/10/24 10:07:33;;;;;;;0.60;0.55;;;19.00;69.30;;;;;;5058155;28;20041;-76
2023/10/24 10:09:59;;;;;;;0.52;0.45;;;19.00;69.20;;;;;;5060286;28;20040;-76
2023/10/24 10:12:25;;;;;;;0.45;0.45;;;19.00;69.30;;;;;;5062252;28;20041;-76
2023/10/24 10:15:25;;;;;;;0.43;0.43;;;19.00;69.20;;;;;;5047383;28;20044;-76
2023/10/24 10:18:19;;;;;;;0.80;0.65;;;19.10;69.10;;;;;;5022166;28;20049;-76
2023/10/24 10:21:03;;;;;;;0.50;0.50;;;19.10;69.20;;;;;;5006148;28;20053;-76
2023/10/24 10:24:13;;;;;;;0.65;0.65;;;19.10;69.00;;;;;;5006950;28;20045;-76
2023/10/24 10:27:07;;;;;;;0.50;0.50;;;19.10;69.20;;;;;;4984441;28;20060;-76
2023/10/24 10:29:52;;;;;;;0.50;0.50;;;19.10;69.10;;;;;;5014916;28;20060;-76
2023/10/24 10:32:41;;;;;;;0.40;0.40;;;19.10;69.00;;;;;;5017417;28;20033;-76
2023/10/24 10:35:07;;;;;;;0.50;0.50;;;19.20;69.00;;;;;;4990206;28;20454;-76
2023/10/24 10:37:34;;;;;;;0.50;0.50;;;19.20;68.90;;;;;;5006589;28;20049;-76
2023/10/24 10:40:28;;;;;;;0.50;0.50;;;19.20;68.90;;;;;;5007879;28;20125;-76
2023/10/24 10:42:53;;;;;;;0.40;0.40;;;19.20;68.80;;;;;;5012519;28;20034;-76
2023/10/24 10:45:29;;;;;;;0.80;0.47;;;19.20;68.80;;;;;;5024741;28;20091;-76
2023/10/24 10:48:04;;;;;;;0.30;0.30;;;19.20;68.80;;;;;;5025823;28;20048;-76
2023/10/24 10:50:31;;;;;;;0.70;0.52;;;19.30;68.70;;;;;;5024250;28;20376;-76
2023/10/24 10:53:02;;;;;;;0.50;0.50;;;19.20;68.80;;;;;;5024979;28;20113;-76
2023/10/24 10:55:49;;;;;;;0.40;0.40;;;19.20;68.90;;;;;;5054453;28;20528;-76
2023/10/24 10:58:22;;;;;;;0.60;0.50;;;19.20;69.00;;;;;;5062157;28;20044;-76
2023/10/24 11:01:03;;;;;;;0.52;0.50;;;19.20;69.00;;;;;;5064012;28;20413;-76
2023/10/24 11:03:38;;;;;;;0.55;0.55;;;19.20;68.90;;;;;;5080290;28;20055;-76
2023/10/24 11:06:14;;;;;;;0.50;0.50;;;19.20;68.80;;;;;;5064877;28;20475;-77
2023/10/24 11:08:41;;;;;;;0.68;0.68;;;19.20;69.20;;;;;;5066587;28;20044;-76
2023/10/24 11:11:09;;;;;;;2.40;0.80;;;19.20;69.10;;;;;;5062475;28;20044;-76
2023/10/24 11:13:38;;;;;;;0.50;0.50;;;19.20;68.80;;;;;;5064533;28;20119;-76
2023/10/24 11:16:05;;;;;;;0.50;0.50;;;19.20;68.80;;;;;;5063473;28;21221;-76
2023/10/24 11:18:32;;;;;;;0.50;0.50;;;19.20;68.90;;;;;;5064957;28;20044;-76
2023/10/24 11:20:58;;;;;;;0.50;0.50;;;19.20;69.00;;;;;;5065704;28;20522;-76
2023/10/24 11:23:23;;;;;;;0.65;0.50;;;19.30;69.10;;;;;;5064520;28;20028;-76
2023/10/24 11:25:49;;;;;;;0.70;0.70;;;19.30;69.00;;;;;;5062417;28;20033;-76
2023/10/24 11:28:15;;;;;;;0.70;0.70;;;19.20;68.90;;;;;;5063516;28;20075;-76
2023/10/24 11:30:41;;;;;;;0.70;0.60;;;19.30;69.00;;;;;;5064196;28;20079;-76
2023/10/24 11:33:06;;;;;;;0.60;0.43;;;19.30;69.00;;;;;;5061735;28;20506;-76
2023/10/24 11:35:32;;;;;;;0.47;0.47;;;19.30;69.00;;;;;;5063131;28;20068;-76
2023/10/24 11:37:57;;;;;;;1.45;1.20;;;19.30;69.00;;;;;;5062031;28;20091;-76
2023/10/24 11:40:23;;;;;;;0.55;0.40;;;19.30;69.00;;;;;;5062738;28;20024;-76
2023/10/24 11:42:48;;;;;;;0.50;0.50;;;19.30;68.80;;;;;;5048261;28;20082;-76
2023/10/24 11:45:14;;;;;;;0.43;0.43;;;19.30;68.90;;;;;;5066433;28;20039;-76
2023/10/24 11:47:40;;;;;;;0.40;0.40;;;19.30;69.00;;;;;;5067092;28;20041;-76
2023/10/24 11:50:05;;;;;;;0.50;0.50;;;19.30;69.00;;;;;;5061602;28;21508;-76
2023/10/24 11:52:31;;;;;;;0.60;0.60;;;19.30;68.90;;;;;;5065819;28;20502;-76
2023/10/24 11:54:57;;;;;;;0.50;0.50;;;19.30;68.90;;;;;;5061758;28;20047;-76
2023/10/24 11:57:22;;;;;;;0.60;0.60;;;19.30;68.80;;;;;;5065751;28;20671;-77
2023/10/24 11:59:51;;;;;;;0.52;0.52;;;19.30;69.00;;;;;;5062955;28;20505;-76
2023/10/24 12:02:17;;;;;;;0.50;0.50;;;19.30;69.00;;;;;;5063729;28;20127;-76
2023/10/24 12:04:48;;;;;;;0.40;0.40;;;19.30;69.00;;;;;;5060664;28;20128;-77
2023/10/24 12:07:14;;;;;;;0.50;0.50;;;19.30;69.00;;;;;;5065406;28;20173;-76
2023/10/24 12:09:40;;;;;;;0.60;0.60;;;19.30;69.00;;;;;;5061809;28;20132;-76
2023/10/24 12:12:05;;;;;;;0.52;0.50;;;19.30;69.00;;;;;;5062635;28;20048;-77
2023/10/24 12:14:32;;;;;;;0.35;0.35;;;19.30;69.00;;;;;;5063952;28;20047;-76
2023/10/24 12:16:58;;;;;;;1.35;0.50;;;19.30;69.00;;;;;;5061419;28;20067;-76
2023/10/24 12:19:24;;;;;;;0.47;0.47;;;19.30;69.00;;;;;;5060811;28;20462;-76
2023/10/24 12:21:49;;;;;;;0.52;0.30;;;19.30;69.00;;;;;;5063173;28;20541;-76
2023/10/24 12:24:15;;;;;;;0.38;0.38;;;19.30;69.00;;;;;;5064840;28;20124;-76
2023/10/24 12:26:41;;;;;;;0.40;0.40;;;19.30;69.10;;;;;;5067231;28;20102;-76
2023/10/24 12:29:10;;;;;;;0.50;0.50;;;19.30;69.20;;;;;;5061441;28;20426;-76
2023/10/24 12:31:36;;;;;;;0.47;0.47;;;19.30;69.20;;;;;;5060151;28;20061;-76
2023/10/24 12:34:02;;;;;;;0.40;0.35;;;19.20;69.10;;;;;;5062665;28;20037;-76
2023/10/24 12:36:27;;;;;;;0.52;0.52;;;19.30;69.10;;;;;;5063692;28;20056;-76
2023/10/24 12:38:53;;;;;;;0.40;0.40;;;19.30;69.00;;;;;;5065356;28;20028;-76
2023/10/24 12:41:19;;;;;;;0.50;0.50;;;19.30;70.00;;;;;;5062317;28;20461;-76
2023/10/24 12:43:44;;;;;;;0.40;0.40;;;19.30;69.00;;;;;;5060367;28;20099;-76