Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:11:09;;;;;;;10.50;2.90;;;19.40;99.90;;;;;;5131769;23;20708;-94
2023/07/07 00:13:36;;;;;;;9.32;2.97;;;19.30;99.90;;;;;;5095156;23;20481;-94
2023/07/07 00:15:37;;;;;;;6.57;2.90;;;19.20;99.90;;;;;;5088757;23;20149;-94
2023/07/07 00:17:41;;;;;;;13.77;3.20;;;19.00;99.90;;;;;;5119470;23;20148;-93
2023/07/07 00:19:42;;;;;;;6.32;2.42;;;18.80;99.90;;;;;;5094692;23;20184;-94
2023/07/07 00:21:44;;;;;;;7.55;2.95;;;18.70;99.90;;;;;;5094802;23;20185;-94
2023/07/07 00:23:44;;;;;;;5.75;2.80;;;18.70;99.90;;;;;;5094764;23;20473;-94
2023/07/07 00:25:55;;;;;;;9.85;2.90;;;18.60;99.90;;;;;;5094770;23;20157;-94
2023/07/07 00:27:56;;;;;;;5.57;2.70;;;18.50;99.90;;;;;;5070276;23;20200;-93
2023/07/07 00:29:57;;;;;;;10.15;2.53;;;18.60;99.90;;;;;;5094951;23;20153;-95
2023/07/07 00:31:58;;;;;;;5.90;2.35;;;18.50;99.90;;;;;;5094812;23;20164;-93
2023/07/07 00:33:59;;;;;;;9.68;3.03;;;18.80;99.90;;;;;;5094817;23;20213;-94
2023/07/07 00:36:00;;;;;;;7.13;2.63;;;18.70;99.90;;;;;;5069868;23;20157;-93
2023/07/07 00:38:01;;;;;;;6.25;2.50;;;18.90;99.90;;;;;;5094811;23;20224;-94
2023/07/07 00:40:06;;;;;;;5.78;2.55;;;19.00;99.90;;;;;;5069997;23;20161;-94
2023/07/07 00:42:10;;;;;;;10.88;3.28;;;18.60;99.90;;;;;;5094523;23;20188;-94
2023/07/07 00:44:11;;;;;;;7.85;2.50;;;18.50;99.90;;;;;;5070497;23;20205;-94
2023/07/07 00:46:14;;;;;;;3.95;2.15;;;18.80;99.90;;;;;;5070277;23;20225;-94
2023/07/07 00:48:20;;;;;;;10.38;2.80;;;18.90;99.90;;;;;;5070134;23;20173;-93
2023/07/07 00:50:25;;;;;;;8.68;2.63;;;18.90;99.90;;;;;;5094649;23;20228;-93
2023/07/07 00:52:25;;;;;;;13.38;2.83;;;18.90;99.90;;;;;;5070323;23;20213;-94
2023/07/07 00:54:32;;;;;;;10.23;2.85;;;19.10;99.90;;;;;;5094491;23;20454;-94
2023/07/07 00:56:42;;;;;;;7.93;2.70;;;19.00;99.90;;;;;;5094372;23;20159;-94
2023/07/07 00:58:43;;;;;;;5.65;2.33;;;19.00;99.90;;;;;;5069775;23;20169;-93
2023/07/07 01:00:50;;;;;;;5.72;2.30;;;19.10;99.90;;;;;;5070235;23;20189;-94
2023/07/07 01:02:55;;;;;;;10.35;2.55;;;19.00;99.90;;;;;;5094536;23;20160;-96
2023/07/07 01:04:59;;;;;;;6.60;2.50;;;18.80;99.90;;;;;;5070070;23;20173;-93
2023/07/07 01:07:05;;;;;;;6.88;2.58;;;18.90;99.90;;;;;;5070019;23;20488;-93
2023/07/07 01:09:11;;;;;;;7.72;2.30;;;18.70;99.90;;;;;;5069525;23;20286;-93
2023/07/07 01:11:12;;;;;;;3.53;2.00;;;18.60;99.90;;;;;;5070148;23;20165;-94
2023/07/07 01:13:13;;;;;;;6.70;2.45;;;18.50;99.90;;;;;;5094515;23;20148;-95
2023/07/07 01:15:14;;;;;;;7.25;2.70;;;18.40;99.90;;;;;;5094424;23;20611;-95
2023/07/07 01:17:20;;;;;;;5.25;2.63;;;18.70;99.90;;;;;;5094340;23;20161;-93
2023/07/07 01:19:52;;;;;;;7.20;2.33;;;18.70;99.90;;;;;;5069701;23;20174;-94
2023/07/07 01:22:36;;;;;;;5.10;2.15;;;18.40;99.90;;;;;;5094248;23;20599;-95
2023/07/07 01:24:46;;;;;;;5.15;2.30;;;18.00;99.90;;;;;;5094247;23;20568;-94
2023/07/07 01:27:05;;;;;;;5.30;2.20;;;17.90;99.90;;;;;;5070208;23;20189;-94
2023/07/07 01:29:33;;;;;;;5.95;2.20;;;17.60;99.90;;;;;;5070364;23;20746;-94
2023/07/07 01:31:43;;;;;;;4.90;2.55;;;17.70;99.90;;;;;;5070334;23;20204;-94
2023/07/07 01:33:48;;;;;;;11.02;2.33;;;17.60;99.90;;;;;;5070169;23;20188;-95
2023/07/07 01:35:52;;;;;;;6.28;2.15;;;17.70;99.90;;;;;;5069908;23;20152;-94
2023/07/07 01:38:02;;;;;;;7.38;2.10;;;17.70;99.90;;;;;;5071321;23;20267;-94
2023/07/07 01:40:04;;;;;;;7.78;2.28;;;17.70;99.90;;;;;;5094401;23;20156;-94
2023/07/07 01:42:28;;;;;;;4.20;2.08;;;17.70;99.90;;;;;;5069817;23;20297;-94
2023/07/07 01:44:44;;;;;;;5.80;2.15;;;17.80;99.90;;;;;;5094050;23;20149;-95
2023/07/07 01:47:08;;;;;;;5.50;2.03;;;17.90;99.90;;;;;;5094488;23;20153;-94
2023/07/07 01:49:18;;;;;;;5.25;2.15;;;17.80;99.90;;;;;;5069649;23;20264;-94
2023/07/07 01:51:22;;;;;;;8.52;2.30;;;17.80;99.90;;;;;;5069613;23;20675;-95
2023/07/07 01:53:27;;;;;;;8.35;2.10;;;17.90;99.90;;;;;;5069657;23;20225;-93
2023/07/07 01:55:41;;;;;;;8.82;2.13;;;17.90;99.90;;;;;;5093880;23;20233;-93
2023/07/07 01:57:45;;;;;;;4.18;2.30;;;18.10;99.90;;;;;;5093869;23;20159;-95
2023/07/07 01:59:46;;;;;;;7.07;2.00;;;18.30;99.90;;;;;;5069402;23;20577;-93
2023/07/07 02:01:47;;;;;;;5.65;1.95;;;18.30;99.90;;;;;;5069494;23;20625;-95
2023/07/07 02:03:48;;;;;;;4.72;2.17;;;18.00;99.90;;;;;;5069626;23;20185;-93
2023/07/07 02:05:49;;;;;;;6.30;2.42;;;18.00;99.90;;;;;;5070152;23;20153;-95
2023/07/07 02:07:50;;;;;;;3.92;2.03;;;18.20;99.90;;;;;;5093751;23;20248;-94
2023/07/07 02:09:52;;;;;;;4.75;2.60;;;18.20;99.90;;;;;;5069638;23;20189;-95
2023/07/07 02:11:53;;;;;;;9.13;2.22;;;18.10;99.90;;;;;;5069086;23;20169;-92
2023/07/07 02:13:53;;;;;;;6.55;2.25;;;18.20;99.90;;;;;;5093857;23;20257;-93
2023/07/07 02:15:54;;;;;;;5.35;2.17;;;18.00;99.90;;;;;;5069537;23;20157;-94
2023/07/07 02:17:56;;;;;;;6.97;2.20;;;17.80;99.90;;;;;;5069175;23;20200;-94
2023/07/07 02:19:59;;;;;;;5.55;2.00;;;17.70;99.90;;;;;;5093874;23;20481;-93
2023/07/07 02:22:03;;;;;;;5.55;1.88;;;17.50;99.90;;;;;;5068872;23;20196;-94
2023/07/07 02:24:04;;;;;;;4.70;2.33;;;17.40;99.90;;;;;;5093701;23;20153;-94
2023/07/07 02:26:05;;;;;;;5.72;2.30;;;17.30;99.90;;;;;;5102356;23;20160;-94
2023/07/07 02:28:06;;;;;;;8.18;2.40;;;17.30;99.90;;;;;;5085528;23;20174;-94
2023/07/07 02:30:08;;;;;;;5.82;2.40;;;17.50;99.90;;;;;;5094365;23;20175;-95
2023/07/07 02:32:08;;;;;;;6.07;2.38;;;17.50;99.90;;;;;;5069502;23;20145;-94
2023/07/07 02:34:09;;;;;;;6.65;2.10;;;17.60;99.90;;;;;;5094251;23;20466;-93
2023/07/07 02:36:11;;;;;;;6.25;1.92;;;17.70;99.90;;;;;;5069347;23;20245;-94
2023/07/07 02:38:12;;;;;;;8.77;2.30;;;17.80;99.90;;;;;;5069158;23;20671;-93
2023/07/07 02:40:15;;;;;;;8.05;2.35;;;17.80;99.90;;;;;;5068884;23;20485;-94
2023/07/07 02:42:16;;;;;;;6.32;2.25;;;17.70;99.90;;;;;;5069113;23;20248;-94
2023/07/07 02:44:17;;;;;;;9.40;2.33;;;17.70;99.90;;;;;;5069051;23;20149;-93
2023/07/07 02:46:17;;;;;;;8.45;2.33;;;17.70;99.90;;;;;;5069093;23;20149;-94
2023/07/07 02:48:19;;;;;;;7.28;2.30;;;17.70;99.90;;;;;;5093371;23;20313;-94
2023/07/07 02:50:20;;;;;;;6.38;2.30;;;17.80;99.90;;;;;;5093712;23;20211;-94
2023/07/07 02:52:21;;;;;;;4.35;2.30;;;17.90;99.90;;;;;;5093530;23;20512;-94
2023/07/07 02:54:22;;;;;;;4.32;2.45;;;18.00;99.90;;;;;;5069141;23;20497;-93
2023/07/07 02:56:23;;;;;;;5.35;2.17;;;18.40;99.90;;;;;;5093552;23;20224;-93
2023/07/07 02:58:24;;;;;;;6.32;2.10;;;18.40;99.90;;;;;;5068730;23;20177;-95
2023/07/07 03:00:28;;;;;;;4.50;2.33;;;18.30;99.90;;;;;;5093526;23;20184;-94
2023/07/07 03:02:29;;;;;;;5.22;2.53;;;17.90;99.90;;;;;;5068921;23;20161;-94
2023/07/07 03:04:30;;;;;;;8.05;2.40;;;17.60;99.90;;;;;;5069100;23;20561;-93
2023/07/07 03:06:31;;;;;;;9.50;2.60;;;17.80;99.90;;;;;;5069028;23;20158;-94
2023/07/07 03:08:32;;;;;;;8.65;2.53;;;17.90;99.90;;;;;;5093412;23;20173;-95
2023/07/07 03:10:35;;;;;;;5.32;2.55;;;18.10;99.90;;;;;;5093134;23;20149;-94
2023/07/07 03:12:36;;;;;;;8.73;2.80;;;18.40;99.90;;;;;;5093704;23;20145;-93
2023/07/07 03:14:37;;;;;;;6.47;2.45;;;18.10;99.90;;;;;;5068874;23;20165;-94
2023/07/07 03:16:47;;;;;;;7.18;2.47;;;18.10;99.90;;;;;;5093566;23;20188;-93
2023/07/07 03:18:56;;;;;;;6.50;2.08;;;18.30;99.90;;;;;;5069379;23;20264;-94
2023/07/07 03:20:58;;;;;;;5.47;2.50;;;18.10;99.90;;;;;;5068990;23;20212;-93
2023/07/07 03:23:03;;;;;;;4.43;2.00;;;17.90;99.90;;;;;;5068799;23;20232;-94
2023/07/07 03:25:05;;;;;;;4.55;2.47;;;17.70;99.90;;;;;;5093277;23;20177;-94
2023/07/07 03:27:15;;;;;;;7.38;2.20;;;17.40;99.90;;;;;;5070856;23;20157;-93
2023/07/07 03:29:17;;;;;;;6.68;2.30;;;17.20;99.90;;;;;;5068988;23;20177;-94
2023/07/07 03:31:25;;;;;;;6.80;2.20;;;17.20;99.90;;;;;;5069228;23;20153;-95
2023/07/07 03:33:30;;;;;;;7.03;2.20;;;17.00;99.90;;;;;;5094006;23;20149;-94
2023/07/07 03:35:35;;;;;;;5.70;2.05;;;16.90;99.90;;;;;;5070279;23;20186;-95
2023/07/07 03:37:37;;;;;;;6.25;2.50;;;16.90;99.90;;;;;;5069299;23;20152;-94
2023/07/07 03:39:38;;;;;;;6.60;2.28;;;16.90;99.90;;;;;;5093241;23;20212;-94
2023/07/07 03:41:39;;;;;;;6.45;1.88;;;17.00;99.90;;;;;;5068635;23;20189;-94
2023/07/07 03:43:45;;;;;;;6.10;2.30;;;17.00;99.90;;;;;;5093444;23;20156;-95
2023/07/07 03:45:46;;;;;;;6.38;2.30;;;17.30;99.90;;;;;;5093238;23;20153;-94
2023/07/07 03:47:48;;;;;;;5.60;2.50;;;17.60;99.90;;;;;;5069171;23;20173;-94
2023/07/07 03:49:52;;;;;;;7.03;2.40;;;17.90;99.90;;;;;;5069316;23;20209;-94
2023/07/07 03:51:53;;;;;;;9.50;2.53;;;18.30;99.90;;;;;;5068782;23;20165;-93
2023/07/07 03:53:55;;;;;;;4.13;2.00;;;18.40;99.90;;;;;;5093149;23;20153;-94
2023/07/07 03:55:56;;;;;;;6.65;2.30;;;18.40;99.90;;;;;;5068622;23;20211;-94
2023/07/07 03:57:57;;;;;;;5.90;2.30;;;18.40;99.90;;;;;;5093153;23;20173;-93
2023/07/07 03:59:58;;;;;;;7.55;2.17;;;18.20;99.90;;;;;;5068969;23;20164;-94
2023/07/07 04:02:00;;;;;;;5.20;2.25;;;18.10;99.90;;;;;;5068889;23;20200;-94
2023/07/07 04:04:01;;;;;;;4.47;1.95;;;17.50;99.90;;;;;;5069402;23;20581;-94
2023/07/07 04:06:02;;;;;;;3.50;1.98;;;17.20;99.90;;;;;;5068968;23;20204;-94
2023/07/07 04:08:03;;;;;;;4.80;1.80;;;17.10;99.90;;;;;;5093363;23;20511;-94
2023/07/07 04:10:08;;;;;;;4.45;2.08;;;17.00;99.90;;;;;;5068925;23;20716;-94
2023/07/07 04:12:11;;;;;;;7.10;1.90;;;16.90;99.90;;;;;;5093205;23;20221;-94
2023/07/07 04:14:11;;;;;;;8.10;2.20;;;16.80;99.90;;;;;;5068970;23;20150;-94
2023/07/07 04:16:23;;;;;;;3.63;1.85;;;16.80;99.90;;;;;;5068800;23;20164;-94
2023/07/07 04:18:24;;;;;;;4.22;2.03;;;16.90;99.90;;;;;;5093321;23;20311;-94
2023/07/07 04:20:25;;;;;;;3.72;2.00;;;16.90;99.90;;;;;;5068668;23;20204;-94
2023/07/07 04:22:26;;;;;;;4.45;1.88;;;16.80;99.90;;;;;;5069065;23;20560;-94
2023/07/07 04:24:27;;;;;;;7.32;2.05;;;16.80;99.90;;;;;;5093178;23;20156;-94
2023/07/07 04:26:30;;;;;;;4.85;1.88;;;16.90;99.90;;;;;;5068966;23;20153;-95
2023/07/07 04:28:32;;;;;;;6.93;2.15;;;17.00;99.90;;;;;;5093291;23;20176;-94
2023/07/07 04:30:33;;;;;;;6.75;1.98;;;17.10;99.90;;;;;;5093203;23;20181;-95
2023/07/07 04:32:34;;;;;;;8.68;2.13;;;17.10;99.90;;;;;;5093418;23;20537;-94
2023/07/07 04:34:34;;;;;;;5.93;2.33;;;17.10;99.90;;;;;;5068722;23;20166;-94
2023/07/07 04:36:37;;;;;;;8.05;1.92;;;17.10;99.90;;;;;;5093343;23;20159;-94
2023/07/07 04:38:39;;;;;;;5.35;2.13;;;17.20;99.90;;;;;;5069287;23;20169;-94
2023/07/07 04:40:40;;;;;;;7.15;1.95;;;17.30;99.90;;;;;;5068634;23;20217;-93
2023/07/07 04:42:41;;;;;;;7.97;2.45;;;17.30;99.90;;;;;;5068639;23;20154;-94
2023/07/07 04:44:41;;;;;;;6.70;2.13;;;17.40;99.90;;;;;;5093907;23;20183;-93
2023/07/07 04:46:42;;;;;;;7.43;2.28;;;17.40;99.90;;;;;;5094506;23;20469;-94
2023/07/07 04:48:43;;;;;;;6.43;2.00;;;17.50;99.90;;;;;;5070114;23;20523;-93
2023/07/07 04:50:46;;;;;;;4.50;2.00;;;17.50;99.90;;;;;;5119124;23;20536;-93
2023/07/07 04:52:47;;;;;;;4.38;1.70;;;17.60;99.90;;;;;;5069898;23;20193;-94
2023/07/07 04:54:49;;;;;;;6.68;1.90;;;17.70;99.90;;;;;;5070326;23;20150;-94
2023/07/07 04:56:49;;;;;;;5.22;2.08;;;17.80;99.90;;;;;;5070249;23;20154;-94
2023/07/07 04:58:52;;;;;;;4.13;1.63;;;17.70;99.90;;;;;;5094500;23;20642;-93
2023/07/07 05:01:04;;;;;;;6.03;2.17;;;17.80;99.90;;;;;;5094818;23;20224;-94
2023/07/07 05:03:05;;;;;;;7.20;2.10;;;17.80;99.90;;;;;;5094575;23;20611;-92
2023/07/07 05:05:06;;;;;;;3.45;1.80;;;17.80;99.90;;;;;;5070334;23;20176;-94
2023/07/07 05:07:09;;;;;;;4.80;1.85;;;17.90;99.90;;;;;;5069820;23;20157;-95
2023/07/07 05:09:29;;;;;;;11.00;2.22;;;17.90;99.90;;;;;;5097091;23;20167;-95
2023/07/07 05:11:32;;;;;;;4.97;2.10;;;18.10;99.90;;;;;;5069922;23;20168;-95
2023/07/07 05:13:33;;;;;;;5.93;1.75;;;18.10;99.90;;;;;;5094107;23;20163;-94
2023/07/07 05:15:49;;;;;;;4.15;1.88;;;18.10;99.90;;;;;;5069426;23;20177;-95
2023/07/07 05:17:55;;;;;;;3.70;1.60;;;18.10;99.90;;;;;;5069960;23;20656;-95
2023/07/07 05:20:04;;;;;;;4.32;1.63;;;18.20;99.90;;;;;;5095436;23;20215;-94
2023/07/07 05:22:25;;;;;;;5.85;1.98;;;18.30;99.90;;;;;;5097553;23;20612;-96
2023/07/07 05:24:26;;;;;;;3.97;1.77;;;18.30;99.90;;;;;;5095022;23;20252;-94
2023/07/07 05:26:32;;;;;;;3.63;1.80;;;18.40;99.90;;;;;;5095993;23;20157;-95
2023/07/07 05:28:36;;;;;;;6.63;2.10;;;18.50;99.90;;;;;;5081327;23;20179;-94
2023/07/07 05:30:40;;;;;;;5.03;1.80;;;18.50;99.90;;;;;;5092391;23;20160;-93
2023/07/07 05:32:41;;;;;;;8.05;2.10;;;18.60;99.90;;;;;;5091879;23;20152;-94
2023/07/07 05:38:10;;;;;;;10.20;1.85;;;18.60;99.90;;;;;;4973435;23;20176;-96
2023/07/07 05:41:07;;;;;;;6.50;1.95;;;18.60;99.90;;;;;;4997080;23;20626;-96
2023/07/07 05:43:35;;;;;;;8.95;2.22;;;18.70;99.90;;;;;;4998620;23;20175;-96
2023/07/07 05:48:43;;;;;;;7.38;1.90;;;19.10;99.90;;;;;;5021118;23;20183;-96
2023/07/07 05:54:33;;;;;;;;;;;;;;;;;;;;;
2023/07/07 05:57:22;;;;;;;5.65;2.30;;;19.10;99.90;;;;;;5093419;23;20484;-94
2023/07/07 06:00:01;;;;;;;;;;;;;;;;;;;;;
2023/07/07 06:03:01;;;;;;;4.72;1.83;;;19.30;99.90;;;;;;5121111;23;20175;-94
2023/07/07 06:06:43;;;;;;;;;;;;;;;;;;;;;
2023/07/07 06:09:41;;;;;;;6.50;1.73;;;19.60;99.90;;;;;;5115945;23;20549;-96
2023/07/07 06:14:57;;;;;;;8.13;1.90;;;19.80;99.90;;;;;;5052349;23;20165;-96
2023/07/07 06:17:07;;;;;;;6.90;1.75;;;20.00;99.90;;;;;;5046059;23;20158;-94
2023/07/07 06:19:12;;;;;;;3.88;1.50;;;20.00;99.90;;;;;;5069639;23;20178;-94
2023/07/07 06:21:13;;;;;;;5.57;1.73;;;20.00;99.90;;;;;;5069744;23;20197;-96
2023/07/07 06:23:23;;;;;;;11.02;1.63;;;20.10;99.90;;;;;;5045377;23;20609;-96
2023/07/07 06:25:47;;;;;;;6.20;1.77;;;20.20;99.90;;;;;;5047378;23;20161;-93
2023/07/07 06:27:55;;;;;;;3.42;1.65;;;20.30;99.90;;;;;;5070265;23;20169;-93
2023/07/07 06:30:19;;;;;;;6.72;1.60;;;20.40;99.90;;;;;;5072078;23;20166;-96
2023/07/07 06:32:50;;;;;;;5.32;1.83;;;20.50;99.90;;;;;;5046102;23;20214;-96
2023/07/07 06:34:53;;;;;;;4.32;1.60;;;20.60;99.90;;;;;;5039178;23;20183;-96
2023/07/07 06:37:16;;;;;;;7.93;1.92;;;20.60;99.90;;;;;;5069308;23;20146;-96
2023/07/07 06:39:39;;;;;;;11.70;1.92;;;20.70;99.90;;;;;;5066511;23;20204;-94
2023/07/07 06:42:08;;;;;;;6.05;2.45;;;20.80;99.90;;;;;;5069149;23;20193;-95
2023/07/07 06:44:37;;;;;;;4.32;1.60;;;20.90;99.90;;;;;;5045079;23;20158;-95
2023/07/07 06:47:41;;;;;;;5.70;1.85;;;20.90;99.90;;;;;;5074654;23;20156;-95
2023/07/07 06:49:52;;;;;;;4.72;1.90;;;21.10;99.90;;;;;;5046071;23;20471;-96
2023/07/07 06:52:10;;;;;;;4.55;1.40;;;21.30;99.90;;;;;;5070976;23;20152;-95
2023/07/07 06:54:20;;;;;;;8.52;1.60;;;21.50;99.90;;;;;;5041402;23;20672;-94
2023/07/07 07:00:55;;;;;;;5.10;1.60;;;21.80;99.90;;;;;;5096210;23;20212;-96
2023/07/07 07:03:44;;;;;;;;;;;;;;;;;;;;;
2023/07/07 07:09:18;;;;;;;4.63;1.70;;;22.20;99.90;;;;;;4991564;23;20186;-94
2023/07/07 07:12:36;;;;;;;9.32;1.77;;;22.30;99.90;;;;;;5044361;23;20240;-94
2023/07/07 07:15:12;;;;;;;6.78;1.75;;;22.50;99.90;;;;;;4949837;23;20189;-94
2023/07/07 07:17:44;;;;;;;10.73;1.70;;;22.80;99.90;;;;;;5053622;23;20157;-94
2023/07/07 07:23:00;;;;;;;8.63;2.28;;;26.20;99.90;;;;;;5094541;23;20161;-95
2023/07/07 07:25:28;;;;;;;5.53;1.65;;;28.40;99.90;;;;;;5045417;23;20157;-94
2023/07/07 07:31:29;;;;;;;;;;;;;;;;;;;;;
2023/07/07 07:33:56;;;;;;;6.53;2.10;;;32.20;99.90;;;;;;5090525;23;20160;-95
2023/07/07 07:37:00;;;;;;;8.57;2.00;;;33.60;99.90;;;;;;5048332;23;20160;-94
2023/07/07 07:40:22;;;;;;;5.15;1.63;;;34.40;99.90;;;;;;5025086;23;20188;-94
2023/07/07 07:48:51;;;;;;;6.60;2.22;;;34.40;99.90;;;;;;4998138;23;20583;-94
2023/07/07 07:50:52;;;;;;;8.00;1.90;;;34.80;99.90;;;;;;4974418;23;20198;-94
2023/07/07 07:53:22;;;;;;;6.70;1.70;;;35.00;99.90;;;;;;4998837;23;20159;-96
2023/07/07 07:55:29;;;;;;;6.85;1.98;;;34.90;99.90;;;;;;4932248;23;20165;-94
2023/07/07 07:58:34;;;;;;;5.00;1.70;;;35.40;99.90;;;;;;4933132;24;20164;-94
2023/07/07 08:01:51;;;;;;;5.70;2.00;;;35.50;99.90;;;;;;4905812;24;20189;-96
2023/07/07 08:08:28;;;;;;;8.75;2.15;;;36.20;99.90;;;;;;4955612;23;20217;-94
2023/07/07 08:10:35;;;;;;;5.88;2.17;;;35.40;99.90;;;;;;4897185;24;20557;-94
2023/07/07 08:15:56;;;;;;;5.50;1.92;;;35.40;99.90;;;;;;4979223;23;20207;-95
2023/07/07 08:18:28;;;;;;;5.95;1.83;;;35.50;99.90;;;;;;4975056;23;20182;-93
2023/07/07 08:28:50;;;;;;;6.75;1.92;;;36.30;99.60;;;;;;5108108;23;20252;-93
2023/07/07 08:58:25;;;;;;;4.63;1.90;;;35.20;98.90;;;;;;5098364;23;20247;-93
2023/07/07 09:01:03;;;;;;;5.82;1.90;;;36.00;98.50;;;;;;5071131;23;20169;-91
2023/07/07 09:03:47;;;;;;;4.28;2.10;;;36.80;98.90;;;;;;5072245;23;20153;-92
2023/07/07 09:05:57;;;;;;;11.85;2.22;;;36.60;98.80;;;;;;5075953;23;20157;-92
2023/07/07 09:08:28;;;;;;;3.67;2.00;;;36.30;97.60;;;;;;5098789;23;20612;-91
2023/07/07 09:10:37;;;;;;;5.47;1.80;;;36.30;98.20;;;;;;5071357;23;20153;-93
2023/07/07 09:13:05;;;;;;;9.05;2.10;;;36.70;97.70;;;;;;5071589;23;20157;-92
2023/07/07 09:15:35;;;;;;;9.90;2.60;;;37.00;98.10;;;;;;5021272;23;20157;-94
2023/07/07 09:17:41;;;;;;;8.63;2.25;;;36.80;96.50;;;;;;5049835;23;20162;-91
2023/07/07 09:19:46;;;;;;;4.20;1.85;;;37.00;96.30;;;;;;5072057;23;20181;-93
2023/07/07 09:21:54;;;;;;;5.43;2.03;;;37.80;98.10;;;;;;5070095;23;20163;-92
2023/07/07 09:24:07;;;;;;;4.75;1.90;;;38.20;97.00;;;;;;5053439;23;20675;-93
2023/07/07 09:26:24;;;;;;;6.35;2.22;;;37.10;95.00;;;;;;5070783;23;20161;-90
2023/07/07 09:28:39;;;;;;;10.35;2.00;;;36.60;97.80;;;;;;5070658;23;20201;-92
2023/07/07 09:30:54;;;;;;;7.10;2.30;;;37.00;96.80;;;;;;5045377;23;20493;-92
2023/07/07 09:33:10;;;;;;;8.45;1.90;;;37.10;96.10;;;;;;5049973;23;20169;-96
2023/07/07 09:35:13;;;;;;;4.45;2.05;;;35.10;96.70;;;;;;5076474;23;20145;-92
2023/07/07 09:37:32;;;;;;;5.93;1.85;;;34.70;97.60;;;;;;5047574;23;20495;-92
2023/07/07 09:39:57;;;;;;;4.78;1.95;;;33.80;96.70;;;;;;5069933;23;20228;-92
2023/07/07 09:42:27;;;;;;;4.07;2.13;;;34.00;98.00;;;;;;5074016;23;20216;-92
2023/07/07 09:45:01;;;;;;;10.65;2.50;;;34.00;96.90;;;;;;5047917;23;20158;-91
2023/07/07 09:47:50;;;;;;;9.73;2.30;;;34.80;98.00;;;;;;5074000;23;20150;-93
2023/07/07 09:50:36;;;;;;;5.68;2.58;;;35.50;96.60;;;;;;5075545;23;20153;-95
2023/07/07 09:52:56;;;;;;;4.40;1.88;;;34.10;96.90;;;;;;5035581;23;20165;-95
2023/07/07 09:55:15;;;;;;;5.78;2.15;;;34.00;97.80;;;;;;5072153;23;20191;-92
2023/07/07 09:57:26;;;;;;;5.80;2.10;;;34.50;97.20;;;;;;5046581;23;20174;-92
2023/07/07 09:59:38;;;;;;;6.50;2.20;;;34.30;97.10;;;;;;5061123;23;20238;-91
2023/07/07 10:02:00;;;;;;;8.25;2.15;;;34.50;97.00;;;;;;5079895;23;20160;-91
2023/07/07 10:04:14;;;;;;;4.18;2.20;;;34.60;98.00;;;;;;5072377;23;20160;-92
2023/07/07 10:06:39;;;;;;;8.73;2.28;;;35.30;97.10;;;;;;5078487;23;20184;-93
2023/07/07 10:08:53;;;;;;;4.38;2.28;;;35.10;95.80;;;;;;5099590;23;20204;-94
2023/07/07 10:11:11;;;;;;;6.50;2.30;;;34.60;96.20;;;;;;5074433;23;20188;-91
2023/07/07 10:13:15;;;;;;;10.07;2.47;;;35.30;96.00;;;;;;5047456;23;20153;-93
2023/07/07 10:15:49;;;;;;;7.53;2.50;;;34.60;96.80;;;;;;5074376;23;20143;-93
2023/07/07 10:18:03;;;;;;;4.90;2.42;;;34.90;96.80;;;;;;5072733;23;20141;-91
2023/07/07 10:20:05;;;;;;;5.32;2.50;;;35.20;96.50;;;;;;5070462;23;20153;-92
2023/07/07 10:22:07;;;;;;;4.10;2.03;;;35.90;96.10;;;;;;5074505;23;20205;-93
2023/07/07 10:24:11;;;;;;;5.00;2.40;;;35.80;95.00;;;;;;5070880;23;20133;-91
2023/07/07 10:26:12;;;;;;;4.22;2.30;;;35.60;96.70;;;;;;5073696;23;20177;-92
2023/07/07 10:28:16;;;;;;;7.03;2.63;;;35.60;96.80;;;;;;5047558;23;20210;-93
2023/07/07 10:30:17;;;;;;;7.65;2.22;;;36.30;96.20;;;;;;5070407;23;20192;-94
2023/07/07 10:32:23;;;;;;;3.92;2.05;;;35.90;95.60;;;;;;5071239;23;20201;-91
2023/07/07 10:34:40;;;;;;;9.93;2.42;;;35.50;96.50;;;;;;5071809;23;20200;-92
2023/07/07 10:36:42;;;;;;;6.65;2.58;;;35.10;96.40;;;;;;5096864;23;20199;-91
2023/07/07 10:38:44;;;;;;;6.03;2.38;;;35.10;97.00;;;;;;5047585;23;20181;-92
2023/07/07 10:40:48;;;;;;;8.63;2.50;;;34.80;96.40;;;;;;5072315;23;20196;-92
2023/07/07 10:42:54;;;;;;;9.05;2.40;;;34.10;96.30;;;;;;5049167;23;20193;-92
2023/07/07 10:45:00;;;;;;;5.88;2.08;;;33.70;97.60;;;;;;5093505;23;20152;-93
2023/07/07 10:47:01;;;;;;;7.85;2.53;;;32.70;95.60;;;;;;5049305;23;20154;-90
2023/07/07 10:49:04;;;;;;;5.05;2.60;;;32.40;97.30;;;;;;5070927;23;20655;-91
2023/07/07 10:51:24;;;;;;;6.90;2.38;;;32.40;96.90;;;;;;5044803;23;20502;-90
2023/07/07 10:53:57;;;;;;;5.45;2.58;;;32.30;97.10;;;;;;5046170;23;20489;-93
2023/07/07 10:56:13;;;;;;;9.35;2.58;;;32.00;97.10;;;;;;5098895;23;20167;-92
2023/07/07 10:58:22;;;;;;;6.00;1.90;;;31.80;98.20;;;;;;5070591;23;20177;-91
2023/07/07 11:00:29;;;;;;;7.43;2.22;;;31.70;97.40;;;;;;5070579;23;20176;-91
2023/07/07 11:02:47;;;;;;;8.18;2.65;;;31.40;97.70;;;;;;5072870;23;20640;-91
2023/07/07 11:05:10;;;;;;;6.18;2.47;;;31.30;96.00;;;;;;5071808;23;20161;-92
2023/07/07 11:07:42;;;;;;;7.80;2.65;;;30.80;96.10;;;;;;5069395;23;20184;-91
2023/07/07 11:09:46;;;;;;;5.40;2.50;;;30.70;97.00;;;;;;5069901;23;20154;-89
2023/07/07 11:11:46;;;;;;;6.53;2.47;;;30.50;98.10;;;;;;5070092;23;20671;-95
2023/07/07 11:13:53;;;;;;;6.85;2.50;;;30.70;97.80;;;;;;5070549;23;20196;-92
2023/07/07 11:16:30;;;;;;;3.42;2.10;;;31.00;97.50;;;;;;5069428;23;20162;-92
2023/07/07 11:18:52;;;;;;;4.30;2.30;;;31.30;97.90;;;;;;5069600;23;20173;-91
2023/07/07 11:21:17;;;;;;;5.18;2.47;;;31.10;98.80;;;;;;5045022;23;20157;-91
2023/07/07 11:23:47;;;;;;;9.48;2.42;;;30.90;97.60;;;;;;5044868;23;20244;-90
2023/07/07 11:26:11;;;;;;;4.07;2.38;;;31.00;98.70;;;;;;5044988;23;20626;-91
2023/07/07 11:28:45;;;;;;;4.68;2.65;;;30.90;98.20;;;;;;5069185;23;20177;-91
2023/07/07 11:31:26;;;;;;;7.90;2.75;;;30.90;97.50;;;;;;5068627;23;20162;-91
2023/07/07 11:33:27;;;;;;;4.45;2.70;;;30.80;96.90;;;;;;5070462;23;20181;-92
2023/07/07 11:35:43;;;;;;;13.45;2.78;;;30.80;98.90;;;;;;5044856;23;20154;-92
2023/07/07 11:37:53;;;;;;;4.43;2.42;;;30.80;97.40;;;;;;5068839;23;20160;-93
2023/07/07 11:40:16;;;;;;;5.72;2.70;;;30.60;97.80;;;;;;5070112;23;20180;-91
2023/07/07 11:42:47;;;;;;;7.93;2.50;;;30.80;99.50;;;;;;5044983;23;20154;-92
2023/07/07 11:45:08;;;;;;;6.43;2.42;;;30.90;98.90;;;;;;5069701;23;20149;-91
2023/07/07 11:47:20;;;;;;;9.80;2.58;;;31.30;99.50;;;;;;5069258;23;20181;-91
2023/07/07 11:49:41;;;;;;;7.35;2.70;;;31.30;98.30;;;;;;5068771;23;20173;-95
2023/07/07 11:52:09;;;;;;;7.43;2.45;;;31.10;98.30;;;;;;5044297;23;20652;-91
2023/07/07 11:54:44;;;;;;;5.18;2.75;;;31.20;98.90;;;;;;5045414;23;20158;-91
2023/07/07 11:57:14;;;;;;;4.68;2.47;;;30.80;97.30;;;;;;5063508;23;20160;-92
2023/07/07 11:59:58;;;;;;;6.43;2.80;;;30.90;98.50;;;;;;5095012;23;20182;-95
2023/07/07 12:02:00;;;;;;;4.32;2.60;;;31.10;98.50;;;;;;5118754;23;20511;-91
2023/07/07 12:04:17;;;;;;;5.88;2.70;;;31.10;98.40;;;;;;5120239;23;20606;-91
2023/07/07 12:06:36;;;;;;;7.20;2.90;;;31.30;97.50;;;;;;5094927;23;20156;-90
2023/07/07 12:08:56;;;;;;;8.98;2.90;;;31.20;98.10;;;;;;5119742;23;20164;-91
2023/07/07 12:10:59;;;;;;;4.47;3.03;;;31.40;97.90;;;;;;5119158;23;20215;-89
2023/07/07 12:13:10;;;;;;;5.72;2.85;;;31.40;98.70;;;;;;5119287;23;20148;-91
2023/07/07 12:15:46;;;;;;;3.78;2.55;;;31.40;97.80;;;;;;5119531;23;20172;-92
2023/07/07 12:18:10;;;;;;;6.10;2.22;;;31.30;98.50;;;;;;5057665;23;20661;-91
2023/07/07 12:20:20;;;;;;;9.30;2.30;;;31.20;97.80;;;;;;5119748;23;20212;-91
2023/07/07 12:22:31;;;;;;;6.68;2.90;;;31.20;97.50;;;;;;5095798;23;20156;-91
2023/07/07 12:24:45;;;;;;;5.97;2.92;;;31.00;96.80;;;;;;5120704;23;20211;-91
2023/07/07 12:27:00;;;;;;;3.85;2.83;;;30.50;98.00;;;;;;5095272;23;20187;-90
2023/07/07 12:29:04;;;;;;;5.10;2.90;;;30.80;99.60;;;;;;5119412;23;20507;-91
2023/07/07 12:31:05;;;;;;;8.77;2.72;;;31.00;98.00;;;;;;5119595;23;20187;-90
2023/07/07 12:33:08;;;;;;;4.78;2.40;;;31.20;99.10;;;;;;5096316;23;20152;-92
2023/07/07 12:35:16;;;;;;;5.93;2.70;;;31.30;98.20;;;;;;5094997;23;20191;-92
2023/07/07 12:37:20;;;;;;;7.22;2.65;;;31.60;98.60;;;;;;5094713;23;20155;-92
2023/07/07 12:39:21;;;;;;;5.63;2.60;;;31.30;98.00;;;;;;5121049;23;20180;-91
2023/07/07 12:41:25;;;;;;;3.75;2.80;;;31.30;97.30;;;;;;5119856;23;20145;-91
2023/07/07 12:43:35;;;;;;;7.60;2.75;;;30.80;96.60;;;;;;5119299;23;20311;-89
2023/07/07 12:45:38;;;;;;;5.38;3.22;;;30.90;97.90;;;;;;5119448;23;20148;-94
2023/07/07 12:47:41;;;;;;;5.85;2.88;;;31.20;97.90;;;;;;5119022;23;20161;-88
2023/07/07 12:49:43;;;;;;;3.45;2.38;;;31.30;98.10;;;;;;5121105;23;20230;-91
2023/07/07 12:51:44;;;;;;;4.32;2.60;;;31.30;97.90;;;;;;5106217;23;20195;-91
2023/07/07 12:53:47;;;;;;;7.85;3.10;;;31.40;98.30;;;;;;5131538;23;20149;-92
2023/07/07 12:55:57;;;;;;;7.47;2.70;;;31.30;97.60;;;;;;5101996;23;20177;-91
2023/07/07 12:58:01;;;;;;;6.30;3.05;;;31.50;97.00;;;;;;5099296;23;20247;-92
2023/07/07 13:00:31;;;;;;;4.05;2.80;;;31.30;97.30;;;;;;5095438;23;20560;-91