Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:02;;;;;;;;;;;;;;;;;;5097675;28;19939;-76
2021/12/28 00:03:28;;;;;;;;;;;;;;;;;;5097213;28;19920;-76
2021/12/28 00:05:54;;;;;;;;;;;;;;;;;;5096833;28;19920;-76
2021/12/28 00:08:19;;;;;;;;;;;;;;;;;;5096757;28;19946;-78
2021/12/28 00:10:46;;;;;;;;;;;;;;;;;;5078615;28;19965;-76
2021/12/28 00:13:11;;;;;;;;;;;;;;;;;;5096724;28;19951;-77
2021/12/28 00:18:23;;;;;;;;;;;;;;;;;;5065059;28;20007;-77
2021/12/28 00:20:52;;;;;;;;;;;;;;;;;;5096677;28;20379;-77
2021/12/28 00:23:21;;;;;;;;;;;;;;;;;;5096575;28;19923;-76
2021/12/28 00:25:48;;;;;;;;;;;;;;;;;;5096815;28;19916;-77
2021/12/28 00:28:13;;;;;;;;;;;;;;;;;;5096445;28;19942;-77
2021/12/28 00:30:39;;;;;;;;;;;;;;;;;;5097196;28;19920;-78
2021/12/28 00:33:05;;;;;;;;;;;;;;;;;;5079076;28;20013;-77
2021/12/28 00:35:32;;;;;;;;;;;;;;;;;;5097018;28;19920;-77
2021/12/28 00:37:58;;;;;;;;;;;;;;;;;;5096072;28;19916;-77
2021/12/28 00:40:24;;;;;;;;;;;;;;;;;;5096000;28;19916;-77
2021/12/28 00:42:49;;;;;;;;;;;;;;;;;;5095973;28;19977;-77
2021/12/28 00:45:15;;;;;;;;;;;;;;;;;;5095920;28;19917;-77
2021/12/28 00:47:41;;;;;;;;;;;;;;;;;;5095860;28;19938;-77
2021/12/28 00:50:07;;;;;;;;;;;;;;;;;;5096109;28;19970;-76
2021/12/28 00:52:33;;;;;;;;;;;;;;;;;;5095696;28;19916;-76
2021/12/28 00:54:58;;;;;;;;;;;;;;;;;;5095355;28;19939;-76
2021/12/28 00:57:23;;;;;;;;;;;;;;;;;;5095693;28;20390;-76
2021/12/28 00:59:49;;;;;;;;;;;;;;;;;;5095889;28;19912;-76
2021/12/28 01:02:14;;;;;;;;;;;;;;;;;;5095604;28;19989;-76
2021/12/28 01:04:40;;;;;;;;;;;;;;;;;;5095551;28;19916;-77
2021/12/28 01:07:05;;;;;;;;;;;;;;;;;;5095352;28;20280;-76
2021/12/28 01:09:31;;;;;;;;;;;;;;;;;;5095445;28;20291;-76
2021/12/28 01:12:02;;;;;;;;;;;;;;;;;;5095342;28;19982;-77
2021/12/28 01:14:28;;;;;;;;;;;;;;;;;;5095448;28;20083;-76
2021/12/28 01:16:53;;;;;;;;;;;;;;;;;;5095300;28;20333;-77
2021/12/28 01:19:19;;;;;;;;;;;;;;;;;;5094982;28;19916;-76
2021/12/28 01:21:44;;;;;;;;;;;;;;;;;;5095496;28;20299;-77
2021/12/28 01:24:10;;;;;;;;;;;;;;;;;;5095219;28;19916;-76
2021/12/28 01:26:35;;;;;;;;;;;;;;;;;;5095100;28;19962;-76
2021/12/28 01:29:01;;;;;;;;;;;;;;;;;;5095094;28;19912;-76
2021/12/28 01:31:26;;;;;;;;;;;;;;;;;;5094892;28;20257;-76
2021/12/28 01:33:52;;;;;;;;;;;;;;;;;;5094997;28;19916;-76
2021/12/28 01:36:17;;;;;;;;;;;;;;;;;;5094932;28;19919;-75
2021/12/28 01:38:42;;;;;;;;;;;;;;;;;;5095022;28;19959;-76
2021/12/28 01:41:10;;;;;;;;;;;;;;;;;;5095005;28;19916;-76
2021/12/28 01:43:38;;;;;;;;;;;;;;;;;;5094757;28;19952;-76
2021/12/28 01:46:04;;;;;;;;;;;;;;;;;;5094755;28;20001;-77
2021/12/28 01:48:30;;;;;;;;;;;;;;;;;;5076456;28;19970;-76
2021/12/28 01:50:57;;;;;;;;;;;;;;;;;;5094663;28;19981;-76
2021/12/28 01:53:24;;;;;;;;;;;;;;;;;;5094839;28;20025;-76
2021/12/28 01:55:50;;;;;;;;;;;;;;;;;;5094582;28;19916;-76
2021/12/28 01:58:16;;;;;;;;;;;;;;;;;;5094528;28;19939;-76
2021/12/28 02:00:43;;;;;;;;;;;;;;;;;;5094925;28;19920;-76
2021/12/28 02:03:10;;;;;;;;;;;;;;;;;;5094702;28;19962;-76
2021/12/28 02:05:36;;;;;;;;;;;;;;;;;;5093311;28;20425;-76
2021/12/28 02:08:01;;;;;;;;;;;;;;;;;;5094388;28;19920;-76
2021/12/28 02:10:27;;;;;;;;;;;;;;;;;;5094377;28;20288;-76
2021/12/28 02:12:52;;;;;;;;;;;;;;;;;;5094230;28;19961;-76
2021/12/28 02:15:18;;;;;;;;;;;;;;;;;;5059441;28;20379;-76
2021/12/28 02:17:43;;;;;;;;;;;;;;;;;;5076182;28;19923;-76
2021/12/28 02:20:11;;;;;;;;;;;;;;;;;;5094209;28;19980;-76
2021/12/28 02:22:36;;;;;;;;;;;;;;;;;;5094190;28;19998;-76
2021/12/28 02:25:02;;;;;;;;;;;;;;;;;;5076025;28;20005;-75
2021/12/28 02:27:29;;;;;;;;;;;;;;;;;;5075939;28;19916;-76
2021/12/28 02:29:54;;;;;;;;;;;;;;;;;;5094191;28;19916;-76
2021/12/28 02:32:20;;;;;;;;;;;;;;;;;;5094045;28;19927;-76
2021/12/28 02:34:46;;;;;;;;;;;;;;;;;;5075935;28;19916;-76
2021/12/28 02:37:11;;;;;;;;;;;;;;;;;;5093981;28;19912;-77
2021/12/28 02:39:36;;;;;;;;;;;;;;;;;;5093930;28;19916;-76
2021/12/28 02:42:02;;;;;;;;;;;;;;;;;;5093985;28;19920;-76
2021/12/28 02:44:28;;;;;;;;;;;;;;;;;;5075807;28;19941;-76
2021/12/28 02:46:54;;;;;;;;;;;;;;;;;;5093888;28;19916;-76
2021/12/28 02:49:19;;;;;;;;;;;;;;;;;;5093846;28;19938;-76
2021/12/28 02:51:44;;;;;;;;;;;;;;;;;;5093756;28;19916;-76
2021/12/28 02:54:10;;;;;;;;;;;;;;;;;;5093738;28;19973;-76
2021/12/28 02:56:35;;;;;;;;;;;;;;;;;;5093808;28;19912;-76
2021/12/28 02:59:02;;;;;;;;;;;;;;;;;;5093764;28;20337;-76
2021/12/28 03:01:29;;;;;;;;;;;;;;;;;;5093792;28;19916;-75
2021/12/28 03:03:58;;;;;;;;;;;;;;;;;;5093894;28;19972;-76
2021/12/28 03:06:23;;;;;;;;;;;;;;;;;;5093485;28;20295;-76
2021/12/28 03:08:53;;;;;;;;;;;;;;;;;;5093914;28;19917;-76
2021/12/28 03:11:18;;;;;;;;;;;;;;;;;;5093573;28;20053;-75
2021/12/28 03:13:46;;;;;;;;;;;;;;;;;;5093639;28;20011;-76
2021/12/28 03:16:11;;;;;;;;;;;;;;;;;;5094125;28;20007;-76
2021/12/28 03:18:37;;;;;;;;;;;;;;;;;;5079385;28;20031;-76
2021/12/28 03:21:03;;;;;;;;;;;;;;;;;;5097565;28;20005;-76
2021/12/28 03:23:29;;;;;;;;;;;;;;;;;;5097547;28;19916;-75
2021/12/28 03:25:55;;;;;;;;;;;;;;;;;;5097724;28;20322;-76
2021/12/28 03:28:22;;;;;;;;;;;;;;;;;;5097423;28;20384;-76
2021/12/28 03:30:48;;;;;;;;;;;;;;;;;;5097436;28;19977;-76
2021/12/28 03:33:13;;;;;;;;;;;;;;;;;;5097296;28;19916;-76
2021/12/28 03:35:39;;;;;;;;;;;;;;;;;;5097302;28;19916;-76
2021/12/28 03:38:05;;;;;;;;;;;;;;;;;;5097565;28;19970;-76
2021/12/28 03:40:30;;;;;;;;;;;;;;;;;;5097201;28;20371;-76
2021/12/28 03:42:56;;;;;;;;;;;;;;;;;;5097180;28;19916;-76
2021/12/28 03:45:21;;;;;;;;;;;;;;;;;;5097091;28;19916;-76
2021/12/28 03:47:46;;;;;;;;;;;;;;;;;;5097088;28;19916;-75
2021/12/28 03:50:12;;;;;;;;;;;;;;;;;;5097016;28;19916;-76
2021/12/28 03:52:39;;;;;;;;;;;;;;;;;;5096869;28;20331;-77
2021/12/28 03:55:05;;;;;;;;;;;;;;;;;;5096951;28;19916;-76
2021/12/28 03:57:31;;;;;;;;;;;;;;;;;;5096886;28;19926;-76
2021/12/28 03:59:56;;;;;;;;;;;;;;;;;;5096807;28;20355;-76
2021/12/28 04:02:21;;;;;;;;;;;;;;;;;;5078643;28;19974;-76
2021/12/28 04:04:47;;;;;;;;;;;;;;;;;;5096702;28;19912;-77
2021/12/28 04:07:18;;;;;;;;;;;;;;;;;;5096513;28;19920;-76
2021/12/28 04:12:12;;;;;;;;;;;;;;;;;;5096521;28;20027;-78
2021/12/28 04:14:37;;;;;;;;;;;;;;;;;;5096503;28;19959;-76
2021/12/28 04:17:03;;;;;;;;;;;;;;;;;;5096506;28;19912;-76
2021/12/28 04:19:30;;;;;;;;;;;;;;;;;;5096651;28;20287;-76
2021/12/28 04:21:56;;;;;;;;;;;;;;;;;;5096473;28;19912;-76
2021/12/28 04:24:21;;;;;;;;;;;;;;;;;;5096298;28;19961;-76
2021/12/28 04:26:47;;;;;;;;;;;;;;;;;;5096308;28;19916;-76
2021/12/28 04:29:12;;;;;;;;;;;;;;;;;;5095186;28;20283;-76
2021/12/28 04:31:38;;;;;;;;;;;;;;;;;;5096367;28;20376;-75
2021/12/28 04:34:03;;;;;;;;;;;;;;;;;;5096204;28;20264;-76
2021/12/28 04:36:29;;;;;;;;;;;;;;;;;;5096098;28;20010;-75
2021/12/28 04:38:54;;;;;;;;;;;;;;;;;;5096328;28;19916;-76
2021/12/28 04:41:20;;;;;;;;;;;;;;;;;;5096045;28;19920;-76
2021/12/28 04:43:47;;;;;;;;;;;;;;;;;;5095975;28;19916;-76
2021/12/28 04:46:13;;;;;;;;;;;;;;;;;;5096225;28;20350;-76
2021/12/28 04:48:38;;;;;;;;;;;;;;;;;;5096127;28;19947;-75
2021/12/28 04:51:04;;;;;;;;;;;;;;;;;;5095798;28;19924;-76
2021/12/28 04:53:29;;;;;;;;;;;;;;;;;;5095750;28;20367;-76
2021/12/28 04:55:55;;;;;;;;;;;;;;;;;;5096019;28;20007;-76
2021/12/28 04:58:20;;;;;;;;;;;;;;;;;;5095706;28;19973;-76
2021/12/28 05:00:46;;;;;;;;;;;;;;;;;;5095666;28;20001;-76
2021/12/28 05:03:12;;;;;;;;;;;;;;;;;;5077502;28;20269;-76
2021/12/28 05:05:43;;;;;;;;;;;;;;;;;;5095395;28;20368;-76
2021/12/28 05:08:10;;;;;;;;;;;;;;;;;;5095800;28;19924;-76
2021/12/28 05:10:35;;;;;;;;;;;;;;;;;;5095438;28;19955;-76
2021/12/28 05:13:01;;;;;;;;;;;;;;;;;;5095349;28;19963;-75
2021/12/28 05:15:26;;;;;;;;;;;;;;;;;;5095441;28;19977;-76
2021/12/28 05:17:51;;;;;;;;;;;;;;;;;;5095376;28;19920;-76
2021/12/28 05:20:17;;;;;;;;;;;;;;;;;;5095244;28;20303;-76
2021/12/28 05:22:42;;;;;;;;;;;;;;;;;;5095330;28;19916;-75
2021/12/28 05:25:08;;;;;;;;;;;;;;;;;;5095170;28;20015;-76
2021/12/28 05:27:34;;;;;;;;;;;;;;;;;;5095149;28;19916;-76
2021/12/28 05:29:59;;;;;;;;;;;;;;;;;;5095103;28;19911;-76
2021/12/28 05:32:25;;;;;;;;;;;;;;;;;;5094916;28;19922;-76
2021/12/28 05:34:50;;;;;;;;;;;;;;;;;;5095305;28;19920;-76
2021/12/28 05:37:16;;;;;;;;;;;;;;;;;;5094945;28;20360;-77
2021/12/28 05:39:41;;;;;;;;;;;;;;;;;;5094725;28;19939;-76
2021/12/28 05:42:07;;;;;;;;;;;;;;;;;;5094892;28;19916;-76
2021/12/28 05:44:32;;;;;;;;;;;;;;;;;;5094701;28;20390;-76
2021/12/28 05:46:58;;;;;;;;;;;;;;;;;;5095010;28;19974;-75
2021/12/28 05:49:24;;;;;;;;;;;;;;;;;;5094759;28;19962;-76
2021/12/28 05:51:49;;;;;;;;;;;;;;;;;;5094615;28;19968;-76
2021/12/28 05:54:15;;;;;;;;;;;;;;;;;;5094697;28;20069;-76
2021/12/28 05:56:41;;;;;;;;;;;;;;;;;;5094569;28;19923;-76
2021/12/28 05:59:07;;;;;;;;;;;;;;;;;;5094860;28;19916;-76
2021/12/28 06:01:32;;;;;;;;;;;;;;;;;;5094550;28;20394;-75
2021/12/28 06:03:58;;;;;;;;;;;;;;;;;;5094714;28;19987;-74
2021/12/28 06:06:23;;;;;;;;;;;;;;;;;;5094301;28;19928;-76
2021/12/28 06:08:51;;;;;;;;;;;;;;;;;;5094465;28;19916;-76
2021/12/28 06:11:16;;;;;;;;;;;;;;;;;;5094594;28;19962;-77
2021/12/28 06:13:42;;;;;;;;;;;;;;;;;;5094397;28;19952;-76
2021/12/28 06:16:08;;;;;;;;;;;;;;;;;;5076145;28;19939;-76
2021/12/28 06:18:33;;;;;;;;;;;;;;;;;;5094262;28;19985;-76
2021/12/28 06:20:59;;;;;;;;;;;;;;;;;;5094233;28;19959;-75
2021/12/28 06:23:24;;;;;;;;;;;;;;;;;;5076232;28;19966;-76
2021/12/28 06:25:49;;;;;;;;;;;;;;;;;;5094183;28;19920;-76
2021/12/28 06:28:15;;;;;;;;;;;;;;;;;;5094138;28;19916;-76
2021/12/28 06:30:40;;;;;;;;;;;;;;;;;;5094302;28;19920;-77
2021/12/28 06:33:06;;;;;;;;;;;;;;;;;;5094053;28;19955;-76
2021/12/28 06:35:31;;;;;;;;;;;;;;;;;;5094040;28;19954;-77
2021/12/28 06:37:57;;;;;;;;;;;;;;;;;;5094050;28;19916;-76
2021/12/28 06:40:23;;;;;;;;;;;;;;;;;;5093968;28;19913;-77
2021/12/28 06:42:48;;;;;;;;;;;;;;;;;;5094050;28;20394;-77
2021/12/28 06:45:14;;;;;;;;;;;;;;;;;;5093959;28;19913;-76
2021/12/28 06:47:40;;;;;;;;;;;;;;;;;;5093935;28;19916;-75
2021/12/28 06:50:05;;;;;;;;;;;;;;;;;;5094054;28;19916;-76
2021/12/28 06:52:31;;;;;;;;;;;;;;;;;;5096802;28;19961;-76
2021/12/28 06:54:56;;;;;;;;;;;;;;;;;;5098264;28;20360;-76
2021/12/28 06:57:22;;;;;;;;;;;;;;;;;;5098074;28;19920;-76
2021/12/28 06:59:47;;;;;;;;;;;;;;;;;;5097971;28;19916;-76
2021/12/28 07:02:15;;;;;;;;;;;;;;;;;;5097956;28;20268;-76
2021/12/28 07:04:40;;;;;;;;;;;;;;;;;;5097955;28;19916;-77
2021/12/28 07:07:06;;;;;;;;;;;;;;;;;;5097668;28;19920;-74
2021/12/28 07:09:31;;;;;;;;;;;;;;;;;;5097880;28;20002;-74
2021/12/28 07:11:57;;;;;;;;;;;;;;;;;;5097891;28;19916;-77
2021/12/28 07:14:22;;;;;;;;;;;;;;;;;;5097726;28;19916;-77
2021/12/28 07:16:48;;;;;;;;;;;;;;;;;;5097634;28;19935;-78
2021/12/28 07:19:13;;;;;;;;;;;;;;;;;;5097626;28;19916;-77
2021/12/28 07:21:39;;;;;;;;;;;;;;;;;;5097649;28;19916;-77
2021/12/28 07:24:05;;;;;;;;;;;;;;;;;;5097509;28;19920;-77
2021/12/28 07:26:31;;;;;;;;;;;;;;;;;;5097563;28;19920;-76
2021/12/28 07:28:57;;;;;;;;;;;;;;;;;;5097509;28;19912;-75
2021/12/28 07:31:22;;;;;;;;;;;;;;;;;;5097331;28;19915;-75
2021/12/28 07:33:48;;;;;;;;;;;;;;;;;;5097363;28;19916;-75
2021/12/28 07:36:13;;;;;;;;;;;;;;;;;;5097362;28;20278;-74
2021/12/28 07:38:38;;;;;;;;;;;;;;;;;;5097296;28;19923;-77
2021/12/28 07:41:04;;;;;;;;;;;;;;;;;;5097279;28;20295;-77
2021/12/28 07:43:29;;;;;;;;;;;;;;;;;;5097155;28;19912;-77
2021/12/28 07:45:55;;;;;;;;;;;;;;;;;;5097138;28;19916;-77
2021/12/28 07:48:20;;;;;;;;;;;;;;;;;;5097143;28;19916;-77
2021/12/28 07:50:46;;;;;;;;;;;;;;;;;;5097015;28;19923;-78
2021/12/28 07:53:11;;;;;;;;;;;;;;;;;;5096937;28;20065;-77
2021/12/28 07:55:37;;;;;;;;;;;;;;;;;;5096940;28;19923;-77
2021/12/28 07:58:02;;;;;;;;;;;;;;;;;;5097000;28;20398;-77
2021/12/28 08:00:28;;;;;;;;;;;;;;;;;;5097015;28;20371;-76
2021/12/28 08:02:54;;;;;;;;;;;;;;;;;;5078476;28;19916;-76
2021/12/28 08:05:20;;;;;;;;;;;;;;;;;;5096802;28;19923;-74
2021/12/28 08:07:45;;;;;;;;;;;;;;;;;;5096590;28;19920;-76
2021/12/28 08:10:12;;;;;;;;;;;;;;;;;;5078519;28;19916;-75
2021/12/28 08:12:38;;;;;;;;;;;;;;;;;;5096565;28;19916;-74
2021/12/28 08:15:04;;;;;;;;;;;;;;;;;;5096591;28;19916;-74
2021/12/28 08:17:29;;;;;;;;;;;;;;;;;;5096543;28;19955;-75
2021/12/28 08:19:55;;;;;;;;;;;;;;;;;;5096502;28;19917;-75
2021/12/28 08:22:20;;;;;;;;;;;;;;;;;;5096621;28;19982;-75
2021/12/28 08:24:46;;;;;;;;;;;;;;;;;;5096660;28;19916;-75
2021/12/28 08:27:11;;;;;;;;;;;;;;;;;;5096815;28;19916;-75
2021/12/28 08:29:37;;;;;;;;;;;;;;;;;;5096599;28;19950;-74
2021/12/28 08:32:02;;;;;;;;;;;;;;;;;;5096503;28;19916;-75
2021/12/28 08:34:28;;;;;;;;;;;;;;;;;;5096242;28;19924;-75
2021/12/28 08:36:53;;;;;;;;;;;;;;;;;;5096172;28;19924;-75
2021/12/28 08:39:19;;;;;;;;;;;;;;;;;;5096146;28;19916;-75
2021/12/28 08:41:44;;;;;;;;;;;;;;;;;;5096118;28;19923;-75
2021/12/28 08:44:09;;;;;;;;;;;;;;;;;;5096090;28;19924;-76
2021/12/28 08:46:35;;;;;;;;;;;;;;;;;;5096120;28;19920;-78
2021/12/28 08:49:01;;;;;;;;;;;;;;;;;;5077828;28;19963;-77
2021/12/28 08:51:26;;;;;;;;;;;;;;;;;;5095948;28;19939;-76
2021/12/28 08:53:52;;;;;;;;;;;;;;;;;;5095924;28;19962;-77
2021/12/28 08:56:17;;;;;;;;;;;;;;;;;;5095832;28;19976;-81
2021/12/28 08:58:43;;;;;;;;;;;;;;;;;;5095830;28;19916;-78
2021/12/28 09:01:08;;;;;;;;;;;;;;;;;;5095884;28;20436;-84
2021/12/28 09:03:34;;;;;;;;;;;;;;;;;;5095659;28;20390;-77
2021/12/28 09:06:02;;;;;;;;;;;;;;;;;;5095653;28;20014;-78
2021/12/28 09:08:27;;;;;;;;;;;;;;;;;;5095520;28;19924;-77
2021/12/28 09:10:52;;;;;;;;;;;;;;;;;;5095558;28;19912;-75
2021/12/28 09:13:18;;;;;;;;;;;;;;;;;;5095680;28;19916;-77
2021/12/28 09:15:44;;;;;;;;;;;;;;;;;;5094812;28;20028;-74
2021/12/28 09:18:10;;;;;;;;;;;;;;;;;;5095247;28;19916;-73
2021/12/28 09:20:35;;;;;;;;;;;;;;;;;;5095590;28;19920;-73
2021/12/28 09:23:01;;;;;;;;;;;;;;;;;;5095197;28;20429;-74
2021/12/28 09:25:26;;;;;;;;;;;;;;;;;;5095546;28;19916;-77
2021/12/28 09:27:52;;;;;;;;;;;;;;;;;;5095404;28;19946;-77
2021/12/28 09:30:18;;;;;;;;;;;;;;;;;;5077030;28;20286;-76
2021/12/28 09:32:43;;;;;;;;;;;;;;;;;;5095305;28;19916;-74
2021/12/28 09:35:10;;;;;;;;;;;;;;;;;;5095271;28;19976;-73
2021/12/28 09:37:36;;;;;;;;;;;;;;;;;;5095057;28;19964;-74
2021/12/28 09:40:03;;;;;;;;;;;;;;;;;;5095447;28;19959;-72
2021/12/28 09:42:29;;;;;;;;;;;;;;;;;;5094770;28;20065;-73
2021/12/28 09:44:54;;;;;;;;;;;;;;;;;;5095124;28;19989;-73
2021/12/28 09:47:20;;;;;;;;;;;;;;;;;;5095064;28;19920;-77
2021/12/28 09:49:46;;;;;;;;;;;;;;;;;;5094771;28;19923;-77
2021/12/28 09:52:13;;;;;;;;;;;;;;;;;;5094962;28;20015;-76
2021/12/28 09:54:38;;;;;;;;;;;;;;;;;;5094984;28;19916;-75
2021/12/28 09:57:06;;;;;;;;;;;;;;;;;;5094687;28;19922;-73
2021/12/28 09:59:32;;;;;;;;;;;;;;;;;;5094494;28;19969;-74
2021/12/28 10:01:59;;;;;;;;;;;;;;;;;;5094620;28;19916;-73
2021/12/28 10:04:25;;;;;;;;;;;;;;;;;;5094586;28;19977;-73
2021/12/28 10:06:51;;;;;;;;;;;;;;;;;;5094236;28;19924;-74
2021/12/28 10:09:18;;;;;;;;;;;;;;;;;;5094491;28;19916;-75
2021/12/28 10:11:54;;;;;;;;;;;;;;;;;;5076137;28;19941;-75
2021/12/28 10:14:23;;;;;;;;;;;;;;;;;;5094433;28;20026;-75
2021/12/28 10:16:57;;;;;;;;;;;;;;;;;;5094379;28;20288;-75
2021/12/28 10:19:28;;;;;;;;;;;;;;;;;;5094269;28;19924;-76
2021/12/28 10:21:54;;;;;;;;;;;;;;;;;;5094263;28;19912;-76
2021/12/28 10:24:34;;;;;;;;;;;;;;;;;;5094301;28;19976;-75
2021/12/28 10:27:13;;;;;;;;;;;;;;;;;;5093361;28;19916;-75
2021/12/28 10:29:39;;;;;;;;;;;;;;;;;;5094168;28;19916;-73
2021/12/28 10:32:19;;;;;;;;;;;;;;;;;;5094106;28;19916;-75
2021/12/28 10:34:46;;;;;;;;;;;;;;;;;;5094136;28;20399;-73
2021/12/28 10:37:19;;;;;;;;;;;;;;;;;;5087824;28;19916;-83
2021/12/28 10:39:45;;;;;;;;;;;;;;;;;;5085064;28;19917;-75
2021/12/28 10:42:31;;;;;;;;;;;;;;;;;;5073884;28;20292;-73
2021/12/28 10:44:57;;;;;;;;;;;;;;;;;;5088633;28;19916;-73
2021/12/28 10:47:23;;;;;;;;;;;;;;;;;;5075770;28;20253;-74
2021/12/28 10:49:48;;;;;;;;;;;;;;;;;;5093941;28;19924;-73
2021/12/28 10:52:27;;;;;;;;;;;;;;;;;;5093858;28;19916;-74
2021/12/28 10:55:12;;;;;;;;;;;;;;;;;;5093785;28;19916;-74
2021/12/28 10:57:38;;;;;;;;;;;;;;;;;;5093590;28;20394;-76
2021/12/28 11:00:25;;;;;;;;;;;;;;;;;;5093785;28;19916;-76
2021/12/28 11:02:51;;;;;;;;;;;;;;;;;;5094001;28;19943;-76
2021/12/28 11:05:30;;;;;;;;;;;;;;;;;;5093722;28;19932;-76
2021/12/28 11:07:57;;;;;;;;;;;;;;;;;;5054070;28;20028;-76
2021/12/28 11:10:25;;;;;;;;;;;;;;;;;;5053756;28;19917;-74
2021/12/28 11:12:51;;;;;;;;;;;;;;;;;;5053612;28;19925;-77
2021/12/28 11:15:20;;;;;;;;;;;;;;;;;;5053608;28;20246;-75
2021/12/28 11:17:46;;;;;;;;;;;;;;;;;;5054099;28;19991;-75
2021/12/28 11:20:12;;;;;;;;;;;;;;;;;;5053468;28;19948;-76
2021/12/28 11:22:37;;;;;;;;;;;;;;;;;;5053478;28;19921;-76
2021/12/28 11:25:15;;;;;;;;;;;;;;;;;;5053313;28;19966;-76
2021/12/28 11:27:41;;;;;;;;;;;;;;;;;;5053700;28;19982;-76
2021/12/28 11:30:13;;;;;;;;;;;;;;;;;;5053342;28;19917;-83
2021/12/28 11:32:39;;;;;;;;;;;;;;;;;;5046030;28;19917;-78
2021/12/28 11:35:06;;;;;;;;;;;;;;;;;;5033359;28;20274;-76
2021/12/28 11:37:32;;;;;;;;;;;;;;;;;;5034717;28;19991;-76
2021/12/28 11:39:59;;;;;;;;;;;;;;;;;;5037118;28;20400;-75
2021/12/28 11:42:25;;;;;;;;;;;;;;;;;;5037077;28;20012;-78
2021/12/28 11:44:54;;;;;;;;;;;;;;;;;;5036987;28;20142;-76
2021/12/28 11:47:21;;;;;;;;;;;;;;;;;;5037199;28;19983;-74
2021/12/28 11:49:47;;;;;;;;;;;;;;;;;;5036791;28;19917;-77
2021/12/28 11:52:14;;;;;;;;;;;;;;;;;;5036788;28;19924;-77
2021/12/28 11:54:44;;;;;;;;;;;;;;;;;;5036709;28;19940;-78
2021/12/28 11:57:09;;;;;;;;;;;;;;;;;;5036752;28;20032;-77
2021/12/28 11:59:34;;;;;;;;;;;;;;;;;;5036744;28;19952;-77
2021/12/28 12:02:03;;;;;;;;;;;;;;;;;;5036669;28;19921;-77
2021/12/28 12:06:59;;;;;;;;;;;;;;;;;;5062915;28;19920;-77
2021/12/28 12:09:25;;;;;;;;;;;;;;;;;;5076428;28;19948;-77
2021/12/28 12:12:09;;;;;;;;;;;;;;;;;;5076283;28;20347;-74
2021/12/28 12:14:54;;;;;;;;;;;;;;;;;;5076346;28;19917;-75
2021/12/28 12:17:29;;;;;;;;;;;;;;;;;;5076341;28;19912;-77
2021/12/28 12:19:55;;;;;;;;;;;;;;;;;;5076254;28;19916;-78
2021/12/28 12:22:29;;;;;;;;;;;;;;;;;;5076055;28;19927;-79
2021/12/28 12:24:56;;;;;;;;;;;;;;;;;;5076181;28;19916;-78
2021/12/28 12:27:41;;;;;;;;;;;;;;;;;;5076111;28;19923;-78
2021/12/28 12:30:18;;;;;;;;;;;;;;;;;;5076177;28;20009;-78
2021/12/28 12:32:56;;;;;;;;;;;;;;;;;;5084254;28;19923;-77
2021/12/28 12:35:35;;;;;;;;;;;;;;;;;;5096601;28;20060;-78
2021/12/28 12:38:21;;;;;;;;;;;;;;;;;;5096345;28;19920;-79
2021/12/28 12:41:01;;;;;;;;;;;;;;;;;;5095813;28;20414;-82
2021/12/28 12:43:26;;;;;;;;;;;;;;;;;;5096031;28;20291;-82
2021/12/28 12:45:52;;;;;;;;;;;;;;;;;;5096020;28;19924;-84
2021/12/28 12:48:36;;;;;;;;;;;;;;;;;;5096360;28;19952;-84
2021/12/28 12:51:26;;;;;;;;;;;;;;;;;;5095993;28;19920;-82
2021/12/28 12:53:54;;;;;;;;;;;;;;;;;;5083642;28;19922;-81
2021/12/28 12:56:27;;;;;;;;;;;;;;;;;;5095925;28;20064;-85
2021/12/28 12:58:54;;;;;;;;;;;;;;;;;;5096397;28;19924;-83
2021/12/28 13:01:26;;;;;;;;;;;;;;;;;;5095733;28;20337;-82
2021/12/28 13:03:56;;;;;;;;;;;;;;;;;;5095632;28;20053;-81
2021/12/28 13:06:39;;;;;;;;;;;;;;;;;;5095326;28;20403;-76
2021/12/28 13:09:05;;;;;;;;;;;;;;;;;;5095739;28;19985;-77
2021/12/28 13:11:32;;;;;;;;;;;;;;;;;;5095440;28;19920;-78
2021/12/28 13:13:57;;;;;;;;;;;;;;;;;;5095486;28;20011;-78
2021/12/28 13:16:23;;;;;;;;;;;;;;;;;;5095379;28;20016;-77
2021/12/28 13:18:48;;;;;;;;;;;;;;;;;;5095260;28;19916;-76
2021/12/28 13:21:20;;;;;;;;;;;;;;;;;;5095351;28;19916;-76
2021/12/28 13:24:07;;;;;;;;;;;;;;;;;;5095285;28;19916;-78
2021/12/28 13:26:42;;;;;;;;;;;;;;;;;;5095114;28;19924;-80
2021/12/28 13:29:07;;;;;;;;;;;;;;;;;;5095196;28;19916;-75
2021/12/28 13:31:33;;;;;;;;;;;;;;;;;;5095077;28;19916;-73
2021/12/28 13:34:00;;;;;;;;;;;;;;;;;;5076963;28;19916;-76
2021/12/28 13:36:27;;;;;;;;;;;;;;;;;;5074838;28;19916;-82
2021/12/28 13:39:04;;;;;;;;;;;;;;;;;;5075770;28;20294;-80
2021/12/28 13:41:29;;;;;;;;;;;;;;;;;;5075439;28;19923;-78
2021/12/28 13:44:03;;;;;;;;;;;;;;;;;;5075420;28;19999;-78
2021/12/28 13:46:29;;;;;;;;;;;;;;;;;;5074493;28;19917;-78
2021/12/28 13:48:54;;;;;;;;;;;;;;;;;;5074528;28;19923;-78
2021/12/28 13:51:24;;;;;;;;;;;;;;;;;;5074580;28;19920;-79
2021/12/28 13:54:04;;;;;;;;;;;;;;;;;;5074739;28;19921;-79
2021/12/28 13:56:35;;;;;;;;;;;;;;;;;;5074660;28;19916;-80
2021/12/28 13:59:01;;;;;;;;;;;;;;;;;;5075878;28;19917;-78
2021/12/28 14:01:31;;;;;;;;;;;;;;;;;;5079288;28;19920;-78
2021/12/28 14:04:01;;;;;;;;;;;;;;;;;;5078700;28;19924;-78
2021/12/28 14:06:28;;;;;;;;;;;;;;;;;;5077969;28;19944;-78
2021/12/28 14:08:54;;;;;;;;;;;;;;;;;;5077238;28;19999;-78
2021/12/28 14:11:30;;;;;;;;;;;;;;;;;;5077766;28;19917;-78
2021/12/28 14:13:55;;;;;;;;;;;;;;;;;;5077824;28;20019;-78
2021/12/28 14:16:20;;;;;;;;;;;;;;;;;;5079106;28;19963;-78
2021/12/28 14:18:48;;;;;;;;;;;;;;;;;;5076796;28;19916;-78
2021/12/28 14:21:27;;;;;;;;;;;;;;;;;;5077854;28;19923;-78
2021/12/28 14:24:02;;;;;;;;;;;;;;;;;;5078945;28;19963;-78
2021/12/28 14:26:29;;;;;;;;;;;;;;;;;;5077834;28;20360;-78
2021/12/28 14:29:01;;;;;;;;;;;;;;;;;;5077662;28;19916;-77
2021/12/28 14:31:28;;;;;;;;;;;;;;;;;;5078618;28;20003;-77
2021/12/28 14:33:55;;;;;;;;;;;;;;;;;;5095797;28;20375;-79
2021/12/28 14:36:27;;;;;;;;;;;;;;;;;;5098683;28;19920;-78
2021/12/28 14:39:04;;;;;;;;;;;;;;;;;;5098742;28;19923;-78
2021/12/28 14:41:30;;;;;;;;;;;;;;;;;;5099676;28;20010;-78
2021/12/28 14:44:05;;;;;;;;;;;;;;;;;;5099181;28;20008;-78
2021/12/28 14:46:31;;;;;;;;;;;;;;;;;;5081667;28;20287;-77
2021/12/28 14:48:57;;;;;;;;;;;;;;;;;;5099248;28;19971;-78
2021/12/28 14:51:29;;;;;;;;;;;;;;;;;;5081287;28;19959;-80
2021/12/28 14:54:21;;;;;;;;;;;;;;;;;;5099581;28;20233;-78
2021/12/28 14:56:47;;;;;;;;;;;;;;;;;;5095026;28;19916;-78
2021/12/28 14:59:18;;;;;;;;;;;;;;;;;;5100054;28;19916;-78
2021/12/28 15:01:44;;;;;;;;;;;;;;;;;;5099619;28;20083;-78
2021/12/28 15:04:10;;;;;;;;;;;;;;;;;;5098366;28;19971;-78
2021/12/28 15:06:47;;;;;;;;;;;;;;;;;;5097540;28;19941;-78
2021/12/28 15:09:20;;;;;;;;;;;;;;;;;;5098128;28;19923;-78
2021/12/28 15:11:47;;;;;;;;;;;;;;;;;;5097661;28;19916;-78
2021/12/28 15:14:12;;;;;;;;;;;;;;;;;;5101578;28;20368;-78
2021/12/28 15:16:38;;;;;;;;;;;;;;;;;;5101668;28;19923;-77
2021/12/28 15:19:03;;;;;;;;;;;;;;;;;;5101259;28;19916;-78
2021/12/28 15:21:29;;;;;;;;;;;;;;;;;;5100877;28;20014;-77
2021/12/28 15:23:57;;;;;;;;;;;;;;;;;;5101611;28;19917;-78
2021/12/28 15:26:22;;;;;;;;;;;;;;;;;;5101250;28;20380;-78
2021/12/28 15:28:48;;;;;;;;;;;;;;;;;;5101038;28;19916;-77
2021/12/28 15:31:13;;;;;;;;;;;;;;;;;;5101456;28;19988;-78
2021/12/28 15:33:39;;;;;;;;;;;;;;;;;;5085570;28;19921;-77
2021/12/28 15:36:04;;;;;;;;;;;;;;;;;;5081723;28;19946;-78
2021/12/28 15:38:30;;;;;;;;;;;;;;;;;;5082026;28;19918;-78
2021/12/28 15:40:57;;;;;;;;;;;;;;;;;;5083280;28;19923;-78
2021/12/28 15:43:23;;;;;;;;;;;;;;;;;;5083454;28;19912;-77
2021/12/28 15:45:52;;;;;;;;;;;;;;;;;;5083101;28;19923;-77
2021/12/28 15:48:17;;;;;;;;;;;;;;;;;;5082279;28;19916;-77
2021/12/28 15:50:43;;;;;;;;;;;;;;;;;;5082468;28;19919;-78
2021/12/28 15:53:08;;;;;;;;;;;;;;;;;;5082871;28;20039;-77
2021/12/28 15:55:34;;;;;;;;;;;;;;;;;;5083147;28;19916;-78
2021/12/28 15:57:59;;;;;;;;;;;;;;;;;;5083353;28;19917;-77
2021/12/28 16:00:25;;;;;;;;;;;;;;;;;;5082302;28;19921;-78
2021/12/28 16:02:51;;;;;;;;;;;;;;;;;;5082367;28;20007;-77
2021/12/28 16:05:16;;;;;;;;;;;;;;;;;;5063924;28;19924;-77
2021/12/28 16:07:42;;;;;;;;;;;;;;;;;;5080960;28;19927;-78
2021/12/28 16:10:07;;;;;;;;;;;;;;;;;;5080750;28;19916;-77
2021/12/28 16:12:33;;;;;;;;;;;;;;;;;;5080567;28;19927;-78
2021/12/28 16:14:58;;;;;;;;;;;;;;;;;;5081460;28;19939;-77
2021/12/28 16:17:24;;;;;;;;;;;;;;;;;;5081076;28;19917;-77
2021/12/28 16:19:49;;;;;;;;;;;;;;;;;;5080832;28;19923;-77
2021/12/28 16:22:15;;;;;;;;;;;;;;;;;;5077968;28;19923;-79
2021/12/28 16:24:42;;;;;;;;;;;;;;;;;;5079072;28;19945;-77
2021/12/28 16:27:08;;;;;;;;;;;;;;;;;;5080900;28;19917;-77
2021/12/28 16:29:33;;;;;;;;;;;;;;;;;;5080313;28;19940;-78
2021/12/28 16:31:59;;;;;;;;;;;;;;;;;;5081084;28;19917;-78
2021/12/28 16:34:24;;;;;;;;;;;;;;;;;;5100689;28;19916;-78
2021/12/28 16:36:50;;;;;;;;;;;;;;;;;;5100196;28;19931;-79
2021/12/28 16:39:16;;;;;;;;;;;;;;;;;;5099987;28;20014;-79
2021/12/28 16:41:41;;;;;;;;;;;;;;;;;;5103081;28;20441;-78
2021/12/28 16:44:07;;;;;;;;;;;;;;;;;;5103390;28;20421;-78
2021/12/28 16:46:33;;;;;;;;;;;;;;;;;;5085585;28;20311;-77
2021/12/28 16:48:59;;;;;;;;;;;;;;;;;;5104147;28;19916;-78
2021/12/28 16:51:25;;;;;;;;;;;;;;;;;;5103352;28;19922;-80
2021/12/28 16:53:51;;;;;;;;;;;;;;;;;;5102189;28;20014;-78