Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:04;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5034203;28;20213;-83
2021/08/14 00:03:30;;;;;;;0.53;0.30;;;20.60;99.90;;;;;;5017468;28;20705;-83
2021/08/14 00:05:55;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5033979;28;20185;-83
2021/08/14 00:08:21;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5017303;28;20194;-83
2021/08/14 00:10:46;;;;;;;1.53;0.87;;;20.30;99.90;;;;;;5016491;28;20178;-82
2021/08/14 00:13:12;;;;;;;2.03;0.77;;;20.30;99.90;;;;;;5017400;28;20596;-83
2021/08/14 00:15:37;;;;;;;0.67;0.67;;;20.40;99.90;;;;;;5033882;28;20178;-84
2021/08/14 00:18:03;;;;;;;0.43;0.43;;;20.20;99.90;;;;;;5016165;28;20707;-82
2021/08/14 00:20:29;;;;;;;0.73;0.73;;;20.10;99.90;;;;;;5016360;28;20273;-82
2021/08/14 00:22:54;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5016863;28;20233;-83
2021/08/14 00:25:20;;;;;;;0.73;0.57;;;20.00;99.90;;;;;;5016238;28;20225;-82
2021/08/14 00:27:45;;;;;;;0.63;0.40;;;19.90;99.90;;;;;;5016192;28;20194;-82
2021/08/14 00:30:11;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5015985;28;20232;-83
2021/08/14 00:32:37;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5029342;28;20705;-83
2021/08/14 00:35:03;;;;;;;0.33;0.33;;;19.70;99.90;;;;;;5034813;28;20268;-83
2021/08/14 00:37:29;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5033222;28;20243;-83
2021/08/14 00:39:54;;;;;;;0.33;0.33;;;19.80;99.90;;;;;;5030077;28;20587;-83
2021/08/14 00:42:20;;;;;;;0.87;0.57;;;19.90;99.90;;;;;;5014410;28;20206;-82
2021/08/14 00:44:45;;;;;;;1.30;0.40;;;20.00;99.90;;;;;;5016910;28;20225;-83
2021/08/14 00:47:11;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5033330;28;20185;-83
2021/08/14 00:49:37;;;;;;;0.53;0.43;;;19.50;99.90;;;;;;5033990;28;20187;-83
2021/08/14 00:52:02;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5014065;28;20202;-83
2021/08/14 00:54:28;;;;;;;1.40;0.40;;;19.10;99.90;;;;;;5032698;28;20655;-82
2021/08/14 00:56:56;;;;;;;0.27;0.27;;;19.10;99.90;;;;;;5016531;28;20197;-83
2021/08/14 00:59:21;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5032834;28;20277;-83
2021/08/14 01:01:47;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5015936;28;20725;-82
2021/08/14 01:04:13;;;;;;;0.70;0.70;;;18.90;99.90;;;;;;5015444;28;20202;-82
2021/08/14 01:06:38;;;;;;;1.57;0.63;;;18.90;99.90;;;;;;5033266;28;20190;-82
2021/08/14 01:09:04;;;;;;;0.87;0.37;;;18.80;99.90;;;;;;5009193;28;20221;-83
2021/08/14 01:11:30;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5011658;28;20207;-83
2021/08/14 01:13:57;;;;;;;0.67;0.50;;;18.80;99.90;;;;;;5014866;28;20240;-83
2021/08/14 01:16:24;;;;;;;0.43;0.33;;;19.00;99.90;;;;;;5015415;28;20199;-83
2021/08/14 01:18:49;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5032626;28;20201;-82
2021/08/14 01:21:20;;;;;;;1.57;0.67;;;19.10;99.90;;;;;;5007465;28;20663;-82
2021/08/14 01:23:50;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5026308;28;20230;-83
2021/08/14 01:26:16;;;;;;;1.03;0.40;;;19.30;99.90;;;;;;5015862;28;20209;-82
2021/08/14 01:28:42;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5014995;28;20186;-83
2021/08/14 01:31:10;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5032646;28;20179;-83
2021/08/14 01:33:38;;;;;;;1.10;0.47;;;19.20;99.90;;;;;;5010848;28;20190;-82
2021/08/14 01:36:08;;;;;;;0.37;0.37;;;19.30;99.90;;;;;;5013745;28;20186;-83
2021/08/14 01:38:34;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5015611;28;20190;-82
2021/08/14 01:40:59;;;;;;;0.53;0.53;;;19.30;99.90;;;;;;5013628;28;20232;-82
2021/08/14 01:43:25;;;;;;;2.00;0.70;;;19.00;99.90;;;;;;5014794;28;20226;-83
2021/08/14 01:45:51;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5032645;28;20822;-82
2021/08/14 01:48:17;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5015074;28;20555;-82
2021/08/14 01:50:43;;;;;;;1.30;0.60;;;18.70;99.90;;;;;;5013938;28;20201;-82
2021/08/14 01:53:10;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5028273;28;20198;-83
2021/08/14 01:55:36;;;;;;;1.57;0.97;;;18.40;99.90;;;;;;5005781;28;20182;-82
2021/08/14 01:58:06;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;5015197;28;20202;-82
2021/08/14 02:00:31;;;;;;;1.23;0.53;;;18.30;99.90;;;;;;5013722;28;20187;-80
2021/08/14 02:02:58;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5032525;28;20259;-83
2021/08/14 02:05:23;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5007842;28;20740;-82
2021/08/14 02:07:49;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5014916;28;20217;-83
2021/08/14 02:10:15;;;;;;;0.60;0.40;;;18.30;99.90;;;;;;5031907;28;20243;-83
2021/08/14 02:12:40;;;;;;;0.33;0.33;;;18.30;99.90;;;;;;5014361;28;20230;-83
2021/08/14 02:15:07;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5013788;28;20191;-82
2021/08/14 02:17:33;;;;;;;0.27;0.27;;;18.30;99.90;;;;;;5013874;28;20248;-83
2021/08/14 02:19:59;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5031703;28;20198;-83
2021/08/14 02:22:24;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5014292;28;20233;-83
2021/08/14 02:24:50;;;;;;;0.87;0.43;;;18.40;99.90;;;;;;5013674;28;20218;-82
2021/08/14 02:27:15;;;;;;;0.50;0.30;;;18.50;99.90;;;;;;5014012;28;20218;-83
2021/08/14 02:29:41;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5013891;28;20186;-83
2021/08/14 02:32:07;;;;;;;0.30;0.27;;;18.70;99.90;;;;;;5014215;28;20217;-82
2021/08/14 02:34:32;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5031554;28;20571;-83
2021/08/14 02:36:58;;;;;;;0.47;0.43;;;18.80;99.90;;;;;;5031979;28;20217;-83
2021/08/14 02:39:23;;;;;;;0.23;0.23;;;18.50;99.90;;;;;;5012111;28;20203;-83
2021/08/14 02:41:49;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5023467;28;20248;-83
2021/08/14 02:44:14;;;;;;;0.80;0.43;;;18.50;99.90;;;;;;5013302;28;20206;-85
2021/08/14 02:46:40;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5014784;28;20187;-86
2021/08/14 02:49:05;;;;;;;0.37;0.30;;;18.50;99.90;;;;;;5013338;28;20240;-83
2021/08/14 02:51:31;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5031222;28;20284;-83
2021/08/14 02:53:56;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5013436;28;20261;-82
2021/08/14 02:56:22;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5013750;28;20198;-83
2021/08/14 02:58:47;;;;;;;0.77;0.53;;;18.70;99.90;;;;;;5030829;28;20281;-82
2021/08/14 03:01:13;;;;;;;2.00;0.33;;;18.80;99.90;;;;;;5030261;28;20301;-82
2021/08/14 03:03:39;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;5031892;28;20235;-81
2021/08/14 03:06:22;;;;;;;0.70;0.30;;;18.80;99.90;;;;;;5014007;28;20194;-82
2021/08/14 03:08:47;;;;;;;0.83;0.40;;;18.90;99.90;;;;;;5001707;28;20668;-82
2021/08/14 03:11:13;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5013229;28;20221;-82
2021/08/14 03:13:38;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5013530;28;20194;-83
2021/08/14 03:16:04;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5014161;28;20194;-82
2021/08/14 03:18:30;;;;;;;0.53;0.53;;;18.60;99.90;;;;;;5013306;28;20194;-83
2021/08/14 03:20:55;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5031305;28;20678;-83
2021/08/14 03:23:21;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5017884;28;20256;-83
2021/08/14 03:25:46;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5011972;28;20214;-83
2021/08/14 03:28:13;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5012780;28;20189;-83
2021/08/14 03:30:39;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5015682;28;20661;-83
2021/08/14 03:33:04;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5020201;28;20202;-83
2021/08/14 03:35:30;;;;;;;2.10;0.67;;;18.60;99.90;;;;;;5033517;28;20265;-83
2021/08/14 03:37:55;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5012835;28;20203;-82
2021/08/14 03:40:21;;;;;;;0.33;0.33;;;18.50;99.90;;;;;;5008474;28;20210;-83
2021/08/14 03:42:48;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5037678;28;20576;-84
2021/08/14 03:45:13;;;;;;;2.00;0.83;;;18.30;99.90;;;;;;5040089;28;20224;-83
2021/08/14 03:47:39;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5015260;28;20189;-83
2021/08/14 03:50:06;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5017032;28;20190;-83
2021/08/14 03:52:32;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5012751;28;20225;-82
2021/08/14 03:54:57;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5034494;28;20562;-83
2021/08/14 03:57:25;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5033745;28;20547;-83
2021/08/14 03:59:51;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5016644;28;20744;-83
2021/08/14 04:02:16;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5015604;28;20256;-83
2021/08/14 04:04:42;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5013515;28;20252;-83
2021/08/14 04:07:07;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;5034256;28;20550;-83
2021/08/14 04:09:33;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5016055;28;20178;-83
2021/08/14 04:11:59;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5011913;28;20649;-83
2021/08/14 04:14:24;;;;;;;2.77;1.13;;;18.30;99.90;;;;;;5015749;28;20196;-83
2021/08/14 04:16:50;;;;;;;0.70;0.47;;;18.30;99.90;;;;;;5016146;28;20605;-84
2021/08/14 04:19:15;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5033603;28;20268;-83
2021/08/14 04:21:41;;;;;;;0.77;0.50;;;18.40;99.90;;;;;;5014638;28;20248;-83
2021/08/14 04:24:07;;;;;;;0.47;0.47;;;18.40;99.90;;;;;;5033270;28;20237;-82
2021/08/14 04:26:32;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;5033747;28;20187;-83
2021/08/14 04:28:58;;;;;;;0.33;0.33;;;18.30;99.90;;;;;;5033010;28;20190;-82
2021/08/14 04:31:23;;;;;;;0.27;0.27;;;18.40;99.90;;;;;;5015520;28;20527;-83
2021/08/14 04:33:50;;;;;;;0.67;0.67;;;18.50;99.90;;;;;;5019095;28;20260;-83
2021/08/14 04:36:15;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5033342;28;20182;-83
2021/08/14 04:38:41;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5014499;28;20244;-83
2021/08/14 04:41:07;;;;;;;0.60;0.37;;;18.40;99.90;;;;;;5030142;28;20191;-83
2021/08/14 04:43:32;;;;;;;0.83;0.40;;;18.60;99.90;;;;;;5014953;28;20293;-83
2021/08/14 04:45:58;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5033218;28;20194;-87
2021/08/14 04:48:24;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5015590;28;20724;-86
2021/08/14 04:50:49;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5032068;28;20615;-85
2021/08/14 04:53:15;;;;;;;2.77;0.73;;;18.50;99.90;;;;;;5033654;28;20281;-87
2021/08/14 04:55:40;;;;;;;0.33;0.33;;;18.40;99.90;;;;;;5032720;28;20197;-83
2021/08/14 04:58:06;;;;;;;0.53;0.53;;;18.30;99.90;;;;;;5015059;28;20646;-83
2021/08/14 05:00:31;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;5014235;28;20200;-82
2021/08/14 05:02:57;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5009691;28;20222;-83
2021/08/14 05:05:22;;;;;;;0.83;0.37;;;18.70;99.90;;;;;;5014225;28;20228;-83
2021/08/14 05:07:48;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;5015044;28;20270;-83
2021/08/14 05:10:14;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5014280;28;20275;-81
2021/08/14 05:12:40;;;;;;;0.33;0.33;;;19.20;99.90;;;;;;5031073;28;20717;-83
2021/08/14 05:15:07;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5015318;28;20197;-86
2021/08/14 05:17:32;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5007634;28;20190;-85
2021/08/14 05:19:58;;;;;;;3.23;2.13;;;19.20;99.90;;;;;;5014833;28;20191;-82
2021/08/14 05:22:23;;;;;;;0.97;0.70;;;19.40;99.90;;;;;;5015089;28;20260;-85
2021/08/14 05:24:49;;;;;;;0.33;0.33;;;19.60;99.90;;;;;;5010654;28;20201;-82
2021/08/14 05:27:15;;;;;;;1.33;0.40;;;19.90;99.90;;;;;;5007411;28;20190;-82
2021/08/14 05:29:40;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5010130;28;20183;-81
2021/08/14 05:32:07;;;;;;;0.50;0.47;;;20.20;99.90;;;;;;5031655;28;20207;-82
2021/08/14 05:34:32;;;;;;;0.73;0.73;;;20.30;99.90;;;;;;5014584;28;20194;-82
2021/08/14 05:36:58;;;;;;;0.83;0.83;;;20.50;99.90;;;;;;5015983;28;20538;-82
2021/08/14 05:39:24;;;;;;;3.30;0.40;;;20.50;99.90;;;;;;5013188;28;20194;-82
2021/08/14 05:41:52;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5015837;28;20270;-82
2021/08/14 05:44:18;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5013196;28;20590;-82
2021/08/14 05:46:44;;;;;;;0.33;0.33;;;20.80;99.90;;;;;;5008260;28;20193;-82
2021/08/14 05:49:10;;;;;;;0.77;0.77;;;20.70;99.90;;;;;;5015372;28;20190;-82
2021/08/14 05:51:36;;;;;;;0.53;0.53;;;20.70;99.90;;;;;;5010315;28;20281;-82
2021/08/14 05:54:03;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5011071;28;20185;-82
2021/08/14 05:56:28;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5011225;28;20187;-82
2021/08/14 05:58:54;;;;;;;0.73;0.37;;;20.90;99.90;;;;;;5031995;28;20194;-82
2021/08/14 06:01:19;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5015389;28;20183;-82
2021/08/14 06:03:45;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5016265;28;20289;-82
2021/08/14 06:06:10;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5016018;28;20270;-82
2021/08/14 06:08:36;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5015885;28;20187;-82
2021/08/14 06:11:02;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5013764;28;20194;-82
2021/08/14 06:13:28;;;;;;;0.27;0.27;;;21.30;99.90;;;;;;5015380;28;20217;-82
2021/08/14 06:15:54;;;;;;;0.67;0.60;;;21.30;99.90;;;;;;5017110;28;20266;-81
2021/08/14 06:18:19;;;;;;;2.03;0.30;;;21.40;99.90;;;;;;5015483;28;20182;-81
2021/08/14 06:20:45;;;;;;;1.60;1.03;;;21.40;99.90;;;;;;5012234;28;20249;-82
2021/08/14 06:23:12;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5014457;28;20313;-81
2021/08/14 06:25:37;;;;;;;0.63;0.57;;;21.70;99.90;;;;;;5010263;28;20273;-82
2021/08/14 06:28:03;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;5012983;28;20221;-82
2021/08/14 06:30:29;;;;;;;1.83;0.87;;;21.80;99.90;;;;;;5033075;28;20198;-82
2021/08/14 06:32:55;;;;;;;0.83;0.83;;;21.90;99.90;;;;;;5033275;28;20206;-81
2021/08/14 06:35:20;;;;;;;0.73;0.60;;;21.70;99.90;;;;;;5014491;28;20214;-81
2021/08/14 06:37:46;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5031219;28;20187;-81
2021/08/14 06:40:13;;;;;;;0.67;0.67;;;21.90;99.90;;;;;;5013538;28;20190;-81
2021/08/14 06:42:39;;;;;;;0.87;0.87;;;22.00;99.90;;;;;;5008537;28;20215;-83
2021/08/14 06:45:06;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5001445;28;20225;-82
2021/08/14 06:47:32;;;;;;;3.97;0.80;;;22.20;99.90;;;;;;5018228;28;20185;-82
2021/08/14 06:49:58;;;;;;;0.97;0.63;;;22.40;99.90;;;;;;5027952;28;20190;-82
2021/08/14 06:52:23;;;;;;;0.50;0.50;;;22.40;99.90;;;;;;5012432;28;20206;-82
2021/08/14 06:54:49;;;;;;;0.53;0.40;;;22.50;99.90;;;;;;5013241;28;20647;-82
2021/08/14 06:57:14;;;;;;;0.73;0.60;;;22.60;99.90;;;;;;5013380;28;20253;-82
2021/08/14 06:59:40;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5030722;28;20608;-82
2021/08/14 07:02:07;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5011009;28;20593;-81
2021/08/14 07:04:34;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;5017771;28;20217;-81
2021/08/14 07:06:59;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5031135;28;20934;-82
2021/08/14 07:09:25;;;;;;;1.50;0.67;;;23.30;99.90;;;;;;5032337;28;20236;-81
2021/08/14 07:11:51;;;;;;;0.60;0.60;;;23.30;99.90;;;;;;5030755;28;20285;-82
2021/08/14 07:14:16;;;;;;;0.83;0.83;;;23.50;99.90;;;;;;5011914;28;20205;-82
2021/08/14 07:16:42;;;;;;;1.37;0.77;;;23.60;99.90;;;;;;5030961;28;20234;-82
2021/08/14 07:19:07;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5031762;28;20217;-82
2021/08/14 07:21:33;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;5031553;28;20218;-81
2021/08/14 07:23:59;;;;;;;0.70;0.47;;;23.60;99.90;;;;;;5030670;28;20214;-82
2021/08/14 07:26:24;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5035425;28;20186;-82
2021/08/14 07:28:50;;;;;;;1.17;1.07;;;23.90;99.90;;;;;;5014173;28;20236;-82
2021/08/14 07:31:16;;;;;;;0.63;0.63;;;23.90;99.90;;;;;;5031193;28;20190;-82
2021/08/14 07:33:41;;;;;;;0.47;0.47;;;23.90;99.90;;;;;;5018475;28;20186;-82
2021/08/14 07:36:08;;;;;;;0.57;0.57;;;24.00;99.90;;;;;;5013804;28;20192;-82
2021/08/14 07:38:34;;;;;;;1.70;0.53;;;24.20;99.90;;;;;;5012461;28;20194;-81
2021/08/14 07:41:00;;;;;;;1.00;1.00;;;24.00;99.90;;;;;;5023039;28;20244;-80
2021/08/14 07:43:25;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5012396;28;20205;-82
2021/08/14 07:45:51;;;;;;;1.10;1.10;;;24.50;99.90;;;;;;5013400;28;20583;-82
2021/08/14 07:48:16;;;;;;;0.50;0.50;;;24.60;99.90;;;;;;5012094;28;20179;-81
2021/08/14 07:50:42;;;;;;;0.67;0.67;;;24.70;99.90;;;;;;5013837;28;20179;-80
2021/08/14 07:53:08;;;;;;;0.63;0.60;;;24.90;99.90;;;;;;5025633;28;20256;-80
2021/08/14 07:55:34;;;;;;;1.23;0.50;;;24.90;99.90;;;;;;5027962;28;20186;-82
2021/08/14 07:58:00;;;;;;;2.80;1.27;;;25.00;99.90;;;;;;5015420;28;20236;-81
2021/08/14 08:00:26;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;5012006;28;20190;-82
2021/08/14 08:02:52;;;;;;;0.53;0.53;;;25.40;99.90;;;;;;5031680;28;20674;-82
2021/08/14 08:05:18;;;;;;;0.70;0.63;;;25.30;99.90;;;;;;5028032;28;20259;-82
2021/08/14 08:07:44;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;5012669;28;20178;-82
2021/08/14 08:10:15;;;;;;;1.27;1.00;;;25.90;99.90;;;;;;5029846;28;20224;-82
2021/08/14 08:12:41;;;;;;;0.57;0.57;;;26.10;99.90;;;;;;5005952;28;20256;-81
2021/08/14 08:15:08;;;;;;;0.87;0.80;;;26.20;99.90;;;;;;4994943;28;20178;-80
2021/08/14 08:17:34;;;;;;;0.80;0.80;;;26.60;99.90;;;;;;5001921;28;20194;-82
2021/08/14 08:20:01;;;;;;;0.67;0.57;;;26.90;99.90;;;;;;5025687;28;20182;-81
2021/08/14 08:22:27;;;;;;;0.60;0.60;;;27.00;99.90;;;;;;5011694;28;20225;-81
2021/08/14 08:24:53;;;;;;;1.90;0.93;;;26.30;99.90;;;;;;5015219;28;20218;-81
2021/08/14 08:27:18;;;;;;;0.87;0.87;;;26.40;99.90;;;;;;5037457;28;20542;-80
2021/08/14 08:29:44;;;;;;;1.17;1.00;;;26.70;99.90;;;;;;5012802;28;20604;-81
2021/08/14 08:32:10;;;;;;;1.47;1.17;;;27.00;99.90;;;;;;5018441;28;20577;-81
2021/08/14 08:34:35;;;;;;;0.57;0.57;;;27.10;99.90;;;;;;5008145;28;20697;-80
2021/08/14 08:37:02;;;;;;;0.53;0.53;;;27.00;99.90;;;;;;5018273;28;20221;-82
2021/08/14 08:39:28;;;;;;;1.10;0.87;;;26.90;99.90;;;;;;5032695;28;20187;-81
2021/08/14 08:41:56;;;;;;;1.07;0.73;;;26.50;99.90;;;;;;5029333;28;20742;-81
2021/08/14 08:44:22;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;5030817;28;20202;-80
2021/08/14 08:46:48;;;;;;;1.27;0.73;;;26.40;99.90;;;;;;5017315;28;20671;-81
2021/08/14 08:49:16;;;;;;;0.83;0.83;;;26.30;99.90;;;;;;5034286;28;20179;-81
2021/08/14 08:51:42;;;;;;;1.40;1.20;;;26.50;99.90;;;;;;5029239;28;20202;-82
2021/08/14 08:54:10;;;;;;;0.80;0.80;;;26.60;99.90;;;;;;5013758;28;20455;-82
2021/08/14 08:56:35;;;;;;;1.67;1.53;;;26.90;99.90;;;;;;5034793;28;20186;-82
2021/08/14 08:59:01;;;;;;;1.50;0.90;;;26.90;99.90;;;;;;5013536;28;20201;-82
2021/08/14 09:01:26;;;;;;;1.90;0.93;;;26.90;99.90;;;;;;5014175;28;20190;-82
2021/08/14 09:03:52;;;;;;;0.80;0.80;;;27.10;99.90;;;;;;5031866;28;20571;-82
2021/08/14 09:06:19;;;;;;;0.93;0.83;;;27.20;99.90;;;;;;5014960;28;20536;-83
2021/08/14 09:09:08;;;;;;;0.40;0.40;;;27.20;99.90;;;;;;5032101;28;20214;-82
2021/08/14 09:11:34;;;;;;;0.67;0.67;;;27.30;99.90;;;;;;5011955;28;20214;-82
2021/08/14 09:14:06;;;;;;;3.03;1.13;;;27.50;99.90;;;;;;5007531;28;20197;-82
2021/08/14 09:16:31;;;;;;;1.10;1.00;;;27.50;99.90;;;;;;5013508;28;20214;-82
2021/08/14 09:18:59;;;;;;;0.77;0.77;;;27.40;99.90;;;;;;5029313;28;20271;-82
2021/08/14 09:21:32;;;;;;;1.30;1.20;;;27.50;99.90;;;;;;5011436;28;20721;-82
2021/08/14 09:23:58;;;;;;;0.70;0.70;;;27.70;99.90;;;;;;5029410;28;20217;-82
2021/08/14 09:26:23;;;;;;;1.13;0.83;;;27.90;99.90;;;;;;5032516;28;20187;-82
2021/08/14 09:29:01;;;;;;;1.37;0.70;;;27.70;99.90;;;;;;5014332;28;20554;-82
2021/08/14 09:31:44;;;;;;;1.10;0.90;;;27.70;99.90;;;;;;5028834;28;20186;-82
2021/08/14 09:34:17;;;;;;;0.50;0.50;;;27.80;99.90;;;;;;5031197;28;20194;-82
2021/08/14 09:36:43;;;;;;;0.60;0.60;;;27.80;99.90;;;;;;5012616;28;20273;-82
2021/08/14 09:39:08;;;;;;;2.00;0.80;;;27.90;99.90;;;;;;5029735;28;20259;-82
2021/08/14 09:41:34;;;;;;;0.80;0.80;;;27.80;99.90;;;;;;5023524;28;20214;-83
2021/08/14 09:43:59;;;;;;;0.93;0.80;;;27.90;99.90;;;;;;5013141;28;20214;-82
2021/08/14 09:46:42;;;;;;;0.70;0.70;;;28.10;99.90;;;;;;5028952;28;20542;-83
2021/08/14 09:49:10;;;;;;;0.77;0.60;;;28.00;99.90;;;;;;5005483;28;20320;-82
2021/08/14 09:51:36;;;;;;;0.50;0.50;;;27.90;99.90;;;;;;5028167;28;20198;-81
2021/08/14 09:54:03;;;;;;;0.70;0.70;;;27.90;99.90;;;;;;5008341;28;20197;-82
2021/08/14 09:56:36;;;;;;;1.03;0.77;;;27.90;99.90;;;;;;5029675;28;20644;-83
2021/08/14 09:59:04;;;;;;;0.50;0.50;;;28.10;99.90;;;;;;5031584;28;20570;-82
2021/08/14 10:01:31;;;;;;;0.80;0.60;;;28.40;99.90;;;;;;5011553;28;20214;-82
2021/08/14 10:03:58;;;;;;;4.13;0.90;;;28.60;99.90;;;;;;5039723;28;20277;-82
2021/08/14 10:06:24;;;;;;;0.90;0.90;;;28.70;99.90;;;;;;5034075;28;20269;-83
2021/08/14 10:08:50;;;;;;;1.07;0.63;;;28.80;99.90;;;;;;5013061;28;20278;-83
2021/08/14 10:11:16;;;;;;;0.80;0.80;;;28.90;99.90;;;;;;5012489;28;20231;-83
2021/08/14 10:13:42;;;;;;;0.63;0.63;;;28.80;99.90;;;;;;5011588;28;20194;-83
2021/08/14 10:16:12;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5027782;28;20190;-83
2021/08/14 10:18:42;;;;;;;0.60;0.60;;;29.10;99.90;;;;;;5013494;28;20190;-83
2021/08/14 10:21:11;;;;;;;0.65;0.55;;;29.30;99.90;;;;;;5028044;28;20202;-84
2021/08/14 10:23:38;;;;;;;0.93;0.65;;;29.20;99.90;;;;;;5030875;28;20244;-83
2021/08/14 10:26:10;;;;;;;0.55;0.55;;;29.40;99.90;;;;;;5010732;28;20604;-82
2021/08/14 10:28:49;;;;;;;1.42;0.93;;;29.60;99.90;;;;;;5010951;28;20186;-82
2021/08/14 10:31:29;;;;;;;0.77;0.77;;;29.70;99.90;;;;;;5029137;28;20202;-83
2021/08/14 10:33:59;;;;;;;0.57;0.55;;;29.60;99.90;;;;;;5001527;28;20190;-83
2021/08/14 10:36:27;;;;;;;1.08;0.60;;;29.60;99.90;;;;;;5012165;28;20190;-83
2021/08/14 10:38:54;;;;;;;0.80;0.80;;;29.80;99.90;;;;;;5012528;28;20193;-84
2021/08/14 10:41:20;;;;;;;1.27;0.93;;;29.70;99.90;;;;;;5005314;28;20186;-84
2021/08/14 10:43:52;;;;;;;0.93;0.65;;;29.80;99.90;;;;;;5030447;28;20297;-84
2021/08/14 10:46:36;;;;;;;2.53;0.50;;;29.90;99.90;;;;;;5029759;28;20183;-83
2021/08/14 10:49:03;;;;;;;0.73;0.68;;;30.00;99.90;;;;;;5013885;28;20193;-84
2021/08/14 10:51:51;;;;;;;0.95;0.90;;;30.10;99.90;;;;;;5022438;28;20679;-84
2021/08/14 10:54:28;;;;;;;2.28;0.73;;;30.20;99.90;;;;;;5023073;28;20187;-82
2021/08/14 10:56:56;;;;;;;0.93;0.70;;;30.30;99.90;;;;;;5004082;28;20290;-83
2021/08/14 10:59:42;;;;;;;0.70;0.70;;;30.20;99.90;;;;;;5027510;28;20308;-82
2021/08/14 11:02:08;;;;;;;0.52;0.50;;;30.20;99.90;;;;;;5029335;28;20311;-82
2021/08/14 11:04:42;;;;;;;1.40;0.93;;;30.00;99.90;;;;;;5030176;28;20293;-82
2021/08/14 11:07:19;;;;;;;2.30;1.00;;;29.90;99.90;;;;;;5030613;28;20356;-83
2021/08/14 11:09:46;;;;;;;0.52;0.50;;;30.00;99.90;;;;;;5030108;28;20185;-83
2021/08/14 11:12:29;;;;;;;0.75;0.75;;;30.20;99.90;;;;;;5029463;28;20205;-83
2021/08/14 11:15:22;;;;;;;1.58;0.90;;;30.40;99.90;;;;;;5013062;28;20178;-82
2021/08/14 11:17:56;;;;;;;0.60;0.60;;;30.60;99.90;;;;;;5014742;28;20194;-83
2021/08/14 11:20:25;;;;;;;0.32;0.32;;;30.80;99.90;;;;;;5021576;28;20186;-83
2021/08/14 11:22:55;;;;;;;0.60;0.60;;;30.80;99.90;;;;;;5029955;28;20213;-83
2021/08/14 11:25:21;;;;;;;5.07;0.77;;;31.00;99.90;;;;;;5030248;28;20206;-82
2021/08/14 11:27:57;;;;;;;0.80;0.80;;;31.10;99.90;;;;;;5029791;28;20178;-83
2021/08/14 11:30:26;;;;;;;0.82;0.77;;;31.10;99.90;;;;;;5024501;28;20188;-83
2021/08/14 11:32:53;;;;;;;0.65;0.65;;;31.10;99.90;;;;;;5018003;28;20256;-84
2021/08/14 11:35:21;;;;;;;0.50;0.50;;;30.90;99.90;;;;;;5011263;28;20213;-84
2021/08/14 11:38:01;;;;;;;0.65;0.65;;;30.90;99.90;;;;;;5008251;28;20248;-84
2021/08/14 11:40:33;;;;;;;1.20;1.10;;;30.70;99.90;;;;;;5025755;28;20221;-84
2021/08/14 11:43:11;;;;;;;0.90;0.82;;;30.60;99.90;;;;;;5012693;28;20206;-84
2021/08/14 11:45:39;;;;;;;0.73;0.57;;;30.80;99.90;;;;;;5030654;28;20296;-83
2021/08/14 11:48:16;;;;;;;0.68;0.68;;;31.00;99.90;;;;;;5011795;28;20181;-84
2021/08/14 11:50:46;;;;;;;0.52;0.52;;;31.10;99.90;;;;;;5010632;28;20174;-83
2021/08/14 11:53:23;;;;;;;1.20;0.80;;;31.00;99.90;;;;;;5033356;28;20209;-83
2021/08/14 11:56:03;;;;;;;1.75;1.45;;;30.90;99.90;;;;;;5026033;28;20265;-85
2021/08/14 11:58:30;;;;;;;0.63;0.63;;;30.80;99.90;;;;;;5026717;28;20712;-85
2021/08/14 12:00:55;;;;;;;1.05;0.70;;;30.80;99.90;;;;;;5031810;28;20190;-84
2021/08/14 12:03:21;;;;;;;0.60;0.38;;;30.80;99.90;;;;;;5015515;28;20252;-85
2021/08/14 12:05:48;;;;;;;1.05;0.93;;;31.00;99.90;;;;;;5016034;28;20206;-84
2021/08/14 12:08:31;;;;;;;0.90;0.82;;;31.00;99.90;;;;;;5015711;28;20620;-86
2021/08/14 12:11:21;;;;;;;1.15;1.00;;;31.10;99.90;;;;;;5014723;28;20663;-85
2021/08/14 12:13:46;;;;;;;0.77;0.77;;;31.10;99.90;;;;;;5026352;28;20209;-85
2021/08/14 12:16:20;;;;;;;0.73;0.73;;;31.10;99.90;;;;;;5033246;28;20698;-84
2021/08/14 12:18:50;;;;;;;1.92;0.70;;;31.20;99.90;;;;;;5033654;28;20678;-84
2021/08/14 12:21:19;;;;;;;0.80;0.70;;;31.20;99.90;;;;;;5005057;28;20289;-84
2021/08/14 12:24:01;;;;;;;0.73;0.70;;;31.30;99.90;;;;;;5034329;28;20183;-85
2021/08/14 12:26:27;;;;;;;0.43;0.43;;;31.50;99.90;;;;;;5015326;28;20193;-85
2021/08/14 12:29:01;;;;;;;1.30;0.88;;;31.60;99.90;;;;;;5015438;28;20623;-85
2021/08/14 12:31:26;;;;;;;1.52;1.25;;;31.60;99.90;;;;;;5032222;28;20236;-84
2021/08/14 12:33:54;;;;;;;0.98;0.88;;;31.60;99.90;;;;;;5033833;28;20183;-84
2021/08/14 12:36:37;;;;;;;0.77;0.77;;;31.60;99.90;;;;;;5027581;28;20182;-85
2021/08/14 12:39:04;;;;;;;0.63;0.52;;;31.60;99.90;;;;;;5016454;28;20182;-85
2021/08/14 12:41:41;;;;;;;0.50;0.50;;;31.60;99.90;;;;;;5026028;28;20207;-85
2021/08/14 12:44:09;;;;;;;1.02;0.85;;;31.40;99.90;;;;;;5014509;28;20272;-85
2021/08/14 12:46:36;;;;;;;0.60;0.60;;;31.60;99.90;;;;;;5016008;28;20730;-84
2021/08/14 12:49:21;;;;;;;0.40;0.40;;;31.70;99.90;;;;;;5033382;28;20188;-85