Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:23;;;;;;;1.67;1.00;;;20.10;76.00;;;;;;5074516;28;20028;-74
2022/10/11 00:02:49;;;;;;;2.13;0.90;;;20.10;76.20;;;;;;5075752;28;20020;-73
2022/10/11 00:05:14;;;;;;;2.75;0.88;;;20.10;76.20;;;;;;5074573;28;20044;-74
2022/10/11 00:07:40;;;;;;;3.05;0.90;;;20.10;76.20;;;;;;5074164;28;20023;-73
2022/10/11 00:10:06;;;;;;;1.20;0.60;;;20.00;76.20;;;;;;5075754;28;20055;-74
2022/10/11 00:12:32;;;;;;;2.38;0.82;;;20.00;76.20;;;;;;5074194;28;20028;-73
2022/10/11 00:14:58;;;;;;;2.20;0.90;;;20.00;76.20;;;;;;5075664;28;20032;-74
2022/10/11 00:17:23;;;;;;;1.92;1.00;;;20.00;76.30;;;;;;5074289;28;20024;-73
2022/10/11 00:19:49;;;;;;;2.95;0.85;;;20.00;76.20;;;;;;5073968;28;20062;-73
2022/10/11 00:22:14;;;;;;;6.38;1.00;;;20.00;76.30;;;;;;5074102;28;20107;-74
2022/10/11 00:24:40;;;;;;;1.50;0.90;;;19.90;76.30;;;;;;5075246;28;20104;-74
2022/10/11 00:27:06;;;;;;;2.97;0.82;;;20.00;76.40;;;;;;5075483;28;20028;-74
2022/10/11 00:29:31;;;;;;;2.17;0.90;;;19.90;76.40;;;;;;5074086;28;20021;-74
2022/10/11 00:31:57;;;;;;;1.77;0.80;;;19.90;76.50;;;;;;5075285;28;20529;-74
2022/10/11 00:34:23;;;;;;;2.28;0.85;;;19.90;76.60;;;;;;5075192;28;20387;-74
2022/10/11 00:36:48;;;;;;;2.05;0.90;;;19.90;76.60;;;;;;5073600;28;20104;-74
2022/10/11 00:39:14;;;;;;;2.13;1.10;;;19.90;76.60;;;;;;5073731;28;20043;-74
2022/10/11 00:41:40;;;;;;;1.98;0.73;;;19.90;76.70;;;;;;5073326;28;20032;-74
2022/10/11 00:44:17;;;;;;;5.25;1.20;;;19.90;76.70;;;;;;5075238;28;20107;-74
2022/10/11 00:47:10;;;;;;;1.83;0.70;;;19.90;76.70;;;;;;5084380;28;20028;-74
2022/10/11 00:49:41;;;;;;;2.10;0.82;;;19.90;76.80;;;;;;5092240;28;20028;-74
2022/10/11 00:52:27;;;;;;;3.78;1.00;;;19.80;76.80;;;;;;5077136;28;20036;-74
2022/10/11 00:54:53;;;;;;;1.67;0.88;;;19.80;76.90;;;;;;5073691;28;20025;-74
2022/10/11 00:57:20;;;;;;;3.47;0.90;;;19.80;77.00;;;;;;5057058;28;20024;-74
2022/10/11 00:59:50;;;;;;;2.42;1.00;;;19.80;77.00;;;;;;5073255;28;20029;-74
2022/10/11 01:02:16;;;;;;;2.72;0.80;;;19.80;78.10;;;;;;5073411;28;20025;-74
2022/10/11 01:04:41;;;;;;;2.65;0.90;;;19.80;77.20;;;;;;5073096;28;20311;-74
2022/10/11 01:07:08;;;;;;;3.22;1.05;;;19.70;77.20;;;;;;5056738;28;20498;-74
2022/10/11 01:09:33;;;;;;;3.10;0.98;;;19.70;77.20;;;;;;5074474;28;20077;-74
2022/10/11 01:12:01;;;;;;;1.25;0.88;;;19.70;77.30;;;;;;5073298;28;20405;-75
2022/10/11 01:15:05;;;;;;;1.35;0.80;;;19.70;77.50;;;;;;5056771;28;20020;-75
2022/10/11 01:17:52;;;;;;;3.15;0.80;;;19.70;77.50;;;;;;5058780;28;20043;-75
2022/10/11 01:20:40;;;;;;;3.83;1.08;;;19.70;77.60;;;;;;5072855;28;20028;-74
2022/10/11 01:23:36;;;;;;;1.27;0.75;;;19.70;77.70;;;;;;5072996;28;20025;-74
2022/10/11 01:26:11;;;;;;;1.05;0.63;;;19.70;77.70;;;;;;5074088;28;20025;-74
2022/10/11 01:28:58;;;;;;;3.42;0.90;;;19.70;77.80;;;;;;5072715;28;20048;-74
2022/10/11 01:31:27;;;;;;;1.85;1.15;;;19.70;77.80;;;;;;5074094;28;20108;-74
2022/10/11 01:34:08;;;;;;;1.55;0.80;;;19.60;77.80;;;;;;5073642;28;20035;-74
2022/10/11 01:36:37;;;;;;;1.73;0.77;;;19.60;77.80;;;;;;5072682;28;20490;-74
2022/10/11 01:39:27;;;;;;;1.70;1.05;;;19.60;77.80;;;;;;5072464;28;20025;-74
2022/10/11 01:41:54;;;;;;;2.60;0.70;;;19.60;77.90;;;;;;5066164;28;20047;-74
2022/10/11 01:44:20;;;;;;;2.05;0.80;;;19.60;78.00;;;;;;5072673;28;20111;-74
2022/10/11 01:46:45;;;;;;;2.42;1.02;;;19.60;78.00;;;;;;5055379;28;20155;-74
2022/10/11 01:49:11;;;;;;;3.97;1.27;;;19.60;78.10;;;;;;5073534;28;20025;-74
2022/10/11 01:51:40;;;;;;;2.97;0.90;;;19.60;78.10;;;;;;5089486;28;20029;-74
2022/10/11 01:54:22;;;;;;;1.92;1.20;;;19.60;78.00;;;;;;5106923;28;20035;-74
2022/10/11 01:57:25;;;;;;;1.67;0.90;;;19.60;78.10;;;;;;5112920;28;20019;-74
2022/10/11 01:59:54;;;;;;;2.55;0.90;;;19.60;78.00;;;;;;5080033;28;20028;-74
2022/10/11 02:02:44;;;;;;;1.83;0.90;;;19.60;78.10;;;;;;5073409;28;20052;-74
2022/10/11 02:05:18;;;;;;;1.40;0.90;;;19.60;79.10;;;;;;5072974;28;20498;-74
2022/10/11 02:07:55;;;;;;;1.63;0.90;;;19.50;78.00;;;;;;5073065;28;20090;-74
2022/10/11 02:10:29;;;;;;;3.08;0.90;;;19.50;78.00;;;;;;5072067;28;20048;-74
2022/10/11 02:13:22;;;;;;;1.50;0.90;;;19.50;78.00;;;;;;5072034;28;20056;-74
2022/10/11 02:15:48;;;;;;;0.70;0.60;;;19.50;78.00;;;;;;5072137;28;20020;-74
2022/10/11 02:18:15;;;;;;;11.25;1.20;;;19.50;78.10;;;;;;5071836;28;20497;-74
2022/10/11 02:20:42;;;;;;;1.33;0.63;;;19.50;78.20;;;;;;5071800;28;20119;-74
2022/10/11 02:23:25;;;;;;;1.52;0.88;;;19.50;78.10;;;;;;5071708;28;20098;-73
2022/10/11 02:25:51;;;;;;;3.83;0.90;;;19.50;78.10;;;;;;5071865;28;20051;-73
2022/10/11 02:28:20;;;;;;;1.10;0.77;;;19.40;78.10;;;;;;5071923;28;20048;-74
2022/10/11 02:30:46;;;;;;;3.53;1.02;;;19.40;78.20;;;;;;5071934;28;20029;-74
2022/10/11 02:33:13;;;;;;;3.40;1.15;;;19.40;78.10;;;;;;5071598;28;20074;-74
2022/10/11 02:35:41;;;;;;;1.40;0.80;;;19.40;78.20;;;;;;5071704;28;20025;-74
2022/10/11 02:38:35;;;;;;;0.85;0.70;;;19.40;78.10;;;;;;5071487;28;20111;-74
2022/10/11 02:41:11;;;;;;;3.60;0.80;;;19.40;78.10;;;;;;5069131;28;20054;-74
2022/10/11 02:43:39;;;;;;;1.60;0.88;;;19.40;78.20;;;;;;5071669;28;20037;-75
2022/10/11 02:46:04;;;;;;;2.75;1.00;;;19.40;78.20;;;;;;5076574;28;20023;-74
2022/10/11 02:48:30;;;;;;;0.85;0.80;;;19.40;78.20;;;;;;5074845;28;20024;-74
2022/10/11 02:50:56;;;;;;;1.70;1.00;;;19.40;78.20;;;;;;5074708;28;20017;-74
2022/10/11 02:53:22;;;;;;;2.15;0.85;;;19.40;78.20;;;;;;5099701;28;20115;-74
2022/10/11 02:55:48;;;;;;;1.05;0.68;;;19.40;78.20;;;;;;5095124;28;20028;-74
2022/10/11 02:58:14;;;;;;;0.57;0.50;;;19.30;78.20;;;;;;5095095;28;20020;-74
2022/10/11 03:00:39;;;;;;;3.92;1.10;;;19.30;78.30;;;;;;5113005;28;20347;-74
2022/10/11 03:03:05;;;;;;;0.80;0.50;;;19.30;78.30;;;;;;5113024;28;20385;-74
2022/10/11 03:05:36;;;;;;;2.67;1.00;;;19.30;78.30;;;;;;5112097;28;20524;-74
2022/10/11 03:08:01;;;;;;;4.30;0.80;;;19.30;78.30;;;;;;5113065;28;20107;-74
2022/10/11 03:10:27;;;;;;;3.38;1.00;;;19.30;78.30;;;;;;5113071;28;20110;-74
2022/10/11 03:12:53;;;;;;;1.10;0.73;;;19.30;78.30;;;;;;5113200;28;20032;-75
2022/10/11 03:15:18;;;;;;;2.30;0.80;;;19.30;78.30;;;;;;5112948;28;20046;-74
2022/10/11 03:17:44;;;;;;;0.75;0.70;;;19.30;78.30;;;;;;5116675;28;20050;-74
2022/10/11 03:20:10;;;;;;;1.55;1.00;;;19.20;78.30;;;;;;5116079;28;20419;-74
2022/10/11 03:22:35;;;;;;;1.80;0.82;;;19.30;78.40;;;;;;5117065;28;20032;-74
2022/10/11 03:25:01;;;;;;;1.95;0.80;;;19.20;78.40;;;;;;5098821;28;20477;-74
2022/10/11 03:27:26;;;;;;;1.67;0.70;;;19.30;78.40;;;;;;5117105;28;20024;-74
2022/10/11 03:29:52;;;;;;;0.73;0.60;;;19.20;78.40;;;;;;5116499;28;20027;-74
2022/10/11 03:32:18;;;;;;;2.75;0.73;;;19.20;78.40;;;;;;5117201;28;20023;-74
2022/10/11 03:34:43;;;;;;;3.10;1.08;;;19.20;78.50;;;;;;5114589;28;20362;-74
2022/10/11 03:37:09;;;;;;;1.38;0.63;;;19.20;78.50;;;;;;5077662;28;20028;-74
2022/10/11 03:39:35;;;;;;;1.48;0.98;;;19.20;78.40;;;;;;5076274;28;20033;-74
2022/10/11 03:42:00;;;;;;;0.90;0.80;;;19.20;78.50;;;;;;5074585;28;20032;-74
2022/10/11 03:44:26;;;;;;;0.77;0.60;;;19.20;78.50;;;;;;5074580;28;20021;-74
2022/10/11 03:46:51;;;;;;;1.40;0.80;;;19.20;78.50;;;;;;5087789;28;20032;-74
2022/10/11 03:49:17;;;;;;;1.58;0.73;;;19.20;78.50;;;;;;5096199;28;20209;-74
2022/10/11 03:51:43;;;;;;;1.92;0.90;;;19.20;78.50;;;;;;5096126;28;20028;-74
2022/10/11 03:54:08;;;;;;;1.85;0.98;;;19.10;78.50;;;;;;5109643;28;20050;-74
2022/10/11 03:56:34;;;;;;;2.22;0.73;;;19.10;78.50;;;;;;5116563;28;20030;-74
2022/10/11 03:59:00;;;;;;;2.05;0.98;;;19.10;78.50;;;;;;5116147;28;20091;-74
2022/10/11 04:01:26;;;;;;;1.85;0.70;;;19.10;78.50;;;;;;5116425;28;20023;-74
2022/10/11 04:03:55;;;;;;;1.48;0.70;;;19.10;78.50;;;;;;5116149;28;20027;-74
2022/10/11 04:06:21;;;;;;;3.75;0.90;;;19.10;78.50;;;;;;5115390;28;20085;-74
2022/10/11 04:08:47;;;;;;;2.88;0.90;;;19.10;78.50;;;;;;5115066;28;20411;-74
2022/10/11 04:11:12;;;;;;;1.05;0.60;;;19.10;78.50;;;;;;5116168;28;20019;-74
2022/10/11 04:13:38;;;;;;;1.05;0.60;;;19.10;78.50;;;;;;5115991;28;20049;-74
2022/10/11 04:16:04;;;;;;;1.33;0.60;;;19.10;78.50;;;;;;5115019;28;20076;-74
2022/10/11 04:18:30;;;;;;;1.17;0.70;;;19.10;78.50;;;;;;5116002;28;20019;-74
2022/10/11 04:20:55;;;;;;;2.65;0.80;;;19.10;78.50;;;;;;5114906;28;20053;-74
2022/10/11 04:23:21;;;;;;;1.77;0.82;;;19.10;78.50;;;;;;5115898;28;20081;-74
2022/10/11 04:25:47;;;;;;;1.17;0.70;;;19.10;78.50;;;;;;5115714;28;20431;-74
2022/10/11 04:28:13;;;;;;;2.33;0.70;;;19.10;78.50;;;;;;5115341;28;20024;-74
2022/10/11 04:30:38;;;;;;;2.53;0.82;;;19.10;78.60;;;;;;5114591;28;20039;-74
2022/10/11 04:33:04;;;;;;;1.33;0.90;;;19.00;78.40;;;;;;5114692;28;20562;-74
2022/10/11 04:35:30;;;;;;;2.83;1.00;;;19.00;78.50;;;;;;5115891;28;20401;-74
2022/10/11 04:37:55;;;;;;;1.77;0.65;;;19.00;78.50;;;;;;5115681;28;20486;-74
2022/10/11 04:40:21;;;;;;;2.60;0.80;;;19.00;78.50;;;;;;5115597;28;20046;-73
2022/10/11 04:42:46;;;;;;;1.33;0.60;;;19.00;78.50;;;;;;5113844;28;20032;-74
2022/10/11 04:45:12;;;;;;;1.55;0.68;;;19.00;78.50;;;;;;5115519;28;20420;-73
2022/10/11 04:47:39;;;;;;;1.50;0.80;;;19.00;78.50;;;;;;5115327;28;20070;-74
2022/10/11 04:50:05;;;;;;;1.20;0.70;;;19.00;78.50;;;;;;5115586;28;20022;-74
2022/10/11 04:52:30;;;;;;;1.50;0.90;;;19.00;78.50;;;;;;5115231;28;20040;-74
2022/10/11 04:54:56;;;;;;;1.85;0.90;;;19.00;78.50;;;;;;5115494;28;20108;-74
2022/10/11 04:57:22;;;;;;;1.25;0.82;;;19.00;78.50;;;;;;5115066;28;20028;-74
2022/10/11 04:59:47;;;;;;;1.15;0.70;;;19.00;78.60;;;;;;5115096;28;20050;-74
2022/10/11 05:02:13;;;;;;;1.55;0.93;;;19.00;78.60;;;;;;5114026;28;20466;-74
2022/10/11 05:04:39;;;;;;;2.10;1.00;;;19.00;78.60;;;;;;5115139;28;20032;-74
2022/10/11 05:07:05;;;;;;;1.08;0.60;;;19.00;78.60;;;;;;5115136;28;20020;-74
2022/10/11 05:09:31;;;;;;;3.08;0.93;;;18.90;78.60;;;;;;5113950;28;20028;-74
2022/10/11 05:11:56;;;;;;;2.13;0.77;;;18.90;78.60;;;;;;5114798;28;20020;-74
2022/10/11 05:14:22;;;;;;;1.30;0.75;;;18.90;78.60;;;;;;5115022;28;20393;-74
2022/10/11 05:16:47;;;;;;;1.98;0.75;;;18.90;78.60;;;;;;5115254;28;20042;-74
2022/10/11 05:19:13;;;;;;;1.73;0.90;;;18.90;78.60;;;;;;5113397;28;20024;-74
2022/10/11 05:21:39;;;;;;;2.63;0.82;;;18.90;78.60;;;;;;5115103;28;20020;-74
2022/10/11 05:24:05;;;;;;;3.85;0.88;;;18.90;78.70;;;;;;5104296;28;20421;-74
2022/10/11 05:26:30;;;;;;;1.60;1.10;;;18.90;78.60;;;;;;5081460;28;20067;-74
2022/10/11 05:28:56;;;;;;;2.75;1.00;;;18.90;78.70;;;;;;5083307;28;20460;-74
2022/10/11 05:31:22;;;;;;;1.98;1.00;;;18.90;78.70;;;;;;5083844;28;20023;-74
2022/10/11 05:33:47;;;;;;;1.58;0.68;;;18.90;78.70;;;;;;5083779;28;20039;-74
2022/10/11 05:36:13;;;;;;;1.60;0.90;;;18.90;78.70;;;;;;5087782;28;20384;-74
2022/10/11 05:38:39;;;;;;;4.65;1.13;;;18.90;75.40;;;;;;5087174;28;20065;-74
2022/10/11 05:41:05;;;;;;;2.28;0.63;;;18.80;74.40;;;;;;5086614;28;20107;-74
2022/10/11 05:43:31;;;;;;;1.17;0.70;;;18.80;74.30;;;;;;5089088;28;20028;-74
2022/10/11 05:45:56;;;;;;;3.33;0.90;;;18.70;74.60;;;;;;5088737;28;20108;-74
2022/10/11 05:48:23;;;;;;;1.67;0.80;;;18.70;74.90;;;;;;5088704;28;20529;-74
2022/10/11 05:50:48;;;;;;;2.03;0.90;;;18.60;74.90;;;;;;5088293;28;20067;-72
2022/10/11 05:53:14;;;;;;;1.40;0.70;;;18.60;74.90;;;;;;5095362;28;20566;-74
2022/10/11 05:55:40;;;;;;;2.28;0.77;;;18.60;75.00;;;;;;5112340;28;20016;-74
2022/10/11 05:58:07;;;;;;;1.08;0.70;;;18.60;74.90;;;;;;5111469;28;20057;-74
2022/10/11 06:00:35;;;;;;;1.83;0.80;;;18.60;74.90;;;;;;5109717;28;20029;-74
2022/10/11 06:03:01;;;;;;;1.48;0.70;;;18.60;74.90;;;;;;5070512;28;20032;-74
2022/10/11 06:05:27;;;;;;;1.85;1.00;;;18.60;75.00;;;;;;5090063;28;20024;-74
2022/10/11 06:07:52;;;;;;;1.45;0.77;;;18.50;75.00;;;;;;5092552;28;20390;-74
2022/10/11 06:10:18;;;;;;;4.03;0.80;;;18.50;74.90;;;;;;5091706;28;20095;-74
2022/10/11 06:12:44;;;;;;;0.70;0.70;;;18.50;75.00;;;;;;5092957;28;20163;-74
2022/10/11 06:15:10;;;;;;;3.80;0.90;;;18.50;74.90;;;;;;5092754;28;20024;-74
2022/10/11 06:17:36;;;;;;;1.83;0.82;;;18.50;75.00;;;;;;5074979;28;20031;-74
2022/10/11 06:20:02;;;;;;;2.15;0.68;;;18.50;75.10;;;;;;5092707;28;20020;-74
2022/10/11 06:22:28;;;;;;;1.55;0.90;;;18.40;75.00;;;;;;5092782;28;20031;-74
2022/10/11 06:24:53;;;;;;;2.63;0.70;;;18.40;75.00;;;;;;5088855;28;20020;-74
2022/10/11 06:27:19;;;;;;;2.60;0.73;;;18.40;75.10;;;;;;5077539;28;20024;-74
2022/10/11 06:29:45;;;;;;;3.58;0.70;;;18.40;75.20;;;;;;5080722;28;20039;-74
2022/10/11 06:32:12;;;;;;;2.30;0.85;;;18.40;75.20;;;;;;5085575;28;20024;-74
2022/10/11 06:34:38;;;;;;;4.63;1.02;;;18.40;75.20;;;;;;5081287;28;20016;-73
2022/10/11 06:37:03;;;;;;;10.18;1.60;;;18.40;75.30;;;;;;5084392;28;20386;-73
2022/10/11 06:39:29;;;;;;;23.98;3.35;;;18.40;75.40;;;;;;5091714;28;20486;-73
2022/10/11 06:41:55;;;;;;;31.20;6.05;;;18.30;75.40;;;;;;5088701;28;20028;-73
2022/10/11 06:44:20;;;;;;;19.98;3.53;;;18.40;75.80;;;;;;5089607;28;20028;-74
2022/10/11 06:46:46;;;;;;;15.52;3.42;;;18.40;76.20;;;;;;5089643;28;20024;-73
2022/10/11 06:49:12;;;;;;;18.13;3.65;;;18.30;76.40;;;;;;5089801;28;20020;-74
2022/10/11 06:51:37;;;;;;;25.80;3.90;;;18.30;76.60;;;;;;5089912;28;20062;-73
2022/10/11 06:54:04;;;;;;;30.08;3.67;;;18.30;77.00;;;;;;5103172;28;20074;-73
2022/10/11 06:56:30;;;;;;;28.50;4.53;;;18.30;77.00;;;;;;5112078;28;20023;-73
2022/10/11 06:58:56;;;;;;;22.45;3.90;;;18.30;77.10;;;;;;5094754;28;20020;-73
2022/10/11 07:01:22;;;;;;;16.25;3.55;;;18.30;77.20;;;;;;5094555;28;20023;-74
2022/10/11 07:03:49;;;;;;;17.60;4.30;;;18.30;77.20;;;;;;5111369;28;20035;-74
2022/10/11 07:06:17;;;;;;;24.17;4.35;;;18.30;77.20;;;;;;5110190;28;20110;-74
2022/10/11 07:08:42;;;;;;;20.42;4.10;;;18.30;77.30;;;;;;5111021;28;20012;-73
2022/10/11 07:11:13;;;;;;;27.63;4.97;;;18.30;77.40;;;;;;5111421;28;20027;-74
2022/10/11 07:13:39;;;;;;;22.13;3.22;;;18.30;77.40;;;;;;5111407;28;20516;-74
2022/10/11 07:16:10;;;;;;;19.13;3.53;;;18.30;77.40;;;;;;5094471;28;20055;-74
2022/10/11 07:18:35;;;;;;;24.08;4.55;;;18.20;77.40;;;;;;5094635;28;20092;-73
2022/10/11 07:21:02;;;;;;;23.40;3.90;;;18.20;77.40;;;;;;5094306;28;20435;-74
2022/10/11 07:23:28;;;;;;;21.83;4.00;;;18.20;77.50;;;;;;5094343;28;20024;-74
2022/10/11 07:25:54;;;;;;;16.80;3.80;;;18.20;77.50;;;;;;5112483;28;20523;-73
2022/10/11 07:28:22;;;;;;;16.85;4.10;;;18.20;77.50;;;;;;5112438;28;20027;-73
2022/10/11 07:30:48;;;;;;;24.02;3.95;;;18.10;77.40;;;;;;5111385;28;20020;-74
2022/10/11 07:33:13;;;;;;;22.88;3.83;;;18.20;77.50;;;;;;5111154;28;20544;-73
2022/10/11 07:35:39;;;;;;;15.27;3.45;;;18.20;77.30;;;;;;5111240;28;20039;-73
2022/10/11 07:38:05;;;;;;;25.20;4.63;;;18.20;77.50;;;;;;5112193;28;20042;-73
2022/10/11 07:40:31;;;;;;;17.05;5.38;;;18.20;77.40;;;;;;5111163;28;20020;-73
2022/10/11 07:42:57;;;;;;;19.08;4.00;;;18.20;77.40;;;;;;5111224;28;20022;-73
2022/10/11 07:45:24;;;;;;;13.38;3.65;;;18.20;77.40;;;;;;5111160;28;20023;-73
2022/10/11 07:47:49;;;;;;;20.45;3.88;;;18.10;77.40;;;;;;5091890;28;20075;-73
2022/10/11 07:50:15;;;;;;;16.85;4.25;;;18.10;77.40;;;;;;5091919;28;20439;-74
2022/10/11 07:52:41;;;;;;;18.17;3.90;;;18.10;77.30;;;;;;5094047;28;20131;-74
2022/10/11 07:55:07;;;;;;;13.82;3.78;;;18.10;77.30;;;;;;5112175;28;20027;-73
2022/10/11 07:57:32;;;;;;;17.90;3.90;;;18.10;77.30;;;;;;5112173;28;20024;-73
2022/10/11 07:59:58;;;;;;;14.60;3.67;;;18.10;77.20;;;;;;5111018;28;20034;-73
2022/10/11 08:02:24;;;;;;;13.88;4.53;;;18.10;77.20;;;;;;5113292;28;20027;-73
2022/10/11 08:04:49;;;;;;;18.42;3.50;;;18.10;77.30;;;;;;5115857;28;20121;-73
2022/10/11 08:07:15;;;;;;;12.52;3.38;;;18.10;77.30;;;;;;5115393;28;20498;-73
2022/10/11 08:09:40;;;;;;;13.98;3.55;;;18.10;77.20;;;;;;5114566;28;20115;-73
2022/10/11 08:12:06;;;;;;;12.68;3.75;;;18.10;77.20;;;;;;5114493;28;20024;-73
2022/10/11 08:14:32;;;;;;;14.80;4.30;;;18.10;77.20;;;;;;5115476;28;20107;-73
2022/10/11 08:16:57;;;;;;;15.95;3.47;;;18.00;77.20;;;;;;5115745;28;20016;-73
2022/10/11 08:19:23;;;;;;;10.63;3.08;;;18.10;77.20;;;;;;5114048;28;20490;-73
2022/10/11 08:21:49;;;;;;;18.17;3.47;;;18.00;77.20;;;;;;5114280;28;20482;-73
2022/10/11 08:24:15;;;;;;;13.15;3.67;;;18.00;77.10;;;;;;5115856;28;20106;-73
2022/10/11 08:26:41;;;;;;;10.48;3.28;;;18.00;77.10;;;;;;5114272;28;20026;-73
2022/10/11 08:29:06;;;;;;;13.65;3.17;;;18.00;77.10;;;;;;5114157;28;20024;-73
2022/10/11 08:31:32;;;;;;;17.60;3.47;;;18.00;77.10;;;;;;5115500;28;20061;-73
2022/10/11 08:33:58;;;;;;;13.52;3.42;;;18.00;77.10;;;;;;5096975;28;20032;-74
2022/10/11 08:36:24;;;;;;;10.85;2.60;;;18.00;77.10;;;;;;5113744;28;20403;-73
2022/10/11 08:38:49;;;;;;;14.70;3.58;;;18.00;77.00;;;;;;5097136;28;20027;-73
2022/10/11 08:41:38;;;;;;;14.45;3.25;;;18.00;77.00;;;;;;5115183;28;20030;-73
2022/10/11 08:44:25;;;;;;;12.55;3.47;;;18.00;77.00;;;;;;5113917;28;20054;-73
2022/10/11 08:47:00;;;;;;;14.38;3.42;;;18.00;77.10;;;;;;5102955;28;20024;-73
2022/10/11 08:49:27;;;;;;;11.57;2.67;;;18.00;77.00;;;;;;5077381;28;20107;-73
2022/10/11 08:52:03;;;;;;;10.32;3.53;;;18.00;77.00;;;;;;5093202;28;20012;-73
2022/10/11 08:55:06;;;;;;;12.30;3.22;;;18.00;77.00;;;;;;5018383;28;20057;-73
2022/10/11 08:57:34;;;;;;;13.00;2.83;;;18.00;77.00;;;;;;5018099;28;20416;-74
2022/10/11 09:00:05;;;;;;;10.93;3.17;;;18.00;77.00;;;;;;4999548;28;20034;-73
2022/10/11 09:02:33;;;;;;;11.60;2.72;;;17.90;77.00;;;;;;5031641;28;20071;-73
2022/10/11 09:04:59;;;;;;;10.93;3.38;;;17.90;77.00;;;;;;5031978;28;20080;-73
2022/10/11 09:07:29;;;;;;;8.40;2.88;;;17.90;77.00;;;;;;5015642;28;20627;-73
2022/10/11 09:10:31;;;;;;;11.30;3.30;;;17.90;77.00;;;;;;5015514;28;20036;-73
2022/10/11 09:13:40;;;;;;;11.55;3.67;;;17.90;77.00;;;;;;5031979;28;20396;-73
2022/10/11 09:16:42;;;;;;;9.05;3.53;;;17.90;77.00;;;;;;5016077;28;20107;-73
2022/10/11 09:19:22;;;;;;;10.07;2.63;;;17.90;77.00;;;;;;5031544;28;20411;-73
2022/10/11 09:22:09;;;;;;;9.30;3.13;;;17.90;77.40;;;;;;5031643;28;20056;-73
2022/10/11 09:24:47;;;;;;;7.53;2.65;;;17.90;77.10;;;;;;5031554;28;20045;-73
2022/10/11 09:27:37;;;;;;;10.98;2.80;;;17.90;77.10;;;;;;5031582;28;20068;-73
2022/10/11 09:30:05;;;;;;;9.73;2.90;;;17.90;77.00;;;;;;5031664;28;20373;-73
2022/10/11 09:32:43;;;;;;;9.73;3.22;;;17.90;77.10;;;;;;5070806;28;20049;-73
2022/10/11 09:35:19;;;;;;;10.88;2.83;;;17.90;77.00;;;;;;5114027;28;20043;-73
2022/10/11 09:38:24;;;;;;;8.05;2.70;;;17.90;77.00;;;;;;5112771;28;20054;-73
2022/10/11 09:41:22;;;;;;;10.10;2.40;;;17.90;77.10;;;;;;5037806;28;20045;-73
2022/10/11 09:43:48;;;;;;;8.82;2.38;;;17.80;77.00;;;;;;5046727;28;20044;-73
2022/10/11 09:46:25;;;;;;;11.23;2.85;;;17.90;77.10;;;;;;5044231;28;20404;-73
2022/10/11 09:48:51;;;;;;;7.75;2.80;;;17.90;77.20;;;;;;5014785;28;20280;-73
2022/10/11 09:51:19;;;;;;;6.68;3.13;;;17.80;77.10;;;;;;4998073;28;20443;-73
2022/10/11 09:53:48;;;;;;;9.55;3.30;;;17.80;77.10;;;;;;5009120;28;20461;-74
2022/10/11 09:56:14;;;;;;;7.32;2.65;;;17.80;77.10;;;;;;5034498;28;20040;-73
2022/10/11 09:58:39;;;;;;;8.45;2.45;;;17.80;77.10;;;;;;5034305;28;20044;-73
2022/10/11 10:01:07;;;;;;;8.20;2.83;;;17.80;77.20;;;;;;5034116;28;20155;-73
2022/10/11 10:03:38;;;;;;;9.07;2.95;;;17.80;77.20;;;;;;5034202;28;20029;-73
2022/10/11 10:06:25;;;;;;;6.22;2.25;;;17.80;77.20;;;;;;5034265;28;20033;-73
2022/10/11 10:08:51;;;;;;;8.80;2.70;;;17.80;77.10;;;;;;5034301;28;20028;-73
2022/10/11 10:11:16;;;;;;;7.13;2.13;;;17.80;77.30;;;;;;5033987;28;20057;-73
2022/10/11 10:13:46;;;;;;;7.57;3.17;;;17.80;77.20;;;;;;5033947;28;20029;-73
2022/10/11 10:16:38;;;;;;;9.38;2.63;;;17.80;77.20;;;;;;5033912;28;20112;-73
2022/10/11 10:19:05;;;;;;;6.45;2.45;;;17.80;77.20;;;;;;5091285;28;20031;-73
2022/10/11 10:21:37;;;;;;;8.45;2.45;;;17.80;77.20;;;;;;5095148;28;20028;-73
2022/10/11 10:24:34;;;;;;;6.15;2.45;;;17.80;77.20;;;;;;5095884;28;20023;-73
2022/10/11 10:27:09;;;;;;;8.10;3.03;;;17.80;77.20;;;;;;5111037;28;20038;-73
2022/10/11 10:29:35;;;;;;;9.55;2.10;;;17.80;77.20;;;;;;5112987;28;20127;-73
2022/10/11 10:32:20;;;;;;;6.82;2.22;;;17.80;77.30;;;;;;5112904;28;20114;-73
2022/10/11 10:34:57;;;;;;;11.60;2.88;;;17.80;77.20;;;;;;5095947;28;20525;-73
2022/10/11 10:37:28;;;;;;;8.32;3.05;;;17.80;77.20;;;;;;5111690;28;20055;-73
2022/10/11 10:40:02;;;;;;;8.15;2.92;;;17.80;77.20;;;;;;5111650;28;20497;-73
2022/10/11 10:42:28;;;;;;;8.20;2.47;;;17.80;77.30;;;;;;5095764;28;20031;-73
2022/10/11 10:44:55;;;;;;;8.13;2.65;;;17.70;77.20;;;;;;5111633;28;20145;-73
2022/10/11 10:47:45;;;;;;;5.40;2.28;;;17.80;77.30;;;;;;5095447;28;20055;-73
2022/10/11 10:50:42;;;;;;;8.23;2.92;;;17.80;77.30;;;;;;5092670;28;20071;-73
2022/10/11 10:53:28;;;;;;;5.18;2.17;;;17.70;77.20;;;;;;5055725;28;20140;-73
2022/10/11 10:56:07;;;;;;;6.18;2.15;;;17.70;77.20;;;;;;5053463;28;20070;-73
2022/10/11 10:58:41;;;;;;;7.95;2.25;;;17.70;77.20;;;;;;5037478;28;20063;-73
2022/10/11 11:01:14;;;;;;;5.35;2.45;;;17.70;77.30;;;;;;5053175;28;20047;-73
2022/10/11 11:04:06;;;;;;;9.60;2.47;;;17.70;77.20;;;;;;5036893;28;20046;-73
2022/10/11 11:07:12;;;;;;;5.15;1.60;;;17.70;77.30;;;;;;5055795;28;20398;-73
2022/10/11 11:09:43;;;;;;;6.10;2.35;;;17.70;77.20;;;;;;5067516;28;20114;-73
2022/10/11 11:12:28;;;;;;;7.40;2.55;;;17.70;77.20;;;;;;5053408;28;20027;-73
2022/10/11 11:15:08;;;;;;;5.28;2.15;;;17.70;77.20;;;;;;5053227;28;20029;-73
2022/10/11 11:17:48;;;;;;;6.40;2.05;;;17.70;77.20;;;;;;5037614;28;20035;-73
2022/10/11 11:20:34;;;;;;;3.60;2.00;;;17.70;77.20;;;;;;5052840;28;20403;-73
2022/10/11 11:23:15;;;;;;;7.55;1.90;;;17.70;77.30;;;;;;5055672;28;20097;-73
2022/10/11 11:25:44;;;;;;;4.78;1.90;;;17.70;77.30;;;;;;5069661;28;20498;-73
2022/10/11 11:28:41;;;;;;;6.13;1.83;;;17.70;77.30;;;;;;5052912;28;20500;-73
2022/10/11 11:31:32;;;;;;;4.82;1.77;;;17.70;77.30;;;;;;5105901;28;20036;-73
2022/10/11 11:34:14;;;;;;;3.70;1.80;;;17.70;77.20;;;;;;5112300;28;20072;-73
2022/10/11 11:36:55;;;;;;;5.03;1.98;;;17.70;77.20;;;;;;5111537;28;20038;-73
2022/10/11 11:39:23;;;;;;;5.18;1.90;;;17.70;77.20;;;;;;5098787;28;20110;-73
2022/10/11 11:41:50;;;;;;;6.43;2.10;;;17.70;77.20;;;;;;5098320;28;20034;-73
2022/10/11 11:44:27;;;;;;;4.93;1.83;;;17.70;78.20;;;;;;5114875;28;20024;-73
2022/10/11 11:47:17;;;;;;;3.90;1.60;;;17.70;77.20;;;;;;5102668;28;20028;-73
2022/10/11 11:50:19;;;;;;;5.90;2.30;;;17.70;77.30;;;;;;5094653;28;20028;-73
2022/10/11 11:52:46;;;;;;;5.78;2.08;;;17.70;77.20;;;;;;5097373;28;20130;-73
2022/10/11 11:55:20;;;;;;;4.70;1.83;;;17.70;77.30;;;;;;5114978;28;20466;-73
2022/10/11 11:58:18;;;;;;;4.22;1.80;;;17.70;77.30;;;;;;5115812;28;20039;-73
2022/10/11 12:00:53;;;;;;;3.47;1.80;;;17.70;77.30;;;;;;5107300;28;20032;-73
2022/10/11 12:03:24;;;;;;;4.72;1.80;;;17.70;77.40;;;;;;5115730;28;20110;-73
2022/10/11 12:06:16;;;;;;;5.55;1.83;;;17.70;77.40;;;;;;5114628;28;20019;-73
2022/10/11 12:08:43;;;;;;;5.78;1.88;;;17.70;77.40;;;;;;5107234;28;20153;-73
2022/10/11 12:11:26;;;;;;;3.40;1.83;;;17.70;77.50;;;;;;5097674;28;20405;-73
2022/10/11 12:13:52;;;;;;;5.10;1.88;;;17.70;77.50;;;;;;5097648;28;20028;-73
2022/10/11 12:16:18;;;;;;;4.55;1.73;;;17.70;77.90;;;;;;5097607;28;20424;-73
2022/10/11 12:18:56;;;;;;;5.15;1.52;;;17.70;77.70;;;;;;5097314;28;20148;-73
2022/10/11 12:21:42;;;;;;;4.32;1.85;;;17.70;77.70;;;;;;5115617;28;20069;-73
2022/10/11 12:24:12;;;;;;;4.78;1.90;;;17.70;77.70;;;;;;5114351;28;20070;-73
2022/10/11 12:26:41;;;;;;;4.28;1.83;;;17.70;77.70;;;;;;5114001;28;20016;-73
2022/10/11 12:29:19;;;;;;;3.00;1.40;;;17.70;77.80;;;;;;5114118;28;20031;-73
2022/10/11 12:31:49;;;;;;;2.60;1.40;;;17.70;77.80;;;;;;5115330;28;20023;-73
2022/10/11 12:34:34;;;;;;;3.97;1.42;;;17.70;77.90;;;;;;5115425;28;20080;-73
2022/10/11 12:37:41;;;;;;;4.40;2.10;;;17.70;77.90;;;;;;5115195;28;20477;-73
2022/10/11 12:40:40;;;;;;;4.82;2.22;;;17.70;78.00;;;;;;5038616;28;20044;-73
2022/10/11 12:43:13;;;;;;;4.40;1.70;;;17.70;78.00;;;;;;5052270;28;20064;-73
2022/10/11 12:45:40;;;;;;;6.60;1.52;;;17.70;78.10;;;;;;5032105;28;20037;-73
2022/10/11 12:48:26;;;;;;;2.70;1.35;;;17.70;78.10;;;;;;5012285;28;20053;-73
2022/10/11 12:50:55;;;;;;;5.40;1.92;;;17.70;78.10;;;;;;5012487;28;20536;-73
2022/10/11 12:53:26;;;;;;;4.93;1.85;;;17.70;78.10;;;;;;5027834;28;20053;-73
2022/10/11 12:56:02;;;;;;;3.40;1.30;;;17.70;78.20;;;;;;5051708;28;20043;-73
2022/10/11 12:58:28;;;;;;;4.15;2.28;;;17.70;78.20;;;;;;5035490;28;20107;-74
2022/10/11 13:00:55;;;;;;;2.33;1.27;;;17.70;78.30;;;;;;5035492;28;20037;-73
2022/10/11 13:03:57;;;;;;;4.63;1.70;;;17.70;78.30;;;;;;5051913;28;20214;-73
2022/10/11 13:06:28;;;;;;;2.83;1.33;;;17.70;78.40;;;;;;5052077;28;20029;-73