Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:35;;;;;;;27.75;20.75;;;;;;;;;;5108083;28;20020;-64
2021/09/26 00:03:01;;;;;;;25.45;20.42;;;;;;;;;;5108438;28;20454;-64
2021/09/26 00:05:27;;;;;;;24.48;19.17;;;;;;;;;;5108107;28;20016;-64
2021/09/26 00:07:53;;;;;;;21.52;18.25;;;;;;;;;;5108272;28;20086;-64
2021/09/26 00:10:19;;;;;;;21.98;17.08;;;;;;;;;;5110682;28;20040;-64
2021/09/26 00:12:45;;;;;;;20.77;17.42;;;;;;;;;;5108821;28;20027;-64
2021/09/26 00:15:13;;;;;;;24.02;17.67;;;;;;;;;;5108348;28;20031;-64
2021/09/26 00:17:39;;;;;;;24.02;18.55;;;;;;;;;;5107954;28;20422;-64
2021/09/26 00:20:05;;;;;;;26.90;19.08;;;;;;;;;;5108250;28;20020;-65
2021/09/26 00:22:31;;;;;;;26.58;20.08;;;;;;;;;;5109690;28;20049;-64
2021/09/26 00:24:57;;;;;;;25.67;18.40;;;;;;;;;;5110335;28;20099;-64
2021/09/26 00:27:23;;;;;;;24.95;18.63;;;;;;;;;;5111754;28;20081;-65
2021/09/26 00:29:49;;;;;;;28.90;19.58;;;;;;;;;;5111942;28;20019;-64
2021/09/26 00:32:15;;;;;;;29.33;18.77;;;;;;;;;;5111498;28;20080;-64
2021/09/26 00:34:41;;;;;;;27.35;19.25;;;;;;;;;;5112304;28;20023;-65
2021/09/26 00:37:07;;;;;;;26.30;20.02;;;;;;;;;;5114156;28;20075;-65
2021/09/26 00:39:33;;;;;;;27.48;20.27;;;;;;;;;;5111717;28;20030;-65
2021/09/26 00:41:59;;;;;;;26.98;21.08;;;;;;;;;;5111323;28;20063;-65
2021/09/26 00:44:26;;;;;;;26.90;20.90;;;;;;;;;;5111325;28;20047;-65
2021/09/26 00:46:52;;;;;;;28.85;20.70;;;;;;;;;;5111525;28;20043;-65
2021/09/26 00:49:19;;;;;;;32.40;21.65;;;;;;;;;;5114574;28;20023;-65
2021/09/26 00:51:45;;;;;;;27.77;19.87;;;;;;;;;;5111764;28;20023;-65
2021/09/26 00:54:11;;;;;;;25.08;19.45;;;;;;;;;;5111455;28;20366;-65
2021/09/26 00:56:37;;;;;;;23.80;18.70;;;;;;;;;;5110523;28;20035;-65
2021/09/26 00:59:03;;;;;;;27.05;20.85;;;;;;;;;;5111010;28;20080;-65
2021/09/26 01:01:29;;;;;;;26.48;19.88;;;;;;;;;;5113316;28;20111;-64
2021/09/26 01:03:56;;;;;;;24.92;19.30;;;;;;;;;;5112404;28;20493;-64
2021/09/26 01:06:22;;;;;;;23.17;17.50;;;;;;;;;;5110973;28;20489;-64
2021/09/26 01:09:27;;;;;;;25.73;19.73;;;;;;;;;;5111100;28;20031;-64
2021/09/26 01:11:59;;;;;;;27.67;19.70;;;;;;;;;;5031042;28;20040;-64
2021/09/26 01:15:00;;;;;;;25.80;21.05;;;;;;;;;;5030987;28;20038;-64
2021/09/26 01:17:26;;;;;;;32.15;21.17;;;;;;;;;;5018291;28;20049;-64
2021/09/26 01:20:03;;;;;;;27.48;21.00;;;;;;;;;;5093378;28;20570;-64
2021/09/26 01:22:50;;;;;;;24.42;18.95;;;;;;;;;;5113456;28;20478;-64
2021/09/26 01:25:42;;;;;;;23.58;18.75;;;;;;;;;;5088793;28;20559;-65
2021/09/26 01:28:27;;;;;;;25.10;19.00;;;;;;;;;;5111632;28;20047;-64
2021/09/26 01:30:54;;;;;;;23.98;17.92;;;;;;;;;;5113597;28;20031;-64
2021/09/26 01:33:22;;;;;;;24.58;18.35;;;;;;;;;;5110057;28;20094;-65
2021/09/26 01:35:54;;;;;;;26.55;19.33;;;;;;;;;;5109856;28;20028;-65
2021/09/26 01:38:25;;;;;;;22.25;18.55;;;;;;;;;;5109570;28;20032;-65
2021/09/26 01:41:11;;;;;;;22.02;17.95;;;;;;;;;;5110192;28;20366;-65
2021/09/26 01:43:39;;;;;;;26.30;19.77;;;;;;;;;;5111869;28;20065;-65
2021/09/26 01:46:06;;;;;;;29.50;21.10;;;;;;;;;;5112319;28;20487;-65
2021/09/26 01:48:53;;;;;;;26.52;20.20;;;;;;;;;;5109534;28;20020;-64
2021/09/26 01:51:21;;;;;;;27.95;20.73;;;;;;;;;;5110456;28;20118;-65
2021/09/26 01:53:47;;;;;;;22.53;16.93;;;;;;;;;;5110042;28;20102;-64
2021/09/26 01:56:14;;;;;;;28.38;18.08;;;;;;;;;;5110121;28;20513;-64
2021/09/26 01:58:41;;;;;;;26.40;19.13;;;;;;;;;;5111313;28;20059;-64
2021/09/26 02:01:08;;;;;;;26.52;20.02;;;;;;;;;;5112284;28;20019;-64
2021/09/26 02:03:34;;;;;;;27.90;20.90;;;;;;;;;;5109360;28;20437;-64
2021/09/26 02:06:01;;;;;;;28.08;20.65;;;;;;;;;;5109898;28;20023;-65
2021/09/26 02:08:27;;;;;;;28.20;20.20;;;;;;;;;;5109791;28;20019;-65
2021/09/26 02:10:53;;;;;;;26.63;20.77;;;;;;;;;;5109944;28;20016;-65
2021/09/26 02:13:20;;;;;;;23.92;18.95;;;;;;;;;;5112086;28;20023;-65
2021/09/26 02:15:47;;;;;;;25.55;19.65;;;;;;;;;;5110182;28;20382;-64
2021/09/26 02:18:14;;;;;;;25.70;18.13;;;;;;;;;;5109482;28;20032;-64
2021/09/26 02:20:40;;;;;;;27.25;18.88;;;;;;;;;;5109386;28;20027;-64
2021/09/26 02:23:07;;;;;;;26.15;20.30;;;;;;;;;;5109277;28;20023;-65
2021/09/26 02:25:33;;;;;;;26.17;20.38;;;;;;;;;;5111328;28;20109;-64
2021/09/26 02:27:59;;;;;;;25.83;20.85;;;;;;;;;;5111042;28;20045;-64
2021/09/26 02:30:27;;;;;;;29.17;21.15;;;;;;;;;;5109492;28;20073;-65
2021/09/26 02:32:53;;;;;;;30.20;22.13;;;;;;;;;;5109212;28;20081;-65
2021/09/26 02:35:19;;;;;;;26.77;20.67;;;;;;;;;;5108671;28;20028;-65
2021/09/26 02:37:45;;;;;;;25.58;20.98;;;;;;;;;;5093550;28;20035;-65
2021/09/26 02:40:12;;;;;;;24.92;21.02;;;;;;;;;;5112615;28;20095;-65
2021/09/26 02:42:43;;;;;;;30.08;20.52;;;;;;;;;;5109053;28;20112;-64
2021/09/26 02:45:12;;;;;;;30.77;19.77;;;;;;;;;;5109142;28;20030;-64
2021/09/26 02:47:42;;;;;;;24.35;17.60;;;;;;;;;;5110144;28;20079;-64
2021/09/26 02:50:08;;;;;;;26.25;18.00;;;;;;;;;;5108758;28;20726;-64
2021/09/26 02:52:35;;;;;;;21.27;17.33;;;;;;;;;;5111068;28;20547;-64
2021/09/26 02:55:01;;;;;;;24.25;19.33;;;;;;;;;;5110871;28;20080;-64
2021/09/26 02:57:27;;;;;;;25.33;19.20;;;;;;;;;;5108084;28;20501;-65
2021/09/26 02:59:53;;;;;;;27.63;20.92;;;;;;;;;;5108792;28;20019;-64
2021/09/26 03:02:26;;;;;;;26.67;21.38;;;;;;;;;;5108784;28;20015;-64
2021/09/26 03:04:52;;;;;;;25.90;20.63;;;;;;;;;;5093777;28;20032;-64
2021/09/26 03:07:18;;;;;;;28.65;20.90;;;;;;;;;;5111684;28;20020;-64
2021/09/26 03:09:44;;;;;;;26.73;21.08;;;;;;;;;;5109327;28;20474;-64
2021/09/26 03:12:14;;;;;;;26.20;21.85;;;;;;;;;;5108509;28;20024;-64
2021/09/26 03:14:40;;;;;;;31.83;20.77;;;;;;;;;;5108813;28;20044;-65
2021/09/26 03:17:06;;;;;;;26.60;20.70;;;;;;;;;;5108538;28;20024;-64
2021/09/26 03:19:34;;;;;;;26.55;20.27;;;;;;;;;;5111132;28;20063;-64
2021/09/26 03:22:00;;;;;;;26.90;21.25;;;;;;;;;;5110269;28;20016;-64
2021/09/26 03:24:27;;;;;;;26.05;20.35;;;;;;;;;;5108431;28;20024;-64
2021/09/26 03:26:53;;;;;;;25.03;18.73;;;;;;;;;;5108807;28;20016;-64
2021/09/26 03:29:19;;;;;;;27.77;19.90;;;;;;;;;;5102626;28;20504;-64
2021/09/26 03:31:45;;;;;;;29.00;20.95;;;;;;;;;;5108956;28;20028;-64
2021/09/26 03:34:12;;;;;;;26.45;19.45;;;;;;;;;;5111974;28;20022;-64
2021/09/26 03:36:38;;;;;;;26.02;18.70;;;;;;;;;;5108548;28;20043;-64
2021/09/26 03:39:04;;;;;;;27.58;19.83;;;;;;;;;;5107809;28;20471;-64
2021/09/26 03:41:30;;;;;;;24.60;18.73;;;;;;;;;;5108649;28;20053;-64
2021/09/26 03:43:56;;;;;;;22.08;19.50;;;;;;;;;;5108534;28;20031;-64
2021/09/26 03:46:22;;;;;;;25.08;19.25;;;;;;;;;;5110982;28;20031;-64
2021/09/26 03:48:48;;;;;;;24.38;17.35;;;;;;;;;;5108867;28;20024;-64
2021/09/26 03:51:14;;;;;;;23.25;18.90;;;;;;;;;;5108548;28;20024;-64
2021/09/26 03:53:40;;;;;;;23.27;18.90;;;;;;;;;;5108457;28;20050;-64
2021/09/26 03:56:06;;;;;;;25.90;19.77;;;;;;;;;;5108195;28;20386;-64
2021/09/26 03:58:32;;;;;;;32.25;20.25;;;;;;;;;;5110338;28;20035;-64
2021/09/26 04:00:58;;;;;;;23.08;19.45;;;;;;;;;;5112289;28;20019;-64
2021/09/26 04:03:24;;;;;;;31.10;20.73;;;;;;;;;;5112242;28;20035;-65
2021/09/26 04:05:50;;;;;;;25.60;20.50;;;;;;;;;;5111853;28;20073;-64
2021/09/26 04:08:16;;;;;;;28.83;20.92;;;;;;;;;;5112353;28;20027;-64
2021/09/26 04:10:43;;;;;;;27.10;19.85;;;;;;;;;;5112744;28;20020;-64
2021/09/26 04:13:08;;;;;;;27.98;20.10;;;;;;;;;;5114588;28;20102;-64
2021/09/26 04:15:34;;;;;;;22.67;17.90;;;;;;;;;;5112036;28;20102;-64
2021/09/26 04:18:00;;;;;;;24.02;19.88;;;;;;;;;;5106054;28;20393;-64
2021/09/26 04:20:26;;;;;;;25.17;18.90;;;;;;;;;;5111983;28;20034;-64
2021/09/26 04:22:52;;;;;;;21.73;17.63;;;;;;;;;;5112091;28;20040;-64
2021/09/26 04:25:19;;;;;;;24.70;18.10;;;;;;;;;;5114843;28;20020;-64
2021/09/26 04:27:44;;;;;;;22.85;18.63;;;;;;;;;;5111428;28;20055;-64
2021/09/26 04:30:11;;;;;;;24.70;18.77;;;;;;;;;;5111694;28;20077;-64
2021/09/26 04:32:37;;;;;;;25.50;19.23;;;;;;;;;;5111909;28;20090;-64
2021/09/26 04:35:04;;;;;;;27.77;20.20;;;;;;;;;;5111363;28;20436;-64
2021/09/26 04:37:30;;;;;;;27.48;20.08;;;;;;;;;;5113991;28;20110;-64
2021/09/26 04:39:56;;;;;;;27.08;19.55;;;;;;;;;;5111107;28;20111;-64
2021/09/26 04:42:22;;;;;;;24.45;19.67;;;;;;;;;;5111345;28;20421;-64
2021/09/26 04:44:48;;;;;;;27.95;19.63;;;;;;;;;;5111388;28;20390;-64
2021/09/26 04:47:14;;;;;;;22.98;17.42;;;;;;;;;;5111652;28;20027;-64
2021/09/26 04:49:40;;;;;;;21.17;16.45;;;;;;;;;;5111508;28;20024;-64
2021/09/26 04:52:06;;;;;;;24.45;17.27;;;;;;;;;;5113826;28;20081;-66
2021/09/26 04:54:32;;;;;;;22.33;17.67;;;;;;;;;;5111397;28;20031;-66
2021/09/26 04:56:58;;;;;;;22.60;17.65;;;;;;;;;;5110285;28;20040;-64
2021/09/26 04:59:24;;;;;;;24.27;17.88;;;;;;;;;;5111093;28;20031;-64
2021/09/26 05:01:51;;;;;;;24.17;17.60;;;;;;;;;;5111442;28;20023;-64
2021/09/26 05:04:17;;;;;;;24.50;18.52;;;;;;;;;;5114647;28;20423;-66
2021/09/26 05:06:43;;;;;;;24.13;18.67;;;;;;;;;;5111103;28;20019;-65
2021/09/26 05:09:09;;;;;;;27.73;20.55;;;;;;;;;;5110834;28;20027;-66
2021/09/26 05:11:35;;;;;;;25.70;19.73;;;;;;;;;;5110181;28;20066;-66
2021/09/26 05:14:01;;;;;;;25.80;19.38;;;;;;;;;;5111093;28;20107;-66
2021/09/26 05:16:27;;;;;;;25.88;19.73;;;;;;;;;;5113290;28;20020;-66
2021/09/26 05:18:53;;;;;;;23.33;18.08;;;;;;;;;;5111508;28;20390;-64
2021/09/26 05:21:19;;;;;;;23.40;16.30;;;;;;;;;;5110779;28;20111;-64
2021/09/26 05:23:45;;;;;;;21.38;15.82;;;;;;;;;;5110366;28;20031;-64
2021/09/26 05:26:11;;;;;;;20.80;15.88;;;;;;;;;;5110400;28;20023;-64
2021/09/26 05:28:37;;;;;;;20.20;16.20;;;;;;;;;;5111778;28;20093;-65
2021/09/26 05:31:03;;;;;;;23.42;17.80;;;;;;;;;;5112253;28;20089;-65
2021/09/26 05:33:29;;;;;;;24.63;18.95;;;;;;;;;;5110183;28;20027;-65
2021/09/26 05:35:56;;;;;;;26.98;18.05;;;;;;;;;;5110180;28;20156;-67
2021/09/26 05:38:22;;;;;;;25.40;18.90;;;;;;;;;;5110389;28;20031;-68
2021/09/26 05:40:48;;;;;;;26.17;18.15;;;;;;;;;;5110199;28;20030;-67
2021/09/26 05:43:14;;;;;;;24.17;17.58;;;;;;;;;;5113643;28;20032;-68
2021/09/26 05:45:40;;;;;;;27.80;17.05;;;;;;;;;;5109895;28;20390;-68
2021/09/26 05:48:06;;;;;;;22.70;16.35;;;;;;;;;;5110178;28;20028;-67
2021/09/26 05:50:32;;;;;;;23.08;14.70;;;;;;;;;;5110203;28;20077;-67
2021/09/26 05:52:58;;;;;;;19.63;15.25;;;;;;;;;;5105350;28;20474;-67
2021/09/26 05:55:24;;;;;;;18.63;14.68;;;;;;;;;;5112090;28;20507;-67
2021/09/26 05:57:50;;;;;;;20.42;14.68;;;;;;;;;;5112424;28;20036;-71
2021/09/26 06:00:17;;;;;;;20.45;15.30;;;;;;;;;;5110160;28;20035;-71
2021/09/26 06:02:44;;;;;;;22.13;15.33;;;;;;;;;;5109501;28;20535;-69
2021/09/26 06:05:11;;;;;;;21.20;17.48;;;;;;;;;;5109532;28;20394;-69
2021/09/26 06:07:37;;;;;;;27.73;17.30;;;;;;;;;;5111813;28;20020;-69
2021/09/26 06:10:04;;;;;;;25.17;17.15;;;;;;;;;;5081222;28;20065;-69
2021/09/26 06:12:30;;;;;;;22.08;16.80;;;;;;;;;;5090995;28;20121;-68
2021/09/26 06:14:57;;;;;;;21.70;16.70;;;;;;;;;;5092445;28;20517;-69
2021/09/26 06:17:23;;;;;;;21.52;16.65;;;;;;;;;;5097206;28;20035;-69
2021/09/26 06:19:52;;;;;;;23.02;16.00;;;;;;;;;;5095227;28;20016;-69
2021/09/26 06:22:18;;;;;;;22.52;16.08;;;;;;;;;;5110099;28;20019;-69
2021/09/26 06:24:45;;;;;;;22.33;15.77;;;;;;;;;;5107981;28;20087;-69
2021/09/26 06:27:11;;;;;;;20.67;14.98;;;;;;;;;;5107655;28;20025;-69
2021/09/26 06:29:37;;;;;;;23.50;15.32;;;;;;;;;;5104314;28;20114;-69
2021/09/26 06:32:03;;;;;;;21.35;16.27;;;;;;;;;;5106037;28;20102;-69
2021/09/26 06:34:29;;;;;;;21.45;16.17;;;;;;;;;;5098908;28;20027;-69
2021/09/26 06:36:55;;;;;;;23.17;16.80;;;;;;;;;;5103912;28;20595;-69
2021/09/26 06:39:21;;;;;;;26.55;16.92;;;;;;;;;;5098423;28;20028;-70
2021/09/26 06:41:47;;;;;;;21.77;15.85;;;;;;;;;;5106985;28;20043;-69
2021/09/26 06:44:13;;;;;;;29.45;14.60;;;;;;;;;;5107933;28;20019;-69
2021/09/26 06:46:39;;;;;;;22.35;15.80;;;;;;;;;;5097366;28;20111;-70
2021/09/26 06:49:06;;;;;;;22.27;15.70;;;;;;;;;;5099226;28;20103;-68
2021/09/26 06:51:32;;;;;;;20.40;15.57;;;;;;;;;;5106100;28;20020;-69
2021/09/26 06:53:58;;;;;;;22.00;16.33;;;;;;;;;;5106911;28;20038;-70
2021/09/26 06:56:24;;;;;;;21.10;15.88;;;;;;;;;;5108379;28;20019;-69
2021/09/26 06:58:50;;;;;;;21.55;15.25;;;;;;;;;;5106226;28;20073;-70
2021/09/26 07:01:16;;;;;;;21.05;15.10;;;;;;;;;;5111377;28;20475;-68
2021/09/26 07:03:42;;;;;;;20.17;15.00;;;;;;;;;;5101916;28;20034;-68
2021/09/26 07:06:08;;;;;;;20.48;15.63;;;;;;;;;;5108310;28;20038;-68
2021/09/26 07:08:36;;;;;;;19.25;15.55;;;;;;;;;;5106388;28;20035;-68
2021/09/26 07:11:02;;;;;;;28.07;16.80;;;;;;;;;;5107977;28;20020;-68
2021/09/26 07:13:28;;;;;;;20.90;15.45;;;;;;;;;;5108395;28;20260;-68
2021/09/26 07:15:53;;;;;;;20.80;15.73;;;;;;;;;;5108315;28;20050;-67
2021/09/26 07:18:19;;;;;;;20.58;16.17;;;;;;;;;;5108280;28;20027;-68
2021/09/26 07:20:46;;;;;;;21.92;15.25;;;;;;;;;;5096274;28;20385;-69
2021/09/26 07:23:12;;;;;;;20.88;15.07;;;;;;;;;;5108485;28;20476;-67
2021/09/26 07:25:38;;;;;;;17.30;13.13;;;;;;;;;;5109957;28;20071;-69
2021/09/26 07:28:04;;;;;;;18.65;14.23;;;;;;;;;;5110087;28;20059;-70
2021/09/26 07:30:30;;;;;;;19.95;14.63;;;;;;;;;;5108644;28;20027;-69
2021/09/26 07:32:56;;;;;;;23.27;15.73;;;;;;;;;;5107802;28;20030;-71
2021/09/26 07:35:22;;;;;;;19.58;15.10;;;;;;;;;;5110260;28;20481;-69
2021/09/26 07:37:48;;;;;;;19.27;15.68;;;;;;;;;;5112678;28;20110;-70
2021/09/26 07:40:14;;;;;;;22.52;15.75;;;;;;;;;;5115453;28;20024;-70
2021/09/26 07:42:40;;;;;;;20.38;16.15;;;;;;;;;;5111129;28;20023;-69
2021/09/26 07:45:09;;;;;;;21.05;16.23;;;;;;;;;;5111058;28;20023;-69
2021/09/26 07:47:35;;;;;;;21.88;16.13;;;;;;;;;;5111318;28;20371;-69
2021/09/26 07:50:01;;;;;;;22.63;17.15;;;;;;;;;;5111067;28;20031;-69
2021/09/26 07:52:28;;;;;;;24.38;17.42;;;;;;;;;;5113549;28;20016;-69
2021/09/26 07:54:56;;;;;;;26.20;18.60;;;;;;;;;;5112120;28;20023;-69
2021/09/26 07:57:22;;;;;;;26.08;18.23;;;;;;;;;;5112101;28;20031;-69
2021/09/26 07:59:49;;;;;;;28.52;18.75;;;;;;;;;;5112401;28;20356;-69
2021/09/26 08:02:15;;;;;;;23.38;17.02;;;;;;;;;;5112369;28;20038;-70
2021/09/26 08:04:41;;;;;;;26.33;17.98;;;;;;;;;;5112171;28;20724;-69
2021/09/26 08:07:07;;;;;;;24.80;17.05;;;;;;;;;;5114807;28;20459;-69
2021/09/26 08:09:33;;;;;;;21.92;16.88;;;;;;;;;;5112317;28;20030;-70
2021/09/26 08:11:59;;;;;;;19.25;16.25;;;;;;;;;;5111149;28;20102;-71
2021/09/26 08:14:25;;;;;;;21.42;15.90;;;;;;;;;;5111924;28;20130;-70
2021/09/26 08:16:51;;;;;;;19.77;16.13;;;;;;;;;;5112183;28;20038;-70
2021/09/26 08:19:17;;;;;;;21.33;16.73;;;;;;;;;;5115284;28;20483;-70
2021/09/26 08:21:43;;;;;;;20.98;14.93;;;;;;;;;;5110041;28;20394;-70
2021/09/26 08:24:09;;;;;;;19.52;14.90;;;;;;;;;;5104433;28;20512;-67
2021/09/26 08:26:35;;;;;;;20.48;16.48;;;;;;;;;;5102370;27;20102;-67
2021/09/26 08:29:01;;;;;;;23.48;17.20;;;;;;;;;;5098871;28;20483;-66
2021/09/26 08:31:27;;;;;;;25.02;17.08;;;;;;;;;;5103344;28;20081;-66
2021/09/26 08:33:53;;;;;;;23.30;16.88;;;;;;;;;;5105193;28;20467;-66
2021/09/26 08:36:19;;;;;;;20.33;14.75;;;;;;;;;;5106685;28;20111;-67
2021/09/26 08:38:45;;;;;;;19.45;15.95;;;;;;;;;;5106093;28;20509;-68
2021/09/26 08:41:11;;;;;;;22.83;17.17;;;;;;;;;;5104470;28;20429;-66
2021/09/26 08:43:37;;;;;;;23.67;17.52;;;;;;;;;;5097856;28;20070;-66
2021/09/26 08:46:04;;;;;;;26.38;17.85;;;;;;;;;;5105917;28;20055;-66
2021/09/26 08:48:31;;;;;;;24.05;18.88;;;;;;;;;;5111042;28;20031;-67
2021/09/26 08:50:57;;;;;;;23.52;17.25;;;;;;;;;;5090465;28;20428;-67
2021/09/26 08:53:25;;;;;;;26.60;18.33;;;;;;;;;;5098230;28;20051;-67
2021/09/26 08:55:55;;;;;;;23.60;17.20;;;;;;;;;;5092194;28;20024;-67
2021/09/26 08:58:21;;;;;;;20.50;16.20;;;;;;;;;;5111691;28;20062;-67
2021/09/26 09:00:48;;;;;;;23.90;16.20;;;;;;;;;;5110502;28;20016;-67
2021/09/26 09:03:15;;;;;;;22.85;16.35;;;;;;;;;;5094900;28;20020;-67
2021/09/26 09:05:42;;;;;;;23.95;17.15;;;;;;;;;;5100096;28;20032;-66
2021/09/26 09:08:11;;;;;;;23.15;16.20;;;;;;;;;;5109354;28;20110;-68
2021/09/26 09:10:39;;;;;;;23.23;17.70;;;;;;;;;;5111517;28;20030;-68
2021/09/26 09:13:06;;;;;;;21.27;16.70;;;;;;;;;;5100114;28;20467;-67
2021/09/26 09:15:32;;;;;;;26.08;17.55;;;;;;;;;;5100600;28;20023;-68
2021/09/26 09:18:02;;;;;;;24.70;17.00;;;;;;;;;;5106048;28;20038;-67
2021/09/26 09:20:30;;;;;;;23.05;17.55;;;;;;;;;;5109335;28;20016;-67
2021/09/26 09:22:56;;;;;;;17.25;14.23;;;;;;;;;;5103413;28;20318;-68
2021/09/26 09:25:33;;;;;;;16.30;12.23;;;;;;;;;;5109504;28;20612;-68
2021/09/26 09:27:59;;;;;;;;;;;;;;;;;;5069050;28;1170706;-67
2021/09/26 09:30:29;;;;;;;22.42;17.00;;;;;;;;;;5111780;28;19935;-68
2021/09/26 09:32:55;;;;;;;23.35;17.23;;;;;;;;;;5109821;28;20520;-70
2021/09/26 09:35:21;;;;;;;23.30;17.42;;;;;;;;;;5110473;28;20019;-68
2021/09/26 09:37:47;;;;;;;21.45;16.48;;;;;;;;;;5108316;28;20046;-70
2021/09/26 09:40:19;;;;;;;20.88;16.00;;;;;;;;;;5113732;28;20027;-67
2021/09/26 09:42:52;;;;;;;20.13;14.93;;;;;;;;;;5103446;28;20115;-67
2021/09/26 09:45:47;;;;;;;17.10;12.52;;;;;;;;;;5106231;28;20016;-67
2021/09/26 09:48:18;;;;;;;19.25;14.45;;;;;;;;;;5091813;28;20391;-67
2021/09/26 09:50:52;;;;;;;19.55;15.57;;;;;;;;;;5109383;28;20462;-68
2021/09/26 09:53:21;;;;;;;16.63;12.20;;;;;;;;;;5105356;28;20028;-69
2021/09/26 09:55:55;;;;;;;17.92;12.25;;;;;;;;;;5093664;28;20023;-68
2021/09/26 09:58:21;;;;;;;15.88;10.70;;;;;;;;;;5107834;28;20043;-68
2021/09/26 10:00:52;;;;;;;13.43;10.07;;;;;;;;;;5108480;28;20042;-72
2021/09/26 10:03:34;;;;;;;14.52;10.38;;;;;;;;;;5108686;28;20447;-71
2021/09/26 10:06:00;;;;;;;13.32;10.15;;;;;;;;;;5109610;28;20027;-74
2021/09/26 10:08:35;;;;;;;19.70;14.18;;;;;;;;;;5109035;28;20023;-72
2021/09/26 10:11:08;;;;;;;17.90;13.30;;;;;;;;;;5109144;28;20031;-69
2021/09/26 10:13:36;;;;;;;20.60;14.38;;;;;;;;;;5098062;28;20031;-71
2021/09/26 10:16:04;;;;;;;18.00;14.00;;;;;;;;;;5099094;28;20103;-68
2021/09/26 10:18:30;;;;;;;20.23;14.77;;;;;;;;;;5105272;28;20084;-71
2021/09/26 10:20:56;;;;;;;16.85;12.52;;;;;;;;;;5105067;28;20095;-68
2021/09/26 10:23:23;;;;;;;17.65;13.75;;;;;;;;;;5100451;28;20024;-68
2021/09/26 10:25:49;;;;;;;15.30;12.15;;;;;;;;;;5103534;28;20024;-70
2021/09/26 10:28:17;;;;;;;18.15;13.57;;;;;;;;;;5112492;28;20055;-70
2021/09/26 10:30:44;;;;;;;15.27;12.43;;;;;;;;;;5106894;28;20502;-70
2021/09/26 10:33:11;;;;;;;30.90;21.90;;;;;;;;;;5108124;28;20337;-70
2021/09/26 10:35:39;;;;;;;29.60;24.25;;;;;;;;;;5106746;28;20098;-70
2021/09/26 10:38:09;;;;;;;48.20;39.30;;;;;;;;;;5095278;28;20032;-70
2021/09/26 10:40:37;;;;;;;19.70;14.77;;;;;;;;;;5095822;28;20063;-70
2021/09/26 10:43:17;;;;;;;17.00;13.70;;;;;;;;;;5099780;28;20078;-69
2021/09/26 10:45:43;;;;;;;21.85;16.73;;;;;;;;;;5108495;28;20651;-70
2021/09/26 10:48:09;;;;;;;21.38;15.32;;;;;;;;;;5107739;28;20026;-68
2021/09/26 10:50:39;;;;;;;22.75;18.33;;;;;;;;;;5109133;28;20023;-70
2021/09/26 10:53:13;;;;;;;21.77;16.75;;;;;;;;;;5103496;28;20032;-68
2021/09/26 10:55:40;;;;;;;18.40;11.85;;;;;;;;;;5110086;28;20063;-69
2021/09/26 10:58:06;;;;;;;20.55;13.90;;;;;;;;;;5102292;28;20486;-70
2021/09/26 11:00:41;;;;;;;19.63;15.73;;;;;;;;;;5101899;28;20106;-68
2021/09/26 11:03:14;;;;;;;16.58;11.20;;;;;;;;;;5103755;28;20483;-68
2021/09/26 11:05:43;;;;;;;13.90;11.63;;;;;;;;;;5108512;28;20693;-68
2021/09/26 11:08:14;;;;;;;17.08;11.70;;;;;;;;;;5095243;28;20431;-68
2021/09/26 11:10:43;;;;;;;24.90;17.25;;;;;;;;;;5108640;28;20055;-69
2021/09/26 11:13:29;;;;;;;14.68;10.38;;;;;;;;;;5098036;28;20118;-69
2021/09/26 11:16:00;;;;;;;12.10;8.85;;;;;;;;;;5096855;28;20127;-70
2021/09/26 11:18:44;;;;;;;14.77;10.20;;;;;;;;;;5088272;28;20040;-70
2021/09/26 11:21:30;;;;;;;16.35;11.45;;;;;;;;;;5107201;28;20031;-72
2021/09/26 11:24:00;;;;;;;15.00;11.73;;;;;;;;;;5102838;28;20031;-69
2021/09/26 11:26:26;;;;;;;15.30;10.98;;;;;;;;;;5108206;28;20016;-70
2021/09/26 11:28:59;;;;;;;16.70;11.45;;;;;;;;;;5107471;28;20036;-70
2021/09/26 11:31:39;;;;;;;22.08;13.45;;;;;;;;;;5081043;28;20096;-70
2021/09/26 11:34:05;;;;;;;19.55;13.85;;;;;;;;;;5098620;28;20019;-70
2021/09/26 11:36:31;;;;;;;17.73;12.70;;;;;;;;;;5096555;28;20035;-70
2021/09/26 11:38:57;;;;;;;19.88;14.77;;;;;;;;;;5099603;28;20064;-69
2021/09/26 11:41:37;;;;;;;19.55;14.50;;;;;;;;;;5097357;28;20518;-69
2021/09/26 11:44:05;;;;;;;20.50;14.65;;;;;;;;;;5101508;28;20048;-69
2021/09/26 11:46:31;;;;;;;16.58;12.73;;;;;;;;;;5109602;28;20024;-70
2021/09/26 11:48:59;;;;;;;18.88;13.40;;;;;;;;;;5109419;28;20032;-69
2021/09/26 11:51:26;;;;;;;15.50;11.98;;;;;;;;;;5108272;28;20061;-69
2021/09/26 11:53:52;;;;;;;18.00;13.30;;;;;;;;;;5096294;28;20051;-68
2021/09/26 11:56:22;;;;;;;15.10;12.48;;;;;;;;;;5107453;28;20028;-68
2021/09/26 11:58:52;;;;;;;13.85;10.60;;;;;;;;;;5090855;28;20529;-69
2021/09/26 12:01:25;;;;;;;15.07;11.00;;;;;;;;;;5105298;28;20374;-69
2021/09/26 12:04:03;;;;;;;16.77;14.20;;;;;;;;;;5100094;28;20028;-69
2021/09/26 12:06:29;;;;;;;14.95;12.50;;;;;;;;;;5105194;28;20351;-68
2021/09/26 12:08:55;;;;;;;17.40;12.00;;;;;;;;;;5107330;28;20173;-69
2021/09/26 12:11:21;;;;;;;17.63;11.55;;;;;;;;;;5106043;28;20560;-68
2021/09/26 12:13:50;;;;;;;14.82;9.30;;;;;;;;;;5090444;28;20027;-69
2021/09/26 12:16:16;;;;;;;12.75;9.18;;;;;;;;;;5104608;28;20055;-69
2021/09/26 12:18:49;;;;;;;12.68;10.20;;;;;;;;;;5106126;28;20428;-67
2021/09/26 12:21:15;;;;;;;12.40;8.57;;;;;;;;;;5107847;28;20049;-67
2021/09/26 12:23:46;;;;;;;16.27;9.82;;;;;;;;;;5110307;28;20071;-67
2021/09/26 12:26:12;;;;;;;18.40;11.93;;;;;;;;;;5111672;28;20395;-69
2021/09/26 12:28:41;;;;;;;17.13;12.25;;;;;;;;;;5112457;28;20055;-69
2021/09/26 12:31:07;;;;;;;16.35;11.48;;;;;;;;;;5112815;28;20535;-68
2021/09/26 12:33:40;;;;;;;14.23;10.25;;;;;;;;;;5108631;28;20077;-67
2021/09/26 12:36:07;;;;;;;13.80;10.73;;;;;;;;;;5106439;28;20016;-67
2021/09/26 12:38:35;;;;;;;13.73;9.82;;;;;;;;;;5105148;28;20050;-70
2021/09/26 12:41:12;;;;;;;13.13;10.43;;;;;;;;;;5095503;28;20103;-75
2021/09/26 12:43:58;;;;;;;16.40;11.10;;;;;;;;;;5112561;28;20055;-73
2021/09/26 12:46:45;;;;;;;16.35;11.60;;;;;;;;;;5109960;28;20073;-73
2021/09/26 12:49:13;;;;;;;14.10;11.57;;;;;;;;;;5113564;28;20038;-70
2021/09/26 12:51:43;;;;;;;15.38;11.25;;;;;;;;;;5111294;28;20053;-71
2021/09/26 12:54:10;;;;;;;17.98;11.80;;;;;;;;;;5110696;28;20031;-71
2021/09/26 12:56:38;;;;;;;15.57;9.63;;;;;;;;;;5105203;28;20055;-71
2021/09/26 12:59:05;;;;;;;;;;;;;;;;;;5110912;28;20040;-71
2021/09/26 13:01:32;;;;;;;12.13;8.85;;;;;;;;;;5113188;28;20230;-71
2021/09/26 13:04:04;;;;;;;14.32;11.45;;;;;;;;;;5105080;28;20031;-71
2021/09/26 13:06:33;;;;;;;29.13;17.52;;;;;;;;;;5101206;28;20027;-71
2021/09/26 13:09:00;;;;;;;60.25;35.35;;;;;;;;;;5102614;28;20603;-72
2021/09/26 13:11:26;;;;;;;94.37;54.13;;;;;;;;;;5110044;28;20028;-72
2021/09/26 13:14:01;;;;;;;44.13;29.15;;;;;;;;;;5110587;28;20024;-71
2021/09/26 13:16:27;;;;;;;17.85;13.77;;;;;;;;;;5112778;28;20034;-72
2021/09/26 13:18:53;;;;;;;16.58;12.80;;;;;;;;;;5111354;28;20024;-72
2021/09/26 13:21:22;;;;;;;13.52;11.02;;;;;;;;;;5103631;28;20019;-71
2021/09/26 13:24:02;;;;;;;14.63;10.50;;;;;;;;;;5110139;28;20039;-72
2021/09/26 13:26:34;;;;;;;13.00;10.27;;;;;;;;;;5104658;28;20363;-71
2021/09/26 13:29:18;;;;;;;14.90;9.90;;;;;;;;;;5109816;28;20101;-72
2021/09/26 13:31:49;;;;;;;13.40;11.30;;;;;;;;;;5109907;28;20031;-72
2021/09/26 13:34:15;;;;;;;14.15;11.70;;;;;;;;;;5113329;28;20479;-72
2021/09/26 13:36:51;;;;;;;17.38;12.50;;;;;;;;;;5107078;28;20034;-72
2021/09/26 13:39:33;;;;;;;15.65;11.57;;;;;;;;;;5106165;28;20028;-72
2021/09/26 13:42:04;;;;;;;17.15;11.52;;;;;;;;;;5109583;28;20028;-72
2021/09/26 13:44:30;;;;;;;16.02;11.90;;;;;;;;;;5110086;28;20084;-72
2021/09/26 13:46:57;;;;;;;13.75;10.63;;;;;;;;;;5109046;28;20047;-72
2021/09/26 13:49:24;;;;;;;12.73;10.43;;;;;;;;;;5106175;27;20019;-73
2021/09/26 13:51:50;;;;;;;14.17;11.00;;;;;;;;;;5111401;28;20382;-68
2021/09/26 13:54:16;;;;;;;15.30;11.20;;;;;;;;;;5109480;28;20036;-71
2021/09/26 13:56:43;;;;;;;15.75;11.38;;;;;;;;;;5108359;28;20088;-69
2021/09/26 13:59:10;;;;;;;14.63;11.02;;;;;;;;;;5109786;28;20142;-69
2021/09/26 14:01:36;;;;;;;18.27;11.40;;;;;;;;;;5088797;28;20024;-69
2021/09/26 14:04:03;;;;;;;14.93;11.38;;;;;;;;;;5090310;28;20022;-68
2021/09/26 14:06:29;;;;;;;12.25;9.20;;;;;;;;;;5105346;28;20545;-70
2021/09/26 14:08:55;;;;;;;12.73;9.73;;;;;;;;;;5105790;28;20036;-68
2021/09/26 14:11:22;;;;;;;12.35;9.90;;;;;;;;;;5096734;28;20026;-68
2021/09/26 14:13:49;;;;;;;18.75;13.85;;;;;;;;;;5085405;28;20024;-68
2021/09/26 14:16:15;;;;;;;19.30;13.40;;;;;;;;;;5109255;28;20023;-66
2021/09/26 14:18:42;;;;;;;16.83;12.45;;;;;;;;;;5106491;28;20533;-68
2021/09/26 14:21:08;;;;;;;28.27;18.95;;;;;;;;;;5103832;28;20032;-68
2021/09/26 14:23:35;;;;;;;15.07;11.43;;;;;;;;;;5108023;28;20038;-71