Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:27;;;;;;;1.73;0.70;;;;;;;18.52;78.97;99171.06;4998467;28;20335;-72
2023/09/22 00:04:55;;;;;;;2.70;0.90;;;;;;;18.60;78.83;99168.09;4997118;28;20329;-73
2023/09/22 00:07:23;;;;;;;3.07;0.80;;;;;;;18.56;79.36;99161.53;4998685;28;20300;-75
2023/09/22 00:09:52;;;;;;;2.20;0.80;;;;;;;18.60;78.77;99173.44;4998255;28;20721;-70
2023/09/22 00:12:20;;;;;;;2.60;1.00;;;;;;;18.67;78.25;99176.84;4996895;28;20213;-73
2023/09/22 00:14:48;;;;;;;2.47;0.80;;;;;;;18.66;77.05;99172.53;4995043;28;20206;-72
2023/09/22 00:17:16;;;;;;;2.27;0.80;;;;;;;18.57;77.44;99181.97;4993990;28;20199;-73
2023/09/22 00:19:45;;;;;;;2.27;0.80;;;;;;;18.59;78.32;99188.75;4997393;28;20205;-73
2023/09/22 00:22:13;;;;;;;1.97;0.80;;;;;;;18.61;78.33;99183.16;4997763;28;20210;-75
2023/09/22 00:24:40;;;;;;;5.07;1.13;;;;;;;18.67;78.39;99168.78;4999444;28;20715;-75
2023/09/22 00:27:10;;;;;;;1.93;0.90;;;;;;;18.71;78.32;99172.66;4994640;28;20202;-76
2023/09/22 00:29:38;;;;;;;3.30;0.83;;;;;;;18.76;77.62;99184.31;4997813;28;20217;-76
2023/09/22 00:32:06;;;;;;;2.33;1.07;;;;;;;18.76;76.89;99178.13;4998452;28;20233;-74
2023/09/22 00:34:34;;;;;;;3.53;0.80;;;;;;;18.67;76.14;99190.25;4996529;28;20830;-73
2023/09/22 00:37:02;;;;;;;3.60;0.80;;;;;;;18.62;76.54;99182.09;4997337;28;20206;-76
2023/09/22 00:39:30;;;;;;;2.50;0.90;;;;;;;18.66;76.33;99196.69;4997734;28;20251;-75
2023/09/22 00:41:58;;;;;;;2.63;0.90;;;;;;;18.69;75.22;99190.88;4995914;28;20965;-74
2023/09/22 00:44:27;;;;;;;3.57;0.90;;;;;;;18.61;76.06;99180.47;4996719;28;20225;-71
2023/09/22 00:46:55;;;;;;;1.90;1.13;;;;;;;18.66;76.40;99183.25;4996368;28;20206;-74
2023/09/22 00:49:24;;;;;;;3.07;1.10;;;;;;;18.66;76.38;99185.94;4997090;28;20283;-74
2023/09/22 00:51:52;;;;;;;4.97;1.07;;;;;;;18.67;75.73;99191.09;4998641;28;20840;-74
2023/09/22 00:54:20;;;;;;;2.47;0.80;;;;;;;18.67;75.84;99182.22;4995116;28;20601;-73
2023/09/22 00:56:48;;;;;;;3.10;0.70;;;;;;;18.71;75.15;99175.34;4995014;28;20206;-74
2023/09/22 00:59:16;;;;;;;1.07;0.67;;;;;;;18.76;74.99;99180.81;4995555;28;20213;-73
2023/09/22 01:01:45;;;;;;;2.80;1.00;;;;;;;18.78;74.72;99182.22;4996459;28;20289;-68
2023/09/22 01:04:14;;;;;;;4.80;1.03;;;;;;;18.83;74.23;99170.78;4997269;28;20278;-73
2023/09/22 01:06:44;;;;;;;3.63;0.90;;;;;;;18.74;74.38;99166.81;4994150;28;20229;-74
2023/09/22 01:09:13;;;;;;;2.40;1.40;;;;;;;18.67;74.56;99180.34;4995133;28;20691;-75
2023/09/22 01:11:41;;;;;;;2.87;1.20;;;;;;;18.71;74.70;99191.44;4997135;28;20202;-72
2023/09/22 01:14:09;;;;;;;2.33;1.17;;;;;;;18.71;74.33;99200.31;4996547;28;20213;-74
2023/09/22 01:16:37;;;;;;;3.30;1.17;;;;;;;18.60;74.21;99200.31;4998907;28;20384;-76
2023/09/22 01:19:14;;;;;;;4.40;1.30;;;;;;;18.47;75.01;99193.22;4994743;28;20655;-72
2023/09/22 01:21:44;;;;;;;2.13;1.00;;;;;;;18.35;74.63;99187.03;4994512;28;20318;-72
2023/09/22 01:24:12;;;;;;;5.93;1.10;;;;;;;18.22;76.19;99198.75;4995479;28;20204;-74
2023/09/22 01:26:41;;;;;;;1.97;1.00;;;;;;;18.18;76.02;99202.13;4996748;28;20206;-73
2023/09/22 01:29:09;;;;;;;5.10;1.20;;;;;;;18.09;77.72;99209.69;4997814;28;20210;-76
2023/09/22 01:31:37;;;;;;;2.57;1.03;;;;;;;18.08;77.95;99221.47;4995325;28;20629;-73
2023/09/22 01:34:08;;;;;;;1.73;0.73;;;;;;;18.12;77.26;99244.09;4994132;28;20234;-72
2023/09/22 01:36:36;;;;;;;2.00;1.30;;;;;;;18.11;76.72;99221.00;4995604;28;20796;-73
2023/09/22 01:39:11;;;;;;;5.77;2.50;;;;;;;18.12;75.93;99206.53;4995653;28;20730;-73
2023/09/22 01:41:38;;;;;;;4.13;1.40;;;;;;;18.03;75.62;99216.75;4994487;28;20335;-72
2023/09/22 01:44:07;;;;;;;2.17;1.40;;;;;;;17.97;76.50;99209.63;4997162;28;20329;-73
2023/09/22 01:46:35;;;;;;;2.17;1.03;;;;;;;17.96;75.56;99212.53;4997132;28;20277;-74
2023/09/22 01:49:02;;;;;;;5.23;1.70;;;;;;;17.92;75.50;99192.59;4996077;28;20220;-73
2023/09/22 01:51:30;;;;;;;2.33;0.90;;;;;;;17.92;75.94;99190.72;4996437;28;20224;-75
2023/09/22 01:53:58;;;;;;;3.93;1.40;;;;;;;18.01;76.54;99207.31;4985786;28;20210;-75
2023/09/22 01:56:27;;;;;;;5.27;1.70;;;;;;;18.05;75.69;99195.06;4997244;28;20208;-74
2023/09/22 01:58:54;;;;;;;1.97;0.90;;;;;;;18.01;74.56;99207.31;4997113;28;20207;-75
2023/09/22 02:01:22;;;;;;;4.10;0.87;;;;;;;18.01;74.68;99228.78;4997277;28;20247;-75
2023/09/22 02:03:51;;;;;;;2.83;1.03;;;;;;;17.96;75.24;99223.25;4994987;28;20238;-74
2023/09/22 02:06:19;;;;;;;2.07;0.73;;;;;;;18.02;74.70;99211.66;4994977;28;20225;-75
2023/09/22 02:08:47;;;;;;;2.23;1.03;;;;;;;18.01;75.06;99201.97;4994680;28;20220;-72
2023/09/22 02:11:16;;;;;;;7.07;0.90;;;;;;;18.03;75.61;99199.84;4995284;28;20206;-73
2023/09/22 02:13:45;;;;;;;3.63;0.83;;;;;;;18.07;76.99;99205.59;4994885;28;20226;-74
2023/09/22 02:16:13;;;;;;;2.37;0.80;;;;;;;17.99;77.20;99196.00;4996059;28;20295;-73
2023/09/22 02:18:41;;;;;;;2.13;1.20;;;;;;;17.89;78.74;99190.34;4993379;28;20960;-75
2023/09/22 02:21:10;;;;;;;2.67;1.00;;;;;;;17.94;78.92;99174.41;4996751;28;20194;-73
2023/09/22 02:23:37;;;;;;;3.03;1.20;;;;;;;18.06;78.08;99156.47;4997995;28;20217;-74
2023/09/22 02:26:07;;;;;;;1.63;1.10;;;;;;;18.10;77.86;99154.19;4993716;28;20227;-73
2023/09/22 02:28:35;;;;;;;4.20;1.10;;;;;;;18.10;77.58;99151.50;4992142;28;20317;-73
2023/09/22 02:31:04;;;;;;;5.37;1.40;;;;;;;18.15;78.06;99187.31;4996983;28;20558;-72
2023/09/22 02:33:32;;;;;;;3.63;0.90;;;;;;;18.07;79.16;99190.31;4994767;28;20210;-75
2023/09/22 02:36:00;;;;;;;5.67;0.83;;;;;;;17.98;80.55;99184.44;4993191;28;21149;-72
2023/09/22 02:38:28;;;;;;;4.30;1.20;;;;;;;17.89;81.78;99176.94;4995066;28;20232;-75
2023/09/22 02:40:55;;;;;;;4.33;1.10;;;;;;;17.84;81.09;99168.78;4996499;28;20210;-72
2023/09/22 02:43:23;;;;;;;2.27;1.00;;;;;;;17.87;81.30;99163.75;4995468;28;20652;-72
2023/09/22 02:45:52;;;;;;;4.13;1.23;;;;;;;17.92;80.58;99157.72;4995477;28;20237;-73
2023/09/22 02:48:21;;;;;;;3.03;1.30;;;;;;;18.05;80.19;99152.97;4993381;28;21785;-72
2023/09/22 02:50:49;;;;;;;4.73;1.70;;;;;;;18.01;80.27;99172.47;4995390;28;20206;-73
2023/09/22 02:53:17;;;;;;;3.67;1.70;;;;;;;17.88;80.86;99177.97;4995068;28;20793;-73
2023/09/22 02:55:46;;;;;;;3.27;1.30;;;;;;;17.83;80.97;99177.84;4995047;28;20271;-72
2023/09/22 02:58:14;;;;;;;4.10;1.47;;;;;;;17.78;81.24;99191.09;4994232;28;20213;-72
2023/09/22 03:00:43;;;;;;;3.73;0.93;;;;;;;17.71;81.76;99209.13;4997300;28;20205;-73
2023/09/22 03:03:12;;;;;;;2.73;1.00;;;;;;;17.70;81.84;99236.97;4994244;28;20201;-72
2023/09/22 03:05:41;;;;;;;4.67;1.10;;;;;;;17.57;82.33;99230.72;4994468;28;20221;-74
2023/09/22 03:08:09;;;;;;;2.50;0.90;;;;;;;17.48;82.34;99223.19;4996154;28;20252;-75
2023/09/22 03:10:39;;;;;;;2.03;1.00;;;;;;;17.44;83.07;99222.81;4994576;28;20230;-71
2023/09/22 03:13:07;;;;;;;2.10;0.80;;;;;;;17.46;83.06;99218.03;4993758;28;20206;-74
2023/09/22 03:15:35;;;;;;;2.53;0.90;;;;;;;17.42;83.38;99207.97;4997433;28;20929;-71
2023/09/22 03:18:04;;;;;;;2.50;1.00;;;;;;;17.46;83.13;99210.00;4996488;28;20202;-74
2023/09/22 03:20:32;;;;;;;3.60;0.70;;;;;;;17.49;83.28;99201.53;4996809;28;20209;-72
2023/09/22 03:23:01;;;;;;;3.10;1.20;;;;;;;17.54;82.65;99176.72;4997586;28;20646;-73
2023/09/22 03:25:29;;;;;;;2.60;1.00;;;;;;;17.58;82.73;99178.75;4998431;28;20288;-73
2023/09/22 03:27:57;;;;;;;3.27;1.20;;;;;;;17.57;82.35;99178.97;4995861;28;20284;-73
2023/09/22 03:30:24;;;;;;;3.90;1.03;;;;;;;17.52;82.17;99176.94;5021808;28;20221;-70
2023/09/22 03:32:53;;;;;;;2.67;1.00;;;;;;;17.48;82.65;99180.31;5023174;28;20285;-67
2023/09/22 03:35:21;;;;;;;5.33;1.10;;;;;;;17.43;82.43;99178.28;5025745;28;20229;-69
2023/09/22 03:37:52;;;;;;;3.50;1.00;;;;;;;17.42;82.68;99191.91;5024442;28;20197;-69
2023/09/22 03:40:30;;;;;;;3.03;1.50;;;;;;;17.41;82.28;99201.84;5023773;28;20194;-69
2023/09/22 03:42:59;;;;;;;5.57;1.37;;;;;;;17.37;82.77;99216.69;5023324;28;20236;-70
2023/09/22 03:45:26;;;;;;;5.23;1.03;;;;;;;17.34;82.93;99221.66;5011051;28;20289;-74
2023/09/22 03:47:54;;;;;;;3.70;1.30;;;;;;;17.39;83.30;99224.53;4999753;28;20214;-75
2023/09/22 03:50:22;;;;;;;5.60;1.30;;;;;;;17.34;83.32;99246.59;5000885;28;20201;-74
2023/09/22 03:52:50;;;;;;;2.60;0.80;;;;;;;17.34;83.28;99259.19;5000276;28;20208;-73
2023/09/22 03:55:19;;;;;;;6.50;1.23;;;;;;;17.36;83.04;99254.44;5000106;28;21255;-72
2023/09/22 03:57:48;;;;;;;3.30;1.20;;;;;;;17.35;82.59;99250.94;4999770;28;20400;-73
2023/09/22 04:00:19;;;;;;;2.60;0.90;;;;;;;17.29;82.95;99262.53;4998754;28;20210;-75
2023/09/22 04:02:49;;;;;;;2.70;1.00;;;;;;;17.28;82.91;99269.75;4998225;28;20194;-75
2023/09/22 04:05:17;;;;;;;4.33;0.80;;;;;;;17.38;81.54;99268.44;4998056;28;20197;-75
2023/09/22 04:07:45;;;;;;;3.47;0.93;;;;;;;17.27;82.63;99269.97;4999226;28;20229;-73
2023/09/22 04:10:14;;;;;;;2.00;0.73;;;;;;;17.24;82.97;99254.31;4997236;28;20561;-74
2023/09/22 04:12:42;;;;;;;4.20;1.00;;;;;;;17.20;82.58;99237.91;4999416;28;20714;-75
2023/09/22 04:15:12;;;;;;;1.63;0.73;;;;;;;17.19;83.07;99230.06;4999066;28;20288;-74
2023/09/22 04:17:40;;;;;;;4.13;1.37;;;;;;;17.18;82.93;99229.25;4997580;28;20210;-75
2023/09/22 04:20:11;;;;;;;1.73;0.83;;;;;;;17.17;83.20;99240.19;4999426;28;20201;-75
2023/09/22 04:22:43;;;;;;;4.23;1.67;;;;;;;17.16;83.44;99230.50;4998469;28;20285;-74
2023/09/22 04:25:13;;;;;;;3.47;1.30;;;;;;;17.11;83.78;99222.31;4996739;28;20236;-74
2023/09/22 04:27:43;;;;;;;2.23;0.70;;;;;;;17.15;83.79;99220.84;4998280;28;20308;-73
2023/09/22 04:30:15;;;;;;;1.87;0.83;;;;;;;17.19;83.04;99227.38;4999133;28;20214;-73
2023/09/22 04:32:44;;;;;;;2.53;1.30;;;;;;;17.24;82.88;99238.25;4995868;28;20517;-74
2023/09/22 04:35:12;;;;;;;1.97;1.00;;;;;;;17.22;82.90;99243.03;4993922;28;20206;-74
2023/09/22 04:37:41;;;;;;;3.23;1.03;;;;;;;17.25;82.58;99247.94;4996519;28;20212;-75
2023/09/22 04:40:20;;;;;;;5.10;1.27;;;;;;;17.25;82.59;99251.44;5000097;28;20210;-76
2023/09/22 04:42:48;;;;;;;2.10;0.90;;;;;;;17.25;81.66;99239.91;4998918;28;20226;-75
2023/09/22 04:45:19;;;;;;;2.33;1.00;;;;;;;17.26;81.77;99226.28;4997568;28;20320;-75
2023/09/22 04:47:47;;;;;;;5.07;0.80;;;;;;;17.34;80.25;99219.81;5000129;28;20252;-72
2023/09/22 04:50:16;;;;;;;2.27;0.90;;;;;;;17.33;80.44;99220.06;4996316;28;20790;-72
2023/09/22 04:52:45;;;;;;;2.80;0.90;;;;;;;17.33;79.70;99223.53;4999139;28;20702;-75
2023/09/22 04:55:13;;;;;;;2.33;0.80;;;;;;;17.31;79.63;99233.66;4995128;28;21469;-76
2023/09/22 04:57:40;;;;;;;2.43;0.83;;;;;;;17.26;79.79;99236.19;4996105;28;20252;-75
2023/09/22 05:00:15;;;;;;;3.27;0.90;;;;;;;17.30;80.03;99232.03;4997410;28;20213;-75
2023/09/22 05:02:44;;;;;;;1.97;0.97;;;;;;;17.32;79.87;99242.53;4997421;28;20209;-76
2023/09/22 05:05:16;;;;;;;1.77;0.80;;;;;;;17.25;80.49;99239.91;4997804;28;20197;-74
2023/09/22 05:07:44;;;;;;;3.93;0.90;;;;;;;17.26;80.72;99236.19;4996124;28;20242;-73
2023/09/22 05:10:12;;;;;;;6.27;1.53;;;;;;;17.22;80.56;99245.72;4994403;28;20244;-72
2023/09/22 05:12:40;;;;;;;4.77;1.30;;;;;;;17.15;81.73;99271.75;4996113;28;20206;-74
2023/09/22 05:15:09;;;;;;;2.97;1.03;;;;;;;17.14;81.90;99286.16;4998394;28;20213;-73
2023/09/22 05:17:37;;;;;;;4.20;1.10;;;;;;;17.19;81.96;99289.81;4995150;28;20210;-74
2023/09/22 05:20:11;;;;;;;5.57;0.90;;;;;;;17.16;83.06;99289.44;4998073;28;20205;-72
2023/09/22 05:22:40;;;;;;;4.50;1.20;;;;;;;17.18;83.37;99284.69;4996525;28;20992;-75
2023/09/22 05:25:08;;;;;;;3.47;1.10;;;;;;;17.19;83.40;99292.50;4998044;28;20288;-72
2023/09/22 05:27:36;;;;;;;3.50;0.97;;;;;;;17.13;84.70;99303.28;4997778;28;20706;-72
2023/09/22 05:30:06;;;;;;;4.87;1.23;;;;;;;17.12;85.20;99301.63;4994207;28;20268;-75
2023/09/22 05:32:34;;;;;;;2.57;1.10;;;;;;;17.19;84.72;99311.25;4997263;28;20204;-76
2023/09/22 05:35:02;;;;;;;6.10;1.47;;;;;;;17.18;85.36;99314.13;4997095;28;20208;-73
2023/09/22 05:37:32;;;;;;;3.40;1.37;;;;;;;17.21;85.20;99329.78;4995893;28;20209;-75
2023/09/22 05:40:05;;;;;;;4.90;1.40;;;;;;;17.24;85.02;99319.44;4997267;28;20708;-73
2023/09/22 05:42:33;;;;;;;3.50;1.27;;;;;;;17.25;84.85;99294.28;4993968;28;20232;-72
2023/09/22 05:45:02;;;;;;;5.03;1.57;;;;;;;17.30;84.43;99281.06;4996008;28;20203;-76
2023/09/22 05:47:30;;;;;;;2.53;1.30;;;;;;;17.31;84.71;99276.53;4996701;28;20865;-73
2023/09/22 05:49:58;;;;;;;6.23;1.50;;;;;;;17.35;84.82;99271.53;4996763;28;20217;-77
2023/09/22 05:52:25;;;;;;;2.67;1.03;;;;;;;17.47;83.46;99289.38;4995673;28;20556;-75
2023/09/22 05:54:54;;;;;;;3.80;1.33;;;;;;;17.56;82.99;99301.44;4996229;28;20233;-70
2023/09/22 05:57:22;;;;;;;5.50;1.70;;;;;;;17.54;83.36;99308.88;4994830;28;20315;-76
2023/09/22 05:59:50;;;;;;;5.23;1.50;;;;;;;17.55;83.10;99318.56;4996746;28;20220;-73
2023/09/22 06:02:19;;;;;;;2.27;1.17;;;;;;;17.52;83.54;99300.22;4996433;28;20228;-73
2023/09/22 06:04:47;;;;;;;2.27;1.23;;;;;;;17.43;84.90;99306.91;4996301;28;20944;-74
2023/09/22 06:07:15;;;;;;;3.20;1.50;;;;;;;17.42;85.70;99321.34;4993276;28;20228;-73
2023/09/22 06:09:43;;;;;;;3.97;1.73;;;;;;;17.42;85.82;99318.66;4995411;28;20265;-75
2023/09/22 06:12:13;;;;;;;4.10;1.60;;;;;;;17.38;86.25;99333.56;4994678;28;20209;-75
2023/09/22 06:14:41;;;;;;;3.33;1.33;;;;;;;17.47;85.74;99340.28;4997496;28;20197;-73
2023/09/22 06:17:09;;;;;;;3.40;1.20;;;;;;;17.37;86.64;99356.03;4995297;28;20938;-76
2023/09/22 06:19:36;;;;;;;2.80;1.20;;;;;;;17.38;86.81;99352.31;4995805;28;20229;-75
2023/09/22 06:22:04;;;;;;;4.77;1.43;;;;;;;17.39;86.44;99348.59;4994837;28;20252;-73
2023/09/22 06:24:32;;;;;;;4.53;1.37;;;;;;;17.39;86.20;99348.59;4995176;28;20212;-75
2023/09/22 06:27:00;;;;;;;3.30;1.37;;;;;;;17.36;87.06;99330.28;4993991;28;20258;-74
2023/09/22 06:29:29;;;;;;;5.83;1.53;;;;;;;17.40;86.39;99334.16;4994736;28;20210;-73
2023/09/22 06:31:59;;;;;;;5.60;1.70;;;;;;;17.37;86.78;99348.00;4994996;28;20306;-71
2023/09/22 06:34:28;;;;;;;5.30;1.43;;;;;;;17.41;87.08;99351.06;4994262;28;20199;-73
2023/09/22 06:36:56;;;;;;;4.30;1.43;;;;;;;17.47;86.09;99345.66;4993530;28;20214;-72
2023/09/22 06:39:24;;;;;;;3.37;1.30;;;;;;;17.58;85.41;99358.31;4994010;28;20825;-75
2023/09/22 06:41:51;;;;;;;5.30;1.20;;;;;;;17.53;86.36;99376.91;4998055;28;20232;-76
2023/09/22 06:44:19;;;;;;;3.13;1.47;;;;;;;17.54;85.71;99378.56;4997149;28;20328;-68
2023/09/22 06:46:49;;;;;;;7.07;1.40;;;;;;;17.46;85.66;99370.78;4996924;28;20247;-66
2023/09/22 06:49:17;;;;;;;4.67;1.43;;;;;;;17.37;86.75;99371.28;4997582;28;20296;-67
2023/09/22 06:51:47;;;;;;;4.60;1.63;;;;;;;17.32;87.00;99363.09;4996276;28;20257;-68
2023/09/22 06:54:16;;;;;;;6.13;1.73;;;;;;;17.37;86.70;99371.28;4994622;28;20289;-65
2023/09/22 06:56:45;;;;;;;5.77;1.30;;;;;;;17.39;86.51;99369.22;4995305;28;20300;-67
2023/09/22 06:59:22;;;;;;;3.20;1.70;;;;;;;17.41;86.54;99362.59;5000590;28;20240;-67
2023/09/22 07:01:51;;;;;;;2.97;1.33;;;;;;;17.42;86.33;99356.19;4998219;28;20203;-68
2023/09/22 07:04:21;;;;;;;6.40;1.70;;;;;;;17.46;85.83;99362.75;4999360;28;20205;-69
2023/09/22 07:06:48;;;;;;;5.93;1.53;;;;;;;17.44;85.78;99380.91;4997284;28;20257;-66
2023/09/22 07:09:16;;;;;;;5.20;1.67;;;;;;;17.47;85.61;99383.16;4998470;28;20304;-65
2023/09/22 07:11:44;;;;;;;4.57;1.30;;;;;;;17.45;85.99;99392.44;4999068;28;20197;-67
2023/09/22 07:14:11;;;;;;;3.67;1.33;;;;;;;17.51;85.47;99389.72;4997028;28;20208;-66
2023/09/22 07:16:39;;;;;;;5.73;1.80;;;;;;;17.46;86.09;99389.56;4998928;28;20347;-67
2023/09/22 07:19:09;;;;;;;4.77;1.70;;;;;;;17.49;85.99;99382.94;4999138;28;20210;-66
2023/09/22 07:21:38;;;;;;;5.77;1.53;;;;;;;17.48;86.25;99382.13;5001687;28;20256;-67
2023/09/22 07:24:07;;;;;;;5.10;1.47;;;;;;;17.57;85.05;99385.34;4998209;28;20246;-67
2023/09/22 07:26:35;;;;;;;4.87;1.40;;;;;;;17.56;84.83;99400.59;4997766;28;20252;-68
2023/09/22 07:29:02;;;;;;;3.00;1.40;;;;;;;17.59;84.27;99408.19;4995586;28;20229;-67
2023/09/22 07:31:31;;;;;;;7.43;1.43;;;;;;;17.65;84.07;99417.28;5002318;28;20234;-69
2023/09/22 07:34:00;;;;;;;3.83;1.50;;;;;;;17.60;83.89;99415.19;4995854;28;20244;-66
2023/09/22 07:36:29;;;;;;;4.13;1.60;;;;;;;17.63;83.85;99414.81;4997870;28;20227;-67
2023/09/22 07:38:57;;;;;;;4.63;1.80;;;;;;;17.63;83.20;99409.44;5000166;28;20256;-68
2023/09/22 07:41:28;;;;;;;5.00;1.77;;;;;;;17.71;82.80;99400.28;4998960;28;20249;-67
2023/09/22 07:43:56;;;;;;;6.50;2.10;;;;;;;17.77;82.52;99403.94;4997026;28;20288;-67
2023/09/22 07:46:23;;;;;;;5.17;2.27;;;;;;;17.82;82.04;99417.53;4998092;28;20213;-67
2023/09/22 07:48:52;;;;;;;6.60;2.17;;;;;;;17.84;81.55;99413.59;4994506;28;20959;-66
2023/09/22 07:51:20;;;;;;;13.43;3.23;;;;;;;17.84;81.63;99410.09;4997181;28;20918;-69
2023/09/22 07:53:49;;;;;;;9.27;2.60;;;;;;;17.88;81.31;99411.28;4997384;28;20283;-69
2023/09/22 07:56:18;;;;;;;9.00;1.70;;;;;;;17.98;80.90;99416.97;4999323;28;20213;-66
2023/09/22 07:58:47;;;;;;;10.70;2.37;;;;;;;18.03;80.75;99409.06;4995341;28;20246;-68
2023/09/22 08:01:29;;;;;;;5.47;1.80;;;;;;;18.00;81.48;99406.84;4997289;28;20206;-66
2023/09/22 08:03:57;;;;;;;5.33;1.93;;;;;;;18.11;81.25;99395.38;4997746;28;20214;-67
2023/09/22 08:06:27;;;;;;;5.80;2.10;;;;;;;18.14;80.89;99408.31;4998421;28;20755;-68
2023/09/22 08:08:56;;;;;;;2.50;1.33;;;;;;;18.20;80.89;99403.94;4997834;28;20694;-65
2023/09/22 08:11:24;;;;;;;5.77;1.50;;;;;;;18.32;79.39;99412.88;4996745;28;20297;-70
2023/09/22 08:13:51;;;;;;;2.73;1.20;;;;;;;18.30;80.02;99413.09;4997546;28;20241;-68
2023/09/22 08:16:20;;;;;;;5.80;1.40;;;;;;;18.30;79.40;99423.84;5001729;28;20229;-67
2023/09/22 08:18:48;;;;;;;2.33;1.00;;;;;;;18.41;78.97;99427.66;4996723;28;20225;-69
2023/09/22 08:21:15;;;;;;;7.63;1.20;;;;;;;18.58;77.13;99428.72;4999580;28;20561;-68
2023/09/22 08:23:43;;;;;;;6.50;1.63;;;;;;;18.56;77.75;99441.50;4998747;28;20206;-70
2023/09/22 08:26:18;;;;;;;3.30;1.23;;;;;;;18.62;77.39;99431.78;4994752;28;20232;-67
2023/09/22 08:28:47;;;;;;;3.93;1.10;;;;;;;18.66;76.77;99427.56;4996172;28;20288;-68
2023/09/22 08:31:17;;;;;;;3.50;1.50;;;;;;;18.68;76.99;99428.19;4995766;28;20218;-69
2023/09/22 08:33:44;;;;;;;5.33;1.23;;;;;;;19.36;75.01;99431.34;4993718;28;20717;-68
2023/09/22 08:36:13;;;;;;;4.27;1.30;;;;;;;20.10;70.87;99431.81;4997173;28;20652;-68
2023/09/22 08:38:41;;;;;;;5.53;1.10;;;;;;;22.34;60.13;99426.81;4995590;28;20701;-66
2023/09/22 08:41:09;;;;;;;3.27;0.97;;;;;;;23.47;55.77;99431.34;4998438;28;20240;-67
2023/09/22 08:43:38;;;;;;;3.77;1.13;;;;;;;23.07;55.52;99436.34;4997031;28;20269;-67
2023/09/22 08:46:06;;;;;;;7.53;1.10;;;;;;;22.06;58.06;99439.38;4999092;28;20229;-67
2023/09/22 08:48:34;;;;;;;3.23;1.10;;;;;;;21.84;60.72;99433.06;4997564;28;20295;-70
2023/09/22 08:51:04;;;;;;;7.97;1.33;;;;;;;23.79;54.75;99431.34;4997201;28;20276;-67
2023/09/22 08:53:32;;;;;;;2.53;0.90;;;;;;;25.83;49.52;99429.16;4997590;28;20201;-70
2023/09/22 08:56:01;;;;;;;3.30;1.00;;;;;;;28.14;43.88;99426.56;4996299;28;20206;-67
2023/09/22 08:58:29;;;;;;;3.10;1.05;;;;;;;28.25;41.55;99414.47;4998530;28;20264;-68
2023/09/22 09:00:58;;;;;;;2.13;1.20;;;;;;;26.71;44.74;99425.94;4998520;28;20285;-66
2023/09/22 09:03:27;;;;;;;2.50;1.27;;;;;;;25.30;47.60;99424.22;4999238;28;20217;-67
2023/09/22 09:06:06;;;;;;;4.55;1.33;;;;;;;23.61;51.48;99427.16;4994879;28;20197;-66
2023/09/22 09:08:34;;;;;;;3.67;1.33;;;;;;;23.18;53.67;99419.16;4995462;28;20292;-69
2023/09/22 09:11:06;;;;;;;6.80;1.85;;;;;;;24.31;50.65;99419.78;4995895;28;20236;-66
2023/09/22 09:13:34;;;;;;;2.75;1.38;;;;;;;23.55;52.58;99421.97;4997464;28;20220;-67
2023/09/22 09:16:06;;;;;;;4.43;1.20;;;;;;;22.52;55.88;99427.28;4999033;28;20292;-66
2023/09/22 09:18:35;;;;;;;2.85;1.20;;;;;;;21.74;58.11;99422.09;4995159;28;20308;-68
2023/09/22 09:21:10;;;;;;;2.88;1.10;;;;;;;21.59;59.83;99419.16;4997389;28;20216;-67
2023/09/22 09:23:38;;;;;;;18.73;1.92;;;;;;;21.61;60.32;99417.03;4998590;28;20216;-68
2023/09/22 09:26:06;;;;;;;11.40;1.92;;;;;;;21.86;59.08;99417.44;4994272;28;20210;-67
2023/09/22 09:28:40;;;;;;;5.50;1.27;;;;;;;22.01;58.29;99417.69;4995089;28;20212;-68
2023/09/22 09:31:10;;;;;;;2.75;1.25;;;;;;;21.80;59.19;99425.72;4994255;28;20202;-70
2023/09/22 09:33:49;;;;;;;2.63;1.35;;;;;;;21.69;59.90;99422.03;4995119;28;20202;-68
2023/09/22 09:36:18;;;;;;;3.72;1.40;;;;;;;21.55;58.84;99420.72;4993465;28;20201;-67
2023/09/22 09:38:46;;;;;;;6.23;1.27;;;;;;;21.48;57.35;99420.03;4993296;28;20230;-66
2023/09/22 09:41:16;;;;;;;3.17;0.97;;;;;;;21.88;55.81;99417.19;4994305;28;20325;-68
2023/09/22 09:43:46;;;;;;;3.50;1.10;;;;;;;21.76;55.63;99404.59;4995230;28;20304;-68
2023/09/22 09:46:17;;;;;;;4.40;1.03;;;;;;;21.49;54.63;99405.50;4992346;28;20260;-70
2023/09/22 09:48:47;;;;;;;3.57;0.90;;;;;;;21.47;53.69;99404.91;4994018;28;20662;-66
2023/09/22 09:51:20;;;;;;;4.07;1.10;;;;;;;21.35;53.63;99408.53;4995653;28;20636;-68
2023/09/22 09:53:51;;;;;;;4.13;1.20;;;;;;;21.33;54.18;99418.75;4992652;28;20209;-68
2023/09/22 09:56:19;;;;;;;2.73;0.97;;;;;;;21.27;53.71;99419.72;4998569;28;20212;-69
2023/09/22 09:58:48;;;;;;;2.57;1.00;;;;;;;21.27;53.16;99421.59;4996596;28;20236;-68
2023/09/22 10:01:19;;;;;;;3.17;1.23;;;;;;;21.06;53.60;99414.97;4991448;28;20214;-69
2023/09/22 10:03:47;;;;;;;2.50;1.10;;;;;;;20.96;54.39;99406.69;4991350;28;20206;-67
2023/09/22 10:06:18;;;;;;;3.50;1.00;;;;;;;21.08;53.05;99412.88;4991256;28;20229;-68
2023/09/22 10:08:46;;;;;;;4.70;1.00;;;;;;;21.03;53.39;99420.84;4992532;28;20201;-66
2023/09/22 10:11:15;;;;;;;3.50;0.97;;;;;;;21.01;53.43;99426.50;4993229;28;20225;-69
2023/09/22 10:13:43;;;;;;;4.37;1.10;;;;;;;21.19;53.26;99422.81;4991454;28;20291;-66
2023/09/22 10:16:12;;;;;;;4.20;1.30;;;;;;;21.43;53.68;99428.06;4991247;28;20209;-66
2023/09/22 10:18:51;;;;;;;2.70;1.10;;;;;;;21.80;51.88;99426.53;4992078;28;20216;-73
2023/09/22 10:21:43;;;;;;;6.83;1.10;;;;;;;21.65;52.29;99420.88;4987673;28;20206;-71
2023/09/22 10:24:23;;;;;;;2.53;0.97;;;;;;;21.54;51.79;99421.78;4975201;28;20210;-71
2023/09/22 10:27:14;;;;;;;5.00;1.10;;;;;;;21.42;51.71;99424.53;4989617;28;20213;-68
2023/09/22 10:29:51;;;;;;;4.63;0.90;;;;;;;21.34;53.34;99427.66;4093415;28;10000905;-68
2023/09/22 10:32:29;;;;;;;2.33;0.97;;;;;;;21.37;50.78;99427.97;4958647;28;20292;-69
2023/09/22 10:35:03;;;;;;;5.13;1.10;;;;;;;21.46;52.65;99435.69;4960202;28;20621;-68
2023/09/22 10:37:34;;;;;;;5.93;1.17;;;;;;;21.52;50.81;99424.72;4961810;28;20605;-69
2023/09/22 10:40:12;;;;;;;4.20;0.90;;;;;;;21.63;50.37;99428.41;4962331;28;20218;-67
2023/09/22 10:42:42;;;;;;;4.10;0.97;;;;;;;21.84;50.12;99424.13;4964388;28;20226;-65
2023/09/22 10:45:11;;;;;;;3.63;1.10;;;;;;;21.92;49.91;99429.94;4964408;28;20206;-69
2023/09/22 10:47:40;;;;;;;2.90;1.13;;;;;;;22.19;48.37;99421.16;4962972;28;20213;-65
2023/09/22 10:50:18;;;;;;;3.05;1.05;;;;;;;22.77;47.67;99421.44;4962916;28;20554;-70
2023/09/22 10:52:54;;;;;;;3.53;1.00;;;;;;;22.67;47.82;99426.69;4960401;28;20210;-69
2023/09/22 10:55:26;;;;;;;4.15;1.30;;;;;;;22.49;47.08;99430.50;4963458;28;20290;-69
2023/09/22 10:57:55;;;;;;;2.95;1.25;;;;;;;22.17;47.99;99432.22;4964439;28;20242;-70
2023/09/22 11:00:23;;;;;;;2.72;1.10;;;;;;;22.69;47.08;99434.53;4961505;28;20309;-70
2023/09/22 11:02:51;;;;;;;7.40;1.45;;;;;;;22.41;47.19;99427.44;4959646;28;20701;-67
2023/09/22 11:05:20;;;;;;;3.50;0.90;;;;;;;22.27;48.10;99428.84;4962288;28;20266;-67
2023/09/22 11:07:51;;;;;;;2.75;1.00;;;;;;;21.96;50.40;99424.88;4958993;28;20358;-67
2023/09/22 11:10:20;;;;;;;3.00;0.95;;;;;;;21.73;51.16;99421.28;4959760;28;20213;-70
2023/09/22 11:12:50;;;;;;;3.80;1.25;;;;;;;21.62;51.34;99415.97;4960052;28;20212;-67
2023/09/22 11:15:18;;;;;;;3.33;0.90;;;;;;;21.67;51.25;99419.56;4961045;28;20305;-69
2023/09/22 11:17:49;;;;;;;2.92;0.90;;;;;;;21.89;51.35;99418.84;4959169;28;20207;-68
2023/09/22 11:20:22;;;;;;;2.80;0.90;;;;;;;22.33;49.20;99409.78;4960863;28;20214;-67
2023/09/22 11:22:52;;;;;;;5.05;1.58;;;;;;;22.71;48.78;99408.06;4961476;28;20297;-68
2023/09/22 11:25:21;;;;;;;3.58;0.93;;;;;;;23.44;46.12;99402.09;4962424;28;20217;-71
2023/09/22 11:27:51;;;;;;;2.35;0.80;;;;;;;23.70;44.51;99391.47;4960905;28;20225;-69
2023/09/22 11:30:25;;;;;;;5.90;1.30;;;;;;;23.96;44.34;99394.09;4965783;28;20342;-69
2023/09/22 11:32:54;;;;;;;2.08;1.08;;;;;;;24.17;44.51;99408.59;4966215;28;20203;-68
2023/09/22 11:35:33;;;;;;;5.18;0.90;;;;;;;24.35;42.52;99404.66;4966558;28;20211;-70
2023/09/22 11:38:01;;;;;;;3.45;1.13;;;;;;;24.32;43.68;99402.47;4963830;28;20209;-71
2023/09/22 11:40:39;;;;;;;4.10;1.10;;;;;;;24.14;42.90;99383.91;4962820;28;20602;-66
2023/09/22 11:43:07;;;;;;;3.38;1.13;;;;;;;23.69;44.32;99397.97;4963918;28;20222;-70
2023/09/22 11:45:35;;;;;;;2.75;0.90;;;;;;;23.44;44.37;99393.97;4966694;28;20218;-68