Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:52;;;;;;;11.73;8.80;;;;;;;5.47;100.00;101185.94;2089509;28;20186;-66
2023/04/07 00:01:52;;;;;;;10.73;8.83;;;;;;;5.40;100.00;101176.84;2088506;28;20272;-66
2023/04/07 00:02:53;;;;;;;13.67;8.67;;;;;;;5.35;100.00;101174.47;2092149;28;20184;-66
2023/04/07 00:03:53;;;;;;;12.40;9.27;;;;;;;5.40;100.00;101191.41;2098208;28;20199;-66
2023/04/07 00:04:56;;;;;;;11.77;9.27;;;;;;;5.38;100.00;101193.72;2098251;28;20176;-66
2023/04/07 00:05:56;;;;;;;11.48;8.85;;;;;;;5.38;100.00;101192.94;2089466;28;20294;-66
2023/04/07 00:06:57;;;;;;;10.80;8.53;;;;;;;4.90;100.00;101120.81;2090180;28;20199;-66
2023/04/07 00:07:57;;;;;;;10.10;9.00;;;;;;;5.30;100.00;101196.81;2092931;28;20290;-66
2023/04/07 00:08:58;;;;;;;11.07;9.07;;;;;;;5.03;100.00;101162.50;2089663;28;20191;-66
2023/04/07 00:09:58;;;;;;;13.07;9.20;;;;;;;4.48;100.00;101101.28;2089808;28;20200;-66
2023/04/07 00:10:59;;;;;;;14.40;9.43;;;;;;;5.10;100.00;101196.28;2080543;28;20239;-66
2023/04/07 00:12:01;;;;;;;13.30;9.37;;;;;;;5.10;100.00;101201.00;2082489;28;21017;-66
2023/04/07 00:13:02;;;;;;;13.25;9.27;;;;;;;5.07;100.00;101205.28;2090255;28;20176;-66
2023/04/07 00:14:02;;;;;;;13.13;10.10;;;;;;;5.07;100.00;101199.03;2097701;28;20285;-66
2023/04/07 00:15:03;;;;;;;12.40;10.40;;;;;;;4.90;100.00;101199.66;2090722;28;20241;-66
2023/04/07 00:16:03;;;;;;;13.20;10.27;;;;;;;5.03;100.00;101190.72;2088855;28;20192;-66
2023/04/07 00:17:04;;;;;;;12.70;10.47;;;;;;;5.06;100.00;101200.97;2080223;28;20199;-66
2023/04/07 00:18:04;;;;;;;14.07;11.07;;;;;;;5.05;100.00;101198.59;2080769;28;20195;-66
2023/04/07 00:19:05;;;;;;;12.13;9.97;;;;;;;5.01;100.00;101203.25;2089339;28;20236;-66
2023/04/07 00:20:06;;;;;;;14.60;10.87;;;;;;;5.01;100.00;101206.81;2089820;28;20251;-66
2023/04/07 00:21:07;;;;;;;13.20;10.85;;;;;;;4.96;100.00;101196.19;2089152;28;20273;-66
2023/04/07 00:22:26;;;;;;;11.23;9.10;;;;;;;4.94;100.00;101194.97;2091908;28;20238;-65
2023/04/07 00:23:26;;;;;;;14.48;10.50;;;;;;;4.93;100.00;101193.41;2092622;28;20192;-66
2023/04/07 00:24:27;;;;;;;15.33;10.90;;;;;;;3.74;100.00;101011.25;2090352;28;20271;-66
2023/04/07 00:25:27;;;;;;;15.00;11.40;;;;;;;4.89;100.00;101204.38;2088751;28;20195;-66
2023/04/07 00:26:30;;;;;;;13.40;11.13;;;;;;;4.86;100.00;101199.63;2091004;28;20204;-66
2023/04/07 00:27:30;;;;;;;14.70;11.43;;;;;;;4.83;100.00;101199.59;2092394;28;20215;-66
2023/04/07 00:28:31;;;;;;;15.00;10.60;;;;;;;4.85;100.00;101203.56;2089632;28;20221;-66
2023/04/07 00:29:31;;;;;;;13.23;10.73;;;;;;;4.85;100.00;101200.81;2089549;28;20547;-66
2023/04/07 00:30:32;;;;;;;14.43;11.10;;;;;;;4.84;100.00;101201.97;2089724;28;20179;-66
2023/04/07 00:31:32;;;;;;;15.00;11.13;;;;;;;4.79;100.00;101196.84;2092086;28;20238;-66
2023/04/07 00:32:32;;;;;;;18.47;11.33;;;;;;;4.21;100.00;101132.75;2090161;28;20668;-66
2023/04/07 00:33:33;;;;;;;15.07;11.17;;;;;;;4.75;100.00;101198.75;2089365;28;20194;-66
2023/04/07 00:34:33;;;;;;;13.83;10.67;;;;;;;4.73;100.00;101201.06;2089662;28;20203;-66
2023/04/07 00:35:34;;;;;;;12.93;10.73;;;;;;;4.70;100.00;101201.03;2093491;28;20233;-66
2023/04/07 00:36:34;;;;;;;14.30;10.83;;;;;;;4.62;100.00;101207.66;2086432;28;20190;-66
2023/04/07 00:37:35;;;;;;;13.57;11.57;;;;;;;4.49;100.00;101193.41;2088754;28;20211;-66
2023/04/07 00:38:35;;;;;;;13.67;11.43;;;;;;;4.48;100.00;101194.59;2089422;28;20286;-66
2023/04/07 00:39:36;;;;;;;13.77;11.10;;;;;;;4.61;100.00;101208.81;2090704;28;20192;-66
2023/04/07 00:40:36;;;;;;;13.37;11.60;;;;;;;4.69;100.00;101207.72;2090131;28;20248;-66
2023/04/07 00:41:37;;;;;;;13.57;10.93;;;;;;;4.75;100.00;101203.44;2096336;28;20589;-66
2023/04/07 00:42:37;;;;;;;16.57;12.00;;;;;;;4.06;100.00;101091.88;2090473;28;20198;-66
2023/04/07 00:43:38;;;;;;;16.23;11.47;;;;;;;4.80;100.00;101203.91;2094999;28;20226;-66
2023/04/07 00:44:38;;;;;;;14.30;10.80;;;;;;;4.70;100.00;101193.59;2092998;28;20607;-66
2023/04/07 00:45:39;;;;;;;14.97;11.33;;;;;;;4.81;100.00;101207.41;2088888;28;20260;-66
2023/04/07 00:46:40;;;;;;;17.57;12.13;;;;;;;4.83;100.00;101196.84;2095039;28;20576;-66
2023/04/07 00:47:40;;;;;;;14.70;12.48;;;;;;;4.86;100.00;101198.81;2090014;28;20351;-66
2023/04/07 00:48:41;;;;;;;15.77;11.63;;;;;;;4.88;100.00;101199.25;2091982;28;20198;-66
2023/04/07 00:49:42;;;;;;;17.83;12.63;;;;;;;4.85;100.00;101200.00;2090080;28;20625;-66
2023/04/07 00:50:44;;;;;;;16.07;12.47;;;;;;;4.84;100.00;101201.19;2091576;28;20207;-66
2023/04/07 00:51:45;;;;;;;16.63;12.70;;;;;;;4.82;100.00;101203.53;2091121;28;20224;-66
2023/04/07 00:52:46;;;;;;;18.25;11.40;;;;;;;4.82;100.00;101198.81;2089148;28;20199;-66
2023/04/07 00:53:47;;;;;;;17.63;11.43;;;;;;;3.80;100.00;101024.22;2089399;28;20287;-66
2023/04/07 00:54:47;;;;;;;16.40;12.57;;;;;;;4.99;100.00;101205.63;2089770;28;20191;-66
2023/04/07 00:55:48;;;;;;;16.03;12.53;;;;;;;4.91;100.00;101188.28;2087824;28;20192;-66
2023/04/07 00:56:48;;;;;;;15.40;12.70;;;;;;;4.21;100.00;101072.41;2088768;28;20191;-66
2023/04/07 00:57:50;;;;;;;16.93;12.47;;;;;;;5.04;100.00;101203.31;2089924;28;20187;-66
2023/04/07 00:58:51;;;;;;;13.77;12.07;;;;;;;4.97;100.00;101197.75;2089395;28;20192;-66
2023/04/07 00:59:52;;;;;;;15.67;13.00;;;;;;;4.54;100.00;101129.13;2089430;28;20230;-66
2023/04/07 01:01:06;;;;;;;14.95;11.45;;;;;;;5.11;100.00;101199.81;2089535;28;20203;-66
2023/04/07 01:02:12;;;;;;;19.45;11.27;;;;;;;5.16;100.00;101199.47;2089404;28;20194;-66
2023/04/07 01:03:28;;;;;;;17.38;12.05;;;;;;;5.20;100.00;101200.28;2089468;28;20200;-66
2023/04/07 01:04:43;;;;;;;15.38;11.40;;;;;;;5.08;100.00;101173.91;2089344;28;20191;-66
2023/04/07 01:06:01;;;;;;;12.93;11.02;;;;;;;5.32;100.00;101199.97;2088265;28;20536;-66
2023/04/07 01:07:16;;;;;;;15.38;12.45;;;;;;;5.20;100.00;101203.81;2096664;28;20649;-66
2023/04/07 01:08:28;;;;;;;17.42;11.98;;;;;;;5.38;100.00;101195.69;2095998;28;20172;-66
2023/04/07 01:09:46;;;;;;;21.40;12.63;;;;;;;5.42;100.00;101201.97;2090102;28;20164;-66
2023/04/07 01:11:07;;;;;;;26.55;12.45;;;;;;;5.25;100.00;101167.75;2088909;28;20602;-66
2023/04/07 01:12:35;;;;;;;21.85;11.63;;;;;;;5.48;100.00;101194.97;2088965;28;20668;-66
2023/04/07 01:13:41;;;;;;;18.65;12.52;;;;;;;5.49;100.00;101197.31;2092250;28;20266;-66
2023/04/07 01:14:49;;;;;;;16.52;11.73;;;;;;;5.52;100.00;101199.31;2089878;28;20213;-66
2023/04/07 01:15:55;;;;;;;16.60;12.10;;;;;;;4.76;100.00;101075.97;2090378;28;20221;-66
2023/04/07 01:16:59;;;;;;;15.90;12.55;;;;;;;5.57;100.00;101195.41;2088522;28;20204;-66
2023/04/07 01:18:26;;;;;;;16.02;12.15;;;;;;;5.60;100.00;101198.16;2089422;28;20561;-66
2023/04/07 01:19:42;;;;;;;15.75;11.80;;;;;;;5.62;100.00;101198.59;2088973;28;20243;-66
2023/04/07 01:20:44;;;;;;;14.23;11.63;;;;;;;5.68;100.00;101196.25;2097889;28;20191;-66
2023/04/07 01:21:47;;;;;;;17.83;11.75;;;;;;;5.65;100.00;101186.03;2090993;28;20203;-66
2023/04/07 01:23:02;;;;;;;15.98;11.32;;;;;;;5.34;100.00;101151.69;2090718;28;20748;-66
2023/04/07 01:24:21;;;;;;;15.07;11.25;;;;;;;5.70;100.00;101191.16;2089293;28;20191;-66
2023/04/07 01:25:46;;;;;;;17.02;11.23;;;;;;;5.73;100.00;101187.63;2098035;28;20168;-66
2023/04/07 01:26:48;;;;;;;14.45;11.20;;;;;;;4.96;100.00;101080.03;2094631;28;20598;-66
2023/04/07 01:27:51;;;;;;;17.40;10.82;;;;;;;5.71;100.00;101187.22;2088898;28;20260;-66
2023/04/07 01:29:30;;;;;;;14.57;10.73;;;;;;;5.72;100.00;101184.09;2089591;28;20203;-66
2023/04/07 01:30:33;;;;;;;15.32;10.93;;;;;;;5.72;100.00;101186.84;2089221;28;20675;-66
2023/04/07 01:31:36;;;;;;;15.18;11.00;;;;;;;5.04;100.00;101082.47;2088675;28;20204;-66
2023/04/07 01:32:38;;;;;;;14.23;10.60;;;;;;;5.63;100.00;101183.66;2091770;28;20547;-66
2023/04/07 01:33:42;;;;;;;14.73;10.57;;;;;;;5.62;100.00;101182.09;2089073;28;20267;-66
2023/04/07 01:34:46;;;;;;;17.48;11.35;;;;;;;5.00;100.00;101100.88;2088995;28;20196;-66
2023/04/07 01:35:50;;;;;;;15.57;11.50;;;;;;;5.59;100.00;101188.34;2088068;28;20277;-66
2023/04/07 01:36:53;;;;;;;13.15;9.88;;;;;;;4.92;100.00;101080.00;2088580;28;20181;-66
2023/04/07 01:37:55;;;;;;;13.75;10.38;;;;;;;4.79;100.00;101067.78;2089258;28;20199;-66
2023/04/07 01:38:57;;;;;;;16.58;11.15;;;;;;;5.46;100.00;101186.31;2089719;28;20216;-66
2023/04/07 01:39:57;;;;;;;13.77;10.55;;;;;;;5.43;100.00;101182.38;2096279;28;20765;-66
2023/04/07 01:41:00;;;;;;;16.77;10.93;;;;;;;5.45;100.00;101182.78;2091740;28;20555;-66
2023/04/07 01:42:05;;;;;;;14.07;10.68;;;;;;;5.40;100.00;101174.91;2089089;28;20202;-66
2023/04/07 01:43:05;;;;;;;15.88;10.68;;;;;;;5.40;100.00;101174.09;2089144;28;20196;-66
2023/04/07 01:44:07;;;;;;;17.63;10.90;;;;;;;5.51;100.00;101180.44;2088979;28;20191;-66
2023/04/07 01:45:09;;;;;;;13.55;10.77;;;;;;;5.25;100.00;101142.22;2088771;28;20268;-66
2023/04/07 01:46:10;;;;;;;15.20;10.18;;;;;;;5.53;100.00;101183.63;2087779;28;20662;-65
2023/04/07 01:47:11;;;;;;;14.50;10.73;;;;;;;5.53;100.00;101186.38;2088788;28;20564;-66
2023/04/07 01:48:12;;;;;;;13.55;10.32;;;;;;;5.53;100.00;101183.63;2088792;28;20657;-66
2023/04/07 01:49:14;;;;;;;14.73;10.68;;;;;;;5.52;100.00;101180.06;2094892;28;20199;-66
2023/04/07 01:50:15;;;;;;;13.25;10.57;;;;;;;5.48;100.00;101173.00;2091385;28;20275;-66
2023/04/07 01:51:17;;;;;;;16.45;10.90;;;;;;;5.46;100.00;101173.38;2088543;28;20272;-66
2023/04/07 01:52:18;;;;;;;13.32;11.07;;;;;;;5.39;100.00;101161.53;2088671;28;20545;-66
2023/04/07 01:53:19;;;;;;;14.20;11.20;;;;;;;5.44;100.00;101181.19;2089117;28;23188;-66
2023/04/07 01:54:20;;;;;;;15.10;10.20;;;;;;;5.43;100.00;101189.84;2088924;28;20185;-66
2023/04/07 01:55:21;;;;;;;14.73;10.80;;;;;;;5.44;100.00;101188.66;2096329;28;20190;-66
2023/04/07 01:56:22;;;;;;;13.68;10.43;;;;;;;5.43;100.00;101189.84;2088435;28;20430;-66
2023/04/07 01:57:22;;;;;;;18.33;11.27;;;;;;;5.41;100.00;101190.22;2088381;28;20188;-65
2023/04/07 01:58:24;;;;;;;14.20;11.37;;;;;;;5.40;100.00;101194.16;2094787;28;20180;-66
2023/04/07 01:59:25;;;;;;;14.98;10.23;;;;;;;5.34;100.00;101192.91;2089036;28;20652;-66
2023/04/07 02:00:25;;;;;;;17.87;11.20;;;;;;;5.26;100.00;101176.75;2088857;28;20254;-66
2023/04/07 02:01:26;;;;;;;14.03;10.87;;;;;;;5.34;100.00;101190.16;2088435;28;20199;-66
2023/04/07 02:02:27;;;;;;;13.43;10.70;;;;;;;5.29;100.00;101181.50;2088517;28;20248;-66
2023/04/07 02:03:41;;;;;;;17.80;10.68;;;;;;;5.37;100.00;101194.09;2090762;28;20186;-66
2023/04/07 02:04:53;;;;;;;13.30;10.70;;;;;;;5.34;100.00;101198.41;2088495;28;20173;-66
2023/04/07 02:06:00;;;;;;;12.98;10.18;;;;;;;5.35;100.00;101190.97;2088082;28;20175;-66
2023/04/07 02:07:07;;;;;;;12.27;9.77;;;;;;;5.35;100.00;101190.97;2087826;28;20169;-66
2023/04/07 02:08:10;;;;;;;16.65;11.18;;;;;;;5.34;100.00;101190.16;2088999;28;20171;-66
2023/04/07 02:09:14;;;;;;;15.68;11.20;;;;;;;5.30;100.00;101178.38;2089001;28;20605;-66
2023/04/07 02:10:16;;;;;;;13.73;10.88;;;;;;;5.35;100.00;101185.47;2088819;28;20653;-66
2023/04/07 02:11:20;;;;;;;18.90;10.80;;;;;;;5.38;100.00;101192.94;2089087;28;20226;-66
2023/04/07 02:12:24;;;;;;;13.98;10.68;;;;;;;5.40;100.00;101191.41;2088540;28;20193;-66
2023/04/07 02:13:26;;;;;;;15.07;11.60;;;;;;;5.41;100.00;101194.91;2094592;28;20203;-66
2023/04/07 02:14:27;;;;;;;17.73;11.93;;;;;;;4.89;100.00;101111.00;2089675;28;20743;-66
2023/04/07 02:15:30;;;;;;;14.35;10.80;;;;;;;5.42;100.00;101194.53;2088405;28;20578;-66
2023/04/07 02:16:31;;;;;;;14.13;11.23;;;;;;;5.41;100.00;101192.97;2088182;28;20201;-66
2023/04/07 02:17:35;;;;;;;13.90;11.37;;;;;;;4.64;100.00;101081.78;2087798;28;20665;-66
2023/04/07 02:18:36;;;;;;;15.82;11.43;;;;;;;5.35;100.00;101194.50;2093653;28;20993;-66
2023/04/07 02:19:37;;;;;;;12.98;10.75;;;;;;;5.33;100.00;101193.31;2088930;28;20657;-66
2023/04/07 02:20:40;;;;;;;14.70;11.00;;;;;;;4.94;100.00;101149.09;2088339;28;20654;-66
2023/04/07 02:21:42;;;;;;;13.52;11.05;;;;;;;5.31;100.00;101193.69;2089722;28;20184;-66
2023/04/07 02:22:43;;;;;;;15.27;11.02;;;;;;;5.31;100.00;101195.63;2096829;28;20270;-66
2023/04/07 02:23:44;;;;;;;17.17;12.43;;;;;;;5.27;100.00;101195.63;2089367;28;20199;-66
2023/04/07 02:24:44;;;;;;;17.50;12.13;;;;;;;5.19;100.00;101193.97;2088895;28;20281;-66
2023/04/07 02:25:45;;;;;;;15.53;11.33;;;;;;;5.09;100.00;101175.50;2087824;28;20192;-66
2023/04/07 02:26:46;;;;;;;14.77;12.23;;;;;;;5.19;100.00;101188.50;2088422;28;20229;-66
2023/04/07 02:27:47;;;;;;;15.50;12.18;;;;;;;5.19;100.00;101195.97;2089190;28;20199;-66
2023/04/07 02:28:47;;;;;;;15.00;12.07;;;;;;;5.16;100.00;101192.00;2089239;28;20182;-66
2023/04/07 02:29:47;;;;;;;14.03;10.90;;;;;;;5.16;100.00;101200.25;2096366;28;20255;-66
2023/04/07 02:30:48;;;;;;;15.07;12.43;;;;;;;5.16;100.00;101192.00;2088900;28;20276;-66
2023/04/07 02:31:48;;;;;;;14.33;11.73;;;;;;;4.99;100.00;101181.69;2088691;28;20226;-66
2023/04/07 02:32:49;;;;;;;17.97;12.80;;;;;;;5.11;100.00;101192.38;2094171;28;20226;-66
2023/04/07 02:33:49;;;;;;;17.70;13.33;;;;;;;5.12;100.00;101196.69;2091586;28;20645;-66
2023/04/07 02:34:50;;;;;;;17.47;12.40;;;;;;;5.08;100.00;101186.84;2088902;28;20187;-66
2023/04/07 02:35:50;;;;;;;16.93;13.00;;;;;;;4.47;100.00;101104.38;2087870;28;20285;-66
2023/04/07 02:36:51;;;;;;;15.77;12.50;;;;;;;5.16;100.00;101199.47;2088041;28;20179;-66
2023/04/07 02:37:51;;;;;;;20.67;13.07;;;;;;;5.10;100.00;101185.31;2094926;28;20680;-66
2023/04/07 02:38:51;;;;;;;19.97;13.40;;;;;;;5.16;100.00;101194.75;2088533;28;20183;-66
2023/04/07 02:39:52;;;;;;;17.13;12.97;;;;;;;5.17;100.00;101199.09;2093022;28;20213;-66
2023/04/07 02:40:52;;;;;;;17.87;12.80;;;;;;;5.19;100.00;101198.72;2089927;28;20196;-66
2023/04/07 02:41:53;;;;;;;19.13;13.40;;;;;;;5.22;100.00;101197.94;2089374;28;20282;-66
2023/04/07 02:42:53;;;;;;;14.27;12.30;;;;;;;5.16;100.00;101194.75;2092346;28;20235;-66
2023/04/07 02:43:54;;;;;;;16.33;13.00;;;;;;;5.16;100.00;101194.75;2088715;28;20199;-66
2023/04/07 02:44:54;;;;;;;14.63;12.17;;;;;;;5.22;100.00;101203.41;2088626;28;20204;-66
2023/04/07 02:45:55;;;;;;;14.30;12.77;;;;;;;5.26;100.00;101201.50;2088147;28;20190;-66
2023/04/07 02:46:55;;;;;;;15.93;12.63;;;;;;;5.27;100.00;101200.31;2096576;28;20198;-66
2023/04/07 02:47:56;;;;;;;15.43;12.73;;;;;;;5.28;100.00;101207.41;2087824;28;20192;-66
2023/04/07 02:48:56;;;;;;;14.87;12.00;;;;;;;5.25;100.00;101195.22;2088736;28;20215;-66
2023/04/07 02:49:56;;;;;;;15.27;12.60;;;;;;;5.32;100.00;101197.22;2088556;28;20192;-66
2023/04/07 02:50:58;;;;;;;16.70;12.50;;;;;;;5.36;100.00;101206.28;2088208;28;20223;-66
2023/04/07 02:51:58;;;;;;;14.63;12.10;;;;;;;5.34;100.00;101200.38;2088279;28;20215;-66
2023/04/07 02:52:58;;;;;;;16.03;12.00;;;;;;;5.35;100.00;101202.75;2088254;28;20637;-66
2023/04/07 02:53:59;;;;;;;15.47;12.40;;;;;;;5.37;100.00;101205.91;2088570;28;20181;-66
2023/04/07 02:55:00;;;;;;;15.17;12.00;;;;;;;5.39;100.00;101197.28;2093676;28;20187;-66
2023/04/07 02:56:00;;;;;;;14.93;12.07;;;;;;;5.39;100.00;101205.50;2096381;28;20727;-66
2023/04/07 02:57:01;;;;;;;14.50;11.57;;;;;;;5.41;100.00;101201.22;2088919;28;20179;-66
2023/04/07 02:58:01;;;;;;;15.17;11.97;;;;;;;5.43;100.00;101203.59;2087686;28;20204;-66
2023/04/07 02:59:01;;;;;;;15.10;11.73;;;;;;;5.44;100.00;101202.41;2088543;28;20225;-66
2023/04/07 03:00:03;;;;;;;17.97;12.30;;;;;;;5.46;100.00;101200.06;2088544;28;20228;-66
2023/04/07 03:01:04;;;;;;;15.10;11.75;;;;;;;5.49;100.00;101204.78;2087984;28;20346;-66
2023/04/07 03:02:05;;;;;;;14.33;11.60;;;;;;;5.48;100.00;101204.00;2088313;28;20181;-66
2023/04/07 03:03:05;;;;;;;16.23;12.00;;;;;;;5.46;100.00;101205.56;2088204;28;20197;-66
2023/04/07 03:04:06;;;;;;;16.17;11.57;;;;;;;5.30;100.00;101196.81;2089175;28;20175;-65
2023/04/07 03:05:07;;;;;;;13.73;11.77;;;;;;;5.39;100.00;101200.03;2088316;28;20196;-66
2023/04/07 03:06:07;;;;;;;15.47;12.73;;;;;;;5.36;100.00;101206.28;2088551;28;20679;-66
2023/04/07 03:07:07;;;;;;;15.40;12.03;;;;;;;5.33;100.00;101198.81;2096178;28;20565;-66
2023/04/07 03:08:08;;;;;;;14.27;11.70;;;;;;;5.42;100.00;101210.22;2092056;28;20187;-66
2023/04/07 03:09:08;;;;;;;14.63;12.13;;;;;;;5.45;100.00;101212.22;2090586;28;20283;-66
2023/04/07 03:10:09;;;;;;;14.93;11.73;;;;;;;4.95;100.00;101125.94;2094711;28;20262;-66
2023/04/07 03:11:09;;;;;;;14.67;11.67;;;;;;;5.52;100.00;101202.06;2087761;28;20234;-66
2023/04/07 03:12:10;;;;;;;15.67;11.57;;;;;;;4.73;100.00;101077.53;2088561;28;20601;-66
2023/04/07 03:13:15;;;;;;;12.80;11.40;;;;;;;5.67;100.00;101217.47;2088627;28;20184;-66
2023/04/07 03:14:15;;;;;;;15.32;11.43;;;;;;;5.61;100.00;101210.75;2088520;28;20195;-66
2023/04/07 03:15:16;;;;;;;14.13;11.17;;;;;;;5.70;100.00;101215.91;2094083;28;20258;-65
2023/04/07 03:16:16;;;;;;;15.03;11.30;;;;;;;4.50;100.00;101027.56;2089861;28;20204;-66
2023/04/07 03:17:16;;;;;;;16.20;11.53;;;;;;;5.75;100.00;101213.56;2088201;28;20250;-66
2023/04/07 03:18:17;;;;;;;14.70;11.50;;;;;;;5.76;100.00;101208.88;2087728;28;20285;-66
2023/04/07 03:19:17;;;;;;;13.43;11.67;;;;;;;5.63;100.00;101196.59;2088298;28;20262;-66
2023/04/07 03:20:18;;;;;;;13.67;11.07;;;;;;;5.81;100.00;101219.53;2088046;28;20393;-66
2023/04/07 03:21:18;;;;;;;14.27;11.03;;;;;;;5.85;100.00;101212.09;2095429;28;20188;-66
2023/04/07 03:22:19;;;;;;;13.90;12.00;;;;;;;5.88;100.00;101209.34;2094571;28;20627;-66
2023/04/07 03:23:19;;;;;;;14.43;11.17;;;;;;;5.91;100.00;101210.53;2081593;28;20263;-66
2023/04/07 03:24:19;;;;;;;11.17;9.63;;;;;;;5.51;100.00;101140.00;2079300;28;20193;-66
2023/04/07 03:25:20;;;;;;;14.53;10.13;;;;;;;5.87;100.00;101193.22;2088336;28;20234;-66
2023/04/07 03:26:21;;;;;;;15.33;10.60;;;;;;;5.97;100.00;101212.53;2087184;28;20242;-66
2023/04/07 03:27:21;;;;;;;15.97;10.40;;;;;;;6.03;100.00;101207.44;2088048;28;20192;-66
2023/04/07 03:28:22;;;;;;;12.20;9.60;;;;;;;6.03;100.00;101204.69;2087424;28;20188;-66
2023/04/07 03:29:22;;;;;;;11.60;9.63;;;;;;;6.04;100.00;101209.00;2096845;28;20211;-66
2023/04/07 03:30:23;;;;;;;13.00;9.90;;;;;;;6.02;100.00;101203.09;2090176;28;20189;-66
2023/04/07 03:31:23;;;;;;;13.23;9.47;;;;;;;6.06;100.00;101209.41;2089465;28;20211;-66
2023/04/07 03:32:24;;;;;;;12.83;9.57;;;;;;;6.09;100.00;101208.63;2088189;28;20271;-66
2023/04/07 03:33:24;;;;;;;12.40;9.20;;;;;;;5.58;100.00;101120.00;2091954;28;20183;-66
2023/04/07 03:34:25;;;;;;;10.93;9.43;;;;;;;6.10;100.00;101215.72;2095514;28;20192;-66
2023/04/07 03:35:26;;;;;;;12.20;10.03;;;;;;;6.12;100.00;101213.38;2092142;28;20190;-66
2023/04/07 03:36:26;;;;;;;12.18;9.80;;;;;;;6.12;100.00;101218.88;2087242;28;20629;-66
2023/04/07 03:37:27;;;;;;;10.70;9.40;;;;;;;6.16;100.00;101214.94;2096881;28;20245;-66
2023/04/07 03:38:27;;;;;;;12.10;9.93;;;;;;;6.18;100.00;101217.31;2096116;28;20202;-66
2023/04/07 03:39:28;;;;;;;11.43;9.33;;;;;;;6.19;100.00;101218.88;2093519;28;20824;-66
2023/04/07 03:40:28;;;;;;;13.13;9.90;;;;;;;6.23;100.00;101216.94;2088159;28;20258;-66
2023/04/07 03:41:29;;;;;;;12.13;9.30;;;;;;;6.28;100.00;101219.31;2087782;28;20216;-66
2023/04/07 03:42:29;;;;;;;10.87;8.63;;;;;;;6.32;100.00;101218.16;2087953;28;20204;-66
2023/04/07 03:43:31;;;;;;;11.10;9.33;;;;;;;6.37;100.00;101222.50;2088056;28;20186;-66
2023/04/07 03:44:31;;;;;;;12.38;9.50;;;;;;;6.37;100.00;101215.03;2089067;28;20180;-66
2023/04/07 03:45:32;;;;;;;10.40;9.07;;;;;;;6.47;100.00;101221.72;2089000;28;20661;-66
2023/04/07 03:46:33;;;;;;;13.52;9.48;;;;;;;6.42;100.00;101213.84;2096664;28;20219;-66
2023/04/07 03:47:33;;;;;;;11.50;9.57;;;;;;;6.50;100.00;101218.19;2096005;28;20188;-66
2023/04/07 03:48:34;;;;;;;13.30;9.00;;;;;;;6.55;100.00;101221.34;2088578;28;20193;-66
2023/04/07 03:49:36;;;;;;;11.33;9.20;;;;;;;6.58;100.00;101223.34;2087815;28;20199;-66
2023/04/07 03:50:37;;;;;;;15.68;10.48;;;;;;;6.58;100.00;101222.53;2088049;28;20208;-66
2023/04/07 03:51:38;;;;;;;12.70;9.93;;;;;;;5.92;100.00;101113.88;2087779;28;20203;-66
2023/04/07 03:52:38;;;;;;;11.73;9.33;;;;;;;6.60;100.00;101229.22;2088058;28;20187;-66
2023/04/07 03:53:39;;;;;;;12.63;9.20;;;;;;;6.61;100.00;101225.28;2088241;28;20193;-66
2023/04/07 03:54:39;;;;;;;11.00;9.40;;;;;;;5.51;100.00;101065.78;2088596;28;20274;-66
2023/04/07 03:55:40;;;;;;;11.00;9.67;;;;;;;6.66;100.00;101229.66;2087131;28;20893;-66
2023/04/07 03:56:41;;;;;;;11.40;9.30;;;;;;;6.55;100.00;101217.81;2094263;28;20427;-66
2023/04/07 03:57:41;;;;;;;10.23;8.93;;;;;;;6.60;100.00;101233.94;2095753;28;20211;-66
2023/04/07 03:58:43;;;;;;;12.00;9.13;;;;;;;6.35;100.00;101194.56;2091571;28;20218;-63
2023/04/07 03:59:43;;;;;;;13.18;9.85;;;;;;;6.54;100.00;101221.72;2085775;28;20284;-66
2023/04/07 04:00:44;;;;;;;11.70;9.30;;;;;;;6.50;100.00;101218.19;2086690;28;20240;-71
2023/04/07 04:01:44;;;;;;;11.30;9.37;;;;;;;6.49;100.00;101230.38;2088715;28;20272;-72
2023/04/07 04:02:44;;;;;;;13.77;9.33;;;;;;;6.43;100.00;101235.50;2097051;28;20179;-71
2023/04/07 04:03:46;;;;;;;15.57;10.00;;;;;;;6.43;100.00;101234.69;2088137;28;20333;-71
2023/04/07 04:04:46;;;;;;;12.43;9.93;;;;;;;6.41;100.00;101235.06;2087659;28;20668;-71
2023/04/07 04:05:46;;;;;;;9.93;8.90;;;;;;;6.03;100.00;101183.47;2087563;28;20304;-71
2023/04/07 04:06:47;;;;;;;14.23;10.17;;;;;;;6.33;100.00;101249.22;2092411;28;20192;-71
2023/04/07 04:07:47;;;;;;;13.40;9.23;;;;;;;6.31;100.00;101240.56;2092905;28;20197;-65
2023/04/07 04:08:48;;;;;;;19.10;10.60;;;;;;;6.25;100.00;101245.66;2087750;28;20204;-66
2023/04/07 04:09:48;;;;;;;15.10;9.70;;;;;;;6.29;100.00;101240.16;2093217;28;20570;-69
2023/04/07 04:10:49;;;;;;;12.13;9.10;;;;;;;6.32;100.00;101237.44;2087930;28;20191;-68
2023/04/07 04:11:49;;;;;;;12.27;9.57;;;;;;;6.31;100.00;101246.84;2091902;28;20294;-68
2023/04/07 04:12:50;;;;;;;14.00;10.00;;;;;;;6.39;100.00;101245.69;2089475;28;20182;-65
2023/04/07 04:13:50;;;;;;;14.57;9.83;;;;;;;6.44;100.00;101242.56;2092690;28;20234;-67
2023/04/07 04:14:51;;;;;;;13.73;10.00;;;;;;;6.44;100.00;101242.56;2088211;28;20188;-69
2023/04/07 04:15:51;;;;;;;11.33;9.97;;;;;;;6.48;100.00;101243.38;2087783;28;20188;-68
2023/04/07 04:16:53;;;;;;;11.73;9.77;;;;;;;6.52;100.00;101248.88;2091095;28;20174;-67
2023/04/07 04:17:53;;;;;;;12.25;10.07;;;;;;;6.47;100.00;101243.75;2096515;28;20669;-68
2023/04/07 04:18:54;;;;;;;12.17;10.23;;;;;;;6.42;100.00;101246.88;2087991;28;20302;-68
2023/04/07 04:19:54;;;;;;;13.97;10.43;;;;;;;6.39;100.00;101248.44;2094566;28;20202;-69
2023/04/07 04:20:55;;;;;;;14.03;10.70;;;;;;;6.44;100.00;101245.31;2087530;28;20572;-70
2023/04/07 04:21:55;;;;;;;14.37;10.47;;;;;;;6.37;100.00;101233.50;2089217;28;20271;-69
2023/04/07 04:22:55;;;;;;;12.77;10.43;;;;;;;6.47;100.00;101263.81;2080338;28;20188;-72
2023/04/07 04:23:56;;;;;;;12.30;9.93;;;;;;;6.50;100.00;101252.03;2073712;28;20902;-64
2023/04/07 04:24:58;;;;;;;14.47;10.33;;;;;;;6.45;100.00;101246.91;2091285;28;20185;-68
2023/04/07 04:26:02;;;;;;;15.10;10.80;;;;;;;6.45;100.00;101252.41;2094347;28;20635;-68
2023/04/07 04:27:02;;;;;;;14.23;10.45;;;;;;;6.44;100.00;101250.03;2092771;28;20188;-68
2023/04/07 04:28:03;;;;;;;13.53;10.27;;;;;;;6.15;100.00;101213.38;2091484;28;20191;-69
2023/04/07 04:29:03;;;;;;;12.40;10.40;;;;;;;6.19;100.00;101221.63;2091695;28;20198;-68
2023/04/07 04:30:04;;;;;;;15.13;10.70;;;;;;;6.47;100.00;101254.78;2091114;28;20191;-68
2023/04/07 04:31:05;;;;;;;11.68;9.73;;;;;;;6.46;100.00;101261.47;2089099;28;20613;-72
2023/04/07 04:32:05;;;;;;;13.07;10.13;;;;;;;5.29;100.00;101077.84;2090005;28;20222;-73
2023/04/07 04:33:06;;;;;;;13.33;10.17;;;;;;;6.37;100.00;101237.06;2086724;28;20202;-74
2023/04/07 04:34:06;;;;;;;15.93;11.10;;;;;;;6.59;100.00;101263.47;2092816;28;20671;-75
2023/04/07 04:35:07;;;;;;;12.43;10.70;;;;;;;6.63;100.00;101267.03;2093976;28;20225;-70
2023/04/07 04:36:08;;;;;;;14.80;10.97;;;;;;;6.64;100.00;101268.59;2091508;28;20534;-73
2023/04/07 04:37:08;;;;;;;15.00;10.87;;;;;;;6.23;100.00;101197.69;2087210;28;20987;-66
2023/04/07 04:38:09;;;;;;;14.80;10.63;;;;;;;6.72;100.00;101267.41;2088667;28;20441;-68
2023/04/07 04:39:09;;;;;;;15.97;10.70;;;;;;;6.76;100.00;101275.69;2091148;28;20324;-68
2023/04/07 04:40:10;;;;;;;14.33;10.27;;;;;;;6.78;100.00;101268.63;2088045;28;20215;-67
2023/04/07 04:41:11;;;;;;;13.77;11.10;;;;;;;6.82;100.00;101268.63;2090087;28;20210;-73
2023/04/07 04:42:11;;;;;;;13.00;9.37;;;;;;;6.84;100.00;101275.31;2093200;28;20870;-68
2023/04/07 04:43:12;;;;;;;14.57;10.53;;;;;;;6.88;100.00;101272.56;2093358;28;20325;-67
2023/04/07 04:44:12;;;;;;;13.23;9.97;;;;;;;6.94;100.00;101271.78;2092769;28;20650;-66