Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:02:08;;;;;;;5.53;2.28;;;16.20;99.90;;;;;;5013599;28;20096;-67
2023/08/01 00:04:33;;;;;;;7.20;2.47;;;16.20;99.90;;;;;;5009338;28;20033;-67
2023/08/01 00:07:02;;;;;;;6.97;2.08;;;16.20;99.90;;;;;;5018251;28;20109;-67
2023/08/01 00:09:27;;;;;;;4.10;2.00;;;16.20;99.90;;;;;;5017385;28;20049;-67
2023/08/01 00:11:54;;;;;;;4.90;2.33;;;16.20;99.90;;;;;;5008865;28;20056;-67
2023/08/01 00:14:23;;;;;;;7.15;2.20;;;16.20;99.90;;;;;;5023798;28;20053;-67
2023/08/01 00:16:52;;;;;;;5.95;2.22;;;16.20;99.90;;;;;;5013080;28;20200;-67
2023/08/01 00:19:18;;;;;;;4.05;2.85;;;16.20;99.90;;;;;;5027982;28;20037;-67
2023/08/01 00:21:44;;;;;;;5.30;2.58;;;16.20;99.90;;;;;;5031542;28;20045;-67
2023/08/01 00:24:10;;;;;;;7.22;2.42;;;16.20;99.90;;;;;;5025462;28;20122;-67
2023/08/01 00:26:35;;;;;;;4.55;2.50;;;16.20;99.90;;;;;;5007266;28;20049;-67
2023/08/01 00:29:01;;;;;;;5.65;2.45;;;16.20;99.90;;;;;;5006341;28;20045;-67
2023/08/01 00:31:27;;;;;;;6.28;2.78;;;16.10;99.90;;;;;;5026780;28;20041;-67
2023/08/01 00:33:53;;;;;;;11.15;2.50;;;16.20;99.90;;;;;;5025585;28;20042;-67
2023/08/01 00:36:18;;;;;;;5.93;2.03;;;16.20;99.90;;;;;;5025889;28;20041;-67
2023/08/01 00:38:44;;;;;;;4.18;2.22;;;16.10;99.90;;;;;;5023101;28;20091;-71
2023/08/01 00:41:10;;;;;;;5.88;2.72;;;16.10;99.90;;;;;;5010747;28;20099;-73
2023/08/01 00:43:36;;;;;;;7.93;2.50;;;16.10;99.90;;;;;;5005713;28;20459;-67
2023/08/01 00:46:08;;;;;;;7.38;1.90;;;16.10;99.90;;;;;;5022711;28;20038;-67
2023/08/01 00:48:35;;;;;;;5.72;2.58;;;16.10;99.90;;;;;;5007632;28;20049;-67
2023/08/01 00:51:06;;;;;;;6.72;1.98;;;16.10;99.90;;;;;;5023725;28;20058;-72
2023/08/01 00:53:33;;;;;;;7.22;2.60;;;16.00;99.90;;;;;;5024996;28;20049;-67
2023/08/01 00:55:59;;;;;;;6.47;2.60;;;16.00;99.90;;;;;;5005524;28;20153;-67
2023/08/01 00:58:25;;;;;;;5.03;2.45;;;16.00;99.90;;;;;;5030815;28;20037;-67
2023/08/01 01:00:51;;;;;;;7.47;2.65;;;16.00;99.90;;;;;;5023114;28;20055;-67
2023/08/01 01:03:16;;;;;;;6.30;2.65;;;16.00;99.90;;;;;;5008719;28;20073;-67
2023/08/01 01:06:05;;;;;;;8.43;2.05;;;16.00;99.90;;;;;;5026584;28;20053;-67
2023/08/01 01:08:31;;;;;;;6.47;2.85;;;15.90;99.90;;;;;;5014555;28;20054;-67
2023/08/01 01:10:57;;;;;;;6.00;2.25;;;15.90;99.90;;;;;;5025716;28;20037;-67
2023/08/01 01:13:22;;;;;;;7.85;2.35;;;15.90;99.90;;;;;;5006373;28;20041;-67
2023/08/01 01:15:48;;;;;;;5.60;2.35;;;15.90;99.90;;;;;;5024186;28;20136;-67
2023/08/01 01:18:14;;;;;;;5.45;2.38;;;15.90;99.90;;;;;;5006188;28;20526;-67
2023/08/01 01:20:39;;;;;;;4.45;2.25;;;15.90;99.90;;;;;;5023113;28;20041;-67
2023/08/01 01:23:08;;;;;;;6.38;1.92;;;15.90;99.90;;;;;;5026114;28;20479;-67
2023/08/01 01:25:34;;;;;;;7.38;2.53;;;15.80;99.90;;;;;;5028403;28;20458;-68
2023/08/01 01:28:03;;;;;;;3.95;1.85;;;15.90;99.90;;;;;;5027042;28;20102;-67
2023/08/01 01:30:29;;;;;;;7.43;2.08;;;15.80;99.90;;;;;;5028263;28;20053;-67
2023/08/01 01:32:55;;;;;;;;;;;15.80;99.90;;;;;;5027813;28;20091;-67
2023/08/01 01:35:21;;;;;;;5.57;2.50;;;15.80;99.90;;;;;;5031060;28;20011;-67
2023/08/01 01:37:46;;;;;;;6.68;2.45;;;15.70;99.90;;;;;;5027478;28;20041;-67
2023/08/01 01:40:12;;;;;;;4.43;1.90;;;15.70;99.90;;;;;;5027930;28;20045;-67
2023/08/01 01:42:38;;;;;;;8.13;1.92;;;15.70;99.90;;;;;;5030513;28;20052;-67
2023/08/01 01:45:04;;;;;;;9.25;2.33;;;15.70;99.90;;;;;;5022463;28;20056;-67
2023/08/01 01:47:30;;;;;;;7.00;2.60;;;15.70;99.90;;;;;;5028834;28;20296;-68
2023/08/01 01:49:55;;;;;;;6.10;2.25;;;15.70;99.90;;;;;;5028024;28;20084;-67
2023/08/01 01:52:21;;;;;;;6.28;1.98;;;15.60;99.90;;;;;;5006967;28;20045;-67
2023/08/01 01:54:47;;;;;;;5.13;2.00;;;15.60;99.90;;;;;;5011040;28;20053;-67
2023/08/01 01:57:12;;;;;;;5.15;2.38;;;15.70;99.90;;;;;;5009510;28;20517;-67
2023/08/01 01:59:38;;;;;;;4.78;2.20;;;15.60;99.90;;;;;;5028200;28;20466;-67
2023/08/01 02:02:04;;;;;;;8.13;2.38;;;15.60;99.90;;;;;;5025522;28;20037;-67
2023/08/01 02:04:30;;;;;;;5.47;2.70;;;15.60;99.90;;;;;;5005904;28;20053;-67
2023/08/01 02:06:56;;;;;;;7.70;2.75;;;15.60;99.90;;;;;;5008339;28;20037;-67
2023/08/01 02:09:21;;;;;;;3.85;2.17;;;15.60;99.90;;;;;;5027285;28;20121;-68
2023/08/01 02:11:47;;;;;;;4.97;2.47;;;15.60;99.90;;;;;;5023694;28;20048;-67
2023/08/01 02:14:13;;;;;;;6.35;1.90;;;15.60;99.90;;;;;;5027628;28;20167;-67
2023/08/01 02:16:39;;;;;;;5.18;2.00;;;15.60;99.90;;;;;;5024537;28;20045;-67
2023/08/01 02:19:04;;;;;;;9.88;3.05;;;15.60;99.90;;;;;;5025242;28;20163;-67
2023/08/01 02:21:30;;;;;;;6.63;2.30;;;15.50;99.90;;;;;;5021838;28;20049;-67
2023/08/01 02:23:56;;;;;;;7.45;2.90;;;15.50;99.90;;;;;;5009508;28;20053;-67
2023/08/01 02:26:23;;;;;;;6.55;2.38;;;15.60;99.90;;;;;;5024547;28;20042;-67
2023/08/01 02:28:49;;;;;;;6.18;2.97;;;15.60;99.90;;;;;;5031365;28;20051;-67
2023/08/01 02:31:16;;;;;;;6.78;2.83;;;15.60;99.90;;;;;;5030596;28;20045;-67
2023/08/01 02:33:41;;;;;;;10.48;2.42;;;15.60;99.90;;;;;;5027037;28;20125;-67
2023/08/01 02:36:10;;;;;;;8.75;3.17;;;15.60;99.90;;;;;;5025272;28;20124;-67
2023/08/01 02:38:38;;;;;;;11.23;2.97;;;15.60;99.90;;;;;;5025031;28;20128;-67
2023/08/01 02:41:04;;;;;;;9.00;2.70;;;15.60;99.90;;;;;;5007486;28;20088;-67
2023/08/01 02:43:30;;;;;;;9.13;3.33;;;15.60;99.90;;;;;;5024809;28;20065;-67
2023/08/01 02:45:55;;;;;;;7.97;3.50;;;15.60;99.90;;;;;;5002044;28;20104;-67
2023/08/01 02:48:21;;;;;;;7.43;3.10;;;15.60;99.90;;;;;;5031285;28;20574;-67
2023/08/01 02:50:47;;;;;;;10.85;3.33;;;15.60;99.90;;;;;;5010047;28;20128;-67
2023/08/01 02:53:13;;;;;;;9.57;2.95;;;15.60;99.90;;;;;;5025313;28;20049;-67
2023/08/01 02:55:39;;;;;;;6.32;2.45;;;15.70;99.90;;;;;;5038221;28;20045;-67
2023/08/01 02:58:04;;;;;;;7.60;2.83;;;15.70;99.90;;;;;;5018920;28;20370;-67
2023/08/01 03:00:31;;;;;;;6.13;2.15;;;15.70;99.90;;;;;;5030656;28;20137;-68
2023/08/01 03:02:57;;;;;;;6.53;1.90;;;15.70;99.90;;;;;;5034737;28;20614;-67
2023/08/01 03:05:23;;;;;;;6.55;2.30;;;15.70;99.90;;;;;;5017173;28;20065;-68
2023/08/01 03:07:48;;;;;;;10.77;2.78;;;15.70;99.90;;;;;;5013093;28;20419;-67
2023/08/01 03:10:14;;;;;;;4.82;1.52;;;15.60;99.90;;;;;;5024091;28;20115;-67
2023/08/01 03:12:40;;;;;;;7.15;1.88;;;15.60;99.90;;;;;;5030231;28;20045;-67
2023/08/01 03:15:08;;;;;;;8.35;2.05;;;15.60;99.90;;;;;;5027249;28;20064;-67
2023/08/01 03:17:34;;;;;;;6.85;1.95;;;15.60;99.90;;;;;;5004936;28;20124;-67
2023/08/01 03:20:00;;;;;;;6.13;1.92;;;15.60;99.90;;;;;;4989144;28;20571;-67
2023/08/01 03:22:26;;;;;;;5.40;1.75;;;15.60;99.90;;;;;;5024809;28;20045;-67
2023/08/01 03:24:51;;;;;;;6.20;1.45;;;15.60;99.90;;;;;;5010598;28;20033;-67
2023/08/01 03:27:17;;;;;;;9.68;1.83;;;15.60;99.90;;;;;;5024718;28;20053;-67
2023/08/01 03:29:43;;;;;;;7.20;2.10;;;15.60;99.90;;;;;;5027442;28;20049;-67
2023/08/01 03:32:08;;;;;;;4.07;1.65;;;15.60;99.90;;;;;;5026403;28;20225;-67
2023/08/01 03:34:34;;;;;;;5.78;1.35;;;15.60;99.90;;;;;;5029604;28;20037;-67
2023/08/01 03:37:00;;;;;;;7.20;2.50;;;15.60;99.90;;;;;;5029304;28;20083;-67
2023/08/01 03:39:25;;;;;;;5.10;1.65;;;15.60;99.90;;;;;;5007974;28;20125;-67
2023/08/01 03:41:51;;;;;;;7.38;1.80;;;15.50;99.90;;;;;;5023219;28;20055;-68
2023/08/01 03:44:17;;;;;;;3.60;1.65;;;15.50;99.90;;;;;;5026960;28;20049;-67
2023/08/01 03:46:43;;;;;;;9.18;1.88;;;15.50;99.90;;;;;;5009674;28;20046;-67
2023/08/01 03:49:09;;;;;;;2.88;1.08;;;15.50;99.90;;;;;;4991913;28;20049;-67
2023/08/01 03:51:35;;;;;;;5.50;1.35;;;15.50;99.90;;;;;;5004442;28;20049;-67
2023/08/01 03:54:00;;;;;;;4.40;1.30;;;15.50;99.90;;;;;;5018608;28;20407;-67
2023/08/01 03:56:27;;;;;;;5.85;1.20;;;15.50;99.90;;;;;;5008794;28;20587;-67
2023/08/01 03:58:53;;;;;;;10.10;1.55;;;15.50;99.90;;;;;;5031885;28;20073;-68
2023/08/01 04:01:19;;;;;;;1.70;0.68;;;15.50;99.90;;;;;;5011420;28;20076;-67
2023/08/01 04:03:45;;;;;;;;;;;15.50;99.90;;;;;;5024338;28;20125;-67
2023/08/01 04:06:15;;;;;;;6.78;1.15;;;15.40;99.90;;;;;;5025768;28;20379;-67
2023/08/01 04:08:40;;;;;;;6.30;0.90;;;15.40;99.90;;;;;;5028603;28;20042;-68
2023/08/01 04:11:06;;;;;;;5.03;1.58;;;15.40;99.90;;;;;;5033117;28;20076;-67
2023/08/01 04:13:32;;;;;;;4.30;0.85;;;15.40;99.90;;;;;;5010573;28;20045;-67
2023/08/01 04:15:57;;;;;;;4.10;0.80;;;15.40;99.90;;;;;;5009787;28;20423;-68
2023/08/01 04:18:23;;;;;;;3.35;0.77;;;15.40;99.90;;;;;;5010202;28;20052;-67
2023/08/01 04:20:49;;;;;;;2.90;0.63;;;15.40;99.90;;;;;;5010603;28;20128;-67
2023/08/01 04:23:14;;;;;;;3.58;1.02;;;15.40;99.90;;;;;;5009826;28;20471;-67
2023/08/01 04:25:41;;;;;;;1.55;0.65;;;15.40;99.90;;;;;;5032665;28;20490;-68
2023/08/01 04:28:07;;;;;;;3.90;1.50;;;15.40;99.90;;;;;;5013029;28;20504;-67
2023/08/01 04:30:33;;;;;;;4.88;0.93;;;15.30;99.90;;;;;;5025149;28;20044;-67
2023/08/01 04:32:59;;;;;;;4.28;0.93;;;15.40;99.90;;;;;;5024651;28;20403;-67
2023/08/01 04:35:24;;;;;;;2.45;0.80;;;15.40;99.90;;;;;;5026770;28;20041;-67
2023/08/01 04:37:50;;;;;;;3.70;0.98;;;15.40;99.90;;;;;;5010516;28;20048;-67
2023/08/01 04:40:16;;;;;;;6.57;1.00;;;15.40;99.90;;;;;;5010446;28;20041;-67
2023/08/01 04:42:42;;;;;;;;;;;15.40;99.90;;;;;;5008041;28;20041;-67
2023/08/01 04:45:08;;;;;;;2.65;0.73;;;15.40;99.90;;;;;;5024601;28;20002;-67
2023/08/01 04:47:35;;;;;;;2.70;1.13;;;15.40;99.90;;;;;;5025782;28;20065;-68
2023/08/01 04:50:00;;;;;;;2.88;0.90;;;15.40;99.90;;;;;;5024205;28;20514;-67
2023/08/01 04:52:26;;;;;;;3.60;0.90;;;15.40;99.90;;;;;;5028664;28;20033;-67
2023/08/01 04:54:52;;;;;;;6.07;1.00;;;15.40;99.90;;;;;;5026364;28;20044;-67
2023/08/01 04:57:17;;;;;;;3.42;1.00;;;15.40;99.90;;;;;;5005193;28;20511;-67
2023/08/01 04:59:43;;;;;;;3.05;1.45;;;15.40;99.90;;;;;;5024293;28;20045;-67
2023/08/01 05:02:09;;;;;;;1.73;0.90;;;15.40;99.90;;;;;;5007347;28;20099;-67
2023/08/01 05:04:34;;;;;;;5.50;1.15;;;15.40;99.90;;;;;;5024084;28;20136;-67
2023/08/01 05:07:00;;;;;;;2.38;0.88;;;15.40;99.90;;;;;;5010262;28;20029;-67
2023/08/01 05:09:26;;;;;;;4.00;1.55;;;15.40;99.90;;;;;;5026451;28;20480;-67
2023/08/01 05:11:51;;;;;;;3.85;1.52;;;15.50;99.90;;;;;;5028237;28;20029;-67
2023/08/01 05:14:17;;;;;;;6.25;1.80;;;15.50;99.90;;;;;;5023306;28;20069;-67
2023/08/01 05:16:43;;;;;;;3.35;1.30;;;15.50;99.90;;;;;;5005523;28;20555;-67
2023/08/01 05:19:08;;;;;;;5.03;1.60;;;15.50;99.90;;;;;;5027750;28;20416;-67
2023/08/01 05:21:34;;;;;;;6.43;1.83;;;15.50;99.90;;;;;;5032914;28;20398;-68
2023/08/01 05:23:59;;;;;;;4.05;1.02;;;15.50;99.90;;;;;;5010331;28;20080;-68
2023/08/01 05:26:25;;;;;;;7.13;1.85;;;15.50;99.90;;;;;;5025050;28;20033;-68
2023/08/01 05:28:51;;;;;;;8.80;1.77;;;15.50;99.90;;;;;;5008810;28;20056;-68
2023/08/01 05:31:16;;;;;;;2.85;1.25;;;15.50;99.90;;;;;;5023267;28;20042;-67
2023/08/01 05:33:42;;;;;;;2.80;1.30;;;15.50;99.90;;;;;;5007694;28;20045;-68
2023/08/01 05:36:08;;;;;;;5.53;1.98;;;15.50;99.90;;;;;;5009333;28;20052;-67
2023/08/01 05:38:33;;;;;;;2.70;1.50;;;15.50;99.90;;;;;;5026903;28;20052;-68
2023/08/01 05:40:59;;;;;;;6.72;1.75;;;15.50;99.90;;;;;;5027299;28;20403;-68
2023/08/01 05:43:24;;;;;;;2.95;1.23;;;15.60;99.90;;;;;;5032276;28;20391;-70
2023/08/01 05:45:50;;;;;;;3.72;1.30;;;15.60;99.90;;;;;;5009937;28;20140;-68
2023/08/01 05:48:16;;;;;;;3.17;1.30;;;15.60;99.90;;;;;;5027707;28;20498;-72
2023/08/01 05:50:44;;;;;;;5.05;1.13;;;15.50;99.90;;;;;;5014713;28;20053;-68
2023/08/01 05:53:11;;;;;;;3.05;0.93;;;15.50;99.90;;;;;;5024924;28;20041;-69
2023/08/01 05:55:36;;;;;;;2.42;0.82;;;15.50;99.90;;;;;;5005280;28;20034;-67
2023/08/01 05:58:05;;;;;;;4.43;1.27;;;15.50;99.90;;;;;;5007549;28;20542;-68
2023/08/01 06:00:31;;;;;;;3.45;0.98;;;15.50;99.90;;;;;;5023817;28;20144;-68
2023/08/01 06:02:56;;;;;;;5.20;1.50;;;15.40;99.90;;;;;;5009722;28;20187;-69
2023/08/01 06:05:22;;;;;;;4.57;0.93;;;15.40;99.90;;;;;;5013451;28;20045;-70
2023/08/01 06:07:48;;;;;;;5.80;1.08;;;15.40;99.90;;;;;;5035879;28;20040;-69
2023/08/01 06:10:13;;;;;;;2.28;0.75;;;15.40;99.90;;;;;;5024928;28;20118;-68
2023/08/01 06:12:39;;;;;;;4.85;1.10;;;15.40;99.90;;;;;;5030524;28;20049;-68
2023/08/01 06:15:05;;;;;;;3.90;0.77;;;15.40;99.90;;;;;;5010522;28;20042;-68
2023/08/01 06:17:31;;;;;;;4.00;1.02;;;15.50;99.90;;;;;;5014889;28;20083;-68
2023/08/01 06:19:57;;;;;;;6.70;0.82;;;15.50;99.90;;;;;;5034073;28;20134;-68
2023/08/01 06:22:22;;;;;;;3.95;1.33;;;15.50;99.90;;;;;;5023271;28;20038;-68
2023/08/01 06:24:48;;;;;;;5.03;0.80;;;15.50;99.90;;;;;;5011067;28;20577;-68
2023/08/01 06:27:15;;;;;;;6.63;1.17;;;15.60;99.90;;;;;;5027548;28;20447;-67
2023/08/01 06:29:40;;;;;;;4.28;0.70;;;15.60;99.90;;;;;;5030184;28;20411;-67
2023/08/01 06:32:06;;;;;;;11.15;0.90;;;15.70;99.90;;;;;;5018898;28;20045;-67
2023/08/01 06:34:32;;;;;;;7.15;0.90;;;15.70;99.90;;;;;;5023333;28;20041;-68
2023/08/01 06:36:58;;;;;;;4.35;0.60;;;15.70;99.90;;;;;;5008488;28;20037;-67
2023/08/01 06:39:23;;;;;;;2.95;0.73;;;15.70;99.90;;;;;;5038603;28;20037;-67
2023/08/01 06:41:49;;;;;;;7.68;0.80;;;15.70;99.90;;;;;;5028305;28;20566;-67
2023/08/01 06:44:14;;;;;;;5.25;0.50;;;15.70;99.90;;;;;;5026626;28;20120;-68
2023/08/01 06:46:40;;;;;;;3.20;1.15;;;15.70;99.90;;;;;;5030135;28;20029;-67
2023/08/01 06:49:06;;;;;;;6.10;0.77;;;15.70;99.90;;;;;;5026317;28;20049;-67
2023/08/01 06:51:34;;;;;;;4.10;0.68;;;15.70;99.90;;;;;;5014137;28;20114;-68
2023/08/01 06:53:59;;;;;;;8.57;1.13;;;15.70;99.90;;;;;;5021038;28;20574;-67
2023/08/01 06:56:25;;;;;;;3.45;0.63;;;15.70;99.90;;;;;;5019844;28;20265;-67
2023/08/01 06:58:51;;;;;;;3.40;0.50;;;15.70;99.90;;;;;;5027208;28;20396;-68
2023/08/01 07:01:16;;;;;;;5.18;0.55;;;15.70;99.90;;;;;;5030683;28;20041;-67
2023/08/01 07:03:42;;;;;;;7.70;0.73;;;15.70;99.90;;;;;;5027908;28;20045;-67
2023/08/01 07:06:08;;;;;;;3.50;0.90;;;15.80;99.90;;;;;;5030240;28;20029;-67
2023/08/01 07:08:33;;;;;;;1.58;0.40;;;15.70;99.90;;;;;;5027263;28;20083;-67
2023/08/01 07:10:59;;;;;;;6.35;1.08;;;15.70;99.90;;;;;;5011364;28;20535;-67
2023/08/01 07:13:25;;;;;;;6.50;0.65;;;15.70;99.90;;;;;;5027869;28;20041;-67
2023/08/01 07:15:51;;;;;;;4.95;0.80;;;15.70;99.90;;;;;;5028865;28;20537;-67
2023/08/01 07:18:16;;;;;;;2.28;0.80;;;15.70;99.90;;;;;;5033421;28;20503;-67
2023/08/01 07:20:42;;;;;;;6.75;1.13;;;15.70;99.90;;;;;;5020764;28;20379;-67
2023/08/01 07:23:08;;;;;;;3.15;0.77;;;15.60;99.90;;;;;;5029140;28;20041;-68
2023/08/01 07:25:33;;;;;;;6.20;1.30;;;15.70;99.90;;;;;;5007869;28;20041;-67
2023/08/01 07:27:59;;;;;;;4.10;0.73;;;15.70;99.90;;;;;;5029480;28;20045;-67
2023/08/01 07:30:25;;;;;;;4.07;1.00;;;15.70;99.90;;;;;;5030244;28;20041;-67
2023/08/01 07:32:50;;;;;;;4.57;0.95;;;15.70;99.90;;;;;;5026105;28;20042;-67
2023/08/01 07:35:16;;;;;;;2.35;0.80;;;15.70;99.90;;;;;;5026373;28;20033;-67
2023/08/01 07:37:42;;;;;;;8.60;1.38;;;15.70;99.90;;;;;;5012512;28;20055;-67
2023/08/01 07:40:08;;;;;;;2.67;1.00;;;15.70;99.90;;;;;;5009533;28;20083;-68
2023/08/01 07:42:34;;;;;;;5.13;1.00;;;15.80;99.90;;;;;;5010187;28;20045;-68
2023/08/01 07:45:00;;;;;;;4.05;1.13;;;15.80;99.90;;;;;;5028207;28;20030;-67
2023/08/01 07:47:25;;;;;;;3.38;1.10;;;15.80;99.90;;;;;;5026495;28;20048;-67
2023/08/01 07:49:51;;;;;;;10.65;1.20;;;15.80;99.90;;;;;;5025257;28;20041;-67
2023/08/01 07:52:17;;;;;;;4.10;1.23;;;15.70;99.90;;;;;;5011924;28;20096;-67
2023/08/01 07:54:43;;;;;;;6.53;1.00;;;15.70;99.90;;;;;;5026828;28;20072;-67
2023/08/01 07:57:08;;;;;;;2.83;0.75;;;15.70;99.90;;;;;;5008652;28;20526;-67
2023/08/01 07:59:34;;;;;;;5.55;0.88;;;15.60;99.90;;;;;;5026188;28;20037;-67
2023/08/01 08:02:00;;;;;;;2.13;1.02;;;15.70;99.90;;;;;;5029360;28;20376;-68
2023/08/01 08:04:25;;;;;;;6.97;0.85;;;15.60;99.90;;;;;;5010665;28;20539;-67
2023/08/01 08:06:52;;;;;;;4.93;0.68;;;15.60;99.90;;;;;;5008759;28;20515;-67
2023/08/01 08:09:18;;;;;;;3.92;1.00;;;15.70;99.90;;;;;;5006316;28;20042;-68
2023/08/01 08:11:44;;;;;;;6.78;2.13;;;15.70;99.90;;;;;;5012092;28;20089;-67
2023/08/01 08:14:11;;;;;;;7.15;0.73;;;15.70;99.90;;;;;;5011028;28;20083;-67
2023/08/01 08:16:37;;;;;;;6.00;0.88;;;15.70;99.90;;;;;;4993451;28;20071;-68
2023/08/01 08:19:02;;;;;;;9.50;1.38;;;15.70;99.90;;;;;;5024638;28;20037;-67
2023/08/01 08:21:28;;;;;;;3.65;0.93;;;15.80;99.90;;;;;;5027550;28;20136;-67
2023/08/01 08:23:55;;;;;;;5.80;1.10;;;15.80;99.90;;;;;;5008212;28;20480;-68
2023/08/01 08:26:20;;;;;;;6.30;1.40;;;15.80;99.90;;;;;;5006582;28;20045;-68
2023/08/01 08:28:47;;;;;;;3.65;0.88;;;15.90;99.90;;;;;;5027906;28;20130;-68
2023/08/01 08:31:12;;;;;;;5.18;1.02;;;15.90;99.90;;;;;;5011611;28;20052;-68
2023/08/01 08:33:38;;;;;;;2.75;0.98;;;15.90;99.90;;;;;;5005367;28;20038;-68
2023/08/01 08:36:04;;;;;;;2.72;0.88;;;16.00;99.90;;;;;;4993985;28;20038;-68
2023/08/01 08:38:30;;;;;;;4.53;0.80;;;16.00;99.90;;;;;;5008277;28;20407;-68
2023/08/01 08:41:09;;;;;;;2.10;0.55;;;16.10;99.90;;;;;;5011148;28;20073;-68
2023/08/01 08:43:35;;;;;;;6.10;0.95;;;16.10;99.90;;;;;;4996201;28;20068;-68
2023/08/01 08:46:02;;;;;;;4.75;1.17;;;16.30;99.90;;;;;;5011744;28;20037;-68
2023/08/01 08:48:28;;;;;;;2.03;0.90;;;16.30;99.90;;;;;;5026287;28;20049;-68
2023/08/01 08:50:57;;;;;;;3.75;0.95;;;16.40;99.90;;;;;;5027932;28;20537;-68
2023/08/01 08:53:24;;;;;;;3.65;1.00;;;16.60;99.90;;;;;;5011539;28;20037;-68
2023/08/01 08:55:50;;;;;;;6.63;1.35;;;16.70;99.90;;;;;;5005592;28;20558;-68
2023/08/01 08:58:17;;;;;;;5.32;0.90;;;16.70;99.90;;;;;;4995745;28;20041;-68
2023/08/01 09:00:43;;;;;;;;;;;16.70;99.90;;;;;;5021389;28;20230;-68
2023/08/01 09:03:09;;;;;;;1.85;0.65;;;16.60;99.90;;;;;;5008801;28;19939;-68
2023/08/01 09:05:49;;;;;;;4.32;0.70;;;16.60;99.90;;;;;;5029488;28;20571;-68
2023/08/01 09:08:20;;;;;;;5.57;0.75;;;16.60;99.90;;;;;;5010853;28;20048;-68
2023/08/01 09:10:47;;;;;;;2.00;0.70;;;16.60;99.90;;;;;;5026114;28;20423;-67
2023/08/01 09:13:14;;;;;;;2.08;0.60;;;16.50;99.90;;;;;;5004691;28;20045;-67
2023/08/01 09:15:43;;;;;;;2.50;0.77;;;16.40;99.90;;;;;;5009955;28;20045;-67
2023/08/01 09:18:09;;;;;;;4.13;0.98;;;16.30;99.90;;;;;;5028452;28;20041;-68
2023/08/01 09:20:48;;;;;;;3.10;0.70;;;16.30;99.90;;;;;;5026640;28;20052;-68
2023/08/01 09:23:15;;;;;;;3.67;0.90;;;16.40;99.90;;;;;;5024304;28;20602;-67
2023/08/01 09:25:41;;;;;;;4.47;1.13;;;16.50;99.90;;;;;;5022136;28;20046;-67
2023/08/01 09:28:20;;;;;;;;;;;16.60;99.90;;;;;;5008282;28;20042;-67
2023/08/01 09:30:51;;;;;;;7.90;1.38;;;16.70;99.90;;;;;;5007714;28;20295;-67
2023/08/01 09:33:17;;;;;;;4.88;1.65;;;16.80;99.90;;;;;;5022662;28;20069;-67
2023/08/01 09:35:44;;;;;;;;;;;16.90;99.90;;;;;;5009125;28;20049;-68
2023/08/01 09:38:11;;;;;;;4.70;1.02;;;16.80;99.90;;;;;;5028422;28;19921;-68
2023/08/01 09:40:38;;;;;;;2.10;1.00;;;16.80;99.90;;;;;;4989467;28;20149;-68
2023/08/01 09:43:04;;;;;;;3.40;1.17;;;16.80;99.90;;;;;;5027044;28;20040;-68
2023/08/01 09:45:29;;;;;;;4.35;1.30;;;16.70;99.90;;;;;;5022905;28;20551;-67
2023/08/01 09:47:55;;;;;;;4.13;1.63;;;16.70;99.90;;;;;;5025854;28;20157;-67
2023/08/01 09:50:23;;;;;;;6.82;1.98;;;16.70;99.90;;;;;;5028733;28;20407;-68
2023/08/01 09:52:55;;;;;;;6.65;1.83;;;16.70;99.90;;;;;;5023155;28;20053;-68
2023/08/01 09:55:33;;;;;;;3.72;1.63;;;16.80;99.90;;;;;;5023654;28;20475;-68
2023/08/01 09:57:59;;;;;;;7.10;1.95;;;16.90;99.90;;;;;;5023199;28;20126;-67
2023/08/01 10:00:29;;;;;;;7.80;1.60;;;16.90;99.90;;;;;;5027795;28;20099;-68
2023/08/01 10:03:02;;;;;;;7.70;1.90;;;17.00;99.90;;;;;;5027661;28;20037;-68
2023/08/01 10:05:35;;;;;;;6.72;1.60;;;17.10;99.90;;;;;;5028804;28;20045;-68
2023/08/01 10:08:02;;;;;;;11.65;1.67;;;17.30;99.90;;;;;;5004399;28;20088;-68
2023/08/01 10:10:30;;;;;;;4.72;1.60;;;17.40;99.90;;;;;;5025076;28;20073;-68
2023/08/01 10:12:57;;;;;;;5.85;1.95;;;17.50;99.90;;;;;;5009260;28;20080;-68
2023/08/01 10:15:28;;;;;;;4.97;1.75;;;17.60;99.90;;;;;;5011981;28;20046;-68
2023/08/01 10:17:53;;;;;;;5.13;1.70;;;17.70;99.90;;;;;;5009483;28;20495;-68
2023/08/01 10:20:21;;;;;;;6.00;1.90;;;17.70;99.90;;;;;;5004200;28;20053;-68
2023/08/01 10:22:50;;;;;;;5.13;2.00;;;17.70;99.90;;;;;;5026844;28;20045;-68
2023/08/01 10:25:18;;;;;;;4.18;1.27;;;17.60;99.90;;;;;;5025082;28;20038;-68
2023/08/01 10:27:58;;;;;;;6.45;1.38;;;17.60;99.90;;;;;;5016092;28;20037;-68
2023/08/01 10:30:27;;;;;;;6.80;1.35;;;17.70;99.90;;;;;;5023576;28;20080;-68
2023/08/01 10:32:56;;;;;;;3.60;0.90;;;17.90;99.90;;;;;;5027964;28;20534;-69
2023/08/01 10:35:35;;;;;;;6.78;1.23;;;17.80;99.90;;;;;;5010948;28;20345;-68
2023/08/01 10:38:09;;;;;;;5.28;1.00;;;17.80;99.90;;;;;;5026574;28;20081;-68
2023/08/01 10:40:42;;;;;;;4.63;1.13;;;17.80;99.90;;;;;;5013408;28;20137;-68
2023/08/01 10:43:26;;;;;;;5.10;1.00;;;17.90;99.90;;;;;;5026021;28;20034;-68
2023/08/01 10:46:04;;;;;;;7.82;0.90;;;17.90;99.90;;;;;;5034229;28;20459;-68
2023/08/01 10:48:30;;;;;;;4.75;1.52;;;17.90;99.90;;;;;;5000817;28;20042;-68
2023/08/01 10:50:57;;;;;;;6.57;0.90;;;17.80;99.90;;;;;;5037794;28;20139;-68
2023/08/01 10:53:25;;;;;;;3.08;1.00;;;17.80;99.90;;;;;;5031128;28;20037;-68
2023/08/01 10:55:52;;;;;;;5.88;0.98;;;17.80;99.90;;;;;;5029578;28;20124;-68
2023/08/01 10:58:18;;;;;;;6.70;1.02;;;17.80;99.90;;;;;;5011904;28;20080;-68
2023/08/01 11:00:43;;;;;;;2.88;0.73;;;17.90;99.90;;;;;;5028744;28;20082;-68
2023/08/01 11:03:09;;;;;;;3.70;0.80;;;18.10;99.90;;;;;;5031865;28;20052;-68
2023/08/01 11:05:35;;;;;;;4.03;0.93;;;18.20;99.90;;;;;;5006992;28;20042;-68
2023/08/01 11:08:02;;;;;;;4.47;0.70;;;18.30;99.90;;;;;;5029754;28;20052;-68
2023/08/01 11:10:30;;;;;;;2.78;0.70;;;18.40;99.90;;;;;;5015893;28;20240;-68
2023/08/01 11:12:56;;;;;;;8.15;1.17;;;18.30;99.90;;;;;;5020060;28;20052;-68
2023/08/01 11:15:22;;;;;;;4.55;1.00;;;18.20;99.90;;;;;;5013852;28;20110;-68
2023/08/01 11:17:53;;;;;;;2.45;0.90;;;18.20;99.90;;;;;;5029100;28;20136;-68
2023/08/01 11:20:21;;;;;;;4.43;0.70;;;18.20;99.90;;;;;;5032946;28;20096;-68
2023/08/01 11:22:57;;;;;;;4.88;1.20;;;18.30;99.90;;;;;;5030324;28;20041;-68
2023/08/01 11:25:43;;;;;;;4.20;1.20;;;18.40;99.90;;;;;;5013191;28;20045;-68
2023/08/01 11:28:16;;;;;;;6.25;1.20;;;18.40;99.90;;;;;;5022630;28;20123;-68
2023/08/01 11:30:42;;;;;;;7.05;1.35;;;18.30;99.90;;;;;;5028989;28;20099;-68
2023/08/01 11:33:15;;;;;;;6.35;1.20;;;18.30;99.90;;;;;;5018837;28;20403;-68
2023/08/01 11:35:41;;;;;;;10.13;1.23;;;18.40;99.90;;;;;;5029443;28;20045;-68
2023/08/01 11:38:07;;;;;;;5.72;1.48;;;18.40;99.90;;;;;;5023363;28;20447;-68
2023/08/01 11:40:33;;;;;;;6.97;1.17;;;18.50;99.90;;;;;;5022154;28;20041;-68
2023/08/01 11:42:59;;;;;;;6.13;1.25;;;18.60;99.90;;;;;;5031997;28;20063;-68
2023/08/01 11:45:25;;;;;;;7.53;1.27;;;18.70;99.90;;;;;;5025857;28;20112;-67
2023/08/01 11:47:51;;;;;;;3.22;1.10;;;18.70;99.90;;;;;;5024299;28;20044;-68
2023/08/01 11:50:26;;;;;;;5.03;1.30;;;18.80;99.90;;;;;;5026919;28;20038;-68
2023/08/01 11:52:52;;;;;;;7.05;1.02;;;18.90;99.90;;;;;;5029651;28;20503;-68
2023/08/01 11:55:23;;;;;;;3.97;0.88;;;19.00;99.90;;;;;;5012499;28;20045;-68
2023/08/01 11:57:56;;;;;;;4.25;1.10;;;19.00;99.90;;;;;;5022352;28;20085;-68
2023/08/01 12:00:29;;;;;;;3.92;1.30;;;19.10;99.90;;;;;;5035393;28;20049;-68
2023/08/01 12:03:13;;;;;;;9.32;1.33;;;19.20;99.90;;;;;;5014044;28;20411;-68
2023/08/01 12:05:41;;;;;;;3.30;1.30;;;19.20;99.90;;;;;;5030326;28;20407;-67
2023/08/01 12:08:14;;;;;;;4.47;1.05;;;19.10;99.90;;;;;;5035476;28;20040;-68
2023/08/01 12:10:45;;;;;;;9.02;1.17;;;18.90;99.90;;;;;;5004843;28;20045;-67
2023/08/01 12:13:22;;;;;;;3.60;1.10;;;18.70;99.90;;;;;;5022592;28;20095;-68
2023/08/01 12:15:52;;;;;;;6.03;1.38;;;18.60;99.90;;;;;;5009132;28;20088;-67
2023/08/01 12:18:26;;;;;;;3.22;1.15;;;18.60;99.90;;;;;;5029933;28;20041;-68
2023/08/01 12:20:52;;;;;;;6.57;1.25;;;18.70;99.90;;;;;;5024682;28;20129;-67
2023/08/01 12:23:18;;;;;;;5.78;1.33;;;18.70;99.90;;;;;;4991145;28;20044;-68
2023/08/01 12:25:44;;;;;;;;;;;18.70;99.90;;;;;;5026030;28;20041;-67
2023/08/01 12:28:10;;;;;;;6.35;1.33;;;18.70;99.90;;;;;;5027082;28;20362;-68
2023/08/01 12:30:35;;;;;;;3.53;1.05;;;18.60;99.90;;;;;;5011982;28;20047;-68
2023/08/01 12:33:02;;;;;;;7.57;1.20;;;18.50;99.90;;;;;;5028107;28;20046;-68
2023/08/01 12:35:27;;;;;;;5.28;1.10;;;18.50;99.90;;;;;;5032398;28;20052;-68
2023/08/01 12:37:53;;;;;;;4.07;1.08;;;18.50;99.90;;;;;;5011750;28;20053;-68
2023/08/01 12:40:19;;;;;;;6.07;1.23;;;18.50;99.90;;;;;;5002540;28;20053;-68
2023/08/01 12:42:46;;;;;;;2.88;0.90;;;18.40;99.90;;;;;;5041340;28;20518;-68
2023/08/01 12:45:12;;;;;;;6.65;1.40;;;18.40;99.90;;;;;;5005741;28;20076;-67
2023/08/01 12:47:37;;;;;;;5.45;1.27;;;18.30;99.90;;;;;;5010831;28;20503;-67