Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:02:21;;;;;;;;;;;26.00;43.80;;;;;;5075716;28;19916;-64
2020/12/30 00:04:46;;;;;;;;;;;26.00;43.70;;;;;;5074532;28;19917;-64
2020/12/30 00:07:12;;;;;;;;;;;26.00;43.70;;;;;;5081107;28;19912;-62
2020/12/30 00:09:37;;;;;;;;;;;26.00;43.70;;;;;;5074989;28;19919;-63
2020/12/30 00:12:03;;;;;;;;;;;26.00;43.70;;;;;;5074568;28;20396;-63
2020/12/30 00:14:28;;;;;;;;;;;26.00;43.60;;;;;;5074934;28;19916;-64
2020/12/30 00:16:54;;;;;;;;;;;26.00;43.60;;;;;;5074414;28;19913;-64
2020/12/30 00:19:19;;;;;;;;;;;26.00;43.50;;;;;;5076280;28;19920;-64
2020/12/30 00:21:45;;;;;;;;;;;26.10;43.50;;;;;;5080440;28;19958;-64
2020/12/30 00:24:10;;;;;;;;;;;26.00;43.50;;;;;;5074174;28;19940;-63
2020/12/30 00:26:35;;;;;;;;;;;26.00;43.40;;;;;;5083850;28;19954;-63
2020/12/30 00:29:01;;;;;;;;;;;26.00;43.50;;;;;;5093968;28;19920;-63
2020/12/30 00:31:30;;;;;;;;;;;26.00;43.50;;;;;;5093980;28;19935;-63
2020/12/30 00:33:55;;;;;;;;;;;25.90;43.40;;;;;;5086271;28;19912;-63
2020/12/30 00:36:21;;;;;;;;;;;26.00;43.50;;;;;;5094276;28;19915;-63
2020/12/30 00:38:46;;;;;;;;;;;25.90;43.40;;;;;;5080939;28;19913;-63
2020/12/30 00:41:15;;;;;;;;;;;25.90;43.30;;;;;;5084766;28;20029;-64
2020/12/30 00:43:41;;;;;;;;;;;26.00;43.40;;;;;;5094096;28;19954;-64
2020/12/30 00:46:06;;;;;;;;;;;25.90;43.40;;;;;;5076666;28;19912;-63
2020/12/30 00:48:31;;;;;;;;;;;25.90;43.30;;;;;;5077340;28;20359;-63
2020/12/30 00:50:57;;;;;;;;;;;25.90;43.30;;;;;;5053503;28;20058;-63
2020/12/30 00:53:22;;;;;;;;;;;25.90;43.20;;;;;;5053987;28;19912;-62
2020/12/30 00:55:48;;;;;;;;;;;26.00;43.30;;;;;;5053349;28;19987;-63
2020/12/30 00:58:13;;;;;;;;;;;25.90;43.20;;;;;;5061425;28;19919;-64
2020/12/30 01:00:39;;;;;;;;;;;25.90;43.20;;;;;;5091613;28;20008;-64
2020/12/30 01:03:05;;;;;;;;;;;25.90;43.20;;;;;;5087898;28;19923;-63
2020/12/30 01:05:30;;;;;;;;;;;25.90;43.20;;;;;;5073555;28;19916;-63
2020/12/30 01:07:56;;;;;;;;;;;25.90;43.20;;;;;;5078930;28;19916;-63
2020/12/30 01:10:21;;;;;;;;;;;25.90;43.10;;;;;;5085516;28;19913;-63
2020/12/30 01:12:47;;;;;;;;;;;25.90;43.00;;;;;;5085265;28;19912;-64
2020/12/30 01:15:12;;;;;;;;;;;25.90;43.00;;;;;;5079158;28;19966;-64
2020/12/30 01:17:38;;;;;;;;;;;26.00;43.10;;;;;;5086169;28;20006;-64
2020/12/30 01:20:03;;;;;;;;;;;25.90;43.00;;;;;;5093381;28;19915;-62
2020/12/30 01:22:28;;;;;;;;;;;25.90;43.00;;;;;;5090996;28;19911;-63
2020/12/30 01:24:54;;;;;;;;;;;26.00;43.00;;;;;;5087054;28;19920;-64
2020/12/30 01:27:20;;;;;;;;;;;26.00;42.90;;;;;;5081353;28;20440;-63
2020/12/30 01:29:45;;;;;;;;;;;26.00;43.50;;;;;;5093463;28;19934;-63
2020/12/30 01:32:10;;;;;;;;;;;26.00;42.90;;;;;;5093189;28;19912;-63
2020/12/30 01:34:36;;;;;;;;;;;26.00;42.90;;;;;;5086021;28;19912;-62
2020/12/30 01:37:01;;;;;;;;;;;26.00;42.80;;;;;;5093174;28;19912;-62
2020/12/30 01:39:27;;;;;;;;;;;26.00;42.80;;;;;;5085086;28;20311;-62
2020/12/30 01:41:52;;;;;;;;;;;26.00;42.80;;;;;;5093155;28;19908;-61
2020/12/30 01:44:18;;;;;;;;;;;26.00;42.80;;;;;;5075247;28;19925;-62
2020/12/30 01:46:46;;;;;;;;;;;26.00;42.80;;;;;;5072849;28;19917;-62
2020/12/30 01:49:13;;;;;;;;;;;26.00;42.90;;;;;;5088826;28;19912;-62
2020/12/30 01:51:39;;;;;;;;;;;25.90;42.80;;;;;;5092852;28;20381;-62
2020/12/30 01:54:05;;;;;;;;;;;26.00;42.80;;;;;;5078470;28;20362;-62
2020/12/30 01:56:31;;;;;;;;;;;26.00;42.70;;;;;;5072919;28;19966;-62
2020/12/30 01:58:57;;;;;;;;;;;26.00;42.80;;;;;;5086733;28;19912;-62
2020/12/30 02:01:24;;;;;;;;;;;26.00;42.70;;;;;;5081613;28;19916;-62
2020/12/30 02:03:51;;;;;;;;;;;26.00;42.70;;;;;;5085673;28;20378;-62
2020/12/30 02:06:16;;;;;;;;;;;26.00;42.70;;;;;;5089414;28;19912;-62
2020/12/30 02:08:42;;;;;;;;;;;25.90;42.60;;;;;;5088167;28;20381;-62
2020/12/30 02:11:07;;;;;;;;;;;25.90;42.60;;;;;;5084849;28;19912;-62
2020/12/30 02:13:33;;;;;;;;;;;25.90;42.70;;;;;;5090048;28;20064;-64
2020/12/30 02:15:59;;;;;;;;;;;25.90;42.60;;;;;;5077383;28;19919;-62
2020/12/30 02:18:24;;;;;;;;;;;26.00;42.60;;;;;;5072752;28;20003;-62
2020/12/30 02:20:50;;;;;;;;;;;26.00;42.60;;;;;;5085876;28;20004;-63
2020/12/30 02:23:15;;;;;;;;;;;26.00;42.60;;;;;;5092506;28;19912;-61
2020/12/30 02:25:41;;;;;;;;;;;25.90;42.60;;;;;;5093158;28;19912;-61
2020/12/30 02:28:06;;;;;;;;;;;25.90;43.20;;;;;;5085041;28;19924;-61
2020/12/30 02:30:32;;;;;;;;;;;26.00;42.70;;;;;;5072316;28;19912;-61
2020/12/30 02:32:57;;;;;;;;;;;25.90;42.60;;;;;;5076388;28;19912;-63
2020/12/30 02:35:23;;;;;;;;;;;25.90;42.60;;;;;;5092669;28;20316;-61
2020/12/30 02:37:49;;;;;;;;;;;25.90;42.60;;;;;;5092018;28;20075;-62
2020/12/30 02:40:14;;;;;;;;;;;25.90;42.60;;;;;;5087126;28;20286;-62
2020/12/30 02:42:40;;;;;;;;;;;25.90;42.60;;;;;;5076188;28;19954;-61
2020/12/30 02:45:06;;;;;;;;;;;25.90;42.60;;;;;;5087542;28;19929;-61
2020/12/30 02:47:31;;;;;;;;;;;25.90;42.50;;;;;;5078061;28;20275;-61
2020/12/30 02:49:57;;;;;;;;;;;25.90;42.50;;;;;;5096092;28;20416;-62
2020/12/30 02:52:22;;;;;;;;;;;26.00;42.50;;;;;;5096351;28;20389;-61
2020/12/30 02:54:48;;;;;;;;;;;26.00;42.40;;;;;;5095880;28;20357;-62
2020/12/30 02:57:13;;;;;;;;;;;26.00;42.40;;;;;;5094475;28;19920;-61
2020/12/30 02:59:39;;;;;;;;;;;26.00;42.40;;;;;;5096197;28;20407;-63
2020/12/30 03:02:04;;;;;;;;;;;26.00;42.40;;;;;;5095396;28;19909;-63
2020/12/30 03:04:30;;;;;;;;;;;26.00;42.40;;;;;;5080695;28;19920;-64
2020/12/30 03:06:55;;;;;;;;;;;26.00;42.40;;;;;;5095815;28;19908;-63
2020/12/30 03:09:21;;;;;;;;;;;26.00;42.40;;;;;;5091366;28;20370;-63
2020/12/30 03:11:47;;;;;;;;;;;25.90;42.40;;;;;;5092410;28;19919;-63
2020/12/30 03:14:13;;;;;;;;;;;25.90;42.40;;;;;;5084386;28;19920;-63
2020/12/30 03:16:38;;;;;;;;;;;25.90;42.40;;;;;;5075585;28;20004;-63
2020/12/30 03:19:04;;;;;;;;;;;25.90;42.40;;;;;;5075315;28;19916;-63
2020/12/30 03:21:29;;;;;;;;;;;25.90;42.40;;;;;;5075232;28;19926;-64
2020/12/30 03:23:54;;;;;;;;;;;25.90;42.40;;;;;;5088547;28;19942;-64
2020/12/30 03:26:20;;;;;;;;;;;25.90;42.30;;;;;;5082259;28;19920;-64
2020/12/30 03:28:46;;;;;;;;;;;26.00;42.30;;;;;;5089992;28;20024;-63
2020/12/30 03:31:11;;;;;;;;;;;25.90;42.20;;;;;;5095543;28;19995;-64
2020/12/30 03:33:36;;;;;;;;;;;25.90;42.30;;;;;;5093451;28;19921;-64
2020/12/30 03:36:02;;;;;;;;;;;25.90;42.30;;;;;;5094506;28;19990;-64
2020/12/30 03:38:27;;;;;;;;;;;25.90;42.30;;;;;;5095386;28;19919;-63
2020/12/30 03:40:53;;;;;;;;;;;26.00;42.30;;;;;;5089716;28;19916;-63
2020/12/30 03:43:18;;;;;;;;;;;25.90;42.30;;;;;;5092014;28;19927;-63
2020/12/30 03:45:44;;;;;;;;;;;25.90;42.30;;;;;;5074743;28;19951;-63
2020/12/30 03:48:09;;;;;;;;;;;25.90;42.30;;;;;;5082149;28;19999;-63
2020/12/30 03:50:35;;;;;;;;;;;25.90;42.30;;;;;;5094432;28;19908;-63
2020/12/30 03:53:00;;;;;;;;;;;25.90;42.30;;;;;;5088340;28;19913;-63
2020/12/30 03:55:25;;;;;;;;;;;25.90;42.30;;;;;;5093540;28;19912;-63
2020/12/30 03:57:51;;;;;;;;;;;25.90;42.30;;;;;;5093293;28;19912;-63
2020/12/30 04:00:16;;;;;;;;;;;25.90;42.20;;;;;;5094855;28;19908;-63
2020/12/30 04:02:42;;;;;;;;;;;25.90;42.20;;;;;;5090588;28;19912;-64
2020/12/30 04:05:07;;;;;;;;;;;25.90;42.20;;;;;;5074370;28;19917;-64
2020/12/30 04:07:33;;;;;;;;;;;25.90;42.20;;;;;;5075689;28;20009;-63
2020/12/30 04:09:58;;;;;;;;;;;25.90;42.20;;;;;;5084485;28;20184;-63
2020/12/30 04:12:24;;;;;;;;;;;25.90;42.30;;;;;;5094790;28;19912;-64
2020/12/30 04:14:49;;;;;;;;;;;25.90;42.30;;;;;;5076038;28;20428;-64
2020/12/30 04:17:15;;;;;;;;;;;25.90;42.20;;;;;;5073647;28;19908;-64
2020/12/30 04:19:40;;;;;;;;;;;25.90;42.10;;;;;;5073833;28;19908;-63
2020/12/30 04:22:05;;;;;;;;;;;25.90;42.10;;;;;;5087591;28;20423;-63
2020/12/30 04:24:31;;;;;;;;;;;25.90;42.10;;;;;;5075210;28;19927;-63
2020/12/30 04:26:56;;;;;;;;;;;25.90;42.10;;;;;;5074038;28;20248;-63
2020/12/30 04:29:22;;;;;;;;;;;25.90;42.10;;;;;;5091382;28;19920;-63
2020/12/30 04:31:47;;;;;;;;;;;25.90;42.10;;;;;;5094205;28;19912;-64
2020/12/30 04:34:13;;;;;;;;;;;26.00;42.10;;;;;;5090850;28;19935;-63
2020/12/30 04:36:38;;;;;;;;;;;26.00;42.00;;;;;;5093967;28;19934;-63
2020/12/30 04:39:04;;;;;;;;;;;25.90;42.00;;;;;;5089294;28;19924;-64
2020/12/30 04:41:33;;;;;;;;;;;26.00;42.00;;;;;;5073918;28;20290;-64
2020/12/30 04:44:02;;;;;;;;;;;26.00;42.00;;;;;;5084795;28;20011;-63
2020/12/30 04:46:28;;;;;;;;;;;25.90;41.90;;;;;;5093745;28;20380;-63
2020/12/30 04:48:54;;;;;;;;;;;26.00;42.00;;;;;;5080292;28;19913;-63
2020/12/30 04:51:19;;;;;;;;;;;25.90;41.90;;;;;;5089278;28;19912;-64
2020/12/30 04:53:45;;;;;;;;;;;25.90;41.90;;;;;;5076721;28;19917;-64
2020/12/30 04:56:10;;;;;;;;;;;25.90;41.80;;;;;;5053733;28;19915;-63
2020/12/30 04:58:35;;;;;;;;;;;25.90;41.80;;;;;;5075688;28;19918;-64
2020/12/30 05:01:01;;;;;;;;;;;25.90;41.80;;;;;;5091796;28;19954;-64
2020/12/30 05:03:27;;;;;;;;;;;26.00;41.80;;;;;;5082348;28;19920;-63
2020/12/30 05:05:53;;;;;;;;;;;26.00;41.80;;;;;;5091913;28;19944;-62
2020/12/30 05:08:19;;;;;;;;;;;25.90;41.70;;;;;;5093739;28;20349;-61
2020/12/30 05:10:45;;;;;;;;;;;25.90;41.80;;;;;;5076384;28;19916;-62
2020/12/30 05:13:11;;;;;;;;;;;25.90;41.70;;;;;;5075824;28;19931;-62
2020/12/30 05:15:36;;;;;;;;;;;26.00;41.80;;;;;;5093686;28;19908;-61
2020/12/30 05:18:02;;;;;;;;;;;25.90;41.70;;;;;;5085215;28;20429;-64
2020/12/30 05:20:35;;;;;;;;;;;25.90;41.70;;;;;;5093496;28;19909;-61
2020/12/30 05:23:04;;;;;;;;;;;25.90;41.70;;;;;;5093508;28;19954;-61
2020/12/30 05:25:30;;;;;;;;;;;25.90;41.70;;;;;;5093532;28;19924;-61
2020/12/30 05:27:55;;;;;;;;;;;25.90;41.70;;;;;;5085693;28;19925;-61
2020/12/30 05:30:22;;;;;;;;;;;25.90;41.60;;;;;;5076341;28;19971;-62
2020/12/30 05:32:50;;;;;;;;;;;25.90;41.60;;;;;;5058366;28;19913;-61
2020/12/30 05:35:15;;;;;;;;;;;25.90;41.60;;;;;;5090839;28;20007;-62
2020/12/30 05:37:41;;;;;;;;;;;25.90;41.70;;;;;;5092989;28;20000;-64
2020/12/30 05:40:18;;;;;;;;;;;25.90;41.70;;;;;;5080456;28;19919;-62
2020/12/30 05:42:43;;;;;;;;;;;25.90;41.60;;;;;;5080381;28;20053;-62
2020/12/30 05:45:09;;;;;;;;;;;25.90;41.60;;;;;;5092824;28;20011;-64
2020/12/30 05:47:34;;;;;;;;;;;25.90;41.60;;;;;;5088755;28;19912;-63
2020/12/30 05:50:01;;;;;;;;;;;25.90;41.60;;;;;;5072987;28;19908;-63
2020/12/30 05:52:28;;;;;;;;;;;26.00;41.60;;;;;;5074021;28;20398;-61
2020/12/30 05:54:57;;;;;;;;;;;25.90;41.50;;;;;;5087384;28;19948;-62
2020/12/30 05:57:23;;;;;;;;;;;26.00;41.60;;;;;;5078351;28;20016;-62
2020/12/30 05:59:50;;;;;;;;;;;25.90;41.50;;;;;;5072915;28;19908;-62
2020/12/30 06:02:15;;;;;;;;;;;25.90;41.60;;;;;;5088803;28;20326;-62
2020/12/30 06:04:41;;;;;;;;;;;25.90;41.60;;;;;;5092989;28;19920;-63
2020/12/30 06:07:06;;;;;;;;;;;25.90;41.80;;;;;;5093180;28;19987;-63
2020/12/30 06:09:38;;;;;;;;;;;25.90;42.10;;;;;;5077457;28;20367;-62
2020/12/30 06:12:04;;;;;;;;;;;25.80;42.10;;;;;;5072470;28;20363;-62
2020/12/30 06:14:30;;;;;;;;;;;25.90;42.10;;;;;;5095172;28;19923;-62
2020/12/30 06:16:55;;;;;;;;;;;26.10;42.00;;;;;;5095457;28;19912;-65
2020/12/30 06:19:21;;;;;;;;;;;26.10;41.80;;;;;;5080013;28;21324;-65
2020/12/30 06:21:46;;;;;;;;;;;26.20;41.80;;;;;;5095595;28;20278;-65
2020/12/30 06:24:13;;;;;;;;;;;26.30;41.70;;;;;;5080208;28;19993;-66
2020/12/30 06:26:39;;;;;;;;;;;26.30;41.60;;;;;;5093770;28;19995;-67
2020/12/30 06:29:08;;;;;;;;;;;26.30;41.60;;;;;;5076048;28;19928;-66
2020/12/30 06:31:39;;;;;;;;;;;26.30;41.70;;;;;;5086141;28;19912;-63
2020/12/30 06:34:04;;;;;;;;;;;26.30;41.70;;;;;;5085155;28;19912;-57
2020/12/30 06:36:30;;;;;;;;;;;26.30;42.10;;;;;;5096720;28;19953;-66
2020/12/30 06:38:55;;;;;;;;;;;26.10;42.40;;;;;;5092517;28;20372;-63
2020/12/30 06:41:21;;;;;;;;;;;26.10;42.20;;;;;;5095940;28;19954;-64
2020/12/30 06:43:47;;;;;;;;;;;26.20;42.00;;;;;;5085247;28;20385;-64
2020/12/30 06:46:13;;;;;;;;;;;26.30;42.00;;;;;;5076052;28;19912;-60
2020/12/30 06:48:51;;;;;;;;;;;26.30;41.90;;;;;;5095691;28;19993;-63
2020/12/30 06:51:16;;;;;;;;;;;26.30;41.90;;;;;;5079090;28;20423;-63
2020/12/30 06:53:48;;;;;;;;;;;26.30;41.80;;;;;;5095711;28;19912;-62
2020/12/30 06:56:13;;;;;;;;;;;26.30;41.90;;;;;;5080937;28;19912;-62
2020/12/30 06:58:43;;;;;;;;;;;26.30;42.00;;;;;;5087322;28;19978;-61
2020/12/30 07:01:08;;;;;;;;;;;26.30;41.80;;;;;;5096165;28;19971;-61
2020/12/30 07:03:34;;;;;;;;;;;26.30;41.70;;;;;;5086027;28;20366;-61
2020/12/30 07:06:18;;;;;;;;;;;26.30;41.60;;;;;;5089374;28;20366;-66
2020/12/30 07:08:44;;;;;;;;;;;26.10;41.70;;;;;;5082641;28;19916;-66
2020/12/30 07:11:09;;;;;;;;;;;26.20;41.70;;;;;;5082098;28;19920;-68
2020/12/30 07:13:38;;;;;;;;;;;26.20;41.70;;;;;;5087340;28;19973;-65
2020/12/30 07:16:14;;;;;;;;;;;26.30;41.70;;;;;;5076543;28;19912;-64
2020/12/30 07:18:41;;;;;;;;;;;26.30;41.60;;;;;;5086785;28;19912;-65
2020/12/30 07:21:15;;;;;;;;;;;26.30;41.60;;;;;;5095840;28;19935;-61
2020/12/30 07:23:42;;;;;;;;;;;26.30;41.60;;;;;;5078794;28;19921;-63
2020/12/30 07:26:12;;;;;;;;;;;26.30;41.50;;;;;;5074575;28;20355;-68
2020/12/30 07:28:40;;;;;;;;;;;26.40;41.50;;;;;;5085004;28;19978;-65
2020/12/30 07:31:05;;;;;;;;;;;26.40;41.50;;;;;;5087019;28;19912;-63
2020/12/30 07:33:31;;;;;;;;;;;26.40;41.40;;;;;;5094458;28;19931;-63
2020/12/30 07:36:02;;;;;;;;;;;26.40;41.50;;;;;;5093960;28;19915;-60
2020/12/30 07:38:27;;;;;;;;;;;26.40;41.40;;;;;;5090935;28;19916;-62
2020/12/30 07:41:08;;;;;;;;;;;26.40;41.40;;;;;;5084112;28;20248;-64
2020/12/30 07:43:43;;;;;;;;;;;26.40;41.40;;;;;;5081501;28;20015;-68
2020/12/30 07:46:19;;;;;;;;;;;26.40;41.40;;;;;;5094865;28;20274;-69
2020/12/30 07:48:44;;;;;;;;;;;26.40;41.20;;;;;;5067466;28;19913;-64
2020/12/30 07:51:10;;;;;;;;;;;26.30;41.70;;;;;;5074936;28;19920;-67
2020/12/30 07:53:35;;;;;;;;;;;26.30;41.50;;;;;;5074673;28;19909;-64
2020/12/30 07:56:01;;;;;;;;;;;26.40;41.50;;;;;;5095090;28;19961;-69
2020/12/30 07:58:26;;;;;;;;;;;26.40;41.30;;;;;;5093566;28;19908;-62
2020/12/30 08:00:55;;;;;;;;;;;26.40;41.50;;;;;;5080763;28;20362;-61
2020/12/30 08:03:20;;;;;;;;;;;26.40;41.20;;;;;;5088631;28;19916;-62
2020/12/30 08:05:46;;;;;;;;;;;26.50;41.40;;;;;;5074405;28;20282;-62
2020/12/30 08:08:12;;;;;;;;;;;26.50;41.20;;;;;;5080793;28;19954;-61
2020/12/30 08:10:38;;;;;;;;;;;26.50;41.20;;;;;;5094582;28;19999;-63
2020/12/30 08:13:07;;;;;;;;;;;26.50;41.20;;;;;;5091371;28;20324;-63
2020/12/30 08:15:33;;;;;;;;;;;26.50;41.10;;;;;;5089556;28;19912;-66
2020/12/30 08:18:01;;;;;;;;;;;26.50;40.90;;;;;;5094458;28;19918;-63
2020/12/30 08:20:26;;;;;;;;;;;26.50;40.90;;;;;;5088750;28;20342;-63
2020/12/30 08:22:58;;;;;;;;;;;26.50;41.00;;;;;;5074366;28;19916;-62
2020/12/30 08:25:23;;;;;;;;;;;26.50;41.00;;;;;;5074025;28;19917;-63
2020/12/30 08:27:49;;;;;;;;;;;26.50;41.00;;;;;;5076703;28;19935;-63
2020/12/30 08:30:14;;;;;;;;;;;26.50;41.10;;;;;;5073866;28;19920;-62
2020/12/30 08:32:57;;;;;;;;;;;26.40;41.40;;;;;;5093392;28;20285;-62
2020/12/30 08:35:28;;;;;;;;;;;26.40;41.30;;;;;;5093970;28;20373;-63
2020/12/30 08:38:02;;;;;;;;;;;26.40;41.20;;;;;;5092315;28;19919;-62
2020/12/30 08:40:32;;;;;;;;;;;26.40;41.20;;;;;;5069197;28;20432;-62
2020/12/30 08:43:16;;;;;;;;;;;26.30;41.00;;;;;;5079279;28;19913;-62
2020/12/30 08:45:47;;;;;;;;;;;26.30;41.00;;;;;;5094021;28;19916;-62
2020/12/30 08:48:13;;;;;;;;;;;26.30;41.00;;;;;;5085806;28;19918;-62
2020/12/30 08:50:39;;;;;;;;;;;26.30;41.10;;;;;;5073703;28;19915;-62
2020/12/30 08:53:04;;;;;;;;;;;26.30;41.00;;;;;;5090126;28;20293;-62
2020/12/30 08:55:30;;;;;;;;;;;26.30;41.00;;;;;;5093640;28;19912;-70
2020/12/30 08:57:55;;;;;;;;;;;26.30;41.00;;;;;;5078777;28;19912;-64
2020/12/30 09:00:21;;;;;;;;;;;26.30;41.20;;;;;;5091586;28;20285;-57
2020/12/30 09:02:48;;;;;;;;;;;26.30;41.10;;;;;;5075067;28;19920;-63
2020/12/30 09:05:14;;;;;;;;;;;26.30;41.10;;;;;;5075717;28;19920;-64
2020/12/30 09:07:39;;;;;;;;;;;26.30;41.00;;;;;;5093488;28;19916;-68
2020/12/30 09:10:06;;;;;;;;;;;26.40;41.10;;;;;;5090958;28;19916;-62
2020/12/30 09:12:31;;;;;;;;;;;26.40;41.00;;;;;;5091981;28;19912;-69
2020/12/30 09:14:57;;;;;;;;;;;26.40;41.00;;;;;;5088905;28;20003;-64
2020/12/30 09:17:22;;;;;;;;;;;26.40;41.00;;;;;;5074484;28;19913;-70
2020/12/30 09:19:48;;;;;;;;;;;26.40;41.00;;;;;;5076020;28;19995;-71
2020/12/30 09:22:13;;;;;;;;;;;26.40;41.00;;;;;;5073102;28;20456;-66
2020/12/30 09:24:42;;;;;;;;;;;26.40;41.00;;;;;;5087965;28;20136;-72
2020/12/30 09:27:14;;;;;;;;;;;26.40;41.00;;;;;;5093240;28;19908;-68
2020/12/30 09:29:39;;;;;;;;;;;26.50;41.10;;;;;;5093280;28;19908;-66
2020/12/30 09:32:05;;;;;;;;;;;26.50;41.10;;;;;;5093095;28;19965;-73
2020/12/30 09:34:30;;;;;;;;;;;26.50;41.00;;;;;;5086057;28;19916;-73
2020/12/30 09:36:56;;;;;;;;;;;26.50;41.00;;;;;;5092248;28;19912;-70
2020/12/30 09:39:22;;;;;;;;;;;26.50;40.90;;;;;;5089537;28;20418;-72
2020/12/30 09:41:47;;;;;;;;;;;26.50;40.90;;;;;;5093192;28;19908;-71
2020/12/30 09:44:13;;;;;;;;;;;26.50;40.90;;;;;;5076013;28;19928;-70
2020/12/30 09:46:48;;;;;;;;;;;26.50;41.00;;;;;;5072902;28;19975;-68
2020/12/30 09:49:14;;;;;;;;;;;26.50;40.90;;;;;;5075914;28;19920;-70
2020/12/30 09:51:39;;;;;;;;;;;26.50;40.80;;;;;;5072560;28;19921;-71
2020/12/30 09:54:05;;;;;;;;;;;26.50;40.70;;;;;;5077965;28;19994;-72
2020/12/30 09:56:30;;;;;;;;;;;26.50;40.90;;;;;;5093129;28;20397;-67
2020/12/30 09:58:55;;;;;;;;;;;26.50;40.80;;;;;;5092816;28;19918;-62
2020/12/30 10:01:21;;;;;;;;;;;26.60;40.70;;;;;;5093009;28;19966;-62
2020/12/30 10:03:47;;;;;;;;;;;26.60;40.70;;;;;;5079701;28;20393;-65
2020/12/30 10:06:13;;;;;;;;;;;26.60;40.70;;;;;;5072803;28;19941;-68
2020/12/30 10:08:39;;;;;;;;;;;26.60;40.60;;;;;;5082447;28;19912;-66
2020/12/30 10:11:05;;;;;;;;;;;26.60;40.60;;;;;;5079027;28;20003;-66
2020/12/30 10:13:30;;;;;;;;;;;26.60;40.50;;;;;;5078174;28;20383;-64
2020/12/30 10:15:56;;;;;;;;;;;26.60;40.50;;;;;;5072429;28;19913;-58
2020/12/30 10:18:21;;;;;;;;;;;26.60;40.70;;;;;;5077658;28;19966;-65
2020/12/30 10:20:47;;;;;;;;;;;26.50;41.00;;;;;;5072657;28;19908;-64
2020/12/30 10:23:12;;;;;;;;;;;26.50;40.90;;;;;;5083462;28;19912;-53
2020/12/30 10:25:38;;;;;;;;;;;26.30;41.20;;;;;;5090403;28;20362;-63
2020/12/30 10:28:03;;;;;;;;;;;26.20;41.60;;;;;;5072161;28;19975;-57
2020/12/30 10:30:29;;;;;;;;;;;26.30;41.50;;;;;;5072978;28;19916;-70
2020/12/30 10:32:56;;;;;;;;;;;26.30;41.40;;;;;;5072310;28;19908;-71
2020/12/30 10:35:22;;;;;;;;;;;26.30;41.40;;;;;;5091809;28;20274;-70
2020/12/30 10:37:47;;;;;;;;;;;26.30;41.10;;;;;;5087342;28;19912;-65
2020/12/30 10:40:12;;;;;;;;;;;26.40;41.00;;;;;;5056191;28;19964;-71
2020/12/30 10:42:38;;;;;;;;;;;26.50;41.00;;;;;;5055378;28;19912;-69
2020/12/30 10:45:03;;;;;;;;;;;26.50;40.70;;;;;;5072220;28;20012;-63
2020/12/30 10:47:29;;;;;;;;;;;26.50;40.70;;;;;;5073645;28;19955;-61
2020/12/30 10:49:54;;;;;;;;;;;26.50;40.70;;;;;;5072934;28;19917;-69
2020/12/30 10:52:20;;;;;;;;;;;26.50;40.70;;;;;;5075049;28;19924;-67
2020/12/30 10:54:45;;;;;;;;;;;26.50;40.70;;;;;;5072307;28;20358;-69
2020/12/30 10:57:11;;;;;;;;;;;26.50;40.70;;;;;;5077604;28;19935;-63
2020/12/30 10:59:36;;;;;;;;;;;26.50;40.80;;;;;;5093031;28;19912;-62
2020/12/30 11:02:03;;;;;;;;;;;26.50;40.70;;;;;;5079496;28;19923;-63
2020/12/30 11:04:28;;;;;;;;;;;26.50;40.70;;;;;;5075351;28;20385;-63
2020/12/30 11:06:54;;;;;;;;;;;26.50;40.60;;;;;;5075787;28;19909;-61
2020/12/30 11:09:19;;;;;;;;;;;26.60;40.70;;;;;;5090496;28;20323;-63
2020/12/30 11:11:46;;;;;;;;;;;26.50;40.60;;;;;;5075318;28;19916;-65
2020/12/30 11:14:12;;;;;;;;;;;26.60;40.70;;;;;;5075516;28;19909;-65
2020/12/30 11:16:37;;;;;;;;;;;26.60;40.60;;;;;;5075515;28;19912;-65
2020/12/30 11:19:03;;;;;;;;;;;26.60;40.60;;;;;;5077425;28;19923;-71
2020/12/30 11:21:28;;;;;;;;;;;26.60;40.70;;;;;;5095741;28;20004;-68
2020/12/30 11:23:54;;;;;;;;;;;26.60;40.70;;;;;;5095335;28;19923;-66
2020/12/30 11:26:19;;;;;;;;;;;26.60;40.60;;;;;;5095706;28;19912;-64
2020/12/30 11:28:44;;;;;;;;;;;26.60;40.60;;;;;;5090439;28;20337;-68
2020/12/30 11:31:11;;;;;;;;;;;26.60;40.40;;;;;;5083999;28;19917;-68
2020/12/30 11:33:37;;;;;;;;;;;26.60;40.50;;;;;;5079331;28;20290;-71
2020/12/30 11:36:02;;;;;;;;;;;26.60;40.40;;;;;;5095632;28;19915;-70
2020/12/30 11:38:28;;;;;;;;;;;26.60;40.50;;;;;;5091758;28;19913;-66
2020/12/30 11:40:53;;;;;;;;;;;26.60;40.60;;;;;;5081964;28;20019;-63
2020/12/30 11:43:19;;;;;;;;;;;26.60;40.50;;;;;;5077917;28;19918;-65
2020/12/30 11:45:44;;;;;;;;;;;26.60;40.50;;;;;;5095238;28;19908;-64
2020/12/30 11:48:10;;;;;;;;;;;26.60;40.50;;;;;;5087698;28;20317;-64
2020/12/30 11:50:36;;;;;;;;;;;26.60;40.50;;;;;;5074750;28;19908;-61
2020/12/30 11:53:01;;;;;;;;;;;26.60;40.40;;;;;;5074780;28;19953;-62
2020/12/30 11:55:27;;;;;;;;;;;26.50;40.50;;;;;;5094653;28;19966;-52
2020/12/30 11:57:52;;;;;;;;;;;26.60;40.60;;;;;;5094787;28;19912;-62
2020/12/30 12:00:18;;;;;;;;;;;26.60;40.60;;;;;;5075744;28;19916;-63
2020/12/30 12:02:43;;;;;;;;;;;26.60;40.60;;;;;;5074669;28;20270;-59
2020/12/30 12:05:09;;;;;;;;;;;26.60;40.50;;;;;;5086041;28;19928;-59
2020/12/30 12:07:35;;;;;;;;;;;26.60;40.50;;;;;;5075734;28;19920;-53
2020/12/30 12:10:00;;;;;;;;;;;26.60;40.50;;;;;;5077487;28;19913;-64
2020/12/30 12:12:26;;;;;;;;;;;26.60;40.40;;;;;;5074387;28;19909;-67
2020/12/30 12:14:51;;;;;;;;;;;26.70;40.50;;;;;;5081032;28;19919;-72
2020/12/30 12:17:17;;;;;;;;;;;26.60;40.40;;;;;;5093947;28;19915;-66
2020/12/30 12:19:42;;;;;;;;;;;26.60;40.40;;;;;;5075094;28;19915;-63
2020/12/30 12:22:08;;;;;;;;;;;26.60;40.60;;;;;;5074406;28;19935;-62
2020/12/30 12:24:33;;;;;;;;;;;26.50;40.90;;;;;;5093217;28;19949;-61
2020/12/30 12:26:58;;;;;;;;;;;26.50;40.70;;;;;;5094101;28;19912;-62
2020/12/30 12:29:33;;;;;;;;;;;26.60;40.60;;;;;;5082711;28;20385;-63
2020/12/30 12:32:05;;;;;;;;;;;26.60;40.50;;;;;;5088494;28;19916;-62
2020/12/30 12:34:31;;;;;;;;;;;26.70;40.60;;;;;;5094237;28;19915;-64
2020/12/30 12:36:56;;;;;;;;;;;26.70;40.60;;;;;;5094347;28;20261;-63
2020/12/30 12:39:22;;;;;;;;;;;26.60;40.50;;;;;;5087008;28;19913;-65
2020/12/30 12:41:51;;;;;;;;;;;26.70;40.50;;;;;;5073946;28;19913;-78
2020/12/30 12:44:16;;;;;;;;;;;26.70;40.40;;;;;;5083542;28;19927;-63
2020/12/30 12:46:42;;;;;;;;;;;26.60;40.50;;;;;;5093962;28;19908;-62
2020/12/30 12:49:07;;;;;;;;;;;26.60;40.40;;;;;;5087200;28;19912;-61
2020/12/30 12:51:33;;;;;;;;;;;26.70;40.40;;;;;;5094070;28;19908;-68
2020/12/30 12:53:58;;;;;;;;;;;26.60;40.40;;;;;;5085836;28;20342;-66
2020/12/30 12:56:24;;;;;;;;;;;26.60;40.50;;;;;;5073427;28;19919;-66
2020/12/30 12:58:49;;;;;;;;;;;26.50;40.90;;;;;;5079475;28;20400;-66
2020/12/30 13:01:16;;;;;;;;;;;26.40;40.90;;;;;;5083802;28;20003;-66
2020/12/30 13:03:41;;;;;;;;;;;26.40;40.80;;;;;;5093548;28;19912;-66
2020/12/30 13:06:07;;;;;;;;;;;26.40;40.80;;;;;;5092095;28;20366;-67
2020/12/30 13:08:32;;;;;;;;;;;26.40;40.70;;;;;;5087785;28;20283;-67
2020/12/30 13:10:58;;;;;;;;;;;26.50;40.70;;;;;;5092494;28;19912;-64
2020/12/30 13:13:23;;;;;;;;;;;26.50;40.50;;;;;;5077537;28;19912;-63
2020/12/30 13:15:51;;;;;;;;;;;26.50;40.60;;;;;;5073449;28;20427;-75
2020/12/30 13:18:17;;;;;;;;;;;26.50;40.50;;;;;;5074922;28;20405;-72
2020/12/30 13:20:42;;;;;;;;;;;26.60;40.50;;;;;;5093435;28;19908;-66
2020/12/30 13:23:08;;;;;;;;;;;26.60;40.50;;;;;;5091636;28;19942;-56
2020/12/30 13:25:33;;;;;;;;;;;26.60;40.40;;;;;;5072927;28;19916;-64
2020/12/30 13:27:59;;;;;;;;;;;26.60;40.50;;;;;;5089590;28;19924;-68
2020/12/30 13:30:24;;;;;;;;;;;26.60;40.50;;;;;;5088669;28;19959;-67
2020/12/30 13:32:50;;;;;;;;;;;26.60;40.40;;;;;;5093086;28;19916;-61
2020/12/30 13:35:15;;;;;;;;;;;26.60;40.40;;;;;;5090339;28;19919;-64
2020/12/30 13:37:41;;;;;;;;;;;26.70;40.40;;;;;;5072927;28;19931;-69
2020/12/30 13:40:06;;;;;;;;;;;26.70;40.40;;;;;;5077907;28;19916;-70
2020/12/30 13:42:32;;;;;;;;;;;26.70;41.00;;;;;;5072859;28;19912;-75
2020/12/30 13:44:57;;;;;;;;;;;26.70;40.50;;;;;;5072695;28;19923;-76
2020/12/30 13:47:22;;;;;;;;;;;26.70;40.40;;;;;;5072222;28;20325;-67
2020/12/30 13:49:48;;;;;;;;;;;26.70;40.40;;;;;;5064896;28;19923;-60
2020/12/30 13:52:16;;;;;;;;;;;26.70;40.40;;;;;;5073032;28;19916;-61
2020/12/30 13:54:41;;;;;;;;;;;26.70;40.30;;;;;;5072747;28;19961;-61
2020/12/30 13:57:07;;;;;;;;;;;26.70;40.30;;;;;;5072731;28;19908;-63
2020/12/30 13:59:32;;;;;;;;;;;26.70;40.30;;;;;;5085106;28;19919;-61
2020/12/30 14:01:58;;;;;;;;;;;26.60;40.40;;;;;;5092800;28;20357;-65
2020/12/30 14:04:23;;;;;;;;;;;26.50;40.50;;;;;;5076594;28;20342;-70
2020/12/30 14:06:49;;;;;;;;;;;26.50;40.60;;;;;;5072762;28;19909;-79
2020/12/30 14:09:14;;;;;;;;;;;26.40;40.70;;;;;;5082302;28;19912;-76
2020/12/30 14:11:40;;;;;;;;;;;26.30;40.90;;;;;;5072799;28;19916;-78