Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:07;;;;;;;2.67;1.60;;;16.30;34.80;;;;;;5016426;28;20014;-73
2020/12/24 00:02:33;;;;;;;3.42;1.50;;;16.20;35.40;;;;;;5016270;28;20109;-73
2020/12/24 00:05:00;;;;;;;1.67;1.58;;;16.20;35.40;;;;;;5016207;28;20065;-73
2020/12/24 00:07:26;;;;;;;1.50;1.35;;;16.10;35.80;;;;;;5015533;28;20029;-72
2020/12/24 00:09:53;;;;;;;2.25;1.67;;;16.10;35.40;;;;;;5013636;28;20041;-72
2020/12/24 00:12:19;;;;;;;5.03;1.40;;;16.00;35.70;;;;;;5014554;28;20406;-74
2020/12/24 00:14:46;;;;;;;2.88;1.58;;;16.00;35.20;;;;;;5016138;28;20032;-73
2020/12/24 00:17:12;;;;;;;2.08;1.70;;;15.90;35.30;;;;;;5016286;28;20117;-73
2020/12/24 00:19:39;;;;;;;4.45;1.75;;;15.70;34.00;;;;;;5014660;28;20042;-74
2020/12/24 00:22:05;;;;;;;1.52;1.42;;;15.60;35.50;;;;;;5012537;28;20105;-74
2020/12/24 00:24:31;;;;;;;1.70;1.50;;;15.40;34.10;;;;;;5010720;28;20105;-74
2020/12/24 00:26:58;;;;;;;2.15;1.77;;;15.40;35.50;;;;;;5007617;28;20030;-72
2020/12/24 00:29:24;;;;;;;2.08;1.50;;;15.30;36.10;;;;;;5016016;28;20448;-72
2020/12/24 00:31:51;;;;;;;7.40;2.20;;;15.30;36.50;;;;;;5015490;28;20026;-72
2020/12/24 00:34:17;;;;;;;6.05;2.78;;;15.20;36.50;;;;;;5014188;28;20040;-72
2020/12/24 00:36:44;;;;;;;7.25;1.98;;;15.10;36.40;;;;;;5016763;28;20056;-74
2020/12/24 00:39:10;;;;;;;4.43;1.83;;;15.00;36.50;;;;;;5016716;28;20040;-73
2020/12/24 00:41:36;;;;;;;9.30;2.42;;;14.90;36.50;;;;;;5015488;28;20022;-72
2020/12/24 00:44:03;;;;;;;5.03;2.20;;;15.00;38.40;;;;;;5014312;28;20097;-72
2020/12/24 00:46:29;;;;;;;3.95;2.33;;;15.00;36.90;;;;;;5011695;28;20037;-72
2020/12/24 00:48:56;;;;;;;4.97;2.80;;;14.70;37.10;;;;;;5015579;28;20052;-71
2020/12/24 00:51:22;;;;;;;2.50;1.70;;;14.70;37.70;;;;;;5015529;28;20022;-72
2020/12/24 00:53:49;;;;;;;7.60;1.77;;;14.60;37.40;;;;;;5009422;28;20456;-72
2020/12/24 00:56:15;;;;;;;2.03;1.80;;;14.50;37.70;;;;;;5010518;28;20471;-72
2020/12/24 00:58:41;;;;;;;5.25;1.88;;;14.40;38.10;;;;;;5011773;28;20022;-71
2020/12/24 01:01:08;;;;;;;2.58;2.03;;;14.30;37.60;;;;;;5012136;28;20055;-71
2020/12/24 01:03:34;;;;;;;4.70;2.05;;;14.20;37.90;;;;;;4996670;28;20037;-72
2020/12/24 01:06:01;;;;;;;2.45;1.55;;;14.10;38.30;;;;;;5013803;28;20459;-72
2020/12/24 01:08:27;;;;;;;2.10;1.90;;;13.90;38.00;;;;;;5013324;28;20041;-72
2020/12/24 01:10:53;;;;;;;2.38;2.15;;;13.80;38.10;;;;;;5009203;28;20045;-73
2020/12/24 01:13:20;;;;;;;1.88;1.77;;;13.90;38.90;;;;;;5012936;28;20036;-73
2020/12/24 01:15:46;;;;;;;2.63;1.98;;;13.70;38.00;;;;;;5014827;28;20380;-73
2020/12/24 01:18:13;;;;;;;5.65;2.22;;;13.60;39.20;;;;;;5012272;28;20408;-72
2020/12/24 01:20:39;;;;;;;2.50;1.92;;;13.50;38.70;;;;;;5012311;28;20040;-72
2020/12/24 01:23:06;;;;;;;5.82;2.20;;;13.30;38.20;;;;;;5014788;28;20440;-73
2020/12/24 01:25:33;;;;;;;7.60;2.85;;;13.10;38.60;;;;;;5014454;28;20092;-73
2020/12/24 01:27:59;;;;;;;2.42;2.20;;;13.10;39.00;;;;;;5005401;28;20433;-73
2020/12/24 01:30:26;;;;;;;3.00;2.53;;;13.00;38.40;;;;;;5011190;28;20341;-73
2020/12/24 01:32:53;;;;;;;5.05;2.38;;;12.80;38.90;;;;;;5008537;28;20053;-72
2020/12/24 01:35:19;;;;;;;3.40;2.03;;;12.70;39.30;;;;;;5008678;28;20525;-74
2020/12/24 01:37:46;;;;;;;8.07;2.78;;;12.70;38.80;;;;;;5006938;28;20026;-73
2020/12/24 01:40:13;;;;;;;2.28;2.08;;;12.50;39.30;;;;;;5000513;28;20348;-72
2020/12/24 01:42:39;;;;;;;6.88;2.63;;;12.30;39.20;;;;;;5012158;28;20347;-74
2020/12/24 01:45:06;;;;;;;9.93;3.00;;;12.20;39.90;;;;;;5010540;28;20034;-74
2020/12/24 01:47:33;;;;;;;3.80;3.03;;;12.20;39.90;;;;;;5007072;28;20037;-73
2020/12/24 01:50:00;;;;;;;5.45;2.70;;;12.30;39.20;;;;;;5008697;28;20049;-72
2020/12/24 01:52:39;;;;;;;6.60;3.17;;;12.10;38.90;;;;;;5012322;28;20449;-74
2020/12/24 01:55:08;;;;;;;7.30;4.30;;;12.00;39.70;;;;;;5010545;28;20360;-73
2020/12/24 01:57:35;;;;;;;14.50;6.38;;;11.80;39.80;;;;;;5009812;28;20041;-73
2020/12/24 02:00:08;;;;;;;10.13;4.70;;;11.80;40.20;;;;;;5009743;28;20109;-77
2020/12/24 02:02:35;;;;;;;3.03;2.80;;;11.80;40.10;;;;;;5013402;28;20479;-76
2020/12/24 02:05:02;;;;;;;4.55;2.60;;;11.70;39.80;;;;;;5010989;28;20026;-73
2020/12/24 02:07:28;;;;;;;3.25;2.40;;;11.70;39.90;;;;;;5019146;28;20037;-73
2020/12/24 02:09:55;;;;;;;7.60;3.30;;;11.80;39.40;;;;;;5008939;28;20038;-75
2020/12/24 02:12:21;;;;;;;4.00;2.75;;;11.80;39.10;;;;;;5010740;28;20108;-73
2020/12/24 02:14:47;;;;;;;3.42;3.13;;;11.60;39.50;;;;;;5013015;28;20084;-74
2020/12/24 02:17:14;;;;;;;3.10;2.80;;;11.40;39.90;;;;;;5016490;28;20447;-73
2020/12/24 02:19:41;;;;;;;8.93;4.80;;;11.30;40.40;;;;;;5016895;28;20080;-73
2020/12/24 02:22:08;;;;;;;4.05;3.40;;;11.30;40.50;;;;;;5022476;28;20029;-73
2020/12/24 02:24:36;;;;;;;6.57;4.57;;;11.40;40.00;;;;;;5015957;28;20029;-72
2020/12/24 02:27:04;;;;;;;5.50;3.80;;;11.30;40.10;;;;;;5017191;28;20022;-72
2020/12/24 02:29:30;;;;;;;6.82;4.18;;;11.20;40.40;;;;;;5010143;28;20061;-74
2020/12/24 02:31:57;;;;;;;7.55;4.25;;;11.10;40.70;;;;;;5017484;28;20037;-72
2020/12/24 02:34:23;;;;;;;8.85;4.50;;;11.00;41.00;;;;;;5014291;28;20064;-72
2020/12/24 02:36:50;;;;;;;7.18;4.53;;;11.10;40.90;;;;;;5015214;28;20403;-72
2020/12/24 02:39:17;;;;;;;4.45;4.05;;;11.10;40.80;;;;;;5014570;28;20022;-73
2020/12/24 02:41:44;;;;;;;6.25;4.68;;;11.10;41.00;;;;;;5013600;28;20022;-73
2020/12/24 02:44:10;;;;;;;7.15;4.25;;;11.20;40.60;;;;;;5020922;28;20025;-72
2020/12/24 02:46:38;;;;;;;5.18;4.25;;;11.20;40.80;;;;;;5022345;28;20088;-72
2020/12/24 02:49:05;;;;;;;7.65;4.25;;;11.20;40.90;;;;;;5011625;28;20037;-73
2020/12/24 02:51:31;;;;;;;8.73;4.95;;;11.10;40.90;;;;;;5019262;28;20456;-74
2020/12/24 02:53:58;;;;;;;6.18;4.60;;;11.00;41.00;;;;;;5017158;28;20065;-72
2020/12/24 02:56:24;;;;;;;5.88;4.22;;;11.00;41.40;;;;;;5014514;28;20062;-74
2020/12/24 02:58:51;;;;;;;4.60;3.70;;;10.90;41.50;;;;;;5022840;28;20303;-73
2020/12/24 03:01:17;;;;;;;5.75;4.10;;;11.00;41.70;;;;;;5015861;28;20105;-73
2020/12/24 03:03:43;;;;;;;4.43;4.03;;;10.80;41.70;;;;;;5015906;28;20026;-74
2020/12/24 03:06:10;;;;;;;5.97;3.20;;;10.70;42.40;;;;;;5016245;28;20034;-74
2020/12/24 03:08:36;;;;;;;4.28;3.88;;;10.60;42.60;;;;;;5014486;28;20451;-73
2020/12/24 03:11:03;;;;;;;6.93;4.00;;;10.70;42.60;;;;;;5018021;28;20029;-72
2020/12/24 03:13:29;;;;;;;4.68;3.80;;;10.60;42.50;;;;;;5014868;28;20048;-73
2020/12/24 03:15:55;;;;;;;6.07;3.63;;;10.40;43.20;;;;;;5012694;28;20054;-76
2020/12/24 03:18:22;;;;;;;6.15;3.95;;;10.40;43.00;;;;;;5011775;28;20505;-73
2020/12/24 03:20:48;;;;;;;9.07;3.72;;;10.30;43.70;;;;;;5012901;28;20387;-73
2020/12/24 03:23:14;;;;;;;6.50;4.53;;;10.30;43.70;;;;;;5014693;28;20033;-73
2020/12/24 03:25:41;;;;;;;6.53;4.82;;;10.40;43.90;;;;;;5015675;28;20399;-72
2020/12/24 03:28:07;;;;;;;6.10;5.30;;;10.40;43.50;;;;;;5017960;28;20025;-72
2020/12/24 03:30:34;;;;;;;8.45;4.22;;;10.30;43.50;;;;;;5015853;28;20392;-72
2020/12/24 03:33:00;;;;;;;9.38;7.00;;;10.20;44.00;;;;;;5011388;28;20045;-74
2020/12/24 03:35:27;;;;;;;6.72;6.07;;;10.20;43.90;;;;;;5011641;28;20018;-72
2020/12/24 03:37:53;;;;;;;7.38;5.78;;;10.20;44.00;;;;;;5016827;28;20119;-72
2020/12/24 03:40:19;;;;;;;8.77;5.05;;;10.10;44.70;;;;;;5015350;28;20030;-73
2020/12/24 03:42:46;;;;;;;6.15;4.88;;;10.10;44.90;;;;;;5016644;28;20360;-73
2020/12/24 03:45:12;;;;;;;5.15;4.22;;;10.10;45.20;;;;;;5013282;28;20054;-72
2020/12/24 03:47:40;;;;;;;6.47;3.60;;;10.10;44.30;;;;;;5014519;28;20036;-72
2020/12/24 03:50:07;;;;;;;4.93;4.43;;;10.20;44.50;;;;;;5014762;28;20113;-72
2020/12/24 03:52:33;;;;;;;13.00;4.68;;;10.10;44.50;;;;;;5011362;28;20105;-73
2020/12/24 03:55:00;;;;;;;3.90;3.28;;;10.00;45.70;;;;;;5010883;28;20088;-73
2020/12/24 03:57:26;;;;;;;9.73;3.38;;;10.00;45.70;;;;;;5016990;28;20379;-75
2020/12/24 03:59:52;;;;;;;4.38;3.78;;;9.90;45.40;;;;;;5015714;28;20056;-73
2020/12/24 04:02:19;;;;;;;4.60;3.45;;;9.90;45.30;;;;;;5015308;28;20030;-73
2020/12/24 04:04:45;;;;;;;4.22;3.83;;;9.90;45.20;;;;;;5016410;28;20025;-73
2020/12/24 04:07:12;;;;;;;7.05;4.32;;;9.80;45.50;;;;;;5016315;28;20036;-73
2020/12/24 04:09:38;;;;;;;6.93;5.10;;;9.80;45.20;;;;;;5028420;28;20031;-73
2020/12/24 04:12:05;;;;;;;5.07;3.78;;;9.70;45.20;;;;;;5036109;28;20100;-72
2020/12/24 04:14:31;;;;;;;6.13;4.18;;;9.80;45.00;;;;;;5032578;28;20041;-73
2020/12/24 04:16:57;;;;;;;9.38;4.35;;;9.70;45.50;;;;;;5012898;28;20419;-73
2020/12/24 04:19:24;;;;;;;5.32;4.10;;;9.70;45.20;;;;;;5010496;28;20468;-73
2020/12/24 04:21:50;;;;;;;8.52;4.53;;;9.70;45.00;;;;;;5012694;28;20040;-73
2020/12/24 04:24:17;;;;;;;6.53;5.15;;;9.70;44.80;;;;;;5016104;28;20082;-72
2020/12/24 04:26:43;;;;;;;6.68;4.70;;;9.70;44.40;;;;;;5023302;28;20022;-74
2020/12/24 04:29:09;;;;;;;5.45;4.07;;;9.80;44.60;;;;;;5015726;28;20471;-73
2020/12/24 04:31:44;;;;;;;5.35;4.10;;;9.80;44.30;;;;;;5014040;28;20041;-75
2020/12/24 04:34:10;;;;;;;7.28;4.40;;;9.70;44.90;;;;;;5014335;28;20133;-73
2020/12/24 04:36:37;;;;;;;8.30;4.13;;;9.60;45.10;;;;;;5015323;28;20030;-72
2020/12/24 04:39:04;;;;;;;5.40;4.43;;;9.70;44.60;;;;;;5015763;28;20033;-72
2020/12/24 04:41:31;;;;;;;4.88;4.05;;;9.80;44.40;;;;;;5015715;28;20037;-73
2020/12/24 04:44:00;;;;;;;4.20;3.78;;;9.60;45.00;;;;;;5012252;28;20038;-73
2020/12/24 04:46:29;;;;;;;8.20;4.57;;;9.50;45.70;;;;;;5015519;28;20033;-74
2020/12/24 04:48:57;;;;;;;11.07;6.15;;;9.50;45.10;;;;;;5013646;28;20029;-72
2020/12/24 04:51:25;;;;;;;6.97;4.95;;;9.60;44.80;;;;;;5012301;28;20021;-73
2020/12/24 04:53:52;;;;;;;9.02;5.93;;;9.70;45.00;;;;;;5014930;28;20468;-72
2020/12/24 04:56:18;;;;;;;9.20;6.25;;;9.60;45.40;;;;;;5014230;28;20025;-73
2020/12/24 04:58:45;;;;;;;10.15;5.70;;;9.50;45.40;;;;;;5014608;28;20025;-73
2020/12/24 05:01:15;;;;;;;6.15;4.40;;;9.50;45.80;;;;;;5012766;28;20436;-74
2020/12/24 05:03:42;;;;;;;5.18;4.68;;;9.40;45.90;;;;;;4996995;28;20470;-73
2020/12/24 05:06:18;;;;;;;8.38;5.60;;;9.40;46.30;;;;;;5021158;28;20029;-73
2020/12/24 05:08:54;;;;;;;6.05;4.22;;;9.40;46.10;;;;;;5015393;28;20037;-77
2020/12/24 05:11:28;;;;;;;5.93;4.70;;;9.30;46.10;;;;;;5015083;28;20025;-72
2020/12/24 05:13:56;;;;;;;9.32;5.13;;;9.30;46.40;;;;;;5010540;28;20025;-73
2020/12/24 05:16:22;;;;;;;5.65;4.57;;;9.30;46.30;;;;;;5012463;28;20452;-73
2020/12/24 05:18:49;;;;;;;8.02;4.80;;;9.30;46.60;;;;;;5009614;28;20034;-72
2020/12/24 05:21:44;;;;;;;7.22;5.30;;;9.20;46.50;;;;;;5018666;28;20056;-72
2020/12/24 05:24:33;;;;;;;7.10;5.30;;;9.20;45.90;;;;;;5006411;28;20041;-72
2020/12/24 05:27:28;;;;;;;6.82;5.28;;;9.20;46.10;;;;;;5013652;28;20172;-72
2020/12/24 05:29:55;;;;;;;7.45;4.97;;;9.10;46.00;;;;;;4996144;28;20037;-73
2020/12/24 05:32:29;;;;;;;6.40;4.55;;;9.10;46.20;;;;;;5014197;28;20030;-73
2020/12/24 05:35:12;;;;;;;11.82;4.97;;;9.10;46.70;;;;;;5011549;28;20097;-72
2020/12/24 05:37:39;;;;;;;5.07;4.45;;;9.20;45.90;;;;;;5000785;28;20079;-72
2020/12/24 05:40:24;;;;;;;6.28;4.80;;;9.10;46.80;;;;;;5012249;28;20030;-72
2020/12/24 05:43:04;;;;;;;6.75;5.38;;;9.10;46.20;;;;;;5008675;28;20353;-72
2020/12/24 05:45:32;;;;;;;9.23;5.55;;;9.10;46.60;;;;;;5024618;28;20044;-72
2020/12/24 05:48:13;;;;;;;9.80;6.13;;;9.10;47.30;;;;;;5012546;28;20060;-72
2020/12/24 05:50:44;;;;;;;6.43;5.80;;;9.00;47.10;;;;;;5011929;28;20037;-72
2020/12/24 05:53:16;;;;;;;10.43;7.20;;;9.00;47.90;;;;;;5014317;28;20044;-72
2020/12/24 05:55:43;;;;;;;8.07;6.35;;;9.00;46.60;;;;;;5006111;28;20018;-72
2020/12/24 05:58:10;;;;;;;8.30;6.43;;;8.90;47.80;;;;;;5020944;28;20033;-72
2020/12/24 06:00:46;;;;;;;7.85;6.00;;;9.00;47.90;;;;;;5015683;28;20149;-72
2020/12/24 06:03:17;;;;;;;8.63;5.32;;;8.90;47.70;;;;;;5015642;28;20071;-72
2020/12/24 06:05:55;;;;;;;7.18;5.20;;;8.90;47.90;;;;;;5010583;28;20451;-72
2020/12/24 06:08:26;;;;;;;9.75;5.68;;;8.80;47.90;;;;;;5009903;28;20109;-72
2020/12/24 06:11:06;;;;;;;7.22;5.75;;;8.80;49.50;;;;;;5008937;28;20026;-73
2020/12/24 06:13:44;;;;;;;6.43;5.53;;;8.80;47.90;;;;;;5015477;28;20021;-74
2020/12/24 06:16:15;;;;;;;7.32;6.07;;;8.90;47.30;;;;;;5007959;28;20040;-71
2020/12/24 06:18:43;;;;;;;10.02;7.10;;;8.80;48.20;;;;;;5017436;28;20088;-72
2020/12/24 06:21:18;;;;;;;11.82;5.90;;;8.80;48.40;;;;;;5013965;28;20029;-71
2020/12/24 06:23:57;;;;;;;8.55;6.45;;;8.70;48.20;;;;;;5017797;28;20018;-72
2020/12/24 06:26:33;;;;;;;9.13;5.43;;;8.80;48.40;;;;;;5030670;28;20061;-72
2020/12/24 06:29:04;;;;;;;7.40;5.40;;;8.80;46.80;;;;;;5012310;28;20028;-72
2020/12/24 06:31:32;;;;;;;9.60;4.82;;;8.80;46.60;;;;;;5015928;28;20491;-72
2020/12/24 06:34:18;;;;;;;7.15;4.88;;;8.80;46.70;;;;;;5015845;28;20033;-72
2020/12/24 06:36:44;;;;;;;11.13;6.80;;;8.80;48.30;;;;;;5014079;28;20113;-72
2020/12/24 06:39:11;;;;;;;9.05;5.10;;;8.70;48.40;;;;;;5014882;28;20033;-72
2020/12/24 06:41:40;;;;;;;9.63;5.10;;;8.70;48.60;;;;;;5010728;28;20037;-72
2020/12/24 06:44:08;;;;;;;7.00;5.68;;;8.70;48.10;;;;;;5014286;28;20060;-72
2020/12/24 06:46:59;;;;;;;9.50;6.60;;;8.70;48.10;;;;;;5016402;28;20037;-72
2020/12/24 06:49:30;;;;;;;8.75;6.00;;;8.70;47.40;;;;;;5016607;28;20026;-72
2020/12/24 06:51:56;;;;;;;6.25;5.07;;;8.60;47.60;;;;;;5016445;28;20022;-73
2020/12/24 06:54:25;;;;;;;9.05;5.63;;;8.60;47.90;;;;;;5015276;28;20022;-72
2020/12/24 06:57:20;;;;;;;7.20;5.38;;;8.50;48.90;;;;;;5014096;28;20026;-72
2020/12/24 06:59:47;;;;;;;7.53;5.65;;;8.40;48.10;;;;;;5015225;28;20068;-72
2020/12/24 07:02:24;;;;;;;8.65;5.93;;;8.40;49.10;;;;;;5011746;28;20026;-72
2020/12/24 07:04:51;;;;;;;15.88;7.88;;;8.40;48.90;;;;;;5007634;28;20021;-72
2020/12/24 07:07:46;;;;;;;12.52;6.18;;;8.40;48.40;;;;;;5017006;28;20088;-72
2020/12/24 07:10:44;;;;;;;11.18;6.22;;;8.40;48.90;;;;;;5004963;28;20030;-72
2020/12/24 07:13:33;;;;;;;11.35;5.70;;;8.40;48.30;;;;;;5013302;28;20057;-72
2020/12/24 07:16:00;;;;;;;11.80;6.75;;;8.30;48.90;;;;;;5001319;28;20112;-72
2020/12/24 07:18:29;;;;;;;7.15;6.30;;;8.20;49.50;;;;;;5016525;28;20368;-75
2020/12/24 07:20:59;;;;;;;8.35;6.10;;;8.20;50.20;;;;;;5016504;28;20029;-73
2020/12/24 07:23:37;;;;;;;6.78;5.70;;;8.10;50.40;;;;;;5016785;28;20017;-73
2020/12/24 07:26:12;;;;;;;7.15;4.55;;;8.20;50.20;;;;;;5015636;28;20037;-72
2020/12/24 07:28:42;;;;;;;6.75;5.15;;;8.10;50.10;;;;;;5015237;28;20104;-73
2020/12/24 07:31:10;;;;;;;5.65;4.72;;;8.10;49.40;;;;;;5014294;28;20344;-72
2020/12/24 07:33:45;;;;;;;6.25;5.65;;;8.10;50.20;;;;;;5014151;28;20034;-72
2020/12/24 07:36:12;;;;;;;9.45;5.80;;;8.10;48.50;;;;;;5011810;28;20168;-72
2020/12/24 07:38:39;;;;;;;6.15;4.68;;;8.20;49.50;;;;;;5016771;28;20028;-72
2020/12/24 07:41:13;;;;;;;7.97;6.50;;;8.10;51.30;;;;;;5016623;28;20022;-72
2020/12/24 07:43:40;;;;;;;11.10;7.00;;;8.10;48.50;;;;;;5016504;28;20022;-72
2020/12/24 07:46:07;;;;;;;7.10;6.40;;;8.20;49.10;;;;;;5011989;28;20108;-71
2020/12/24 07:48:34;;;;;;;8.02;6.05;;;8.20;49.70;;;;;;5030583;28;20080;-73
2020/12/24 07:51:10;;;;;;;7.82;6.30;;;8.20;49.60;;;;;;5022137;28;20030;-72
2020/12/24 07:53:36;;;;;;;9.32;6.60;;;8.20;49.50;;;;;;5000624;28;20333;-72
2020/12/24 07:56:08;;;;;;;7.78;6.38;;;8.30;49.80;;;;;;5006833;28;20030;-73
2020/12/24 07:58:36;;;;;;;12.48;6.85;;;8.30;49.70;;;;;;5005734;28;20366;-72
2020/12/24 08:01:04;;;;;;;8.88;6.95;;;8.30;49.90;;;;;;5015535;28;20395;-73
2020/12/24 08:03:31;;;;;;;9.48;6.88;;;8.30;50.10;;;;;;5012989;28;20021;-72
2020/12/24 08:06:05;;;;;;;8.65;6.53;;;8.20;50.40;;;;;;5015940;28;20032;-72
2020/12/24 08:08:35;;;;;;;8.93;7.22;;;8.30;50.90;;;;;;5016046;28;20061;-76
2020/12/24 08:11:06;;;;;;;12.00;7.97;;;8.40;50.70;;;;;;5017386;28;20025;-77
2020/12/24 08:13:33;;;;;;;10.53;8.03;;;8.40;50.40;;;;;;5016024;28;20017;-72
2020/12/24 08:16:00;;;;;;;10.55;6.82;;;8.40;51.10;;;;;;5014052;28;20440;-72
2020/12/24 08:18:38;;;;;;;10.35;7.25;;;8.40;50.80;;;;;;5015291;28;20030;-72
2020/12/24 08:21:25;;;;;;;8.90;7.10;;;8.40;51.50;;;;;;5014569;28;20030;-72
2020/12/24 08:23:53;;;;;;;8.27;6.30;;;8.30;50.40;;;;;;5015230;28;20037;-72
2020/12/24 08:26:21;;;;;;;9.45;7.75;;;8.30;50.60;;;;;;5015239;28;20038;-75
2020/12/24 08:28:54;;;;;;;10.20;6.60;;;8.30;50.70;;;;;;5015665;28;20406;-73
2020/12/24 08:31:25;;;;;;;8.93;6.88;;;8.40;52.00;;;;;;5006457;28;20037;-73
2020/12/24 08:33:53;;;;;;;9.18;7.05;;;8.40;52.20;;;;;;5015350;28;20455;-72
2020/12/24 08:36:27;;;;;;;10.00;6.90;;;8.40;51.50;;;;;;5014817;28;20139;-72
2020/12/24 08:39:11;;;;;;;8.75;6.75;;;8.30;52.50;;;;;;5013372;28;20053;-73
2020/12/24 08:41:41;;;;;;;12.75;7.60;;;8.20;51.10;;;;;;5015291;28;20498;-72
2020/12/24 08:44:09;;;;;;;11.75;7.18;;;8.40;51.90;;;;;;5013641;28;20371;-71
2020/12/24 08:46:35;;;;;;;14.80;6.90;;;8.50;52.20;;;;;;5009005;28;20038;-72
2020/12/24 08:49:19;;;;;;;11.38;7.07;;;8.40;51.80;;;;;;5013597;28;20035;-72
2020/12/24 08:51:45;;;;;;;9.63;6.28;;;8.50;52.60;;;;;;5014572;28;20036;-71
2020/12/24 08:54:13;;;;;;;8.65;6.25;;;8.50;51.90;;;;;;5014439;28;20041;-72
2020/12/24 08:56:43;;;;;;;9.00;8.05;;;8.40;52.60;;;;;;5013752;28;20375;-72
2020/12/24 08:59:14;;;;;;;10.85;6.75;;;8.50;52.80;;;;;;5013377;28;20474;-72
2020/12/24 09:01:44;;;;;;;8.35;7.22;;;8.50;52.70;;;;;;5013747;28;20022;-72
2020/12/24 09:04:16;;;;;;;8.15;6.28;;;8.60;53.90;;;;;;5010825;28;20467;-72
2020/12/24 09:06:44;;;;;;;8.23;6.82;;;8.70;53.20;;;;;;5010433;28;20033;-72
2020/12/24 09:09:25;;;;;;;6.30;5.57;;;8.50;52.90;;;;;;5008422;28;20019;-72
2020/12/24 09:11:53;;;;;;;9.55;6.82;;;8.50;52.60;;;;;;5009894;28;20018;-72
2020/12/24 09:14:22;;;;;;;7.63;6.88;;;8.30;52.40;;;;;;5013548;28;20061;-72
2020/12/24 09:17:01;;;;;;;7.40;5.35;;;8.50;53.90;;;;;;5024113;28;20026;-72
2020/12/24 09:19:28;;;;;;;7.93;5.53;;;8.60;53.10;;;;;;5012886;28;20076;-73
2020/12/24 09:21:56;;;;;;;8.02;5.90;;;8.50;52.80;;;;;;5009930;28;20018;-73
2020/12/24 09:24:23;;;;;;;6.45;5.50;;;8.40;52.60;;;;;;5006741;28;20092;-71
2020/12/24 09:26:52;;;;;;;6.82;4.90;;;8.40;53.50;;;;;;5011299;28;20038;-73
2020/12/24 09:29:21;;;;;;;8.00;5.28;;;8.20;53.70;;;;;;5005907;28;20105;-71
2020/12/24 09:31:59;;;;;;;6.43;5.55;;;8.20;53.90;;;;;;5009080;28;20033;-72
2020/12/24 09:34:29;;;;;;;7.38;5.60;;;8.30;52.70;;;;;;5009607;28;20026;-73
2020/12/24 09:36:56;;;;;;;9.63;4.95;;;8.40;53.10;;;;;;5010237;28;20021;-71
2020/12/24 09:39:23;;;;;;;6.90;5.35;;;8.40;54.50;;;;;;5004460;28;20025;-71
2020/12/24 09:41:50;;;;;;;9.20;6.28;;;8.30;53.00;;;;;;5013659;28;20026;-74
2020/12/24 09:44:17;;;;;;;6.18;5.00;;;8.40;53.10;;;;;;5014352;28;20049;-72
2020/12/24 09:46:46;;;;;;;7.78;5.05;;;8.40;53.20;;;;;;5013486;28;20129;-71
2020/12/24 09:49:13;;;;;;;6.18;4.85;;;8.60;53.60;;;;;;5012451;28;20351;-72
2020/12/24 09:51:39;;;;;;;6.75;6.07;;;8.70;53.20;;;;;;5012599;28;20026;-72
2020/12/24 09:54:06;;;;;;;5.97;5.32;;;8.60;52.90;;;;;;5012637;28;20037;-71
2020/12/24 09:56:33;;;;;;;8.70;6.35;;;8.50;53.20;;;;;;5012940;28;20387;-74
2020/12/24 09:59:00;;;;;;;9.80;6.38;;;8.40;53.20;;;;;;5014074;28;20367;-71
2020/12/24 10:01:27;;;;;;;12.65;4.75;;;8.30;54.00;;;;;;5012703;28;20046;-71
2020/12/24 10:03:54;;;;;;;8.10;5.82;;;8.20;54.20;;;;;;5011307;28;20451;-71
2020/12/24 10:06:20;;;;;;;7.72;5.53;;;8.20;53.60;;;;;;5011858;28;20040;-73
2020/12/24 10:08:47;;;;;;;7.65;6.00;;;8.20;53.60;;;;;;5011633;28;20022;-73
2020/12/24 10:11:17;;;;;;;7.13;5.38;;;8.20;54.10;;;;;;5013505;28;20355;-73
2020/12/24 10:13:44;;;;;;;12.30;6.93;;;8.20;53.20;;;;;;5013198;28;20124;-73
2020/12/24 10:16:10;;;;;;;10.75;5.82;;;8.40;54.80;;;;;;5012303;28;21915;-72
2020/12/24 10:18:37;;;;;;;7.50;5.88;;;8.40;53.20;;;;;;5010808;28;20034;-73
2020/12/24 10:21:04;;;;;;;7.75;6.25;;;8.30;53.30;;;;;;5013435;28;20026;-73
2020/12/24 10:23:30;;;;;;;6.45;5.85;;;8.30;53.70;;;;;;5012455;28;20113;-73
2020/12/24 10:25:57;;;;;;;6.25;5.65;;;8.40;54.40;;;;;;5012264;28;20110;-73
2020/12/24 10:28:23;;;;;;;9.77;6.47;;;8.40;53.90;;;;;;5012635;28;20444;-73
2020/12/24 10:30:50;;;;;;;8.52;6.55;;;8.30;53.70;;;;;;5012226;28;20029;-72
2020/12/24 10:33:17;;;;;;;10.13;6.70;;;8.30;53.90;;;;;;5012848;28;20022;-72
2020/12/24 10:35:43;;;;;;;6.38;5.78;;;8.30;54.10;;;;;;5012618;28;20128;-72
2020/12/24 10:38:10;;;;;;;7.82;6.40;;;8.20;53.70;;;;;;5012749;28;20041;-72
2020/12/24 10:40:36;;;;;;;9.40;6.53;;;8.20;54.50;;;;;;5016020;28;20455;-74
2020/12/24 10:43:04;;;;;;;9.45;5.82;;;8.10;53.90;;;;;;5018173;28;20072;-73
2020/12/24 10:45:31;;;;;;;10.50;6.03;;;8.10;54.50;;;;;;5017620;28;20459;-72
2020/12/24 10:47:57;;;;;;;10.43;6.38;;;8.10;54.20;;;;;;5015981;28;20039;-73
2020/12/24 10:50:24;;;;;;;9.40;6.07;;;8.10;54.70;;;;;;5015666;28;20367;-72
2020/12/24 10:52:50;;;;;;;12.10;6.70;;;7.90;55.00;;;;;;5016187;28;20113;-72
2020/12/24 10:55:17;;;;;;;8.55;6.93;;;8.00;54.80;;;;;;5016202;28;20034;-72
2020/12/24 10:57:43;;;;;;;9.23;6.82;;;8.00;54.70;;;;;;5015762;28;20068;-72
2020/12/24 11:00:10;;;;;;;12.43;7.38;;;8.10;55.00;;;;;;5015489;28;20091;-72
2020/12/24 11:02:37;;;;;;;13.60;7.03;;;8.10;55.00;;;;;;5014026;28;20359;-72
2020/12/24 11:05:05;;;;;;;8.30;6.53;;;8.10;54.90;;;;;;5006899;28;20022;-73
2020/12/24 11:07:32;;;;;;;19.38;7.28;;;8.00;54.80;;;;;;5017764;28;20018;-72
2020/12/24 11:09:58;;;;;;;6.78;5.38;;;8.10;55.20;;;;;;5017324;28;20026;-72
2020/12/24 11:12:25;;;;;;;10.10;7.90;;;8.00;54.90;;;;;;5015547;28;20359;-72
2020/12/24 11:14:51;;;;;;;9.77;7.57;;;8.00;55.40;;;;;;5015590;28;20419;-72
2020/12/24 11:17:18;;;;;;;10.90;6.82;;;8.10;55.70;;;;;;5015716;28;20060;-72
2020/12/24 11:19:45;;;;;;;8.45;6.70;;;8.00;55.30;;;;;;5014852;28;20030;-72
2020/12/24 11:22:11;;;;;;;8.30;7.10;;;7.90;56.20;;;;;;5009798;28;20117;-72
2020/12/24 11:24:39;;;;;;;10.93;7.93;;;7.80;56.40;;;;;;5015910;28;20018;-72
2020/12/24 11:27:05;;;;;;;11.00;8.25;;;7.90;55.70;;;;;;5014863;28;20371;-72
2020/12/24 11:29:31;;;;;;;9.02;8.00;;;7.90;55.50;;;;;;5015940;28;20065;-72
2020/12/24 11:31:58;;;;;;;8.57;7.68;;;7.90;56.50;;;;;;5015991;28;20022;-72
2020/12/24 11:34:28;;;;;;;10.13;6.63;;;7.80;56.40;;;;;;5014452;28;20030;-72
2020/12/24 11:36:57;;;;;;;10.25;8.05;;;7.70;56.70;;;;;;5009495;28;20113;-72
2020/12/24 11:39:23;;;;;;;10.25;7.82;;;7.80;55.80;;;;;;5012558;28;20030;-72
2020/12/24 11:41:50;;;;;;;11.82;8.23;;;7.80;56.30;;;;;;5015603;28;20017;-72
2020/12/24 11:44:17;;;;;;;15.80;9.75;;;7.70;56.90;;;;;;5015423;28;20037;-72
2020/12/24 11:46:43;;;;;;;12.52;9.52;;;7.70;56.00;;;;;;5013497;28;20038;-76
2020/12/24 11:49:10;;;;;;;13.05;8.98;;;7.70;57.00;;;;;;5018195;28;20407;-75
2020/12/24 11:51:36;;;;;;;11.45;8.73;;;7.70;55.90;;;;;;5015778;28;20029;-72
2020/12/24 11:54:03;;;;;;;14.73;9.30;;;7.70;55.70;;;;;;5017202;28;20036;-72
2020/12/24 11:56:29;;;;;;;14.35;9.60;;;7.70;55.90;;;;;;5015345;28;20030;-72
2020/12/24 11:58:56;;;;;;;12.25;9.05;;;7.70;56.00;;;;;;5015513;28;20471;-72
2020/12/24 12:01:23;;;;;;;16.63;11.05;;;7.70;56.30;;;;;;5014928;28;20026;-73
2020/12/24 12:03:52;;;;;;;17.80;11.15;;;7.60;56.70;;;;;;5005410;28;20037;-72
2020/12/24 12:06:19;;;;;;;14.95;11.77;;;7.50;57.70;;;;;;5014003;28;20496;-72
2020/12/24 12:08:46;;;;;;;14.27;11.20;;;7.60;57.00;;;;;;5013640;28;20030;-72
2020/12/24 12:11:13;;;;;;;12.10;10.40;;;7.50;57.10;;;;;;5012628;28;20053;-72
2020/12/24 12:13:40;;;;;;;16.08;12.20;;;7.50;57.70;;;;;;5015007;28;20025;-72
2020/12/24 12:16:10;;;;;;;18.77;12.63;;;7.40;56.70;;;;;;5015094;28;20029;-72
2020/12/24 12:18:37;;;;;;;22.05;12.25;;;7.50;56.50;;;;;;5014086;28;20036;-72
2020/12/24 12:21:06;;;;;;;19.38;14.15;;;7.50;57.00;;;;;;5014485;28;20080;-71
2020/12/24 12:23:33;;;;;;;21.58;14.15;;;7.50;56.70;;;;;;5013931;28;20351;-72
2020/12/24 12:26:02;;;;;;;19.42;15.13;;;7.50;56.80;;;;;;5013798;28;20026;-72
2020/12/24 12:28:29;;;;;;;22.73;16.27;;;7.50;57.10;;;;;;5014458;28;20104;-72
2020/12/24 12:30:55;;;;;;;21.27;14.50;;;7.60;57.90;;;;;;5013353;28;20033;-73
2020/12/24 12:33:21;;;;;;;28.77;16.88;;;7.60;57.50;;;;;;5013741;28;20045;-72
2020/12/24 12:35:48;;;;;;;23.58;17.50;;;7.60;58.20;;;;;;5014018;28;20026;-72
2020/12/24 12:38:15;;;;;;;22.05;16.58;;;7.60;58.60;;;;;;5014151;28;20045;-73
2020/12/24 12:40:41;;;;;;;29.13;18.15;;;7.60;57.90;;;;;;5014358;28;20017;-73
2020/12/24 12:43:08;;;;;;;26.77;18.42;;;7.60;58.20;;;;;;5013981;28;20064;-72
2020/12/24 12:45:34;;;;;;;27.60;20.20;;;7.50;57.90;;;;;;5014289;28;20018;-72
2020/12/24 12:48:01;;;;;;;27.70;20.95;;;7.50;57.90;;;;;;5013900;28;20344;-73
2020/12/24 12:50:27;;;;;;;34.25;23.00;;;7.50;58.50;;;;;;5015235;28;20021;-72
2020/12/24 12:52:53;;;;;;;31.83;21.60;;;7.60;58.80;;;;;;5014316;28;20054;-76
2020/12/24 12:55:20;;;;;;;28.20;21.08;;;7.70;60.10;;;;;;5014386;28;20037;-72
2020/12/24 12:57:46;;;;;;;28.25;19.35;;;7.60;59.00;;;;;;5013568;28;20030;-73