Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:28;;;;;;;5.80;4.40;;;;;;;10.57;100.00;93348.09;2107371;28;20527;-91
2021/08/21 00:01:29;;;;;;;7.55;4.72;;;;;;;10.60;100.00;93349.22;2090838;28;20021;-91
2021/08/21 00:02:30;;;;;;;4.85;4.32;;;;;;;10.61;100.00;93342.69;2096136;28;20028;-91
2021/08/21 00:03:31;;;;;;;5.10;4.60;;;;;;;10.63;100.00;93337.72;2090816;28;20021;-93
2021/08/21 00:04:32;;;;;;;5.18;4.45;;;;;;;10.61;100.00;93333.91;2082829;28;20022;-92
2021/08/21 00:05:33;;;;;;;8.05;4.47;;;;;;;10.55;100.00;93345.09;2093970;28;20028;-92
2021/08/21 00:06:34;;;;;;;4.50;4.10;;;;;;;10.54;100.00;93332.91;2107174;28;20465;-93
2021/08/21 00:07:35;;;;;;;8.25;4.30;;;;;;;10.55;100.00;93331.72;2099244;28;20048;-91
2021/08/21 00:08:36;;;;;;;4.68;4.15;;;;;;;10.54;100.00;93332.91;2082549;28;20029;-93
2021/08/21 00:09:37;;;;;;;4.78;4.18;;;;;;;10.55;100.00;93334.41;2082641;28;20379;-93
2021/08/21 00:10:38;;;;;;;4.68;4.22;;;;;;;10.56;100.00;93319.88;2095518;28;20044;-94
2021/08/21 00:11:40;;;;;;;5.32;4.40;;;;;;;10.56;100.00;93324.47;2100914;28;20104;-92
2021/08/21 00:12:41;;;;;;;10.18;5.00;;;;;;;10.52;100.00;93332.53;2107355;28;20031;-93
2021/08/21 00:13:42;;;;;;;8.00;4.03;;;;;;;10.49;100.00;93332.59;2107571;28;20089;-92
2021/08/21 00:14:43;;;;;;;6.57;4.47;;;;;;;10.52;100.00;93331.78;2102002;28;20086;-92
2021/08/21 00:15:45;;;;;;;9.43;4.88;;;;;;;10.42;100.00;93333.50;2090813;28;20102;-92
2021/08/21 00:16:46;;;;;;;6.43;4.38;;;;;;;10.31;100.00;93338.25;2099540;28;20059;-91
2021/08/21 00:17:48;;;;;;;5.32;4.45;;;;;;;10.34;100.00;93334.78;2102603;28;20026;-91
2021/08/21 00:18:49;;;;;;;5.05;3.88;;;;;;;10.40;100.00;93335.81;2095527;28;20025;-94
2021/08/21 00:19:50;;;;;;;5.63;4.50;;;;;;;10.42;100.00;93340.75;2090799;28;20108;-91
2021/08/21 00:20:51;;;;;;;5.70;4.43;;;;;;;10.40;100.00;93329.72;2098997;28;20025;-91
2021/08/21 00:21:52;;;;;;;6.45;4.15;;;;;;;10.46;100.00;93333.44;2098817;28;20048;-92
2021/08/21 00:22:53;;;;;;;5.47;4.25;;;;;;;10.40;100.00;93338.47;2107358;28;20494;-92
2021/08/21 00:23:54;;;;;;;4.70;4.20;;;;;;;10.42;100.00;93341.50;2115838;28;20020;-90
2021/08/21 00:24:55;;;;;;;4.65;4.15;;;;;;;10.33;100.00;93331.34;2107468;28;20092;-92
2021/08/21 00:25:56;;;;;;;6.32;4.30;;;;;;;10.39;100.00;93339.66;2115863;28;20026;-91
2021/08/21 00:26:57;;;;;;;5.10;4.55;;;;;;;10.27;100.00;93333.00;2103866;28;20110;-89
2021/08/21 00:27:58;;;;;;;5.88;4.85;;;;;;;10.26;100.00;93331.47;2099100;28;20487;-93
2021/08/21 00:28:59;;;;;;;5.75;4.70;;;;;;;10.32;100.00;93339.78;2098946;28;20021;-90
2021/08/21 00:30:00;;;;;;;6.38;4.22;;;;;;;10.34;100.00;93335.53;2107249;28;20062;-91
2021/08/21 00:31:02;;;;;;;5.30;4.53;;;;;;;10.27;100.00;93337.56;2093347;28;20025;-91
2021/08/21 00:32:04;;;;;;;5.47;4.25;;;;;;;10.33;100.00;93333.28;2090868;28;20017;-91
2021/08/21 00:33:05;;;;;;;6.95;4.72;;;;;;;10.22;100.00;93330.75;2096704;28;20119;-91
2021/08/21 00:34:06;;;;;;;7.18;4.50;;;;;;;10.17;100.00;93330.47;2092634;28;20029;-92
2021/08/21 00:35:09;;;;;;;4.82;4.38;;;;;;;10.25;100.00;93329.22;2094979;28;20020;-94
2021/08/21 00:36:09;;;;;;;6.25;4.28;;;;;;;10.27;100.00;93330.31;2099419;28;20024;-92
2021/08/21 00:37:10;;;;;;;6.50;4.32;;;;;;;10.24;100.00;93320.44;2098892;28;20024;-93
2021/08/21 00:38:11;;;;;;;4.50;4.10;;;;;;;10.27;100.00;93319.63;2099855;28;20420;-91
2021/08/21 00:39:12;;;;;;;5.40;4.68;;;;;;;10.29;100.00;93321.88;2093271;28;20037;-92
2021/08/21 00:40:13;;;;;;;7.03;4.50;;;;;;;10.20;100.00;93326.97;2107233;28;20122;-93
2021/08/21 00:41:14;;;;;;;5.75;4.30;;;;;;;10.24;100.00;93327.69;2098859;28;20028;-91
2021/08/21 00:42:15;;;;;;;5.20;4.53;;;;;;;10.20;100.00;93326.97;2093951;28;20193;-93
2021/08/21 00:43:18;;;;;;;4.90;4.50;;;;;;;10.23;100.00;93332.28;2098520;28;20040;-91
2021/08/21 00:44:19;;;;;;;5.15;4.63;;;;;;;10.26;100.00;93328.03;2098378;28;20020;-90
2021/08/21 00:45:20;;;;;;;5.60;4.15;;;;;;;10.23;100.00;93329.59;2106677;28;20032;-92
2021/08/21 00:46:21;;;;;;;4.47;4.07;;;;;;;10.20;100.00;93330.41;2094279;28;20032;-93
2021/08/21 00:47:22;;;;;;;5.72;4.05;;;;;;;10.20;100.00;93332.31;2093542;28;20025;-92
2021/08/21 00:48:23;;;;;;;5.20;4.70;;;;;;;10.19;100.00;93326.22;2082168;28;20021;-91
2021/08/21 00:49:24;;;;;;;6.47;4.68;;;;;;;10.13;100.00;93330.50;2091207;28;20095;-91
2021/08/21 00:50:25;;;;;;;6.10;4.53;;;;;;;10.16;100.00;93326.28;2098578;28;20493;-91
2021/08/21 00:51:26;;;;;;;4.95;4.30;;;;;;;10.15;100.00;93325.53;2106998;28;20031;-92
2021/08/21 00:52:34;;;;;;;6.57;4.60;;;;;;;10.06;100.00;93334.06;2110301;28;20019;-92
2021/08/21 00:53:35;;;;;;;5.10;4.22;;;;;;;10.08;100.00;93326.38;2092236;28;20108;-91
2021/08/21 00:54:36;;;;;;;7.22;4.65;;;;;;;10.06;100.00;93336.00;2096622;28;20021;-91
2021/08/21 00:55:37;;;;;;;6.07;4.55;;;;;;;10.05;100.00;93321.88;2096608;28;20481;-89
2021/08/21 00:56:38;;;;;;;5.85;4.72;;;;;;;10.08;100.00;93326.38;2098737;28;20031;-91
2021/08/21 00:57:39;;;;;;;5.28;4.22;;;;;;;10.05;100.00;93326.44;2091978;28;20047;-92
2021/08/21 00:58:41;;;;;;;5.65;5.03;;;;;;;10.03;100.00;93326.84;2090322;28;20435;-92
2021/08/21 00:59:43;;;;;;;4.55;4.15;;;;;;;10.01;100.00;93328.44;2082067;28;20057;-90
2021/08/21 01:00:44;;;;;;;7.00;4.65;;;;;;;9.96;100.00;93326.97;2088956;28;20115;-91
2021/08/21 01:01:45;;;;;;;6.25;5.22;;;;;;;9.99;100.00;93322.75;2095035;28;20445;-91
2021/08/21 01:02:46;;;;;;;6.15;4.47;;;;;;;9.93;100.00;93327.78;2102159;28;20374;-92
2021/08/21 01:03:48;;;;;;;5.15;4.57;;;;;;;9.88;100.00;93320.25;2115112;28;20034;-91
2021/08/21 01:04:51;;;;;;;6.00;4.82;;;;;;;9.89;100.00;93326.34;2107018;28;20154;-90
2021/08/21 01:05:52;;;;;;;5.93;4.38;;;;;;;9.92;100.00;93322.84;2099158;28;20028;-90
2021/08/21 01:06:53;;;;;;;5.32;4.57;;;;;;;9.96;100.00;93328.88;2098340;28;20530;-91
2021/08/21 01:07:54;;;;;;;5.57;4.45;;;;;;;9.96;100.00;93321.63;2098481;28;20028;-91
2021/08/21 01:08:55;;;;;;;4.75;4.28;;;;;;;9.87;100.00;93323.31;2098354;28;20020;-92
2021/08/21 01:10:00;;;;;;;5.25;4.40;;;;;;;9.95;100.00;93319.38;2098412;28;20028;-93
2021/08/21 01:11:01;;;;;;;7.28;4.32;;;;;;;9.97;100.00;93317.81;2099335;28;20070;-91
2021/08/21 01:12:05;;;;;;;5.43;4.90;;;;;;;9.95;100.00;93327.38;2106863;28;20027;-92
2021/08/21 01:13:06;;;;;;;4.88;4.47;;;;;;;9.86;100.00;93314.53;2106917;28;20474;-91
2021/08/21 01:14:06;;;;;;;5.75;4.32;;;;;;;9.93;100.00;93317.13;2106770;28;20028;-91
2021/08/21 01:15:08;;;;;;;5.60;4.43;;;;;;;9.92;100.00;93315.63;2096450;28;20025;-92
2021/08/21 01:16:09;;;;;;;5.20;4.70;;;;;;;9.89;100.00;93321.00;2098661;28;20073;-92
2021/08/21 01:17:11;;;;;;;5.72;5.20;;;;;;;9.93;100.00;93324.38;2098369;28;20032;-89
2021/08/21 01:18:12;;;;;;;5.20;4.80;;;;;;;9.92;100.00;93320.16;2090346;28;20593;-91
2021/08/21 01:19:16;;;;;;;4.72;4.32;;;;;;;9.77;100.00;93319.66;2095946;28;20059;-91
2021/08/21 01:20:17;;;;;;;5.20;4.53;;;;;;;9.86;100.00;93330.56;2106830;28;20077;-91
2021/08/21 01:21:18;;;;;;;6.07;4.15;;;;;;;9.81;100.00;93321.09;2090593;28;20223;-91
2021/08/21 01:22:25;;;;;;;5.28;4.78;;;;;;;9.82;100.00;93321.84;2090283;28;20029;-92
2021/08/21 01:23:26;;;;;;;6.22;4.20;;;;;;;9.82;100.00;93319.94;2091880;28;20029;-90
2021/08/21 01:24:27;;;;;;;7.22;4.50;;;;;;;9.84;100.00;93319.56;2094786;28;20146;-91
2021/08/21 01:25:29;;;;;;;4.65;4.25;;;;;;;9.88;100.00;93320.25;2115267;28;20027;-91
2021/08/21 01:26:30;;;;;;;9.40;4.88;;;;;;;9.82;100.00;93322.59;2106960;28;20054;-92
2021/08/21 01:27:32;;;;;;;8.07;4.85;;;;;;;9.85;100.00;93326.41;2098268;28;20478;-90
2021/08/21 01:28:33;;;;;;;5.95;4.38;;;;;;;9.77;100.00;93328.41;2098376;28;20020;-91
2021/08/21 01:29:34;;;;;;;5.45;4.95;;;;;;;9.71;100.00;93310.59;2098439;28;20024;-91
2021/08/21 01:30:34;;;;;;;7.43;4.97;;;;;;;9.71;100.00;93316.69;2098120;28;20024;-91
2021/08/21 01:31:36;;;;;;;4.65;4.25;;;;;;;9.75;100.00;93321.97;2106739;28;20065;-92
2021/08/21 01:32:37;;;;;;;6.53;4.60;;;;;;;9.76;100.00;93316.22;2098410;28;20031;-91
2021/08/21 01:33:38;;;;;;;7.10;4.70;;;;;;;9.80;100.00;93313.50;2096423;28;20028;-91
2021/08/21 01:34:40;;;;;;;4.60;4.20;;;;;;;9.78;100.00;93323.81;2091700;28;20044;-93
2021/08/21 01:35:41;;;;;;;5.20;4.70;;;;;;;9.71;100.00;93316.69;2096900;28;20028;-91
2021/08/21 01:36:48;;;;;;;5.13;4.50;;;;;;;9.71;100.00;93318.63;2103537;28;20028;-90
2021/08/21 01:37:48;;;;;;;8.38;4.53;;;;;;;9.69;100.00;93315.56;2091799;28;20529;-94
2021/08/21 01:38:57;;;;;;;5.05;4.55;;;;;;;9.68;100.00;93319.41;2102353;28;20070;-91
2021/08/21 01:39:58;;;;;;;4.80;4.40;;;;;;;9.66;100.00;93313.72;2112673;27;20019;-91
2021/08/21 01:40:59;;;;;;;5.45;4.82;;;;;;;9.70;100.00;93315.19;2106706;28;20031;-90
2021/08/21 01:42:01;;;;;;;4.70;4.20;;;;;;;9.71;100.00;93311.34;2098142;28;20477;-91
2021/08/21 01:43:02;;;;;;;5.22;4.13;;;;;;;9.64;100.00;93310.69;2104061;28;20028;-91
2021/08/21 01:44:11;;;;;;;6.15;4.90;;;;;;;9.64;100.00;93311.44;2098366;28;20056;-92
2021/08/21 01:45:14;;;;;;;8.68;4.05;;;;;;;9.66;100.00;93308.38;2096207;28;20029;-91
2021/08/21 01:46:14;;;;;;;5.90;3.67;;;;;;;9.62;100.00;93313.78;2098457;28;20028;-92
2021/08/21 01:47:16;;;;;;;4.82;4.20;;;;;;;9.63;100.00;93312.63;2106323;28;20489;-91
2021/08/21 01:48:17;;;;;;;5.65;4.55;;;;;;;9.71;100.00;93318.63;2105561;28;20472;-93
2021/08/21 01:49:19;;;;;;;7.90;4.30;;;;;;;9.66;100.00;93311.81;2098097;28;20027;-90
2021/08/21 01:50:20;;;;;;;4.72;4.18;;;;;;;9.57;100.00;93312.31;2098434;28;20484;-90
2021/08/21 01:51:21;;;;;;;6.30;4.43;;;;;;;9.56;100.00;93318.81;2098333;28;20024;-92
2021/08/21 01:52:23;;;;;;;6.95;4.38;;;;;;;9.61;100.00;93314.16;2115080;28;20051;-92
2021/08/21 01:53:24;;;;;;;4.90;4.40;;;;;;;9.60;100.00;93308.09;2101789;28;20035;-91
2021/08/21 01:54:25;;;;;;;6.68;4.82;;;;;;;9.64;100.00;93310.69;2094687;28;20478;-90
2021/08/21 01:55:29;;;;;;;4.32;3.92;;;;;;;9.57;100.00;93314.25;2093461;28;20246;-93
2021/08/21 01:56:43;;;;;;;4.35;3.95;;;;;;;9.57;100.00;93315.00;2090227;28;20020;-90
2021/08/21 01:57:45;;;;;;;5.03;4.18;;;;;;;9.62;100.00;93310.38;2099476;28;20028;-91
2021/08/21 01:58:46;;;;;;;4.38;3.97;;;;;;;9.61;100.00;93311.50;2098090;28;20038;-90
2021/08/21 01:59:50;;;;;;;4.90;4.10;;;;;;;9.47;100.00;93312.47;2090498;28;20025;-90
2021/08/21 02:00:51;;;;;;;6.40;4.15;;;;;;;9.55;100.00;93313.88;2094338;28;20100;-92
2021/08/21 02:01:53;;;;;;;5.07;4.28;;;;;;;9.52;100.00;93309.34;2098543;28;20020;-91
2021/08/21 02:02:55;;;;;;;6.97;4.57;;;;;;;9.57;100.00;93312.31;2102952;28;20429;-92
2021/08/21 02:03:56;;;;;;;5.35;4.85;;;;;;;9.55;100.00;93317.28;2090119;28;20025;-90
2021/08/21 02:06:58;;;;;;;;;;;;;;;9.64;100.00;93303.44;2147105;27;20125;-85
2021/08/21 02:07:58;;;;;;;5.10;4.60;;;;;;;9.57;100.00;93306.25;2120576;28;19912;-87
2021/08/21 02:08:59;;;;;;;5.00;4.53;;;;;;;9.58;100.00;93305.06;2099647;28;20481;-83
2021/08/21 02:10:01;;;;;;;9.48;4.65;;;;;;;9.53;100.00;93308.97;2103741;28;20024;-85
2021/08/21 02:11:02;;;;;;;5.55;4.43;;;;;;;9.53;100.00;93314.28;2104322;28;20028;-83
2021/08/21 02:12:05;;;;;;;5.10;4.60;;;;;;;9.52;100.00;93306.66;2104167;28;20071;-85
2021/08/21 02:13:06;;;;;;;4.53;4.13;;;;;;;9.49;100.00;93308.25;2113131;27;20476;-87
2021/08/21 02:14:07;;;;;;;4.95;4.45;;;;;;;9.52;100.00;93309.34;2112324;28;20069;-87
2021/08/21 02:15:14;;;;;;;5.47;4.85;;;;;;;9.39;100.00;93301.13;2103964;28;20035;-86
2021/08/21 02:16:15;;;;;;;5.30;4.75;;;;;;;9.42;100.00;93305.69;2105326;28;20392;-89
2021/08/21 02:17:16;;;;;;;7.82;5.32;;;;;;;9.42;100.00;93310.25;2120781;28;20038;-85
2021/08/21 02:18:17;;;;;;;6.10;4.88;;;;;;;9.34;100.00;93302.34;2103975;28;20051;-85
2021/08/21 02:19:20;;;;;;;7.18;5.15;;;;;;;9.45;100.00;93304.13;2112461;27;20035;-84
2021/08/21 02:20:20;;;;;;;6.10;4.82;;;;;;;9.45;100.00;93304.13;2112385;28;20528;-84
2021/08/21 02:21:22;;;;;;;7.45;5.70;;;;;;;9.42;100.00;93297.66;2095310;28;20024;-86
2021/08/21 02:22:23;;;;;;;6.47;4.40;;;;;;;9.35;100.00;93300.47;2104208;28;20039;-83
2021/08/21 02:23:25;;;;;;;6.30;4.72;;;;;;;9.38;100.00;93304.97;2103951;28;20108;-87
2021/08/21 02:24:27;;;;;;;7.15;5.00;;;;;;;9.41;100.00;93303.41;2095565;28;20584;-87
2021/08/21 02:25:29;;;;;;;5.57;4.95;;;;;;;9.38;100.00;93299.63;2095819;28;20564;-87
2021/08/21 02:26:30;;;;;;;5.13;4.63;;;;;;;9.43;100.00;93298.41;2095859;28;20060;-83
2021/08/21 02:27:37;;;;;;;5.47;4.35;;;;;;;9.38;100.00;93302.31;2111936;28;20440;-87
2021/08/21 02:28:37;;;;;;;5.13;4.47;;;;;;;9.41;100.00;93298.84;2104516;28;20115;-83
2021/08/21 02:29:38;;;;;;;5.97;5.38;;;;;;;9.46;100.00;93306.38;2103793;28;20028;-86
2021/08/21 02:30:40;;;;;;;4.47;4.18;;;;;;;9.41;100.00;93300.75;2120813;27;20545;-84
2021/08/21 02:31:41;;;;;;;5.90;4.47;;;;;;;9.40;100.00;93299.25;2112210;28;20547;-85
2021/08/21 02:32:42;;;;;;;4.50;4.10;;;;;;;9.32;100.00;93299.34;2103602;28;20020;-86
2021/08/21 02:33:43;;;;;;;5.03;4.53;;;;;;;9.37;100.00;93298.13;2112045;28;20020;-86
2021/08/21 02:34:44;;;;;;;5.18;4.78;;;;;;;9.43;100.00;93295.75;2103651;28;20024;-85
2021/08/21 02:35:45;;;;;;;6.32;4.55;;;;;;;9.43;100.00;93295.75;2103807;28;20043;-85
2021/08/21 02:36:46;;;;;;;8.82;4.55;;;;;;;9.44;100.00;93294.59;2120838;28;20108;-83
2021/08/21 02:37:47;;;;;;;5.05;4.55;;;;;;;9.40;100.00;93294.66;2112033;28;20031;-84
2021/08/21 02:38:48;;;;;;;5.28;4.70;;;;;;;9.44;100.00;93292.69;2095155;28;20025;-87
2021/08/21 02:39:49;;;;;;;4.43;3.88;;;;;;;9.46;100.00;93294.97;2103092;28;20043;-85
2021/08/21 02:40:50;;;;;;;9.32;4.65;;;;;;;9.50;100.00;93293.75;2112346;28;20034;-86
2021/08/21 02:41:51;;;;;;;6.75;4.90;;;;;;;9.49;100.00;93302.16;2103820;28;20477;-87
2021/08/21 02:42:52;;;;;;;7.13;5.03;;;;;;;9.42;100.00;93296.91;2099581;28;20035;-84
2021/08/21 02:43:53;;;;;;;5.60;4.40;;;;;;;9.40;100.00;93299.25;2099754;28;20048;-83
2021/08/21 02:44:54;;;;;;;5.97;4.50;;;;;;;9.36;100.00;93295.88;2103019;28;20024;-84
2021/08/21 02:45:54;;;;;;;4.45;4.05;;;;;;;9.36;100.00;93293.97;2103720;28;20102;-86
2021/08/21 02:46:55;;;;;;;4.75;4.25;;;;;;;9.42;100.00;93292.34;2103679;28;20469;-84
2021/08/21 02:47:56;;;;;;;5.03;4.20;;;;;;;9.46;100.00;93295.72;2103643;28;20027;-87
2021/08/21 02:48:58;;;;;;;6.05;4.47;;;;;;;9.38;100.00;93291.63;2095365;28;20032;-87
2021/08/21 02:49:59;;;;;;;5.32;4.30;;;;;;;9.41;100.00;93285.50;2100365;28;20432;-86
2021/08/21 02:51:00;;;;;;;6.78;4.30;;;;;;;9.34;100.00;93293.59;2106668;28;20032;-85
2021/08/21 02:52:02;;;;;;;5.25;4.70;;;;;;;9.39;100.00;93285.13;2103724;28;20028;-82
2021/08/21 02:53:03;;;;;;;4.85;4.38;;;;;;;9.37;100.00;93290.13;2095612;28;20540;-84
2021/08/21 02:54:04;;;;;;;6.07;4.82;;;;;;;9.40;100.00;93288.56;2103833;28;20484;-84
2021/08/21 02:55:06;;;;;;;5.57;4.72;;;;;;;9.48;100.00;93287.28;2111899;28;20031;-84
2021/08/21 02:56:06;;;;;;;5.45;4.85;;;;;;;9.46;100.00;93285.03;2111655;28;20032;-84
2021/08/21 02:57:07;;;;;;;5.30;4.82;;;;;;;9.41;100.00;93284.75;2112392;28;20031;-83
2021/08/21 02:58:08;;;;;;;5.60;4.30;;;;;;;9.43;100.00;93285.84;2112082;28;20500;-85
2021/08/21 02:59:09;;;;;;;5.57;4.00;;;;;;;9.45;100.00;93285.44;2116291;28;20019;-88
2021/08/21 03:00:10;;;;;;;4.85;4.40;;;;;;;9.46;100.00;93285.03;2103388;28;20439;-84
2021/08/21 03:01:11;;;;;;;4.82;4.30;;;;;;;9.49;100.00;93286.91;2094943;28;20063;-85
2021/08/21 03:02:12;;;;;;;4.93;4.45;;;;;;;9.50;100.00;93282.31;2103339;28;20039;-85
2021/08/21 03:03:13;;;;;;;4.70;4.15;;;;;;;9.50;100.00;93285.00;2118467;28;20038;-87
2021/08/21 03:04:14;;;;;;;4.82;4.43;;;;;;;9.49;100.00;93281.56;2104551;28;20115;-85
2021/08/21 03:05:15;;;;;;;6.68;4.32;;;;;;;9.52;100.00;93282.66;2112065;28;20072;-85
2021/08/21 03:06:16;;;;;;;6.85;4.80;;;;;;;9.51;100.00;93281.91;2111969;28;20120;-85
2021/08/21 03:07:17;;;;;;;6.45;4.20;;;;;;;9.55;100.00;93276.53;2111391;28;20024;-86
2021/08/21 03:08:18;;;;;;;4.25;3.85;;;;;;;9.52;100.00;93282.66;2108837;28;20396;-87
2021/08/21 03:09:19;;;;;;;5.35;4.85;;;;;;;9.51;100.00;93279.25;2112028;28;20035;-87
2021/08/21 03:10:19;;;;;;;5.55;4.30;;;;;;;9.50;100.00;93288.41;2107546;28;20020;-84
2021/08/21 03:11:20;;;;;;;7.05;4.70;;;;;;;9.52;100.00;93285.31;2116298;28;20384;-84
2021/08/21 03:12:21;;;;;;;5.47;4.70;;;;;;;9.53;100.00;93279.59;2107831;28;20032;-85
2021/08/21 03:13:22;;;;;;;4.50;4.10;;;;;;;9.52;100.00;93288.75;2111421;28;20487;-86
2021/08/21 03:14:23;;;;;;;4.90;4.47;;;;;;;9.52;100.00;93280.00;2103492;28;20028;-85
2021/08/21 03:15:24;;;;;;;5.10;4.60;;;;;;;9.54;100.00;93285.69;2103411;28;20497;-88
2021/08/21 03:16:25;;;;;;;5.07;4.22;;;;;;;9.52;100.00;93291.41;2103321;28;20028;-84
2021/08/21 03:17:27;;;;;;;4.90;4.30;;;;;;;9.51;100.00;93283.81;2095128;28;20074;-85
2021/08/21 03:18:28;;;;;;;4.72;4.32;;;;;;;9.47;100.00;93281.19;2097484;28;20032;-86
2021/08/21 03:19:29;;;;;;;5.25;4.57;;;;;;;9.52;100.00;93286.06;2114621;28;20031;-85
2021/08/21 03:20:30;;;;;;;4.72;4.30;;;;;;;9.46;100.00;93284.28;2106079;28;20027;-84
2021/08/21 03:21:31;;;;;;;4.88;4.43;;;;;;;9.49;100.00;93289.56;2089749;28;20545;-85
2021/08/21 03:22:32;;;;;;;6.00;4.32;;;;;;;9.48;100.00;93279.28;2106338;28;20076;-83
2021/08/21 03:23:33;;;;;;;5.40;4.90;;;;;;;9.43;100.00;93291.16;2106146;28;20127;-83
2021/08/21 03:24:33;;;;;;;4.90;4.30;;;;;;;9.49;100.00;93283.47;2105686;28;20031;-86
2021/08/21 03:25:34;;;;;;;4.55;4.05;;;;;;;9.41;100.00;93288.16;2114710;28;20472;-83
2021/08/21 03:26:35;;;;;;;5.15;4.07;;;;;;;9.44;100.00;93284.69;2114641;28;20519;-83
2021/08/21 03:27:36;;;;;;;5.97;4.32;;;;;;;9.46;100.00;93279.69;2106219;28;20093;-85
2021/08/21 03:28:37;;;;;;;4.95;4.07;;;;;;;9.46;100.00;93287.69;2106143;28;20032;-84
2021/08/21 03:29:38;;;;;;;6.03;4.43;;;;;;;9.44;100.00;93287.38;2106386;28;20511;-86
2021/08/21 03:30:39;;;;;;;4.63;4.22;;;;;;;9.40;100.00;93284.00;2105607;28;20032;-87
2021/08/21 03:31:40;;;;;;;5.30;4.78;;;;;;;9.42;100.00;93296.91;2089669;28;20434;-84
2021/08/21 03:32:41;;;;;;;5.05;4.65;;;;;;;9.45;100.00;93291.53;2102043;28;20031;-84
2021/08/21 03:33:42;;;;;;;4.90;4.40;;;;;;;9.44;100.00;93292.69;2097772;28;20437;-87
2021/08/21 03:34:44;;;;;;;4.75;4.05;;;;;;;9.39;100.00;93284.38;2089790;28;20440;-83
2021/08/21 03:35:46;;;;;;;4.88;4.47;;;;;;;9.35;100.00;93289.78;2089357;28;20040;-86
2021/08/21 03:36:47;;;;;;;5.28;4.32;;;;;;;9.36;100.00;93277.94;2097917;28;20017;-86
2021/08/21 03:37:48;;;;;;;5.50;3.90;;;;;;;9.37;100.00;93292.03;2105995;28;20029;-86
2021/08/21 03:38:49;;;;;;;5.65;3.78;;;;;;;9.37;100.00;93279.47;2106111;28;20035;-84
2021/08/21 03:39:50;;;;;;;5.07;3.92;;;;;;;9.39;100.00;93287.78;2123089;27;20031;-85
2021/08/21 03:40:51;;;;;;;5.28;4.47;;;;;;;9.33;100.00;93284.84;2114295;28;20024;-87
2021/08/21 03:41:52;;;;;;;6.32;4.72;;;;;;;9.33;100.00;93286.75;2097400;28;20434;-85
2021/08/21 03:42:52;;;;;;;4.75;4.30;;;;;;;9.26;100.00;93278.84;2106069;28;20119;-84
2021/08/21 03:43:54;;;;;;;6.13;4.30;;;;;;;9.19;100.00;93279.72;2097665;28;20048;-84
2021/08/21 03:44:55;;;;;;;5.65;4.15;;;;;;;9.17;100.00;93278.59;2106305;28;20532;-84
2021/08/21 03:45:55;;;;;;;5.55;4.20;;;;;;;9.22;100.00;93286.13;2102283;28;20036;-85
2021/08/21 03:46:56;;;;;;;4.75;4.28;;;;;;;9.26;100.00;93281.50;2097685;28;20461;-84
2021/08/21 03:47:57;;;;;;;6.45;4.50;;;;;;;9.22;100.00;93280.78;2105605;28;20024;-86
2021/08/21 03:48:58;;;;;;;4.65;4.25;;;;;;;9.28;100.00;93281.88;2106141;28;20020;-85
2021/08/21 03:49:59;;;;;;;4.65;4.25;;;;;;;9.27;100.00;93281.13;2106041;28;20464;-84
2021/08/21 03:51:00;;;;;;;4.32;4.00;;;;;;;9.17;100.00;93278.59;2105967;28;20020;-84
2021/08/21 03:52:01;;;;;;;5.28;4.78;;;;;;;9.24;100.00;93276.59;2106053;28;20031;-87
2021/08/21 03:53:02;;;;;;;5.28;4.78;;;;;;;9.18;100.00;93280.88;2097357;28;20393;-87
2021/08/21 03:54:03;;;;;;;7.75;4.93;;;;;;;9.22;100.00;93275.47;2097453;28;20020;-83
2021/08/21 03:55:05;;;;;;;8.57;4.25;;;;;;;9.25;100.00;93280.00;2091204;28;20031;-84
2021/08/21 03:56:06;;;;;;;6.65;4.55;;;;;;;9.21;100.00;93276.63;2101528;28;20029;-84
2021/08/21 03:57:07;;;;;;;4.50;4.10;;;;;;;9.22;100.00;93276.25;2097817;28;20562;-88
2021/08/21 03:58:08;;;;;;;4.97;4.47;;;;;;;9.25;100.00;93275.41;2085195;28;20036;-82
2021/08/21 03:59:09;;;;;;;5.10;4.18;;;;;;;9.24;100.00;93273.16;2087059;28;20024;-86
2021/08/21 04:00:10;;;;;;;4.50;4.10;;;;;;;9.24;100.00;93275.84;2097747;28;20082;-86
2021/08/21 04:01:11;;;;;;;5.00;4.60;;;;;;;9.21;100.00;93279.28;2105792;28;20504;-86
2021/08/21 04:02:12;;;;;;;4.82;4.40;;;;;;;9.22;100.00;93270.91;2114635;28;20056;-85
2021/08/21 04:03:13;;;;;;;6.25;4.47;;;;;;;9.22;100.00;93275.47;2117265;27;20038;-85
2021/08/21 04:04:14;;;;;;;4.90;4.35;;;;;;;9.19;100.00;93273.63;2109848;28;20492;-85
2021/08/21 04:05:15;;;;;;;5.07;4.60;;;;;;;9.19;100.00;93276.28;2100291;28;20066;-83
2021/08/21 04:06:16;;;;;;;5.25;4.40;;;;;;;9.25;100.00;93274.66;2088883;28;20032;-87
2021/08/21 04:07:17;;;;;;;5.55;4.30;;;;;;;9.27;100.00;93277.69;2089315;28;20561;-84
2021/08/21 04:08:18;;;;;;;4.47;4.07;;;;;;;9.22;100.00;93270.13;2105915;28;20483;-85
2021/08/21 04:09:19;;;;;;;4.75;4.15;;;;;;;9.18;100.00;93272.13;2101987;28;20029;-87
2021/08/21 04:10:20;;;;;;;4.53;4.00;;;;;;;9.22;100.00;93268.25;2101320;28;20025;-85
2021/08/21 04:11:21;;;;;;;4.43;4.07;;;;;;;9.20;100.00;93273.22;2122393;27;20030;-87
2021/08/21 04:12:21;;;;;;;5.93;3.78;;;;;;;9.17;100.00;93273.25;2114588;28;20034;-85
2021/08/21 04:13:22;;;;;;;4.75;4.35;;;;;;;9.23;100.00;93277.75;2105774;28;20028;-85
2021/08/21 04:14:23;;;;;;;4.90;4.43;;;;;;;9.18;100.00;93270.19;2097458;28;20035;-84
2021/08/21 04:15:24;;;;;;;4.70;4.10;;;;;;;9.21;100.00;93276.63;2105885;28;20114;-83
2021/08/21 04:16:25;;;;;;;7.30;3.58;;;;;;;9.20;100.00;93275.13;2096551;28;20775;-83
2021/08/21 04:17:26;;;;;;;5.13;3.38;;;;;;;9.22;100.00;93278.13;2097573;28;20420;-85
2021/08/21 04:18:27;;;;;;;3.47;3.20;;;;;;;9.19;100.00;93277.03;2105943;28;20020;-83
2021/08/21 04:19:28;;;;;;;3.25;2.95;;;;;;;9.17;100.00;93282.00;2105860;28;20024;-87
2021/08/21 04:20:29;;;;;;;3.33;3.03;;;;;;;9.15;100.00;93280.91;2089185;28;20062;-85
2021/08/21 04:21:30;;;;;;;3.47;3.15;;;;;;;9.15;100.00;93280.91;2096967;28;20123;-86
2021/08/21 04:22:31;;;;;;;4.88;3.30;;;;;;;9.15;100.00;93275.59;2097006;28;20021;-84
2021/08/21 04:23:32;;;;;;;5.10;3.10;;;;;;;9.13;100.00;93276.00;2105686;28;20063;-87
2021/08/21 04:24:33;;;;;;;3.25;3.05;;;;;;;9.10;100.00;93284.03;2105751;28;20031;-87
2021/08/21 04:25:34;;;;;;;3.50;3.20;;;;;;;9.14;100.00;93274.84;2105778;28;20024;-84
2021/08/21 04:26:35;;;;;;;4.03;3.03;;;;;;;9.11;100.00;93280.97;2105393;28;20107;-85
2021/08/21 04:27:36;;;;;;;5.07;3.40;;;;;;;9.14;100.00;93279.41;2096767;28;20028;-83
2021/08/21 04:28:37;;;;;;;3.55;3.25;;;;;;;9.14;100.00;93279.41;2097417;28;20036;-85
2021/08/21 04:29:38;;;;;;;4.18;3.70;;;;;;;9.14;100.00;93277.50;2096638;28;20416;-87
2021/08/21 04:30:39;;;;;;;4.10;3.70;;;;;;;9.13;100.00;93281.31;2097085;28;20051;-84
2021/08/21 04:31:40;;;;;;;4.63;3.60;;;;;;;9.12;100.00;93287.03;2097070;28;20028;-85
2021/08/21 04:32:41;;;;;;;4.60;4.20;;;;;;;9.14;100.00;93276.75;2105918;28;20036;-86
2021/08/21 04:33:41;;;;;;;4.47;4.07;;;;;;;9.17;100.00;93278.59;2104922;28;20583;-84
2021/08/21 04:34:42;;;;;;;4.78;3.92;;;;;;;9.11;100.00;93278.28;2105801;28;20030;-84
2021/08/21 04:35:43;;;;;;;4.40;4.00;;;;;;;9.06;100.00;93270.75;2097317;28;20024;-86
2021/08/21 04:36:44;;;;;;;5.18;3.92;;;;;;;9.07;100.00;93274.91;2097206;28;20020;-83
2021/08/21 04:37:45;;;;;;;4.47;4.07;;;;;;;9.15;100.00;93272.91;2105447;28;20496;-86
2021/08/21 04:38:46;;;;;;;6.93;3.85;;;;;;;9.14;100.00;93272.16;2088797;28;20029;-86
2021/08/21 04:39:47;;;;;;;4.97;4.50;;;;;;;9.10;100.00;93271.47;2096287;28;20542;-85
2021/08/21 04:40:48;;;;;;;4.88;4.32;;;;;;;9.10;100.00;93268.78;2097388;28;20031;-83
2021/08/21 04:41:49;;;;;;;6.28;3.97;;;;;;;9.17;100.00;93271.34;2105169;28;20484;-85
2021/08/21 04:42:50;;;;;;;8.23;4.47;;;;;;;9.15;100.00;93276.34;2108445;28;20035;-86
2021/08/21 04:43:51;;;;;;;4.50;4.10;;;;;;;9.16;100.00;93269.84;2105611;28;20047;-86
2021/08/21 04:44:52;;;;;;;4.07;3.78;;;;;;;9.16;100.00;93274.41;2113580;28;20019;-85
2021/08/21 04:45:53;;;;;;;4.95;4.43;;;;;;;9.21;100.00;93280.03;2105555;28;20024;-85
2021/08/21 04:46:56;;;;;;;5.63;4.18;;;;;;;9.18;100.00;93274.78;2105325;28;20020;-84
2021/08/21 04:47:57;;;;;;;4.35;3.95;;;;;;;9.13;100.00;93277.88;2114316;28;20123;-86
2021/08/21 04:48:58;;;;;;;4.45;4.03;;;;;;;9.12;100.00;93287.78;2123064;27;20031;-87
2021/08/21 04:49:59;;;;;;;5.18;4.03;;;;;;;9.18;100.00;93278.22;2106004;28;20019;-87