Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:06;;;;;;;2.42;0.98;;;;;;;16.47;100.00;96362.41;5013211;28;20041;-67
2022/09/15 00:02:32;;;;;;;1.92;0.80;;;;;;;16.53;100.00;96371.28;5027718;28;20061;-67
2022/09/15 00:04:59;;;;;;;1.45;0.90;;;;;;;16.48;100.00;96371.41;5023790;28;20520;-67
2022/09/15 00:07:26;;;;;;;2.65;0.90;;;;;;;16.52;100.00;96367.72;5016714;28;20055;-67
2022/09/15 00:09:52;;;;;;;3.80;1.10;;;;;;;16.55;100.00;96354.56;5025034;28;20344;-67
2022/09/15 00:12:19;;;;;;;2.33;0.80;;;;;;;16.55;100.00;96358.09;5025147;28;20044;-67
2022/09/15 00:14:45;;;;;;;2.78;0.70;;;;;;;16.62;100.00;96355.72;5033075;28;20687;-67
2022/09/15 00:17:12;;;;;;;2.72;0.80;;;;;;;16.58;100.00;96353.94;5014527;28;20072;-67
2022/09/15 00:19:39;;;;;;;1.40;0.70;;;;;;;16.58;100.00;96352.00;5027735;28;20565;-67
2022/09/15 00:22:06;;;;;;;3.15;0.90;;;;;;;16.56;100.00;96343.31;5027614;28;20497;-67
2022/09/15 00:24:32;;;;;;;2.55;0.68;;;;;;;16.61;100.00;96342.34;5026125;28;20052;-67
2022/09/15 00:26:59;;;;;;;2.90;0.90;;;;;;;16.58;100.00;96348.47;5022693;28;20482;-67
2022/09/15 00:29:26;;;;;;;2.78;1.10;;;;;;;16.61;100.00;96348.63;5032626;28;20065;-67
2022/09/15 00:31:52;;;;;;;1.92;0.70;;;;;;;16.62;100.00;96347.50;5025096;28;20126;-67
2022/09/15 00:34:18;;;;;;;2.22;0.60;;;;;;;16.69;100.00;96347.03;5013320;28;20067;-67
2022/09/15 00:36:45;;;;;;;1.40;0.70;;;;;;;16.69;100.00;96346.25;5024070;28;20076;-67
2022/09/15 00:39:11;;;;;;;2.95;0.75;;;;;;;16.70;100.00;96343.19;5025094;28;20065;-67
2022/09/15 00:41:39;;;;;;;2.35;0.85;;;;;;;16.74;100.00;96349.63;5027923;28;20045;-67
2022/09/15 00:44:35;;;;;;;2.88;0.98;;;;;;;16.76;100.00;96360.25;5026761;28;20029;-67
2022/09/15 00:47:05;;;;;;;1.60;0.77;;;;;;;16.69;100.00;96360.72;5010787;28;20340;-67
2022/09/15 00:49:53;;;;;;;2.35;0.90;;;;;;;16.64;100.00;96360.84;5026918;28;20064;-67
2022/09/15 00:52:48;;;;;;;1.85;0.80;;;;;;;16.68;100.00;96364.56;5030468;28;20111;-67
2022/09/15 00:55:20;;;;;;;2.03;1.00;;;;;;;16.71;100.00;96360.41;5040716;28;20156;-67
2022/09/15 00:57:58;;;;;;;3.45;1.00;;;;;;;16.74;100.00;96359.78;5026959;28;20046;-67
2022/09/15 01:00:26;;;;;;;1.95;0.93;;;;;;;16.82;100.00;96347.25;5019227;28;20263;-67
2022/09/15 01:02:55;;;;;;;4.13;1.00;;;;;;;16.70;100.00;96350.59;5026754;28;20098;-67
2022/09/15 01:05:27;;;;;;;1.73;0.90;;;;;;;16.68;100.00;96353.63;5020115;28;20413;-67
2022/09/15 01:07:59;;;;;;;;;;;;;;;16.66;100.00;96355.88;5008821;28;20484;-66
2022/09/15 01:10:30;;;;;;;3.17;1.05;;;;;;;16.56;100.00;96347.97;5006849;28;19921;-67
2022/09/15 01:13:00;;;;;;;2.67;1.30;;;;;;;16.62;100.00;96349.44;5032649;28;20540;-67
2022/09/15 01:15:54;;;;;;;2.28;0.98;;;;;;;16.73;100.00;96347.22;5014350;28;20041;-67
2022/09/15 01:18:25;;;;;;;2.63;1.00;;;;;;;16.74;100.00;96344.16;5024632;28;20148;-66
2022/09/15 01:21:05;;;;;;;2.87;0.83;;;;;;;16.76;100.00;96339.19;5025749;28;20667;-67
2022/09/15 01:24:17;;;;;;;2.37;1.23;;;;;;;16.78;100.00;96331.47;5026480;28;20094;-67
2022/09/15 01:26:59;;;;;;;2.80;1.23;;;;;;;16.74;100.00;96333.22;5020987;28;20296;-67
2022/09/15 01:29:47;;;;;;;3.78;0.95;;;;;;;16.67;100.00;96337.56;5021854;28;20038;-67
2022/09/15 01:35:34;;;;;;;2.90;1.20;;;;;;;16.75;100.00;96334.03;5028575;28;20128;-67
2022/09/15 01:38:19;;;;;;;2.30;1.05;;;;;;;16.75;100.00;96329.38;5025915;28;20044;-67
2022/09/15 01:40:53;;;;;;;2.40;1.10;;;;;;;16.68;100.00;96331.78;5025725;28;20049;-67
2022/09/15 01:43:22;;;;;;;2.47;1.10;;;;;;;16.63;100.00;96329.19;5008147;28;20042;-67
2022/09/15 01:45:51;;;;;;;3.30;1.27;;;;;;;16.59;100.00;96333.69;5022227;28;20100;-67
2022/09/15 01:48:24;;;;;;;3.58;1.23;;;;;;;16.57;100.00;96324.97;5011313;28;20049;-67
2022/09/15 01:50:55;;;;;;;4.00;1.60;;;;;;;16.54;100.00;96320.16;5010548;28;20057;-67
2022/09/15 01:53:22;;;;;;;3.78;1.42;;;;;;;16.54;100.00;96317.44;5031363;28;20393;-67
2022/09/15 01:56:01;;;;;;;4.80;1.38;;;;;;;16.47;100.00;96317.91;5026107;28;20603;-67
2022/09/15 01:58:27;;;;;;;5.00;1.45;;;;;;;16.32;100.00;96321.84;5025103;28;20033;-67
2022/09/15 02:01:22;;;;;;;2.33;1.15;;;;;;;16.28;100.00;96327.13;5024073;28;20046;-67
2022/09/15 02:03:54;;;;;;;3.90;1.30;;;;;;;16.23;100.00;96332.75;5024530;28;20255;-67
2022/09/15 02:06:30;;;;;;;2.17;1.25;;;;;;;16.17;100.00;96328.53;5011672;28;20042;-67
2022/09/15 02:09:01;;;;;;;3.08;1.75;;;;;;;16.13;100.00;96339.28;5025625;28;20079;-67
2022/09/15 02:11:29;;;;;;;3.17;1.30;;;;;;;16.05;100.00;96329.94;5018944;28;20125;-67
2022/09/15 02:14:10;;;;;;;3.50;1.40;;;;;;;15.90;100.00;96333.03;5045453;28;20464;-67
2022/09/15 02:16:40;;;;;;;4.18;1.88;;;;;;;15.86;100.00;96333.63;5028754;28;20068;-67
2022/09/15 02:19:10;;;;;;;3.72;1.48;;;;;;;15.62;100.00;96333.97;5005647;28;20057;-67
2022/09/15 02:22:22;;;;;;;3.25;1.92;;;;;;;15.77;100.00;96338.25;5021091;28;20124;-67
2022/09/15 02:25:08;;;;;;;3.95;1.58;;;;;;;16.13;100.00;96336.53;5020339;28;20064;-66
2022/09/15 02:27:40;;;;;;;3.40;1.42;;;;;;;16.38;100.00;96323.31;5010260;28;20052;-67
2022/09/15 02:30:10;;;;;;;6.60;1.40;;;;;;;16.62;100.00;96328.38;5008885;28;20471;-67
2022/09/15 02:32:42;;;;;;;3.35;1.20;;;;;;;16.68;100.00;96329.03;5025530;28;20513;-67
2022/09/15 02:35:08;;;;;;;;;;;;;;;16.73;100.00;96323.41;5020032;28;20046;-67
2022/09/15 02:37:36;;;;;;;3.20;1.33;;;;;;;16.84;100.00;96321.19;5024764;28;20088;-67
2022/09/15 02:40:04;;;;;;;2.95;1.10;;;;;;;16.89;100.00;96322.97;5024873;28;20055;-67
2022/09/15 02:42:31;;;;;;;4.13;1.38;;;;;;;16.96;100.00;96312.38;5035267;28;20124;-66
2022/09/15 02:44:59;;;;;;;3.78;1.50;;;;;;;16.88;100.00;96310.44;5042055;28;20491;-67
2022/09/15 02:47:30;;;;;;;3.40;1.20;;;;;;;16.86;100.00;96312.66;5019400;28;20501;-67
2022/09/15 02:49:57;;;;;;;2.45;1.25;;;;;;;16.86;100.00;96296.28;5017534;28;20046;-67
2022/09/15 02:52:25;;;;;;;3.78;1.40;;;;;;;16.88;100.00;96304.97;5030671;28;20147;-67
2022/09/15 02:54:51;;;;;;;3.13;1.42;;;;;;;16.90;100.00;96299.97;5047238;28;20592;-67
2022/09/15 02:57:17;;;;;;;4.50;1.25;;;;;;;16.88;100.00;96294.81;5024218;28;20060;-67
2022/09/15 03:02:29;;;;;;;2.47;0.82;;;;;;;17.05;98.99;96295.19;5007927;28;20069;-67
2022/09/15 03:04:56;;;;;;;3.00;1.27;;;;;;;17.03;99.23;96296.28;5010119;28;20460;-67
2022/09/15 03:07:23;;;;;;;2.15;1.30;;;;;;;16.97;99.37;96303.03;5024738;28;20121;-67
2022/09/15 03:09:50;;;;;;;2.08;1.00;;;;;;;17.00;98.58;96302.38;5029246;28;20128;-67
2022/09/15 03:12:16;;;;;;;2.97;1.45;;;;;;;17.03;98.49;96299.03;5036549;28;20128;-67
2022/09/15 03:14:43;;;;;;;1.75;0.93;;;;;;;16.99;98.84;96298.03;5048358;28;20120;-67
2022/09/15 03:17:09;;;;;;;2.65;1.00;;;;;;;16.93;98.49;96309.47;5012927;28;20050;-67
2022/09/15 03:19:36;;;;;;;2.15;0.98;;;;;;;16.97;98.60;96300.31;5029001;28;20124;-67
2022/09/15 03:22:03;;;;;;;1.55;0.90;;;;;;;16.91;99.34;96301.56;5010250;28;20157;-67
2022/09/15 03:24:29;;;;;;;3.17;1.00;;;;;;;16.97;98.75;96307.69;5009438;28;20042;-67
2022/09/15 03:26:55;;;;;;;3.05;1.00;;;;;;;16.94;98.19;96305.59;5020700;28;20561;-67
2022/09/15 03:29:22;;;;;;;1.35;0.80;;;;;;;16.92;98.91;96310.59;5008955;28;20575;-67
2022/09/15 03:31:48;;;;;;;1.30;0.80;;;;;;;16.71;100.00;96313.94;5011414;28;20124;-67
2022/09/15 03:34:15;;;;;;;2.95;0.80;;;;;;;16.81;99.47;96307.38;5014748;28;20034;-67
2022/09/15 03:36:42;;;;;;;2.97;1.00;;;;;;;16.81;99.07;96313.63;5010837;28;20424;-66
2022/09/15 03:39:10;;;;;;;2.70;0.90;;;;;;;16.76;99.64;96314.59;5027899;28;20490;-67
2022/09/15 03:41:37;;;;;;;2.42;0.77;;;;;;;16.76;99.90;96313.78;5027381;28;20076;-66
2022/09/15 03:44:04;;;;;;;1.95;1.10;;;;;;;16.82;99.38;96314.44;5028347;28;20124;-67
2022/09/15 03:46:30;;;;;;;2.20;0.80;;;;;;;16.71;99.87;96311.19;5026553;28;20045;-66
2022/09/15 03:48:57;;;;;;;1.73;0.80;;;;;;;16.77;99.80;96307.22;5013908;28;20042;-67
2022/09/15 03:51:24;;;;;;;1.13;0.63;;;;;;;16.80;99.69;96303.03;5027835;28;20038;-67
2022/09/15 03:53:50;;;;;;;4.10;1.38;;;;;;;16.66;100.00;96306.66;5043601;28;20585;-67
2022/09/15 03:56:32;;;;;;;2.67;0.93;;;;;;;16.67;100.00;96315.69;5048053;28;20045;-67
2022/09/15 03:59:02;;;;;;;2.88;1.08;;;;;;;16.60;100.00;96302.50;5006448;28;20600;-67
2022/09/15 04:01:29;;;;;;;2.67;1.13;;;;;;;16.63;100.00;96310.84;5015941;28;20048;-67
2022/09/15 04:03:56;;;;;;;2.88;1.23;;;;;;;16.62;100.00;96306.50;5021186;28;20049;-67
2022/09/15 04:06:24;;;;;;;2.33;1.00;;;;;;;16.61;100.00;96315.84;5008561;28;20495;-66
2022/09/15 04:08:53;;;;;;;2.85;0.90;;;;;;;16.66;100.00;96317.59;5025881;28;20045;-67
2022/09/15 04:11:21;;;;;;;3.42;1.05;;;;;;;16.67;100.00;96312.97;5027065;28;20617;-66
2022/09/15 04:13:48;;;;;;;3.42;1.00;;;;;;;16.65;100.00;96313.28;5029130;28;20163;-67
2022/09/15 04:16:17;;;;;;;1.48;0.82;;;;;;;16.68;100.00;96320.03;5027869;28;20051;-67
2022/09/15 04:18:44;;;;;;;2.10;1.00;;;;;;;16.62;100.00;96320.19;5010632;28;20077;-67
2022/09/15 04:21:13;;;;;;;2.95;1.10;;;;;;;16.60;100.00;96319.72;5007653;28;20124;-67
2022/09/15 04:23:41;;;;;;;3.80;1.38;;;;;;;16.60;100.00;96319.72;5023079;28;20120;-67
2022/09/15 04:26:13;;;;;;;5.32;1.30;;;;;;;16.59;100.00;96326.28;5027613;28;20078;-67
2022/09/15 04:28:39;;;;;;;3.90;1.20;;;;;;;16.58;100.00;96326.63;5012757;28;20517;-67
2022/09/15 04:31:08;;;;;;;2.95;1.00;;;;;;;16.58;100.00;96311.00;5027797;28;20045;-67
2022/09/15 04:33:36;;;;;;;3.13;1.02;;;;;;;16.47;100.00;96315.97;5011527;28;20073;-67
2022/09/15 04:36:07;;;;;;;5.75;1.27;;;;;;;16.42;100.00;96307.91;5015744;28;20103;-67
2022/09/15 04:38:34;;;;;;;4.95;1.95;;;;;;;16.32;100.00;96310.91;5026238;28;20041;-67
2022/09/15 04:41:02;;;;;;;3.28;1.90;;;;;;;16.33;100.00;96309.81;5022297;28;20045;-67
2022/09/15 04:43:28;;;;;;;3.83;1.23;;;;;;;16.32;100.00;96310.91;5026767;28;20129;-67
2022/09/15 04:45:55;;;;;;;3.05;1.58;;;;;;;16.29;100.00;96304.16;5026983;28;20052;-66
2022/09/15 04:48:22;;;;;;;3.92;1.40;;;;;;;16.25;100.00;96306.72;5012869;28;20048;-67
2022/09/15 04:50:49;;;;;;;3.53;1.40;;;;;;;16.28;100.00;96305.28;5021200;28;20721;-67
2022/09/15 04:53:15;;;;;;;3.97;1.45;;;;;;;16.30;100.00;96305.78;5023551;28;20508;-67
2022/09/15 04:55:42;;;;;;;4.03;1.08;;;;;;;16.29;100.00;96308.84;5025869;28;20064;-67
2022/09/15 04:58:08;;;;;;;4.93;1.45;;;;;;;16.23;100.00;96316.34;5025943;28;20049;-67
2022/09/15 05:00:41;;;;;;;4.57;1.60;;;;;;;16.17;100.00;96310.22;5025857;28;20067;-67
2022/09/15 05:03:09;;;;;;;4.10;1.55;;;;;;;16.15;100.00;96315.22;5023242;28;20124;-66
2022/09/15 05:05:36;;;;;;;7.03;1.55;;;;;;;16.13;100.00;96317.44;5026474;28;20488;-66
2022/09/15 05:08:03;;;;;;;4.22;1.33;;;;;;;16.08;100.00;96323.03;5025045;28;20073;-66
2022/09/15 05:10:29;;;;;;;5.00;1.50;;;;;;;16.12;100.00;96324.84;5025893;28;20045;-66
2022/09/15 05:12:55;;;;;;;3.13;1.80;;;;;;;16.19;100.00;96329.84;5024799;28;20108;-66
2022/09/15 05:15:23;;;;;;;3.53;1.52;;;;;;;16.18;100.00;96328.22;5021608;28;20083;-66
2022/09/15 05:17:50;;;;;;;3.15;1.73;;;;;;;16.23;100.00;96328.09;5021252;28;20120;-66
2022/09/15 05:20:17;;;;;;;3.50;1.40;;;;;;;16.23;100.00;96333.56;5024281;28;20501;-66
2022/09/15 05:22:44;;;;;;;7.43;1.60;;;;;;;16.22;100.00;96326.47;5017929;28;20084;-66
2022/09/15 05:25:11;;;;;;;5.57;1.30;;;;;;;16.28;100.00;96327.13;5023834;28;20045;-66
2022/09/15 05:27:38;;;;;;;4.22;1.60;;;;;;;16.32;100.00;96332.75;5023834;28;20056;-66
2022/09/15 05:30:06;;;;;;;3.65;1.40;;;;;;;16.36;100.00;96325.53;5012633;28;20882;-66
2022/09/15 05:32:52;;;;;;;3.90;1.40;;;;;;;16.28;100.00;96329.06;5016432;28;20041;-66
2022/09/15 05:35:19;;;;;;;6.97;1.73;;;;;;;16.36;100.00;96336.47;5022837;28;20148;-66
2022/09/15 05:37:45;;;;;;;3.75;1.27;;;;;;;16.23;100.00;96343.66;5020190;28;20451;-66
2022/09/15 05:40:12;;;;;;;4.72;2.00;;;;;;;16.22;100.00;96334.66;5023091;28;20102;-66
2022/09/15 05:42:39;;;;;;;2.95;1.52;;;;;;;16.15;100.00;96339.78;5029249;28;20053;-66
2022/09/15 05:45:06;;;;;;;5.93;1.70;;;;;;;15.99;100.00;96340.19;5024345;28;20048;-66
2022/09/15 05:47:32;;;;;;;4.28;1.80;;;;;;;15.98;100.00;96333.13;5017727;28;20459;-66
2022/09/15 05:49:59;;;;;;;6.03;1.77;;;;;;;15.98;100.00;96338.56;5024270;28;20053;-66
2022/09/15 05:52:25;;;;;;;4.10;1.40;;;;;;;16.06;100.00;96331.53;5027761;28;20075;-66
2022/09/15 05:54:52;;;;;;;7.35;1.75;;;;;;;16.12;100.00;96338.50;5031333;28;20065;-66
2022/09/15 05:57:25;;;;;;;6.60;1.73;;;;;;;16.23;100.00;96341.75;5015276;28;20057;-66
2022/09/15 05:59:52;;;;;;;3.25;1.40;;;;;;;16.20;100.00;96342.38;5023649;28;20516;-66
2022/09/15 06:02:18;;;;;;;2.80;1.50;;;;;;;16.16;100.00;96337.84;5019075;28;20042;-66
2022/09/15 06:04:45;;;;;;;4.32;1.63;;;;;;;16.19;100.00;96348.16;5019954;28;20121;-66
2022/09/15 06:07:12;;;;;;;4.43;1.65;;;;;;;15.98;100.00;96343.22;5020735;28;20595;-66
2022/09/15 06:09:38;;;;;;;6.13;1.95;;;;;;;15.92;100.00;96353.41;5023402;28;20041;-67
2022/09/15 06:12:05;;;;;;;4.78;1.60;;;;;;;16.04;100.00;96358.38;5029567;28;20133;-66
2022/09/15 06:14:31;;;;;;;4.90;1.88;;;;;;;16.02;100.00;96360.59;5026632;28;20489;-66
2022/09/15 06:16:57;;;;;;;7.13;1.95;;;;;;;16.03;100.00;96364.91;5014131;28;20174;-66
2022/09/15 06:19:24;;;;;;;5.32;1.70;;;;;;;15.89;100.00;96366.91;5023184;28;20052;-66
2022/09/15 06:21:51;;;;;;;3.92;1.80;;;;;;;15.82;100.00;96373.59;5017923;28;20048;-66
2022/09/15 06:24:17;;;;;;;5.57;2.50;;;;;;;15.77;100.00;96384.63;5021297;28;20411;-67
2022/09/15 06:26:43;;;;;;;8.88;3.33;;;;;;;15.68;100.00;96381.84;5022387;28;20041;-66
2022/09/15 06:29:11;;;;;;;7.18;2.38;;;;;;;15.60;100.00;96383.38;5018498;28;20136;-66
2022/09/15 06:31:37;;;;;;;10.65;2.72;;;;;;;15.55;100.00;96399.09;5021728;28;20372;-66
2022/09/15 06:34:04;;;;;;;7.18;2.67;;;;;;;15.54;100.00;96394.72;5021025;28;20384;-66
2022/09/15 06:36:31;;;;;;;5.22;2.50;;;;;;;15.53;100.00;96406.75;5020608;28;20040;-67
2022/09/15 06:38:58;;;;;;;5.45;2.40;;;;;;;15.58;100.00;96401.19;5021044;28;20037;-67
2022/09/15 06:41:27;;;;;;;6.28;2.03;;;;;;;15.65;100.00;96407.03;5021257;28;20050;-67
2022/09/15 06:44:12;;;;;;;5.63;2.58;;;;;;;15.64;100.00;96405.41;5028524;28;20092;-67
2022/09/15 06:46:38;;;;;;;5.78;2.40;;;;;;;15.59;100.00;96403.59;5018138;28;20050;-66
2022/09/15 06:49:05;;;;;;;4.80;2.28;;;;;;;15.56;100.00;96408.88;5025565;28;20127;-66
2022/09/15 06:51:34;;;;;;;5.30;2.28;;;;;;;15.49;100.00;96412.03;5032662;28;20123;-66
2022/09/15 06:54:01;;;;;;;4.15;2.40;;;;;;;15.45;100.00;96411.81;5022278;28;20041;-66
2022/09/15 06:56:28;;;;;;;5.15;2.53;;;;;;;15.45;100.00;96419.22;5022975;28;20049;-66
2022/09/15 06:58:59;;;;;;;;;;;;;;;15.54;100.00;96409.19;5029818;28;20083;-67
2022/09/15 07:01:29;;;;;;;3.90;2.13;;;;;;;15.54;100.00;96401.00;5022889;28;19947;-66
2022/09/15 07:03:57;;;;;;;6.18;2.72;;;;;;;15.55;100.00;96399.09;5022402;28;20496;-65
2022/09/15 07:06:27;;;;;;;5.28;2.17;;;;;;;15.65;100.00;96400.75;5022574;28;20044;-65
2022/09/15 07:08:53;;;;;;;5.13;2.20;;;;;;;15.65;100.00;96409.75;5025555;28;20424;-65
2022/09/15 07:11:20;;;;;;;5.63;2.28;;;;;;;15.68;100.00;96413.78;5026112;28;20483;-65
2022/09/15 07:13:47;;;;;;;4.63;2.85;;;;;;;15.63;100.00;96403.00;5022905;28;20568;-65
2022/09/15 07:16:15;;;;;;;5.07;2.47;;;;;;;15.66;100.00;96405.13;5028640;28;20520;-65
2022/09/15 07:18:42;;;;;;;5.50;3.05;;;;;;;15.64;100.00;96405.41;5020577;28;20049;-66
2022/09/15 07:21:15;;;;;;;5.50;2.47;;;;;;;15.65;100.00;96408.94;5024447;28;20041;-65
2022/09/15 07:23:42;;;;;;;5.30;2.28;;;;;;;15.70;100.00;96417.81;5018097;28;20548;-65
2022/09/15 07:26:13;;;;;;;5.25;2.08;;;;;;;15.81;100.00;96412.13;5015289;28;20771;-64
2022/09/15 07:28:41;;;;;;;7.60;2.38;;;;;;;15.92;100.00;96415.41;5019358;28;20609;-65
2022/09/15 07:31:09;;;;;;;4.63;2.30;;;;;;;15.93;100.00;96415.13;5021439;28;20042;-65
2022/09/15 07:33:36;;;;;;;5.97;2.47;;;;;;;15.95;100.00;96407.44;5023112;28;20424;-65
2022/09/15 07:36:07;;;;;;;4.80;2.10;;;;;;;15.91;100.00;96400.94;5024540;28;20029;-66
2022/09/15 07:38:37;;;;;;;4.13;1.60;;;;;;;15.97;100.00;96407.94;5022705;28;20407;-65
2022/09/15 07:41:09;;;;;;;6.13;1.58;;;;;;;16.12;100.00;96401.28;5011881;28;20199;-65
2022/09/15 07:43:37;;;;;;;4.82;1.92;;;;;;;16.18;100.00;96404.69;5047104;28;20045;-64
2022/09/15 07:46:04;;;;;;;4.68;1.83;;;;;;;16.21;100.00;96406.78;5029086;28;20041;-65
2022/09/15 07:48:31;;;;;;;3.22;1.40;;;;;;;16.25;100.00;96407.78;5026866;28;20049;-64
2022/09/15 07:50:58;;;;;;;3.35;1.20;;;;;;;16.35;100.00;96405.91;5024346;28;20420;-65
2022/09/15 07:53:28;;;;;;;3.85;1.95;;;;;;;16.38;100.00;96408.00;5027497;28;20459;-65
2022/09/15 07:55:56;;;;;;;5.50;1.35;;;;;;;16.36;100.00;96399.31;5027446;28;20120;-64
2022/09/15 07:58:23;;;;;;;2.33;0.98;;;;;;;16.33;100.00;96408.16;5025293;28;20046;-67
2022/09/15 08:00:50;;;;;;;2.95;0.95;;;;;;;16.33;100.00;96405.41;5024895;28;20045;-67
2022/09/15 08:03:17;;;;;;;3.13;0.85;;;;;;;16.29;100.00;96418.09;5025366;28;20045;-67
2022/09/15 08:05:43;;;;;;;3.10;0.90;;;;;;;16.03;100.00;96416.78;5022239;28;20037;-67
2022/09/15 08:08:11;;;;;;;2.25;0.70;;;;;;;16.03;100.00;96421.47;5027189;28;20077;-68
2022/09/15 08:10:40;;;;;;;1.17;0.70;;;;;;;16.06;100.00;96424.38;5026005;28;20117;-67
2022/09/15 08:13:07;;;;;;;2.17;0.60;;;;;;;16.09;100.00;96425.66;5026855;28;20050;-67
2022/09/15 08:15:36;;;;;;;1.88;0.60;;;;;;;16.21;100.00;96430.56;5022049;28;20128;-67
2022/09/15 08:18:03;;;;;;;1.27;0.50;;;;;;;16.30;100.00;96431.44;5025363;28;20480;-66
2022/09/15 08:20:30;;;;;;;1.70;0.73;;;;;;;16.35;100.00;96433.22;5026559;28;20148;-68
2022/09/15 08:22:57;;;;;;;1.70;0.75;;;;;;;16.51;100.00;96434.41;5026502;28;20120;-68
2022/09/15 08:25:23;;;;;;;1.00;0.50;;;;;;;16.52;100.00;96438.75;5027015;28;20308;-67
2022/09/15 08:27:51;;;;;;;1.35;0.47;;;;;;;16.51;100.00;96439.88;5025529;28;20117;-68
2022/09/15 08:30:18;;;;;;;1.77;0.40;;;;;;;16.61;100.00;96443.47;5027062;28;20116;-67
2022/09/15 08:32:45;;;;;;;1.20;0.57;;;;;;;16.49;100.00;96450.34;5025617;28;20038;-67
2022/09/15 08:35:13;;;;;;;1.27;0.70;;;;;;;16.50;100.00;96442.94;5026676;28;20043;-67
2022/09/15 08:37:40;;;;;;;2.05;0.73;;;;;;;16.49;100.00;96455.00;5021948;28;20055;-65
2022/09/15 08:40:15;;;;;;;1.55;0.30;;;;;;;16.53;100.00;96461.44;5022488;28;20049;-64
2022/09/15 08:42:46;;;;;;;0.65;0.30;;;;;;;16.53;100.00;96466.91;5030193;28;20045;-65
2022/09/15 08:45:22;;;;;;;1.65;0.40;;;;;;;16.32;100.00;96469.34;5024279;28;20115;-65
2022/09/15 08:47:54;;;;;;;0.60;0.40;;;;;;;16.17;100.00;96468.63;5017380;28;20129;-64
2022/09/15 08:50:28;;;;;;;0.70;0.35;;;;;;;16.02;100.00;96468.97;5024196;28;20435;-63
2022/09/15 08:53:13;;;;;;;0.93;0.50;;;;;;;16.01;100.00;96476.38;5019930;28;20041;-63
2022/09/15 08:55:47;;;;;;;1.30;0.57;;;;;;;15.81;100.00;96483.88;5024853;28;20069;-63
2022/09/15 08:58:19;;;;;;;1.20;0.50;;;;;;;15.67;100.00;96494.81;5021178;28;20124;-64
2022/09/15 09:00:47;;;;;;;1.42;0.57;;;;;;;15.65;100.00;96496.25;5038321;28;20055;-64
2022/09/15 09:03:46;;;;;;;1.90;1.10;;;;;;;15.58;100.00;96491.22;5022997;28;20132;-65
2022/09/15 09:06:31;;;;;;;0.85;0.43;;;;;;;15.52;100.00;96489.72;5022954;28;20128;-65
2022/09/15 09:09:16;;;;;;;1.48;0.63;;;;;;;15.55;100.00;96483.66;5034200;28;20045;-65
2022/09/15 09:12:05;;;;;;;1.40;0.70;;;;;;;15.56;100.00;96493.47;5026428;28;20122;-64
2022/09/15 09:14:56;;;;;;;4.20;1.30;;;;;;;15.67;100.00;96494.03;5014609;28;20048;-65
2022/09/15 09:18:06;;;;;;;1.05;0.73;;;;;;;15.45;100.00;96485.47;5015738;28;20041;-65
2022/09/15 09:20:44;;;;;;;1.42;0.68;;;;;;;15.47;100.00;96501.53;5021211;28;20072;-65
2022/09/15 09:23:14;;;;;;;1.60;0.80;;;;;;;15.46;100.00;96500.75;5020023;28;20085;-66
2022/09/15 09:25:42;;;;;;;0.68;0.50;;;;;;;15.32;100.00;96498.03;5016482;28;20354;-68
2022/09/15 09:28:34;;;;;;;0.70;0.30;;;;;;;15.24;100.00;96517.03;5022576;28;20501;-68
2022/09/15 09:31:06;;;;;;;;;;;;;;;15.17;100.00;96518.25;5019813;28;20042;-65
2022/09/15 09:33:42;;;;;;;0.75;0.40;;;;;;;15.00;100.00;96516.09;5012959;28;19923;-64
2022/09/15 09:36:13;;;;;;;1.15;0.40;;;;;;;14.95;100.00;96518.94;5022302;28;20037;-67
2022/09/15 09:38:43;;;;;;;0.73;0.30;;;;;;;14.94;100.00;96507.25;5022952;28;20053;-65
2022/09/15 09:41:34;;;;;;;0.43;0.30;;;;;;;14.91;100.00;96509.75;5042223;28;20040;-67
2022/09/15 09:44:04;;;;;;;0.85;0.30;;;;;;;14.95;100.00;96510.75;5019233;28;20136;-68
2022/09/15 09:46:30;;;;;;;0.90;0.32;;;;;;;14.79;100.00;96519.25;5018588;28;20116;-65
2022/09/15 09:49:15;;;;;;;0.55;0.25;;;;;;;14.77;100.00;96521.44;5015270;28;20045;-64
2022/09/15 09:52:02;;;;;;;3.00;0.40;;;;;;;14.82;100.00;96512.38;5029697;28;20129;-66
2022/09/15 09:54:31;;;;;;;0.40;0.20;;;;;;;14.87;100.00;96515.00;5023830;28;20041;-68
2022/09/15 09:57:13;;;;;;;1.27;0.32;;;;;;;14.69;100.00;96512.03;5020778;28;20112;-67
2022/09/15 09:59:41;;;;;;;1.23;0.40;;;;;;;14.68;100.00;96520.50;5026506;28;20041;-64
2022/09/15 10:02:14;;;;;;;0.22;0.20;;;;;;;14.74;100.00;96516.56;5023470;28;20046;-66
2022/09/15 10:04:44;;;;;;;0.70;0.30;;;;;;;14.75;100.00;96536.44;5025428;28;20535;-65
2022/09/15 10:07:12;;;;;;;0.50;0.35;;;;;;;14.61;100.00;96530.97;5020723;28;20129;-65
2022/09/15 10:09:47;;;;;;;0.57;0.30;;;;;;;14.53;100.00;96537.91;5017787;28;20532;-65
2022/09/15 10:12:46;;;;;;;1.27;0.52;;;;;;;14.24;100.00;96544.34;5022757;28;20052;-66
2022/09/15 10:15:23;;;;;;;1.38;0.77;;;;;;;14.18;100.00;96544.44;5014524;28;20586;-66
2022/09/15 10:17:50;;;;;;;2.42;1.10;;;;;;;13.84;100.00;96548.22;5021967;28;20129;-65
2022/09/15 10:20:31;;;;;;;1.67;1.15;;;;;;;13.75;100.00;96549.97;5026407;28;20076;-66
2022/09/15 10:23:22;;;;;;;3.05;1.10;;;;;;;13.74;100.00;96545.59;5013295;28;20092;-63
2022/09/15 10:25:53;;;;;;;2.78;1.50;;;;;;;13.82;100.00;96553.13;5020324;28;20072;-66
2022/09/15 10:28:27;;;;;;;2.75;1.60;;;;;;;13.56;100.00;96550.75;5021983;28;20123;-64
2022/09/15 10:31:23;;;;;;;5.53;1.70;;;;;;;13.53;100.00;96562.22;5020182;28;20041;-64
2022/09/15 10:33:49;;;;;;;4.32;2.47;;;;;;;13.62;100.00;96556.94;5018481;28;20049;-64
2022/09/15 10:36:19;;;;;;;3.60;1.90;;;;;;;13.57;100.00;96563.25;5022423;28;20552;-64
2022/09/15 10:39:05;;;;;;;5.65;1.95;;;;;;;13.54;100.00;96558.41;5016431;28;20527;-63
2022/09/15 10:41:36;;;;;;;8.27;2.95;;;;;;;13.63;100.00;96572.97;5015571;28;20564;-65
2022/09/15 10:44:22;;;;;;;6.00;2.13;;;;;;;13.75;100.00;96574.47;5023225;28;20769;-66
2022/09/15 10:47:18;;;;;;;4.80;2.40;;;;;;;13.59;100.00;96574.63;5014706;28;20064;-66
2022/09/15 10:49:54;;;;;;;4.72;2.65;;;;;;;13.38;100.00;96574.84;5019809;28;20038;-65
2022/09/15 10:52:36;;;;;;;5.35;3.10;;;;;;;13.40;100.00;96578.09;5018534;28;20143;-65
2022/09/15 10:55:14;;;;;;;6.10;3.72;;;;;;;13.45;100.00;96579.94;5018065;28;20041;-65
2022/09/15 10:58:06;;;;;;;6.53;3.90;;;;;;;13.43;100.00;96581.34;5018656;28;20139;-65
2022/09/15 11:00:48;;;;;;;8.52;3.92;;;;;;;13.43;100.00;96589.50;5019455;28;21471;-65
2022/09/15 11:03:24;;;;;;;7.30;4.70;;;;;;;13.37;100.00;96586.84;5019469;28;20059;-65
2022/09/15 11:06:28;;;;;;;5.90;3.97;;;;;;;13.26;100.00;96580.69;5017803;28;20042;-65
2022/09/15 11:09:13;;;;;;;9.07;4.63;;;;;;;13.21;100.00;96578.06;5043268;28;20052;-64
2022/09/15 11:11:58;;;;;;;6.85;4.07;;;;;;;13.18;100.00;96583.22;5035896;28;20640;-65
2022/09/15 11:14:43;;;;;;;5.75;3.90;;;;;;;13.23;100.00;96592.16;5023437;28;20061;-65
2022/09/15 11:17:34;;;;;;;6.53;4.30;;;;;;;13.33;100.00;96593.94;5022867;28;20033;-65
2022/09/15 11:20:09;;;;;;;8.67;4.83;;;;;;;13.49;100.00;96596.53;5025668;28;20192;-65
2022/09/15 11:22:44;;;;;;;5.82;4.10;;;;;;;13.51;100.00;96594.31;5024930;28;20296;-65
2022/09/15 11:25:21;;;;;;;5.75;4.07;;;;;;;13.79;100.00;96602.69;5014007;28;20140;-65
2022/09/15 11:27:56;;;;;;;6.18;4.25;;;;;;;13.57;100.00;96600.50;5026141;28;20045;-65
2022/09/15 11:30:28;;;;;;;5.95;3.97;;;;;;;13.56;100.00;96601.63;5019031;28;20049;-65
2022/09/15 11:33:12;;;;;;;5.85;3.50;;;;;;;13.63;100.00;96605.59;5012379;28;20494;-63
2022/09/15 11:35:45;;;;;;;7.68;4.00;;;;;;;13.53;100.00;96616.63;5022225;28;20044;-63
2022/09/15 11:38:46;;;;;;;8.00;3.85;;;;;;;13.69;100.00;96621.84;5028133;28;20049;-63
2022/09/15 11:41:18;;;;;;;6.13;3.97;;;;;;;13.66;100.00;96625.97;5018988;28;20038;-64
2022/09/15 11:44:06;;;;;;;5.78;3.80;;;;;;;13.76;100.00;96619.59;5038703;28;20136;-62
2022/09/15 11:46:51;;;;;;;6.00;3.90;;;;;;;13.61;100.00;96623.31;5024307;28;20049;-65
2022/09/15 11:49:21;;;;;;;8.07;5.38;;;;;;;13.76;100.00;96620.41;5029206;28;20546;-63
2022/09/15 11:51:55;;;;;;;8.40;4.00;;;;;;;13.79;100.00;96627.19;5026283;28;20048;-63
2022/09/15 11:54:33;;;;;;;6.78;4.20;;;;;;;13.89;100.00;96637.94;5021086;28;20052;-64