Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 07:02:41;;;;;;;4.90;3.40;;;;;;;23.84;46.51;98787.34;21085920;27;1385980;-77
2021/04/26 07:12:43;;;;;;;5.40;3.80;;;;;;;23.68;47.56;98786.69;21070743;28;20240;-78
2021/04/26 07:22:46;;;;;;;4.40;3.10;;;;;;;23.71;47.27;98781.09;21069349;28;20207;-78
2021/04/26 07:32:47;;;;;;;8.17;3.33;;;;;;;23.78;47.36;98776.78;21053143;28;20223;-78
2021/04/26 07:42:50;;;;;;;7.10;4.27;;;;;;;23.85;47.09;98788.97;21081540;28;20216;-78
2021/04/26 07:52:52;;;;;;;3.07;2.87;;;;;;;23.92;46.92;98779.41;21096308;28;20267;-77
2021/04/26 08:02:54;;;;;;;3.30;3.00;;;;;;;24.02;46.63;98773.94;21057240;28;20385;-77
2021/04/26 08:12:56;;;;;;;3.23;2.80;;;;;;;24.12;46.56;98774.47;20993219;28;20253;-77
2021/04/26 08:22:58;;;;;;;3.83;2.53;;;;;;;24.22;46.41;98754.91;21004991;28;20920;-77
2021/04/26 08:33:00;;;;;;;2.70;2.50;;;;;;;24.32;46.46;98760.66;20993154;28;20309;-77
2021/04/26 08:43:03;;;;;;;4.27;2.30;;;;;;;24.44;46.64;98756.59;21036565;28;20215;-77
2021/04/26 08:53:05;;;;;;;2.23;2.10;;;;;;;24.55;46.67;98745.63;21002053;28;20337;-77
2021/04/26 09:03:07;;;;;;;2.27;2.07;;;;;;;24.67;46.55;98745.97;21001570;28;20315;-77
2021/04/26 09:13:26;;;;;;;3.00;2.63;;;;;;;24.78;46.37;98725.34;21027182;28;20720;-77
2021/04/26 09:23:29;;;;;;;2.30;1.70;;;;;;;24.93;46.29;98716.63;21006525;28;20299;-78
2021/04/26 09:33:33;;;;;;;2.90;1.97;;;;;;;25.03;46.15;98717.13;20984738;28;20273;-77
2021/04/26 09:43:36;;;;;;;2.20;2.00;;;;;;;25.16;45.96;98706.75;20988585;28;20212;-78
2021/04/26 09:53:46;;;;;;;1.80;1.50;;;;;;;25.28;45.80;98694.75;20991954;28;20243;-77
2021/04/26 10:03:48;;;;;;;2.43;1.63;;;;;;;25.38;45.88;98682.16;21021859;28;20212;-78
2021/04/26 10:13:50;;;;;;;1.73;1.63;;;;;;;25.47;45.85;98673.94;20969541;28;20220;-77
2021/04/26 10:23:53;;;;;;;1.87;1.70;;;;;;;25.58;45.87;98652.41;20992664;28;20204;-77
2021/04/26 10:34:08;;;;;;;2.17;1.50;;;;;;;25.67;45.59;98639.94;21001767;28;20261;-77
2021/04/26 10:44:10;;;;;;;5.77;2.20;;;;;;;25.75;45.74;98618.78;20980272;28;20240;-78
2021/04/26 10:54:12;;;;;;;2.10;1.60;;;;;;;25.83;45.51;98611.56;21003808;28;20281;-76
2021/04/26 11:04:14;;;;;;;2.00;1.53;;;;;;;25.93;45.46;98598.06;20983206;28;20655;-77
2021/04/26 11:14:21;;;;;;;2.30;1.50;;;;;;;26.01;45.54;98576.06;20974417;28;20613;-77
2021/04/26 11:24:49;;;;;;;2.00;1.80;;;;;;;26.07;45.26;98580.56;20971398;28;20341;-78
2021/04/26 11:35:04;;;;;;;1.73;1.07;;;;;;;26.12;45.33;98555.31;20965493;28;20220;-78
2021/04/26 11:45:08;;;;;;;1.97;1.10;;;;;;;26.17;45.19;98534.53;20974325;28;20544;-78
2021/04/26 11:55:17;;;;;;;1.23;1.10;;;;;;;26.23;45.32;98507.44;20971105;28;20216;-77
2021/04/26 12:05:21;;;;;;;1.40;1.30;;;;;;;26.27;45.45;98490.28;21006296;28;20225;-77
2021/04/26 12:15:24;;;;;;;1.57;1.00;;;;;;;26.31;45.38;98480.97;20991611;28;20251;-79
2021/04/26 12:25:27;;;;;;;1.33;1.23;;;;;;;26.36;45.49;98462.00;21023023;28;20251;-79
2021/04/26 12:35:30;;;;;;;1.13;0.90;;;;;;;26.38;45.83;98457.31;20994733;28;20696;-79
2021/04/26 12:45:36;;;;;;;1.57;1.30;;;;;;;26.40;45.83;98439.53;21000944;28;20232;-80
2021/04/26 12:55:39;;;;;;;2.13;1.13;;;;;;;26.40;45.74;98424.56;20991818;28;20301;-78
2021/04/26 13:05:42;;;;;;;1.33;0.90;;;;;;;26.41;45.67;98401.75;21003207;28;20212;-77
2021/04/26 13:15:44;;;;;;;1.97;0.90;;;;;;;26.40;45.90;98398.31;20974757;28;20672;-78
2021/04/26 13:25:46;;;;;;;1.03;0.93;;;;;;;26.39;46.05;98394.03;21010026;28;20679;-77
2021/04/26 13:35:48;;;;;;;1.03;0.93;;;;;;;26.36;46.04;98375.28;20997686;28;20220;-77
2021/04/26 13:45:51;;;;;;;1.30;1.00;;;;;;;26.33;45.65;98344.13;20984576;28;20553;-78
2021/04/26 13:55:53;;;;;;;1.03;0.93;;;;;;;26.28;46.20;98333.44;20982507;28;20215;-76
2021/04/26 14:05:55;;;;;;;0.90;0.83;;;;;;;26.23;46.04;98304.34;21011635;28;20216;-81
2021/04/26 14:15:57;;;;;;;1.00;0.90;;;;;;;26.18;46.39;98299.72;21018664;28;20208;-80
2021/04/26 14:26:01;;;;;;;2.00;0.97;;;;;;;26.13;46.46;98290.81;20995998;28;20235;-70
2021/04/26 14:36:03;;;;;;;6.40;1.50;;;;;;;26.06;46.15;98271.66;20980159;28;20270;-74
2021/04/26 14:46:05;;;;;;;4.27;1.00;;;;;;;25.98;46.24;98259.50;20979923;28;20260;-73
2021/04/26 14:56:07;;;;;;;3.27;0.93;;;;;;;25.89;46.52;98242.34;21002318;28;20220;-74
2021/04/26 15:06:09;;;;;;;1.20;0.90;;;;;;;25.82;46.61;98236.31;20989500;28;20262;-73
2021/04/26 15:16:11;;;;;;;1.27;1.17;;;;;;;25.74;46.83;98234.69;20985351;28;20285;-75
2021/04/26 15:26:14;;;;;;;4.03;0.97;;;;;;;25.64;46.90;98228.25;21010696;28;20208;-73
2021/04/26 15:36:15;;;;;;;3.37;1.00;;;;;;;25.58;46.88;98218.56;20976621;28;20224;-74
2021/04/26 15:46:18;;;;;;;1.00;0.90;;;;;;;25.51;46.56;98204.63;20987745;28;20285;-74
2021/04/26 15:56:19;;;;;;;1.10;0.90;;;;;;;25.44;47.16;98206.44;20990678;28;20285;-73
2021/04/26 16:06:22;;;;;;;4.40;1.30;;;;;;;25.40;47.29;98205.25;21006309;28;20687;-75
2021/04/26 16:16:24;;;;;;;1.20;1.10;;;;;;;25.39;47.68;98209.69;20989489;28;20220;-71
2021/04/26 16:26:26;;;;;;;2.10;1.07;;;;;;;25.35;47.65;98199.78;21019631;28;20301;-74
2021/04/26 16:36:28;;;;;;;1.73;1.07;;;;;;;25.30;47.84;98194.34;21016392;28;20216;-75
2021/04/26 16:46:30;;;;;;;2.57;1.10;;;;;;;25.26;47.98;98182.63;21033382;28;20211;-76
2021/04/26 16:56:32;;;;;;;3.03;1.20;;;;;;;25.19;48.13;98160.81;21047117;28;20216;-82
2021/04/26 17:06:35;;;;;;;4.20;1.00;;;;;;;25.14;48.18;98152.75;21037530;28;20207;-81
2021/04/26 17:16:36;;;;;;;5.40;1.07;;;;;;;25.11;48.18;98153.16;21037165;28;20223;-86
2021/04/26 17:26:39;;;;;;;2.30;1.00;;;;;;;25.06;48.31;98151.16;21046830;28;20260;-84
2021/04/26 17:36:41;;;;;;;2.00;1.30;;;;;;;25.02;48.39;98138.66;21067895;28;20243;-80
2021/04/26 17:46:44;;;;;;;2.63;1.00;;;;;;;24.98;48.55;98159.22;21009380;28;20345;-82
2021/04/26 17:56:45;;;;;;;2.10;1.00;;;;;;;24.93;48.76;98164.28;21022569;28;20224;-76
2021/04/26 18:06:48;;;;;;;1.20;1.00;;;;;;;24.86;48.83;98175.75;21040508;28;20212;-78
2021/04/26 18:16:50;;;;;;;3.00;1.10;;;;;;;24.81;48.73;98189.44;21021511;28;20236;-72
2021/04/26 18:26:52;;;;;;;1.20;1.10;;;;;;;24.79;48.82;98201.94;21035653;28;20208;-73
2021/04/26 18:36:54;;;;;;;2.70;1.00;;;;;;;24.75;48.95;98201.53;21033168;28;20245;-74
2021/04/26 18:46:56;;;;;;;1.60;1.10;;;;;;;24.73;49.03;98214.00;21009897;28;20212;-71
2021/04/26 18:56:58;;;;;;;1.30;1.03;;;;;;;24.72;49.34;98207.16;21036412;28;20219;-74
2021/04/26 19:07:01;;;;;;;2.30;1.10;;;;;;;24.69;49.52;98204.94;21023382;28;20215;-76
2021/04/26 19:17:03;;;;;;;2.40;1.27;;;;;;;24.68;49.62;98210.41;21019849;28;20269;-77
2021/04/26 19:27:06;;;;;;;2.03;1.17;;;;;;;24.66;49.37;98218.41;21012633;28;20236;-75
2021/04/26 19:37:07;;;;;;;1.00;0.90;;;;;;;24.64;49.12;98219.59;21026173;28;20223;-76
2021/04/26 19:47:10;;;;;;;1.20;1.00;;;;;;;24.62;49.59;98219.00;21015241;28;20296;-74
2021/04/26 19:57:12;;;;;;;2.63;1.10;;;;;;;24.58;49.63;98215.94;21026610;28;20260;-73
2021/04/26 20:07:14;;;;;;;1.10;1.00;;;;;;;24.58;49.48;98220.41;21027612;28;20207;-83
2021/04/26 20:17:16;;;;;;;0.83;0.83;;;;;;;24.52;49.78;98229.84;21039102;28;20216;-83
2021/04/26 20:27:19;;;;;;;2.23;1.00;;;;;;;24.48;50.02;98236.47;21046807;28;20241;-85
2021/04/26 20:37:21;;;;;;;1.67;1.10;;;;;;;24.46;49.98;98224.59;21048666;28;20664;-79
2021/04/26 20:47:23;;;;;;;1.07;0.90;;;;;;;24.44;49.74;98213.50;21040945;28;20215;-78
2021/04/26 20:57:25;;;;;;;1.00;0.90;;;;;;;24.40;50.07;98207.84;21039252;28;20838;-75
2021/04/26 21:07:28;;;;;;;1.37;1.07;;;;;;;24.38;49.78;98207.22;21033788;28;20261;-74
2021/04/26 21:17:29;;;;;;;1.20;1.10;;;;;;;24.33;48.85;98195.72;21024963;28;20216;-76
2021/04/26 21:27:32;;;;;;;2.13;1.10;;;;;;;24.28;49.30;98198.91;21044159;28;20216;-74
2021/04/26 21:37:33;;;;;;;1.37;1.20;;;;;;;24.27;49.61;98201.72;21037518;28;20220;-75
2021/04/26 21:47:36;;;;;;;5.90;1.10;;;;;;;24.24;50.00;98191.66;21020650;28;20279;-72
2021/04/26 21:57:38;;;;;;;1.30;1.00;;;;;;;24.17;49.96;98181.16;21063570;28;20211;-72
2021/04/26 22:07:40;;;;;;;1.20;1.00;;;;;;;24.14;49.71;98176.31;21036674;28;20259;-73
2021/04/26 22:17:42;;;;;;;2.87;1.37;;;;;;;24.12;50.14;98187.97;21040837;28;20251;-76
2021/04/26 22:27:44;;;;;;;3.10;1.60;;;;;;;24.09;50.63;98180.50;21012542;28;20274;-77
2021/04/26 22:37:46;;;;;;;1.43;1.10;;;;;;;24.05;50.94;98182.72;20996510;28;20265;-78
2021/04/26 22:47:48;;;;;;;1.40;1.30;;;;;;;24.04;50.64;98170.63;20986441;28;20212;-78
2021/04/26 22:57:51;;;;;;;2.40;1.20;;;;;;;24.01;50.97;98175.44;20985710;28;20223;-78
