Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:43;;;;;;;;;;;2.50;99.90;;;;;;5041419;28;19925;-74
2022/12/07 00:03:15;;;;;;;;;;;2.40;99.90;;;;;;5040694;28;19972;-74
2022/12/07 00:05:46;;;;;;;;;;;2.40;99.90;;;;;;5030534;28;19925;-75
2022/12/07 00:08:18;;;;;;;;;;;2.40;99.90;;;;;;5024661;28;19928;-73
2022/12/07 00:10:49;;;;;;;;;;;2.40;99.90;;;;;;5047677;28;20330;-72
2022/12/07 00:13:21;;;;;;;;;;;2.40;99.90;;;;;;5017790;28;19979;-74
2022/12/07 00:15:53;;;;;;;;;;;2.40;99.90;;;;;;5032079;28;19972;-74
2022/12/07 00:18:24;;;;;;;;;;;2.40;99.90;;;;;;5036461;28;19925;-74
2022/12/07 00:21:04;;;;;;;;;;;2.40;99.90;;;;;;5012825;28;19975;-74
2022/12/07 00:23:35;;;;;;;;;;;2.40;99.90;;;;;;5030447;28;20437;-72
2022/12/07 00:26:09;;;;;;;;;;;2.40;99.90;;;;;;5029309;28;19929;-74
2022/12/07 00:28:40;;;;;;;;;;;2.30;99.90;;;;;;5032444;28;20023;-74
2022/12/07 00:31:13;;;;;;;;;;;2.30;99.90;;;;;;5048695;28;19925;-75
2022/12/07 00:33:45;;;;;;;;;;;2.30;99.90;;;;;;5050134;28;19925;-76
2022/12/07 00:36:18;;;;;;;;;;;2.30;99.90;;;;;;5040254;28;20388;-73
2022/12/07 00:38:50;;;;;;;;;;;2.30;99.90;;;;;;5033944;28;20559;-74
2022/12/07 00:41:23;;;;;;;;;;;2.20;99.90;;;;;;4997714;28;19932;-73
2022/12/07 00:43:55;;;;;;;;;;;2.30;99.90;;;;;;5046856;28;19932;-73
2022/12/07 00:46:26;;;;;;;;;;;2.30;99.90;;;;;;5033471;28;20303;-73
2022/12/07 00:48:58;;;;;;;;;;;2.30;99.90;;;;;;5000598;28;20304;-74
2022/12/07 00:51:30;;;;;;;;;;;2.30;99.90;;;;;;5036272;28;19932;-72
2022/12/07 00:54:01;;;;;;;;;;;2.20;99.90;;;;;;5050902;28;19979;-72
2022/12/07 00:56:33;;;;;;;;;;;2.20;99.90;;;;;;5012490;28;19987;-72
2022/12/07 00:59:05;;;;;;;;;;;2.20;99.90;;;;;;5051514;28;19982;-73
2022/12/07 01:01:36;;;;;;;;;;;2.20;99.90;;;;;;5043678;28;19926;-73
2022/12/07 01:04:07;;;;;;;;;;;2.20;99.90;;;;;;5041756;28;19925;-74
2022/12/07 01:06:39;;;;;;;;;;;2.20;99.90;;;;;;5043147;28;19952;-72
2022/12/07 01:09:10;;;;;;;;;;;2.20;99.90;;;;;;5034746;28;19928;-72
2022/12/07 01:11:42;;;;;;;;;;;2.30;99.90;;;;;;5037768;28;19925;-74
2022/12/07 01:14:14;;;;;;;;;;;2.30;99.90;;;;;;5039044;28;19959;-74
2022/12/07 01:16:45;;;;;;;;;;;2.20;99.90;;;;;;5041582;28;19979;-74
2022/12/07 01:19:17;;;;;;;;;;;2.20;99.90;;;;;;5041036;28;20399;-72
2022/12/07 01:21:48;;;;;;;;;;;2.20;99.90;;;;;;5041280;28;19925;-72
2022/12/07 01:24:20;;;;;;;;;;;2.20;99.90;;;;;;5045495;28;19929;-75
2022/12/07 01:26:51;;;;;;;;;;;2.20;99.90;;;;;;5035159;28;20335;-72
2022/12/07 01:29:23;;;;;;;;;;;2.20;99.90;;;;;;5040600;28;19929;-72
2022/12/07 01:31:54;;;;;;;;;;;2.20;99.90;;;;;;5030144;28;19931;-73
2022/12/07 01:34:26;;;;;;;;;;;2.20;99.90;;;;;;5040194;28;19983;-74
2022/12/07 01:36:58;;;;;;;;;;;2.20;99.90;;;;;;5027000;28;19933;-72
2022/12/07 01:39:29;;;;;;;;;;;2.20;99.90;;;;;;5047661;28;20293;-73
2022/12/07 01:42:01;;;;;;;;;;;2.30;99.90;;;;;;5032878;28;20012;-74
2022/12/07 01:44:52;;;;;;;;;;;2.30;99.90;;;;;;5036650;28;20392;-74
2022/12/07 01:47:24;;;;;;;;;;;2.30;99.90;;;;;;5036329;28;20035;-73
2022/12/07 01:49:55;;;;;;;;;;;2.30;99.90;;;;;;5044422;28;20436;-73
2022/12/07 01:52:28;;;;;;;;;;;2.30;99.90;;;;;;5046894;28;19929;-72
2022/12/07 01:55:03;;;;;;;;;;;2.30;99.90;;;;;;5038627;28;20359;-73
2022/12/07 01:57:35;;;;;;;;;;;2.20;99.90;;;;;;5019743;28;19991;-74
2022/12/07 02:00:08;;;;;;;;;;;2.30;99.90;;;;;;5026337;28;20350;-74
2022/12/07 02:02:46;;;;;;;;;;;2.30;99.90;;;;;;4999718;28;20403;-73
2022/12/07 02:05:18;;;;;;;;;;;2.20;99.90;;;;;;5040570;28;19933;-72
2022/12/07 02:07:50;;;;;;;;;;;2.30;99.90;;;;;;5034076;28;19929;-74
2022/12/07 02:10:30;;;;;;;;;;;2.30;99.90;;;;;;5030327;28;19932;-73
2022/12/07 02:13:04;;;;;;;;;;;2.30;99.90;;;;;;5040344;28;19925;-76
2022/12/07 02:15:41;;;;;;;;;;;2.30;99.90;;;;;;5026384;28;19933;-73
2022/12/07 02:18:20;;;;;;;;;;;2.30;99.90;;;;;;5030181;28;19929;-74
2022/12/07 02:20:52;;;;;;;;;;;2.30;99.90;;;;;;5046196;28;20387;-75
2022/12/07 02:23:41;;;;;;;;;;;2.30;99.90;;;;;;5023763;28;19929;-73
2022/12/07 02:26:13;;;;;;;;;;;2.30;99.90;;;;;;5036851;28;20398;-73
2022/12/07 02:29:08;;;;;;;;;;;2.20;99.90;;;;;;5031945;28;19975;-73
2022/12/07 02:31:44;;;;;;;;;;;2.20;99.90;;;;;;5034998;28;20434;-73
2022/12/07 02:34:28;;;;;;;;;;;2.20;99.90;;;;;;5006428;28;20326;-73
2022/12/07 02:37:01;;;;;;;;;;;2.20;99.90;;;;;;4993465;28;19999;-72
2022/12/07 02:39:40;;;;;;;;;;;2.30;99.90;;;;;;5035513;28;19980;-74
2022/12/07 02:42:15;;;;;;;;;;;2.20;99.90;;;;;;5009967;28;20379;-73
2022/12/07 02:44:47;;;;;;;;;;;2.20;99.90;;;;;;5020500;28;19975;-73
2022/12/07 02:47:19;;;;;;;;;;;2.20;99.90;;;;;;5030445;28;19925;-75
2022/12/07 02:49:52;;;;;;;;;;;2.20;99.90;;;;;;5039217;28;20383;-73
2022/12/07 02:52:23;;;;;;;;;;;2.30;99.90;;;;;;5034957;28;20334;-73
2022/12/07 02:54:55;;;;;;;;;;;2.30;99.90;;;;;;5035906;28;20347;-73
2022/12/07 02:57:40;;;;;;;;;;;2.30;99.90;;;;;;5037323;28;19925;-73
2022/12/07 03:00:06;;;;;;;;;;;2.30;99.90;;;;;;5020046;28;19925;-73
2022/12/07 03:02:43;;;;;;;;;;;2.20;99.90;;;;;;5042456;28;19932;-73
2022/12/07 03:05:24;;;;;;;;;;;2.20;99.90;;;;;;5019632;28;19979;-74
2022/12/07 03:08:01;;;;;;;;;;;2.20;99.90;;;;;;5018841;28;19926;-74
2022/12/07 03:10:38;;;;;;;;;;;2.20;99.90;;;;;;4993328;28;20384;-74
2022/12/07 03:13:13;;;;;;;;;;;2.20;99.90;;;;;;5025848;28;19982;-74
2022/12/07 03:16:02;;;;;;;;;;;2.10;99.90;;;;;;5021695;28;20323;-73
2022/12/07 03:18:36;;;;;;;;;;;2.10;99.90;;;;;;5039526;28;19982;-73
2022/12/07 03:21:17;;;;;;;;;;;2.10;99.90;;;;;;5030270;28;20362;-78
2022/12/07 03:23:51;;;;;;;;;;;2.10;99.90;;;;;;5039289;28;19948;-74
2022/12/07 03:26:24;;;;;;;;;;;2.10;99.90;;;;;;5044634;28;19928;-73
2022/12/07 03:28:57;;;;;;;;;;;2.10;99.90;;;;;;5025411;28;19956;-74
2022/12/07 03:31:31;;;;;;;;;;;2.10;99.90;;;;;;5016651;28;19928;-75
2022/12/07 03:34:12;;;;;;;;;;;2.10;99.90;;;;;;5035224;28;19933;-74
2022/12/07 03:36:47;;;;;;;;;;;2.10;99.90;;;;;;5010147;28;19937;-74
2022/12/07 03:39:25;;;;;;;;;;;2.10;99.90;;;;;;5028499;28;19940;-74
2022/12/07 03:41:58;;;;;;;;;;;2.10;99.90;;;;;;5045805;28;19925;-73
2022/12/07 03:44:30;;;;;;;;;;;2.10;99.90;;;;;;5050020;28;19925;-74
2022/12/07 03:47:07;;;;;;;;;;;2.10;99.90;;;;;;5022840;28;19925;-74
2022/12/07 03:49:57;;;;;;;;;;;2.10;99.90;;;;;;5033657;28;20002;-75
2022/12/07 03:52:35;;;;;;;;;;;2.10;99.90;;;;;;5018126;28;19936;-73
2022/12/07 03:55:11;;;;;;;;;;;2.10;99.90;;;;;;5042966;28;19925;-72
2022/12/07 03:57:44;;;;;;;;;;;2.10;99.90;;;;;;5039723;28;19936;-73
2022/12/07 04:00:15;;;;;;;;;;;2.00;99.90;;;;;;5039459;28;19976;-74
2022/12/07 04:02:50;;;;;;;;;;;2.00;99.90;;;;;;5036698;28;19967;-74
2022/12/07 04:05:22;;;;;;;;;;;2.10;99.90;;;;;;5008207;28;19936;-73
2022/12/07 04:07:54;;;;;;;;;;;2.00;99.90;;;;;;5037047;28;19932;-73
2022/12/07 04:10:26;;;;;;;;;;;2.00;99.90;;;;;;5035889;28;20372;-73
2022/12/07 04:12:57;;;;;;;;;;;2.00;99.90;;;;;;5008865;28;20449;-75
2022/12/07 04:15:29;;;;;;;;;;;2.10;99.90;;;;;;5044498;28;19987;-73
2022/12/07 04:18:00;;;;;;;;;;;2.10;99.90;;;;;;5039634;28;20323;-74
2022/12/07 04:20:32;;;;;;;;;;;2.10;99.90;;;;;;5023106;28;20380;-73
2022/12/07 04:23:03;;;;;;;;;;;2.10;99.90;;;;;;5039844;28;19929;-74
2022/12/07 04:25:35;;;;;;;;;;;2.10;99.90;;;;;;5032027;28;19924;-74
2022/12/07 04:28:06;;;;;;;;;;;2.10;99.90;;;;;;5001268;28;19931;-74
2022/12/07 04:30:38;;;;;;;;;;;2.20;99.90;;;;;;5039904;28;19929;-74
2022/12/07 04:33:10;;;;;;;;;;;2.40;99.90;;;;;;5038947;28;19999;-74
2022/12/07 04:35:42;;;;;;;;;;;2.40;99.90;;;;;;5033765;28;19929;-74
2022/12/07 04:38:14;;;;;;;;;;;2.40;99.90;;;;;;5042281;28;19933;-75
2022/12/07 04:40:45;;;;;;;;;;;2.30;99.90;;;;;;5039122;28;19980;-74
2022/12/07 04:43:17;;;;;;;;;;;2.30;99.90;;;;;;5043378;28;19925;-74
2022/12/07 04:45:50;;;;;;;;;;;2.30;99.90;;;;;;5016699;28;19929;-74
2022/12/07 04:48:22;;;;;;;;;;;2.30;99.90;;;;;;5045813;28;19974;-74
2022/12/07 04:50:53;;;;;;;;;;;2.30;99.90;;;;;;5030403;28;19929;-74
2022/12/07 04:53:25;;;;;;;;;;;2.30;99.90;;;;;;5040972;28;19925;-74
2022/12/07 04:55:56;;;;;;;;;;;2.20;99.90;;;;;;5040253;28;19925;-74
2022/12/07 04:58:28;;;;;;;;;;;2.20;99.90;;;;;;5038303;28;19932;-74
2022/12/07 05:00:59;;;;;;;;;;;2.20;99.90;;;;;;5042161;28;19983;-75
2022/12/07 05:03:31;;;;;;;;;;;2.20;99.90;;;;;;5025002;28;19929;-74
2022/12/07 05:06:03;;;;;;;;;;;2.20;99.90;;;;;;5019271;28;19984;-74
2022/12/07 05:08:35;;;;;;;;;;;2.20;99.90;;;;;;5021814;28;19925;-75
2022/12/07 05:11:07;;;;;;;;;;;2.10;99.90;;;;;;5022596;28;20548;-74
2022/12/07 05:13:38;;;;;;;;;;;2.10;99.90;;;;;;5028641;28;20425;-75
2022/12/07 05:16:10;;;;;;;;;;;2.10;99.90;;;;;;5034803;28;20520;-74
2022/12/07 05:18:41;;;;;;;;;;;2.10;99.90;;;;;;5043701;28;19925;-74
2022/12/07 05:21:13;;;;;;;;;;;2.10;99.90;;;;;;5034847;28;19983;-74
2022/12/07 05:23:44;;;;;;;;;;;2.10;99.90;;;;;;5043622;28;19929;-74
2022/12/07 05:26:16;;;;;;;;;;;2.10;99.90;;;;;;5040929;28;20347;-74
2022/12/07 05:28:54;;;;;;;;;;;2.00;99.90;;;;;;5032486;28;19925;-73
2022/12/07 05:31:26;;;;;;;;;;;2.00;99.90;;;;;;5022517;28;20482;-75
2022/12/07 05:33:58;;;;;;;;;;;2.00;99.90;;;;;;5038465;28;19924;-74
2022/12/07 05:36:31;;;;;;;;;;;2.00;99.90;;;;;;5046222;28;19932;-75
2022/12/07 05:39:03;;;;;;;;;;;2.10;99.90;;;;;;5036901;28;20245;-74
2022/12/07 05:44:25;;;;;;;;;;;2.00;99.90;;;;;;5031833;28;19979;-74
2022/12/07 05:46:56;;;;;;;;;;;2.00;99.90;;;;;;5023062;28;19925;-75
2022/12/07 05:49:28;;;;;;;;;;;2.00;99.90;;;;;;5040952;28;19980;-75
2022/12/07 05:51:59;;;;;;;;;;;2.00;99.90;;;;;;5035164;28;19952;-74
2022/12/07 05:54:31;;;;;;;;;;;2.00;99.90;;;;;;4991218;28;19933;-74
2022/12/07 05:57:02;;;;;;;;;;;1.90;99.90;;;;;;5037872;28;19929;-73
2022/12/07 05:59:34;;;;;;;;;;;1.90;99.90;;;;;;5025427;28;19971;-75
2022/12/07 06:02:07;;;;;;;;;;;1.90;99.90;;;;;;5038415;28;19933;-74
2022/12/07 06:04:40;;;;;;;;;;;1.90;99.90;;;;;;5038407;28;19975;-74
2022/12/07 06:07:13;;;;;;;;;;;1.80;99.90;;;;;;5037960;28;19971;-74
2022/12/07 06:09:44;;;;;;;;;;;1.90;99.90;;;;;;5041278;28;19925;-74
2022/12/07 06:12:34;;;;;;;;;;;1.90;99.90;;;;;;5025693;28;20335;-74
2022/12/07 06:15:07;;;;;;;;;;;1.80;99.90;;;;;;5029929;28;19933;-74
2022/12/07 06:17:38;;;;;;;;;;;1.80;99.90;;;;;;5041022;28;19924;-74
2022/12/07 06:20:10;;;;;;;;;;;1.80;99.90;;;;;;5015336;28;19929;-74
2022/12/07 06:22:42;;;;;;;;;;;1.80;99.90;;;;;;5031592;28;19983;-74
2022/12/07 06:25:13;;;;;;;;;;;1.80;99.90;;;;;;5037468;28;19933;-75
2022/12/07 06:27:45;;;;;;;;;;;1.80;99.90;;;;;;5008875;28;19925;-74
2022/12/07 06:30:16;;;;;;;;;;;1.70;99.90;;;;;;5018948;28;19924;-74
2022/12/07 06:32:48;;;;;;;;;;;1.70;99.90;;;;;;5038601;28;19933;-75
2022/12/07 06:35:19;;;;;;;;;;;1.80;99.90;;;;;;5032274;28;19925;-75
2022/12/07 06:37:51;;;;;;;;;;;1.70;99.90;;;;;;5035323;28;19991;-74
2022/12/07 06:40:22;;;;;;;;;;;1.70;99.90;;;;;;5018248;28;19955;-75
2022/12/07 06:42:54;;;;;;;;;;;1.70;99.90;;;;;;5041600;28;19925;-74
2022/12/07 06:45:25;;;;;;;;;;;1.70;99.90;;;;;;5035758;28;20450;-75
2022/12/07 06:47:57;;;;;;;;;;;1.70;99.90;;;;;;5004043;28;19929;-74
2022/12/07 06:50:29;;;;;;;;;;;1.70;99.90;;;;;;5041555;28;20284;-75
2022/12/07 06:53:00;;;;;;;;;;;1.70;99.90;;;;;;5038304;28;19971;-75
2022/12/07 06:55:32;;;;;;;;;;;1.70;99.90;;;;;;5036535;28;19936;-74
2022/12/07 06:58:03;;;;;;;;;;;1.70;99.90;;;;;;5038265;28;20338;-74
2022/12/07 07:00:35;;;;;;;;;;;1.70;99.90;;;;;;5040264;28;19925;-74
2022/12/07 07:03:07;;;;;;;;;;;1.70;99.90;;;;;;5045223;28;19929;-75
2022/12/07 07:05:38;;;;;;;;;;;1.70;99.90;;;;;;5043304;28;19925;-75
2022/12/07 07:08:10;;;;;;;;;;;1.60;99.90;;;;;;5032063;28;19925;-75
2022/12/07 07:10:42;;;;;;;;;;;1.60;99.90;;;;;;5034150;28;19979;-75
2022/12/07 07:13:08;;;;;;;;;;;1.60;99.90;;;;;;5027126;28;19982;-75
2022/12/07 07:15:40;;;;;;;;;;;1.60;99.90;;;;;;5030297;28;19935;-74
2022/12/07 07:18:12;;;;;;;;;;;1.60;99.90;;;;;;5026450;28;19928;-73
2022/12/07 07:20:43;;;;;;;;;;;1.60;99.90;;;;;;5024265;28;19929;-73
2022/12/07 07:23:15;;;;;;;;;;;1.60;99.90;;;;;;5024624;28;20004;-74
2022/12/07 07:25:46;;;;;;;;;;;1.60;99.90;;;;;;5041933;28;20014;-76
2022/12/07 07:28:18;;;;;;;;;;;1.50;99.90;;;;;;5037214;28;19987;-75
2022/12/07 07:30:50;;;;;;;;;;;1.50;99.90;;;;;;5026173;28;20409;-74
2022/12/07 07:33:21;;;;;;;;;;;1.50;99.90;;;;;;5007202;28;20383;-74
2022/12/07 07:35:53;;;;;;;;;;;1.50;99.90;;;;;;5034423;28;19929;-74
2022/12/07 07:38:24;;;;;;;;;;;1.50;99.90;;;;;;5006311;28;19928;-74
2022/12/07 07:40:56;;;;;;;;;;;1.50;99.90;;;;;;5024521;28;19983;-75
2022/12/07 07:43:27;;;;;;;;;;;1.50;99.90;;;;;;5035266;28;19929;-75
2022/12/07 07:45:59;;;;;;;;;;;1.50;99.90;;;;;;5034823;28;20075;-75
2022/12/07 07:48:31;;;;;;;;;;;1.50;99.90;;;;;;5026908;28;19929;-75
2022/12/07 07:51:06;;;;;;;;;;;1.50;99.90;;;;;;5021888;28;19999;-73
2022/12/07 07:53:38;;;;;;;;;;;1.50;99.90;;;;;;5013208;28;19992;-74
2022/12/07 07:56:10;;;;;;;;;;;1.50;99.90;;;;;;5034523;28;20161;-75
2022/12/07 07:58:41;;;;;;;;;;;1.50;99.90;;;;;;5028932;28;19925;-73
2022/12/07 08:01:13;;;;;;;;;;;1.50;99.90;;;;;;5041478;28;19983;-75
2022/12/07 08:03:46;;;;;;;;;;;1.50;99.90;;;;;;5033344;28;19925;-73
2022/12/07 08:06:17;;;;;;;;;;;1.50;99.90;;;;;;5038706;28;19925;-74
2022/12/07 08:08:49;;;;;;;;;;;1.50;99.90;;;;;;5012073;28;19930;-75
2022/12/07 08:11:20;;;;;;;;;;;1.40;99.90;;;;;;5037868;28;20438;-74
2022/12/07 08:13:52;;;;;;;;;;;1.40;99.90;;;;;;5006918;28;19979;-72
2022/12/07 08:16:18;;;;;;;;;;;1.40;99.90;;;;;;5024914;28;20008;-75
2022/12/07 08:18:50;;;;;;;;;;;1.40;99.90;;;;;;5009588;28;19929;-74
2022/12/07 08:21:21;;;;;;;;;;;1.40;99.90;;;;;;5009830;28;20350;-74
2022/12/07 08:23:53;;;;;;;;;;;1.40;99.90;;;;;;5038452;28;19928;-76
2022/12/07 08:26:25;;;;;;;;;;;1.40;99.90;;;;;;5034096;28;19978;-74
2022/12/07 08:28:56;;;;;;;;;;;1.40;99.90;;;;;;5023441;28;19948;-73
2022/12/07 08:31:28;;;;;;;;;;;1.40;99.90;;;;;;4996025;28;19940;-72
2022/12/07 08:34:00;;;;;;;;;;;1.50;99.90;;;;;;5025410;28;19960;-73
2022/12/07 08:36:31;;;;;;;;;;;1.60;99.90;;;;;;5015354;28;19929;-74
2022/12/07 08:39:03;;;;;;;;;;;1.60;99.90;;;;;;5037497;28;19978;-75
2022/12/07 08:41:35;;;;;;;;;;;1.60;99.90;;;;;;5041479;28;19994;-75
2022/12/07 08:44:06;;;;;;;;;;;1.60;99.90;;;;;;4993806;28;19971;-74
2022/12/07 08:46:38;;;;;;;;;;;1.70;99.90;;;;;;5019505;28;19960;-76
2022/12/07 08:49:18;;;;;;;;;;;1.70;99.90;;;;;;5010175;28;20388;-74
2022/12/07 08:51:50;;;;;;;;;;;1.80;99.90;;;;;;5008623;28;20373;-73
2022/12/07 08:54:22;;;;;;;;;;;1.90;99.90;;;;;;5046110;28;19925;-75
2022/12/07 08:56:54;;;;;;;;;;;1.90;99.90;;;;;;5039925;28;19925;-75
2022/12/07 08:59:27;;;;;;;;;;;2.00;99.90;;;;;;5029095;28;19929;-74
2022/12/07 09:01:58;;;;;;;;;;;2.00;99.90;;;;;;5035784;28;19932;-75
2022/12/07 09:04:25;;;;;;;;;;;2.10;99.90;;;;;;5019343;28;19982;-74
2022/12/07 09:06:56;;;;;;;;;;;2.10;99.90;;;;;;5037551;28;20374;-74
2022/12/07 09:09:28;;;;;;;;;;;2.20;99.90;;;;;;5045865;28;19928;-75
2022/12/07 09:12:00;;;;;;;;;;;2.20;99.90;;;;;;5044355;28;19932;-75
2022/12/07 09:14:31;;;;;;;;;;;2.20;99.90;;;;;;5028331;28;20410;-73
2022/12/07 09:17:07;;;;;;;;;;;2.30;99.90;;;;;;5025734;28;19924;-75
2022/12/07 09:19:40;;;;;;;;;;;2.40;99.90;;;;;;5039486;28;20006;-73
2022/12/07 09:22:11;;;;;;;;;;;2.40;99.90;;;;;;5024601;28;19925;-76
2022/12/07 09:24:45;;;;;;;;;;;2.50;99.90;;;;;;5038331;28;19932;-73
2022/12/07 09:27:18;;;;;;;;;;;2.60;99.90;;;;;;5028490;28;19980;-73
2022/12/07 09:29:49;;;;;;;;;;;2.60;99.90;;;;;;5039782;28;20350;-75
2022/12/07 09:32:21;;;;;;;;;;;2.70;99.90;;;;;;5031439;28;20015;-75
2022/12/07 09:34:53;;;;;;;;;;;2.80;99.90;;;;;;5045551;28;19925;-74
2022/12/07 09:37:24;;;;;;;;;;;2.90;99.90;;;;;;5035481;28;20388;-74
2022/12/07 09:39:56;;;;;;;;;;;3.00;99.90;;;;;;5041127;28;19925;-73
2022/12/07 09:42:43;;;;;;;;;;;3.00;99.90;;;;;;5024850;28;19924;-75
2022/12/07 09:45:18;;;;;;;;;;;3.10;99.90;;;;;;5027174;28;19926;-74
2022/12/07 09:47:50;;;;;;;;;;;3.20;99.90;;;;;;5004448;28;20280;-73
2022/12/07 09:50:24;;;;;;;;;;;3.30;99.90;;;;;;5019990;28;19983;-73
2022/12/07 09:53:06;;;;;;;;;;;3.30;99.90;;;;;;5036031;28;19933;-74
2022/12/07 09:55:38;;;;;;;;;;;3.40;99.90;;;;;;5001112;28;19951;-72
2022/12/07 09:58:18;;;;;;;;;;;3.30;99.90;;;;;;5040850;28;19932;-73
2022/12/07 10:00:53;;;;;;;;;;;3.30;99.90;;;;;;5049499;28;19929;-75
2022/12/07 10:03:26;;;;;;;;;;;3.40;99.90;;;;;;5030852;28;19929;-74
2022/12/07 10:05:57;;;;;;;;;;;3.50;99.90;;;;;;5032849;28;19979;-75
2022/12/07 10:08:29;;;;;;;;;;;3.60;99.90;;;;;;5032347;28;20027;-74
2022/12/07 10:11:03;;;;;;;;;;;3.50;99.90;;;;;;5036159;28;19935;-73
2022/12/07 10:13:34;;;;;;;;;;;3.60;99.90;;;;;;5019920;28;19925;-75
2022/12/07 10:16:27;;;;;;;;;;;3.60;99.90;;;;;;5042308;28;19925;-75
2022/12/07 10:19:16;;;;;;;;;;;3.70;99.90;;;;;;5035996;28;20379;-74
2022/12/07 10:22:07;;;;;;;;;;;3.80;99.90;;;;;;5017758;28;19932;-74
2022/12/07 10:24:40;;;;;;;;;;;3.80;99.90;;;;;;5003205;28;19982;-73
2022/12/07 10:27:25;;;;;;;;;;;3.90;99.90;;;;;;5018802;28;19999;-75
2022/12/07 10:29:57;;;;;;;;;;;4.00;99.90;;;;;;5042073;28;19925;-74
2022/12/07 10:32:33;;;;;;;;;;;4.10;99.90;;;;;;5032565;28;19975;-75
2022/12/07 10:35:23;;;;;;;;;;;4.10;99.90;;;;;;5039513;28;19928;-74
2022/12/07 10:37:57;;;;;;;;;;;4.10;99.90;;;;;;5019796;28;19925;-74
2022/12/07 10:40:31;;;;;;;;;;;4.20;99.90;;;;;;5031478;28;20469;-75
2022/12/07 10:43:21;;;;;;;;;;;4.30;99.90;;;;;;5023786;28;19951;-75
2022/12/07 10:46:04;;;;;;;;;;;4.30;99.90;;;;;;4982718;28;19925;-75
2022/12/07 10:48:48;;;;;;;;;;;4.40;99.90;;;;;;5037837;28;19932;-75
2022/12/07 10:51:39;;;;;;;;;;;4.40;99.90;;;;;;5023283;28;20338;-74
2022/12/07 10:54:12;;;;;;;;;;;4.50;99.90;;;;;;5012093;28;19925;-73
2022/12/07 10:56:55;;;;;;;;;;;4.50;99.90;;;;;;5030111;28;19944;-74
2022/12/07 10:59:27;;;;;;;;;;;4.40;99.90;;;;;;5039350;28;19929;-74
2022/12/07 11:02:17;;;;;;;;;;;4.40;99.90;;;;;;5032763;28;19952;-75
2022/12/07 11:04:58;;;;;;;;;;;4.40;99.90;;;;;;5039042;28;19925;-73
2022/12/07 11:07:35;;;;;;;;;;;4.40;99.90;;;;;;4997736;28;19952;-75
2022/12/07 11:10:07;;;;;;;;;;;4.50;99.90;;;;;;5003286;28;19976;-75
2022/12/07 11:13:04;;;;;;;;;;;4.50;99.90;;;;;;5000854;28;19929;-73
2022/12/07 11:15:37;;;;;;;;;;;4.50;99.90;;;;;;5035777;28;19932;-74
2022/12/07 11:18:24;;;;;;;;;;;4.50;99.90;;;;;;5014131;28;19929;-75
2022/12/07 11:20:55;;;;;;;;;;;4.60;99.90;;;;;;5021559;28;19924;-73
2022/12/07 11:23:33;;;;;;;;;;;4.60;99.90;;;;;;5025647;28;19925;-75
2022/12/07 11:26:09;;;;;;;;;;;4.60;99.90;;;;;;5035185;28;19932;-75
2022/12/07 11:29:00;;;;;;;;;;;4.60;99.90;;;;;;5043760;28;19986;-74
2022/12/07 11:31:34;;;;;;;;;;;4.70;99.90;;;;;;5038628;28;19936;-75
2022/12/07 11:34:09;;;;;;;;;;;4.60;99.90;;;;;;5033533;28;19979;-75
2022/12/07 11:36:45;;;;;;;;;;;4.70;99.90;;;;;;5016149;28;19931;-72
2022/12/07 11:39:27;;;;;;;;;;;4.60;99.90;;;;;;5038275;28;20350;-73
2022/12/07 11:42:06;;;;;;;;;;;4.60;99.90;;;;;;5022138;28;20071;-73
2022/12/07 11:44:51;;;;;;;;;;;4.70;99.90;;;;;;5018670;28;19932;-75
2022/12/07 11:47:26;;;;;;;;;;;4.70;99.90;;;;;;5002387;28;19929;-74
2022/12/07 11:50:03;;;;;;;;;;;4.70;99.90;;;;;;5038030;28;20343;-72
2022/12/07 11:52:35;;;;;;;;;;;4.60;99.90;;;;;;5030083;28;19970;-75
2022/12/07 11:55:14;;;;;;;;;;;4.60;99.90;;;;;;5025043;28;19967;-74
2022/12/07 11:57:48;;;;;;;;;;;4.60;99.90;;;;;;5029865;28;19951;-72
2022/12/07 12:00:20;;;;;;;;;;;4.60;99.90;;;;;;5019877;28;19979;-76
2022/12/07 12:03:11;;;;;;;;;;;4.60;99.90;;;;;;5021367;28;20363;-75
2022/12/07 12:05:42;;;;;;;;;;;4.60;99.90;;;;;;5022877;28;20437;-74
2022/12/07 12:08:20;;;;;;;;;;;4.60;99.90;;;;;;5032486;28;19933;-74
2022/12/07 12:11:10;;;;;;;;;;;4.60;99.90;;;;;;5036373;28;19934;-75
2022/12/07 12:13:48;;;;;;;;;;;4.50;99.90;;;;;;5043799;28;19933;-76
2022/12/07 12:16:28;;;;;;;;;;;4.50;99.90;;;;;;5040439;28;19929;-75
2022/12/07 12:19:09;;;;;;;;;;;4.60;99.90;;;;;;4999607;28;19929;-73
2022/12/07 12:21:41;;;;;;;;;;;4.60;99.90;;;;;;5029359;28;19937;-74
2022/12/07 12:24:15;;;;;;;;;;;4.60;99.90;;;;;;5028621;28;20391;-74
2022/12/07 12:26:50;;;;;;;;;;;4.50;99.90;;;;;;5034899;28;19928;-75
2022/12/07 12:29:23;;;;;;;;;;;4.60;99.90;;;;;;5031907;28;19936;-73
2022/12/07 12:32:11;;;;;;;;;;;4.60;99.90;;;;;;5032601;28;19929;-75
2022/12/07 12:35:01;;;;;;;;;;;4.60;99.90;;;;;;5010052;28;19929;-74
2022/12/07 12:37:33;;;;;;;;;;;4.60;99.90;;;;;;5036378;28;20387;-74
2022/12/07 12:40:30;;;;;;;;;;;4.60;99.90;;;;;;5022781;28;19979;-76
2022/12/07 12:43:02;;;;;;;;;;;4.60;99.90;;;;;;5005539;28;20415;-75
2022/12/07 12:45:34;;;;;;;;;;;4.60;99.90;;;;;;5041168;28;20448;-74
2022/12/07 12:48:24;;;;;;;;;;;4.60;99.90;;;;;;5034851;28;19977;-74
2022/12/07 12:51:19;;;;;;;;;;;4.60;99.90;;;;;;5029619;28;19925;-73
2022/12/07 12:53:51;;;;;;;;;;;4.60;99.90;;;;;;5022538;28;19955;-76
2022/12/07 12:56:22;;;;;;;;;;;4.60;99.90;;;;;;5020911;28;19998;-74
2022/12/07 12:59:13;;;;;;;;;;;4.60;99.90;;;;;;5026515;28;19925;-74
2022/12/07 13:01:45;;;;;;;;;;;4.60;99.90;;;;;;5021783;28;19983;-74
2022/12/07 13:04:23;;;;;;;;;;;4.70;99.90;;;;;;5022349;28;20379;-73
2022/12/07 13:06:55;;;;;;;;;;;4.70;99.90;;;;;;5037881;28;19978;-75
2022/12/07 13:09:28;;;;;;;;;;;4.60;99.90;;;;;;5033502;28;19929;-75
2022/12/07 13:12:02;;;;;;;;;;;4.60;99.90;;;;;;5036359;28;19938;-74
2022/12/07 13:14:39;;;;;;;;;;;4.60;99.90;;;;;;5038725;28;20346;-74
2022/12/07 13:17:12;;;;;;;;;;;4.60;99.90;;;;;;5017508;28;19987;-74
2022/12/07 13:19:53;;;;;;;;;;;4.60;99.90;;;;;;5030558;28;19999;-73
2022/12/07 13:22:31;;;;;;;;;;;4.60;99.90;;;;;;5035204;28;19970;-72
2022/12/07 13:25:03;;;;;;;;;;;4.60;99.90;;;;;;5038281;28;19975;-73
2022/12/07 13:27:39;;;;;;;;;;;4.60;99.90;;;;;;5031007;28;19972;-72
2022/12/07 13:30:17;;;;;;;;;;;4.60;99.90;;;;;;5034991;28;19929;-73
2022/12/07 13:32:52;;;;;;;;;;;4.60;99.90;;;;;;5034225;28;19925;-74
2022/12/07 13:35:28;;;;;;;;;;;4.60;99.90;;;;;;5002930;28;19925;-74
2022/12/07 13:38:22;;;;;;;;;;;4.60;99.90;;;;;;5032149;28;19937;-76
2022/12/07 13:41:16;;;;;;;;;;;4.70;99.90;;;;;;5033528;28;19987;-76
2022/12/07 13:43:49;;;;;;;;;;;4.80;99.90;;;;;;5031246;28;19929;-75
2022/12/07 13:46:25;;;;;;;;;;;4.90;99.90;;;;;;5038192;28;19929;-75
2022/12/07 13:48:57;;;;;;;;;;;5.00;99.90;;;;;;5037824;28;19929;-74
2022/12/07 13:51:34;;;;;;;;;;;5.10;99.90;;;;;;5040997;28;19929;-73
2022/12/07 13:54:10;;;;;;;;;;;5.20;99.90;;;;;;5040946;28;19925;-74
2022/12/07 13:56:42;;;;;;;;;;;5.20;99.90;;;;;;5010056;28;19979;-74
2022/12/07 13:59:18;;;;;;;;;;;5.20;99.90;;;;;;5036038;28;19929;-74
2022/12/07 14:01:50;;;;;;;;;;;5.20;99.90;;;;;;5015301;28;19937;-74
2022/12/07 14:04:36;;;;;;;;;;;5.20;99.90;;;;;;5011601;28;19933;-74
2022/12/07 14:07:22;;;;;;;;;;;5.10;99.90;;;;;;5014037;28;19925;-75
2022/12/07 14:10:01;;;;;;;;;;;5.10;99.90;;;;;;5037228;28;19983;-75
2022/12/07 14:12:35;;;;;;;;;;;5.10;99.90;;;;;;5016779;28;19936;-74
2022/12/07 14:15:19;;;;;;;;;;;5.10;99.90;;;;;;5028331;28;20412;-74
2022/12/07 14:17:51;;;;;;;;;;;5.00;99.90;;;;;;5036885;28;20102;-74
2022/12/07 14:20:32;;;;;;;;;;;5.00;99.90;;;;;;5027616;28;19971;-74
2022/12/07 14:23:10;;;;;;;;;;;5.00;99.90;;;;;;5031397;28;20426;-74
2022/12/07 14:25:46;;;;;;;;;;;5.00;99.90;;;;;;5018823;28;20394;-74
2022/12/07 14:28:44;;;;;;;;;;;5.10;99.90;;;;;;5031610;28;19929;-74
2022/12/07 14:31:23;;;;;;;;;;;5.10;99.90;;;;;;5024379;28;19970;-74
2022/12/07 14:33:58;;;;;;;;;;;5.00;99.90;;;;;;5038682;28;19933;-74
2022/12/07 14:36:30;;;;;;;;;;;5.00;99.90;;;;;;5033599;28;19925;-75
2022/12/07 14:38:59;;;;;;;;;;;4.90;99.90;;;;;;5029478;28;19925;-73
2022/12/07 14:44:23;;;;;;;;;;;4.80;99.90;;;;;;5026927;28;20338;-73
2022/12/07 14:46:55;;;;;;;;;;;4.70;99.90;;;;;;5031171;28;19930;-74
2022/12/07 14:49:26;;;;;;;;;;;4.70;99.90;;;;;;5022333;28;19933;-74
2022/12/07 14:51:58;;;;;;;;;;;4.70;99.90;;;;;;4994462;28;19925;-74
2022/12/07 14:54:31;;;;;;;;;;;4.70;99.90;;;;;;5017453;28;19925;-74
2022/12/07 14:57:03;;;;;;;;;;;4.60;99.90;;;;;;5024059;28;20022;-75
2022/12/07 14:59:34;;;;;;;;;;;4.60;99.90;;;;;;5032830;28;19990;-74
2022/12/07 15:02:07;;;;;;;;;;;4.60;99.90;;;;;;5027454;28;20364;-74
2022/12/07 15:04:38;;;;;;;;;;;4.60;99.90;;;;;;5032975;28;19926;-74
2022/12/07 15:07:14;;;;;;;;;;;4.30;99.90;;;;;;5010609;28;19952;-74
2022/12/07 15:09:46;;;;;;;;;;;4.10;99.90;;;;;;5020801;28;19928;-74
2022/12/07 15:12:18;;;;;;;;;;;3.80;99.90;;;;;;5018407;28;19929;-72
2022/12/07 15:14:50;;;;;;;;;;;3.60;99.90;;;;;;5026447;28;20295;-73
2022/12/07 15:17:21;;;;;;;;;;;3.40;99.90;;;;;;5045831;28;19924;-74
2022/12/07 15:19:48;;;;;;;;;;;3.20;99.90;;;;;;5020390;28;19925;-73