Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:45;;;;;;;;;;;;;;;23.85;29.74;101267.28;5043760;28;19931;-78
2022/08/24 00:04:14;;;;;;;;;;;;;;;23.83;30.14;101256.31;5052229;28;19965;-77
2022/08/24 00:06:44;;;;;;;;;;;;;;;23.81;29.66;101260.41;5053805;28;20395;-77
2022/08/24 00:09:12;;;;;;;;;;;;;;;23.77;30.22;101258.03;5051001;28;19983;-78
2022/08/24 00:11:40;;;;;;;;;;;;;;;23.76;30.28;101258.25;5057954;28;19929;-77
2022/08/24 00:14:10;;;;;;;;;;;;;;;23.72;30.25;101265.31;5046923;28;19932;-78
2022/08/24 00:16:39;;;;;;;;;;;;;;;23.69;30.49;101268.50;5049788;28;19925;-78
2022/08/24 00:19:07;;;;;;;;;;;;;;;23.66;30.21;101264.19;5039645;28;19925;-78
2022/08/24 00:21:35;;;;;;;;;;;;;;;23.64;29.97;101265.50;5050147;28;19928;-77
2022/08/24 00:24:04;;;;;;;;;;;;;;;23.60;30.52;101264.19;5036073;28;20047;-77
2022/08/24 00:26:32;;;;;;;;;;;;;;;23.58;30.26;101263.56;5051648;28;20383;-77
2022/08/24 00:29:00;;;;;;;;;;;;;;;23.55;30.65;101262.03;5039686;28;20133;-76
2022/08/24 00:31:36;;;;;;;;;;;;;;;23.53;30.25;101258.59;5056266;28;19991;-76
2022/08/24 00:34:04;;;;;;;;;;;;;;;23.49;30.59;101260.09;5050597;28;19925;-76
2022/08/24 00:36:32;;;;;;;;;;;;;;;23.46;30.43;101257.72;5050166;28;20283;-76
2022/08/24 00:39:00;;;;;;;;;;;;;;;23.44;30.38;101264.56;5062652;28;20019;-76
2022/08/24 00:41:29;;;;;;;;;;;;;;;23.42;30.37;101266.69;5063046;28;19998;-76
2022/08/24 00:43:58;;;;;;;;;;;;;;;23.39;30.89;101265.22;5063615;28;19978;-76
2022/08/24 00:46:29;;;;;;;;;;;;;;;23.36;30.67;101266.47;5044858;28;19971;-76
2022/08/24 00:49:01;;;;;;;;;;;;;;;23.34;31.03;101270.53;5048463;28;20350;-76
2022/08/24 00:51:31;;;;;;;;;;;;;;;23.32;30.98;101264.31;5050311;28;19924;-76
2022/08/24 00:54:02;;;;;;;;;;;;;;;23.28;31.44;101261.06;5049827;28;19999;-76
2022/08/24 00:56:33;;;;;;;;;;;;;;;23.26;31.14;101266.00;5049335;28;20406;-76
2022/08/24 00:59:03;;;;;;;;;;;;;;;23.22;31.64;101259.13;5044768;28;19935;-76
2022/08/24 01:01:33;;;;;;;;;;;;;;;23.19;31.16;101267.91;5049490;28;19960;-76
2022/08/24 01:04:04;;;;;;;;;;;;;;;23.15;31.44;101263.78;5047206;28;20011;-76
2022/08/24 01:06:32;;;;;;;;;;;;;;;23.13;31.42;101263.13;5045482;28;20579;-76
2022/08/24 01:09:00;;;;;;;;;;;;;;;23.11;31.58;101258.81;5048050;28;19925;-76
2022/08/24 01:11:30;;;;;;;;;;;;;;;23.07;31.16;101261.16;5045630;28;19929;-76
2022/08/24 01:14:02;;;;;;;;;;;;;;;23.05;31.18;101263.31;5048414;28;19960;-76
2022/08/24 01:19:25;;;;;;;;;;;;;;;23.00;31.04;101263.06;5000369;28;19925;-76
2022/08/24 01:21:58;;;;;;;;;;;;;;;22.97;31.42;101266.25;5068353;28;19932;-76
2022/08/24 01:24:27;;;;;;;;;;;;;;;22.96;31.51;101264.53;5056609;28;19939;-76
2022/08/24 01:26:55;;;;;;;;;;;;;;;22.93;31.88;101262.16;5052550;28;19929;-76
2022/08/24 01:29:26;;;;;;;;;;;;;;;22.91;31.47;101261.50;5042112;28;19929;-77
2022/08/24 01:31:54;;;;;;;;;;;;;;;22.88;31.57;101265.56;5046827;28;19929;-76
2022/08/24 01:34:23;;;;;;;;;;;;;;;22.87;31.42;101260.19;5057091;28;19960;-76
2022/08/24 01:36:54;;;;;;;;;;;;;;;22.84;31.30;101264.25;5049715;28;19932;-76
2022/08/24 01:39:25;;;;;;;;;;;;;;;22.83;31.40;101267.25;5046398;28;19929;-76
2022/08/24 01:41:54;;;;;;;;;;;;;;;22.81;31.81;101270.25;5055051;28;19925;-77
2022/08/24 01:44:23;;;;;;;;;;;;;;;22.80;31.54;101274.09;5052522;28;19925;-76
2022/08/24 01:46:53;;;;;;;;;;;;;;;22.78;32.19;101272.56;5048365;28;20472;-76
2022/08/24 01:49:22;;;;;;;;;;;;;;;22.75;31.79;101275.78;5043774;28;20426;-76
2022/08/24 01:51:51;;;;;;;;;;;;;;;22.71;32.13;101280.91;5045843;28;20342;-76
2022/08/24 01:54:19;;;;;;;;;;;;;;;22.67;32.43;101271.25;5042380;28;19932;-77
2022/08/24 01:56:47;;;;;;;;;;;;;;;22.64;32.01;101277.22;5064071;28;19933;-76
2022/08/24 01:59:18;;;;;;;;;;;;;;;22.60;32.22;101275.88;5058170;28;20376;-76
2022/08/24 02:01:50;;;;;;;;;;;;;;;22.56;32.48;101271.78;5068191;28;20024;-76
2022/08/24 02:04:19;;;;;;;;;;;;;;;22.52;32.20;101278.78;5059384;28;20449;-76
2022/08/24 02:06:48;;;;;;;;;;;;;;;22.47;32.74;101273.84;5046059;28;20400;-76
2022/08/24 02:09:17;;;;;;;;;;;;;;;22.45;32.12;101284.31;5044613;28;19925;-76
2022/08/24 02:11:45;;;;;;;;;;;;;;;22.43;32.52;101282.78;5061597;28;19932;-76
2022/08/24 02:14:13;;;;;;;;;;;;;;;22.41;32.48;101284.94;5044988;28;19929;-76
2022/08/24 02:16:43;;;;;;;;;;;;;;;22.36;32.76;101285.53;5044903;28;19928;-76
2022/08/24 02:19:12;;;;;;;;;;;;;;;22.34;33.06;101284.03;5051156;28;20386;-76
2022/08/24 02:21:40;;;;;;;;;;;;;;;22.31;33.15;101285.28;5048767;28;19925;-76
2022/08/24 02:24:08;;;;;;;;;;;;;;;22.29;33.22;101287.41;5048022;28;19925;-77
2022/08/24 02:26:36;;;;;;;;;;;;;;;22.25;33.00;101284.19;5049472;28;19986;-76
2022/08/24 02:29:04;;;;;;;;;;;;;;;22.21;33.17;101276.41;5039657;28;19925;-76
2022/08/24 02:31:33;;;;;;;;;;;;;;;22.19;33.54;101282.19;5055854;28;20490;-76
2022/08/24 02:34:02;;;;;;;;;;;;;;;22.17;33.43;101280.66;5067017;28;20414;-77
2022/08/24 02:36:49;;;;;;;;;;;;;;;22.14;33.36;101284.72;5059527;28;19929;-76
2022/08/24 02:39:19;;;;;;;;;;;;;;;22.12;33.04;101283.19;5054391;28;19947;-76
2022/08/24 02:41:49;;;;;;;;;;;;;;;22.09;33.38;101284.47;5048619;28;19935;-76
2022/08/24 02:44:19;;;;;;;;;;;;;;;22.08;33.22;101284.66;5061881;28;20003;-76
2022/08/24 02:46:47;;;;;;;;;;;;;;;22.07;33.36;101289.38;5053436;28;19925;-76
2022/08/24 02:49:20;;;;;;;;;;;;;;;22.06;33.25;101296.00;5043831;28;20615;-77
2022/08/24 02:51:49;;;;;;;;;;;;;;;22.05;33.58;101285.03;5036842;28;19994;-77
2022/08/24 02:54:20;;;;;;;;;;;;;;;22.05;33.16;101291.47;5063376;28;19932;-77
2022/08/24 02:56:51;;;;;;;;;;;;;;;22.05;33.24;101297.06;5046547;28;19928;-77
2022/08/24 02:59:19;;;;;;;;;;;;;;;22.03;33.48;101296.38;5043123;28;19925;-77
2022/08/24 03:01:48;;;;;;;;;;;;;;;22.02;34.28;101296.59;5058570;28;19925;-76
2022/08/24 03:04:20;;;;;;;;;;;;;;;22.01;33.94;101294.88;5054334;28;20360;-76
2022/08/24 03:06:48;;;;;;;;;;;;;;;21.98;34.03;101295.28;5045974;28;20339;-77
2022/08/24 03:09:16;;;;;;;;;;;;;;;21.97;33.87;101293.53;5044118;28;20407;-76
2022/08/24 03:15:38;;;;;;;;;;;;;;;21.86;34.42;101294.88;5050272;28;19948;-76
2022/08/24 03:18:07;;;;;;;;;;;;;;;21.84;34.43;101291.47;5051276;28;20372;-76
2022/08/24 03:20:36;;;;;;;;;;;;;;;21.82;34.39;101290.78;5065372;28;19925;-76
2022/08/24 03:23:05;;;;;;;;;;;;;;;21.79;34.10;101288.38;5056174;28;20031;-77
2022/08/24 03:25:33;;;;;;;;;;;;;;;21.76;34.44;101292.44;5074361;28;19933;-77
2022/08/24 03:28:02;;;;;;;;;;;;;;;21.75;34.29;101292.66;5060322;28;19979;-77
2022/08/24 03:30:37;;;;;;;;;;;;;;;21.73;33.92;101287.25;5051802;28;19933;-76
2022/08/24 03:33:09;;;;;;;;;;;;;;;21.71;34.69;101291.31;5065457;28;19925;-76
2022/08/24 03:35:40;;;;;;;;;;;;;;;21.69;34.66;101293.41;5059378;28;19992;-77
2022/08/24 03:38:12;;;;;;;;;;;;;;;21.67;34.27;101293.63;5047489;28;19933;-77
2022/08/24 03:40:41;;;;;;;;;;;;;;;21.65;34.24;101289.31;5061952;28;19924;-76
2022/08/24 03:43:44;;;;;;;;;;;;;;;21.64;33.90;101293.16;5055365;28;19929;-77
2022/08/24 03:46:00;;;;;;;;;;;;;;;21.61;34.39;101296.31;5065446;28;20355;-77
2022/08/24 03:48:28;;;;;;;;;;;;;;;21.59;34.17;101288.19;5049365;28;20307;-77
2022/08/24 03:50:58;;;;;;;;;;;;;;;21.58;34.63;101294.81;5066324;28;19924;-76
2022/08/24 03:53:27;;;;;;;;;;;;;;;21.58;34.05;101291.16;5054461;28;19974;-76
2022/08/24 03:55:55;;;;;;;;;;;;;;;21.57;34.14;101292.22;5048139;28;19933;-76
2022/08/24 03:58:23;;;;;;;;;;;;;;;21.55;34.18;101289.63;5052519;28;19929;-76
2022/08/24 04:00:55;;;;;;;;;;;;;;;21.55;34.55;101289.63;5066692;28;19932;-76
2022/08/24 04:03:23;;;;;;;;;;;;;;;21.52;34.49;101292.78;5054321;28;19925;-76
2022/08/24 04:05:54;;;;;;;;;;;;;;;21.51;34.15;101286.38;5046951;28;19932;-77
2022/08/24 04:08:24;;;;;;;;;;;;;;;21.50;33.92;101293.00;5044043;28;19929;-76
2022/08/24 04:10:53;;;;;;;;;;;;;;;21.50;34.61;101297.72;5059276;28;20016;-76
2022/08/24 04:13:21;;;;;;;;;;;;;;;21.49;34.42;101298.75;5053021;28;19956;-76
2022/08/24 04:15:51;;;;;;;;;;;;;;;21.47;34.56;101301.75;5049899;28;19925;-76
2022/08/24 04:18:20;;;;;;;;;;;;;;;21.47;34.31;101298.97;5050716;28;20299;-76
2022/08/24 04:20:53;;;;;;;;;;;;;;;21.45;34.40;101305.78;5051993;28;19928;-76
2022/08/24 04:23:22;;;;;;;;;;;;;;;21.44;34.26;101306.81;5050549;28;20209;-76
2022/08/24 04:26:02;;;;;;;;;;;;;;;21.41;34.31;101301.66;5046533;28;19932;-76
2022/08/24 04:28:31;;;;;;;;;;;;;;;21.41;34.77;101304.44;5057412;28;19933;-76
2022/08/24 04:30:59;;;;;;;;;;;;;;;21.38;34.61;101302.03;5046047;28;19925;-76
2022/08/24 04:33:38;;;;;;;;;;;;;;;21.34;34.70;101303.50;5046137;28;19968;-77
2022/08/24 04:36:07;;;;;;;;;;;;;;;21.32;35.34;101303.69;5064589;28;19931;-76
2022/08/24 04:38:39;;;;;;;;;;;;;;;21.30;35.49;101310.50;5063650;28;19925;-77
2022/08/24 04:41:44;;;;;;;;;;;;;;;21.25;35.23;101311.06;5050030;28;19932;-72
2022/08/24 04:44:15;;;;;;;;;;;;;;;21.23;35.43;101309.53;5046610;28;19931;-72
2022/08/24 04:46:43;;;;;;;;;;;;;;;21.20;35.02;101312.69;5047610;28;19933;-72
2022/08/24 04:49:12;;;;;;;;;;;;;;;21.18;35.35;101312.91;5041922;28;19925;-72
2022/08/24 04:51:40;;;;;;;;;;;;;;;21.15;35.27;101310.50;5032773;28;20269;-73
2022/08/24 04:54:09;;;;;;;;;;;;;;;21.12;35.25;101306.16;5048080;28;19925;-72
2022/08/24 04:56:38;;;;;;;;;;;;;;;21.11;35.23;101312.78;5047911;28;20008;-72
2022/08/24 04:59:07;;;;;;;;;;;;;;;21.10;35.28;101316.66;5043493;28;20063;-72
2022/08/24 05:01:36;;;;;;;;;;;;;;;21.09;35.08;101316.84;5042404;28;19983;-72
2022/08/24 05:04:06;;;;;;;;;;;;;;;21.09;35.22;101323.28;5068730;28;19925;-72
2022/08/24 05:06:34;;;;;;;;;;;;;;;21.10;35.33;101315.78;5041834;28;19972;-72
2022/08/24 05:09:03;;;;;;;;;;;;;;;21.11;35.34;101329.47;5031942;28;20392;-72
2022/08/24 05:11:31;;;;;;;;;;;;;;;21.12;35.61;101322.00;5061408;28;19933;-72
2022/08/24 05:14:00;;;;;;;;;;;;;;;21.13;35.32;101323.72;5051561;28;19952;-72
2022/08/24 05:16:32;;;;;;;;;;;;;;;21.15;35.29;101332.75;5042401;28;20497;-72
2022/08/24 05:19:02;;;;;;;;;;;;;;;21.15;35.55;101332.75;5056916;28;19925;-72
2022/08/24 05:21:30;;;;;;;;;;;;;;;21.15;35.68;101333.63;5045874;28;19931;-72
2022/08/24 05:23:59;;;;;;;;;;;;;;;21.17;35.57;101335.34;5042060;28;19925;-72
2022/08/24 05:26:31;;;;;;;;;;;;;;;21.17;36.08;101335.34;5055059;28;19937;-72
2022/08/24 05:29:01;;;;;;;;;;;;;;;21.16;35.96;101334.50;5044268;28;20371;-72
2022/08/24 05:31:48;;;;;;;;;;;;;;;21.15;35.78;101339.19;5042514;28;19940;-72
2022/08/24 05:34:17;;;;;;;;;;;;;;;21.15;36.02;101338.31;5045127;28;19960;-72
2022/08/24 05:36:46;;;;;;;;;;;;;;;21.13;35.74;101338.50;5041333;28;19929;-72
2022/08/24 05:39:32;;;;;;;;;;;;;;;21.14;36.25;101342.16;5036965;28;19929;-72
2022/08/24 05:42:05;;;;;;;;;;;;;;;21.12;36.16;101345.13;5045152;28;19960;-73
2022/08/24 05:44:36;;;;;;;;;;;;;;;21.13;35.98;101348.78;5040911;28;19928;-72
2022/08/24 05:47:06;;;;;;;;;;;;;;;21.13;36.20;101355.22;5033730;28;19925;-71
2022/08/24 05:49:34;;;;;;;;;;;;;;;21.13;35.71;101346.00;5060675;28;20218;-71
2022/08/24 05:52:09;;;;;;;;;;;;;;;21.13;36.00;101343.22;5041680;28;20370;-72
2022/08/24 05:54:37;;;;;;;;;;;;;;;21.14;35.66;101345.81;5058897;28;19925;-71
2022/08/24 05:57:05;;;;;;;;;;;;;;;21.14;35.97;101348.59;5046733;28;19975;-71
2022/08/24 05:59:40;;;;;;;;;;;;;;;21.18;36.19;101351.00;5045699;28;19925;-71
2022/08/24 06:02:16;;;;;;;;;;;;;;;21.19;36.15;101356.34;5049175;28;19929;-71
2022/08/24 06:04:45;;;;;;;;;;;;;;;21.21;36.54;101358.94;5039769;28;19935;-71
2022/08/24 06:07:13;;;;;;;;;;;;;;;21.24;35.59;101358.59;5036224;28;19929;-71
2022/08/24 06:09:46;;;;;;;;;;;;;;;21.26;36.01;101357.38;5046654;28;20023;-71
2022/08/24 06:12:14;;;;;;;;;;;;;;;21.30;35.57;101361.47;5043694;28;19935;-71
2022/08/24 06:14:46;;;;;;;;;;;;;;;21.33;35.84;101360.25;5060815;28;19933;-72
2022/08/24 06:17:20;;;;;;;;;;;;;;;21.37;35.46;101358.78;5044461;28;20045;-71
2022/08/24 06:19:51;;;;;;;;;;;;;;;21.40;35.16;101367.63;5047515;28;19928;-72
2022/08/24 06:22:19;;;;;;;;;;;;;;;21.44;35.09;101373.66;5063481;28;19978;-73
2022/08/24 06:27:34;;;;;;;;;;;;;;;21.49;35.09;101372.03;5061049;28;20740;-73
2022/08/24 06:30:05;;;;;;;;;;;;;;;21.53;35.04;101375.28;5043446;28;19925;-72
2022/08/24 06:33:05;;;;;;;;;;;;;;;21.56;34.16;101374.03;5046669;28;19939;-71
2022/08/24 06:35:41;;;;;;;;;;;;;;;21.61;34.22;101374.31;5042953;28;19924;-72
2022/08/24 06:38:14;;;;;;;;;;;;;;;21.65;34.01;101382.09;5046411;28;19928;-71
2022/08/24 06:40:45;;;;;;;;;;;;;;;21.69;34.09;101383.41;5056207;28;19925;-72
2022/08/24 06:43:13;;;;;;;;;;;;;;;21.74;34.25;101382.84;5042405;28;19939;-72
2022/08/24 06:45:53;;;;;;;;;;;;;;;21.79;33.61;101388.69;5044437;28;19924;-72
2022/08/24 06:48:29;;;;;;;;;;;;;;;21.81;33.13;101387.44;5057355;28;19924;-72
2022/08/24 06:50:57;;;;;;;;;;;;;;;21.86;33.66;101384.91;5048474;28;19925;-72
2022/08/24 06:53:26;;;;;;;;;;;;;;;21.93;33.32;101387.84;5071022;28;19925;-77
2022/08/24 06:55:57;;;;;;;;;;;;;;;22.01;33.82;101384.06;5040441;28;19990;-78
2022/08/24 06:58:27;;;;;;;;;;;;;;;22.11;33.90;101382.66;5029020;28;20073;-78
2022/08/24 07:00:56;;;;;;;;;;;;;;;22.27;34.09;101385.19;5041037;28;19929;-78
2022/08/24 07:03:25;;;;;;;;;;;;;;;22.45;33.73;101387.53;5041748;28;19925;-77
2022/08/24 07:06:07;;;;;;;;;;;;;;;22.71;34.03;101391.66;5040689;28;20358;-77
2022/08/24 07:08:41;;;;;;;;;;;;;;;22.98;33.96;101382.44;5048144;28;19932;-77
2022/08/24 07:11:11;;;;;;;;;;;;;;;23.26;33.80;101394.47;5064821;28;19925;-77
2022/08/24 07:13:39;;;;;;;;;;;;;;;23.58;33.55;101394.88;5048866;28;19975;-77
2022/08/24 07:16:08;;;;;;;;;;;;;;;23.88;33.35;101396.31;5048840;28;19931;-77
2022/08/24 07:18:38;;;;;;;;;;;;;;;24.20;33.19;101399.44;5061728;28;20352;-77
2022/08/24 07:21:10;;;;;;;;;;;;;;;24.49;32.96;101394.34;5048196;28;20347;-77
2022/08/24 07:23:46;;;;;;;;;;;;;;;24.82;32.35;101399.94;5048371;28;19933;-77
2022/08/24 07:26:17;;;;;;;;;;;;;;;25.13;32.30;101398.47;5065112;28;19956;-77
2022/08/24 07:28:51;;;;;;;;;;;;;;;25.43;32.09;101396.91;5051681;28;19951;-77
2022/08/24 07:31:21;;;;;;;;;;;;;;;25.71;31.86;101398.56;5048238;28;20040;-78
2022/08/24 07:33:57;;;;;;;;;;;;;;;25.99;31.30;101402.75;5064608;28;19928;-78
2022/08/24 07:36:27;;;;;;;;;;;;;;;26.23;30.30;101403.06;5050995;28;20016;-77
2022/08/24 07:38:56;;;;;;;;;;;;;;;26.46;29.18;101402.50;5057329;28;19959;-77
2022/08/24 07:41:26;;;;;;;;;;;;;;;26.68;29.72;101407.56;5065291;28;19925;-77
2022/08/24 07:44:17;;;;;;;;;;;;;;;26.90;29.49;101408.00;5042371;28;19925;-78
2022/08/24 07:46:45;;;;;;;;;;;;;;;27.07;29.64;101409.16;5049450;28;19929;-77
2022/08/24 07:49:15;;;;;;;;;;;;;;;27.23;28.97;101410.53;5061823;28;19952;-77
2022/08/24 07:52:05;;;;;;;;;;;;;;;27.40;29.18;101414.47;5065477;28;19924;-77
2022/08/24 07:54:34;;;;;;;;;;;;;;;27.56;28.95;101410.16;5048428;28;19929;-78
2022/08/24 07:57:05;;;;;;;;;;;;;;;27.67;27.18;101412.22;5049411;28;19979;-78
2022/08/24 07:59:34;;;;;;;;;;;;;;;27.82;28.45;101412.69;5048129;28;19929;-78
2022/08/24 08:02:03;;;;;;;;;;;;;;;27.92;27.61;101414.09;5067371;28;19924;-78
2022/08/24 08:04:32;;;;;;;;;;;;;;;28.04;28.11;101417.81;5067457;28;19932;-78
2022/08/24 08:07:00;;;;;;;;;;;;;;;28.16;28.18;101424.38;5069471;28;20388;-78
2022/08/24 08:09:33;;;;;;;;;;;;;;;28.27;28.03;101419.94;5062797;28;19925;-77
2022/08/24 08:12:01;;;;;;;;;;;;;;;28.37;28.40;101423.00;5051082;28;19929;-77
2022/08/24 08:14:30;;;;;;;;;;;;;;;28.48;27.96;101416.56;5061735;28;19951;-77
2022/08/24 08:16:58;;;;;;;;;;;;;;;28.59;27.96;101427.88;5060593;28;20253;-77
2022/08/24 08:19:26;;;;;;;;;;;;;;;28.71;27.88;101424.22;5042893;28;19925;-78
2022/08/24 08:25:08;;;;;;;;;;;;;;;28.97;27.51;101437.91;5011197;28;20398;-78
2022/08/24 08:27:37;;;;;;;;;;;;;;;29.08;27.53;101427.75;5052295;28;19964;-78
2022/08/24 08:30:06;;;;;;;;;;;;;;;29.19;27.45;101432.53;5052317;28;19932;-78
2022/08/24 08:32:35;;;;;;;;;;;;;;;29.29;26.84;101432.81;5041550;28;20380;-78
2022/08/24 08:35:04;;;;;;;;;;;;;;;29.40;26.85;101431.09;5061705;28;19932;-78
2022/08/24 08:37:34;;;;;;;;;;;;;;;29.49;26.89;101436.13;5032412;28;20392;-78
2022/08/24 08:40:18;;;;;;;;;;;;;;;29.59;27.06;101432.69;5061440;28;19936;-77
2022/08/24 08:43:01;;;;;;;;;;;;;;;29.67;26.75;101430.31;5061658;28;19956;-77
2022/08/24 08:45:34;;;;;;;;;;;;;;;29.78;26.70;101425.78;5039051;28;19929;-77
2022/08/24 08:48:34;;;;;;;;;;;;;;;29.88;26.25;101431.66;5034961;28;19924;-78
2022/08/24 08:51:33;;;;;;;;;;;;;;;29.97;26.07;101433.00;5046306;28;20016;-78
2022/08/24 08:54:17;;;;;;;;;;;;;;;30.06;26.25;101436.28;4957916;28;19926;-78
2022/08/24 08:56:52;;;;;;;;;;;;;;;30.13;26.30;101431.34;5044837;28;20016;-78
2022/08/24 08:59:34;;;;;;;;;;;;;;;30.19;25.69;101430.34;5056661;28;20287;-78
2022/08/24 09:02:14;;;;;;;;;;;;;;;30.24;25.80;101427.66;5032362;28;19961;-78
2022/08/24 09:05:03;;;;;;;;;;;;;;;30.29;25.50;101427.75;5030873;28;20343;-78
2022/08/24 09:07:39;;;;;;;;;;;;;;;30.33;25.29;101430.94;5065003;28;19924;-78
2022/08/24 09:10:26;;;;;;;;;;;;;;;30.39;25.83;101424.28;5051096;28;19924;-78
2022/08/24 09:13:05;;;;;;;;;;;;;;;30.44;24.99;101428.03;5034896;28;20320;-78
2022/08/24 09:15:38;;;;;;;;;;;;;;;30.50;25.17;101420.50;5049526;28;20014;-78
2022/08/24 09:18:15;;;;;;;;;;;;;;;30.56;25.03;101422.34;5050926;28;19925;-78
2022/08/24 09:20:57;;;;;;;;;;;;;;;30.61;24.77;101422.44;5052933;28;19925;-78
2022/08/24 09:23:28;;;;;;;;;;;;;;;30.68;25.13;101425.09;5050721;28;19924;-78
2022/08/24 09:26:01;;;;;;;;;;;;;;;30.74;24.99;101418.47;5057787;28;20771;-78
2022/08/24 09:28:40;;;;;;;;;;;;;;;30.81;24.71;101414.38;5063642;28;20422;-78
2022/08/24 09:31:23;;;;;;;;;;;;;;;30.88;23.89;101418.97;5066631;28;19928;-78
2022/08/24 09:34:02;;;;;;;;;;;;;;;30.97;24.17;101423.09;5050564;28;20352;-78
2022/08/24 09:36:41;;;;;;;;;;;;;;;31.02;23.89;101420.34;5050389;28;20252;-79
2022/08/24 09:39:15;;;;;;;;;;;;;;;31.08;24.47;101411.69;5036792;28;20415;-79
2022/08/24 09:41:52;;;;;;;;;;;;;;;31.15;24.05;101414.34;5035524;28;20384;-78
2022/08/24 09:44:29;;;;;;;;;;;;;;;31.20;24.35;101412.50;5046269;28;20004;-78
2022/08/24 09:47:20;;;;;;;;;;;;;;;31.25;23.67;101400.38;5036639;28;19986;-78
2022/08/24 09:50:06;;;;;;;;;;;;;;;31.33;23.11;101407.56;5041557;28;19924;-78
2022/08/24 09:52:46;;;;;;;;;;;;;;;31.40;23.59;101406.28;5051964;28;19968;-78
2022/08/24 09:55:40;;;;;;;;;;;;;;;31.47;23.81;101404.13;5042918;28;19925;-78
2022/08/24 09:58:15;;;;;;;;;;;;;;;31.54;23.82;101403.94;5049009;28;20091;-78
2022/08/24 10:00:46;;;;;;;;;;;;;;;31.60;23.88;101398.09;5050592;28;19929;-78
2022/08/24 10:03:22;;;;;;;;;;;;;;;31.69;23.92;101400.50;5050666;28;19925;-78
2022/08/24 10:06:17;;;;;;;;;;;;;;;31.75;23.60;101390.94;5044704;28;20011;-78
2022/08/24 10:08:59;;;;;;;;;;;;;;;31.84;23.29;101400.69;5044542;28;19931;-78
2022/08/24 10:11:35;;;;;;;;;;;;;;;31.90;23.70;101389.16;5032894;28;19936;-78
2022/08/24 10:14:09;;;;;;;;;;;;;;;31.97;22.69;101381.34;5046864;28;20628;-77
2022/08/24 10:16:44;;;;;;;;;;;;;;;32.06;23.46;101386.53;5051849;28;19936;-78
2022/08/24 10:19:27;;;;;;;;;;;;;;;32.10;23.33;101377.22;5044377;28;20506;-78
2022/08/24 10:21:58;;;;;;;;;;;;;;;32.17;22.73;101379.88;5045521;28;19925;-77
2022/08/24 10:24:37;;;;;;;;;;;;;;;32.21;22.65;101372.56;5041016;28;19929;-78
2022/08/24 10:27:17;;;;;;;;;;;;;;;32.26;22.30;101378.28;5049475;28;19925;-78
2022/08/24 10:29:59;;;;;;;;;;;;;;;32.29;22.91;101372.94;5046783;28;20012;-78
2022/08/24 10:32:38;;;;;;;;;;;;;;;32.33;22.95;101370.41;5038716;28;19929;-78
2022/08/24 10:35:10;;;;;;;;;;;;;;;32.37;22.38;101371.59;5047451;28;19933;-78
2022/08/24 10:37:47;;;;;;;;;;;;;;;32.41;22.78;101372.78;5057416;28;19994;-78
2022/08/24 10:40:26;;;;;;;;;;;;;;;32.46;22.54;101366.31;5046127;28;19964;-78
2022/08/24 10:46:04;;;;;;;;;;;;;;;32.57;22.75;101357.63;5042135;28;19929;-78
2022/08/24 10:48:52;;;;;;;;;;;;;;;32.65;22.48;101353.47;5034793;28;19925;-78
2022/08/24 10:51:29;;;;;;;;;;;;;;;32.74;22.31;101354.69;5038798;28;19932;-78
2022/08/24 10:53:57;;;;;;;;;;;;;;;32.81;22.30;101354.44;5050484;28;19925;-78
2022/08/24 10:56:30;;;;;;;;;;;;;;;32.86;21.52;101361.03;5044012;28;19963;-78
2022/08/24 10:59:02;;;;;;;;;;;;;;;32.92;21.96;101351.44;5041983;28;20427;-78
2022/08/24 11:01:32;;;;;;;;;;;;;;;32.94;21.97;101354.84;5042289;28;20454;-77
2022/08/24 11:04:07;;;;;;;;;;;;;;;32.94;21.09;101346.34;5049776;28;19929;-77
2022/08/24 11:06:37;;;;;;;;;;;;;;;32.95;20.89;101347.22;5050413;28;19925;-77
2022/08/24 11:09:08;;;;;;;;;;;;;;;32.97;21.36;101347.78;5065166;28;19971;-77
2022/08/24 11:11:37;;;;;;;;;;;;;;;32.95;19.97;101344.38;5066522;28;19986;-77
2022/08/24 11:14:09;;;;;;;;;;;;;;;32.96;19.71;101344.09;5036803;28;19929;-77
2022/08/24 11:16:39;;;;;;;;;;;;;;;32.95;19.59;101341.53;5051198;28;19995;-78
2022/08/24 11:19:11;;;;;;;;;;;;;;;32.96;20.08;101343.25;5049827;28;20275;-77
2022/08/24 11:21:42;;;;;;;;;;;;;;;32.94;20.50;101340.69;5050444;28;20355;-77
2022/08/24 11:24:13;;;;;;;;;;;;;;;32.96;20.58;101344.09;5050489;28;20319;-77
2022/08/24 11:26:54;;;;;;;;;;;;;;;32.98;20.71;101343.81;5041376;28;19929;-76
2022/08/24 11:29:26;;;;;;;;;;;;;;;32.99;20.93;101329.38;5048940;28;19932;-77
2022/08/24 11:31:54;;;;;;;;;;;;;;;33.02;20.87;101337.34;5042226;28;19924;-77
2022/08/24 11:34:34;;;;;;;;;;;;;;;33.07;20.41;101330.84;5050325;28;20339;-77
2022/08/24 11:37:03;;;;;;;;;;;;;;;33.10;20.98;101324.66;5053697;28;19925;-77
2022/08/24 11:39:33;;;;;;;;;;;;;;;33.15;21.11;101332.31;5049120;28;19999;-77
2022/08/24 11:42:06;;;;;;;;;;;;;;;33.18;20.62;101320.44;5054091;28;20008;-77
2022/08/24 11:44:39;;;;;;;;;;;;;;;33.22;20.42;101315.91;5053899;28;20375;-77
2022/08/24 11:47:27;;;;;;;;;;;;;;;33.26;20.79;101309.44;5050344;28;19936;-77
2022/08/24 11:50:00;;;;;;;;;;;;;;;33.30;20.29;101312.59;5051690;28;19932;-77
2022/08/24 11:52:36;;;;;;;;;;;;;;;33.36;20.78;101319.97;5053877;28;19931;-77
2022/08/24 11:55:10;;;;;;;;;;;;;;;33.39;20.55;101320.25;5053151;28;19924;-77
2022/08/24 11:57:41;;;;;;;;;;;;;;;33.44;20.89;101314.63;5051121;28;19933;-77
2022/08/24 12:00:17;;;;;;;;;;;;;;;33.51;20.73;101313.56;5041144;28;19924;-77
2022/08/24 12:02:55;;;;;;;;;;;;;;;33.57;20.15;101312.44;5050927;28;19970;-77
2022/08/24 12:05:29;;;;;;;;;;;;;;;33.64;20.60;101307.34;5053625;28;20376;-77
2022/08/24 12:08:10;;;;;;;;;;;;;;;33.70;20.05;101312.78;5053013;28;19986;-77
2022/08/24 12:10:44;;;;;;;;;;;;;;;33.78;19.93;101311.41;5054039;28;19937;-76
2022/08/24 12:13:20;;;;;;;;;;;;;;;33.85;19.96;101302.59;5046611;28;20142;-77
2022/08/24 12:16:19;;;;;;;;;;;;;;;33.92;20.16;101306.03;5040965;28;21375;-77
2022/08/24 12:18:53;;;;;;;;;;;;;;;33.99;19.58;101309.47;5048972;28;19933;-77
2022/08/24 12:21:25;;;;;;;;;;;;;;;34.04;19.26;101306.66;5053818;28;19925;-77
2022/08/24 12:23:58;;;;;;;;;;;;;;;34.10;19.86;101305.53;5051660;28;19948;-77
2022/08/24 12:26:29;;;;;;;;;;;;;;;34.14;19.26;101300.97;5046082;28;19924;-77
2022/08/24 12:29:01;;;;;;;;;;;;;;;34.18;19.41;101297.31;5051510;28;19925;-77
2022/08/24 12:31:34;;;;;;;;;;;;;;;34.24;19.44;101295.31;5068200;28;19935;-77
2022/08/24 12:34:05;;;;;;;;;;;;;;;34.30;19.16;101299.88;5041430;28;19925;-77
2022/08/24 12:36:46;;;;;;;;;;;;;;;34.35;18.96;101301.88;5051682;28;19947;-77
2022/08/24 12:39:18;;;;;;;;;;;;;;;34.39;19.55;101300.19;5041923;28;20560;-77
2022/08/24 12:41:53;;;;;;;;;;;;;;;34.45;19.29;101299.09;5051336;28;19971;-77
2022/08/24 12:44:24;;;;;;;;;;;;;;;34.48;19.31;101290.81;5052542;28;19929;-77
2022/08/24 12:46:53;;;;;;;;;;;;;;;34.51;18.64;101293.09;5052242;28;19999;-77
2022/08/24 12:49:24;;;;;;;;;;;;;;;34.57;18.89;101299.63;5044933;28;20401;-77
2022/08/24 12:52:02;;;;;;;;;;;;;;;34.61;18.96;101299.94;5045759;28;19979;-77
2022/08/24 12:54:46;;;;;;;;;;;;;;;34.64;18.52;101305.88;5048794;28;19947;-77
2022/08/24 12:57:31;;;;;;;;;;;;;;;34.68;18.54;101300.47;5053562;28;19932;-77
2022/08/24 13:00:03;;;;;;;;;;;;;;;34.69;18.26;101302.19;5043796;28;19925;-77
2022/08/24 13:02:35;;;;;;;;;;;;;;;34.70;18.85;101295.38;5049361;28;19971;-77
2022/08/24 13:05:12;;;;;;;;;;;;;;;34.70;18.09;101298.22;5050031;28;20276;-77
2022/08/24 13:07:45;;;;;;;;;;;;;;;34.72;18.38;101295.91;5048037;28;19925;-77
2022/08/24 13:10:16;;;;;;;;;;;;;;;34.71;18.23;101289.38;5046357;28;19925;-77
2022/08/24 13:12:53;;;;;;;;;;;;;;;34.70;18.44;101293.34;5055041;28;20292;-77
2022/08/24 13:15:26;;;;;;;;;;;;;;;34.70;17.89;101296.19;5062470;28;19925;-77
2022/08/24 13:17:57;;;;;;;;;;;;;;;34.69;17.94;101288.84;5049927;28;19929;-77
2022/08/24 13:20:50;;;;;;;;;;;;;;;34.69;17.90;101293.66;5052755;28;20404;-77