Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:49;;;;;;;12.75;6.53;;;410.30;2355.20;;;;;;5107677;28;20025;-73
2024/03/30 00:04:14;;;;;;;25.08;6.93;;;410.20;2355.20;;;;;;5085240;28;20023;-73
2024/03/30 00:06:41;;;;;;;16.63;6.70;;;410.00;2355.20;;;;;;5097150;28;20042;-75
2024/03/30 00:09:07;;;;;;;16.38;6.95;;;409.90;2355.20;;;;;;5088668;28;20490;-71
2024/03/30 00:11:33;;;;;;;15.23;6.18;;;409.80;2355.20;;;;;;5089315;28;20036;-72
2024/03/30 00:13:59;;;;;;;16.02;6.72;;;409.80;2355.20;;;;;;5089552;28;20118;-73
2024/03/30 00:16:25;;;;;;;13.05;6.40;;;409.90;2355.20;;;;;;5090224;28;20092;-72
2024/03/30 00:18:53;;;;;;;20.95;5.97;;;409.90;2355.20;;;;;;5090172;28;20061;-73
2024/03/30 00:21:19;;;;;;;14.23;5.65;;;409.80;2355.20;;;;;;5087179;28;20020;-72
2024/03/30 00:23:45;;;;;;;16.38;6.57;;;409.70;2355.20;;;;;;5094263;28;20086;-72
2024/03/30 00:26:11;;;;;;;18.77;6.65;;;409.60;2355.20;;;;;;5086322;28;20496;-71
2024/03/30 00:28:37;;;;;;;25.13;6.80;;;409.70;2355.20;;;;;;5091074;28;20106;-72
2024/03/30 00:31:03;;;;;;;14.00;6.03;;;409.90;2355.20;;;;;;5089835;28;20036;-72
2024/03/30 00:33:28;;;;;;;19.35;7.68;;;409.70;2355.20;;;;;;5094024;28;20493;-72
2024/03/30 00:35:55;;;;;;;15.38;6.55;;;409.80;2355.20;;;;;;5097606;28;20028;-72
2024/03/30 00:38:22;;;;;;;15.00;6.30;;;409.90;2355.20;;;;;;5091424;28;20024;-72
2024/03/30 00:40:47;;;;;;;23.52;8.80;;;409.90;2355.20;;;;;;5089951;28;20933;-72
2024/03/30 00:43:13;;;;;;;21.88;9.10;;;409.80;2355.20;;;;;;5099559;28;20057;-74
2024/03/30 00:45:40;;;;;;;26.88;9.00;;;409.90;2355.20;;;;;;5088286;28;20138;-74
2024/03/30 00:48:07;;;;;;;17.92;7.22;;;410.10;2355.20;;;;;;5093059;28;20473;-72
2024/03/30 00:50:33;;;;;;;15.00;6.82;;;410.00;2355.20;;;;;;5094397;28;20354;-73
2024/03/30 00:52:59;;;;;;;18.50;5.53;;;410.10;2355.20;;;;;;5094393;28;20039;-73
2024/03/30 00:55:25;;;;;;;16.42;6.55;;;410.10;2355.20;;;;;;5087903;28;20031;-73
2024/03/30 00:57:51;;;;;;;12.35;6.40;;;410.00;2355.20;;;;;;5094444;28;20024;-75
2024/03/30 01:00:17;;;;;;;16.30;6.68;;;410.00;2355.20;;;;;;5107722;28;20057;-73
2024/03/30 01:02:44;;;;;;;16.77;5.45;;;409.90;2355.20;;;;;;5093187;28;20025;-72
2024/03/30 01:05:14;;;;;;;16.10;6.90;;;409.90;2355.20;;;;;;5088381;28;20054;-75
2024/03/30 01:07:39;;;;;;;21.95;6.97;;;409.90;2355.20;;;;;;5092051;28;20104;-72
2024/03/30 01:10:10;;;;;;;18.15;6.65;;;409.80;2355.20;;;;;;5075261;28;20110;-74
2024/03/30 01:12:36;;;;;;;15.63;7.45;;;409.60;2355.20;;;;;;5093554;28;20129;-72
2024/03/30 01:15:03;;;;;;;12.52;6.13;;;384.90;2329.60;;;;;;5082988;28;20022;-72
2024/03/30 01:17:30;;;;;;;14.98;6.53;;;384.70;2329.60;;;;;;5097641;28;20106;-73
2024/03/30 01:19:56;;;;;;;13.27;6.63;;;384.60;2329.60;;;;;;5093236;28;20036;-73
2024/03/30 01:22:22;;;;;;;12.35;6.05;;;384.70;2329.60;;;;;;5093720;28;20020;-73
2024/03/30 01:24:48;;;;;;;12.98;5.57;;;384.70;2329.60;;;;;;5084017;28;20108;-73
2024/03/30 01:27:21;;;;;;;15.73;7.07;;;384.90;2329.60;;;;;;5083807;28;20032;-73
2024/03/30 01:29:47;;;;;;;17.40;6.95;;;384.90;2329.60;;;;;;5092701;28;20078;-73
2024/03/30 01:32:14;;;;;;;17.13;7.15;;;409.70;2355.20;;;;;;5081005;28;20036;-73
2024/03/30 01:34:40;;;;;;;13.15;5.95;;;409.70;2355.20;;;;;;5087392;28;20096;-74
2024/03/30 01:37:07;;;;;;;19.67;6.75;;;409.80;2355.20;;;;;;5090954;28;20032;-73
2024/03/30 01:39:33;;;;;;;13.75;6.40;;;409.70;2355.20;;;;;;5094193;28;20020;-74
2024/03/30 01:41:59;;;;;;;15.80;7.07;;;409.80;2355.20;;;;;;5088340;28;20085;-73
2024/03/30 01:44:26;;;;;;;15.00;7.03;;;409.70;2355.20;;;;;;5089651;28;20098;-75
2024/03/30 01:46:52;;;;;;;18.05;7.75;;;384.90;2329.60;;;;;;5083637;28;20485;-75
2024/03/30 01:49:20;;;;;;;15.18;6.38;;;384.90;2329.60;;;;;;5097187;28;20060;-72
2024/03/30 01:51:49;;;;;;;18.38;7.55;;;384.90;2329.60;;;;;;5094947;28;20042;-73
2024/03/30 01:54:17;;;;;;;16.23;6.32;;;384.90;2329.60;;;;;;5083209;28;20035;-73
2024/03/30 01:56:43;;;;;;;26.85;6.65;;;409.60;2355.20;;;;;;5081442;28;20048;-74
2024/03/30 01:59:10;;;;;;;14.60;6.32;;;409.60;2355.20;;;;;;5100721;28;20039;-73
2024/03/30 02:01:42;;;;;;;11.38;6.75;;;409.60;2355.20;;;;;;5105112;28;20122;-72
2024/03/30 02:04:09;;;;;;;16.77;5.88;;;409.70;2355.20;;;;;;5095518;28;20063;-73
2024/03/30 02:06:35;;;;;;;15.68;6.10;;;409.70;2355.20;;;;;;5082358;28;20357;-72
2024/03/30 02:09:03;;;;;;;15.68;5.75;;;409.70;2355.20;;;;;;5090633;28;20350;-73
2024/03/30 02:11:30;;;;;;;13.70;6.05;;;409.70;2355.20;;;;;;5092146;28;20168;-76
2024/03/30 02:13:56;;;;;;;18.65;6.70;;;409.60;2355.20;;;;;;5094546;28;20044;-73
2024/03/30 02:16:24;;;;;;;20.05;6.72;;;384.90;2329.60;;;;;;5093769;28;20028;-72
2024/03/30 02:18:51;;;;;;;18.23;7.47;;;384.90;2329.60;;;;;;5089173;28;20388;-73
2024/03/30 02:21:17;;;;;;;13.13;6.15;;;384.80;2329.60;;;;;;5090831;28;20012;-73
2024/03/30 02:23:42;;;;;;;15.75;6.60;;;384.70;2329.60;;;;;;5094930;28;20031;-72
2024/03/30 02:26:08;;;;;;;18.48;8.10;;;384.70;2329.60;;;;;;5095972;28;20380;-73
2024/03/30 02:28:35;;;;;;;15.45;6.68;;;384.80;2329.60;;;;;;5093755;28;20093;-72
2024/03/30 02:31:04;;;;;;;18.15;7.30;;;384.70;2329.60;;;;;;5094084;28;20016;-75
2024/03/30 02:33:31;;;;;;;19.02;6.68;;;384.70;2329.60;;;;;;5098797;28;20045;-73
2024/03/30 02:35:58;;;;;;;14.25;6.57;;;384.70;2329.60;;;;;;5092845;28;20115;-73
2024/03/30 02:38:24;;;;;;;15.25;5.88;;;384.80;2329.60;;;;;;5084204;28;20056;-72
2024/03/30 02:40:56;;;;;;;14.18;6.60;;;384.70;2329.60;;;;;;5092743;28;20055;-72
2024/03/30 02:43:22;;;;;;;14.25;6.10;;;384.50;2329.60;;;;;;5089005;28;20051;-73
2024/03/30 02:45:51;;;;;;;16.98;7.22;;;384.20;2329.60;;;;;;5089722;28;20019;-73
2024/03/30 02:48:17;;;;;;;20.58;6.40;;;359.30;2329.60;;;;;;5087448;28;20083;-73
2024/03/30 02:50:42;;;;;;;14.23;6.47;;;359.20;2329.60;;;;;;5092454;28;20039;-72
2024/03/30 02:53:08;;;;;;;17.38;6.70;;;359.00;2329.60;;;;;;5094290;28;20034;-72
2024/03/30 02:55:34;;;;;;;13.50;6.55;;;359.00;2329.60;;;;;;5095773;28;20031;-73
2024/03/30 02:58:01;;;;;;;12.75;5.53;;;359.00;2329.60;;;;;;5100858;28;20036;-72
2024/03/30 03:00:27;;;;;;;18.10;6.57;;;359.00;2329.60;;;;;;5089017;28;20024;-74
2024/03/30 03:02:53;;;;;;;16.35;6.32;;;359.00;2329.60;;;;;;5101218;28;20362;-73
2024/03/30 03:05:19;;;;;;;13.02;6.15;;;359.00;2329.60;;;;;;5090608;28;20035;-73
2024/03/30 03:07:45;;;;;;;15.15;5.78;;;359.00;2329.60;;;;;;5073426;28;20021;-73
2024/03/30 03:10:11;;;;;;;10.98;5.32;;;359.30;2329.60;;;;;;5090600;28;20028;-72
2024/03/30 03:12:36;;;;;;;14.75;5.45;;;384.00;2329.60;;;;;;5092282;28;20051;-73
2024/03/30 03:15:04;;;;;;;16.90;6.70;;;384.00;2329.60;;;;;;5091357;28;20034;-73
2024/03/30 03:17:36;;;;;;;19.55;6.82;;;384.20;2329.60;;;;;;5093911;28;20020;-73
2024/03/30 03:20:08;;;;;;;13.38;5.65;;;384.20;2329.60;;;;;;5085256;28;20028;-73
2024/03/30 03:22:34;;;;;;;16.98;6.20;;;384.00;2329.60;;;;;;5084771;28;20040;-73
2024/03/30 03:25:04;;;;;;;12.63;5.38;;;359.30;2329.60;;;;;;5086228;28;20165;-73
2024/03/30 03:27:30;;;;;;;12.23;5.32;;;359.20;2329.60;;;;;;5092030;28;20048;-73
2024/03/30 03:29:56;;;;;;;17.90;5.57;;;359.20;2329.60;;;;;;5078927;28;20075;-74
2024/03/30 03:32:21;;;;;;;20.15;5.47;;;359.10;2329.60;;;;;;5102577;28;20035;-73
2024/03/30 03:34:47;;;;;;;15.85;5.05;;;359.00;2329.60;;;;;;5094244;28;20373;-73
2024/03/30 03:37:13;;;;;;;14.15;5.35;;;359.10;2329.60;;;;;;5102329;28;20107;-73
2024/03/30 03:39:39;;;;;;;18.98;5.15;;;359.10;2329.60;;;;;;5093235;28;20020;-74
2024/03/30 03:42:06;;;;;;;20.40;5.47;;;359.10;2329.60;;;;;;5094138;28;20099;-73
2024/03/30 03:44:32;;;;;;;14.90;5.20;;;359.10;2329.60;;;;;;5095273;28;20035;-72
2024/03/30 03:46:58;;;;;;;19.65;5.10;;;359.10;2329.60;;;;;;5096823;28;20481;-73
2024/03/30 03:49:24;;;;;;;20.52;5.10;;;359.30;2329.60;;;;;;5094552;28;20021;-73
2024/03/30 03:51:51;;;;;;;14.02;5.07;;;384.00;2329.60;;;;;;5089630;28;20481;-73
2024/03/30 03:54:19;;;;;;;13.20;4.60;;;384.10;2329.60;;;;;;5090306;28;20040;-73
2024/03/30 03:56:45;;;;;;;11.52;5.13;;;384.10;2329.60;;;;;;5100214;28;20435;-72
2024/03/30 03:59:11;;;;;;;11.50;4.60;;;384.00;2329.60;;;;;;5084137;28;20016;-75
2024/03/30 04:01:37;;;;;;;15.68;6.55;;;359.30;2329.60;;;;;;5072940;28;20502;-73
2024/03/30 04:04:03;;;;;;;17.67;5.65;;;384.00;2329.60;;;;;;5090496;28;20103;-73
2024/03/30 04:06:29;;;;;;;11.95;5.18;;;384.00;2329.60;;;;;;5097016;28;20098;-73
2024/03/30 04:08:56;;;;;;;11.30;4.47;;;384.00;2329.60;;;;;;5095537;28;20028;-74
2024/03/30 04:11:21;;;;;;;12.35;5.28;;;384.10;2329.60;;;;;;5095413;28;20103;-73
2024/03/30 04:13:47;;;;;;;11.57;6.40;;;384.00;2329.60;;;;;;5094366;28;20146;-73
2024/03/30 04:16:13;;;;;;;19.38;6.28;;;359.20;2329.60;;;;;;5102757;28;20043;-73
2024/03/30 04:18:39;;;;;;;12.05;5.30;;;359.20;2329.60;;;;;;5095480;28;20511;-73
2024/03/30 04:21:05;;;;;;;14.68;5.15;;;359.10;2329.60;;;;;;5112514;28;20094;-74
2024/03/30 04:23:32;;;;;;;10.20;5.03;;;359.10;2329.60;;;;;;5101035;28;20028;-73
2024/03/30 04:26:04;;;;;;;14.63;4.80;;;359.00;2329.60;;;;;;5104794;28;20031;-74
2024/03/30 04:28:30;;;;;;;14.98;5.28;;;359.00;2329.60;;;;;;5096525;28;20024;-74
2024/03/30 04:31:01;;;;;;;16.50;5.38;;;359.00;2329.60;;;;;;5096291;28;20043;-74
2024/03/30 04:33:27;;;;;;;12.18;4.97;;;359.00;2329.60;;;;;;5096051;28;20036;-74
2024/03/30 04:35:56;;;;;;;16.17;5.40;;;358.90;2329.60;;;;;;5095292;28;20024;-74
2024/03/30 04:38:23;;;;;;;12.68;4.68;;;358.90;2329.60;;;;;;5095308;28;20103;-73
2024/03/30 04:41:18;;;;;;;17.05;5.68;;;359.00;2329.60;;;;;;5094962;28;20095;-74
2024/03/30 04:43:44;;;;;;;12.15;5.93;;;359.00;2329.60;;;;;;5032386;28;20604;-74
2024/03/30 04:46:12;;;;;;;15.90;5.15;;;359.00;2329.60;;;;;;5032949;28;20025;-75
2024/03/30 04:48:38;;;;;;;11.35;4.88;;;359.00;2329.60;;;;;;5032692;28;20434;-73
2024/03/30 04:51:04;;;;;;;12.02;4.82;;;359.00;2329.60;;;;;;5032533;28;20529;-74
2024/03/30 04:53:35;;;;;;;20.15;7.97;;;359.10;2329.60;;;;;;5019126;28;20050;-73
2024/03/30 04:56:05;;;;;;;22.15;7.35;;;359.20;2329.60;;;;;;5032257;28;20030;-73
2024/03/30 04:58:32;;;;;;;15.98;5.00;;;359.20;2329.60;;;;;;5032284;28;20550;-74
2024/03/30 05:01:05;;;;;;;16.25;4.82;;;359.10;2329.60;;;;;;5032553;28;20029;-73
2024/03/30 05:03:31;;;;;;;12.68;4.30;;;359.30;2329.60;;;;;;5032171;28;20026;-73
2024/03/30 05:05:58;;;;;;;15.55;4.55;;;384.00;2329.60;;;;;;5032460;28;20072;-74
2024/03/30 05:08:24;;;;;;;14.50;5.07;;;384.10;2329.60;;;;;;5032347;28;20022;-73
2024/03/30 05:10:52;;;;;;;15.38;5.30;;;384.10;2329.60;;;;;;5032110;28;20116;-73
2024/03/30 05:13:18;;;;;;;14.57;4.95;;;384.00;2329.60;;;;;;5015150;28;20621;-73
2024/03/30 05:15:44;;;;;;;21.05;6.05;;;359.30;2329.60;;;;;;5032050;28;20064;-73
2024/03/30 05:18:12;;;;;;;17.77;5.13;;;359.30;2329.60;;;;;;5026122;28;20030;-73
2024/03/30 05:20:53;;;;;;;14.90;5.15;;;384.00;2329.60;;;;;;5054214;28;20548;-74
2024/03/30 05:23:20;;;;;;;12.40;4.85;;;384.00;2329.60;;;;;;5078054;28;20072;-74
2024/03/30 05:25:47;;;;;;;13.93;4.45;;;384.10;2329.60;;;;;;5076003;28;20081;-73
2024/03/30 05:28:18;;;;;;;15.35;4.40;;;384.10;2329.60;;;;;;5074715;28;20063;-73
2024/03/30 05:30:46;;;;;;;10.50;4.85;;;384.00;2329.60;;;;;;5068607;28;20056;-74
2024/03/30 05:33:12;;;;;;;15.82;4.72;;;384.10;2329.60;;;;;;5077266;28;20035;-74
2024/03/30 05:35:39;;;;;;;11.95;4.22;;;384.10;2329.60;;;;;;5064851;28;20103;-73
2024/03/30 05:38:06;;;;;;;14.93;5.18;;;384.30;2329.60;;;;;;5074763;28;20028;-74
2024/03/30 05:40:34;;;;;;;12.18;4.15;;;384.40;2329.60;;;;;;5058010;28;20100;-73
2024/03/30 05:43:01;;;;;;;8.65;4.57;;;384.40;2329.60;;;;;;5069318;28;20043;-74
2024/03/30 05:45:27;;;;;;;15.88;4.40;;;384.50;2329.60;;;;;;5075052;28;20529;-73
2024/03/30 05:47:56;;;;;;;17.70;4.93;;;384.50;2329.60;;;;;;5085407;28;20510;-74
2024/03/30 05:50:23;;;;;;;14.30;5.15;;;384.50;2329.60;;;;;;5071780;28;20017;-74
2024/03/30 05:52:50;;;;;;;9.45;4.28;;;384.60;2329.60;;;;;;5069600;28;20044;-73
2024/03/30 05:55:16;;;;;;;10.70;4.85;;;384.70;2329.60;;;;;;5065267;28;20075;-73
2024/03/30 05:57:42;;;;;;;13.32;4.88;;;384.70;2329.60;;;;;;5068594;28;20367;-73
2024/03/30 06:00:12;;;;;;;10.85;4.32;;;384.90;2329.60;;;;;;5051443;28;20496;-73
2024/03/30 06:02:39;;;;;;;13.98;4.32;;;409.60;2355.20;;;;;;5075058;28;20036;-73
2024/03/30 06:05:05;;;;;;;12.18;4.43;;;409.70;2355.20;;;;;;5074902;28;20043;-73
2024/03/30 06:07:31;;;;;;;12.02;4.45;;;409.80;2355.20;;;;;;5060346;28;20032;-74
2024/03/30 06:09:57;;;;;;;9.93;4.07;;;410.00;2355.20;;;;;;5077884;28;20385;-74
2024/03/30 06:12:23;;;;;;;10.20;4.55;;;410.10;2355.20;;;;;;5072145;28;20044;-72
2024/03/30 06:14:49;;;;;;;13.48;5.25;;;410.20;2355.20;;;;;;5076908;28;20013;-74
2024/03/30 06:17:14;;;;;;;12.75;4.28;;;410.40;2355.20;;;;;;5071042;28;20099;-73
2024/03/30 06:19:41;;;;;;;15.65;4.22;;;435.20;2355.20;;;;;;5065337;28;20033;-74
2024/03/30 06:22:07;;;;;;;10.75;4.07;;;435.40;2355.20;;;;;;5063025;28;20035;-76
2024/03/30 06:24:36;;;;;;;16.35;4.32;;;435.50;2355.20;;;;;;5067919;28;20024;-73
2024/03/30 06:27:03;;;;;;;11.98;4.28;;;435.70;2355.20;;;;;;5077266;28;20023;-75
2024/03/30 06:29:29;;;;;;;12.45;4.07;;;435.90;2355.20;;;;;;5058582;28;20048;-73
2024/03/30 06:31:55;;;;;;;11.93;4.43;;;436.00;2355.20;;;;;;5074776;28;20098;-73
2024/03/30 06:34:21;;;;;;;12.65;4.47;;;460.80;2380.80;;;;;;5068487;28;20077;-73
2024/03/30 06:36:47;;;;;;;10.30;4.03;;;461.00;2380.80;;;;;;5069374;28;20073;-74
2024/03/30 06:39:12;;;;;;;25.15;4.20;;;461.20;2380.80;;;;;;5069326;28;20424;-74
2024/03/30 06:44:22;;;;;;;11.35;3.95;;;461.50;2380.80;;;;;;5061462;28;20108;-73
2024/03/30 06:46:48;;;;;;;17.00;7.80;;;461.70;2380.80;;;;;;5062208;28;20107;-73
2024/03/30 06:49:14;;;;;;;10.65;3.97;;;486.50;2380.80;;;;;;5064259;28;20481;-74
2024/03/30 06:51:40;;;;;;;15.85;3.92;;;486.70;2380.80;;;;;;5071558;28;20481;-74
2024/03/30 06:54:06;;;;;;;13.77;4.30;;;486.90;2380.80;;;;;;5073575;28;20488;-74
2024/03/30 06:56:32;;;;;;;9.55;4.10;;;487.10;2380.80;;;;;;5058478;28;20156;-75
2024/03/30 06:58:57;;;;;;;12.43;4.60;;;487.30;2380.80;;;;;;5068513;28;20028;-74
2024/03/30 07:01:25;;;;;;;14.13;3.33;;;512.10;2380.80;;;;;;5074693;28;20113;-74
2024/03/30 07:03:51;;;;;;;9.23;3.95;;;;;;;;;;5069190;28;20031;-74
2024/03/30 07:06:17;;;;;;;9.95;4.05;;;512.50;2227.20;;;;;;5068442;28;20397;-74
2024/03/30 07:08:43;;;;;;;8.63;3.40;;;512.70;2150.40;;;;;;5076505;28;20033;-73
2024/03/30 07:11:10;;;;;;;13.07;4.30;;;537.60;2124.80;;;;;;5074975;28;20025;-74
2024/03/30 07:13:35;;;;;;;13.35;4.15;;;537.70;2073.60;;;;;;5076954;28;20047;-74
2024/03/30 07:16:01;;;;;;;12.07;5.32;;;538.10;2073.60;;;;;;5084504;28;20099;-74
2024/03/30 07:18:27;;;;;;;14.90;3.90;;;538.30;2048.00;;;;;;5086806;28;20028;-74
2024/03/30 07:20:53;;;;;;;8.38;4.10;;;538.50;1996.80;;;;;;5091040;28;20420;-73
2024/03/30 07:23:20;;;;;;;18.15;4.05;;;563.40;2022.40;;;;;;5077686;28;20044;-73
2024/03/30 07:25:46;;;;;;;7.13;3.45;;;563.50;1971.20;;;;;;5075562;28;20480;-73
2024/03/30 07:28:12;;;;;;;9.27;4.28;;;563.60;1971.20;;;;;;5100249;28;20063;-74
2024/03/30 07:30:40;;;;;;;11.05;4.15;;;563.60;1894.40;;;;;;5093069;28;20028;-74
2024/03/30 07:33:06;;;;;;;10.20;3.92;;;563.70;1894.40;;;;;;5099458;28;20111;-75
2024/03/30 07:35:33;;;;;;;7.53;3.28;;;563.80;1868.80;;;;;;5086484;28;20470;-75
2024/03/30 07:37:59;;;;;;;13.25;4.38;;;563.80;1894.40;;;;;;5071349;28;20028;-75
2024/03/30 07:40:25;;;;;;;8.40;3.80;;;563.80;1894.40;;;;;;5089107;28;20074;-76
2024/03/30 07:42:51;;;;;;;11.35;3.55;;;564.10;1868.80;;;;;;5082747;28;20027;-76
2024/03/30 07:45:17;;;;;;;21.25;4.90;;;588.90;1817.60;;;;;;5098522;28;20110;-72
2024/03/30 07:47:44;;;;;;;12.65;3.78;;;589.00;1792.00;;;;;;5086922;28;20043;-76
2024/03/30 07:50:09;;;;;;;11.13;3.67;;;589.00;1792.00;;;;;;5085030;28;20011;-74
2024/03/30 07:52:35;;;;;;;9.65;4.10;;;589.00;1766.40;;;;;;5084432;28;20054;-73
2024/03/30 07:55:01;;;;;;;7.97;3.20;;;589.20;1740.80;;;;;;5087316;28;20024;-74
2024/03/30 07:57:27;;;;;;;16.90;3.47;;;589.30;1715.20;;;;;;5095766;28;20032;-74
2024/03/30 07:59:53;;;;;;;10.45;3.92;;;589.50;1715.20;;;;;;5092552;28;20104;-74
2024/03/30 08:02:19;;;;;;;7.65;2.80;;;589.60;1715.20;;;;;;5095355;28;20031;-74
2024/03/30 08:04:45;;;;;;;17.15;3.70;;;589.70;1689.60;;;;;;5091474;28;20032;-74
2024/03/30 08:07:11;;;;;;;9.13;3.25;;;614.40;1664.00;;;;;;5081750;28;20496;-73
2024/03/30 08:09:36;;;;;;;14.77;3.78;;;614.70;1612.80;;;;;;5090365;28;20026;-74
2024/03/30 08:12:03;;;;;;;14.18;3.00;;;614.80;1612.80;;;;;;5096117;28;20500;-73
2024/03/30 08:14:28;;;;;;;12.10;3.25;;;615.00;1587.20;;;;;;5089801;28;20110;-74
2024/03/30 08:16:54;;;;;;;17.67;4.07;;;615.10;1510.40;;;;;;5071764;28;20042;-74
2024/03/30 08:19:20;;;;;;;12.48;3.53;;;615.20;1510.40;;;;;;5094008;28;20020;-75
2024/03/30 08:21:47;;;;;;;6.90;3.17;;;640.00;1484.80;;;;;;5087373;28;20473;-74
2024/03/30 08:24:13;;;;;;;10.93;2.70;;;640.30;1484.80;;;;;;5093318;28;20024;-75
2024/03/30 08:26:38;;;;;;;10.45;3.17;;;640.50;1459.20;;;;;;5097177;28;20024;-75
2024/03/30 08:29:04;;;;;;;9.73;3.08;;;640.60;1382.40;;;;;;5087541;28;20466;-75
2024/03/30 08:31:30;;;;;;;9.82;3.50;;;640.80;1433.60;;;;;;5083580;28;20039;-74
2024/03/30 08:33:56;;;;;;;10.23;3.00;;;640.90;1408.00;;;;;;5088332;28;20037;-74
2024/03/30 08:36:25;;;;;;;11.02;3.35;;;665.80;1433.60;;;;;;5082264;28;20024;-75
2024/03/30 08:38:51;;;;;;;9.60;3.03;;;665.90;1382.40;;;;;;5095432;28;20028;-74
2024/03/30 08:41:16;;;;;;;5.72;2.58;;;665.80;1408.00;;;;;;5087647;28;20021;-72
2024/03/30 08:43:42;;;;;;;15.93;2.88;;;665.70;1356.80;;;;;;5098395;28;20046;-73
2024/03/30 08:46:08;;;;;;;18.08;3.25;;;666.00;1356.80;;;;;;5097185;28;20486;-73
2024/03/30 08:48:36;;;;;;;12.55;2.65;;;666.10;1382.40;;;;;;5096018;28;20028;-74
2024/03/30 08:51:02;;;;;;;10.00;2.50;;;666.40;1331.20;;;;;;5091884;28;20037;-74
2024/03/30 08:53:28;;;;;;;12.10;3.13;;;666.40;1280.00;;;;;;5095216;28;20035;-74
2024/03/30 08:56:00;;;;;;;11.63;3.45;;;691.20;1280.00;;;;;;5094415;28;20473;-75
2024/03/30 08:58:27;;;;;;;10.25;2.85;;;691.20;1305.60;;;;;;5086879;28;20031;-75
2024/03/30 09:00:53;;;;;;;6.85;2.60;;;691.30;1254.40;;;;;;5097617;28;20110;-73
2024/03/30 09:03:20;;;;;;;14.77;3.20;;;691.60;1254.40;;;;;;5090370;28;20524;-75
2024/03/30 09:05:46;;;;;;;9.57;3.67;;;691.70;1228.80;;;;;;5083851;28;20031;-75
2024/03/30 09:08:13;;;;;;;14.15;3.45;;;691.80;1203.20;;;;;;5078375;28;20099;-75
2024/03/30 09:10:40;;;;;;;9.65;2.60;;;691.90;1228.80;;;;;;5088036;28;20089;-73
2024/03/30 09:13:06;;;;;;;8.18;3.33;;;692.10;1203.20;;;;;;5083891;28;20039;-75
2024/03/30 09:15:32;;;;;;;11.05;3.45;;;716.80;1254.40;;;;;;5091448;28;20031;-74
2024/03/30 09:18:00;;;;;;;9.73;4.45;;;716.90;1228.80;;;;;;5086327;28;20429;-74
2024/03/30 09:20:26;;;;;;;14.57;3.88;;;716.90;1203.20;;;;;;5093308;28;20093;-74
2024/03/30 09:22:52;;;;;;;11.07;3.88;;;717.10;1203.20;;;;;;5084814;28;20032;-74
2024/03/30 09:25:20;;;;;;;9.57;2.53;;;717.40;1177.60;;;;;;5091363;28;20538;-75
2024/03/30 09:27:45;;;;;;;14.20;2.90;;;717.50;1177.60;;;;;;5093834;28;20027;-75
2024/03/30 09:30:13;;;;;;;8.43;2.83;;;717.40;1177.60;;;;;;5087299;28;20020;-74
2024/03/30 09:32:39;;;;;;;8.10;3.03;;;717.70;1177.60;;;;;;5100118;28;20042;-74
2024/03/30 09:35:08;;;;;;;9.32;2.92;;;742.40;1203.20;;;;;;5087509;28;20021;-75
2024/03/30 09:37:35;;;;;;;11.20;3.33;;;742.50;1152.00;;;;;;5095289;28;20028;-75
2024/03/30 09:40:02;;;;;;;11.40;3.05;;;742.60;1203.20;;;;;;5073862;28;20032;-75
2024/03/30 09:42:32;;;;;;;12.95;4.90;;;742.70;1203.20;;;;;;5074494;28;20107;-74
2024/03/30 09:45:00;;;;;;;9.05;2.85;;;742.60;1177.60;;;;;;5093797;28;20016;-73
2024/03/30 09:47:28;;;;;;;5.10;2.53;;;742.60;1177.60;;;;;;5094013;28;20032;-74
2024/03/30 09:50:00;;;;;;;13.18;2.60;;;742.90;1177.60;;;;;;5080602;28;20089;-74
2024/03/30 09:52:29;;;;;;;11.25;2.72;;;743.00;1177.60;;;;;;5106485;28;20039;-75
2024/03/30 09:55:01;;;;;;;14.02;3.40;;;743.10;1126.40;;;;;;5081644;28;20403;-76
2024/03/30 09:57:29;;;;;;;7.00;2.70;;;743.30;1075.20;;;;;;5095488;28;20150;-74
2024/03/30 09:59:55;;;;;;;8.10;2.60;;;;;;;;;;5114060;28;20072;-75
2024/03/30 10:02:21;;;;;;;8.50;2.83;;;;;;;;;;5110892;28;20020;-75
2024/03/30 10:04:47;;;;;;;8.00;3.00;;;768.40;1049.60;;;;;;5103128;28;20165;-74
2024/03/30 10:07:17;;;;;;;9.18;2.80;;;768.30;1024.00;;;;;;5108302;28;20118;-75
2024/03/30 10:09:43;;;;;;;8.75;2.47;;;768.10;1049.60;;;;;;5082675;28;20107;-74
2024/03/30 10:12:29;;;;;;;9.38;2.65;;;768.10;1024.00;;;;;;5079363;28;20054;-75
2024/03/30 10:14:59;;;;;;;9.37;2.33;;;768.40;1024.00;;;;;;5064725;28;20047;-74
2024/03/30 10:17:25;;;;;;;7.13;2.75;;;768.60;998.40;;;;;;5086723;28;20020;-74
2024/03/30 10:19:55;;;;;;;8.55;2.30;;;768.70;1024.00;;;;;;5079945;28;20119;-74
2024/03/30 10:22:21;;;;;;;10.23;3.28;;;768.10;1049.60;;;;;;5093319;28;20016;-75
2024/03/30 10:24:48;;;;;;;9.80;2.80;;;768.00;1024.00;;;;;;5088069;28;20020;-73
2024/03/30 10:27:13;;;;;;;10.98;3.47;;;768.40;1024.00;;;;;;5084583;28;20024;-73
2024/03/30 10:29:43;;;;;;;8.35;2.88;;;768.60;1024.00;;;;;;5080490;28;20020;-74
2024/03/30 10:32:09;;;;;;;7.30;2.38;;;768.80;1049.60;;;;;;5106270;28;20038;-74
2024/03/30 10:34:35;;;;;;;23.75;4.65;;;793.70;998.40;;;;;;5106817;28;20091;-74
2024/03/30 10:37:01;;;;;;;11.95;2.83;;;793.70;1075.20;;;;;;5093352;28;20052;-73
2024/03/30 10:39:28;;;;;;;13.05;2.83;;;793.70;1049.60;;;;;;5099470;28;20020;-74
2024/03/30 10:41:55;;;;;;;11.30;2.88;;;793.70;998.40;;;;;;5113261;28;20024;-75
2024/03/30 10:44:28;;;;;;;8.35;2.38;;;794.00;1024.00;;;;;;5106359;28;20089;-75
2024/03/30 10:46:55;;;;;;;9.48;2.00;;;793.90;1024.00;;;;;;5091660;28;20050;-77
2024/03/30 10:49:23;;;;;;;5.28;2.17;;;793.90;972.80;;;;;;5075798;28;20050;-72
2024/03/30 10:51:52;;;;;;;16.90;3.63;;;793.60;998.40;;;;;;5100289;28;20027;-72
2024/03/30 10:54:22;;;;;;;5.82;2.72;;;768.70;998.40;;;;;;5102152;28;20024;-73
2024/03/30 10:56:49;;;;;;;10.65;2.70;;;793.70;1075.20;;;;;;5085467;28;20510;-72
2024/03/30 10:59:19;;;;;;;9.88;3.42;;;768.40;998.40;;;;;;5092312;28;20020;-73
2024/03/30 11:01:49;;;;;;;6.40;2.47;;;768.80;998.40;;;;;;5088412;28;20028;-73
2024/03/30 11:04:20;;;;;;;16.33;3.20;;;794.00;947.20;;;;;;5080670;28;20028;-72
2024/03/30 11:06:47;;;;;;;6.28;2.28;;;793.80;1024.00;;;;;;5090596;28;20114;-73
2024/03/30 11:09:17;;;;;;;4.75;2.10;;;768.80;998.40;;;;;;5091864;28;20020;-73
2024/03/30 11:11:46;;;;;;;7.00;2.22;;;768.70;972.80;;;;;;5086057;28;20039;-71
2024/03/30 11:14:12;;;;;;;4.97;2.20;;;793.70;972.80;;;;;;5080746;28;20537;-73
2024/03/30 11:16:43;;;;;;;9.65;2.25;;;793.90;947.20;;;;;;5085234;28;20077;-72
2024/03/30 11:19:34;;;;;;;5.15;2.00;;;794.10;921.60;;;;;;5079501;28;20113;-72
2024/03/30 11:22:03;;;;;;;5.80;1.70;;;794.50;921.60;;;;;;5087540;28;20107;-73
2024/03/30 11:24:34;;;;;;;9.18;2.60;;;819.20;972.80;;;;;;5100941;28;20030;-73
2024/03/30 11:27:05;;;;;;;8.98;2.55;;;819.30;896.00;;;;;;5099884;28;20024;-73
2024/03/30 11:29:47;;;;;;;8.40;2.20;;;819.20;947.20;;;;;;5092933;28;20055;-73
2024/03/30 11:32:19;;;;;;;5.90;2.30;;;794.20;972.80;;;;;;5096406;28;20028;-73
2024/03/30 11:35:01;;;;;;;6.10;2.63;;;794.20;972.80;;;;;;5105179;28;20028;-73
2024/03/30 11:37:28;;;;;;;12.18;2.90;;;794.30;998.40;;;;;;5083750;28;20040;-73
2024/03/30 11:40:10;;;;;;;10.73;2.22;;;794.10;998.40;;;;;;5095878;28;20107;-73
2024/03/30 11:42:59;;;;;;;6.82;2.63;;;793.70;998.40;;;;;;5094264;28;20115;-72
2024/03/30 11:45:28;;;;;;;9.73;2.60;;;768.90;972.80;;;;;;5084379;28;20016;-72
2024/03/30 11:47:55;;;;;;;5.68;2.17;;;793.60;1024.00;;;;;;5097989;28;20097;-74
2024/03/30 11:50:22;;;;;;;8.07;2.67;;;768.90;998.40;;;;;;5077788;28;20108;-73
2024/03/30 11:52:49;;;;;;;7.75;2.30;;;768.90;972.80;;;;;;5094970;28;20341;-71
2024/03/30 11:55:31;;;;;;;7.57;2.47;;;793.70;1024.00;;;;;;5096340;28;20473;-71
2024/03/30 11:57:59;;;;;;;11.05;2.40;;;793.60;972.80;;;;;;5091137;28;20043;-73
2024/03/30 12:00:28;;;;;;;6.40;2.90;;;793.70;896.00;;;;;;5094467;28;20031;-72
2024/03/30 12:03:03;;;;;;;8.48;2.28;;;794.30;947.20;;;;;;5095491;28;20489;-73
2024/03/30 12:05:29;;;;;;;10.65;2.17;;;794.30;998.40;;;;;;5093986;28;20104;-73
2024/03/30 12:07:59;;;;;;;8.63;2.42;;;794.00;947.20;;;;;;5087943;28;20063;-73
2024/03/30 12:10:26;;;;;;;8.77;2.47;;;794.10;1024.00;;;;;;5098990;28;20389;-74
2024/03/30 12:12:59;;;;;;;7.80;2.78;;;793.90;1024.00;;;;;;5089703;28;20036;-74
2024/03/30 12:15:29;;;;;;;7.10;2.63;;;793.90;1024.00;;;;;;5094489;28;20024;-77
2024/03/30 12:17:55;;;;;;;13.18;3.28;;;793.80;998.40;;;;;;5095592;28;20024;-74