Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:00;;;;;;;;;;;19.50;99.90;19.70;99723.00;;;;345910;28;91436;-82
2022/06/07 00:00:13;;;;;;;;;;;19.40;99.90;19.60;99730.00;;;;344961;28;83256;-83
2022/06/07 00:00:25;;;;;;;;;;;19.50;99.90;19.60;99722.00;;;;347227;28;88287;-84
2022/06/07 00:00:37;;;;;;;;;;;19.50;99.90;19.70;99724.00;;;;347650;28;83351;-83
2022/06/07 00:00:48;;;;;;;;;;;19.50;99.90;19.70;99733.00;;;;347122;28;91028;-83
2022/06/07 00:01:00;;;;;;;;;;;19.50;99.90;19.70;99727.00;;;;350538;27;83466;-82
2022/06/07 00:01:12;;;;;;;;;;;19.40;99.90;19.60;99729.00;;;;348598;27;90439;-82
2022/06/07 00:01:24;;;;;;;;;;;19.50;99.90;19.50;99732.00;;;;348889;27;83364;-83
2022/06/07 00:01:36;;;;;;;;;;;19.40;99.90;19.50;99723.00;;;;348549;27;90994;-83
2022/06/07 00:01:47;;;;;;;;;;;19.50;99.90;19.50;99722.00;;;;348720;27;83253;-82
2022/06/07 00:01:59;;;;;;;;;;;19.50;99.90;19.60;99725.00;;;;347195;28;88963;-83
2022/06/07 00:02:11;;;;;;;;;;;19.40;99.90;19.50;99728.00;;;;348914;27;83153;-83
2022/06/07 00:02:29;;;;;;;;;;;19.50;99.90;19.50;99721.00;;;;345699;28;91097;-83
2022/06/07 00:02:41;;;;;;;;;;;19.40;99.90;19.60;99727.00;;;;348989;27;83229;-83
2022/06/07 00:02:53;;;;;;;;;;;19.40;99.90;19.70;99722.00;;;;347089;28;90247;-83
2022/06/07 00:03:05;;;;;;;;;;;19.50;99.90;19.60;99718.00;;;;345023;28;82740;-84
2022/06/07 00:03:17;;;;;;;;;;;19.50;99.90;19.60;99721.00;;;;344152;28;88388;-83
2022/06/07 00:03:29;;;;;;;;;;;19.40;99.90;19.60;99722.00;;;;345024;28;83636;-83
2022/06/07 00:03:42;;;;;;;;;;;19.50;99.90;19.60;99722.00;;;;347066;28;90254;-82
2022/06/07 00:03:54;;;;;;;;;;;19.40;99.90;19.60;99723.00;;;;347509;28;83342;-84
2022/06/07 00:04:06;;;;;;;;;;;19.40;99.90;19.70;99719.00;;;;347201;28;89476;-83
2022/06/07 00:04:18;;;;;;;;;;;19.40;99.90;19.60;99724.00;;;;347557;28;82587;-82
2022/06/07 00:04:30;;;;;;;;;;;19.40;99.90;19.60;99717.00;;;;347098;28;91644;-84
2022/06/07 00:04:42;;;;;;;;;;;19.40;99.90;19.60;99717.00;;;;346057;28;83397;-83
2022/06/07 00:04:54;;;;;;;;;;;19.40;99.90;19.70;99714.00;;;;347089;28;92464;-83
2022/06/07 00:05:07;;;;;;;;;;;19.40;99.90;19.70;99709.00;;;;344700;28;82572;-83
2022/06/07 00:05:18;;;;;;;;;;;19.40;99.90;19.80;99712.00;;;;345835;28;90131;-83
2022/06/07 00:05:30;;;;;;;;;;;19.50;99.90;19.60;99711.00;;;;347549;28;83915;-83
2022/06/07 00:05:43;;;;;;;;;;;19.40;99.90;19.60;99707.00;;;;347095;28;89198;-83
2022/06/07 00:05:55;;;;;;;;;;;19.40;99.90;19.60;99712.00;;;;344508;28;83416;-83
2022/06/07 00:06:07;;;;;;;;;;;19.40;99.90;19.70;99712.00;;;;345609;28;87649;-83
2022/06/07 00:06:19;;;;;;;;;;;19.40;99.90;19.70;99712.00;;;;345864;28;83292;-83
2022/06/07 00:06:31;;;;;;;;;;;19.40;99.90;19.70;99709.00;;;;345690;28;89043;-83
2022/06/07 00:06:42;;;;;;;;;;;19.50;99.90;19.70;99710.00;;;;346243;28;83260;-84
2022/06/07 00:06:54;;;;;;;;;;;19.50;99.90;19.70;99711.00;;;;347055;28;90029;-83
2022/06/07 00:07:07;;;;;;;;;;;19.40;99.90;19.60;99708.00;;;;345962;28;83433;-83
2022/06/07 00:07:19;;;;;;;;;;;19.50;99.90;19.70;99708.00;;;;347032;28;91888;-83
2022/06/07 00:07:30;;;;;;;;;;;19.50;99.90;19.60;99712.00;;;;346141;28;83727;-83
2022/06/07 00:07:42;;;;;;;;;;;19.50;99.90;19.60;99712.00;;;;345677;28;92468;-83
2022/06/07 00:07:54;;;;;;;;;;;19.50;99.90;19.60;99714.00;;;;347581;28;82513;-82
2022/06/07 00:08:06;;;;;;;;;;;19.50;99.90;19.60;99717.00;;;;345728;28;89612;-84
2022/06/07 00:08:18;;;;;;;;;;;19.40;99.90;19.60;99709.00;;;;346203;28;82525;-83
2022/06/07 00:08:31;;;;;;;;;;;19.50;99.90;19.60;99721.00;;;;347076;28;91278;-83
2022/06/07 00:08:42;;;;;;;;;;;19.50;99.90;19.50;99720.00;;;;346287;28;83151;-83
2022/06/07 00:08:54;;;;;;;;;;;19.50;99.90;19.50;99725.00;;;;347055;28;91410;-83
2022/06/07 00:09:06;;;;;;;;;;;19.40;99.90;19.60;99723.00;;;;345723;28;83548;-83
2022/06/07 00:09:18;;;;;;;;;;;19.50;99.90;19.70;99720.00;;;;347156;28;90937;-83
2022/06/07 00:09:29;;;;;;;;;;;19.50;99.90;19.70;99723.00;;;;347590;28;83103;-83
2022/06/07 00:09:41;;;;;;;;;;;19.40;99.90;19.70;99721.00;;;;347043;28;91726;-83
2022/06/07 00:09:53;;;;;;;;;;;19.40;99.90;19.70;99720.00;;;;346241;28;82366;-83
2022/06/07 00:10:05;;;;;;;;;;;19.50;99.90;19.50;99729.00;;;;345594;28;91016;-83
2022/06/07 00:10:17;;;;;;;;;;;19.40;99.90;19.50;99725.00;;;;347457;28;83225;-83
2022/06/07 00:10:29;;;;;;;;;;;19.40;99.90;19.60;99727.00;;;;347149;28;87903;-82
2022/06/07 00:10:40;;;;;;;;;;;19.40;99.90;19.60;99721.00;;;;347300;28;84019;-83
2022/06/07 00:10:52;;;;;;;;;;;19.50;99.90;19.70;99714.00;;;;346804;28;91771;-83
2022/06/07 00:11:06;;;;;;;;;;;19.40;99.90;19.70;99721.00;;;;346152;28;83361;-83
2022/06/07 00:11:18;;;;;;;;;;;19.40;99.90;19.60;99720.00;;;;345778;28;88731;-83
2022/06/07 00:11:30;;;;;;;;;;;19.50;99.90;19.60;99719.00;;;;346078;28;83441;-83
2022/06/07 00:11:42;;;;;;;;;;;19.40;99.90;19.60;99716.00;;;;345744;28;89506;-82
2022/06/07 00:11:53;;;;;;;;;;;19.50;99.90;19.60;99724.00;;;;349026;27;83287;-83
2022/06/07 00:12:05;;;;;;;;;;;19.50;99.90;19.70;99719.00;;;;347993;27;88803;-82
2022/06/07 00:12:17;;;;;;;;;;;19.40;99.90;19.60;99718.00;;;;346165;28;83494;-83
2022/06/07 00:12:29;;;;;;;;;;;19.50;99.90;19.70;99713.00;;;;345257;28;89148;-83
2022/06/07 00:12:41;;;;;;;;;;;19.50;99.90;19.70;99725.00;;;;343501;28;83361;-83
2022/06/07 00:12:52;;;;;;;;;;;19.50;99.90;19.70;99716.00;;;;344313;28;89835;-83
2022/06/07 00:13:04;;;;;;;;;;;19.50;99.90;19.60;99720.00;;;;346110;28;82498;-82
2022/06/07 00:13:18;;;;;;;;;;;19.50;99.90;19.60;99716.00;;;;344414;28;89072;-83
2022/06/07 00:13:30;;;;;;;;;;;19.50;99.90;19.60;99713.00;;;;344527;28;83429;-83
2022/06/07 00:13:41;;;;;;;;;;;19.50;99.90;19.60;99719.00;;;;344369;28;88588;-82
2022/06/07 00:13:54;;;;;;;;;;;19.50;99.90;19.50;99713.00;;;;344682;28;83424;-82
2022/06/07 00:14:05;;;;;;;;;;;19.50;99.90;19.60;99717.00;;;;344320;28;87904;-83
2022/06/07 00:14:17;;;;;;;;;;;19.50;99.90;19.60;99717.00;;;;346188;28;82464;-83
2022/06/07 00:14:31;;;;;;;;;;;19.50;99.90;19.60;99716.00;;;;347154;28;89324;-83
2022/06/07 00:14:44;;;;;;;;;;;19.50;99.90;19.60;99717.00;;;;346076;28;83278;-83
2022/06/07 00:14:56;;;;;;;;;;;19.50;99.90;19.60;99720.00;;;;345119;28;92206;-82
2022/06/07 00:15:08;;;;;;;;;;;19.50;99.90;19.70;99713.00;;;;345829;28;83648;-83
2022/06/07 00:15:21;;;;;;;;;;;19.50;99.90;19.70;99717.00;;;;347202;28;89504;-83
2022/06/07 00:15:33;;;;;;;;;;;19.50;99.90;19.70;99715.00;;;;346969;28;83518;-83
2022/06/07 00:15:45;;;;;;;;;;;19.50;99.90;19.70;99718.00;;;;348547;27;90698;-83
2022/06/07 00:15:57;;;;;;;;;;;19.50;99.90;19.70;99725.00;;;;346140;28;83405;-83
2022/06/07 00:16:09;;;;;;;;;;;19.50;99.90;19.70;99712.00;;;;348532;27;89071;-83
2022/06/07 00:16:20;;;;;;;;;;;19.50;99.90;19.70;99714.00;;;;351735;27;83442;-83
2022/06/07 00:16:32;;;;;;;;;;;19.50;99.90;19.60;99710.00;;;;348470;27;92095;-83
2022/06/07 00:16:44;;;;;;;;;;;19.50;99.90;19.50;99715.00;;;;347513;28;82573;-83
2022/06/07 00:16:56;;;;;;;;;;;19.50;99.90;19.50;99719.00;;;;346934;28;92884;-83
2022/06/07 00:17:08;;;;;;;;;;;19.50;99.90;19.60;99715.00;;;;345922;28;82584;-83
2022/06/07 00:17:20;;;;;;;;;;;19.50;99.90;19.50;99718.00;;;;347152;28;90786;-83
2022/06/07 00:17:31;;;;;;;;;;;19.40;99.90;19.40;99716.00;;;;347453;28;82452;-83
2022/06/07 00:17:44;;;;;;;;;;;19.40;99.90;19.40;99719.00;;;;346994;28;91502;-83
2022/06/07 00:17:56;;;;;;;;;;;19.50;99.90;19.40;99717.00;;;;345788;28;82433;-83
2022/06/07 00:18:07;;;;;;;;;;;19.40;99.90;19.40;99712.00;;;;345439;28;91563;-83
2022/06/07 00:18:19;;;;;;;;;;;19.40;99.90;19.40;99713.00;;;;346126;28;83408;-83
2022/06/07 00:18:31;;;;;;;;;;;19.40;99.90;19.40;99719.00;;;;348956;27;92179;-82
2022/06/07 00:18:43;;;;;;;;;;;19.40;99.90;19.50;99719.00;;;;348897;27;83619;-84
2022/06/07 00:18:55;;;;;;;;;;;19.40;99.90;19.50;99720.00;;;;346994;28;90022;-83
2022/06/07 00:19:07;;;;;;;;;;;19.40;99.90;19.40;99717.00;;;;348702;27;83413;-83
2022/06/07 00:19:19;;;;;;;;;;;19.40;99.90;19.50;99722.00;;;;347162;28;91471;-83
2022/06/07 00:19:30;;;;;;;;;;;19.40;99.90;19.60;99715.00;;;;347573;28;82424;-83
2022/06/07 00:19:42;;;;;;;;;;;19.30;99.90;19.60;99720.00;;;;347104;28;91288;-83
2022/06/07 00:19:54;;;;;;;;;;;19.40;99.90;19.60;99715.00;;;;346256;28;83340;-83
2022/06/07 00:20:08;;;;;;;;;;;19.40;99.90;19.50;99714.00;;;;345769;28;87636;-83
2022/06/07 00:20:20;;;;;;;;;;;19.40;99.90;19.50;99723.00;;;;344768;28;83387;-83
2022/06/07 00:20:31;;;;;;;;;;;19.30;99.90;19.40;99713.00;;;;345665;28;88789;-83
2022/06/07 00:20:43;;;;;;;;;;;19.30;99.90;19.40;99720.00;;;;346163;28;83328;-83
2022/06/07 00:20:55;;;;;;;;;;;19.30;99.90;19.40;99722.00;;;;348364;27;92355;-83
2022/06/07 00:21:07;;;;;;;;;;;19.30;99.90;19.40;99721.00;;;;347562;28;83395;-83
2022/06/07 00:21:18;;;;;;;;;;;19.30;99.90;19.40;99723.00;;;;345487;28;92047;-83
2022/06/07 00:21:30;;;;;;;;;;;19.30;99.90;19.50;99722.00;;;;347479;28;83310;-83
2022/06/07 00:21:42;;;;;;;;;;;19.30;99.90;19.50;99717.00;;;;348594;27;88194;-83
2022/06/07 00:21:54;;;;;;;;;;;19.30;99.90;19.60;99721.00;;;;347642;28;83396;-83
2022/06/07 00:22:06;;;;;;;;;;;19.30;99.90;19.60;99722.00;;;;346650;28;91190;-83
2022/06/07 00:22:17;;;;;;;;;;;19.30;99.90;19.50;99721.00;;;;347549;28;83467;-83
2022/06/07 00:22:29;;;;;;;;;;;19.30;99.90;19.40;99720.00;;;;345808;28;89337;-83
2022/06/07 00:22:42;;;;;;;;;;;19.30;99.90;19.50;99726.00;;;;346131;28;83271;-83
2022/06/07 00:22:53;;;;;;;;;;;19.30;99.90;19.50;99721.00;;;;345762;28;89900;-83
2022/06/07 00:23:08;;;;;;;;;;;19.30;99.90;19.40;99723.00;;;;344769;28;83474;-83
2022/06/07 00:23:20;;;;;;;;;;;19.30;99.90;19.40;99720.00;;;;348480;27;90526;-83
2022/06/07 00:23:32;;;;;;;;;;;19.30;99.90;19.40;99724.00;;;;345981;28;82369;-83
2022/06/07 00:23:43;;;;;;;;;;;19.30;99.90;19.40;99726.00;;;;347167;28;88979;-83
2022/06/07 00:23:57;;;;;;;;;;;19.30;99.90;19.50;99721.00;;;;345936;28;83296;-83
2022/06/07 00:24:08;;;;;;;;;;;19.30;99.90;19.60;99725.00;;;;347035;28;92270;-82
2022/06/07 00:24:20;;;;;;;;;;;19.30;99.90;19.60;99722.00;;;;347508;28;83365;-83
2022/06/07 00:24:32;;;;;;;;;;;19.30;99.90;19.60;99722.00;;;;347032;28;92497;-83
2022/06/07 00:24:45;;;;;;;;;;;19.30;99.90;19.60;99722.00;;;;346209;28;82291;-83
2022/06/07 00:24:56;;;;;;;;;;;19.30;99.90;19.50;99724.00;;;;345575;28;89967;-83
2022/06/07 00:25:10;;;;;;;;;;;19.30;99.90;19.50;99722.00;;;;346119;28;82289;-82
2022/06/07 00:25:21;;;;;;;;;;;19.30;99.90;19.50;99718.00;;;;345729;28;91873;-83
2022/06/07 00:25:33;;;;;;;;;;;19.30;99.90;19.60;99726.00;;;;347549;28;82369;-83
2022/06/07 00:25:46;;;;;;;;;;;19.30;99.90;19.50;99726.00;;;;347160;28;89182;-83
2022/06/07 00:25:58;;;;;;;;;;;19.30;99.90;19.60;99726.00;;;;348841;27;83212;-83
2022/06/07 00:26:10;;;;;;;;;;;19.30;99.90;19.40;99729.00;;;;345662;28;92230;-82
2022/06/07 00:26:21;;;;;;;;;;;19.30;99.90;19.40;99725.00;;;;346120;28;82373;-83
2022/06/07 00:26:33;;;;;;;;;;;19.30;99.90;19.50;99724.00;;;;345718;28;91289;-83
2022/06/07 00:26:46;;;;;;;;;;;19.30;99.90;19.50;99728.00;;;;349072;27;83346;-82
2022/06/07 00:26:58;;;;;;;;;;;19.30;99.90;19.50;99726.00;;;;345816;28;90272;-83
2022/06/07 00:27:09;;;;;;;;;;;19.30;99.90;19.60;99728.00;;;;346142;28;82482;-82
2022/06/07 00:27:21;;;;;;;;;;;19.30;99.90;19.60;99726.00;;;;345704;28;93289;-83
2022/06/07 00:27:33;;;;;;;;;;;19.30;99.90;19.60;99729.00;;;;344763;28;83481;-83
2022/06/07 00:27:45;;;;;;;;;;;19.30;99.90;19.60;99731.00;;;;348464;27;90128;-83
2022/06/07 00:27:56;;;;;;;;;;;19.40;99.90;19.60;99727.00;;;;346284;28;83296;-83
2022/06/07 00:28:08;;;;;;;;;;;19.40;99.90;19.60;99730.00;;;;348460;27;90690;-82
2022/06/07 00:28:20;;;;;;;;;;;19.40;99.90;19.60;99728.00;;;;345914;28;83373;-83
2022/06/07 00:28:32;;;;;;;;;;;19.30;99.90;19.50;99733.00;;;;347079;28;89275;-83
2022/06/07 00:28:44;;;;;;;;;;;19.30;99.90;19.50;99731.00;;;;348949;27;83326;-83
2022/06/07 00:28:55;;;;;;;;;;;19.40;99.90;19.50;99722.00;;;;347050;28;92228;-83
2022/06/07 00:29:07;;;;;;;;;;;19.30;99.90;19.60;99731.00;;;;347551;28;83404;-83
2022/06/07 00:29:20;;;;;;;;;;;19.30;99.90;19.60;99732.00;;;;347228;28;89503;-84
2022/06/07 00:29:32;;;;;;;;;;;19.30;99.90;19.60;99722.00;;;;347590;28;83399;-83
2022/06/07 00:29:44;;;;;;;;;;;19.40;99.90;19.50;99732.00;;;;347144;28;88969;-83
2022/06/07 00:29:55;;;;;;;;;;;19.30;99.90;19.50;99724.00;;;;348966;27;82347;-82
2022/06/07 00:30:08;;;;;;;;;;;19.30;99.90;19.50;99727.00;;;;348560;27;88904;-83
2022/06/07 00:30:19;;;;;;;;;;;19.30;99.90;19.50;99724.00;;;;345883;28;83560;-83
2022/06/07 00:30:31;;;;;;;;;;;19.30;99.90;19.50;99724.00;;;;345706;28;91315;-83
2022/06/07 00:30:43;;;;;;;;;;;19.30;99.90;19.60;99728.00;;;;346209;28;83402;-83
2022/06/07 00:30:55;;;;;;;;;;;19.30;99.90;19.50;99726.00;;;;344205;28;92836;-83
2022/06/07 00:31:07;;;;;;;;;;;19.30;99.90;19.50;99725.00;;;;344593;28;83291;-83
2022/06/07 00:31:18;;;;;;;;;;;19.30;99.90;19.50;99723.00;;;;345671;28;92172;-83
2022/06/07 00:31:31;;;;;;;;;;;19.30;99.90;19.50;99725.00;;;;346148;28;83287;-83
2022/06/07 00:31:43;;;;;;;;;;;19.30;99.90;19.50;99729.00;;;;346970;28;91741;-83
2022/06/07 00:31:54;;;;;;;;;;;19.30;99.90;19.60;99725.00;;;;344839;28;83167;-83
2022/06/07 00:32:08;;;;;;;;;;;19.30;99.90;19.60;99727.00;;;;345640;28;92485;-83
2022/06/07 00:32:19;;;;;;;;;;;19.30;99.90;19.60;99732.00;;;;344703;28;83267;-83
2022/06/07 00:32:31;;;;;;;;;;;19.30;99.90;19.50;99728.00;;;;345682;28;91731;-83
2022/06/07 00:32:44;;;;;;;;;;;19.30;99.90;19.50;99724.00;;;;347583;28;82486;-83
2022/06/07 00:32:55;;;;;;;;;;;19.30;99.90;19.50;99728.00;;;;344026;28;90298;-83
2022/06/07 00:33:07;;;;;;;;;;;19.30;99.90;19.40;99723.00;;;;347095;28;83399;-83
2022/06/07 00:33:20;;;;;;;;;;;19.30;99.90;19.50;99726.00;;;;347082;28;89103;-82
2022/06/07 00:33:32;;;;;;;;;;;19.30;99.90;19.50;99726.00;;;;344699;28;83158;-83
2022/06/07 00:33:43;;;;;;;;;;;19.30;99.90;19.60;99726.00;;;;344211;28;91240;-83
2022/06/07 00:33:56;;;;;;;;;;;19.30;99.90;19.60;99724.00;;;;344785;28;83599;-83
2022/06/07 00:34:08;;;;;;;;;;;19.30;99.90;19.50;99721.00;;;;347115;28;91754;-83
2022/06/07 00:34:19;;;;;;;;;;;19.30;99.90;19.50;99724.00;;;;346208;28;82358;-83
2022/06/07 00:34:31;;;;;;;;;;;19.30;99.90;19.60;99728.00;;;;347056;28;89410;-82
2022/06/07 00:34:43;;;;;;;;;;;19.30;99.90;19.60;99711.00;;;;347497;28;83423;-82
2022/06/07 00:34:55;;;;;;;;;;;19.30;99.90;19.60;99722.00;;;;348345;27;92270;-83
2022/06/07 00:35:07;;;;;;;;;;;19.30;99.90;19.60;99726.00;;;;346163;28;83359;-83
2022/06/07 00:35:19;;;;;;;;;;;19.30;99.90;19.60;99721.00;;;;345763;28;91214;-83
2022/06/07 00:35:31;;;;;;;;;;;19.30;99.90;19.60;99723.00;;;;347388;28;83672;-83
2022/06/07 00:35:42;;;;;;;;;;;19.40;99.90;19.50;99722.00;;;;344246;28;92026;-83
2022/06/07 00:35:54;;;;;;;;;;;19.40;99.90;19.60;99725.00;;;;347598;28;83255;-82
2022/06/07 00:36:06;;;;;;;;;;;19.40;99.90;19.50;99721.00;;;;345655;28;88372;-83
2022/06/07 00:36:18;;;;;;;;;;;19.40;99.90;19.60;99728.00;;;;344599;28;83419;-82
2022/06/07 00:36:30;;;;;;;;;;;19.40;99.90;19.60;99721.00;;;;344180;28;91082;-82
2022/06/07 00:36:42;;;;;;;;;;;19.40;99.90;19.50;99724.00;;;;346129;28;83327;-83
2022/06/07 00:36:53;;;;;;;;;;;19.40;99.90;19.50;99724.00;;;;344251;28;92731;-83
2022/06/07 00:37:05;;;;;;;;;;;19.40;99.90;19.50;99727.00;;;;344208;28;83389;-83
2022/06/07 00:37:17;;;;;;;;;;;19.40;99.90;19.50;99727.00;;;;344466;28;87889;-83
2022/06/07 00:37:29;;;;;;;;;;;19.30;99.90;19.40;99722.00;;;;344793;28;82351;-83
2022/06/07 00:37:40;;;;;;;;;;;19.40;99.90;19.40;99723.00;;;;344186;28;92404;-83
2022/06/07 00:37:52;;;;;;;;;;;19.40;99.90;19.40;99717.00;;;;347558;28;83317;-83
2022/06/07 00:38:05;;;;;;;;;;;19.40;99.90;19.40;99724.00;;;;345619;28;92223;-83
2022/06/07 00:38:17;;;;;;;;;;;19.40;99.90;19.50;99716.00;;;;343369;28;83405;-83
2022/06/07 00:38:28;;;;;;;;;;;19.40;99.90;19.50;99719.00;;;;347161;28;89282;-83
2022/06/07 00:38:43;;;;;;;;;;;19.30;99.90;19.50;99715.00;;;;346169;28;82429;-83
2022/06/07 00:38:55;;;;;;;;;;;19.30;99.90;19.50;99721.00;;;;345394;28;89933;-82
2022/06/07 00:39:07;;;;;;;;;;;19.30;99.90;19.50;99716.00;;;;344785;28;82477;-83
2022/06/07 00:39:18;;;;;;;;;;;19.40;99.90;19.40;99715.00;;;;344393;28;89724;-83
2022/06/07 00:39:30;;;;;;;;;;;19.30;99.90;19.50;99711.00;;;;346204;28;83313;-83
2022/06/07 00:39:42;;;;;;;;;;;19.30;99.90;19.50;99714.00;;;;345693;28;89721;-83
2022/06/07 00:39:53;;;;;;;;;;;19.40;99.90;19.50;99721.00;;;;347605;28;83320;-83
2022/06/07 00:40:06;;;;;;;;;;;19.40;99.90;19.50;99713.00;;;;347109;28;89068;-83
2022/06/07 00:40:18;;;;;;;;;;;19.40;99.90;19.60;99711.00;;;;344676;28;83489;-82
2022/06/07 00:40:30;;;;;;;;;;;19.30;99.90;19.60;99718.00;;;;345693;28;90742;-83
2022/06/07 00:40:42;;;;;;;;;;;19.40;99.90;19.60;99710.00;;;;347510;28;83191;-83
2022/06/07 00:40:54;;;;;;;;;;;19.40;99.90;19.60;99716.00;;;;345569;28;92928;-83
2022/06/07 00:41:06;;;;;;;;;;;19.30;99.90;19.60;99714.00;;;;344778;28;83263;-81
2022/06/07 00:41:18;;;;;;;;;;;19.40;99.90;19.60;99709.00;;;;345786;28;88370;-83
2022/06/07 00:41:29;;;;;;;;;;;19.40;99.90;19.60;99706.00;;;;344633;28;83439;-83
2022/06/07 00:41:41;;;;;;;;;;;19.40;99.90;19.60;99713.00;;;;345678;28;88691;-83
2022/06/07 00:41:53;;;;;;;;;;;19.40;99.90;19.40;99714.00;;;;346144;28;82305;-82
2022/06/07 00:42:05;;;;;;;;;;;19.40;99.90;19.30;99713.00;;;;346621;28;89543;-82
2022/06/07 00:42:17;;;;;;;;;;;19.30;99.90;19.40;99709.00;;;;344625;28;84254;-83
2022/06/07 00:42:28;;;;;;;;;;;19.40;99.90;19.40;99712.00;;;;345653;28;91449;-83
2022/06/07 00:42:41;;;;;;;;;;;19.40;99.90;19.40;99711.00;;;;348952;27;83359;-83
2022/06/07 00:42:53;;;;;;;;;;;19.30;99.90;19.40;99710.00;;;;344277;28;89863;-83
2022/06/07 00:43:10;;;;;;;;;;;19.30;99.90;19.40;99704.00;;;;346077;28;83550;-83
2022/06/07 00:43:23;;;;;;;;;;;19.30;99.90;19.30;99709.00;;;;344369;28;92097;-83
2022/06/07 00:43:36;;;;;;;;;;;19.30;99.90;19.30;99708.00;;;;346191;28;82408;-83
2022/06/07 00:44:25;;;;;;;;;;;19.30;99.90;19.30;99706.00;;;;345605;28;92580;-83
2022/06/07 00:44:41;;;;;;;;;;;19.30;99.90;19.50;99713.00;;;;346041;28;82570;-83
2022/06/07 00:44:54;;;;;;;;;;;19.30;99.90;19.50;99702.00;;;;344237;28;90541;-82
2022/06/07 00:45:06;;;;;;;;;;;19.30;99.90;19.40;99706.00;;;;346074;28;83448;-83
2022/06/07 00:45:21;;;;;;;;;;;19.30;99.90;19.30;99701.00;;;;344323;28;90363;-83
2022/06/07 00:45:33;;;;;;;;;;;19.30;99.90;19.40;99711.00;;;;346949;28;83521;-83
2022/06/07 00:45:45;;;;;;;;;;;19.30;99.90;19.40;99703.00;;;;345390;28;91337;-83
2022/06/07 00:45:57;;;;;;;;;;;19.30;99.90;19.30;99704.00;;;;346235;28;83399;-83
2022/06/07 00:46:10;;;;;;;;;;;19.30;99.90;19.30;99700.00;;;;345666;28;91529;-82
2022/06/07 00:46:21;;;;;;;;;;;19.30;99.90;19.30;99703.00;;;;346119;28;82532;-83
2022/06/07 00:46:33;;;;;;;;;;;19.30;99.90;19.40;99711.00;;;;347087;28;92276;-83
2022/06/07 00:46:46;;;;;;;;;;;19.30;99.90;19.40;99700.00;;;;348906;27;83299;-83
2022/06/07 00:47:03;;;;;;;;;;;19.30;99.90;19.50;99709.00;;;;346949;28;92594;-82
2022/06/07 00:47:16;;;;;;;;;;;19.30;99.90;19.40;99705.00;;;;347489;28;83333;-83
2022/06/07 00:47:28;;;;;;;;;;;19.30;99.90;19.30;99713.00;;;;344362;28;88441;-82
2022/06/07 00:47:40;;;;;;;;;;;19.30;99.90;19.30;99709.00;;;;344701;28;82386;-83
2022/06/07 00:47:52;;;;;;;;;;;19.30;99.90;19.20;99707.00;;;;345607;28;93329;-83
2022/06/07 00:48:05;;;;;;;;;;;19.30;99.90;19.20;99707.00;;;;345601;28;83543;-83
2022/06/07 00:48:17;;;;;;;;;;;19.30;99.90;19.40;99708.00;;;;347003;28;91920;-83
2022/06/07 00:48:28;;;;;;;;;;;19.30;99.90;19.40;99706.00;;;;346101;28;83308;-82
2022/06/07 00:48:40;;;;;;;;;;;19.30;99.90;19.50;99708.00;;;;345709;28;89251;-83
2022/06/07 00:48:52;;;;;;;;;;;19.30;99.90;19.50;99706.00;;;;345995;28;83454;-84
2022/06/07 00:49:04;;;;;;;;;;;19.30;99.90;19.50;99704.00;;;;347037;28;88752;-82
2022/06/07 00:49:16;;;;;;;;;;;19.30;99.90;19.50;99707.00;;;;344709;28;83414;-83
2022/06/07 00:49:35;;;;;;;;;;;19.30;99.90;19.50;99710.00;;;;342956;28;89971;-83
2022/06/07 00:50:13;;;;;;;;;;;19.30;99.90;19.40;99710.00;;;;344664;28;82469;-83
2022/06/07 00:50:50;;;;;;;;;;;19.30;99.90;19.30;99702.00;;;;341469;28;91172;-84
2022/06/07 00:51:03;;;;;;;;;;;19.30;99.90;19.40;99703.00;;;;346643;28;83618;-83
2022/06/07 00:51:15;;;;;;;;;;;19.30;99.90;19.40;99704.00;;;;344907;28;91052;-84
2022/06/07 00:51:27;;;;;;;;;;;19.30;99.90;19.50;99704.00;;;;346081;28;82329;-84
2022/06/07 00:51:39;;;;;;;;;;;19.30;99.90;19.50;99701.00;;;;344312;28;88320;-82
2022/06/07 00:51:51;;;;;;;;;;;19.30;99.90;19.40;99697.00;;;;344812;28;83271;-83
2022/06/07 00:52:03;;;;;;;;;;;19.30;99.90;19.30;99695.00;;;;346156;28;88442;-83
2022/06/07 00:52:16;;;;;;;;;;;19.30;99.90;19.30;99698.00;;;;346083;28;83375;-83
2022/06/07 00:52:29;;;;;;;;;;;19.30;99.90;19.40;99698.00;;;;345641;28;91178;-83
2022/06/07 00:52:41;;;;;;;;;;;19.30;99.90;19.40;99696.00;;;;347608;28;83346;-83
2022/06/07 00:52:53;;;;;;;;;;;19.30;99.90;19.40;99694.00;;;;348339;27;93289;-83
2022/06/07 00:53:05;;;;;;;;;;;19.30;99.90;19.30;99697.00;;;;346110;28;83205;-83
2022/06/07 00:53:33;;;;;;;;;;;19.30;99.90;19.30;99696.00;;;;344352;28;89022;-84
2022/06/07 00:53:45;;;;;;;;;;;19.30;99.90;19.20;99696.00;;;;346071;28;83212;-83
2022/06/07 00:53:57;;;;;;;;;;;19.30;99.90;19.10;99701.00;;;;348002;27;90916;-83
2022/06/07 00:54:09;;;;;;;;;;;19.30;99.90;19.20;99705.00;;;;346728;28;83465;-83
2022/06/07 00:54:22;;;;;;;;;;;19.20;99.90;19.20;99695.00;;;;344133;28;93008;-83
2022/06/07 00:54:34;;;;;;;;;;;19.20;99.90;19.20;99694.00;;;;344760;28;83362;-83
2022/06/07 00:54:46;;;;;;;;;;;19.20;99.90;19.10;99695.00;;;;347063;28;89880;-82
2022/06/07 00:54:58;;;;;;;;;;;19.20;99.90;19.10;99698.00;;;;345955;28;82488;-82
2022/06/07 00:55:10;;;;;;;;;;;19.20;99.90;19.30;99687.00;;;;346965;28;91305;-82
2022/06/07 00:55:22;;;;;;;;;;;19.20;99.90;19.30;99685.00;;;;347566;28;82397;-83
2022/06/07 00:55:33;;;;;;;;;;;19.20;99.90;19.10;99682.00;;;;345693;28;88385;-83
2022/06/07 00:55:45;;;;;;;;;;;19.20;99.90;19.10;99682.00;;;;346076;28;82468;-82
2022/06/07 00:55:57;;;;;;;;;;;19.20;99.90;19.10;99691.00;;;;347118;28;89058;-83
2022/06/07 00:56:09;;;;;;;;;;;19.20;99.90;19.20;99688.00;;;;344617;28;83200;-82
2022/06/07 00:56:20;;;;;;;;;;;19.20;99.90;19.20;99685.00;;;;345616;28;89462;-83
2022/06/07 00:56:32;;;;;;;;;;;19.20;99.90;19.10;99687.00;;;;347465;28;83555;-83
2022/06/07 00:56:44;;;;;;;;;;;19.20;99.90;19.30;99682.00;;;;345659;28;88122;-83
2022/06/07 00:56:56;;;;;;;;;;;19.20;99.90;19.40;99687.00;;;;346910;27;83360;-82
2022/06/07 00:57:07;;;;;;;;;;;19.20;99.90;19.40;99681.00;;;;348119;27;91522;-83
2022/06/07 00:57:19;;;;;;;;;;;19.20;99.90;19.40;99675.00;;;;347326;27;83389;-82
2022/06/07 00:57:31;;;;;;;;;;;19.20;99.90;19.30;99683.00;;;;348373;27;86769;-82
2022/06/07 00:57:44;;;;;;;;;;;19.20;99.90;19.10;99687.00;;;;347516;28;82557;-82
2022/06/07 00:57:55;;;;;;;;;;;19.20;99.90;19.10;99684.00;;;;347020;28;91689;-83
2022/06/07 00:58:07;;;;;;;;;;;19.20;99.90;19.00;99684.00;;;;346046;28;83553;-83
2022/06/07 00:58:19;;;;;;;;;;;19.20;99.90;19.00;99683.00;;;;346964;27;92126;-82
2022/06/07 00:58:31;;;;;;;;;;;19.10;99.90;18.90;99676.00;;;;347504;28;83301;-83
2022/06/07 00:58:43;;;;;;;;;;;19.10;99.90;18.90;99679.00;;;;345684;28;91220;-82
2022/06/07 00:58:54;;;;;;;;;;;19.10;99.90;18.90;99680.00;;;;347473;28;83339;-83
2022/06/07 00:59:06;;;;;;;;;;;19.10;99.90;18.90;99680.00;;;;344202;28;91743;-82
2022/06/07 00:59:18;;;;;;;;;;;19.10;99.90;19.00;99675.00;;;;346003;28;83339;-83
2022/06/07 00:59:30;;;;;;;;;;;19.10;99.90;19.10;99681.00;;;;345742;28;90087;-83
2022/06/07 00:59:42;;;;;;;;;;;19.10;99.90;19.10;99683.00;;;;343216;28;83450;-83
2022/06/07 00:59:53;;;;;;;;;;;19.10;99.90;19.00;99678.00;;;;345746;28;89167;-82
2022/06/07 01:00:07;;;;;;;;;;;19.10;99.90;19.00;99677.00;;;;347069;28;83596;-83
2022/06/07 01:00:22;;;;;;;;;;;19.10;99.90;19.00;99679.00;;;;346765;28;90434;-81
2022/06/07 01:00:34;;;;;;;;;;;19.10;99.90;19.10;99689.00;;;;345711;28;83504;-83
2022/06/07 01:00:46;;;;;;;;;;;19.10;99.90;19.10;99688.00;;;;344395;28;88188;-82
2022/06/07 01:00:58;;;;;;;;;;;19.00;99.90;19.10;99682.00;;;;346009;28;83495;-83
2022/06/07 01:01:10;;;;;;;;;;;19.10;99.90;19.20;99681.00;;;;344284;28;88876;-83
2022/06/07 01:01:22;;;;;;;;;;;19.10;99.90;19.20;99685.00;;;;346076;28;83423;-83
2022/06/07 01:01:33;;;;;;;;;;;19.00;99.90;19.10;99685.00;;;;345700;28;89072;-84