Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:18;;;;;;;11.05;9.07;;;;;;;;;;8299402;28;20165;-59
2023/05/21 00:05:20;;;;;;;10.73;8.70;;;;;;;;;;8299427;28;20482;-58
2023/05/21 00:09:20;;;;;;;13.85;9.93;;;;;;;;;;8304116;28;20041;-59
2023/05/21 00:13:20;;;;;;;10.63;9.52;;;;;;;;;;8299781;28;20029;-58
2023/05/21 00:17:20;;;;;;;13.38;9.40;;;;;;;;;;8300133;28;20144;-59
2023/05/21 00:21:21;;;;;;;10.93;9.18;;;;;;;;;;8299845;28;20028;-60
2023/05/21 00:25:21;;;;;;;11.57;9.50;;;;;;;;;;8299368;28;20878;-59
2023/05/21 00:29:21;;;;;;;15.77;9.38;;;;;;;;;;8300002;28;20025;-59
2023/05/21 00:33:25;;;;;;;12.40;10.45;;;;;;;;;;8297109;28;20042;-58
2023/05/21 00:37:25;;;;;;;11.18;9.95;;;;;;;;;;8298248;28;20510;-58
2023/05/21 00:41:25;;;;;;;12.63;9.63;;;;;;;;;;8300820;28;20041;-59
2023/05/21 00:45:25;;;;;;;12.68;9.77;;;;;;;;;;8298957;28;20125;-59
2023/05/21 00:49:25;;;;;;;12.63;9.98;;;;;;;;;;8297530;28;20753;-58
2023/05/21 00:53:26;;;;;;;10.77;8.85;;;;;;;;;;8300089;28;20045;-58
2023/05/21 00:57:26;;;;;;;13.38;9.80;;;;;;;;;;8299781;28;20529;-58
2023/05/21 01:01:32;;;;;;;12.30;9.73;;;;;;;;;;8298644;28;20773;-60
2023/05/21 01:05:32;;;;;;;12.75;10.15;;;;;;;;;;8298982;28;20033;-58
2023/05/21 01:09:32;;;;;;;13.68;10.27;;;;;;;;;;8295641;28;20035;-58
2023/05/21 01:13:35;;;;;;;13.48;9.45;;;;;;;;;;8298502;28;20056;-58
2023/05/21 01:17:36;;;;;;;13.25;10.63;;;;;;;;;;8296773;28;20093;-58
2023/05/21 01:21:40;;;;;;;15.00;10.45;;;;;;;;;;8297267;28;20025;-58
2023/05/21 01:25:41;;;;;;;13.02;11.63;;;;;;;;;;8297670;28;20653;-59
2023/05/21 01:29:41;;;;;;;14.60;10.73;;;;;;;;;;8296975;28;20824;-60
2023/05/21 01:33:46;;;;;;;13.15;9.65;;;;;;;;;;8293401;28;20046;-60
2023/05/21 01:37:56;;;;;;;13.15;10.02;;;;;;;;;;8289985;28;20151;-60
2023/05/21 01:41:57;;;;;;;11.65;9.65;;;;;;;;;;8292858;28;20052;-59
2023/05/21 01:45:58;;;;;;;13.13;10.10;;;;;;;;;;8299207;28;20029;-59
2023/05/21 01:49:59;;;;;;;13.02;9.77;;;;;;;;;;8296399;28;20064;-58
2023/05/21 01:54:00;;;;;;;12.23;9.57;;;;;;;;;;8299646;28;20337;-58
2023/05/21 01:58:00;;;;;;;10.98;9.55;;;;;;;;;;8298881;28;20235;-58
2023/05/21 02:02:00;;;;;;;11.80;10.02;;;;;;;;;;8298589;28;20128;-58
2023/05/21 02:06:01;;;;;;;11.75;9.77;;;;;;;;;;8303512;28;20017;-58
2023/05/21 02:10:01;;;;;;;12.70;9.98;;;;;;;;;;8304225;28;20382;-58
2023/05/21 02:14:02;;;;;;;13.00;9.98;;;;;;;;;;8298453;28;20029;-58
2023/05/21 02:18:03;;;;;;;13.25;9.70;;;;;;;;;;8298707;28;21002;-58
2023/05/21 02:22:03;;;;;;;11.43;9.95;;;;;;;;;;8304202;28;20063;-58
2023/05/21 02:26:03;;;;;;;12.57;9.73;;;;;;;;;;8305295;28;20027;-58
2023/05/21 02:30:05;;;;;;;13.85;10.75;;;;;;;;;;8305928;28;20025;-59
2023/05/21 02:34:07;;;;;;;14.00;10.20;;;;;;;;;;8302410;28;20139;-58
2023/05/21 02:38:08;;;;;;;11.48;9.57;;;;;;;;;;8303973;28;20026;-59
2023/05/21 02:42:08;;;;;;;12.43;10.60;;;;;;;;;;8299578;28;20033;-58
2023/05/21 02:46:08;;;;;;;13.75;11.20;;;;;;;;;;8303517;28;20140;-58
2023/05/21 02:50:08;;;;;;;14.57;10.88;;;;;;;;;;8295047;28;20184;-58
2023/05/21 02:54:08;;;;;;;14.13;10.43;;;;;;;;;;8301310;28;20029;-59
2023/05/21 02:58:09;;;;;;;14.50;10.70;;;;;;;;;;8303178;28;20334;-58
2023/05/21 03:02:09;;;;;;;13.77;10.57;;;;;;;;;;8302036;28;20061;-58
2023/05/21 03:06:09;;;;;;;14.93;10.15;;;;;;;;;;8300136;28;20017;-58
2023/05/21 03:10:09;;;;;;;17.92;10.98;;;;;;;;;;8302323;28;20022;-58
2023/05/21 03:14:10;;;;;;;12.38;9.20;;;;;;;;;;8302857;28;20029;-60
2023/05/21 03:18:11;;;;;;;11.98;10.43;;;;;;;;;;8298859;28;20091;-58
2023/05/21 03:22:11;;;;;;;13.90;10.98;;;;;;;;;;8304030;28;21125;-58
2023/05/21 03:26:12;;;;;;;17.02;11.63;;;;;;;;;;8302315;28;20534;-58
2023/05/21 03:30:13;;;;;;;14.75;10.73;;;;;;;;;;8302066;28;21075;-60
2023/05/21 03:34:13;;;;;;;17.10;11.52;;;;;;;;;;8299684;28;20071;-58
2023/05/21 03:38:13;;;;;;;12.93;10.98;;;;;;;;;;8300597;28;20021;-59
2023/05/21 03:42:13;;;;;;;14.15;11.05;;;;;;;;;;8301633;28;20115;-60
2023/05/21 03:46:13;;;;;;;13.43;10.52;;;;;;;;;;8300880;28;20553;-58
2023/05/21 03:50:14;;;;;;;13.38;10.10;;;;;;;;;;8299429;28;20508;-58
2023/05/21 03:54:14;;;;;;;16.15;12.02;;;;;;;;;;8300552;28;20033;-58
2023/05/21 03:58:14;;;;;;;14.00;11.73;;;;;;;;;;8292997;28;20104;-58
2023/05/21 04:02:15;;;;;;;14.48;11.65;;;;;;;;;;8294871;28;21076;-58
2023/05/21 04:06:15;;;;;;;14.13;11.55;;;;;;;;;;8301182;28;20024;-58
2023/05/21 04:10:16;;;;;;;15.75;11.73;;;;;;;;;;8299974;28;20030;-58
2023/05/21 04:14:16;;;;;;;14.93;11.47;;;;;;;;;;8299157;28;20021;-58
2023/05/21 04:18:16;;;;;;;17.83;12.67;;;;;;;;;;8299055;28;20284;-60
2023/05/21 04:22:16;;;;;;;14.75;11.32;;;;;;;;;;8298814;28;20027;-59
2023/05/21 04:26:16;;;;;;;19.02;12.82;;;;;;;;;;8299936;28;20025;-58
2023/05/21 04:30:18;;;;;;;15.10;11.63;;;;;;;;;;8300681;28;20033;-58
2023/05/21 04:34:19;;;;;;;11.38;10.05;;;;;;;;;;8300646;28;20100;-59
2023/05/21 04:38:19;;;;;;;14.90;10.15;;;;;;;;;;8297372;28;20025;-59
2023/05/21 04:42:22;;;;;;;12.73;9.93;;;;;;;;;;8298380;28;20094;-58
2023/05/21 04:46:25;;;;;;;13.95;9.82;;;;;;;;;;8298840;28;20389;-58
2023/05/21 04:50:25;;;;;;;10.73;9.53;;;;;;;;;;8300383;28;20048;-59
2023/05/21 04:54:26;;;;;;;11.75;9.43;;;;;;;;;;8299739;28;20490;-59
2023/05/21 04:58:26;;;;;;;12.07;9.40;;;;;;;;;;8297454;28;20040;-58
2023/05/21 05:02:26;;;;;;;11.80;9.82;;;;;;;;;;8298601;28;20800;-58
2023/05/21 05:06:27;;;;;;;14.02;10.00;;;;;;;;;;8297326;28;20021;-59
2023/05/21 05:10:27;;;;;;;11.00;9.07;;;;;;;;;;8297833;28;20169;-60
2023/05/21 05:14:27;;;;;;;12.45;9.30;;;;;;;;;;8293603;28;20017;-60
2023/05/21 05:18:28;;;;;;;12.27;9.93;;;;;;;;;;8296342;28;20153;-60
2023/05/21 05:22:28;;;;;;;11.23;9.13;;;;;;;;;;8301404;28;20029;-60
2023/05/21 05:26:28;;;;;;;10.93;8.45;;;;;;;;;;8298513;28;20056;-59
2023/05/21 05:30:28;;;;;;;11.30;9.65;;;;;;;;;;8298537;28;20144;-59
2023/05/21 05:34:28;;;;;;;15.52;8.93;;;;;;;;;;8300471;28;20747;-59
2023/05/21 05:38:28;;;;;;;11.23;9.05;;;;;;;;;;8298025;28;20022;-59
2023/05/21 05:42:29;;;;;;;11.73;8.48;;;;;;;;;;8298832;28;20914;-59
2023/05/21 05:46:29;;;;;;;13.47;9.73;;;;;;;;;;8301521;28;20047;-59
2023/05/21 05:50:29;;;;;;;11.05;9.18;;;;;;;;;;8297134;28;20029;-60
2023/05/21 05:54:29;;;;;;;11.07;8.88;;;;;;;;;;8298597;28;20786;-59
2023/05/21 05:58:30;;;;;;;11.37;8.87;;;;;;;;;;8296830;28;20056;-60
2023/05/21 06:02:30;;;;;;;9.68;8.30;;;;;;;;;;8297930;28;20103;-60
2023/05/21 06:06:30;;;;;;;11.25;8.43;;;;;;;;;;8298554;28;22864;-60
2023/05/21 06:10:30;;;;;;;10.85;9.10;;;;;;;;;;8295792;28;20040;-61
2023/05/21 06:14:30;;;;;;;10.20;8.23;;;;;;;;;;8295076;28;20037;-61
2023/05/21 06:18:31;;;;;;;10.20;8.60;;;;;;;;;;8294304;28;20087;-60
2023/05/21 06:22:31;;;;;;;10.05;8.20;;;;;;;;;;8295779;28;20052;-59
2023/05/21 06:26:31;;;;;;;8.57;7.65;;;;;;;;;;8298716;28;20025;-60
2023/05/21 06:30:31;;;;;;;8.57;7.68;;;;;;;;;;8296613;28;20041;-60
2023/05/21 06:34:31;;;;;;;9.50;8.50;;;;;;;;;;8295955;28;20029;-60
2023/05/21 06:38:32;;;;;;;9.15;7.53;;;;;;;;;;8296337;28;20592;-60
2023/05/21 06:42:32;;;;;;;9.20;7.87;;;;;;;;;;8293978;28;20028;-60
2023/05/21 06:46:32;;;;;;;8.87;7.77;;;;;;;;;;8295007;28;20050;-60
2023/05/21 06:50:32;;;;;;;8.23;7.35;;;;;;;;;;8300211;28;20025;-60
2023/05/21 06:54:33;;;;;;;9.32;7.95;;;;;;;;;;8304407;28;20025;-60
2023/05/21 06:58:33;;;;;;;9.70;8.30;;;;;;;;;;8301179;28;20029;-60
2023/05/21 07:02:34;;;;;;;9.88;7.93;;;;;;;;;;8301777;28;20551;-62
2023/05/21 07:06:34;;;;;;;8.77;7.70;;;;;;;;;;8293519;28;20022;-60
2023/05/21 07:10:35;;;;;;;11.35;7.53;;;;;;;;;;8295805;28;20359;-60
2023/05/21 07:14:35;;;;;;;8.90;7.60;;;;;;;;;;8293478;28;20095;-60
2023/05/21 07:18:35;;;;;;;9.90;7.72;;;;;;;;;;8288753;28;20029;-60
2023/05/21 07:22:37;;;;;;;9.20;7.60;;;;;;;;;;8293565;28;20021;-60
2023/05/21 07:26:37;;;;;;;8.85;7.10;;;;;;;;;;8292945;28;20543;-60
2023/05/21 07:30:37;;;;;;;8.10;7.25;;;;;;;;;;8295806;28;20037;-60
2023/05/21 07:34:37;;;;;;;10.02;8.60;;;;;;;;;;8298610;28;20036;-60
2023/05/21 07:38:39;;;;;;;13.27;7.80;;;;;;;;;;8293982;28;20467;-60
2023/05/21 07:42:39;;;;;;;9.05;7.65;;;;;;;;;;8293297;28;20060;-60
2023/05/21 07:46:39;;;;;;;8.70;7.78;;;;;;;;;;8293429;28;20111;-60
2023/05/21 07:50:39;;;;;;;10.48;7.25;;;;;;;;;;8292248;28;20271;-60
2023/05/21 07:54:39;;;;;;;8.37;7.57;;;;;;;;;;8295142;28;20021;-60
2023/05/21 07:58:40;;;;;;;9.60;7.67;;;;;;;;;;8290811;28;20042;-60
2023/05/21 08:02:40;;;;;;;10.25;7.85;;;;;;;;;;8288420;28;20256;-60
2023/05/21 08:06:40;;;;;;;9.38;7.32;;;;;;;;;;8293163;28;20037;-60
2023/05/21 08:10:40;;;;;;;8.63;7.63;;;;;;;;;;8299193;28;20048;-60
2023/05/21 08:14:41;;;;;;;10.17;7.63;;;;;;;;;;8295342;28;20029;-60
2023/05/21 08:18:41;;;;;;;10.88;7.75;;;;;;;;;;8290572;28;20350;-60
2023/05/21 08:22:42;;;;;;;8.45;7.38;;;;;;;;;;8293487;28;20027;-60
2023/05/21 08:26:43;;;;;;;9.05;8.15;;;;;;;;;;8292377;28;20431;-60
2023/05/21 08:30:44;;;;;;;8.35;7.55;;;;;;;;;;8294093;28;20124;-60
2023/05/21 08:34:44;;;;;;;9.30;7.57;;;;;;;;;;8295117;28;20060;-60
2023/05/21 08:38:45;;;;;;;11.33;7.63;;;;;;;;;;8291987;28;20013;-60
2023/05/21 08:42:46;;;;;;;9.32;7.40;;;;;;;;;;8296441;28;20021;-60
2023/05/21 08:46:48;;;;;;;15.38;8.20;;;;;;;;;;8297369;28;20033;-60
2023/05/21 08:50:51;;;;;;;8.40;7.60;;;;;;;;;;8294281;28;20044;-60
2023/05/21 08:54:52;;;;;;;7.95;7.15;;;;;;;;;;8296412;28;20032;-60
2023/05/21 08:58:52;;;;;;;9.75;7.80;;;;;;;;;;8295197;28;20018;-60
2023/05/21 09:02:54;;;;;;;9.30;7.80;;;;;;;;;;8296276;28;20068;-60
2023/05/21 09:06:56;;;;;;;11.10;7.67;;;;;;;;;;8295568;28;20160;-60
2023/05/21 09:10:57;;;;;;;11.18;7.95;;;;;;;;;;8294207;28;20021;-60
2023/05/21 09:14:59;;;;;;;11.80;7.47;;;;;;;;;;8297757;28;20039;-61
2023/05/21 09:18:59;;;;;;;8.02;7.20;;;;;;;;;;8294379;28;20112;-60
2023/05/21 09:23:01;;;;;;;8.75;7.82;;;;;;;;;;8296312;28;20287;-60
2023/05/21 09:27:01;;;;;;;;;;;;;;;;;;8298589;28;20120;-60
2023/05/21 09:31:02;;;;;;;7.45;6.85;;;;;;;;;;8298530;28;20619;-60
2023/05/21 09:35:09;;;;;;;8.13;7.30;;;;;;;;;;8294896;28;20172;-61
2023/05/21 09:39:14;;;;;;;9.50;7.68;;;;;;;;;;8294907;28;20090;-60
2023/05/21 09:43:15;;;;;;;7.97;7.20;;;;;;;;;;8299658;28;20065;-60
2023/05/21 09:47:18;;;;;;;8.30;6.60;;;;;;;;;;8298027;28;20037;-60
2023/05/21 09:51:19;;;;;;;9.25;7.05;;;;;;;;;;8297047;28;20033;-61
2023/05/21 09:55:23;;;;;;;7.20;6.53;;;;;;;;;;8298008;28;20495;-62
2023/05/21 09:59:24;;;;;;;8.35;6.68;;;;;;;;;;8296601;28;20021;-61
2023/05/21 10:03:27;;;;;;;7.50;6.78;;;;;;;;;;8292865;28;20136;-61
2023/05/21 10:07:28;;;;;;;8.27;7.18;;;;;;;;;;8290557;28;20025;-60
2023/05/21 10:11:32;;;;;;;10.60;7.43;;;;;;;;;;8292294;28;20639;-60
2023/05/21 10:15:43;;;;;;;8.35;6.82;;;;;;;;;;8288186;28;20073;-60
2023/05/21 10:19:45;;;;;;;8.13;7.30;;;;;;;;;;8285322;28;20430;-61
2023/05/21 10:23:45;;;;;;;9.63;6.77;;;;;;;;;;8286902;28;20452;-60
2023/05/21 10:27:45;;;;;;;7.63;6.83;;;;;;;;;;8296157;28;20033;-60
2023/05/21 10:31:48;;;;;;;9.33;6.97;;;;;;;;;;8300853;28;20486;-61
2023/05/21 10:35:51;;;;;;;7.95;6.65;;;;;;;;;;8300085;28;20403;-61
2023/05/21 10:39:51;;;;;;;;;;;;;;;;;;8294945;28;20029;-61
2023/05/21 10:43:59;;;;;;;8.25;6.90;;;;;;;;;;8295866;28;19917;-61
2023/05/21 10:48:12;;;;;;;9.27;6.82;;;;;;;;;;8294946;28;20164;-61
2023/05/21 10:52:20;;;;;;;10.30;6.55;;;;;;;;;;8294059;28;20090;-61
2023/05/21 10:56:26;;;;;;;7.47;6.65;;;;;;;;;;8302141;28;20037;-61
2023/05/21 11:00:27;;;;;;;7.57;6.40;;;;;;;;;;8298050;28;20037;-61
2023/05/21 11:04:30;;;;;;;7.68;6.50;;;;;;;;;;8298556;28;20032;-61
2023/05/21 11:08:34;;;;;;;10.10;6.72;;;;;;;;;;8301019;28;20136;-61
2023/05/21 11:12:35;;;;;;;8.18;7.22;;;;;;;;;;8297657;28;20692;-61
2023/05/21 11:16:35;;;;;;;7.43;6.72;;;;;;;;;;8297278;28;20535;-61
2023/05/21 11:20:35;;;;;;;6.90;6.22;;;;;;;;;;8300841;28;20021;-61
2023/05/21 11:24:36;;;;;;;8.10;7.30;;;;;;;;;;8298799;28;20697;-61
2023/05/21 11:28:36;;;;;;;7.60;6.90;;;;;;;;;;8296765;28;20082;-61
2023/05/21 11:32:37;;;;;;;7.95;6.97;;;;;;;;;;8291523;28;20037;-61
2023/05/21 11:36:45;;;;;;;7.73;6.93;;;;;;;;;;8289370;28;20068;-61
2023/05/21 11:40:55;;;;;;;8.98;7.28;;;;;;;;;;8290301;28;20021;-61
2023/05/21 11:44:56;;;;;;;7.45;6.60;;;;;;;;;;8290399;28;20514;-61
2023/05/21 11:48:57;;;;;;;7.45;6.75;;;;;;;;;;8288507;28;20084;-61
2023/05/21 11:52:58;;;;;;;7.60;6.80;;;;;;;;;;8290195;28;20412;-62
2023/05/21 11:57:02;;;;;;;8.75;7.00;;;;;;;;;;8291484;28;20033;-61
2023/05/21 12:01:02;;;;;;;10.05;7.05;;;;;;;;;;8291594;28;20087;-61
2023/05/21 12:05:02;;;;;;;7.03;6.32;;;;;;;;;;8290438;28;20057;-61
2023/05/21 12:09:03;;;;;;;11.27;7.00;;;;;;;;;;8289943;28;20031;-61
2023/05/21 12:13:04;;;;;;;7.05;6.35;;;;;;;;;;8287654;28;20315;-60
2023/05/21 12:17:05;;;;;;;10.60;6.80;;;;;;;;;;8287601;28;20136;-61
2023/05/21 12:21:05;;;;;;;8.40;6.93;;;;;;;;;;8288850;28;20565;-61
2023/05/21 12:25:06;;;;;;;14.73;6.55;;;;;;;;;;8288544;28;20098;-60
2023/05/21 12:29:06;;;;;;;7.68;6.13;;;;;;;;;;8288361;28;20105;-60
2023/05/21 12:33:06;;;;;;;7.33;6.00;;;;;;;;;;8288872;28;20034;-61
2023/05/21 12:37:07;;;;;;;7.65;6.32;;;;;;;;;;8288596;28;20625;-61
2023/05/21 12:41:07;;;;;;;6.75;6.10;;;;;;;;;;8286947;28;20426;-61
2023/05/21 12:45:08;;;;;;;18.60;6.37;;;;;;;;;;8288189;28;20492;-61
2023/05/21 12:49:28;;;;;;;13.77;6.00;;;;;;;;;;8285697;28;20037;-61
2023/05/21 12:53:40;;;;;;;6.20;5.57;;;;;;;;;;8287381;28;20033;-61
2023/05/21 12:57:42;;;;;;;6.40;5.73;;;;;;;;;;8287772;28;20029;-61
2023/05/21 13:01:45;;;;;;;7.40;5.32;;;;;;;;;;8289239;28;20520;-61
2023/05/21 13:05:46;;;;;;;7.22;5.55;;;;;;;;;;8285454;28;20036;-61
2023/05/21 13:09:46;;;;;;;7.72;5.60;;;;;;;;;;8284904;28;20033;-61
2023/05/21 13:13:46;;;;;;;6.30;5.70;;;;;;;;;;8285780;28;20080;-61
2023/05/21 13:17:46;;;;;;;25.17;6.68;;;;;;;;;;8289410;28;20947;-61
2023/05/21 13:21:47;;;;;;;43.00;7.47;;;;;;;;;;8308057;28;20017;-60
2023/05/21 13:25:47;;;;;;;6.07;5.28;;;;;;;;;;8291623;28;20021;-61
2023/05/21 13:29:48;;;;;;;6.28;5.68;;;;;;;;;;8290140;28;20044;-61
2023/05/21 13:33:48;;;;;;;7.00;5.20;;;;;;;;;;8287222;28;20455;-61
2023/05/21 13:37:48;;;;;;;6.90;5.70;;;;;;;;;;8285808;28;20119;-61
2023/05/21 13:41:48;;;;;;;6.45;5.75;;;;;;;;;;8288706;28;20051;-61
2023/05/21 13:45:49;;;;;;;6.72;5.47;;;;;;;;;;8285746;28;20438;-61
2023/05/21 13:49:49;;;;;;;6.47;5.37;;;;;;;;;;8289193;28;21071;-61
2023/05/21 13:53:49;;;;;;;6.60;5.60;;;;;;;;;;8293021;28;20382;-61
2023/05/21 13:57:50;;;;;;;7.40;5.50;;;;;;;;;;8288857;28;20349;-61
2023/05/21 14:01:51;;;;;;;6.60;5.70;;;;;;;;;;8294185;28;20895;-61
2023/05/21 14:05:52;;;;;;;6.45;5.75;;;;;;;;;;8295869;28;20033;-61
2023/05/21 14:09:52;;;;;;;9.70;5.57;;;;;;;;;;8296241;28;20016;-61
2023/05/21 14:13:53;;;;;;;6.18;5.57;;;;;;;;;;8299172;28;20386;-61
2023/05/21 14:17:53;;;;;;;6.18;5.57;;;;;;;;;;8295299;28;20025;-61
2023/05/21 14:21:53;;;;;;;9.30;5.57;;;;;;;;;;8295193;28;20029;-61
2023/05/21 14:25:53;;;;;;;6.23;5.33;;;;;;;;;;8294160;28;20017;-61
2023/05/21 14:29:54;;;;;;;6.43;5.75;;;;;;;;;;8293011;28;20025;-61
2023/05/21 14:33:54;;;;;;;7.10;5.25;;;;;;;;;;8295937;28;20033;-62
2023/05/21 14:37:54;;;;;;;6.33;5.70;;;;;;;;;;8295003;28;20021;-61
2023/05/21 14:41:54;;;;;;;7.20;5.67;;;;;;;;;;8296053;28;20025;-61
2023/05/21 14:45:55;;;;;;;8.32;5.55;;;;;;;;;;8296401;28;20037;-61
2023/05/21 14:49:55;;;;;;;7.15;5.80;;;;;;;;;;8292069;28;20446;-61
2023/05/21 14:53:56;;;;;;;5.45;4.95;;;;;;;;;;8296066;28;20276;-61
2023/05/21 14:57:56;;;;;;;5.78;5.25;;;;;;;;;;8296278;28;20262;-61
2023/05/21 15:01:56;;;;;;;6.43;5.60;;;;;;;;;;8294299;28;20537;-61
2023/05/21 15:05:57;;;;;;;5.80;5.30;;;;;;;;;;8296208;28;20048;-61
2023/05/21 15:09:57;;;;;;;11.30;5.45;;;;;;;;;;8295988;28;20036;-61
2023/05/21 15:13:57;;;;;;;5.35;4.80;;;;;;;;;;8296309;28;20521;-61
2023/05/21 15:17:57;;;;;;;5.78;5.28;;;;;;;;;;8292100;28;20549;-61
2023/05/21 15:21:58;;;;;;;7.38;5.10;;;;;;;;;;8297980;28;20029;-61
2023/05/21 15:25:58;;;;;;;7.68;5.40;;;;;;;;;;8299796;28;20030;-61
2023/05/21 15:29:58;;;;;;;5.70;5.10;;;;;;;;;;8298076;28;20563;-61
2023/05/21 15:33:59;;;;;;;5.30;4.80;;;;;;;;;;8300057;28;20182;-61
2023/05/21 15:37:59;;;;;;;5.70;5.03;;;;;;;;;;8298817;28;20067;-61
2023/05/21 15:41:59;;;;;;;5.60;5.10;;;;;;;;;;8302027;28;20079;-61
2023/05/21 15:45:59;;;;;;;7.07;5.03;;;;;;;;;;8301470;28;20040;-61
2023/05/21 15:50:00;;;;;;;5.80;4.93;;;;;;;;;;8300106;28;20092;-61
2023/05/21 15:54:00;;;;;;;5.53;4.70;;;;;;;;;;8299778;28;20033;-61
2023/05/21 15:58:01;;;;;;;5.75;5.10;;;;;;;;;;8298597;28;20148;-61
2023/05/21 16:02:02;;;;;;;5.97;5.00;;;;;;;;;;8301064;28;20072;-61
2023/05/21 16:06:03;;;;;;;5.47;4.97;;;;;;;;;;8300154;28;20024;-61
2023/05/21 16:10:03;;;;;;;5.35;4.85;;;;;;;;;;8299911;28;20036;-61
2023/05/21 16:14:03;;;;;;;5.22;4.70;;;;;;;;;;8300016;28;20132;-61
2023/05/21 16:18:03;;;;;;;5.03;4.47;;;;;;;;;;8296971;28;20041;-61
2023/05/21 16:22:04;;;;;;;6.60;4.88;;;;;;;;;;8299467;28;20026;-61
2023/05/21 16:26:04;;;;;;;5.57;4.70;;;;;;;;;;8300585;28;20143;-61
2023/05/21 16:30:06;;;;;;;5.30;4.60;;;;;;;;;;8299280;28;20633;-61
2023/05/21 16:34:06;;;;;;;5.78;4.60;;;;;;;;;;8300313;28;20051;-61
2023/05/21 16:38:06;;;;;;;6.30;4.20;;;;;;;;;;8299001;28;20029;-62
2023/05/21 16:42:06;;;;;;;4.82;4.43;;;;;;;;;;8297170;28;20139;-61
2023/05/21 16:46:06;;;;;;;5.43;4.60;;;;;;;;;;8299966;28;20526;-62
2023/05/21 16:50:07;;;;;;;4.95;4.43;;;;;;;;;;8294919;28;20108;-61
2023/05/21 16:54:07;;;;;;;5.20;4.35;;;;;;;;;;8297200;28;20674;-61
2023/05/21 16:58:09;;;;;;;4.82;4.30;;;;;;;;;;8297172;28;20474;-61
2023/05/21 17:02:10;;;;;;;4.73;4.23;;;;;;;;;;8298404;28;20438;-60
2023/05/21 17:06:10;;;;;;;6.68;4.65;;;;;;;;;;8299696;28;20366;-61
2023/05/21 17:10:11;;;;;;;5.10;4.60;;;;;;;;;;8302333;28;20118;-60
2023/05/21 17:14:11;;;;;;;5.00;4.50;;;;;;;;;;8300491;28;20125;-61
2023/05/21 17:18:11;;;;;;;4.85;4.45;;;;;;;;;;8295162;28;20025;-60
2023/05/21 17:22:12;;;;;;;4.93;4.43;;;;;;;;;;8299475;28;20101;-61
2023/05/21 17:26:12;;;;;;;8.80;4.32;;;;;;;;;;8300271;28;20026;-61
2023/05/21 17:30:12;;;;;;;6.57;4.32;;;;;;;;;;8297654;28;20036;-60
2023/05/21 17:34:13;;;;;;;5.18;4.78;;;;;;;;;;8295696;28;20029;-61
2023/05/21 17:38:13;;;;;;;6.38;4.65;;;;;;;;;;8297535;28;20063;-61
2023/05/21 17:42:13;;;;;;;5.10;4.60;;;;;;;;;;8298288;28;20021;-61
2023/05/21 17:46:16;;;;;;;4.82;4.43;;;;;;;;;;8295269;28;20044;-61
2023/05/21 17:50:16;;;;;;;;;;;;;;;;;;8296752;28;20486;-60
2023/05/21 17:54:17;;;;;;;4.70;4.30;;;;;;;;;;8294797;28;19924;-61
2023/05/21 17:58:17;;;;;;;5.30;4.60;;;;;;;;;;8296216;28;20131;-61
2023/05/21 18:02:18;;;;;;;4.90;4.40;;;;;;;;;;8296155;28;20861;-61
2023/05/21 18:06:18;;;;;;;4.93;4.47;;;;;;;;;;8298015;28;20278;-61
2023/05/21 18:10:18;;;;;;;5.00;4.43;;;;;;;;;;8295863;28;20039;-61
2023/05/21 18:14:18;;;;;;;6.32;4.50;;;;;;;;;;8298497;28;20060;-61
2023/05/21 18:18:18;;;;;;;4.83;4.37;;;;;;;;;;8296116;28;20044;-60
2023/05/21 18:22:19;;;;;;;8.32;4.60;;;;;;;;;;8296716;28;20021;-61
2023/05/21 18:26:19;;;;;;;6.97;4.32;;;;;;;;;;8297774;28;20140;-61
2023/05/21 18:30:19;;;;;;;5.03;4.53;;;;;;;;;;8294312;28;20038;-61
2023/05/21 18:34:20;;;;;;;7.07;4.65;;;;;;;;;;8294627;28;21438;-61
2023/05/21 18:38:20;;;;;;;5.18;4.65;;;;;;;;;;8292902;28;20237;-61
2023/05/21 18:42:20;;;;;;;5.35;4.85;;;;;;;;;;8295995;28;20021;-60
2023/05/21 18:46:20;;;;;;;6.68;4.88;;;;;;;;;;8299484;28;20040;-61
2023/05/21 18:50:21;;;;;;;9.23;4.93;;;;;;;;;;8300146;28;20601;-61
2023/05/21 18:54:21;;;;;;;10.90;5.33;;;;;;;;;;8297708;28;20370;-61
2023/05/21 18:58:22;;;;;;;5.60;4.65;;;;;;;;;;8298768;28;20009;-60
2023/05/21 19:02:23;;;;;;;6.47;4.90;;;;;;;;;;8297857;28;20107;-61
2023/05/21 19:06:24;;;;;;;8.23;4.68;;;;;;;;;;8295533;28;20028;-61
2023/05/21 19:10:24;;;;;;;8.63;5.43;;;;;;;;;;8300763;28;20453;-61
2023/05/21 19:14:24;;;;;;;6.17;5.00;;;;;;;;;;8301826;28;20037;-61
2023/05/21 19:18:30;;;;;;;9.02;5.57;;;;;;;;;;8297626;28;20272;-61
2023/05/21 19:22:30;;;;;;;5.90;5.32;;;;;;;;;;8299506;28;20554;-60
2023/05/21 19:26:30;;;;;;;6.47;5.88;;;;;;;;;;8300009;28;20036;-61
2023/05/21 19:30:33;;;;;;;6.20;5.60;;;;;;;;;;8250416;28;20068;-61
2023/05/21 19:34:34;;;;;;;6.25;5.40;;;;;;;;;;8251136;28;20348;-60
2023/05/21 19:38:34;;;;;;;6.57;5.90;;;;;;;;;;8294791;28;20028;-60
2023/05/21 19:42:35;;;;;;;6.38;5.55;;;;;;;;;;8294759;28;20036;-60
2023/05/21 19:46:36;;;;;;;6.43;5.72;;;;;;;;;;8296372;28;21476;-61
2023/05/21 19:50:36;;;;;;;6.93;6.10;;;;;;;;;;8294147;28;20502;-60
2023/05/21 19:54:36;;;;;;;7.18;5.60;;;;;;;;;;8292582;28;20517;-60
2023/05/21 19:58:36;;;;;;;8.73;5.80;;;;;;;;;;8297791;28;20031;-61
2023/05/21 20:02:37;;;;;;;6.73;5.70;;;;;;;;;;8300580;28;20025;-60
2023/05/21 20:06:37;;;;;;;7.13;5.73;;;;;;;;;;8301519;28;20282;-61
2023/05/21 20:10:39;;;;;;;6.95;5.72;;;;;;;;;;8300126;28;21057;-61
2023/05/21 20:14:40;;;;;;;6.70;5.45;;;;;;;;;;8302913;28;20018;-61
2023/05/21 20:18:41;;;;;;;6.93;5.18;;;;;;;;;;8301520;28;20033;-61
2023/05/21 20:22:41;;;;;;;6.15;5.55;;;;;;;;;;8300830;28;20029;-61
2023/05/21 20:26:43;;;;;;;6.18;5.35;;;;;;;;;;8302593;28;20031;-61
2023/05/21 20:30:51;;;;;;;7.38;5.60;;;;;;;;;;8301182;28;20075;-60
2023/05/21 20:34:53;;;;;;;9.00;5.95;;;;;;;;;;8299971;28;20030;-61
2023/05/21 20:38:54;;;;;;;7.00;5.63;;;;;;;;;;8299705;28;20583;-60
2023/05/21 20:42:54;;;;;;;8.35;6.03;;;;;;;;;;8299448;28;20021;-61
2023/05/21 20:46:54;;;;;;;9.48;5.90;;;;;;;;;;8299544;28;20041;-60
2023/05/21 20:50:56;;;;;;;6.32;5.72;;;;;;;;;;8298384;28;20020;-61
2023/05/21 20:54:58;;;;;;;7.40;5.63;;;;;;;;;;8300661;28;20021;-60
2023/05/21 20:58:58;;;;;;;6.63;6.00;;;;;;;;;;8298925;28;20017;-60
2023/05/21 21:03:00;;;;;;;6.45;5.85;;;;;;;;;;8296531;28;20177;-61
2023/05/21 21:07:01;;;;;;;7.93;6.20;;;;;;;;;;8296137;28;20025;-60
2023/05/21 21:11:01;;;;;;;6.32;5.72;;;;;;;;;;8297972;28;20128;-60
2023/05/21 21:15:01;;;;;;;6.78;6.07;;;;;;;;;;8296198;28;20644;-60
2023/05/21 21:19:02;;;;;;;6.30;5.70;;;;;;;;;;8299955;28;20040;-61
2023/05/21 21:23:02;;;;;;;8.40;6.07;;;;;;;;;;8298560;28;20031;-61
2023/05/21 21:27:02;;;;;;;8.17;6.40;;;;;;;;;;8301159;28;20276;-60
2023/05/21 21:31:02;;;;;;;6.55;5.95;;;;;;;;;;8296193;28;20075;-61
2023/05/21 21:35:03;;;;;;;9.75;5.85;;;;;;;;;;8297961;28;20025;-61
2023/05/21 21:39:03;;;;;;;7.57;5.93;;;;;;;;;;8298849;28;20103;-60
2023/05/21 21:43:03;;;;;;;8.20;6.38;;;;;;;;;;8301853;28;20723;-61
2023/05/21 21:47:04;;;;;;;6.82;6.22;;;;;;;;;;8296535;28;20122;-60
2023/05/21 21:51:04;;;;;;;8.73;6.45;;;;;;;;;;8299067;28;20017;-60
2023/05/21 21:55:11;;;;;;;12.10;7.38;;;;;;;;;;8298206;28;20025;-60
2023/05/21 21:59:11;;;;;;;10.45;7.25;;;;;;;;;;8296477;28;20069;-61
2023/05/21 22:03:11;;;;;;;10.13;6.93;;;;;;;;;;8299657;28;20045;-60
2023/05/21 22:07:15;;;;;;;9.27;6.70;;;;;;;;;;8298568;28;20029;-60
2023/05/21 22:11:16;;;;;;;9.07;7.20;;;;;;;;;;8297203;28;20745;-60
2023/05/21 22:15:17;;;;;;;9.47;7.73;;;;;;;;;;8298910;28;20944;-61
2023/05/21 22:19:20;;;;;;;8.35;7.28;;;;;;;;;;8296999;28;20075;-60
2023/05/21 22:23:20;;;;;;;8.73;7.38;;;;;;;;;;8304700;28;20107;-60
2023/05/21 22:27:21;;;;;;;8.02;7.20;;;;;;;;;;8303016;28;20037;-61
2023/05/21 22:31:21;;;;;;;8.10;7.10;;;;;;;;;;8304581;28;20069;-61
2023/05/21 22:35:21;;;;;;;9.75;7.85;;;;;;;;;;8304809;28;20071;-60
2023/05/21 22:39:21;;;;;;;9.40;7.90;;;;;;;;;;8304603;28;20029;-61
2023/05/21 22:43:22;;;;;;;15.55;8.02;;;;;;;;;;8302431;28;20122;-60
2023/05/21 22:47:22;;;;;;;9.30;8.30;;;;;;;;;;8302429;28;20045;-60
2023/05/21 22:51:22;;;;;;;13.23;8.00;;;;;;;;;;8304154;28;20043;-60
2023/05/21 22:55:23;;;;;;;11.50;8.70;;;;;;;;;;8303997;28;20033;-60
2023/05/21 22:59:23;;;;;;;10.07;8.38;;;;;;;;;;8302117;28;20025;-60
2023/05/21 23:03:23;;;;;;;11.60;9.18;;;;;;;;;;8302567;28;20100;-60
2023/05/21 23:07:23;;;;;;;11.95;8.95;;;;;;;;;;8302714;28;20033;-61
2023/05/21 23:11:24;;;;;;;10.32;8.25;;;;;;;;;;8302544;28;20029;-60
2023/05/21 23:15:24;;;;;;;10.40;8.57;;;;;;;;;;8303611;28;20573;-60
2023/05/21 23:19:24;;;;;;;10.50;8.70;;;;;;;;;;8303270;28;20060;-60
2023/05/21 23:23:24;;;;;;;12.20;8.73;;;;;;;;;;8302222;28;20041;-60
2023/05/21 23:27:24;;;;;;;9.83;8.47;;;;;;;;;;8302266;28;20044;-60
2023/05/21 23:31:25;;;;;;;13.00;8.90;;;;;;;;;;8302284;28;20037;-60
2023/05/21 23:35:25;;;;;;;15.23;9.15;;;;;;;;;;8298479;28;20082;-60
2023/05/21 23:39:27;;;;;;;11.10;8.90;;;;;;;;;;8301032;28;20025;-60
2023/05/21 23:43:27;;;;;;;10.98;9.35;;;;;;;;;;8300608;28;20064;-60
2023/05/21 23:47:27;;;;;;;10.85;8.98;;;;;;;;;;8298491;28;20480;-60
2023/05/21 23:51:28;;;;;;;10.37;9.27;;;;;;;;;;8299028;28;20079;-60
2023/05/21 23:55:28;;;;;;;10.35;9.30;;;;;;;;;;8300469;28;20288;-60