Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:49;;;;;;;6.30;5.00;;;;;;;21.34;52.63;100091.45;108203;1253;60354;-67
2023/08/25 00:04:15;;;;;;;12.30;5.60;;;;;;;21.41;52.33;100087.66;108158;1256;74145;-66
2023/08/25 00:06:43;;;;;;;8.80;4.40;;;;;;;21.46;52.19;100085.66;108173;1253;69083;-67
2023/08/25 00:09:09;;;;;;;10.70;5.40;;;;;;;21.60;52.16;100087.49;108153;1253;72587;-66
2023/08/25 00:11:37;;;;;;;9.20;4.80;;;;;;;21.69;51.94;100090.38;108172;1253;60474;-66
2023/08/25 00:14:05;;;;;;;6.70;4.80;;;;;;;21.71;51.78;100087.30;108191;1253;60500;-65
2023/08/25 00:16:31;;;;;;;9.70;5.20;;;;;;;21.74;51.84;100086.50;108211;1253;72271;-67
2023/08/25 00:18:58;;;;;;;8.10;5.30;;;;;;;21.82;51.70;100080.31;108179;1253;70805;-67
2023/08/25 00:21:24;;;;;;;7.40;4.90;;;;;;;21.87;51.55;100074.66;108119;1253;59771;-66
2023/08/25 00:23:51;;;;;;;10.60;5.60;;;;;;;21.90;51.47;100079.10;108061;1253;62322;-67
2023/08/25 00:26:18;;;;;;;7.00;4.90;;;;;;;21.78;51.78;100072.93;108020;1254;60345;-66
2023/08/25 00:28:44;;;;;;;10.00;5.50;;;;;;;21.80;51.85;100067.27;107987;1258;73526;-67
2023/08/25 00:31:11;;;;;;;10.80;5.40;;;;;;;21.77;51.84;100061.77;108047;1256;60385;-67
2023/08/25 00:33:47;;;;;;;9.50;5.60;;;;;;;21.82;51.87;100057.23;108014;1255;71414;-69
2023/08/25 00:36:14;;;;;;;10.70;5.50;;;;;;;21.85;51.61;100055.38;107909;1254;60889;-67
2023/08/25 00:38:41;;;;;;;8.30;5.40;;;;;;;21.83;51.57;100055.92;108091;1254;60332;-67
2023/08/25 00:41:08;;;;;;;8.60;5.60;;;;;;;21.87;51.66;100056.67;108073;1257;74357;-67
2023/08/25 00:43:34;;;;;;;14.20;5.50;;;;;;;21.92;51.21;100052.42;108118;1256;70928;-67
2023/08/25 00:46:01;;;;;;;8.40;5.60;;;;;;;21.80;51.25;100045.94;108094;1257;72519;-68
2023/08/25 00:48:28;;;;;;;12.70;6.30;;;;;;;21.58;51.62;100042.85;107938;1254;61081;-67
2023/08/25 00:50:54;;;;;;;8.00;4.90;;;;;;;21.69;51.47;100041.73;107888;1256;60912;-67
2023/08/25 00:53:21;;;;;;;8.60;5.80;;;;;;;21.53;51.84;100042.52;108046;1254;60608;-67
2023/08/25 00:55:48;;;;;;;7.90;5.60;;;;;;;21.52;51.80;100043.11;108122;1253;70373;-66
2023/08/25 00:58:15;;;;;;;8.40;5.00;;;;;;;21.32;52.26;100044.31;107990;1258;72529;-66
2023/08/25 01:00:41;;;;;;;9.60;5.90;;;;;;;21.51;51.95;100043.95;108286;1253;61766;-67
2023/08/25 01:03:09;;;;;;;7.80;4.80;;;;;;;21.47;52.17;100038.04;108022;1258;59475;-66
2023/08/25 01:05:35;;;;;;;6.80;5.30;;;;;;;21.43;52.20;100038.79;108097;1253;73783;-67
2023/08/25 01:08:05;;;;;;;9.00;5.40;;;;;;;21.43;52.21;100037.50;108072;1253;70085;-67
2023/08/25 01:11:16;;;;;;;11.40;5.80;;;;;;;21.40;52.41;100034.48;107972;1253;72409;-68
2023/08/25 01:13:48;;;;;;;;;;;;;;;21.35;52.33;100025.48;107800;1253;62270;-66
2023/08/25 01:16:16;;;;;;;11.50;6.00;;;;;;;21.10;52.82;100028.09;108144;1253;60318;-67
2023/08/25 01:18:42;;;;;;;7.80;5.80;;;;;;;21.02;53.14;100027.30;108005;1253;73663;-68
2023/08/25 01:21:09;;;;;;;10.60;6.10;;;;;;;21.02;52.88;100031.04;108154;1253;60371;-67
2023/08/25 01:24:11;;;;;;;8.20;5.10;;;;;;;20.85;53.34;100034.36;107945;1256;71520;-67
2023/08/25 01:26:37;;;;;;;7.70;5.00;;;;;;;20.59;54.14;100036.80;107970;1253;60546;-67
2023/08/25 01:29:04;;;;;;;8.40;5.70;;;;;;;20.86;53.91;100035.18;108264;1253;60475;-68
2023/08/25 01:31:31;;;;;;;8.30;5.40;;;;;;;20.85;53.87;100037.43;108175;1253;73870;-69
2023/08/25 01:34:01;;;;;;;7.90;4.70;;;;;;;20.82;53.96;100044.80;108232;1255;70798;-66
2023/08/25 01:36:55;;;;;;;12.60;5.70;;;;;;;20.85;53.81;100046.52;108201;1253;72392;-67
2023/08/25 01:39:22;;;;;;;11.30;6.60;;;;;;;20.80;53.73;100042.30;108127;1258;60519;-67
2023/08/25 01:41:56;;;;;;;11.80;5.70;;;;;;;20.57;54.38;100041.31;108184;1253;60482;-67
2023/08/25 01:44:24;;;;;;;9.50;5.70;;;;;;;20.50;54.58;100041.47;108199;1253;73765;-67
2023/08/25 01:46:51;;;;;;;8.40;5.40;;;;;;;20.59;54.36;100039.64;108228;1253;70230;-67
2023/08/25 01:49:18;;;;;;;9.10;5.60;;;;;;;20.63;54.38;100036.69;108291;1253;72544;-67
2023/08/25 01:51:45;;;;;;;11.90;5.80;;;;;;;20.52;54.53;100038.63;108081;1253;62294;-68
2023/08/25 01:54:13;;;;;;;11.50;5.80;;;;;;;20.46;54.53;100037.52;108222;1253;60387;-67
2023/08/25 01:56:39;;;;;;;8.70;6.00;;;;;;;20.15;55.13;100041.15;108125;1253;73799;-67
2023/08/25 01:59:07;;;;;;;7.90;5.60;;;;;;;20.40;54.68;100037.64;108172;1253;70094;-68
2023/08/25 02:01:34;;;;;;;13.40;6.40;;;;;;;20.39;54.93;100042.20;108306;1253;72397;-67
2023/08/25 02:04:02;;;;;;;13.30;5.80;;;;;;;20.00;55.70;100046.95;108121;1252;61774;-66
2023/08/25 02:06:30;;;;;;;11.10;6.50;;;;;;;19.73;56.68;100050.70;108175;1253;60060;-68
2023/08/25 02:08:57;;;;;;;9.80;6.30;;;;;;;19.79;56.51;100049.88;108099;1253;73591;-67
2023/08/25 02:11:23;;;;;;;10.90;5.90;;;;;;;19.88;56.26;100055.94;108176;1253;60402;-67
2023/08/25 02:13:50;;;;;;;11.90;6.00;;;;;;;19.91;56.59;100060.32;108099;1253;72819;-66
2023/08/25 02:16:16;;;;;;;10.90;6.70;;;;;;;19.94;56.58;100058.00;108129;1253;61716;-67
2023/08/25 02:18:43;;;;;;;9.40;5.60;;;;;;;19.88;56.60;100052.37;108187;1253;60282;-66
2023/08/25 02:21:10;;;;;;;9.70;5.70;;;;;;;19.92;56.55;100057.94;108224;1252;74516;-67
2023/08/25 02:23:37;;;;;;;9.40;6.50;;;;;;;19.87;56.47;100054.92;108143;1253;69200;-67
2023/08/25 02:26:03;;;;;;;8.40;5.30;;;;;;;20.01;56.01;100048.50;107949;1253;72446;-67
2023/08/25 02:28:30;;;;;;;11.10;6.10;;;;;;;20.12;55.85;100046.23;107982;1253;60474;-68
2023/08/25 02:30:58;;;;;;;6.70;5.10;;;;;;;20.27;55.23;100050.24;108313;1253;60130;-67
2023/08/25 02:33:26;;;;;;;8.30;6.70;;;;;;;20.17;55.53;100046.34;108127;1253;74128;-66
2023/08/25 02:35:53;;;;;;;12.10;6.20;;;;;;;20.09;55.78;100050.02;107982;1253;70255;-67
2023/08/25 02:38:19;;;;;;;10.00;5.30;;;;;;;20.15;55.66;100045.65;107976;1256;60448;-67
2023/08/25 02:40:46;;;;;;;12.20;6.30;;;;;;;20.02;55.77;100052.34;108019;1253;61889;-67
2023/08/25 02:43:12;;;;;;;10.40;5.90;;;;;;;19.73;56.66;100054.60;108147;1253;60295;-66
2023/08/25 02:45:41;;;;;;;18.90;6.70;;;;;;;19.56;57.11;100053.20;108136;1253;73846;-67
2023/08/25 02:48:07;;;;;;;12.20;6.20;;;;;;;19.72;56.73;100058.75;108046;1253;70108;-67
2023/08/25 02:50:35;;;;;;;14.60;6.50;;;;;;;19.78;56.57;100059.73;108151;1253;72392;-67
2023/08/25 02:53:01;;;;;;;10.70;6.50;;;;;;;19.82;56.51;100063.36;108167;1253;60472;-67
2023/08/25 02:55:28;;;;;;;9.80;6.10;;;;;;;19.84;56.38;100058.35;108176;1253;60255;-66
2023/08/25 02:57:54;;;;;;;8.80;5.80;;;;;;;19.72;56.80;100058.80;108166;1253;72714;-68
2023/08/25 03:00:25;;;;;;;9.10;6.60;;;;;;;19.73;56.83;100058.66;108193;1253;70357;-67
2023/08/25 03:02:54;;;;;;;9.20;6.00;;;;;;;19.67;56.93;100060.05;108180;1253;73226;-67
2023/08/25 03:05:22;;;;;;;10.60;6.50;;;;;;;19.66;57.03;100064.22;108002;1253;62531;-66
2023/08/25 03:07:51;;;;;;;10.30;6.20;;;;;;;19.62;56.97;100065.17;108013;1253;60311;-66
2023/08/25 03:10:18;;;;;;;10.10;6.20;;;;;;;19.77;56.80;100071.55;108029;1253;72459;-67
2023/08/25 03:12:45;;;;;;;13.80;6.70;;;;;;;19.70;57.00;100069.03;108065;1253;70148;-67
2023/08/25 03:15:12;;;;;;;10.90;6.10;;;;;;;19.65;57.14;100068.70;108037;1253;71410;-66
2023/08/25 03:17:38;;;;;;;12.20;7.10;;;;;;;19.50;57.52;100070.87;108113;1253;60575;-67
2023/08/25 03:20:06;;;;;;;11.80;6.90;;;;;;;19.48;57.58;100079.59;107978;1253;60314;-66
2023/08/25 03:22:33;;;;;;;10.80;6.70;;;;;;;19.51;57.57;100080.77;108263;1253;72155;-68
2023/08/25 03:25:00;;;;;;;14.70;7.90;;;;;;;19.47;57.83;100080.40;108157;1253;70124;-67
2023/08/25 03:27:28;;;;;;;12.00;6.90;;;;;;;19.60;57.70;100083.70;108135;1253;72689;-67
2023/08/25 03:29:54;;;;;;;9.50;6.60;;;;;;;19.97;56.91;100088.58;108274;1258;61863;-67
2023/08/25 03:32:21;;;;;;;9.70;6.70;;;;;;;20.14;56.60;100088.50;108245;1253;60309;-66
2023/08/25 03:34:49;;;;;;;10.80;6.50;;;;;;;20.20;56.33;100087.80;108207;1253;74365;-65
2023/08/25 03:37:18;;;;;;;13.00;6.70;;;;;;;20.22;56.16;100090.34;108223;1253;70356;-68
2023/08/25 03:39:44;;;;;;;10.80;6.00;;;;;;;20.16;56.28;100091.94;108116;1253;73213;-66
2023/08/25 03:42:11;;;;;;;8.50;6.00;;;;;;;20.08;56.73;100094.83;108148;1254;61687;-67
2023/08/25 03:44:38;;;;;;;10.60;6.70;;;;;;;20.10;56.71;100100.52;108115;1252;60312;-67
2023/08/25 03:47:05;;;;;;;12.10;6.60;;;;;;;20.23;56.65;100096.17;108181;1254;73617;-67
2023/08/25 03:49:34;;;;;;;10.20;6.10;;;;;;;20.35;56.78;100100.61;108103;1253;70233;-67
2023/08/25 03:52:00;;;;;;;15.30;6.90;;;;;;;20.50;56.46;100104.36;108139;1253;72554;-67
2023/08/25 03:54:31;;;;;;;11.20;5.80;;;;;;;20.56;56.58;100106.06;108144;1259;60670;-67
2023/08/25 03:56:58;;;;;;;9.80;6.30;;;;;;;20.77;56.39;100106.80;108257;1253;60169;-66
2023/08/25 03:59:24;;;;;;;7.60;5.40;;;;;;;21.08;55.99;100110.90;108361;1256;72592;-67
2023/08/25 04:01:51;;;;;;;12.70;5.90;;;;;;;21.48;55.26;100109.38;108282;1253;70310;-67
2023/08/25 04:04:18;;;;;;;10.40;6.00;;;;;;;21.85;54.21;100107.88;108404;1253;72438;-68
2023/08/25 04:06:44;;;;;;;15.20;6.00;;;;;;;22.05;53.42;100109.60;108221;1253;60865;-67
2023/08/25 04:09:13;;;;;;;18.00;5.90;;;;;;;22.02;53.34;100116.86;108169;1253;60267;-67
2023/08/25 04:11:39;;;;;;;12.90;6.00;;;;;;;22.07;52.96;100119.16;108184;1255;74403;-68
2023/08/25 04:14:07;;;;;;;8.40;5.40;;;;;;;22.05;52.92;100122.14;108221;1253;70429;-67
2023/08/25 04:16:35;;;;;;;14.30;6.00;;;;;;;22.10;52.95;100120.31;108148;1253;71674;-67
2023/08/25 04:19:02;;;;;;;10.80;5.10;;;;;;;22.17;52.65;100120.42;108154;1254;60683;-67
2023/08/25 04:21:31;;;;;;;10.10;5.70;;;;;;;22.19;52.74;100125.45;108149;1255;59610;-67
2023/08/25 04:23:57;;;;;;;10.10;5.60;;;;;;;22.27;52.55;100124.17;108145;1253;72692;-67
2023/08/25 04:26:24;;;;;;;11.70;5.50;;;;;;;22.32;52.80;100126.80;108060;1259;70002;-67
2023/08/25 04:28:51;;;;;;;9.60;5.60;;;;;;;22.35;53.04;100128.21;108082;1253;60527;-66
2023/08/25 04:31:18;;;;;;;7.00;4.80;;;;;;;22.42;53.05;100128.29;107877;1253;61874;-67
2023/08/25 04:33:49;;;;;;;10.80;6.00;;;;;;;22.54;52.96;100128.34;108070;1254;60707;-67
2023/08/25 04:36:16;;;;;;;9.70;5.70;;;;;;;22.51;53.22;100131.80;107955;1258;73996;-67
2023/08/25 04:38:43;;;;;;;8.60;5.70;;;;;;;22.57;53.31;100133.63;108128;1257;70137;-66
2023/08/25 04:41:10;;;;;;;14.20;6.70;;;;;;;22.75;53.10;100132.91;108089;1257;73281;-68
2023/08/25 04:43:38;;;;;;;10.70;5.80;;;;;;;22.89;52.95;100133.65;108068;1258;61781;-67
2023/08/25 04:46:07;;;;;;;7.80;5.30;;;;;;;23.09;52.73;100134.45;107916;1259;60477;-68
2023/08/25 04:48:34;;;;;;;12.20;6.00;;;;;;;23.19;52.60;100136.17;108057;1253;72992;-68
2023/08/25 04:51:01;;;;;;;7.60;5.20;;;;;;;23.39;52.47;100139.29;108021;1253;70276;-67
2023/08/25 04:53:28;;;;;;;8.90;5.40;;;;;;;24.04;51.39;100143.02;107957;1254;72953;-68
2023/08/25 04:55:54;;;;;;;9.20;5.10;;;;;;;24.62;49.58;100139.38;107900;1254;60886;-67
2023/08/25 04:58:21;;;;;;;8.80;5.10;;;;;;;24.78;48.82;100144.46;108071;1254;60271;-68
2023/08/25 05:00:50;;;;;;;9.40;5.50;;;;;;;24.85;48.57;100141.20;107901;1254;73633;-67
2023/08/25 05:03:17;;;;;;;8.00;4.80;;;;;;;25.23;47.66;100137.77;107923;1258;70311;-67
2023/08/25 05:05:44;;;;;;;10.30;5.20;;;;;;;25.91;46.25;100138.52;108050;1256;71475;-67
2023/08/25 05:08:11;;;;;;;11.90;5.10;;;;;;;26.70;44.85;100136.95;108110;1254;62241;-68
2023/08/25 05:10:38;;;;;;;9.50;4.80;;;;;;;27.58;42.06;100134.94;107978;1253;60554;-67
2023/08/25 05:13:04;;;;;;;10.50;4.70;;;;;;;28.13;40.59;100129.84;107971;1259;74189;-66
2023/08/25 05:15:32;;;;;;;7.10;4.70;;;;;;;28.50;39.92;100136.39;107966;1253;70341;-67
2023/08/25 05:17:58;;;;;;;7.10;4.60;;;;;;;29.03;39.09;100127.95;107958;1256;72451;-67
2023/08/25 05:20:26;;;;;;;9.90;4.90;;;;;;;29.70;37.55;100118.06;108105;1256;60390;-67
2023/08/25 05:22:53;;;;;;;10.00;4.60;;;;;;;30.25;36.27;100111.15;108115;1254;60346;-68
2023/08/25 05:25:21;;;;;;;9.70;4.40;;;;;;;30.69;35.64;100106.41;108139;1255;73801;-68
2023/08/25 05:27:48;;;;;;;9.50;4.50;;;;;;;31.04;35.44;100100.10;108181;1254;69259;-68
2023/08/25 05:30:16;;;;;;;10.10;4.10;;;;;;;31.69;34.44;100099.10;108108;1254;72848;-67
2023/08/25 05:32:45;;;;;;;10.70;4.50;;;;;;;32.04;33.57;100094.95;108181;1254;60827;-68
2023/08/25 05:35:38;;;;;;;6.40;3.80;;;;;;;32.41;32.49;100096.92;108212;1253;60305;-69
2023/08/25 05:38:06;;;;;;;8.00;4.10;;;;;;;32.78;32.06;100100.10;108143;1254;72620;-69
2023/08/25 05:40:32;;;;;;;6.50;3.60;;;;;;;33.41;31.31;100104.29;108028;1254;70524;-69
2023/08/25 05:42:59;;;;;;;5.90;3.80;;;;;;;33.95;30.64;100101.94;108057;1255;60391;-69
2023/08/25 05:45:25;;;;;;;5.90;3.90;;;;;;;34.24;29.43;100099.63;108029;1259;60523;-69
2023/08/25 05:47:52;;;;;;;10.40;4.20;;;;;;;34.04;29.83;100096.27;108157;1256;59411;-68
2023/08/25 05:50:19;;;;;;;8.80;3.60;;;;;;;34.03;30.22;100096.55;108083;1254;65037;-68
2023/08/25 05:52:47;;;;;;;7.70;3.90;;;;;;;34.31;29.89;100095.17;108114;1254;61755;-68
2023/08/25 05:55:13;;;;;;;6.20;3.50;;;;;;;34.56;29.18;100096.44;108154;1253;63947;-68
2023/08/25 05:57:40;;;;;;;7.60;3.60;;;;;;;34.82;29.04;100094.09;108096;1258;60608;-69
2023/08/25 06:00:10;;;;;;;12.70;3.60;;;;;;;35.56;28.23;100093.11;108143;1256;61973;-69
2023/08/25 06:02:40;;;;;;;4.90;3.20;;;;;;;36.09;27.24;100091.61;108106;1256;65754;-70
2023/08/25 06:05:07;;;;;;;7.20;3.90;;;;;;;36.16;26.85;100095.02;108167;1254;61971;-69
2023/08/25 06:07:34;;;;;;;7.40;2.90;;;;;;;36.14;27.07;100095.79;108126;1254;64122;-69
2023/08/25 06:10:00;;;;;;;6.30;3.30;;;;;;;36.46;26.80;100096.94;108091;1252;60378;-68
2023/08/25 06:12:28;;;;;;;5.80;2.70;;;;;;;36.82;26.49;100096.69;108143;1256;60340;-69
2023/08/25 06:17:23;;;;;;;7.90;3.00;;;;;;;36.34;27.03;100089.50;104889;1292;600871;-68
2023/08/25 06:19:51;;;;;;;7.60;2.50;;;;;;;37.17;26.17;100091.41;107275;1267;59678;-68
2023/08/25 06:22:18;;;;;;;5.00;2.70;;;;;;;37.31;25.54;100090.05;107267;1267;59090;-68
2023/08/25 06:24:46;;;;;;;4.50;2.50;;;;;;;37.45;25.16;100090.20;107300;1269;62234;-68
2023/08/25 06:27:13;;;;;;;4.10;2.40;;;;;;;37.85;25.00;100090.52;107247;1265;60406;-68
2023/08/25 06:29:41;;;;;;;7.50;2.50;;;;;;;37.99;24.53;100089.64;107254;1269;62467;-69
2023/08/25 06:32:08;;;;;;;9.10;2.50;;;;;;;38.04;24.48;100089.90;107426;1267;205227;-68
2023/08/25 06:34:35;;;;;;;6.30;2.50;;;;;;;38.54;23.92;100093.69;107526;1266;58792;-67
2023/08/25 06:37:03;;;;;;;7.80;2.70;;;;;;;38.84;23.59;100091.37;107679;1260;63708;-69
2023/08/25 06:39:30;;;;;;;7.50;2.80;;;;;;;38.77;23.51;100094.14;107672;1264;60612;-68
2023/08/25 06:41:57;;;;;;;6.30;2.80;;;;;;;38.69;23.79;100093.79;107535;1260;62434;-68
2023/08/25 06:44:25;;;;;;;5.50;3.00;;;;;;;38.80;23.74;100092.66;107481;1260;59604;-69
2023/08/25 06:46:52;;;;;;;5.50;2.80;;;;;;;39.13;23.15;100092.57;107557;1260;59416;-68
2023/08/25 06:49:19;;;;;;;5.20;3.00;;;;;;;39.55;22.73;100090.74;107931;1257;64188;-70
2023/08/25 06:51:47;;;;;;;5.60;3.00;;;;;;;39.67;22.95;100093.01;107810;1263;60706;-69
2023/08/25 06:54:14;;;;;;;6.50;3.50;;;;;;;39.76;22.47;100090.41;107894;1258;62416;-69
2023/08/25 06:56:41;;;;;;;6.10;3.00;;;;;;;39.52;22.41;100091.80;107902;1256;59604;-69
2023/08/25 06:59:13;;;;;;;5.80;2.60;;;;;;;39.44;22.31;100096.00;108027;1258;59040;-69
2023/08/25 07:01:41;;;;;;;6.30;2.60;;;;;;;39.51;22.11;100090.42;107900;1260;64567;-70
2023/08/25 07:04:08;;;;;;;8.30;2.50;;;;;;;39.64;22.33;100088.84;107945;1257;61316;-68
2023/08/25 07:06:36;;;;;;;7.90;2.60;;;;;;;39.55;22.44;100087.79;107802;1263;63873;-69
2023/08/25 07:09:04;;;;;;;4.70;3.10;;;;;;;39.93;22.02;100083.42;107942;1257;59756;-68
2023/08/25 07:11:32;;;;;;;6.50;2.70;;;;;;;39.95;22.06;100083.34;107937;1256;59589;-69
2023/08/25 07:13:59;;;;;;;4.40;2.50;;;;;;;40.06;21.40;100085.55;107937;1257;62886;-68
2023/08/25 07:16:27;;;;;;;4.40;2.40;;;;;;;40.10;21.15;100087.60;108027;1257;62176;-67
2023/08/25 07:18:54;;;;;;;6.90;2.20;;;;;;;40.27;21.18;100086.65;107913;1260;63969;-68
2023/08/25 07:21:22;;;;;;;3.60;2.20;;;;;;;40.19;20.95;100078.86;107913;1260;59497;-69
2023/08/25 07:23:50;;;;;;;4.30;2.50;;;;;;;40.22;20.87;100073.71;107915;1257;59452;-68
2023/08/25 07:26:17;;;;;;;6.60;2.20;;;;;;;40.29;21.21;100070.41;107827;1257;64564;-69
2023/08/25 07:28:46;;;;;;;4.40;2.20;;;;;;;40.34;21.11;100068.98;107739;1257;61900;-68
2023/08/25 07:31:14;;;;;;;5.60;2.00;;;;;;;40.56;20.92;100069.46;107843;1256;62474;-70
2023/08/25 07:33:41;;;;;;;7.00;2.50;;;;;;;40.86;20.80;100072.95;107826;1257;59820;-70
2023/08/25 07:36:09;;;;;;;5.30;2.00;;;;;;;41.02;20.17;100069.80;107986;1253;59077;-69
2023/08/25 07:38:36;;;;;;;3.20;1.90;;;;;;;41.28;19.64;100068.38;108034;1253;62978;-69
2023/08/25 07:41:04;;;;;;;6.60;2.40;;;;;;;41.49;19.58;100062.00;108215;1254;61391;-70
2023/08/25 07:43:31;;;;;;;4.90;2.30;;;;;;;41.44;19.76;100063.67;108004;1254;63743;-69
2023/08/25 07:45:59;;;;;;;7.30;2.40;;;;;;;41.19;19.88;100067.77;108141;1254;59522;-68
2023/08/25 07:48:26;;;;;;;10.60;2.70;;;;;;;41.09;19.89;100072.98;108151;1254;58997;-69
2023/08/25 07:50:53;;;;;;;6.00;2.20;;;;;;;40.96;20.14;100076.31;108163;1254;62936;-69
2023/08/25 07:53:21;;;;;;;5.80;2.60;;;;;;;40.47;20.43;100073.47;108094;1254;60724;-68
2023/08/25 07:55:48;;;;;;;6.10;2.30;;;;;;;40.33;20.57;100071.19;108085;1254;63707;-69
2023/08/25 07:58:16;;;;;;;6.10;2.70;;;;;;;40.28;20.66;100067.70;108151;1254;62361;-68
2023/08/25 08:00:44;;;;;;;6.80;2.20;;;;;;;40.66;20.37;100069.02;108138;1253;59365;-69
2023/08/25 08:03:13;;;;;;;9.60;2.60;;;;;;;40.55;20.24;100065.85;108072;1253;64133;-68
2023/08/25 08:05:41;;;;;;;5.30;2.30;;;;;;;40.22;20.71;100062.59;108139;1254;61531;-68
2023/08/25 08:08:09;;;;;;;3.80;1.80;;;;;;;40.15;20.70;100058.66;108124;1254;62465;-69
2023/08/25 08:10:37;;;;;;;5.30;1.80;;;;;;;40.64;19.83;100060.73;108038;1254;59643;-68
2023/08/25 08:13:06;;;;;;;5.40;2.00;;;;;;;40.98;19.62;100066.28;108083;1254;59513;-69
2023/08/25 08:15:33;;;;;;;5.40;1.90;;;;;;;41.05;19.60;100066.81;108055;1259;64227;-68
2023/08/25 08:18:00;;;;;;;4.60;2.10;;;;;;;41.07;19.49;100066.94;108102;1253;60282;-68
2023/08/25 08:20:28;;;;;;;5.50;1.90;;;;;;;41.55;19.07;100065.00;108095;1254;63764;-68
2023/08/25 08:22:56;;;;;;;5.00;2.00;;;;;;;41.81;18.95;100069.86;108123;1254;59504;-69
2023/08/25 08:25:24;;;;;;;5.00;2.50;;;;;;;41.73;18.89;100072.45;108106;1254;59669;-69
2023/08/25 08:27:51;;;;;;;5.80;2.20;;;;;;;41.83;19.02;100075.63;108219;1254;64086;-69
2023/08/25 08:30:19;;;;;;;7.70;2.30;;;;;;;41.83;18.76;100070.98;108158;1254;60211;-69
2023/08/25 08:32:47;;;;;;;8.30;2.80;;;;;;;41.89;18.72;100071.75;108054;1253;63682;-67
2023/08/25 08:35:14;;;;;;;5.60;2.30;;;;;;;41.63;19.05;100072.30;108222;1254;59521;-69
2023/08/25 08:37:41;;;;;;;8.00;2.70;;;;;;;41.44;19.28;100073.34;108208;1252;59474;-68
2023/08/25 08:40:09;;;;;;;4.00;2.40;;;;;;;41.44;19.03;100073.34;108056;1254;73144;-69
2023/08/25 08:42:37;;;;;;;5.60;2.30;;;;;;;41.36;19.05;100072.83;108042;1252;61331;-68
2023/08/25 08:45:07;;;;;;;8.00;2.30;;;;;;;41.25;19.03;100075.25;108075;1253;63830;-69
2023/08/25 08:47:35;;;;;;;7.20;2.20;;;;;;;41.00;19.23;100073.37;108077;1254;59560;-67
2023/08/25 08:50:04;;;;;;;5.40;2.40;;;;;;;40.52;19.56;100071.78;108065;1254;59499;-70
2023/08/25 08:52:31;;;;;;;7.10;2.30;;;;;;;40.63;19.56;100073.19;108112;1254;64136;-68
2023/08/25 08:54:59;;;;;;;6.60;2.60;;;;;;;40.56;19.71;100070.02;108005;1255;60258;-69
2023/08/25 08:57:27;;;;;;;6.20;2.40;;;;;;;40.76;19.30;100067.30;108135;1253;63322;-68
2023/08/25 08:59:58;;;;;;;5.00;2.30;;;;;;;40.68;19.29;100065.75;108150;1252;58965;-70
2023/08/25 09:02:29;;;;;;;4.90;2.50;;;;;;;40.63;19.32;100065.14;108055;1257;59634;-69
2023/08/25 09:05:00;;;;;;;6.80;2.60;;;;;;;40.76;19.42;100065.91;108186;1253;64594;-70
2023/08/25 09:07:31;;;;;;;3.40;2.40;;;;;;;41.02;19.18;100064.39;108146;1254;69010;-70
2023/08/25 09:09:59;;;;;;;4.20;2.50;;;;;;;41.10;19.24;100061.84;108168;1256;62732;-69
2023/08/25 09:12:26;;;;;;;5.00;2.40;;;;;;;41.20;19.38;100060.23;108062;1254;59103;-70
2023/08/25 09:14:54;;;;;;;6.20;2.60;;;;;;;41.19;19.05;100060.95;108092;1254;59548;-68
2023/08/25 09:17:21;;;;;;;5.00;2.40;;;;;;;41.12;18.97;100060.41;108019;1254;64203;-69
2023/08/25 09:19:49;;;;;;;9.70;3.00;;;;;;;41.12;18.78;100059.42;108042;1253;60140;-69
2023/08/25 09:22:17;;;;;;;4.90;2.40;;;;;;;40.73;19.18;100059.84;108206;1254;62418;-69
2023/08/25 09:24:45;;;;;;;6.90;2.80;;;;;;;40.38;19.45;100057.95;108162;1254;59783;-69
2023/08/25 09:27:26;;;;;;;4.20;2.60;;;;;;;40.35;19.51;100054.39;108110;1253;59583;-69
2023/08/25 09:30:03;;;;;;;5.70;2.50;;;;;;;40.49;19.34;100057.28;108087;1254;64174;-69
2023/08/25 09:32:32;;;;;;;3.80;2.20;;;;;;;40.77;19.30;100056.81;108058;1254;61396;-68
2023/08/25 09:35:14;;;;;;;5.70;2.40;;;;;;;41.41;18.74;100055.69;108036;1254;66276;-68
2023/08/25 09:37:42;;;;;;;14.20;2.70;;;;;;;41.54;18.54;100051.17;108112;1253;59531;-69
2023/08/25 09:40:14;;;;;;;9.60;2.40;;;;;;;41.47;18.85;100053.48;107784;1254;59799;-67
2023/08/25 09:42:41;;;;;;;8.40;2.70;;;;;;;41.47;18.68;100053.65;108118;1254;64134;-69
2023/08/25 09:45:10;;;;;;;6.40;2.10;;;;;;;41.40;18.82;100046.05;108083;1253;61099;-69
2023/08/25 09:47:38;;;;;;;7.70;2.50;;;;;;;41.12;18.74;100048.16;108039;1254;63753;-68
2023/08/25 09:50:06;;;;;;;5.10;2.50;;;;;;;40.80;18.95;100050.84;108208;1254;59610;-70
2023/08/25 09:52:36;;;;;;;6.40;2.40;;;;;;;40.64;19.10;100055.20;108065;1253;59689;-69
2023/08/25 09:55:04;;;;;;;4.90;2.30;;;;;;;40.42;19.38;100053.31;108099;1254;66552;-68
2023/08/25 09:57:32;;;;;;;6.20;2.60;;;;;;;40.20;19.34;100053.61;108127;1253;61432;-69
2023/08/25 09:59:59;;;;;;;4.50;2.40;;;;;;;39.72;19.94;100049.45;108115;1253;62493;-69
2023/08/25 10:02:26;;;;;;;10.10;3.10;;;;;;;39.57;20.06;100050.35;107893;1254;59152;-68
2023/08/25 10:04:55;;;;;;;6.60;2.50;;;;;;;39.45;20.27;100048.16;108059;1255;59554;-68
2023/08/25 10:07:22;;;;;;;4.90;2.40;;;;;;;39.27;20.60;100043.91;108121;1254;62875;-68
2023/08/25 10:09:49;;;;;;;6.30;2.80;;;;;;;39.30;20.44;100038.80;107900;1254;61599;-69
2023/08/25 10:12:17;;;;;;;5.90;2.70;;;;;;;39.53;20.43;100035.73;107897;1254;62732;-68
2023/08/25 10:14:44;;;;;;;5.60;3.40;;;;;;;39.42;20.58;100035.44;108061;1254;60378;-68
2023/08/25 10:17:13;;;;;;;6.60;2.50;;;;;;;39.47;20.77;100031.84;108049;1252;59064;-69
2023/08/25 10:19:40;;;;;;;7.60;2.60;;;;;;;39.55;20.34;100031.70;107950;1254;64118;-68
2023/08/25 10:22:08;;;;;;;4.70;2.50;;;;;;;39.65;20.13;100034.94;108099;1253;63605;-67
2023/08/25 10:24:35;;;;;;;6.80;2.70;;;;;;;39.30;20.65;100035.00;108070;1254;62487;-68
2023/08/25 10:27:03;;;;;;;4.80;2.80;;;;;;;39.17;20.96;100034.26;108043;1254;59204;-68
2023/08/25 10:29:30;;;;;;;9.00;2.80;;;;;;;39.24;20.89;100036.04;108057;1254;60300;-68
2023/08/25 10:31:59;;;;;;;6.20;2.60;;;;;;;39.35;20.73;100037.46;107990;1254;65145;-70
2023/08/25 10:34:35;;;;;;;9.30;2.80;;;;;;;39.69;20.38;100036.73;108078;1259;61503;-68
2023/08/25 10:37:04;;;;;;;3.80;2.40;;;;;;;39.89;20.17;100034.74;108019;1256;63459;-67
2023/08/25 10:39:44;;;;;;;6.10;2.70;;;;;;;40.02;20.04;100038.99;107988;1254;60434;-69
2023/08/25 10:42:12;;;;;;;7.40;2.40;;;;;;;40.27;19.44;100034.80;108073;1258;60281;-69
2023/08/25 10:44:41;;;;;;;4.20;2.40;;;;;;;40.57;19.10;100029.58;108023;1254;64942;-70
2023/08/25 10:47:08;;;;;;;6.70;2.20;;;;;;;40.82;18.71;100025.24;108076;1254;61355;-69
2023/08/25 10:49:39;;;;;;;5.20;2.20;;;;;;;40.96;18.29;100025.88;108080;1254;62495;-69
2023/08/25 10:52:14;;;;;;;5.60;2.40;;;;;;;40.93;17.92;100027.41;108062;1254;60442;-70
2023/08/25 10:54:46;;;;;;;6.40;2.40;;;;;;;40.64;18.21;100021.21;108102;1254;60402;-69
2023/08/25 10:57:29;;;;;;;9.20;2.20;;;;;;;40.67;18.47;100021.14;108035;1254;65242;-68
2023/08/25 11:00:18;;;;;;;3.40;2.20;;;;;;;40.58;18.59;100021.20;108096;1254;60239;-69
2023/08/25 11:02:46;;;;;;;3.80;2.40;;;;;;;40.80;18.37;100021.79;108135;1256;63742;-68
2023/08/25 11:05:38;;;;;;;5.50;2.10;;;;;;;40.95;18.59;100019.30;108115;1254;60239;-69
2023/08/25 11:08:26;;;;;;;4.50;2.40;;;;;;;40.98;18.71;100021.05;107954;1254;60418;-70
2023/08/25 11:11:15;;;;;;;5.20;2.20;;;;;;;40.84;18.87;100018.64;107974;1254;65686;-68
2023/08/25 11:13:43;;;;;;;7.20;2.20;;;;;;;40.49;19.33;100016.65;108049;1254;71044;-68
2023/08/25 11:16:12;;;;;;;4.50;2.30;;;;;;;40.32;19.19;100012.14;108257;1254;63819;-69
2023/08/25 11:18:42;;;;;;;8.80;2.50;;;;;;;40.11;19.26;100014.54;108407;1254;60703;-69
2023/08/25 11:21:10;;;;;;;2.80;2.20;;;;;;;39.94;19.42;100013.36;108246;1253;61011;-68
2023/08/25 11:23:41;;;;;;;6.80;2.40;;;;;;;39.81;19.37;100013.70;108094;1254;64917;-69