Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:48;;;;;;;34.00;19.98;;;;;;;16.10;100.00;94805.41;5078425;28;20044;-71
2022/09/01 00:04:18;;;;;;;30.48;18.70;;;;;;;16.09;100.00;94795.94;5086977;28;20046;-71
2022/09/01 00:06:46;;;;;;;29.60;19.13;;;;;;;16.02;100.00;94784.91;5071357;28;20048;-71
2022/09/01 00:09:17;;;;;;;30.73;19.60;;;;;;;16.08;100.00;94789.13;5085428;28;20044;-72
2022/09/01 00:11:47;;;;;;;32.33;21.02;;;;;;;16.08;100.00;94789.13;5063960;28;20055;-71
2022/09/01 00:14:18;;;;;;;27.23;19.58;;;;;;;16.03;100.00;94786.50;5079837;28;20825;-72
2022/09/01 00:17:04;;;;;;;30.75;20.00;;;;;;;16.03;100.00;94781.25;5075169;28;20037;-72
2022/09/01 00:19:32;;;;;;;25.73;18.77;;;;;;;15.97;100.00;94782.31;5081682;28;20040;-71
2022/09/01 00:22:00;;;;;;;31.95;20.05;;;;;;;15.91;100.00;94788.63;5063655;28;20044;-72
2022/09/01 00:24:28;;;;;;;29.15;18.80;;;;;;;15.78;100.00;94772.34;5062679;28;20050;-72
2022/09/01 00:26:56;;;;;;;34.42;19.98;;;;;;;15.81;100.00;94784.97;5063385;28;20032;-71
2022/09/01 00:29:24;;;;;;;33.08;20.42;;;;;;;15.76;100.00;94792.84;5065834;28;20125;-72
2022/09/01 00:31:52;;;;;;;32.25;19.60;;;;;;;15.72;100.00;94791.78;5074965;28;20102;-72
2022/09/01 00:34:19;;;;;;;36.78;21.83;;;;;;;15.63;100.00;94777.59;5063193;28;20036;-72
2022/09/01 00:36:47;;;;;;;31.13;19.15;;;;;;;15.54;100.00;94794.91;5071383;28;20155;-72
2022/09/01 00:39:14;;;;;;;23.48;18.63;;;;;;;15.47;100.00;94785.47;5068401;28;20445;-72
2022/09/01 00:41:42;;;;;;;27.50;18.30;;;;;;;15.47;100.00;94800.44;5077362;28;20308;-71
2022/09/01 00:44:13;;;;;;;25.90;18.77;;;;;;;15.42;100.00;94798.59;5086878;28;20046;-72
2022/09/01 00:46:46;;;;;;;32.30;19.77;;;;;;;15.35;100.00;94786.78;5071697;28;20130;-72
2022/09/01 00:49:30;;;;;;;29.17;18.67;;;;;;;15.29;100.00;94788.63;5067254;28;20044;-70
2022/09/01 00:52:09;;;;;;;36.63;19.60;;;;;;;15.27;100.00;94790.72;5084674;28;20151;-72
2022/09/01 00:54:41;;;;;;;31.50;18.67;;;;;;;15.27;100.00;94798.59;5065567;28;20027;-72
2022/09/01 00:57:09;;;;;;;26.88;19.00;;;;;;;15.25;100.00;94809.34;5069815;28;20032;-72
2022/09/01 00:59:42;;;;;;;28.60;19.83;;;;;;;15.22;100.00;94801.19;5049050;28;20620;-72
2022/09/01 01:02:10;;;;;;;33.53;20.03;;;;;;;15.14;100.00;94791.22;5084110;28;20132;-72
2022/09/01 01:04:37;;;;;;;31.70;20.08;;;;;;;15.22;100.00;94798.56;5083954;28;20461;-72
2022/09/01 01:07:05;;;;;;;25.02;18.90;;;;;;;15.18;100.00;94802.75;5064083;28;20047;-71
2022/09/01 01:09:34;;;;;;;34.47;19.48;;;;;;;15.21;100.00;94802.22;5060547;28;20134;-72
2022/09/01 01:12:04;;;;;;;28.85;19.20;;;;;;;15.19;100.00;94804.34;5062628;28;20509;-71
2022/09/01 01:14:35;;;;;;;35.15;19.10;;;;;;;15.10;100.00;94791.72;5058148;28;20036;-71
2022/09/01 01:17:03;;;;;;;35.38;20.73;;;;;;;15.01;100.00;94782.78;5060563;28;20039;-71
2022/09/01 01:25:11;;;;;;;34.33;19.73;;;;;;;15.03;100.00;94791.19;5078167;28;20048;-71
2022/09/01 01:27:42;;;;;;;28.88;18.80;;;;;;;15.07;100.00;94810.63;5064393;28;20155;-72
2022/09/01 01:30:11;;;;;;;31.35;19.92;;;;;;;14.96;100.00;94800.34;5059931;28;20039;-71
2022/09/01 01:32:41;;;;;;;32.63;20.33;;;;;;;14.92;100.00;94794.84;5042399;28;20123;-71
2022/09/01 01:35:13;;;;;;;30.00;19.02;;;;;;;14.83;100.00;94791.91;5060804;28;20036;-72
2022/09/01 01:37:45;;;;;;;31.02;19.05;;;;;;;15.01;100.00;94814.25;5065158;28;20040;-72
2022/09/01 01:40:15;;;;;;;31.70;19.60;;;;;;;15.01;100.00;94818.72;5044685;28;20043;-71
2022/09/01 01:42:44;;;;;;;33.58;19.55;;;;;;;14.93;100.00;94806.91;5061243;28;20983;-72
2022/09/01 01:45:16;;;;;;;34.55;22.88;;;;;;;14.88;100.00;94805.06;5062274;28;20051;-72
2022/09/01 01:47:46;;;;;;;40.80;21.50;;;;;;;14.98;100.00;94809.56;5047890;28;20059;-71
2022/09/01 01:50:14;;;;;;;31.48;20.88;;;;;;;14.95;100.00;94804.81;5067946;28;20123;-72
2022/09/01 01:52:43;;;;;;;30.83;19.80;;;;;;;14.96;100.00;94811.63;5061830;28;20044;-71
2022/09/01 01:55:12;;;;;;;31.52;21.75;;;;;;;14.94;100.00;94813.72;5061310;28;20040;-71
2022/09/01 01:57:50;;;;;;;32.15;20.80;;;;;;;14.99;100.00;94826.84;5078243;28;20051;-72
2022/09/01 02:00:25;;;;;;;33.88;20.67;;;;;;;15.01;100.00;94816.88;5071826;28;20082;-72
2022/09/01 02:02:57;;;;;;;34.60;20.48;;;;;;;14.94;100.00;94824.19;5062317;28;20045;-72
2022/09/01 02:05:30;;;;;;;46.40;24.52;;;;;;;14.76;100.00;94817.59;5065317;28;20044;-71
2022/09/01 02:08:03;;;;;;;45.03;23.35;;;;;;;14.78;100.00;94828.59;5080473;28;20038;-71
2022/09/01 02:10:34;;;;;;;110.63;24.67;;;;;;;14.76;100.00;94827.28;5064667;28;20052;-71
2022/09/01 02:13:06;;;;;;;92.85;26.65;;;;;;;14.70;100.00;94822.03;5065592;28;20128;-72
2022/09/01 02:15:45;;;;;;;130.68;27.55;;;;;;;14.68;100.00;94832.00;5065685;28;20044;-71
2022/09/01 02:18:18;;;;;;;46.13;21.85;;;;;;;14.65;100.00;94822.00;5065705;28;20028;-71
2022/09/01 02:20:48;;;;;;;50.22;23.23;;;;;;;14.56;100.00;94828.75;5068061;28;20051;-71
2022/09/01 02:23:18;;;;;;;57.58;23.23;;;;;;;14.58;100.00;94826.69;5078980;28;20055;-72
2022/09/01 02:25:45;;;;;;;99.57;25.90;;;;;;;14.53;100.00;94829.25;5048174;28;20071;-71
2022/09/01 02:28:37;;;;;;;151.63;25.65;;;;;;;14.36;100.00;94810.34;5068360;28;20055;-71
2022/09/01 02:31:07;;;;;;;80.10;24.02;;;;;;;14.49;100.00;94830.81;5058831;28;20047;-71
2022/09/01 02:33:36;;;;;;;133.85;27.20;;;;;;;14.39;100.00;94812.44;5050249;28;20050;-71
2022/09/01 02:36:13;;;;;;;64.53;23.70;;;;;;;14.38;100.00;94819.50;5064147;28;20051;-72
2022/09/01 02:38:43;;;;;;;57.60;23.98;;;;;;;14.32;100.00;94818.69;5068227;28;20063;-72
2022/09/01 02:41:14;;;;;;;80.80;23.25;;;;;;;14.22;100.00;94816.00;5052032;28;21379;-70
2022/09/01 02:43:45;;;;;;;45.70;24.75;;;;;;;14.25;100.00;94806.88;5068783;28;20044;-71
2022/09/01 02:46:13;;;;;;;31.83;21.63;;;;;;;14.32;100.00;94823.16;5053013;28;20132;-71
2022/09/01 02:48:44;;;;;;;41.25;21.98;;;;;;;14.30;100.00;94830.47;5066995;28;20136;-71
2022/09/01 02:51:15;;;;;;;32.72;22.58;;;;;;;14.30;100.00;94828.63;5067650;28;20171;-71
2022/09/01 02:53:45;;;;;;;48.65;21.88;;;;;;;14.26;100.00;94824.97;5070388;28;20157;-71
2022/09/01 02:56:13;;;;;;;59.70;23.52;;;;;;;14.20;100.00;94815.47;5082797;28;21471;-72
2022/09/01 02:58:47;;;;;;;82.82;26.15;;;;;;;14.11;100.00;94801.28;5070582;28;20075;-71
2022/09/01 03:01:19;;;;;;;86.45;27.95;;;;;;;14.27;100.00;94826.53;5070035;28;20120;-72
2022/09/01 03:03:48;;;;;;;48.65;25.42;;;;;;;14.24;100.00;94808.72;5065788;28;20075;-72
2022/09/01 03:06:22;;;;;;;116.30;27.88;;;;;;;14.31;100.00;94817.13;5065354;28;20039;-72
2022/09/01 03:08:54;;;;;;;;;;;;;;;14.35;100.00;94817.41;5080698;28;20465;-72
2022/09/01 03:11:23;;;;;;;120.88;30.80;;;;;;;14.33;100.00;94815.03;5066128;28;19950;-72
2022/09/01 03:13:51;;;;;;;136.45;29.60;;;;;;;14.41;100.00;94815.59;5047069;28;20036;-72
2022/09/01 03:16:18;;;;;;;159.02;32.35;;;;;;;14.42;100.00;94807.50;5047271;28;20442;-72
2022/09/01 03:18:45;;;;;;;78.47;26.25;;;;;;;14.49;100.00;94812.47;5079395;28;20764;-72
2022/09/01 03:21:16;;;;;;;152.43;29.08;;;;;;;14.51;100.00;94799.91;5061182;28;20113;-72
2022/09/01 03:23:45;;;;;;;133.80;28.52;;;;;;;14.59;100.00;94802.06;5080774;28;20104;-72
2022/09/01 03:26:14;;;;;;;80.13;28.58;;;;;;;14.60;100.00;94803.63;5067079;28;20043;-72
2022/09/01 03:28:40;;;;;;;112.20;28.85;;;;;;;14.58;100.00;94805.72;5064805;28;20044;-72
2022/09/01 03:31:08;;;;;;;102.82;28.85;;;;;;;14.69;100.00;94815.22;5078467;28;20047;-72
2022/09/01 03:33:36;;;;;;;53.40;26.77;;;;;;;14.63;100.00;94802.34;5061239;28;20117;-72
2022/09/01 03:36:06;;;;;;;43.50;26.05;;;;;;;14.65;100.00;94811.53;5051730;28;20448;-72
2022/09/01 03:38:42;;;;;;;43.55;24.75;;;;;;;14.56;100.00;94807.00;5062720;28;20036;-71
2022/09/01 03:41:11;;;;;;;39.00;24.42;;;;;;;14.53;100.00;94814.34;5069592;28;20051;-72
2022/09/01 03:43:39;;;;;;;44.90;23.75;;;;;;;14.47;100.00;94809.31;5066104;28;20047;-72
2022/09/01 03:46:21;;;;;;;;;;;;;;;14.41;100.00;94820.84;5049390;28;20048;-72
2022/09/01 03:48:53;;;;;;;40.92;24.13;;;;;;;14.27;100.00;94810.81;5064668;28;19920;-72
2022/09/01 03:51:22;;;;;;;35.60;23.42;;;;;;;14.29;100.00;94824.44;5066271;28;20135;-72
2022/09/01 03:53:53;;;;;;;32.63;23.02;;;;;;;14.27;100.00;94825.75;5083838;28;20028;-70
2022/09/01 03:56:24;;;;;;;31.23;22.55;;;;;;;14.27;100.00;94826.53;5064583;28;20045;-70
2022/09/01 03:58:53;;;;;;;33.58;21.40;;;;;;;14.21;100.00;94806.59;5069718;28;20048;-70
2022/09/01 04:01:20;;;;;;;30.10;21.25;;;;;;;14.31;100.00;94811.88;5069166;28;20090;-70
2022/09/01 04:03:49;;;;;;;29.13;22.08;;;;;;;14.33;100.00;94815.03;5061581;28;20056;-70
2022/09/01 04:06:22;;;;;;;30.55;21.58;;;;;;;14.16;100.00;94798.69;5066983;28;20426;-70
2022/09/01 04:09:01;;;;;;;30.95;22.58;;;;;;;14.25;100.00;94802.41;5066925;28;20242;-73
2022/09/01 04:11:32;;;;;;;36.10;22.52;;;;;;;14.25;100.00;94802.41;5060690;28;20047;-71
2022/09/01 04:14:00;;;;;;;36.35;23.35;;;;;;;14.34;100.00;94813.97;5061965;28;20265;-70
2022/09/01 04:19:25;;;;;;;31.08;21.95;;;;;;;14.36;100.00;94818.19;5070654;28;20052;-72
2022/09/01 04:21:58;;;;;;;33.45;21.70;;;;;;;14.41;100.00;94820.84;5060626;28;20042;-72
2022/09/01 04:24:31;;;;;;;33.35;22.25;;;;;;;14.49;100.00;94817.72;5049871;28;20063;-72
2022/09/01 04:27:01;;;;;;;38.30;22.83;;;;;;;14.50;100.00;94808.81;5068272;28;20418;-71
2022/09/01 04:29:30;;;;;;;30.65;22.27;;;;;;;14.58;100.00;94816.22;5065132;28;20036;-71
2022/09/01 04:32:05;;;;;;;37.08;23.27;;;;;;;14.61;100.00;94799.19;5049007;28;20043;-71
2022/09/01 04:34:37;;;;;;;33.97;22.35;;;;;;;14.78;100.00;94809.47;5072275;28;20051;-71
2022/09/01 04:37:08;;;;;;;31.20;20.88;;;;;;;14.86;100.00;94811.59;5066259;28;20078;-70
2022/09/01 04:39:37;;;;;;;32.30;21.08;;;;;;;14.87;100.00;94813.16;5077021;28;20044;-71
2022/09/01 04:42:07;;;;;;;35.88;20.92;;;;;;;14.93;100.00;94817.41;5076460;28;20040;-73
2022/09/01 04:44:35;;;;;;;32.58;20.10;;;;;;;14.91;100.00;94815.03;5058064;28;20489;-74
2022/09/01 04:47:09;;;;;;;28.90;19.70;;;;;;;14.96;100.00;94816.88;5055687;28;20048;-66
2022/09/01 04:49:37;;;;;;;;;;;;;;;15.06;100.00;94813.50;5062226;28;20044;-66
2022/09/01 04:52:04;;;;;;;27.65;19.05;;;;;;;15.10;100.00;94812.69;5061779;28;20001;-66
2022/09/01 04:54:33;;;;;;;29.80;20.50;;;;;;;15.16;100.00;94812.72;5062830;28;20035;-66
2022/09/01 04:57:00;;;;;;;36.25;20.42;;;;;;;15.22;100.00;94817.72;5082098;28;20051;-64
2022/09/01 04:59:29;;;;;;;33.40;20.33;;;;;;;15.31;100.00;94818.00;5079209;28;20143;-65
2022/09/01 05:02:00;;;;;;;32.28;20.20;;;;;;;15.35;100.00;94823.50;5061540;28;20056;-65
2022/09/01 05:04:34;;;;;;;33.50;20.85;;;;;;;15.37;100.00;94816.94;5057985;28;20636;-66
2022/09/01 05:07:02;;;;;;;32.80;21.65;;;;;;;15.45;100.00;94831.41;5078501;28;20141;-73
2022/09/01 05:09:36;;;;;;;34.05;23.85;;;;;;;15.42;100.00;94814.34;5073825;28;20044;-73
2022/09/01 05:12:12;;;;;;;30.40;21.48;;;;;;;15.53;100.00;94822.22;5080515;28;20177;-73
2022/09/01 05:14:47;;;;;;;30.00;20.90;;;;;;;15.54;100.00;94821.16;5060558;28;20056;-72
2022/09/01 05:17:20;;;;;;;33.95;24.35;;;;;;;15.54;100.00;94805.41;5051856;28;20075;-73
2022/09/01 05:19:49;;;;;;;35.50;23.80;;;;;;;15.77;100.00;94818.06;5060376;28;20056;-70
2022/09/01 05:22:20;;;;;;;35.17;21.75;;;;;;;15.82;100.00;94812.78;5060769;28;20090;-72
2022/09/01 05:25:19;;;;;;;28.20;20.83;;;;;;;15.85;100.00;94822.75;5056641;28;20039;-72
2022/09/01 05:27:48;;;;;;;33.25;22.33;;;;;;;15.94;100.00;94822.25;5080984;28;20572;-68
2022/09/01 05:30:18;;;;;;;32.30;22.08;;;;;;;16.02;100.00;94813.81;5065456;28;20119;-68
2022/09/01 05:32:47;;;;;;;32.38;22.45;;;;;;;16.09;100.00;94803.03;5060874;28;20040;-68
2022/09/01 05:35:16;;;;;;;32.83;22.27;;;;;;;16.20;100.00;94818.50;5082461;28;20048;-67
2022/09/01 05:37:43;;;;;;;35.92;22.70;;;;;;;16.32;100.00;94814.81;5049028;28;20058;-67
2022/09/01 05:40:14;;;;;;;33.15;21.73;;;;;;;16.51;100.00;94815.81;5065487;28;20054;-66
2022/09/01 05:42:44;;;;;;;30.08;22.23;;;;;;;16.60;100.00;94810.78;5047168;28;20138;-67
2022/09/01 05:45:13;;;;;;;30.30;22.45;;;;;;;16.73;100.00;94806.78;5070836;28;20050;-66
2022/09/01 05:47:40;;;;;;;32.58;21.63;;;;;;;16.92;100.00;94823.53;5055209;28;20052;-66
2022/09/01 05:50:10;;;;;;;28.75;21.65;;;;;;;16.99;100.00;94824.03;5057414;28;20068;-65
2022/09/01 05:52:46;;;;;;;32.20;21.73;;;;;;;16.83;100.00;94819.91;5080743;28;20108;-65
2022/09/01 05:55:14;;;;;;;41.00;26.17;;;;;;;16.89;100.00;94813.59;5067681;28;20036;-65
2022/09/01 05:57:44;;;;;;;46.25;25.90;;;;;;;17.03;100.00;94818.25;5068651;28;20646;-64
2022/09/01 06:00:13;;;;;;;41.72;24.42;;;;;;;17.10;100.00;94813.47;5067993;28;20048;-65
2022/09/01 06:02:41;;;;;;;50.63;28.65;;;;;;;17.23;100.00;94812.84;5081732;28;20321;-66
2022/09/01 06:05:14;;;;;;;54.22;26.92;;;;;;;17.30;100.00;94813.34;5074063;28;20039;-66
2022/09/01 06:07:43;;;;;;;43.13;26.73;;;;;;;17.44;100.00;94808.25;5060695;28;20138;-66
2022/09/01 06:10:13;;;;;;;44.28;26.30;;;;;;;17.59;100.00;94796.81;5080101;28;20054;-66
2022/09/01 06:12:41;;;;;;;41.85;24.70;;;;;;;17.65;100.00;94803.63;5076553;28;20147;-66
2022/09/01 06:15:14;;;;;;;45.90;26.05;;;;;;;17.74;100.00;94807.22;5083286;28;20040;-65
2022/09/01 06:17:46;;;;;;;42.33;25.75;;;;;;;17.90;100.00;94801.88;5077192;28;20139;-66
2022/09/01 06:20:17;;;;;;;42.20;24.98;;;;;;;17.94;100.00;94787.06;5061081;28;20058;-65
2022/09/01 06:22:46;;;;;;;39.13;24.70;;;;;;;18.25;100.00;94806.00;5081091;28;20052;-66
2022/09/01 06:25:17;;;;;;;43.03;25.30;;;;;;;18.45;100.00;94805.00;5077495;28;20040;-65
2022/09/01 06:27:46;;;;;;;44.35;25.30;;;;;;;18.62;100.00;94799.28;5079499;28;20074;-65
2022/09/01 06:30:21;;;;;;;38.78;23.98;;;;;;;18.85;100.00;94800.34;5077419;28;20043;-65
2022/09/01 06:33:10;;;;;;;35.70;25.08;;;;;;;18.98;100.00;94805.97;5056415;28;20040;-65
2022/09/01 06:35:45;;;;;;;36.45;23.27;;;;;;;19.18;100.00;94800.44;5074415;28;20043;-64
2022/09/01 06:38:16;;;;;;;35.78;23.35;;;;;;;19.24;100.00;94815.13;5077475;28;21392;-64
2022/09/01 06:40:47;;;;;;;39.33;24.73;;;;;;;19.39;100.00;94810.69;5078751;28;20055;-78
2022/09/01 06:43:18;;;;;;;37.03;23.98;;;;;;;19.24;100.00;94788.72;5071453;28;20178;-76
2022/09/01 06:45:53;;;;;;;34.42;22.63;;;;;;;19.33;100.00;94806.56;5077130;28;20055;-77
2022/09/01 06:48:22;;;;;;;38.90;23.75;;;;;;;19.37;100.00;94802.28;5088382;28;20059;-78
2022/09/01 06:50:53;;;;;;;32.53;23.42;;;;;;;19.12;100.00;94801.56;5075441;28;20834;-75
2022/09/01 06:53:49;;;;;;;35.65;24.70;;;;;;;19.19;100.00;94796.72;5071665;28;20612;-75
2022/09/01 06:56:18;;;;;;;34.28;23.25;;;;;;;19.21;100.00;94789.31;5076523;28;20047;-79
2022/09/01 06:58:47;;;;;;;33.25;23.23;;;;;;;19.49;100.00;94789.41;5070180;28;20042;-77
2022/09/01 07:01:18;;;;;;;35.80;23.25;;;;;;;19.89;100.00;94802.28;5050252;28;20509;-78
2022/09/01 07:03:50;;;;;;;43.10;24.73;;;;;;;19.88;100.00;94784.84;5085798;28;20052;-77
2022/09/01 07:06:34;;;;;;;30.02;22.35;;;;;;;20.09;100.00;94775.50;5060319;28;20508;-78
2022/09/01 07:09:41;;;;;;;32.30;22.70;;;;;;;20.33;100.00;94787.75;5089437;28;20260;-76
2022/09/01 07:12:40;;;;;;;32.40;21.00;;;;;;;20.56;100.00;94788.63;5081404;28;21348;-76
2022/09/01 07:15:31;;;;;;;39.38;22.35;;;;;;;20.57;100.00;94780.41;5080642;28;20478;-72
2022/09/01 07:18:23;;;;;;;30.45;21.45;;;;;;;20.71;100.00;94796.31;5054101;28;20039;-68
2022/09/01 07:20:52;;;;;;;32.40;21.48;;;;;;;20.94;100.00;94793.72;5054058;28;20048;-71
2022/09/01 07:23:42;;;;;;;31.48;22.40;;;;;;;21.13;100.00;94797.00;5065383;28;20052;-68
2022/09/01 07:26:34;;;;;;;28.92;21.52;;;;;;;21.05;100.00;94791.63;5084918;28;20055;-66
2022/09/01 07:29:04;;;;;;;37.15;23.00;;;;;;;20.85;100.00;94783.06;5080497;28;20050;-69
2022/09/01 07:31:37;;;;;;;34.13;22.35;;;;;;;20.74;100.00;94789.63;5068863;28;20044;-73
2022/09/01 07:34:25;;;;;;;37.38;24.33;;;;;;;20.81;100.00;94785.53;5057991;28;20692;-76
2022/09/01 07:37:12;;;;;;;35.92;22.70;;;;;;;20.50;100.00;94789.81;5065643;28;20052;-76
2022/09/01 07:39:59;;;;;;;41.40;24.80;;;;;;;20.08;100.00;94767.84;5059434;28;20193;-77
2022/09/01 07:43:23;;;;;;;40.67;23.48;;;;;;;19.82;100.00;94766.44;5093430;28;20077;-77
2022/09/01 07:46:14;;;;;;;42.20;24.90;;;;;;;19.82;100.00;94786.81;5075387;28;20074;-77
2022/09/01 07:49:02;;;;;;;43.55;27.40;;;;;;;19.59;100.00;94783.97;5074213;28;20643;-76
2022/09/01 07:51:51;;;;;;;37.40;26.25;;;;;;;19.64;100.00;94791.84;5074888;28;20071;-76
2022/09/01 07:54:22;;;;;;;42.33;25.92;;;;;;;19.68;100.00;94787.53;5071762;28;20444;-76
2022/09/01 07:56:50;;;;;;;39.63;26.55;;;;;;;19.79;100.00;94779.44;5073457;28;20138;-76
2022/09/01 07:59:20;;;;;;;45.45;27.58;;;;;;;19.98;100.00;94790.75;5073041;28;20043;-75
2022/09/01 08:02:04;;;;;;;37.38;25.60;;;;;;;20.02;100.00;94790.94;5074016;28;20040;-76
2022/09/01 08:04:33;;;;;;;39.72;26.83;;;;;;;19.87;100.00;94784.06;5055063;28;20420;-76
2022/09/01 08:07:01;;;;;;;42.22;24.88;;;;;;;20.09;100.00;94790.56;5080643;28;20040;-76
2022/09/01 08:09:29;;;;;;;37.53;25.13;;;;;;;20.10;100.00;94787.66;5072614;28;20044;-76
2022/09/01 08:12:07;;;;;;;40.13;26.42;;;;;;;20.08;100.00;94783.72;5073705;28;20048;-76
2022/09/01 08:14:42;;;;;;;35.80;25.48;;;;;;;20.26;100.00;94782.88;5076451;28;20036;-76
2022/09/01 08:17:08;;;;;;;41.30;26.48;;;;;;;20.51;100.00;94780.78;5057368;28;20835;-76
2022/09/01 08:19:58;;;;;;;39.25;26.05;;;;;;;20.75;100.00;94802.56;5078749;28;20069;-75
2022/09/01 08:22:52;;;;;;;38.17;24.67;;;;;;;20.75;100.00;94778.75;5089577;28;20109;-76
2022/09/01 08:25:22;;;;;;;51.45;25.95;;;;;;;20.88;100.00;94781.69;5075555;28;20032;-76
2022/09/01 08:27:53;;;;;;;42.50;26.52;;;;;;;20.99;100.00;94791.78;5072042;28;20560;-76
2022/09/01 08:30:26;;;;;;;37.30;24.98;;;;;;;21.12;100.00;94789.38;5092307;28;20043;-76
2022/09/01 08:32:54;;;;;;;32.00;23.63;;;;;;;21.29;100.00;94778.16;5067755;28;20037;-76
2022/09/01 08:35:22;;;;;;;39.63;24.63;;;;;;;21.49;100.00;94796.25;5075012;28;20043;-77
2022/09/01 08:37:49;;;;;;;33.85;24.55;;;;;;;21.66;100.00;94787.66;5073651;28;20055;-76
2022/09/01 08:40:19;;;;;;;36.78;24.30;;;;;;;21.83;100.00;94780.88;5074930;28;20055;-78
2022/09/01 08:43:01;;;;;;;35.95;23.17;;;;;;;22.02;100.00;94772.72;5053601;28;20077;-77
2022/09/01 08:45:32;;;;;;;32.25;23.95;;;;;;;22.38;100.00;94785.06;5072634;28;20202;-77
2022/09/01 08:48:19;;;;;;;31.33;23.33;;;;;;;22.63;100.00;94792.31;5070683;28;20806;-77
2022/09/01 08:51:26;;;;;;;36.97;22.60;;;;;;;22.77;100.00;94786.91;5093179;28;20036;-77
2022/09/01 08:54:05;;;;;;;38.97;21.63;;;;;;;22.86;100.00;94789.59;5056706;28;20448;-78
2022/09/01 08:56:36;;;;;;;27.33;21.05;;;;;;;23.12;100.00;94787.00;5076140;28;20295;-77
2022/09/01 08:59:08;;;;;;;25.52;18.42;;;;;;;23.23;99.49;94780.28;5066995;28;20040;-78
2022/09/01 09:02:10;;;;;;;31.35;21.40;;;;;;;23.52;98.37;94783.41;5082671;28;20067;-76
2022/09/01 09:05:15;;;;;;;31.73;20.23;;;;;;;23.65;98.53;94782.44;5054697;28;20120;-76
2022/09/01 09:07:55;;;;;;;;;;;;;;;23.71;97.34;94781.19;5070655;28;20114;-79
2022/09/01 09:10:49;;;;;;;27.15;16.92;;;;;;;24.19;96.38;94780.16;5067413;28;19981;-77
2022/09/01 09:13:23;;;;;;;21.25;16.55;;;;;;;24.59;87.95;94766.53;5085692;28;20054;-77
2022/09/01 09:15:59;;;;;;;20.20;13.93;;;;;;;24.91;80.25;94753.69;5043133;28;20736;-76
2022/09/01 09:18:37;;;;;;;;;;;;;;;25.28;77.88;94767.25;5045268;28;20049;-76
2022/09/01 09:21:23;;;;;;;20.02;13.45;;;;;;;25.60;78.10;94764.91;5030830;28;19990;-77
2022/09/01 09:23:59;;;;;;;21.15;13.80;;;;;;;25.88;73.47;94759.00;5022386;28;20044;-78
2022/09/01 09:26:30;;;;;;;19.60;13.20;;;;;;;25.89;73.65;94745.34;5043190;28;20132;-78
2022/09/01 09:29:14;;;;;;;18.42;13.48;;;;;;;26.07;72.76;94753.97;5039517;28;20036;-76
2022/09/01 09:31:59;;;;;;;16.58;12.60;;;;;;;26.30;73.56;94759.63;5034649;28;20126;-76
2022/09/01 09:34:33;;;;;;;19.33;12.10;;;;;;;26.40;72.37;94765.66;5039260;28;20060;-76
2022/09/01 09:37:22;;;;;;;23.50;12.20;;;;;;;26.61;70.83;94746.88;5036638;28;20468;-76
2022/09/01 09:40:06;;;;;;;13.95;10.85;;;;;;;27.04;71.20;94756.19;5038697;28;20041;-76
2022/09/01 09:42:57;;;;;;;13.93;9.93;;;;;;;27.31;68.84;94743.22;5039250;28;20526;-76
2022/09/01 09:45:36;;;;;;;19.67;10.88;;;;;;;27.37;67.53;94749.88;5034350;28;20510;-77
2022/09/01 09:48:28;;;;;;;17.90;11.25;;;;;;;26.94;68.17;94748.63;5037971;28;20133;-74
2022/09/01 09:51:19;;;;;;;12.27;10.05;;;;;;;26.88;70.21;94745.41;5022926;28;20759;-76
2022/09/01 09:53:47;;;;;;;16.83;9.65;;;;;;;27.33;68.14;94743.66;5037843;28;20041;-77
2022/09/01 09:56:14;;;;;;;16.58;9.68;;;;;;;27.45;66.88;94724.88;5039205;28;20551;-77
2022/09/01 09:58:45;;;;;;;11.15;7.25;;;;;;;27.99;63.07;94737.78;5036352;28;20064;-77
2022/09/01 10:01:24;;;;;;;14.65;8.75;;;;;;;28.38;61.14;94743.31;5039850;28;20118;-77
2022/09/01 10:03:57;;;;;;;12.80;8.80;;;;;;;28.55;56.65;94731.47;5036850;28;20068;-77
2022/09/01 10:06:45;;;;;;;12.52;8.13;;;;;;;28.86;55.78;94734.44;5040678;28;20037;-77
2022/09/01 10:09:35;;;;;;;11.65;7.22;;;;;;;29.25;52.07;94739.88;5037331;28;20051;-77
2022/09/01 10:12:04;;;;;;;13.50;8.00;;;;;;;29.16;53.82;94726.69;5022254;28;20052;-77
2022/09/01 10:14:44;;;;;;;13.75;9.05;;;;;;;29.53;53.41;94735.06;5035956;28;20045;-71
2022/09/01 10:17:37;;;;;;;12.95;8.82;;;;;;;29.04;53.92;94724.88;5036782;28;20163;-68
2022/09/01 10:20:13;;;;;;;10.32;8.73;;;;;;;29.40;53.93;94720.25;5035530;28;20041;-68
2022/09/01 10:22:40;;;;;;;13.80;8.35;;;;;;;29.54;52.71;94725.88;5037986;28;20049;-67
2022/09/01 10:25:16;;;;;;;12.45;7.90;;;;;;;29.75;48.60;94724.75;5036773;28;20044;-68
2022/09/01 10:27:48;;;;;;;16.73;7.85;;;;;;;29.93;47.84;94731.22;5037309;28;20060;-68
2022/09/01 10:30:20;;;;;;;11.50;7.60;;;;;;;30.18;45.67;94728.19;5036060;28;20120;-66
2022/09/01 10:32:56;;;;;;;16.60;8.55;;;;;;;30.38;47.16;94722.72;5036348;28;20040;-69
2022/09/01 10:35:36;;;;;;;14.23;7.18;;;;;;;30.48;43.84;94725.59;5035162;28;20136;-68
2022/09/01 10:38:08;;;;;;;10.98;7.25;;;;;;;30.79;45.35;94720.25;5039333;28;20028;-75
2022/09/01 10:40:45;;;;;;;10.10;6.50;;;;;;;30.73;41.66;94732.47;5037005;28;20631;-77
2022/09/01 10:43:40;;;;;;;11.95;7.13;;;;;;;30.64;42.24;94730.03;5037081;28;20060;-69
2022/09/01 10:46:16;;;;;;;15.00;6.75;;;;;;;30.96;40.31;94725.13;5037846;28;20060;-70
2022/09/01 10:48:45;;;;;;;10.55;7.03;;;;;;;31.19;38.47;94716.22;5048642;28;20053;-68
2022/09/01 10:51:27;;;;;;;;;;;;;;;30.91;37.06;94711.22;5032337;28;20052;-68
2022/09/01 10:54:04;;;;;;;9.35;6.88;;;;;;;30.66;38.49;94706.25;5041148;28;19920;-69
2022/09/01 10:56:49;;;;;;;8.93;7.22;;;;;;;30.24;39.37;94707.94;5039378;28;20041;-68
2022/09/01 10:59:20;;;;;;;10.30;7.20;;;;;;;29.79;40.94;94704.13;5042240;28;21590;-68
2022/09/01 11:02:09;;;;;;;10.13;6.88;;;;;;;29.98;40.48;94705.19;5039964;28;20052;-68
2022/09/01 11:04:57;;;;;;;15.13;6.35;;;;;;;29.86;39.55;94704.25;5041793;28;20153;-69
2022/09/01 11:07:32;;;;;;;7.80;7.07;;;;;;;29.70;39.94;94679.41;5037073;28;20041;-67
2022/09/01 11:10:31;;;;;;;;;;;;;;;29.81;40.89;94695.72;5041385;28;20048;-77
2022/09/01 11:13:19;;;;;;;10.63;7.10;;;;;;;29.03;42.64;94685.78;5023896;28;19924;-68
2022/09/01 11:15:47;;;;;;;11.07;7.15;;;;;;;28.85;43.62;94690.03;5078358;28;20095;-68
2022/09/01 11:18:26;;;;;;;9.40;7.20;;;;;;;28.60;44.42;94690.25;5078930;28;20087;-68
2022/09/01 11:20:54;;;;;;;10.88;7.60;;;;;;;28.52;44.67;94683.16;5070437;28;20537;-69
2022/09/01 11:23:25;;;;;;;11.57;8.52;;;;;;;28.42;45.87;94687.91;5079090;28;20083;-68
2022/09/01 11:26:20;;;;;;;11.40;7.85;;;;;;;28.28;43.60;94679.56;5080899;28;21554;-68
2022/09/01 11:28:48;;;;;;;12.55;8.13;;;;;;;27.88;45.26;94677.84;5076370;28;20654;-77
2022/09/01 11:31:30;;;;;;;11.98;7.93;;;;;;;28.24;46.31;94676.03;5080139;28;20043;-77
2022/09/01 11:34:19;;;;;;;13.35;8.90;;;;;;;28.36;45.46;94670.59;5062613;28;20129;-75
2022/09/01 11:36:59;;;;;;;8.63;7.72;;;;;;;28.53;46.85;94668.63;5066992;28;20103;-77
2022/09/01 11:39:51;;;;;;;15.80;8.10;;;;;;;28.58;46.81;94671.09;5062561;28;20513;-76
2022/09/01 11:42:25;;;;;;;13.00;7.53;;;;;;;28.92;45.54;94668.72;5082257;28;20075;-75
2022/09/01 11:45:01;;;;;;;12.23;8.00;;;;;;;28.89;43.59;94669.44;5083599;28;20157;-75
2022/09/01 11:47:45;;;;;;;13.43;8.38;;;;;;;28.90;43.39;94662.91;5064434;28;20788;-75
2022/09/01 11:50:15;;;;;;;12.20;8.50;;;;;;;29.15;42.94;94658.88;5066240;28;20066;-74
2022/09/01 11:53:11;;;;;;;12.23;8.20;;;;;;;29.32;42.03;94654.19;5073122;28;20123;-76
2022/09/01 11:55:41;;;;;;;9.10;7.60;;;;;;;29.87;41.61;94657.50;5045091;28;20040;-69
2022/09/01 11:58:27;;;;;;;13.98;7.28;;;;;;;30.21;40.24;94652.25;5078190;28;20043;-69