Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 13:12:35;;;;;;;1999.90;999.90;;;11.70;97.80;;;;;;4937057;29;20044;-92
2021/05/05 13:15:31;;;;;;;1999.90;999.90;;;11.70;97.70;;;;;;4939994;29;20474;-92
2021/05/05 13:18:23;;;;;;;1999.90;999.90;;;11.70;97.80;;;;;;4917824;29;20054;-91
2021/05/05 13:30:24;;;;;;;1999.90;999.90;;;11.20;99.30;;;;;;4907045;29;20052;-92
2021/05/05 13:32:58;;;;;;;1999.90;999.90;;;11.30;99.00;;;;;;4920546;29;20603;-91
2021/05/05 13:35:38;;;;;;;1999.90;999.90;;;11.10;97.40;;;;;;4921082;29;20052;-92
2021/05/05 13:38:11;;;;;;;1999.90;999.90;;;11.30;97.00;;;;;;4924386;29;20060;-91
2021/05/05 13:40:45;;;;;;;1999.90;999.90;;;11.30;95.80;;;;;;4928934;29;20051;-93
2021/05/05 13:43:23;;;;;;;1999.90;999.90;;;11.30;96.60;;;;;;4936054;29;20075;-92
2021/05/05 13:46:07;;;;;;;1999.90;999.90;;;11.50;96.50;;;;;;4917134;29;20552;-92
2021/05/05 13:48:42;;;;;;;1999.90;999.90;;;11.50;96.20;;;;;;4919574;29;20048;-93
2021/05/05 13:51:12;;;;;;;1999.90;999.90;;;11.30;97.20;;;;;;4920298;29;20071;-93
2021/05/05 13:53:47;;;;;;;1999.90;999.90;;;11.20;97.50;;;;;;4921132;29;20425;-94
2021/05/05 14:06:57;;;;;;;1999.90;999.90;;;11.60;95.60;;;;;;5563060;23;20070;-94
2021/05/05 14:09:27;;;;;;;1999.90;999.90;;;11.90;96.00;;;;;;4957751;29;20047;-94
2021/05/05 14:11:55;;;;;;;1999.90;999.90;;;12.10;95.30;;;;;;4957380;29;20069;-94
2021/05/05 14:14:23;;;;;;;1999.90;999.90;;;12.00;95.00;;;;;;4957102;29;20138;-92
2021/05/05 14:16:55;;;;;;;1999.90;999.90;;;11.90;95.60;;;;;;4956153;29;20146;-93
2021/05/05 14:19:23;;;;;;;1999.90;999.90;;;11.90;95.30;;;;;;4954949;29;20128;-94
2021/05/05 14:21:51;;;;;;;1999.90;999.90;;;11.80;95.80;;;;;;4957200;29;20059;-93
2021/05/05 14:24:22;;;;;;;1999.90;999.90;;;11.60;95.80;;;;;;4951210;29;20074;-93
2021/05/05 14:26:49;;;;;;;1999.90;999.90;;;11.50;95.90;;;;;;4945540;29;20459;-94
2021/05/05 14:29:27;;;;;;;1999.90;999.90;;;11.60;95.30;;;;;;4955513;29;20047;-93
2021/05/05 14:31:54;;;;;;;1999.90;999.90;;;11.70;96.10;;;;;;4957121;29;20113;-94
2021/05/05 14:34:23;;;;;;;1999.90;999.90;;;11.90;94.70;;;;;;4953507;29;20162;-93
2021/05/05 14:36:52;;;;;;;1999.90;999.90;;;11.90;93.40;;;;;;4956524;29;20055;-93
2021/05/05 14:39:23;;;;;;;1999.90;999.90;;;12.10;94.10;;;;;;4956887;29;20047;-93
2021/05/05 14:41:51;;;;;;;1999.90;999.90;;;12.40;94.30;;;;;;4954234;29;20055;-93
2021/05/05 14:44:21;;;;;;;1999.90;999.90;;;12.50;94.20;;;;;;4948492;29;20077;-93
2021/05/05 14:49:54;;;;;;;1999.90;999.90;;;12.60;92.60;;;;;;4876735;29;20140;-93
2021/05/05 14:52:26;;;;;;;1999.90;999.90;;;12.50;93.10;;;;;;4879100;29;20123;-93
2021/05/05 14:54:57;;;;;;;1999.90;999.90;;;12.60;94.70;;;;;;4920889;29;20479;-94
2021/05/05 14:57:30;;;;;;;1999.90;999.90;;;13.00;93.90;;;;;;4956788;29;20062;-93
2021/05/05 15:33:52;;;;;;;1999.90;999.90;;;12.50;91.60;;;;;;4918073;29;20483;-93
2021/05/05 15:40:45;;;;;;;1999.90;999.90;;;12.70;90.40;;;;;;5120603;23;20536;-94
2021/05/05 15:49:56;;;;;;;1999.90;999.90;;;12.90;91.50;;;;;;4933540;29;20700;-91
2021/05/05 15:52:28;;;;;;;1999.90;999.90;;;12.90;88.90;;;;;;4951818;28;20055;-92
2021/05/05 15:55:05;;;;;;;1999.90;999.90;;;12.80;90.50;;;;;;4955860;28;20138;-93
2021/05/05 15:57:41;;;;;;;1999.90;999.90;;;12.90;90.60;;;;;;4954091;28;20559;-95
2021/05/05 16:00:22;;;;;;;1999.90;999.90;;;12.90;90.30;;;;;;4955029;29;20047;-92
2021/05/05 16:14:21;;;;;;;1999.90;999.90;;;12.40;86.60;;;;;;4956653;29;20450;-93
2021/05/05 16:16:49;;;;;;;1999.90;999.90;;;12.50;86.60;;;;;;4951704;29;20155;-92
2021/05/05 16:19:18;;;;;;;1999.90;999.90;;;12.60;83.80;;;;;;4956729;29;20044;-94
2021/05/05 16:21:54;;;;;;;1999.90;999.90;;;12.50;84.80;;;;;;4958082;28;20093;-93
2021/05/05 16:47:55;;;;;;;1999.90;999.90;;;11.20;87.50;;;;;;4957589;29;20462;-93
2021/05/05 16:50:43;;;;;;;1999.90;999.90;;;11.30;88.10;;;;;;4957861;29;20053;-93
2021/05/05 16:53:33;;;;;;;1999.90;999.90;;;11.20;88.10;;;;;;4952027;29;20062;-94
2021/05/05 16:56:20;;;;;;;1999.90;999.90;;;11.10;87.10;;;;;;4955393;29;20066;-93
2021/05/05 17:05:27;;;;;;;1999.90;999.90;;;10.80;89.10;;;;;;4922981;29;20058;-92
2021/05/05 17:08:02;;;;;;;1999.90;999.90;;;10.90;90.20;;;;;;4950274;29;20067;-92
2021/05/05 17:10:30;;;;;;;1999.90;999.90;;;11.10;90.40;;;;;;4952445;29;20055;-92
2021/05/05 17:13:01;;;;;;;1999.90;999.90;;;11.10;87.40;;;;;;4958701;29;20106;-93
2021/05/05 17:15:33;;;;;;;1999.90;999.90;;;11.10;86.10;;;;;;4958290;29;20055;-92
2021/05/05 17:18:09;;;;;;;1999.90;999.90;;;11.00;86.30;;;;;;4940619;29;20051;-93
2021/05/05 17:21:08;;;;;;;1999.90;999.90;;;10.90;88.10;;;;;;4952494;29;20043;-92
2021/05/05 17:23:44;;;;;;;1999.90;999.90;;;10.90;88.80;;;;;;4953160;29;20102;-92
2021/05/05 17:26:17;;;;;;;1999.90;999.90;;;10.70;89.40;;;;;;4956553;29;20055;-93
2021/05/05 17:29:08;;;;;;;1999.90;999.90;;;10.50;90.60;;;;;;4958254;28;20052;-92
2021/05/05 17:45:33;;;;;;;1999.90;999.90;;;10.20;91.60;;;;;;4947974;29;20054;-93
2021/05/05 18:10:27;;;;;;;1999.90;999.90;;;9.60;91.60;;;;;;4884115;29;20060;-92
2021/05/05 18:15:49;;;;;;;;;;;9.60;90.70;;;;;;4956214;28;20047;-93
2021/05/05 18:18:19;;;;;;;1999.90;999.90;;;9.60;91.80;;;;;;4945115;29;19922;-93
2021/05/05 18:20:54;;;;;;;1999.90;999.90;;;9.60;90.10;;;;;;4946517;29;20106;-93
2021/05/05 18:23:23;;;;;;;1999.90;999.90;;;9.50;91.20;;;;;;4945672;29;20537;-93
2021/05/05 18:26:08;;;;;;;1999.90;999.90;;;9.40;91.10;;;;;;4954972;29;20063;-93
2021/05/05 18:31:19;;;;;;;1999.90;999.90;;;9.20;91.90;;;;;;4941554;29;20097;-92
2021/05/05 18:33:48;;;;;;;1999.90;999.90;;;9.10;92.10;;;;;;4948324;29;20051;-92
2021/05/05 18:36:18;;;;;;;1999.90;999.90;;;9.10;92.80;;;;;;4953100;29;20055;-92
2021/05/05 18:38:45;;;;;;;1999.90;999.90;;;9.10;93.10;;;;;;4953971;29;20087;-93
2021/05/05 18:41:32;;;;;;;1999.90;999.90;;;9.10;93.00;;;;;;4956098;29;20051;-93
2021/05/05 19:15:39;;;;;;;1999.90;999.90;;;8.40;96.70;;;;;;4948837;29;20059;-93
2021/05/05 20:20:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4971116;29;20074;-96
2021/05/05 20:40:41;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4977163;29;20051;-96
2021/05/05 20:43:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4971239;29;20055;-96
2021/05/05 21:06:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4948312;28;20051;-92
2021/05/05 21:23:43;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4943188;29;20039;-96
2021/05/05 21:40:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4955939;29;20393;-93
2021/05/05 23:10:08;;;;;;;;;;;7.00;99.90;;;;;;4956900;28;20138;-93
2021/05/05 23:15:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4951223;29;20086;-93
2021/05/05 23:23:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4939904;29;20087;-92
2021/05/05 23:26:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4956248;29;20113;-93
2021/05/05 23:29:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4946227;29;20506;-94
2021/05/05 23:34:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4953160;29;20062;-93
2021/05/05 23:40:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4948811;29;20058;-93
2021/05/05 23:57:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4955312;28;20082;-93
