Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:49;;;;;;;9.98;2.15;;;10.40;99.90;;;;;;5148979;27;20028;-54
2023/12/17 00:03:15;;;;;;;7.47;1.90;;;10.40;99.90;;;;;;5149063;27;20095;-55
2023/12/17 00:05:41;;;;;;;11.38;1.83;;;10.40;99.90;;;;;;5148944;27;20031;-55
2023/12/17 00:08:07;;;;;;;8.75;1.67;;;10.40;99.90;;;;;;5148377;27;20057;-54
2023/12/17 00:10:32;;;;;;;7.00;2.17;;;10.40;99.90;;;;;;5148861;27;20031;-54
2023/12/17 00:12:58;;;;;;;5.75;1.50;;;10.40;99.90;;;;;;5130504;27;20079;-54
2023/12/17 00:15:24;;;;;;;6.40;1.20;;;10.40;99.90;;;;;;5147409;27;20049;-54
2023/12/17 00:17:49;;;;;;;6.78;1.60;;;10.40;99.90;;;;;;5148640;27;20024;-54
2023/12/17 00:20:15;;;;;;;6.82;1.55;;;10.40;99.90;;;;;;5148702;27;20095;-53
2023/12/17 00:22:40;;;;;;;9.27;1.65;;;10.40;99.90;;;;;;5148636;27;20139;-53
2023/12/17 00:25:07;;;;;;;7.53;1.33;;;10.40;99.90;;;;;;5148395;27;20019;-54
2023/12/17 00:27:32;;;;;;;8.82;2.03;;;10.40;99.90;;;;;;5148175;27;20346;-51
2023/12/17 00:29:58;;;;;;;5.70;1.58;;;10.40;99.90;;;;;;5147886;27;20035;-53
2023/12/17 00:32:24;;;;;;;7.68;1.48;;;10.40;99.90;;;;;;5148229;27;20304;-51
2023/12/17 00:34:49;;;;;;;4.22;1.33;;;10.30;99.90;;;;;;5148227;27;20236;-54
2023/12/17 00:37:15;;;;;;;7.85;1.88;;;10.20;99.90;;;;;;5148083;27;20031;-54
2023/12/17 00:39:40;;;;;;;8.52;1.50;;;10.20;99.90;;;;;;5148020;27;20027;-53
2023/12/17 00:42:06;;;;;;;8.65;1.35;;;10.20;99.90;;;;;;5148169;27;20042;-54
2023/12/17 00:44:32;;;;;;;7.90;1.48;;;10.20;99.90;;;;;;5147997;27;20090;-56
2023/12/17 00:46:57;;;;;;;6.53;1.15;;;10.20;99.90;;;;;;5147363;27;20090;-54
2023/12/17 00:49:23;;;;;;;3.22;1.02;;;10.20;99.90;;;;;;5147850;27;20091;-54
2023/12/17 00:51:49;;;;;;;5.75;1.13;;;10.20;99.90;;;;;;5147948;27;20289;-55
2023/12/17 00:54:14;;;;;;;4.60;1.17;;;10.20;99.90;;;;;;5148040;27;20046;-54
2023/12/17 00:56:40;;;;;;;3.80;1.17;;;10.10;99.90;;;;;;5147999;27;20289;-54
2023/12/17 00:59:06;;;;;;;4.40;1.17;;;10.20;99.90;;;;;;5147949;27;20163;-54
2023/12/17 01:01:31;;;;;;;4.95;1.00;;;10.20;99.90;;;;;;5147424;27;20019;-54
2023/12/17 01:03:57;;;;;;;4.03;0.98;;;10.20;99.90;;;;;;5129727;27;20091;-55
2023/12/17 01:06:23;;;;;;;1.85;0.70;;;10.20;99.90;;;;;;5146944;27;20023;-51
2023/12/17 01:08:48;;;;;;;5.63;1.25;;;10.20;99.90;;;;;;5147325;27;20104;-54
2023/12/17 01:11:14;;;;;;;3.90;1.00;;;10.20;99.90;;;;;;5147642;27;20308;-54
2023/12/17 01:13:40;;;;;;;5.13;1.00;;;10.20;99.90;;;;;;5147533;27;20037;-55
2023/12/17 01:16:05;;;;;;;4.93;1.00;;;10.20;99.90;;;;;;5147602;27;20222;-53
2023/12/17 01:18:31;;;;;;;5.75;1.10;;;10.20;99.90;;;;;;5147054;27;20234;-55
2023/12/17 01:20:59;;;;;;;3.90;1.20;;;10.20;99.90;;;;;;5147247;27;20019;-54
2023/12/17 01:23:25;;;;;;;7.07;1.23;;;10.20;99.90;;;;;;5147617;27;20250;-53
2023/12/17 01:25:50;;;;;;;2.20;0.80;;;10.20;99.90;;;;;;5147323;27;20035;-51
2023/12/17 01:28:16;;;;;;;4.65;1.13;;;10.20;99.90;;;;;;5148200;27;20213;-55
2023/12/17 01:30:42;;;;;;;4.00;0.93;;;10.20;99.90;;;;;;5147289;27;20030;-54
2023/12/17 01:33:07;;;;;;;4.07;1.23;;;10.20;99.90;;;;;;5146913;27;20066;-54
2023/12/17 01:35:33;;;;;;;7.40;1.70;;;10.10;99.90;;;;;;5146288;27;20058;-54
2023/12/17 01:37:58;;;;;;;7.13;1.45;;;10.10;99.90;;;;;;5146203;27;20071;-54
2023/12/17 01:40:24;;;;;;;7.43;1.52;;;10.10;99.90;;;;;;5145973;27;20035;-54
2023/12/17 01:42:53;;;;;;;4.70;1.77;;;10.10;99.90;;;;;;5147140;27;20015;-55
2023/12/17 01:45:19;;;;;;;9.02;1.48;;;10.10;99.90;;;;;;5146355;27;20050;-54
2023/12/17 01:47:45;;;;;;;9.07;1.88;;;10.20;99.90;;;;;;5146998;27;20351;-55
2023/12/17 01:50:10;;;;;;;8.75;1.75;;;10.20;99.90;;;;;;5146728;27;20034;-55
2023/12/17 01:52:37;;;;;;;7.82;1.80;;;10.20;99.90;;;;;;5146134;27;20030;-55
2023/12/17 01:55:03;;;;;;;9.10;2.50;;;10.30;99.90;;;;;;5128875;27;20084;-54
2023/12/17 01:57:29;;;;;;;2.85;1.08;;;10.30;99.90;;;;;;5146595;27;20031;-55
2023/12/17 01:59:54;;;;;;;6.65;1.60;;;10.30;99.90;;;;;;5145951;27;20141;-54
2023/12/17 02:02:20;;;;;;;10.80;2.58;;;10.30;99.90;;;;;;5145916;27;20031;-54
2023/12/17 02:04:46;;;;;;;9.68;1.70;;;10.30;99.90;;;;;;5146493;27;20019;-54
2023/12/17 02:07:11;;;;;;;7.47;1.70;;;10.30;99.90;;;;;;5128375;28;20096;-55
2023/12/17 02:09:37;;;;;;;9.75;2.08;;;10.30;99.90;;;;;;5145763;28;20080;-55
2023/12/17 02:12:03;;;;;;;7.25;1.55;;;10.30;99.90;;;;;;5146771;28;20027;-49
2023/12/17 02:14:28;;;;;;;6.32;1.60;;;10.30;99.90;;;;;;5146728;28;20240;-49
2023/12/17 02:16:54;;;;;;;7.22;2.50;;;10.30;99.90;;;;;;5146641;28;20039;-50
2023/12/17 02:19:20;;;;;;;7.82;1.50;;;10.40;99.90;;;;;;5145709;28;20027;-48
2023/12/17 02:21:45;;;;;;;6.47;1.60;;;10.40;99.90;;;;;;5145368;28;20072;-48
2023/12/17 02:24:12;;;;;;;9.27;2.13;;;10.40;99.90;;;;;;5128605;28;20050;-51
2023/12/17 02:26:41;;;;;;;7.05;2.03;;;10.40;99.90;;;;;;5111844;28;20115;-50
2023/12/17 02:29:07;;;;;;;4.90;1.60;;;10.40;99.90;;;;;;5146991;28;20169;-48
2023/12/17 02:31:32;;;;;;;12.98;2.00;;;10.50;99.90;;;;;;5146464;28;20023;-48
2023/12/17 02:33:58;;;;;;;17.75;2.75;;;10.50;99.90;;;;;;5146586;28;20054;-47
2023/12/17 02:36:23;;;;;;;8.35;1.92;;;10.50;99.90;;;;;;5146050;28;20047;-48
2023/12/17 02:38:49;;;;;;;7.28;1.90;;;10.50;99.90;;;;;;5146396;28;20054;-48
2023/12/17 02:41:15;;;;;;;15.85;2.67;;;10.50;99.90;;;;;;5146344;28;20023;-49
2023/12/17 02:43:40;;;;;;;6.95;1.73;;;10.50;99.90;;;;;;5146654;28;20033;-48
2023/12/17 02:46:06;;;;;;;7.72;1.88;;;10.50;99.90;;;;;;5145449;28;20042;-47
2023/12/17 02:48:33;;;;;;;8.82;2.00;;;10.50;99.90;;;;;;5146471;28;20019;-46
2023/12/17 02:50:58;;;;;;;9.43;2.28;;;10.50;99.90;;;;;;5146213;28;20019;-47
2023/12/17 02:53:24;;;;;;;11.98;2.20;;;10.50;99.90;;;;;;5146268;28;20062;-47
2023/12/17 02:55:50;;;;;;;13.88;2.28;;;10.50;99.90;;;;;;5146282;28;20146;-48
2023/12/17 02:58:15;;;;;;;7.55;1.83;;;10.50;99.90;;;;;;5146448;28;20210;-47
2023/12/17 03:00:41;;;;;;;15.57;2.20;;;10.50;99.90;;;;;;5146269;28;20150;-48
2023/12/17 03:03:07;;;;;;;10.43;2.25;;;10.50;99.90;;;;;;5146259;28;20023;-48
2023/12/17 03:05:32;;;;;;;11.23;1.88;;;10.50;99.90;;;;;;5146129;28;20019;-48
2023/12/17 03:07:58;;;;;;;11.68;2.00;;;10.50;99.90;;;;;;5145687;27;20047;-48
2023/12/17 03:10:24;;;;;;;8.75;2.17;;;10.50;99.90;;;;;;5149548;27;20165;-47
2023/12/17 03:12:49;;;;;;;8.20;2.10;;;10.50;99.90;;;;;;5149939;27;20027;-48
2023/12/17 03:15:15;;;;;;;12.32;2.42;;;10.50;99.90;;;;;;5150111;27;20030;-49
2023/12/17 03:17:41;;;;;;;15.55;2.90;;;10.50;99.90;;;;;;5149860;27;20257;-48
2023/12/17 03:20:07;;;;;;;8.80;2.17;;;10.50;99.90;;;;;;5149817;27;20023;-50
2023/12/17 03:22:33;;;;;;;15.25;2.97;;;10.50;99.90;;;;;;5131804;27;20054;-49
2023/12/17 03:24:58;;;;;;;11.07;1.88;;;10.50;99.90;;;;;;5149347;27;20023;-48
2023/12/17 03:27:24;;;;;;;14.43;2.88;;;10.50;99.90;;;;;;5149572;27;20043;-48
2023/12/17 03:29:50;;;;;;;15.23;2.40;;;10.60;99.90;;;;;;5148574;27;20045;-47
2023/12/17 03:32:16;;;;;;;8.48;2.03;;;10.50;99.90;;;;;;5149727;27;20041;-49
2023/12/17 03:34:41;;;;;;;13.20;2.58;;;10.60;99.90;;;;;;5149713;27;20023;-49
2023/12/17 03:37:07;;;;;;;16.10;2.80;;;10.60;99.90;;;;;;5149510;27;20041;-47
2023/12/17 03:39:33;;;;;;;14.80;2.40;;;10.60;99.90;;;;;;5148999;27;20027;-50
2023/12/17 03:41:58;;;;;;;15.35;3.10;;;10.60;99.90;;;;;;5149480;27;20019;-50
2023/12/17 03:44:24;;;;;;;20.63;3.25;;;10.60;99.90;;;;;;5149466;27;20031;-49
2023/12/17 03:46:50;;;;;;;16.35;2.80;;;10.60;99.90;;;;;;5149311;27;20030;-50
2023/12/17 03:49:15;;;;;;;16.05;2.88;;;10.60;99.90;;;;;;5149494;27;20069;-49
2023/12/17 03:51:41;;;;;;;13.50;2.35;;;10.60;99.90;;;;;;5148141;27;20030;-50
2023/12/17 03:54:07;;;;;;;18.35;3.17;;;10.50;99.90;;;;;;5149399;27;20189;-50
2023/12/17 03:56:32;;;;;;;16.85;3.03;;;10.50;99.90;;;;;;5149193;27;20090;-49
2023/12/17 03:58:58;;;;;;;13.25;2.75;;;10.50;99.90;;;;;;5149026;27;20035;-50
2023/12/17 04:01:24;;;;;;;18.02;3.08;;;10.50;99.90;;;;;;5148062;27;20189;-50
2023/12/17 04:03:50;;;;;;;19.23;3.25;;;10.50;99.90;;;;;;5148964;27;20019;-50
2023/12/17 04:06:15;;;;;;;11.02;2.78;;;10.50;99.90;;;;;;5149074;27;20107;-49
2023/12/17 04:08:41;;;;;;;14.55;2.67;;;10.50;99.90;;;;;;5148536;27;20047;-50
2023/12/17 04:11:07;;;;;;;12.23;2.55;;;10.50;99.90;;;;;;5148504;27;20027;-50
2023/12/17 04:13:32;;;;;;;18.80;3.25;;;10.50;99.90;;;;;;5148812;27;20066;-50
2023/12/17 04:15:58;;;;;;;12.93;2.30;;;10.50;99.90;;;;;;5147741;27;20038;-50
2023/12/17 04:18:23;;;;;;;20.05;4.07;;;10.50;99.90;;;;;;5147702;27;20084;-48
2023/12/17 04:20:49;;;;;;;10.38;2.28;;;10.50;99.90;;;;;;5148397;27;20050;-47
2023/12/17 04:23:15;;;;;;;10.65;2.42;;;10.50;99.90;;;;;;5148677;27;20050;-50
2023/12/17 04:25:40;;;;;;;18.23;3.00;;;10.50;99.90;;;;;;5148488;27;20207;-49
2023/12/17 04:28:06;;;;;;;15.18;2.88;;;10.50;99.90;;;;;;5148180;27;20086;-48
2023/12/17 04:30:32;;;;;;;17.90;3.00;;;10.50;99.90;;;;;;5148046;27;20289;-50
2023/12/17 04:32:57;;;;;;;12.32;3.22;;;10.50;99.90;;;;;;5148197;27;20031;-49
2023/12/17 04:35:23;;;;;;;16.48;2.88;;;10.40;99.90;;;;;;5148345;27;20050;-48
2023/12/17 04:37:49;;;;;;;18.75;2.75;;;10.40;99.90;;;;;;5148314;27;20034;-48
2023/12/17 04:40:15;;;;;;;13.27;2.67;;;10.40;99.90;;;;;;5148249;27;20023;-49
2023/12/17 04:42:40;;;;;;;22.55;3.42;;;10.40;99.90;;;;;;5147800;27;20262;-47
2023/12/17 04:45:07;;;;;;;16.10;2.95;;;10.40;99.90;;;;;;5148109;27;20082;-48
2023/12/17 04:47:33;;;;;;;21.75;3.30;;;10.40;99.90;;;;;;5148028;27;20065;-48
2023/12/17 04:49:59;;;;;;;24.42;3.72;;;10.40;99.90;;;;;;5147163;27;20301;-48
2023/12/17 04:52:25;;;;;;;16.58;3.33;;;10.40;99.90;;;;;;5148037;27;20247;-48
2023/12/17 04:54:51;;;;;;;17.85;3.10;;;10.40;99.90;;;;;;5147354;27;20079;-48
2023/12/17 04:57:16;;;;;;;16.83;3.10;;;10.40;99.90;;;;;;5146812;27;20027;-47
2023/12/17 04:59:42;;;;;;;10.30;2.42;;;10.40;99.90;;;;;;5147426;27;20068;-47
2023/12/17 05:02:08;;;;;;;14.52;2.55;;;10.40;99.90;;;;;;5146544;27;20030;-50
2023/12/17 05:04:33;;;;;;;15.80;3.00;;;10.40;99.90;;;;;;5147918;27;20035;-48
2023/12/17 05:06:59;;;;;;;10.50;2.25;;;10.40;99.90;;;;;;5146923;27;20042;-47
2023/12/17 05:09:25;;;;;;;14.43;2.38;;;10.50;99.90;;;;;;5129601;27;20031;-51
2023/12/17 05:11:50;;;;;;;13.10;2.85;;;10.50;99.90;;;;;;5147697;27;20378;-49
2023/12/17 05:14:16;;;;;;;12.82;3.38;;;10.50;99.90;;;;;;5147283;27;20027;-50
2023/12/17 05:16:42;;;;;;;16.33;3.83;;;10.50;99.90;;;;;;5147692;27;20265;-51
2023/12/17 05:19:09;;;;;;;21.25;3.70;;;10.50;99.90;;;;;;5129271;27;20285;-48
2023/12/17 05:21:35;;;;;;;23.10;3.47;;;10.50;99.90;;;;;;5147684;27;20019;-50
2023/12/17 05:24:02;;;;;;;17.65;3.35;;;10.50;99.90;;;;;;5147553;27;20015;-50
2023/12/17 05:26:28;;;;;;;18.75;3.53;;;10.40;99.90;;;;;;5147463;27;20027;-50
2023/12/17 05:28:54;;;;;;;18.13;3.22;;;10.40;99.90;;;;;;5146186;27;20110;-50
2023/12/17 05:31:20;;;;;;;23.52;3.97;;;10.40;99.90;;;;;;5146636;27;20031;-50
2023/12/17 05:33:46;;;;;;;24.27;3.40;;;10.50;99.90;;;;;;5146206;27;20043;-50
2023/12/17 05:36:12;;;;;;;18.17;3.63;;;10.50;99.90;;;;;;5147300;27;20141;-47
2023/12/17 05:38:38;;;;;;;19.00;3.50;;;10.50;99.90;;;;;;5146185;27;20301;-48
2023/12/17 05:41:05;;;;;;;13.38;2.67;;;10.50;99.90;;;;;;5146981;27;20035;-47
2023/12/17 05:43:30;;;;;;;15.15;2.50;;;10.50;99.90;;;;;;5146982;27;20027;-48
2023/12/17 05:45:56;;;;;;;13.98;2.63;;;10.60;99.90;;;;;;5146865;27;20019;-48
2023/12/17 05:48:22;;;;;;;25.10;3.15;;;10.60;99.90;;;;;;5146120;27;20035;-48
2023/12/17 05:50:47;;;;;;;11.32;2.10;;;10.60;99.90;;;;;;5146964;27;20023;-48
2023/12/17 05:53:13;;;;;;;15.35;2.83;;;10.60;99.90;;;;;;5146783;27;20035;-49
2023/12/17 05:55:39;;;;;;;19.85;2.85;;;10.70;99.90;;;;;;5146924;27;20054;-48
2023/12/17 05:58:04;;;;;;;12.52;2.97;;;10.70;99.90;;;;;;5146955;27;20082;-47
2023/12/17 06:00:30;;;;;;;14.88;2.85;;;10.70;99.90;;;;;;5146864;27;20022;-46
2023/12/17 06:02:56;;;;;;;10.45;2.45;;;10.70;99.90;;;;;;5145762;27;20031;-46
2023/12/17 06:05:21;;;;;;;17.85;2.83;;;10.80;99.90;;;;;;5146640;27;20216;-47
2023/12/17 06:07:47;;;;;;;22.52;3.83;;;10.70;99.90;;;;;;5146473;27;20051;-46
2023/12/17 06:10:12;;;;;;;13.50;2.72;;;10.70;99.90;;;;;;5146904;28;20050;-46
2023/12/17 06:12:38;;;;;;;16.00;1.92;;;10.80;99.90;;;;;;5146842;28;20050;-47
2023/12/17 06:15:05;;;;;;;11.50;1.98;;;10.80;99.90;;;;;;5146723;28;20030;-46
2023/12/17 06:17:31;;;;;;;10.65;2.40;;;10.80;99.90;;;;;;5145511;28;20050;-47
2023/12/17 06:19:56;;;;;;;17.48;3.55;;;10.80;99.90;;;;;;5146592;28;20076;-46
2023/12/17 06:22:24;;;;;;;20.75;3.92;;;10.80;99.90;;;;;;5146791;28;20191;-47
2023/12/17 06:24:50;;;;;;;18.52;3.60;;;10.80;99.90;;;;;;5146609;28;20027;-47
2023/12/17 06:27:16;;;;;;;16.35;2.50;;;10.70;99.90;;;;;;5146436;28;20030;-46
2023/12/17 06:29:42;;;;;;;15.98;3.47;;;10.70;99.90;;;;;;5146551;28;20128;-46
2023/12/17 06:32:07;;;;;;;21.35;3.28;;;10.70;99.90;;;;;;5146632;28;20359;-47
2023/12/17 06:34:34;;;;;;;16.00;3.33;;;10.70;99.90;;;;;;5146563;28;20037;-46
2023/12/17 06:37:00;;;;;;;17.13;4.15;;;10.70;99.90;;;;;;5146273;28;20068;-47
2023/12/17 06:39:26;;;;;;;18.60;3.20;;;10.70;99.90;;;;;;5146360;27;20042;-47
2023/12/17 06:41:52;;;;;;;19.30;3.33;;;10.70;99.90;;;;;;5146502;28;20019;-47
2023/12/17 06:44:17;;;;;;;16.65;3.70;;;10.70;99.90;;;;;;5148250;27;20030;-48
2023/12/17 06:46:43;;;;;;;18.10;3.83;;;10.70;99.90;;;;;;5150436;27;20034;-46
2023/12/17 06:49:09;;;;;;;15.90;3.38;;;10.70;99.90;;;;;;5150556;27;20031;-47
2023/12/17 06:51:39;;;;;;;19.15;3.35;;;10.80;99.90;;;;;;5132450;27;20360;-49
2023/12/17 06:54:05;;;;;;;18.83;3.17;;;10.80;99.90;;;;;;5149945;27;20120;-47
2023/12/17 06:56:31;;;;;;;15.82;2.78;;;10.70;99.90;;;;;;5149455;27;20302;-47
2023/12/17 06:58:57;;;;;;;15.05;2.67;;;10.70;99.90;;;;;;5149014;27;20039;-48
2023/12/17 07:01:22;;;;;;;17.90;3.53;;;10.60;99.90;;;;;;5149244;27;20038;-47
2023/12/17 07:03:49;;;;;;;15.60;3.30;;;10.70;99.90;;;;;;5150168;27;20173;-48
2023/12/17 07:06:14;;;;;;;19.38;3.33;;;10.70;99.90;;;;;;5150249;27;20030;-46
2023/12/17 07:08:41;;;;;;;13.38;3.50;;;10.70;99.90;;;;;;5148807;27;20114;-47
2023/12/17 07:11:07;;;;;;;21.27;3.50;;;10.70;99.90;;;;;;5150025;27;20273;-47
2023/12/17 07:13:33;;;;;;;16.92;3.03;;;10.70;99.90;;;;;;5150078;27;20091;-48
2023/12/17 07:15:58;;;;;;;12.73;2.38;;;10.70;99.90;;;;;;5150048;27;20039;-47
2023/12/17 07:18:24;;;;;;;17.33;3.03;;;10.70;99.90;;;;;;5149958;27;20014;-47
2023/12/17 07:20:50;;;;;;;15.82;2.75;;;10.70;99.90;;;;;;5149089;27;20038;-46
2023/12/17 07:23:16;;;;;;;15.18;3.30;;;10.70;99.90;;;;;;5148607;27;20039;-46
2023/12/17 07:25:42;;;;;;;14.20;2.83;;;10.80;99.90;;;;;;5148645;27;20043;-50
2023/12/17 07:28:07;;;;;;;18.65;3.42;;;10.80;99.90;;;;;;5149832;27;20035;-49
2023/12/17 07:30:35;;;;;;;12.50;3.08;;;10.80;99.90;;;;;;5149818;27;20035;-47
2023/12/17 07:33:00;;;;;;;10.60;2.63;;;10.80;99.90;;;;;;5149818;27;20091;-47
2023/12/17 07:35:26;;;;;;;12.35;2.08;;;10.80;99.90;;;;;;5149732;27;20031;-50
2023/12/17 07:37:52;;;;;;;19.67;3.28;;;10.80;99.90;;;;;;5149172;27;20027;-50
2023/12/17 07:40:17;;;;;;;24.83;4.38;;;10.70;99.90;;;;;;5148326;27;20181;-50
2023/12/17 07:42:43;;;;;;;17.42;3.03;;;10.70;99.90;;;;;;5149139;27;20035;-49
2023/12/17 07:45:09;;;;;;;12.15;2.47;;;10.70;99.90;;;;;;5149380;27;20027;-50
2023/12/17 07:47:35;;;;;;;11.40;2.42;;;10.70;99.90;;;;;;5148337;27;20014;-50
2023/12/17 07:50:01;;;;;;;16.65;3.00;;;10.70;99.90;;;;;;5148315;27;20382;-50
2023/12/17 07:52:26;;;;;;;7.80;2.08;;;10.60;99.90;;;;;;5149321;27;20031;-48
2023/12/17 07:54:53;;;;;;;16.75;3.28;;;10.50;99.90;;;;;;5148568;27;20035;-47
2023/12/17 07:57:19;;;;;;;19.55;3.03;;;10.50;99.90;;;;;;5148735;27;20291;-47
2023/12/17 07:59:46;;;;;;;12.93;2.53;;;10.50;99.90;;;;;;5149010;27;20039;-47
2023/12/17 08:02:14;;;;;;;13.15;2.08;;;10.60;99.90;;;;;;5149118;27;20086;-49
2023/12/17 08:04:41;;;;;;;10.10;2.33;;;10.60;99.90;;;;;;5149141;27;20257;-47
2023/12/17 08:07:10;;;;;;;12.02;2.88;;;10.70;99.90;;;;;;5148590;27;20027;-49
2023/12/17 08:09:36;;;;;;;20.25;3.50;;;10.70;99.90;;;;;;5148772;27;20328;-50
2023/12/17 08:12:02;;;;;;;6.97;2.00;;;10.70;99.90;;;;;;5148520;27;20039;-48
2023/12/17 08:14:28;;;;;;;8.38;2.17;;;10.70;99.90;;;;;;5148847;27;20200;-50
2023/12/17 08:16:53;;;;;;;5.72;1.83;;;10.80;99.90;;;;;;5148453;27;20160;-50
2023/12/17 08:19:19;;;;;;;10.25;2.42;;;10.80;99.90;;;;;;5148459;27;20059;-51
2023/12/17 08:21:45;;;;;;;5.65;1.95;;;10.80;99.90;;;;;;5148527;27;20031;-49
2023/12/17 08:24:11;;;;;;;12.82;2.15;;;10.80;99.90;;;;;;5148731;27;20015;-50
2023/12/17 08:26:37;;;;;;;8.18;2.58;;;10.80;99.90;;;;;;5148568;27;20192;-50
2023/12/17 08:29:03;;;;;;;9.88;2.25;;;10.80;99.90;;;;;;5147293;27;20334;-50
2023/12/17 08:31:28;;;;;;;12.60;2.55;;;10.80;99.90;;;;;;5148279;27;20016;-50
2023/12/17 08:33:54;;;;;;;17.25;2.90;;;10.70;99.90;;;;;;5148337;27;20026;-50
2023/12/17 08:36:22;;;;;;;13.32;2.22;;;10.70;99.90;;;;;;5148411;27;20035;-50
2023/12/17 08:38:48;;;;;;;12.95;2.30;;;10.80;99.90;;;;;;5147838;27;20320;-51
2023/12/17 08:41:14;;;;;;;11.18;2.83;;;10.80;99.90;;;;;;5147879;27;20038;-47
2023/12/17 08:43:39;;;;;;;12.07;3.78;;;10.80;99.90;;;;;;5146997;27;20031;-50
2023/12/17 08:46:06;;;;;;;16.42;2.58;;;10.80;99.90;;;;;;5148161;27;20072;-50
2023/12/17 08:48:31;;;;;;;12.15;2.00;;;10.80;99.90;;;;;;5147192;27;20023;-50
2023/12/17 08:50:57;;;;;;;11.88;2.67;;;10.80;99.90;;;;;;5147805;27;20031;-49
2023/12/17 08:53:23;;;;;;;11.73;2.42;;;10.80;99.90;;;;;;5147334;27;20023;-48
2023/12/17 08:55:51;;;;;;;12.95;2.88;;;10.80;99.90;;;;;;5147862;27;20035;-50
2023/12/17 08:58:17;;;;;;;13.60;2.53;;;10.80;99.90;;;;;;5147894;27;20042;-46
2023/12/17 09:00:43;;;;;;;12.07;2.30;;;10.80;99.90;;;;;;5147886;27;20042;-48
2023/12/17 09:03:08;;;;;;;12.48;2.22;;;10.90;99.90;;;;;;5147794;27;20030;-47
2023/12/17 09:05:35;;;;;;;9.93;2.45;;;10.80;99.90;;;;;;5147712;27;20028;-49
2023/12/17 09:08:01;;;;;;;11.00;2.38;;;10.90;99.90;;;;;;5146592;27;20328;-48
2023/12/17 09:10:27;;;;;;;12.25;2.53;;;10.90;99.90;;;;;;5147833;27;20079;-47
2023/12/17 09:12:54;;;;;;;11.07;2.40;;;10.90;99.90;;;;;;5147465;27;20039;-49
2023/12/17 09:15:20;;;;;;;12.50;2.83;;;10.90;99.90;;;;;;5147578;27;20019;-47
2023/12/17 09:17:46;;;;;;;15.02;2.80;;;10.80;99.90;;;;;;5147567;27;20058;-46
2023/12/17 09:20:13;;;;;;;14.18;2.70;;;10.80;99.90;;;;;;5147465;27;20027;-49
2023/12/17 09:22:40;;;;;;;10.10;2.22;;;10.80;99.90;;;;;;5146524;27;20272;-49
2023/12/17 09:25:06;;;;;;;13.95;3.08;;;10.80;99.90;;;;;;5146236;27;20106;-50
2023/12/17 09:27:32;;;;;;;12.85;3.70;;;10.80;99.90;;;;;;5146192;27;20043;-50
2023/12/17 09:29:57;;;;;;;7.88;1.77;;;10.80;99.90;;;;;;5147351;27;20030;-50
2023/12/17 09:32:23;;;;;;;17.83;2.45;;;10.80;99.90;;;;;;5147275;27;20027;-47
2023/12/17 09:34:49;;;;;;;7.75;2.20;;;10.80;99.90;;;;;;5146868;27;20050;-47
2023/12/17 09:37:14;;;;;;;13.90;2.50;;;10.80;99.90;;;;;;5147308;27;20023;-50
2023/12/17 09:39:40;;;;;;;9.48;1.80;;;10.80;99.90;;;;;;5147065;27;20031;-49
2023/12/17 09:42:06;;;;;;;9.35;2.35;;;10.80;99.90;;;;;;5146188;27;20034;-49
2023/12/17 09:44:32;;;;;;;11.45;2.20;;;10.80;99.90;;;;;;5145951;27;20046;-49
2023/12/17 09:46:58;;;;;;;12.23;2.42;;;10.80;99.90;;;;;;5147014;27;20334;-50
2023/12/17 09:49:23;;;;;;;9.32;2.17;;;10.80;99.90;;;;;;5146937;27;20039;-50
2023/12/17 09:51:56;;;;;;;8.77;1.98;;;10.80;99.90;;;;;;5146886;27;20023;-50
2023/12/17 09:54:21;;;;;;;12.32;2.50;;;10.90;99.90;;;;;;5145870;27;20027;-50
2023/12/17 09:56:47;;;;;;;11.93;1.85;;;10.90;99.90;;;;;;5146559;27;20113;-50
2023/12/17 09:59:13;;;;;;;15.05;2.88;;;10.80;99.90;;;;;;5146539;27;20027;-49
2023/12/17 10:01:39;;;;;;;14.57;2.55;;;10.80;99.90;;;;;;5146671;27;20128;-47
2023/12/17 10:04:04;;;;;;;7.72;2.22;;;10.80;99.90;;;;;;5145797;27;20067;-48
2023/12/17 10:06:31;;;;;;;16.35;2.95;;;10.80;99.90;;;;;;5146805;27;20261;-47
2023/12/17 10:08:58;;;;;;;14.63;3.45;;;10.80;99.90;;;;;;5146324;27;20094;-47
2023/12/17 10:11:24;;;;;;;12.30;2.15;;;10.70;99.90;;;;;;5145733;28;20031;-47
2023/12/17 10:13:51;;;;;;;9.68;2.58;;;10.70;99.90;;;;;;5146655;28;20015;-48
2023/12/17 10:16:16;;;;;;;12.25;2.58;;;10.60;99.90;;;;;;5146813;28;20027;-47
2023/12/17 10:18:47;;;;;;;18.40;3.53;;;10.60;99.90;;;;;;5148746;27;20176;-48
2023/12/17 10:21:13;;;;;;;8.65;2.00;;;10.60;99.90;;;;;;5150943;27;20315;-49
2023/12/17 10:23:46;;;;;;;13.25;2.10;;;10.60;99.90;;;;;;5150904;27;20023;-47
2023/12/17 10:26:12;;;;;;;6.63;1.90;;;10.60;99.90;;;;;;5149871;27;20026;-47
2023/12/17 10:28:38;;;;;;;11.18;1.83;;;10.60;99.90;;;;;;5150867;27;20038;-48
2023/12/17 10:31:04;;;;;;;18.35;2.85;;;10.50;99.90;;;;;;5149856;27;20038;-50
2023/12/17 10:33:31;;;;;;;13.50;3.55;;;10.50;99.90;;;;;;5149663;27;20038;-49
2023/12/17 10:35:56;;;;;;;7.80;2.97;;;10.50;99.90;;;;;;5132320;27;20023;-49
2023/12/17 10:38:22;;;;;;;13.80;2.92;;;10.50;99.90;;;;;;5132272;27;20031;-50
2023/12/17 10:40:48;;;;;;;17.95;2.72;;;10.60;99.90;;;;;;5132364;27;20035;-50
2023/12/17 10:43:14;;;;;;;18.52;2.65;;;10.60;99.90;;;;;;5132621;27;20023;-48
2023/12/17 10:45:39;;;;;;;14.18;3.42;;;10.70;99.90;;;;;;5132344;27;20038;-48
2023/12/17 10:48:05;;;;;;;11.40;2.28;;;10.80;99.90;;;;;;5132201;27;20201;-50
2023/12/17 10:50:31;;;;;;;8.75;2.00;;;10.90;99.90;;;;;;5131852;27;20033;-47
2023/12/17 10:52:57;;;;;;;14.85;2.70;;;10.90;99.90;;;;;;5132351;27;20223;-49
2023/12/17 10:55:23;;;;;;;12.55;3.08;;;10.90;99.90;;;;;;5149029;27;20042;-50
2023/12/17 10:58:05;;;;;;;13.88;3.25;;;10.90;99.90;;;;;;5150164;27;20023;-49
2023/12/17 11:00:31;;;;;;;9.18;2.38;;;10.90;99.90;;;;;;5150175;27;20094;-48
2023/12/17 11:02:59;;;;;;;12.75;2.45;;;10.90;99.90;;;;;;5150106;27;20075;-50
2023/12/17 11:05:25;;;;;;;17.48;3.45;;;10.90;99.90;;;;;;5132037;27;20042;-48
2023/12/17 11:07:50;;;;;;;13.95;2.72;;;11.00;99.90;;;;;;5148709;27;20346;-48
2023/12/17 11:10:16;;;;;;;17.60;2.88;;;11.00;99.90;;;;;;5150135;27;20027;-48
2023/12/17 11:12:45;;;;;;;12.95;2.38;;;11.10;99.90;;;;;;5149040;27;20035;-48
2023/12/17 11:15:14;;;;;;;15.55;3.65;;;11.20;99.90;;;;;;5132348;27;20039;-48
2023/12/17 11:17:40;;;;;;;16.23;3.35;;;11.20;99.90;;;;;;5148847;27;20090;-47
2023/12/17 11:20:06;;;;;;;13.57;2.80;;;11.30;99.90;;;;;;5149832;27;20096;-49
2023/12/17 11:22:38;;;;;;;22.73;3.45;;;11.30;99.90;;;;;;5149854;27;20083;-49
2023/12/17 11:25:10;;;;;;;19.27;3.85;;;11.30;99.90;;;;;;5149484;27;20098;-47
2023/12/17 11:27:36;;;;;;;18.60;3.80;;;11.40;99.90;;;;;;5148541;27;20023;-47
2023/12/17 11:30:03;;;;;;;13.35;2.53;;;11.30;99.90;;;;;;5148740;27;20261;-49
2023/12/17 11:32:29;;;;;;;14.73;3.00;;;11.40;99.90;;;;;;5149662;27;20287;-50
2023/12/17 11:34:56;;;;;;;13.50;3.08;;;11.40;99.90;;;;;;5131668;27;20027;-47
2023/12/17 11:37:24;;;;;;;7.10;2.35;;;11.40;99.90;;;;;;5149559;27;20062;-48
2023/12/17 11:39:50;;;;;;;12.68;2.53;;;11.40;99.90;;;;;;5149503;27;20185;-48
2023/12/17 11:42:17;;;;;;;13.73;5.20;;;11.40;99.90;;;;;;5149451;27;20181;-47
2023/12/17 11:44:46;;;;;;;12.07;3.13;;;11.50;99.90;;;;;;5148946;27;20015;-50
2023/12/17 11:47:12;;;;;;;15.00;3.60;;;11.40;99.90;;;;;;5149539;27;20226;-49
2023/12/17 11:49:38;;;;;;;12.70;4.00;;;11.50;99.90;;;;;;5148133;27;20282;-50
2023/12/17 11:52:14;;;;;;;12.40;2.95;;;11.50;99.90;;;;;;5148731;27;20026;-50
2023/12/17 11:54:41;;;;;;;19.75;4.28;;;11.50;99.90;;;;;;5149152;27;20057;-48
2023/12/17 11:57:22;;;;;;;19.08;7.38;;;11.50;99.90;;;;;;5148943;27;20082;-49
2023/12/17 11:59:51;;;;;;;13.30;3.95;;;11.40;99.90;;;;;;5148880;27;20031;-50
2023/12/17 12:02:19;;;;;;;10.27;4.25;;;11.50;99.90;;;;;;5148970;27;20281;-49
2023/12/17 12:04:44;;;;;;;24.88;6.68;;;11.40;99.90;;;;;;5148657;27;20046;-47
2023/12/17 12:07:11;;;;;;;22.83;6.95;;;11.40;99.90;;;;;;5148458;27;20317;-48
2023/12/17 12:09:37;;;;;;;14.07;5.03;;;11.40;99.90;;;;;;5148322;27;20273;-49
2023/12/17 12:12:15;;;;;;;18.58;4.88;;;11.40;99.90;;;;;;5148679;27;20096;-48
2023/12/17 12:14:41;;;;;;;26.20;10.15;;;11.40;99.90;;;;;;5147853;27;20092;-49
2023/12/17 12:17:07;;;;;;;16.35;3.90;;;11.40;99.90;;;;;;5147575;27;20072;-47
2023/12/17 12:19:32;;;;;;;16.33;5.00;;;11.40;99.90;;;;;;5147393;27;20102;-47
2023/12/17 12:21:58;;;;;;;18.80;4.20;;;11.50;99.90;;;;;;5148392;27;20050;-50
2023/12/17 12:24:25;;;;;;;17.63;4.53;;;11.60;99.90;;;;;;5146984;27;20026;-48
2023/12/17 12:26:51;;;;;;;24.55;4.35;;;11.60;99.90;;;;;;5147065;27;20185;-50
2023/12/17 12:29:17;;;;;;;33.58;12.43;;;11.50;99.90;;;;;;5148407;27;20023;-49
2023/12/17 12:31:51;;;;;;;12.32;4.75;;;11.50;99.90;;;;;;5148247;27;20035;-49
2023/12/17 12:34:16;;;;;;;20.40;5.00;;;11.40;99.90;;;;;;5147053;27;20102;-47