Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:01;;;;;;;121.57;54.08;;;;;;;6.94;74.81;100839.00;5012395;28;20046;-61
2022/02/07 00:04:35;;;;;;;123.20;55.03;;;;;;;7.00;74.79;100838.75;5013753;28;20128;-61
2022/02/07 00:07:05;;;;;;;123.32;54.08;;;;;;;6.98;75.08;100825.78;5013686;28;20530;-62
2022/02/07 00:09:33;;;;;;;116.13;52.63;;;;;;;6.92;75.13;100823.41;5013823;28;20045;-62
2022/02/07 00:12:00;;;;;;;132.73;55.05;;;;;;;6.92;75.32;100825.16;5012826;28;20072;-62
2022/02/07 00:14:26;;;;;;;123.95;54.13;;;;;;;6.94;75.11;100805.09;5013770;28;20132;-61
2022/02/07 00:16:53;;;;;;;113.82;53.05;;;;;;;6.89;75.19;100801.81;5013584;28;20548;-61
2022/02/07 00:19:24;;;;;;;118.93;52.45;;;;;;;6.94;74.96;100795.50;5013537;28;20490;-61
2022/02/07 00:21:51;;;;;;;111.25;52.20;;;;;;;6.90;75.18;100793.94;5013490;28;20514;-61
2022/02/07 00:24:18;;;;;;;117.57;52.08;;;;;;;6.86;75.39;100801.03;5013510;28;20050;-61
2022/02/07 00:26:45;;;;;;;114.78;52.83;;;;;;;6.81;75.50;100797.75;5013295;28;20045;-61
2022/02/07 00:29:12;;;;;;;106.57;49.45;;;;;;;6.84;75.43;100781.13;5012368;28;20495;-62
2022/02/07 00:31:40;;;;;;;126.43;54.28;;;;;;;6.83;75.50;100776.81;5013276;28;20057;-61
2022/02/07 00:34:07;;;;;;;111.20;49.95;;;;;;;6.79;75.50;100780.47;5013520;28;20053;-61
2022/02/07 00:36:33;;;;;;;112.85;52.95;;;;;;;6.78;75.58;100771.81;5013351;28;20052;-61
2022/02/07 00:39:08;;;;;;;113.05;50.95;;;;;;;6.83;75.41;100774.22;5013315;28;20096;-62
2022/02/07 00:41:45;;;;;;;108.65;50.95;;;;;;;6.77;75.74;100785.75;5013038;28;20104;-62
2022/02/07 00:44:15;;;;;;;108.07;50.35;;;;;;;6.77;75.70;100783.13;5013194;28;20100;-61
2022/02/07 00:46:52;;;;;;;109.47;46.38;;;;;;;6.69;75.76;100772.16;5012299;28;20041;-61
2022/02/07 00:49:19;;;;;;;100.28;48.20;;;;;;;6.68;75.67;100765.25;5013143;28;20046;-62
2022/02/07 00:51:47;;;;;;;113.95;49.42;;;;;;;6.67;75.78;100760.97;5012525;28;20042;-62
2022/02/07 00:54:14;;;;;;;106.70;48.80;;;;;;;6.70;75.76;100745.16;5013154;28;20046;-62
2022/02/07 00:56:41;;;;;;;107.22;49.10;;;;;;;6.70;75.55;100734.75;5012961;28;20049;-62
2022/02/07 00:59:09;;;;;;;109.93;49.97;;;;;;;6.69;75.76;100730.44;5012922;28;20049;-61
2022/02/07 01:01:36;;;;;;;99.75;46.13;;;;;;;6.74;75.59;100738.06;5012870;28;20045;-62
2022/02/07 01:04:03;;;;;;;101.43;48.33;;;;;;;6.75;75.58;100739.78;5011829;28;20057;-61
2022/02/07 01:06:30;;;;;;;93.82;46.10;;;;;;;6.77;75.51;100732.75;5012730;28;20104;-61
2022/02/07 01:09:40;;;;;;;100.78;46.60;;;;;;;6.73;75.48;100736.38;5011958;28;20053;-62
2022/02/07 01:14:34;;;;;;;101.40;49.33;;;;;;;6.72;75.75;100706.84;5012566;28;20050;-61
2022/02/07 01:57:58;;;;;;;100.30;46.28;;;;;;;6.69;75.25;100574.84;5012381;28;20057;-61
2022/02/07 02:00:25;;;;;;;101.22;47.40;;;;;;;6.65;75.29;100570.69;5012262;28;20064;-61
2022/02/07 02:02:52;;;;;;;101.03;48.53;;;;;;;6.62;75.65;100577.78;5012297;28;20053;-61
2022/02/07 02:05:19;;;;;;;99.13;45.70;;;;;;;6.53;75.56;100566.81;5015976;28;20479;-62
2022/02/07 02:07:48;;;;;;;98.50;46.53;;;;;;;6.54;75.76;100539.00;5016018;28;20104;-62
2022/02/07 02:10:16;;;;;;;96.22;47.30;;;;;;;6.57;75.59;100531.03;5014916;28;20494;-61
2022/02/07 02:13:02;;;;;;;98.45;48.00;;;;;;;6.57;75.63;100517.16;5015771;28;20057;-61
2022/02/07 02:15:40;;;;;;;100.95;48.95;;;;;;;6.56;75.59;100510.25;5015886;28;20050;-62
2022/02/07 02:22:21;;;;;;;101.40;47.33;;;;;;;6.52;75.78;100481.69;5015774;28;20043;-61
2022/02/07 02:37:31;;;;;;;96.75;48.28;;;;;;;6.36;76.18;100413.78;5015418;28;20053;-61
2022/02/07 02:45:33;;;;;;;102.05;48.42;;;;;;;6.34;76.12;100404.34;5015203;28;20096;-61
2022/02/07 02:48:05;;;;;;;97.57;50.17;;;;;;;6.39;75.74;100394.56;5015246;28;20471;-62
2022/02/07 02:50:35;;;;;;;106.47;49.33;;;;;;;6.35;76.14;100393.84;5015037;28;20452;-62
2022/02/07 02:53:08;;;;;;;89.57;47.17;;;;;;;6.35;76.18;100391.25;5015172;28;20107;-61
2022/02/07 02:55:37;;;;;;;92.18;47.60;;;;;;;6.36;76.47;100373.81;5015091;28;20053;-62
2022/02/07 02:58:05;;;;;;;93.78;50.05;;;;;;;6.49;76.05;100374.16;5014094;28;20418;-61
2022/02/07 03:00:33;;;;;;;87.60;46.22;;;;;;;6.40;76.37;100358.91;5014716;28;20042;-61
2022/02/07 03:03:00;;;;;;;93.40;47.08;;;;;;;6.38;76.46;100366.78;5014782;28;20084;-62
2022/02/07 03:05:26;;;;;;;90.68;48.05;;;;;;;6.38;75.99;100356.38;5014780;28;20041;-61
2022/02/07 03:07:53;;;;;;;91.25;45.78;;;;;;;6.30;75.81;100354.13;5014794;28;20084;-61
2022/02/07 03:10:45;;;;;;;88.65;45.97;;;;;;;6.36;76.16;100345.16;5014963;28;20527;-62
2022/02/07 03:13:30;;;;;;;95.68;47.33;;;;;;;6.37;75.96;100339.03;5014659;28;20046;-62
2022/02/07 03:18:42;;;;;;;89.82;48.20;;;;;;;6.46;75.95;100317.78;4995145;28;20051;-62
2022/02/07 03:21:09;;;;;;;94.35;48.60;;;;;;;6.43;75.89;100324.91;4994961;28;20561;-61
2022/02/07 03:23:35;;;;;;;96.35;48.90;;;;;;;6.39;75.86;100300.72;4994814;28;20050;-61
2022/02/07 03:26:04;;;;;;;96.50;47.75;;;;;;;6.40;76.07;100310.25;4994981;28;20513;-62
2022/02/07 03:28:30;;;;;;;96.72;48.70;;;;;;;6.40;75.70;100297.22;4994970;28;20054;-61
2022/02/07 03:30:57;;;;;;;89.03;46.55;;;;;;;6.29;75.81;100296.88;5002786;28;20046;-61
2022/02/07 03:33:24;;;;;;;93.65;48.15;;;;;;;6.29;76.40;100289.06;5014468;28;20188;-62
2022/02/07 03:35:50;;;;;;;97.18;47.80;;;;;;;6.29;76.09;100300.31;5014330;28;20046;-62
2022/02/07 03:38:17;;;;;;;100.50;48.78;;;;;;;6.31;75.97;100303.69;5014244;28;20099;-62
2022/02/07 03:40:44;;;;;;;99.35;48.95;;;;;;;6.26;76.16;100305.66;5014272;28;20056;-62
2022/02/07 03:43:10;;;;;;;97.85;47.17;;;;;;;6.29;76.07;100300.31;5014019;28;20064;-62
2022/02/07 03:45:37;;;;;;;101.88;48.08;;;;;;;6.25;76.35;100284.88;5014270;28;20054;-61
2022/02/07 03:48:04;;;;;;;95.38;47.47;;;;;;;6.31;76.00;100295.00;5013135;28;20053;-61
2022/02/07 03:50:34;;;;;;;98.43;47.63;;;;;;;6.38;76.06;100279.03;5014025;28;20089;-62
2022/02/07 03:53:01;;;;;;;96.32;48.08;;;;;;;6.39;76.06;100300.72;5013972;28;20394;-61
2022/02/07 03:55:27;;;;;;;98.28;48.08;;;;;;;6.40;76.13;100298.97;5013987;28;20042;-61
2022/02/07 03:57:54;;;;;;;94.45;47.55;;;;;;;6.42;75.51;100276.28;5013812;28;20053;-61
2022/02/07 04:00:22;;;;;;;98.75;47.88;;;;;;;6.38;75.91;100271.19;5013838;28;20089;-62
2022/02/07 04:02:52;;;;;;;95.20;47.50;;;;;;;6.34;76.13;100264.44;5010309;28;20060;-61
2022/02/07 04:08:09;;;;;;;95.07;45.78;;;;;;;6.36;75.99;100240.91;5010628;28;20646;-61
2022/02/07 04:10:49;;;;;;;96.32;45.78;;;;;;;6.32;75.97;100223.75;5010462;28;20048;-62
2022/02/07 04:13:18;;;;;;;92.15;45.10;;;;;;;6.27;75.86;100225.72;5010622;28;20057;-61
2022/02/07 04:15:44;;;;;;;89.18;45.17;;;;;;;6.27;76.06;100212.69;5010805;28;20457;-62
2022/02/07 04:18:14;;;;;;;93.03;46.72;;;;;;;6.23;76.15;100212.00;5010232;28;20487;-62
2022/02/07 04:20:42;;;;;;;94.70;48.17;;;;;;;6.25;76.06;100207.56;5009327;28;20052;-61
2022/02/07 04:23:09;;;;;;;95.95;46.15;;;;;;;6.31;75.74;100201.22;5010345;28;20057;-61
2022/02/07 04:25:36;;;;;;;93.10;46.38;;;;;;;6.29;75.97;100192.63;5010595;28;20056;-62
2022/02/07 04:28:03;;;;;;;89.35;46.58;;;;;;;6.23;76.05;100190.31;5009282;28;20052;-61
2022/02/07 04:30:29;;;;;;;92.05;45.55;;;;;;;6.22;76.20;100179.03;5010229;28;20061;-61
2022/02/07 04:32:56;;;;;;;98.50;47.95;;;;;;;6.32;76.07;100189.88;5010030;28;20505;-61
2022/02/07 04:35:23;;;;;;;99.20;48.38;;;;;;;6.32;76.03;100192.47;5010022;28;20042;-62
2022/02/07 04:37:49;;;;;;;97.78;47.80;;;;;;;6.21;75.90;100204.25;5008801;28;20053;-61
2022/02/07 04:40:16;;;;;;;87.07;45.83;;;;;;;6.26;76.27;100200.59;5010269;28;20795;-61
2022/02/07 04:42:43;;;;;;;91.90;46.72;;;;;;;6.18;76.10;100212.22;5010190;28;20054;-61
2022/02/07 04:48:25;;;;;;;85.10;45.38;;;;;;;6.25;76.06;100199.75;5009984;28;20100;-61
2022/02/07 04:59:23;;;;;;;90.60;44.35;;;;;;;6.29;75.67;100221.31;5006331;28;20046;-61
2022/02/07 05:02:03;;;;;;;89.20;44.47;;;;;;;6.31;75.81;100241.16;5008971;28;20134;-61
2022/02/07 05:04:37;;;;;;;90.97;43.38;;;;;;;6.37;75.78;100240.00;5009386;28;20556;-61
2022/02/07 05:15:20;;;;;;;91.97;44.58;;;;;;;6.33;75.53;100280.16;5009381;28;20050;-61
2022/02/07 05:17:46;;;;;;;89.78;45.72;;;;;;;6.40;75.45;100271.16;5008398;28;20050;-61
2022/02/07 05:20:13;;;;;;;92.05;44.88;;;;;;;6.37;75.33;100266.06;5009723;28;20050;-61
2022/02/07 05:22:40;;;;;;;88.80;44.42;;;;;;;6.32;75.56;100263.69;5009492;28;20057;-61
2022/02/07 05:25:07;;;;;;;84.03;44.40;;;;;;;6.20;75.59;100257.28;5009459;28;20058;-62
2022/02/07 05:27:34;;;;;;;87.28;45.08;;;;;;;6.21;76.02;100278.97;5009150;28;20630;-62
2022/02/07 05:30:02;;;;;;;87.05;45.08;;;;;;;6.24;75.55;100276.22;5009178;28;20112;-62
2022/02/07 05:32:29;;;;;;;88.55;44.53;;;;;;;6.12;75.72;100264.63;5009161;28;20045;-61
2022/02/07 05:34:56;;;;;;;87.38;43.85;;;;;;;6.02;76.19;100271.16;5008202;28;20050;-61
2022/02/07 05:37:23;;;;;;;87.10;43.08;;;;;;;5.98;75.90;100298.19;5009349;28;20049;-61
2022/02/07 05:39:54;;;;;;;90.07;45.42;;;;;;;6.04;76.06;100284.94;5011781;28;20057;-61
2022/02/07 05:42:21;;;;;;;82.65;43.00;;;;;;;5.93;75.90;100268.91;5012947;28;20096;-62
2022/02/07 05:44:48;;;;;;;83.93;44.05;;;;;;;5.95;76.14;100257.53;5013125;28;20054;-62
2022/02/07 05:47:14;;;;;;;79.95;40.72;;;;;;;5.94;75.75;100258.47;5013223;28;20509;-61
2022/02/07 05:49:41;;;;;;;85.40;44.13;;;;;;;5.93;76.05;100284.53;5012169;28;20482;-61
2022/02/07 05:52:08;;;;;;;82.72;43.08;;;;;;;5.97;75.93;100319.97;5013044;28;20487;-61
2022/02/07 05:54:35;;;;;;;89.03;45.55;;;;;;;6.05;75.48;100333.53;5012860;28;20062;-62
2022/02/07 05:57:04;;;;;;;84.05;41.85;;;;;;;5.95;75.93;100312.22;5012777;28;20053;-62
2022/02/07 05:59:30;;;;;;;83.15;42.22;;;;;;;6.03;75.75;100335.34;5012965;28;20052;-61
2022/02/07 06:01:57;;;;;;;80.00;43.55;;;;;;;6.04;75.83;100339.63;5012848;28;20046;-61
2022/02/07 06:04:24;;;;;;;80.43;41.47;;;;;;;6.06;75.39;100337.81;5012710;28;20513;-60
2022/02/07 06:06:50;;;;;;;79.95;39.80;;;;;;;6.17;75.23;100332.97;5011637;28;20038;-60
2022/02/07 06:09:23;;;;;;;79.18;41.92;;;;;;;6.20;74.90;100337.22;5012844;28;20137;-60
2022/02/07 06:11:59;;;;;;;81.88;41.63;;;;;;;6.24;74.81;100333.53;5012578;28;20057;-60
2022/02/07 06:14:30;;;;;;;81.20;41.65;;;;;;;6.25;74.54;100342.19;5012452;28;20494;-61
2022/02/07 06:16:56;;;;;;;79.55;41.30;;;;;;;6.20;74.48;100350.22;5003585;28;20090;-60
2022/02/07 06:19:29;;;;;;;75.20;41.10;;;;;;;6.24;74.36;100357.00;4992944;28;20081;-60
2022/02/07 06:21:56;;;;;;;78.57;40.90;;;;;;;6.26;74.14;100364.72;4992937;28;20054;-60
2022/02/07 06:24:23;;;;;;;74.80;40.63;;;;;;;6.28;74.12;100355.94;5005665;28;20056;-59
2022/02/07 06:26:49;;;;;;;80.85;40.75;;;;;;;6.29;73.83;100368.06;5012369;28;20049;-59
2022/02/07 06:29:18;;;;;;;84.57;42.30;;;;;;;6.32;73.40;100375.75;5003447;28;20537;-60
2022/02/07 06:31:44;;;;;;;82.88;42.67;;;;;;;6.29;73.43;100377.66;5002662;28;20042;-60
2022/02/07 06:34:11;;;;;;;82.97;42.15;;;;;;;6.27;73.46;100427.22;5002735;28;20042;-60
2022/02/07 06:36:37;;;;;;;78.93;41.63;;;;;;;6.27;73.24;100474.13;5000707;28;20113;-60
2022/02/07 06:39:04;;;;;;;85.57;42.45;;;;;;;6.26;73.31;100476.78;5002333;28;20042;-59
2022/02/07 06:41:31;;;;;;;80.50;41.40;;;;;;;6.26;73.23;100495.00;5001773;28;20046;-60
2022/02/07 06:43:58;;;;;;;83.82;44.03;;;;;;;6.28;73.01;100495.81;4997341;28;20058;-60
2022/02/07 06:46:25;;;;;;;86.30;42.47;;;;;;;6.31;72.99;100506.94;4992505;28;20097;-59
2022/02/07 06:48:52;;;;;;;78.60;41.63;;;;;;;6.38;72.92;100524.00;4992674;28;20134;-60
2022/02/07 06:51:18;;;;;;;84.72;42.83;;;;;;;6.44;73.01;100535.09;4991580;28;20483;-60
2022/02/07 06:53:45;;;;;;;83.70;43.38;;;;;;;6.70;72.45;100547.84;4992556;28;20081;-60
2022/02/07 06:56:12;;;;;;;85.22;44.03;;;;;;;6.65;72.77;100557.66;4992607;28;20454;-61
2022/02/07 06:58:38;;;;;;;94.85;45.08;;;;;;;6.63;72.82;100576.88;4995148;28;20042;-60
2022/02/07 07:01:05;;;;;;;82.55;43.65;;;;;;;6.59;73.14;100577.91;5011866;28;20085;-60
2022/02/07 07:03:34;;;;;;;80.57;40.67;;;;;;;6.68;73.08;100582.75;5010383;28;20054;-60
2022/02/07 07:06:01;;;;;;;85.22;43.17;;;;;;;6.71;73.14;100593.03;5012040;28;20475;-60
2022/02/07 07:08:35;;;;;;;86.57;41.75;;;;;;;6.81;72.85;100596.91;5011219;28;20081;-60
2022/02/07 07:11:02;;;;;;;86.57;44.00;;;;;;;6.80;73.14;100613.47;5008257;28;20046;-60
2022/02/07 07:13:39;;;;;;;87.05;42.78;;;;;;;6.79;73.16;100617.03;5000352;28;20383;-62
2022/02/07 07:16:26;;;;;;;;;;;;;;;6.84;73.24;100616.81;5002814;28;20043;-61
2022/02/07 07:18:52;;;;;;;86.50;41.93;;;;;;;6.92;73.08;100624.31;5002433;28;19952;-60
2022/02/07 07:21:19;;;;;;;83.20;39.92;;;;;;;6.99;72.96;100636.16;5000515;28;20093;-60
2022/02/07 07:23:45;;;;;;;95.32;43.47;;;;;;;7.07;72.90;100635.84;5000190;28;20053;-60
2022/02/07 07:26:12;;;;;;;90.32;41.53;;;;;;;7.18;72.66;100636.22;5002283;28;20046;-60
2022/02/07 07:28:40;;;;;;;80.13;42.65;;;;;;;7.24;72.59;100630.72;5001394;28;20045;-60
2022/02/07 07:31:10;;;;;;;87.45;40.83;;;;;;;7.31;72.47;100615.63;5003095;28;20061;-61
2022/02/07 07:33:38;;;;;;;88.72;43.13;;;;;;;7.42;72.26;100633.44;5000085;28;20388;-60
2022/02/07 07:36:04;;;;;;;86.10;41.15;;;;;;;7.55;72.07;100637.16;5000790;28;20422;-61
2022/02/07 07:38:31;;;;;;;89.72;41.22;;;;;;;7.68;71.95;100672.25;4995997;28;20046;-60
2022/02/07 07:40:58;;;;;;;80.55;40.15;;;;;;;7.83;71.61;100682.91;5007859;28;20096;-60
2022/02/07 07:43:25;;;;;;;83.28;41.80;;;;;;;7.92;71.28;100685.13;5010255;28;20050;-60
2022/02/07 07:46:02;;;;;;;79.05;41.30;;;;;;;8.05;70.85;100693.22;5009215;28;20053;-60
2022/02/07 07:48:30;;;;;;;89.35;41.15;;;;;;;8.16;70.66;100679.63;5000593;28;20544;-60
2022/02/07 07:51:17;;;;;;;79.20;40.45;;;;;;;8.26;70.19;100680.88;5000601;28;20487;-60
2022/02/07 07:54:00;;;;;;;85.32;41.17;;;;;;;8.34;70.18;100675.28;5000771;28;20057;-60
2022/02/07 08:02:03;;;;;;;82.65;41.13;;;;;;;8.72;69.47;100710.97;5009204;28;20525;-60
2022/02/07 08:04:33;;;;;;;79.88;40.95;;;;;;;8.82;69.04;100689.53;5009374;28;20061;-60
2022/02/07 08:07:07;;;;;;;83.97;40.13;;;;;;;8.85;69.06;100704.22;5009095;28;20050;-59
2022/02/07 08:12:03;;;;;;;79.38;40.17;;;;;;;9.25;68.01;100707.41;4990499;28;20495;-59
2022/02/07 08:14:34;;;;;;;79.65;40.80;;;;;;;9.32;67.77;100708.81;4989874;28;20046;-60
2022/02/07 08:17:22;;;;;;;81.78;40.10;;;;;;;9.45;67.44;100716.84;4990194;28;20051;-60
2022/02/07 08:19:49;;;;;;;84.97;41.85;;;;;;;9.50;67.21;100711.38;4990151;28;20050;-60
2022/02/07 08:22:16;;;;;;;80.32;42.38;;;;;;;9.57;66.98;100701.44;4990220;28;20057;-60
2022/02/07 08:24:43;;;;;;;74.63;41.33;;;;;;;9.75;66.45;100712.69;5002316;28;20057;-59
2022/02/07 08:27:10;;;;;;;82.65;42.33;;;;;;;9.83;66.21;100723.63;5009692;28;20069;-60
2022/02/07 08:29:37;;;;;;;87.65;44.03;;;;;;;9.87;66.12;100735.63;5009342;28;20068;-59
2022/02/07 08:32:04;;;;;;;81.57;40.17;;;;;;;9.93;65.69;100751.03;5009927;28;20545;-60
2022/02/07 08:34:31;;;;;;;83.45;40.20;;;;;;;9.84;65.82;100758.53;5009032;28;20049;-60
2022/02/07 08:37:02;;;;;;;92.07;47.10;;;;;;;10.00;65.55;100766.44;5009679;28;20410;-60
2022/02/07 08:39:29;;;;;;;127.32;59.08;;;;;;;10.23;65.00;100773.91;5009187;28;20054;-60
2022/02/07 08:41:56;;;;;;;84.78;42.38;;;;;;;10.41;64.36;100793.06;5008455;28;20096;-59
2022/02/07 08:44:26;;;;;;;126.60;57.53;;;;;;;10.45;64.37;100793.72;5008644;28;20042;-60
2022/02/07 08:46:55;;;;;;;116.72;53.63;;;;;;;10.62;63.99;100803.28;5009199;28;20374;-60
2022/02/07 08:49:22;;;;;;;97.13;46.72;;;;;;;10.70;63.72;100803.69;5009331;28;20041;-60
2022/02/07 08:51:49;;;;;;;80.20;41.80;;;;;;;10.83;63.24;100834.50;5009362;28;20104;-60
2022/02/07 08:54:23;;;;;;;76.50;40.97;;;;;;;10.57;63.60;100835.00;5008903;28;20046;-60
2022/02/07 08:56:55;;;;;;;74.72;40.55;;;;;;;10.68;63.38;100837.06;5008663;28;20046;-60
2022/02/07 08:59:29;;;;;;;74.82;42.17;;;;;;;10.78;63.14;100850.53;5008127;28;20053;-61
2022/02/07 09:07:36;;;;;;;74.43;40.03;;;;;;;11.06;62.16;100889.19;5026551;28;20053;-60
2022/02/07 09:10:04;;;;;;;80.72;42.50;;;;;;;11.13;61.90;100902.81;5012371;28;20061;-60
2022/02/07 09:12:32;;;;;;;71.22;37.85;;;;;;;10.48;63.36;100905.53;5007649;28;20132;-60
2022/02/07 09:15:27;;;;;;;78.63;40.47;;;;;;;10.34;63.71;100919.34;5007372;28;20049;-60
2022/02/07 09:17:48;;;;;;;72.38;40.60;;;;;;;10.22;64.04;100926.94;5009097;28;20049;-60
2022/02/07 09:20:15;;;;;;;70.35;38.95;;;;;;;10.62;62.78;100926.63;5008852;28;20050;-60
2022/02/07 09:22:41;;;;;;;71.47;39.72;;;;;;;10.95;61.82;100917.81;5009211;28;20052;-60
2022/02/07 09:25:10;;;;;;;70.60;39.72;;;;;;;11.11;61.51;100917.84;5007859;28;20057;-60
2022/02/07 09:27:37;;;;;;;71.95;38.75;;;;;;;11.19;61.17;100901.63;5008594;28;20046;-62
2022/02/07 09:30:07;;;;;;;109.03;59.17;;;;;;;11.51;60.43;100918.16;5009041;28;20108;-62
2022/02/07 09:32:34;;;;;;;190.68;110.55;;;;;;;11.80;59.77;100925.31;5008128;28;20058;-61
2022/02/07 09:35:02;;;;;;;247.77;113.15;;;;;;;11.70;59.81;100946.03;5008308;28;20119;-60
2022/02/07 09:37:29;;;;;;;174.32;86.43;;;;;;;12.02;59.15;100938.88;5008955;28;20482;-60
2022/02/07 09:39:56;;;;;;;137.63;68.40;;;;;;;12.22;58.79;100940.31;5008828;28;20056;-60
2022/02/07 09:42:24;;;;;;;134.35;74.07;;;;;;;12.16;58.62;100956.47;5008380;28;20050;-60
2022/02/07 09:44:53;;;;;;;191.63;103.28;;;;;;;12.36;58.06;100967.59;5007911;28;20133;-60
2022/02/07 09:47:20;;;;;;;241.40;135.18;;;;;;;12.71;57.22;100977.78;5008618;28;20553;-60
2022/02/07 09:49:48;;;;;;;106.10;57.50;;;;;;;12.85;57.14;100976.88;5007887;28;20145;-60
2022/02/07 09:52:15;;;;;;;71.95;39.95;;;;;;;13.17;56.33;100976.66;5008781;28;20137;-60
2022/02/07 09:54:41;;;;;;;68.85;40.20;;;;;;;13.33;55.74;100974.72;5008322;28;20465;-60
2022/02/07 09:57:08;;;;;;;184.23;110.88;;;;;;;13.58;55.08;100983.69;5009117;28;20145;-60
2022/02/07 09:59:35;;;;;;;72.03;43.42;;;;;;;13.67;54.59;100996.25;5008826;28;20057;-60
2022/02/07 10:02:17;;;;;;;155.75;93.53;;;;;;;13.86;54.37;101029.34;5008622;28;20438;-60
2022/02/07 10:04:49;;;;;;;90.30;48.00;;;;;;;13.99;54.28;101035.53;5007825;28;20422;-60
2022/02/07 10:09:59;;;;;;;85.93;54.70;;;;;;;14.26;53.30;101063.66;5008935;28;20410;-60
2022/02/07 10:12:34;;;;;;;83.57;52.75;;;;;;;14.34;53.30;101071.06;5007862;28;20073;-60
2022/02/07 10:39:49;;;;;;;63.38;39.35;;;;;;;16.20;48.21;101129.47;5011721;28;20049;-60
2022/02/07 10:42:55;;;;;;;60.75;38.15;;;;;;;16.42;47.56;101132.19;5007175;28;20446;-60
2022/02/07 10:45:07;;;;;;;65.97;40.88;;;;;;;16.61;47.18;101131.66;5005312;28;20058;-60
2022/02/07 10:47:46;;;;;;;67.88;39.90;;;;;;;16.79;46.37;101136.50;5011607;28;20046;-60
2022/02/07 10:50:15;;;;;;;298.50;196.13;;;;;;;16.95;46.36;101152.94;5011761;28;20045;-60
2022/02/07 10:52:49;;;;;;;91.78;56.40;;;;;;;17.06;45.51;101145.97;5011318;28;20056;-60
2022/02/07 10:55:33;;;;;;;61.70;37.25;;;;;;;17.19;45.30;101130.81;5010897;28;20076;-60
2022/02/07 10:58:05;;;;;;;57.00;35.65;;;;;;;17.41;44.12;101129.09;5010385;28;20556;-60
2022/02/07 11:00:42;;;;;;;46.05;29.75;;;;;;;17.44;43.08;101129.69;5011132;28;20050;-60
2022/02/07 11:05:49;;;;;;;29.60;17.42;;;;;;;17.70;38.55;101116.13;5029309;28;20049;-60
2022/02/07 11:08:36;;;;;;;12.30;7.18;;;;;;;17.57;36.13;101113.63;5030538;28;20041;-60
2022/02/07 11:16:23;;;;;;;18.35;9.43;;;;;;;17.56;28.98;101130.53;5010506;28;20049;-60
2022/02/07 11:27:49;;;;;;;7.35;5.93;;;;;;;17.97;24.45;101156.50;4999170;28;20048;-60
2022/02/07 11:30:52;;;;;;;9.88;4.38;;;;;;;18.11;23.58;101175.66;5010849;28;20049;-60
2022/02/07 11:33:39;;;;;;;2.58;1.17;;;;;;;18.26;23.04;101192.16;5009501;28;20153;-60
2022/02/07 11:36:11;;;;;;;4.43;3.05;;;;;;;18.30;22.97;101191.91;5009922;28;20458;-60
2022/02/07 11:38:59;;;;;;;5.30;3.28;;;;;;;18.41;22.33;101198.03;5010579;28;20458;-60
2022/02/07 11:41:26;;;;;;;3.90;2.90;;;;;;;18.50;22.68;101196.44;5010546;28;20050;-60
2022/02/07 11:43:54;;;;;;;3.00;1.58;;;;;;;18.66;22.36;101198.63;5010421;28;20054;-60
2022/02/07 11:46:22;;;;;;;13.43;6.03;;;;;;;18.71;22.31;101217.69;5010190;28;20104;-60
2022/02/07 11:48:54;;;;;;;1.40;0.70;;;;;;;18.82;22.24;101213.31;5009975;28;20402;-60
2022/02/07 11:51:26;;;;;;;11.57;6.57;;;;;;;18.82;23.21;101238.06;5009467;28;20430;-60
2022/02/07 11:54:02;;;;;;;11.73;7.93;;;;;;;18.70;24.68;101241.75;5010559;28;20092;-61
2022/02/07 11:56:47;;;;;;;8.30;4.63;;;;;;;18.86;25.90;101265.25;5009852;28;20046;-62
2022/02/07 11:59:39;;;;;;;11.75;5.80;;;;;;;19.02;27.06;101270.16;5010409;28;20048;-62
2022/02/07 12:02:16;;;;;;;7.30;4.10;;;;;;;19.04;27.34;101276.19;5009299;28;20053;-61
2022/02/07 12:04:48;;;;;;;7.70;3.92;;;;;;;19.17;28.06;101281.31;5009456;28;20557;-61
2022/02/07 12:07:18;;;;;;;1.35;1.00;;;;;;;19.06;27.36;101287.56;5009952;28;20569;-60
2022/02/07 12:10:35;;;;;;;7.38;3.83;;;;;;;19.03;25.12;101286.00;5009144;28;20046;-61
2022/02/07 12:13:08;;;;;;;2.13;0.73;;;;;;;19.19;23.05;101292.69;4998478;28;20054;-60
2022/02/07 12:15:48;;;;;;;8.57;3.33;;;;;;;19.27;21.72;101303.50;5009275;28;20042;-61
2022/02/07 12:18:14;;;;;;;3.33;0.70;;;;;;;19.30;21.11;101297.94;4998336;28;20104;-62
2022/02/07 12:20:43;;;;;;;13.57;0.88;;;;;;;19.38;20.60;101321.25;5009804;28;20052;-60
2022/02/07 12:23:17;;;;;;;9.73;0.73;;;;;;;19.35;19.42;101313.50;5010495;28;20042;-60
2022/02/07 12:26:00;;;;;;;4.30;0.70;;;;;;;19.28;18.87;101309.69;5009609;28;20046;-60
2022/02/07 12:33:32;;;;;;;10.93;0.80;;;;;;;19.19;17.62;101327.28;5009581;28;20138;-60
2022/02/07 12:36:00;;;;;;;3.80;0.80;;;;;;;19.36;17.77;101334.69;5008227;28;20084;-60
2022/02/07 12:38:33;;;;;;;0.90;0.50;;;;;;;19.53;17.03;101343.88;5009245;28;20089;-60
2022/02/07 12:41:03;;;;;;;3.30;0.65;;;;;;;19.71;16.90;101353.94;5009475;28;20045;-60
2022/02/07 12:43:34;;;;;;;5.13;0.30;;;;;;;19.74;16.81;101354.53;5009531;28;20414;-60
2022/02/07 12:46:07;;;;;;;16.35;8.85;;;;;;;19.70;16.86;101368.22;5008445;28;20054;-60
2022/02/07 12:48:37;;;;;;;18.67;10.40;;;;;;;19.72;16.77;101371.59;5008536;28;20120;-60
2022/02/07 12:51:04;;;;;;;21.30;12.43;;;;;;;19.74;16.77;101383.81;5009573;28;20177;-60
2022/02/07 12:53:31;;;;;;;14.90;9.20;;;;;;;19.98;16.48;101387.19;5008366;28;20050;-60
2022/02/07 12:56:01;;;;;;;15.98;7.95;;;;;;;19.87;16.53;101380.97;5009228;28;20057;-60
2022/02/07 12:58:35;;;;;;;11.32;5.50;;;;;;;19.94;16.55;101396.44;5008844;28;20153;-60
2022/02/07 13:01:21;;;;;;;26.27;12.70;;;;;;;20.13;16.61;101404.50;4994878;28;20056;-61
2022/02/07 13:04:07;;;;;;;19.73;9.88;;;;;;;20.28;16.68;101399.66;4989973;28;20105;-61
2022/02/07 13:06:46;;;;;;;24.40;13.57;;;;;;;20.34;16.69;101399.13;5009198;28;20411;-61
2022/02/07 13:09:33;;;;;;;18.42;10.00;;;;;;;20.10;17.25;101412.78;5007156;28;20526;-60
2022/02/07 13:12:14;;;;;;;10.63;6.20;;;;;;;20.46;17.00;101415.03;5007815;28;20050;-61
2022/02/07 13:14:45;;;;;;;12.95;7.78;;;;;;;20.63;16.73;101410.84;5008323;28;20410;-61
2022/02/07 13:17:14;;;;;;;37.00;20.42;;;;;;;20.27;16.95;101416.63;5009138;28;20045;-61
2022/02/07 13:19:43;;;;;;;12.23;6.90;;;;;;;20.38;16.68;101413.03;5008746;28;20046;-61
2022/02/07 13:22:12;;;;;;;1.38;0.70;;;;;;;20.59;16.65;101420.94;4992182;28;20057;-61
2022/02/07 13:24:39;;;;;;;4.88;3.28;;;;;;;20.68;16.09;101413.94;4996376;28;20042;-61
2022/02/07 13:27:12;;;;;;;3.80;0.40;;;;;;;20.83;15.80;101409.94;5008493;28;20054;-61
2022/02/07 13:29:46;;;;;;;0.40;0.20;;;;;;;20.88;15.53;101410.34;5004217;28;20410;-61
2022/02/07 13:32:14;;;;;;;0.77;0.40;;;;;;;20.87;15.32;101424.72;5005745;28;20103;-61
2022/02/07 13:34:42;;;;;;;0.70;0.35;;;;;;;20.88;15.71;101413.03;5008283;28;20544;-60
2022/02/07 13:37:13;;;;;;;56.08;29.27;;;;;;;20.59;15.48;101410.28;5008995;28;20057;-60
2022/02/07 13:39:54;;;;;;;22.80;10.05;;;;;;;20.93;15.71;101419.78;5007315;28;20050;-61
2022/02/07 13:42:31;;;;;;;16.30;7.50;;;;;;;20.90;15.63;101423.59;5008719;28;20059;-61
2022/02/07 13:45:05;;;;;;;4.55;0.77;;;;;;;20.78;15.34;101435.34;5007862;28;20137;-61
2022/02/07 13:47:33;;;;;;;4.30;0.40;;;;;;;20.65;14.66;101420.41;5008359;28;20505;-61
2022/02/07 13:50:09;;;;;;;1.80;0.30;;;;;;;20.75;14.40;101419.59;5008862;28;20422;-60
2022/02/07 13:52:48;;;;;;;3.85;0.60;;;;;;;20.90;14.48;101441.41;5008777;28;20490;-61
2022/02/07 13:55:23;;;;;;;6.07;0.60;;;;;;;20.96;14.29;101441.72;5008178;28;20042;-61
2022/02/07 13:58:11;;;;;;;2.55;0.93;;;;;;;20.91;14.23;101438.59;5007914;28;20061;-60
2022/02/07 14:01:00;;;;;;;12.48;5.68;;;;;;;20.88;13.93;101454.88;5011244;28;20053;-61
2022/02/07 14:03:30;;;;;;;2.53;1.05;;;;;;;20.89;14.11;101456.56;5012737;28;20177;-60
2022/02/07 14:06:06;;;;;;;1.75;0.93;;;;;;;20.95;14.04;101455.16;5010909;28;20042;-63