Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:20;;;;;;;8.18;4.60;;;;;;;22.78;49.20;95299.63;5028206;28;20025;-83
2022/08/18 00:02:45;;;;;;;7.55;4.35;;;;;;;22.74;49.38;95293.00;5029423;28;20412;-83
2022/08/18 00:05:13;;;;;;;5.93;4.05;;;;;;;22.73;49.95;95297.66;5026632;28;20468;-83
2022/08/18 00:07:39;;;;;;;6.60;4.05;;;;;;;22.62;49.55;95299.44;5028565;28;20120;-83
2022/08/18 00:10:05;;;;;;;8.02;4.20;;;;;;;22.54;50.33;95295.25;5028168;28;20027;-83
2022/08/18 00:12:36;;;;;;;5.00;4.20;;;;;;;22.46;50.51;95287.50;5028430;28;20052;-83
2022/08/18 00:15:04;;;;;;;8.52;4.40;;;;;;;22.42;49.86;95297.28;5028573;28;20029;-83
2022/08/18 00:17:30;;;;;;;5.72;4.30;;;;;;;22.40;50.46;95304.91;5027896;28;20033;-83
2022/08/18 00:19:56;;;;;;;6.03;3.95;;;;;;;22.38;51.12;95301.59;5028457;28;20029;-83
2022/08/18 00:22:21;;;;;;;7.65;4.30;;;;;;;22.33;50.93;95299.63;5027795;28;20049;-83
2022/08/18 00:24:49;;;;;;;7.43;4.03;;;;;;;22.27;50.95;95300.66;5028406;28;20311;-83
2022/08/18 00:27:36;;;;;;;7.30;4.57;;;;;;;22.13;51.93;95294.78;5027848;28;20029;-83
2022/08/18 00:30:02;;;;;;;5.63;4.32;;;;;;;22.14;51.91;95296.41;5027686;28;20064;-83
2022/08/18 00:32:36;;;;;;;7.85;4.45;;;;;;;22.09;52.03;95292.56;5028473;28;20055;-83
2022/08/18 00:35:25;;;;;;;8.85;4.22;;;;;;;22.06;51.50;95297.69;5027075;28;20022;-83
2022/08/18 00:37:51;;;;;;;6.60;4.60;;;;;;;22.02;51.92;95297.34;5027954;28;20187;-82
2022/08/18 00:40:18;;;;;;;10.05;4.72;;;;;;;21.97;52.07;95298.13;5027181;28;20041;-83
2022/08/18 00:42:52;;;;;;;8.15;4.50;;;;;;;21.95;52.17;95304.94;5027737;28;20017;-83
2022/08/18 00:45:24;;;;;;;6.63;4.10;;;;;;;21.92;52.09;95310.91;5027765;28;20025;-82
2022/08/18 00:47:50;;;;;;;9.10;4.43;;;;;;;21.99;52.22;95303.31;5027316;28;20028;-82
2022/08/18 00:50:33;;;;;;;8.65;4.35;;;;;;;22.00;52.20;95306.91;5027816;28;20025;-82
2022/08/18 00:52:59;;;;;;;;;;;;;;;21.94;52.67;95314.19;5026669;28;20021;-82
2022/08/18 00:55:25;;;;;;;8.02;4.95;;;;;;;21.92;52.59;95321.81;5027531;28;19921;-83
2022/08/18 00:57:51;;;;;;;9.60;4.55;;;;;;;21.82;53.02;95312.41;5009591;28;20389;-83
2022/08/18 01:00:17;;;;;;;5.75;4.45;;;;;;;21.86;52.58;95316.28;5009456;28;20554;-82
2022/08/18 01:02:45;;;;;;;7.97;4.75;;;;;;;21.85;52.61;95309.19;5028144;28;20025;-82
2022/08/18 01:05:32;;;;;;;9.73;4.70;;;;;;;21.79;53.20;95312.06;5025311;28;20033;-82
2022/08/18 01:07:58;;;;;;;6.95;5.05;;;;;;;21.79;53.08;95302.00;5026721;28;20022;-82
2022/08/18 01:10:23;;;;;;;6.45;4.40;;;;;;;21.81;52.78;95309.94;5024965;28;20018;-82
2022/08/18 01:12:53;;;;;;;8.40;5.15;;;;;;;21.77;53.03;95303.28;5027551;28;20022;-82
2022/08/18 01:15:20;;;;;;;8.20;4.82;;;;;;;21.72;53.36;95304.88;5027634;28;20108;-82
2022/08/18 01:23:23;;;;;;;6.80;4.78;;;;;;;21.70;53.00;95308.94;5012153;28;20590;-82
2022/08/18 01:26:02;;;;;;;9.65;5.07;;;;;;;21.61;53.71;95303.06;5026223;28;20029;-82
2022/08/18 01:28:40;;;;;;;8.85;5.22;;;;;;;21.59;54.04;95306.06;5025863;28;20029;-83
2022/08/18 01:31:08;;;;;;;7.20;5.45;;;;;;;21.53;54.33;95303.50;5026540;28;20087;-83
2022/08/18 01:33:42;;;;;;;6.60;5.18;;;;;;;21.51;53.83;95311.94;5027265;28;20061;-83
2022/08/18 01:36:16;;;;;;;8.23;5.20;;;;;;;21.48;54.33;95313.25;5026496;28;20075;-82
2022/08/18 01:38:51;;;;;;;6.95;5.45;;;;;;;21.55;54.53;95321.28;5027469;28;20029;-82
2022/08/18 01:41:18;;;;;;;7.05;5.68;;;;;;;21.52;54.15;95316.31;5026510;28;20049;-82
2022/08/18 01:43:44;;;;;;;7.97;5.22;;;;;;;21.53;54.30;95312.50;5026530;28;20021;-82
2022/08/18 01:46:09;;;;;;;6.38;4.90;;;;;;;21.48;53.78;95309.69;5027014;28;20049;-82
2022/08/18 01:48:35;;;;;;;7.25;5.45;;;;;;;21.46;54.44;95303.66;5026008;28;20036;-83
2022/08/18 01:51:07;;;;;;;7.03;5.35;;;;;;;21.47;54.46;95299.88;5027487;28;20056;-83
2022/08/18 01:53:33;;;;;;;6.43;5.50;;;;;;;21.44;54.59;95297.66;5025938;28;20484;-82
2022/08/18 01:55:59;;;;;;;9.30;5.78;;;;;;;21.49;54.91;95303.16;5026813;28;20087;-81
2022/08/18 01:58:27;;;;;;;6.90;5.53;;;;;;;21.47;54.96;95308.06;5026079;28;20028;-83
2022/08/18 02:00:56;;;;;;;6.60;5.75;;;;;;;21.41;54.76;95300.88;5026717;28;20051;-82
2022/08/18 02:03:25;;;;;;;7.00;5.00;;;;;;;21.40;55.05;95307.38;5026658;28;20036;-82
2022/08/18 02:05:52;;;;;;;8.57;5.57;;;;;;;21.34;55.41;95307.31;5025973;28;20057;-82
2022/08/18 02:08:17;;;;;;;7.38;5.65;;;;;;;21.32;55.13;95314.09;5025803;28;20103;-82
2022/08/18 02:10:43;;;;;;;9.32;5.65;;;;;;;21.35;55.38;95314.44;5025956;28;20439;-82
2022/08/18 02:13:08;;;;;;;6.57;5.45;;;;;;;21.31;55.36;95317.91;5026465;28;20029;-82
2022/08/18 02:15:34;;;;;;;6.85;6.15;;;;;;;21.32;55.87;95316.81;5025598;28;20392;-82
2022/08/18 02:17:59;;;;;;;8.55;5.75;;;;;;;21.32;55.10;95312.19;5026717;28;20040;-83
2022/08/18 02:20:31;;;;;;;6.82;5.15;;;;;;;21.27;54.54;95323.03;5025840;28;20037;-83
2022/08/18 02:22:57;;;;;;;7.35;5.60;;;;;;;21.23;54.51;95316.41;5031536;28;20041;-83
2022/08/18 02:25:22;;;;;;;6.35;5.20;;;;;;;21.23;54.79;95321.88;5033308;28;20033;-82
2022/08/18 02:27:48;;;;;;;6.95;5.47;;;;;;;21.15;54.67;95314.09;5032179;28;20036;-83
2022/08/18 02:30:14;;;;;;;10.07;5.65;;;;;;;21.06;55.03;95297.31;5033167;28;20037;-84
2022/08/18 02:32:40;;;;;;;9.55;5.75;;;;;;;21.09;55.35;95305.81;5031836;28;20037;-83
2022/08/18 02:35:06;;;;;;;7.72;5.20;;;;;;;21.07;56.03;95305.25;5032689;28;20155;-82
2022/08/18 02:37:32;;;;;;;9.45;5.70;;;;;;;21.05;56.29;95306.56;5032207;28;20021;-83
2022/08/18 02:39:58;;;;;;;8.57;5.72;;;;;;;21.04;56.04;95307.66;5032624;28;20529;-81
2022/08/18 02:42:24;;;;;;;8.48;5.97;;;;;;;20.99;56.25;95306.47;5032974;28;20158;-84
2022/08/18 02:44:50;;;;;;;8.27;5.75;;;;;;;21.04;55.96;95318.56;5031605;28;20030;-84
2022/08/18 02:47:19;;;;;;;7.90;5.45;;;;;;;20.99;55.82;95311.09;5033561;28;20041;-82
2022/08/18 02:49:44;;;;;;;7.78;5.80;;;;;;;20.99;56.04;95327.44;5031563;28;20404;-83
2022/08/18 02:52:10;;;;;;;6.13;5.53;;;;;;;20.98;56.37;95323.09;5032743;28;20488;-84
2022/08/18 02:54:35;;;;;;;8.70;6.05;;;;;;;20.90;56.32;95318.84;5032019;28;20048;-83
2022/08/18 02:57:05;;;;;;;7.43;5.43;;;;;;;20.92;56.24;95321.34;5032626;28;20037;-82
2022/08/18 02:59:30;;;;;;;7.70;5.28;;;;;;;20.93;56.22;95323.81;5032178;28;20030;-84
2022/08/18 03:01:57;;;;;;;6.78;5.65;;;;;;;20.85;55.89;95305.94;5031472;28;20030;-86
2022/08/18 03:04:25;;;;;;;9.23;6.18;;;;;;;20.88;55.99;95319.09;5032839;28;20025;-83
2022/08/18 03:06:52;;;;;;;10.70;6.15;;;;;;;20.85;56.09;95316.84;5029976;28;20569;-84
2022/08/18 03:09:17;;;;;;;16.27;6.95;;;;;;;20.74;56.44;95315.00;5032691;28;20028;-83
2022/08/18 03:11:43;;;;;;;9.77;6.15;;;;;;;20.65;56.36;95317.28;5031609;28;20025;-84
2022/08/18 03:14:08;;;;;;;15.38;6.03;;;;;;;20.50;56.99;95317.84;5032286;28;20032;-83
2022/08/18 03:16:35;;;;;;;8.73;6.28;;;;;;;20.35;57.26;95323.81;5032153;28;20041;-83
2022/08/18 03:19:00;;;;;;;30.63;7.78;;;;;;;20.23;57.74;95321.13;5030425;28;20059;-83
2022/08/18 03:21:28;;;;;;;52.80;9.93;;;;;;;20.15;57.87;95324.22;5032230;28;20041;-83
2022/08/18 03:23:54;;;;;;;58.03;10.18;;;;;;;20.02;58.25;95323.41;5031472;28;20025;-83
2022/08/18 03:26:21;;;;;;;44.83;10.02;;;;;;;20.05;58.25;95331.13;5032589;28;20036;-84
2022/08/18 03:28:49;;;;;;;56.55;10.30;;;;;;;20.05;58.05;95325.69;5031137;28;20045;-85
2022/08/18 03:31:15;;;;;;;57.95;9.40;;;;;;;20.05;58.18;95328.41;5032275;28;20059;-84
2022/08/18 03:33:41;;;;;;;32.47;9.07;;;;;;;19.99;58.25;95329.34;5028727;28;20104;-84
2022/08/18 03:36:25;;;;;;;11.15;6.70;;;;;;;19.99;58.28;95332.06;5028603;28;20144;-83
2022/08/18 03:38:51;;;;;;;9.10;6.30;;;;;;;19.91;58.35;95333.22;5029708;28;20083;-84
2022/08/18 03:41:18;;;;;;;7.25;6.07;;;;;;;19.88;58.68;95326.38;5028641;28;20056;-84
2022/08/18 03:43:44;;;;;;;10.13;6.45;;;;;;;19.92;58.50;95329.47;5041020;28;20028;-84
2022/08/18 03:46:11;;;;;;;8.80;6.03;;;;;;;19.91;58.57;95332.41;5044529;28;20528;-84
2022/08/18 03:48:39;;;;;;;9.35;6.13;;;;;;;19.92;58.34;95334.06;5040903;28;20052;-84
2022/08/18 03:51:08;;;;;;;7.65;6.85;;;;;;;19.86;58.26;95336.66;5028564;28;20021;-83
2022/08/18 03:53:34;;;;;;;10.35;6.50;;;;;;;19.94;58.35;95334.66;5028460;28;20407;-83
2022/08/18 03:56:00;;;;;;;7.88;6.10;;;;;;;19.87;58.23;95330.19;5028498;28;20032;-85
2022/08/18 03:58:25;;;;;;;9.32;6.28;;;;;;;19.94;58.05;95335.47;5027853;28;20026;-83
2022/08/18 04:00:51;;;;;;;9.93;6.20;;;;;;;20.01;57.95;95340.78;5028953;28;20029;-83
2022/08/18 04:03:16;;;;;;;8.52;6.10;;;;;;;20.08;57.88;95337.97;5027789;28;20025;-84
2022/08/18 04:05:42;;;;;;;11.95;6.68;;;;;;;20.11;57.67;95335.59;5028498;28;20041;-83
2022/08/18 04:08:07;;;;;;;13.50;6.32;;;;;;;20.16;57.33;95336.75;5027573;28;20480;-84
2022/08/18 04:10:34;;;;;;;13.63;7.40;;;;;;;20.19;57.31;95349.91;5028304;28;20021;-85
2022/08/18 04:12:59;;;;;;;24.90;7.07;;;;;;;20.24;57.29;95355.47;5027913;28;20496;-84
2022/08/18 04:15:25;;;;;;;23.23;7.60;;;;;;;20.31;56.86;95360.78;5028139;28;20032;-83
2022/08/18 04:17:51;;;;;;;20.48;7.75;;;;;;;20.32;57.20;95362.41;5028730;28;20021;-84
2022/08/18 04:20:16;;;;;;;14.43;6.90;;;;;;;20.32;57.47;95360.53;5027377;28;20472;-82
2022/08/18 04:22:44;;;;;;;19.35;7.63;;;;;;;20.31;57.49;95368.94;5028465;28;20044;-82
2022/08/18 04:25:09;;;;;;;24.30;8.52;;;;;;;20.32;57.23;95368.69;5027282;28;20063;-84
2022/08/18 04:27:35;;;;;;;24.52;7.63;;;;;;;20.35;57.39;95370.94;5028307;28;20025;-83
2022/08/18 04:30:00;;;;;;;19.40;7.10;;;;;;;20.39;57.80;95371.28;5027930;28;20014;-83
2022/08/18 04:32:26;;;;;;;20.38;8.13;;;;;;;20.40;57.49;95367.50;5029547;28;20572;-85
2022/08/18 04:34:51;;;;;;;15.20;7.15;;;;;;;20.40;57.28;95374.81;5030647;28;20041;-82
2022/08/18 04:37:17;;;;;;;30.58;7.93;;;;;;;20.45;57.96;95372.22;5035107;28;20040;-84
2022/08/18 04:39:43;;;;;;;17.40;6.97;;;;;;;20.50;57.93;95378.59;5036474;28;20021;-83
2022/08/18 04:42:08;;;;;;;10.35;6.75;;;;;;;20.50;57.37;95375.88;5037788;28;20064;-83
2022/08/18 04:44:36;;;;;;;8.23;6.72;;;;;;;20.59;57.08;95379.03;5034163;28;20037;-84
2022/08/18 04:47:02;;;;;;;13.20;7.10;;;;;;;20.61;56.97;95376.91;5027943;28;20043;-84
2022/08/18 04:49:29;;;;;;;28.25;8.38;;;;;;;20.70;56.67;95384.69;5027447;28;20492;-83
2022/08/18 04:54:38;;;;;;;17.52;7.28;;;;;;;20.80;56.31;95379.44;5027180;28;20140;-83
2022/08/18 04:57:13;;;;;;;19.73;6.50;;;;;;;20.85;56.56;95382.25;5026434;28;20045;-85
2022/08/18 04:59:40;;;;;;;14.60;7.75;;;;;;;20.90;56.52;95377.97;5026645;28;20064;-84
2022/08/18 05:02:07;;;;;;;16.50;7.28;;;;;;;21.01;56.61;95373.56;5027266;28;20028;-85
2022/08/18 05:04:36;;;;;;;14.70;7.22;;;;;;;21.12;55.95;95372.66;5026479;28;20029;-83
2022/08/18 05:07:03;;;;;;;16.13;7.03;;;;;;;21.17;55.64;95377.38;5027188;28;20433;-86
2022/08/18 05:09:29;;;;;;;26.73;8.02;;;;;;;21.17;55.90;95380.09;5027496;28;20025;-84
2022/08/18 05:11:54;;;;;;;26.60;9.07;;;;;;;21.21;56.29;95386.72;5026539;28;20026;-85
2022/08/18 05:14:20;;;;;;;25.50;8.10;;;;;;;21.25;56.38;95379.69;5027448;28;20518;-85
2022/08/18 05:16:45;;;;;;;35.65;7.65;;;;;;;21.26;56.67;95388.72;5026301;28;20034;-82
2022/08/18 05:19:11;;;;;;;34.00;8.88;;;;;;;21.27;56.25;95387.63;5027312;28;20816;-83
2022/08/18 05:21:40;;;;;;;36.63;8.50;;;;;;;21.34;56.12;95391.03;5025800;28;20531;-83
2022/08/18 05:24:07;;;;;;;33.95;9.20;;;;;;;21.51;56.68;95393.78;5026876;28;20025;-82
2022/08/18 05:26:32;;;;;;;43.10;9.90;;;;;;;21.67;56.01;95391.28;5026494;28;20029;-82
2022/08/18 05:28:58;;;;;;;30.65;7.93;;;;;;;21.84;55.13;95381.22;5026588;28;20032;-83
2022/08/18 05:31:24;;;;;;;27.35;8.10;;;;;;;22.03;54.96;95382.84;5026982;28;20056;-85
2022/08/18 05:33:50;;;;;;;16.02;6.80;;;;;;;22.23;53.30;95385.03;5026036;28;20424;-84
2022/08/18 05:36:30;;;;;;;12.00;6.95;;;;;;;22.35;52.67;95393.94;5027429;28;20033;-82
2022/08/18 05:39:13;;;;;;;12.65;5.97;;;;;;;22.56;52.07;95386.00;5026267;28;20044;-82
2022/08/18 05:41:40;;;;;;;10.63;5.95;;;;;;;22.72;52.52;95388.94;5026397;28;20136;-81
2022/08/18 05:44:07;;;;;;;10.38;6.38;;;;;;;22.82;51.80;95389.06;5009038;28;20511;-83
2022/08/18 05:46:53;;;;;;;9.80;6.05;;;;;;;22.91;51.54;95389.41;5008103;28;20021;-82
2022/08/18 05:49:19;;;;;;;14.90;7.43;;;;;;;22.96;51.24;95391.38;5026762;28;20087;-83
2022/08/18 05:51:48;;;;;;;18.13;6.72;;;;;;;22.95;51.63;95392.47;5025534;28;20029;-82
2022/08/18 05:57:04;;;;;;;18.58;6.90;;;;;;;23.23;50.82;95392.47;5024510;28;20440;-83
2022/08/18 05:59:35;;;;;;;11.90;6.38;;;;;;;23.20;51.14;95374.66;5024145;28;20025;-84
2022/08/18 06:02:09;;;;;;;16.27;6.65;;;;;;;23.34;51.46;95383.28;5025707;28;20032;-82
2022/08/18 06:04:42;;;;;;;20.30;6.35;;;;;;;23.36;50.75;95383.00;5025270;28;20541;-83
2022/08/18 06:07:12;;;;;;;15.07;6.13;;;;;;;23.52;50.31;95389.47;5027118;28;20124;-83
2022/08/18 06:09:49;;;;;;;15.32;6.10;;;;;;;23.53;50.23;95386.47;5024283;28;20571;-82
2022/08/18 06:12:17;;;;;;;10.13;6.03;;;;;;;23.49;50.85;95390.81;5025941;28;20060;-82
2022/08/18 06:14:43;;;;;;;21.67;6.35;;;;;;;23.62;50.55;95377.78;5025814;28;20025;-82
2022/08/18 06:17:30;;;;;;;11.80;5.93;;;;;;;23.81;50.24;95389.97;5025626;28;20036;-82
2022/08/18 06:20:00;;;;;;;17.50;6.80;;;;;;;23.92;49.32;95384.56;5010104;28;20618;-81
2022/08/18 06:22:40;;;;;;;15.02;5.88;;;;;;;24.11;48.65;95384.97;5023876;28;20049;-83
2022/08/18 06:25:14;;;;;;;10.32;5.72;;;;;;;24.28;48.35;95387.53;5024581;28;20053;-83
2022/08/18 06:28:07;;;;;;;12.85;5.78;;;;;;;24.47;48.32;95387.09;5024792;28;20104;-83
2022/08/18 06:30:41;;;;;;;18.00;6.00;;;;;;;24.56;47.87;95385.47;5027163;28;20037;-84
2022/08/18 06:33:30;;;;;;;16.20;5.75;;;;;;;24.60;47.61;95374.78;5026033;28;20091;-83
2022/08/18 06:36:11;;;;;;;14.32;6.32;;;;;;;24.75;47.01;95382.25;5024473;28;20014;-83
2022/08/18 06:39:03;;;;;;;8.77;5.22;;;;;;;24.77;47.01;95374.59;5009399;28;20099;-82
2022/08/18 06:41:42;;;;;;;10.38;5.10;;;;;;;24.90;47.08;95388.91;5011670;28;20061;-83
2022/08/18 06:44:31;;;;;;;10.82;5.57;;;;;;;25.08;47.03;95384.00;5025381;28;20491;-83
2022/08/18 06:47:29;;;;;;;8.95;5.30;;;;;;;25.28;46.41;95378.56;5027172;28;20232;-82
2022/08/18 06:50:20;;;;;;;9.70;5.30;;;;;;;25.36;45.87;95370.91;5026100;28;20031;-83
2022/08/18 06:52:56;;;;;;;8.70;5.78;;;;;;;25.28;46.30;95370.31;5023938;28;20172;-83
2022/08/18 06:55:48;;;;;;;10.63;6.45;;;;;;;25.41;45.99;95371.69;5025802;28;20508;-83
2022/08/18 06:58:17;;;;;;;11.82;6.28;;;;;;;25.18;45.91;95370.31;5026658;28;20124;-83
2022/08/18 07:01:05;;;;;;;11.60;7.65;;;;;;;25.15;46.01;95362.63;5025011;28;20043;-83
2022/08/18 07:03:51;;;;;;;6.97;5.47;;;;;;;25.24;46.42;95361.00;5028094;28;20048;-83
2022/08/18 07:06:22;;;;;;;7.10;5.20;;;;;;;25.40;46.03;95356.34;5025866;28;20455;-82
2022/08/18 07:08:49;;;;;;;8.80;5.70;;;;;;;25.63;46.81;95351.41;5027104;28;20064;-82
2022/08/18 07:11:21;;;;;;;8.48;5.97;;;;;;;25.55;46.39;95350.00;5028392;28;20482;-82
2022/08/18 07:13:48;;;;;;;7.82;5.60;;;;;;;25.47;46.48;95347.81;5028855;28;20033;-83
2022/08/18 07:16:29;;;;;;;9.60;5.22;;;;;;;25.65;46.86;95340.19;5029764;28;20110;-82
2022/08/18 07:19:08;;;;;;;11.75;5.30;;;;;;;25.53;47.41;95346.75;5028835;28;20435;-83
2022/08/18 07:21:36;;;;;;;8.50;5.35;;;;;;;25.73;46.64;95334.09;5028983;28;20041;-82
2022/08/18 07:24:27;;;;;;;9.73;5.78;;;;;;;25.68;46.57;95342.38;5029208;28;20044;-82
2022/08/18 07:27:12;;;;;;;8.82;5.88;;;;;;;25.74;46.34;95327.53;5029026;28;20116;-82
2022/08/18 07:29:40;;;;;;;7.18;5.22;;;;;;;25.65;46.82;95334.69;5027765;28;20095;-83
2022/08/18 07:32:15;;;;;;;7.13;5.68;;;;;;;25.79;46.45;95341.22;5028869;28;20028;-82
2022/08/18 07:34:45;;;;;;;7.43;5.90;;;;;;;25.75;46.81;95337.41;5027566;28;20018;-82
2022/08/18 07:37:33;;;;;;;9.00;5.45;;;;;;;25.88;46.68;95332.44;5027991;28;20030;-82
2022/08/18 07:40:19;;;;;;;7.60;5.20;;;;;;;26.02;46.20;95335.44;5010663;28;20064;-83
2022/08/18 07:42:50;;;;;;;11.25;5.35;;;;;;;25.90;45.91;95335.72;5029001;28;20029;-82
2022/08/18 07:45:28;;;;;;;12.13;5.45;;;;;;;25.92;46.16;95330.78;5027268;28;20033;-83
2022/08/18 07:48:11;;;;;;;7.68;5.32;;;;;;;26.05;45.69;95329.38;5027208;28;20458;-82
2022/08/18 07:51:12;;;;;;;9.23;5.82;;;;;;;26.15;45.43;95328.50;5029006;28;20033;-81
2022/08/18 07:54:10;;;;;;;8.52;5.00;;;;;;;26.32;45.96;95327.38;5030172;28;20037;-82
2022/08/18 07:56:51;;;;;;;8.38;5.38;;;;;;;26.44;45.62;95336.13;5028069;28;20029;-82
2022/08/18 07:59:19;;;;;;;7.65;5.53;;;;;;;26.51;45.14;95336.66;5028862;28;20029;-82
2022/08/18 08:01:54;;;;;;;8.20;5.35;;;;;;;26.81;44.71;95322.22;5029147;28;20026;-83
2022/08/18 08:04:32;;;;;;;10.70;5.18;;;;;;;26.76;44.41;95332.13;5010944;28;20052;-82
2022/08/18 08:07:10;;;;;;;10.85;5.18;;;;;;;26.89;44.26;95325.19;5028823;28;20025;-82
2022/08/18 08:09:40;;;;;;;6.95;5.50;;;;;;;26.99;44.56;95328.97;5011146;28;20120;-83
2022/08/18 08:12:14;;;;;;;8.07;4.90;;;;;;;26.98;43.16;95328.16;5027605;28;20091;-83
2022/08/18 08:14:41;;;;;;;9.38;5.15;;;;;;;26.91;43.97;95325.72;5026604;28;20236;-82
2022/08/18 08:17:22;;;;;;;8.05;5.07;;;;;;;27.07;42.27;95325.63;5028028;28;20381;-83
2022/08/18 08:20:19;;;;;;;5.97;4.38;;;;;;;27.10;41.55;95327.81;5026155;28;20135;-83
2022/08/18 08:23:00;;;;;;;13.88;4.68;;;;;;;27.12;41.52;95317.34;5026787;28;20516;-83
2022/08/18 08:26:00;;;;;;;7.05;4.93;;;;;;;27.06;41.32;95320.44;5026888;28;20041;-82
2022/08/18 08:28:35;;;;;;;7.60;4.60;;;;;;;27.10;40.09;95313.25;5028672;28;20385;-83
2022/08/18 08:31:10;;;;;;;7.30;4.20;;;;;;;27.22;40.01;95308.19;5029140;28;20247;-82
2022/08/18 08:33:53;;;;;;;7.65;4.45;;;;;;;27.49;39.53;95312.38;5027745;28;20567;-82
2022/08/18 08:36:37;;;;;;;9.75;4.50;;;;;;;27.65;39.14;95317.75;5027292;28;20087;-83
2022/08/18 08:39:05;;;;;;;6.65;4.25;;;;;;;27.76;38.98;95308.31;5030734;28;20029;-82
2022/08/18 08:41:55;;;;;;;6.38;4.18;;;;;;;27.82;37.99;95311.00;4993266;28;20551;-83
2022/08/18 08:44:31;;;;;;;10.15;4.53;;;;;;;27.64;39.41;95308.69;5042208;28;20036;-82
2022/08/18 08:47:29;;;;;;;8.18;4.68;;;;;;;27.86;38.63;95315.66;5026739;28;20030;-82
2022/08/18 08:50:00;;;;;;;8.23;4.15;;;;;;;27.89;38.22;95301.28;5027025;28;20033;-84
2022/08/18 08:52:43;;;;;;;8.57;4.13;;;;;;;28.09;37.88;95304.94;5027450;28;20112;-82
2022/08/18 08:55:31;;;;;;;10.48;4.18;;;;;;;28.12;38.13;95303.50;5027864;28;20034;-82
2022/08/18 08:57:59;;;;;;;9.50;5.10;;;;;;;28.07;37.86;95306.34;5025745;28;20081;-82
2022/08/18 09:00:25;;;;;;;5.72;4.00;;;;;;;28.40;37.76;95301.03;5026944;28;20037;-82
2022/08/18 09:03:07;;;;;;;5.95;3.95;;;;;;;28.50;36.29;95303.63;5009443;28;20553;-84
2022/08/18 09:05:46;;;;;;;6.28;4.38;;;;;;;28.53;36.69;95290.38;5025440;28;20033;-83
2022/08/18 09:08:49;;;;;;;6.55;3.95;;;;;;;28.35;37.18;95296.41;5010722;28;20033;-82
2022/08/18 09:11:45;;;;;;;8.35;3.95;;;;;;;28.32;36.91;95290.63;5027117;28;20057;-83
2022/08/18 09:14:14;;;;;;;7.30;3.90;;;;;;;28.51;35.49;95298.94;5025428;28;20139;-83
2022/08/18 09:17:05;;;;;;;6.55;3.92;;;;;;;28.58;35.77;95282.03;5025997;28;20484;-84
2022/08/18 09:19:55;;;;;;;6.20;4.25;;;;;;;28.66;35.80;95284.13;5009893;28;20109;-83
2022/08/18 09:22:39;;;;;;;6.10;3.58;;;;;;;28.63;36.00;95279.22;5026932;28;20401;-83
2022/08/18 09:25:28;;;;;;;6.22;4.03;;;;;;;28.67;35.32;95279.41;5027375;28;20025;-82
2022/08/18 09:28:15;;;;;;;4.97;3.97;;;;;;;28.92;36.36;95272.72;5025296;28;20032;-84
2022/08/18 09:31:12;;;;;;;11.07;4.22;;;;;;;28.84;35.19;95274.19;5026011;28;20022;-84
2022/08/18 09:33:47;;;;;;;7.80;4.03;;;;;;;29.17;34.95;95269.88;5026672;28;20037;-83
2022/08/18 09:36:34;;;;;;;6.88;4.57;;;;;;;29.06;35.38;95263.69;5026212;28;20459;-82
2022/08/18 09:42:00;;;;;;;6.43;3.80;;;;;;;29.18;34.28;95258.53;5025217;28;20036;-83
2022/08/18 09:44:47;;;;;;;4.88;3.97;;;;;;;29.36;33.79;95253.25;5025240;28;20516;-84
2022/08/18 09:47:32;;;;;;;6.43;3.97;;;;;;;29.41;34.20;95255.13;5027283;28;20037;-84
2022/08/18 09:50:04;;;;;;;6.97;3.80;;;;;;;29.15;34.91;95250.06;5025762;28;20076;-84
2022/08/18 09:52:32;;;;;;;5.05;3.78;;;;;;;28.85;35.11;95253.78;5026763;28;20541;-84
2022/08/18 09:54:58;;;;;;;7.15;3.90;;;;;;;28.62;35.60;95250.81;5025922;28;20171;-83
2022/08/18 09:57:30;;;;;;;6.85;4.25;;;;;;;28.66;35.47;95251.03;5026595;28;20121;-83
2022/08/18 09:59:57;;;;;;;5.43;4.10;;;;;;;29.10;34.62;95237.16;5025382;28;20033;-83
2022/08/18 10:02:26;;;;;;;8.02;3.63;;;;;;;29.40;33.77;95240.50;5026084;28;20032;-82
2022/08/18 10:05:14;;;;;;;6.00;3.70;;;;;;;29.40;33.24;95234.16;5026529;28;20036;-82
2022/08/18 10:07:43;;;;;;;4.65;3.75;;;;;;;29.47;33.78;95224.34;5025559;28;20040;-83
2022/08/18 10:10:27;;;;;;;4.22;3.10;;;;;;;29.21;32.23;95233.06;5026544;28;20033;-82
2022/08/18 10:13:30;;;;;;;9.82;3.47;;;;;;;29.13;32.41;95228.28;5024987;28;20566;-83
2022/08/18 10:16:34;;;;;;;6.70;3.28;;;;;;;29.06;31.88;95230.56;5025821;28;20486;-83
2022/08/18 10:19:12;;;;;;;3.75;2.88;;;;;;;29.11;31.55;95225.81;5041140;28;20025;-83
2022/08/18 10:21:57;;;;;;;5.22;3.03;;;;;;;29.36;30.45;95225.66;5026402;28;20054;-83
2022/08/18 10:24:45;;;;;;;5.28;3.15;;;;;;;29.41;31.24;95225.56;5025404;28;20025;-84
2022/08/18 10:27:36;;;;;;;4.65;3.25;;;;;;;29.54;31.50;95226.72;5026204;28;20041;-83
2022/08/18 10:30:01;;;;;;;7.22;3.63;;;;;;;29.68;30.46;95217.66;5024857;28;20137;-84
2022/08/18 10:32:38;;;;;;;5.47;3.58;;;;;;;29.54;32.13;95212.91;5025849;28;20523;-84
2022/08/18 10:35:05;;;;;;;7.63;3.45;;;;;;;29.82;30.90;95215.72;5026574;28;20017;-84
2022/08/18 10:37:30;;;;;;;5.60;4.00;;;;;;;30.16;31.12;95213.66;5024514;28;20040;-84
2022/08/18 10:40:22;;;;;;;5.15;3.20;;;;;;;30.50;29.71;95205.22;5026249;28;20033;-84
2022/08/18 10:43:08;;;;;;;3.72;3.17;;;;;;;30.57;30.10;95219.44;5026219;28;20119;-84
2022/08/18 10:45:35;;;;;;;4.05;3.05;;;;;;;30.16;30.55;95210.06;5028386;28;20515;-82
2022/08/18 10:48:03;;;;;;;4.13;3.22;;;;;;;30.04;30.36;95207.81;5030122;28;20030;-84
2022/08/18 10:50:32;;;;;;;7.03;3.10;;;;;;;29.67;31.01;95203.03;5029564;28;20060;-83
2022/08/18 10:53:12;;;;;;;3.47;3.17;;;;;;;29.71;30.30;95206.81;5012393;28;20052;-84
2022/08/18 10:55:43;;;;;;;4.82;3.35;;;;;;;29.91;30.82;95203.94;5028360;28;20076;-85
2022/08/18 10:58:12;;;;;;;5.10;3.78;;;;;;;29.91;31.32;95210.28;5028193;28;20486;-84
2022/08/18 11:01:06;;;;;;;5.30;3.10;;;;;;;30.07;30.33;95204.44;5030307;28;20037;-84
2022/08/18 11:03:39;;;;;;;6.88;3.20;;;;;;;30.20;30.41;95189.81;5028439;28;20415;-84
2022/08/18 11:06:07;;;;;;;9.35;3.20;;;;;;;30.00;30.09;95201.28;5030076;28;20113;-83
2022/08/18 11:08:36;;;;;;;5.25;3.10;;;;;;;30.11;30.39;95188.88;5028578;28;20484;-84
2022/08/18 11:11:08;;;;;;;5.70;3.30;;;;;;;30.10;29.70;95184.47;5028159;28;20057;-84
2022/08/18 11:13:46;;;;;;;5.57;3.10;;;;;;;30.21;30.07;95185.13;5028693;28;20022;-84
2022/08/18 11:16:20;;;;;;;5.53;3.03;;;;;;;30.50;28.96;95181.16;5029385;28;20112;-85
2022/08/18 11:18:49;;;;;;;3.70;2.78;;;;;;;30.55;28.93;95186.56;5029780;28;20028;-83
2022/08/18 11:21:36;;;;;;;5.25;3.28;;;;;;;30.74;28.48;95188.34;5027861;28;20507;-84
2022/08/18 11:24:09;;;;;;;6.07;3.28;;;;;;;30.45;29.66;95182.06;5030129;28;20049;-83
2022/08/18 11:27:00;;;;;;;5.32;3.38;;;;;;;30.43;29.27;95186.28;5029130;28;20033;-84
2022/08/18 11:29:34;;;;;;;5.40;3.47;;;;;;;30.20;29.84;95177.94;5027903;28;20038;-83
2022/08/18 11:32:33;;;;;;;7.20;3.33;;;;;;;30.30;29.31;95183.25;5029596;28;20032;-83
2022/08/18 11:35:12;;;;;;;5.88;3.38;;;;;;;30.47;29.52;95184.56;5027421;28;20041;-83
2022/08/18 11:37:40;;;;;;;7.25;3.50;;;;;;;30.61;28.23;95176.19;5027200;28;20120;-83
2022/08/18 11:40:33;;;;;;;5.97;3.40;;;;;;;30.95;28.05;95176.81;5029157;28;20029;-83
2022/08/18 11:42:58;;;;;;;7.20;3.08;;;;;;;31.11;28.15;95180.00;5030239;28;20037;-84
2022/08/18 11:45:25;;;;;;;4.97;3.20;;;;;;;31.08;28.29;95183.41;5028547;28;20034;-83
2022/08/18 11:48:13;;;;;;;3.80;3.20;;;;;;;31.34;28.78;95179.97;5010820;28;20496;-83
2022/08/18 11:50:48;;;;;;;4.57;3.22;;;;;;;31.46;27.99;95171.09;5028209;28;20536;-83
2022/08/18 11:53:21;;;;;;;5.47;2.90;;;;;;;31.48;28.38;95173.53;5028647;28;20084;-83
2022/08/18 11:56:10;;;;;;;3.97;3.42;;;;;;;31.28;28.17;95167.38;5027407;28;20449;-83
2022/08/18 11:58:58;;;;;;;5.97;3.80;;;;;;;31.31;28.06;95167.56;5027184;28;20480;-82
2022/08/18 12:01:29;;;;;;;5.47;3.72;;;;;;;31.61;27.45;95158.78;5028317;28;20506;-83
2022/08/18 12:03:56;;;;;;;5.75;3.65;;;;;;;31.66;27.80;95157.81;5026664;28;20570;-83
2022/08/18 12:06:26;;;;;;;7.22;3.33;;;;;;;31.63;28.44;95148.16;5010990;28;20041;-84
2022/08/18 12:08:54;;;;;;;8.25;3.40;;;;;;;31.76;28.83;95151.97;5028080;28;20028;-84
2022/08/18 12:11:31;;;;;;;7.78;3.60;;;;;;;32.05;27.74;95149.81;5028366;28;20060;-84
2022/08/18 12:14:07;;;;;;;4.97;3.33;;;;;;;32.16;26.91;95145.56;5027029;28;20026;-84