Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:00;;;;;;;;;0.33;0.33;;;;;;;;5102133;27;62004;-76
2022/09/15 00:02:25;;;;;;;;;1.50;0.00;;;;;;;;5102463;27;61796;-76
2022/09/15 00:04:51;;;;;;;;;0.33;0.33;;;;;;;;5102920;27;61960;-76
2022/09/15 00:07:16;;;;;;;;;1.00;1.00;;;;;;;;5103052;27;62037;-76
2022/09/15 00:09:41;;;;;;;;;0.00;0.00;;;;;;;;5101707;27;62157;-76
2022/09/15 00:12:07;;;;;;;;;0.00;0.00;;;;;;;;5100475;27;63513;-76
2022/09/15 00:14:32;;;;;;;;;0.00;0.00;;;;;;;;5101778;27;61966;-76
2022/09/15 00:16:57;;;;;;;;;0.00;0.00;;;;;;;;5102937;27;61981;-76
2022/09/15 00:19:23;;;;;;;;;0.33;0.33;;;;;;;;5101668;27;61971;-76
2022/09/15 00:21:48;;;;;;;;;1.33;0.00;;;;;;;;5102533;27;61984;-76
2022/09/15 00:24:13;;;;;;;;;0.33;0.00;;;;;;;;5100624;27;62153;-76
2022/09/15 00:26:38;;;;;;;;;2.67;0.33;;;;;;;;5106203;27;62050;-76
2022/09/15 00:29:04;;;;;;;;;0.00;0.00;;;;;;;;5105288;27;62181;-77
2022/09/15 00:31:30;;;;;;;;;2.00;1.00;;;;;;;;5104507;27;63479;-76
2022/09/15 00:33:56;;;;;;;;;0.00;0.00;;;;;;;;5104958;27;62047;-76
2022/09/15 00:36:22;;;;;;;;;0.67;0.67;;;;;;;;5106262;27;61839;-76
2022/09/15 00:38:47;;;;;;;;;0.00;0.00;;;;;;;;5106354;27;62000;-76
2022/09/15 00:41:14;;;;;;;;;2.00;1.00;;;;;;;;5103789;27;63937;-76
2022/09/15 00:43:48;;;;;;;;;1.00;1.00;;;;;;;;5105012;27;61868;-76
2022/09/15 00:46:15;;;;;;;;;1.00;1.00;;;;;;;;5104549;27;62106;-76
2022/09/15 00:48:43;;;;;;;;;0.00;0.00;;;;;;;;5106454;27;61804;-76
2022/09/15 00:51:09;;;;;;;;;2.00;0.67;;;;;;;;5105273;27;61846;-76
2022/09/15 00:53:35;;;;;;;;;1.00;1.00;;;;;;;;5105329;27;62145;-76
2022/09/15 00:56:01;;;;;;;;;1.67;0.00;;;;;;;;5105558;27;61822;-76
2022/09/15 00:58:32;;;;;;;;;0.00;0.00;;;;;;;;5106113;27;62328;-76
2022/09/15 01:00:59;;;;;;;;;1.67;0.67;;;;;;;;5105308;27;61785;-76
2022/09/15 01:03:25;;;;;;;;;1.00;0.00;;;;;;;;5105368;27;61995;-76
2022/09/15 01:05:53;;;;;;;;;0.00;0.00;;;;;;;;5106093;27;61935;-76
2022/09/15 01:08:40;;;;;;;;;0.00;0.00;;;;;;;;5104373;27;62198;-77
2022/09/15 01:11:05;;;;;;;;;0.00;0.00;;;;;;;;5103702;27;64017;-76
2022/09/15 01:13:31;;;;;;;;;2.00;0.00;;;;;;;;5105533;27;61838;-76
2022/09/15 01:15:56;;;;;;;;;0.00;0.00;;;;;;;;5105894;27;61810;-76
2022/09/15 01:18:33;;;;;;;;;0.00;0.00;;;;;;;;5105927;27;61952;-76
2022/09/15 01:21:13;;;;;;;;;0.00;0.00;;;;;;;;5105241;27;63540;-76
2022/09/15 01:23:44;;;;;;;;;1.00;0.00;;;;;;;;5105257;27;61937;-76
2022/09/15 01:26:22;;;;;;;;;0.00;0.00;;;;;;;;5103879;27;61899;-76
2022/09/15 01:28:56;;;;;;;;;0.00;0.00;;;;;;;;5104435;27;61785;-76
2022/09/15 01:31:28;;;;;;;;;0.00;0.00;;;;;;;;5104654;27;63099;-76
2022/09/15 01:34:04;;;;;;;;;0.00;0.00;;;;;;;;5105383;27;61806;-76
2022/09/15 01:36:33;;;;;;;;;3.00;3.00;;;;;;;;5102628;27;61847;-76
2022/09/15 01:39:01;;;;;;;;;4.00;4.00;;;;;;;;5105515;27;61964;-76
2022/09/15 01:41:29;;;;;;;;;8.33;3.67;;;;;;;;5104085;27;61916;-76
2022/09/15 01:44:15;;;;;;;;;9.33;5.00;;;;;;;;5103990;27;61963;-76
2022/09/15 01:46:48;;;;;;;;;5.00;3.00;;;;;;;;5103474;27;61807;-76
2022/09/15 01:49:19;;;;;;;;;8.00;7.00;;;;;;;;5104159;27;61912;-76
2022/09/15 01:51:46;;;;;;;;;8.00;7.00;;;;;;;;5104267;27;64005;-76
2022/09/15 01:54:12;;;;;;;;;11.33;7.00;;;;;;;;5103184;27;61967;-76
2022/09/15 01:56:38;;;;;;;;;9.00;7.75;;;;;;;;5104646;27;61863;-76
2022/09/15 01:59:04;;;;;;;;;10.00;7.75;;;;;;;;5103726;27;62032;-76
2022/09/15 02:01:42;;;;;;;;;5.00;5.00;;;;;;;;5102847;27;63820;-76
2022/09/15 02:04:35;;;;;;;;;11.75;7.75;;;;;;;;5103733;27;62010;-76
2022/09/15 02:07:06;;;;;;;;;8.75;7.50;;;;;;;;5102766;27;61900;-76
2022/09/15 02:09:50;;;;;;;;;12.00;8.25;;;;;;;;5104679;27;62182;-77
2022/09/15 02:12:19;;;;;;;;;8.75;8.25;;;;;;;;5104206;27;62043;-75
2022/09/15 02:14:54;;;;;;;;;6.25;5.25;;;;;;;;5104620;27;61913;-76
2022/09/15 02:17:20;;;;;;;;;7.25;7.25;;;;;;;;5103205;27;61983;-76
2022/09/15 02:19:51;;;;;;;;;10.00;7.75;;;;;;;;5104409;27;61674;-76
2022/09/15 02:22:26;;;;;;;;;8.50;7.50;;;;;;;;5102547;27;64640;-76
2022/09/15 02:24:56;;;;;;;;;7.00;6.00;;;;;;;;5104004;27;61871;-76
2022/09/15 02:27:23;;;;;;;;;7.25;6.75;;;;;;;;5104008;27;61771;-76
2022/09/15 02:29:50;;;;;;;;;7.25;4.00;;;;;;;;5103071;27;62060;-76
2022/09/15 02:32:18;;;;;;;;;7.00;7.00;;;;;;;;5102535;27;64611;-76
2022/09/15 02:34:46;;;;;;;;;6.00;5.00;;;;;;;;5102409;27;62069;-76
2022/09/15 02:37:12;;;;;;;;;6.33;6.33;;;;;;;;5104548;27;62338;-76
2022/09/15 02:39:40;;;;;;;;;10.50;4.25;;;;;;;;5103014;27;61779;-76
2022/09/15 02:42:06;;;;;;;;;8.00;6.00;;;;;;;;5103482;27;61777;-76
2022/09/15 02:44:31;;;;;;;;;4.75;4.75;;;;;;;;5104152;27;61760;-76
2022/09/15 02:46:57;;;;;;;;;7.00;6.00;;;;;;;;5102783;27;61807;-76
2022/09/15 02:49:22;;;;;;;;;8.25;6.00;;;;;;;;5104084;27;61760;-76
2022/09/15 02:51:48;;;;;;;;;8.00;5.67;;;;;;;;5103418;27;61917;-76
2022/09/15 02:54:13;;;;;;;;;9.50;6.50;;;;;;;;5103628;27;62017;-76
2022/09/15 02:56:39;;;;;;;;;7.25;5.75;;;;;;;;5103760;27;61936;-76
2022/09/15 02:59:05;;;;;;;;;5.25;4.25;;;;;;;;5104494;27;62191;-75
2022/09/15 03:01:31;;;;;;;;;4.00;4.00;;;;;;;;5103571;27;61971;-76
2022/09/15 03:03:56;;;;;;;;;4.50;4.50;;;;;;;;5102170;27;61924;-76
2022/09/15 03:06:23;;;;;;;;;5.00;5.00;;;;;;;;5102603;27;62017;-76
2022/09/15 03:08:54;;;;;;;;;4.00;4.00;;;;;;;;5104111;27;61825;-76
2022/09/15 03:11:21;;;;;;;;;5.25;4.75;;;;;;;;5101082;27;65145;-77
2022/09/15 03:13:46;;;;;;;;;5.75;5.25;;;;;;;;5102349;27;62145;-76
2022/09/15 03:16:13;;;;;;;;;4.75;4.00;;;;;;;;5102322;27;61858;-76
2022/09/15 03:18:38;;;;;;;;;6.50;4.50;;;;;;;;5103790;27;61803;-76
2022/09/15 03:21:05;;;;;;;;;5.50;5.00;;;;;;;;5101484;27;62632;-76
2022/09/15 03:23:30;;;;;;;;;5.25;5.25;;;;;;;;5102109;27;61943;-76
2022/09/15 03:25:58;;;;;;;;;5.00;5.00;;;;;;;;5101492;27;61985;-76
2022/09/15 03:28:23;;;;;;;;;4.75;4.75;;;;;;;;5102544;27;61797;-76
2022/09/15 03:30:48;;;;;;;;;7.50;3.50;;;;;;;;5102756;27;62426;-76
2022/09/15 03:33:14;;;;;;;;;5.00;5.00;;;;;;;;5101981;27;62040;-76
2022/09/15 03:35:39;;;;;;;;;7.00;5.75;;;;;;;;5102006;27;61832;-76
2022/09/15 03:38:04;;;;;;;;;2.00;1.00;;;;;;;;5103455;27;61701;-76
2022/09/15 03:40:29;;;;;;;;;6.25;4.00;;;;;;;;5101613;27;63804;-76
2022/09/15 03:42:55;;;;;;;;;5.75;5.75;;;;;;;;5101517;27;62005;-76
2022/09/15 03:45:20;;;;;;;;;4.75;4.50;;;;;;;;5101985;27;61934;-76
2022/09/15 03:47:45;;;;;;;;;8.50;5.50;;;;;;;;5103562;27;61722;-76
2022/09/15 03:50:10;;;;;;;;;6.00;6.00;;;;;;;;5102628;27;61950;-76
2022/09/15 03:52:36;;;;;;;;;9.75;6.25;;;;;;;;5103259;27;62117;-76
2022/09/15 03:55:01;;;;;;;;;9.75;7.75;;;;;;;;5101500;27;61984;-76
2022/09/15 03:57:26;;;;;;;;;7.00;7.00;;;;;;;;5103044;27;61644;-76
2022/09/15 03:59:51;;;;;;;;;6.00;6.00;;;;;;;;5100576;27;64038;-76
2022/09/15 04:02:18;;;;;;;;;11.25;9.25;;;;;;;;5102733;27;61866;-76
2022/09/15 04:04:43;;;;;;;;;9.00;6.00;;;;;;;;5101729;27;62124;-76
2022/09/15 04:07:08;;;;;;;;;15.50;10.50;;;;;;;;5101377;27;61730;-76
2022/09/15 04:09:35;;;;;;;;;7.50;7.25;;;;;;;;5100843;27;64812;-76
2022/09/15 04:12:00;;;;;;;;;8.75;8.00;;;;;;;;5100886;27;62014;-76
2022/09/15 04:14:26;;;;;;;;;8.50;8.50;;;;;;;;5101611;27;61867;-76
2022/09/15 04:16:52;;;;;;;;;7.25;7.25;;;;;;;;5102726;27;61946;-76
2022/09/15 04:19:17;;;;;;;;;8.25;6.75;;;;;;;;5100699;27;64187;-76
2022/09/15 04:21:42;;;;;;;;;8.75;7.25;;;;;;;;5102986;27;62120;-76
2022/09/15 04:24:07;;;;;;;;;10.00;7.00;;;;;;;;5100919;27;61745;-76
2022/09/15 04:26:34;;;;;;;;;13.50;6.50;;;;;;;;5100966;27;61887;-76
2022/09/15 04:29:00;;;;;;;;;10.00;7.75;;;;;;;;5102223;27;63171;-76
2022/09/15 04:31:25;;;;;;;;;8.50;7.25;;;;;;;;5102370;27;62030;-76
2022/09/15 04:33:51;;;;;;;;;8.00;8.00;;;;;;;;5101000;27;62026;-76
2022/09/15 04:36:18;;;;;;;;;13.00;8.75;;;;;;;;5102513;27;62062;-76
2022/09/15 04:38:43;;;;;;;;;11.00;10.25;;;;;;;;5102160;27;61943;-76
2022/09/15 04:41:09;;;;;;;;;14.00;8.50;;;;;;;;5102079;27;62118;-76
2022/09/15 04:43:35;;;;;;;;;12.75;10.00;;;;;;;;5101081;27;62009;-76
2022/09/15 04:46:00;;;;;;;;;11.75;10.25;;;;;;;;5100820;27;61936;-76
2022/09/15 04:48:25;;;;;;;;;10.75;10.75;;;;;;;;5100405;27;63950;-76
2022/09/15 04:50:51;;;;;;;;;11.25;8.50;;;;;;;;5102394;27;61923;-76
2022/09/15 04:53:17;;;;;;;;;12.00;10.00;;;;;;;;5101847;27;62021;-76
2022/09/15 04:55:44;;;;;;;;;16.00;11.25;;;;;;;;5102405;27;61944;-76
2022/09/15 04:58:10;;;;;;;;;8.75;8.00;;;;;;;;5101616;27;61919;-76
2022/09/15 05:00:41;;;;;;;;;10.00;8.00;;;;;;;;5100596;27;61939;-76
2022/09/15 05:03:07;;;;;;;;;12.00;9.50;;;;;;;;5102379;27;61984;-76
2022/09/15 05:05:32;;;;;;;;;10.25;8.75;;;;;;;;5102035;27;61914;-76
2022/09/15 05:07:59;;;;;;;;;10.75;8.75;;;;;;;;5100130;27;63978;-76
2022/09/15 05:10:25;;;;;;;;;11.50;8.25;;;;;;;;5102003;27;61792;-76
2022/09/15 05:12:50;;;;;;;;;11.25;9.50;;;;;;;;5104138;27;61813;-76
2022/09/15 05:15:15;;;;;;;;;11.25;10.00;;;;;;;;5105659;27;62202;-76
2022/09/15 05:17:40;;;;;;;;;14.25;7.25;;;;;;;;5103681;27;63497;-78
2022/09/15 05:20:06;;;;;;;;;14.25;11.50;;;;;;;;5104148;27;62202;-76
2022/09/15 05:22:31;;;;;;;;;14.50;10.75;;;;;;;;5104323;27;62011;-76
2022/09/15 05:24:56;;;;;;;;;14.75;12.75;;;;;;;;5105463;27;61948;-76
2022/09/15 05:27:22;;;;;;;;;18.50;11.75;;;;;;;;5102803;27;65248;-75
2022/09/15 05:29:47;;;;;;;;;21.00;11.00;;;;;;;;5105010;27;62090;-76
2022/09/15 05:32:13;;;;;;;;;18.75;13.75;;;;;;;;5103628;27;62363;-75
2022/09/15 05:34:38;;;;;;;;;13.50;10.50;;;;;;;;5104299;27;62130;-77
2022/09/15 05:37:04;;;;;;;;;12.00;9.75;;;;;;;;5103322;27;63825;-77
2022/09/15 05:39:29;;;;;;;;;19.00;13.25;;;;;;;;5103529;27;61887;-77
2022/09/15 05:41:54;;;;;;;;;15.25;13.00;;;;;;;;5103130;27;61843;-77
2022/09/15 05:44:20;;;;;;;;;16.50;13.00;;;;;;;;5102878;27;61752;-76
2022/09/15 05:46:45;;;;;;;;;15.75;12.00;;;;;;;;5103989;27;61982;-75
2022/09/15 05:49:11;;;;;;;;;12.00;11.00;;;;;;;;5105050;27;62035;-77
2022/09/15 05:51:36;;;;;;;;;16.50;13.00;;;;;;;;5104385;27;62066;-77
2022/09/15 05:54:01;;;;;;;;;16.75;14.00;;;;;;;;5104772;27;61889;-77
2022/09/15 05:56:27;;;;;;;;;13.75;13.50;;;;;;;;5102392;27;63811;-76
2022/09/15 05:58:52;;;;;;;;;16.00;15.50;;;;;;;;5103378;27;61825;-76
2022/09/15 06:01:18;;;;;;;;;19.50;14.50;;;;;;;;5105002;27;61926;-76
2022/09/15 06:03:44;;;;;;;;;13.00;9.25;;;;;;;;5104962;27;61731;-76
2022/09/15 06:06:11;;;;;;;;;19.00;16.25;;;;;;;;5103821;27;62086;-76
2022/09/15 06:08:37;;;;;;;;;22.00;13.50;;;;;;;;5104944;27;61915;-76
2022/09/15 06:11:04;;;;;;;;;22.00;16.00;;;;;;;;5104477;27;61806;-76
2022/09/15 06:13:29;;;;;;;;;18.00;15.25;;;;;;;;5102810;27;61763;-76
2022/09/15 06:15:59;;;;;;;;;21.50;15.75;;;;;;;;5099273;27;64558;-77
2022/09/15 06:18:24;;;;;;;;;20.50;14.50;;;;;;;;5104010;27;62128;-77
2022/09/15 06:20:49;;;;;;;;;19.00;16.75;;;;;;;;5102698;27;62463;-76
2022/09/15 06:23:15;;;;;;;;;15.25;15.25;;;;;;;;5103587;27;61902;-77
2022/09/15 06:25:41;;;;;;;;;17.25;13.50;;;;;;;;5103326;27;62111;-76
2022/09/15 06:28:06;;;;;;;;;17.00;15.50;;;;;;;;5099024;27;62063;-76
2022/09/15 06:30:32;;;;;;;;;27.50;19.25;;;;;;;;5104419;27;61857;-76
2022/09/15 06:32:57;;;;;;;;;14.50;12.25;;;;;;;;5104254;27;61641;-76
2022/09/15 06:35:22;;;;;;;;;17.25;16.00;;;;;;;;5101858;27;63571;-76
2022/09/15 06:37:47;;;;;;;;;18.50;16.50;;;;;;;;5103822;27;61789;-78
2022/09/15 06:40:13;;;;;;;;;25.50;20.00;;;;;;;;5103384;27;61852;-78
2022/09/15 06:42:41;;;;;;;;;20.25;15.75;;;;;;;;5102411;27;61762;-79
2022/09/15 06:45:07;;;;;;;;;20.00;14.50;;;;;;;;5099522;27;63338;-76
2022/09/15 06:47:32;;;;;;;;;20.75;14.75;;;;;;;;5103145;27;61982;-78
2022/09/15 06:49:58;;;;;;;;;21.00;16.50;;;;;;;;5101603;27;61848;-77
2022/09/15 06:52:23;;;;;;;;;18.25;16.25;;;;;;;;5102097;27;61916;-77
2022/09/15 06:54:49;;;;;;;;;11.50;11.50;;;;;;;;5100825;27;65038;-77
2022/09/15 06:57:14;;;;;;;;;20.00;12.75;;;;;;;;5103178;27;61781;-77
2022/09/15 06:59:39;;;;;;;;;15.25;12.25;;;;;;;;5102381;27;61886;-77
2022/09/15 07:02:05;;;;;;;;;19.75;13.50;;;;;;;;5102582;27;61965;-77
2022/09/15 07:04:30;;;;;;;;;20.75;16.00;;;;;;;;5101612;27;63676;-77
2022/09/15 07:06:55;;;;;;;;;24.75;16.50;;;;;;;;5101470;27;61772;-77
2022/09/15 07:09:20;;;;;;;;;18.00;16.50;;;;;;;;5103510;27;61908;-78
2022/09/15 07:11:46;;;;;;;;;13.00;13.00;;;;;;;;5102013;27;61961;-78
2022/09/15 07:14:11;;;;;;;;;22.75;15.25;;;;;;;;5101456;27;65076;-78
2022/09/15 07:16:36;;;;;;;;;27.00;16.25;;;;;;;;5103368;27;61860;-78
2022/09/15 07:19:04;;;;;;;;;20.25;14.25;;;;;;;;5102077;27;61818;-79
2022/09/15 07:21:29;;;;;;;;;21.50;19.00;;;;;;;;5102296;27;61927;-79
2022/09/15 07:23:57;;;;;;;;;18.25;15.75;;;;;;;;5100693;27;63314;-79
2022/09/15 07:26:24;;;;;;;;;22.25;16.75;;;;;;;;5101793;27;61758;-79
2022/09/15 07:28:50;;;;;;;;;17.75;16.00;;;;;;;;5102327;27;61957;-76
2022/09/15 07:31:17;;;;;;;;;14.25;10.75;;;;;;;;5101887;27;62044;-79
2022/09/15 07:33:43;;;;;;;;;20.50;14.50;;;;;;;;5099891;27;63700;-76
2022/09/15 07:36:08;;;;;;;;;26.25;16.75;;;;;;;;5100099;27;61926;-76
2022/09/15 07:38:38;;;;;;;;;16.25;16.00;;;;;;;;5101416;27;62012;-76
2022/09/15 07:41:04;;;;;;;;;19.25;14.75;;;;;;;;5099809;27;61786;-76
2022/09/15 07:43:29;;;;;;;;;19.75;15.75;;;;;;;;5100780;27;63207;-76
2022/09/15 07:45:58;;;;;;;;;22.75;18.00;;;;;;;;5102488;27;61855;-76
2022/09/15 07:48:23;;;;;;;;;26.00;19.25;;;;;;;;5099124;27;61996;-77
2022/09/15 07:50:49;;;;;;;;;21.00;15.50;;;;;;;;5101992;27;61844;-78
2022/09/15 07:53:14;;;;;;;;;18.50;14.75;;;;;;;;5100365;27;64614;-78
2022/09/15 07:55:40;;;;;;;;;22.25;19.25;;;;;;;;5103040;27;62110;-78
2022/09/15 07:58:06;;;;;;;;;15.50;15.50;;;;;;;;5102721;27;62254;-78
2022/09/15 08:00:33;;;;;;;;;16.25;15.00;;;;;;;;5101822;27;61696;-77
2022/09/15 08:02:58;;;;;;;;;20.00;17.25;;;;;;;;5101023;27;63791;-77
2022/09/15 08:05:27;;;;;;;;;15.00;12.00;;;;;;;;5101557;27;62019;-77
2022/09/15 08:07:53;;;;;;;;;18.50;15.00;;;;;;;;5102939;27;61909;-77
2022/09/15 08:10:18;;;;;;;;;20.25;15.00;;;;;;;;5101634;27;61811;-77
2022/09/15 08:12:44;;;;;;;;;21.25;16.25;;;;;;;;5100658;27;61802;-77
2022/09/15 08:15:09;;;;;;;;;21.00;18.75;;;;;;;;5102960;27;61869;-77
2022/09/15 08:17:34;;;;;;;;;17.00;16.50;;;;;;;;5101163;27;61750;-77
2022/09/15 08:20:00;;;;;;;;;21.75;16.25;;;;;;;;5103102;27;61841;-77
2022/09/15 08:22:25;;;;;;;;;15.50;14.00;;;;;;;;5100697;27;63554;-78
2022/09/15 08:24:51;;;;;;;;;15.75;13.50;;;;;;;;5102366;27;62066;-77
2022/09/15 08:27:16;;;;;;;;;10.25;7.75;;;;;;;;5100888;27;61904;-78
2022/09/15 08:29:42;;;;;;;;;21.75;14.50;;;;;;;;5101472;27;61871;-77
2022/09/15 08:32:07;;;;;;;;;9.50;8.50;;;;;;;;5101889;27;62921;-78
2022/09/15 08:34:32;;;;;;;;;12.00;7.75;;;;;;;;5102525;27;61841;-78
2022/09/15 08:36:57;;;;;;;;;7.00;7.00;;;;;;;;5102643;27;61744;-78
2022/09/15 08:39:23;;;;;;;;;7.00;5.00;;;;;;;;5101089;27;61790;-78
2022/09/15 08:41:51;;;;;;;;;7.75;7.75;;;;;;;;5100330;27;63501;-78
2022/09/15 08:44:28;;;;;;;;;6.00;4.33;;;;;;;;5101110;27;62125;-77
2022/09/15 08:47:12;;;;;;;;;8.00;7.50;;;;;;;;5104546;27;61888;-78
2022/09/15 08:49:58;;;;;;;;;5.33;4.67;;;;;;;;5104658;27;62117;-78
2022/09/15 08:52:33;;;;;;;;;11.00;8.00;;;;;;;;5104338;27;62639;-78
2022/09/15 08:55:02;;;;;;;;;5.33;4.67;;;;;;;;5105500;27;62030;-78
2022/09/15 08:57:27;;;;;;;;;8.75;7.75;;;;;;;;5103651;27;62170;-78
2022/09/15 08:59:53;;;;;;;;;11.00;8.25;;;;;;;;5106028;27;61803;-78
2022/09/15 09:02:36;;;;;;;;;6.75;6.50;;;;;;;;5105166;27;61949;-77
2022/09/15 09:05:01;;;;;;;;;7.33;6.00;;;;;;;;5104495;27;62073;-78
2022/09/15 09:07:49;;;;;;;;;7.67;6.33;;;;;;;;5105010;27;62011;-77
2022/09/15 09:10:27;;;;;;;;;5.33;4.00;;;;;;;;5104252;27;61935;-78
2022/09/15 09:13:11;;;;;;;;;7.00;6.00;;;;;;;;5104860;27;63338;-77
2022/09/15 09:15:51;;;;;;;;;6.33;6.00;;;;;;;;5104090;27;61995;-78
2022/09/15 09:18:17;;;;;;;;;7.33;4.00;;;;;;;;5104055;27;61820;-77
2022/09/15 09:20:47;;;;;;;;;7.00;6.00;;;;;;;;5104118;27;62010;-77
2022/09/15 09:23:14;;;;;;;;;8.00;5.67;;;;;;;;5104384;27;62047;-78
2022/09/15 09:25:42;;;;;;;;;5.33;5.33;;;;;;;;5105210;27;61686;-77
2022/09/15 09:28:27;;;;;;;;;5.67;4.00;;;;;;;;5103793;27;61999;-77
2022/09/15 09:30:53;;;;;;;;;5.33;5.33;;;;;;;;5104195;27;61850;-77
2022/09/15 09:33:36;;;;;;;;;7.00;5.00;;;;;;;;5103189;27;64900;-77
2022/09/15 09:36:02;;;;;;;;;4.67;3.33;;;;;;;;5103860;27;61723;-77
2022/09/15 09:38:30;;;;;;;;;4.33;4.33;;;;;;;;5103676;27;61901;-77
2022/09/15 09:40:55;;;;;;;;;6.00;6.00;;;;;;;;5105382;27;61762;-77
2022/09/15 09:43:20;;;;;;;;;4.00;4.00;;;;;;;;5104468;27;61773;-77
2022/09/15 09:45:46;;;;;;;;;3.33;3.00;;;;;;;;5103911;27;61749;-77
2022/09/15 09:48:17;;;;;;;;;3.33;1.67;;;;;;;;5105184;27;61840;-77
2022/09/15 09:50:43;;;;;;;;;4.33;1.67;;;;;;;;5103498;27;62086;-78
2022/09/15 09:53:27;;;;;;;;;3.67;2.67;;;;;;;;5104127;27;61974;-77
2022/09/15 09:55:54;;;;;;;;;3.67;3.67;;;;;;;;5103814;27;61825;-77
2022/09/15 09:58:24;;;;;;;;;4.00;3.00;;;;;;;;5102587;27;61951;-77
2022/09/15 10:00:50;;;;;;;;;4.00;2.67;;;;;;;;5103569;27;61727;-77
2022/09/15 10:03:15;;;;;;;;;5.25;4.00;;;;;;;;5103752;27;61725;-77
2022/09/15 10:05:41;;;;;;;;;14.25;7.25;;;;;;;;5104357;27;61691;-77
2022/09/15 10:08:13;;;;;;;;;3.67;2.00;;;;;;;;5104864;27;61708;-78
2022/09/15 10:10:38;;;;;;;;;2.00;2.00;;;;;;;;5103552;27;61760;-77
2022/09/15 10:13:04;;;;;;;;;1.75;1.75;;;;;;;;5104132;27;61901;-77
2022/09/15 10:15:33;;;;;;;;;1.33;1.33;;;;;;;;5103286;27;61757;-77
2022/09/15 10:17:59;;;;;;;;;1.00;1.00;;;;;;;;5103279;27;62100;-77
2022/09/15 10:20:27;;;;;;;;;5.75;4.50;;;;;;;;5103669;27;61847;-77
2022/09/15 10:23:01;;;;;;;;;1.33;1.33;;;;;;;;5102546;27;63650;-77
2022/09/15 10:25:28;;;;;;;;;4.33;3.00;;;;;;;;5103103;27;61994;-77
2022/09/15 10:28:13;;;;;;;;;5.00;2.00;;;;;;;;5102919;27;61964;-77
2022/09/15 10:30:55;;;;;;;;;2.67;2.67;;;;;;;;5104375;27;61785;-77
2022/09/15 10:33:24;;;;;;;;;2.00;2.00;;;;;;;;5103854;27;62700;-77
2022/09/15 10:35:51;;;;;;;;;0.33;0.33;;;;;;;;5103995;27;61924;-78
2022/09/15 10:38:20;;;;;;;;;4.00;1.67;;;;;;;;5104339;27;61918;-78
2022/09/15 10:41:02;;;;;;;;;1.67;1.67;;;;;;;;5104049;27;61737;-78
2022/09/15 10:43:27;;;;;;;;;1.67;1.67;;;;;;;;5102401;27;64208;-78
2022/09/15 10:46:11;;;;;;;;;3.00;2.67;;;;;;;;5102581;27;61938;-77
2022/09/15 10:48:43;;;;;;;;;1.67;1.67;;;;;;;;5102741;27;61752;-77
2022/09/15 10:51:27;;;;;;;;;3.00;1.33;;;;;;;;5102984;27;61708;-77
2022/09/15 10:54:08;;;;;;;;;3.33;1.33;;;;;;;;5103070;27;61813;-78
2022/09/15 10:56:39;;;;;;;;;3.67;3.67;;;;;;;;5103980;27;61994;-78
2022/09/15 10:59:23;;;;;;;;;2.00;2.00;;;;;;;;5104270;27;61656;-77
2022/09/15 11:01:53;;;;;;;;;1.00;1.00;;;;;;;;5102495;27;61742;-78
2022/09/15 11:04:18;;;;;;;;;2.00;2.00;;;;;;;;5102091;27;63829;-78
2022/09/15 11:06:56;;;;;;;;;4.00;3.00;;;;;;;;5102206;27;61924;-77
2022/09/15 11:09:24;;;;;;;;;3.00;2.00;;;;;;;;5103821;27;61691;-77
2022/09/15 11:12:08;;;;;;;;;5.00;2.67;;;;;;;;5102069;27;61938;-78
2022/09/15 11:14:47;;;;;;;;;2.33;2.00;;;;;;;;5101872;27;64515;-77
2022/09/15 11:17:28;;;;;;;;;0.67;0.67;;;;;;;;5103463;27;61730;-78
2022/09/15 11:19:56;;;;;;;;;3.33;1.67;;;;;;;;5102227;27;61669;-77
2022/09/15 11:22:42;;;;;;;;;2.67;1.00;;;;;;;;5102213;27;61765;-77
2022/09/15 11:25:10;;;;;;;;;1.67;1.67;;;;;;;;5093372;27;63774;-79
2022/09/15 11:27:41;;;;;;;;;4.00;2.33;;;;;;;;5101493;27;61940;-78
2022/09/15 11:30:06;;;;;;;;;1.67;1.67;;;;;;;;5101969;27;61716;-78
2022/09/15 11:32:35;;;;;;;;;3.33;2.00;;;;;;;;5100821;27;62047;-78
2022/09/15 11:35:25;;;;;;;;;2.00;2.00;;;;;;;;5099104;27;63616;-79
2022/09/15 11:37:53;;;;;;;;;4.33;3.00;;;;;;;;5100849;27;61879;-78
2022/09/15 11:40:29;;;;;;;;;2.00;2.00;;;;;;;;5097850;27;61836;-78
2022/09/15 11:42:58;;;;;;;;;6.00;3.00;;;;;;;;5100092;27;61949;-77
2022/09/15 11:45:26;;;;;;;;;2.00;2.00;;;;;;;;5100972;27;61937;-79
2022/09/15 11:47:55;;;;;;;;;2.00;2.00;;;;;;;;5101621;27;62239;-79
2022/09/15 11:50:29;;;;;;;;;2.00;1.00;;;;;;;;5099453;27;61793;-79
2022/09/15 11:53:00;;;;;;;;;1.00;1.00;;;;;;;;5101443;27;62342;-79
2022/09/15 11:55:28;;;;;;;;;2.67;0.67;;;;;;;;5099615;27;63761;-79
2022/09/15 11:58:17;;;;;;;;;1.33;1.00;;;;;;;;5101057;27;61933;-79
2022/09/15 12:01:03;;;;;;;;;1.00;0.67;;;;;;;;5076227;28;61838;-79
2022/09/15 12:03:40;;;;;;;;;2.67;1.67;;;;;;;;5077049;28;62445;-79
2022/09/15 12:06:05;;;;;;;;;0.67;0.67;;;;;;;;5060549;28;63623;-79
2022/09/15 12:08:51;;;;;;;;;3.67;1.33;;;;;;;;5061674;28;62311;-79
2022/09/15 12:11:18;;;;;;;;;3.00;2.00;;;;;;;;5060986;28;61934;-79
2022/09/15 12:13:44;;;;;;;;;2.67;1.00;;;;;;;;5061331;28;62038;-79
2022/09/15 12:16:10;;;;;;;;;1.67;1.67;;;;;;;;5060565;28;64240;-79
2022/09/15 12:18:46;;;;;;;;;1.00;1.00;;;;;;;;5078225;28;61964;-79
2022/09/15 12:21:32;;;;;;;;;1.67;1.67;;;;;;;;5060643;28;61973;-79
2022/09/15 12:23:58;;;;;;;;;1.67;1.67;;;;;;;;5075461;28;62153;-79
2022/09/15 12:26:24;;;;;;;;;1.67;1.67;;;;;;;;5060226;28;63666;-79
2022/09/15 12:29:17;;;;;;;;;1.00;1.00;;;;;;;;5061187;28;61942;-79
2022/09/15 12:31:43;;;;;;;;;3.33;2.33;;;;;;;;5084721;27;61969;-80
2022/09/15 12:34:23;;;;;;;;;1.67;1.67;;;;;;;;5060926;28;62083;-80
2022/09/15 12:36:51;;;;;;;;;2.67;2.33;;;;;;;;5062263;27;63922;-79
2022/09/15 12:39:35;;;;;;;;;3.00;3.00;;;;;;;;5109951;27;61816;-79
2022/09/15 12:42:04;;;;;;;;;3.67;2.67;;;;;;;;5121323;27;62719;-79
2022/09/15 12:44:43;;;;;;;;;1.67;1.67;;;;;;;;5123332;27;61669;-79
2022/09/15 12:47:27;;;;;;;;;2.00;2.00;;;;;;;;5107225;27;64034;-80
2022/09/15 12:49:55;;;;;;;;;5.67;2.67;;;;;;;;5100469;27;62023;-79
2022/09/15 12:52:21;;;;;;;;;3.67;2.00;;;;;;;;5102169;27;61755;-80
2022/09/15 12:54:57;;;;;;;;;4.33;4.00;;;;;;;;5098407;27;62013;-79
2022/09/15 12:57:23;;;;;;;;;3.00;3.00;;;;;;;;5095301;27;63829;-80
2022/09/15 12:59:48;;;;;;;;;2.00;2.00;;;;;;;;5099462;27;61879;-81
2022/09/15 13:02:32;;;;;;;;;4.00;4.00;;;;;;;;5100768;27;61930;-79
2022/09/15 13:04:57;;;;;;;;;3.00;2.00;;;;;;;;5100616;27;61907;-79
2022/09/15 13:07:34;;;;;;;;;4.67;3.33;;;;;;;;5098604;27;63004;-79
2022/09/15 13:10:15;;;;;;;;;5.67;3.67;;;;;;;;5100722;27;61915;-79
2022/09/15 13:12:46;;;;;;;;;2.00;2.00;;;;;;;;5096043;27;62261;-79
2022/09/15 13:15:14;;;;;;;;;3.00;3.00;;;;;;;;5100801;27;61650;-79
2022/09/15 13:17:43;;;;;;;;;4.00;3.00;;;;;;;;5099876;27;61855;-79
2022/09/15 13:20:13;;;;;;;;;4.33;2.67;;;;;;;;5100456;27;61887;-79
2022/09/15 13:22:44;;;;;;;;;6.33;3.00;;;;;;;;5099101;27;61980;-79
2022/09/15 13:25:09;;;;;;;;;4.00;3.00;;;;;;;;5100329;27;61957;-79
2022/09/15 13:27:55;;;;;;;;;4.67;4.00;;;;;;;;5097591;27;63932;-81
2022/09/15 13:30:29;;;;;;;;;2.00;2.00;;;;;;;;5097050;27;61687;-78
2022/09/15 13:33:14;;;;;;;;;7.67;4.00;;;;;;;;5099549;27;61931;-79
2022/09/15 13:35:40;;;;;;;;;5.67;4.67;;;;;;;;5130256;27;61957;-79
2022/09/15 13:38:14;;;;;;;;;6.33;5.33;;;;;;;;5102975;27;61980;-79
2022/09/15 13:40:52;;;;;;;;;6.00;6.00;;;;;;;;5102387;27;61736;-80
2022/09/15 13:43:36;;;;;;;;;6.00;5.00;;;;;;;;5101768;27;61794;-80
2022/09/15 13:46:24;;;;;;;;;6.00;5.00;;;;;;;;5125840;27;62151;-80
2022/09/15 13:48:49;;;;;;;;;5.00;4.33;;;;;;;;5101220;27;63023;-79
2022/09/15 13:51:23;;;;;;;;;7.67;7.67;;;;;;;;5102251;27;61921;-79
2022/09/15 13:53:49;;;;;;;;;8.00;6.00;;;;;;;;5081962;27;61994;-81
2022/09/15 13:56:24;;;;;;;;;7.67;5.00;;;;;;;;5103081;27;62015;-81
2022/09/15 13:58:50;;;;;;;;;6.00;5.67;;;;;;;;5099871;27;63445;-79
2022/09/15 14:01:19;;;;;;;;;8.33;7.00;;;;;;;;5103556;27;61918;-79
2022/09/15 14:03:52;;;;;;;;;6.33;5.00;;;;;;;;5101072;27;62002;-79
2022/09/15 14:06:38;;;;;;;;;8.33;6.00;;;;;;;;5102266;27;61987;-79
2022/09/15 14:09:26;;;;;;;;;6.00;5.00;;;;;;;;5098969;27;61845;-79
2022/09/15 14:11:54;;;;;;;;;5.33;5.33;;;;;;;;5092275;27;61950;-77
2022/09/15 14:14:26;;;;;;;;;6.33;5.67;;;;;;;;5103358;27;61987;-77
2022/09/15 14:16:53;;;;;;;;;8.00;7.00;;;;;;;;5099463;27;61674;-77
2022/09/15 14:19:31;;;;;;;;;8.00;6.00;;;;;;;;5102756;27;61819;-77
2022/09/15 14:21:56;;;;;;;;;9.67;6.67;;;;;;;;5100186;27;62026;-78
2022/09/15 14:24:25;;;;;;;;;8.00;6.00;;;;;;;;5101340;27;61799;-77
2022/09/15 14:26:51;;;;;;;;;5.33;5.33;;;;;;;;5099052;27;62069;-77
2022/09/15 14:29:20;;;;;;;;;5.00;5.00;;;;;;;;5102351;27;62704;-80
2022/09/15 14:31:46;;;;;;;;;6.33;5.33;;;;;;;;5101471;27;61909;-79
2022/09/15 14:34:14;;;;;;;;;7.00;7.00;;;;;;;;5102751;27;61796;-77
2022/09/15 14:36:39;;;;;;;;;5.00;5.00;;;;;;;;5101413;27;61848;-77
2022/09/15 14:39:07;;;;;;;;;8.67;7.67;;;;;;;;5100518;27;63943;-77
2022/09/15 14:41:33;;;;;;;;;7.33;6.00;;;;;;;;5102309;27;61847;-77
2022/09/15 14:43:58;;;;;;;;;6.33;6.33;;;;;;;;5102053;27;61826;-78
2022/09/15 14:46:34;;;;;;;;;6.67;5.33;;;;;;;;5101461;27;62179;-77