Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:45;;;;;;;3.83;2.40;;;;;;;;;;5020809;28;20590;-83
2021/03/30 00:03:12;;;;;;;4.38;2.30;;;;;;;;;;5020419;28;20269;-83
2021/03/30 00:05:40;;;;;;;2.95;2.08;;;;;;;;;;5020337;28;20709;-84
2021/03/30 00:08:07;;;;;;;3.42;2.10;;;;;;;;;;5020578;28;20199;-83
2021/03/30 00:10:39;;;;;;;4.25;2.17;;;;;;;;;;5020631;28;20184;-83
2021/03/30 00:13:06;;;;;;;5.22;2.22;;;;;;;;;;5020926;28;20185;-85
2021/03/30 00:15:34;;;;;;;3.75;2.03;;;;;;;;;;5033471;28;20227;-85
2021/03/30 00:18:02;;;;;;;2.67;1.85;;;;;;;;;;5040667;28;20202;-85
2021/03/30 00:20:30;;;;;;;1.88;1.60;;;;;;;;;;5041472;28;20577;-84
2021/03/30 00:22:58;;;;;;;3.10;1.60;;;;;;;;;;5041090;28;20206;-86
2021/03/30 00:25:26;;;;;;;2.72;1.70;;;;;;;;;;5041401;28;20227;-85
2021/03/30 00:27:54;;;;;;;2.25;1.73;;;;;;;;;;5041834;28;20526;-85
2021/03/30 00:30:22;;;;;;;3.33;1.58;;;;;;;;;;5041849;28;20191;-86
2021/03/30 00:32:50;;;;;;;1.50;1.40;;;;;;;;;;5041547;28;20213;-86
2021/03/30 00:35:17;;;;;;;3.55;2.45;;;;;;;;;;5041829;28;20569;-85
2021/03/30 00:37:45;;;;;;;1.73;1.50;;;;;;;;;;5041606;28;20203;-85
2021/03/30 00:40:15;;;;;;;1.55;1.45;;;;;;;;;;5041942;28;20233;-85
2021/03/30 00:42:42;;;;;;;1.88;1.70;;;;;;;;;;5042911;28;20186;-86
2021/03/30 00:45:11;;;;;;;2.53;1.85;;;;;;;;;;5041675;28;20218;-86
2021/03/30 00:47:42;;;;;;;1.83;1.73;;;;;;;;;;5042793;28;20190;-86
2021/03/30 00:50:14;;;;;;;1.48;1.38;;;;;;;;;;5042926;28;20206;-86
2021/03/30 00:52:43;;;;;;;2.13;1.60;;;;;;;;;;5042316;28;20648;-86
2021/03/30 00:55:11;;;;;;;2.67;1.80;;;;;;;;;;5043408;28;20218;-86
2021/03/30 00:57:39;;;;;;;2.67;1.60;;;;;;;;;;5048678;28;20186;-86
2021/03/30 01:00:09;;;;;;;2.67;2.00;;;;;;;;;;5050487;28;20233;-86
2021/03/30 01:02:37;;;;;;;1.77;1.67;;;;;;;;;;5046004;28;20202;-85
2021/03/30 01:05:08;;;;;;;3.10;2.65;;;;;;;;;;5042515;28;20245;-86
2021/03/30 01:44:32;;;;;;;2.10;1.38;;;;;;;;;;3773142;22;20289;-81
2021/03/30 01:47:00;;;;;;;2.42;1.40;;;;;;;;;;5014310;28;20258;-82
2021/03/30 01:49:27;;;;;;;3.38;1.73;;;;;;;;;;5015095;28;20187;-82
2021/03/30 01:51:55;;;;;;;2.05;1.63;;;;;;;;;;5014587;28;20679;-81
2021/03/30 01:54:23;;;;;;;4.45;1.60;;;;;;;;;;5014757;28;20257;-81
2021/03/30 01:56:55;;;;;;;3.17;1.63;;;;;;;;;;5014928;28;20227;-82
2021/03/30 01:59:23;;;;;;;2.40;1.38;;;;;;;;;;5014215;28;20197;-80
2021/03/30 02:01:51;;;;;;;2.70;1.65;;;;;;;;;;5014757;28;20222;-80
2021/03/30 02:04:21;;;;;;;1.77;1.50;;;;;;;;;;5014246;28;20183;-81
2021/03/30 02:06:49;;;;;;;2.85;1.50;;;;;;;;;;5014034;28;20709;-81
2021/03/30 02:09:22;;;;;;;2.25;2.10;;;;;;;;;;5014463;28;20305;-82
2021/03/30 02:11:52;;;;;;;1.63;1.50;;;;;;;;;;5014633;28;20183;-82
2021/03/30 02:14:19;;;;;;;1.83;1.48;;;;;;;;;;5014452;28;20194;-82
2021/03/30 02:16:57;;;;;;;3.47;1.73;;;;;;;;;;5033804;28;20218;-82
2021/03/30 02:19:29;;;;;;;2.08;1.55;;;;;;;;;;5034169;28;20188;-82
2021/03/30 02:22:01;;;;;;;2.22;2.03;;;;;;;;;;5033563;28;20730;-82
2021/03/30 02:24:29;;;;;;;1.50;1.40;;;;;;;;;;5033628;28;20186;-82
2021/03/30 02:26:57;;;;;;;1.95;1.85;;;;;;;;;;5033983;28;20214;-82
2021/03/30 02:29:27;;;;;;;2.00;1.70;;;;;;;;;;5033473;28;20580;-82
2021/03/30 02:31:55;;;;;;;2.70;1.58;;;;;;;;;;5034084;28;20194;-81
2021/03/30 02:34:26;;;;;;;2.70;1.55;;;;;;;;;;5034033;28;20266;-82
2021/03/30 02:36:56;;;;;;;2.88;1.90;;;;;;;;;;5033911;28;20187;-81
2021/03/30 02:39:24;;;;;;;1.55;1.45;;;;;;;;;;5034087;28;20186;-82
2021/03/30 02:41:51;;;;;;;1.98;1.77;;;;;;;;;;5033639;28;20245;-82
2021/03/30 02:44:20;;;;;;;1.67;1.58;;;;;;;;;;5033891;28;20248;-82
2021/03/30 02:46:48;;;;;;;3.15;1.70;;;;;;;;;;5014001;28;20239;-81
2021/03/30 02:49:18;;;;;;;1.75;1.55;;;;;;;;;;5013875;28;20186;-82
2021/03/30 02:51:46;;;;;;;4.13;2.00;;;;;;;;;;5006485;28;20553;-82
2021/03/30 02:54:14;;;;;;;1.60;1.50;;;;;;;;;;5014052;28;20189;-82
2021/03/30 02:56:41;;;;;;;2.10;1.90;;;;;;;;;;5005281;28;20219;-82
2021/03/30 02:59:09;;;;;;;1.70;1.60;;;;;;;;;;5012810;28;20685;-81
2021/03/30 03:01:37;;;;;;;4.25;2.50;;;;;;;;;;5013606;28;20669;-80
2021/03/30 03:04:05;;;;;;;7.38;2.28;;;;;;;;;;5014110;28;20191;-82
2021/03/30 03:06:33;;;;;;;3.38;2.33;;;;;;;;;;5013499;28;20638;-81
2021/03/30 03:09:00;;;;;;;3.65;1.70;;;;;;;;;;5013319;28;20207;-82
2021/03/30 03:11:28;;;;;;;2.97;2.53;;;;;;;;;;5013798;28;20199;-81
2021/03/30 03:13:56;;;;;;;2.28;1.77;;;;;;;;;;5013997;28;20195;-80
2021/03/30 03:16:24;;;;;;;2.33;1.70;;;;;;;;;;5013505;28;20238;-82
2021/03/30 03:18:52;;;;;;;3.03;2.00;;;;;;;;;;5014023;28;20748;-82
2021/03/30 03:21:20;;;;;;;2.17;1.60;;;;;;;;;;5014646;28;20211;-81
2021/03/30 03:23:48;;;;;;;1.92;1.67;;;;;;;;;;5014356;28;20222;-80
2021/03/30 03:26:15;;;;;;;2.20;1.95;;;;;;;;;;5014160;28;20227;-81
2021/03/30 03:28:44;;;;;;;3.33;2.10;;;;;;;;;;5014451;28;20251;-82
2021/03/30 03:31:11;;;;;;;2.75;2.10;;;;;;;;;;5014106;28;20191;-82
2021/03/30 03:33:38;;;;;;;4.22;2.47;;;;;;;;;;5014777;28;20187;-82
2021/03/30 03:36:10;;;;;;;3.35;1.88;;;;;;;;;;5014199;28;20227;-82
2021/03/30 03:38:39;;;;;;;3.17;1.90;;;;;;;;;;5014470;28;20202;-81
2021/03/30 03:41:08;;;;;;;2.40;2.00;;;;;;;;;;5014407;28;20207;-82
2021/03/30 03:43:36;;;;;;;3.83;2.47;;;;;;;;;;5014278;28;20210;-82
2021/03/30 03:46:03;;;;;;;2.83;2.03;;;;;;;;;;5013668;28;20223;-81
2021/03/30 03:48:30;;;;;;;2.78;2.30;;;;;;;;;;5014393;28;20203;-82
2021/03/30 03:50:59;;;;;;;4.00;2.90;;;;;;;;;;5013950;28;20588;-81
2021/03/30 03:53:27;;;;;;;4.65;2.75;;;;;;;;;;5014198;28;20188;-81
2021/03/30 03:55:56;;;;;;;2.83;2.53;;;;;;;;;;5014789;28;20598;-82
2021/03/30 03:58:27;;;;;;;4.55;2.67;;;;;;;;;;5015003;28;20234;-82
2021/03/30 04:00:54;;;;;;;4.50;2.40;;;;;;;;;;5017713;28;20190;-81
2021/03/30 04:03:25;;;;;;;3.00;2.40;;;;;;;;;;5018038;28;20191;-82
2021/03/30 04:06:03;;;;;;;3.78;2.33;;;;;;;;;;5017847;28;20227;-82
2021/03/30 04:08:32;;;;;;;3.35;2.30;;;;;;;;;;5018264;28;20183;-82
2021/03/30 04:11:04;;;;;;;3.22;2.42;;;;;;;;;;5017999;28;20179;-82
2021/03/30 04:13:33;;;;;;;4.45;2.70;;;;;;;;;;5018664;28;20187;-82
2021/03/30 04:16:04;;;;;;;5.07;2.80;;;;;;;;;;5017757;28;20223;-82
2021/03/30 04:18:33;;;;;;;2.88;2.67;;;;;;;;;;5018045;28;20191;-82
2021/03/30 04:21:02;;;;;;;4.38;2.60;;;;;;;;;;5018188;28;20191;-82
2021/03/30 04:23:32;;;;;;;3.35;2.50;;;;;;;;;;5018377;28;20574;-81
2021/03/30 04:25:59;;;;;;;5.53;2.97;;;;;;;;;;5018252;28;20314;-82
2021/03/30 04:28:26;;;;;;;3.13;2.58;;;;;;;;;;5017376;28;20612;-81
2021/03/30 04:30:54;;;;;;;4.43;2.58;;;;;;;;;;5017533;28;20290;-82
2021/03/30 04:33:21;;;;;;;5.95;3.42;;;;;;;;;;5018126;28;20247;-82
2021/03/30 04:35:48;;;;;;;5.10;3.30;;;;;;;;;;5017344;28;20245;-80
2021/03/30 04:38:15;;;;;;;4.30;2.88;;;;;;;;;;5017164;28;20206;-82
2021/03/30 04:40:42;;;;;;;7.00;3.03;;;;;;;;;;5017925;28;20245;-82
2021/03/30 04:43:09;;;;;;;5.03;2.75;;;;;;;;;;5017721;28;20233;-82
2021/03/30 04:45:36;;;;;;;3.42;2.80;;;;;;;;;;5017890;28;20245;-82
2021/03/30 04:48:05;;;;;;;5.40;2.97;;;;;;;;;;5017350;28;20575;-82
2021/03/30 04:50:31;;;;;;;5.15;3.42;;;;;;;;;;5017645;28;20187;-81
2021/03/30 04:52:58;;;;;;;4.90;3.38;;;;;;;;;;5017980;28;20191;-82
2021/03/30 04:55:25;;;;;;;4.03;3.50;;;;;;;;;;5016803;28;20229;-82
2021/03/30 04:57:52;;;;;;;4.75;3.72;;;;;;;;;;5017861;28;20187;-82
2021/03/30 05:00:20;;;;;;;4.30;3.45;;;;;;;;;;5017849;28;20187;-81
2021/03/30 05:02:47;;;;;;;4.80;3.92;;;;;;;;;;5017922;28;20211;-81
2021/03/30 05:05:16;;;;;;;4.13;3.35;;;;;;;;;;5017863;28;20246;-81
2021/03/30 05:07:43;;;;;;;3.63;2.60;;;;;;;;;;5011337;28;20199;-81
2021/03/30 05:10:13;;;;;;;6.03;3.55;;;;;;;;;;5017533;28;20218;-82
2021/03/30 05:12:40;;;;;;;5.03;3.17;;;;;;;;;;5017944;28;20221;-82
2021/03/30 05:15:09;;;;;;;5.45;3.33;;;;;;;;;;5017197;28;20230;-82
2021/03/30 05:17:36;;;;;;;3.17;2.75;;;;;;;;;;5017579;28;20211;-82
2021/03/30 05:20:05;;;;;;;6.03;3.70;;;;;;;;;;5017926;28;20188;-81
2021/03/30 05:22:33;;;;;;;4.32;3.55;;;;;;;;;;5017536;28;20218;-82
2021/03/30 05:25:02;;;;;;;6.65;3.70;;;;;;;;;;5017897;28;20227;-82
2021/03/30 05:27:29;;;;;;;5.53;3.38;;;;;;;;;;5018874;28;20269;-82
2021/03/30 05:29:56;;;;;;;5.15;3.65;;;;;;;;;;5018511;28;20280;-81
2021/03/30 05:32:23;;;;;;;5.45;3.90;;;;;;;;;;5017519;28;20257;-82
2021/03/30 05:34:54;;;;;;;4.25;3.22;;;;;;;;;;5016584;28;20704;-81
2021/03/30 05:37:21;;;;;;;5.60;3.92;;;;;;;;;;5015955;28;20183;-82
2021/03/30 05:39:48;;;;;;;4.55;3.90;;;;;;;;;;5016380;28;20365;-82
2021/03/30 05:42:17;;;;;;;5.63;3.78;;;;;;;;;;5016624;28;20685;-82
2021/03/30 05:44:45;;;;;;;4.82;4.35;;;;;;;;;;5008355;28;20651;-82
2021/03/30 05:47:16;;;;;;;5.57;3.78;;;;;;;;;;5016126;28;20594;-82
2021/03/30 05:49:44;;;;;;;4.25;3.60;;;;;;;;;;5008856;28;20207;-82
2021/03/30 05:52:17;;;;;;;4.72;4.15;;;;;;;;;;5016037;28;20206;-83
2021/03/30 05:54:48;;;;;;;9.65;3.75;;;;;;;;;;5008359;28;20563;-80
2021/03/30 05:57:17;;;;;;;7.97;4.10;;;;;;;;;;5016016;28;20634;-82
2021/03/30 05:59:48;;;;;;;7.25;3.83;;;;;;;;;;5016302;28;20234;-82
2021/03/30 06:02:22;;;;;;;6.68;4.85;;;;;;;;;;5016106;28;20665;-83
2021/03/30 06:04:50;;;;;;;6.15;4.85;;;;;;;;;;5001670;28;20591;-81
2021/03/30 06:07:17;;;;;;;5.60;3.90;;;;;;;;;;5012391;28;20192;-82
2021/03/30 06:09:46;;;;;;;4.85;3.90;;;;;;;;;;5016634;28;20222;-81
2021/03/30 06:12:16;;;;;;;7.78;4.43;;;;;;;;;;5016152;28;20638;-82
2021/03/30 06:14:45;;;;;;;7.03;5.78;;;;;;;;;;5009990;28;20226;-82
2021/03/30 06:17:13;;;;;;;6.35;5.35;;;;;;;;;;5016071;28;20592;-82
2021/03/30 06:19:52;;;;;;;9.40;6.13;;;;;;;;;;5016091;28;20638;-82
2021/03/30 06:22:22;;;;;;;8.02;5.22;;;;;;;;;;5015636;28;20244;-82
2021/03/30 06:24:51;;;;;;;5.05;4.50;;;;;;;;;;5009572;28;20280;-82
2021/03/30 06:27:30;;;;;;;7.18;4.53;;;;;;;;;;5015758;28;20280;-82
2021/03/30 06:30:00;;;;;;;6.07;4.45;;;;;;;;;;5015830;28;20195;-83
2021/03/30 06:32:28;;;;;;;6.82;4.47;;;;;;;;;;5015959;28;20215;-82
2021/03/30 06:35:21;;;;;;;4.93;4.22;;;;;;;;;;5015519;28;20697;-81
2021/03/30 06:37:49;;;;;;;7.22;4.82;;;;;;;;;;5009134;28;20681;-81
2021/03/30 06:40:26;;;;;;;6.20;4.15;;;;;;;;;;5015868;28;20195;-82
2021/03/30 06:42:56;;;;;;;6.65;4.22;;;;;;;;;;5015411;28;20872;-82
2021/03/30 06:45:27;;;;;;;5.97;4.32;;;;;;;;;;5015510;28;20239;-82
2021/03/30 06:47:58;;;;;;;8.65;4.88;;;;;;;;;;5015715;28;20183;-82
2021/03/30 06:50:28;;;;;;;5.15;4.00;;;;;;;;;;5014772;28;20214;-83
2021/03/30 06:52:56;;;;;;;7.57;5.03;;;;;;;;;;5015716;28;20215;-82
2021/03/30 06:55:29;;;;;;;5.85;4.30;;;;;;;;;;5007495;28;20234;-83
2021/03/30 06:58:01;;;;;;;7.85;4.25;;;;;;;;;;5014978;28;20861;-83
2021/03/30 07:00:31;;;;;;;5.93;4.38;;;;;;;;;;5015358;28;20794;-83
2021/03/30 07:03:01;;;;;;;12.15;4.57;;;;;;;;;;5011789;28;20302;-83
2021/03/30 07:05:33;;;;;;;7.15;5.03;;;;;;;;;;5012925;28;20226;-83
2021/03/30 07:08:02;;;;;;;7.88;5.53;;;;;;;;;;5014069;28;20207;-83
2021/03/30 07:10:30;;;;;;;8.85;4.75;;;;;;;;;;5015121;28;20657;-83
2021/03/30 07:12:58;;;;;;;11.32;5.22;;;;;;;;;;5014902;28;20199;-83
2021/03/30 07:15:27;;;;;;;7.53;5.97;;;;;;;;;;5015561;28;20276;-83
2021/03/30 07:18:12;;;;;;;10.25;4.90;;;;;;;;;;5015151;28;20218;-83
2021/03/30 07:20:42;;;;;;;4.85;4.35;;;;;;;;;;5015212;28;20641;-83
2021/03/30 07:23:13;;;;;;;6.53;4.38;;;;;;;;;;5004907;28;20792;-83
2021/03/30 07:25:49;;;;;;;6.90;4.63;;;;;;;;;;4997470;28;20345;-83
2021/03/30 07:28:23;;;;;;;6.40;4.20;;;;;;;;;;5014855;28;20187;-83
2021/03/30 07:30:55;;;;;;;8.88;4.60;;;;;;;;;;5015407;28;20199;-83
2021/03/30 07:33:29;;;;;;;8.10;5.00;;;;;;;;;;5012821;28;20253;-82
2021/03/30 07:35:58;;;;;;;6.00;4.55;;;;;;;;;;5018733;28;20752;-83
2021/03/30 07:38:39;;;;;;;7.25;5.25;;;;;;;;;;5018950;28;20638;-82
2021/03/30 07:41:06;;;;;;;5.93;4.55;;;;;;;;;;5019229;28;20206;-83
2021/03/30 07:43:34;;;;;;;6.82;3.95;;;;;;;;;;5017125;28;20208;-82
2021/03/30 07:46:03;;;;;;;6.65;4.40;;;;;;;;;;5034389;28;20230;-84
2021/03/30 07:48:33;;;;;;;6.03;4.60;;;;;;;;;;5045292;28;20239;-83
2021/03/30 07:51:04;;;;;;;8.25;5.55;;;;;;;;;;5043843;28;20630;-84
2021/03/30 07:53:45;;;;;;;8.18;4.53;;;;;;;;;;5038157;28;20257;-83
2021/03/30 07:56:14;;;;;;;6.53;4.38;;;;;;;;;;5042232;28;20720;-83
2021/03/30 07:58:45;;;;;;;4.93;4.38;;;;;;;;;;5041118;28;20208;-83
2021/03/30 08:01:14;;;;;;;10.30;4.20;;;;;;;;;;5042142;28;20209;-84
2021/03/30 08:03:43;;;;;;;7.70;4.60;;;;;;;;;;5037824;28;20219;-83
2021/03/30 08:06:24;;;;;;;6.20;5.60;;;;;;;;;;5043166;28;20232;-83
2021/03/30 08:09:04;;;;;;;8.30;4.80;;;;;;;;;;5043944;28;20203;-83
2021/03/30 08:12:01;;;;;;;6.13;4.78;;;;;;;;;;5044368;28;20198;-84
2021/03/30 08:14:41;;;;;;;6.13;4.88;;;;;;;;;;5036624;28;20195;-84
2021/03/30 08:17:15;;;;;;;7.28;4.47;;;;;;;;;;5044595;28;20680;-84
2021/03/30 08:20:00;;;;;;;7.80;4.65;;;;;;;;;;5045612;28;20201;-84
2021/03/30 08:22:40;;;;;;;8.85;4.90;;;;;;;;;;5044499;28;20205;-83
2021/03/30 08:25:22;;;;;;;5.97;4.05;;;;;;;;;;5027953;28;20227;-84
2021/03/30 08:27:49;;;;;;;5.85;4.55;;;;;;;;;;5037050;28;20199;-85
2021/03/30 08:30:55;;;;;;;6.22;5.13;;;;;;;;;;5055961;28;20205;-85
2021/03/30 08:33:32;;;;;;;6.50;4.57;;;;;;;;;;5042582;28;20202;-85
2021/03/30 08:36:16;;;;;;;6.50;4.65;;;;;;;;;;5044139;28;20224;-83
2021/03/30 08:38:45;;;;;;;5.50;4.78;;;;;;;;;;5049290;28;20244;-84
2021/03/30 08:41:14;;;;;;;7.47;4.90;;;;;;;;;;5054972;28;20266;-84
2021/03/30 08:43:41;;;;;;;5.78;4.40;;;;;;;;;;5054064;28;20221;-83
2021/03/30 08:46:13;;;;;;;6.75;4.53;;;;;;;;;;5053463;28;20233;-83
2021/03/30 08:48:48;;;;;;;5.03;4.60;;;;;;;;;;5058732;28;20713;-83
2021/03/30 08:51:17;;;;;;;8.15;4.20;;;;;;;;;;5052086;28;20212;-84
2021/03/30 08:53:46;;;;;;;7.90;4.55;;;;;;;;;;5044300;28;20198;-83
2021/03/30 08:56:14;;;;;;;4.50;3.83;;;;;;;;;;5044061;28;20222;-84
2021/03/30 08:58:49;;;;;;;5.25;4.15;;;;;;;;;;5047811;28;20227;-84
2021/03/30 09:01:17;;;;;;;6.65;5.32;;;;;;;;;;5066006;28;20189;-84
2021/03/30 09:03:44;;;;;;;7.13;4.63;;;;;;;;;;5050564;28;20264;-84
2021/03/30 09:06:31;;;;;;;6.22;4.32;;;;;;;;;;5042061;28;20233;-84
2021/03/30 09:08:58;;;;;;;6.43;4.55;;;;;;;;;;5025006;28;20230;-85
2021/03/30 09:11:27;;;;;;;5.88;5.22;;;;;;;;;;5024055;28;20229;-84
2021/03/30 09:14:00;;;;;;;5.50;5.00;;;;;;;;;;5038906;28;20190;-84
2021/03/30 09:16:29;;;;;;;5.93;5.00;;;;;;;;;;5047218;28;20233;-84
2021/03/30 09:19:17;;;;;;;7.07;5.38;;;;;;;;;;5041444;28;20218;-83
2021/03/30 09:21:45;;;;;;;5.82;4.80;;;;;;;;;;5039455;28;20615;-84
2021/03/30 09:24:29;;;;;;;7.07;4.35;;;;;;;;;;5039214;28;20305;-84
2021/03/30 09:26:57;;;;;;;8.45;5.78;;;;;;;;;;5038228;28;20285;-85
2021/03/30 09:29:25;;;;;;;6.28;5.18;;;;;;;;;;5039039;28;20198;-84
2021/03/30 09:31:53;;;;;;;6.80;5.22;;;;;;;;;;5044749;28;20194;-85
2021/03/30 09:34:20;;;;;;;7.38;5.68;;;;;;;;;;5046185;28;20210;-85
2021/03/30 09:36:49;;;;;;;8.50;5.70;;;;;;;;;;5045814;28;20278;-84
2021/03/30 09:39:22;;;;;;;7.68;4.97;;;;;;;;;;5046034;28;20690;-85
2021/03/30 09:41:50;;;;;;;8.05;5.47;;;;;;;;;;5044210;28;20185;-84
2021/03/30 09:44:19;;;;;;;7.45;5.05;;;;;;;;;;5042154;28;20221;-84
2021/03/30 09:46:47;;;;;;;7.82;5.53;;;;;;;;;;5045649;28;20276;-84
2021/03/30 09:49:21;;;;;;;5.68;4.95;;;;;;;;;;5050613;28;20173;-84
2021/03/30 09:51:49;;;;;;;8.98;6.05;;;;;;;;;;5066481;28;20628;-84
2021/03/30 09:54:30;;;;;;;6.97;6.18;;;;;;;;;;5052681;28;20202;-84
2021/03/30 09:57:03;;;;;;;8.02;5.90;;;;;;;;;;5044762;28;20294;-84
2021/03/30 09:59:30;;;;;;;15.60;6.95;;;;;;;;;;5044366;28;20248;-84
2021/03/30 10:01:59;;;;;;;10.40;7.60;;;;;;;;;;5044945;28;20198;-84
2021/03/30 10:04:29;;;;;;;11.00;7.35;;;;;;;;;;5042132;28;20222;-84
2021/03/30 10:06:57;;;;;;;10.95;7.03;;;;;;;;;;5041476;28;20285;-84
2021/03/30 10:09:24;;;;;;;9.15;7.88;;;;;;;;;;5041995;28;20194;-84
2021/03/30 10:11:52;;;;;;;11.65;9.57;;;;;;;;;;5045210;28;20201;-84
2021/03/30 10:14:25;;;;;;;10.23;7.55;;;;;;;;;;5046208;28;20210;-85
2021/03/30 10:16:56;;;;;;;11.00;9.35;;;;;;;;;;5045277;28;20209;-85
2021/03/30 10:19:24;;;;;;;13.52;10.13;;;;;;;;;;5044958;28;20247;-85
2021/03/30 10:21:54;;;;;;;13.27;8.27;;;;;;;;;;5048136;28;20252;-85
2021/03/30 10:24:21;;;;;;;10.65;8.38;;;;;;;;;;5046694;28;20218;-85
2021/03/30 10:27:09;;;;;;;11.32;8.65;;;;;;;;;;5038850;28;20210;-85
2021/03/30 10:29:39;;;;;;;12.32;9.20;;;;;;;;;;5038044;28;20206;-85
2021/03/30 10:32:13;;;;;;;15.00;9.75;;;;;;;;;;5052784;28;20205;-84
2021/03/30 10:34:41;;;;;;;12.57;10.25;;;;;;;;;;5038605;28;20203;-84
2021/03/30 10:37:14;;;;;;;12.43;8.77;;;;;;;;;;5055801;28;20273;-84
2021/03/30 10:39:43;;;;;;;13.85;11.38;;;;;;;;;;5049523;28;20225;-85
2021/03/30 10:42:16;;;;;;;16.25;10.30;;;;;;;;;;5042879;28;20195;-84
2021/03/30 10:44:46;;;;;;;15.05;10.30;;;;;;;;;;5048854;28;20264;-85
2021/03/30 10:47:20;;;;;;;11.82;9.48;;;;;;;;;;5048502;28;20189;-84
2021/03/30 10:49:50;;;;;;;13.05;10.15;;;;;;;;;;5038053;28;20293;-84
2021/03/30 10:52:21;;;;;;;12.85;10.45;;;;;;;;;;5047974;28;20640;-84
2021/03/30 10:54:50;;;;;;;12.90;9.70;;;;;;;;;;5037059;28;20221;-84
2021/03/30 10:57:19;;;;;;;12.98;10.60;;;;;;;;;;5036482;28;20191;-83
2021/03/30 10:59:47;;;;;;;15.13;11.73;;;;;;;;;;5044552;28;20198;-83
2021/03/30 11:02:17;;;;;;;14.15;11.88;;;;;;;;;;5047834;28;20232;-84
2021/03/30 11:04:44;;;;;;;15.05;9.70;;;;;;;;;;5042094;28;20300;-84
2021/03/30 11:07:12;;;;;;;13.43;9.85;;;;;;;;;;5042056;28;20217;-83
2021/03/30 11:09:42;;;;;;;14.65;10.85;;;;;;;;;;5040137;28;20208;-84
2021/03/30 11:12:10;;;;;;;14.57;10.85;;;;;;;;;;5053250;28;20224;-85
2021/03/30 11:14:39;;;;;;;10.50;8.40;;;;;;;;;;5045869;28;20202;-84
2021/03/30 11:17:06;;;;;;;15.50;10.07;;;;;;;;;;5052956;28;20245;-84
2021/03/30 11:19:33;;;;;;;13.88;11.48;;;;;;;;;;5054362;28;20206;-83
2021/03/30 11:22:01;;;;;;;13.48;10.25;;;;;;;;;;5049512;28;20197;-84
2021/03/30 11:24:29;;;;;;;16.08;10.68;;;;;;;;;;5040619;28;20252;-85
2021/03/30 11:26:58;;;;;;;15.80;10.07;;;;;;;;;;5038338;28;20213;-84
2021/03/30 11:29:30;;;;;;;18.00;13.10;;;;;;;;;;5039119;28;20199;-84
2021/03/30 11:34:42;;;;;;;12.80;10.57;;;;;;;;;;5043094;28;20208;-84
2021/03/30 11:37:16;;;;;;;13.63;10.70;;;;;;;;;;5044305;28;20186;-84
2021/03/30 11:39:44;;;;;;;15.10;11.00;;;;;;;;;;5050011;28;20197;-86
2021/03/30 11:42:12;;;;;;;12.70;10.43;;;;;;;;;;5047183;28;20182;-84
2021/03/30 11:44:39;;;;;;;13.73;11.02;;;;;;;;;;5049681;28;20727;-85
2021/03/30 11:47:06;;;;;;;11.65;9.50;;;;;;;;;;5050221;28;20194;-83
2021/03/30 11:49:35;;;;;;;15.05;11.13;;;;;;;;;;5058543;28;20552;-85
2021/03/30 11:52:03;;;;;;;11.90;10.32;;;;;;;;;;5047761;28;20587;-85
2021/03/30 11:54:31;;;;;;;17.35;10.02;;;;;;;;;;5042310;28;20288;-85
2021/03/30 11:56:58;;;;;;;16.90;12.55;;;;;;;;;;5045910;28;20270;-84
2021/03/30 11:59:26;;;;;;;17.73;13.30;;;;;;;;;;5052365;28;20195;-83
2021/03/30 12:01:53;;;;;;;16.10;10.85;;;;;;;;;;5041729;28;20179;-84
2021/03/30 12:04:22;;;;;;;13.82;11.70;;;;;;;;;;5049109;28;20218;-84
2021/03/30 12:06:49;;;;;;;14.23;10.77;;;;;;;;;;5051852;28;20275;-86
2021/03/30 12:09:15;;;;;;;17.15;12.57;;;;;;;;;;5053234;28;20203;-84
2021/03/30 12:11:44;;;;;;;14.82;12.73;;;;;;;;;;5054658;28;20194;-84
2021/03/30 12:14:11;;;;;;;13.18;10.85;;;;;;;;;;5051576;28;20209;-84
2021/03/30 12:16:39;;;;;;;15.63;11.27;;;;;;;;;;5052836;28;20222;-84
2021/03/30 12:19:07;;;;;;;13.88;10.70;;;;;;;;;;5052703;28;20201;-84
2021/03/30 12:21:34;;;;;;;15.88;10.95;;;;;;;;;;5056531;28;20190;-84
2021/03/30 12:24:01;;;;;;;13.70;10.73;;;;;;;;;;5049200;28;20292;-85
2021/03/30 12:26:28;;;;;;;12.88;9.55;;;;;;;;;;5056581;28;20289;-84
2021/03/30 12:28:55;;;;;;;14.65;10.32;;;;;;;;;;5056695;28;20185;-85
2021/03/30 12:31:22;;;;;;;14.70;9.82;;;;;;;;;;5054927;28;20183;-84
2021/03/30 12:33:50;;;;;;;14.38;10.68;;;;;;;;;;5058955;28;20193;-84
2021/03/30 12:36:17;;;;;;;10.68;9.27;;;;;;;;;;5055930;28;20210;-84
2021/03/30 12:38:44;;;;;;;13.70;9.73;;;;;;;;;;5048059;28;20195;-84
2021/03/30 12:41:11;;;;;;;12.15;9.27;;;;;;;;;;5065750;28;20221;-84
2021/03/30 12:43:39;;;;;;;13.52;8.65;;;;;;;;;;5054392;28;20201;-84
2021/03/30 12:46:06;;;;;;;15.73;10.57;;;;;;;;;;5056718;28;20218;-84
2021/03/30 12:48:33;;;;;;;13.10;10.23;;;;;;;;;;5052504;28;20570;-84
2021/03/30 12:51:01;;;;;;;12.23;9.27;;;;;;;;;;5056473;28;20584;-84
2021/03/30 12:53:28;;;;;;;12.85;9.50;;;;;;;;;;5043083;28;20206;-83
2021/03/30 12:55:55;;;;;;;13.13;9.57;;;;;;;;;;5043950;28;20226;-84
2021/03/30 12:58:22;;;;;;;12.75;10.18;;;;;;;;;;5046951;28;20218;-84
2021/03/30 13:00:49;;;;;;;10.55;8.68;;;;;;;;;;5046580;28;20243;-84
2021/03/30 13:03:16;;;;;;;13.57;9.75;;;;;;;;;;5047152;28;20199;-84
2021/03/30 13:05:43;;;;;;;10.13;8.27;;;;;;;;;;5041166;28;20532;-84
2021/03/30 13:08:11;;;;;;;11.15;8.88;;;;;;;;;;5039566;28;20187;-84
2021/03/30 13:10:38;;;;;;;13.40;9.88;;;;;;;;;;5053248;28;20202;-83
2021/03/30 13:13:05;;;;;;;11.85;8.77;;;;;;;;;;5051486;28;21299;-84
2021/03/30 13:15:33;;;;;;;12.55;9.57;;;;;;;;;;5037924;28;20245;-83
2021/03/30 13:18:00;;;;;;;12.88;10.45;;;;;;;;;;5039050;28;20206;-84
2021/03/30 13:20:27;;;;;;;14.40;11.13;;;;;;;;;;5040000;28;20191;-84
2021/03/30 13:22:56;;;;;;;14.00;9.73;;;;;;;;;;5038436;28;20191;-83
2021/03/30 13:25:31;;;;;;;9.55;7.00;;;;;;;;;;5038997;28;20226;-84
2021/03/30 13:27:58;;;;;;;9.43;7.05;;;;;;;;;;5039839;28;20202;-84
2021/03/30 13:30:26;;;;;;;10.85;7.97;;;;;;;;;;5039230;28;20637;-86
2021/03/30 13:32:53;;;;;;;12.38;8.25;;;;;;;;;;5038951;28;20206;-85
2021/03/30 13:35:20;;;;;;;9.90;8.25;;;;;;;;;;5039797;28;20301;-84
2021/03/30 13:37:48;;;;;;;12.00;9.63;;;;;;;;;;5040737;28;20187;-85
2021/03/30 13:40:17;;;;;;;11.23;8.73;;;;;;;;;;5041402;28;20646;-85
2021/03/30 13:42:49;;;;;;;13.90;9.30;;;;;;;;;;5040126;28;20206;-85
2021/03/30 13:45:16;;;;;;;12.57;8.20;;;;;;;;;;5043636;28;20222;-85
2021/03/30 13:47:43;;;;;;;9.82;8.10;;;;;;;;;;5047231;28;20202;-85
2021/03/30 13:50:12;;;;;;;10.55;7.72;;;;;;;;;;5046408;28;20187;-85
2021/03/30 13:52:39;;;;;;;14.43;9.32;;;;;;;;;;5046964;28;20203;-85
2021/03/30 13:55:08;;;;;;;10.50;8.43;;;;;;;;;;5046201;28;20245;-85
2021/03/30 13:57:37;;;;;;;13.02;8.80;;;;;;;;;;5046196;28;20194;-85
2021/03/30 14:00:07;;;;;;;11.82;8.27;;;;;;;;;;5046672;28;20194;-85
2021/03/30 14:02:35;;;;;;;9.93;7.80;;;;;;;;;;5047290;28;20195;-84
2021/03/30 14:05:02;;;;;;;9.27;8.27;;;;;;;;;;5046248;28;20672;-85
2021/03/30 14:07:29;;;;;;;12.00;8.80;;;;;;;;;;5042146;28;20198;-85
2021/03/30 14:09:56;;;;;;;12.43;7.82;;;;;;;;;;5030624;28;20210;-85
2021/03/30 14:12:26;;;;;;;9.90;7.50;;;;;;;;;;5047094;28;20191;-85
2021/03/30 14:14:57;;;;;;;9.95;7.30;;;;;;;;;;5046124;28;20218;-84
2021/03/30 14:17:30;;;;;;;9.98;7.63;;;;;;;;;;5047759;28;20252;-84
2021/03/30 14:19:59;;;;;;;10.20;8.68;;;;;;;;;;5048674;28;20186;-84
2021/03/30 14:22:29;;;;;;;10.13;7.60;;;;;;;;;;5048237;28;20210;-85
2021/03/30 14:25:24;;;;;;;11.55;7.57;;;;;;;;;;5046188;28;20257;-84
2021/03/30 14:27:52;;;;;;;10.00;7.07;;;;;;;;;;5047063;28;20198;-84
2021/03/30 14:30:19;;;;;;;10.77;8.38;;;;;;;;;;5047281;28;20664;-84
2021/03/30 14:32:47;;;;;;;12.43;7.65;;;;;;;;;;5046481;28;20202;-84
2021/03/30 14:35:15;;;;;;;9.68;7.05;;;;;;;;;;5046392;28;20248;-83
2021/03/30 14:37:42;;;;;;;10.95;8.05;;;;;;;;;;5046079;28;20190;-83
2021/03/30 14:40:16;;;;;;;10.48;6.82;;;;;;;;;;5042237;28;20212;-84
2021/03/30 14:42:48;;;;;;;10.23;7.47;;;;;;;;;;5045634;28;20240;-84
2021/03/30 14:45:29;;;;;;;12.15;8.77;;;;;;;;;;5046400;28;20257;-83
2021/03/30 14:53:28;;;;;;;9.45;7.55;;;;;;;;;;5046172;28;20221;-84
2021/03/30 14:55:58;;;;;;;8.60;6.18;;;;;;;;;;5045072;28;20222;-84
2021/03/30 14:58:31;;;;;;;9.43;7.85;;;;;;;;;;5041536;28;20199;-84
2021/03/30 15:01:25;;;;;;;11.50;6.93;;;;;;;;;;5039518;28;20232;-84
2021/03/30 15:04:01;;;;;;;10.38;6.50;;;;;;;;;;5044073;28;20635;-84
2021/03/30 15:06:28;;;;;;;10.15;7.10;;;;;;;;;;5044702;28;20645;-83
2021/03/30 15:08:55;;;;;;;8.23;6.32;;;;;;;;;;5040145;28;20269;-83
2021/03/30 15:11:22;;;;;;;9.18;6.70;;;;;;;;;;5044175;28;20206;-84
2021/03/30 15:13:49;;;;;;;7.03;5.82;;;;;;;;;;5044563;28;20210;-84
2021/03/30 15:16:16;;;;;;;7.85;6.22;;;;;;;;;;5045256;28;20294;-84
2021/03/30 15:18:43;;;;;;;9.27;5.88;;;;;;;;;;5047105;28;20194;-84
2021/03/30 15:21:11;;;;;;;10.73;7.10;;;;;;;;;;5045746;28;20232;-84
2021/03/30 15:23:38;;;;;;;7.55;5.82;;;;;;;;;;5046293;28;20202;-84
2021/03/30 15:26:05;;;;;;;8.00;6.70;;;;;;;;;;5045518;28;20226;-84
2021/03/30 15:28:32;;;;;;;8.57;5.68;;;;;;;;;;5046447;28;20276;-84
2021/03/30 15:30:59;;;;;;;7.60;5.80;;;;;;;;;;5046159;28;20186;-84
2021/03/30 15:33:26;;;;;;;11.60;6.80;;;;;;;;;;5039090;28;20679;-83
2021/03/30 15:35:53;;;;;;;11.57;7.55;;;;;;;;;;5025698;28;20243;-84
2021/03/30 15:38:21;;;;;;;10.43;6.65;;;;;;;;;;5026278;28;20210;-84