Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:11;;;;;;;13.17;11.77;;;6.60;67.00;;;;;;5127396;27;20200;-66
2022/03/11 00:04:37;;;;;;;12.37;10.20;;;6.70;67.10;;;;;;5128280;27;20629;-67
2022/03/11 00:07:03;;;;;;;10.77;9.77;;;6.70;66.00;;;;;;5113955;27;20189;-67
2022/03/11 00:09:28;;;;;;;12.33;10.70;;;6.80;65.70;;;;;;5129421;27;20191;-66
2022/03/11 00:11:54;;;;;;;13.67;11.40;;;6.90;65.00;;;;;;5135286;27;20169;-66
2022/03/11 00:14:19;;;;;;;13.07;9.97;;;6.90;65.00;;;;;;5120789;27;20238;-66
2022/03/11 00:16:45;;;;;;;11.63;10.57;;;7.00;65.20;;;;;;5112891;28;20593;-67
2022/03/11 00:19:11;;;;;;;11.47;10.37;;;7.10;63.20;;;;;;5114082;27;20185;-66
2022/03/11 00:21:36;;;;;;;12.10;10.97;;;7.20;61.80;;;;;;5114459;28;20169;-67
2022/03/11 00:24:02;;;;;;;14.30;11.23;;;7.30;61.90;;;;;;5124129;27;20196;-66
2022/03/11 00:26:28;;;;;;;11.37;10.27;;;7.40;61.50;;;;;;5134572;27;20674;-66
2022/03/11 00:28:53;;;;;;;12.03;10.83;;;7.40;60.90;;;;;;5133111;27;20172;-66
2022/03/11 00:31:19;;;;;;;11.70;10.07;;;7.40;61.20;;;;;;5135077;27;20171;-66
2022/03/11 00:33:45;;;;;;;11.57;10.37;;;7.40;59.90;;;;;;5128878;27;20175;-66
2022/03/11 00:36:10;;;;;;;12.03;10.37;;;7.40;60.00;;;;;;5133589;27;20551;-66
2022/03/11 00:38:36;;;;;;;12.20;10.73;;;7.40;60.00;;;;;;5131895;27;20554;-66
2022/03/11 00:41:02;;;;;;;14.30;10.57;;;7.50;59.60;;;;;;5133462;27;20177;-66
2022/03/11 00:43:28;;;;;;;12.03;10.87;;;7.40;59.30;;;;;;5126889;27;20200;-66
2022/03/11 00:45:54;;;;;;;12.00;10.80;;;7.40;58.90;;;;;;5113837;28;20184;-66
2022/03/11 00:48:20;;;;;;;11.17;10.03;;;7.40;59.40;;;;;;5118909;27;20204;-67
2022/03/11 00:50:47;;;;;;;11.57;10.37;;;7.40;59.50;;;;;;5134732;27;20170;-66
2022/03/11 00:53:13;;;;;;;12.80;10.20;;;7.40;59.20;;;;;;5132584;27;20557;-66
2022/03/11 00:55:39;;;;;;;14.00;11.67;;;7.40;59.10;;;;;;5132432;27;20195;-66
2022/03/11 00:58:05;;;;;;;12.07;10.83;;;7.30;59.50;;;;;;5131237;27;20171;-66
2022/03/11 01:00:31;;;;;;;11.23;10.23;;;7.30;59.50;;;;;;5113277;28;20203;-66
2022/03/11 01:02:57;;;;;;;11.90;10.57;;;7.30;59.60;;;;;;5113502;27;20161;-66
2022/03/11 01:05:23;;;;;;;11.77;10.67;;;7.20;59.70;;;;;;5113816;27;20227;-66
2022/03/11 01:07:49;;;;;;;12.40;11.30;;;7.20;59.20;;;;;;5112430;28;20173;-66
2022/03/11 01:10:15;;;;;;;12.13;11.03;;;7.20;59.00;;;;;;5132461;27;20648;-66
2022/03/11 01:12:40;;;;;;;12.30;11.10;;;7.10;59.70;;;;;;5133658;27;20195;-66
2022/03/11 01:15:07;;;;;;;11.90;10.77;;;7.10;59.80;;;;;;5131313;27;20646;-66
2022/03/11 01:17:33;;;;;;;12.37;10.17;;;7.00;59.60;;;;;;5132853;27;20317;-65
2022/03/11 01:19:58;;;;;;;11.30;10.27;;;7.00;59.50;;;;;;5117947;27;20263;-67
2022/03/11 01:22:24;;;;;;;11.40;10.33;;;7.10;59.70;;;;;;5113326;28;20560;-66
2022/03/11 01:24:50;;;;;;;12.40;11.23;;;7.00;60.50;;;;;;5112848;27;20255;-66
2022/03/11 01:27:15;;;;;;;10.27;9.17;;;7.00;60.50;;;;;;5112605;28;20597;-66
2022/03/11 01:29:41;;;;;;;12.37;10.00;;;7.00;60.10;;;;;;5126781;27;20206;-66
2022/03/11 01:32:07;;;;;;;11.03;10.03;;;7.00;60.10;;;;;;5133294;27;20172;-66
2022/03/11 01:34:33;;;;;;;10.70;9.70;;;6.90;60.40;;;;;;5121287;27;20292;-66
2022/03/11 01:36:59;;;;;;;14.57;10.67;;;6.90;60.60;;;;;;5111889;28;20611;-66
2022/03/11 01:39:24;;;;;;;10.60;9.60;;;6.90;60.80;;;;;;5123637;27;20187;-66
2022/03/11 01:41:50;;;;;;;11.13;10.03;;;6.90;60.60;;;;;;5114535;27;20176;-66
2022/03/11 01:44:16;;;;;;;11.00;9.27;;;7.00;60.90;;;;;;5112894;28;20722;-66
2022/03/11 01:46:42;;;;;;;10.27;9.27;;;7.00;60.50;;;;;;5124251;27;20203;-66
2022/03/11 01:49:09;;;;;;;12.60;9.97;;;7.00;60.70;;;;;;5133276;27;20225;-66
2022/03/11 01:51:38;;;;;;;11.30;10.17;;;7.00;61.00;;;;;;5131639;27;20182;-66
2022/03/11 01:54:04;;;;;;;12.00;10.73;;;7.00;60.90;;;;;;5133294;27;20655;-66
2022/03/11 01:56:31;;;;;;;11.23;10.07;;;7.00;60.70;;;;;;5116777;27;20197;-66
2022/03/11 01:58:57;;;;;;;11.37;10.13;;;7.00;61.30;;;;;;5112817;28;20651;-67
2022/03/11 02:01:24;;;;;;;10.80;9.90;;;7.00;61.30;;;;;;5125224;27;20657;-66
2022/03/11 02:03:50;;;;;;;14.30;11.07;;;6.90;61.60;;;;;;5132910;27;20195;-66
2022/03/11 02:06:18;;;;;;;12.07;10.97;;;6.90;61.70;;;;;;5121166;27;20196;-66
2022/03/11 02:08:44;;;;;;;10.67;9.67;;;6.90;62.70;;;;;;5112435;28;20226;-66
2022/03/11 02:11:13;;;;;;;12.87;9.73;;;6.90;62.90;;;;;;5120684;27;20172;-66
2022/03/11 02:13:46;;;;;;;10.30;9.33;;;6.90;63.30;;;;;;5131577;27;20180;-66
2022/03/11 02:16:23;;;;;;;9.93;8.93;;;6.90;62.80;;;;;;5130650;27;20200;-65
2022/03/11 02:18:49;;;;;;;11.00;9.90;;;6.90;62.80;;;;;;5131344;27;20549;-66
2022/03/11 02:21:17;;;;;;;12.17;10.73;;;6.90;63.50;;;;;;5119366;27;20588;-66
2022/03/11 02:23:46;;;;;;;10.77;9.43;;;6.90;63.60;;;;;;5112067;28;20562;-66
2022/03/11 02:26:13;;;;;;;10.70;9.70;;;6.90;64.40;;;;;;5111604;27;20200;-66
2022/03/11 02:28:38;;;;;;;11.27;10.13;;;6.90;64.60;;;;;;5111634;28;20171;-66
2022/03/11 02:31:04;;;;;;;10.90;9.67;;;6.80;65.00;;;;;;5124007;27;20254;-66
2022/03/11 02:33:30;;;;;;;11.50;9.80;;;6.80;65.00;;;;;;5132616;27;20225;-66
2022/03/11 02:35:56;;;;;;;11.37;10.27;;;6.70;66.10;;;;;;5119631;27;20196;-66
2022/03/11 02:38:22;;;;;;;12.40;10.50;;;6.70;66.10;;;;;;5111890;28;20168;-66
2022/03/11 02:40:47;;;;;;;11.47;10.23;;;6.80;66.30;;;;;;5126895;27;20266;-66
2022/03/11 02:43:13;;;;;;;11.80;10.60;;;6.70;66.70;;;;;;5130557;27;20168;-66
2022/03/11 02:45:39;;;;;;;11.20;9.87;;;6.70;67.10;;;;;;5130841;27;20203;-66
2022/03/11 02:48:05;;;;;;;12.17;11.00;;;6.70;67.60;;;;;;5118305;27;20177;-66
2022/03/11 02:50:31;;;;;;;11.73;10.63;;;6.70;67.90;;;;;;5110942;28;20695;-65
2022/03/11 02:52:57;;;;;;;12.17;11.07;;;6.70;68.70;;;;;;5122018;28;20263;-66
2022/03/11 02:55:23;;;;;;;13.27;11.97;;;6.70;68.10;;;;;;5130473;27;20674;-66
2022/03/11 02:57:48;;;;;;;12.67;11.43;;;6.70;68.10;;;;;;5129465;27;20230;-66
2022/03/11 03:00:14;;;;;;;12.60;11.47;;;6.70;68.40;;;;;;5132622;27;20567;-65
2022/03/11 03:02:40;;;;;;;12.63;11.40;;;6.80;68.90;;;;;;5125232;27;20185;-66
2022/03/11 03:05:06;;;;;;;13.53;12.13;;;6.70;68.80;;;;;;5111231;28;20204;-66
2022/03/11 03:07:32;;;;;;;13.30;12.00;;;6.70;69.80;;;;;;5111580;28;20173;-66
2022/03/11 03:09:58;;;;;;;14.10;12.80;;;6.70;69.50;;;;;;5112046;28;20615;-66
2022/03/11 03:12:25;;;;;;;13.67;12.50;;;6.60;69.60;;;;;;5113580;28;20176;-66
2022/03/11 03:14:51;;;;;;;14.83;13.43;;;6.60;70.60;;;;;;5110136;28;20173;-66
2022/03/11 03:17:18;;;;;;;14.80;13.50;;;6.60;70.50;;;;;;5112885;28;20536;-66
2022/03/11 03:19:44;;;;;;;14.50;13.40;;;6.60;70.80;;;;;;5132158;27;20178;-66
2022/03/11 03:22:10;;;;;;;14.67;13.27;;;6.60;71.10;;;;;;5131632;27;20176;-66
2022/03/11 03:24:36;;;;;;;15.00;13.67;;;6.60;71.30;;;;;;5130943;28;20253;-66
2022/03/11 03:27:02;;;;;;;15.00;13.60;;;6.60;70.90;;;;;;5131935;27;20667;-66
2022/03/11 03:29:28;;;;;;;15.50;14.17;;;6.70;71.00;;;;;;5112333;27;20181;-66
2022/03/11 03:31:57;;;;;;;15.47;13.77;;;6.70;71.60;;;;;;5112946;28;20177;-66
2022/03/11 03:34:27;;;;;;;14.77;13.50;;;6.60;71.40;;;;;;5112649;28;20173;-66
2022/03/11 03:36:52;;;;;;;15.70;14.10;;;6.70;71.50;;;;;;5131731;27;20279;-65
2022/03/11 03:39:18;;;;;;;13.83;12.53;;;6.60;71.60;;;;;;5131219;27;20211;-66
2022/03/11 03:41:44;;;;;;;15.33;13.83;;;6.60;72.00;;;;;;5133703;27;20224;-66
2022/03/11 03:44:09;;;;;;;15.30;13.80;;;6.60;71.90;;;;;;5134238;27;20207;-66
2022/03/11 03:46:35;;;;;;;15.93;13.20;;;6.60;72.20;;;;;;5116214;27;20200;-66
2022/03/11 03:49:01;;;;;;;14.33;12.93;;;6.60;72.50;;;;;;5114040;28;20541;-66
2022/03/11 03:51:26;;;;;;;14.03;12.83;;;6.60;72.50;;;;;;5114120;27;20184;-66
2022/03/11 03:53:52;;;;;;;16.27;13.47;;;6.60;72.90;;;;;;5113881;28;20188;-66
2022/03/11 03:56:17;;;;;;;13.93;12.63;;;6.60;73.50;;;;;;5129891;27;20683;-66
2022/03/11 03:58:43;;;;;;;13.80;12.40;;;6.50;73.10;;;;;;5135588;27;20172;-66
2022/03/11 04:01:09;;;;;;;13.83;12.40;;;6.50;73.20;;;;;;5132319;27;20180;-66
2022/03/11 04:03:35;;;;;;;15.17;12.33;;;6.50;73.40;;;;;;5135300;27;20207;-66
2022/03/11 04:06:01;;;;;;;12.70;11.33;;;6.50;73.60;;;;;;5122341;27;20679;-66
2022/03/11 04:08:27;;;;;;;14.53;13.13;;;6.40;74.10;;;;;;5113500;28;20181;-66
2022/03/11 04:10:52;;;;;;;14.00;12.40;;;6.40;74.30;;;;;;5123385;27;20172;-66
2022/03/11 04:13:18;;;;;;;16.97;11.87;;;6.40;75.00;;;;;;5133783;27;20179;-66
2022/03/11 04:15:43;;;;;;;18.30;12.80;;;6.30;75.00;;;;;;5129635;27;20196;-66
2022/03/11 04:18:09;;;;;;;13.57;12.17;;;6.30;75.90;;;;;;5133814;27;20172;-67
2022/03/11 04:20:35;;;;;;;13.17;11.70;;;6.20;76.20;;;;;;5133380;27;20179;-66
2022/03/11 04:23:00;;;;;;;12.33;11.03;;;6.20;76.70;;;;;;5133743;27;20174;-66
2022/03/11 04:25:26;;;;;;;12.57;11.10;;;6.20;77.00;;;;;;5116634;27;20232;-66
2022/03/11 04:27:51;;;;;;;13.90;12.47;;;6.20;77.00;;;;;;5113159;27;20173;-66
2022/03/11 04:30:17;;;;;;;15.60;13.17;;;6.10;77.40;;;;;;5126213;27;20184;-66
2022/03/11 04:32:43;;;;;;;11.57;10.43;;;6.10;77.60;;;;;;5134875;27;20172;-66
2022/03/11 04:35:09;;;;;;;13.17;11.77;;;6.10;78.10;;;;;;5120225;27;20212;-66
2022/03/11 04:37:35;;;;;;;12.93;11.60;;;6.00;78.50;;;;;;5128228;27;20215;-66
2022/03/11 04:40:00;;;;;;;15.30;11.20;;;6.00;78.90;;;;;;5131491;27;20689;-65
2022/03/11 04:42:26;;;;;;;12.97;11.70;;;5.90;79.30;;;;;;5134988;27;20200;-66
2022/03/11 04:44:52;;;;;;;13.27;11.40;;;5.90;79.90;;;;;;5125029;27;20204;-65
2022/03/11 04:47:17;;;;;;;12.27;10.90;;;5.90;80.10;;;;;;5113693;28;20200;-66
2022/03/11 04:49:43;;;;;;;12.90;11.37;;;5.90;80.30;;;;;;5132889;27;20200;-66
2022/03/11 04:52:09;;;;;;;12.60;11.43;;;5.80;81.50;;;;;;5133255;27;20172;-66
2022/03/11 04:54:34;;;;;;;14.10;12.57;;;5.80;81.40;;;;;;5132529;27;20180;-65
2022/03/11 04:57:00;;;;;;;12.77;11.47;;;5.80;81.00;;;;;;5133050;27;20753;-66
2022/03/11 04:59:26;;;;;;;17.83;13.70;;;5.80;81.30;;;;;;5118429;27;20188;-66
2022/03/11 05:01:52;;;;;;;12.93;11.37;;;5.80;81.40;;;;;;5112534;28;20216;-65
2022/03/11 05:04:17;;;;;;;13.83;12.43;;;5.80;81.70;;;;;;5124179;27;20670;-66
2022/03/11 05:06:43;;;;;;;13.90;12.50;;;5.80;82.00;;;;;;5133836;27;20218;-66
2022/03/11 05:09:08;;;;;;;14.97;12.43;;;5.70;82.50;;;;;;5120133;27;20177;-66
2022/03/11 05:11:34;;;;;;;12.70;11.40;;;5.70;83.00;;;;;;5122055;27;20180;-66
2022/03/11 05:14:00;;;;;;;14.93;12.93;;;5.70;83.60;;;;;;5129383;27;20177;-66
2022/03/11 05:16:25;;;;;;;18.17;12.83;;;5.60;83.90;;;;;;5113154;28;20671;-66
2022/03/11 05:18:53;;;;;;;14.90;13.40;;;5.60;84.00;;;;;;5114743;27;20216;-66
2022/03/11 05:21:19;;;;;;;14.80;13.30;;;5.60;84.10;;;;;;5113313;28;20202;-66
2022/03/11 05:23:45;;;;;;;17.13;13.33;;;5.60;84.60;;;;;;5114191;27;20201;-66
2022/03/11 05:26:24;;;;;;;17.90;14.50;;;5.60;84.50;;;;;;5133410;27;20188;-67
2022/03/11 05:28:54;;;;;;;15.50;13.03;;;5.60;84.50;;;;;;5132537;27;20259;-66
2022/03/11 05:31:21;;;;;;;18.53;13.07;;;5.60;84.40;;;;;;5111438;28;20177;-65
2022/03/11 05:33:50;;;;;;;17.63;13.30;;;5.60;84.90;;;;;;5131567;27;20184;-65
2022/03/11 05:36:16;;;;;;;19.43;13.47;;;5.50;85.00;;;;;;5133943;27;20694;-66
2022/03/11 05:38:42;;;;;;;15.43;12.67;;;5.50;85.80;;;;;;5131999;27;20267;-66
2022/03/11 05:41:08;;;;;;;15.17;13.63;;;5.40;86.10;;;;;;5133657;27;20320;-66
2022/03/11 05:43:33;;;;;;;14.77;13.23;;;5.40;86.70;;;;;;5116651;27;20177;-66
2022/03/11 05:45:59;;;;;;;15.00;13.40;;;5.40;86.90;;;;;;5112467;28;20188;-66
2022/03/11 05:48:25;;;;;;;15.60;13.67;;;5.40;87.60;;;;;;5122158;27;20176;-66
2022/03/11 05:50:50;;;;;;;17.53;14.17;;;5.30;87.60;;;;;;5113496;27;20204;-66
2022/03/11 05:53:16;;;;;;;15.10;13.50;;;5.30;88.50;;;;;;5112404;28;20180;-67
2022/03/11 05:55:42;;;;;;;15.37;13.17;;;5.30;88.50;;;;;;5123932;27;20278;-67
2022/03/11 05:58:07;;;;;;;19.20;14.27;;;5.30;89.50;;;;;;5133214;27;20275;-66
2022/03/11 06:00:33;;;;;;;15.13;13.50;;;5.30;88.90;;;;;;5131503;27;20264;-66
2022/03/11 06:02:58;;;;;;;18.93;13.67;;;5.30;89.70;;;;;;5132649;27;20545;-67
2022/03/11 06:05:24;;;;;;;15.77;13.87;;;5.30;89.70;;;;;;5115531;27;20211;-66
2022/03/11 06:07:50;;;;;;;15.03;13.43;;;5.20;89.80;;;;;;5112262;28;20191;-66
2022/03/11 06:10:16;;;;;;;16.43;13.60;;;5.20;90.10;;;;;;5125300;27;20267;-66
2022/03/11 06:12:41;;;;;;;15.37;13.80;;;5.20;90.30;;;;;;5133098;27;20233;-65
2022/03/11 06:15:08;;;;;;;15.67;13.90;;;5.20;90.70;;;;;;5130800;27;20176;-67
2022/03/11 06:17:34;;;;;;;18.57;14.83;;;5.20;90.60;;;;;;5132803;27;20176;-66
2022/03/11 06:20:00;;;;;;;20.47;14.83;;;5.20;90.90;;;;;;5121430;27;20230;-66
2022/03/11 06:22:25;;;;;;;16.80;14.27;;;5.20;91.10;;;;;;5125956;27;20190;-66
2022/03/11 06:24:51;;;;;;;17.77;14.47;;;5.20;90.70;;;;;;5130794;27;20208;-66
2022/03/11 06:27:17;;;;;;;20.30;14.97;;;5.30;90.90;;;;;;5132805;27;20660;-66
2022/03/11 06:29:42;;;;;;;15.50;13.53;;;5.30;91.00;;;;;;5125014;27;20172;-66
2022/03/11 06:32:08;;;;;;;17.77;14.57;;;5.30;91.10;;;;;;5110827;28;20225;-66
2022/03/11 06:34:35;;;;;;;17.53;14.97;;;5.30;91.00;;;;;;5117410;27;20584;-66
2022/03/11 06:37:00;;;;;;;19.30;14.67;;;5.30;90.90;;;;;;5131139;27;20237;-66
2022/03/11 06:39:26;;;;;;;19.50;15.90;;;5.30;91.10;;;;;;5130516;27;20181;-65
2022/03/11 06:41:52;;;;;;;18.53;15.07;;;5.40;90.80;;;;;;5132645;27;20176;-66
2022/03/11 06:44:18;;;;;;;20.73;15.97;;;5.40;91.00;;;;;;5129650;27;20644;-66
2022/03/11 06:46:43;;;;;;;17.80;14.53;;;5.40;90.70;;;;;;5110112;28;20215;-66
2022/03/11 06:49:09;;;;;;;17.50;15.40;;;5.40;90.80;;;;;;5112198;28;20173;-66
2022/03/11 06:51:35;;;;;;;17.87;15.13;;;5.40;90.90;;;;;;5131361;27;20164;-66
2022/03/11 06:54:01;;;;;;;18.23;15.60;;;5.40;90.90;;;;;;5130070;27;20217;-66
2022/03/11 06:56:26;;;;;;;17.73;14.57;;;5.50;90.90;;;;;;5122545;27;20197;-65
2022/03/11 06:58:52;;;;;;;17.37;14.60;;;5.50;91.00;;;;;;5132347;27;20164;-67
2022/03/11 07:01:18;;;;;;;17.77;14.27;;;5.50;90.60;;;;;;5114036;27;20176;-67
2022/03/11 07:03:44;;;;;;;15.93;13.33;;;5.60;90.50;;;;;;5110312;28;20196;-66
2022/03/11 07:06:09;;;;;;;17.40;13.73;;;5.60;90.60;;;;;;5124520;28;20223;-67
2022/03/11 07:08:35;;;;;;;18.47;14.27;;;5.80;90.30;;;;;;5132135;27;20639;-65
2022/03/11 07:11:02;;;;;;;20.37;16.10;;;6.00;89.30;;;;;;5117047;27;20659;-66
2022/03/11 07:13:30;;;;;;;16.70;14.27;;;6.30;89.50;;;;;;5110815;28;20297;-67
2022/03/11 07:15:56;;;;;;;20.17;15.97;;;6.50;86.80;;;;;;5113892;28;20237;-66
2022/03/11 07:18:21;;;;;;;19.07;16.53;;;6.70;85.00;;;;;;5115469;28;20591;-66
2022/03/11 07:20:48;;;;;;;20.23;15.83;;;6.80;83.70;;;;;;5126252;27;20180;-66
2022/03/11 07:23:14;;;;;;;23.93;15.93;;;6.90;83.80;;;;;;5135506;27;20164;-66
2022/03/11 07:25:40;;;;;;;16.70;15.00;;;7.00;83.70;;;;;;5125768;27;20205;-66
2022/03/11 07:28:06;;;;;;;22.03;15.70;;;7.10;82.00;;;;;;5115407;28;20168;-66
2022/03/11 07:30:31;;;;;;;17.83;15.77;;;7.20;81.40;;;;;;5116528;27;20176;-66
2022/03/11 07:32:57;;;;;;;22.37;15.43;;;7.40;81.30;;;;;;5115821;28;20635;-67
2022/03/11 07:35:23;;;;;;;19.57;16.10;;;7.50;80.60;;;;;;5121739;27;20218;-66
2022/03/11 07:37:50;;;;;;;17.43;14.20;;;7.60;80.40;;;;;;5136065;27;20246;-66
2022/03/11 07:40:15;;;;;;;19.33;15.43;;;7.80;78.60;;;;;;5130431;27;20668;-67
2022/03/11 07:42:43;;;;;;;21.23;14.80;;;7.80;77.20;;;;;;5114526;28;20586;-66
2022/03/11 07:45:17;;;;;;;21.33;15.20;;;7.80;77.60;;;;;;5115925;27;20204;-66
2022/03/11 07:47:44;;;;;;;18.70;14.93;;;7.90;77.10;;;;;;5121815;27;20199;-66
2022/03/11 07:50:11;;;;;;;20.67;14.73;;;8.00;76.10;;;;;;5131020;27;20172;-66
2022/03/11 07:52:38;;;;;;;17.53;14.83;;;8.00;74.90;;;;;;5115067;28;20248;-66
2022/03/11 07:55:09;;;;;;;19.50;15.90;;;8.10;75.40;;;;;;5116521;27;20194;-65
2022/03/11 07:57:36;;;;;;;18.40;15.43;;;8.20;75.70;;;;;;5135233;27;20169;-66
2022/03/11 08:00:04;;;;;;;18.20;14.97;;;8.30;75.10;;;;;;5132266;27;20201;-66
2022/03/11 08:02:30;;;;;;;23.10;16.43;;;8.50;74.70;;;;;;5113368;28;20628;-66
2022/03/11 08:04:57;;;;;;;21.13;14.63;;;8.70;73.70;;;;;;5114387;27;20249;-66
2022/03/11 08:07:23;;;;;;;20.97;14.53;;;8.80;72.60;;;;;;5115532;27;20193;-66
2022/03/11 08:09:48;;;;;;;16.83;14.67;;;9.00;72.30;;;;;;5130770;27;20210;-67
2022/03/11 08:12:14;;;;;;;30.13;17.13;;;9.10;71.20;;;;;;5115430;27;20190;-67
2022/03/11 08:14:40;;;;;;;21.23;14.53;;;9.30;71.10;;;;;;5114462;28;20247;-66
2022/03/11 08:17:06;;;;;;;17.13;15.07;;;9.40;69.50;;;;;;5115493;27;20200;-66
2022/03/11 08:19:32;;;;;;;21.83;14.63;;;9.60;68.60;;;;;;5114451;28;20741;-66
2022/03/11 08:21:58;;;;;;;19.60;14.57;;;9.70;69.30;;;;;;5128744;27;20342;-66
2022/03/11 08:24:24;;;;;;;17.27;14.73;;;9.90;68.60;;;;;;5134836;27;20203;-66
2022/03/11 08:26:50;;;;;;;17.07;14.30;;;9.90;68.10;;;;;;5131632;27;20200;-65
2022/03/11 08:29:17;;;;;;;18.53;13.77;;;9.90;66.90;;;;;;5133368;27;20179;-66
2022/03/11 08:31:49;;;;;;;20.30;14.43;;;9.90;66.90;;;;;;5122095;27;20263;-66
2022/03/11 08:34:15;;;;;;;16.77;14.77;;;9.90;66.70;;;;;;5114246;28;20207;-66
2022/03/11 08:36:41;;;;;;;18.17;14.63;;;9.80;66.60;;;;;;5114893;27;20249;-66
2022/03/11 08:39:06;;;;;;;24.80;14.57;;;9.80;66.00;;;;;;5113950;28;20560;-66
2022/03/11 08:41:32;;;;;;;17.37;14.70;;;9.90;66.20;;;;;;5123655;27;20172;-66
2022/03/11 08:43:59;;;;;;;19.93;14.83;;;9.90;65.70;;;;;;5132982;27;20693;-66
2022/03/11 08:46:26;;;;;;;20.27;15.77;;;9.90;64.70;;;;;;5131939;27;20678;-66
2022/03/11 08:48:52;;;;;;;16.93;14.80;;;9.90;65.60;;;;;;5134303;27;20168;-66
2022/03/11 08:51:18;;;;;;;18.43;14.10;;;10.00;64.00;;;;;;5125805;27;20640;-67
2022/03/11 08:53:43;;;;;;;18.17;14.30;;;10.10;63.90;;;;;;5112488;27;20689;-66
2022/03/11 08:56:09;;;;;;;18.97;14.83;;;10.00;62.80;;;;;;5133331;27;20192;-66
2022/03/11 08:58:35;;;;;;;20.77;15.90;;;10.00;63.40;;;;;;5133815;27;20671;-65
2022/03/11 09:01:00;;;;;;;16.97;14.30;;;10.10;64.40;;;;;;5132499;27;20182;-66
2022/03/11 09:03:26;;;;;;;19.47;14.97;;;10.10;63.00;;;;;;5123470;27;20185;-66
2022/03/11 09:05:52;;;;;;;16.53;14.13;;;10.20;62.80;;;;;;5113283;28;20200;-66
2022/03/11 09:08:17;;;;;;;19.13;15.03;;;10.50;63.50;;;;;;5114409;27;20681;-66
2022/03/11 09:10:43;;;;;;;18.70;14.53;;;10.80;61.30;;;;;;5113545;28;20169;-66
2022/03/11 09:13:10;;;;;;;17.63;15.07;;;10.90;59.90;;;;;;5119806;27;20168;-66
2022/03/11 09:15:35;;;;;;;15.80;14.03;;;11.00;60.40;;;;;;5133279;27;20195;-66
2022/03/11 09:18:01;;;;;;;17.43;14.10;;;11.00;60.10;;;;;;5128184;27;20177;-66
2022/03/11 09:20:26;;;;;;;18.67;14.50;;;11.10;60.20;;;;;;5112964;28;20181;-67
2022/03/11 09:22:52;;;;;;;20.43;14.53;;;11.20;60.50;;;;;;5114234;27;20180;-67
2022/03/11 09:25:18;;;;;;;20.37;15.20;;;11.40;60.10;;;;;;5112108;28;20211;-67
2022/03/11 09:27:45;;;;;;;20.23;14.37;;;11.60;59.60;;;;;;5121579;27;20754;-66
2022/03/11 09:30:12;;;;;;;16.57;14.17;;;11.60;59.00;;;;;;5124235;27;20165;-66
2022/03/11 09:32:37;;;;;;;16.67;13.57;;;11.60;59.50;;;;;;5127195;27;20187;-67
2022/03/11 09:35:05;;;;;;;16.80;14.30;;;11.60;59.10;;;;;;5130001;27;20176;-67
2022/03/11 09:37:30;;;;;;;17.53;13.80;;;11.60;59.30;;;;;;5132863;27;20586;-67
2022/03/11 09:39:56;;;;;;;16.27;13.90;;;11.70;58.50;;;;;;5127570;27;20177;-67
2022/03/11 09:42:22;;;;;;;18.30;13.80;;;11.70;58.00;;;;;;5112504;28;20234;-67
2022/03/11 09:44:52;;;;;;;17.07;15.27;;;11.70;58.10;;;;;;5113600;27;20199;-67
2022/03/11 09:47:19;;;;;;;17.70;14.40;;;11.90;57.80;;;;;;5112191;28;20193;-67
2022/03/11 09:49:46;;;;;;;18.90;13.63;;;12.10;58.60;;;;;;5113339;27;20196;-66
2022/03/11 09:52:13;;;;;;;17.20;13.33;;;12.30;58.60;;;;;;5131514;27;20203;-66
2022/03/11 09:54:39;;;;;;;20.00;15.13;;;12.40;58.10;;;;;;5126834;27;20195;-66
2022/03/11 09:57:04;;;;;;;16.57;14.47;;;12.20;57.40;;;;;;5132305;27;20192;-66
2022/03/11 09:59:30;;;;;;;19.27;14.17;;;12.40;58.30;;;;;;5116433;27;20542;-66
2022/03/11 10:01:57;;;;;;;20.30;14.40;;;12.60;58.70;;;;;;5113343;27;20180;-66
2022/03/11 10:04:23;;;;;;;15.93;13.37;;;12.70;56.70;;;;;;5112134;28;20196;-66
2022/03/11 10:06:49;;;;;;;19.40;13.80;;;12.60;57.10;;;;;;5115368;27;20199;-66
2022/03/11 10:09:18;;;;;;;19.07;15.23;;;12.80;56.90;;;;;;5131407;27;20583;-66
2022/03/11 10:11:46;;;;;;;19.43;14.33;;;12.80;56.60;;;;;;5121399;27;20172;-66
2022/03/11 10:14:13;;;;;;;19.07;14.97;;;12.80;57.10;;;;;;5129236;27;20172;-67
2022/03/11 10:16:40;;;;;;;20.70;14.30;;;13.00;57.30;;;;;;5131537;27;20183;-67
2022/03/11 10:19:08;;;;;;;15.27;13.17;;;13.10;56.90;;;;;;5132422;27;20172;-66
2022/03/11 10:21:40;;;;;;;24.63;15.33;;;13.20;56.20;;;;;;5131526;27;20168;-66
2022/03/11 10:24:08;;;;;;;18.17;13.27;;;13.20;56.30;;;;;;5111632;28;20188;-66
2022/03/11 10:26:34;;;;;;;15.57;13.57;;;13.40;56.00;;;;;;5110201;28;20185;-66
2022/03/11 10:29:01;;;;;;;16.67;13.70;;;13.50;56.20;;;;;;5127321;27;20169;-66
2022/03/11 10:31:30;;;;;;;16.90;13.87;;;13.50;55.30;;;;;;5111554;28;20195;-66
2022/03/11 10:34:19;;;;;;;20.23;14.07;;;13.50;55.30;;;;;;5112910;27;20181;-66
2022/03/11 10:37:05;;;;;;;19.03;15.03;;;13.50;55.40;;;;;;5111437;28;20193;-67
2022/03/11 10:39:38;;;;;;;22.17;15.10;;;13.30;54.80;;;;;;5111484;28;20183;-67
2022/03/11 10:42:16;;;;;;;16.37;14.00;;;13.30;55.20;;;;;;5112926;27;20169;-66
2022/03/11 10:45:08;;;;;;;19.87;13.93;;;13.50;56.40;;;;;;5111253;28;20196;-66
2022/03/11 10:47:39;;;;;;;17.67;13.93;;;13.90;55.40;;;;;;5116649;27;20176;-66
2022/03/11 10:50:08;;;;;;;17.33;14.17;;;14.20;55.30;;;;;;5131619;27;20426;-66
2022/03/11 10:52:48;;;;;;;18.00;14.27;;;14.20;54.10;;;;;;5130488;27;20176;-66
2022/03/11 10:55:28;;;;;;;16.07;14.10;;;14.30;55.20;;;;;;5131307;27;20167;-67
2022/03/11 10:57:56;;;;;;;18.83;14.90;;;14.40;54.60;;;;;;5125212;27;20168;-66
2022/03/11 11:00:23;;;;;;;19.17;14.30;;;14.40;53.80;;;;;;5111443;28;20470;-66
2022/03/11 11:02:54;;;;;;;15.13;13.53;;;14.30;53.40;;;;;;5112611;28;20175;-67
2022/03/11 11:05:20;;;;;;;16.83;14.47;;;14.30;54.00;;;;;;5110969;28;20206;-66
2022/03/11 11:07:47;;;;;;;16.87;13.90;;;14.30;54.00;;;;;;5115289;28;20778;-66
2022/03/11 11:10:15;;;;;;;19.87;14.10;;;14.20;53.20;;;;;;5131388;27;20239;-66
2022/03/11 11:12:41;;;;;;;18.80;15.07;;;14.00;53.50;;;;;;5126729;28;20182;-66
2022/03/11 11:15:08;;;;;;;16.17;14.30;;;14.00;53.30;;;;;;5110995;28;20205;-66
2022/03/11 11:17:39;;;;;;;16.40;14.00;;;14.10;53.30;;;;;;5112969;28;20218;-66
2022/03/11 11:20:23;;;;;;;15.70;14.10;;;14.10;54.10;;;;;;5109503;28;20547;-66
2022/03/11 11:22:51;;;;;;;17.43;13.97;;;14.20;54.90;;;;;;5113362;28;21358;-66
2022/03/11 11:25:19;;;;;;;14.83;13.27;;;14.60;53.30;;;;;;5131105;27;20679;-66
2022/03/11 11:27:46;;;;;;;18.37;13.53;;;14.60;52.30;;;;;;5129068;27;20172;-66
2022/03/11 11:30:17;;;;;;;17.03;13.77;;;14.60;53.10;;;;;;5131749;27;20222;-66
2022/03/11 11:32:43;;;;;;;17.10;13.97;;;14.70;53.00;;;;;;5114009;27;20187;-66
2022/03/11 11:35:26;;;;;;;16.77;13.13;;;14.70;52.70;;;;;;5109713;28;20168;-66
2022/03/11 11:37:52;;;;;;;17.83;14.03;;;14.70;52.80;;;;;;5112384;28;20173;-67
2022/03/11 11:40:20;;;;;;;16.30;13.87;;;14.70;52.30;;;;;;5111040;28;20302;-66
2022/03/11 11:43:11;;;;;;;16.33;13.07;;;14.90;53.70;;;;;;5128010;28;20172;-66
2022/03/11 11:45:50;;;;;;;21.00;13.27;;;15.20;53.20;;;;;;5120208;27;20235;-66
2022/03/11 11:48:42;;;;;;;15.97;14.23;;;15.20;53.70;;;;;;5109881;28;20169;-66
2022/03/11 11:51:13;;;;;;;17.23;13.30;;;15.40;53.40;;;;;;5112015;28;20250;-65
2022/03/11 11:53:56;;;;;;;13.13;11.40;;;15.50;53.90;;;;;;5111064;28;20598;-67
2022/03/11 11:57:00;;;;;;;15.00;12.70;;;15.60;52.60;;;;;;5124895;28;20195;-65
2022/03/11 11:59:29;;;;;;;17.73;13.63;;;15.50;53.20;;;;;;5131218;27;20654;-67
2022/03/11 12:01:56;;;;;;;16.20;14.47;;;15.60;53.20;;;;;;5130452;27;20320;-66
2022/03/11 12:04:23;;;;;;;19.10;13.63;;;15.70;53.30;;;;;;5133447;27;20294;-66
2022/03/11 12:06:55;;;;;;;15.10;12.47;;;15.70;52.90;;;;;;5116048;27;20729;-66
2022/03/11 12:09:42;;;;;;;15.03;13.23;;;15.70;53.30;;;;;;5114315;28;20701;-66
2022/03/11 12:14:57;;;;;;;17.80;13.40;;;15.50;52.80;;;;;;5128615;27;20278;-66
2022/03/11 12:17:41;;;;;;;16.90;12.83;;;15.50;52.70;;;;;;5134734;27;20179;-66
2022/03/11 12:20:26;;;;;;;18.13;13.90;;;15.50;52.40;;;;;;5118537;27;20180;-66
2022/03/11 12:23:05;;;;;;;18.73;12.93;;;15.70;52.70;;;;;;5114567;28;20201;-66
2022/03/11 12:25:42;;;;;;;16.87;13.40;;;16.00;52.20;;;;;;5131769;27;20203;-66
2022/03/11 12:28:08;;;;;;;18.60;13.73;;;16.00;51.50;;;;;;5134935;27;20167;-67
2022/03/11 12:30:47;;;;;;;18.97;14.20;;;16.10;52.30;;;;;;5133359;27;20179;-66
2022/03/11 12:33:18;;;;;;;17.53;13.57;;;15.90;51.10;;;;;;5134800;27;20176;-67
2022/03/11 12:35:46;;;;;;;17.33;13.63;;;15.80;52.20;;;;;;5112912;27;20250;-66
2022/03/11 12:38:15;;;;;;;17.93;13.10;;;15.90;51.00;;;;;;5113427;27;20185;-67
2022/03/11 12:40:42;;;;;;;15.17;13.53;;;16.10;52.60;;;;;;5114110;28;20538;-66