Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:32;;;;;;;6.63;2.80;;;0.80;93.40;;;;;;5035260;28;20034;-85
2021/01/30 00:02:58;;;;;;;4.78;3.10;;;0.80;93.10;;;;;;5030809;28;20034;-85
2021/01/30 00:05:25;;;;;;;3.38;2.28;;;0.80;93.50;;;;;;5034619;28;20033;-86
2021/01/30 00:07:51;;;;;;;6.00;2.28;;;0.80;93.00;;;;;;5034654;28;20104;-85
2021/01/30 00:10:18;;;;;;;3.55;2.20;;;0.80;93.30;;;;;;5037442;28;20041;-85
2021/01/30 00:12:44;;;;;;;2.92;2.25;;;0.90;92.90;;;;;;5032631;28;20114;-84
2021/01/30 00:15:12;;;;;;;3.42;1.50;;;0.80;92.90;;;;;;5035036;28;20036;-85
2021/01/30 00:17:38;;;;;;;5.07;2.35;;;0.90;92.50;;;;;;5035116;28;20061;-84
2021/01/30 00:20:06;;;;;;;2.75;1.73;;;0.90;92.80;;;;;;5041068;28;20059;-86
2021/01/30 00:22:33;;;;;;;4.38;2.15;;;0.80;92.90;;;;;;5042603;28;20041;-85
2021/01/30 00:24:58;;;;;;;2.33;1.73;;;0.90;93.00;;;;;;5034019;28;20500;-84
2021/01/30 00:27:24;;;;;;;3.90;2.13;;;0.90;92.60;;;;;;5032803;28;20037;-85
2021/01/30 00:29:50;;;;;;;2.95;1.73;;;0.80;92.80;;;;;;5039050;28;20506;-84
2021/01/30 00:32:19;;;;;;;3.20;2.20;;;0.90;92.70;;;;;;5041654;28;20065;-85
2021/01/30 00:34:45;;;;;;;3.60;2.10;;;1.10;92.80;;;;;;5042432;28;20122;-84
2021/01/30 00:37:14;;;;;;;3.33;2.25;;;0.90;92.90;;;;;;5035584;28;20105;-86
2021/01/30 00:39:41;;;;;;;3.95;2.50;;;0.90;92.80;;;;;;5038867;28;20120;-86
2021/01/30 00:42:08;;;;;;;5.95;2.50;;;0.90;92.80;;;;;;5037997;28;20037;-85
2021/01/30 00:44:34;;;;;;;6.38;3.15;;;0.90;93.00;;;;;;5041000;28;20037;-86
2021/01/30 00:47:00;;;;;;;6.03;3.25;;;0.90;93.00;;;;;;5036422;28;20446;-84
2021/01/30 00:49:26;;;;;;;6.45;3.20;;;0.90;93.60;;;;;;5035030;28;20033;-85
2021/01/30 00:51:53;;;;;;;5.40;3.30;;;0.90;93.20;;;;;;5038239;28;20044;-86
2021/01/30 00:54:19;;;;;;;5.22;3.75;;;0.90;93.30;;;;;;5045350;28;20037;-84
2021/01/30 00:56:49;;;;;;;4.53;3.63;;;0.90;93.20;;;;;;5034826;28;20056;-84
2021/01/30 00:59:15;;;;;;;4.18;2.97;;;0.90;93.20;;;;;;5036317;28;20047;-85
2021/01/30 01:01:42;;;;;;;4.57;3.40;;;1.00;92.80;;;;;;5035411;28;20574;-86
2021/01/30 01:04:07;;;;;;;6.68;3.70;;;0.90;92.80;;;;;;5037037;28;20034;-85
2021/01/30 01:06:34;;;;;;;5.50;3.30;;;1.00;92.80;;;;;;5035800;28;20170;-86
2021/01/30 01:09:01;;;;;;;4.60;3.00;;;1.00;92.80;;;;;;5037466;28;20065;-85
2021/01/30 01:11:26;;;;;;;7.38;2.97;;;1.00;92.70;;;;;;5034306;28;20041;-86
2021/01/30 01:13:52;;;;;;;4.63;3.28;;;1.10;92.80;;;;;;5044299;28;20104;-84
2021/01/30 01:16:18;;;;;;;4.72;3.05;;;1.00;92.70;;;;;;5030562;28;20042;-85
2021/01/30 01:18:46;;;;;;;7.10;2.90;;;1.00;92.70;;;;;;5033519;28;20122;-85
2021/01/30 01:21:13;;;;;;;4.40;2.53;;;1.00;92.50;;;;;;5046457;28;20037;-85
2021/01/30 01:23:41;;;;;;;6.75;3.25;;;1.00;92.70;;;;;;5034939;28;20041;-86
2021/01/30 01:26:08;;;;;;;4.35;2.80;;;1.00;92.80;;;;;;5039141;28;20472;-84
2021/01/30 01:28:34;;;;;;;7.32;3.40;;;1.00;92.90;;;;;;5032278;28;20132;-85
2021/01/30 01:31:00;;;;;;;4.03;2.78;;;1.10;92.90;;;;;;5039895;28;20127;-86
2021/01/30 01:33:25;;;;;;;6.65;3.05;;;1.00;93.00;;;;;;5038844;28;20039;-86
2021/01/30 01:35:51;;;;;;;8.25;3.55;;;1.00;93.00;;;;;;5043897;28;20060;-85
2021/01/30 01:38:17;;;;;;;5.85;3.35;;;1.00;92.90;;;;;;5034225;28;20116;-85
2021/01/30 01:40:43;;;;;;;4.65;3.05;;;1.00;93.20;;;;;;5037770;28;20030;-85
2021/01/30 01:43:20;;;;;;;8.15;4.03;;;1.00;93.20;;;;;;5035680;28;20041;-85
2021/01/30 01:46:08;;;;;;;4.53;2.97;;;1.00;93.10;;;;;;5042158;28;20067;-85
2021/01/30 01:48:37;;;;;;;5.05;3.83;;;0.90;93.20;;;;;;5027807;28;20038;-85
2021/01/30 01:51:07;;;;;;;7.55;3.25;;;0.90;93.30;;;;;;5037289;28;20495;-86
2021/01/30 01:53:38;;;;;;;5.93;3.38;;;0.90;93.30;;;;;;5031273;28;20041;-85
2021/01/30 01:56:19;;;;;;;10.75;3.22;;;0.90;93.20;;;;;;5040037;28;20041;-86
2021/01/30 01:58:48;;;;;;;4.10;3.25;;;0.80;93.20;;;;;;5026345;28;20834;-84
2021/01/30 02:01:13;;;;;;;8.05;3.72;;;0.80;93.40;;;;;;5029734;28;20045;-86
2021/01/30 02:03:43;;;;;;;5.57;3.80;;;0.80;93.40;;;;;;5040297;28;20049;-86
2021/01/30 02:06:08;;;;;;;6.55;3.60;;;0.80;93.40;;;;;;5036117;28;20037;-86
2021/01/30 02:08:35;;;;;;;5.63;3.47;;;0.70;93.60;;;;;;5042257;28;20037;-86
2021/01/30 02:11:01;;;;;;;8.10;3.65;;;0.70;93.70;;;;;;5030581;28;20480;-85
2021/01/30 02:13:49;;;;;;;8.50;4.03;;;0.70;93.60;;;;;;5039304;28;20110;-85
2021/01/30 02:16:44;;;;;;;6.60;3.70;;;0.70;93.60;;;;;;5034199;28;20075;-85
2021/01/30 02:19:31;;;;;;;7.03;4.10;;;0.60;93.60;;;;;;5033922;28;20037;-86
2021/01/30 02:22:15;;;;;;;5.85;4.07;;;0.60;93.70;;;;;;5036044;28;20052;-86
2021/01/30 02:25:10;;;;;;;5.72;3.97;;;0.60;93.70;;;;;;5041503;28;20037;-86
2021/01/30 02:28:04;;;;;;;5.28;4.10;;;0.60;93.80;;;;;;5040527;28;20041;-86
2021/01/30 02:30:48;;;;;;;7.68;4.20;;;0.60;93.90;;;;;;5032243;28;20040;-86
2021/01/30 02:33:50;;;;;;;7.38;4.50;;;0.60;93.90;;;;;;5038613;28;20124;-86
2021/01/30 02:36:51;;;;;;;7.53;4.88;;;0.60;93.90;;;;;;5021259;28;20049;-86
2021/01/30 02:39:57;;;;;;;5.72;3.55;;;0.60;94.00;;;;;;5024957;28;20115;-86
2021/01/30 02:42:32;;;;;;;9.10;4.40;;;0.60;93.90;;;;;;5043750;28;20037;-84
2021/01/30 02:45:17;;;;;;;10.13;4.60;;;0.60;93.90;;;;;;5035834;28;20041;-85
2021/01/30 02:47:47;;;;;;;7.27;4.93;;;0.60;94.00;;;;;;5037159;28;20037;-85
2021/01/30 02:50:21;;;;;;;6.38;4.43;;;0.70;94.10;;;;;;5039583;28;20033;-84
2021/01/30 02:52:50;;;;;;;8.32;4.90;;;0.70;94.10;;;;;;5034444;28;20045;-84
2021/01/30 02:55:18;;;;;;;7.50;5.15;;;0.60;94.00;;;;;;5042283;28;20036;-86
2021/01/30 02:57:45;;;;;;;7.43;4.57;;;0.70;93.90;;;;;;5040476;28;20030;-85
2021/01/30 03:00:14;;;;;;;11.65;5.40;;;0.70;93.80;;;;;;5035914;28;20037;-85
2021/01/30 03:02:40;;;;;;;10.57;5.80;;;0.70;93.70;;;;;;5037155;28;20037;-86
2021/01/30 03:05:09;;;;;;;9.50;5.65;;;0.60;93.80;;;;;;5036558;28;20034;-86
2021/01/30 03:07:53;;;;;;;7.22;5.50;;;0.60;93.80;;;;;;5042884;28;20125;-86
2021/01/30 03:10:41;;;;;;;9.65;6.03;;;0.60;93.90;;;;;;5037537;28;20069;-87
2021/01/30 03:13:16;;;;;;;9.32;6.03;;;0.60;94.10;;;;;;5038772;28;20041;-86
2021/01/30 03:15:49;;;;;;;10.70;6.10;;;0.60;94.10;;;;;;5037261;28;20029;-86
2021/01/30 03:18:18;;;;;;;9.63;6.15;;;0.60;94.30;;;;;;5034512;28;20046;-87
2021/01/30 03:20:45;;;;;;;9.63;6.15;;;0.60;94.40;;;;;;5041538;28;20050;-86
2021/01/30 03:23:13;;;;;;;10.07;6.80;;;0.60;94.40;;;;;;5038628;28;20045;-87
2021/01/30 03:25:40;;;;;;;8.68;5.60;;;0.60;94.50;;;;;;5038161;28;20831;-87
2021/01/30 03:28:07;;;;;;;8.13;5.97;;;0.60;94.50;;;;;;5039635;28;20033;-85
2021/01/30 03:30:33;;;;;;;9.52;5.25;;;0.60;94.20;;;;;;5043752;28;20048;-86
2021/01/30 03:33:00;;;;;;;9.90;6.53;;;0.60;94.30;;;;;;5037604;28;20034;-86
2021/01/30 03:35:27;;;;;;;8.52;6.60;;;0.60;94.30;;;;;;5037172;28;20029;-86
2021/01/30 03:37:52;;;;;;;8.82;6.65;;;0.50;94.30;;;;;;5045040;28;20563;-85
2021/01/30 03:40:20;;;;;;;10.80;6.95;;;0.50;94.30;;;;;;5038368;28;20053;-86
2021/01/30 03:42:46;;;;;;;9.15;6.03;;;0.60;94.60;;;;;;5040460;28;20524;-87
2021/01/30 03:45:15;;;;;;;9.18;7.32;;;0.60;94.50;;;;;;5032053;28;20060;-86
2021/01/30 03:47:40;;;;;;;10.43;7.07;;;0.60;94.60;;;;;;5039280;28;21485;-87
2021/01/30 03:50:08;;;;;;;9.65;7.15;;;0.50;94.90;;;;;;5041361;28;20037;-87
2021/01/30 03:52:34;;;;;;;10.77;8.32;;;0.60;94.80;;;;;;5039489;28;20455;-86
2021/01/30 03:55:00;;;;;;;12.38;8.05;;;0.60;94.90;;;;;;5042106;28;20041;-86
2021/01/30 03:57:26;;;;;;;11.82;7.50;;;0.60;94.90;;;;;;5043828;28;20038;-88
2021/01/30 03:59:51;;;;;;;10.68;7.95;;;0.50;94.80;;;;;;5041289;28;20036;-87
2021/01/30 04:02:17;;;;;;;11.38;7.53;;;0.60;94.80;;;;;;5038951;28;20599;-87
2021/01/30 04:04:46;;;;;;;12.45;8.60;;;0.60;94.70;;;;;;5037202;28;20040;-87
2021/01/30 04:07:13;;;;;;;10.80;7.85;;;0.60;94.80;;;;;;5036715;28;20061;-87
2021/01/30 04:09:39;;;;;;;10.65;7.47;;;0.60;94.70;;;;;;5038351;28;20048;-88
2021/01/30 04:12:06;;;;;;;12.32;7.93;;;0.50;94.70;;;;;;5033956;28;20042;-87
2021/01/30 04:14:32;;;;;;;10.27;8.27;;;0.50;94.70;;;;;;5041542;28;20167;-88
2021/01/30 04:16:58;;;;;;;12.25;8.88;;;0.50;94.70;;;;;;5044703;28;20068;-87
2021/01/30 04:19:24;;;;;;;13.88;8.18;;;0.50;94.90;;;;;;5041855;28;20491;-87
2021/01/30 04:21:50;;;;;;;13.93;7.82;;;0.50;94.80;;;;;;5033052;28;20071;-87
2021/01/30 04:24:16;;;;;;;13.93;7.40;;;0.50;94.60;;;;;;5032024;28;20045;-87
2021/01/30 04:26:46;;;;;;;10.23;8.93;;;0.50;94.60;;;;;;5034317;28;20041;-87
2021/01/30 04:29:13;;;;;;;11.38;8.50;;;0.50;94.70;;;;;;5033135;28;20046;-87
2021/01/30 04:31:39;;;;;;;12.43;8.13;;;0.50;94.70;;;;;;5031360;28;20028;-88
2021/01/30 04:34:24;;;;;;;9.70;8.40;;;0.40;94.80;;;;;;5028695;28;20049;-88
2021/01/30 04:36:50;;;;;;;13.18;8.40;;;0.50;94.80;;;;;;5033032;28;20049;-88
2021/01/30 04:39:16;;;;;;;11.40;8.00;;;0.50;94.90;;;;;;5033914;28;20040;-87
2021/01/30 04:41:50;;;;;;;11.90;7.40;;;0.60;94.80;;;;;;5035782;28;20041;-87
2021/01/30 04:44:48;;;;;;;13.23;7.72;;;0.50;94.80;;;;;;5042017;28;20044;-87
2021/01/30 04:47:51;;;;;;;13.05;8.40;;;0.50;94.80;;;;;;5039347;28;20099;-87
2021/01/30 04:50:30;;;;;;;17.65;9.45;;;0.60;94.90;;;;;;5036745;28;20045;-87
2021/01/30 04:53:16;;;;;;;11.18;8.73;;;0.60;94.90;;;;;;5038768;28;20191;-88
2021/01/30 04:55:53;;;;;;;13.33;8.90;;;0.60;95.00;;;;;;5040747;28;20080;-87
2021/01/30 04:58:42;;;;;;;10.20;7.95;;;0.60;95.00;;;;;;5044488;28;20034;-87
2021/01/30 05:01:16;;;;;;;12.95;8.70;;;0.60;94.90;;;;;;5040975;28;20073;-87
2021/01/30 05:04:09;;;;;;;11.63;8.63;;;0.60;94.90;;;;;;5038092;28;20041;-87
2021/01/30 05:06:59;;;;;;;14.80;8.80;;;0.60;94.80;;;;;;5035752;28;20057;-87
2021/01/30 05:09:35;;;;;;;17.92;9.50;;;0.60;94.80;;;;;;5031934;28;20049;-87
2021/01/30 05:12:08;;;;;;;13.88;8.27;;;0.60;94.90;;;;;;5033131;28;20049;-86
2021/01/30 05:14:40;;;;;;;15.57;8.60;;;0.60;94.90;;;;;;5036798;28;20640;-86
2021/01/30 05:17:20;;;;;;;17.27;9.13;;;0.70;94.90;;;;;;5031189;28;20033;-85
2021/01/30 05:19:51;;;;;;;13.55;7.70;;;0.60;94.80;;;;;;5039429;28;20042;-86
2021/01/30 05:22:18;;;;;;;12.80;7.90;;;0.60;94.60;;;;;;5049509;28;20116;-86
2021/01/30 05:24:44;;;;;;;9.90;7.00;;;0.60;94.60;;;;;;5036694;28;20258;-86
2021/01/30 05:27:50;;;;;;;11.95;8.10;;;0.60;94.40;;;;;;5036284;28;20055;-87
2021/01/30 05:30:23;;;;;;;11.95;7.57;;;0.50;94.50;;;;;;5038624;28;20040;-87
2021/01/30 05:33:06;;;;;;;13.15;7.43;;;0.50;94.50;;;;;;5044036;28;20068;-88
2021/01/30 05:35:53;;;;;;;16.05;8.40;;;0.50;94.60;;;;;;5035696;28;20065;-88
2021/01/30 05:38:49;;;;;;;13.75;8.40;;;0.40;94.70;;;;;;5037500;28;20036;-88
2021/01/30 05:41:59;;;;;;;11.43;7.93;;;0.40;94.70;;;;;;5033824;28;20511;-86
2021/01/30 05:44:43;;;;;;;12.13;8.88;;;0.30;94.70;;;;;;5030213;28;20116;-87
2021/01/30 05:47:20;;;;;;;13.23;8.30;;;0.30;94.80;;;;;;5031649;28;20065;-88
2021/01/30 05:50:03;;;;;;;10.38;7.80;;;0.20;94.80;;;;;;5032549;28;20483;-88
2021/01/30 05:52:32;;;;;;;12.45;8.80;;;0.20;94.90;;;;;;5033081;28;20124;-88
2021/01/30 05:54:58;;;;;;;12.15;8.00;;;0.20;94.90;;;;;;5029918;28;20084;-87
2021/01/30 05:57:24;;;;;;;11.13;8.48;;;0.20;95.00;;;;;;5032245;28;20377;-88
2021/01/30 05:59:57;;;;;;;10.27;7.85;;;0.20;95.00;;;;;;5033596;28;20060;-88
2021/01/30 06:02:27;;;;;;;12.45;7.88;;;0.20;95.00;;;;;;5033446;28;20045;-87
2021/01/30 06:04:53;;;;;;;11.20;7.60;;;0.20;95.20;;;;;;5033704;28;20124;-88
2021/01/30 06:07:22;;;;;;;13.52;7.60;;;0.20;95.20;;;;;;5033892;28;20107;-88
2021/01/30 06:09:48;;;;;;;9.95;8.02;;;0.20;95.10;;;;;;5029418;28;20034;-87
2021/01/30 06:12:31;;;;;;;11.77;8.05;;;0.20;95.20;;;;;;5035928;28;20045;-87
2021/01/30 06:15:19;;;;;;;10.75;7.30;;;0.30;95.10;;;;;;5037963;28;20037;-87
2021/01/30 06:17:45;;;;;;;12.43;8.20;;;0.30;95.00;;;;;;5039490;28;20069;-87
2021/01/30 06:20:26;;;;;;;11.50;6.97;;;0.30;95.30;;;;;;5037610;28;20104;-88
2021/01/30 06:23:07;;;;;;;11.13;7.72;;;0.30;95.00;;;;;;5038344;28;20057;-87
2021/01/30 06:25:39;;;;;;;14.25;7.90;;;0.30;95.10;;;;;;5037627;28;20037;-88
2021/01/30 06:28:24;;;;;;;15.52;8.50;;;0.30;95.00;;;;;;5040147;28;20120;-88
2021/01/30 06:30:54;;;;;;;10.40;8.02;;;0.30;95.20;;;;;;5041901;28;20037;-88
2021/01/30 06:33:33;;;;;;;14.82;8.45;;;0.30;95.00;;;;;;5056001;28;20377;-88
2021/01/30 06:36:14;;;;;;;11.40;8.27;;;0.30;95.00;;;;;;5039106;28;20087;-87
2021/01/30 06:38:43;;;;;;;10.77;6.97;;;0.30;95.00;;;;;;5036392;28;20048;-88
2021/01/30 06:41:39;;;;;;;9.68;6.25;;;0.30;95.10;;;;;;5036680;28;20033;-86
2021/01/30 06:44:07;;;;;;;14.95;8.00;;;0.40;94.80;;;;;;5034614;28;20057;-88
2021/01/30 06:47:05;;;;;;;10.55;7.10;;;0.40;94.50;;;;;;5038031;28;20108;-88
2021/01/30 06:50:00;;;;;;;9.75;5.70;;;0.40;93.90;;;;;;5036708;28;20128;-87
2021/01/30 06:52:32;;;;;;;8.60;6.07;;;0.40;93.60;;;;;;5027403;28;20041;-87
2021/01/30 06:55:04;;;;;;;10.00;6.55;;;0.40;93.60;;;;;;5039115;28;20392;-88
2021/01/30 06:57:32;;;;;;;9.25;6.18;;;0.40;93.70;;;;;;5038525;28;20495;-87
2021/01/30 07:00:28;;;;;;;9.75;6.20;;;0.40;93.70;;;;;;5041835;28;20483;-87
2021/01/30 07:03:41;;;;;;;11.52;7.57;;;0.40;93.50;;;;;;5038598;28;20050;-87
2021/01/30 07:06:13;;;;;;;11.45;6.72;;;0.40;93.70;;;;;;5029717;28;20447;-88
2021/01/30 07:08:58;;;;;;;10.88;5.80;;;0.40;93.80;;;;;;5050071;28;20498;-87
2021/01/30 07:11:33;;;;;;;10.88;5.43;;;0.40;93.60;;;;;;5047609;28;20475;-87
2021/01/30 07:14:31;;;;;;;9.70;6.93;;;0.40;93.50;;;;;;5040738;28;20088;-86
2021/01/30 07:17:29;;;;;;;9.82;5.82;;;0.40;93.60;;;;;;5035170;28;20044;-88
2021/01/30 07:20:05;;;;;;;12.20;6.70;;;0.40;93.60;;;;;;5011477;28;20059;-87
2021/01/30 07:22:51;;;;;;;8.32;6.43;;;0.40;93.50;;;;;;5040117;28;20044;-87
2021/01/30 07:25:24;;;;;;;12.93;7.05;;;0.30;93.40;;;;;;5034903;28;20079;-87
2021/01/30 07:28:08;;;;;;;11.80;6.93;;;0.30;93.30;;;;;;5039065;28;20548;-87
2021/01/30 07:30:46;;;;;;;9.07;6.50;;;0.40;93.30;;;;;;5039212;28;20128;-88
2021/01/30 07:33:44;;;;;;;10.05;6.30;;;0.30;93.30;;;;;;5048906;28;20060;-86
2021/01/30 07:36:15;;;;;;;8.75;5.50;;;0.20;93.20;;;;;;5034510;28;20103;-87
2021/01/30 07:39:18;;;;;;;9.25;6.18;;;0.30;92.90;;;;;;5030752;28;20060;-80
2021/01/30 07:42:02;;;;;;;10.15;6.68;;;0.30;93.30;;;;;;5036562;28;20049;-83
2021/01/30 07:45:14;;;;;;;8.88;6.07;;;0.20;93.10;;;;;;5036172;28;20033;-83
2021/01/30 07:48:10;;;;;;;9.88;5.88;;;0.20;93.10;;;;;;5010668;28;20483;-83
2021/01/30 07:50:44;;;;;;;9.32;6.78;;;0.20;93.20;;;;;;5032493;28;20046;-83
2021/01/30 07:53:19;;;;;;;11.57;6.07;;;0.20;93.30;;;;;;5031594;28;20111;-82
2021/01/30 07:56:19;;;;;;;10.65;7.03;;;0.20;93.50;;;;;;5045758;28;20045;-83
2021/01/30 07:58:55;;;;;;;9.23;6.57;;;0.20;93.50;;;;;;5038906;28;20069;-82
2021/01/30 08:01:24;;;;;;;;;;;0.30;93.10;;;;;;5027295;28;20038;-82
2021/01/30 08:04:16;;;;;;;11.40;7.15;;;0.30;93.00;;;;;;5046271;28;19916;-82
2021/01/30 08:07:09;;;;;;;10.40;6.57;;;0.20;93.40;;;;;;5038996;28;20029;-82
2021/01/30 08:09:36;;;;;;;13.18;7.13;;;0.30;93.30;;;;;;5039855;28;20044;-82
2021/01/30 08:12:13;;;;;;;10.40;6.72;;;0.30;92.80;;;;;;5027585;28;20100;-82
2021/01/30 08:14:48;;;;;;;11.55;6.80;;;0.30;92.80;;;;;;5033102;28;20034;-84
2021/01/30 08:17:43;;;;;;;9.43;6.75;;;0.30;92.90;;;;;;5047154;28;20040;-82
2021/01/30 08:20:09;;;;;;;12.65;6.40;;;0.40;92.90;;;;;;5033870;28;20180;-82
2021/01/30 08:23:07;;;;;;;12.23;7.65;;;0.40;92.80;;;;;;5035872;28;20127;-82
2021/01/30 08:25:47;;;;;;;7.90;6.40;;;0.40;92.60;;;;;;5031088;28;20095;-84
2021/01/30 08:28:22;;;;;;;9.95;6.50;;;0.30;92.60;;;;;;5021285;28;20515;-83
2021/01/30 08:30:52;;;;;;;10.15;7.20;;;0.30;92.50;;;;;;5044420;28;20065;-83
2021/01/30 08:33:18;;;;;;;11.38;7.55;;;0.30;92.70;;;;;;5033615;28;20038;-83
2021/01/30 08:35:49;;;;;;;9.32;6.57;;;0.30;92.90;;;;;;5038711;28;20041;-82
2021/01/30 08:38:17;;;;;;;11.02;6.53;;;0.20;92.80;;;;;;5035555;28;20091;-83
2021/01/30 08:40:51;;;;;;;11.52;6.80;;;0.30;92.60;;;;;;5040939;28;20101;-83
2021/01/30 08:43:56;;;;;;;12.43;7.35;;;0.30;92.60;;;;;;5038403;28;20040;-84
2021/01/30 08:46:34;;;;;;;9.35;6.63;;;0.20;92.20;;;;;;5033088;28;20034;-83
2021/01/30 08:49:15;;;;;;;8.07;6.75;;;0.30;92.10;;;;;;5042522;28;20069;-83
2021/01/30 08:51:47;;;;;;;10.13;5.57;;;0.20;92.30;;;;;;5039774;28;20042;-83
2021/01/30 08:54:34;;;;;;;10.52;7.05;;;0.20;92.30;;;;;;5040203;28;20095;-84
2021/01/30 08:57:01;;;;;;;9.10;6.82;;;0.30;92.20;;;;;;5030143;28;20038;-83
2021/01/30 08:59:49;;;;;;;15.30;6.72;;;0.30;92.30;;;;;;5039237;28;20060;-81
2021/01/30 09:02:29;;;;;;;9.02;6.47;;;0.50;92.20;;;;;;5034382;28;20096;-84
2021/01/30 09:05:08;;;;;;;10.30;6.65;;;0.40;91.80;;;;;;5029487;28;20036;-84
2021/01/30 09:07:49;;;;;;;10.23;6.20;;;0.40;91.70;;;;;;5035557;28;20495;-84
2021/01/30 09:10:18;;;;;;;10.57;7.50;;;0.40;91.70;;;;;;5039529;28;20068;-85
2021/01/30 09:13:10;;;;;;;10.48;7.15;;;0.50;91.80;;;;;;5033757;28;20049;-85
2021/01/30 09:15:41;;;;;;;9.10;7.45;;;0.50;92.20;;;;;;5042798;28;20044;-84
2021/01/30 09:18:21;;;;;;;11.40;6.28;;;0.50;91.50;;;;;;5032599;28;20112;-84
2021/01/30 09:21:05;;;;;;;11.52;7.45;;;0.50;91.60;;;;;;5031404;28;20049;-84
2021/01/30 09:24:00;;;;;;;11.30;7.13;;;0.50;91.30;;;;;;5031187;28;20886;-84
2021/01/30 09:26:25;;;;;;;8.73;6.18;;;0.50;91.30;;;;;;5030893;28;20034;-85
2021/01/30 09:28:57;;;;;;;8.40;6.45;;;0.50;91.10;;;;;;5041968;28;20036;-84
2021/01/30 09:31:23;;;;;;;11.65;7.43;;;0.50;91.20;;;;;;5034036;28;20104;-83
2021/01/30 09:34:13;;;;;;;8.35;7.00;;;0.40;90.90;;;;;;5037039;28;20205;-84
2021/01/30 09:36:44;;;;;;;9.77;7.30;;;0.40;91.30;;;;;;5045196;28;20048;-84
2021/01/30 09:39:27;;;;;;;9.57;6.80;;;0.40;91.10;;;;;;5034458;28;20119;-84
2021/01/30 09:42:09;;;;;;;10.50;6.90;;;0.40;91.30;;;;;;5043562;28;20041;-85
2021/01/30 09:44:35;;;;;;;12.93;7.10;;;0.40;91.50;;;;;;5035092;28;20039;-84
2021/01/30 09:47:06;;;;;;;9.43;6.80;;;0.50;91.40;;;;;;5039700;28;20041;-84
2021/01/30 09:49:45;;;;;;;9.75;7.55;;;0.50;91.40;;;;;;5034605;28;20120;-83
2021/01/30 09:52:20;;;;;;;9.07;6.57;;;0.50;91.20;;;;;;5036018;28;20037;-83
2021/01/30 09:54:51;;;;;;;9.00;6.90;;;0.40;90.90;;;;;;5032554;28;20069;-83
2021/01/30 09:57:22;;;;;;;13.00;8.82;;;0.40;90.90;;;;;;5033663;28;20044;-84
2021/01/30 10:00:11;;;;;;;10.20;7.60;;;0.40;91.00;;;;;;5042358;28;20037;-83
2021/01/30 10:02:37;;;;;;;9.98;7.95;;;0.30;91.30;;;;;;5035579;28;20056;-83
2021/01/30 10:05:14;;;;;;;12.10;7.50;;;0.40;91.50;;;;;;5037807;28;20166;-83
2021/01/30 10:07:41;;;;;;;10.30;7.43;;;0.30;91.20;;;;;;5035747;28;20044;-83
2021/01/30 10:10:31;;;;;;;11.10;8.38;;;0.40;91.40;;;;;;5038584;28;20045;-83
2021/01/30 10:12:59;;;;;;;10.57;7.88;;;0.40;91.80;;;;;;5035174;28;20047;-83
2021/01/30 10:15:26;;;;;;;10.63;8.07;;;0.40;91.90;;;;;;5037844;28;20052;-83
2021/01/30 10:17:52;;;;;;;8.95;6.63;;;0.50;91.60;;;;;;5041692;28;20044;-83
2021/01/30 10:20:17;;;;;;;9.50;7.45;;;0.40;90.50;;;;;;5035686;28;20033;-83
2021/01/30 10:22:47;;;;;;;8.50;7.05;;;0.70;91.40;;;;;;5035959;28;20057;-82
2021/01/30 10:25:33;;;;;;;11.48;7.28;;;0.70;91.40;;;;;;5035704;28;20045;-82
2021/01/30 10:28:11;;;;;;;9.60;6.82;;;0.70;90.60;;;;;;5033202;28;20135;-81
2021/01/30 10:30:38;;;;;;;9.82;7.00;;;0.80;90.40;;;;;;5038316;28;20040;-82
2021/01/30 10:33:13;;;;;;;8.63;6.80;;;0.80;90.80;;;;;;5038411;28;20423;-83
2021/01/30 10:35:47;;;;;;;10.82;8.07;;;0.90;90.80;;;;;;5035264;28;20097;-84
2021/01/30 10:38:17;;;;;;;12.20;8.18;;;1.00;91.10;;;;;;5041654;28;20041;-84
2021/01/30 10:40:49;;;;;;;10.75;7.65;;;1.00;91.00;;;;;;5043599;28;20104;-84
2021/01/30 10:43:31;;;;;;;11.48;7.32;;;1.00;90.70;;;;;;5030920;28;20030;-84
2021/01/30 10:46:08;;;;;;;9.60;7.53;;;1.10;90.90;;;;;;5032471;28;20037;-84
2021/01/30 10:48:37;;;;;;;9.85;6.97;;;1.10;90.40;;;;;;5028791;28;20088;-85
2021/01/30 10:51:09;;;;;;;11.45;7.40;;;1.10;90.60;;;;;;5036130;28;20431;-84
2021/01/30 10:53:40;;;;;;;9.18;7.35;;;1.10;90.60;;;;;;5034311;28;20529;-84
2021/01/30 10:56:19;;;;;;;11.18;8.77;;;1.10;90.50;;;;;;5028508;28;20076;-85
2021/01/30 10:58:45;;;;;;;11.70;8.35;;;1.20;90.70;;;;;;5037975;28;20037;-84
2021/01/30 11:01:26;;;;;;;8.52;7.22;;;1.10;90.70;;;;;;5032885;28;20053;-85
2021/01/30 11:04:03;;;;;;;13.38;7.95;;;1.10;90.40;;;;;;5045588;28;20091;-84
2021/01/30 11:06:38;;;;;;;9.50;7.47;;;1.10;90.50;;;;;;5040986;28;20117;-85
2021/01/30 11:09:29;;;;;;;9.70;8.02;;;1.10;91.00;;;;;;5033582;28;20042;-84
2021/01/30 11:12:16;;;;;;;11.48;7.45;;;1.10;90.60;;;;;;5035427;28;20104;-83
2021/01/30 11:14:42;;;;;;;8.57;7.63;;;1.10;90.50;;;;;;5043283;28;20033;-85
2021/01/30 11:17:34;;;;;;;7.97;6.57;;;1.40;90.70;;;;;;5035710;28;20064;-85
2021/01/30 11:20:00;;;;;;;8.55;7.13;;;1.10;90.00;;;;;;5041145;28;20065;-84
2021/01/30 11:22:28;;;;;;;9.52;6.78;;;1.10;90.00;;;;;;5041358;28;20052;-85
2021/01/30 11:25:08;;;;;;;11.32;7.15;;;1.10;90.10;;;;;;5038157;28;20033;-84
2021/01/30 11:27:33;;;;;;;8.30;7.03;;;1.10;90.20;;;;;;5044746;28;20116;-85
2021/01/30 11:30:21;;;;;;;9.95;7.90;;;1.10;90.40;;;;;;5039884;28;20539;-85
2021/01/30 11:32:52;;;;;;;10.73;7.97;;;1.20;90.50;;;;;;5041079;28;20041;-84
2021/01/30 11:35:33;;;;;;;8.50;6.85;;;1.20;90.40;;;;;;5038563;28;20040;-85
2021/01/30 11:38:06;;;;;;;10.57;6.57;;;1.20;90.30;;;;;;5042247;28;20099;-84
2021/01/30 11:40:32;;;;;;;7.93;6.38;;;1.20;88.90;;;;;;5036176;28;20067;-83
2021/01/30 11:42:58;;;;;;;8.75;5.90;;;1.20;88.70;;;;;;5035568;28;20479;-83
2021/01/30 11:45:24;;;;;;;8.95;5.78;;;1.30;88.30;;;;;;5036739;28;20053;-83
2021/01/30 11:47:50;;;;;;;10.00;7.65;;;1.30;87.90;;;;;;5045040;28;20037;-84
2021/01/30 11:50:16;;;;;;;9.43;6.82;;;1.30;88.90;;;;;;5040619;28;20128;-83
2021/01/30 11:52:42;;;;;;;9.35;7.22;;;1.30;88.20;;;;;;5036496;28;20079;-82
2021/01/30 11:55:08;;;;;;;10.77;6.93;;;1.20;88.90;;;;;;5033013;28;20118;-84
2021/01/30 11:57:34;;;;;;;9.18;7.18;;;1.20;89.10;;;;;;5031901;28;20067;-83
2021/01/30 11:59:59;;;;;;;9.02;7.20;;;1.20;89.00;;;;;;5032392;28;20503;-82
2021/01/30 12:02:32;;;;;;;9.38;7.63;;;1.20;88.20;;;;;;5034433;28;20034;-82
2021/01/30 12:04:58;;;;;;;9.98;7.57;;;1.20;88.60;;;;;;5037677;28;20503;-84
2021/01/30 12:07:24;;;;;;;9.65;7.93;;;1.40;88.90;;;;;;5042144;28;20073;-83
2021/01/30 12:09:51;;;;;;;8.65;7.13;;;1.30;87.80;;;;;;5035303;28;20052;-82
2021/01/30 12:12:17;;;;;;;11.95;9.23;;;1.20;87.80;;;;;;5038667;28;20548;-84
2021/01/30 12:14:43;;;;;;;11.68;8.60;;;1.20;88.30;;;;;;5041819;28;20823;-82
2021/01/30 12:17:39;;;;;;;11.88;9.18;;;1.30;88.10;;;;;;5035804;28;20038;-82
2021/01/30 12:20:07;;;;;;;14.70;10.25;;;1.30;87.50;;;;;;5032944;28;20053;-83
2021/01/30 12:22:34;;;;;;;12.20;10.30;;;1.30;89.00;;;;;;5036437;28;20455;-83
2021/01/30 12:25:04;;;;;;;14.25;12.75;;;1.20;88.40;;;;;;5034851;28;20033;-83
2021/01/30 12:27:30;;;;;;;13.82;10.82;;;1.20;90.10;;;;;;5036336;28;20116;-82
2021/01/30 12:29:56;;;;;;;12.48;11.18;;;1.30;89.00;;;;;;5027286;28;20049;-83
2021/01/30 12:32:22;;;;;;;13.35;11.57;;;1.20;88.20;;;;;;5037213;28;20033;-83
2021/01/30 12:34:48;;;;;;;13.45;10.73;;;1.20;90.10;;;;;;5045217;28;20037;-82
2021/01/30 12:37:14;;;;;;;15.18;12.45;;;1.10;88.00;;;;;;5031384;28;20108;-82
2021/01/30 12:39:40;;;;;;;14.63;12.75;;;1.10;89.10;;;;;;5041331;28;20120;-82
2021/01/30 12:42:06;;;;;;;13.15;11.48;;;1.00;89.80;;;;;;5043597;28;20425;-83
2021/01/30 12:44:32;;;;;;;15.27;12.43;;;1.00;89.50;;;;;;5033225;28;20037;-81
2021/01/30 12:46:58;;;;;;;13.93;11.07;;;1.00;90.40;;;;;;5028541;28;20065;-77
2021/01/30 12:49:23;;;;;;;13.60;11.27;;;1.10;90.40;;;;;;5024172;28;20439;-76
2021/01/30 12:51:49;;;;;;;13.57;10.00;;;0.90;90.00;;;;;;5026216;28;20087;-76
2021/01/30 12:54:17;;;;;;;11.95;9.75;;;0.90;89.30;;;;;;5020447;28;20041;-76
2021/01/30 12:56:44;;;;;;;11.82;10.32;;;1.00;89.20;;;;;;5024859;28;20065;-76
2021/01/30 12:59:09;;;;;;;13.32;11.43;;;1.00;89.10;;;;;;5024532;28;20037;-76
2021/01/30 13:01:35;;;;;;;10.80;9.50;;;0.90;90.10;;;;;;5029206;28;20106;-76
2021/01/30 13:04:00;;;;;;;11.50;10.05;;;1.00;90.30;;;;;;5025416;28;20055;-76
2021/01/30 13:06:26;;;;;;;11.10;8.88;;;1.00;90.40;;;;;;5018248;28;20033;-76
2021/01/30 13:08:52;;;;;;;9.07;7.72;;;1.10;90.30;;;;;;5020123;28;20073;-76
2021/01/30 13:11:18;;;;;;;10.88;8.95;;;1.00;88.90;;;;;;5019049;28;20034;-76
2021/01/30 13:13:45;;;;;;;11.60;8.93;;;1.00;89.80;;;;;;5024627;28;20046;-76
2021/01/30 13:16:11;;;;;;;11.48;9.25;;;0.90;89.50;;;;;;5029889;28;20404;-76
2021/01/30 13:18:37;;;;;;;13.65;9.45;;;0.90;90.10;;;;;;5024336;28;20038;-76
2021/01/30 13:21:05;;;;;;;10.70;8.55;;;0.90;89.90;;;;;;5021437;28;20057;-76
2021/01/30 13:23:32;;;;;;;8.73;7.75;;;0.90;89.60;;;;;;5024450;28;20037;-76
2021/01/30 13:25:58;;;;;;;9.02;7.10;;;0.90;88.50;;;;;;5022320;28;20065;-76