Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:01;;;;;;;2.90;2.67;;;;;;;3.54;73.18;98660.09;4207023;33;32971;-90
2021/12/29 00:04:31;;;;;;;5.28;2.67;;;;;;;3.48;73.82;98657.53;4204224;33;33151;-89
2021/12/29 00:07:00;;;;;;;4.70;2.47;;;;;;;3.19;74.61;98664.41;4202452;33;33315;-90
2021/12/29 00:09:32;;;;;;;3.58;2.25;;;;;;;3.64;72.77;98657.50;4203908;33;33494;-90
2021/12/29 00:12:01;;;;;;;4.47;2.60;;;;;;;3.52;73.44;98665.22;4201040;33;33664;-90
2021/12/29 00:14:32;;;;;;;4.70;2.67;;;;;;;3.43;73.87;98670.34;4206043;33;33460;-91
2021/12/29 00:17:02;;;;;;;5.28;3.15;;;;;;;3.34;74.01;98662.69;4206445;33;33907;-90
2021/12/29 00:19:36;;;;;;;3.80;2.65;;;;;;;3.38;74.02;98660.13;4191767;34;33494;-89
2021/12/29 00:22:07;;;;;;;5.50;2.53;;;;;;;3.52;73.68;98659.25;4203611;33;33963;-92
2021/12/29 00:24:35;;;;;;;3.85;2.80;;;;;;;3.57;73.39;98657.53;4198445;34;33474;-92
2021/12/29 00:27:10;;;;;;;3.70;2.22;;;;;;;3.24;74.65;98650.72;4203293;33;32741;-92
2021/12/29 00:29:40;;;;;;;6.07;3.17;;;;;;;2.99;75.68;98650.72;4209845;33;34742;-90
2021/12/29 00:32:13;;;;;;;4.47;3.22;;;;;;;3.15;74.78;98654.16;4205124;33;36753;-89
2021/12/29 00:34:48;;;;;;;5.55;2.78;;;;;;;3.15;75.44;98643.91;4205070;34;31866;-90
2021/12/29 00:37:19;;;;;;;4.12;2.47;;;;;;;3.12;74.92;98631.94;4193993;34;33932;-90
2021/12/29 00:40:16;;;;;;;4.82;2.17;;;;;;;3.33;74.66;98635.34;4194507;34;33787;-93
2021/12/29 00:42:48;;;;;;;5.20;2.65;;;;;;;2.98;75.60;98634.50;4207182;33;33004;-92
2021/12/29 00:45:23;;;;;;;4.15;2.75;;;;;;;3.09;75.45;98624.25;4211381;33;34495;-93
2021/12/29 00:47:52;;;;;;;4.25;3.42;;;;;;;2.98;76.20;98636.22;4206638;33;33211;-91
2021/12/29 00:50:21;;;;;;;2.65;2.35;;;;;;;2.68;76.57;98630.22;4206357;33;32847;-91
2021/12/29 00:52:54;;;;;;;6.30;2.80;;;;;;;2.90;76.44;98640.47;4219748;33;33037;-93
2021/12/29 00:55:28;;;;;;;4.45;2.83;;;;;;;2.74;76.83;98634.50;4218636;33;33513;-93
2021/12/29 00:58:07;;;;;;;4.25;2.58;;;;;;;2.72;77.03;98633.62;4211187;33;33712;-93
2021/12/29 01:00:44;;;;;;;4.62;2.90;;;;;;;2.54;77.76;98627.63;4217934;33;34844;-92
2021/12/29 01:03:13;;;;;;;3.42;2.67;;;;;;;3.22;75.17;98625.12;4205971;33;32955;-93
2021/12/29 01:05:49;;;;;;;6.00;2.15;;;;;;;3.14;75.20;98621.69;4209876;33;33104;-93
2021/12/29 01:08:18;;;;;;;3.40;2.45;;;;;;;2.95;76.36;98620.84;4207112;33;33547;-93
2021/12/29 01:10:47;;;;;;;6.40;2.90;;;;;;;2.96;76.28;98615.72;4205197;33;31904;-93
2021/12/29 01:13:20;;;;;;;3.67;2.67;;;;;;;2.88;76.62;98612.31;4207777;33;33915;-92
2021/12/29 01:15:58;;;;;;;4.10;2.67;;;;;;;2.97;76.13;98614.87;4222559;33;32224;-90
2021/12/29 01:18:28;;;;;;;3.83;2.70;;;;;;;3.14;75.63;98614.00;4208574;33;33889;-92
2021/12/29 01:20:59;;;;;;;4.65;2.72;;;;;;;3.44;74.32;98613.13;4207037;33;33979;-92
2021/12/29 01:23:27;;;;;;;;;;;;;;;3.30;75.24;98608.00;4212107;33;32303;-92
2021/12/29 01:25:56;;;;;;;3.35;2.08;;;;;;;3.69;73.40;98618.19;4197532;34;32117;-91
2021/12/29 01:28:26;;;;;;;3.53;2.22;;;;;;;3.08;75.28;98607.19;4207911;33;32373;-91
2021/12/29 01:30:59;;;;;;;4.37;2.75;;;;;;;2.78;76.74;98600.34;4212238;33;33111;-92
2021/12/29 01:33:28;;;;;;;5.03;2.70;;;;;;;2.76;77.17;98596.94;4203940;33;34817;-93
2021/12/29 01:35:57;;;;;;;3.80;3.00;;;;;;;2.84;76.12;98591.81;4204773;33;34940;-92
2021/12/29 01:51:34;;;;;;;5.28;2.83;;;;;;;3.75;73.52;98623.31;4179931;34;34224;-92
2021/12/29 01:54:17;;;;;;;3.55;2.50;;;;;;;3.73;73.53;98620.75;4179310;34;33537;-92
2021/12/29 01:56:46;;;;;;;3.08;2.37;;;;;;;3.74;73.48;98640.38;4193423;34;33559;-92
2021/12/29 01:59:17;;;;;;;5.53;3.37;;;;;;;3.76;73.40;98648.09;4192076;34;32846;-91
2021/12/29 02:01:46;;;;;;;5.62;3.10;;;;;;;3.74;73.58;98637.81;4194400;34;33362;-91
2021/12/29 02:04:15;;;;;;;3.40;2.53;;;;;;;3.90;72.89;98633.50;4204783;34;34437;-90
2021/12/29 04:19:05;;;;;;;5.20;3.62;;;;;;;3.87;73.21;98655.75;4232857;28;34199;-93
2021/12/29 04:21:36;;;;;;;7.15;4.00;;;;;;;3.96;72.63;98655.72;4217835;33;34811;-93
2021/12/29 04:24:05;;;;;;;8.85;4.12;;;;;;;3.92;72.95;98662.59;4219237;33;34560;-93
2021/12/29 04:26:36;;;;;;;6.30;3.30;;;;;;;4.02;72.62;98666.81;4224872;33;31450;-92
2021/12/29 04:29:06;;;;;;;;;;;;;;;4.06;72.61;98677.94;4218360;33;33472;-91
2021/12/29 04:31:34;;;;;;;5.40;3.45;;;;;;;3.82;73.39;98672.03;4218960;33;34078;-93
2021/12/29 04:34:07;;;;;;;8.48;4.22;;;;;;;4.06;72.28;98662.56;4220022;33;34239;-92
2021/12/29 04:36:36;;;;;;;5.32;3.97;;;;;;;4.03;72.35;98670.25;4219789;33;33553;-93
2021/12/29 04:39:06;;;;;;;5.72;3.20;;;;;;;3.69;73.08;98666.91;4225386;33;33521;-92
2021/12/29 04:41:35;;;;;;;7.35;4.57;;;;;;;3.48;73.88;98657.53;4204011;33;32121;-93
2021/12/29 04:44:05;;;;;;;7.03;3.78;;;;;;;3.43;74.19;98654.97;4227231;33;34491;-92
2021/12/29 04:46:38;;;;;;;8.45;5.20;;;;;;;3.54;74.13;98658.38;4226833;33;33889;-92
2021/12/29 04:49:12;;;;;;;6.57;3.92;;;;;;;3.58;73.68;98666.94;4224814;33;34170;-92
2021/12/29 04:51:48;;;;;;;10.13;4.32;;;;;;;3.83;73.26;98675.44;4215333;33;33106;-93
2021/12/29 04:54:17;;;;;;;7.70;4.07;;;;;;;3.92;72.97;98672.84;4228427;33;34850;-93
2021/12/29 04:56:46;;;;;;;6.82;3.78;;;;;;;3.48;74.06;98672.91;4226609;33;33281;-92
2021/12/29 04:59:16;;;;;;;6.78;4.10;;;;;;;3.77;73.44;98675.44;4226589;33;34802;-92
2021/12/29 05:01:46;;;;;;;8.40;4.35;;;;;;;3.90;72.71;98671.16;4224543;33;34778;-92
2021/12/29 05:04:21;;;;;;;8.98;4.60;;;;;;;3.66;73.76;98664.38;4225855;33;33936;-91
2021/12/29 05:09:36;;;;;;;6.72;4.07;;;;;;;3.96;72.69;98671.12;4232361;33;32747;-92
2021/12/29 05:12:07;;;;;;;10.70;4.57;;;;;;;4.03;72.61;98670.25;4227309;33;33778;-92
2021/12/29 05:14:36;;;;;;;6.90;3.58;;;;;;;4.05;72.40;98671.09;4223840;33;33852;-92
2021/12/29 05:17:07;;;;;;;8.90;4.50;;;;;;;4.18;71.68;98669.31;4224993;33;32478;-92
2021/12/29 05:19:37;;;;;;;9.30;4.65;;;;;;;4.19;71.46;98671.06;4222975;33;33609;-92
2021/12/29 05:22:06;;;;;;;9.37;4.50;;;;;;;3.92;72.27;98667.72;4220927;33;33782;-92
2021/12/29 05:24:35;;;;;;;6.80;3.72;;;;;;;3.93;72.39;98669.41;4203503;34;32968;-92
2021/12/29 05:27:04;;;;;;;6.25;3.60;;;;;;;4.05;72.12;98663.38;4214016;33;34976;-93
2021/12/29 05:29:33;;;;;;;7.20;4.20;;;;;;;4.02;72.56;98669.38;4215517;33;33734;-93
2021/12/29 05:32:02;;;;;;;6.50;4.05;;;;;;;4.11;72.13;98677.91;4200964;34;32876;-93
2021/12/29 05:34:30;;;;;;;5.55;3.22;;;;;;;4.00;72.51;98680.53;4209514;33;34538;-92
2021/12/29 05:37:01;;;;;;;5.07;3.22;;;;;;;4.02;72.49;98671.12;4211074;33;32769;-93
2021/12/29 05:39:30;;;;;;;7.95;4.03;;;;;;;4.18;71.91;98674.47;4204763;33;32783;-93
2021/12/29 05:41:58;;;;;;;8.82;4.30;;;;;;;4.17;72.16;98678.75;4215043;34;34547;-93
2021/12/29 05:44:27;;;;;;;6.80;4.30;;;;;;;4.11;71.98;98683.91;4210227;33;33930;-92
2021/12/29 05:46:56;;;;;;;7.35;4.25;;;;;;;4.13;72.27;98689.91;4206562;33;32787;-93
2021/12/29 05:49:25;;;;;;;6.62;3.83;;;;;;;4.58;69.65;98690.53;4218616;34;35410;-93
2021/12/29 05:51:54;;;;;;;8.57;3.92;;;;;;;4.67;68.69;98692.22;4221473;33;33664;-93
2021/12/29 05:54:24;;;;;;;7.57;4.03;;;;;;;4.47;69.39;98690.63;4212462;33;34522;-92
2021/12/29 05:56:53;;;;;;;7.80;4.05;;;;;;;4.58;68.94;98690.53;4202697;34;33855;-93
2021/12/29 05:59:22;;;;;;;5.75;3.72;;;;;;;4.19;70.34;98696.72;4213368;33;34623;-93
2021/12/29 06:01:51;;;;;;;8.45;4.07;;;;;;;4.35;70.02;98694.94;4215995;33;34340;-92
2021/12/29 06:04:21;;;;;;;7.62;4.50;;;;;;;4.04;70.89;98689.94;4210229;33;34580;-93
2021/12/29 06:06:49;;;;;;;8.20;4.15;;;;;;;3.95;71.83;98695.94;4206457;33;32096;-93
2021/12/29 06:09:18;;;;;;;6.03;5.00;;;;;;;4.26;70.52;98703.53;4208414;33;33813;-92
2021/12/29 06:11:49;;;;;;;7.78;3.78;;;;;;;4.50;69.26;98707.72;4206944;33;32926;-93
2021/12/29 06:14:22;;;;;;;6.85;4.15;;;;;;;4.17;70.35;98696.72;4215285;34;34022;-91
2021/12/29 06:16:51;;;;;;;5.40;3.72;;;;;;;3.93;71.44;98697.63;4210552;33;31588;-92
2021/12/29 06:19:22;;;;;;;5.68;2.85;;;;;;;4.21;70.32;98693.28;4213369;33;33649;-93
2021/12/29 06:21:51;;;;;;;5.35;3.35;;;;;;;4.19;70.64;98707.00;4212685;33;34628;-92
2021/12/29 06:24:20;;;;;;;5.22;3.33;;;;;;;4.34;69.88;98713.78;4205920;33;33505;-93
2021/12/29 06:26:50;;;;;;;3.83;3.03;;;;;;;3.89;71.28;98707.91;4209185;33;33503;-93
2021/12/29 06:29:19;;;;;;;5.63;3.33;;;;;;;3.48;72.80;98711.38;4218705;33;32741;-93
2021/12/29 06:31:48;;;;;;;4.60;3.12;;;;;;;4.20;70.26;98713.81;4208211;33;33963;-92
2021/12/29 06:34:17;;;;;;;4.93;2.92;;;;;;;3.83;71.31;98709.62;4215402;33;33953;-92
2021/12/29 06:36:46;;;;;;;5.30;2.55;;;;;;;3.76;72.24;98705.37;4212703;33;33325;-94
2021/12/29 06:39:15;;;;;;;4.82;3.10;;;;;;;3.55;73.04;98711.41;4209396;34;34304;-92
2021/12/29 06:41:45;;;;;;;3.50;2.58;;;;;;;3.67;72.41;98707.94;4209886;33;34395;-91
2021/12/29 06:44:15;;;;;;;2.97;2.28;;;;;;;3.62;72.45;98715.66;4205287;34;33817;-92
2021/12/29 06:46:44;;;;;;;6.45;3.75;;;;;;;3.61;72.59;98713.94;4212831;33;33244;-93
2021/12/29 06:49:12;;;;;;;4.50;2.75;;;;;;;3.60;72.68;98722.50;4213195;34;32295;-92
2021/12/29 06:51:41;;;;;;;4.82;2.80;;;;;;;3.57;73.03;98729.34;4213454;33;33708;-93
2021/12/29 06:54:10;;;;;;;5.70;3.20;;;;;;;3.64;72.87;98737.00;4209962;33;31831;-91
2021/12/29 06:56:39;;;;;;;7.18;3.70;;;;;;;3.79;72.10;98737.84;4210730;33;33279;-92
2021/12/29 06:59:08;;;;;;;5.05;2.90;;;;;;;3.45;73.27;98740.44;4207290;33;33774;-93
2021/12/29 07:01:38;;;;;;;6.22;3.20;;;;;;;3.40;73.89;98737.03;4212322;33;33553;-92
2021/12/29 07:04:10;;;;;;;3.90;2.85;;;;;;;3.30;73.97;98733.59;4215566;33;33829;-93
2021/12/29 07:06:39;;;;;;;5.68;3.10;;;;;;;3.58;72.86;98729.34;4213857;33;33151;-92
2021/12/29 07:09:08;;;;;;;7.30;3.25;;;;;;;3.56;73.20;98741.31;4219057;33;33684;-92
2021/12/29 07:11:37;;;;;;;7.22;3.70;;;;;;;3.53;73.60;98740.47;4199303;34;32795;-92
2021/12/29 07:14:09;;;;;;;3.70;3.08;;;;;;;3.60;72.79;98750.72;4213439;33;33393;-93
2021/12/29 07:16:39;;;;;;;8.82;4.15;;;;;;;3.53;73.27;98748.16;4220822;33;33400;-93
2021/12/29 07:19:08;;;;;;;7.17;3.47;;;;;;;3.63;72.88;98758.41;4217738;33;33642;-93
2021/12/29 07:21:37;;;;;;;4.87;3.33;;;;;;;3.31;74.32;98748.16;4218116;33;33885;-93
2021/12/29 07:24:07;;;;;;;3.65;2.72;;;;;;;3.47;73.85;98754.12;4219893;33;33715;-93
2021/12/29 07:26:36;;;;;;;5.40;3.72;;;;;;;3.50;73.83;98758.41;4212188;33;32675;-93
2021/12/29 07:29:06;;;;;;;8.80;3.22;;;;;;;3.55;73.35;98762.69;4213786;33;33926;-93
2021/12/29 07:31:36;;;;;;;5.12;3.72;;;;;;;2.99;74.91;98766.87;4214255;33;33742;-93
2021/12/29 07:34:21;;;;;;;5.40;2.78;;;;;;;3.36;74.28;98758.41;4211694;33;33594;-93
2021/12/29 07:36:50;;;;;;;6.47;3.83;;;;;;;2.96;76.01;98772.00;4205128;34;31501;-92
2021/12/29 07:39:20;;;;;;;7.60;3.20;;;;;;;3.04;75.84;98774.56;4212525;33;33440;-92
2021/12/29 07:41:50;;;;;;;7.07;3.40;;;;;;;3.22;75.55;98778.91;4213260;34;34045;-92
2021/12/29 07:44:20;;;;;;;7.30;4.45;;;;;;;3.13;75.64;98774.59;4196386;34;33856;-92
2021/12/29 07:46:53;;;;;;;9.68;4.18;;;;;;;3.63;73.92;98775.50;4213075;33;34086;-92
2021/12/29 07:49:24;;;;;;;5.90;3.15;;;;;;;3.65;73.24;98786.63;4200725;34;32268;-91
2021/12/29 07:51:54;;;;;;;5.97;3.45;;;;;;;3.11;75.97;98785.69;4219699;34;34117;-93
2021/12/29 07:54:25;;;;;;;7.85;3.95;;;;;;;3.45;74.54;98791.72;4198131;34;32920;-93
2021/12/29 07:56:54;;;;;;;3.92;3.08;;;;;;;3.30;75.56;98784.88;4212147;34;30800;-92
2021/12/29 07:59:23;;;;;;;6.28;3.47;;;;;;;3.63;74.28;98785.75;4214397;34;33871;-92
2021/12/29 08:01:52;;;;;;;6.90;4.03;;;;;;;3.81;73.19;98779.75;4211475;33;34508;-92
2021/12/29 08:04:23;;;;;;;6.20;3.28;;;;;;;3.54;74.76;98785.75;4219106;34;33921;-93
2021/12/29 08:06:52;;;;;;;5.25;3.05;;;;;;;3.80;73.91;98789.19;4211058;33;33110;-92
2021/12/29 08:09:21;;;;;;;6.78;3.37;;;;;;;3.67;74.76;98784.88;4214398;34;34042;-92
2021/12/29 08:11:50;;;;;;;5.82;3.65;;;;;;;3.73;74.78;98789.19;4206631;33;32853;-92
2021/12/29 08:14:19;;;;;;;6.25;4.45;;;;;;;3.88;74.48;98791.72;4213948;33;34073;-90
2021/12/29 08:16:48;;;;;;;11.80;4.82;;;;;;;3.93;74.16;98791.72;4213109;33;33235;-93
2021/12/29 08:19:17;;;;;;;7.95;3.97;;;;;;;4.26;72.73;98796.81;4194614;34;33484;-93
2021/12/29 08:21:48;;;;;;;11.43;3.90;;;;;;;4.14;73.00;98799.41;4206855;33;33955;-92
2021/12/29 08:24:21;;;;;;;7.82;4.65;;;;;;;4.35;71.89;98802.78;4205212;34;33919;-92
2021/12/29 08:26:49;;;;;;;15.70;6.05;;;;;;;4.21;72.53;98801.09;4205416;33;33422;-92
2021/12/29 08:29:18;;;;;;;9.82;4.45;;;;;;;4.28;72.02;98807.94;4207994;33;33701;-91
2021/12/29 08:31:47;;;;;;;7.30;4.60;;;;;;;4.30;72.12;98814.78;4209214;33;34540;-91
2021/12/29 08:34:16;;;;;;;8.02;4.60;;;;;;;4.42;71.57;98822.44;4204517;34;32041;-92
2021/12/29 08:36:45;;;;;;;12.18;4.30;;;;;;;4.34;71.99;98824.19;4203675;33;33263;-93
2021/12/29 08:39:18;;;;;;;13.05;6.20;;;;;;;4.48;71.02;98828.44;4202822;34;34040;-92
2021/12/29 08:41:51;;;;;;;12.20;6.90;;;;;;;4.42;71.51;98825.00;4187194;33;33250;-92
2021/12/29 08:44:20;;;;;;;13.15;7.45;;;;;;;4.32;71.68;98831.03;4210205;33;33996;-93
2021/12/29 08:46:49;;;;;;;9.23;5.18;;;;;;;4.45;71.43;98837.88;4206758;33;33404;-93
2021/12/29 08:49:18;;;;;;;9.88;5.78;;;;;;;4.54;70.92;98837.81;4205135;33;34286;-94
2021/12/29 08:51:47;;;;;;;7.80;5.00;;;;;;;4.42;71.61;98846.44;4207114;33;33553;-92
2021/12/29 08:54:17;;;;;;;10.23;4.18;;;;;;;4.16;72.43;98833.63;4206564;33;35438;-92
2021/12/29 08:56:46;;;;;;;5.47;3.92;;;;;;;4.35;72.13;98844.75;4212310;33;34611;-92
2021/12/29 08:59:15;;;;;;;8.75;5.37;;;;;;;4.40;72.11;98844.72;4204178;33;33611;-92
2021/12/29 09:01:44;;;;;;;8.73;4.75;;;;;;;4.22;72.82;98843.03;4213503;33;34314;-93
2021/12/29 09:04:13;;;;;;;6.32;4.20;;;;;;;4.47;72.24;98844.72;4208937;33;34004;-90
2021/12/29 09:06:42;;;;;;;5.97;3.75;;;;;;;4.36;72.89;98845.59;4207112;33;33802;-93
2021/12/29 09:09:13;;;;;;;8.18;5.55;;;;;;;4.78;71.36;98838.62;4201745;33;34415;-92
2021/12/29 09:11:43;;;;;;;7.30;4.05;;;;;;;4.76;71.48;98840.31;4206786;33;34033;-93
2021/12/29 09:14:12;;;;;;;9.50;5.53;;;;;;;4.66;71.82;98829.22;4206019;33;33426;-93
2021/12/29 09:16:41;;;;;;;5.93;4.00;;;;;;;4.70;72.30;98838.66;4206716;33;33283;-92
2021/12/29 09:19:12;;;;;;;6.62;3.65;;;;;;;4.78;72.22;98836.88;4204985;33;33645;-93
2021/12/29 09:21:44;;;;;;;9.40;4.37;;;;;;;4.84;72.28;98831.75;4203061;33;34133;-92
2021/12/29 09:24:13;;;;;;;;;;;;;;;5.01;71.91;98834.25;4209820;33;33624;-93
2021/12/29 09:26:43;;;;;;;5.35;3.00;;;;;;;5.10;71.54;98829.06;4189434;33;32397;-93
2021/12/29 09:29:12;;;;;;;6.93;4.12;;;;;;;5.10;71.74;98823.91;4203156;33;35043;-92
2021/12/29 09:31:44;;;;;;;;;;;;;;;5.13;71.90;98820.47;4213491;33;34716;-92
2021/12/29 09:34:14;;;;;;;6.30;3.73;;;;;;;5.17;71.81;98817.03;4214624;33;34058;-92
2021/12/29 09:36:48;;;;;;;7.53;3.60;;;;;;;5.28;71.56;98810.09;4215483;33;34039;-91
2021/12/29 09:39:17;;;;;;;6.75;4.25;;;;;;;5.40;71.35;98804.03;4217261;33;34085;-91
2021/12/29 09:41:48;;;;;;;7.78;4.28;;;;;;;5.18;71.77;98797.31;4214472;33;33600;-91
2021/12/29 09:44:17;;;;;;;9.32;5.07;;;;;;;5.26;71.77;98798.09;4212363;33;35947;-91
2021/12/29 09:46:48;;;;;;;8.27;5.60;;;;;;;5.24;71.88;98794.69;4210401;33;33341;-90
2021/12/29 09:49:18;;;;;;;8.00;4.65;;;;;;;5.46;71.23;98792.81;4209024;33;33184;-91
2021/12/29 09:51:47;;;;;;;7.62;4.80;;;;;;;5.60;70.66;98791.00;4221008;33;34053;-92
2021/12/29 09:54:16;;;;;;;9.23;6.22;;;;;;;5.59;70.79;98784.19;4213947;33;34432;-92
2021/12/29 09:56:45;;;;;;;7.40;3.95;;;;;;;5.56;70.95;98785.06;4214179;34;33623;-92
2021/12/29 09:59:15;;;;;;;10.13;5.53;;;;;;;5.59;70.84;98793.62;4212356;34;33838;-91
2021/12/29 10:01:44;;;;;;;10.40;5.05;;;;;;;5.68;70.76;98783.25;4212699;33;33844;-89
2021/12/29 10:04:14;;;;;;;6.35;4.50;;;;;;;5.82;70.16;98778.81;4221019;33;33331;-92
2021/12/29 10:06:43;;;;;;;11.43;5.37;;;;;;;5.74;70.73;98775.47;4215311;34;34956;-92
2021/12/29 10:09:17;;;;;;;8.02;5.12;;;;;;;5.95;69.80;98780.47;4197696;34;33726;-91
2021/12/29 10:11:47;;;;;;;10.38;5.10;;;;;;;5.85;70.45;98780.53;4215236;33;33880;-91
2021/12/29 10:14:18;;;;;;;8.93;4.80;;;;;;;5.94;70.10;98777.91;4213033;33;33499;-91
2021/12/29 10:16:50;;;;;;;9.20;5.20;;;;;;;6.05;69.33;98778.66;4213104;33;33516;-92
2021/12/29 10:19:20;;;;;;;9.50;6.40;;;;;;;5.90;69.97;98782.19;4213975;33;34651;-91
2021/12/29 10:21:50;;;;;;;8.88;6.20;;;;;;;5.92;69.84;98785.62;4222099;33;34767;-91
2021/12/29 10:35:36;;;;;;;5.70;3.83;;;;;;;6.00;70.54;98784.72;4138249;34;35274;-91
2021/12/29 10:46:13;;;;;;;;;;;;;;;;;;;;;
2021/12/29 10:55:15;;;;;;;8.38;4.78;;;;;;;6.32;69.41;98782.66;4108197;34;33829;-90
2021/12/29 10:57:48;;;;;;;9.23;5.20;;;;;;;6.40;68.60;98785.16;4124863;34;136692;-89
2021/12/29 11:00:47;;;;;;;8.65;5.10;;;;;;;6.29;68.76;98781.87;4124634;34;33533;-90
2021/12/29 11:32:57;;;;;;;11.90;6.68;;;;;;;6.09;69.32;98792.34;4211292;33;34099;-90
2021/12/29 11:36:20;;;;;;;11.70;6.00;;;;;;;6.15;68.79;98797.44;4200023;34;33685;-91
2021/12/29 11:39:21;;;;;;;10.13;5.78;;;;;;;6.00;68.92;98798.44;4206112;33;34499;-91
2021/12/29 11:42:53;;;;;;;12.40;5.62;;;;;;;5.84;69.55;98799.41;4221128;33;33106;-91
2021/12/29 11:45:55;;;;;;;12.75;5.28;;;;;;;5.94;69.21;98794.22;4159626;34;34058;-90
2021/12/29 11:49:02;;;;;;;11.82;6.22;;;;;;;5.94;68.87;98801.06;4160400;34;34705;-89
2021/12/29 11:55:32;;;;;;;7.90;4.68;;;;;;;5.85;69.46;98807.13;4167563;34;34375;-91
2021/12/29 11:59:13;;;;;;;10.15;4.82;;;;;;;5.99;68.88;98809.59;4134576;34;33250;-89
2021/12/29 12:02:16;;;;;;;9.80;5.97;;;;;;;5.91;68.99;98804.50;4141999;34;34993;-90
2021/12/29 12:05:13;;;;;;;7.97;5.97;;;;;;;5.85;68.89;98816.56;4130338;34;34102;-91
2021/12/29 12:08:09;;;;;;;12.30;5.03;;;;;;;5.81;69.21;98814.88;4138998;34;33401;-88
2021/12/29 12:10:53;;;;;;;10.32;6.00;;;;;;;5.78;69.24;98814.03;4138891;34;34008;-88
2021/12/29 12:13:27;;;;;;;7.70;5.22;;;;;;;5.71;69.03;98819.25;4147174;34;35487;-89
2021/12/29 12:16:07;;;;;;;10.57;6.07;;;;;;;5.84;69.53;98815.69;4134497;34;33424;-88
2021/12/29 12:18:47;;;;;;;10.45;5.47;;;;;;;5.97;68.98;98822.50;4145542;34;34377;-90
2021/12/29 12:21:23;;;;;;;10.07;5.30;;;;;;;5.92;69.53;98816.50;4145831;34;33735;-90
2021/12/29 12:23:55;;;;;;;8.68;5.43;;;;;;;5.90;69.36;98822.53;4178530;34;33435;-90
2021/12/29 12:26:27;;;;;;;10.40;6.43;;;;;;;5.78;70.04;98821.75;4190365;34;34307;-89
2021/12/29 12:29:05;;;;;;;13.55;5.22;;;;;;;5.85;70.32;98827.72;4195609;34;34977;-90
2021/12/29 12:32:04;;;;;;;12.50;4.95;;;;;;;5.80;70.30;98819.19;4184622;34;33913;-89
2021/12/29 12:34:50;;;;;;;9.65;5.55;;;;;;;5.84;70.34;98820.00;4199693;34;34017;-90
2021/12/29 12:37:41;;;;;;;11.50;5.90;;;;;;;5.68;71.11;98816.72;4215983;34;37384;-90
2021/12/29 12:41:07;;;;;;;10.93;6.03;;;;;;;5.84;70.72;98820.84;4199156;34;34985;-89
2021/12/29 12:44:20;;;;;;;9.10;6.30;;;;;;;5.95;70.82;98829.38;4205135;34;35050;-89
2021/12/29 12:47:23;;;;;;;13.93;6.37;;;;;;;6.09;70.72;98831.84;4201952;34;34687;-91
2021/12/29 12:50:38;;;;;;;9.60;6.50;;;;;;;6.17;70.63;98832.63;4185152;34;34771;-90
2021/12/29 12:53:31;;;;;;;9.02;5.45;;;;;;;6.22;70.61;98827.44;4199781;34;33339;-91
2021/12/29 12:56:15;;;;;;;10.80;5.68;;;;;;;6.16;70.63;98827.47;4205585;34;34780;-90
2021/12/29 12:58:58;;;;;;;11.55;5.65;;;;;;;6.36;70.00;98841.03;4204754;34;34857;-91
2021/12/29 13:01:42;;;;;;;11.20;6.10;;;;;;;6.40;69.83;98844.41;4206014;34;33922;-90
2021/12/29 13:04:18;;;;;;;10.90;7.53;;;;;;;6.35;69.83;98847.03;4200715;34;34137;-89
2021/12/29 13:06:54;;;;;;;9.40;5.97;;;;;;;6.54;68.97;98842.53;4214457;34;34185;-90
2021/12/29 13:09:26;;;;;;;10.07;5.32;;;;;;;6.40;69.41;98850.44;4195949;34;32994;-90
2021/12/29 13:12:10;;;;;;;10.82;5.95;;;;;;;6.39;69.37;98855.59;4212590;34;35205;-90
2021/12/29 13:14:48;;;;;;;11.88;5.90;;;;;;;6.39;69.32;98853.03;4214305;34;34890;-90
2021/12/29 13:20:17;;;;;;;12.70;6.25;;;;;;;6.45;68.92;98852.09;4206594;33;32800;-90
2021/12/29 13:22:55;;;;;;;13.23;6.28;;;;;;;6.22;69.44;98857.47;4200606;33;34014;-91
2021/12/29 13:25:31;;;;;;;9.90;6.32;;;;;;;6.04;70.28;98861.06;4201731;34;34700;-90
2021/12/29 13:28:03;;;;;;;10.43;7.43;;;;;;;6.36;69.36;98877.09;4215348;34;34247;-90
2021/12/29 13:30:39;;;;;;;9.93;6.43;;;;;;;6.39;69.16;98869.31;4200858;34;33440;-90
2021/12/29 13:33:16;;;;;;;10.77;5.50;;;;;;;6.30;69.47;98871.13;4217585;33;33513;-90
2021/12/29 13:35:49;;;;;;;11.27;6.22;;;;;;;6.29;69.58;98872.87;4210279;33;35393;-91
2021/12/29 13:38:26;;;;;;;11.02;5.87;;;;;;;6.18;69.84;98877.25;4210058;33;34637;-90
2021/12/29 13:40:58;;;;;;;7.25;5.47;;;;;;;6.03;70.37;98877.38;4221823;33;33361;-90
2021/12/29 13:43:31;;;;;;;9.40;5.68;;;;;;;6.11;70.14;98886.75;4205278;33;33491;-90
2021/12/29 13:46:12;;;;;;;14.27;6.20;;;;;;;6.04;70.83;98891.94;4205150;34;33654;-90
2021/12/29 13:48:51;;;;;;;11.25;6.35;;;;;;;6.05;70.67;98881.66;4201917;33;35392;-90
2021/12/29 13:51:27;;;;;;;10.63;6.10;;;;;;;6.21;70.06;98892.69;4213125;33;34176;-91
2021/12/29 13:54:04;;;;;;;9.93;6.50;;;;;;;6.12;70.42;98897.91;4200231;33;33319;-90
2021/12/29 13:56:36;;;;;;;11.05;6.37;;;;;;;6.18;70.27;98900.41;4217473;33;34068;-90
2021/12/29 13:59:12;;;;;;;11.95;6.60;;;;;;;6.37;69.09;98903.69;4202383;33;35013;-90
2021/12/29 14:01:48;;;;;;;10.02;6.82;;;;;;;6.18;69.62;98914.16;4201627;33;33236;-89
2021/12/29 14:04:23;;;;;;;10.48;5.40;;;;;;;6.11;69.67;98911.63;4205329;34;35141;-90
2021/12/29 14:06:54;;;;;;;8.40;5.65;;;;;;;6.23;69.09;98911.53;4224651;33;34650;-88
2021/12/29 14:09:43;;;;;;;10.85;6.45;;;;;;;6.25;68.84;98908.97;4206376;33;33855;-91
2021/12/29 14:12:20;;;;;;;9.90;6.12;;;;;;;6.10;69.78;98908.22;4212317;33;34448;-89
2021/12/29 14:15:01;;;;;;;12.55;5.47;;;;;;;5.86;70.69;98911.78;4205623;33;34933;-90
2021/12/29 14:17:39;;;;;;;7.47;4.55;;;;;;;6.12;69.92;98923.66;4212687;33;35258;-90
2021/12/29 14:20:11;;;;;;;9.05;5.95;;;;;;;6.08;69.77;98930.53;4204564;34;34877;-90
2021/12/29 14:22:40;;;;;;;10.02;5.78;;;;;;;6.17;69.48;98929.62;4218671;33;33348;-89
2021/12/29 14:25:40;;;;;;;12.43;6.40;;;;;;;6.03;69.43;98924.56;4205262;33;35154;-90
2021/12/29 14:28:25;;;;;;;10.97;7.07;;;;;;;6.07;69.37;98934.00;4202269;33;34957;-90
2021/12/29 14:31:13;;;;;;;10.85;5.95;;;;;;;6.20;69.42;98939.91;4213362;34;35478;-90
2021/12/29 14:33:48;;;;;;;10.00;5.85;;;;;;;5.79;70.63;98946.16;4217736;34;33543;-90
2021/12/29 14:36:29;;;;;;;12.00;6.65;;;;;;;5.95;70.09;98950.38;4212522;33;34133;-90
2021/12/29 14:39:04;;;;;;;11.30;6.25;;;;;;;6.01;69.65;98951.19;4221831;33;32542;-90
2021/12/29 14:41:35;;;;;;;8.90;6.22;;;;;;;5.84;70.44;98938.41;4201451;34;33744;-90
2021/12/29 14:44:06;;;;;;;10.93;5.25;;;;;;;5.68;70.37;98948.78;4217262;33;34133;-90
2021/12/29 14:46:35;;;;;;;8.20;4.72;;;;;;;5.62;71.15;98951.38;4210520;33;33293;-90
2021/12/29 14:49:06;;;;;;;9.43;5.53;;;;;;;5.61;71.03;98951.41;4224820;33;35990;-91
2021/12/29 14:51:36;;;;;;;;;;;;;;;5.47;72.13;98954.88;4218676;33;34375;-90
2021/12/29 14:54:12;;;;;;;9.93;5.10;;;;;;;5.88;70.29;98966.69;4218483;33;33793;-91
2021/12/29 14:56:42;;;;;;;9.50;5.60;;;;;;;5.81;70.53;98975.31;4225070;33;33722;-89
2021/12/29 14:59:13;;;;;;;11.47;6.53;;;;;;;5.41;71.79;98979.78;4225028;33;34360;-90
2021/12/29 15:02:07;;;;;;;11.93;6.32;;;;;;;5.37;72.03;98984.09;4220650;33;34522;-89
2021/12/29 15:04:37;;;;;;;9.00;5.47;;;;;;;5.54;71.22;98984.88;4225514;33;31376;-90
2021/12/29 15:07:17;;;;;;;9.15;5.22;;;;;;;5.55;71.52;98988.28;4208146;33;32029;-89
2021/12/29 15:10:01;;;;;;;8.82;6.40;;;;;;;5.58;71.46;98988.28;4213631;33;33575;-88
2021/12/29 15:12:33;;;;;;;9.75;5.37;;;;;;;5.60;71.63;98990.84;4215297;33;33671;-91
2021/12/29 15:15:12;;;;;;;11.68;6.37;;;;;;;5.56;71.25;98990.03;4214477;33;32983;-90
2021/12/29 15:17:41;;;;;;;9.48;5.80;;;;;;;5.35;71.88;98990.94;4207538;33;34433;-90
2021/12/29 15:20:11;;;;;;;10.68;5.80;;;;;;;5.59;71.42;99002.03;4221796;33;33981;-90
2021/12/29 15:22:39;;;;;;;11.60;6.50;;;;;;;5.34;72.28;98991.81;4217549;33;34402;-91
2021/12/29 15:25:08;;;;;;;7.82;5.40;;;;;;;5.46;72.04;98996.94;4210158;33;32062;-89
2021/12/29 15:27:40;;;;;;;13.62;7.28;;;;;;;5.47;72.34;99001.19;4213839;33;33836;-90
2021/12/29 15:30:09;;;;;;;10.90;6.47;;;;;;;5.51;72.08;99002.91;4213291;33;33784;-89
2021/12/29 15:32:38;;;;;;;9.82;6.97;;;;;;;5.41;72.35;99008.06;4216525;33;34011;-89
2021/12/29 15:35:08;;;;;;;10.13;6.80;;;;;;;5.46;72.54;98998.62;4213926;33;33293;-90
2021/12/29 15:37:37;;;;;;;13.05;6.90;;;;;;;5.63;71.79;99009.72;4220276;33;33834;-89
2021/12/29 15:40:09;;;;;;;10.10;6.22;;;;;;;5.52;72.05;99009.75;4201110;33;33963;-89
2021/12/29 15:42:38;;;;;;;16.10;7.47;;;;;;;5.55;71.89;99012.31;4209830;33;33355;-90
2021/12/29 15:45:12;;;;;;;10.02;6.68;;;;;;;5.51;72.23;99017.50;4202174;33;33677;-89