Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:05;;;;;;;20.60;8.50;;;;;;;11.08;100.00;97404.53;4983944;28;20046;-70
2023/10/02 00:04:34;;;;;;;16.13;7.72;;;;;;;10.98;100.00;97409.75;4985236;28;20050;-69
2023/10/02 00:07:05;;;;;;;20.10;8.05;;;;;;;10.82;100.00;97409.72;4985605;28;20097;-69
2023/10/02 00:09:42;;;;;;;17.10;8.13;;;;;;;10.77;100.00;97416.28;4985005;28;20061;-69
2023/10/02 00:12:14;;;;;;;16.05;8.38;;;;;;;10.73;100.00;97420.84;4970632;28;20045;-69
2023/10/02 00:14:41;;;;;;;18.73;9.00;;;;;;;10.73;100.00;97418.09;4975696;28;20098;-70
2023/10/02 00:17:13;;;;;;;21.00;8.98;;;;;;;10.77;100.00;97423.66;4978051;28;20078;-67
2023/10/02 00:19:48;;;;;;;16.85;8.77;;;;;;;10.78;100.00;97420.59;4992763;28;20396;-70
2023/10/02 00:25:16;;;;;;;17.00;8.13;;;;;;;10.74;100.00;97410.69;4996764;28;20057;-68
2023/10/02 00:27:48;;;;;;;17.35;7.95;;;;;;;10.71;100.00;97417.66;4988480;28;20496;-70
2023/10/02 00:30:15;;;;;;;17.65;8.30;;;;;;;10.69;100.00;97409.78;4971924;28;20532;-70
2023/10/02 00:32:42;;;;;;;21.98;7.55;;;;;;;10.74;100.00;97411.47;4979939;28;20448;-69
2023/10/02 00:35:11;;;;;;;15.95;7.75;;;;;;;10.69;100.00;97417.22;4974918;28;20042;-70
2023/10/02 00:37:44;;;;;;;17.17;8.68;;;;;;;10.65;100.00;97410.84;4985145;28;20547;-70
2023/10/02 00:40:13;;;;;;;20.38;8.35;;;;;;;10.62;100.00;97417.00;4970073;28;20092;-69
2023/10/02 00:42:39;;;;;;;16.02;8.05;;;;;;;10.56;100.00;97410.19;4982083;28;20042;-70
2023/10/02 00:45:05;;;;;;;18.05;7.78;;;;;;;10.51;100.00;97408.50;4981351;28;20052;-69
2023/10/02 00:47:42;;;;;;;21.98;9.23;;;;;;;10.48;100.00;97409.22;4985890;28;20043;-69
2023/10/02 00:50:11;;;;;;;17.65;8.90;;;;;;;10.49;100.00;97414.31;4975979;28;20530;-69
2023/10/02 00:52:41;;;;;;;19.25;8.38;;;;;;;10.44;100.00;97405.56;4973732;28;20490;-69
2023/10/02 00:55:22;;;;;;;23.00;8.55;;;;;;;10.50;100.00;97415.94;4963732;28;20077;-69
2023/10/02 00:57:50;;;;;;;19.30;10.25;;;;;;;10.61;100.00;97410.75;4983957;28;20046;-69
2023/10/02 01:00:30;;;;;;;18.50;8.32;;;;;;;10.65;100.00;97408.91;4975124;28;20102;-69
2023/10/02 01:02:58;;;;;;;18.73;9.10;;;;;;;10.64;100.00;97417.47;4974177;28;20051;-69
2023/10/02 01:05:31;;;;;;;16.63;8.30;;;;;;;10.61;100.00;97410.75;4968294;28;20053;-69
2023/10/02 01:07:58;;;;;;;15.00;6.70;;;;;;;10.50;100.00;97407.72;4981434;28;20766;-69
2023/10/02 01:10:29;;;;;;;13.07;6.65;;;;;;;10.40;100.00;97399.19;4972913;28;20941;-68
2023/10/02 01:13:01;;;;;;;13.77;6.90;;;;;;;10.29;100.00;97402.38;4972914;28;20051;-69
2023/10/02 01:15:28;;;;;;;13.07;7.18;;;;;;;10.28;100.00;97402.72;4968689;28;20050;-69
2023/10/02 01:18:21;;;;;;;14.05;6.50;;;;;;;10.29;100.00;97407.06;4974830;28;20047;-69
2023/10/02 01:20:47;;;;;;;15.98;8.00;;;;;;;10.28;100.00;97409.03;4976196;28;20137;-70
2023/10/02 01:23:17;;;;;;;19.20;7.68;;;;;;;10.31;100.00;97400.13;4964362;28;20043;-70
2023/10/02 01:25:49;;;;;;;19.05;8.50;;;;;;;10.32;100.00;97407.22;4984614;28;20050;-69
2023/10/02 01:28:21;;;;;;;18.85;8.75;;;;;;;10.18;100.00;97405.97;4967825;28;20509;-69
2023/10/02 01:30:47;;;;;;;18.92;8.95;;;;;;;9.85;100.00;97406.94;4972638;28;20343;-68
2023/10/02 01:33:14;;;;;;;16.42;7.70;;;;;;;9.72;100.00;97411.63;4970002;28;20042;-69
2023/10/02 01:35:47;;;;;;;15.00;7.53;;;;;;;9.75;100.00;97403.53;4973201;28;20054;-69
2023/10/02 01:38:18;;;;;;;20.05;8.48;;;;;;;9.82;100.00;97408.44;4964065;28;20489;-68
2023/10/02 01:40:45;;;;;;;21.80;7.47;;;;;;;9.85;100.00;97409.66;4978920;28;20203;-67
2023/10/02 01:43:13;;;;;;;16.15;8.02;;;;;;;9.87;100.00;97405.47;4964003;28;20042;-67
2023/10/02 01:45:43;;;;;;;15.40;7.63;;;;;;;9.87;100.00;97407.41;4968360;28;20129;-66
2023/10/02 01:48:36;;;;;;;17.60;8.73;;;;;;;9.92;100.00;97405.22;4967721;28;20042;-67
2023/10/02 01:51:26;;;;;;;17.35;8.98;;;;;;;9.74;100.00;97401.13;4978038;28;20046;-67
2023/10/02 01:53:56;;;;;;;19.35;9.30;;;;;;;9.80;100.00;97399.78;4970407;28;20429;-68
2023/10/02 01:56:27;;;;;;;21.92;9.38;;;;;;;9.88;100.00;97409.78;4974339;28;31208;-67
2023/10/02 01:58:54;;;;;;;16.95;8.07;;;;;;;9.93;100.00;97406.81;4967964;28;20085;-69
2023/10/02 02:01:22;;;;;;;20.70;8.18;;;;;;;9.97;100.00;97398.72;4977658;28;20401;-68
2023/10/02 02:03:50;;;;;;;18.48;8.50;;;;;;;9.94;100.00;97410.38;4983548;28;20472;-67
2023/10/02 02:06:21;;;;;;;19.33;9.07;;;;;;;9.60;100.00;97406.16;4962560;28;20039;-67
2023/10/02 02:08:49;;;;;;;16.92;9.10;;;;;;;9.56;100.00;97403.31;4973025;28;20050;-67
2023/10/02 02:11:20;;;;;;;16.80;8.13;;;;;;;9.59;100.00;97407.31;4964072;28;20034;-67
2023/10/02 02:13:48;;;;;;;15.73;7.85;;;;;;;9.70;100.00;97403.75;4967065;28;20098;-69
2023/10/02 02:16:15;;;;;;;15.88;8.32;;;;;;;9.68;100.00;97411.53;4973419;28;20509;-67
2023/10/02 02:18:50;;;;;;;14.63;7.20;;;;;;;9.62;100.00;97414.84;4971432;28;20047;-68
2023/10/02 02:21:17;;;;;;;20.05;7.93;;;;;;;9.65;100.00;97412.22;4964363;28;20077;-69
2023/10/02 02:23:45;;;;;;;20.10;8.60;;;;;;;9.68;100.00;97410.72;4986690;28;20046;-68
2023/10/02 02:26:20;;;;;;;16.77;7.75;;;;;;;9.70;100.00;97411.97;4969995;28;20595;-69
2023/10/02 02:28:51;;;;;;;17.77;8.50;;;;;;;9.81;100.00;97415.03;4971590;28;20043;-68
2023/10/02 02:31:29;;;;;;;20.00;9.15;;;;;;;9.87;100.00;97416.41;4964725;28;20046;-68
2023/10/02 02:34:14;;;;;;;18.17;8.38;;;;;;;9.87;100.00;97413.69;4975038;28;20070;-68
2023/10/02 02:36:42;;;;;;;16.40;7.95;;;;;;;9.74;100.00;97406.59;4974003;28;20478;-68
2023/10/02 02:41:37;;;;;;;26.27;9.88;;;;;;;9.22;100.00;97410.03;4964148;28;20884;-68
2023/10/02 02:44:04;;;;;;;22.15;9.48;;;;;;;9.25;100.00;97412.88;4970593;28;20142;-70
2023/10/02 02:46:32;;;;;;;22.65;9.88;;;;;;;9.41;100.00;97417.69;4984364;28;20129;-67
2023/10/02 02:49:00;;;;;;;21.38;9.80;;;;;;;9.46;100.00;97421.00;4964086;28;20047;-67
2023/10/02 02:51:26;;;;;;;23.50;10.20;;;;;;;9.48;100.00;97413.25;4972703;28;20047;-69
2023/10/02 02:53:51;;;;;;;24.20;10.82;;;;;;;9.63;100.00;97413.69;4974471;28;20279;-69
2023/10/02 02:56:23;;;;;;;22.88;10.15;;;;;;;9.66;100.00;97415.75;4965251;28;20038;-68
2023/10/02 02:58:58;;;;;;;25.10;9.40;;;;;;;9.46;100.00;97418.25;4962810;28;20129;-68
2023/10/02 03:01:23;;;;;;;20.27;8.38;;;;;;;9.38;100.00;97413.69;4960952;28;20484;-68
2023/10/02 03:03:49;;;;;;;15.80;8.07;;;;;;;9.39;100.00;97412.56;4993824;28;20144;-68
2023/10/02 03:06:17;;;;;;;20.13;9.15;;;;;;;9.34;100.00;97416.31;4968164;28;20038;-67
2023/10/02 03:08:44;;;;;;;17.13;7.93;;;;;;;9.08;100.00;97418.56;4971824;28;20085;-66
2023/10/02 03:11:10;;;;;;;21.42;9.55;;;;;;;9.02;100.00;97422.63;4958343;28;20039;-66
2023/10/02 03:13:39;;;;;;;26.73;9.93;;;;;;;8.88;100.00;97417.50;4969646;28;20046;-68
2023/10/02 03:16:16;;;;;;;22.77;10.70;;;;;;;8.74;100.00;97417.81;4959587;28;20042;-69
2023/10/02 03:18:44;;;;;;;20.50;9.02;;;;;;;8.78;100.00;97418.72;4969020;28;20597;-68
2023/10/02 03:21:30;;;;;;;22.17;9.30;;;;;;;8.92;100.00;97415.69;4974921;28;20049;-68
2023/10/02 03:23:59;;;;;;;25.10;10.48;;;;;;;8.85;100.00;97413.50;4971149;28;20047;-68
2023/10/02 03:29:01;;;;;;;15.95;8.25;;;;;;;8.72;100.00;97414.63;4972216;28;20038;-67
2023/10/02 03:31:43;;;;;;;18.23;8.23;;;;;;;8.83;100.00;97413.03;4977743;28;20043;-69
2023/10/02 03:34:28;;;;;;;18.23;7.40;;;;;;;8.97;100.00;97420.94;4967700;28;20043;-68
2023/10/02 03:36:59;;;;;;;25.65;8.95;;;;;;;9.11;100.00;97423.34;4971003;28;20496;-69
2023/10/02 03:42:21;;;;;;;20.75;8.73;;;;;;;9.41;100.00;97415.75;4966177;28;20050;-69
2023/10/02 03:44:56;;;;;;;25.13;9.60;;;;;;;9.43;100.00;97418.13;4962348;28;20537;-69
2023/10/02 03:47:23;;;;;;;35.95;10.60;;;;;;;9.50;100.00;97418.38;4958393;28;20061;-67
2023/10/02 03:49:50;;;;;;;36.60;12.10;;;;;;;9.52;100.00;97418.81;4970174;28;20084;-68
2023/10/02 03:52:17;;;;;;;38.83;13.23;;;;;;;9.54;100.00;97411.88;4966630;28;20042;-67
2023/10/02 03:54:46;;;;;;;38.03;12.45;;;;;;;9.54;100.00;97408.34;4971951;28;20098;-69
2023/10/02 04:00:22;;;;;;;33.83;11.45;;;;;;;9.44;100.00;97417.81;4963963;28;20047;-69
2023/10/02 04:02:51;;;;;;;37.33;12.45;;;;;;;9.29;100.00;97411.09;4970145;28;20066;-69
2023/10/02 04:05:32;;;;;;;37.72;11.85;;;;;;;9.06;100.00;97402.50;4963370;28;20042;-69
2023/10/02 04:10:55;;;;;;;34.13;12.70;;;;;;;8.92;100.00;97402.03;4970549;28;20042;-69
2023/10/02 04:13:25;;;;;;;41.25;12.25;;;;;;;9.03;100.00;97405.91;4969378;28;20042;-69
2023/10/02 04:16:28;;;;;;;39.75;13.20;;;;;;;9.14;100.00;97404.31;4965244;28;20442;-69
2023/10/02 04:18:46;;;;;;;48.55;14.55;;;;;;;9.17;100.00;97400.13;4970125;28;20465;-69
2023/10/02 04:21:13;;;;;;;42.38;15.10;;;;;;;9.16;100.00;97398.53;4970788;28;20045;-68
2023/10/02 04:23:42;;;;;;;45.60;15.50;;;;;;;9.29;100.00;97404.78;4966977;28;20056;-68
2023/10/02 04:26:21;;;;;;;48.97;15.32;;;;;;;9.19;100.00;97395.91;4973078;28;20058;-68
2023/10/02 04:31:41;;;;;;;50.53;15.73;;;;;;;9.21;100.00;97402.97;4968581;28;20489;-68
2023/10/02 04:34:23;;;;;;;49.80;14.40;;;;;;;9.20;100.00;97399.47;4973247;28;20358;-68
2023/10/02 04:36:49;;;;;;;41.85;14.55;;;;;;;9.21;100.00;97392.84;4977815;28;20050;-68
2023/10/02 04:42:21;;;;;;;37.90;13.63;;;;;;;9.45;100.00;97411.19;4965139;28;20047;-68
2023/10/02 04:44:58;;;;;;;44.38;13.27;;;;;;;9.80;100.00;97404.47;4983755;28;20048;-68
2023/10/02 04:47:28;;;;;;;46.38;15.20;;;;;;;9.82;100.00;97408.44;4971601;28;20042;-68
2023/10/02 04:52:57;;;;;;;43.83;16.05;;;;;;;9.77;100.00;97409.44;4972050;28;20056;-69
2023/10/02 04:55:41;;;;;;;45.20;16.63;;;;;;;9.89;100.00;97405.91;4974716;28;20442;-70
2023/10/02 04:58:20;;;;;;;43.10;16.98;;;;;;;10.02;100.00;97408.63;4966892;28;20485;-69
2023/10/02 05:03:49;;;;;;;47.42;17.52;;;;;;;10.21;100.00;97408.81;4985050;28;20046;-69
2023/10/02 05:06:39;;;;;;;46.58;17.27;;;;;;;10.31;100.00;97411.06;4970093;28;20058;-69
2023/10/02 05:11:46;;;;;;;54.00;19.45;;;;;;;10.45;100.00;97416.16;4968250;28;20120;-69
2023/10/02 05:14:14;;;;;;;51.92;18.23;;;;;;;10.52;100.00;97416.38;4970613;28;20543;-69
2023/10/02 05:16:42;;;;;;;46.95;17.00;;;;;;;10.56;100.00;97421.16;4974522;28;20042;-70
2023/10/02 05:19:09;;;;;;;49.30;17.95;;;;;;;10.62;100.00;97433.44;4963943;28;20045;-69
2023/10/02 05:21:50;;;;;;;57.85;19.58;;;;;;;10.77;100.00;97434.63;4987369;28;20050;-69
2023/10/02 05:24:17;;;;;;;60.13;19.75;;;;;;;10.74;100.00;97430.66;4961280;28;20069;-69
2023/10/02 05:26:46;;;;;;;55.60;19.52;;;;;;;10.76;100.00;97436.59;4972314;28;20131;-69
2023/10/02 05:29:58;;;;;;;57.53;20.05;;;;;;;10.81;100.00;97435.53;4967650;28;20905;-70
2023/10/02 05:32:19;;;;;;;59.13;19.98;;;;;;;10.83;100.00;97441.47;4968709;28;20054;-70
2023/10/02 05:34:59;;;;;;;54.22;20.00;;;;;;;10.85;100.00;97439.97;4971929;28;20571;-69
2023/10/02 05:37:30;;;;;;;62.45;22.88;;;;;;;10.87;100.00;97440.41;4963858;28;20066;-69
2023/10/02 05:40:32;;;;;;;55.05;19.88;;;;;;;10.88;100.00;97435.75;4983437;28;20046;-70
2023/10/02 05:45:39;;;;;;;61.40;21.35;;;;;;;11.10;100.00;97437.09;4978337;28;20371;-69
2023/10/02 05:48:09;;;;;;;54.53;20.63;;;;;;;11.20;100.00;97438.50;4974860;28;20034;-70
2023/10/02 05:50:38;;;;;;;60.58;22.25;;;;;;;11.23;100.00;97432.31;4968808;28;20046;-69
2023/10/02 05:53:04;;;;;;;63.97;21.33;;;;;;;11.32;100.00;97437.66;4972043;28;20520;-68
2023/10/02 05:55:54;;;;;;;57.95;21.67;;;;;;;11.37;100.00;97435.44;4970539;28;20042;-68
2023/10/02 05:58:27;;;;;;;112.72;22.50;;;;;;;11.21;100.00;97434.63;4965498;28;20067;-68
2023/10/02 06:00:57;;;;;;;172.23;22.33;;;;;;;10.82;100.00;97445.34;4970057;28;20046;-69
2023/10/02 06:03:23;;;;;;;214.55;25.33;;;;;;;10.68;100.00;97445.78;4966777;28;20542;-69
2023/10/02 06:06:15;;;;;;;196.88;27.00;;;;;;;10.66;100.00;97448.84;4975733;28;20097;-69
2023/10/02 06:08:34;;;;;;;229.23;28.75;;;;;;;10.69;100.00;97450.88;4971101;28;20418;-69
2023/10/02 06:11:25;;;;;;;172.77;30.20;;;;;;;10.76;100.00;97454.97;4972611;28;20060;-67
2023/10/02 06:13:51;;;;;;;264.67;32.38;;;;;;;10.84;100.00;97456.75;4974201;28;20038;-69
2023/10/02 06:16:17;;;;;;;205.60;33.05;;;;;;;11.00;100.00;97452.13;4959942;28;20042;-70
2023/10/02 06:18:42;;;;;;;110.25;31.42;;;;;;;11.08;100.00;97459.38;4974636;28;20138;-70
2023/10/02 06:21:10;;;;;;;206.77;35.15;;;;;;;11.24;100.00;97466.84;4966039;28;20129;-70
2023/10/02 06:23:37;;;;;;;208.10;33.90;;;;;;;11.33;100.00;97459.25;4974386;28;20050;-70
2023/10/02 06:26:09;;;;;;;77.13;29.98;;;;;;;11.50;100.00;97455.34;4972522;28;20086;-71
2023/10/02 06:28:35;;;;;;;112.35;33.15;;;;;;;11.65;100.00;97462.00;4976095;28;20050;-69
2023/10/02 06:31:01;;;;;;;186.30;34.33;;;;;;;11.73;100.00;97461.00;4982351;28;20046;-70
2023/10/02 06:33:27;;;;;;;129.93;32.50;;;;;;;11.88;100.00;97462.13;4979559;28;20132;-69
2023/10/02 06:35:57;;;;;;;186.88;32.47;;;;;;;11.96;100.00;97463.91;4980521;28;20058;-69
2023/10/02 06:38:25;;;;;;;221.73;33.33;;;;;;;12.01;100.00;97466.41;4968108;28;20318;-68
2023/10/02 06:40:57;;;;;;;171.45;31.73;;;;;;;12.15;100.00;97468.66;4962818;28;20409;-68
2023/10/02 06:43:29;;;;;;;168.13;32.53;;;;;;;12.18;100.00;97467.94;4962612;28;20751;-69
2023/10/02 06:46:16;;;;;;;257.75;37.67;;;;;;;12.17;100.00;97468.28;4966449;28;20046;-69
2023/10/02 06:48:43;;;;;;;182.05;35.88;;;;;;;12.18;100.00;97461.66;4983190;28;20073;-69
2023/10/02 06:51:13;;;;;;;98.97;36.45;;;;;;;12.44;100.00;97474.78;4969653;28;20039;-68
2023/10/02 06:53:40;;;;;;;193.00;37.75;;;;;;;12.34;100.00;97476.13;4976399;28;20054;-68
2023/10/02 06:56:13;;;;;;;86.47;36.70;;;;;;;12.69;100.00;97480.78;4967130;28;20046;-68
2023/10/02 06:58:56;;;;;;;92.03;31.55;;;;;;;12.86;100.00;97476.03;4982706;28;20126;-68
2023/10/02 07:01:28;;;;;;;85.35;33.20;;;;;;;12.88;100.00;97480.00;4965350;28;20606;-68
2023/10/02 07:03:56;;;;;;;156.00;34.88;;;;;;;12.73;100.00;97473.44;4971057;28;20043;-70
2023/10/02 07:06:27;;;;;;;84.00;32.80;;;;;;;13.01;100.00;97475.13;4960920;28;20121;-70
2023/10/02 07:09:12;;;;;;;72.40;31.77;;;;;;;13.22;100.00;97477.50;4977666;28;20058;-69
2023/10/02 07:11:39;;;;;;;195.82;35.72;;;;;;;13.19;100.00;97478.22;4967209;28;20076;-69
2023/10/02 07:14:06;;;;;;;161.18;31.95;;;;;;;12.46;100.00;97475.22;4960898;28;20133;-70
2023/10/02 07:16:34;;;;;;;76.22;31.77;;;;;;;12.45;100.00;97475.59;4971158;28;20053;-69
2023/10/02 07:19:00;;;;;;;178.37;34.50;;;;;;;12.51;100.00;97480.41;4973706;28;20055;-69
2023/10/02 07:21:30;;;;;;;120.80;34.85;;;;;;;12.52;100.00;97475.75;4968477;28;20046;-69
2023/10/02 07:23:56;;;;;;;;;;;;;;;12.63;100.00;97477.53;4977124;28;20081;-70
2023/10/02 07:26:49;;;;;;;74.80;33.00;;;;;;;12.89;100.00;97478.84;4964970;28;20039;-69
2023/10/02 07:29:07;;;;;;;68.82;31.05;;;;;;;13.03;100.00;97475.56;4968530;28;20082;-69
2023/10/02 07:31:34;;;;;;;66.88;29.67;;;;;;;13.41;100.00;97476.69;4973904;28;20140;-70
2023/10/02 07:34:00;;;;;;;67.95;29.65;;;;;;;13.72;100.00;97483.09;4965625;28;20564;-69
2023/10/02 07:36:26;;;;;;;59.17;29.45;;;;;;;13.98;100.00;97476.84;4969708;28;20050;-68
2023/10/02 07:38:53;;;;;;;63.47;27.88;;;;;;;13.95;100.00;97475.63;4981266;28;20050;-69
2023/10/02 07:41:24;;;;;;;61.80;27.65;;;;;;;14.01;100.00;97467.84;4968645;28;20043;-69
2023/10/02 07:43:54;;;;;;;68.18;26.23;;;;;;;13.80;100.00;97470.25;4986410;28;20132;-68
2023/10/02 07:46:21;;;;;;;;;;;;;;;13.80;100.00;97470.25;4970191;28;20082;-68
2023/10/02 07:49:21;;;;;;;63.40;25.73;;;;;;;13.62;100.00;97473.50;4974688;28;20466;-69
2023/10/02 07:51:39;;;;;;;47.55;23.92;;;;;;;14.02;100.00;97472.16;4967128;28;20082;-69
2023/10/02 07:54:13;;;;;;;46.10;23.25;;;;;;;14.29;100.00;97472.16;4973409;28;20042;-70
2023/10/02 07:56:40;;;;;;;44.60;23.05;;;;;;;14.59;100.00;97476.94;4970367;28;20381;-69
2023/10/02 07:59:07;;;;;;;42.95;21.75;;;;;;;14.84;100.00;97480.00;4974370;28;20049;-70
2023/10/02 08:01:33;;;;;;;52.28;22.02;;;;;;;14.10;100.00;97481.34;4974750;28;20050;-69
2023/10/02 08:04:01;;;;;;;50.65;23.02;;;;;;;13.83;100.00;97466.75;4972742;28;20078;-69
2023/10/02 08:06:33;;;;;;;42.22;21.90;;;;;;;14.23;100.00;97473.66;4966133;28;20050;-69
2023/10/02 08:11:50;;;;;;;41.72;22.00;;;;;;;14.43;100.00;97477.09;4972646;28;20133;-68
2023/10/02 08:14:35;;;;;;;44.97;23.00;;;;;;;14.26;100.00;97470.16;4976849;28;20054;-68
2023/10/02 08:17:08;;;;;;;57.80;23.58;;;;;;;13.77;100.00;97472.59;4975119;28;20053;-69
2023/10/02 08:19:36;;;;;;;56.90;24.35;;;;;;;13.65;100.00;97469.22;4972953;28;20046;-69
2023/10/02 08:22:05;;;;;;;48.30;23.55;;;;;;;14.15;100.00;97472.75;4972664;28;20054;-68
2023/10/02 08:24:37;;;;;;;47.22;24.02;;;;;;;14.71;100.00;97474.72;4971749;28;20047;-68
2023/10/02 08:27:04;;;;;;;44.78;22.80;;;;;;;14.61;100.00;97469.09;4975961;28;20039;-68
2023/10/02 08:29:29;;;;;;;49.90;25.45;;;;;;;14.92;100.00;97467.88;4983503;28;20489;-67
2023/10/02 08:31:55;;;;;;;43.03;21.98;;;;;;;15.32;100.00;97471.84;4972471;28;20080;-67
2023/10/02 08:34:24;;;;;;;45.65;21.38;;;;;;;16.19;100.00;97470.63;4968268;28;20038;-70
2023/10/02 08:37:08;;;;;;;38.70;19.25;;;;;;;16.95;100.00;97460.75;4964681;28;20561;-68
2023/10/02 08:39:36;;;;;;;39.00;19.48;;;;;;;17.85;100.00;97470.00;4965712;28;20074;-70
2023/10/02 08:42:08;;;;;;;39.45;19.45;;;;;;;18.68;100.00;97464.31;4973481;28;20042;-70
2023/10/02 08:44:43;;;;;;;39.58;18.27;;;;;;;19.64;100.00;97476.94;4973717;28;20390;-69
2023/10/02 08:47:24;;;;;;;45.33;19.50;;;;;;;19.98;100.00;97481.06;4962130;28;20043;-70
2023/10/02 08:50:01;;;;;;;39.17;18.95;;;;;;;20.40;100.00;97473.50;4968951;28;20471;-71
2023/10/02 08:52:47;;;;;;;42.65;19.73;;;;;;;21.19;100.00;97475.38;4961844;28;20102;-69
2023/10/02 08:55:36;;;;;;;42.30;20.40;;;;;;;22.11;90.06;97485.56;4976548;28;20058;-71
2023/10/02 08:58:19;;;;;;;39.47;18.50;;;;;;;23.33;82.32;97485.28;4964639;28;20051;-70
2023/10/02 09:06:53;;;;;;;41.53;20.38;;;;;;;23.40;74.45;97490.72;4979849;28;20042;-70
2023/10/02 09:11:53;;;;;;;44.42;20.58;;;;;;;24.81;66.90;97491.66;4970976;28;20046;-70
2023/10/02 09:19:57;;;;;;;41.53;20.02;;;;;;;25.06;65.54;97476.91;4970159;28;20137;-69
2023/10/02 09:22:25;;;;;;;44.28;20.80;;;;;;;24.76;66.30;97478.97;4959397;28;20489;-70
2023/10/02 09:24:57;;;;;;;45.08;21.20;;;;;;;25.19;65.61;97468.53;4964956;28;20047;-69
2023/10/02 09:27:24;;;;;;;43.03;21.08;;;;;;;25.78;61.69;97471.97;4960983;28;20940;-69
2023/10/02 09:30:15;;;;;;;44.28;22.33;;;;;;;26.47;58.32;97467.69;4973476;28;20046;-69
2023/10/02 09:32:50;;;;;;;42.17;21.25;;;;;;;26.73;57.68;97468.41;4972358;28;20058;-69
2023/10/02 09:35:31;;;;;;;43.40;22.33;;;;;;;27.26;54.73;97470.44;4968662;28;20078;-69
2023/10/02 09:38:02;;;;;;;47.20;23.20;;;;;;;26.66;54.60;97472.25;4970748;28;20055;-69
2023/10/02 09:43:17;;;;;;;48.22;22.92;;;;;;;26.43;57.47;97462.19;4970817;28;20038;-70
2023/10/02 09:45:46;;;;;;;49.42;24.20;;;;;;;26.72;55.35;97464.00;4969186;28;20073;-69
2023/10/02 09:48:46;;;;;;;51.42;23.73;;;;;;;26.29;57.55;97452.25;4974549;28;20042;-70
2023/10/02 09:51:06;;;;;;;49.15;23.42;;;;;;;26.82;55.72;97451.59;4970402;28;20046;-69
2023/10/02 09:54:02;;;;;;;50.88;24.48;;;;;;;25.38;58.04;97445.16;4971025;28;20054;-70
2023/10/02 09:56:38;;;;;;;51.05;24.48;;;;;;;25.23;60.97;97452.41;4960571;28;20055;-70
2023/10/02 09:59:16;;;;;;;49.90;24.77;;;;;;;25.13;63.13;97448.69;4958309;28;20529;-69
2023/10/02 10:02:07;;;;;;;51.35;23.42;;;;;;;26.92;56.72;97444.03;4970540;28;20085;-69
2023/10/02 10:10:52;;;;;;;51.72;24.33;;;;;;;27.22;54.69;97442.47;4962306;28;20075;-68
2023/10/02 10:13:32;;;;;;;50.95;25.40;;;;;;;27.58;52.72;97443.91;4976755;28;20497;-70
2023/10/02 10:16:18;;;;;;;46.83;22.25;;;;;;;27.12;53.50;97438.06;4963627;28;20055;-69
2023/10/02 10:21:56;;;;;;;46.55;23.63;;;;;;;27.71;52.56;97440.97;4960968;28;20509;-70
2023/10/02 10:24:30;;;;;;;51.50;24.20;;;;;;;27.70;51.20;97435.84;4967652;28;21351;-69
2023/10/02 10:26:56;;;;;;;47.40;23.70;;;;;;;27.64;51.80;97427.19;4971462;28;20085;-69
2023/10/02 10:29:38;;;;;;;44.80;22.35;;;;;;;27.70;51.19;97433.78;4957928;28;20043;-69
2023/10/02 10:32:23;;;;;;;44.47;22.27;;;;;;;27.44;51.87;97419.97;4968262;28;20418;-71
2023/10/02 10:35:17;;;;;;;47.30;22.77;;;;;;;24.66;59.71;97410.03;4963171;28;20062;-69
2023/10/02 10:37:46;;;;;;;51.95;25.30;;;;;;;24.41;64.33;97411.47;4971345;28;20146;-69
2023/10/02 10:40:43;;;;;;;54.58;25.30;;;;;;;21.27;86.73;97398.88;4967283;28;20051;-69
2023/10/02 10:43:13;;;;;;;57.28;25.23;;;;;;;21.18;90.10;97391.03;4960888;28;20184;-68
2023/10/02 10:45:40;;;;;;;52.42;23.70;;;;;;;22.62;85.41;97394.16;4978397;28;20151;-70
2023/10/02 10:48:18;;;;;;;47.92;22.38;;;;;;;24.38;74.21;97401.19;4974848;28;20112;-67
2023/10/02 10:50:57;;;;;;;50.45;22.50;;;;;;;24.84;69.32;97391.94;4982465;28;20069;-69
2023/10/02 10:53:26;;;;;;;48.88;22.98;;;;;;;24.43;68.08;97397.84;4968787;28;20058;-70
2023/10/02 10:55:56;;;;;;;51.28;23.88;;;;;;;24.73;67.01;97389.44;4968268;28;20038;-70
2023/10/02 10:58:35;;;;;;;51.05;22.65;;;;;;;24.96;68.01;97386.34;4961294;28;20243;-70
2023/10/02 11:01:05;;;;;;;49.53;23.53;;;;;;;24.90;70.57;97381.75;4979557;28;20038;-69
2023/10/02 11:03:31;;;;;;;47.95;22.02;;;;;;;25.38;65.80;97383.47;4969916;28;20047;-69
2023/10/02 11:06:04;;;;;;;48.50;21.50;;;;;;;26.21;63.70;97386.34;4967643;28;20108;-69
2023/10/02 11:08:30;;;;;;;50.85;22.80;;;;;;;26.33;61.62;97384.72;4975564;28;20440;-69
2023/10/02 11:11:01;;;;;;;48.25;22.58;;;;;;;26.33;62.09;97382.69;4968660;28;20062;-68
2023/10/02 11:13:29;;;;;;;48.65;22.58;;;;;;;26.59;63.16;97371.34;4967775;28;20043;-69
2023/10/02 11:16:07;;;;;;;48.65;22.98;;;;;;;26.86;61.93;97367.16;4970055;28;20085;-69
2023/10/02 11:18:38;;;;;;;49.40;22.98;;;;;;;27.47;59.17;97376.03;4962904;28;20055;-69
2023/10/02 11:21:21;;;;;;;47.47;22.00;;;;;;;27.79;58.53;97371.13;4974791;28;20666;-68
2023/10/02 11:23:48;;;;;;;47.88;21.88;;;;;;;28.01;56.42;97371.03;4974626;28;20053;-69
2023/10/02 11:26:21;;;;;;;48.30;22.80;;;;;;;28.00;55.73;97375.06;4978158;28;20564;-69
2023/10/02 11:28:50;;;;;;;46.63;22.63;;;;;;;27.90;56.16;97365.03;4976087;28;20387;-69
2023/10/02 11:31:45;;;;;;;46.90;22.35;;;;;;;27.32;59.05;97361.00;4959295;28;20042;-69
2023/10/02 11:34:11;;;;;;;48.75;23.35;;;;;;;27.27;58.85;97357.53;4967911;28;20104;-68
2023/10/02 11:36:39;;;;;;;51.72;23.25;;;;;;;27.54;57.23;97360.91;4967214;28;20505;-69
2023/10/02 11:39:26;;;;;;;54.80;22.33;;;;;;;27.29;59.30;97347.88;4977243;28;20077;-67
2023/10/02 11:41:52;;;;;;;48.70;21.80;;;;;;;27.45;58.23;97345.56;4969918;28;20046;-69
2023/10/02 11:44:17;;;;;;;48.72;20.67;;;;;;;27.09;55.33;97344.16;4965048;28;20035;-69
2023/10/02 11:46:46;;;;;;;44.58;21.00;;;;;;;26.78;55.66;97341.38;4962544;28;20035;-69
2023/10/02 11:49:12;;;;;;;50.50;22.38;;;;;;;27.11;52.11;97342.94;4956803;28;20053;-69
2023/10/02 11:51:38;;;;;;;47.80;20.98;;;;;;;27.42;53.24;97335.25;4966642;28;20030;-68
2023/10/02 11:54:09;;;;;;;44.92;20.35;;;;;;;27.50;54.36;97335.75;4962054;28;20105;-68
2023/10/02 11:56:35;;;;;;;47.75;21.58;;;;;;;27.18;58.26;97326.53;4967035;28;20035;-68
2023/10/02 11:59:02;;;;;;;49.75;22.45;;;;;;;26.89;58.35;97318.47;4966512;28;20090;-68
2023/10/02 12:01:28;;;;;;;46.45;22.33;;;;;;;26.93;58.67;97318.34;4970810;28;20093;-68
2023/10/02 12:03:59;;;;;;;48.72;22.58;;;;;;;26.68;59.68;97315.22;4973473;28;20133;-68
2023/10/02 12:06:28;;;;;;;49.50;22.52;;;;;;;25.98;63.78;97302.56;4975431;28;20041;-69
2023/10/02 12:09:01;;;;;;;47.33;21.88;;;;;;;26.06;66.32;97301.88;4981227;28;20041;-69
2023/10/02 12:11:28;;;;;;;51.03;23.25;;;;;;;26.22;64.23;97295.28;4980984;28;20041;-69
2023/10/02 12:13:55;;;;;;;48.53;20.83;;;;;;;26.42;65.43;97296.97;4985017;28;20092;-69
2023/10/02 12:16:24;;;;;;;47.03;21.63;;;;;;;26.19;67.08;97298.22;4966168;28;20042;-69
2023/10/02 12:18:50;;;;;;;43.42;21.50;;;;;;;26.00;67.75;97300.91;4984886;28;20051;-69
2023/10/02 12:21:17;;;;;;;45.95;21.20;;;;;;;25.43;71.58;97286.78;4976256;28;20070;-68
2023/10/02 12:23:43;;;;;;;48.95;21.88;;;;;;;24.91;72.59;97288.84;4965671;28;20133;-68
2023/10/02 12:26:12;;;;;;;46.55;21.60;;;;;;;24.68;75.06;97286.38;4961318;28;20069;-68
2023/10/02 12:28:38;;;;;;;47.05;22.00;;;;;;;24.31;79.34;97283.81;4965490;28;20050;-70
2023/10/02 12:31:17;;;;;;;45.05;20.90;;;;;;;24.29;80.61;97271.50;4963461;28;20455;-70
2023/10/02 12:33:44;;;;;;;51.83;22.25;;;;;;;24.03;83.77;97265.84;4970162;28;20037;-70
2023/10/02 12:36:17;;;;;;;48.63;22.55;;;;;;;23.37;87.12;97257.59;4980130;28;20043;-69
2023/10/02 12:38:44;;;;;;;47.88;21.58;;;;;;;23.47;87.32;97258.53;4984297;28;20049;-69
2023/10/02 12:41:17;;;;;;;46.53;21.58;;;;;;;23.39;89.57;97257.94;4979008;28;20077;-69
2023/10/02 12:43:44;;;;;;;50.70;21.67;;;;;;;23.41;88.85;97258.28;4964854;28;20039;-68