Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:28;;;;;;;5.43;3.80;;;4.10;99.90;;;;;;4984978;28;20581;-63
2022/03/08 00:03:54;;;;;;;6.55;3.75;;;4.20;99.90;;;;;;4984143;28;20701;-62
2022/03/08 00:06:19;;;;;;;6.82;3.92;;;4.20;99.90;;;;;;4982786;28;20030;-60
2022/03/08 00:08:45;;;;;;;5.50;3.35;;;4.30;99.90;;;;;;4982433;28;20140;-62
2022/03/08 00:11:11;;;;;;;4.93;3.72;;;4.20;99.90;;;;;;4984105;28;20040;-62
2022/03/08 00:13:36;;;;;;;4.60;3.42;;;4.20;99.90;;;;;;4985146;28;20030;-60
2022/03/08 00:16:02;;;;;;;5.10;4.10;;;4.20;99.90;;;;;;4981268;28;20023;-62
2022/03/08 00:18:27;;;;;;;7.07;4.22;;;4.20;99.90;;;;;;4984227;28;20049;-63
2022/03/08 00:20:53;;;;;;;7.72;3.90;;;4.20;99.90;;;;;;4983737;28;20109;-61
2022/03/08 00:23:19;;;;;;;5.35;3.80;;;4.30;99.90;;;;;;4986361;28;20110;-62
2022/03/08 00:25:44;;;;;;;9.07;4.07;;;4.00;99.90;;;;;;4983108;28;20469;-61
2022/03/08 00:28:10;;;;;;;6.72;3.97;;;4.00;99.90;;;;;;4984166;28;20113;-61
2022/03/08 00:30:36;;;;;;;6.18;4.40;;;4.10;99.90;;;;;;4983360;28;20084;-60
2022/03/08 00:33:02;;;;;;;5.25;4.10;;;4.00;99.90;;;;;;4984480;28;20413;-60
2022/03/08 00:35:27;;;;;;;8.52;4.07;;;3.90;99.90;;;;;;4983535;28;20120;-61
2022/03/08 00:37:55;;;;;;;6.90;4.10;;;3.90;99.90;;;;;;4984511;28;20037;-62
2022/03/08 00:40:23;;;;;;;5.72;3.95;;;3.90;99.90;;;;;;4983972;28;20025;-60
2022/03/08 00:42:49;;;;;;;5.68;4.25;;;3.90;99.90;;;;;;4984371;28;20122;-62
2022/03/08 00:45:15;;;;;;;7.40;4.63;;;4.00;99.90;;;;;;4984749;28;20112;-62
2022/03/08 00:47:41;;;;;;;6.75;4.50;;;3.90;99.90;;;;;;4983510;28;20062;-61
2022/03/08 00:50:14;;;;;;;5.70;4.32;;;3.80;99.90;;;;;;4982748;28;20026;-60
2022/03/08 00:52:40;;;;;;;;;;;3.90;99.90;;;;;;4983542;28;20033;-62
2022/03/08 00:55:08;;;;;;;7.47;4.18;;;4.00;99.90;;;;;;4984024;28;19909;-62
2022/03/08 00:57:33;;;;;;;7.22;4.20;;;3.90;99.90;;;;;;4987369;28;20405;-60
2022/03/08 00:59:59;;;;;;;5.97;4.10;;;3.90;99.90;;;;;;4987918;28;20033;-61
2022/03/08 01:02:24;;;;;;;6.60;4.45;;;3.90;99.90;;;;;;4988264;28;20022;-62
2022/03/08 01:04:50;;;;;;;7.32;5.00;;;3.90;99.90;;;;;;4986885;28;20023;-63
2022/03/08 01:07:17;;;;;;;9.60;4.97;;;3.90;99.90;;;;;;4989204;28;20111;-62
2022/03/08 01:09:43;;;;;;;7.68;4.45;;;4.00;99.90;;;;;;4983115;28;20393;-62
2022/03/08 01:12:09;;;;;;;7.25;5.00;;;3.90;99.90;;;;;;4987722;28;20105;-60
2022/03/08 01:14:34;;;;;;;7.53;5.03;;;3.90;99.90;;;;;;4986511;28;20034;-60
2022/03/08 01:17:00;;;;;;;6.45;4.63;;;3.90;99.90;;;;;;4987619;28;20604;-62
2022/03/08 01:19:25;;;;;;;6.68;4.90;;;4.00;99.90;;;;;;4987550;28;20384;-62
2022/03/08 01:21:51;;;;;;;8.43;4.88;;;3.90;99.90;;;;;;4985571;28;20023;-59
2022/03/08 01:24:17;;;;;;;6.50;4.80;;;3.90;99.90;;;;;;4987349;28;20033;-62
2022/03/08 01:26:42;;;;;;;6.65;4.72;;;3.90;99.90;;;;;;4986965;28;20028;-61
2022/03/08 01:29:08;;;;;;;6.80;4.68;;;3.90;99.90;;;;;;4987846;28;20331;-60
2022/03/08 01:31:33;;;;;;;7.50;5.00;;;3.90;99.90;;;;;;4988140;28;20496;-62
2022/03/08 01:33:59;;;;;;;7.13;4.78;;;3.70;99.90;;;;;;4987722;28;20077;-62
2022/03/08 01:36:26;;;;;;;5.65;4.57;;;3.80;99.90;;;;;;4985471;28;20027;-60
2022/03/08 01:38:51;;;;;;;7.28;4.50;;;3.70;99.90;;;;;;4987858;28;20034;-62
2022/03/08 01:41:18;;;;;;;7.78;4.50;;;3.80;99.90;;;;;;4987372;28;20477;-61
2022/03/08 01:43:45;;;;;;;7.15;4.93;;;3.80;99.90;;;;;;4985296;28;20528;-61
2022/03/08 01:46:12;;;;;;;6.40;4.78;;;3.80;99.90;;;;;;4984443;28;20038;-62
2022/03/08 01:48:38;;;;;;;6.38;4.60;;;3.70;99.90;;;;;;4985478;28;20537;-60
2022/03/08 01:51:03;;;;;;;7.10;4.82;;;3.60;99.90;;;;;;4986316;28;20109;-62
2022/03/08 01:53:29;;;;;;;7.10;4.75;;;3.70;99.90;;;;;;4987245;28;20026;-63
2022/03/08 01:55:55;;;;;;;7.82;4.75;;;3.70;99.90;;;;;;4984327;28;20018;-63
2022/03/08 01:58:20;;;;;;;8.60;4.78;;;3.70;99.90;;;;;;4985207;28;20384;-62
2022/03/08 02:00:46;;;;;;;8.75;5.00;;;3.60;99.90;;;;;;4988026;28;20061;-60
2022/03/08 02:03:11;;;;;;;6.68;4.70;;;3.60;99.90;;;;;;4987965;28;20032;-62
2022/03/08 02:05:37;;;;;;;7.85;4.85;;;3.70;99.90;;;;;;4985810;28;20031;-62
2022/03/08 02:08:03;;;;;;;7.78;4.70;;;3.60;99.90;;;;;;4984238;28;20742;-63
2022/03/08 02:10:29;;;;;;;6.72;5.00;;;3.50;99.90;;;;;;4986123;28;20034;-59
2022/03/08 02:12:54;;;;;;;8.32;4.85;;;3.50;99.90;;;;;;4987652;28;20450;-60
2022/03/08 02:15:22;;;;;;;6.88;4.55;;;3.60;99.90;;;;;;4989344;28;20389;-61
2022/03/08 02:17:49;;;;;;;5.68;4.57;;;3.50;99.90;;;;;;4988294;28;20500;-61
2022/03/08 02:20:16;;;;;;;6.60;4.47;;;3.40;99.90;;;;;;4985766;28;20121;-62
2022/03/08 02:22:47;;;;;;;5.90;4.70;;;3.30;99.90;;;;;;4986216;28;20022;-60
2022/03/08 02:25:13;;;;;;;8.95;5.13;;;3.20;99.90;;;;;;4985211;28;20041;-60
2022/03/08 02:27:57;;;;;;;8.55;5.18;;;3.30;99.90;;;;;;4986717;28;20022;-63
2022/03/08 02:30:25;;;;;;;6.25;4.78;;;3.10;99.90;;;;;;4983727;28;20465;-63
2022/03/08 02:32:53;;;;;;;7.38;5.07;;;3.10;99.90;;;;;;4984606;28;20437;-63
2022/03/08 02:35:24;;;;;;;7.20;4.95;;;3.10;99.90;;;;;;4984891;28;20077;-61
2022/03/08 02:37:53;;;;;;;6.20;4.90;;;3.10;99.90;;;;;;4986529;28;20478;-61
2022/03/08 02:40:21;;;;;;;7.32;4.68;;;3.20;99.90;;;;;;4981810;28;20023;-62
2022/03/08 02:42:48;;;;;;;6.97;5.03;;;3.10;99.90;;;;;;4984535;28;20208;-63
2022/03/08 02:45:16;;;;;;;5.65;4.53;;;3.10;99.90;;;;;;4987290;28;20033;-63
2022/03/08 02:47:42;;;;;;;9.60;5.20;;;3.10;99.90;;;;;;4984564;28;20409;-62
2022/03/08 02:50:09;;;;;;;6.43;4.70;;;2.80;99.90;;;;;;4985344;28;20027;-61
2022/03/08 02:52:35;;;;;;;8.27;4.93;;;2.80;99.90;;;;;;4983702;28;20577;-62
2022/03/08 02:55:01;;;;;;;7.07;5.22;;;3.00;99.90;;;;;;4985087;28;20461;-60
2022/03/08 02:57:27;;;;;;;6.32;5.18;;;2.90;99.90;;;;;;4985537;28;20458;-62
2022/03/08 02:59:53;;;;;;;7.32;4.95;;;3.00;99.90;;;;;;4969927;28;20109;-63
2022/03/08 03:02:18;;;;;;;7.10;4.85;;;3.00;99.90;;;;;;4987497;28;20026;-60
2022/03/08 03:04:45;;;;;;;7.75;5.20;;;3.00;99.90;;;;;;4983324;28;20058;-62
2022/03/08 03:07:11;;;;;;;6.88;5.13;;;3.00;99.90;;;;;;4984636;28;20474;-61
2022/03/08 03:09:37;;;;;;;6.75;4.85;;;2.90;99.90;;;;;;4982688;28;20076;-61
2022/03/08 03:12:03;;;;;;;7.63;5.60;;;2.90;99.90;;;;;;4985390;28;20481;-60
2022/03/08 03:14:29;;;;;;;6.28;4.95;;;2.90;99.90;;;;;;4984298;28;20543;-62
2022/03/08 03:16:55;;;;;;;6.25;5.05;;;3.00;99.90;;;;;;4987018;28;20030;-62
2022/03/08 03:19:20;;;;;;;10.05;5.35;;;3.00;99.90;;;;;;4983343;28;20030;-61
2022/03/08 03:21:46;;;;;;;6.97;5.30;;;2.90;99.90;;;;;;4984723;28;20026;-63
2022/03/08 03:24:11;;;;;;;7.85;5.15;;;3.00;99.90;;;;;;4984723;28;20038;-62
2022/03/08 03:26:37;;;;;;;9.43;5.32;;;3.00;99.90;;;;;;4984191;28;20338;-62
2022/03/08 03:29:03;;;;;;;8.50;5.50;;;3.00;99.90;;;;;;4985529;28;20027;-62
2022/03/08 03:31:29;;;;;;;7.75;5.22;;;2.90;99.90;;;;;;4987909;28;20018;-60
2022/03/08 03:33:54;;;;;;;10.75;5.38;;;3.00;99.90;;;;;;4985461;28;20200;-62
2022/03/08 03:36:20;;;;;;;7.80;5.32;;;3.00;99.90;;;;;;4984311;28;20397;-61
2022/03/08 03:38:45;;;;;;;7.72;5.32;;;3.00;99.90;;;;;;4984435;28;20030;-63
2022/03/08 03:41:11;;;;;;;7.00;5.30;;;3.00;99.90;;;;;;4983424;28;20023;-61
2022/03/08 03:43:37;;;;;;;8.43;6.25;;;2.90;99.90;;;;;;4984728;28;20124;-63
2022/03/08 03:46:05;;;;;;;8.55;5.40;;;3.00;99.90;;;;;;4983302;28;20670;-62
2022/03/08 03:48:30;;;;;;;7.88;5.47;;;2.90;99.90;;;;;;4984711;28;20433;-62
2022/03/08 03:50:56;;;;;;;7.65;5.60;;;2.80;99.90;;;;;;4982882;28;20026;-59
2022/03/08 03:53:21;;;;;;;6.97;5.40;;;2.80;99.90;;;;;;4984840;28;20018;-62
2022/03/08 03:55:47;;;;;;;8.63;5.38;;;2.90;99.90;;;;;;4983380;28;20030;-62
2022/03/08 03:58:13;;;;;;;11.80;5.70;;;2.90;99.90;;;;;;4982103;28;20026;-62
2022/03/08 04:00:39;;;;;;;7.75;5.47;;;2.90;99.90;;;;;;4986573;28;20030;-61
2022/03/08 04:03:04;;;;;;;6.90;5.40;;;2.90;99.90;;;;;;4985128;28;20062;-62
2022/03/08 04:05:30;;;;;;;6.82;5.90;;;2.90;99.90;;;;;;4984494;28;20059;-62
2022/03/08 04:07:55;;;;;;;9.85;5.75;;;2.90;99.90;;;;;;4984056;28;20023;-62
2022/03/08 04:10:21;;;;;;;9.18;5.50;;;2.80;99.90;;;;;;4982692;28;20058;-62
2022/03/08 04:12:47;;;;;;;8.18;5.78;;;2.80;99.90;;;;;;4986500;28;20026;-61
2022/03/08 04:15:13;;;;;;;8.32;5.45;;;2.80;99.90;;;;;;4983907;28;20108;-59
2022/03/08 04:17:38;;;;;;;7.68;5.43;;;2.70;99.90;;;;;;4986770;28;20049;-62
2022/03/08 04:20:06;;;;;;;8.88;5.60;;;2.70;99.90;;;;;;4980009;28;20037;-62
2022/03/08 04:22:31;;;;;;;10.45;5.70;;;2.50;99.90;;;;;;4984179;28;20412;-59
2022/03/08 04:24:57;;;;;;;7.53;5.55;;;2.50;99.90;;;;;;4983064;28;20300;-62
2022/03/08 04:27:23;;;;;;;8.52;5.70;;;2.40;99.90;;;;;;4984269;28;20023;-62
2022/03/08 04:29:48;;;;;;;9.20;5.95;;;2.50;99.90;;;;;;4984244;28;20030;-62
2022/03/08 04:32:15;;;;;;;7.90;5.43;;;2.60;99.90;;;;;;4982910;28;20082;-60
2022/03/08 04:34:40;;;;;;;8.50;6.15;;;2.60;99.90;;;;;;4981728;28;20057;-62
2022/03/08 04:37:06;;;;;;;7.90;5.60;;;2.50;99.90;;;;;;4983426;28;20069;-62
2022/03/08 04:39:32;;;;;;;9.05;5.65;;;2.60;99.90;;;;;;4985303;28;20034;-60
2022/03/08 04:41:57;;;;;;;8.50;6.32;;;2.40;99.90;;;;;;4982909;28;20018;-61
2022/03/08 04:44:23;;;;;;;10.15;5.90;;;2.50;99.90;;;;;;4984475;28;20043;-63
2022/03/08 04:46:48;;;;;;;13.63;6.22;;;2.50;99.90;;;;;;4983512;28;20026;-62
2022/03/08 04:49:14;;;;;;;7.82;6.00;;;2.50;99.90;;;;;;4984385;28;20445;-61
2022/03/08 04:51:39;;;;;;;10.25;5.82;;;2.60;99.90;;;;;;4979497;28;20428;-62
2022/03/08 04:54:05;;;;;;;8.27;6.05;;;2.60;99.90;;;;;;4983595;28;20140;-59
2022/03/08 04:56:31;;;;;;;7.82;5.88;;;2.50;99.90;;;;;;4981608;28;20030;-62
2022/03/08 04:58:58;;;;;;;9.50;6.20;;;2.60;99.90;;;;;;4983705;28;20429;-62
2022/03/08 05:01:24;;;;;;;8.63;5.70;;;2.50;99.90;;;;;;4984590;28;20023;-60
2022/03/08 05:03:50;;;;;;;11.02;6.15;;;2.40;99.90;;;;;;4984498;28;20611;-60
2022/03/08 05:06:16;;;;;;;8.20;5.95;;;2.40;99.90;;;;;;4982214;28;20027;-62
2022/03/08 05:08:42;;;;;;;10.13;6.00;;;2.50;99.90;;;;;;4982120;28;20146;-60
2022/03/08 05:11:08;;;;;;;9.13;6.40;;;2.50;99.90;;;;;;4983565;28;20132;-59
2022/03/08 05:13:33;;;;;;;11.18;6.22;;;2.60;99.90;;;;;;4984309;28;20030;-61
2022/03/08 05:15:59;;;;;;;8.85;6.38;;;2.60;99.90;;;;;;4983523;28;20033;-61
2022/03/08 05:18:25;;;;;;;9.75;6.20;;;2.60;99.90;;;;;;4982817;28;20029;-62
2022/03/08 05:20:50;;;;;;;8.73;6.22;;;2.50;99.90;;;;;;4982771;28;20026;-62
2022/03/08 05:23:16;;;;;;;8.95;6.20;;;2.60;99.90;;;;;;4984011;28;20034;-60
2022/03/08 05:25:42;;;;;;;8.63;6.35;;;2.60;99.90;;;;;;4982006;28;20026;-62
2022/03/08 05:28:08;;;;;;;9.70;6.25;;;2.50;99.90;;;;;;4983860;28;20022;-62
2022/03/08 05:30:34;;;;;;;10.75;6.15;;;2.60;99.90;;;;;;4984664;28;20034;-61
2022/03/08 05:32:59;;;;;;;14.20;6.80;;;2.50;99.90;;;;;;4984205;28;20444;-60
2022/03/08 05:35:26;;;;;;;9.48;5.93;;;2.50;99.90;;;;;;4983514;28;20037;-60
2022/03/08 05:37:51;;;;;;;10.48;5.95;;;2.40;99.90;;;;;;4983045;28;20034;-59
2022/03/08 05:40:17;;;;;;;9.00;6.25;;;2.40;99.90;;;;;;4982742;28;20053;-63
2022/03/08 05:42:44;;;;;;;8.50;6.30;;;2.50;99.90;;;;;;4986515;28;20385;-62
2022/03/08 05:45:11;;;;;;;9.23;6.43;;;2.40;99.90;;;;;;4988761;28;20139;-62
2022/03/08 05:47:38;;;;;;;9.38;6.07;;;2.50;99.90;;;;;;4984226;28;20088;-61
2022/03/08 05:50:05;;;;;;;9.35;6.60;;;2.40;99.90;;;;;;4985852;28;20721;-62
2022/03/08 05:52:31;;;;;;;7.68;5.57;;;2.50;99.90;;;;;;4986560;28;20115;-61
2022/03/08 05:54:57;;;;;;;12.10;6.68;;;2.50;99.90;;;;;;4984896;28;20030;-62
2022/03/08 05:57:22;;;;;;;10.93;6.43;;;2.50;99.90;;;;;;4987194;28;20440;-61
2022/03/08 05:59:49;;;;;;;11.52;6.28;;;2.50;99.90;;;;;;4985469;28;20037;-61
2022/03/08 06:02:16;;;;;;;9.07;6.60;;;2.50;99.90;;;;;;4987158;28;20426;-60
2022/03/08 06:04:41;;;;;;;10.20;6.15;;;2.30;99.90;;;;;;4986309;28;20029;-62
2022/03/08 06:07:07;;;;;;;14.10;7.32;;;2.40;99.90;;;;;;4985793;28;20018;-61
2022/03/08 06:09:33;;;;;;;11.55;6.25;;;2.40;99.90;;;;;;4985800;28;20030;-60
2022/03/08 06:11:58;;;;;;;8.27;5.88;;;2.20;99.90;;;;;;4985198;28;20499;-59
2022/03/08 06:14:24;;;;;;;9.77;6.10;;;2.10;99.90;;;;;;4987119;28;20294;-62
2022/03/08 06:16:50;;;;;;;8.85;6.25;;;2.00;99.90;;;;;;4986457;28;20040;-60
2022/03/08 06:19:15;;;;;;;10.63;6.57;;;2.10;99.90;;;;;;4987164;28;20046;-61
2022/03/08 06:21:41;;;;;;;12.18;6.93;;;2.10;99.90;;;;;;4987449;28;20207;-62
2022/03/08 06:24:07;;;;;;;8.93;6.35;;;2.10;99.90;;;;;;4988114;28;20022;-62
2022/03/08 06:26:32;;;;;;;8.88;6.47;;;2.20;99.90;;;;;;4985858;28;20109;-61
2022/03/08 06:28:58;;;;;;;10.88;7.10;;;2.10;99.90;;;;;;4988544;28;20037;-61
2022/03/08 06:31:24;;;;;;;11.60;6.20;;;2.10;99.90;;;;;;4986091;28;20037;-62
2022/03/08 06:33:50;;;;;;;11.40;6.50;;;2.30;99.90;;;;;;4982624;28;20030;-62
2022/03/08 06:36:15;;;;;;;9.35;6.90;;;2.30;99.90;;;;;;4986055;28;20038;-62
2022/03/08 06:38:41;;;;;;;9.50;7.00;;;2.20;99.90;;;;;;4985680;28;20026;-63
2022/03/08 06:41:07;;;;;;;9.38;6.43;;;2.30;99.90;;;;;;4984810;28;20018;-61
2022/03/08 06:43:32;;;;;;;8.65;6.30;;;2.30;99.90;;;;;;4984730;28;20049;-63
2022/03/08 06:45:58;;;;;;;10.75;6.43;;;2.30;99.90;;;;;;4987984;28;20473;-63
2022/03/08 06:48:23;;;;;;;9.63;6.32;;;2.40;99.90;;;;;;4985602;28;20066;-62
2022/03/08 06:50:49;;;;;;;7.57;5.85;;;2.40;99.90;;;;;;4984848;28;20019;-63
2022/03/08 06:53:15;;;;;;;8.45;5.90;;;2.50;99.90;;;;;;4982059;28;20065;-62
2022/03/08 06:55:40;;;;;;;12.32;6.22;;;2.60;99.90;;;;;;4984633;28;20022;-62
2022/03/08 06:58:06;;;;;;;11.63;6.20;;;2.70;99.90;;;;;;4984722;28;20438;-62
2022/03/08 07:00:31;;;;;;;10.85;6.43;;;2.80;99.90;;;;;;4985852;28;20026;-62
2022/03/08 07:02:57;;;;;;;9.18;5.80;;;2.80;99.90;;;;;;4985126;28;20385;-62
2022/03/08 07:05:23;;;;;;;8.80;6.22;;;2.80;99.90;;;;;;4984114;28;20064;-62
2022/03/08 07:07:48;;;;;;;8.88;5.95;;;2.80;99.90;;;;;;4985184;28;20030;-64
2022/03/08 07:10:14;;;;;;;13.77;6.75;;;2.90;99.90;;;;;;4982943;28;20033;-61
2022/03/08 07:12:40;;;;;;;9.50;6.28;;;3.00;99.90;;;;;;4984390;28;20061;-62
2022/03/08 07:15:07;;;;;;;9.68;6.05;;;3.10;99.90;;;;;;4984430;28;20034;-61
2022/03/08 07:17:32;;;;;;;12.07;6.15;;;3.10;99.90;;;;;;4983886;28;20014;-62
2022/03/08 07:19:58;;;;;;;12.75;6.55;;;3.20;99.90;;;;;;4981681;28;20026;-60
2022/03/08 07:22:24;;;;;;;21.13;6.47;;;3.20;99.90;;;;;;4981966;28;20034;-63
2022/03/08 07:24:50;;;;;;;8.48;6.13;;;3.30;99.90;;;;;;4983407;28;20081;-62
2022/03/08 07:27:15;;;;;;;8.65;6.57;;;3.30;99.90;;;;;;4982970;28;20072;-60
2022/03/08 07:29:43;;;;;;;10.82;6.15;;;3.30;99.90;;;;;;4983547;28;20076;-62
2022/03/08 07:32:09;;;;;;;9.65;6.10;;;3.40;99.90;;;;;;4986865;28;20516;-62
2022/03/08 07:34:35;;;;;;;9.25;5.55;;;3.50;99.90;;;;;;4984335;28;20026;-61
2022/03/08 07:37:01;;;;;;;9.95;5.85;;;3.50;99.90;;;;;;4984425;28;20108;-63
2022/03/08 07:39:27;;;;;;;14.90;7.85;;;3.60;99.90;;;;;;4983817;28;20490;-61
2022/03/08 07:41:53;;;;;;;8.63;6.30;;;3.60;99.90;;;;;;4983242;28;20026;-62
2022/03/08 07:44:19;;;;;;;8.50;6.05;;;3.70;99.90;;;;;;4983062;28;20045;-62
2022/03/08 07:46:44;;;;;;;10.88;6.68;;;3.90;99.90;;;;;;4986206;28;20038;-61
2022/03/08 07:49:10;;;;;;;16.30;7.28;;;3.90;99.90;;;;;;4984589;28;20649;-61
2022/03/08 07:51:35;;;;;;;14.95;7.43;;;3.90;99.90;;;;;;4981062;28;20413;-63
2022/03/08 07:54:01;;;;;;;12.77;6.90;;;4.00;99.90;;;;;;4980400;28;20034;-61
2022/03/08 07:56:27;;;;;;;9.02;6.13;;;4.10;99.90;;;;;;4982423;28;20023;-60
2022/03/08 07:58:52;;;;;;;8.85;5.88;;;4.20;99.90;;;;;;4983045;28;20018;-63
2022/03/08 08:01:18;;;;;;;12.00;5.90;;;4.30;99.90;;;;;;4985299;28;20022;-63
2022/03/08 08:03:44;;;;;;;7.85;5.53;;;4.40;99.90;;;;;;4983627;28;20035;-62
2022/03/08 08:06:09;;;;;;;9.40;6.07;;;4.40;99.90;;;;;;4984140;28;20026;-61
2022/03/08 08:08:35;;;;;;;10.48;5.68;;;4.50;99.90;;;;;;4981860;28;20093;-62
2022/03/08 08:11:01;;;;;;;9.32;5.35;;;4.60;99.90;;;;;;4981060;28;20109;-63
2022/03/08 08:13:26;;;;;;;11.50;5.68;;;4.70;99.90;;;;;;4983301;28;20045;-61
2022/03/08 08:15:52;;;;;;;13.90;6.05;;;4.70;99.90;;;;;;4981976;28;20058;-60
2022/03/08 08:18:18;;;;;;;8.65;5.80;;;4.80;99.90;;;;;;4984614;28;20034;-62
2022/03/08 08:20:43;;;;;;;9.98;6.18;;;4.90;99.90;;;;;;4980768;28;20050;-61
2022/03/08 08:23:09;;;;;;;12.00;6.47;;;5.00;99.90;;;;;;4983465;28;20041;-63
2022/03/08 08:25:34;;;;;;;9.52;5.97;;;5.20;99.90;;;;;;4980925;28;20381;-62
2022/03/08 08:28:00;;;;;;;7.07;5.50;;;5.20;99.90;;;;;;4984741;28;20037;-62
2022/03/08 08:30:26;;;;;;;7.63;5.90;;;5.30;99.90;;;;;;4987020;28;20029;-62
2022/03/08 08:32:51;;;;;;;8.15;5.88;;;5.30;99.90;;;;;;4982624;28;20436;-62
2022/03/08 08:35:18;;;;;;;10.90;5.72;;;5.40;99.90;;;;;;4980638;28;20053;-59
2022/03/08 08:37:44;;;;;;;9.38;5.72;;;5.40;99.90;;;;;;4982641;28;20014;-61
2022/03/08 08:40:11;;;;;;;9.57;6.00;;;5.50;99.90;;;;;;4983749;28;20031;-62
2022/03/08 08:42:37;;;;;;;7.82;5.40;;;5.50;99.90;;;;;;4983872;28;20354;-62
2022/03/08 08:45:03;;;;;;;8.60;5.57;;;5.60;99.90;;;;;;4983498;28;20031;-62
2022/03/08 08:47:29;;;;;;;7.57;5.38;;;5.70;99.90;;;;;;4981428;28;20030;-62
2022/03/08 08:49:54;;;;;;;11.65;5.07;;;5.80;99.90;;;;;;4981954;28;20464;-62
2022/03/08 08:52:20;;;;;;;8.40;5.50;;;5.80;99.90;;;;;;4973849;28;20386;-61
2022/03/08 08:54:47;;;;;;;8.30;5.25;;;5.80;99.90;;;;;;4978027;28;20034;-59
2022/03/08 08:57:13;;;;;;;10.35;5.25;;;5.90;99.90;;;;;;4976997;28;20042;-62
2022/03/08 08:59:38;;;;;;;7.85;5.18;;;6.00;99.90;;;;;;4977588;28;20031;-59
2022/03/08 09:02:04;;;;;;;14.95;5.40;;;6.00;99.90;;;;;;4982521;28;20030;-62
2022/03/08 09:04:30;;;;;;;8.35;4.93;;;6.10;99.90;;;;;;4983468;28;20014;-62
2022/03/08 09:06:55;;;;;;;7.55;5.15;;;6.10;99.90;;;;;;4982155;28;20034;-62
2022/03/08 09:09:21;;;;;;;8.05;4.70;;;6.20;99.90;;;;;;4981894;28;20088;-61
2022/03/08 09:11:46;;;;;;;7.05;5.13;;;6.30;99.90;;;;;;4982742;28;20033;-62
2022/03/08 09:14:12;;;;;;;6.25;4.55;;;6.30;99.90;;;;;;4984505;28;20033;-62
2022/03/08 09:16:38;;;;;;;7.80;4.75;;;6.40;99.90;;;;;;4983663;28;20030;-61
2022/03/08 09:19:04;;;;;;;6.93;4.68;;;6.50;99.90;;;;;;4984532;28;20061;-62
2022/03/08 09:21:30;;;;;;;8.98;4.80;;;6.50;99.90;;;;;;4986133;28;20084;-62
2022/03/08 09:23:55;;;;;;;7.13;4.78;;;6.50;99.90;;;;;;4986747;28;20434;-61
2022/03/08 09:26:21;;;;;;;8.23;4.88;;;6.50;99.90;;;;;;4986139;28;20032;-62
2022/03/08 09:28:46;;;;;;;7.90;4.82;;;6.60;99.90;;;;;;4985826;28;20018;-62
2022/03/08 09:31:12;;;;;;;8.15;4.53;;;6.60;99.90;;;;;;4988979;28;20066;-62
2022/03/08 09:33:39;;;;;;;6.90;4.43;;;6.70;99.90;;;;;;4985148;28;21653;-61
2022/03/08 09:36:05;;;;;;;6.05;3.85;;;6.70;99.90;;;;;;4986606;28;20030;-62
2022/03/08 09:38:31;;;;;;;8.18;4.57;;;6.70;99.90;;;;;;4986819;28;20037;-61
2022/03/08 09:40:58;;;;;;;4.45;3.78;;;6.80;99.90;;;;;;4985185;28;20023;-61
2022/03/08 09:43:24;;;;;;;6.88;4.55;;;6.80;99.90;;;;;;4985932;28;20793;-62
2022/03/08 09:45:49;;;;;;;7.80;4.60;;;6.90;99.90;;;;;;4986736;28;20104;-62
2022/03/08 09:48:16;;;;;;;6.30;4.60;;;6.90;99.90;;;;;;4986296;28;20030;-61
2022/03/08 09:50:42;;;;;;;7.15;4.07;;;6.90;99.90;;;;;;4984825;28;20080;-62
2022/03/08 09:53:11;;;;;;;6.53;3.88;;;7.00;99.90;;;;;;4982692;28;20473;-61
2022/03/08 09:55:37;;;;;;;7.40;4.25;;;7.10;99.90;;;;;;4983557;28;20486;-62
2022/03/08 09:58:02;;;;;;;7.90;4.18;;;7.00;99.90;;;;;;4985125;28;20034;-62
2022/03/08 10:00:29;;;;;;;6.40;4.22;;;7.10;99.90;;;;;;4985236;28;20057;-61
2022/03/08 10:02:57;;;;;;;9.23;4.03;;;7.10;99.90;;;;;;4985615;28;20026;-61
2022/03/08 10:05:28;;;;;;;7.00;4.25;;;7.10;99.90;;;;;;4985100;28;20018;-62
2022/03/08 10:08:19;;;;;;;7.90;4.28;;;7.20;99.90;;;;;;4985469;28;20449;-61
2022/03/08 10:11:01;;;;;;;6.65;4.07;;;7.10;99.90;;;;;;4984335;28;20442;-60
2022/03/08 10:13:31;;;;;;;9.52;4.43;;;7.20;99.90;;;;;;4985725;28;20346;-62
2022/03/08 10:16:04;;;;;;;13.80;4.45;;;7.20;99.90;;;;;;4988789;28;20030;-62
2022/03/08 10:18:39;;;;;;;;;;;7.20;99.90;;;;;;4985697;28;20382;-60
2022/03/08 10:21:23;;;;;;;11.60;4.30;;;7.20;99.90;;;;;;4985215;28;19948;-60
2022/03/08 10:23:48;;;;;;;9.13;4.22;;;7.30;99.90;;;;;;4980475;28;20073;-62
2022/03/08 10:26:14;;;;;;;5.82;4.00;;;7.40;99.90;;;;;;4984269;28;20042;-60
2022/03/08 10:28:51;;;;;;;5.85;3.97;;;7.40;99.90;;;;;;4985098;28;20022;-62
2022/03/08 10:31:17;;;;;;;5.40;4.25;;;7.50;99.90;;;;;;4987008;28;20032;-60
2022/03/08 10:33:44;;;;;;;7.30;4.55;;;7.40;99.90;;;;;;4981819;28;20026;-61
2022/03/08 10:36:23;;;;;;;8.15;4.32;;;7.50;99.90;;;;;;4987179;28;20324;-62
2022/03/08 10:39:09;;;;;;;9.07;4.28;;;7.50;99.90;;;;;;4984072;28;20026;-63
2022/03/08 10:41:53;;;;;;;7.43;4.20;;;7.60;99.90;;;;;;4982919;28;20027;-61
2022/03/08 10:44:31;;;;;;;5.90;4.32;;;7.60;99.90;;;;;;4981449;28;20038;-62
2022/03/08 10:47:11;;;;;;;5.18;4.22;;;7.60;99.90;;;;;;4985505;28;20046;-60
2022/03/08 10:49:47;;;;;;;8.38;4.30;;;7.60;99.90;;;;;;4984833;28;20023;-62
2022/03/08 10:52:13;;;;;;;10.10;4.28;;;7.60;99.90;;;;;;4982697;28;20113;-62
2022/03/08 10:54:39;;;;;;;8.02;4.75;;;7.70;99.90;;;;;;4984836;28;20149;-60
2022/03/08 10:57:04;;;;;;;6.20;4.70;;;7.70;99.90;;;;;;4984826;28;20033;-61
2022/03/08 10:59:31;;;;;;;5.32;4.32;;;7.80;99.90;;;;;;4985461;28;20022;-61
2022/03/08 11:01:57;;;;;;;6.63;4.20;;;7.80;99.90;;;;;;4985677;28;20033;-60
2022/03/08 11:04:23;;;;;;;5.80;4.00;;;7.80;99.90;;;;;;4984935;28;20030;-61
2022/03/08 11:06:52;;;;;;;9.18;4.13;;;7.90;99.90;;;;;;4983309;28;20017;-60
2022/03/08 11:09:18;;;;;;;6.63;4.20;;;7.90;99.90;;;;;;4984077;28;20034;-62
2022/03/08 11:11:44;;;;;;;7.15;4.40;;;7.90;99.90;;;;;;4983209;28;20029;-61
2022/03/08 11:14:11;;;;;;;8.48;4.75;;;7.90;99.90;;;;;;4985433;28;20023;-62
2022/03/08 11:16:38;;;;;;;8.27;4.13;;;7.90;99.90;;;;;;4985287;28;20161;-62
2022/03/08 11:19:05;;;;;;;6.90;4.20;;;7.90;99.90;;;;;;4983540;28;20042;-62
2022/03/08 11:21:32;;;;;;;4.28;3.35;;;7.90;99.90;;;;;;4983628;28;20026;-62
2022/03/08 11:23:59;;;;;;;5.85;4.53;;;8.10;99.90;;;;;;4982875;28;20443;-61
2022/03/08 11:26:25;;;;;;;8.57;4.30;;;8.10;99.90;;;;;;4983199;28;20335;-62
2022/03/08 11:28:51;;;;;;;6.68;4.50;;;8.20;99.90;;;;;;4983160;28;20022;-62
2022/03/08 11:31:21;;;;;;;9.00;4.20;;;8.20;99.90;;;;;;4986520;28;20038;-62
2022/03/08 11:33:51;;;;;;;8.55;4.07;;;8.20;99.90;;;;;;4983024;28;20536;-62
2022/03/08 11:36:41;;;;;;;10.77;6.45;;;8.30;99.90;;;;;;4982450;28;20030;-62
2022/03/08 11:39:21;;;;;;;13.75;4.60;;;8.30;99.90;;;;;;4982283;28;20026;-61
2022/03/08 11:41:53;;;;;;;4.75;3.78;;;8.30;99.90;;;;;;4982809;28;20485;-61
2022/03/08 11:44:21;;;;;;;6.88;3.90;;;8.40;99.90;;;;;;4983704;28;20092;-61
2022/03/08 11:47:14;;;;;;;7.00;4.10;;;8.60;99.90;;;;;;4984059;28;21105;-62
2022/03/08 11:49:54;;;;;;;6.57;3.90;;;8.60;99.90;;;;;;4983712;28;20057;-62
2022/03/08 11:52:32;;;;;;;6.22;4.00;;;8.60;99.90;;;;;;4981739;28;20092;-62
2022/03/08 11:55:10;;;;;;;7.25;4.32;;;8.70;99.90;;;;;;4984253;28;20433;-62
2022/03/08 11:57:41;;;;;;;5.22;4.00;;;8.70;99.90;;;;;;4981873;28;20567;-61
2022/03/08 12:00:31;;;;;;;8.65;4.30;;;8.70;99.90;;;;;;4984523;28;20105;-62
2022/03/08 12:03:02;;;;;;;4.95;3.92;;;8.70;99.90;;;;;;4982007;28;20097;-62
2022/03/08 12:05:43;;;;;;;6.35;4.10;;;8.80;99.90;;;;;;4986725;28;20472;-62
2022/03/08 12:08:21;;;;;;;8.93;4.30;;;8.80;99.90;;;;;;4980701;28;20026;-61
2022/03/08 12:11:07;;;;;;;9.45;4.40;;;8.90;99.90;;;;;;4982296;28;20053;-61
2022/03/08 12:13:35;;;;;;;6.68;3.90;;;8.90;99.90;;;;;;4970330;28;20485;-61
2022/03/08 12:16:10;;;;;;;5.60;4.47;;;8.90;99.90;;;;;;4984624;28;20030;-62
2022/03/08 12:18:55;;;;;;;5.50;4.30;;;8.90;99.90;;;;;;4982772;28;20030;-62
2022/03/08 12:21:20;;;;;;;5.20;4.10;;;9.00;99.90;;;;;;4980346;28;21206;-62
2022/03/08 12:23:49;;;;;;;5.43;4.03;;;9.10;99.90;;;;;;4982849;28;20022;-62
2022/03/08 12:26:39;;;;;;;4.82;3.70;;;9.10;99.90;;;;;;4982474;28;20480;-62
2022/03/08 12:29:12;;;;;;;7.13;4.25;;;9.10;99.90;;;;;;4982702;28;20026;-61
2022/03/08 12:31:56;;;;;;;7.75;4.40;;;9.10;99.90;;;;;;4984861;28;20559;-63
2022/03/08 12:34:39;;;;;;;6.25;4.10;;;9.10;99.90;;;;;;4981726;28;20026;-61
2022/03/08 12:37:14;;;;;;;5.72;4.45;;;9.10;99.90;;;;;;4983519;28;20109;-63
2022/03/08 12:39:46;;;;;;;7.47;4.35;;;9.00;99.90;;;;;;4981528;28;20033;-63
2022/03/08 12:42:23;;;;;;;9.20;4.35;;;9.20;99.90;;;;;;4983478;28;20069;-62
2022/03/08 12:44:52;;;;;;;5.25;3.88;;;9.20;99.90;;;;;;4984137;28;20681;-62
2022/03/08 12:47:18;;;;;;;8.73;4.25;;;9.10;99.90;;;;;;4978438;28;20120;-63
2022/03/08 12:49:45;;;;;;;5.97;4.07;;;9.20;99.90;;;;;;4982486;28;20065;-62
2022/03/08 12:52:11;;;;;;;6.13;4.57;;;9.20;99.90;;;;;;4984881;28;20505;-62
2022/03/08 12:54:40;;;;;;;5.75;4.20;;;9.10;99.90;;;;;;4986441;28;20011;-62
2022/03/08 12:57:06;;;;;;;8.27;4.43;;;9.20;99.90;;;;;;4986620;28;20117;-61