Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:03;;;;;;;12.93;5.25;;;;;;;16.12;100.00;102117.34;5069360;28;20543;-68
2023/10/08 00:04:29;;;;;;;11.77;4.88;;;;;;;16.08;100.00;102121.59;5071452;28;20115;-68
2023/10/08 00:06:58;;;;;;;14.77;5.20;;;;;;;16.10;100.00;102133.09;5071977;28;20064;-68
2023/10/08 00:09:24;;;;;;;12.27;5.15;;;;;;;16.08;100.00;102132.50;5070362;28;20024;-68
2023/10/08 00:11:53;;;;;;;13.98;5.55;;;;;;;16.06;100.00;102137.38;5071082;28;20179;-68
2023/10/08 00:14:21;;;;;;;12.02;5.50;;;;;;;16.03;100.00;102124.16;5090216;28;20034;-68
2023/10/08 00:16:49;;;;;;;9.57;5.03;;;;;;;16.00;100.00;102135.53;5091886;28;20141;-68
2023/10/08 00:19:17;;;;;;;11.85;5.00;;;;;;;15.99;100.00;102136.63;5090935;28;20074;-68
2023/10/08 00:21:44;;;;;;;12.07;5.30;;;;;;;15.92;100.00;102131.25;5092166;28;20071;-68
2023/10/08 00:24:10;;;;;;;10.95;5.15;;;;;;;15.90;100.00;102135.28;5095730;28;20024;-68
2023/10/08 00:26:39;;;;;;;10.27;4.68;;;;;;;15.88;100.00;102140.97;5095813;28;20074;-68
2023/10/08 00:29:15;;;;;;;13.65;5.25;;;;;;;15.87;100.00;102141.19;5094749;28;20031;-68
2023/10/08 00:31:40;;;;;;;13.40;5.10;;;;;;;15.79;100.00;102136.03;5095379;28;20039;-68
2023/10/08 00:34:11;;;;;;;12.65;5.30;;;;;;;15.75;100.00;102144.66;5095559;28;20508;-69
2023/10/08 00:36:37;;;;;;;10.07;5.00;;;;;;;15.72;100.00;102144.28;5095217;28;20042;-69
2023/10/08 00:39:08;;;;;;;12.57;5.13;;;;;;;15.71;100.00;102145.34;5095233;28;20336;-68
2023/10/08 00:41:33;;;;;;;12.32;5.40;;;;;;;15.68;100.00;102146.63;5089847;28;20028;-69
2023/10/08 00:44:00;;;;;;;12.05;5.13;;;;;;;15.64;100.00;102145.44;5090578;28;20357;-69
2023/10/08 00:46:30;;;;;;;14.32;5.50;;;;;;;15.60;100.00;102142.28;5093951;28;20074;-69
2023/10/08 00:48:57;;;;;;;10.95;5.00;;;;;;;15.57;100.00;102156.41;5095232;28;20058;-69
2023/10/08 00:54:10;;;;;;;13.10;5.30;;;;;;;15.56;100.00;102153.88;5094913;28;20101;-69
2023/10/08 00:56:49;;;;;;;12.10;5.15;;;;;;;15.53;100.00;102157.06;5093910;28;20474;-69
2023/10/08 00:59:16;;;;;;;8.40;5.00;;;;;;;15.45;100.00;102154.66;5094808;28;20553;-69
2023/10/08 01:01:59;;;;;;;11.32;5.30;;;;;;;15.40;100.00;102158.88;5091376;28;20024;-70
2023/10/08 01:04:27;;;;;;;11.50;5.28;;;;;;;15.36;100.00;102157.66;5082876;28;20040;-69
2023/10/08 01:06:56;;;;;;;11.00;5.40;;;;;;;15.33;100.00;102152.66;5094671;28;20070;-69
2023/10/08 01:09:26;;;;;;;14.60;5.30;;;;;;;15.26;100.00;102145.59;5094876;28;20028;-69
2023/10/08 01:12:44;;;;;;;13.45;5.45;;;;;;;15.29;100.00;102140.53;5093102;28;20534;-69
2023/10/08 01:15:17;;;;;;;10.23;5.28;;;;;;;15.24;100.00;102132.19;5087938;28;20064;-70
2023/10/08 01:17:51;;;;;;;10.70;4.72;;;;;;;15.18;100.00;102122.19;5074297;28;20040;-69
2023/10/08 01:20:43;;;;;;;15.00;5.22;;;;;;;15.16;100.00;102129.78;5074108;28;20033;-69
2023/10/08 01:23:10;;;;;;;12.40;5.28;;;;;;;15.15;100.00;102144.44;5087907;28;20028;-69
2023/10/08 01:25:52;;;;;;;9.93;5.45;;;;;;;15.14;100.00;102131.88;5094324;28;20040;-70
2023/10/08 01:28:28;;;;;;;12.07;5.32;;;;;;;15.09;100.00;102135.25;5093428;28;20028;-69
2023/10/08 01:31:00;;;;;;;10.23;5.25;;;;;;;15.00;100.00;102126.53;5092450;28;20036;-69
2023/10/08 01:33:27;;;;;;;;;;;;;;;15.18;100.00;102114.00;5095082;28;20050;-69
2023/10/08 01:35:53;;;;;;;7.32;4.82;;;;;;;15.03;100.00;102112.44;5094136;28;19914;-69
2023/10/08 01:38:23;;;;;;;9.88;5.47;;;;;;;14.98;100.00;102117.75;5094546;28;20028;-69
2023/10/08 01:40:51;;;;;;;9.18;5.13;;;;;;;14.97;100.00;102113.34;5092702;28;20379;-69
2023/10/08 01:43:17;;;;;;;9.65;5.47;;;;;;;14.92;100.00;102099.56;5092869;28;20406;-69
2023/10/08 01:45:43;;;;;;;9.55;5.55;;;;;;;14.93;100.00;102103.13;5092930;28;20035;-69
2023/10/08 01:48:11;;;;;;;11.32;5.13;;;;;;;14.86;100.00;102111.38;5086592;28;20047;-68
2023/10/08 01:50:37;;;;;;;10.77;5.25;;;;;;;14.86;100.00;102117.66;5073555;28;20059;-69
2023/10/08 01:53:05;;;;;;;11.95;5.28;;;;;;;14.81;100.00;102122.09;5074025;28;20032;-69
2023/10/08 01:55:44;;;;;;;13.13;5.13;;;;;;;14.79;100.00;102122.31;5072360;28;20034;-69
2023/10/08 01:58:11;;;;;;;10.20;5.25;;;;;;;14.79;100.00;102129.66;5073405;28;20414;-69
2023/10/08 02:00:36;;;;;;;10.95;5.20;;;;;;;14.81;100.00;102136.56;5072784;28;20107;-69
2023/10/08 02:03:05;;;;;;;11.40;5.53;;;;;;;14.82;100.00;102142.84;5093542;28;20543;-69
2023/10/08 02:05:31;;;;;;;10.20;5.50;;;;;;;14.80;100.00;102150.41;5092931;28;20425;-69
2023/10/08 02:07:58;;;;;;;13.15;5.70;;;;;;;14.76;100.00;102138.28;5093523;28;20115;-69
2023/10/08 02:10:25;;;;;;;9.98;5.63;;;;;;;14.74;100.00;102146.69;5092574;28;20073;-69
2023/10/08 02:12:50;;;;;;;9.90;5.15;;;;;;;14.76;100.00;102146.44;5093422;28;20479;-69
2023/10/08 02:15:15;;;;;;;13.25;5.85;;;;;;;14.77;100.00;102137.22;5093654;28;20139;-69
2023/10/08 02:17:43;;;;;;;11.32;5.90;;;;;;;14.75;100.00;102139.31;5092392;28;20036;-69
2023/10/08 02:20:09;;;;;;;15.20;5.88;;;;;;;14.72;100.00;102132.44;5093442;28;20371;-69
2023/10/08 02:22:34;;;;;;;10.95;6.05;;;;;;;14.69;100.00;102135.63;5093082;28;20111;-69
2023/10/08 02:25:03;;;;;;;13.63;6.15;;;;;;;14.73;100.00;102138.72;5092949;28;20517;-69
2023/10/08 02:27:28;;;;;;;9.57;5.63;;;;;;;14.73;100.00;102139.53;5092072;28;20049;-69
2023/10/08 02:29:54;;;;;;;11.65;5.25;;;;;;;14.70;100.00;102135.41;5091873;28;20112;-69
2023/10/08 02:32:22;;;;;;;11.10;5.28;;;;;;;14.71;100.00;102134.31;5090260;28;20047;-69
2023/10/08 02:34:47;;;;;;;12.38;5.82;;;;;;;14.71;100.00;102139.78;5092817;28;20043;-69
2023/10/08 02:37:14;;;;;;;10.93;5.20;;;;;;;14.69;100.00;102138.34;5093183;28;20107;-69
2023/10/08 02:39:40;;;;;;;9.32;5.43;;;;;;;14.69;100.00;102149.25;5092996;28;20036;-69
2023/10/08 02:42:10;;;;;;;11.05;5.20;;;;;;;14.67;100.00;102146.72;5093016;28;20027;-69
2023/10/08 02:44:41;;;;;;;10.23;5.28;;;;;;;14.68;100.00;102145.66;5092512;28;20024;-69
2023/10/08 02:47:22;;;;;;;19.02;5.90;;;;;;;14.68;100.00;102153.84;5091703;28;20083;-69
2023/10/08 02:49:51;;;;;;;11.30;6.07;;;;;;;14.66;100.00;102164.13;5092991;28;20032;-69
2023/10/08 02:52:18;;;;;;;14.95;5.93;;;;;;;14.62;100.00;102164.78;5091623;28;20032;-69
2023/10/08 02:54:43;;;;;;;11.85;5.60;;;;;;;14.64;100.00;102163.50;5091485;28;20039;-69
2023/10/08 02:57:14;;;;;;;12.90;5.32;;;;;;;14.68;100.00;102156.56;5092567;28;20024;-69
2023/10/08 02:59:44;;;;;;;12.20;5.47;;;;;;;14.68;100.00;102159.28;5091325;28;20032;-69
2023/10/08 03:02:18;;;;;;;13.93;5.87;;;;;;;14.64;100.00;102160.78;5089534;28;20062;-69
2023/10/08 03:04:47;;;;;;;10.93;5.85;;;;;;;14.63;100.00;102152.81;5107227;28;20028;-69
2023/10/08 03:07:32;;;;;;;9.20;5.40;;;;;;;14.67;100.00;102157.63;5092459;28;20028;-70
2023/10/08 03:10:03;;;;;;;11.32;5.47;;;;;;;14.67;100.00;102159.50;5092569;28;20031;-68
2023/10/08 03:12:32;;;;;;;11.80;5.32;;;;;;;14.66;100.00;102157.81;5092399;28;20419;-70
2023/10/08 03:17:54;;;;;;;10.63;5.80;;;;;;;14.60;100.00;102159.53;5072135;28;20135;-69
2023/10/08 03:23:23;;;;;;;13.73;5.47;;;;;;;14.59;100.00;102168.75;5066654;28;20460;-69
2023/10/08 03:26:00;;;;;;;13.57;5.88;;;;;;;14.60;100.00;102181.31;5071881;28;20533;-69
2023/10/08 03:28:27;;;;;;;10.75;5.53;;;;;;;14.60;100.00;102181.31;5072351;28;20040;-69
2023/10/08 03:31:02;;;;;;;10.73;5.55;;;;;;;14.62;100.00;102190.13;5072108;28;20024;-69
2023/10/08 03:33:29;;;;;;;11.77;5.60;;;;;;;14.62;100.00;102184.69;5072297;28;20029;-69
2023/10/08 03:35:55;;;;;;;12.65;5.93;;;;;;;14.59;100.00;102182.38;5088453;28;20079;-69
2023/10/08 03:38:44;;;;;;;12.00;5.80;;;;;;;14.58;100.00;102175.25;5083313;28;20029;-69
2023/10/08 03:41:15;;;;;;;11.85;5.68;;;;;;;14.58;100.00;102177.13;5071037;28;20048;-69
2023/10/08 03:46:26;;;;;;;12.65;5.95;;;;;;;14.56;100.00;102181.97;5071928;28;20400;-69
2023/10/08 03:48:51;;;;;;;13.68;5.70;;;;;;;14.55;100.00;102181.13;5074532;28;20032;-69
2023/10/08 03:51:20;;;;;;;15.68;6.25;;;;;;;14.57;100.00;102189.94;5092351;28;20448;-69
2023/10/08 03:54:01;;;;;;;12.32;6.13;;;;;;;14.54;100.00;102179.47;5091352;28;20128;-69
2023/10/08 03:56:30;;;;;;;15.07;5.97;;;;;;;14.54;100.00;102179.47;5092407;28;20021;-69
2023/10/08 03:58:58;;;;;;;15.73;5.80;;;;;;;14.49;100.00;102179.28;5094999;28;20028;-70
2023/10/08 04:01:29;;;;;;;11.48;5.50;;;;;;;14.54;100.00;102183.03;5092519;28;20028;-69
2023/10/08 04:03:58;;;;;;;13.35;5.75;;;;;;;14.47;100.00;102179.50;5095868;28;20031;-69
2023/10/08 04:06:38;;;;;;;13.18;6.10;;;;;;;14.48;100.00;102183.09;5094472;28;20111;-69
2023/10/08 04:09:17;;;;;;;13.27;5.72;;;;;;;14.54;100.00;102171.31;5095627;28;20085;-69
2023/10/08 04:14:16;;;;;;;15.00;6.00;;;;;;;14.48;100.00;102189.34;5091763;28;20044;-70
2023/10/08 04:16:42;;;;;;;9.57;5.30;;;;;;;14.45;100.00;102178.06;5079536;28;20139;-71
2023/10/08 04:19:08;;;;;;;17.60;6.25;;;;;;;14.41;100.00;102187.72;5081639;28;20036;-71
2023/10/08 04:21:34;;;;;;;12.15;5.60;;;;;;;14.41;100.00;102193.16;5075515;28;20526;-72
2023/10/08 04:24:03;;;;;;;11.00;5.57;;;;;;;14.41;100.00;102199.44;5088554;28;20035;-71
2023/10/08 04:26:28;;;;;;;11.55;6.05;;;;;;;14.43;100.00;102196.50;5094875;28;20036;-71
2023/10/08 04:28:57;;;;;;;10.20;5.70;;;;;;;14.42;100.00;102205.72;5091425;28;20089;-69
2023/10/08 04:31:28;;;;;;;12.18;5.60;;;;;;;14.44;100.00;102209.91;5092988;28;20042;-72
2023/10/08 04:33:56;;;;;;;13.32;5.82;;;;;;;14.40;100.00;102207.81;5093767;28;20077;-71
2023/10/08 04:36:25;;;;;;;14.57;6.07;;;;;;;14.40;100.00;102197.75;5094762;28;20036;-72
2023/10/08 04:38:54;;;;;;;10.80;5.53;;;;;;;14.34;100.00;102204.94;5094728;28;20356;-71
2023/10/08 04:41:27;;;;;;;13.02;6.43;;;;;;;14.29;100.00;102210.19;5094717;28;20038;-71
2023/10/08 04:43:55;;;;;;;16.92;5.82;;;;;;;14.29;100.00;102199.28;5088789;28;20460;-72
2023/10/08 04:49:26;;;;;;;13.77;6.35;;;;;;;14.28;100.00;102207.66;5094312;28;20044;-70
2023/10/08 04:51:54;;;;;;;11.77;5.80;;;;;;;14.28;100.00;102218.56;5087581;28;20055;-72
2023/10/08 04:54:20;;;;;;;13.73;5.88;;;;;;;14.22;100.00;102220.28;5087484;28;20111;-72
2023/10/08 04:56:45;;;;;;;12.88;5.63;;;;;;;14.21;100.00;102221.31;5091507;28;20052;-71
2023/10/08 04:59:11;;;;;;;14.60;6.05;;;;;;;14.25;100.00;102217.13;5094328;28;20365;-69
2023/10/08 05:01:47;;;;;;;14.77;5.90;;;;;;;14.17;100.00;102211.91;5091965;28;20517;-71
2023/10/08 05:04:32;;;;;;;10.95;5.63;;;;;;;14.15;100.00;102222.19;5089295;28;20036;-72
2023/10/08 05:07:04;;;;;;;11.73;6.05;;;;;;;14.16;100.00;102215.69;5086501;28;20024;-72
2023/10/08 05:09:51;;;;;;;14.95;6.20;;;;;;;14.05;100.00;102232.69;5093861;28;20052;-72
2023/10/08 05:12:37;;;;;;;14.30;6.03;;;;;;;14.10;100.00;102231.00;5088680;28;20428;-69
2023/10/08 05:26:45;;;;;;;13.10;5.90;;;;;;;14.12;100.00;102239.78;5089815;28;20036;-69
2023/10/08 05:29:01;;;;;;;14.30;5.70;;;;;;;14.06;100.00;102234.38;5077802;28;20051;-72
2023/10/08 05:32:37;;;;;;;12.88;5.55;;;;;;;14.03;100.00;102234.81;5092571;28;20054;-70
2023/10/08 05:34:42;;;;;;;12.18;5.70;;;;;;;14.08;100.00;102249.41;5087422;28;20036;-71
2023/10/08 05:45:34;;;;;;;11.05;5.82;;;;;;;14.02;100.00;102271.22;5092236;28;20101;-71
2023/10/08 05:52:53;;;;;;;12.35;5.90;;;;;;;13.99;100.00;102261.59;5093325;28;20039;-68
2023/10/08 05:55:27;;;;;;;11.82;5.47;;;;;;;13.94;100.00;102248.63;5093756;28;20050;-71
2023/10/08 05:58:13;;;;;;;10.85;5.60;;;;;;;14.00;100.00;102242.31;5090333;28;20020;-71
2023/10/08 06:03:35;;;;;;;13.25;6.00;;;;;;;13.84;100.00;102210.13;5093125;28;20051;-68
2023/10/08 06:08:51;;;;;;;14.70;6.15;;;;;;;13.80;100.00;102211.63;5093645;28;20162;-71
2023/10/08 06:11:36;;;;;;;13.38;6.50;;;;;;;13.73;100.00;102214.34;5087201;28;20487;-70
2023/10/08 06:14:03;;;;;;;12.10;6.35;;;;;;;13.75;100.00;102215.00;5092564;28;20403;-67
2023/10/08 06:16:41;;;;;;;13.02;6.30;;;;;;;13.73;100.00;102216.25;5092641;28;20107;-71
2023/10/08 06:19:06;;;;;;;18.17;6.82;;;;;;;13.71;100.00;102226.47;5072736;28;20039;-71
2023/10/08 06:21:32;;;;;;;11.25;5.80;;;;;;;13.70;100.00;102225.66;5071544;28;20024;-70
2023/10/08 06:23:57;;;;;;;12.90;6.50;;;;;;;13.70;100.00;102224.84;5086732;28;20028;-69
2023/10/08 06:26:25;;;;;;;15.15;6.68;;;;;;;13.70;100.00;102238.44;5093401;28;20345;-71
2023/10/08 06:28:57;;;;;;;19.40;7.05;;;;;;;13.73;100.00;102247.00;5091724;28;20035;-69
2023/10/08 06:31:24;;;;;;;7.95;3.92;;;;;;;13.88;100.00;102246.75;5093302;28;20082;-68
2023/10/08 06:33:50;;;;;;;14.30;6.72;;;;;;;13.78;100.00;102252.66;5093254;28;20471;-70
2023/10/08 06:36:16;;;;;;;14.85;7.07;;;;;;;13.77;100.00;102255.59;5091727;28;20035;-68
2023/10/08 06:38:49;;;;;;;16.67;6.80;;;;;;;13.81;100.00;102245.94;5092116;28;20517;-70
2023/10/08 06:41:17;;;;;;;11.32;6.20;;;;;;;13.84;100.00;102250.94;5092940;28;20371;-68
2023/10/08 06:43:47;;;;;;;14.40;6.43;;;;;;;13.84;100.00;102250.94;5091215;28;20028;-70
2023/10/08 06:46:13;;;;;;;16.10;6.55;;;;;;;13.83;100.00;102249.28;5091381;28;20032;-68
2023/10/08 06:48:42;;;;;;;12.18;6.70;;;;;;;13.79;100.00;102253.47;5091262;28;20149;-68
2023/10/08 06:51:14;;;;;;;13.55;6.60;;;;;;;13.85;100.00;102255.34;5091369;28;20447;-68
2023/10/08 06:53:47;;;;;;;14.32;6.82;;;;;;;13.96;100.00;102260.13;5092941;28;20106;-69
2023/10/08 06:56:16;;;;;;;18.65;7.95;;;;;;;13.90;100.00;102258.25;5090364;28;20105;-69
2023/10/08 06:58:51;;;;;;;16.15;7.00;;;;;;;13.86;100.00;102262.47;5073356;28;20036;-72
2023/10/08 07:01:24;;;;;;;14.18;6.78;;;;;;;13.92;100.00;102260.75;5069980;28;20503;-68
2023/10/08 07:04:03;;;;;;;15.40;7.20;;;;;;;13.92;100.00;102271.66;5072405;28;20024;-70
2023/10/08 07:06:31;;;;;;;18.85;7.80;;;;;;;13.96;100.00;102283.78;5085390;28;20115;-66
2023/10/08 07:08:59;;;;;;;17.50;7.47;;;;;;;13.97;100.00;102294.47;5088890;28;20054;-65
2023/10/08 07:11:26;;;;;;;14.70;7.40;;;;;;;13.98;100.00;102279.81;5091560;28;20028;-70
2023/10/08 07:13:52;;;;;;;13.18;7.38;;;;;;;14.04;100.00;102280.00;5091213;28;20059;-70
2023/10/08 07:16:18;;;;;;;11.18;6.90;;;;;;;13.99;100.00;102300.56;5092388;28;20459;-68
2023/10/08 07:18:55;;;;;;;17.63;7.63;;;;;;;13.97;100.00;102297.19;5091721;28;20074;-69
2023/10/08 07:21:38;;;;;;;15.27;7.07;;;;;;;14.08;100.00;102292.16;5090167;28;20032;-71
2023/10/08 07:24:09;;;;;;;14.68;7.43;;;;;;;14.11;100.00;102291.72;5076751;28;20382;-67
2023/10/08 07:26:37;;;;;;;12.73;7.45;;;;;;;14.12;100.00;102296.13;5074993;28;20450;-69
2023/10/08 07:29:09;;;;;;;15.25;7.63;;;;;;;14.18;100.00;102289.81;5070850;28;20029;-68
2023/10/08 07:31:36;;;;;;;14.45;7.57;;;;;;;14.09;100.00;102294.66;5092483;28;20028;-69
2023/10/08 07:34:15;;;;;;;17.02;7.93;;;;;;;14.18;100.00;102292.53;5096468;28;20039;-66
2023/10/08 07:36:43;;;;;;;19.95;8.55;;;;;;;14.15;100.00;102299.25;5096792;28;20032;-67
2023/10/08 07:39:20;;;;;;;19.45;7.90;;;;;;;14.24;100.00;102308.03;5096371;28;20063;-69
2023/10/08 07:41:47;;;;;;;16.88;8.35;;;;;;;14.25;100.00;102315.16;5095281;28;20036;-67
2023/10/08 07:44:12;;;;;;;15.50;7.90;;;;;;;14.34;100.00;102318.44;5096190;28;20026;-72
2023/10/08 07:46:37;;;;;;;18.40;8.57;;;;;;;14.39;100.00;102307.78;5096441;28;20032;-72
2023/10/08 07:49:04;;;;;;;17.85;8.32;;;;;;;14.48;100.00;102305.66;5094076;28;20070;-68
2023/10/08 07:51:29;;;;;;;15.15;8.55;;;;;;;14.49;100.00;102304.56;5094956;28;20157;-66
2023/10/08 07:53:57;;;;;;;15.32;8.52;;;;;;;14.61;100.00;102304.78;5094958;28;20123;-68
2023/10/08 07:56:26;;;;;;;17.17;8.68;;;;;;;14.64;100.00;102305.16;5096496;28;20118;-69
2023/10/08 07:58:52;;;;;;;18.60;9.18;;;;;;;14.68;100.00;102309.13;5095337;28;20032;-69
2023/10/08 08:01:17;;;;;;;16.27;8.15;;;;;;;14.78;100.00;102310.56;5091685;28;20169;-68
2023/10/08 08:03:44;;;;;;;20.63;9.02;;;;;;;14.76;100.00;102308.03;5096044;28;20523;-69
2023/10/08 08:06:11;;;;;;;17.13;8.48;;;;;;;14.87;100.00;102307.38;5095887;28;20042;-68
2023/10/08 08:08:37;;;;;;;20.38;9.07;;;;;;;14.88;100.00;102313.66;5096034;28;20039;-69
2023/10/08 08:11:07;;;;;;;19.85;8.50;;;;;;;14.93;100.00;102329.34;5095485;28;20032;-66
2023/10/08 08:13:37;;;;;;;19.13;8.95;;;;;;;14.98;100.00;102341.28;5093750;28;20044;-69
2023/10/08 08:16:18;;;;;;;19.25;9.55;;;;;;;14.97;100.00;102347.78;5093969;28;20123;-67
2023/10/08 08:18:43;;;;;;;16.58;8.88;;;;;;;15.01;100.00;102340.84;5083582;28;20037;-68
2023/10/08 08:21:14;;;;;;;18.52;8.88;;;;;;;15.10;100.00;102348.75;5075272;28;20024;-67
2023/10/08 08:23:49;;;;;;;22.30;9.33;;;;;;;15.10;100.00;102346.88;5074361;28;20384;-68
2023/10/08 08:29:03;;;;;;;24.58;10.02;;;;;;;15.17;100.00;102364.03;5075296;28;20094;-68
2023/10/08 08:31:35;;;;;;;24.08;9.25;;;;;;;15.21;100.00;102367.16;5074081;28;20033;-68
2023/10/08 08:34:02;;;;;;;;;;;;;;;15.33;100.00;102381.75;5075540;28;20028;-68
2023/10/08 08:36:28;;;;;;;19.08;9.32;;;;;;;15.26;100.00;102378.22;5075286;28;19919;-67
2023/10/08 08:38:54;;;;;;;20.92;9.98;;;;;;;15.24;100.00;102377.63;5075251;28;20048;-66
2023/10/08 08:41:23;;;;;;;23.35;10.70;;;;;;;15.28;100.00;102384.31;5090651;28;20051;-67
2023/10/08 08:43:58;;;;;;;23.70;10.30;;;;;;;15.31;100.00;102391.19;5091156;28;20024;-68
2023/10/08 08:46:37;;;;;;;18.13;9.52;;;;;;;15.36;100.00;102386.78;5084246;28;20048;-66
2023/10/08 08:49:07;;;;;;;28.85;11.85;;;;;;;15.31;100.00;102383.88;5073549;28;20090;-68
2023/10/08 08:51:36;;;;;;;32.60;11.63;;;;;;;15.30;100.00;102381.38;5074970;28;20028;-68
2023/10/08 08:54:06;;;;;;;27.67;11.50;;;;;;;15.37;100.00;102382.16;5074708;28;20463;-69
2023/10/08 08:56:33;;;;;;;33.33;12.20;;;;;;;15.47;100.00;102378.94;5074853;28;20025;-68
2023/10/08 08:58:59;;;;;;;26.08;11.45;;;;;;;15.47;100.00;102382.50;5073635;28;20115;-68
2023/10/08 09:01:25;;;;;;;26.70;11.52;;;;;;;15.50;100.00;102371.16;5072252;28;20033;-67
2023/10/08 09:03:50;;;;;;;27.13;12.00;;;;;;;15.59;100.00;102385.34;5074116;28;20081;-68
2023/10/08 09:06:16;;;;;;;26.80;11.75;;;;;;;15.65;100.00;102381.75;5074529;28;20055;-68
2023/10/08 09:08:42;;;;;;;26.40;11.80;;;;;;;15.70;100.00;102381.94;5074672;28;20133;-66
2023/10/08 09:11:08;;;;;;;24.90;11.85;;;;;;;15.71;100.00;102386.31;5081767;28;20032;-67
2023/10/08 09:13:35;;;;;;;33.92;12.02;;;;;;;15.75;100.00;102395.72;5076442;28;20049;-67
2023/10/08 09:16:08;;;;;;;26.27;11.82;;;;;;;15.81;100.00;102390.50;5074560;28;20371;-68
2023/10/08 09:18:33;;;;;;;27.30;13.02;;;;;;;15.88;100.00;102397.56;5074463;28;20032;-67
2023/10/08 09:21:18;;;;;;;28.25;13.07;;;;;;;15.98;100.00;102393.50;5074157;28;20025;-67
2023/10/08 09:23:49;;;;;;;27.05;12.35;;;;;;;16.02;100.00;102392.81;5074359;28;20111;-69
2023/10/08 09:26:18;;;;;;;31.15;12.95;;;;;;;16.07;100.00;102392.97;5074016;28;20461;-68
2023/10/08 09:28:47;;;;;;;27.10;13.35;;;;;;;16.10;100.00;102391.69;5074235;28;20028;-67
2023/10/08 09:31:13;;;;;;;30.55;13.50;;;;;;;16.15;100.00;102397.31;5074075;28;20060;-67
2023/10/08 09:33:40;;;;;;;29.60;13.10;;;;;;;16.23;100.00;102391.56;5092517;28;20164;-69
2023/10/08 09:36:10;;;;;;;28.13;12.38;;;;;;;16.33;100.00;102401.97;5093911;28;20020;-67
2023/10/08 09:38:36;;;;;;;28.15;13.65;;;;;;;16.39;100.00;102406.53;5094351;28;20024;-67
2023/10/08 09:41:03;;;;;;;28.63;13.43;;;;;;;16.42;100.00;102400.59;5094261;28;20490;-68
2023/10/08 09:43:29;;;;;;;32.20;14.15;;;;;;;16.50;100.00;102406.84;5094190;28;20020;-68
2023/10/08 09:46:15;;;;;;;34.13;14.38;;;;;;;16.46;100.00;102401.00;5091965;28;20039;-67
2023/10/08 09:48:44;;;;;;;31.65;14.25;;;;;;;16.45;100.00;102394.69;5072632;28;20032;-68
2023/10/08 09:51:12;;;;;;;31.20;14.80;;;;;;;16.54;100.00;102394.41;5081604;28;20024;-68
2023/10/08 09:54:13;;;;;;;30.95;14.45;;;;;;;16.62;100.00;102388.63;5073267;28;20028;-67
2023/10/08 09:56:40;;;;;;;28.75;14.70;;;;;;;16.65;100.00;102380.81;5029643;28;20040;-69
2023/10/08 09:59:08;;;;;;;32.13;14.10;;;;;;;16.71;100.00;102380.97;5092124;28;20024;-69
2023/10/08 10:01:37;;;;;;;31.48;14.38;;;;;;;16.81;100.00;102376.63;5091440;28;20030;-70
2023/10/08 10:04:06;;;;;;;25.38;13.77;;;;;;;16.83;100.00;102373.66;5074904;28;20032;-68
2023/10/08 10:06:32;;;;;;;26.90;14.02;;;;;;;16.91;100.00;102367.91;5077523;28;20033;-68
2023/10/08 10:09:00;;;;;;;23.67;13.48;;;;;;;16.92;100.00;102360.53;5093485;28;20115;-69
2023/10/08 10:11:27;;;;;;;24.92;13.70;;;;;;;16.95;100.00;102360.06;5085491;28;20032;-69
2023/10/08 10:14:02;;;;;;;24.75;14.25;;;;;;;17.03;100.00;102364.38;5071869;28;20048;-67
2023/10/08 10:16:28;;;;;;;27.42;14.93;;;;;;;17.13;100.00;102361.94;5073150;28;20035;-68
2023/10/08 10:18:57;;;;;;;25.42;14.00;;;;;;;17.21;100.00;102372.56;5073297;28;20028;-68
2023/10/08 10:21:29;;;;;;;24.60;13.80;;;;;;;17.25;100.00;102372.91;5088777;28;20059;-70
2023/10/08 10:23:56;;;;;;;27.33;14.52;;;;;;;17.28;100.00;102380.66;5082841;28;20032;-69
2023/10/08 10:26:24;;;;;;;26.83;14.07;;;;;;;17.33;100.00;102389.84;5072966;28;20108;-69
2023/10/08 10:29:10;;;;;;;26.90;14.13;;;;;;;17.37;100.00;102384.72;5073108;28;20035;-70
2023/10/08 10:31:46;;;;;;;31.77;14.65;;;;;;;17.35;100.00;102373.19;5073096;28;20484;-67
2023/10/08 10:34:28;;;;;;;31.73;14.85;;;;;;;17.40;100.00;102367.03;5073007;28;20060;-70
2023/10/08 10:36:58;;;;;;;33.00;16.50;;;;;;;17.40;100.00;102369.75;5076445;28;20032;-67
2023/10/08 10:39:32;;;;;;;37.50;16.63;;;;;;;17.46;100.00;102379.75;5092740;28;20506;-68
2023/10/08 10:42:04;;;;;;;36.08;15.25;;;;;;;17.50;100.00;102379.06;5093166;28;20111;-68
2023/10/08 10:44:30;;;;;;;32.78;15.60;;;;;;;17.48;100.00;102383.94;5092762;28;20028;-70
2023/10/08 10:52:32;;;;;;;33.70;15.68;;;;;;;17.38;100.00;102397.34;5081784;28;20084;-69
2023/10/08 10:57:41;;;;;;;35.58;16.55;;;;;;;17.25;100.00;102386.59;5093047;28;20032;-68
2023/10/08 11:02:56;;;;;;;35.42;16.52;;;;;;;17.32;100.00;102392.81;5090617;28;20046;-73
2023/10/08 11:05:28;;;;;;;35.47;16.50;;;;;;;17.32;100.00;102387.34;5090820;28;20360;-69
2023/10/08 11:07:58;;;;;;;34.58;15.88;;;;;;;17.31;100.00;102386.50;5089894;28;20035;-68
2023/10/08 11:10:24;;;;;;;33.10;15.27;;;;;;;17.30;100.00;102395.78;5092436;28;20031;-70
2023/10/08 11:12:53;;;;;;;40.17;15.93;;;;;;;17.32;100.00;102387.34;5092193;28;20079;-68
2023/10/08 11:15:18;;;;;;;40.65;14.85;;;;;;;17.33;100.00;102381.63;5091783;28;20451;-70
2023/10/08 11:17:47;;;;;;;38.17;15.25;;;;;;;17.29;100.00;102387.81;5092659;28;20028;-69
2023/10/08 11:20:26;;;;;;;36.72;14.32;;;;;;;17.28;100.00;102397.91;5092060;28;20020;-68
2023/10/08 11:22:53;;;;;;;35.47;14.60;;;;;;;17.17;100.00;102390.50;5091199;28;20104;-68
2023/10/08 11:25:24;;;;;;;37.53;14.85;;;;;;;17.07;100.00;102401.97;5092273;28;20031;-69
2023/10/08 11:27:58;;;;;;;31.55;13.57;;;;;;;17.01;100.00;102391.97;5092327;28;20153;-69
2023/10/08 11:30:24;;;;;;;29.35;13.30;;;;;;;17.01;100.00;102394.69;5092372;28;20035;-69
2023/10/08 11:32:50;;;;;;;25.65;13.68;;;;;;;17.02;100.00;102387.34;5092768;28;20032;-68
2023/10/08 11:35:16;;;;;;;27.25;13.40;;;;;;;17.04;100.00;102386.03;5092327;28;20028;-68
2023/10/08 11:37:48;;;;;;;24.98;12.80;;;;;;;17.05;100.00;102384.97;5092566;28;20024;-69
2023/10/08 11:40:28;;;;;;;23.02;12.93;;;;;;;17.05;100.00;102384.16;5092525;28;20420;-69
2023/10/08 11:42:56;;;;;;;26.33;13.20;;;;;;;17.04;100.00;102380.56;5092397;28;20028;-69
2023/10/08 11:45:26;;;;;;;22.17;13.15;;;;;;;17.07;100.00;102385.56;5091859;28;20115;-69
2023/10/08 11:48:03;;;;;;;26.13;13.73;;;;;;;17.01;100.00;102378.28;5092062;28;20024;-68
2023/10/08 11:50:31;;;;;;;25.98;13.02;;;;;;;17.07;100.00;102373.81;5092174;28;20028;-68
2023/10/08 11:53:05;;;;;;;23.77;14.00;;;;;;;17.12;100.00;102374.78;5091961;28;20039;-69
2023/10/08 11:55:38;;;;;;;24.98;13.55;;;;;;;17.21;100.00;102371.72;5092131;28;20127;-68
2023/10/08 11:58:11;;;;;;;25.20;12.85;;;;;;;17.36;100.00;102361.16;5092263;28;20028;-69
2023/10/08 12:00:45;;;;;;;24.33;13.43;;;;;;;17.41;100.00;102357.72;5090174;28;20763;-70
2023/10/08 12:03:18;;;;;;;25.73;11.68;;;;;;;17.51;100.00;102358.84;5091758;28;20031;-69
2023/10/08 12:05:59;;;;;;;26.77;11.98;;;;;;;17.56;100.00;102354.53;5092138;28;20085;-70
2023/10/08 12:08:27;;;;;;;25.15;11.95;;;;;;;17.60;100.00;102351.09;5092055;28;20055;-67
2023/10/08 12:10:56;;;;;;;23.70;11.88;;;;;;;17.60;100.00;102355.75;5092071;28;20032;-69
2023/10/08 12:13:28;;;;;;;22.33;11.73;;;;;;;17.65;100.00;102343.03;5091455;28;20496;-70
2023/10/08 12:16:06;;;;;;;26.40;13.60;;;;;;;17.61;100.00;102343.75;5075942;28;20079;-70
2023/10/08 12:18:39;;;;;;;27.20;13.15;;;;;;;17.61;100.00;102347.31;5073256;28;20035;-70
2023/10/08 12:21:10;;;;;;;25.20;12.43;;;;;;;17.60;100.00;102344.81;5086236;28;20067;-69
2023/10/08 12:23:40;;;;;;;21.38;11.27;;;;;;;17.53;100.00;102345.75;5078985;28;20463;-70