Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:13;;;;;;;0.20;0.10;;;;;;;1.79;100.00;102451.44;5035087;28;20998;-54
2022/01/14 00:03:40;;;;;;;0.20;0.10;;;;;;;1.48;100.00;102449.22;5034941;28;20452;-54
2022/01/14 00:06:07;;;;;;;0.20;0.10;;;;;;;1.48;100.00;102439.63;5034947;28;20521;-53
2022/01/14 00:08:34;;;;;;;0.20;0.10;;;;;;;1.38;100.00;102434.84;5034775;28;20498;-53
2022/01/14 00:11:03;;;;;;;0.20;0.10;;;;;;;1.33;100.00;102446.81;5034839;28;20940;-52
2022/01/14 00:16:05;;;;;;;0.20;0.10;;;;;;;1.86;100.00;102445.59;5034876;28;20443;-53
2022/01/14 00:18:32;;;;;;;0.20;0.10;;;;;;;1.53;100.00;102437.22;5034707;28;20472;-53
2022/01/14 00:21:00;;;;;;;0.20;0.10;;;;;;;1.48;100.00;102444.88;5034801;28;20498;-53
2022/01/14 00:23:36;;;;;;;0.20;0.10;;;;;;;1.38;100.00;102442.72;5034784;28;20443;-53
2022/01/14 00:34:07;;;;;;;1.77;1.70;;;;;;;1.18;100.00;102427.81;5034603;28;20454;-56
2022/01/14 00:36:33;;;;;;;0.20;0.10;;;;;;;1.14;100.00;102428.53;5034451;28;20455;-55
2022/01/14 00:39:00;;;;;;;0.20;0.10;;;;;;;1.31;100.00;102430.16;5034293;28;20464;-53
2022/01/14 00:41:27;;;;;;;0.70;0.70;;;;;;;1.33;100.00;102424.97;5020009;28;20513;-53
2022/01/14 00:44:00;;;;;;;0.20;0.20;;;;;;;1.33;100.00;102415.38;5016856;28;20447;-53
2022/01/14 00:46:28;;;;;;;0.20;0.10;;;;;;;1.26;100.00;102410.72;5034288;28;20476;-53
2022/01/14 00:48:56;;;;;;;0.20;0.10;;;;;;;1.76;100.00;102412.84;5034034;28;20570;-53
2022/01/14 00:51:23;;;;;;;0.20;0.10;;;;;;;1.25;100.00;102398.47;5033995;28;20498;-53
2022/01/14 00:53:50;;;;;;;0.20;0.10;;;;;;;0.95;100.00;102402.34;5034340;28;20498;-53
2022/01/14 00:56:47;;;;;;;0.20;0.10;;;;;;;1.32;100.00;102407.47;5034316;28;20447;-53
2022/01/14 00:59:15;;;;;;;0.20;0.10;;;;;;;1.67;100.00;102412.50;5032632;28;20468;-53
2022/01/14 01:01:55;;;;;;;0.20;0.10;;;;;;;1.25;100.00;102408.94;5033978;28;20506;-53
2022/01/14 01:04:29;;;;;;;0.20;0.10;;;;;;;1.33;100.00;102404.03;5022565;28;20455;-53
2022/01/14 01:06:56;;;;;;;0.20;0.17;;;;;;;1.21;100.00;102403.47;5034031;28;20451;-53
2022/01/14 01:09:25;;;;;;;0.20;0.10;;;;;;;1.03;100.00;102398.34;5033687;28;21054;-52
2022/01/14 01:15:03;;;;;;;0.50;0.50;;;;;;;0.90;100.00;102402.13;5034047;28;20475;-53
2022/01/14 01:17:29;;;;;;;0.20;0.10;;;;;;;0.84;100.00;102405.38;5023875;28;20444;-53
2022/01/14 01:19:55;;;;;;;0.20;0.10;;;;;;;0.81;100.00;102397.38;5033424;28;20464;-53
2022/01/14 01:22:22;;;;;;;0.20;0.10;;;;;;;0.82;100.00;102399.19;5033700;28;20509;-53
2022/01/14 01:24:49;;;;;;;0.20;0.10;;;;;;;0.86;100.00;102402.84;5033342;28;20456;-52
2022/01/14 01:27:18;;;;;;;0.20;0.10;;;;;;;0.82;100.00;102399.19;5016175;28;20525;-53
2022/01/14 01:29:50;;;;;;;0.20;0.10;;;;;;;0.89;100.00;102395.13;5033418;28;20848;-53
2022/01/14 01:32:17;;;;;;;0.20;0.10;;;;;;;1.03;100.00;102406.19;5033553;28;20494;-53
2022/01/14 01:34:44;;;;;;;0.20;0.10;;;;;;;0.99;100.00;102402.56;5033347;28;20448;-53
2022/01/14 01:37:10;;;;;;;0.20;0.10;;;;;;;1.11;100.00;102405.72;5033259;28;20996;-53
2022/01/14 01:39:37;;;;;;;0.20;0.10;;;;;;;0.97;100.00;102395.47;5033056;28;20529;-53
2022/01/14 01:42:09;;;;;;;0.20;0.10;;;;;;;1.07;100.00;102405.50;5033401;28;20460;-53
2022/01/14 01:44:39;;;;;;;0.20;0.10;;;;;;;1.07;100.00;102401.16;5033102;28;20559;-52
2022/01/14 01:47:07;;;;;;;0.20;0.10;;;;;;;1.38;100.00;102399.88;5033243;28;20456;-53
2022/01/14 01:49:36;;;;;;;0.20;0.10;;;;;;;1.18;100.00;102393.78;5032846;28;20494;-53
2022/01/14 01:52:04;;;;;;;0.20;0.10;;;;;;;1.17;100.00;102385.03;5033244;28;20479;-52
2022/01/14 01:54:31;;;;;;;0.20;0.10;;;;;;;1.35;100.00;102384.91;5019759;28;20456;-53
2022/01/14 01:56:58;;;;;;;0.20;0.10;;;;;;;1.31;100.00;102388.25;5032807;28;20447;-55
2022/01/14 01:59:25;;;;;;;0.20;0.10;;;;;;;1.37;100.00;102382.34;5032764;28;20515;-55
2022/01/14 02:01:56;;;;;;;0.20;0.10;;;;;;;1.22;100.00;102385.22;5032849;28;20945;-55
2022/01/14 02:04:23;;;;;;;0.20;0.10;;;;;;;1.18;100.00;102378.97;5032710;28;20451;-53
2022/01/14 02:06:52;;;;;;;0.20;0.10;;;;;;;1.23;100.00;102380.88;5032765;28;20448;-53
2022/01/14 02:09:19;;;;;;;0.20;0.10;;;;;;;1.20;100.00;102371.16;5032709;28;20541;-53
2022/01/14 02:11:46;;;;;;;0.20;0.10;;;;;;;0.82;100.00;102373.03;5032598;28;20945;-53
2022/01/14 02:14:28;;;;;;;0.20;0.10;;;;;;;1.16;100.00;102378.00;5032707;28;20474;-53
2022/01/14 02:19:41;;;;;;;0.20;0.10;;;;;;;0.88;100.00;102354.06;5032558;28;21015;-53
2022/01/14 02:22:13;;;;;;;0.20;0.10;;;;;;;0.87;100.00;102361.03;5020798;28;20868;-53
2022/01/14 02:27:13;;;;;;;0.20;0.10;;;;;;;1.26;100.00;102360.06;5032350;28;20452;-53
2022/01/14 02:29:40;;;;;;;0.20;0.10;;;;;;;1.10;100.00;102359.41;5032463;28;20491;-53
2022/01/14 02:32:08;;;;;;;0.60;0.60;;;;;;;0.84;100.00;102353.03;5032516;28;20487;-53
2022/01/14 02:34:37;;;;;;;0.20;0.10;;;;;;;0.72;100.00;102344.66;5032290;28;20456;-53
2022/01/14 02:37:04;;;;;;;0.20;0.10;;;;;;;0.65;100.00;102339.94;5032497;28;20478;-53
2022/01/14 02:39:31;;;;;;;0.20;0.10;;;;;;;0.58;100.00;102341.41;5032163;28;20468;-53
2022/01/14 02:41:58;;;;;;;0.20;0.10;;;;;;;0.80;100.00;102338.00;5032322;28;20864;-53
2022/01/14 02:44:27;;;;;;;0.20;0.10;;;;;;;0.98;100.00;102334.44;5032107;28;20509;-53
2022/01/14 02:46:58;;;;;;;0.20;0.10;;;;;;;0.93;100.00;102335.94;5023604;28;20451;-53
2022/01/14 02:49:29;;;;;;;0.20;0.10;;;;;;;1.08;100.00;102333.97;5031844;28;20495;-53
2022/01/14 02:51:58;;;;;;;0.20;0.10;;;;;;;0.76;100.00;102338.72;5032194;28;20845;-53
2022/01/14 02:54:32;;;;;;;0.20;0.10;;;;;;;1.22;100.00;102340.69;5031930;28;20452;-53
2022/01/14 02:57:02;;;;;;;0.20;0.10;;;;;;;0.81;100.00;102341.50;5032101;28;20447;-53
2022/01/14 02:59:31;;;;;;;0.20;0.10;;;;;;;1.01;100.00;102347.66;5032160;28;20479;-53
2022/01/14 03:02:02;;;;;;;0.30;0.20;;;;;;;0.80;100.00;102338.00;5032083;28;20456;-53
2022/01/14 03:04:29;;;;;;;0.20;0.10;;;;;;;0.64;100.00;102334.66;5033991;28;20477;-53
2022/01/14 03:06:55;;;;;;;0.20;0.10;;;;;;;0.56;100.00;102335.22;5036032;28;20482;-53
2022/01/14 03:09:22;;;;;;;0.20;0.10;;;;;;;0.48;100.00;102333.06;5036127;28;20541;-53
2022/01/14 03:11:53;;;;;;;0.20;0.10;;;;;;;0.67;100.00;102333.06;5036172;28;20443;-56
2022/01/14 03:14:24;;;;;;;0.20;0.10;;;;;;;0.46;100.00;102335.63;5036371;28;20493;-53
2022/01/14 03:16:53;;;;;;;0.20;0.10;;;;;;;0.42;100.00;102333.69;5036035;28;20444;-53
2022/01/14 03:19:24;;;;;;;0.20;0.10;;;;;;;0.75;100.00;102339.53;5035871;28;20471;-53
2022/01/14 03:22:03;;;;;;;0.20;0.10;;;;;;;0.56;100.00;102344.78;5036130;28;20451;-53
2022/01/14 03:27:04;;;;;;;0.20;0.20;;;;;;;0.37;100.00;102335.19;5035951;28;20502;-53
2022/01/14 03:29:31;;;;;;;0.20;0.10;;;;;;;0.27;100.00;102332.97;5035759;28;20491;-53
2022/01/14 03:31:58;;;;;;;0.20;0.10;;;;;;;0.22;100.00;102332.75;5035685;28;20455;-53
2022/01/14 03:34:25;;;;;;;0.20;0.10;;;;;;;0.36;100.00;102329.91;5035974;28;20525;-53
2022/01/14 03:36:52;;;;;;;0.20;0.10;;;;;;;0.27;100.00;102333.91;5035818;28;20451;-53
2022/01/14 03:39:19;;;;;;;0.20;0.10;;;;;;;0.29;100.00;102326.13;5035611;28;20610;-53
2022/01/14 03:41:46;;;;;;;0.20;0.20;;;;;;;0.26;100.00;102329.47;5018129;28;20942;-53
2022/01/14 03:44:14;;;;;;;0.20;0.10;;;;;;;0.28;100.00;102329.56;5035574;28;20983;-53
2022/01/14 03:46:41;;;;;;;0.20;0.10;;;;;;;0.28;100.00;102327.84;5035492;28;20474;-53
2022/01/14 03:49:08;;;;;;;0.20;0.10;;;;;;;0.41;100.00;102324.06;5035357;28;20491;-53
2022/01/14 03:51:34;;;;;;;0.20;0.10;;;;;;;0.32;100.00;102326.25;5035602;28;20447;-53
2022/01/14 03:54:01;;;;;;;0.20;0.10;;;;;;;0.50;100.00;102331.41;5035299;28;20460;-54
2022/01/14 03:56:28;;;;;;;0.20;0.10;;;;;;;0.35;100.00;102334.22;5035361;28;20526;-54
2022/01/14 03:58:55;;;;;;;0.20;0.10;;;;;;;0.20;100.00;102321.34;5034847;28;20992;-54
2022/01/14 04:01:22;;;;;;;0.20;0.10;;;;;;;-0.02;100.00;102323.78;5035180;28;20451;-54
2022/01/14 04:03:49;;;;;;;0.20;0.10;;;;;;;0.23;100.00;102320.59;5035332;28;20451;-53
2022/01/14 04:06:17;;;;;;;0.20;0.10;;;;;;;0.24;100.00;102318.03;5035057;28;20975;-53
2022/01/14 04:08:43;;;;;;;0.20;0.10;;;;;;;0.66;100.00;102326.03;5034864;28;20525;-53
2022/01/14 04:11:12;;;;;;;0.20;0.10;;;;;;;0.42;100.00;102322.34;5034926;28;20487;-53
2022/01/14 04:13:55;;;;;;;0.20;0.10;;;;;;;0.39;100.00;102317.84;5034780;28;20451;-53
2022/01/14 04:16:24;;;;;;;0.20;0.10;;;;;;;0.76;100.00;102312.53;5034498;28;20850;-54
2022/01/14 04:18:52;;;;;;;0.20;0.10;;;;;;;0.66;100.00;102309.44;5034910;28;20547;-53
2022/01/14 04:21:19;;;;;;;0.47;0.40;;;;;;;0.64;100.00;102303.25;5034767;28;20452;-54
2022/01/14 04:23:45;;;;;;;0.90;0.90;;;;;;;0.30;100.00;102299.13;5034828;28;20447;-54
2022/01/14 04:26:13;;;;;;;0.20;0.10;;;;;;;0.43;100.00;102296.25;5034488;28;20451;-53
2022/01/14 04:28:40;;;;;;;0.50;0.50;;;;;;;0.26;100.00;102298.09;5034770;28;20507;-53
2022/01/14 04:31:07;;;;;;;1.70;1.23;;;;;;;0.10;100.00;102292.97;5034525;28;20491;-54
2022/01/14 04:33:34;;;;;;;0.20;0.10;;;;;;;0.02;100.00;102290.84;5034680;28;20494;-53
2022/01/14 04:36:03;;;;;;;0.20;0.10;;;;;;;-0.02;100.00;102288.06;5034518;28;20443;-53
2022/01/14 04:38:30;;;;;;;0.20;0.10;;;;;;;0.53;100.00;102295.81;5034435;28;21028;-53
2022/01/14 04:40:57;;;;;;;0.20;0.10;;;;;;;0.37;100.00;102297.69;5034624;28;20485;-54
2022/01/14 04:43:24;;;;;;;0.20;0.10;;;;;;;0.70;100.00;102293.97;5034428;28;20509;-54
2022/01/14 04:48:22;;;;;;;0.20;0.10;;;;;;;0.47;100.00;102292.94;5034459;28;20917;-54
2022/01/14 04:50:53;;;;;;;0.20;0.10;;;;;;;0.88;100.00;102289.50;5034043;28;20538;-53
2022/01/14 04:53:21;;;;;;;0.20;0.10;;;;;;;0.53;100.00;102285.34;5034120;28;20451;-53
2022/01/14 04:55:49;;;;;;;0.20;0.10;;;;;;;0.75;100.00;102284.56;5034271;28;20475;-53
2022/01/14 04:58:17;;;;;;;0.20;0.10;;;;;;;0.42;100.00;102283.09;5034152;28;20549;-53
2022/01/14 05:00:44;;;;;;;0.20;0.10;;;;;;;0.31;100.00;102282.63;5034020;28;21010;-53
2022/01/14 05:03:11;;;;;;;0.20;0.10;;;;;;;0.32;100.00;102267.81;5034075;28;20455;-54
2022/01/14 05:05:41;;;;;;;0.20;0.10;;;;;;;0.78;100.00;102271.63;5033790;28;20456;-54
2022/01/14 05:08:11;;;;;;;0.20;0.10;;;;;;;0.45;100.00;102272.78;5034094;28;20482;-54
2022/01/14 05:11:01;;;;;;;0.20;0.10;;;;;;;0.52;100.00;102273.09;5023139;28;20625;-54
2022/01/14 05:13:27;;;;;;;0.20;0.10;;;;;;;0.53;100.00;102263.53;5033742;28;20799;-54
2022/01/14 05:15:55;;;;;;;0.20;0.10;;;;;;;0.54;100.00;102258.34;5033679;28;20456;-54
2022/01/14 05:18:23;;;;;;;0.20;0.10;;;;;;;0.58;100.00;102257.69;5033289;28;20473;-54
2022/01/14 05:20:53;;;;;;;0.20;0.10;;;;;;;0.41;100.00;102255.13;5033624;28;20456;-54
2022/01/14 05:23:20;;;;;;;0.20;0.10;;;;;;;0.27;100.00;102252.84;5033640;28;20455;-53
2022/01/14 05:25:47;;;;;;;0.93;0.93;;;;;;;0.29;100.00;102259.03;5033687;28;20455;-54
2022/01/14 05:28:14;;;;;;;0.20;0.10;;;;;;;0.17;100.00;102260.19;5032929;28;20517;-54
2022/01/14 05:30:40;;;;;;;0.20;0.10;;;;;;;0.79;100.00;102254.19;5033365;28;20561;-54
2022/01/14 05:33:08;;;;;;;0.20;0.10;;;;;;;0.80;100.00;102243.78;5033361;28;20444;-54
2022/01/14 05:35:34;;;;;;;0.20;0.10;;;;;;;0.64;100.00;102245.69;5033502;28;20452;-53
2022/01/14 05:38:01;;;;;;;0.30;0.20;;;;;;;0.41;100.00;102242.97;5033296;28;20451;-53
2022/01/14 05:40:29;;;;;;;0.20;0.10;;;;;;;0.26;100.00;102237.03;5033321;28;20975;-54
2022/01/14 05:42:56;;;;;;;0.20;0.10;;;;;;;0.25;100.00;102224.78;5033198;28;20448;-53
2022/01/14 05:45:23;;;;;;;0.20;0.10;;;;;;;0.55;100.00;102227.88;5033043;28;20459;-54
2022/01/14 05:47:50;;;;;;;0.20;0.10;;;;;;;0.37;100.00;102237.53;5033352;28;20798;-54
2022/01/14 05:50:19;;;;;;;0.20;0.10;;;;;;;0.09;100.00;102232.78;5033185;28;20484;-53
2022/01/14 05:52:46;;;;;;;0.20;0.10;;;;;;;0.10;100.00;102224.13;5033171;28;20459;-53
2022/01/14 05:55:16;;;;;;;0.20;0.10;;;;;;;0.03;100.00;102232.53;5033098;28;20455;-53
2022/01/14 05:57:43;;;;;;;0.20;0.10;;;;;;;-0.01;100.00;102241.91;5019852;28;20921;-53
2022/01/14 06:00:16;;;;;;;0.20;0.10;;;;;;;-0.02;100.00;102245.34;5032694;28;20529;-53
2022/01/14 06:02:44;;;;;;;0.20;0.10;;;;;;;0.02;100.00;102242.09;5032907;28;20497;-54
2022/01/14 06:05:11;;;;;;;0.30;0.23;;;;;;;0.37;100.00;102247.97;5032631;28;20459;-54
2022/01/14 06:07:38;;;;;;;0.20;0.10;;;;;;;0.31;100.00;102253.84;5032924;28;20459;-54
2022/01/14 06:10:06;;;;;;;0.20;0.10;;;;;;;0.45;100.00;102249.22;5032533;28;20495;-53
2022/01/14 06:12:32;;;;;;;0.20;0.10;;;;;;;0.39;100.00;102254.19;5032635;28;20900;-53
2022/01/14 06:15:00;;;;;;;0.20;0.10;;;;;;;0.65;100.00;102256.22;5032678;28;20448;-54
2022/01/14 06:17:27;;;;;;;0.20;0.10;;;;;;;0.71;100.00;102259.13;5032868;28;20485;-54
2022/01/14 06:19:54;;;;;;;0.20;0.10;;;;;;;0.25;100.00;102254.44;5032740;28;20491;-54
2022/01/14 06:22:21;;;;;;;0.20;0.10;;;;;;;0.40;100.00;102249.00;5032753;28;20505;-54
2022/01/14 06:24:49;;;;;;;0.20;0.10;;;;;;;0.15;100.00;102248.78;5032448;28;20583;-53
2022/01/14 06:27:16;;;;;;;0.20;0.10;;;;;;;0.04;100.00;102250.88;5032525;28;20476;-54
2022/01/14 06:29:43;;;;;;;0.30;0.20;;;;;;;0.03;100.00;102250.81;5015058;28;20626;-54
2022/01/14 06:32:09;;;;;;;0.20;0.10;;;;;;;0.14;100.00;102245.25;5032647;28;20525;-54
2022/01/14 06:34:36;;;;;;;0.20;0.10;;;;;;;0.06;100.00;102249.22;5032581;28;20478;-54
2022/01/14 06:37:03;;;;;;;0.30;0.20;;;;;;;-0.10;100.00;102251.97;5032405;28;20829;-54
2022/01/14 06:39:29;;;;;;;0.20;0.10;;;;;;;0.05;100.00;102247.44;5031298;28;20479;-54
2022/01/14 06:41:56;;;;;;;0.20;0.10;;;;;;;-0.16;100.00;102244.72;5032364;28;20960;-54
2022/01/14 06:44:23;;;;;;;0.20;0.10;;;;;;;-0.41;100.00;102250.53;5032419;28;20505;-54
2022/01/14 06:46:50;;;;;;;0.20;0.10;;;;;;;-0.20;100.00;102244.53;5032383;28;20498;-54
2022/01/14 06:49:16;;;;;;;0.30;0.30;;;;;;;-0.52;100.00;102246.53;5032269;28;20537;-53
2022/01/14 06:51:43;;;;;;;0.20;0.10;;;;;;;-0.49;100.00;102248.38;5032089;28;20952;-54
2022/01/14 06:54:09;;;;;;;0.20;0.10;;;;;;;-0.55;100.00;102246.34;5032023;28;20876;-56
2022/01/14 06:56:38;;;;;;;0.20;0.10;;;;;;;-0.38;100.00;102248.06;5032492;28;20455;-54
2022/01/14 06:59:12;;;;;;;0.20;0.13;;;;;;;-0.48;100.00;102248.44;5032084;28;20541;-54
2022/01/14 07:01:39;;;;;;;0.20;0.10;;;;;;;-0.70;100.00;102256.06;5032311;28;20439;-53
2022/01/14 07:04:06;;;;;;;0.20;0.10;;;;;;;-0.78;100.00;102252.19;5032150;28;20483;-54
2022/01/14 07:06:34;;;;;;;0.20;0.10;;;;;;;-0.74;100.00;102252.41;5031887;28;20454;-53
2022/01/14 07:09:01;;;;;;;0.20;0.10;;;;;;;-0.81;100.00;102265.09;5031872;28;20514;-53
2022/01/14 07:11:34;;;;;;;0.20;0.10;;;;;;;-0.70;100.00;102277.84;5031915;28;20490;-52
2022/01/14 07:14:01;;;;;;;0.20;0.10;;;;;;;-0.66;100.00;102285.03;5019908;28;20513;-53
2022/01/14 07:16:27;;;;;;;0.20;0.10;;;;;;;-0.48;100.00;102278.91;5032129;28;20511;-54
2022/01/14 07:18:54;;;;;;;0.20;0.10;;;;;;;-0.30;100.00;102277.16;5031834;28;20472;-53
2022/01/14 07:21:21;;;;;;;0.20;0.10;;;;;;;-0.46;100.00;102272.91;5032085;28;20455;-53
2022/01/14 07:23:47;;;;;;;0.20;0.10;;;;;;;-0.43;100.00;102273.06;5032363;28;20455;-53
2022/01/14 07:26:15;;;;;;;0.20;0.20;;;;;;;-0.47;100.00;102275.47;5031863;28;20497;-52
2022/01/14 07:28:41;;;;;;;0.20;0.10;;;;;;;-0.54;100.00;102276.91;5031985;28;20476;-53
2022/01/14 07:31:12;;;;;;;0.20;0.10;;;;;;;-0.56;100.00;102275.00;5014755;28;20487;-53
2022/01/14 07:33:38;;;;;;;0.20;0.10;;;;;;;-0.50;100.00;102273.59;5031656;28;20448;-53
2022/01/14 07:36:05;;;;;;;0.20;0.10;;;;;;;-0.61;100.00;102274.78;5031650;28;20509;-53
2022/01/14 07:38:32;;;;;;;0.20;0.10;;;;;;;-0.57;100.00;102281.94;5031936;28;20522;-53
2022/01/14 07:40:58;;;;;;;0.20;0.10;;;;;;;-0.52;100.00;102285.69;5031600;28;20876;-53
2022/01/14 07:43:25;;;;;;;0.20;0.10;;;;;;;-0.19;100.00;102283.78;5031687;28;20451;-53
2022/01/14 07:45:52;;;;;;;0.20;0.10;;;;;;;-0.28;100.00;102291.19;5031618;28;20448;-53
2022/01/14 07:48:19;;;;;;;0.20;0.20;;;;;;;-0.33;100.00;102293.59;5031610;28;20475;-53
2022/01/14 07:50:45;;;;;;;0.20;0.10;;;;;;;-0.30;100.00;102288.50;5033840;28;20526;-53
2022/01/14 07:53:12;;;;;;;0.20;0.10;;;;;;;-0.16;100.00;102277.81;5035503;28;20456;-53
2022/01/14 07:55:39;;;;;;;0.20;0.10;;;;;;;-0.15;100.00;102284.81;5017778;28;20478;-53
2022/01/14 07:58:06;;;;;;;0.20;0.10;;;;;;;-0.16;100.00;102283.91;5035114;28;20459;-53
2022/01/14 08:00:35;;;;;;;0.20;0.10;;;;;;;-0.01;100.00;102286.34;5035033;28;20864;-53
2022/01/14 08:03:02;;;;;;;0.20;0.10;;;;;;;-0.05;100.00;102287.94;5035135;28;20885;-53
2022/01/14 08:05:30;;;;;;;0.20;0.10;;;;;;;-0.11;100.00;102294.63;5035053;28;20451;-53
2022/01/14 08:08:03;;;;;;;0.20;0.10;;;;;;;0.28;100.00;102285.09;5035156;28;20522;-53
2022/01/14 08:10:31;;;;;;;0.20;0.10;;;;;;;0.23;100.00;102290.09;5034896;28;21079;-52
2022/01/14 08:12:58;;;;;;;0.20;0.10;;;;;;;0.27;100.00;102289.44;5035081;28;20448;-53
2022/01/14 08:15:29;;;;;;;0.20;0.10;;;;;;;0.15;100.00;102294.09;5023802;28;20527;-53
2022/01/14 08:17:58;;;;;;;0.20;0.10;;;;;;;0.21;100.00;102294.38;5034987;28;20510;-53
2022/01/14 08:20:25;;;;;;;0.20;0.10;;;;;;;0.08;100.00;102294.63;5034818;28;20451;-53
2022/01/14 08:22:52;;;;;;;0.20;0.10;;;;;;;0.06;100.00;102296.28;5034833;28;20452;-53
2022/01/14 08:25:19;;;;;;;0.30;0.30;;;;;;;0.32;100.00;102288.75;5034805;28;20941;-54
2022/01/14 08:27:45;;;;;;;0.20;0.10;;;;;;;0.11;100.00;102292.16;5034550;28;20866;-54
2022/01/14 08:30:12;;;;;;;0.20;0.10;;;;;;;0.31;100.00;102293.09;5034802;28;20467;-53
2022/01/14 08:32:39;;;;;;;0.20;0.10;;;;;;;0.09;100.00;102292.91;5034531;28;20937;-54
2022/01/14 08:35:06;;;;;;;0.20;0.10;;;;;;;0.13;100.00;102292.22;5034958;28;20452;-53
2022/01/14 08:37:32;;;;;;;0.20;0.10;;;;;;;0.14;100.00;102289.69;5034510;28;20459;-54
2022/01/14 08:39:59;;;;;;;0.20;0.10;;;;;;;0.09;100.00;102292.91;5034514;28;20499;-54
2022/01/14 08:42:26;;;;;;;0.20;0.10;;;;;;;0.06;100.00;102298.00;5034406;28;20444;-54
2022/01/14 08:44:53;;;;;;;0.20;0.10;;;;;;;0.03;100.00;102290.03;5034548;28;20506;-54
2022/01/14 08:47:19;;;;;;;0.20;0.10;;;;;;;0.05;100.00;102291.88;5034492;28;20530;-54
2022/01/14 08:49:46;;;;;;;0.63;0.63;;;;;;;0.01;100.00;102289.97;5034227;28;21000;-54
2022/01/14 08:52:14;;;;;;;0.20;0.10;;;;;;;-0.10;100.00;102288.56;5034107;28;20499;-53
2022/01/14 08:54:41;;;;;;;0.20;0.10;;;;;;;-0.19;100.00;102289.00;5034348;28;20486;-54
2022/01/14 08:57:07;;;;;;;0.20;0.10;;;;;;;-0.22;100.00;102275.81;5016520;28;20460;-54
2022/01/14 08:59:34;;;;;;;0.20;0.10;;;;;;;-0.24;100.00;102272.22;5034119;28;20475;-54
2022/01/14 09:02:01;;;;;;;0.30;0.20;;;;;;;-0.15;100.00;102270.03;5033022;28;20474;-54
2022/01/14 09:04:28;;;;;;;0.20;0.10;;;;;;;-0.04;100.00;102266.19;5016530;28;20452;-54
2022/01/14 09:06:55;;;;;;;0.20;0.10;;;;;;;0.04;100.00;102266.56;5034028;28;20881;-54
2022/01/14 09:09:22;;;;;;;0.20;0.10;;;;;;;0.02;100.00;102257.78;5016294;28;20503;-53
2022/01/14 09:11:49;;;;;;;0.20;0.20;;;;;;;0.36;100.00;102265.41;5033901;28;20560;-53
2022/01/14 09:14:16;;;;;;;0.20;0.10;;;;;;;0.40;100.00;102272.56;5016517;28;20889;-54
2022/01/14 09:16:42;;;;;;;0.20;0.10;;;;;;;0.21;100.00;102275.19;5033631;28;20506;-53
2022/01/14 09:19:09;;;;;;;0.83;0.83;;;;;;;0.29;100.00;102279.03;5016214;28;20472;-53
2022/01/14 09:21:36;;;;;;;0.20;0.10;;;;;;;0.28;100.00;102279.88;5033589;28;20448;-54
2022/01/14 09:24:03;;;;;;;2.43;2.33;;;;;;;0.18;100.00;102281.16;5033658;28;20479;-54
2022/01/14 09:26:32;;;;;;;0.20;0.10;;;;;;;0.20;100.00;102287.34;5033809;28;20509;-54
2022/01/14 09:29:00;;;;;;;0.20;0.10;;;;;;;0.13;100.00;102280.03;5033545;28;20845;-54
2022/01/14 09:31:27;;;;;;;0.20;0.10;;;;;;;-0.11;100.00;102281.53;5033319;28;20494;-59
2022/01/14 09:33:54;;;;;;;0.20;0.10;;;;;;;0.25;100.00;102290.16;5033473;28;20487;-54
2022/01/14 09:36:20;;;;;;;0.20;0.10;;;;;;;0.14;100.00;102284.47;5033340;28;20444;-53
2022/01/14 09:38:47;;;;;;;0.20;0.10;;;;;;;0.07;100.00;102281.50;5033320;28;20467;-53
2022/01/14 09:41:17;;;;;;;0.40;0.30;;;;;;;0.16;100.00;102274.97;5033597;28;20435;-54
2022/01/14 09:43:45;;;;;;;0.20;0.20;;;;;;;0.37;100.00;102280.25;5034284;28;20443;-54
2022/01/14 09:46:12;;;;;;;0.50;0.50;;;;;;;0.28;100.00;102272.03;5034365;28;20510;-54
2022/01/14 09:48:39;;;;;;;0.20;0.10;;;;;;;0.36;100.00;102269.75;5033217;28;20471;-54
2022/01/14 09:51:06;;;;;;;0.20;0.10;;;;;;;0.05;100.00;102277.91;5032900;28;20514;-54
2022/01/14 09:53:33;;;;;;;0.20;0.10;;;;;;;-0.28;100.00;102282.44;5033346;28;20983;-55
2022/01/14 09:56:02;;;;;;;0.20;0.10;;;;;;;0.04;100.00;102281.38;5015585;28;20463;-55
2022/01/14 09:58:35;;;;;;;0.40;0.40;;;;;;;0.36;100.00;102272.34;5032766;28;20484;-55
2022/01/14 10:01:14;;;;;;;0.20;0.10;;;;;;;0.44;100.00;102279.72;5032857;28;20439;-55
2022/01/14 10:04:08;;;;;;;0.20;0.10;;;;;;;0.44;100.00;102276.22;5032821;28;20933;-54
2022/01/14 10:06:46;;;;;;;1.03;1.03;;;;;;;0.57;100.00;102274.22;5029405;28;20455;-54
2022/01/14 10:09:20;;;;;;;0.20;0.10;;;;;;;0.63;100.00;102288.38;5032960;28;20467;-56
2022/01/14 10:12:18;;;;;;;0.20;0.10;;;;;;;0.75;100.00;102271.50;5032621;28;20487;-55
2022/01/14 10:14:55;;;;;;;0.20;0.10;;;;;;;0.89;100.00;102285.16;5032883;28;20494;-55
2022/01/14 10:17:23;;;;;;;0.20;0.10;;;;;;;1.07;100.00;102279.81;5032943;28;20463;-55
2022/01/14 10:19:51;;;;;;;0.20;0.10;;;;;;;0.90;100.00;102268.63;5032774;28;20832;-55
2022/01/14 10:22:28;;;;;;;0.20;0.20;;;;;;;0.79;100.00;102277.75;5032634;28;20447;-55
2022/01/14 10:25:00;;;;;;;0.20;0.10;;;;;;;0.46;100.00;102258.88;5032550;28;20824;-55
2022/01/14 10:27:44;;;;;;;0.20;0.10;;;;;;;0.13;100.00;102261.75;5032671;28;21044;-54
2022/01/14 10:30:29;;;;;;;0.20;0.10;;;;;;;0.18;100.00;102254.13;5019656;28;20463;-54
2022/01/14 10:32:57;;;;;;;0.20;0.10;;;;;;;0.09;100.00;102246.75;5032406;28;20523;-54
2022/01/14 10:35:27;;;;;;;0.20;0.10;;;;;;;0.24;100.00;102257.00;5032900;28;20448;-54
2022/01/14 10:38:03;;;;;;;1.67;0.77;;;;;;;0.50;100.00;102237.25;5032577;28;20960;-54
2022/01/14 10:40:32;;;;;;;0.20;0.10;;;;;;;0.77;100.00;102233.19;5032580;28;20530;-54
2022/01/14 10:43:10;;;;;;;0.20;0.10;;;;;;;0.65;100.00;102224.81;5032655;28;20498;-54
2022/01/14 10:45:54;;;;;;;0.20;0.10;;;;;;;0.86;100.00;102230.97;5032223;28;20456;-55
2022/01/14 10:48:32;;;;;;;0.20;0.10;;;;;;;1.01;100.00;102228.09;5032403;28;20471;-55
2022/01/14 10:51:04;;;;;;;0.20;0.10;;;;;;;1.05;100.00;102227.38;5032176;28;20491;-55
2022/01/14 10:53:37;;;;;;;0.20;0.10;;;;;;;1.17;100.00;102230.50;5032183;28;20443;-55
2022/01/14 10:56:07;;;;;;;0.20;0.10;;;;;;;1.30;100.00;102236.25;5032323;28;20452;-55
2022/01/14 10:58:46;;;;;;;0.20;0.20;;;;;;;1.93;100.00;102232.66;5032075;28;20541;-55
2022/01/14 11:01:16;;;;;;;0.20;0.10;;;;;;;1.57;100.00;102224.25;5020489;28;20443;-54
2022/01/14 11:03:45;;;;;;;0.20;0.10;;;;;;;1.29;100.00;102231.84;5032053;28;20455;-55
2022/01/14 11:06:16;;;;;;;0.20;0.20;;;;;;;1.59;100.00;102229.53;5031885;28;20578;-54
2022/01/14 11:08:44;;;;;;;0.30;0.20;;;;;;;1.94;100.00;102221.31;5032277;28;20478;-53
2022/01/14 11:11:11;;;;;;;0.20;0.10;;;;;;;1.90;100.00;102219.41;5031798;28;21008;-54
2022/01/14 11:13:45;;;;;;;0.20;0.10;;;;;;;2.21;100.00;102218.81;5032116;28;20822;-54
2022/01/14 11:16:12;;;;;;;0.20;0.10;;;;;;;2.57;100.00;102208.72;5032117;28;20451;-54
2022/01/14 11:18:40;;;;;;;0.20;0.10;;;;;;;2.24;100.00;102211.06;5031777;28;20980;-55
2022/01/14 11:23:52;;;;;;;0.20;0.10;;;;;;;2.82;100.00;102202.59;5021160;28;20447;-55
2022/01/14 11:26:21;;;;;;;0.20;0.10;;;;;;;2.81;100.00;102202.53;5035059;28;20455;-54
2022/01/14 11:28:48;;;;;;;0.30;0.20;;;;;;;2.85;100.00;102199.16;5035635;28;20468;-55
2022/01/14 11:31:32;;;;;;;0.77;0.77;;;;;;;2.73;100.00;102193.50;5035981;28;20568;-54
2022/01/14 11:34:01;;;;;;;0.20;0.10;;;;;;;2.84;100.00;102190.41;5035771;28;20458;-54
2022/01/14 11:36:53;;;;;;;0.20;0.10;;;;;;;3.18;100.00;102181.91;5035781;28;20451;-54
2022/01/14 11:39:23;;;;;;;0.20;0.10;;;;;;;3.19;100.00;102178.44;5035429;28;21011;-54
2022/01/14 11:42:00;;;;;;;0.20;0.10;;;;;;;3.20;100.00;102187.22;5035812;28;20486;-54
2022/01/14 11:44:53;;;;;;;11.23;5.70;;;;;;;3.07;100.00;102175.41;5035558;28;20506;-55
2022/01/14 11:47:27;;;;;;;0.20;0.10;;;;;;;3.25;100.00;102161.97;5030323;28;20505;-54
2022/01/14 11:49:59;;;;;;;0.20;0.10;;;;;;;3.32;100.00;102178.81;5035323;28;20471;-54
2022/01/14 11:52:36;;;;;;;0.20;0.10;;;;;;;3.36;100.00;102159.66;5035330;28;20522;-54
2022/01/14 11:55:05;;;;;;;0.20;0.10;;;;;;;3.44;100.00;102156.44;5035568;28;20452;-54
2022/01/14 11:57:46;;;;;;;0.20;0.10;;;;;;;3.52;100.00;102151.41;5035366;28;20543;-54
2022/01/14 12:00:40;;;;;;;0.20;0.10;;;;;;;3.51;100.00;102145.25;5034923;28;20541;-55