Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:13;;;;;;;9.30;2.97;;;;;;;;;;4993287;28;20038;-66
2023/05/12 00:03:38;;;;;;;6.38;3.22;;;;;;;;;;4987903;28;20031;-71
2023/05/12 00:06:04;;;;;;;6.18;2.72;;;;;;;;;;4973967;28;20159;-69
2023/05/12 00:08:30;;;;;;;6.20;2.65;;;;;;;;;;4999464;28;20038;-66
2023/05/12 00:10:55;;;;;;;13.63;3.10;;;;;;;;;;5011277;28;20416;-65
2023/05/12 00:13:22;;;;;;;5.68;2.90;;;;;;;;;;5012626;28;20121;-67
2023/05/12 00:15:49;;;;;;;6.40;3.40;;;;;;;;;;5012792;28;20033;-66
2023/05/12 00:18:14;;;;;;;8.15;3.40;;;;;;;;;;5002175;28;20435;-64
2023/05/12 00:20:40;;;;;;;7.68;2.90;;;;;;;;;;4993065;28;20019;-67
2023/05/12 00:23:06;;;;;;;5.88;3.20;;;;;;;;;;4993126;28;20375;-64
2023/05/12 00:25:32;;;;;;;7.10;3.35;;;;;;;;;;4992816;28;20105;-69
2023/05/12 00:27:57;;;;;;;5.15;3.00;;;;;;;;;;4993085;28;20081;-70
2023/05/12 00:30:22;;;;;;;7.07;3.50;;;;;;;;;;4992841;28;20023;-64
2023/05/12 00:32:48;;;;;;;5.07;3.30;;;;;;;;;;4993162;28;20432;-64
2023/05/12 00:35:15;;;;;;;5.90;2.90;;;;;;;;;;4993140;28;20081;-64
2023/05/12 00:37:41;;;;;;;6.80;2.92;;;;;;;;;;4988801;28;20505;-63
2023/05/12 00:40:08;;;;;;;7.32;3.10;;;;;;;;;;4992627;28;20085;-64
2023/05/12 00:42:34;;;;;;;9.80;3.15;;;;;;;;;;4992743;28;20077;-66
2023/05/12 00:44:59;;;;;;;7.20;2.80;;;;;;;;;;4992864;28;20046;-64
2023/05/12 00:47:25;;;;;;;6.00;3.28;;;;;;;;;;4995200;28;20088;-66
2023/05/12 00:49:51;;;;;;;11.65;3.38;;;;;;;;;;4996753;28;20027;-66
2023/05/12 00:52:16;;;;;;;5.88;3.17;;;;;;;;;;4996659;28;20508;-69
2023/05/12 00:54:43;;;;;;;7.15;3.28;;;;;;;;;;4996540;28;20588;-70
2023/05/12 00:57:09;;;;;;;5.55;3.10;;;;;;;;;;4996548;28;20030;-64
2023/05/12 00:59:35;;;;;;;5.00;2.75;;;;;;;;;;4996528;28;20475;-66
2023/05/12 01:02:00;;;;;;;6.47;2.95;;;;;;;;;;4996591;28;20034;-67
2023/05/12 01:04:28;;;;;;;6.88;3.05;;;;;;;;;;4991006;28;20034;-65
2023/05/12 01:07:08;;;;;;;5.78;2.55;;;;;;;;;;4977048;28;20039;-64
2023/05/12 01:09:34;;;;;;;;;;;;;;;;;;4994173;28;20164;-64
2023/05/12 01:11:59;;;;;;;7.63;2.80;;;;;;;;;;4996328;28;19925;-64
2023/05/12 01:14:25;;;;;;;5.60;2.80;;;;;;;;;;4998621;28;20395;-65
2023/05/12 01:16:52;;;;;;;8.88;3.40;;;;;;;;;;4996241;28;20033;-71
2023/05/12 01:19:42;;;;;;;6.75;3.10;;;;;;;;;;4994745;28;20034;-65
2023/05/12 01:22:09;;;;;;;5.38;3.13;;;;;;;;;;4996266;28;20353;-64
2023/05/12 01:24:42;;;;;;;5.90;3.00;;;;;;;;;;4995857;28;20538;-63
2023/05/12 01:27:08;;;;;;;8.02;3.13;;;;;;;;;;4996172;28;20038;-66
2023/05/12 01:29:34;;;;;;;4.82;3.00;;;;;;;;;;4995968;28;20023;-63
2023/05/12 01:32:01;;;;;;;9.40;3.00;;;;;;;;;;4995947;28;20026;-64
2023/05/12 01:34:27;;;;;;;5.75;3.50;;;;;;;;;;4995960;28;20395;-71
2023/05/12 01:36:52;;;;;;;9.85;3.30;;;;;;;;;;4995751;28;20117;-64
2023/05/12 01:39:18;;;;;;;5.32;3.05;;;;;;;;;;4991550;28;20072;-68
2023/05/12 01:41:43;;;;;;;9.07;3.50;;;;;;;;;;4995665;28;20030;-66
2023/05/12 01:44:09;;;;;;;9.85;3.78;;;;;;;;;;4995624;28;20034;-67
2023/05/12 01:46:35;;;;;;;8.02;3.58;;;;;;;;;;4995725;28;20026;-69
2023/05/12 01:49:00;;;;;;;8.35;3.13;;;;;;;;;;4995496;28;20050;-66
2023/05/12 01:51:26;;;;;;;6.97;3.70;;;;;;;;;;4995598;28;20023;-68
2023/05/12 01:53:51;;;;;;;7.38;3.10;;;;;;;;;;4995438;28;20026;-64
2023/05/12 01:56:16;;;;;;;5.60;3.50;;;;;;;;;;4995406;28;20464;-66
2023/05/12 01:58:42;;;;;;;8.77;3.60;;;;;;;;;;4994899;28;20472;-71
2023/05/12 02:01:07;;;;;;;8.90;2.97;;;;;;;;;;4995392;28;20022;-71
2023/05/12 02:03:33;;;;;;;11.13;3.45;;;;;;;;;;4995494;28;20361;-65
2023/05/12 02:05:58;;;;;;;8.27;3.63;;;;;;;;;;4985069;28;20389;-69
2023/05/12 02:08:24;;;;;;;6.45;3.55;;;;;;;;;;4981332;28;20399;-64
2023/05/12 02:10:50;;;;;;;7.70;3.30;;;;;;;;;;4995295;28;20094;-65
2023/05/12 02:13:15;;;;;;;6.97;3.38;;;;;;;;;;5001036;28;20073;-70
2023/05/12 02:15:40;;;;;;;7.05;3.10;;;;;;;;;;4995239;28;20113;-71
2023/05/12 02:18:06;;;;;;;9.20;3.28;;;;;;;;;;4995129;28;20521;-70
2023/05/12 02:20:32;;;;;;;7.38;3.63;;;;;;;;;;4995131;28;20388;-70
2023/05/12 02:22:57;;;;;;;5.03;3.20;;;;;;;;;;4994903;28;20022;-69
2023/05/12 02:25:23;;;;;;;7.13;3.67;;;;;;;;;;4994823;28;20041;-71
2023/05/12 02:27:48;;;;;;;6.03;3.50;;;;;;;;;;4994926;28;20022;-70
2023/05/12 02:30:14;;;;;;;9.85;3.25;;;;;;;;;;4994846;28;20022;-71
2023/05/12 02:32:40;;;;;;;6.03;4.00;;;;;;;;;;4994633;28;20054;-67
2023/05/12 02:35:06;;;;;;;5.50;3.40;;;;;;;;;;4994801;28;20057;-70
2023/05/12 02:37:31;;;;;;;6.03;3.42;;;;;;;;;;5003037;28;20053;-71
2023/05/12 02:39:57;;;;;;;6.85;3.22;;;;;;;;;;4979552;28;20116;-71
2023/05/12 02:42:22;;;;;;;6.53;3.72;;;;;;;;;;4982528;28;20026;-71
2023/05/12 02:44:48;;;;;;;4.82;2.90;;;;;;;;;;4994686;28;20026;-70
2023/05/12 02:47:13;;;;;;;6.93;3.80;;;;;;;;;;4994419;28;20034;-67
2023/05/12 02:49:38;;;;;;;7.20;3.55;;;;;;;;;;4994431;28;20054;-71
2023/05/12 02:52:05;;;;;;;7.18;3.15;;;;;;;;;;4994307;28;20408;-64
2023/05/12 02:54:30;;;;;;;12.43;6.35;;;;;;;;;;4994347;28;20443;-70
2023/05/12 02:56:57;;;;;;;20.08;14.45;;;;;;;;;;4994151;28;20118;-64
2023/05/12 02:59:22;;;;;;;14.60;4.07;;;;;;;;;;4994133;28;20058;-71
2023/05/12 03:01:48;;;;;;;8.23;3.65;;;;;;;;;;4994303;28;20054;-70
2023/05/12 03:04:13;;;;;;;6.68;3.60;;;;;;;;;;4994242;28;20038;-72
2023/05/12 03:06:38;;;;;;;8.30;3.78;;;;;;;;;;4985249;28;20035;-70
2023/05/12 03:09:04;;;;;;;8.60;3.65;;;;;;;;;;5013716;28;20499;-71
2023/05/12 03:11:29;;;;;;;7.63;3.63;;;;;;;;;;5012845;28;20061;-70
2023/05/12 03:13:55;;;;;;;6.07;3.22;;;;;;;;;;5013313;28;20068;-71
2023/05/12 03:16:20;;;;;;;11.13;4.05;;;;;;;;;;5013642;28;20022;-71
2023/05/12 03:18:46;;;;;;;6.13;3.40;;;;;;;;;;4996760;28;20022;-72
2023/05/12 03:21:11;;;;;;;7.20;3.33;;;;;;;;;;4993850;28;20037;-71
2023/05/12 03:23:37;;;;;;;9.65;3.83;;;;;;;;;;4993820;28;20042;-71
2023/05/12 03:26:02;;;;;;;6.60;3.30;;;;;;;;;;4993814;28;20037;-71
2023/05/12 03:28:28;;;;;;;8.50;3.60;;;;;;;;;;4993798;28;20117;-68
2023/05/12 03:30:53;;;;;;;5.57;3.70;;;;;;;;;;4993798;28;20516;-72
2023/05/12 03:33:19;;;;;;;8.40;3.40;;;;;;;;;;4993435;28;20053;-70
2023/05/12 03:35:44;;;;;;;9.27;3.42;;;;;;;;;;4993736;28;20034;-66
2023/05/12 03:38:09;;;;;;;20.77;7.78;;;;;;;;;;5004289;28;20022;-71
2023/05/12 03:40:35;;;;;;;10.70;3.70;;;;;;;;;;4986290;28;20049;-69
2023/05/12 03:43:01;;;;;;;10.18;3.67;;;;;;;;;;4985854;28;20057;-71
2023/05/12 03:45:26;;;;;;;6.95;3.80;;;;;;;;;;4993643;28;20469;-69
2023/05/12 03:47:51;;;;;;;5.88;3.95;;;;;;;;;;4993134;28;20050;-71
2023/05/12 03:50:17;;;;;;;8.88;4.03;;;;;;;;;;4993349;28;20072;-71
2023/05/12 03:52:42;;;;;;;7.00;4.18;;;;;;;;;;4993486;28;20435;-69
2023/05/12 03:55:09;;;;;;;6.32;3.60;;;;;;;;;;4993327;28;20448;-70
2023/05/12 03:57:35;;;;;;;7.68;3.95;;;;;;;;;;4993171;28;20026;-71
2023/05/12 04:00:02;;;;;;;6.93;4.10;;;;;;;;;;4993318;28;20123;-71
2023/05/12 04:02:28;;;;;;;6.47;3.35;;;;;;;;;;4993129;28;20036;-70
2023/05/12 04:04:53;;;;;;;21.40;7.45;;;;;;;;;;4992976;28;20127;-71
2023/05/12 04:07:19;;;;;;;6.88;3.70;;;;;;;;;;4991519;28;20039;-70
2023/05/12 04:09:45;;;;;;;10.15;3.85;;;;;;;;;;5012833;28;20038;-72
2023/05/12 04:12:11;;;;;;;8.23;3.53;;;;;;;;;;5011681;28;20038;-71
2023/05/12 04:14:37;;;;;;;7.00;3.72;;;;;;;;;;4993278;28;20053;-71
2023/05/12 04:17:03;;;;;;;8.45;3.67;;;;;;;;;;4992885;28;20034;-66
2023/05/12 04:19:28;;;;;;;7.95;3.88;;;;;;;;;;4992970;28;20018;-71
2023/05/12 04:21:54;;;;;;;6.72;3.58;;;;;;;;;;4996226;28;20025;-71
2023/05/12 04:24:19;;;;;;;10.85;4.13;;;;;;;;;;4999293;28;20019;-66
2023/05/12 04:26:45;;;;;;;8.80;3.80;;;;;;;;;;4999686;28;20416;-71
2023/05/12 04:29:12;;;;;;;11.57;4.13;;;;;;;;;;4999657;28;20456;-70
2023/05/12 04:31:37;;;;;;;9.00;4.35;;;;;;;;;;4999325;28;20093;-71
2023/05/12 04:34:02;;;;;;;7.35;3.38;;;;;;;;;;4999508;28;20018;-70
2023/05/12 04:36:28;;;;;;;9.73;3.60;;;;;;;;;;4999330;28;20092;-69
2023/05/12 04:38:54;;;;;;;9.68;4.10;;;;;;;;;;5012711;28;20544;-72
2023/05/12 04:41:20;;;;;;;10.85;3.92;;;;;;;;;;4989980;28;20142;-68
2023/05/12 04:43:45;;;;;;;8.13;3.97;;;;;;;;;;4997628;28;20488;-70
2023/05/12 04:46:11;;;;;;;12.73;5.05;;;;;;;;;;4999135;28;20448;-71
2023/05/12 04:48:40;;;;;;;8.43;4.00;;;;;;;;;;4999240;28;20061;-71
2023/05/12 04:51:06;;;;;;;7.57;4.37;;;;;;;;;;4999328;28;20037;-71
2023/05/12 04:53:33;;;;;;;12.25;4.78;;;;;;;;;;4999169;28;20027;-71
2023/05/12 04:55:59;;;;;;;8.13;3.70;;;;;;;;;;4999307;28;20034;-65
2023/05/12 04:58:25;;;;;;;12.35;4.72;;;;;;;;;;4999110;28;20030;-69
2023/05/12 05:00:50;;;;;;;8.45;4.38;;;;;;;;;;4999078;28;20023;-64
2023/05/12 05:03:16;;;;;;;13.27;5.05;;;;;;;;;;4997903;28;20033;-69
2023/05/12 05:05:41;;;;;;;8.60;4.53;;;;;;;;;;4999184;28;20034;-70
2023/05/12 05:08:07;;;;;;;6.57;3.88;;;;;;;;;;5003316;28;20053;-70
2023/05/12 05:10:32;;;;;;;8.52;4.07;;;;;;;;;;5018649;28;20061;-70
2023/05/12 05:12:58;;;;;;;7.25;3.65;;;;;;;;;;5013265;28;20030;-69
2023/05/12 05:15:23;;;;;;;10.20;4.47;;;;;;;;;;4998954;28;20376;-67
2023/05/12 05:17:49;;;;;;;9.82;4.63;;;;;;;;;;4999023;28;20432;-70
2023/05/12 05:20:15;;;;;;;10.40;4.32;;;;;;;;;;4998948;28;20022;-70
2023/05/12 05:22:40;;;;;;;9.07;4.63;;;;;;;;;;4999133;28;20042;-71
2023/05/12 05:25:07;;;;;;;9.32;4.80;;;;;;;;;;4999121;28;20037;-65
2023/05/12 05:27:32;;;;;;;9.15;4.28;;;;;;;;;;4998924;28;20030;-65
2023/05/12 05:29:58;;;;;;;7.97;3.78;;;;;;;;;;4998744;28;20173;-72
2023/05/12 05:32:23;;;;;;;8.10;4.55;;;;;;;;;;4998459;28;20031;-65
2023/05/12 05:34:48;;;;;;;10.23;4.70;;;;;;;;;;4995106;28;20033;-65
2023/05/12 05:37:14;;;;;;;5.75;3.90;;;;;;;;;;4995742;28;20019;-64
2023/05/12 05:39:39;;;;;;;12.73;4.75;;;;;;;;;;5011796;28;20550;-70
2023/05/12 05:42:05;;;;;;;9.75;4.57;;;;;;;;;;4986252;28;20019;-70
2023/05/12 05:44:30;;;;;;;8.00;4.25;;;;;;;;;;4995494;28;20061;-70
2023/05/12 05:46:56;;;;;;;11.60;4.40;;;;;;;;;;4995779;28;20080;-71
2023/05/12 05:49:22;;;;;;;11.18;4.85;;;;;;;;;;4995491;28;20062;-69
2023/05/12 05:51:47;;;;;;;12.80;4.60;;;;;;;;;;4995605;28;20060;-65
2023/05/12 05:54:12;;;;;;;11.52;4.50;;;;;;;;;;4995642;28;20045;-69
2023/05/12 05:56:38;;;;;;;13.50;4.93;;;;;;;;;;4995716;28;20070;-69
2023/05/12 05:59:04;;;;;;;13.55;4.20;;;;;;;;;;4995156;28;20124;-71
2023/05/12 06:01:32;;;;;;;12.50;4.60;;;;;;;;;;4995435;28;20028;-69
2023/05/12 06:03:57;;;;;;;11.85;4.57;;;;;;;;;;4995171;28;20033;-70
2023/05/12 06:06:23;;;;;;;12.35;4.47;;;;;;;;;;4995196;28;20038;-69
2023/05/12 06:08:48;;;;;;;12.38;4.38;;;;;;;;;;4992393;28;20115;-68
2023/05/12 06:11:13;;;;;;;12.13;4.75;;;;;;;;;;4975874;28;20035;-71
2023/05/12 06:13:39;;;;;;;11.93;4.50;;;;;;;;;;4988582;28;20563;-70
2023/05/12 06:16:05;;;;;;;8.05;3.70;;;;;;;;;;4995311;28;20083;-71
2023/05/12 06:18:32;;;;;;;10.23;4.20;;;;;;;;;;4994794;28;20034;-70
2023/05/12 06:20:58;;;;;;;9.48;5.05;;;;;;;;;;4995179;28;20038;-70
2023/05/12 06:23:23;;;;;;;14.95;4.38;;;;;;;;;;4995003;28;20032;-68
2023/05/12 06:25:49;;;;;;;15.02;3.97;;;;;;;;;;4994974;28;20391;-71
2023/05/12 06:28:14;;;;;;;13.05;4.43;;;;;;;;;;4994714;28;20033;-71
2023/05/12 06:30:40;;;;;;;10.43;4.15;;;;;;;;;;4994877;28;20379;-71
2023/05/12 06:33:05;;;;;;;7.03;3.40;;;;;;;;;;4994862;28;20042;-71
2023/05/12 06:35:31;;;;;;;9.40;3.95;;;;;;;;;;4994655;28;20022;-71
2023/05/12 06:37:56;;;;;;;11.50;4.40;;;;;;;;;;4994629;28;20031;-71
2023/05/12 06:40:22;;;;;;;6.03;3.58;;;;;;;;;;5012984;28;20026;-69
2023/05/12 06:42:48;;;;;;;8.20;3.70;;;;;;;;;;4999666;28;20034;-70
2023/05/12 06:45:13;;;;;;;6.07;3.70;;;;;;;;;;4994342;28;20041;-71
2023/05/12 06:47:39;;;;;;;20.17;4.20;;;;;;;;;;4994209;28;20100;-72
2023/05/12 06:50:06;;;;;;;17.83;4.50;;;;;;;;;;4994438;28;20034;-70
2023/05/12 06:52:32;;;;;;;16.25;4.13;;;;;;;;;;4994436;28;20105;-71
2023/05/12 06:54:57;;;;;;;13.52;3.58;;;;;;;;;;4994464;28;20425;-69
2023/05/12 06:57:22;;;;;;;7.57;3.47;;;;;;;;;;4994026;28;20034;-68
2023/05/12 06:59:48;;;;;;;8.13;4.20;;;;;;;;;;4994205;28;20030;-63
2023/05/12 07:02:13;;;;;;;15.15;4.35;;;;;;;;;;5008868;28;20033;-63
2023/05/12 07:04:39;;;;;;;8.75;3.95;;;;;;;;;;4989298;28;20069;-70
2023/05/12 07:07:05;;;;;;;9.07;3.80;;;;;;;;;;4994022;28;20041;-71
2023/05/12 07:09:30;;;;;;;11.63;4.20;;;;;;;;;;4990488;28;20052;-69
2023/05/12 07:11:55;;;;;;;8.38;4.07;;;;;;;;;;4989490;28;20472;-70
2023/05/12 07:14:21;;;;;;;9.65;3.83;;;;;;;;;;5004231;28;20060;-70
2023/05/12 07:16:46;;;;;;;8.18;3.85;;;;;;;;;;4994059;28;20027;-73
2023/05/12 07:19:12;;;;;;;9.40;3.88;;;;;;;;;;4984473;28;20018;-72
2023/05/12 07:21:37;;;;;;;12.02;4.07;;;;;;;;;;4993747;28;20375;-69
2023/05/12 07:24:05;;;;;;;7.30;3.70;;;;;;;;;;4993882;28;20372;-69
2023/05/12 07:26:30;;;;;;;8.73;3.95;;;;;;;;;;4993518;28;20041;-73
2023/05/12 07:28:56;;;;;;;14.38;4.78;;;;;;;;;;4993756;28;20026;-71
2023/05/12 07:31:21;;;;;;;10.43;4.40;;;;;;;;;;4993570;28;20030;-65
2023/05/12 07:33:47;;;;;;;10.00;3.85;;;;;;;;;;4993710;28;20065;-65
2023/05/12 07:36:12;;;;;;;8.63;4.22;;;;;;;;;;4993542;28;20026;-65
2023/05/12 07:38:38;;;;;;;10.63;4.30;;;;;;;;;;4994656;28;20026;-64
2023/05/12 07:41:03;;;;;;;12.88;3.92;;;;;;;;;;5013081;28;20026;-64
2023/05/12 07:43:29;;;;;;;10.05;3.80;;;;;;;;;;4981584;28;20035;-64
2023/05/12 07:45:55;;;;;;;11.38;4.10;;;;;;;;;;4993512;28;20046;-74
2023/05/12 07:48:21;;;;;;;8.00;3.70;;;;;;;;;;4993252;28;20046;-70
2023/05/12 07:50:46;;;;;;;10.00;3.88;;;;;;;;;;4993566;28;20384;-72
2023/05/12 07:53:12;;;;;;;12.05;4.10;;;;;;;;;;4993454;28;20026;-72
2023/05/12 07:55:37;;;;;;;10.80;4.25;;;;;;;;;;4992701;28;20414;-71
2023/05/12 07:58:03;;;;;;;11.52;3.95;;;;;;;;;;4992828;28;20041;-71
2023/05/12 08:00:28;;;;;;;9.00;4.20;;;;;;;;;;4993144;28;20451;-69
2023/05/12 08:02:54;;;;;;;8.98;3.47;;;;;;;;;;4993272;28;20338;-72
2023/05/12 08:05:20;;;;;;;9.45;3.88;;;;;;;;;;4993199;28;20125;-65
2023/05/12 08:07:46;;;;;;;11.90;4.30;;;;;;;;;;4993184;28;20077;-70
2023/05/12 08:10:12;;;;;;;11.07;4.03;;;;;;;;;;4985858;28;20114;-68
2023/05/12 08:12:39;;;;;;;12.32;4.50;;;;;;;;;;4978764;28;20022;-66
2023/05/12 08:15:06;;;;;;;9.30;3.65;;;;;;;;;;4993076;28;20037;-69
2023/05/12 08:17:31;;;;;;;7.90;4.00;;;;;;;;;;4992874;28;20038;-67
2023/05/12 08:19:56;;;;;;;13.30;4.07;;;;;;;;;;4992968;28;20728;-70
2023/05/12 08:22:22;;;;;;;11.60;4.03;;;;;;;;;;4993011;28;20035;-64
2023/05/12 08:24:47;;;;;;;6.65;3.60;;;;;;;;;;4992904;28;20037;-64
2023/05/12 08:27:13;;;;;;;8.73;3.70;;;;;;;;;;4993020;28;20027;-69
2023/05/12 08:29:38;;;;;;;10.10;3.67;;;;;;;;;;4992924;28;20042;-70
2023/05/12 08:32:05;;;;;;;12.77;3.50;;;;;;;;;;4991995;28;20058;-68
2023/05/12 08:34:31;;;;;;;9.68;3.60;;;;;;;;;;4992952;28;20399;-70
2023/05/12 08:36:56;;;;;;;10.98;3.38;;;;;;;;;;4992809;28;20027;-69
2023/05/12 08:39:22;;;;;;;14.13;3.90;;;;;;;;;;4996519;28;20025;-67
2023/05/12 08:42:08;;;;;;;13.68;3.85;;;;;;;;;;5008504;28;20391;-67
2023/05/12 08:44:35;;;;;;;9.38;3.40;;;;;;;;;;4978867;28;20032;-67
2023/05/12 08:47:04;;;;;;;15.07;3.67;;;;;;;;;;4992885;28;20030;-66
2023/05/12 08:49:31;;;;;;;15.65;3.78;;;;;;;;;;4973277;28;20034;-69
2023/05/12 08:51:59;;;;;;;8.48;3.78;;;;;;;;;;4973417;28;20022;-66
2023/05/12 08:54:26;;;;;;;10.23;3.30;;;;;;;;;;4973254;28;20081;-63
2023/05/12 08:56:53;;;;;;;8.20;3.15;;;;;;;;;;4973266;28;20102;-69
2023/05/12 08:59:18;;;;;;;6.28;3.17;;;;;;;;;;4973230;28;20078;-64
2023/05/12 09:01:46;;;;;;;10.07;3.15;;;;;;;;;;4973254;28;20496;-64
2023/05/12 09:04:14;;;;;;;6.95;2.95;;;;;;;;;;4973416;28;20105;-64
2023/05/12 09:06:40;;;;;;;5.60;2.97;;;;;;;;;;4973270;28;20377;-64
2023/05/12 09:09:06;;;;;;;13.70;3.70;;;;;;;;;;4974827;28;20437;-64
2023/05/12 09:11:32;;;;;;;8.35;3.60;;;;;;;;;;4967994;28;20039;-70
2023/05/12 09:14:05;;;;;;;6.38;3.28;;;;;;;;;;4973145;28;20113;-64
2023/05/12 09:16:33;;;;;;;8.18;3.20;;;;;;;;;;4996184;28;20027;-66
2023/05/12 09:19:00;;;;;;;8.10;3.00;;;;;;;;;;4996269;28;20034;-68
2023/05/12 09:21:26;;;;;;;10.13;3.35;;;;;;;;;;4995490;28;20125;-72
2023/05/12 09:23:56;;;;;;;6.15;3.38;;;;;;;;;;4996125;28;20056;-70
2023/05/12 09:26:23;;;;;;;8.10;3.28;;;;;;;;;;4995678;28;20442;-68
2023/05/12 09:28:49;;;;;;;6.20;2.85;;;;;;;;;;4990321;28;20114;-71
2023/05/12 09:31:21;;;;;;;7.95;2.53;;;;;;;;;;4976628;28;20477;-67
2023/05/12 09:33:47;;;;;;;6.45;2.28;;;;;;;;;;4976249;28;20030;-67
2023/05/12 09:36:20;;;;;;;14.52;2.38;;;;;;;;;;4976066;28;20484;-69
2023/05/12 09:38:57;;;;;;;4.32;2.53;;;;;;;;;;4976385;28;20039;-72
2023/05/12 09:41:23;;;;;;;6.10;2.47;;;;;;;;;;4976232;28;20039;-71
2023/05/12 09:43:51;;;;;;;9.52;2.30;;;;;;;;;;4976025;28;20033;-72
2023/05/12 09:46:17;;;;;;;4.20;2.10;;;;;;;;;;4976196;28;20154;-66
2023/05/12 09:48:46;;;;;;;6.45;2.13;;;;;;;;;;4989582;28;20129;-68
2023/05/12 09:51:16;;;;;;;4.23;2.57;;;;;;;;;;4995516;28;20369;-69
2023/05/12 09:53:43;;;;;;;7.00;1.88;;;;;;;;;;4994255;28;20369;-65
2023/05/12 09:56:10;;;;;;;8.40;2.70;;;;;;;;;;4995663;28;20026;-67
2023/05/12 09:58:36;;;;;;;6.97;2.78;;;;;;;;;;4995405;28;20062;-66
2023/05/12 10:01:02;;;;;;;10.05;2.38;;;;;;;;;;4995002;28;20145;-70
2023/05/12 10:03:29;;;;;;;5.35;2.42;;;;;;;;;;4995404;28;20119;-71
2023/05/12 10:06:02;;;;;;;6.88;2.60;;;;;;;;;;4995159;28;20513;-69
2023/05/12 10:08:36;;;;;;;11.48;2.67;;;;;;;;;;4995267;28;20093;-71
2023/05/12 10:11:04;;;;;;;5.93;2.70;;;;;;;;;;4993832;28;20506;-72
2023/05/12 10:13:32;;;;;;;4.30;1.83;;;;;;;;;;4987560;28;20041;-72
2023/05/12 10:15:58;;;;;;;5.63;2.38;;;;;;;;;;4995047;28;20113;-73
2023/05/12 10:18:24;;;;;;;4.32;1.90;;;;;;;;;;4995130;28;20038;-67
2023/05/12 10:20:52;;;;;;;3.72;2.03;;;;;;;;;;4994679;28;20041;-72
2023/05/12 10:23:19;;;;;;;6.68;2.47;;;;;;;;;;4994369;28;20076;-72
2023/05/12 10:25:44;;;;;;;5.10;2.45;;;;;;;;;;5002496;28;20092;-70
2023/05/12 10:28:11;;;;;;;8.38;2.60;;;;;;;;;;5014517;28;20467;-70
2023/05/12 10:30:37;;;;;;;9.50;2.28;;;;;;;;;;5006108;28;20022;-72
2023/05/12 10:33:04;;;;;;;4.57;2.55;;;;;;;;;;4994900;28;20077;-72
2023/05/12 10:35:37;;;;;;;5.05;2.47;;;;;;;;;;4994441;28;20026;-72
2023/05/12 10:38:08;;;;;;;5.28;2.40;;;;;;;;;;4975332;28;20039;-69
2023/05/12 10:40:34;;;;;;;3.08;2.17;;;;;;;;;;4982528;28;20433;-72
2023/05/12 10:43:00;;;;;;;4.30;2.30;;;;;;;;;;4994377;28;20044;-69
2023/05/12 10:45:25;;;;;;;9.35;2.40;;;;;;;;;;4994279;28;20027;-72
2023/05/12 10:47:51;;;;;;;5.78;2.38;;;;;;;;;;4992871;28;20501;-70
2023/05/12 10:50:27;;;;;;;6.40;2.53;;;;;;;;;;4994231;28;20030;-72
2023/05/12 10:52:56;;;;;;;5.40;2.55;;;;;;;;;;4994503;28;20053;-73
2023/05/12 10:55:33;;;;;;;4.15;2.40;;;;;;;;;;4994307;28;20112;-70
2023/05/12 10:58:10;;;;;;;6.78;2.47;;;;;;;;;;4994367;28;20054;-68
2023/05/12 11:00:49;;;;;;;8.18;2.42;;;;;;;;;;4994272;28;20031;-71
2023/05/12 11:03:17;;;;;;;5.65;2.28;;;;;;;;;;4994147;28;20396;-72
2023/05/12 11:05:44;;;;;;;5.85;2.72;;;;;;;;;;4994191;28;20046;-68
2023/05/12 11:08:10;;;;;;;5.13;2.35;;;;;;;;;;4994194;28;20408;-70
2023/05/12 11:10:35;;;;;;;5.22;2.53;;;;;;;;;;4994167;28;20037;-70
2023/05/12 11:13:03;;;;;;;7.43;2.67;;;;;;;;;;4990563;28;20031;-65
2023/05/12 11:15:29;;;;;;;12.57;2.63;;;;;;;;;;4992830;28;20026;-69
2023/05/12 11:17:54;;;;;;;7.00;2.50;;;;;;;;;;4993753;28;20472;-68
2023/05/12 11:20:24;;;;;;;5.88;2.50;;;;;;;;;;4993941;28;20035;-70
2023/05/12 11:22:50;;;;;;;6.28;2.97;;;;;;;;;;4993896;28;20026;-69
2023/05/12 11:25:16;;;;;;;2.75;1.77;;;;;;;;;;4993838;28;20033;-72
2023/05/12 11:27:49;;;;;;;5.38;2.90;;;;;;;;;;4993236;28;20030;-71
2023/05/12 11:30:15;;;;;;;8.48;2.85;;;;;;;;;;4993530;28;20081;-72
2023/05/12 11:32:41;;;;;;;3.90;2.25;;;;;;;;;;4992897;28;20030;-70
2023/05/12 11:35:11;;;;;;;6.70;2.83;;;;;;;;;;4993650;28;20351;-69
2023/05/12 11:37:42;;;;;;;6.53;2.53;;;;;;;;;;4993201;28;20037;-72
2023/05/12 11:40:18;;;;;;;5.10;2.80;;;;;;;;;;4993941;28;20026;-72
2023/05/12 11:42:47;;;;;;;4.05;2.45;;;;;;;;;;4994279;28;20477;-72
2023/05/12 11:45:27;;;;;;;4.85;2.50;;;;;;;;;;4974916;28;20034;-72
2023/05/12 11:48:05;;;;;;;5.45;2.42;;;;;;;;;;4992936;28;20038;-69
2023/05/12 11:50:31;;;;;;;6.57;2.50;;;;;;;;;;4993386;28;20041;-68
2023/05/12 11:52:56;;;;;;;9.10;2.72;;;;;;;;;;4993631;28;20030;-71
2023/05/12 11:55:23;;;;;;;5.15;2.45;;;;;;;;;;4993331;28;20080;-72
2023/05/12 11:57:57;;;;;;;11.60;3.38;;;;;;;;;;4993243;28;20130;-64
2023/05/12 12:00:27;;;;;;;6.63;2.70;;;;;;;;;;4993243;28;20022;-71
2023/05/12 12:03:11;;;;;;;4.25;2.58;;;;;;;;;;4993124;28;20061;-71
2023/05/12 12:05:38;;;;;;;9.00;2.80;;;;;;;;;;4993096;28;20049;-71
2023/05/12 12:08:08;;;;;;;7.90;2.65;;;;;;;;;;4993338;28;20037;-66
2023/05/12 12:10:34;;;;;;;6.15;3.00;;;;;;;;;;4993207;28;20030;-66
2023/05/12 12:13:00;;;;;;;5.28;2.30;;;;;;;;;;4990545;28;20173;-70
2023/05/12 12:15:27;;;;;;;6.20;2.50;;;;;;;;;;4992840;28;20084;-64
2023/05/12 12:17:52;;;;;;;4.38;2.35;;;;;;;;;;4992962;28;20387;-70
2023/05/12 12:20:18;;;;;;;8.35;2.72;;;;;;;;;;4993050;28;20023;-65
2023/05/12 12:22:43;;;;;;;6.35;2.47;;;;;;;;;;4993052;28;20037;-69
2023/05/12 12:25:09;;;;;;;10.02;2.70;;;;;;;;;;4992950;28;20447;-64
2023/05/12 12:27:35;;;;;;;5.10;2.45;;;;;;;;;;4992955;28;20432;-70
2023/05/12 12:30:01;;;;;;;6.57;1.80;;;;;;;;;;4992764;28;20080;-65
2023/05/12 12:32:27;;;;;;;7.35;2.30;;;;;;;;;;4992923;28;20151;-68
2023/05/12 12:34:58;;;;;;;6.10;2.20;;;;;;;;;;4992998;28;20026;-70
2023/05/12 12:37:23;;;;;;;8.75;1.95;;;;;;;;;;4992704;28;20427;-71
2023/05/12 12:39:49;;;;;;;6.20;2.72;;;;;;;;;;4992817;28;20026;-66
2023/05/12 12:42:14;;;;;;;4.68;1.98;;;;;;;;;;4996222;28;20065;-68
2023/05/12 12:44:40;;;;;;;6.22;2.45;;;;;;;;;;4977236;28;20038;-67
2023/05/12 12:47:06;;;;;;;4.93;2.45;;;;;;;;;;4989849;28;20031;-67
2023/05/12 12:49:31;;;;;;;5.25;2.30;;;;;;;;;;4996488;28;20026;-64
2023/05/12 12:51:56;;;;;;;5.57;2.25;;;;;;;;;;4996671;28;20034;-68
2023/05/12 12:54:25;;;;;;;8.93;2.45;;;;;;;;;;4996590;28;20027;-66
2023/05/12 12:56:51;;;;;;;5.07;1.95;;;;;;;;;;4996720;28;20038;-68
2023/05/12 12:59:16;;;;;;;5.70;2.70;;;;;;;;;;4996270;28;20022;-68
2023/05/12 13:01:42;;;;;;;6.03;2.78;;;;;;;;;;4996402;28;20041;-67
2023/05/12 13:04:08;;;;;;;6.90;2.45;;;;;;;;;;4996430;28;20030;-68
2023/05/12 13:06:33;;;;;;;7.28;2.40;;;;;;;;;;4996577;28;20384;-73
2023/05/12 13:08:59;;;;;;;5.03;2.30;;;;;;;;;;4996424;28;20081;-67
2023/05/12 13:11:25;;;;;;;6.45;2.30;;;;;;;;;;4996198;28;20134;-73
2023/05/12 13:13:50;;;;;;;3.58;2.20;;;;;;;;;;4994540;28;20037;-72
2023/05/12 13:16:16;;;;;;;10.98;2.60;;;;;;;;;;4996373;28;20026;-74
2023/05/12 13:18:41;;;;;;;5.78;2.50;;;;;;;;;;4996140;28;20030;-72
2023/05/12 13:21:07;;;;;;;4.07;2.10;;;;;;;;;;4995072;28;20041;-74
2023/05/12 13:23:32;;;;;;;5.88;2.17;;;;;;;;;;4996138;28;20080;-66
2023/05/12 13:25:57;;;;;;;3.58;2.20;;;;;;;;;;4996071;28;20026;-67
2023/05/12 13:28:23;;;;;;;4.07;2.00;;;;;;;;;;4995832;28;20023;-68
2023/05/12 13:30:51;;;;;;;4.10;1.55;;;;;;;;;;4996117;28;20029;-70
2023/05/12 13:33:16;;;;;;;7.95;2.28;;;;;;;;;;4976533;28;20035;-68
2023/05/12 13:35:42;;;;;;;7.40;2.40;;;;;;;;;;4977184;28;20082;-67
2023/05/12 13:38:09;;;;;;;7.15;2.03;;;;;;;;;;5013753;28;20396;-68
2023/05/12 13:40:35;;;;;;;5.97;2.20;;;;;;;;;;5015380;28;20030;-74
2023/05/12 13:43:00;;;;;;;5.22;2.10;;;;;;;;;;4991376;28;20061;-74
2023/05/12 13:45:26;;;;;;;5.90;2.10;;;;;;;;;;4974948;28;20389;-66
2023/05/12 13:47:51;;;;;;;7.13;2.20;;;;;;;;;;4990430;28;20381;-66
2023/05/12 13:50:17;;;;;;;4.20;2.25;;;;;;;;;;4995694;28;20065;-74
2023/05/12 13:52:42;;;;;;;4.45;1.80;;;;;;;;;;4995580;28;20387;-69
2023/05/12 13:55:09;;;;;;;7.82;2.05;;;;;;;;;;4994835;28;20034;-72
2023/05/12 13:57:34;;;;;;;5.35;2.60;;;;;;;;;;4995054;28;20030;-72
2023/05/12 14:00:00;;;;;;;6.20;2.17;;;;;;;;;;4995257;28;20041;-70
2023/05/12 14:02:26;;;;;;;4.20;2.17;;;;;;;;;;4995355;28;20030;-71
2023/05/12 14:04:51;;;;;;;9.18;2.30;;;;;;;;;;4995335;28;20420;-64
2023/05/12 14:07:18;;;;;;;6.45;2.20;;;;;;;;;;4995414;28;20073;-64
2023/05/12 14:09:44;;;;;;;2.88;1.65;;;;;;;;;;4995092;28;20109;-67
2023/05/12 14:12:09;;;;;;;3.67;1.90;;;;;;;;;;4996121;28;20053;-66
2023/05/12 14:14:35;;;;;;;4.13;1.85;;;;;;;;;;5002077;28;20509;-66
2023/05/12 14:17:00;;;;;;;2.60;1.70;;;;;;;;;;4995069;28;20507;-68
2023/05/12 14:19:26;;;;;;;5.03;1.88;;;;;;;;;;4994846;28;20026;-68
2023/05/12 14:21:52;;;;;;;3.65;1.73;;;;;;;;;;4995169;28;20026;-65
2023/05/12 14:24:17;;;;;;;7.78;2.33;;;;;;;;;;4995036;28;20380;-67
2023/05/12 14:26:42;;;;;;;5.32;1.98;;;;;;;;;;4994697;28;20033;-63
2023/05/12 14:29:08;;;;;;;10.10;2.05;;;;;;;;;;4994887;28;20026;-66
2023/05/12 14:31:33;;;;;;;7.65;2.10;;;;;;;;;;4994870;28;20038;-73
2023/05/12 14:33:59;;;;;;;7.22;1.83;;;;;;;;;;4994914;28;20026;-65
2023/05/12 14:36:25;;;;;;;8.73;1.95;;;;;;;;;;4995778;28;20033;-74