Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:01:53;;;;;;;0.40;0.20;;;11.60;99.10;;;;;;5072465;28;20380;-72
2021/05/22 00:04:19;;;;;;;0.40;0.20;;;11.20;98.70;;;;;;5071917;28;20429;-72
2021/05/22 00:06:44;;;;;;;0.40;0.20;;;11.20;98.50;;;;;;5072773;28;20866;-72
2021/05/22 00:09:10;;;;;;;0.40;0.20;;;11.20;99.20;;;;;;5070883;28;20395;-72
2021/05/22 00:11:36;;;;;;;0.40;0.30;;;11.20;99.00;;;;;;5073005;28;20383;-71
2021/05/22 00:14:05;;;;;;;0.40;0.20;;;11.10;98.10;;;;;;5072535;28;20479;-72
2021/05/22 00:16:31;;;;;;;0.40;0.28;;;11.20;98.60;;;;;;5072750;28;20388;-72
2021/05/22 00:18:57;;;;;;;0.40;0.40;;;11.10;98.40;;;;;;5072139;28;20372;-73
2021/05/22 00:21:23;;;;;;;0.40;0.20;;;11.20;98.20;;;;;;5072494;28;20853;-72
2021/05/22 00:23:49;;;;;;;0.40;0.30;;;11.20;98.40;;;;;;5072661;28;20410;-72
2021/05/22 00:26:14;;;;;;;0.40;0.30;;;11.10;99.20;;;;;;5072154;28;20400;-72
2021/05/22 00:28:40;;;;;;;0.40;0.30;;;11.20;98.60;;;;;;5072537;28;20388;-72
2021/05/22 00:31:06;;;;;;;0.40;0.30;;;11.20;98.20;;;;;;5071698;28;20383;-73
2021/05/22 00:33:31;;;;;;;0.40;0.20;;;11.30;97.60;;;;;;5072423;28;20383;-72
2021/05/22 00:35:57;;;;;;;0.40;0.20;;;11.20;97.70;;;;;;5072025;28;20395;-74
2021/05/22 00:38:23;;;;;;;0.40;0.20;;;11.20;98.20;;;;;;5072306;28;20486;-72
2021/05/22 00:40:49;;;;;;;0.40;0.20;;;11.30;97.60;;;;;;5072355;28;20380;-72
2021/05/22 00:43:15;;;;;;;0.40;0.30;;;11.30;97.50;;;;;;5070119;28;20400;-72
2021/05/22 00:45:41;;;;;;;0.40;0.20;;;11.30;97.50;;;;;;5072256;28;20404;-73
2021/05/22 00:48:07;;;;;;;0.40;0.30;;;11.50;97.60;;;;;;5071586;28;20392;-72
2021/05/22 00:50:37;;;;;;;0.40;0.20;;;11.30;98.00;;;;;;5072014;28;20394;-73
2021/05/22 00:53:06;;;;;;;0.40;0.20;;;11.30;97.80;;;;;;5071520;28;20376;-72
2021/05/22 00:55:32;;;;;;;0.40;0.20;;;11.40;97.90;;;;;;5072054;28;20384;-73
2021/05/22 00:57:58;;;;;;;0.40;0.20;;;11.40;98.00;;;;;;5072138;28;20850;-72
2021/05/22 01:00:56;;;;;;;0.40;0.20;;;11.30;98.40;;;;;;5071888;28;20376;-72
2021/05/22 01:03:33;;;;;;;0.40;0.20;;;11.30;98.60;;;;;;5071342;28;20396;-72
2021/05/22 01:06:15;;;;;;;0.40;0.20;;;11.20;98.80;;;;;;5071042;28;20407;-74
2021/05/22 01:08:45;;;;;;;0.40;0.30;;;11.30;99.20;;;;;;5071791;28;20726;-72
2021/05/22 01:11:13;;;;;;;0.40;0.20;;;11.40;99.70;;;;;;5070932;28;20534;-73
2021/05/22 01:13:42;;;;;;;0.40;0.30;;;11.40;99.70;;;;;;5069808;28;20723;-72
2021/05/22 01:16:10;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5071182;28;20383;-72
2021/05/22 01:18:36;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5071580;28;20376;-72
2021/05/22 01:21:04;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5069294;28;20379;-72
2021/05/22 01:23:39;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5071276;28;20380;-71
2021/05/22 01:26:06;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5069235;28;20735;-73
2021/05/22 01:28:34;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5071205;28;20776;-72
2021/05/22 01:31:02;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5071273;28;20399;-72
2021/05/22 01:33:29;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5071484;28;20444;-72
2021/05/22 01:35:55;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5070682;28;20432;-72
2021/05/22 01:38:21;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5070806;28;20817;-71
2021/05/22 01:40:46;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5070805;28;20430;-73
2021/05/22 01:43:12;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5070228;28;20486;-71
2021/05/22 01:45:42;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5070865;28;20549;-72
2021/05/22 01:48:17;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5070753;28;20848;-72
2021/05/22 01:50:49;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5070604;28;20885;-72
2021/05/22 01:53:17;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5070387;28;20884;-72
2021/05/22 01:55:44;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5070743;28;20789;-72
2021/05/22 01:58:11;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5070426;28;20380;-72
2021/05/22 02:00:37;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5070619;28;20415;-72
2021/05/22 02:03:22;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5070354;28;20727;-72
2021/05/22 02:05:52;;;;;;;0.40;0.25;;;11.10;99.90;;;;;;5070598;28;20395;-71
2021/05/22 02:08:20;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5070017;28;20434;-72
2021/05/22 02:10:47;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5070624;28;20836;-72
2021/05/22 02:13:14;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5069933;28;20400;-72
2021/05/22 02:15:41;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5070646;28;20383;-71
2021/05/22 02:18:11;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5069723;28;20383;-72
2021/05/22 02:20:37;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5070413;28;20380;-71
2021/05/22 02:23:05;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5070229;28;20888;-71
2021/05/22 02:25:31;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5070608;28;20415;-71
2021/05/22 02:27:59;;;;;;;0.40;0.28;;;11.10;99.90;;;;;;5070759;28;20482;-72
2021/05/22 02:30:25;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5069852;28;20387;-72
2021/05/22 02:32:52;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5070645;28;20830;-71
2021/05/22 02:35:20;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5069813;28;20386;-72
2021/05/22 02:37:48;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5070246;28;20380;-71
2021/05/22 02:40:21;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5069672;28;20378;-71
2021/05/22 02:42:55;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5069905;28;20376;-71
2021/05/22 02:45:22;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5069891;28;20510;-71
2021/05/22 02:47:51;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5070007;28;20780;-71
2021/05/22 02:50:19;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5069752;28;20380;-71
2021/05/22 02:52:46;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5070051;28;20376;-71
2021/05/22 02:55:12;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5069280;28;20388;-74
2021/05/22 02:57:42;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5070201;28;20410;-72
2021/05/22 03:00:08;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5069565;28;20403;-72
2021/05/22 03:02:37;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5070113;28;20419;-72
2021/05/22 03:05:04;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5070090;28;20446;-71
2021/05/22 03:07:30;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5069444;28;20394;-71
2021/05/22 03:09:56;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5069844;28;20391;-72
2021/05/22 03:12:27;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5069496;28;20432;-71
2021/05/22 03:14:52;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5070347;28;20485;-72
2021/05/22 03:17:18;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5069164;28;20430;-72
2021/05/22 03:19:44;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5069979;28;20490;-72
2021/05/22 03:22:10;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5069378;28;20375;-73
2021/05/22 03:24:36;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5070057;28;20471;-71
2021/05/22 03:27:01;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5069732;28;20461;-72
2021/05/22 03:29:27;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5069441;28;20770;-72
2021/05/22 03:31:53;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5070174;28;20383;-71
2021/05/22 03:34:18;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5069383;28;20419;-72
2021/05/22 03:36:45;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5073230;28;20399;-72
2021/05/22 03:39:11;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5072725;28;20398;-72
2021/05/22 03:41:36;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5073455;28;20372;-71
2021/05/22 03:44:02;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5073174;28;20395;-72
2021/05/22 03:46:28;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5072884;28;20451;-71
2021/05/22 03:48:54;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5073230;28;20419;-71
2021/05/22 03:51:19;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5072710;28;20371;-71
2021/05/22 03:53:45;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5072825;28;20931;-72
2021/05/22 03:56:11;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5072411;28;20383;-72
2021/05/22 03:58:36;;;;;;;0.40;0.22;;;10.80;99.90;;;;;;5073091;28;20742;-72
2021/05/22 04:01:03;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5073392;28;20459;-72
2021/05/22 04:03:29;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5072793;28;20380;-71
2021/05/22 04:05:54;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5073152;28;20435;-71
2021/05/22 04:08:20;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5072529;28;20379;-72
2021/05/22 04:10:46;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5073275;28;20840;-71
2021/05/22 04:13:11;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5072721;28;20380;-73
2021/05/22 04:15:37;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5071854;28;20449;-71
2021/05/22 04:18:04;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5072703;28;20372;-71
2021/05/22 04:20:30;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5072426;28;20386;-73
2021/05/22 04:22:56;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5072780;28;20372;-71
2021/05/22 04:25:22;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5070927;28;20465;-71
2021/05/22 04:27:47;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5072845;28;20394;-71
2021/05/22 04:30:14;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5072330;28;20387;-71
2021/05/22 04:32:39;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5072570;28;20387;-75
2021/05/22 04:35:06;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5072375;28;20742;-71
2021/05/22 04:37:32;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5071414;28;20395;-72
2021/05/22 04:39:59;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5070240;28;20500;-73
2021/05/22 04:42:24;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5071260;28;20779;-73
2021/05/22 04:44:50;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5064999;28;20419;-72
2021/05/22 04:47:16;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5067862;28;20427;-72
2021/05/22 04:49:41;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5070203;28;20849;-72
2021/05/22 04:52:07;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5070496;28;20395;-72
2021/05/22 04:54:34;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5069013;28;20399;-72
2021/05/22 04:56:59;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5068026;28;20404;-72
2021/05/22 04:59:25;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5068479;28;20462;-71
2021/05/22 05:01:51;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5069737;28;20391;-73
2021/05/22 05:04:16;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5068593;28;20376;-72
2021/05/22 05:06:42;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5070522;28;20399;-73
2021/05/22 05:09:08;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5070280;28;20446;-71
2021/05/22 05:11:34;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5069608;28;20445;-71
2021/05/22 05:13:59;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5069669;28;20412;-72
2021/05/22 05:16:27;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5068729;28;20388;-72
2021/05/22 05:18:53;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5069776;28;20396;-72
2021/05/22 05:21:18;;;;;;;0.67;0.67;;;10.70;99.90;;;;;;5069066;28;20398;-74
2021/05/22 05:23:44;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5069792;28;20862;-72
2021/05/22 05:26:10;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5069047;28;20404;-72
2021/05/22 05:28:35;;;;;;;2.00;0.50;;;10.60;99.90;;;;;;5068827;28;20383;-72
2021/05/22 05:31:01;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;5069985;28;20380;-72
2021/05/22 05:33:27;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5069172;28;20532;-72
2021/05/22 05:35:53;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5068880;28;20399;-72
2021/05/22 05:38:19;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5068998;28;20380;-72
2021/05/22 05:40:45;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5091397;28;20747;-73
2021/05/22 05:43:13;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5068276;28;20396;-72
2021/05/22 05:45:39;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5065500;28;20427;-72
2021/05/22 05:48:06;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5069433;28;20376;-72
2021/05/22 05:50:33;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5068354;28;21451;-73
2021/05/22 05:52:59;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5069045;28;20815;-73
2021/05/22 05:55:25;;;;;;;0.40;0.28;;;11.10;99.90;;;;;;5067527;28;20436;-73
2021/05/22 05:57:51;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5069289;28;20411;-74
2021/05/22 06:00:17;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5068984;28;20383;-75
2021/05/22 06:02:43;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5068713;28;20379;-75
2021/05/22 06:05:09;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5068473;28;20384;-72
2021/05/22 06:07:34;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5068333;28;20403;-72
2021/05/22 06:10:00;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5068911;28;20955;-72
2021/05/22 06:12:26;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5068530;28;20458;-73
2021/05/22 06:15:02;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5068844;28;20392;-73
2021/05/22 06:17:28;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5068528;28;20395;-73
2021/05/22 06:19:54;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5069261;28;20394;-73
2021/05/22 06:22:19;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5090026;28;20468;-74
2021/05/22 06:24:47;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5067711;28;20437;-73
2021/05/22 06:27:12;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5068191;28;20501;-73
2021/05/22 06:29:38;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5067904;28;20724;-72
2021/05/22 06:32:04;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5067782;28;20463;-73
2021/05/22 06:34:29;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5066684;28;20376;-73
2021/05/22 06:36:55;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5069996;28;20449;-74
2021/05/22 06:39:21;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5070215;28;20376;-73
2021/05/22 06:41:47;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5070586;28;20437;-73
2021/05/22 06:44:20;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5069390;28;20861;-72
2021/05/22 06:46:49;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5069381;28;20439;-71
2021/05/22 06:49:15;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5069869;28;20392;-72
2021/05/22 06:51:41;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5069117;28;21083;-72
2021/05/22 06:54:07;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5069477;28;20466;-72
2021/05/22 06:56:36;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5067788;28;20463;-72
2021/05/22 06:59:02;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5069454;28;20412;-71
2021/05/22 07:01:28;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5068973;28;20745;-72
2021/05/22 07:03:55;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5069416;28;20470;-72
2021/05/22 07:06:23;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5069572;28;20414;-73
2021/05/22 07:08:50;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5069057;28;20400;-72
2021/05/22 07:11:16;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5072427;28;20372;-73
2021/05/22 07:13:41;;;;;;;0.40;0.30;;;11.70;99.70;;;;;;5072608;28;20390;-71
2021/05/22 07:16:07;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5072488;28;20387;-73
2021/05/22 07:18:33;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5072780;28;20383;-72
2021/05/22 07:20:58;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5073223;28;20958;-73
2021/05/22 07:23:24;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5072241;28;20497;-74
2021/05/22 07:25:50;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5071577;28;20498;-72
2021/05/22 07:28:16;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5073033;28;20387;-72
2021/05/22 07:30:42;;;;;;;0.40;0.40;;;12.00;99.00;;;;;;5072311;28;20623;-73
2021/05/22 07:33:07;;;;;;;0.40;0.20;;;12.00;98.40;;;;;;5072681;28;20380;-73
2021/05/22 07:35:33;;;;;;;0.40;0.30;;;12.00;98.00;;;;;;5068007;28;20395;-72
2021/05/22 07:37:59;;;;;;;0.40;0.20;;;11.90;97.90;;;;;;5069903;28;20929;-72
2021/05/22 07:40:25;;;;;;;0.40;0.20;;;11.70;98.30;;;;;;5072385;28;20376;-75
2021/05/22 07:42:50;;;;;;;1.20;0.70;;;11.70;98.10;;;;;;5072360;28;20384;-72
2021/05/22 07:45:18;;;;;;;0.40;0.25;;;11.70;98.60;;;;;;5072551;28;20391;-72
2021/05/22 07:47:44;;;;;;;0.40;0.20;;;11.80;98.60;;;;;;5071963;28;20866;-72
2021/05/22 07:50:11;;;;;;;0.40;0.20;;;12.00;98.90;;;;;;5072931;28;20380;-72
2021/05/22 07:52:38;;;;;;;0.40;0.30;;;12.00;98.50;;;;;;5072118;28;20380;-72
2021/05/22 07:55:04;;;;;;;0.40;0.30;;;12.10;96.70;;;;;;5071396;28;20426;-73
2021/05/22 07:57:29;;;;;;;0.40;0.30;;;12.10;97.10;;;;;;5069273;28;20396;-73
2021/05/22 07:59:55;;;;;;;0.40;0.30;;;12.20;96.50;;;;;;5072643;28;20439;-72
2021/05/22 08:02:21;;;;;;;0.40;0.30;;;12.10;96.90;;;;;;5071885;28;20459;-74
2021/05/22 08:04:46;;;;;;;0.40;0.20;;;12.20;96.60;;;;;;5070882;28;20920;-73
2021/05/22 08:07:13;;;;;;;0.40;0.20;;;12.20;95.30;;;;;;5073703;28;20407;-72
2021/05/22 08:09:38;;;;;;;0.40;0.20;;;12.30;95.50;;;;;;5072538;28;20463;-72
2021/05/22 08:12:05;;;;;;;0.40;0.20;;;12.50;95.70;;;;;;5072139;28;20545;-74
2021/05/22 08:14:30;;;;;;;0.40;0.20;;;12.60;94.60;;;;;;5072507;28;20392;-73
2021/05/22 08:16:56;;;;;;;0.40;0.20;;;12.70;94.10;;;;;;5071660;28;20399;-73
2021/05/22 08:19:22;;;;;;;0.40;0.30;;;12.80;93.40;;;;;;5073297;28;20379;-73
2021/05/22 08:21:47;;;;;;;0.40;0.30;;;12.90;93.00;;;;;;5072147;28;20384;-73
2021/05/22 08:24:13;;;;;;;0.40;0.30;;;12.90;92.70;;;;;;5071647;28;20777;-73
2021/05/22 08:26:40;;;;;;;0.40;0.20;;;12.90;92.80;;;;;;5070293;28;20493;-73
2021/05/22 08:29:06;;;;;;;0.40;0.20;;;13.10;92.70;;;;;;5073456;28;20384;-73
2021/05/22 08:31:32;;;;;;;0.40;0.20;;;13.20;91.50;;;;;;5072092;28;20383;-72
2021/05/22 08:33:59;;;;;;;0.40;0.22;;;13.20;91.50;;;;;;5071301;28;20893;-73
2021/05/22 08:36:25;;;;;;;0.40;0.30;;;13.20;90.80;;;;;;5067697;28;20412;-75
2021/05/22 08:38:51;;;;;;;0.40;0.30;;;13.10;90.80;;;;;;5072292;28;20862;-74
2021/05/22 08:41:18;;;;;;;0.40;0.28;;;13.30;90.90;;;;;;5072141;28;20453;-75
2021/05/22 08:43:43;;;;;;;0.40;0.30;;;13.50;90.50;;;;;;5072015;28;20745;-73
2021/05/22 08:46:10;;;;;;;0.60;0.60;;;13.50;89.70;;;;;;5069763;28;20408;-75
2021/05/22 08:48:37;;;;;;;0.40;0.30;;;13.50;89.20;;;;;;5071008;28;20392;-74
2021/05/22 08:51:06;;;;;;;0.40;0.20;;;13.60;88.80;;;;;;5072428;28;20474;-75
2021/05/22 08:53:31;;;;;;;0.40;0.20;;;13.40;87.40;;;;;;5071433;28;20388;-75
2021/05/22 08:55:57;;;;;;;0.40;0.30;;;13.50;87.50;;;;;;5071837;28;20406;-75
2021/05/22 08:58:22;;;;;;;0.40;0.20;;;13.30;87.10;;;;;;5072249;28;20380;-75
2021/05/22 09:00:48;;;;;;;0.40;0.20;;;13.50;88.10;;;;;;5071678;28;20517;-74
2021/05/22 09:03:14;;;;;;;0.40;0.30;;;13.60;88.80;;;;;;5066828;28;20414;-74
2021/05/22 09:05:44;;;;;;;0.40;0.40;;;13.70;90.10;;;;;;5066862;28;20962;-74
2021/05/22 09:08:13;;;;;;;0.40;0.30;;;13.80;87.30;;;;;;5070452;28;20445;-73
2021/05/22 09:10:46;;;;;;;0.40;0.30;;;13.90;87.10;;;;;;5069958;28;20391;-74
2021/05/22 09:13:33;;;;;;;0.40;0.30;;;13.80;86.30;;;;;;5071601;28;20950;-73
2021/05/22 09:16:01;;;;;;;0.40;0.20;;;13.80;86.80;;;;;;5083382;28;20410;-73
2021/05/22 09:18:36;;;;;;;0.40;0.30;;;13.90;86.10;;;;;;5072062;28;20415;-74
2021/05/22 09:21:04;;;;;;;0.40;0.20;;;13.80;84.20;;;;;;5071681;28;20380;-74
2021/05/22 09:23:35;;;;;;;1.50;0.80;;;13.70;84.70;;;;;;5070941;28;20951;-73
2021/05/22 09:26:12;;;;;;;0.40;0.30;;;13.70;86.10;;;;;;5071345;28;20758;-74
2021/05/22 09:28:50;;;;;;;0.40;0.30;;;13.90;85.90;;;;;;5054890;28;20384;-75
2021/05/22 09:31:20;;;;;;;0.40;0.30;;;13.90;85.30;;;;;;5069976;28;20391;-73
2021/05/22 09:41:00;;;;;;;0.40;0.20;;;14.10;84.30;;;;;;5082794;23;20449;-94
2021/05/22 09:48:58;;;;;;;0.40;0.20;;;14.20;83.60;;;;;;5075823;22;20959;-77
2021/05/22 09:51:24;;;;;;;0.40;0.20;;;14.20;82.80;;;;;;5031517;28;20422;-74
2021/05/22 09:53:50;;;;;;;0.40;0.30;;;14.30;83.30;;;;;;5009909;28;20405;-73
2021/05/22 09:56:27;;;;;;;0.40;0.30;;;14.10;81.50;;;;;;5027738;28;20387;-73
2021/05/22 09:58:57;;;;;;;0.40;0.30;;;14.30;83.20;;;;;;4997294;28;20411;-75
2021/05/22 10:01:29;;;;;;;0.40;0.30;;;14.50;82.10;;;;;;5020094;28;20397;-73
2021/05/22 10:03:55;;;;;;;0.40;0.28;;;14.60;81.10;;;;;;5011319;28;20417;-73
2021/05/22 10:06:22;;;;;;;0.40;0.20;;;14.60;80.80;;;;;;5020601;28;20415;-72
2021/05/22 10:08:48;;;;;;;0.40;0.30;;;14.80;80.00;;;;;;5022751;28;20482;-73
2021/05/22 10:11:14;;;;;;;0.40;0.30;;;14.90;79.90;;;;;;5020110;28;20391;-73
2021/05/22 10:13:41;;;;;;;0.40;0.30;;;14.90;78.30;;;;;;5018188;28;20389;-73
2021/05/22 10:16:08;;;;;;;0.40;0.20;;;15.00;77.60;;;;;;5008096;28;20403;-74
2021/05/22 10:18:34;;;;;;;0.40;0.30;;;14.70;78.80;;;;;;5030412;28;20391;-73
2021/05/22 10:21:03;;;;;;;0.40;0.30;;;14.80;77.20;;;;;;5024337;28;20403;-74
2021/05/22 10:23:29;;;;;;;0.40;0.20;;;14.80;74.80;;;;;;5013360;28;20416;-76
2021/05/22 10:25:57;;;;;;;0.40;0.20;;;14.50;73.60;;;;;;5024037;28;20414;-74
2021/05/22 10:28:23;;;;;;;0.40;0.20;;;14.80;75.40;;;;;;5013942;28;20396;-75
2021/05/22 10:30:50;;;;;;;0.40;0.20;;;15.00;75.80;;;;;;5026443;28;20399;-73
2021/05/22 10:33:17;;;;;;;0.40;0.30;;;15.00;75.20;;;;;;5022368;28;20384;-76
2021/05/22 10:35:56;;;;;;;0.40;0.20;;;15.30;75.20;;;;;;5021067;28;20395;-73
2021/05/22 10:38:42;;;;;;;0.40;0.30;;;15.20;74.30;;;;;;5014625;28;20442;-72
2021/05/22 10:41:13;;;;;;;0.40;0.30;;;15.30;74.80;;;;;;5010838;28;20895;-74
2021/05/22 10:43:56;;;;;;;0.40;0.20;;;15.10;75.30;;;;;;5012377;28;20398;-75
2021/05/22 10:46:34;;;;;;;0.40;0.30;;;15.10;73.90;;;;;;5024150;28;20415;-76
2021/05/22 10:49:00;;;;;;;0.40;0.30;;;15.50;74.20;;;;;;5018047;28;20402;-74
2021/05/22 10:51:32;;;;;;;0.40;0.30;;;15.30;73.90;;;;;;5034645;28;20477;-76
2021/05/22 10:54:00;;;;;;;0.40;0.30;;;15.40;72.70;;;;;;5021743;28;20755;-74
2021/05/22 10:56:26;;;;;;;0.40;0.28;;;15.30;72.20;;;;;;5031245;28;20433;-72
2021/05/22 10:58:58;;;;;;;0.40;0.30;;;15.70;71.30;;;;;;5000299;28;20399;-72
2021/05/22 11:01:24;;;;;;;0.40;0.20;;;15.70;71.00;;;;;;5032971;28;20570;-71
2021/05/22 11:04:09;;;;;;;0.40;0.30;;;15.80;71.50;;;;;;5021415;28;20469;-71
2021/05/22 11:06:41;;;;;;;0.40;0.20;;;16.00;71.30;;;;;;5029781;28;20418;-73
2021/05/22 11:09:29;;;;;;;0.40;0.20;;;16.00;68.20;;;;;;5020466;28;20426;-73
2021/05/22 11:11:56;;;;;;;0.40;0.30;;;15.80;68.50;;;;;;5021448;28;20416;-72
2021/05/22 11:14:36;;;;;;;0.40;0.30;;;15.80;68.80;;;;;;5013249;28;20387;-72
2021/05/22 11:17:22;;;;;;;0.40;0.30;;;16.00;68.50;;;;;;5019121;28;20411;-73
2021/05/22 11:20:00;;;;;;;0.40;0.20;;;15.90;67.40;;;;;;5004240;28;20412;-71
2021/05/22 11:22:27;;;;;;;0.40;0.20;;;15.90;68.10;;;;;;5030777;28;20429;-74
2021/05/22 11:25:10;;;;;;;0.40;0.20;;;15.70;69.10;;;;;;5017757;28;20457;-75
2021/05/22 11:30:11;;;;;;;0.40;0.30;;;15.90;68.70;;;;;;5028670;28;20792;-74
2021/05/22 11:32:59;;;;;;;0.40;0.20;;;16.10;68.20;;;;;;5016948;28;20423;-73
2021/05/22 11:35:28;;;;;;;0.40;0.30;;;16.80;67.40;;;;;;5025562;28;20898;-74
2021/05/22 11:38:18;;;;;;;0.40;0.30;;;17.40;64.70;;;;;;5025634;28;20722;-71
2021/05/22 11:40:44;;;;;;;0.40;0.30;;;18.00;62.10;;;;;;5016752;28;20720;-72
2021/05/22 11:43:12;;;;;;;0.40;0.30;;;18.60;61.10;;;;;;5030183;28;20398;-72
2021/05/22 11:45:57;;;;;;;0.40;0.30;;;18.90;60.60;;;;;;5032370;28;20772;-71
2021/05/22 11:48:45;;;;;;;0.40;0.30;;;19.10;60.60;;;;;;5034003;28;20382;-71
2021/05/22 11:51:24;;;;;;;0.40;0.30;;;19.00;57.80;;;;;;5008743;28;20405;-71
2021/05/22 11:54:08;;;;;;;0.40;0.20;;;18.50;57.90;;;;;;5013397;28;20401;-71
2021/05/22 11:56:36;;;;;;;0.40;0.30;;;19.10;58.40;;;;;;5012873;28;20443;-72
2021/05/22 11:59:04;;;;;;;0.40;0.28;;;18.80;57.30;;;;;;5013640;28;20909;-75
2021/05/22 12:01:38;;;;;;;0.40;0.30;;;18.40;55.60;;;;;;5024000;28;20403;-74
2021/05/22 12:04:05;;;;;;;0.40;0.30;;;18.00;55.50;;;;;;5015519;28;20407;-74
2021/05/22 12:06:40;;;;;;;0.40;0.30;;;18.50;55.40;;;;;;5033917;28;20409;-74
2021/05/22 12:09:22;;;;;;;0.40;0.30;;;18.80;54.80;;;;;;5033649;28;20746;-75
2021/05/22 12:12:04;;;;;;;0.40;0.20;;;19.10;54.10;;;;;;5033318;28;20418;-74
2021/05/22 12:14:44;;;;;;;0.40;0.20;;;18.80;53.20;;;;;;5033526;28;20388;-75
2021/05/22 12:17:12;;;;;;;0.40;0.30;;;18.70;54.40;;;;;;5022670;28;20393;-77
2021/05/22 12:19:45;;;;;;;0.40;0.20;;;18.90;53.90;;;;;;5012794;28;20442;-74
2021/05/22 12:22:13;;;;;;;0.40;0.30;;;19.10;55.70;;;;;;5013693;28;20385;-75
2021/05/22 12:24:39;;;;;;;0.40;0.20;;;19.50;54.10;;;;;;5012570;28;20392;-74
2021/05/22 12:27:05;;;;;;;0.40;0.20;;;18.90;53.80;;;;;;5013071;28;20504;-75
2021/05/22 12:29:32;;;;;;;0.40;0.30;;;19.10;54.60;;;;;;5013083;28;20385;-74
2021/05/22 12:32:05;;;;;;;0.40;0.30;;;18.60;54.30;;;;;;5012526;28;20401;-74
2021/05/22 12:34:33;;;;;;;0.40;0.30;;;17.80;56.00;;;;;;5013139;28;20732;-74
2021/05/22 12:37:05;;;;;;;0.40;0.30;;;17.60;57.40;;;;;;4994398;28;20965;-73
2021/05/22 12:39:39;;;;;;;0.40;0.30;;;18.20;57.70;;;;;;5012322;28;20397;-74
2021/05/22 12:42:26;;;;;;;0.40;0.30;;;17.90;56.90;;;;;;4994421;28;20412;-74
2021/05/22 12:45:12;;;;;;;0.40;0.20;;;18.30;57.70;;;;;;4993853;28;20416;-75
2021/05/22 12:47:39;;;;;;;0.40;0.20;;;18.90;57.10;;;;;;5012754;28;20412;-74
2021/05/22 12:50:08;;;;;;;0.40;0.20;;;19.00;56.80;;;;;;5029019;28;20407;-72
2021/05/22 12:53:10;;;;;;;0.40;0.30;;;18.20;55.90;;;;;;5012703;28;20909;-76
2021/05/22 12:55:37;;;;;;;0.40;0.30;;;18.10;58.10;;;;;;4927261;29;20431;-76
2021/05/22 12:58:08;;;;;;;0.40;0.30;;;17.60;59.60;;;;;;4992039;28;20396;-77
2021/05/22 13:00:34;;;;;;;0.40;0.30;;;16.80;63.10;;;;;;5014041;28;20411;-77
2021/05/22 13:03:01;;;;;;;0.40;0.30;;;16.70;63.30;;;;;;5031602;28;20391;-77
2021/05/22 13:05:32;;;;;;;0.40;0.20;;;17.20;62.80;;;;;;5032539;28;20388;-75
2021/05/22 13:08:01;;;;;;;0.40;0.30;;;17.70;59.20;;;;;;5030907;28;20437;-76
2021/05/22 13:10:29;;;;;;;0.40;0.30;;;17.70;59.40;;;;;;5014424;28;20399;-74