Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 11:19:41;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5015673;28;20052;-89
2023/09/03 11:22:07;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5010643;28;20050;-91
2023/09/03 11:24:45;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4997037;28;20038;-90
2023/09/03 11:27:10;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4995907;28;20157;-88
2023/09/03 11:29:36;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4994518;28;20064;-87
2023/09/03 11:32:02;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4992277;28;20073;-90
2023/09/03 11:34:29;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;4996160;28;20053;-92
2023/09/03 11:36:55;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5013325;28;20496;-94
2023/09/03 11:39:22;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5014583;28;20103;-91
2023/09/03 11:41:48;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4993280;28;20084;-90
2023/09/03 11:44:27;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4995363;28;20575;-93
2023/09/03 11:47:00;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;4997722;28;20100;-91
2023/09/03 11:49:26;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4997250;28;20049;-91
2023/09/03 11:51:53;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4995741;28;20103;-92
2023/09/03 11:54:26;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4995835;28;20121;-94
2023/09/03 11:57:01;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5017227;28;20060;-91
2023/09/03 11:59:27;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;4995986;28;20053;-92
2023/09/03 12:01:57;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5000093;28;20119;-95
2023/09/03 12:04:26;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;4995723;28;20137;-92
2023/09/03 12:06:53;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4995043;28;20119;-94
2023/09/03 12:09:23;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4995999;28;20504;-92
2023/09/03 12:11:52;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;4990910;28;20473;-88
2023/09/03 12:14:30;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5008256;28;20057;-88
2023/09/03 12:17:02;;;;;;;0.35;0.35;;;24.50;99.90;;;;;;4996004;28;20443;-93
2023/09/03 12:19:50;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4997667;28;20037;-91
2023/09/03 12:22:27;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4996289;28;20128;-91
2023/09/03 12:24:54;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5001539;28;20526;-95
2023/09/03 12:27:19;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4997462;28;20073;-91
2023/09/03 12:29:45;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;4994915;28;20480;-91
2023/09/03 12:32:15;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;4993170;28;20049;-90
2023/09/03 12:34:48;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;4996331;28;20041;-88
2023/09/03 12:37:14;;;;;;;0.32;0.32;;;25.40;99.90;;;;;;4993497;28;20049;-90
2023/09/03 12:40:00;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5011654;28;20487;-96
2023/09/03 12:42:26;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4995795;28;20041;-91
2023/09/03 12:45:00;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5011871;28;20056;-90
2023/09/03 12:47:26;;;;;;;0.32;0.32;;;24.60;99.90;;;;;;4992442;28;20674;-95
2023/09/03 12:50:10;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4998697;28;20049;-96
2023/09/03 12:52:35;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4998569;28;20041;-94
2023/09/03 12:55:01;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4997900;28;20115;-90
2023/09/03 12:57:31;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5014243;28;20494;-94
2023/09/03 12:59:58;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4997622;28;21214;-93
2023/09/03 13:02:26;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5016171;28;20104;-91
2023/09/03 13:04:51;;;;;;;0.28;0.28;;;25.00;99.90;;;;;;4996132;28;20133;-89
2023/09/03 13:07:23;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5013024;28;20403;-93
2023/09/03 13:09:49;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4994868;28;20052;-88
2023/09/03 13:12:15;;;;;;;0.20;0.20;;;25.70;99.90;;;;;;4997506;28;20041;-91
2023/09/03 13:14:41;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4995046;28;20043;-87
2023/09/03 13:17:06;;;;;;;0.28;0.28;;;25.80;99.90;;;;;;5008854;28;20042;-89
2023/09/03 13:19:32;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;4992919;28;20044;-89
2023/09/03 13:21:58;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5003882;28;20081;-87
2023/09/03 13:24:23;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;4990401;28;20045;-88
2023/09/03 13:26:52;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5003541;28;20572;-91
2023/09/03 13:29:18;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;4990744;28;20051;-91
2023/09/03 13:32:05;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;4987891;28;20052;-92
2023/09/03 13:34:40;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5009942;28;20072;-94
2023/09/03 13:37:29;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;4994845;28;20399;-93
2023/09/03 13:39:56;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;4995234;28;20045;-95
2023/09/03 13:42:27;;;;;;;0.30;0.30;;;26.40;99.90;;;;;;5011278;28;20145;-94
2023/09/03 13:44:53;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5012855;28;20765;-90
2023/09/03 13:47:19;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;4993540;28;20045;-87
2023/09/03 13:49:45;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5013026;28;20076;-91
2023/09/03 13:52:22;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5012383;28;20762;-91
2023/09/03 13:55:42;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;5000277;28;20064;-94
2023/09/03 13:59:20;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4996188;28;20530;-91
2023/09/03 14:02:02;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5015079;28;20041;-91
2023/09/03 14:04:55;;;;;;;;;;;;;;;;;;;;;
2023/09/03 14:18:42;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;4952354;28;20073;-90
2023/09/03 14:21:36;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5011848;28;20049;-95
2023/09/03 14:24:20;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5000022;28;20066;-93
2023/09/03 14:26:59;;;;;;;;;;;;;;;;;;;;;
2023/09/03 14:29:38;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;4987985;28;20062;-90
2023/09/03 14:32:08;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4976850;28;20045;-95
2023/09/03 14:38:11;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4987926;28;20100;-95
2023/09/03 14:40:53;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4984844;28;20061;-93
2023/09/03 14:43:24;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4980622;28;20521;-91
2023/09/03 14:46:24;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;4976386;28;20184;-92
2023/09/03 14:49:00;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;4994265;28;20042;-92
2023/09/03 14:51:37;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;4997429;28;20042;-91
2023/09/03 14:54:24;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;4980495;28;20118;-91
2023/09/03 14:57:10;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5004423;28;20041;-91
2023/09/03 14:59:46;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4971483;28;20137;-90
2023/09/03 15:02:17;;;;;;;0.28;0.28;;;24.60;99.90;;;;;;4980148;28;20077;-95
2023/09/03 15:05:17;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4979937;28;20038;-91
2023/09/03 15:08:25;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4975968;28;20494;-92
2023/09/03 15:10:58;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;4974783;28;20042;-91
2023/09/03 15:14:08;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4980548;28;20053;-93
2023/09/03 15:16:39;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4990820;28;20073;-91
2023/09/03 15:19:11;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4977238;28;20511;-91
2023/09/03 15:21:42;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4978045;28;20038;-92
2023/09/03 15:24:15;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;4971379;28;20044;-90
2023/09/03 15:30:03;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4988441;28;20061;-90
2023/09/03 15:32:57;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4974613;28;20039;-96
2023/09/03 15:35:29;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4972213;28;20151;-89
2023/09/03 15:38:20;;;;;;;;;;;24.60;99.90;;;;;;5007066;28;20041;-94
2023/09/03 15:40:51;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4972285;28;19932;-91
2023/09/03 15:44:21;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4942302;28;20217;-90
2023/09/03 15:46:56;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;4937301;28;20058;-94
2023/09/03 15:50:41;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4976894;28;20074;-93
2023/09/03 15:53:01;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;4988854;28;20056;-92
2023/09/03 15:55:58;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;4997882;28;20107;-92
2023/09/03 15:58:48;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;4987822;28;20407;-94
2023/09/03 16:01:47;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4986016;28;20040;-92
2023/09/03 16:04:26;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;4979275;28;20051;-91
2023/09/03 16:10:35;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;4943090;28;20056;-89
2023/09/03 16:13:00;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;4993449;28;20042;-92
2023/09/03 16:15:26;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;4975561;28;20112;-90
2023/09/03 16:18:02;;;;;;;0.32;0.32;;;23.90;99.90;;;;;;4972209;28;20523;-93
2023/09/03 16:20:28;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;4973464;28;20073;-90
2023/09/03 16:22:54;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4999107;28;20114;-90
2023/09/03 16:25:22;;;;;;;0.40;0.40;;;23.40;99.90;;;;;;5013455;28;20041;-91
2023/09/03 16:27:48;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5011855;28;20136;-90
2023/09/03 16:30:14;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5016503;28;20116;-89
2023/09/03 16:32:41;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5009545;28;20480;-90
2023/09/03 16:35:07;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;4992960;28;20053;-90
2023/09/03 16:37:35;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4997127;28;20076;-94
2023/09/03 16:40:04;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;4995790;28;20045;-93
2023/09/03 16:42:31;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;4996145;28;20080;-91
2023/09/03 16:44:57;;;;;;;0.32;0.32;;;22.20;99.90;;;;;;5026377;28;20598;-89
2023/09/03 16:47:30;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4996145;28;20505;-89
2023/09/03 16:50:03;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4990034;28;20478;-95
2023/09/03 16:52:29;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;4990791;28;20521;-89
2023/09/03 16:54:55;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;4991397;28;20041;-91
2023/09/03 16:57:22;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;4996493;28;20045;-91
2023/09/03 16:59:48;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5009002;28;20050;-91
2023/09/03 17:02:14;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4994874;28;20107;-90
2023/09/03 17:04:43;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4997291;28;20429;-90
2023/09/03 17:07:16;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;4990254;28;20128;-93
2023/09/03 17:09:41;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;4991705;28;20483;-87
2023/09/03 17:12:16;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5010504;28;20073;-96
2023/09/03 17:14:42;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;4992558;28;20499;-86
2023/09/03 17:17:12;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4993657;28;20053;-87
2023/09/03 17:19:51;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5007108;28;20089;-94
2023/09/03 17:22:17;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;4993901;28;20544;-88
2023/09/03 17:24:43;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;4989599;28;20053;-90
2023/09/03 17:27:09;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5001099;28;20049;-87
2023/09/03 17:29:34;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5005262;28;20055;-90
2023/09/03 17:32:00;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4985971;28;20038;-92
2023/09/03 17:34:26;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5005788;28;20054;-88
2023/09/03 17:36:52;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5000294;28;20151;-88
2023/09/03 17:39:31;;;;;;;0.55;0.55;;;20.60;99.90;;;;;;4988041;28;20080;-96
2023/09/03 17:42:25;;;;;;;0.52;0.52;;;20.60;99.90;;;;;;5007785;28;20052;-94
2023/09/03 17:44:50;;;;;;;0.68;0.68;;;20.60;99.90;;;;;;5004519;28;20133;-90
2023/09/03 17:47:15;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;4992192;28;20650;-92
2023/09/03 17:49:41;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5008976;28;20071;-91
2023/09/03 17:52:07;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;4989094;28;20199;-90
2023/09/03 17:54:32;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;4991739;28;20084;-90
2023/09/03 17:57:03;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;4991392;28;20088;-93
2023/09/03 17:59:29;;;;;;;0.65;0.65;;;20.00;99.90;;;;;;5008951;28;20584;-89
2023/09/03 18:01:55;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;4995744;28;20053;-91
2023/09/03 18:04:24;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5012448;28;20042;-90
2023/09/03 18:06:49;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4995028;28;20061;-90
2023/09/03 18:09:15;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5008017;28;20045;-90
2023/09/03 18:11:41;;;;;;;0.65;0.65;;;19.60;99.90;;;;;;5010312;28;20495;-91
2023/09/03 18:14:06;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;4996724;28;20042;-91
2023/09/03 18:16:33;;;;;;;0.52;0.52;;;19.40;99.90;;;;;;5009659;28;20048;-92
2023/09/03 18:18:59;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;4991211;28;20060;-90
2023/09/03 18:21:24;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4993936;28;20046;-90
2023/09/03 18:23:51;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4995276;28;20179;-91
2023/09/03 18:26:18;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5008326;28;20045;-90
2023/09/03 18:28:45;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4995938;28;20053;-91
2023/09/03 18:31:10;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5006769;28;20049;-88
2023/09/03 18:33:36;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;4992403;28;20041;-90
2023/09/03 18:36:02;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5008569;28;20148;-90
2023/09/03 18:38:27;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;4991439;28;20050;-90
2023/09/03 18:40:57;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5004511;28;20050;-90
2023/09/03 18:43:23;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;4999507;28;20042;-90
2023/09/03 18:45:49;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5000251;28;20053;-90
2023/09/03 18:48:15;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4987470;28;20044;-89
2023/09/03 18:50:40;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4988115;28;20487;-87
2023/09/03 18:53:06;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5004807;28;20053;-89
2023/09/03 18:55:38;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;4991429;28;20041;-88
2023/09/03 18:58:05;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;4986203;28;20140;-90
2023/09/03 19:00:32;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5003199;28;20550;-91
2023/09/03 19:02:58;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5003648;28;20099;-90
2023/09/03 19:05:24;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4990299;28;20132;-91
2023/09/03 19:07:50;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4994223;28;20041;-90
2023/09/03 19:10:15;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5006349;28;20148;-90
2023/09/03 19:12:41;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5008663;28;20136;-90
2023/09/03 19:15:07;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5009168;28;20076;-90
2023/09/03 19:17:33;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;4995782;28;20046;-90
2023/09/03 19:19:59;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;4994676;28;20038;-89
2023/09/03 19:22:25;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;4993009;28;20041;-89
2023/09/03 19:24:53;;;;;;;0.50;0.50;;;18.10;99.90;;;;;;5011455;28;20068;-90
2023/09/03 19:27:22;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;4993413;28;20045;-91
2023/09/03 19:29:48;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;4992397;28;20076;-89
2023/09/03 19:32:15;;;;;;;0.57;0.57;;;18.10;99.90;;;;;;5008000;28;20053;-89
2023/09/03 19:34:41;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5011721;28;20045;-89
2023/09/03 19:37:06;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5011392;28;20052;-88
2023/09/03 19:39:32;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5007917;28;20388;-89
2023/09/03 19:41:58;;;;;;;0.70;0.70;;;17.80;99.90;;;;;;4990282;28;21658;-88
2023/09/03 19:44:23;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5007290;28;20068;-89
2023/09/03 19:46:52;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5007177;28;20054;-89
2023/09/03 19:49:18;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5007672;28;20057;-90
2023/09/03 19:51:43;;;;;;;0.70;0.70;;;17.70;99.90;;;;;;4994056;28;20108;-89
2023/09/03 19:54:12;;;;;;;0.65;0.65;;;17.70;99.90;;;;;;5013354;28;20034;-90
2023/09/03 19:56:37;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;4994196;28;20045;-89
2023/09/03 19:59:03;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;4993688;28;20072;-89
2023/09/03 20:01:30;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5012797;28;20395;-90
2023/09/03 20:03:56;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5011664;28;20045;-89
2023/09/03 20:06:23;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4997004;28;20052;-88
2023/09/03 20:08:48;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4992070;28;20049;-88
2023/09/03 20:11:15;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;4994635;28;20041;-88
2023/09/03 20:13:42;;;;;;;0.75;0.75;;;17.10;99.90;;;;;;4996620;28;20038;-89
2023/09/03 20:16:12;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5007743;28;20110;-89
2023/09/03 20:18:37;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;5007154;28;20075;-89
2023/09/03 20:21:03;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5009617;28;20053;-88
2023/09/03 20:23:29;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4996877;28;20038;-88
2023/09/03 20:25:59;;;;;;;0.73;0.73;;;16.90;99.90;;;;;;4995299;28;20510;-87
2023/09/03 20:28:26;;;;;;;0.65;0.65;;;16.90;99.90;;;;;;5008240;28;20056;-88
2023/09/03 20:30:53;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5006892;28;20045;-89
2023/09/03 20:33:19;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5008895;28;20049;-87
2023/09/03 20:35:48;;;;;;;0.65;0.65;;;16.70;99.90;;;;;;4992875;28;20410;-89
2023/09/03 20:38:20;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;4992000;28;20099;-89
2023/09/03 20:40:47;;;;;;;0.65;0.65;;;16.70;99.90;;;;;;5008393;28;20084;-88
2023/09/03 20:43:13;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5012627;28;20045;-88
2023/09/03 20:45:39;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5004492;28;20095;-89
2023/09/03 20:48:05;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5009286;28;20050;-88
2023/09/03 20:50:37;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5006461;28;20157;-88
2023/09/03 20:53:07;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5007323;28;20045;-88
2023/09/03 20:55:33;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5008187;28;20050;-88
2023/09/03 20:57:58;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5008877;28;20047;-88
2023/09/03 21:00:24;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;5006768;28;20115;-88
2023/09/03 21:02:50;;;;;;;0.52;0.52;;;16.20;99.90;;;;;;5010460;28;20096;-88
2023/09/03 21:05:15;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4993075;28;20504;-87
2023/09/03 21:07:41;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5009798;28;20057;-87
2023/09/03 21:10:07;;;;;;;0.55;0.55;;;16.30;99.90;;;;;;4997188;28;20084;-88
2023/09/03 21:12:37;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5002710;28;20076;-88
2023/09/03 21:15:03;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;4992957;28;20043;-88
2023/09/03 21:17:28;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5005658;28;20041;-88
2023/09/03 21:19:54;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;4990604;28;20052;-88
2023/09/03 21:22:20;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5002564;28;20056;-88
2023/09/03 21:24:45;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5006559;28;20392;-87
2023/09/03 21:27:11;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5005031;28;20547;-87
2023/09/03 21:29:37;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;4991041;28;20291;-88
2023/09/03 21:32:13;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4988177;28;20049;-87
2023/09/03 21:34:42;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4988927;28;20037;-88
2023/09/03 21:37:08;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4990695;28;20069;-88
2023/09/03 21:39:33;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5007628;28;20531;-88
2023/09/03 21:42:00;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5002629;28;20482;-87
2023/09/03 21:44:26;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5017719;28;20042;-87
2023/09/03 21:46:52;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5016347;28;21089;-88
2023/09/03 21:49:17;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5027031;28;20065;-87
2023/09/03 21:51:43;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5019956;28;20454;-88
2023/09/03 21:54:13;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5023889;28;20052;-87
2023/09/03 21:56:38;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5020638;28;20069;-88
2023/09/03 21:59:04;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5000646;28;20081;-88
2023/09/03 22:01:30;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5007726;28;20045;-88
2023/09/03 22:03:56;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5023283;28;20143;-88
2023/09/03 22:06:22;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5022913;28;20486;-88
2023/09/03 22:08:47;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5023275;28;20045;-88
2023/09/03 22:11:14;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5023779;28;20041;-86
2023/09/03 22:13:41;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5018343;28;20087;-89
2023/09/03 22:16:07;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5018990;28;20041;-89
2023/09/03 22:18:33;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5014502;28;20053;-88
2023/09/03 22:21:00;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5012455;28;20065;-88
2023/09/03 22:23:25;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5013095;28;20046;-88
2023/09/03 22:25:51;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4989738;28;20049;-89
2023/09/03 22:28:17;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4974190;28;20045;-88
2023/09/03 22:30:43;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4992367;28;20045;-88
2023/09/03 22:33:09;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4996086;28;20058;-87
2023/09/03 22:35:35;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;4992426;28;20418;-88
2023/09/03 22:38:01;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;4994205;28;20049;-88
2023/09/03 22:40:26;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;4996875;28;20049;-89
2023/09/03 22:42:53;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;4997856;28;20064;-87
2023/09/03 22:45:19;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4996235;28;20104;-88
2023/09/03 22:47:45;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4980970;28;20573;-87
2023/09/03 22:50:10;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4994192;28;20042;-88
2023/09/03 22:52:36;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;4985030;28;20056;-88
2023/09/03 22:55:02;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5003440;28;20049;-88
2023/09/03 22:57:28;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4990040;28;20137;-89
2023/09/03 22:59:53;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4985786;28;20033;-89
2023/09/03 23:02:19;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5006819;28;20537;-89
2023/09/03 23:04:45;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5002449;28;20403;-89
2023/09/03 23:07:13;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4990805;28;20101;-90
2023/09/03 23:09:39;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4989173;28;20569;-89
2023/09/03 23:12:05;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5007258;28;20049;-89
2023/09/03 23:14:30;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4989942;28;20054;-89
2023/09/03 23:16:59;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4986792;28;20050;-88
2023/09/03 23:19:25;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5001123;28;20049;-89
2023/09/03 23:21:51;;;;;;;0.68;0.68;;;14.50;99.90;;;;;;4990229;28;20509;-89
2023/09/03 23:24:18;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5005572;28;20045;-89
2023/09/03 23:26:44;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4983988;28;20119;-88
2023/09/03 23:29:11;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4986022;28;21002;-90
2023/09/03 23:31:37;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5003662;28;20041;-88
2023/09/03 23:34:04;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4986445;28;20049;-88
2023/09/03 23:36:30;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5003753;28;20041;-88
2023/09/03 23:38:56;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4986582;28;20042;-87
2023/09/03 23:41:22;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5006105;28;20041;-88
2023/09/03 23:43:48;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4988296;28;20042;-90
2023/09/03 23:46:14;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4989703;28;20045;-89
2023/09/03 23:48:39;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4998547;28;20053;-88
2023/09/03 23:51:05;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4987578;28;20045;-90
2023/09/03 23:53:31;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4992856;28;20049;-90
2023/09/03 23:55:57;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4989292;28;20042;-90
2023/09/03 23:58:23;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5007204;28;20049;-88
