Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:27;;;;;;;5.70;2.42;;;;;;;;;;10139949;28;20045;-70
2023/08/10 00:07:19;;;;;;;4.32;2.10;;;;;;;;;;10134803;28;20044;-67
2023/08/10 00:12:11;;;;;;;4.57;2.05;;;;;;;;;;10141250;28;20105;-66
2023/08/10 00:17:03;;;;;;;2.63;1.70;;;;;;;;;;10156243;28;20074;-71
2023/08/10 00:21:55;;;;;;;4.40;1.77;;;;;;;;;;10153545;28;20814;-67
2023/08/10 00:26:47;;;;;;;4.00;1.75;;;;;;;;;;10164469;28;20123;-67
2023/08/10 00:31:39;;;;;;;2.80;1.70;;;;;;;;;;10164740;28;20044;-67
2023/08/10 00:36:31;;;;;;;3.67;2.25;;;;;;;;;;10155590;28;20047;-67
2023/08/10 00:41:24;;;;;;;8.77;2.25;;;;;;;;;;10143477;28;20044;-65
2023/08/10 00:46:16;;;;;;;1.90;1.45;;;;;;;;;;10154291;28;20047;-66
2023/08/10 00:51:08;;;;;;;2.60;1.70;;;;;;;;;;10156081;28;20082;-68
2023/08/10 00:56:05;;;;;;;4.68;1.85;;;;;;;;;;10155344;28;20048;-66
2023/08/10 01:00:58;;;;;;;4.32;2.22;;;;;;;;;;10164209;28;20544;-66
2023/08/10 01:06:19;;;;;;;3.17;1.98;;;;;;;;;;10168155;28;20054;-66
2023/08/10 01:11:33;;;;;;;4.15;2.60;;;;;;;;;;10108041;28;20474;-68
2023/08/10 01:16:26;;;;;;;3.70;1.88;;;;;;;;;;10139910;28;20049;-66
2023/08/10 01:21:43;;;;;;;14.50;2.17;;;;;;;;;;10139311;28;20135;-66
2023/08/10 01:26:36;;;;;;;2.70;1.95;;;;;;;;;;10126400;28;20124;-66
2023/08/10 01:31:28;;;;;;;2.53;2.13;;;;;;;;;;10179514;28;20123;-64
2023/08/10 01:36:20;;;;;;;4.05;2.10;;;;;;;;;;10179990;28;20478;-65
2023/08/10 01:41:12;;;;;;;5.38;2.00;;;;;;;;;;10164089;28;20093;-66
2023/08/10 01:46:05;;;;;;;7.00;1.90;;;;;;;;;;10178031;28;20135;-65
2023/08/10 01:50:58;;;;;;;3.28;1.95;;;;;;;;;;10158119;28;20538;-65
2023/08/10 01:55:49;;;;;;;6.05;2.42;;;;;;;;;;10168544;28;20040;-67
2023/08/10 02:00:41;;;;;;;3.85;1.88;;;;;;;;;;10160441;28;20044;-65
2023/08/10 02:05:34;;;;;;;3.92;2.03;;;;;;;;;;10152671;28;20044;-66
2023/08/10 02:10:26;;;;;;;4.35;2.03;;;;;;;;;;10146810;28;20044;-66
2023/08/10 02:15:18;;;;;;;4.35;2.10;;;;;;;;;;10148205;28;20033;-68
2023/08/10 02:20:13;;;;;;;5.72;2.55;;;;;;;;;;10147872;28;20123;-68
2023/08/10 02:25:05;;;;;;;4.32;2.67;;;;;;;;;;10155222;28;20044;-67
2023/08/10 02:29:57;;;;;;;4.22;2.50;;;;;;;;;;10174665;28;20046;-68
2023/08/10 02:34:49;;;;;;;4.60;2.45;;;;;;;;;;10157351;28;20029;-67
2023/08/10 02:39:41;;;;;;;2.50;2.30;;;;;;;;;;10146487;28;20072;-67
2023/08/10 02:44:33;;;;;;;3.25;2.47;;;;;;;;;;10147995;28;20093;-68
2023/08/10 02:49:26;;;;;;;3.60;2.28;;;;;;;;;;10148165;28;20390;-67
2023/08/10 02:54:19;;;;;;;3.63;1.98;;;;;;;;;;10161614;28;20074;-67
2023/08/10 02:59:10;;;;;;;3.40;2.60;;;;;;;;;;10144623;28;20040;-68
2023/08/10 03:04:02;;;;;;;3.78;2.70;;;;;;;;;;10144513;28;20409;-66
2023/08/10 03:08:54;;;;;;;5.30;2.30;;;;;;;;;;10166536;28;20119;-68
2023/08/10 03:13:46;;;;;;;4.30;1.92;;;;;;;;;;10167291;28;20036;-67
2023/08/10 03:18:39;;;;;;;5.72;2.08;;;;;;;;;;10144306;28;20532;-67
2023/08/10 03:23:31;;;;;;;4.88;2.05;;;;;;;;;;10171236;28;20055;-68
2023/08/10 03:28:23;;;;;;;2.60;2.15;;;;;;;;;;10151865;28;20059;-67
2023/08/10 03:33:17;;;;;;;3.55;2.22;;;;;;;;;;10168215;28;20378;-67
2023/08/10 03:38:10;;;;;;;2.63;2.40;;;;;;;;;;10184438;28;20106;-67
2023/08/10 03:43:02;;;;;;;3.92;1.95;;;;;;;;;;10167016;28;20106;-68
2023/08/10 03:47:55;;;;;;;4.55;2.30;;;;;;;;;;10143121;28;20421;-67
2023/08/10 03:52:47;;;;;;;5.63;2.50;;;;;;;;;;10167615;28;20079;-67
2023/08/10 03:57:39;;;;;;;8.73;2.00;;;;;;;;;;10155211;28;20049;-69
2023/08/10 04:02:32;;;;;;;2.83;2.28;;;;;;;;;;10141136;28;20049;-68
2023/08/10 04:07:24;;;;;;;4.88;2.30;;;;;;;;;;10151253;28;20074;-67
2023/08/10 04:12:16;;;;;;;3.42;2.20;;;;;;;;;;10157470;28;20036;-67
2023/08/10 04:17:08;;;;;;;6.30;2.25;;;;;;;;;;10144056;28;20450;-68
2023/08/10 04:22:00;;;;;;;3.78;2.40;;;;;;;;;;10152931;28;20044;-68
2023/08/10 04:26:52;;;;;;;4.07;2.42;;;;;;;;;;10167671;28;20043;-68
2023/08/10 04:31:43;;;;;;;2.58;2.00;;;;;;;;;;10183874;28;20040;-66
2023/08/10 04:36:35;;;;;;;2.78;2.05;;;;;;;;;;10162694;28;20052;-67
2023/08/10 04:41:27;;;;;;;2.75;1.83;;;;;;;;;;10142172;28;20554;-67
2023/08/10 04:46:19;;;;;;;7.70;2.42;;;;;;;;;;10178675;28;20127;-67
2023/08/10 04:51:11;;;;;;;3.08;1.77;;;;;;;;;;10183189;28;20040;-67
2023/08/10 04:56:03;;;;;;;2.92;2.10;;;;;;;;;;10181756;28;20052;-68
2023/08/10 05:00:55;;;;;;;3.38;2.17;;;;;;;;;;10148656;28;20041;-68
2023/08/10 05:05:47;;;;;;;5.07;2.67;;;;;;;;;;10169488;28;20044;-68
2023/08/10 05:10:43;;;;;;;3.17;2.13;;;;;;;;;;10184987;28;20130;-66
2023/08/10 05:15:35;;;;;;;11.52;2.30;;;;;;;;;;10153794;28;20095;-68
2023/08/10 05:20:27;;;;;;;5.82;2.30;;;;;;;;;;10149195;28;20060;-68
2023/08/10 05:25:19;;;;;;;3.22;2.88;;;;;;;;;;10149003;28;20045;-69
2023/08/10 05:30:11;;;;;;;4.32;3.10;;;;;;;;;;10152110;28;20136;-67
2023/08/10 05:35:04;;;;;;;5.95;3.13;;;;;;;;;;10148236;28;20055;-68
2023/08/10 05:39:56;;;;;;;4.03;3.53;;;;;;;;;;10170491;28;20044;-67
2023/08/10 05:44:48;;;;;;;5.18;2.83;;;;;;;;;;10164579;28;20136;-67
2023/08/10 05:49:40;;;;;;;7.00;3.38;;;;;;;;;;10169632;28;20066;-68
2023/08/10 05:54:32;;;;;;;8.32;2.97;;;;;;;;;;10187094;28;20047;-67
2023/08/10 05:59:24;;;;;;;7.30;3.40;;;;;;;;;;10149072;28;20076;-68
2023/08/10 06:04:16;;;;;;;6.95;3.00;;;;;;;;;;10174694;28;20704;-68
2023/08/10 06:09:08;;;;;;;4.38;2.40;;;;;;;;;;10167449;28;20044;-66
2023/08/10 06:14:00;;;;;;;4.88;2.45;;;;;;;;;;10154422;28;20454;-68
2023/08/10 06:18:52;;;;;;;4.85;2.80;;;;;;;;;;10147986;28;20045;-67
2023/08/10 06:23:44;;;;;;;3.28;2.58;;;;;;;;;;10149976;28;20497;-68
2023/08/10 06:28:36;;;;;;;4.78;2.88;;;;;;;;;;10167449;28;20048;-67
2023/08/10 06:33:28;;;;;;;4.78;3.00;;;;;;;;;;10158244;28;20461;-66
2023/08/10 06:38:20;;;;;;;4.57;3.08;;;;;;;;;;10145758;28;20474;-68
2023/08/10 06:43:11;;;;;;;6.22;3.10;;;;;;;;;;10163820;28;20148;-68
2023/08/10 06:48:11;;;;;;;5.95;3.55;;;;;;;;;;10148312;28;20123;-67
2023/08/10 06:53:07;;;;;;;7.60;3.42;;;;;;;;;;10159857;28;20051;-64
2023/08/10 06:57:59;;;;;;;4.97;3.42;;;;;;;;;;10148538;28;20135;-67
2023/08/10 07:02:53;;;;;;;5.57;3.88;;;;;;;;;;10165173;28;20067;-66
2023/08/10 07:07:47;;;;;;;11.18;4.20;;;;;;;;;;10180067;28;20048;-70
2023/08/10 07:12:39;;;;;;;9.60;4.40;;;;;;;;;;10155572;28;20048;-70
2023/08/10 07:17:33;;;;;;;6.85;4.20;;;;;;;;;;10162422;28;20041;-69
2023/08/10 07:22:25;;;;;;;6.53;4.30;;;;;;;;;;10161768;28;20143;-71
2023/08/10 07:27:17;;;;;;;6.00;4.32;;;;;;;;;;10175490;28;20072;-70
2023/08/10 07:32:14;;;;;;;8.77;4.63;;;;;;;;;;10157440;28;20098;-71
2023/08/10 07:37:05;;;;;;;8.68;5.00;;;;;;;;;;10166483;28;20383;-71
2023/08/10 07:41:57;;;;;;;12.32;6.45;;;;;;;;;;10153016;28;20082;-72
2023/08/10 07:46:49;;;;;;;8.38;6.13;;;;;;;;;;10155795;28;20044;-71
2023/08/10 07:51:47;;;;;;;6.28;5.03;;;;;;;;;;10143491;28;20045;-71
2023/08/10 07:56:39;;;;;;;9.43;5.38;;;;;;;;;;10140204;28;20758;-71
2023/08/10 08:01:31;;;;;;;5.90;4.82;;;;;;;;;;10157734;28;20052;-70
2023/08/10 08:06:23;;;;;;;12.18;6.10;;;;;;;;;;10150842;28;20195;-70
2023/08/10 08:11:15;;;;;;;8.43;5.15;;;;;;;;;;10141191;28;20071;-67
2023/08/10 08:16:07;;;;;;;11.55;6.32;;;;;;;;;;10168018;28;20124;-66
2023/08/10 08:21:00;;;;;;;13.98;6.72;;;;;;;;;;10153637;28;20053;-67
2023/08/10 08:25:52;;;;;;;10.35;5.45;;;;;;;;;;10142301;28;20048;-67
2023/08/10 08:30:44;;;;;;;6.28;4.85;;;;;;;;;;10139397;28;20143;-68
2023/08/10 08:35:35;;;;;;;10.57;5.40;;;;;;;;;;10149319;28;20060;-68
2023/08/10 08:40:28;;;;;;;9.45;5.95;;;;;;;;;;10147526;28;20037;-69
2023/08/10 08:45:20;;;;;;;8.85;5.97;;;;;;;;;;10154557;28;20048;-66
2023/08/10 08:50:12;;;;;;;7.68;5.60;;;;;;;;;;10150481;28;20137;-67
2023/08/10 08:55:04;;;;;;;6.55;4.82;;;;;;;;;;10172931;28;20131;-67
2023/08/10 08:59:56;;;;;;;10.15;5.50;;;;;;;;;;10176119;28;20079;-66
2023/08/10 09:04:48;;;;;;;13.00;6.55;;;;;;;;;;10169436;28;20419;-67
2023/08/10 09:09:41;;;;;;;7.18;4.97;;;;;;;;;;10158398;28;20633;-67
2023/08/10 09:14:33;;;;;;;6.68;5.88;;;;;;;;;;10163600;28;20093;-66
2023/08/10 09:19:25;;;;;;;7.72;5.88;;;;;;;;;;10175143;28;20059;-66
2023/08/10 09:24:17;;;;;;;9.88;5.32;;;;;;;;;;10145589;28;20045;-65
2023/08/10 09:29:09;;;;;;;4.57;3.70;;;;;;;;;;10160374;28;20138;-67
2023/08/10 09:34:03;;;;;;;5.20;4.00;;;;;;;;;;10176892;28;20044;-66
2023/08/10 09:38:56;;;;;;;7.32;4.38;;;;;;;;;;10165227;28;20040;-67
2023/08/10 09:43:53;;;;;;;6.65;5.35;;;;;;;;;;10159666;28;20066;-66
2023/08/10 09:48:49;;;;;;;12.32;4.80;;;;;;;;;;10152907;28;20037;-66
2023/08/10 09:53:41;;;;;;;8.30;4.18;;;;;;;;;;10158239;28;20454;-66
2023/08/10 09:58:38;;;;;;;3.92;3.53;;;;;;;;;;10161085;28;20147;-72
2023/08/10 10:03:31;;;;;;;8.65;4.15;;;;;;;;;;10172518;28;20047;-71
2023/08/10 10:08:26;;;;;;;6.22;3.67;;;;;;;;;;10162842;28;20493;-73
2023/08/10 10:13:17;;;;;;;6.95;3.38;;;;;;;;;;10163044;28;20113;-70
2023/08/10 10:18:10;;;;;;;5.90;4.05;;;;;;;;;;10144319;28;20143;-73
2023/08/10 10:23:02;;;;;;;4.65;3.15;;;;;;;;;;10146084;28;20134;-72
2023/08/10 10:27:54;;;;;;;9.80;3.45;;;;;;;;;;10157427;28;20036;-70
2023/08/10 10:32:48;;;;;;;5.40;3.25;;;;;;;;;;10172167;28;20051;-73
2023/08/10 10:37:41;;;;;;;6.55;4.30;;;;;;;;;;10168701;28;20481;-72
2023/08/10 10:42:32;;;;;;;7.22;3.13;;;;;;;;;;10158561;28;20072;-72
2023/08/10 10:47:38;;;;;;;9.70;3.33;;;;;;;;;;10157867;28;20090;-70
2023/08/10 10:52:36;;;;;;;11.10;3.22;;;;;;;;;;10170658;28;20044;-68
2023/08/10 10:57:28;;;;;;;3.65;2.60;;;;;;;;;;10162558;28;20435;-71
2023/08/10 11:02:20;;;;;;;7.53;3.38;;;;;;;;;;10170036;28;20142;-69
2023/08/10 11:07:12;;;;;;;6.03;3.08;;;;;;;;;;10157506;28;20044;-72
2023/08/10 11:12:04;;;;;;;8.60;2.65;;;;;;;;;;10167107;28;20076;-71
2023/08/10 11:16:56;;;;;;;6.65;3.03;;;;;;;;;;10164861;28;20127;-71
2023/08/10 11:21:51;;;;;;;4.90;2.22;;;;;;;;;;10161029;28;20040;-69
2023/08/10 11:26:43;;;;;;;3.53;2.53;;;;;;;;;;10165983;28;20048;-72
2023/08/10 11:31:40;;;;;;;6.68;2.58;;;;;;;;;;10155961;28;20466;-71
2023/08/10 11:36:40;;;;;;;4.93;2.00;;;;;;;;;;10159223;28;20041;-72
2023/08/10 11:41:42;;;;;;;4.05;1.92;;;;;;;;;;10162616;28;20079;-73
2023/08/10 11:46:34;;;;;;;3.72;1.65;;;;;;;;;;10162968;28;20063;-72
2023/08/10 11:51:33;;;;;;;5.35;2.20;;;;;;;;;;10167565;28;20048;-72
2023/08/10 11:56:32;;;;;;;6.28;1.83;;;;;;;;;;10161119;28;20059;-72
2023/08/10 12:01:24;;;;;;;2.53;2.03;;;;;;;;;;10157347;28;20076;-72
2023/08/10 12:06:16;;;;;;;4.70;2.20;;;;;;;;;;10153495;28;20059;-72
2023/08/10 12:11:11;;;;;;;4.10;1.80;;;;;;;;;;10152336;28;20394;-72
2023/08/10 12:16:06;;;;;;;4.15;2.15;;;;;;;;;;10140404;28;20147;-72
2023/08/10 12:20:59;;;;;;;2.90;1.95;;;;;;;;;;10159253;28;20055;-73
2023/08/10 12:25:50;;;;;;;2.67;1.80;;;;;;;;;;10154898;28;20093;-72
2023/08/10 12:30:44;;;;;;;3.38;3.08;;;;;;;;;;10147550;28;20456;-73
2023/08/10 12:35:37;;;;;;;2.17;1.60;;;;;;;;;;10157480;28;20109;-71
2023/08/10 12:40:29;;;;;;;3.22;1.90;;;;;;;;;;10160839;28;20131;-71
2023/08/10 12:45:22;;;;;;;2.33;1.63;;;;;;;;;;10167378;28;20478;-72
2023/08/10 12:50:16;;;;;;;4.78;2.03;;;;;;;;;;10162400;28;20048;-68
2023/08/10 12:55:08;;;;;;;2.58;1.75;;;;;;;;;;10169695;28;20420;-71
2023/08/10 13:00:06;;;;;;;4.85;1.73;;;;;;;;;;10162714;28;20443;-72
2023/08/10 13:04:59;;;;;;;9.00;1.70;;;;;;;;;;10159339;28;20474;-70
2023/08/10 13:09:51;;;;;;;6.50;1.65;;;;;;;;;;10134465;28;20471;-72
2023/08/10 13:14:43;;;;;;;3.28;2.15;;;;;;;;;;10135358;28;20091;-72
2023/08/10 13:19:35;;;;;;;2.80;1.90;;;;;;;;;;10131959;28;20052;-71
2023/08/10 13:24:27;;;;;;;3.53;1.70;;;;;;;;;;10150015;28;20385;-74
2023/08/10 13:29:19;;;;;;;7.13;1.98;;;;;;;;;;10171492;28;20062;-74
2023/08/10 13:34:11;;;;;;;6.78;1.85;;;;;;;;;;10169386;28;20120;-72
2023/08/10 13:39:03;;;;;;;4.70;1.60;;;;;;;;;;10157709;28;20044;-72
2023/08/10 13:43:55;;;;;;;4.20;1.70;;;;;;;;;;10153310;28;20052;-73
2023/08/10 13:48:47;;;;;;;3.42;1.52;;;;;;;;;;10176237;28;20040;-70
2023/08/10 13:53:41;;;;;;;4.28;2.10;;;;;;;;;;10151930;28;20037;-72
2023/08/10 13:58:33;;;;;;;5.28;1.80;;;;;;;;;;10149446;28;20060;-73
2023/08/10 14:03:24;;;;;;;3.97;1.27;;;;;;;;;;10148818;28;20383;-72
2023/08/10 14:08:17;;;;;;;3.60;1.73;;;;;;;;;;10182134;28;20087;-72
2023/08/10 14:13:09;;;;;;;2.17;1.40;;;;;;;;;;10167547;28;20433;-72
2023/08/10 14:18:01;;;;;;;2.72;1.92;;;;;;;;;;10166224;28;20484;-73
2023/08/10 14:22:53;;;;;;;2.75;1.20;;;;;;;;;;10162691;28;20439;-72
2023/08/10 14:27:44;;;;;;;2.15;1.50;;;;;;;;;;10163237;28;20405;-73
2023/08/10 14:32:36;;;;;;;2.15;1.45;;;;;;;;;;10177273;28;20054;-72
2023/08/10 14:37:28;;;;;;;3.38;1.65;;;;;;;;;;10156265;28;20374;-72
2023/08/10 14:42:20;;;;;;;2.45;1.55;;;;;;;;;;10155071;28;20091;-73
2023/08/10 14:47:12;;;;;;;5.88;1.60;;;;;;;;;;10154789;28;20048;-72
2023/08/10 14:52:04;;;;;;;2.65;1.40;;;;;;;;;;10154035;28;20139;-72
2023/08/10 14:56:56;;;;;;;3.95;1.75;;;;;;;;;;10159045;28;20149;-73
2023/08/10 15:01:48;;;;;;;6.50;3.00;;;;;;;;;;10178810;28;20059;-71
2023/08/10 15:06:41;;;;;;;7.03;2.22;;;;;;;;;;10162140;28;20743;-72
2023/08/10 15:11:34;;;;;;;5.47;1.48;;;;;;;;;;10164140;28;20470;-71
2023/08/10 15:16:26;;;;;;;1.55;1.20;;;;;;;;;;10151226;28;20086;-73
2023/08/10 15:21:17;;;;;;;2.97;1.10;;;;;;;;;;10154762;28;20445;-72
2023/08/10 15:26:09;;;;;;;3.08;1.23;;;;;;;;;;10161947;28;20125;-73
2023/08/10 15:31:02;;;;;;;1.55;1.35;;;;;;;;;;10141425;28;20040;-72
2023/08/10 15:35:54;;;;;;;4.28;1.38;;;;;;;;;;10155495;28;20041;-73
2023/08/10 15:40:46;;;;;;;1.25;1.15;;;;;;;;;;10155692;28;20670;-73
2023/08/10 15:45:39;;;;;;;1.60;1.40;;;;;;;;;;10164209;28;20127;-72
2023/08/10 15:50:31;;;;;;;4.60;1.83;;;;;;;;;;10153336;28;20355;-71
2023/08/10 15:55:23;;;;;;;9.75;1.50;;;;;;;;;;10157488;28;20056;-70
2023/08/10 16:00:15;;;;;;;1.73;1.20;;;;;;;;;;10155728;28;20052;-71
2023/08/10 16:05:09;;;;;;;2.00;1.23;;;;;;;;;;10163276;28;20072;-71
2023/08/10 16:10:01;;;;;;;4.13;2.00;;;;;;;;;;10176518;28;20474;-71
2023/08/10 16:14:53;;;;;;;3.58;1.55;;;;;;;;;;10171993;28;20106;-71
2023/08/10 16:19:45;;;;;;;6.38;1.23;;;;;;;;;;10141263;28;20040;-74
2023/08/10 16:24:37;;;;;;;4.65;1.13;;;;;;;;;;10174309;28;20135;-70
2023/08/10 16:29:28;;;;;;;5.60;1.50;;;;;;;;;;10151185;28;20164;-70
2023/08/10 16:34:20;;;;;;;2.78;1.15;;;;;;;;;;10140856;28;20491;-72
2023/08/10 16:39:12;;;;;;;6.97;1.23;;;;;;;;;;10141110;28;20135;-72
2023/08/10 16:44:04;;;;;;;2.70;1.08;;;;;;;;;;10179405;28;20108;-70
2023/08/10 16:48:56;;;;;;;4.88;1.45;;;;;;;;;;10144418;28;20418;-71
2023/08/10 16:53:48;;;;;;;10.27;2.08;;;;;;;;;;10173702;28;20123;-71
2023/08/10 16:58:40;;;;;;;2.45;1.48;;;;;;;;;;10154443;28;20081;-72
2023/08/10 17:03:31;;;;;;;2.88;1.42;;;;;;;;;;10156623;28;20064;-74
2023/08/10 17:08:23;;;;;;;1.25;1.08;;;;;;;;;;10186018;28;21075;-72
2023/08/10 17:13:15;;;;;;;2.90;1.15;;;;;;;;;;10189194;28;20047;-72
2023/08/10 17:18:07;;;;;;;6.25;1.40;;;;;;;;;;10190868;28;20048;-69
2023/08/10 17:22:59;;;;;;;4.93;1.33;;;;;;;;;;10148099;28;20045;-71
2023/08/10 17:27:51;;;;;;;3.40;1.10;;;;;;;;;;10153859;28;20040;-71
2023/08/10 17:32:43;;;;;;;6.93;1.60;;;;;;;;;;10182931;28;20048;-72
2023/08/10 17:37:35;;;;;;;4.22;1.27;;;;;;;;;;10150882;28;20040;-72
2023/08/10 17:42:27;;;;;;;4.65;1.38;;;;;;;;;;10185105;28;20093;-71
2023/08/10 17:47:19;;;;;;;6.10;1.70;;;;;;;;;;10187044;28;20048;-73
2023/08/10 17:52:12;;;;;;;6.53;1.45;;;;;;;;;;10179601;28;20047;-71
2023/08/10 17:57:04;;;;;;;10.25;1.70;;;;;;;;;;10152880;28;20041;-73
2023/08/10 18:01:56;;;;;;;3.33;1.13;;;;;;;;;;10161460;28;20032;-71
2023/08/10 18:06:48;;;;;;;4.13;1.10;;;;;;;;;;10157559;28;20040;-72
2023/08/10 18:11:40;;;;;;;1.52;1.13;;;;;;;;;;10147314;28;20127;-72
2023/08/10 18:16:32;;;;;;;6.22;1.52;;;;;;;;;;10159282;28;20406;-72
2023/08/10 18:21:24;;;;;;;2.50;1.17;;;;;;;;;;10154797;28;20052;-73
2023/08/10 18:26:15;;;;;;;4.07;1.50;;;;;;;;;;10148913;28;20067;-71
2023/08/10 18:31:08;;;;;;;2.55;1.63;;;;;;;;;;10150706;28;20041;-72
2023/08/10 18:36:03;;;;;;;4.10;1.70;;;;;;;;;;10115971;28;20119;-72
2023/08/10 18:40:55;;;;;;;3.05;1.80;;;;;;;;;;10064486;28;20302;-71
2023/08/10 18:45:47;;;;;;;4.70;1.60;;;;;;;;;;10065444;28;20038;-73
2023/08/10 18:50:38;;;;;;;7.55;1.90;;;;;;;;;;10064868;28;20480;-71
2023/08/10 18:55:30;;;;;;;3.08;2.40;;;;;;;;;;10062930;28;20463;-73
2023/08/10 19:00:22;;;;;;;4.13;2.13;;;;;;;;;;10061144;28;20559;-73
2023/08/10 19:05:15;;;;;;;2.75;2.10;;;;;;;;;;10057528;28;20171;-70
2023/08/10 19:10:08;;;;;;;3.20;1.65;;;;;;;;;;10061293;28;20038;-71
2023/08/10 19:15:00;;;;;;;2.15;1.80;;;;;;;;;;10063902;28;20044;-71
2023/08/10 19:19:52;;;;;;;5.45;2.55;;;;;;;;;;10063324;28;20463;-72
2023/08/10 19:24:44;;;;;;;5.60;2.20;;;;;;;;;;10058298;28;20038;-72
2023/08/10 19:29:37;;;;;;;5.63;2.13;;;;;;;;;;10058942;28;20095;-71
2023/08/10 19:34:29;;;;;;;3.22;2.00;;;;;;;;;;10060155;28;20103;-72
2023/08/10 19:39:21;;;;;;;6.40;2.10;;;;;;;;;;10062377;28;20047;-72
2023/08/10 19:44:13;;;;;;;3.05;1.90;;;;;;;;;;10064296;28;20037;-72
2023/08/10 19:49:04;;;;;;;3.75;2.10;;;;;;;;;;10063723;28;20441;-73
2023/08/10 19:53:56;;;;;;;13.13;2.45;;;;;;;;;;10063297;28;20779;-74
2023/08/10 19:58:49;;;;;;;3.55;1.90;;;;;;;;;;10061963;28;20479;-73
2023/08/10 20:03:41;;;;;;;4.40;1.98;;;;;;;;;;10062926;28;20044;-73
2023/08/10 20:08:33;;;;;;;4.78;1.75;;;;;;;;;;10063204;28;20048;-75
2023/08/10 20:13:26;;;;;;;9.15;1.73;;;;;;;;;;10063193;28;20122;-73
2023/08/10 20:18:18;;;;;;;6.40;2.03;;;;;;;;;;10062122;28;20037;-73
2023/08/10 20:23:10;;;;;;;8.60;2.55;;;;;;;;;;10062286;28;20045;-73
2023/08/10 20:28:04;;;;;;;2.65;1.85;;;;;;;;;;10060664;28;20041;-72
2023/08/10 20:32:56;;;;;;;2.13;1.65;;;;;;;;;;10061721;28;20080;-73
2023/08/10 20:37:48;;;;;;;8.00;1.70;;;;;;;;;;10061371;28;20117;-73
2023/08/10 20:42:39;;;;;;;5.40;1.90;;;;;;;;;;10061199;28;20044;-74
2023/08/10 20:47:33;;;;;;;3.22;1.80;;;;;;;;;;10062636;28;20034;-73
2023/08/10 20:52:26;;;;;;;5.18;2.05;;;;;;;;;;10062086;28;20104;-74
2023/08/10 20:57:18;;;;;;;2.47;1.80;;;;;;;;;;10046197;28;20059;-72
2023/08/10 21:02:10;;;;;;;2.55;2.33;;;;;;;;;;10055530;28;20030;-70
2023/08/10 21:07:03;;;;;;;12.70;4.78;;;;;;;;;;10046332;28;20037;-69
2023/08/10 21:11:55;;;;;;;2.47;1.60;;;;;;;;;;10057515;28;20037;-71
2023/08/10 21:16:48;;;;;;;2.20;1.58;;;;;;;;;;10074086;28;20034;-70
2023/08/10 21:21:40;;;;;;;8.20;1.60;;;;;;;;;;10057982;28;20041;-71
2023/08/10 21:26:32;;;;;;;7.90;1.80;;;;;;;;;;10073017;28;20045;-71
2023/08/10 21:31:24;;;;;;;6.70;3.75;;;;;;;;;;10057111;28;20050;-71
2023/08/10 21:36:17;;;;;;;3.70;1.73;;;;;;;;;;10056972;28;20057;-71
2023/08/10 21:41:09;;;;;;;5.35;1.95;;;;;;;;;;10057215;28;20486;-70
2023/08/10 21:46:01;;;;;;;2.63;1.65;;;;;;;;;;10055209;28;20059;-68
2023/08/10 21:50:53;;;;;;;4.85;2.17;;;;;;;;;;10063318;28;20041;-71
2023/08/10 21:55:45;;;;;;;4.85;2.25;;;;;;;;;;10062050;28;20107;-70
2023/08/10 22:00:37;;;;;;;2.67;1.98;;;;;;;;;;10063574;28;20066;-71
2023/08/10 22:05:29;;;;;;;2.90;1.83;;;;;;;;;;10060275;28;20647;-71
2023/08/10 22:10:21;;;;;;;3.80;2.15;;;;;;;;;;10060540;28;20037;-71
2023/08/10 22:15:13;;;;;;;2.60;1.95;;;;;;;;;;10062841;28;20052;-71
2023/08/10 22:20:12;;;;;;;1.60;1.50;;;;;;;;;;10067853;28;20056;-71
2023/08/10 22:25:05;;;;;;;2.15;1.85;;;;;;;;;;10067123;28;20044;-71
2023/08/10 22:29:57;;;;;;;3.45;1.77;;;;;;;;;;10065978;28;20132;-71
2023/08/10 22:34:48;;;;;;;5.00;1.80;;;;;;;;;;10067002;28;20168;-71
2023/08/10 22:39:40;;;;;;;3.15;1.80;;;;;;;;;;10067679;28;20042;-71
2023/08/10 22:44:32;;;;;;;7.70;1.85;;;;;;;;;;10068282;28;20049;-71
2023/08/10 22:49:24;;;;;;;4.50;1.85;;;;;;;;;;10069468;28;20041;-71
2023/08/10 22:54:16;;;;;;;5.88;1.55;;;;;;;;;;10065772;28;20183;-72
2023/08/10 22:59:09;;;;;;;1.88;1.75;;;;;;;;;;10081089;28;20042;-71
2023/08/10 23:04:01;;;;;;;3.88;1.83;;;;;;;;;;10065678;28;20370;-71
2023/08/10 23:08:53;;;;;;;1.92;1.80;;;;;;;;;;10063834;28;20052;-69
2023/08/10 23:13:45;;;;;;;3.50;2.00;;;;;;;;;;10059193;28;20369;-71
2023/08/10 23:18:36;;;;;;;3.85;2.70;;;;;;;;;;10081005;28;20054;-71
2023/08/10 23:23:29;;;;;;;3.58;1.92;;;;;;;;;;10063728;28;20379;-72
2023/08/10 23:28:21;;;;;;;7.30;1.92;;;;;;;;;;10064394;28;20056;-72
2023/08/10 23:33:12;;;;;;;1.98;1.83;;;;;;;;;;10030492;28;20045;-71
2023/08/10 23:38:05;;;;;;;3.28;2.28;;;;;;;;;;10064046;28;20439;-71
2023/08/10 23:42:57;;;;;;;7.70;3.45;;;;;;;;;;10065205;28;20077;-70
2023/08/10 23:47:49;;;;;;;2.30;2.10;;;;;;;;;;10066048;28;20049;-71
2023/08/10 23:52:42;;;;;;;3.45;2.50;;;;;;;;;;10079752;28;20054;-71
2023/08/10 23:57:35;;;;;;;3.53;2.10;;;;;;;;;;10064879;28;20395;-71
