Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:49;;;;;;;7.20;3.20;;;;;;;10.37;74.07;101104.03;5038539;28;20108;-86
2022/11/11 00:03:15;;;;;;;8.73;3.22;;;;;;;10.38;73.65;101111.19;5042024;28;20033;-87
2022/11/11 00:05:41;;;;;;;6.57;3.35;;;;;;;10.61;73.27;101125.16;5041402;28;20138;-86
2022/11/11 00:08:06;;;;;;;5.05;2.30;;;;;;;10.57;73.30;101137.59;5041713;28;20033;-87
2022/11/11 00:10:31;;;;;;;7.82;2.60;;;;;;;10.43;73.42;101161.44;5041284;28;20057;-86
2022/11/11 00:12:58;;;;;;;5.93;2.90;;;;;;;10.32;74.29;101160.31;5043309;28;20402;-87
2022/11/11 00:15:24;;;;;;;7.20;3.58;;;;;;;10.61;73.50;101172.38;5038624;28;20304;-87
2022/11/11 00:26:08;;;;;;;6.20;3.05;;;;;;;10.61;72.75;101152.44;5041659;28;20036;-86
2022/11/11 00:28:33;;;;;;;10.77;3.78;;;;;;;10.66;72.41;101138.94;5040758;28;20044;-87
2022/11/11 00:31:03;;;;;;;7.07;3.43;;;;;;;10.60;72.80;101140.69;5039330;28;20268;-87
2022/11/11 00:33:29;;;;;;;7.95;2.97;;;;;;;10.67;72.73;101139.75;5043356;28;20627;-87
2022/11/11 00:35:54;;;;;;;9.35;4.43;;;;;;;10.50;72.85;101124.03;5050018;28;20036;-87
2022/11/11 00:41:04;;;;;;;6.68;2.97;;;;;;;10.59;72.38;101122.69;5052983;28;20040;-87
2022/11/11 00:43:29;;;;;;;7.80;2.73;;;;;;;10.41;72.70;101133.59;5040619;28;20410;-88
2022/11/11 00:50:57;;;;;;;6.30;2.67;;;;;;;10.50;72.85;101134.94;5030570;28;20270;-88
2022/11/11 00:51:26;;;;;;;7.13;2.60;;;;;;;10.61;72.53;101130.63;5028626;28;20041;-88
2022/11/11 00:53:51;;;;;;;13.05;3.33;;;;;;;10.50;72.94;101129.50;5049381;28;20040;-88
2022/11/11 00:56:17;;;;;;;6.47;2.75;;;;;;;10.44;72.61;101131.22;5050397;28;20033;-88
2022/11/11 00:58:43;;;;;;;10.30;2.60;;;;;;;10.45;72.56;101132.06;5049834;28;20039;-87
2022/11/11 01:01:08;;;;;;;7.07;2.75;;;;;;;10.33;73.26;101132.81;5050264;28;20505;-86
2022/11/11 01:03:33;;;;;;;6.23;2.90;;;;;;;10.31;72.71;101126.78;5049785;28;20470;-87
2022/11/11 01:06:00;;;;;;;7.47;3.60;;;;;;;10.42;72.55;101133.34;5050018;28;20246;-88
2022/11/11 01:08:25;;;;;;;6.03;2.67;;;;;;;10.58;72.18;101126.44;5049700;28;20104;-87
2022/11/11 01:10:50;;;;;;;18.08;4.15;;;;;;;10.51;72.04;101133.91;5050420;28;20116;-87
2022/11/11 01:13:19;;;;;;;6.80;3.20;;;;;;;10.53;72.24;101139.97;5038206;28;20444;-87
2022/11/11 01:15:49;;;;;;;5.63;2.83;;;;;;;10.58;71.90;101139.25;5030109;28;20254;-87
2022/11/11 01:18:17;;;;;;;3.80;1.80;;;;;;;10.60;71.74;101137.97;5036131;28;20032;-86
2022/11/11 01:20:43;;;;;;;10.32;2.78;;;;;;;10.51;71.97;101147.53;5050449;28;20033;-88
2022/11/11 01:23:10;;;;;;;6.25;3.00;;;;;;;10.56;72.13;101142.22;5049848;28;20053;-87
2022/11/11 01:25:37;;;;;;;6.03;2.72;;;;;;;10.28;72.99;101144.44;5049242;28;20340;-88
2022/11/11 01:28:04;;;;;;;8.63;2.38;;;;;;;10.31;72.71;101143.16;5050068;28;20122;-87
2022/11/11 01:30:34;;;;;;;5.68;2.35;;;;;;;10.39;72.46;101139.28;5049896;28;20025;-88
2022/11/11 01:33:00;;;;;;;11.18;3.45;;;;;;;10.42;72.22;101138.81;5040138;28;20112;-87
2022/11/11 01:35:25;;;;;;;5.82;3.22;;;;;;;10.34;72.41;101148.13;5030319;28;20467;-88
2022/11/11 01:37:50;;;;;;;6.40;3.28;;;;;;;10.41;71.86;101149.94;5029555;28;20037;-87
2022/11/11 01:40:16;;;;;;;6.70;2.60;;;;;;;10.38;71.94;101146.63;5030643;28;20026;-89
2022/11/11 01:42:49;;;;;;;6.40;2.65;;;;;;;10.29;72.51;101148.00;5035257;28;20268;-87
2022/11/11 01:45:53;;;;;;;5.83;2.47;;;;;;;10.27;72.59;101153.66;5050021;28;20112;-87
2022/11/11 01:51:35;;;;;;;5.60;1.92;;;;;;;10.55;71.41;101154.19;5049691;28;20095;-87
2022/11/11 01:54:04;;;;;;;7.75;3.15;;;;;;;10.39;71.84;101150.19;5032248;28;20029;-87
2022/11/11 01:56:30;;;;;;;5.65;2.75;;;;;;;10.35;71.91;101155.22;5029738;28;20029;-87
2022/11/11 01:58:59;;;;;;;5.07;2.83;;;;;;;10.41;71.54;101158.97;5029914;28;20125;-87
2022/11/11 02:01:24;;;;;;;7.50;2.53;;;;;;;10.33;71.72;101151.91;5029518;28;20112;-87
2022/11/11 02:06:37;;;;;;;4.75;1.60;;;;;;;10.41;71.39;101152.66;5049781;28;20076;-87
2022/11/11 02:09:04;;;;;;;9.95;2.80;;;;;;;10.32;71.70;101155.72;5050993;28;20079;-87
2022/11/11 02:17:00;;;;;;;6.00;2.28;;;;;;;10.44;70.98;101149.47;5053317;28;20111;-87
2022/11/11 02:19:37;;;;;;;7.03;1.95;;;;;;;10.38;71.40;101154.78;5053022;28;20066;-86
2022/11/11 02:22:07;;;;;;;6.25;2.60;;;;;;;10.46;70.82;101155.53;5052180;28;20091;-87
2022/11/11 02:24:33;;;;;;;5.22;1.70;;;;;;;10.29;72.00;101148.00;5033049;28;20107;-87
2022/11/11 02:27:00;;;;;;;8.57;2.28;;;;;;;10.33;71.25;101148.38;5033318;28;20469;-87
2022/11/11 02:29:27;;;;;;;5.78;2.88;;;;;;;10.24;71.32;101153.28;5032911;28;20083;-87
2022/11/11 02:31:53;;;;;;;7.00;2.05;;;;;;;10.30;71.74;101159.72;5032774;28;20033;-88
2022/11/11 02:34:18;;;;;;;9.40;2.47;;;;;;;10.26;71.22;101156.63;5051288;28;20405;-87
2022/11/11 02:36:44;;;;;;;9.35;2.17;;;;;;;10.18;71.66;101165.09;5052877;28;20024;-87
2022/11/11 02:39:10;;;;;;;6.35;2.33;;;;;;;10.32;71.28;101172.06;5052547;28;20480;-87
2022/11/11 02:44:19;;;;;;;5.55;2.10;;;;;;;10.31;71.22;101177.75;5033537;28;20499;-87
2022/11/11 02:46:44;;;;;;;7.27;2.00;;;;;;;10.43;71.14;101184.09;5032637;28;20124;-87
2022/11/11 02:49:09;;;;;;;5.27;2.27;;;;;;;10.34;71.01;101183.56;5045465;28;20265;-87
2022/11/11 02:51:34;;;;;;;2.90;1.80;;;;;;;10.43;70.66;101186.00;5052725;28;20258;-87
2022/11/11 02:54:00;;;;;;;6.73;2.60;;;;;;;10.36;70.85;101181.44;5051815;28;20281;-88
2022/11/11 02:59:09;;;;;;;3.88;2.10;;;;;;;10.34;71.20;101171.81;5052422;28;20253;-87
2022/11/11 03:01:34;;;;;;;5.93;2.73;;;;;;;10.18;71.60;101181.44;5052311;28;20037;-87
2022/11/11 03:03:59;;;;;;;5.73;2.57;;;;;;;10.16;71.75;101174.34;5051954;28;20660;-87
2022/11/11 03:06:25;;;;;;;4.37;2.07;;;;;;;10.23;71.45;101184.34;5052218;28;20266;-87
2022/11/11 03:08:50;;;;;;;10.55;2.90;;;;;;;10.14;71.79;101176.47;5050541;28;20262;-87
2022/11/11 03:11:26;;;;;;;10.20;2.97;;;;;;;10.21;71.18;101170.13;5051576;28;20044;-87
2022/11/11 03:13:52;;;;;;;3.53;1.58;;;;;;;10.08;71.96;101166.47;5051373;28;20091;-87
2022/11/11 03:19:01;;;;;;;5.47;2.15;;;;;;;10.03;71.70;101150.78;5051818;28;20052;-87
2022/11/11 03:21:26;;;;;;;4.57;2.17;;;;;;;9.96;72.21;101151.94;5050452;28;20041;-86
2022/11/11 03:23:52;;;;;;;8.70;2.23;;;;;;;9.97;71.80;101154.44;5051286;28;20254;-86
2022/11/11 03:26:18;;;;;;;8.77;1.97;;;;;;;9.99;71.73;101151.47;5051523;28;20274;-87
2022/11/11 03:28:43;;;;;;;10.93;2.67;;;;;;;9.91;71.98;101153.44;5051860;28;20270;-88
2022/11/11 03:31:08;;;;;;;7.28;2.88;;;;;;;9.97;71.91;101159.88;5051831;28;20036;-87
2022/11/11 03:33:34;;;;;;;5.97;1.85;;;;;;;9.86;72.06;101153.31;5050614;28;20044;-88
2022/11/11 03:35:59;;;;;;;6.60;2.10;;;;;;;9.85;72.30;101156.22;5051616;28;20120;-87
2022/11/11 03:38:24;;;;;;;10.80;3.53;;;;;;;9.89;72.18;101163.72;5050980;28;20261;-87
2022/11/11 03:40:55;;;;;;;7.47;2.43;;;;;;;9.84;72.34;101149.97;5051684;28;20288;-88
2022/11/11 03:43:26;;;;;;;8.90;3.05;;;;;;;9.88;72.00;101139.44;5039849;28;20285;-87
2022/11/11 03:45:54;;;;;;;7.32;2.13;;;;;;;9.82;72.17;101149.38;5031364;28;20071;-87
2022/11/11 03:48:20;;;;;;;6.22;2.42;;;;;;;9.72;71.90;101141.72;5037200;28;20025;-87
2022/11/11 03:50:46;;;;;;;6.88;2.63;;;;;;;9.81;72.05;101142.25;5051255;28;20378;-88
2022/11/11 03:53:13;;;;;;;5.63;1.70;;;;;;;9.90;71.56;101135.44;5040378;28;20055;-87
2022/11/11 03:55:38;;;;;;;7.32;2.25;;;;;;;9.77;72.17;101130.97;5032138;28;20041;-87
2022/11/11 03:58:04;;;;;;;4.82;2.15;;;;;;;9.91;71.56;101139.81;5031494;28;20195;-88
2022/11/11 04:00:29;;;;;;;5.40;1.50;;;;;;;9.84;71.18;101127.34;5031504;28;20148;-86
2022/11/11 04:11:19;;;;;;;3.15;1.58;;;;;;;9.86;71.25;101153.31;5030615;28;20074;-87
2022/11/11 04:16:30;;;;;;;6.88;2.50;;;;;;;9.90;71.32;101168.13;5030671;28;20045;-87
2022/11/11 04:21:42;;;;;;;4.60;1.63;;;;;;;10.03;70.54;101158.13;5049853;28;20408;-88
2022/11/11 04:27:00;;;;;;;4.38;1.80;;;;;;;9.96;70.78;101162.84;5050305;28;20378;-87
2022/11/11 04:29:28;;;;;;;3.90;1.35;;;;;;;9.93;70.58;101158.66;5050019;28;20025;-87
2022/11/11 04:34:47;;;;;;;9.50;2.08;;;;;;;10.00;70.61;101174.94;5030049;28;20095;-88
2022/11/11 04:37:13;;;;;;;5.75;2.38;;;;;;;10.04;70.31;101165.25;5030086;28;20040;-87
2022/11/11 04:42:23;;;;;;;6.53;2.67;;;;;;;9.87;71.09;101149.50;5029405;28;20048;-88
2022/11/11 04:47:32;;;;;;;;;;;;;;;9.84;70.71;101160.88;5030942;28;20041;-87
2022/11/11 04:49:58;;;;;;;4.87;2.10;;;;;;;9.81;70.91;101161.31;5049608;28;20316;-87
2022/11/11 04:52:27;;;;;;;3.43;1.53;;;;;;;10.01;70.30;101162.97;5049214;28;20269;-88
2022/11/11 04:57:43;;;;;;;10.55;1.83;;;;;;;9.90;70.50;101162.69;5048822;28;20098;-87
2022/11/11 05:00:11;;;;;;;8.90;2.60;;;;;;;9.80;70.77;101152.28;5049559;28;20083;-87
2022/11/11 05:05:24;;;;;;;7.57;1.70;;;;;;;9.90;70.26;101156.41;5029647;28;20037;-86
2022/11/11 05:10:34;;;;;;;6.85;2.08;;;;;;;9.74;70.78;101147.78;5029595;28;20076;-87
2022/11/11 05:21:22;;;;;;;7.47;1.90;;;;;;;9.77;70.84;101146.47;5050161;28;20083;-87
2022/11/11 05:26:32;;;;;;;6.20;1.65;;;;;;;9.77;70.91;101157.38;5030395;28;20040;-86
2022/11/11 05:28:57;;;;;;;7.50;2.10;;;;;;;9.70;71.27;101154.72;5030441;28;20316;-87
2022/11/11 05:31:23;;;;;;;5.93;2.20;;;;;;;9.77;71.33;101157.38;5029793;28;20405;-87
2022/11/11 05:33:48;;;;;;;14.13;2.83;;;;;;;9.81;70.85;101153.97;5044606;28;20268;-87
2022/11/11 05:36:14;;;;;;;6.07;1.83;;;;;;;9.80;70.61;101162.38;5050025;28;20025;-88
2022/11/11 05:38:39;;;;;;;14.50;2.78;;;;;;;9.73;71.36;101154.25;5049886;28;20044;-87
2022/11/11 05:41:05;;;;;;;6.67;2.03;;;;;;;9.64;71.68;101156.44;5049758;28;20036;-87
2022/11/11 05:43:30;;;;;;;5.57;1.83;;;;;;;9.66;71.41;101157.03;5050164;28;20734;-87
2022/11/11 05:45:55;;;;;;;5.50;1.93;;;;;;;9.63;71.49;101154.78;5053739;28;20045;-87
2022/11/11 05:48:20;;;;;;;5.43;1.73;;;;;;;9.66;71.64;101162.50;5053028;28;20301;-88
2022/11/11 05:50:46;;;;;;;10.50;2.00;;;;;;;9.76;71.11;101163.88;5053456;28;20316;-88
2022/11/11 05:53:11;;;;;;;4.68;2.05;;;;;;;9.65;71.65;101165.44;5052355;28;20727;-88
2022/11/11 05:55:36;;;;;;;5.13;2.00;;;;;;;9.61;71.18;101161.50;5053874;28;20033;-87
2022/11/11 05:58:01;;;;;;;5.65;2.53;;;;;;;9.73;71.45;101162.44;5053366;28;20621;-88
2022/11/11 06:00:27;;;;;;;4.50;1.95;;;;;;;9.69;71.20;101163.94;5053780;28;20040;-86
2022/11/11 06:02:52;;;;;;;8.20;3.03;;;;;;;9.58;71.34;101169.06;5053130;28;20044;-87
2022/11/11 06:05:17;;;;;;;7.33;2.73;;;;;;;9.63;71.36;101171.13;5053442;28;20345;-87
2022/11/11 06:07:42;;;;;;;4.97;2.17;;;;;;;9.62;71.51;101169.44;5052850;28;20316;-87
2022/11/11 06:13:01;;;;;;;;;;;;;;;9.79;70.72;101187.94;5053479;28;20068;-88
2022/11/11 06:15:33;;;;;;;5.50;2.03;;;;;;;9.85;70.60;101200.66;5053230;28;20369;-87
2022/11/11 06:17:59;;;;;;;6.20;1.98;;;;;;;9.88;70.88;101200.22;5053317;28;20033;-86
2022/11/11 06:20:24;;;;;;;3.75;1.95;;;;;;;9.88;70.56;101202.94;5052406;28;20390;-87
2022/11/11 06:22:56;;;;;;;5.78;2.75;;;;;;;9.99;70.51;101208.69;5045252;28;20039;-86
2022/11/11 06:28:14;;;;;;;7.53;2.47;;;;;;;9.74;71.12;101212.28;5033254;28;20041;-87
2022/11/11 06:30:40;;;;;;;6.18;2.00;;;;;;;9.83;71.37;101230.00;5033324;28;20125;-88
2022/11/11 06:33:06;;;;;;;3.85;1.52;;;;;;;9.79;71.10;101231.50;5032199;28;20120;-87
2022/11/11 06:35:34;;;;;;;5.82;2.08;;;;;;;9.82;71.05;101244.69;5033155;28;20029;-88
2022/11/11 06:37:59;;;;;;;8.48;3.40;;;;;;;10.03;70.04;101239.88;5032935;28;20434;-87
2022/11/11 06:40:24;;;;;;;9.73;2.80;;;;;;;9.97;69.98;101251.66;5032684;28;20030;-87
2022/11/11 06:42:50;;;;;;;6.18;2.55;;;;;;;10.08;70.13;101256.41;5039350;28;20033;-87
2022/11/11 06:45:15;;;;;;;7.63;2.83;;;;;;;10.09;70.14;101259.97;5052805;28;20472;-87
2022/11/11 06:47:41;;;;;;;5.90;2.50;;;;;;;10.02;70.10;101260.03;5051799;28;20112;-87
2022/11/11 06:50:07;;;;;;;9.02;3.63;;;;;;;10.00;70.30;101257.53;5052544;28;20033;-86
2022/11/11 06:52:32;;;;;;;7.40;2.10;;;;;;;9.99;70.51;101261.28;5046894;28;20041;-87
2022/11/11 06:54:58;;;;;;;5.67;2.40;;;;;;;9.96;70.47;101255.47;5032559;28;20317;-87
2022/11/11 06:57:23;;;;;;;5.38;2.55;;;;;;;10.00;70.19;101256.69;5030788;28;20269;-87
2022/11/11 06:59:48;;;;;;;4.40;1.90;;;;;;;9.84;71.04;101252.63;5032469;28;20382;-87
2022/11/11 07:02:13;;;;;;;5.30;1.83;;;;;;;9.92;70.73;101260.53;5031884;28;20267;-88
2022/11/11 07:04:39;;;;;;;6.95;2.45;;;;;;;9.93;70.86;101252.13;5032489;28;20266;-87
2022/11/11 07:07:04;;;;;;;5.57;1.90;;;;;;;9.91;70.34;101259.69;5032312;28;20033;-87
2022/11/11 07:09:29;;;;;;;9.82;1.98;;;;;;;9.93;70.72;101251.28;5032295;28;20719;-87
2022/11/11 07:11:55;;;;;;;4.93;2.03;;;;;;;9.90;70.51;101252.59;5032476;28;20049;-87
2022/11/11 07:14:20;;;;;;;4.88;1.90;;;;;;;9.92;70.60;101261.38;5051302;28;20037;-87
2022/11/11 07:16:45;;;;;;;7.55;3.03;;;;;;;9.98;70.49;101269.69;5052069;28;20036;-86
2022/11/11 07:19:10;;;;;;;4.57;2.47;;;;;;;10.16;69.83;101267.00;5052037;28;20036;-86
2022/11/11 07:21:36;;;;;;;5.57;2.35;;;;;;;10.03;69.75;101283.47;5052713;28;20029;-86
2022/11/11 07:24:01;;;;;;;5.20;1.73;;;;;;;10.17;69.75;101281.44;5035040;28;20393;-87
2022/11/11 07:26:26;;;;;;;3.93;1.47;;;;;;;10.19;69.30;101289.44;5032339;28;20255;-87
2022/11/11 07:28:51;;;;;;;6.53;2.00;;;;;;;10.06;69.70;101288.50;5032880;28;20258;-88
2022/11/11 07:31:17;;;;;;;7.63;2.30;;;;;;;10.15;69.65;101291.75;5033097;28;20269;-86
2022/11/11 07:33:42;;;;;;;28.75;2.25;;;;;;;10.22;69.29;101294.41;5036490;28;20755;-87
2022/11/11 07:36:07;;;;;;;4.67;1.93;;;;;;;10.00;69.96;101283.94;5040496;28;20037;-87
2022/11/11 07:38:33;;;;;;;6.03;2.83;;;;;;;10.19;69.48;101275.78;5042598;28;20324;-88
2022/11/11 07:40:58;;;;;;;6.33;2.70;;;;;;;10.03;69.71;101267.13;5038198;28;20045;-86
2022/11/11 07:43:24;;;;;;;4.72;1.83;;;;;;;9.98;70.52;101258.81;5043363;28;20294;-87
2022/11/11 07:45:49;;;;;;;4.82;2.03;;;;;;;9.79;70.63;101254.16;5051581;28;20037;-86
2022/11/11 07:48:15;;;;;;;4.97;1.77;;;;;;;9.91;70.19;101259.69;5051233;28;20044;-87
2022/11/11 07:50:40;;;;;;;6.67;2.60;;;;;;;10.00;69.42;101262.13;5051843;28;20036;-86
2022/11/11 07:53:05;;;;;;;6.38;1.80;;;;;;;10.07;69.99;101251.19;5050418;28;20278;-87
2022/11/11 07:55:30;;;;;;;6.55;2.13;;;;;;;10.02;69.47;101260.88;5043178;28;20048;-86
2022/11/11 07:57:59;;;;;;;8.27;1.50;;;;;;;10.13;69.42;101262.00;5043428;28;20095;-88
2022/11/11 08:00:24;;;;;;;36.57;3.97;;;;;;;10.27;68.79;101259.97;5031556;28;20394;-87
2022/11/11 08:02:49;;;;;;;4.82;2.65;;;;;;;10.28;68.52;101253.47;5037307;28;20653;-82
2022/11/11 08:05:16;;;;;;;5.07;2.47;;;;;;;10.50;67.88;101260.38;5051181;28;20116;-87
2022/11/11 08:07:41;;;;;;;7.32;2.83;;;;;;;10.35;68.38;101274.38;5050131;28;20060;-85
2022/11/11 08:10:07;;;;;;;6.30;2.13;;;;;;;10.55;67.64;101279.63;5042499;28;20060;-86
2022/11/11 08:15:17;;;;;;;4.80;1.85;;;;;;;10.59;67.83;101285.47;5031116;28;20144;-86
2022/11/11 08:17:42;;;;;;;5.07;1.25;;;;;;;10.50;67.20;101282.19;5032128;28;20116;-85
2022/11/11 08:20:09;;;;;;;7.43;2.45;;;;;;;10.72;66.50;101296.22;5044811;28;20036;-86
2022/11/11 08:22:39;;;;;;;3.65;1.25;;;;;;;10.68;67.14;101288.72;5034856;28;20043;-85
2022/11/11 08:25:06;;;;;;;4.72;1.42;;;;;;;10.83;66.76;101286.44;5050457;28;20504;-85
2022/11/11 08:27:32;;;;;;;8.40;2.13;;;;;;;10.89;66.08;101283.84;5049844;28;20039;-88
2022/11/11 08:29:58;;;;;;;3.97;1.67;;;;;;;10.91;66.05;101284.44;5048326;28;20112;-87
2022/11/11 08:32:23;;;;;;;5.83;2.13;;;;;;;10.91;66.13;101284.44;5049958;28;20044;-86
2022/11/11 08:34:48;;;;;;;2.90;1.50;;;;;;;10.91;66.51;101289.91;5050309;28;20319;-86
2022/11/11 08:37:13;;;;;;;5.03;1.73;;;;;;;10.92;66.24;101284.22;5050278;28;20270;-88
2022/11/11 08:39:39;;;;;;;3.00;1.80;;;;;;;10.91;66.42;101281.72;5044017;28;20258;-86
2022/11/11 08:42:04;;;;;;;4.83;1.70;;;;;;;10.99;66.39;101275.94;5039092;28;20029;-86
2022/11/11 08:44:30;;;;;;;4.18;1.67;;;;;;;11.11;65.80;101280.59;5042506;28;20345;-87
2022/11/11 08:46:55;;;;;;;19.35;2.35;;;;;;;10.89;66.35;101278.38;5038065;28;20024;-86
2022/11/11 08:49:20;;;;;;;5.87;2.47;;;;;;;11.00;66.42;101272.16;5041340;28;20021;-86
2022/11/11 08:51:45;;;;;;;3.47;1.50;;;;;;;10.99;66.11;101275.94;5039362;28;20333;-86
2022/11/11 08:54:11;;;;;;;5.40;2.10;;;;;;;11.02;66.27;101278.22;5041579;28;20278;-85
2022/11/11 08:56:36;;;;;;;3.35;1.42;;;;;;;10.92;66.33;101280.66;5043952;28;20861;-87
2022/11/11 08:59:01;;;;;;;4.95;1.70;;;;;;;10.95;66.23;101286.50;5040608;28;20421;-86
2022/11/11 09:01:27;;;;;;;3.50;1.60;;;;;;;11.12;65.69;101276.84;5037993;28;20050;-89
2022/11/11 09:03:52;;;;;;;5.20;1.80;;;;;;;11.23;65.85;101283.41;5038555;28;20054;-86
2022/11/11 09:06:17;;;;;;;3.37;2.30;;;;;;;11.32;65.12;101288.31;5037924;28;20266;-85
2022/11/11 09:08:43;;;;;;;7.37;2.13;;;;;;;11.33;65.53;101294.59;5038190;28;20271;-85
2022/11/11 09:11:08;;;;;;;3.35;1.10;;;;;;;11.36;65.03;101298.75;5041467;28;20265;-86
2022/11/11 09:13:34;;;;;;;5.13;1.77;;;;;;;11.35;64.90;101291.63;5047081;28;20028;-86
2022/11/11 09:15:59;;;;;;;9.95;2.78;;;;;;;11.44;64.88;101296.53;5046569;28;20041;-86
2022/11/11 09:18:25;;;;;;;4.80;1.33;;;;;;;11.43;65.02;101310.44;5046244;28;20534;-87
2022/11/11 09:20:50;;;;;;;5.63;2.20;;;;;;;11.46;65.24;101307.22;5047594;28;20029;-85
2022/11/11 09:23:16;;;;;;;6.47;1.60;;;;;;;11.54;64.78;101306.88;5033392;28;20118;-87
2022/11/11 09:25:41;;;;;;;3.73;1.53;;;;;;;11.60;64.64;101304.28;5034231;28;20042;-86
2022/11/11 09:28:06;;;;;;;3.30;1.23;;;;;;;11.61;64.37;101305.97;5033790;28;20259;-86
2022/11/11 09:30:32;;;;;;;5.60;1.55;;;;;;;11.66;64.61;101308.81;5034379;28;20255;-86
2022/11/11 09:33:03;;;;;;;4.32;1.83;;;;;;;11.56;64.99;101299.28;5033949;28;20034;-85
2022/11/11 09:35:28;;;;;;;7.13;2.70;;;;;;;11.76;64.33;101297.28;5032948;28;20075;-85
2022/11/11 09:37:59;;;;;;;5.93;1.70;;;;;;;11.73;64.08;101304.09;5033670;28;20061;-85
2022/11/11 09:40:31;;;;;;;5.63;1.75;;;;;;;11.86;63.96;101304.91;5034269;28;20528;-86
2022/11/11 09:43:15;;;;;;;3.95;1.25;;;;;;;11.70;64.23;101315.47;5041522;28;20087;-86
2022/11/11 09:46:14;;;;;;;4.95;1.80;;;;;;;11.94;63.76;101315.50;5053899;28;20032;-86
2022/11/11 09:49:02;;;;;;;5.35;2.10;;;;;;;11.98;63.99;101316.69;5054126;28;20040;-86
2022/11/11 09:51:48;;;;;;;6.85;1.50;;;;;;;11.99;63.45;101315.63;5053685;28;20087;-87
2022/11/11 09:54:24;;;;;;;5.90;1.88;;;;;;;12.02;63.37;101317.06;5052850;28;20037;-85
2022/11/11 09:56:51;;;;;;;6.13;1.83;;;;;;;12.09;63.09;101319.69;5053849;28;20489;-86
2022/11/11 09:59:29;;;;;;;4.35;1.63;;;;;;;12.25;62.57;101324.47;5052492;28;20275;-86
2022/11/11 10:01:57;;;;;;;3.15;1.25;;;;;;;12.36;62.38;101322.81;5053714;28;20333;-86
2022/11/11 10:04:30;;;;;;;6.00;1.42;;;;;;;12.39;61.98;101329.69;5033093;28;20059;-86
2022/11/11 10:07:10;;;;;;;2.58;1.15;;;;;;;12.48;62.09;101320.06;5033643;28;20029;-86
2022/11/11 10:09:55;;;;;;;4.22;1.50;;;;;;;12.47;62.33;101323.03;5033431;28;20110;-86
2022/11/11 10:12:32;;;;;;;4.45;1.70;;;;;;;12.63;62.39;101328.84;5036062;28;20187;-85
2022/11/11 10:15:00;;;;;;;2.72;1.02;;;;;;;12.61;61.23;101337.28;5053379;28;20021;-85
2022/11/11 10:17:37;;;;;;;3.08;1.48;;;;;;;12.57;60.81;101339.66;5053198;28;20043;-85
2022/11/11 10:20:27;;;;;;;4.40;1.23;;;;;;;12.62;61.64;101347.16;5052959;28;20135;-86
2022/11/11 10:23:15;;;;;;;6.57;1.55;;;;;;;12.61;61.22;101340.84;5045322;28;20068;-85
2022/11/11 10:25:50;;;;;;;3.10;1.00;;;;;;;12.60;60.69;101344.69;5032753;28;20044;-86
2022/11/11 10:28:19;;;;;;;3.67;1.20;;;;;;;12.76;60.86;101344.16;5033468;28;20034;-85
2022/11/11 10:30:46;;;;;;;3.80;1.35;;;;;;;12.81;60.99;101344.28;5033193;28;20310;-85
2022/11/11 10:33:17;;;;;;;4.57;1.88;;;;;;;12.90;60.86;101348.31;5043969;28;20293;-85
2022/11/11 10:35:45;;;;;;;3.65;1.55;;;;;;;12.92;60.39;101357.09;5052920;28;20117;-85
2022/11/11 10:38:19;;;;;;;3.72;1.52;;;;;;;12.88;60.02;101353.19;5052676;28;20032;-84
2022/11/11 10:40:53;;;;;;;2.63;1.17;;;;;;;13.02;60.07;101355.63;5052668;28;20033;-84
2022/11/11 10:43:26;;;;;;;4.65;2.10;;;;;;;13.05;59.34;101350.53;5041684;28;20064;-85
2022/11/11 10:46:12;;;;;;;1.90;1.15;;;;;;;13.18;59.89;101354.06;5032662;28;20037;-84
2022/11/11 10:48:50;;;;;;;3.53;1.38;;;;;;;13.26;59.10;101361.06;5041334;28;20445;-85
2022/11/11 10:51:17;;;;;;;4.05;1.23;;;;;;;13.31;58.73;101358.41;5052701;28;20085;-85
2022/11/11 10:53:57;;;;;;;6.65;1.05;;;;;;;13.37;58.23;101362.91;5049245;28;20057;-84
2022/11/11 10:56:28;;;;;;;3.60;1.52;;;;;;;13.41;57.84;101364.09;5050198;28;20031;-87
2022/11/11 10:59:17;;;;;;;5.15;1.10;;;;;;;13.46;57.31;101366.09;5052491;28;20155;-85
2022/11/11 11:01:49;;;;;;;6.60;0.93;;;;;;;13.41;57.01;101364.09;5052155;28;20056;-86
2022/11/11 11:04:25;;;;;;;2.80;0.85;;;;;;;13.43;56.76;101361.09;5050451;28;20478;-85
2022/11/11 11:06:52;;;;;;;1.90;0.73;;;;;;;13.57;56.82;101358.09;5052427;28;20044;-86
2022/11/11 11:09:29;;;;;;;3.20;1.67;;;;;;;13.57;56.48;101349.84;5051742;28;20399;-86
2022/11/11 11:12:12;;;;;;;1.45;0.75;;;;;;;13.49;55.34;101356.53;5052062;28;20136;-84
2022/11/11 11:14:43;;;;;;;8.30;1.63;;;;;;;13.53;55.74;101352.22;5032317;28;20116;-84
2022/11/11 11:17:29;;;;;;;3.88;0.73;;;;;;;13.67;55.43;101346.50;5032101;28;20029;-84
2022/11/11 11:20:11;;;;;;;2.83;0.82;;;;;;;13.69;55.33;101355.31;5050799;28;20035;-85
2022/11/11 11:22:48;;;;;;;3.42;0.57;;;;;;;13.76;54.97;101350.47;5045932;28;20021;-86
2022/11/11 11:25:14;;;;;;;4.50;1.42;;;;;;;13.77;55.49;101343.91;5032133;28;20033;-86
2022/11/11 11:27:40;;;;;;;6.35;2.28;;;;;;;13.88;55.03;101345.75;5031530;28;20084;-86
2022/11/11 11:30:15;;;;;;;2.88;1.00;;;;;;;13.84;55.27;101333.63;5031657;28;20045;-87
2022/11/11 11:32:42;;;;;;;2.47;0.70;;;;;;;13.81;54.58;101331.38;5037157;28;20106;-86
2022/11/11 11:35:08;;;;;;;8.93;1.20;;;;;;;13.91;54.89;101328.00;5051368;28;20130;-85
2022/11/11 11:37:49;;;;;;;3.05;0.80;;;;;;;14.02;54.15;101328.97;5051402;28;20052;-85
2022/11/11 11:40:14;;;;;;;2.20;0.75;;;;;;;14.07;54.37;101329.06;5050984;28;20486;-86
2022/11/11 11:42:40;;;;;;;3.58;1.25;;;;;;;13.95;54.21;101326.38;5044611;28;20060;-85
2022/11/11 11:45:22;;;;;;;2.60;0.95;;;;;;;14.05;52.68;101323.00;5031341;28;20033;-84
2022/11/11 11:48:10;;;;;;;2.72;0.50;;;;;;;13.97;52.85;101312.47;5033135;28;20034;-85
2022/11/11 11:50:59;;;;;;;2.00;0.70;;;;;;;14.03;51.84;101318.84;5051389;28;20033;-85
2022/11/11 11:54:24;;;;;;;2.20;0.40;;;;;;;14.01;52.55;101316.34;5050653;28;20037;-85
2022/11/11 11:56:57;;;;;;;2.75;0.40;;;;;;;14.06;51.75;101312.84;4970087;28;20035;-85
2022/11/11 11:59:53;;;;;;;4.25;1.95;;;;;;;14.04;52.87;101306.78;5030820;28;20040;-85
2022/11/11 12:02:40;;;;;;;5.07;1.20;;;;;;;14.05;51.49;101303.81;5032356;28;20029;-85
2022/11/11 12:05:26;;;;;;;2.60;0.40;;;;;;;13.86;51.60;101304.06;5031069;28;20041;-84
2022/11/11 12:08:11;;;;;;;0.45;0.30;;;;;;;13.86;51.80;101314.19;5032513;28;20500;-89
2022/11/11 12:10:55;;;;;;;1.13;0.30;;;;;;;14.00;51.35;101310.03;5049905;28;20029;-85
2022/11/11 12:13:28;;;;;;;1.70;0.55;;;;;;;13.92;50.96;101317.84;5042296;28;20052;-85
2022/11/11 12:16:03;;;;;;;;;;;;;;;13.92;52.07;101306.88;5041845;28;20187;-85
2022/11/11 12:19:01;;;;;;;1.73;0.50;;;;;;;13.96;51.92;101308.03;5040550;28;20301;-85
2022/11/11 12:21:54;;;;;;;1.00;0.43;;;;;;;13.96;51.97;101310.78;5041236;28;20025;-85
2022/11/11 12:24:44;;;;;;;3.88;1.10;;;;;;;13.94;51.54;101310.19;5034653;28;20048;-85
2022/11/11 12:27:27;;;;;;;1.02;0.75;;;;;;;13.99;51.82;101308.34;5049187;28;20028;-85
2022/11/11 12:30:02;;;;;;;6.15;0.80;;;;;;;14.04;52.75;101293.91;5034580;28;20026;-85
2022/11/11 12:33:11;;;;;;;1.20;0.32;;;;;;;14.06;51.09;101299.97;5043026;28;20041;-84
2022/11/11 12:35:54;;;;;;;1.70;0.57;;;;;;;14.03;51.37;101297.75;4995588;28;20125;-85
2022/11/11 12:38:35;;;;;;;0.98;0.32;;;;;;;14.04;51.91;101293.91;5050364;28;20068;-85
2022/11/11 12:41:24;;;;;;;1.23;0.60;;;;;;;14.06;53.59;101299.13;5050585;28;20147;-84
2022/11/11 12:44:02;;;;;;;2.75;0.68;;;;;;;14.05;53.51;101303.81;5034862;28;20359;-85
2022/11/11 12:46:48;;;;;;;2.60;0.77;;;;;;;14.15;53.00;101296.81;5030997;28;20091;-84
2022/11/11 12:49:23;;;;;;;1.55;0.40;;;;;;;14.16;51.40;101292.97;5030834;28;20040;-85
2022/11/11 12:51:58;;;;;;;1.42;0.38;;;;;;;14.26;51.96;101295.88;5030365;28;20120;-84
2022/11/11 12:54:37;;;;;;;10.65;1.33;;;;;;;14.29;52.64;101295.38;5049573;28;20082;-85
2022/11/11 12:57:31;;;;;;;1.10;0.60;;;;;;;14.33;52.09;101302.03;5050191;28;20127;-85
2022/11/11 13:00:18;;;;;;;2.92;1.10;;;;;;;14.40;51.99;101301.81;5008988;28;20474;-85
2022/11/11 13:03:02;;;;;;;3.50;0.70;;;;;;;14.34;51.84;101294.59;5043581;28;20458;-85
2022/11/11 13:05:51;;;;;;;3.08;1.20;;;;;;;14.38;51.85;101292.22;5030272;28;20425;-84