Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:28;;;;;;;11.05;5.20;;;17.00;99.90;;;;;;5022409;28;20132;-67
2022/05/18 00:03:03;;;;;;;10.05;5.35;;;17.10;99.90;;;;;;5024566;28;20150;-67
2022/05/18 00:05:29;;;;;;;11.65;5.63;;;17.00;99.90;;;;;;5039319;28;20036;-67
2022/05/18 00:07:55;;;;;;;7.85;5.13;;;17.00;99.90;;;;;;5029623;28;20512;-67
2022/05/18 00:10:21;;;;;;;7.18;5.03;;;17.00;99.90;;;;;;5022668;28;20048;-67
2022/05/18 00:12:49;;;;;;;9.75;5.70;;;16.90;99.90;;;;;;5014502;28;20053;-67
2022/05/18 00:15:17;;;;;;;7.25;5.47;;;16.90;99.90;;;;;;5025055;28;20665;-67
2022/05/18 00:17:43;;;;;;;7.18;5.97;;;16.90;99.90;;;;;;5020047;28;20072;-67
2022/05/18 00:20:10;;;;;;;8.55;5.78;;;16.90;99.90;;;;;;5015082;28;20379;-67
2022/05/18 00:22:46;;;;;;;7.57;5.53;;;16.90;99.90;;;;;;5032575;28;20469;-67
2022/05/18 00:25:12;;;;;;;8.85;6.25;;;16.80;99.90;;;;;;5027322;28;20648;-67
2022/05/18 00:27:38;;;;;;;8.70;5.45;;;16.80;99.90;;;;;;5024284;28;20049;-67
2022/05/18 00:30:05;;;;;;;9.98;5.32;;;16.80;99.90;;;;;;5026438;28;20040;-67
2022/05/18 00:32:30;;;;;;;9.00;5.82;;;16.80;99.90;;;;;;5024234;28;20083;-67
2022/05/18 00:34:56;;;;;;;8.95;5.80;;;16.80;99.90;;;;;;5042722;28;20072;-67
2022/05/18 00:37:22;;;;;;;8.50;5.80;;;16.80;99.90;;;;;;5024650;28;20041;-67
2022/05/18 00:39:47;;;;;;;9.75;5.88;;;16.80;99.90;;;;;;5025412;28;20051;-67
2022/05/18 00:42:21;;;;;;;7.75;5.88;;;16.70;99.90;;;;;;5041812;28;20081;-67
2022/05/18 00:44:47;;;;;;;9.05;5.50;;;16.70;99.90;;;;;;5028109;28;20053;-67
2022/05/18 00:47:13;;;;;;;11.60;6.20;;;16.70;99.90;;;;;;5022169;28;20378;-67
2022/05/18 00:49:41;;;;;;;13.63;5.47;;;16.70;99.90;;;;;;5026086;28;20045;-67
2022/05/18 00:52:07;;;;;;;8.98;5.88;;;16.60;99.90;;;;;;5038243;28;20040;-67
2022/05/18 00:54:35;;;;;;;8.25;6.00;;;16.50;99.90;;;;;;5041495;28;20468;-67
2022/05/18 00:57:09;;;;;;;9.98;5.55;;;16.60;99.90;;;;;;5021089;28;20374;-67
2022/05/18 00:59:42;;;;;;;9.10;6.20;;;16.60;99.90;;;;;;5029837;28;20096;-67
2022/05/18 01:02:09;;;;;;;9.67;5.40;;;16.50;99.90;;;;;;5004853;28;20069;-68
2022/05/18 01:04:36;;;;;;;7.90;5.85;;;16.50;99.90;;;;;;5019615;28;20056;-68
2022/05/18 01:07:18;;;;;;;8.40;5.82;;;16.50;99.90;;;;;;5034992;28;20041;-68
2022/05/18 01:09:46;;;;;;;8.88;5.10;;;16.50;99.90;;;;;;5035221;28;20042;-68
2022/05/18 01:12:15;;;;;;;8.43;5.72;;;16.40;99.90;;;;;;5037609;28;20470;-68
2022/05/18 01:14:50;;;;;;;7.38;5.53;;;16.40;99.90;;;;;;5018773;28;20061;-68
2022/05/18 01:17:20;;;;;;;11.13;5.45;;;16.40;99.90;;;;;;5033769;28;20045;-68
2022/05/18 01:19:50;;;;;;;10.27;6.07;;;16.30;99.90;;;;;;5035485;28;20107;-68
2022/05/18 01:22:41;;;;;;;7.47;5.68;;;16.30;99.90;;;;;;5042810;28;20035;-68
2022/05/18 01:25:15;;;;;;;8.73;6.00;;;16.30;99.90;;;;;;5041635;28;20436;-68
2022/05/18 01:27:41;;;;;;;8.57;5.43;;;16.30;99.90;;;;;;5040862;28;20052;-68
2022/05/18 01:30:08;;;;;;;9.68;5.85;;;16.30;99.90;;;;;;5023875;28;20045;-68
2022/05/18 01:32:40;;;;;;;9.50;5.35;;;16.20;99.90;;;;;;5041226;28;20044;-68
2022/05/18 01:35:08;;;;;;;7.72;5.90;;;16.30;99.90;;;;;;5041244;28;20043;-68
2022/05/18 01:37:33;;;;;;;12.13;6.03;;;16.20;99.90;;;;;;5009181;28;20046;-68
2022/05/18 01:40:03;;;;;;;11.77;5.68;;;16.20;99.90;;;;;;5022792;28;20038;-68
2022/05/18 01:42:53;;;;;;;8.88;5.93;;;16.20;99.90;;;;;;5043756;28;20057;-68
2022/05/18 01:45:19;;;;;;;8.88;5.85;;;16.20;99.90;;;;;;5028928;28;20041;-68
2022/05/18 01:47:48;;;;;;;9.10;6.18;;;16.10;99.90;;;;;;5046810;28;20520;-68
2022/05/18 01:50:17;;;;;;;9.85;5.68;;;16.10;99.90;;;;;;5044865;28;20041;-68
2022/05/18 01:52:42;;;;;;;9.27;5.80;;;16.10;99.90;;;;;;5039273;28;20043;-68
2022/05/18 01:55:08;;;;;;;8.82;5.80;;;16.10;99.90;;;;;;5039482;28;20124;-67
2022/05/18 01:57:35;;;;;;;9.23;5.75;;;16.00;99.90;;;;;;5041715;28;20061;-67
2022/05/18 02:00:03;;;;;;;9.57;5.93;;;16.00;99.90;;;;;;5037113;28;20069;-67
2022/05/18 02:02:29;;;;;;;9.23;6.10;;;16.00;99.90;;;;;;5038161;28;20045;-67
2022/05/18 02:04:55;;;;;;;9.10;6.28;;;16.00;99.90;;;;;;5024013;28;20043;-67
2022/05/18 02:07:21;;;;;;;8.73;6.03;;;16.00;99.90;;;;;;5020821;28;20056;-67
2022/05/18 02:09:46;;;;;;;8.40;5.80;;;15.90;99.90;;;;;;5039988;28;20057;-67
2022/05/18 02:12:13;;;;;;;10.25;6.38;;;15.90;99.90;;;;;;5021693;28;20048;-67
2022/05/18 02:14:38;;;;;;;10.13;6.00;;;15.90;99.90;;;;;;5025566;28;20055;-67
2022/05/18 02:17:05;;;;;;;6.93;5.75;;;15.80;99.90;;;;;;5046810;28;20033;-67
2022/05/18 02:19:30;;;;;;;7.93;6.15;;;15.80;99.90;;;;;;5047728;28;20114;-67
2022/05/18 02:21:56;;;;;;;9.23;6.57;;;15.80;99.90;;;;;;5048071;28;20044;-67
2022/05/18 02:24:22;;;;;;;8.70;6.22;;;15.70;99.90;;;;;;5048775;28;20071;-67
2022/05/18 02:26:47;;;;;;;7.80;5.35;;;15.70;99.90;;;;;;5027225;28;20116;-67
2022/05/18 02:29:13;;;;;;;8.13;6.47;;;15.60;99.90;;;;;;5046212;28;20033;-67
2022/05/18 02:31:39;;;;;;;8.02;5.85;;;15.60;99.90;;;;;;5029354;28;20052;-67
2022/05/18 02:34:05;;;;;;;10.85;6.68;;;15.60;99.90;;;;;;5027039;28;20048;-68
2022/05/18 02:36:30;;;;;;;10.30;5.90;;;15.60;99.90;;;;;;5044999;28;20068;-68
2022/05/18 02:38:56;;;;;;;11.25;5.75;;;15.50;99.90;;;;;;5022956;28;20335;-68
2022/05/18 02:41:22;;;;;;;7.50;6.22;;;15.50;99.90;;;;;;5040963;28;20052;-68
2022/05/18 02:43:48;;;;;;;8.55;5.93;;;15.40;99.90;;;;;;5047702;28;20045;-68
2022/05/18 02:46:19;;;;;;;8.45;6.10;;;15.40;99.90;;;;;;5046815;28;20116;-68
2022/05/18 02:48:46;;;;;;;9.95;6.25;;;15.40;99.90;;;;;;5050779;28;20037;-68
2022/05/18 02:51:14;;;;;;;8.88;6.80;;;15.40;99.90;;;;;;5037155;28;20044;-67
2022/05/18 02:53:40;;;;;;;9.25;6.00;;;15.40;99.90;;;;;;5036663;28;20049;-67
2022/05/18 02:56:09;;;;;;;7.85;6.47;;;15.40;99.90;;;;;;5039390;28;20063;-68
2022/05/18 02:58:44;;;;;;;8.90;6.97;;;15.40;99.90;;;;;;5041437;28;20084;-68
2022/05/18 03:01:13;;;;;;;;;;;15.30;99.90;;;;;;5038731;28;20069;-68
2022/05/18 03:03:40;;;;;;;12.00;6.95;;;15.30;99.90;;;;;;5039665;28;20354;-68
2022/05/18 03:06:07;;;;;;;9.43;7.07;;;15.20;99.90;;;;;;5023335;28;20040;-68
2022/05/18 03:08:36;;;;;;;10.25;6.47;;;15.20;99.90;;;;;;5025799;28;20184;-68
2022/05/18 03:11:02;;;;;;;10.57;6.80;;;15.20;99.90;;;;;;5042286;28;20049;-68
2022/05/18 03:13:28;;;;;;;9.27;7.32;;;15.10;99.90;;;;;;5044845;28;20548;-68
2022/05/18 03:15:55;;;;;;;12.57;7.45;;;15.10;99.90;;;;;;5027025;28;20057;-68
2022/05/18 03:18:20;;;;;;;10.55;6.88;;;15.00;99.90;;;;;;5045497;28;20408;-68
2022/05/18 03:23:33;;;;;;;11.05;7.53;;;15.00;99.90;;;;;;5044023;28;20645;-68
2022/05/18 03:26:09;;;;;;;8.88;7.45;;;14.90;99.90;;;;;;5023947;28;20112;-68
2022/05/18 03:28:37;;;;;;;8.60;7.30;;;14.90;99.90;;;;;;5026579;28;20521;-68
2022/05/18 03:31:03;;;;;;;8.27;7.32;;;14.80;99.90;;;;;;5013911;28;20053;-68
2022/05/18 03:33:29;;;;;;;11.43;8.02;;;14.80;99.90;;;;;;5009165;28;20054;-68
2022/05/18 03:35:55;;;;;;;9.32;7.80;;;14.80;99.90;;;;;;5047580;28;20033;-68
2022/05/18 03:38:22;;;;;;;11.68;8.52;;;14.80;99.90;;;;;;5020589;28;20128;-68
2022/05/18 03:40:48;;;;;;;13.00;8.32;;;14.70;99.90;;;;;;5029359;28;20089;-68
2022/05/18 03:43:14;;;;;;;10.40;7.60;;;14.70;99.90;;;;;;5040906;28;20708;-68
2022/05/18 03:45:40;;;;;;;9.18;8.27;;;14.60;99.90;;;;;;5028814;28;20037;-68
2022/05/18 03:48:08;;;;;;;10.27;8.18;;;14.60;99.90;;;;;;5034115;28;20076;-68
2022/05/18 03:50:37;;;;;;;10.27;7.75;;;14.60;99.90;;;;;;5041620;28;20044;-68
2022/05/18 03:53:03;;;;;;;11.15;8.75;;;14.60;99.90;;;;;;5042880;28;20044;-68
2022/05/18 03:55:30;;;;;;;11.10;7.70;;;14.60;99.90;;;;;;5020902;28;20045;-68
2022/05/18 03:57:56;;;;;;;8.82;7.93;;;14.60;99.90;;;;;;5041144;28;20036;-68
2022/05/18 04:00:22;;;;;;;12.63;9.02;;;14.60;99.90;;;;;;5037664;28;20049;-68
2022/05/18 04:02:48;;;;;;;11.30;7.85;;;14.60;99.90;;;;;;5027724;28;20049;-68
2022/05/18 04:05:20;;;;;;;10.98;8.60;;;14.50;99.90;;;;;;5040972;28;20081;-68
2022/05/18 04:07:46;;;;;;;13.35;8.25;;;14.50;99.90;;;;;;5046173;28;20065;-68
2022/05/18 04:10:14;;;;;;;11.48;8.48;;;14.50;99.90;;;;;;5045121;28;20413;-68
2022/05/18 04:12:41;;;;;;;11.32;8.73;;;14.50;99.90;;;;;;5023295;28;20548;-68
2022/05/18 04:15:07;;;;;;;12.50;8.88;;;14.50;99.90;;;;;;5009451;28;20488;-68
2022/05/18 04:17:33;;;;;;;11.30;8.60;;;14.50;99.90;;;;;;5026571;28;20120;-68
2022/05/18 04:19:58;;;;;;;15.05;9.80;;;14.50;99.90;;;;;;5027722;28;20552;-68
2022/05/18 04:22:25;;;;;;;13.02;8.60;;;14.60;99.90;;;;;;5025139;28;20033;-68
2022/05/18 04:24:51;;;;;;;12.68;8.68;;;14.60;99.90;;;;;;5042078;28;20033;-68
2022/05/18 04:27:17;;;;;;;9.90;8.07;;;14.60;99.90;;;;;;5037404;28;20040;-68
2022/05/18 04:29:43;;;;;;;11.52;8.63;;;14.60;99.90;;;;;;5038866;28;20037;-68
2022/05/18 04:32:09;;;;;;;11.63;9.70;;;14.60;99.90;;;;;;5021357;28;20041;-68
2022/05/18 04:34:35;;;;;;;11.15;9.70;;;14.70;99.90;;;;;;5019086;28;20585;-68
2022/05/18 04:37:02;;;;;;;11.30;9.95;;;14.70;99.90;;;;;;5017393;28;20070;-68
2022/05/18 04:39:27;;;;;;;11.73;9.63;;;14.70;99.90;;;;;;5025114;28;20124;-68
2022/05/18 04:41:53;;;;;;;10.55;9.32;;;14.80;99.90;;;;;;5020870;28;20601;-68
2022/05/18 04:44:19;;;;;;;12.43;9.75;;;14.80;99.90;;;;;;5019424;28;20034;-68
2022/05/18 04:46:45;;;;;;;11.93;9.32;;;14.90;99.90;;;;;;5013582;28;20085;-68
2022/05/18 04:49:11;;;;;;;10.63;9.05;;;15.00;99.90;;;;;;5003333;28;20050;-68
2022/05/18 04:51:37;;;;;;;10.20;9.20;;;15.10;99.90;;;;;;5027928;28;20504;-68
2022/05/18 04:54:03;;;;;;;16.23;11.93;;;15.30;99.90;;;;;;5022710;28;20073;-67
2022/05/18 04:56:29;;;;;;;11.52;8.48;;;15.40;99.90;;;;;;5001500;28;20158;-67
2022/05/18 04:58:54;;;;;;;11.45;9.32;;;15.60;99.90;;;;;;5023419;28;20163;-68
2022/05/18 05:01:20;;;;;;;11.73;8.70;;;15.80;99.90;;;;;;5023556;28;20041;-67
2022/05/18 05:03:46;;;;;;;11.65;9.15;;;16.20;99.90;;;;;;5025978;28;20029;-67
2022/05/18 05:06:12;;;;;;;9.85;8.25;;;16.60;99.90;;;;;;5004288;28;20054;-67
2022/05/18 05:08:38;;;;;;;10.65;8.23;;;16.70;99.90;;;;;;5024196;28;20048;-68
2022/05/18 05:11:06;;;;;;;11.20;8.75;;;17.00;99.90;;;;;;5023574;28;20056;-68
2022/05/18 05:13:33;;;;;;;10.05;8.98;;;17.40;99.90;;;;;;5024403;28;20595;-68
2022/05/18 05:16:10;;;;;;;9.23;8.32;;;17.70;99.90;;;;;;5019441;28;20163;-67
2022/05/18 05:18:36;;;;;;;10.57;8.60;;;17.70;99.90;;;;;;5001038;28;20044;-67
2022/05/18 05:21:02;;;;;;;13.35;8.98;;;17.60;99.90;;;;;;5019145;28;20044;-67
2022/05/18 05:23:28;;;;;;;11.63;8.77;;;17.60;99.90;;;;;;4988728;28;20371;-68
2022/05/18 05:25:55;;;;;;;10.80;8.55;;;17.60;99.90;;;;;;5017516;28;20425;-68
2022/05/18 05:28:21;;;;;;;9.60;8.50;;;17.60;99.90;;;;;;5018935;28;20041;-68
2022/05/18 05:30:48;;;;;;;13.48;8.98;;;17.70;99.90;;;;;;5016664;28;20033;-68
2022/05/18 05:33:14;;;;;;;11.07;9.05;;;17.70;99.90;;;;;;5003481;28;20498;-68
2022/05/18 05:35:41;;;;;;;11.35;9.45;;;17.70;99.90;;;;;;5001435;28;20053;-68
2022/05/18 05:38:08;;;;;;;13.45;9.77;;;17.80;99.90;;;;;;5003224;28;20047;-68
2022/05/18 05:40:34;;;;;;;12.68;10.85;;;17.90;99.90;;;;;;5004270;28;20068;-68
2022/05/18 05:43:08;;;;;;;11.18;8.75;;;17.90;99.90;;;;;;5030560;28;20043;-68
2022/05/18 05:45:34;;;;;;;;;;;18.00;99.90;;;;;;5031575;28;20056;-68
2022/05/18 05:48:01;;;;;;;13.85;9.77;;;18.10;99.90;;;;;;5029879;28;20429;-68
2022/05/18 05:50:27;;;;;;;10.18;9.18;;;18.20;99.90;;;;;;5017439;28;20059;-68
2022/05/18 05:52:53;;;;;;;11.40;9.68;;;18.30;99.90;;;;;;5050184;28;20065;-68
2022/05/18 05:55:20;;;;;;;13.00;10.15;;;18.40;99.90;;;;;;5031401;28;20029;-68
2022/05/18 05:57:45;;;;;;;10.65;9.13;;;18.50;99.90;;;;;;5048356;28;20423;-67
2022/05/18 06:00:12;;;;;;;10.10;9.20;;;18.60;99.90;;;;;;5032222;28;20041;-68
2022/05/18 06:02:38;;;;;;;13.32;9.60;;;18.70;99.90;;;;;;5046975;28;20081;-68
2022/05/18 06:05:04;;;;;;;16.23;10.30;;;18.80;99.90;;;;;;5048224;28;20076;-68
2022/05/18 06:07:30;;;;;;;11.57;9.80;;;18.90;99.90;;;;;;5049539;28;20380;-68
2022/05/18 06:09:57;;;;;;;15.63;9.50;;;19.00;99.90;;;;;;5034407;28;20041;-67
2022/05/18 06:12:26;;;;;;;11.10;9.50;;;19.10;99.90;;;;;;5026862;28;20159;-67
2022/05/18 06:14:52;;;;;;;14.07;9.70;;;19.20;99.90;;;;;;5024468;28;20104;-68
2022/05/18 06:17:17;;;;;;;10.70;9.05;;;19.30;99.90;;;;;;5029761;28;20052;-67
2022/05/18 06:19:43;;;;;;;12.38;9.10;;;19.40;99.90;;;;;;5047370;28;20091;-68
2022/05/18 06:22:09;;;;;;;12.45;9.75;;;19.50;99.90;;;;;;5030414;28;20670;-68
2022/05/18 06:24:36;;;;;;;13.73;8.88;;;19.60;99.90;;;;;;5022690;28;20075;-68
2022/05/18 06:27:02;;;;;;;9.80;8.80;;;19.70;99.90;;;;;;5045114;28;20037;-68
2022/05/18 06:29:28;;;;;;;10.70;9.60;;;19.80;99.90;;;;;;5027520;28;20084;-68
2022/05/18 06:31:54;;;;;;;12.02;9.18;;;20.00;99.90;;;;;;5028123;28;20084;-68
2022/05/18 06:34:22;;;;;;;10.07;9.00;;;20.10;99.90;;;;;;5040040;28;20056;-68
2022/05/18 06:36:49;;;;;;;10.38;8.38;;;20.20;99.90;;;;;;5041670;28;20067;-68
2022/05/18 06:39:18;;;;;;;9.73;8.73;;;20.40;99.90;;;;;;5041634;28;20025;-69
2022/05/18 06:41:44;;;;;;;11.18;9.18;;;20.50;99.90;;;;;;5042212;28;20053;-68
2022/05/18 06:44:10;;;;;;;12.25;8.80;;;20.70;99.90;;;;;;5024928;28;20046;-68
2022/05/18 06:46:37;;;;;;;14.77;10.15;;;20.80;99.90;;;;;;5045494;28;20036;-68
2022/05/18 06:49:06;;;;;;;11.73;9.68;;;21.00;99.90;;;;;;5043006;28;20519;-68
2022/05/18 06:51:35;;;;;;;9.80;8.70;;;21.10;99.90;;;;;;5019611;28;20064;-68
2022/05/18 06:54:01;;;;;;;11.38;9.30;;;21.20;99.90;;;;;;5015442;28;20049;-68
2022/05/18 06:56:32;;;;;;;13.50;9.45;;;21.30;99.90;;;;;;5045287;28;20519;-68
2022/05/18 06:58:58;;;;;;;13.80;9.55;;;21.40;99.90;;;;;;5045651;28;20037;-69
2022/05/18 07:01:25;;;;;;;13.15;9.85;;;21.60;99.90;;;;;;5045699;28;20136;-68
2022/05/18 07:03:51;;;;;;;11.40;8.95;;;21.60;99.90;;;;;;5025943;28;20126;-68
2022/05/18 07:06:20;;;;;;;12.25;9.20;;;21.80;99.90;;;;;;5044833;28;20079;-68
2022/05/18 07:08:46;;;;;;;10.63;9.23;;;21.80;99.90;;;;;;5044829;28;20421;-68
2022/05/18 07:11:12;;;;;;;14.63;9.52;;;21.90;99.90;;;;;;5042970;28;20040;-68
2022/05/18 07:13:38;;;;;;;15.52;9.63;;;22.00;99.90;;;;;;5018490;28;20204;-68
2022/05/18 07:16:04;;;;;;;11.63;9.32;;;22.10;99.90;;;;;;5047230;28;20033;-68
2022/05/18 07:18:32;;;;;;;10.07;8.43;;;22.30;99.90;;;;;;5051115;28;20064;-69
2022/05/18 07:20:59;;;;;;;14.80;9.18;;;22.40;99.90;;;;;;5039051;28;20037;-69
2022/05/18 07:23:26;;;;;;;10.85;8.60;;;22.60;99.90;;;;;;5021294;28;20162;-69
2022/05/18 07:25:54;;;;;;;10.98;8.45;;;22.80;99.90;;;;;;5036306;28;20041;-69
2022/05/18 07:28:20;;;;;;;12.57;8.40;;;22.90;99.90;;;;;;5043251;28;20048;-69
2022/05/18 07:30:46;;;;;;;12.15;8.65;;;23.40;99.90;;;;;;5039289;28;20060;-69
2022/05/18 07:33:12;;;;;;;10.77;7.88;;;23.90;99.90;;;;;;5030950;28;20049;-69
2022/05/18 07:35:38;;;;;;;11.52;8.38;;;24.30;99.80;;;;;;5028994;28;20697;-69
2022/05/18 07:38:04;;;;;;;12.63;8.60;;;24.60;99.00;;;;;;5028254;28;20061;-68
2022/05/18 07:40:30;;;;;;;11.23;7.53;;;24.70;98.10;;;;;;5039728;28;20041;-70
2022/05/18 07:42:57;;;;;;;11.02;7.30;;;24.80;96.80;;;;;;5044999;28;20130;-69
2022/05/18 07:45:23;;;;;;;12.52;7.82;;;24.80;95.70;;;;;;5044695;28;20049;-68
2022/05/18 07:47:52;;;;;;;9.88;7.68;;;24.90;95.60;;;;;;5046263;28;20539;-68
2022/05/18 07:50:19;;;;;;;10.27;7.50;;;25.00;94.50;;;;;;5042985;28;20045;-68
2022/05/18 07:52:44;;;;;;;8.43;7.63;;;25.00;93.70;;;;;;5044779;28;20045;-68
2022/05/18 07:55:10;;;;;;;10.32;7.05;;;25.10;93.00;;;;;;5024511;28;20056;-68
2022/05/18 07:57:36;;;;;;;11.88;7.70;;;25.30;93.50;;;;;;5025443;28;20053;-68
2022/05/18 08:00:04;;;;;;;11.07;7.55;;;25.40;92.00;;;;;;5021629;28;20076;-68
2022/05/18 08:02:32;;;;;;;11.52;7.60;;;25.50;92.20;;;;;;5006051;28;20052;-69
2022/05/18 08:04:58;;;;;;;13.57;7.25;;;25.70;91.60;;;;;;5022261;28;20095;-68
2022/05/18 08:07:24;;;;;;;10.23;7.28;;;25.90;90.50;;;;;;5048933;28;20033;-68
2022/05/18 08:15:19;;;;;;;9.73;6.07;;;26.70;86.60;;;;;;5037028;28;20019;-69
2022/05/18 08:17:45;;;;;;;8.80;6.10;;;27.00;88.50;;;;;;5036844;28;20413;-69
2022/05/18 08:20:13;;;;;;;8.90;5.88;;;27.30;83.80;;;;;;5038106;28;20148;-69
2022/05/18 08:22:40;;;;;;;10.43;5.80;;;27.70;82.90;;;;;;5028091;28;20037;-69
2022/05/18 08:25:08;;;;;;;7.25;5.20;;;28.00;79.40;;;;;;5043427;28;20037;-69
2022/05/18 08:27:34;;;;;;;6.93;5.38;;;28.30;79.70;;;;;;5045175;28;20323;-69
2022/05/18 08:30:06;;;;;;;7.95;5.60;;;28.70;78.50;;;;;;5032700;28;20040;-69
2022/05/18 08:32:32;;;;;;;7.15;5.05;;;28.90;75.70;;;;;;5036723;28;20083;-69
2022/05/18 08:34:58;;;;;;;8.45;4.70;;;29.20;74.80;;;;;;5043593;28;20128;-69
2022/05/18 08:37:24;;;;;;;8.13;4.78;;;29.40;73.10;;;;;;5040633;28;20116;-69
2022/05/18 08:39:51;;;;;;;8.18;4.68;;;29.60;72.20;;;;;;5042736;28;20123;-69
2022/05/18 08:42:19;;;;;;;7.18;4.43;;;29.80;71.60;;;;;;5041651;28;20060;-69
2022/05/18 08:44:46;;;;;;;6.75;3.70;;;29.80;69.90;;;;;;5042764;28;20043;-69
2022/05/18 08:47:16;;;;;;;8.00;3.67;;;30.10;69.90;;;;;;5044640;28;20100;-69
2022/05/18 08:50:05;;;;;;;5.30;3.83;;;30.40;67.60;;;;;;5026888;28;20080;-70
2022/05/18 08:52:54;;;;;;;5.90;3.78;;;30.50;67.80;;;;;;5036364;28;20095;-68
2022/05/18 08:55:35;;;;;;;6.18;3.08;;;30.60;66.00;;;;;;5038206;28;20045;-70
2022/05/18 08:58:02;;;;;;;8.73;4.38;;;30.70;65.10;;;;;;5017206;28;20059;-70
2022/05/18 09:00:35;;;;;;;7.47;4.40;;;30.80;64.60;;;;;;5026882;28;20049;-70
2022/05/18 09:03:16;;;;;;;5.22;3.90;;;31.00;64.40;;;;;;5038913;28;20171;-70
2022/05/18 09:06:00;;;;;;;7.88;4.50;;;31.30;62.90;;;;;;5019962;28;20081;-70
2022/05/18 09:08:28;;;;;;;6.55;4.28;;;31.50;62.30;;;;;;5036629;28;20091;-70
2022/05/18 09:10:53;;;;;;;4.82;3.83;;;31.40;59.60;;;;;;5033558;28;20036;-70
2022/05/18 09:13:20;;;;;;;6.68;3.90;;;31.30;60.30;;;;;;5047416;28;20122;-70
2022/05/18 09:15:49;;;;;;;6.88;4.32;;;31.30;60.00;;;;;;5042545;28;20033;-70
2022/05/18 09:18:23;;;;;;;6.40;4.50;;;31.50;59.80;;;;;;5037215;28;20052;-70
2022/05/18 09:20:53;;;;;;;6.10;3.90;;;31.80;57.30;;;;;;5041741;28;20045;-70
2022/05/18 09:23:47;;;;;;;7.57;4.57;;;31.80;59.00;;;;;;5039985;28;20041;-70
2022/05/18 09:26:17;;;;;;;8.40;4.72;;;31.90;56.40;;;;;;5037547;28;20076;-70
2022/05/18 09:28:52;;;;;;;6.88;4.35;;;31.80;57.50;;;;;;5027857;28;20057;-70
2022/05/18 09:31:52;;;;;;;7.35;3.70;;;31.80;57.40;;;;;;5037731;28;20116;-69
2022/05/18 09:34:44;;;;;;;6.95;4.55;;;31.80;56.00;;;;;;5042197;28;20091;-69
2022/05/18 09:37:45;;;;;;;6.93;3.67;;;31.90;57.60;;;;;;5041783;28;20045;-70
2022/05/18 09:40:16;;;;;;;7.05;3.80;;;32.10;57.80;;;;;;5041535;28;20057;-70
2022/05/18 09:43:05;;;;;;;5.80;3.95;;;32.30;56.70;;;;;;5045867;28;20107;-70
2022/05/18 09:45:34;;;;;;;4.63;4.10;;;32.70;55.00;;;;;;5040538;28;20041;-70
2022/05/18 09:48:12;;;;;;;7.97;4.18;;;32.60;54.50;;;;;;5046728;28;20220;-70
2022/05/18 09:50:41;;;;;;;5.70;4.25;;;32.80;54.30;;;;;;5047031;28;20052;-70
2022/05/18 09:53:07;;;;;;;5.97;4.10;;;32.80;54.10;;;;;;5044826;28;20040;-69
2022/05/18 09:55:34;;;;;;;7.05;3.95;;;32.80;55.00;;;;;;5016580;28;20548;-70
2022/05/18 09:58:13;;;;;;;7.78;4.65;;;32.90;54.70;;;;;;5038700;28;20037;-70
2022/05/18 10:00:39;;;;;;;8.60;5.47;;;33.10;53.90;;;;;;5022423;28;20068;-70
2022/05/18 10:09:15;;;;;;;9.35;4.90;;;32.80;55.30;;;;;;5038720;28;20068;-70
2022/05/18 10:11:42;;;;;;;8.65;5.32;;;33.00;52.70;;;;;;5027794;28;20509;-70
2022/05/18 10:14:31;;;;;;;9.45;5.63;;;33.10;54.50;;;;;;5039419;28;20056;-70
2022/05/18 10:17:09;;;;;;;9.23;5.80;;;33.20;52.50;;;;;;5039230;28;20043;-70
2022/05/18 10:19:48;;;;;;;9.13;5.32;;;33.00;53.20;;;;;;5043453;28;20426;-70
2022/05/18 10:22:21;;;;;;;6.97;5.40;;;32.70;51.90;;;;;;5043702;28;20043;-70
2022/05/18 10:25:14;;;;;;;6.45;4.95;;;32.60;51.70;;;;;;5046044;28;20071;-68
2022/05/18 10:27:44;;;;;;;;;;;32.70;53.60;;;;;;5043864;28;20170;-69
2022/05/18 10:30:21;;;;;;;6.45;4.65;;;32.50;51.80;;;;;;5026236;28;19917;-70
2022/05/18 10:33:01;;;;;;;6.28;4.78;;;32.50;50.80;;;;;;5042762;28;20069;-70
2022/05/18 10:35:36;;;;;;;4.65;3.45;;;32.70;50.50;;;;;;5039105;28;20034;-70
2022/05/18 10:38:20;;;;;;;5.65;3.72;;;32.80;50.50;;;;;;5026463;28;20049;-69
2022/05/18 10:40:46;;;;;;;9.52;4.43;;;33.10;49.20;;;;;;5034957;28;20457;-69
2022/05/18 10:43:22;;;;;;;10.65;5.13;;;33.00;49.30;;;;;;5043331;28;20052;-69
2022/05/18 10:45:57;;;;;;;9.35;6.22;;;33.20;47.80;;;;;;5040559;28;20045;-69
2022/05/18 10:48:27;;;;;;;6.57;4.97;;;33.20;46.80;;;;;;5041820;28;20095;-69
2022/05/18 10:51:13;;;;;;;8.10;5.55;;;33.00;47.90;;;;;;5024650;28;20119;-70
2022/05/18 10:53:44;;;;;;;8.27;5.90;;;33.00;49.60;;;;;;5042077;28;20084;-70
2022/05/18 10:56:32;;;;;;;9.30;6.57;;;33.00;49.20;;;;;;5040551;28;20053;-70
2022/05/18 10:59:42;;;;;;;10.48;5.85;;;33.00;49.80;;;;;;5022391;28;20436;-70
2022/05/18 11:02:27;;;;;;;10.90;7.15;;;33.20;50.20;;;;;;5037136;28;20623;-69
2022/05/18 11:05:27;;;;;;;11.38;6.88;;;33.50;50.90;;;;;;5022750;28;20470;-69
2022/05/18 11:07:54;;;;;;;7.95;6.72;;;33.60;48.90;;;;;;5040431;28;20182;-69
2022/05/18 11:10:20;;;;;;;8.00;5.63;;;33.70;49.30;;;;;;5042682;28;20112;-69
2022/05/18 11:13:08;;;;;;;6.82;5.20;;;33.70;48.50;;;;;;5029313;28;20108;-69
2022/05/18 11:16:21;;;;;;;7.45;6.22;;;33.70;47.70;;;;;;5044374;28;20045;-68
2022/05/18 11:19:10;;;;;;;8.00;6.45;;;33.30;46.30;;;;;;5000509;28;20048;-69
2022/05/18 11:22:13;;;;;;;7.78;5.10;;;33.00;47.30;;;;;;5000903;28;20159;-69
2022/05/18 11:24:46;;;;;;;7.40;4.55;;;33.00;49.00;;;;;;5036916;28;20040;-69
2022/05/18 11:27:49;;;;;;;6.50;4.05;;;33.00;49.80;;;;;;5040866;28;20065;-70
2022/05/18 11:30:45;;;;;;;5.70;4.88;;;33.40;49.60;;;;;;5009524;28;20119;-69
2022/05/18 11:33:49;;;;;;;5.00;4.18;;;33.40;48.80;;;;;;5038803;28;20164;-69
2022/05/18 11:36:14;;;;;;;;;;;33.30;48.30;;;;;;5018279;28;20069;-69
2022/05/18 11:39:01;;;;;;;5.22;2.95;;;33.00;49.40;;;;;;5043877;28;19921;-69
2022/05/18 11:41:38;;;;;;;3.80;2.78;;;32.70;48.60;;;;;;5047512;28;20057;-69
2022/05/18 11:44:13;;;;;;;4.15;3.42;;;32.50;50.90;;;;;;5028996;28;20054;-69
2022/05/18 11:46:38;;;;;;;6.00;4.50;;;32.50;50.50;;;;;;5041351;28;20037;-70
2022/05/18 11:49:09;;;;;;;5.57;4.28;;;32.50;51.00;;;;;;5039669;28;20037;-69
2022/05/18 11:52:06;;;;;;;5.55;3.92;;;32.30;49.90;;;;;;5011564;28;20045;-70
2022/05/18 11:54:50;;;;;;;3.92;3.10;;;32.10;51.40;;;;;;5030678;28;20056;-70
2022/05/18 11:57:53;;;;;;;6.68;3.88;;;31.80;52.20;;;;;;5038739;28;20060;-69
2022/05/18 12:00:56;;;;;;;;;;;31.60;52.20;;;;;;5046828;28;20080;-69
2022/05/18 12:03:35;;;;;;;3.97;3.03;;;31.20;54.40;;;;;;5036368;28;19920;-69
2022/05/18 12:06:13;;;;;;;6.60;3.13;;;31.10;53.90;;;;;;5047033;28;20033;-69
2022/05/18 12:08:44;;;;;;;7.80;3.30;;;30.90;54.30;;;;;;5027074;28;20056;-69
2022/05/18 12:11:46;;;;;;;6.20;3.83;;;30.60;55.10;;;;;;5047217;28;20384;-69
2022/05/18 12:14:38;;;;;;;5.72;4.38;;;30.30;55.30;;;;;;5021116;28;20052;-70
2022/05/18 12:17:16;;;;;;;8.45;6.03;;;29.90;57.30;;;;;;5042996;28;20436;-69
2022/05/18 12:20:01;;;;;;;7.63;5.63;;;29.60;57.30;;;;;;5041160;28;20052;-69
2022/05/18 12:22:40;;;;;;;7.05;5.05;;;29.40;57.50;;;;;;5041542;28;20076;-70
2022/05/18 12:25:09;;;;;;;7.03;4.88;;;29.30;58.70;;;;;;5045606;28;20112;-70
2022/05/18 12:27:34;;;;;;;7.07;4.60;;;29.30;58.60;;;;;;5042637;28;20033;-69
2022/05/18 12:30:05;;;;;;;7.90;4.53;;;29.10;58.00;;;;;;5040240;28;20051;-69
2022/05/18 12:32:31;;;;;;;7.85;5.07;;;28.90;58.90;;;;;;5043196;28;20045;-69
2022/05/18 12:35:15;;;;;;;10.73;5.72;;;28.80;59.40;;;;;;5040212;28;20469;-69
2022/05/18 12:37:49;;;;;;;7.78;5.18;;;28.80;60.40;;;;;;5046212;28;20456;-69
2022/05/18 12:40:14;;;;;;;7.70;5.13;;;28.80;60.00;;;;;;5017766;28;20453;-69
2022/05/18 12:42:47;;;;;;;8.85;6.78;;;28.80;60.30;;;;;;5007787;28;20054;-69
2022/05/18 12:45:27;;;;;;;9.32;6.07;;;28.80;61.10;;;;;;5018724;28;20104;-69
2022/05/18 12:48:17;;;;;;;8.35;5.55;;;28.90;60.50;;;;;;5019869;28;20042;-70
2022/05/18 12:50:55;;;;;;;6.63;5.40;;;29.40;60.40;;;;;;5008886;28;20166;-68
2022/05/18 12:53:26;;;;;;;10.57;5.95;;;29.80;60.20;;;;;;5005796;28;20057;-68
2022/05/18 12:56:04;;;;;;;9.15;7.28;;;30.20;59.00;;;;;;5021536;28;20128;-68
2022/05/18 12:58:35;;;;;;;7.10;5.32;;;30.40;57.40;;;;;;5024763;28;20119;-69
2022/05/18 13:01:11;;;;;;;9.75;6.00;;;30.60;58.20;;;;;;5005553;28;20045;-69
2022/05/18 13:03:42;;;;;;;9.55;6.63;;;30.70;58.00;;;;;;5011425;28;20089;-69
2022/05/18 13:06:14;;;;;;;8.30;6.20;;;30.60;57.50;;;;;;5027517;28;20099;-69
2022/05/18 13:08:41;;;;;;;8.02;7.25;;;30.50;58.80;;;;;;5024326;28;20535;-70
2022/05/18 13:11:23;;;;;;;9.77;7.35;;;30.20;57.90;;;;;;5023675;28;20096;-70
2022/05/18 13:13:58;;;;;;;9.05;6.18;;;30.00;58.20;;;;;;5020493;28;20046;-70
2022/05/18 13:16:39;;;;;;;7.25;5.63;;;30.00;59.60;;;;;;5018798;28;20048;-70